Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:59;;;;;;;17.17;5.03;;;15.80;99.90;;;;;;5065727;28;20155;-68
2023/10/07 00:03:25;;;;;;;17.67;5.10;;;15.80;99.90;;;;;;5066328;28;20036;-68
2023/10/07 00:06:00;;;;;;;16.10;4.93;;;15.80;99.90;;;;;;5077787;28;20044;-68
2023/10/07 00:08:27;;;;;;;23.52;5.50;;;15.80;99.90;;;;;;5068194;28;20040;-68
2023/10/07 00:10:58;;;;;;;21.45;5.75;;;15.90;99.90;;;;;;5059888;28;20045;-68
2023/10/07 00:13:31;;;;;;;21.63;6.05;;;15.90;99.90;;;;;;5063944;28;20079;-68
2023/10/07 00:15:58;;;;;;;17.23;4.65;;;15.90;99.90;;;;;;5064362;28;20048;-68
2023/10/07 00:18:24;;;;;;;20.20;5.47;;;16.00;99.90;;;;;;5060489;28;20055;-68
2023/10/07 00:20:54;;;;;;;19.40;5.53;;;16.00;99.90;;;;;;5062983;28;20115;-68
2023/10/07 00:23:21;;;;;;;20.23;5.80;;;16.00;99.90;;;;;;5063457;28;20044;-68
2023/10/07 00:25:52;;;;;;;17.95;5.32;;;16.00;99.90;;;;;;5069134;28;20044;-68
2023/10/07 00:28:32;;;;;;;25.30;6.15;;;16.10;99.90;;;;;;5061115;28;20070;-68
2023/10/07 00:31:12;;;;;;;21.48;5.65;;;16.10;99.90;;;;;;5056422;28;20104;-68
2023/10/07 00:33:50;;;;;;;16.40;4.88;;;16.10;99.90;;;;;;5069807;28;20040;-68
2023/10/07 00:36:41;;;;;;;15.52;5.03;;;16.10;99.90;;;;;;5070382;28;20502;-68
2023/10/07 00:39:08;;;;;;;17.23;5.40;;;16.10;99.90;;;;;;5060549;28;20391;-67
2023/10/07 00:41:50;;;;;;;22.20;5.53;;;16.10;99.90;;;;;;5057161;28;20037;-67
2023/10/07 00:49:40;;;;;;;18.33;5.25;;;16.10;99.90;;;;;;5068979;28;20101;-68
2023/10/07 00:52:14;;;;;;;19.42;5.03;;;16.20;99.90;;;;;;5066394;28;20032;-67
2023/10/07 00:59:59;;;;;;;21.45;5.43;;;16.20;99.90;;;;;;5060669;28;20514;-67
2023/10/07 01:02:31;;;;;;;16.00;5.45;;;16.20;99.90;;;;;;5063504;28;20055;-67
2023/10/07 01:05:09;;;;;;;18.27;5.30;;;16.20;99.90;;;;;;5059468;28;20155;-67
2023/10/07 01:07:35;;;;;;;18.48;5.25;;;16.20;99.90;;;;;;5066790;28;20045;-67
2023/10/07 01:12:39;;;;;;;22.77;5.00;;;16.20;99.90;;;;;;5067390;28;20048;-67
2023/10/07 01:15:23;;;;;;;22.20;5.97;;;16.20;99.90;;;;;;5058383;28;20036;-67
2023/10/07 01:17:56;;;;;;;20.00;5.55;;;16.20;99.90;;;;;;5069120;28;20036;-67
2023/10/07 01:20:24;;;;;;;19.77;4.80;;;16.20;99.90;;;;;;5061595;28;20040;-67
2023/10/07 01:23:02;;;;;;;16.92;5.38;;;16.20;99.90;;;;;;5068444;28;20041;-67
2023/10/07 01:25:35;;;;;;;17.08;5.35;;;16.20;99.90;;;;;;5056286;28;20036;-67
2023/10/07 01:28:02;;;;;;;;;;;16.20;99.90;;;;;;5055965;28;20049;-68
2023/10/07 01:30:34;;;;;;;17.15;5.00;;;16.20;99.90;;;;;;5071206;28;19971;-67
2023/10/07 01:33:47;;;;;;;19.85;6.45;;;16.20;99.90;;;;;;5062363;28;20128;-67
2023/10/07 01:38:32;;;;;;;19.52;5.75;;;16.20;99.90;;;;;;5066135;28;20041;-67
2023/10/07 01:41:05;;;;;;;17.88;5.35;;;16.20;99.90;;;;;;5063046;28;20052;-67
2023/10/07 01:43:31;;;;;;;18.98;5.60;;;16.20;99.90;;;;;;5062507;28;20516;-67
2023/10/07 01:45:57;;;;;;;24.63;6.30;;;16.20;99.90;;;;;;5060314;28;20087;-67
2023/10/07 01:48:24;;;;;;;21.20;5.80;;;16.30;99.90;;;;;;5054699;28;20420;-67
2023/10/07 01:50:51;;;;;;;17.23;5.35;;;16.20;99.90;;;;;;5057061;28;20061;-67
2023/10/07 01:53:17;;;;;;;20.63;6.28;;;16.30;99.90;;;;;;5064529;28;20044;-67
2023/10/07 01:55:43;;;;;;;17.58;5.43;;;16.30;99.90;;;;;;5061371;28;20032;-67
2023/10/07 01:58:16;;;;;;;20.23;5.30;;;16.30;99.90;;;;;;5060617;28;20047;-67
2023/10/07 02:00:46;;;;;;;17.67;5.63;;;16.30;99.90;;;;;;5062100;28;20041;-68
2023/10/07 02:03:22;;;;;;;13.18;5.50;;;16.30;99.90;;;;;;5051388;28;20111;-67
2023/10/07 02:05:48;;;;;;;15.25;5.50;;;16.30;99.90;;;;;;5055362;28;20167;-67
2023/10/07 02:08:20;;;;;;;15.05;5.70;;;16.30;99.90;;;;;;5055448;28;20052;-67
2023/10/07 02:10:56;;;;;;;18.17;5.63;;;16.30;99.90;;;;;;5060739;28;20521;-67
2023/10/07 02:13:22;;;;;;;21.10;6.40;;;16.40;99.90;;;;;;5068924;28;20099;-68
2023/10/07 02:15:49;;;;;;;21.02;6.05;;;16.40;99.90;;;;;;5069256;28;20115;-67
2023/10/07 02:18:18;;;;;;;18.73;5.60;;;16.40;99.90;;;;;;5068713;28;20043;-68
2023/10/07 02:21:07;;;;;;;15.20;5.85;;;16.40;99.90;;;;;;5069420;28;20618;-67
2023/10/07 02:23:40;;;;;;;17.77;5.53;;;16.40;99.90;;;;;;5070284;28;20040;-67
2023/10/07 02:26:14;;;;;;;18.33;6.20;;;16.40;99.90;;;;;;5072857;28;20085;-67
2023/10/07 02:28:39;;;;;;;20.95;6.25;;;16.40;99.90;;;;;;5072337;28;20045;-67
2023/10/07 02:31:15;;;;;;;16.33;5.47;;;16.40;99.90;;;;;;5075499;28;20505;-67
2023/10/07 02:33:45;;;;;;;17.70;6.10;;;16.40;99.90;;;;;;5071490;28;20399;-67
2023/10/07 02:36:27;;;;;;;17.27;6.05;;;16.40;99.90;;;;;;5058518;28;20492;-67
2023/10/07 02:38:53;;;;;;;;;;;16.40;99.90;;;;;;5071660;28;20089;-67
2023/10/07 02:41:19;;;;;;;17.23;5.55;;;16.40;99.90;;;;;;5067919;28;20007;-67
2023/10/07 02:43:48;;;;;;;19.35;5.97;;;16.40;99.90;;;;;;5059859;28;20048;-67
2023/10/07 02:46:31;;;;;;;14.93;6.32;;;16.40;99.90;;;;;;5063494;28;20601;-68
2023/10/07 02:49:05;;;;;;;17.85;5.90;;;16.50;99.90;;;;;;5073722;28;20041;-67
2023/10/07 02:51:31;;;;;;;20.33;6.90;;;16.40;99.90;;;;;;5070193;28;20032;-67
2023/10/07 02:54:15;;;;;;;20.73;6.28;;;16.50;99.90;;;;;;5061567;28;20391;-67
2023/10/07 02:56:44;;;;;;;20.65;6.00;;;16.50;99.90;;;;;;5072177;28;20033;-67
2023/10/07 02:59:23;;;;;;;23.20;6.32;;;16.50;99.90;;;;;;5072490;28;20051;-67
2023/10/07 03:04:35;;;;;;;17.45;5.80;;;16.50;99.90;;;;;;5068923;28;20071;-67
2023/10/07 03:07:00;;;;;;;18.45;6.72;;;16.50;99.90;;;;;;5072499;28;20115;-68
2023/10/07 03:09:33;;;;;;;16.50;6.75;;;16.60;99.90;;;;;;5068601;28;20042;-67
2023/10/07 03:12:04;;;;;;;20.25;5.68;;;16.60;99.90;;;;;;5072196;28;20120;-67
2023/10/07 03:14:29;;;;;;;22.10;6.68;;;16.60;99.90;;;;;;5064993;28;20546;-67
2023/10/07 03:17:00;;;;;;;14.45;5.60;;;16.60;99.90;;;;;;5071201;28;20124;-67
2023/10/07 03:19:46;;;;;;;17.08;6.00;;;16.60;99.90;;;;;;5062345;28;20040;-67
2023/10/07 03:22:15;;;;;;;25.67;6.68;;;16.60;99.90;;;;;;5060669;28;20052;-68
2023/10/07 03:24:49;;;;;;;16.52;6.30;;;16.60;99.90;;;;;;5067712;28;20044;-68
2023/10/07 03:27:25;;;;;;;17.20;5.45;;;16.60;99.90;;;;;;5065746;28;20044;-68
2023/10/07 03:32:53;;;;;;;16.67;5.63;;;16.60;99.90;;;;;;5064121;28;20040;-67
2023/10/07 03:35:35;;;;;;;19.42;6.40;;;16.60;99.90;;;;;;5071044;28;20036;-67
2023/10/07 03:38:04;;;;;;;16.90;6.35;;;16.70;99.90;;;;;;5064452;28;20207;-67
2023/10/07 03:40:35;;;;;;;16.83;5.95;;;16.70;99.90;;;;;;5067321;28;20040;-68
2023/10/07 03:43:01;;;;;;;15.33;6.03;;;16.60;99.90;;;;;;5068739;28;20443;-67
2023/10/07 03:45:29;;;;;;;15.68;5.68;;;16.60;99.90;;;;;;5065656;28;20036;-67
2023/10/07 03:47:57;;;;;;;18.02;6.43;;;16.70;99.90;;;;;;5055583;28;20404;-67
2023/10/07 03:50:34;;;;;;;14.88;5.45;;;16.60;99.90;;;;;;5064346;28;20483;-67
2023/10/07 03:53:05;;;;;;;22.65;5.75;;;16.70;99.90;;;;;;5065318;28;20503;-68
2023/10/07 03:55:31;;;;;;;19.48;6.05;;;16.70;99.90;;;;;;5074977;28;20510;-68
2023/10/07 03:57:56;;;;;;;15.95;6.22;;;16.60;99.90;;;;;;5071764;28;20087;-67
2023/10/07 04:00:28;;;;;;;17.40;6.15;;;16.60;99.90;;;;;;5062816;28;20036;-67
2023/10/07 04:02:54;;;;;;;22.85;6.25;;;16.60;99.90;;;;;;5066128;28;20056;-68
2023/10/07 04:05:31;;;;;;;20.80;6.30;;;16.60;99.90;;;;;;5066691;28;20166;-67
2023/10/07 04:07:57;;;;;;;18.77;6.32;;;16.60;99.90;;;;;;5068695;28;20044;-67
2023/10/07 04:10:31;;;;;;;26.05;6.18;;;16.70;99.90;;;;;;5067356;28;20486;-68
2023/10/07 04:12:57;;;;;;;20.73;6.45;;;16.70;99.90;;;;;;5052151;28;20118;-67
2023/10/07 04:15:28;;;;;;;21.30;6.47;;;16.70;99.90;;;;;;5077268;28;20435;-68
2023/10/07 04:17:54;;;;;;;21.50;6.50;;;16.70;99.90;;;;;;5071458;28;20170;-67
2023/10/07 04:20:22;;;;;;;17.45;5.75;;;16.70;99.90;;;;;;5070888;28;20036;-67
2023/10/07 04:22:57;;;;;;;20.02;6.50;;;16.70;99.90;;;;;;5060117;28;20103;-67
2023/10/07 04:25:24;;;;;;;18.92;6.30;;;16.70;99.90;;;;;;5065063;28;20078;-67
2023/10/07 04:27:53;;;;;;;19.58;6.15;;;16.70;99.90;;;;;;5063653;28;20044;-67
2023/10/07 04:30:38;;;;;;;22.10;6.80;;;16.70;99.90;;;;;;5063124;28;20060;-67
2023/10/07 04:33:08;;;;;;;16.70;5.93;;;16.70;99.90;;;;;;5058177;28;20678;-67
2023/10/07 04:35:34;;;;;;;17.05;5.95;;;16.70;99.90;;;;;;5065259;28;20057;-67
2023/10/07 04:41:56;;;;;;;27.25;6.93;;;16.70;99.90;;;;;;5053859;28;20406;-67
2023/10/07 04:43:49;;;;;;;20.25;6.88;;;16.70;99.90;;;;;;5046054;28;20044;-68
2023/10/07 04:46:28;;;;;;;20.23;6.45;;;16.70;99.90;;;;;;5063943;28;20134;-67
2023/10/07 04:48:55;;;;;;;20.02;5.97;;;16.70;99.90;;;;;;5064304;28;20419;-68
2023/10/07 04:54:00;;;;;;;18.27;6.10;;;16.70;99.90;;;;;;5059636;28;20049;-67
2023/10/07 04:56:27;;;;;;;15.20;6.30;;;16.70;99.90;;;;;;5065586;28;20064;-68
2023/10/07 04:58:53;;;;;;;20.25;6.13;;;16.70;99.90;;;;;;5065754;28;20063;-67
2023/10/07 05:01:30;;;;;;;12.85;5.90;;;16.70;99.90;;;;;;5071682;28;20141;-67
2023/10/07 05:04:09;;;;;;;16.88;5.90;;;16.80;99.90;;;;;;5059263;28;20044;-68
2023/10/07 05:06:37;;;;;;;18.48;6.43;;;16.80;99.90;;;;;;5065260;28;20371;-67
2023/10/07 05:09:10;;;;;;;17.45;6.22;;;16.70;99.90;;;;;;5069693;28;20386;-68
2023/10/07 05:11:45;;;;;;;19.48;5.95;;;16.70;99.90;;;;;;5059197;28;20033;-68
2023/10/07 05:14:11;;;;;;;18.70;6.20;;;16.70;99.90;;;;;;5050045;28;20079;-67
2023/10/07 05:16:37;;;;;;;18.33;5.85;;;16.70;99.90;;;;;;5068837;28;20079;-67
2023/10/07 05:19:08;;;;;;;20.05;6.05;;;16.70;99.90;;;;;;5059593;28;20047;-67
2023/10/07 05:21:37;;;;;;;21.67;6.18;;;16.70;99.90;;;;;;5069253;28;20040;-67
2023/10/07 05:24:04;;;;;;;15.68;5.63;;;16.70;99.90;;;;;;5069582;28;20044;-67
2023/10/07 05:26:31;;;;;;;21.38;6.07;;;16.70;99.90;;;;;;5059205;28;20037;-67
2023/10/07 05:29:01;;;;;;;17.30;6.00;;;16.70;99.90;;;;;;5058183;28;20400;-67
2023/10/07 05:31:30;;;;;;;15.65;6.32;;;16.60;99.90;;;;;;5061063;28;20047;-68
2023/10/07 05:33:59;;;;;;;16.90;5.97;;;16.60;99.90;;;;;;5054493;28;20037;-67
2023/10/07 05:36:30;;;;;;;13.45;6.13;;;16.60;99.90;;;;;;5063462;28;20040;-67
2023/10/07 05:38:56;;;;;;;21.98;6.43;;;16.60;99.90;;;;;;5059666;28;20491;-67
2023/10/07 05:41:28;;;;;;;19.38;6.57;;;16.60;99.90;;;;;;5062997;28;20044;-67
2023/10/07 05:43:54;;;;;;;20.33;6.00;;;16.60;99.90;;;;;;5061887;28;20028;-67
2023/10/07 05:46:20;;;;;;;19.30;5.82;;;16.60;99.90;;;;;;5061607;28;20037;-67
2023/10/07 05:48:47;;;;;;;21.52;6.15;;;16.60;99.90;;;;;;5060864;28;20048;-67
2023/10/07 05:51:13;;;;;;;21.33;7.07;;;16.50;99.90;;;;;;5061944;28;20044;-67
2023/10/07 05:53:42;;;;;;;19.70;6.00;;;16.50;99.90;;;;;;5066359;28;20036;-68
2023/10/07 05:56:09;;;;;;;19.85;6.32;;;16.50;99.90;;;;;;5076283;28;20039;-68
2023/10/07 05:58:35;;;;;;;19.17;6.13;;;16.50;99.90;;;;;;5064046;28;20036;-68
2023/10/07 06:01:03;;;;;;;22.60;6.57;;;16.50;99.90;;;;;;5067126;28;20060;-68
2023/10/07 06:03:30;;;;;;;24.35;6.72;;;16.50;99.90;;;;;;5059318;28;20343;-68
2023/10/07 06:05:59;;;;;;;23.27;6.93;;;16.50;99.90;;;;;;5068101;28;20045;-67
2023/10/07 06:08:29;;;;;;;24.60;7.18;;;16.50;99.90;;;;;;5066090;28;20097;-68
2023/10/07 06:10:56;;;;;;;18.77;6.22;;;16.50;99.90;;;;;;5073287;28;20037;-67
2023/10/07 06:13:22;;;;;;;18.42;6.80;;;16.50;99.90;;;;;;5071396;28;20119;-68
2023/10/07 06:15:49;;;;;;;18.60;6.07;;;16.50;99.90;;;;;;5067154;28;20815;-67
2023/10/07 06:18:18;;;;;;;20.85;6.80;;;16.50;99.90;;;;;;5070334;28;20040;-68
2023/10/07 06:20:50;;;;;;;17.20;5.90;;;16.50;99.90;;;;;;5072111;28;20071;-67
2023/10/07 06:23:16;;;;;;;;;;;16.50;99.90;;;;;;5071984;28;20037;-68
2023/10/07 06:25:48;;;;;;;19.40;6.07;;;16.50;99.90;;;;;;5058741;28;19916;-67
2023/10/07 06:28:29;;;;;;;;;;;16.50;99.90;;;;;;5070801;28;20511;-67
2023/10/07 06:31:01;;;;;;;19.40;6.43;;;16.50;99.90;;;;;;5063254;28;19924;-68
2023/10/07 06:33:27;;;;;;;24.83;7.07;;;16.50;99.90;;;;;;5073253;28;20111;-68
2023/10/07 06:35:53;;;;;;;20.30;6.50;;;16.50;99.90;;;;;;5072330;28;20054;-68
2023/10/07 06:38:21;;;;;;;24.65;5.90;;;16.50;99.90;;;;;;5076038;28;20036;-67
2023/10/07 06:40:53;;;;;;;18.92;6.15;;;16.50;99.90;;;;;;5074564;28;20122;-67
2023/10/07 06:43:21;;;;;;;19.73;6.30;;;16.50;99.90;;;;;;5070083;28;20400;-67
2023/10/07 06:45:47;;;;;;;22.30;7.13;;;16.60;99.90;;;;;;5067750;28;20040;-67
2023/10/07 06:48:15;;;;;;;21.25;6.88;;;16.50;99.90;;;;;;5071669;28;20159;-67
2023/10/07 06:50:41;;;;;;;18.23;6.57;;;16.60;99.90;;;;;;5064166;28;20040;-67
2023/10/07 06:53:18;;;;;;;17.50;6.20;;;16.60;99.90;;;;;;5072552;28;20051;-67
2023/10/07 06:55:47;;;;;;;16.48;6.05;;;16.60;99.90;;;;;;5068972;28;20045;-67
2023/10/07 06:58:14;;;;;;;17.67;6.30;;;16.50;99.90;;;;;;5066965;28;20044;-67
2023/10/07 07:00:47;;;;;;;27.05;6.63;;;16.60;99.90;;;;;;5059973;28;20483;-67
2023/10/07 07:03:19;;;;;;;20.95;6.38;;;16.60;99.90;;;;;;5078897;28;20529;-67
2023/10/07 07:05:45;;;;;;;;;;;16.60;99.90;;;;;;5067107;28;20490;-67
2023/10/07 07:08:12;;;;;;;21.92;6.30;;;16.60;99.90;;;;;;5061858;28;19982;-67
2023/10/07 07:10:40;;;;;;;24.33;6.97;;;16.60;99.90;;;;;;5064896;28;20047;-67
2023/10/07 07:13:13;;;;;;;18.80;6.55;;;16.70;99.90;;;;;;5064183;28;20093;-67
2023/10/07 07:15:41;;;;;;;16.92;6.70;;;16.70;99.90;;;;;;5067383;28;20116;-67
2023/10/07 07:18:19;;;;;;;20.48;6.22;;;16.70;99.90;;;;;;5064799;28;20438;-67
2023/10/07 07:20:49;;;;;;;25.13;7.30;;;16.70;99.90;;;;;;5071858;28;20040;-67
2023/10/07 07:23:21;;;;;;;18.38;6.70;;;16.80;99.90;;;;;;5059954;28;20486;-67
2023/10/07 07:26:21;;;;;;;23.77;6.32;;;16.80;99.90;;;;;;5062359;28;20098;-67
2023/10/07 07:28:43;;;;;;;;;;;16.80;99.90;;;;;;5084338;28;20040;-67
2023/10/07 07:31:18;;;;;;;18.67;6.38;;;16.90;99.90;;;;;;5069122;28;19939;-67
2023/10/07 07:33:50;;;;;;;20.77;6.80;;;17.00;99.90;;;;;;5072030;28;20036;-67
2023/10/07 07:36:37;;;;;;;20.95;6.00;;;17.00;99.90;;;;;;5070099;28;20076;-67
2023/10/07 07:39:08;;;;;;;18.98;6.00;;;17.10;99.90;;;;;;5086118;28;20513;-67
2023/10/07 07:41:38;;;;;;;18.42;6.40;;;17.20;99.90;;;;;;5072028;28;20123;-67
2023/10/07 07:44:10;;;;;;;16.10;5.65;;;17.20;99.90;;;;;;5063021;28;20040;-67
2023/10/07 07:46:54;;;;;;;;;;;17.30;99.90;;;;;;5061658;28;20047;-68
2023/10/07 07:49:20;;;;;;;17.38;5.88;;;17.30;99.90;;;;;;5069372;28;20846;-67
2023/10/07 07:51:51;;;;;;;12.35;5.88;;;17.30;99.90;;;;;;5068469;28;20032;-67
2023/10/07 07:54:17;;;;;;;21.50;6.75;;;17.30;99.90;;;;;;5067701;28;20089;-67
2023/10/07 07:56:45;;;;;;;17.67;6.03;;;17.40;99.90;;;;;;5066928;28;20031;-67
2023/10/07 07:59:14;;;;;;;15.52;5.78;;;17.40;99.90;;;;;;5066799;28;20059;-67
2023/10/07 08:01:53;;;;;;;15.75;5.75;;;17.40;99.90;;;;;;5062555;28;20044;-67
2023/10/07 08:07:17;;;;;;;18.92;6.63;;;17.50;99.90;;;;;;5068722;28;20118;-67
2023/10/07 08:09:44;;;;;;;23.77;6.13;;;17.60;99.90;;;;;;5068508;28;20464;-68
2023/10/07 08:12:10;;;;;;;19.15;6.30;;;17.60;99.90;;;;;;5070116;28;20054;-67
2023/10/07 08:14:37;;;;;;;16.90;5.68;;;17.60;99.90;;;;;;5062782;28;20373;-68
2023/10/07 08:17:11;;;;;;;15.23;5.70;;;17.70;99.90;;;;;;5063783;28;20044;-67
2023/10/07 08:19:38;;;;;;;22.50;5.60;;;17.70;99.90;;;;;;5066322;28;20053;-68
2023/10/07 08:22:12;;;;;;;15.90;6.70;;;17.70;99.90;;;;;;5060393;28;20051;-68
2023/10/07 08:24:39;;;;;;;23.17;6.28;;;17.80;99.90;;;;;;5070827;28;20402;-68
2023/10/07 08:27:43;;;;;;;14.68;5.53;;;17.80;99.90;;;;;;5070663;28;20036;-68
2023/10/07 08:29:54;;;;;;;16.45;6.13;;;17.80;99.90;;;;;;5062204;28;20041;-68
2023/10/07 08:32:35;;;;;;;17.10;6.13;;;17.90;99.90;;;;;;5069174;28;20554;-68
2023/10/07 08:35:17;;;;;;;15.48;5.28;;;17.90;99.90;;;;;;5061427;28;20238;-68
2023/10/07 08:37:47;;;;;;;15.35;5.63;;;18.00;99.90;;;;;;5063507;28;20033;-68
2023/10/07 08:40:28;;;;;;;20.90;5.28;;;18.10;99.90;;;;;;5063881;28;20036;-68
2023/10/07 08:42:58;;;;;;;13.52;5.03;;;18.20;99.90;;;;;;5059058;28;20036;-68
2023/10/07 08:45:28;;;;;;;13.68;4.50;;;18.20;99.90;;;;;;5066760;28;20029;-68
2023/10/07 08:48:08;;;;;;;16.35;4.97;;;18.30;99.90;;;;;;5062983;28;20040;-68
2023/10/07 08:50:42;;;;;;;12.65;4.03;;;18.40;99.90;;;;;;5063794;28;20075;-68
2023/10/07 08:53:08;;;;;;;12.68;4.75;;;18.40;99.90;;;;;;5059351;28;20068;-68
2023/10/07 08:55:34;;;;;;;13.45;4.57;;;18.40;99.90;;;;;;5059676;28;20071;-68
2023/10/07 08:58:03;;;;;;;18.73;4.75;;;18.40;99.90;;;;;;5057403;28;20083;-68
2023/10/07 09:00:45;;;;;;;15.55;4.97;;;18.40;99.90;;;;;;5067446;28;20050;-68
2023/10/07 09:03:19;;;;;;;13.95;4.55;;;18.40;99.90;;;;;;5066904;28;20112;-68
2023/10/07 09:05:47;;;;;;;12.70;4.63;;;18.40;99.90;;;;;;5060481;28;20055;-68
2023/10/07 09:08:15;;;;;;;17.15;4.97;;;18.50;99.90;;;;;;5064777;28;20076;-68
2023/10/07 09:10:45;;;;;;;16.00;4.30;;;18.60;99.90;;;;;;5066273;28;20033;-68
2023/10/07 09:13:26;;;;;;;12.50;4.20;;;18.70;99.90;;;;;;5065383;28;20115;-68
2023/10/07 09:15:53;;;;;;;13.13;4.05;;;18.70;99.90;;;;;;5062558;28;20036;-68
2023/10/07 09:18:22;;;;;;;15.60;4.40;;;18.70;99.90;;;;;;5066375;28;20452;-68
2023/10/07 09:20:50;;;;;;;13.85;4.10;;;18.80;99.90;;;;;;5065931;28;20059;-68
2023/10/07 09:23:19;;;;;;;13.15;4.55;;;18.80;99.90;;;;;;5069141;28;20044;-68
2023/10/07 09:25:52;;;;;;;15.40;4.68;;;18.80;99.90;;;;;;5063487;28;20037;-68
2023/10/07 09:28:21;;;;;;;13.43;4.28;;;18.80;99.90;;;;;;5062971;28;20045;-68
2023/10/07 09:30:48;;;;;;;14.15;4.20;;;18.80;99.90;;;;;;5053021;28;20148;-68
2023/10/07 09:33:18;;;;;;;15.48;4.25;;;19.00;99.90;;;;;;5069123;28;20513;-68
2023/10/07 09:35:46;;;;;;;12.50;3.75;;;19.00;99.90;;;;;;5066219;28;20025;-68
2023/10/07 09:38:22;;;;;;;12.23;4.57;;;19.10;99.90;;;;;;5064149;28;20057;-68
2023/10/07 09:43:22;;;;;;;13.05;3.83;;;19.20;99.90;;;;;;5060288;28;20076;-68
2023/10/07 09:45:52;;;;;;;13.95;4.40;;;19.40;99.90;;;;;;5060088;28;20048;-68
2023/10/07 09:48:41;;;;;;;13.82;4.03;;;19.40;99.90;;;;;;5061626;28;20541;-69
2023/10/07 09:51:14;;;;;;;15.65;4.10;;;19.60;99.90;;;;;;5066662;28;20037;-69
2023/10/07 09:54:07;;;;;;;12.07;4.35;;;19.60;99.90;;;;;;5064609;28;20068;-69
2023/10/07 09:57:14;;;;;;;14.27;4.55;;;19.70;99.90;;;;;;5061570;28;20291;-69
2023/10/07 10:03:04;;;;;;;14.10;5.20;;;19.50;99.90;;;;;;5070407;28;20048;-69
2023/10/07 10:05:31;;;;;;;;;;;19.40;99.90;;;;;;5067020;28;20399;-69
2023/10/07 10:08:11;;;;;;;12.45;3.88;;;19.30;99.90;;;;;;5058689;28;19917;-69
2023/10/07 10:10:45;;;;;;;17.02;5.25;;;19.30;99.90;;;;;;5065939;28;20119;-69
2023/10/07 10:13:28;;;;;;;15.30;4.88;;;19.20;99.90;;;;;;5070457;28;21341;-69
2023/10/07 10:16:00;;;;;;;12.48;4.15;;;19.20;99.90;;;;;;5054697;28;20068;-69
2023/10/07 10:18:38;;;;;;;12.73;4.20;;;19.20;99.90;;;;;;5064159;28;20090;-69
2023/10/07 10:21:09;;;;;;;13.55;4.35;;;19.20;99.90;;;;;;5062159;28;20362;-69
2023/10/07 10:23:37;;;;;;;14.55;3.80;;;19.20;99.90;;;;;;5061236;28;20230;-69
2023/10/07 10:26:24;;;;;;;12.48;4.65;;;19.20;99.90;;;;;;5059991;28;20107;-69
2023/10/07 10:29:03;;;;;;;15.02;4.18;;;19.20;99.90;;;;;;5056679;28;20037;-69
2023/10/07 10:31:35;;;;;;;13.73;4.50;;;19.30;99.90;;;;;;5066890;28;20059;-69
2023/10/07 10:34:14;;;;;;;13.17;4.43;;;19.30;99.90;;;;;;5069770;28;20387;-69
2023/10/07 10:36:43;;;;;;;13.98;4.70;;;19.30;99.90;;;;;;5064730;28;20283;-69
2023/10/07 10:39:26;;;;;;;14.43;4.30;;;19.40;99.90;;;;;;5055714;28;20120;-69
2023/10/07 10:41:56;;;;;;;16.52;4.38;;;19.50;99.90;;;;;;5061900;28;20128;-69
2023/10/07 10:44:22;;;;;;;15.13;4.72;;;19.50;99.90;;;;;;5063040;28;20491;-69
2023/10/07 10:46:49;;;;;;;11.10;4.15;;;19.50;99.90;;;;;;5066890;28;20036;-69
2023/10/07 10:49:17;;;;;;;13.45;4.70;;;19.50;99.90;;;;;;5059690;28;20390;-69
2023/10/07 10:51:45;;;;;;;14.38;4.97;;;19.50;99.90;;;;;;5066146;28;20039;-69
2023/10/07 10:54:18;;;;;;;12.82;5.15;;;19.50;99.90;;;;;;5067365;28;20080;-69
2023/10/07 10:56:47;;;;;;;12.20;4.35;;;19.50;99.90;;;;;;5064876;28;20043;-69
2023/10/07 10:59:22;;;;;;;16.95;4.82;;;19.50;99.90;;;;;;5068373;28;20043;-69
2023/10/07 11:01:49;;;;;;;13.57;4.70;;;19.50;99.90;;;;;;5059749;28;20052;-69
2023/10/07 11:04:19;;;;;;;13.18;4.70;;;19.40;99.90;;;;;;5059635;28;20041;-69
2023/10/07 11:06:50;;;;;;;15.35;4.63;;;19.40;99.90;;;;;;5063728;28;20288;-69
2023/10/07 11:09:18;;;;;;;15.30;5.32;;;19.30;99.90;;;;;;5059756;28;20483;-69
2023/10/07 11:11:48;;;;;;;14.65;4.72;;;19.40;99.90;;;;;;5060929;28;20033;-69
2023/10/07 11:14:20;;;;;;;14.82;4.50;;;19.30;99.90;;;;;;5070293;28;20033;-69
2023/10/07 11:16:47;;;;;;;16.23;4.80;;;19.40;99.90;;;;;;5067704;28;20040;-69
2023/10/07 11:19:15;;;;;;;15.63;5.13;;;19.30;99.90;;;;;;5074489;28;20111;-69
2023/10/07 11:21:41;;;;;;;16.25;5.03;;;19.40;99.90;;;;;;5068616;28;20033;-69
2023/10/07 11:24:07;;;;;;;18.33;5.00;;;19.40;99.90;;;;;;5064965;28;20032;-69
2023/10/07 11:26:33;;;;;;;15.73;4.85;;;19.50;99.90;;;;;;5063169;28;20181;-69
2023/10/07 11:29:13;;;;;;;13.50;4.47;;;19.60;99.90;;;;;;5070873;28;20073;-70
2023/10/07 11:31:38;;;;;;;17.10;4.90;;;19.80;99.90;;;;;;5070753;28;20047;-69
2023/10/07 11:34:05;;;;;;;14.82;4.68;;;20.00;99.90;;;;;;5065356;28;20048;-69
2023/10/07 11:36:52;;;;;;;13.38;4.78;;;20.20;99.90;;;;;;5067541;28;20072;-69
2023/10/07 11:39:18;;;;;;;14.85;4.85;;;20.30;99.90;;;;;;5068916;28;20043;-69
2023/10/07 11:41:47;;;;;;;17.83;4.85;;;20.30;99.90;;;;;;5070910;28;20040;-69
2023/10/07 11:44:16;;;;;;;15.93;4.80;;;20.20;99.90;;;;;;5069938;28;20549;-69
2023/10/07 11:46:43;;;;;;;16.17;5.10;;;20.20;99.90;;;;;;5061172;28;20048;-69
2023/10/07 11:49:08;;;;;;;15.93;4.88;;;20.00;99.90;;;;;;5064554;28;20036;-69
2023/10/07 11:51:34;;;;;;;14.30;4.93;;;20.00;99.90;;;;;;5062440;28;20128;-69
2023/10/07 11:54:00;;;;;;;13.95;4.75;;;19.90;99.90;;;;;;5072688;28;20097;-69
2023/10/07 11:56:27;;;;;;;18.90;5.10;;;19.80;99.90;;;;;;5069952;28;20068;-69
2023/10/07 11:58:54;;;;;;;13.63;5.20;;;19.80;99.90;;;;;;5058094;28;20598;-69
2023/10/07 12:01:20;;;;;;;14.93;4.90;;;19.80;99.90;;;;;;5067633;28;20112;-69
2023/10/07 12:03:46;;;;;;;12.90;4.43;;;19.90;99.90;;;;;;5059246;28;20059;-70
2023/10/07 12:06:12;;;;;;;17.27;5.53;;;19.80;99.90;;;;;;5062943;28;20051;-68
2023/10/07 12:08:38;;;;;;;14.15;4.80;;;19.80;99.90;;;;;;5071219;28;20388;-69
2023/10/07 12:11:05;;;;;;;14.95;4.95;;;19.90;99.90;;;;;;5064860;28;20048;-69
2023/10/07 12:13:31;;;;;;;14.43;5.40;;;20.00;99.90;;;;;;5070549;28;20396;-70
2023/10/07 12:15:57;;;;;;;13.75;5.15;;;20.10;99.90;;;;;;5061822;28;20072;-69
2023/10/07 12:18:22;;;;;;;15.13;5.00;;;20.20;99.90;;;;;;5062457;28;20075;-69
2023/10/07 12:20:50;;;;;;;15.57;5.47;;;20.20;99.90;;;;;;5077278;28;20201;-69
2023/10/07 12:23:15;;;;;;;19.55;5.72;;;20.20;99.90;;;;;;5068061;28;20530;-69
2023/10/07 12:25:41;;;;;;;14.07;4.45;;;20.30;99.90;;;;;;5069890;28;20072;-69
2023/10/07 12:28:08;;;;;;;11.52;4.50;;;20.30;99.90;;;;;;5071292;28;20496;-69
2023/10/07 12:30:34;;;;;;;14.90;5.22;;;20.40;99.90;;;;;;5065142;28;20066;-69
2023/10/07 12:33:04;;;;;;;13.45;4.63;;;20.40;99.90;;;;;;5065583;28;20495;-70
2023/10/07 12:35:34;;;;;;;14.35;4.45;;;20.60;99.90;;;;;;5061247;28;20028;-70
2023/10/07 12:38:00;;;;;;;12.57;4.60;;;20.70;99.90;;;;;;5063785;28;20037;-69
2023/10/07 12:40:28;;;;;;;13.50;5.13;;;20.60;99.90;;;;;;5065913;28;20033;-69
2023/10/07 12:42:54;;;;;;;14.15;4.72;;;20.50;99.90;;;;;;5066589;28;20072;-69
2023/10/07 12:45:20;;;;;;;16.77;5.32;;;20.40;99.90;;;;;;5066134;28;20440;-69
2023/10/07 12:47:51;;;;;;;14.63;4.75;;;20.40;99.90;;;;;;5067119;28;20075;-69
2023/10/07 12:50:20;;;;;;;16.17;4.65;;;20.50;99.90;;;;;;5070872;28;20419;-69
2023/10/07 12:52:50;;;;;;;15.68;4.72;;;20.50;99.90;;;;;;5059053;28;20273;-69
2023/10/07 12:55:16;;;;;;;19.40;5.57;;;20.60;99.90;;;;;;5061503;28;20041;-69
2023/10/07 12:57:42;;;;;;;11.52;4.72;;;20.60;99.90;;;;;;5057752;28;20500;-70
2023/10/07 13:00:19;;;;;;;13.20;5.22;;;20.60;99.90;;;;;;5058666;28;20084;-69
2023/10/07 13:02:47;;;;;;;14.57;5.20;;;20.60;99.90;;;;;;5069351;28;20377;-68
2023/10/07 13:05:18;;;;;;;13.93;4.72;;;20.60;99.90;;;;;;5064330;28;20482;-69
2023/10/07 13:07:53;;;;;;;12.50;4.43;;;20.60;99.90;;;;;;5069766;28;20601;-68
2023/10/07 13:10:19;;;;;;;15.35;5.07;;;20.60;99.90;;;;;;5072121;28;20391;-69
2023/10/07 13:12:46;;;;;;;16.70;4.70;;;20.60;99.90;;;;;;5059865;28;20049;-69
2023/10/07 13:15:17;;;;;;;15.68;5.38;;;20.60;99.90;;;;;;5067411;28;20081;-69
2023/10/07 13:17:49;;;;;;;16.50;5.13;;;20.60;99.90;;;;;;5057498;28;20785;-69
2023/10/07 13:20:21;;;;;;;13.57;5.07;;;20.60;99.90;;;;;;5064374;28;20070;-69
2023/10/07 13:22:48;;;;;;;13.80;5.03;;;20.60;99.90;;;;;;5056826;28;20040;-69
2023/10/07 13:25:14;;;;;;;16.77;5.40;;;20.50;99.90;;;;;;5069212;28;20448;-69
2023/10/07 13:27:40;;;;;;;11.88;4.80;;;20.40;99.90;;;;;;5062924;28;20127;-69
2023/10/07 13:30:13;;;;;;;11.60;5.05;;;20.40;99.90;;;;;;5066802;28;20047;-69
2023/10/07 13:32:44;;;;;;;13.07;5.15;;;20.30;99.90;;;;;;5069451;28;20517;-69