Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:26;;;;;;;;;41.50;35.00;;;;;1.35;78.81;101904.66;5015903;28;45718;-79
2022/01/16 00:05:20;;;;;;;;;45.75;34.50;;;;;1.38;79.64;101895.16;5011378;28;45691;-77
2022/01/16 00:07:46;;;;;;;;;44.25;30.75;;;;;1.38;78.93;101882.25;5014901;28;47497;-77
2022/01/16 00:10:11;;;;;;;;;44.00;35.75;;;;;1.40;79.08;101884.81;5014094;28;45631;-76
2022/01/16 00:12:37;;;;;;;;;34.25;19.25;;;;;1.39;78.69;101877.94;5014653;28;45792;-78
2022/01/16 00:18:28;;;;;;;;;39.00;32.00;;;;;1.45;78.97;101895.94;5013342;28;45971;-78
2022/01/16 00:20:54;;;;;;;;;36.50;28.75;;;;;1.35;79.56;101871.94;5016378;28;46381;-78
2022/01/16 00:23:28;;;;;;;;;47.00;37.75;;;;;1.45;79.13;101891.63;5023425;28;45591;-77
2022/01/16 00:25:56;;;;;;;;;38.75;29.50;;;;;1.41;78.75;101900.25;5057798;28;45534;-77
2022/01/16 00:28:23;;;;;;;;;30.00;27.25;;;;;1.44;78.85;101914.88;5064647;28;45640;-78
2022/01/16 00:30:50;;;;;;;;;33.00;28.00;;;;;1.39;79.46;101935.59;5062249;28;47473;-77
2022/01/16 00:33:16;;;;;;;;;35.75;31.00;;;;;1.33;79.44;101943.41;5060568;28;45660;-78
2022/01/16 00:35:41;;;;;;;;;36.25;28.75;;;;;1.34;79.19;101950.28;5059239;28;45719;-75
2022/01/16 00:38:07;;;;;;;;;38.25;29.00;;;;;1.31;79.14;101950.28;5057592;28;46285;-75
2022/01/16 00:40:33;;;;;;;;;38.00;23.75;;;;;1.24;78.90;101915.94;5073417;28;47202;-76
2022/01/16 00:42:58;;;;;;;;;39.50;29.50;;;;;1.27;78.75;101897.84;5060582;28;45510;-76
2022/01/16 00:48:45;;;;;;;;;33.75;28.75;;;;;1.22;78.93;101894.47;5056714;28;45741;-77
2022/01/16 00:51:11;;;;;;;;;25.50;21.25;;;;;1.22;79.14;101917.72;5056400;28;46046;-76
2022/01/16 00:53:39;;;;;;;;;45.50;32.25;;;;;1.22;79.16;101920.28;5056069;28;45739;-77
2022/01/16 00:56:05;;;;;;;;;35.00;30.25;;;;;1.20;78.58;101919.44;5056115;28;45926;-76
2022/01/16 00:58:31;;;;;;;;;43.50;31.50;;;;;1.22;78.82;101929.75;5056073;28;46347;-77
2022/01/16 01:00:57;;;;;;;;;46.00;33.50;;;;;1.22;79.30;101933.19;5056995;28;45696;-76
2022/01/16 01:03:25;;;;;;;;;43.25;29.00;;;;;1.12;78.83;101962.56;5054586;28;45689;-77
2022/01/16 01:05:51;;;;;;;;;36.75;30.00;;;;;1.24;79.21;101956.41;5056869;28;45696;-78
2022/01/16 01:08:17;;;;;;;;;47.50;32.00;;;;;1.16;79.21;101966.81;5071905;28;47480;-76
2022/01/16 01:10:46;;;;;;;;;38.50;29.50;;;;;1.21;78.64;101952.13;5056190;28;46213;-77
2022/01/16 01:13:22;;;;;;;;;31.75;24.75;;;;;1.22;78.63;102004.59;5056105;28;45773;-77
2022/01/16 01:19:09;;;;;;;;;50.75;35.00;;;;;1.18;78.97;101959.06;5072193;28;46368;-77
2022/01/16 01:21:34;;;;;;;;;44.50;34.00;;;;;1.23;79.03;101928.88;5076139;28;47174;-78
2022/01/16 01:24:01;;;;;;;;;35.50;30.25;;;;;1.24;78.83;101895.28;5076171;28;45592;-77
2022/01/16 01:26:33;;;;;;;;;40.50;30.50;;;;;1.25;79.01;101878.09;5076337;28;45550;-76
2022/01/16 01:28:58;;;;;;;;;36.50;28.75;;;;;1.24;78.72;101890.13;5058890;28;45685;-77
2022/01/16 01:31:26;;;;;;;;;36.50;32.00;;;;;1.26;78.61;101864.31;5075905;28;46160;-77
2022/01/16 01:33:52;;;;;;;;;31.00;26.25;;;;;1.26;78.65;101864.31;5075846;28;45648;-77
2022/01/16 01:36:17;;;;;;;;;36.50;32.25;;;;;1.27;78.75;101900.44;5076049;28;45879;-76
2022/01/16 01:38:42;;;;;;;;;38.75;32.00;;;;;1.26;79.31;101913.34;5076101;28;45677;-78
2022/01/16 01:41:08;;;;;;;;;48.00;35.25;;;;;1.22;79.09;101924.59;5075636;28;47067;-76
2022/01/16 01:52:05;;;;;;;;;52.00;30.00;;;;;1.16;79.32;101950.47;5076064;28;46055;-77
2022/01/16 01:54:30;;;;;;;;;47.75;36.25;;;;;1.21;79.00;101982.25;5075569;28;45481;-77
2022/01/16 01:56:58;;;;;;;;;37.25;32.75;;;;;1.17;79.49;101958.19;5075976;28;45533;-75
2022/01/16 01:59:23;;;;;;;;;41.25;33.00;;;;;1.21;79.16;101972.78;5075864;28;45659;-75
2022/01/16 02:01:49;;;;;;;;;39.00;31.00;;;;;1.15;79.37;101967.66;5057099;28;46072;-77
2022/01/16 02:04:14;;;;;;;;;49.25;39.50;;;;;1.23;79.25;102009.75;5075472;28;45541;-77
2022/01/16 02:06:40;;;;;;;;;49.00;35.50;;;;;1.22;79.59;102009.75;5075321;28;45643;-77
2022/01/16 02:09:06;;;;;;;;;40.25;29.25;;;;;1.26;78.87;102024.34;5075614;28;45554;-74
2022/01/16 02:11:33;;;;;;;;;50.50;36.50;;;;;1.25;78.70;102018.31;5075475;28;46514;-73
2022/01/16 02:34:48;;;;;;;;;54.50;39.75;;;;;1.35;78.90;102003.59;5012619;28;45819;-76
2022/01/16 02:37:16;;;;;;;;;45.25;37.00;;;;;1.40;79.54;101999.25;5012878;28;45768;-78
2022/01/16 02:39:47;;;;;;;;;51.50;41.00;;;;;1.38;79.08;101980.34;5012984;28;45905;-77
2022/01/16 02:42:14;;;;;;;;;46.25;39.75;;;;;1.48;79.17;101974.19;5012810;28;45619;-76
2022/01/16 02:44:47;;;;;;;;;46.50;40.25;;;;;1.52;79.08;101983.59;5012570;28;46317;-78
2022/01/16 02:47:17;;;;;;;;;41.00;35.00;;;;;1.56;79.20;101974.13;5012623;28;45851;-78
2022/01/16 02:49:47;;;;;;;;;46.00;35.75;;;;;1.63;79.03;101979.16;4996315;28;45692;-76
2022/01/16 02:52:19;;;;;;;;;44.00;35.00;;;;;1.68;79.35;101981.69;5012575;28;46381;-75
2022/01/16 02:54:47;;;;;;;;;54.00;45.00;;;;;1.72;78.75;101977.34;5012609;28;47253;-77
2022/01/16 02:57:15;;;;;;;;;47.25;40.00;;;;;1.77;78.93;101962.66;5013251;28;45854;-77
2022/01/16 02:59:49;;;;;;;;;57.25;44.50;;;;;1.77;78.76;101952.31;5013352;28;45623;-77
2022/01/16 03:02:19;;;;;;;;;43.50;35.00;;;;;1.88;79.38;101963.38;5012945;28;46513;-78
2022/01/16 03:04:44;;;;;;;;;50.00;40.00;;;;;1.93;78.68;101966.75;4996443;28;46044;-77
2022/01/16 03:07:10;;;;;;;;;50.00;42.50;;;;;1.95;78.79;101949.47;5012331;28;45740;-76
2022/01/16 03:12:10;;;;;;;;;58.00;38.25;;;;;2.05;79.14;101951.06;5074896;28;45470;-78
2022/01/16 03:14:36;;;;;;;;;52.50;36.25;;;;;1.97;78.83;101939.97;5074783;28;47183;-76
2022/01/16 03:23:08;;;;;;;;;42.25;35.25;;;;;2.14;79.05;101929.41;5074841;28;45669;-77
2022/01/16 03:25:34;;;;;;;;;51.75;43.00;;;;;2.21;78.59;101937.03;5074660;28;47292;-76
2022/01/16 03:27:59;;;;;;;;;62.75;42.75;;;;;2.13;78.66;101932.84;5075281;28;45506;-77
2022/01/16 03:30:26;;;;;;;;;51.00;43.50;;;;;2.23;79.09;101943.03;5075013;28;45715;-76
2022/01/16 03:32:51;;;;;;;;;31.00;22.00;;;;;2.27;79.00;101955.00;5074253;28;46750;-76
2022/01/16 03:35:17;;;;;;;;;44.75;33.75;;;;;2.31;78.62;101958.44;5072223;28;46047;-77
2022/01/16 03:37:42;;;;;;;;;49.50;38.00;;;;;2.24;78.57;101942.16;5074378;28;45718;-78
2022/01/16 03:40:11;;;;;;;;;54.50;36.50;;;;;2.30;78.84;101957.56;5075812;28;45511;-78
2022/01/16 03:42:37;;;;;;;;;55.75;42.25;;;;;2.34;78.60;101971.31;5077632;28;47295;-77
2022/01/16 03:51:32;;;;;;;;;50.50;44.50;;;;;2.35;78.85;101945.44;5077814;28;45586;-77
2022/01/16 03:53:57;;;;;;;;;52.75;43.75;;;;;2.36;78.82;101941.97;5077101;28;45676;-77
2022/01/16 03:56:23;;;;;;;;;53.00;45.50;;;;;2.42;78.65;101966.88;5077809;28;45690;-77
2022/01/16 03:58:49;;;;;;;;;47.75;38.00;;;;;2.43;78.61;101964.25;5077141;28;45596;-78
2022/01/16 04:01:14;;;;;;;;;30.00;16.75;;;;;2.45;78.76;101959.06;5077817;28;45470;-76
2022/01/16 04:03:39;;;;;;;;;56.50;42.00;;;;;2.45;78.59;101956.47;5077473;28;47130;-75
2022/01/16 04:06:05;;;;;;;;;46.00;37.50;;;;;2.45;78.40;101967.69;5077663;28;46291;-77
2022/01/16 04:08:30;;;;;;;;;57.25;41.75;;;;;2.47;78.78;101972.84;5077196;28;45692;-76
2022/01/16 04:10:56;;;;;;;;;42.25;36.50;;;;;2.49;78.68;101969.31;5076857;28;45708;-77
2022/01/16 04:13:21;;;;;;;;;54.75;43.75;;;;;2.50;78.35;101972.78;5077317;28;46452;-77
2022/01/16 04:15:47;;;;;;;;;55.25;41.75;;;;;2.42;78.44;101959.13;5076955;28;46186;-77
2022/01/16 04:18:13;;;;;;;;;46.50;37.25;;;;;2.50;78.42;101978.81;5059352;28;45594;-75
2022/01/16 04:20:38;;;;;;;;;54.25;42.75;;;;;2.48;78.35;101993.47;5077417;28;45520;-77
2022/01/16 04:23:05;;;;;;;;;52.25;42.75;;;;;2.50;78.48;102001.22;5077303;28;46707;-78
2022/01/16 04:25:31;;;;;;;;;50.75;37.75;;;;;2.50;78.34;101996.03;5076871;28;46251;-77
2022/01/16 04:27:56;;;;;;;;;48.00;39.75;;;;;2.51;78.63;102005.53;5077856;28;45661;-77
2022/01/16 04:30:22;;;;;;;;;46.00;37.50;;;;;2.52;78.31;102007.22;5077850;28;46023;-78
2022/01/16 04:36:10;;;;;;;;;40.25;36.25;;;;;2.48;78.61;102024.50;5080698;28;45678;-76
2022/01/16 04:38:36;;;;;;;;;48.50;39.00;;;;;2.41;78.59;102025.50;5079509;28;45584;-76
2022/01/16 04:43:47;;;;;;;;;55.00;39.75;;;;;2.46;78.50;102038.34;5077154;28;45604;-77
2022/01/16 04:46:25;;;;;;;;;46.75;39.25;;;;;2.45;78.68;102031.47;5077295;28;47054;-76
2022/01/16 04:48:52;;;;;;;;;42.50;34.50;;;;;2.42;78.55;102010.84;5058990;28;45530;-78
2022/01/16 04:51:19;;;;;;;;;53.25;44.50;;;;;2.36;78.42;102010.94;5076538;28;45767;-77
2022/01/16 04:53:45;;;;;;;;;50.50;42.00;;;;;2.34;78.54;101995.44;5076735;28;46671;-77
2022/01/16 04:56:11;;;;;;;;;56.00;31.50;;;;;2.45;78.64;102010.78;5076673;28;48180;-76
2022/01/16 04:58:38;;;;;;;;;47.75;33.25;;;;;2.42;78.47;102022.03;5076577;28;45600;-75
2022/01/16 05:01:04;;;;;;;;;41.50;34.00;;;;;2.35;78.77;102033.34;5076236;28;45692;-75
2022/01/16 05:03:31;;;;;;;;;48.00;37.50;;;;;2.16;78.77;102008.59;5076082;28;47272;-78
2022/01/16 05:05:57;;;;;;;;;43.75;36.00;;;;;2.24;78.48;102022.28;5076406;28;46098;-76
2022/01/16 05:08:23;;;;;;;;;45.25;36.75;;;;;2.20;78.62;102025.81;5076283;28;45807;-78
2022/01/16 05:10:54;;;;;;;;;53.50;38.25;;;;;2.28;78.54;102043.78;5058492;28;45583;-75
2022/01/16 05:21:57;;;;;;;;;36.50;32.50;;;;;2.18;78.74;102048.22;5074956;28;45787;-77
2022/01/16 05:24:24;;;;;;;;;24.75;18.75;;;;;2.19;79.01;102056.84;5075953;28;45795;-77
2022/01/16 05:26:50;;;;;;;;;43.75;34.50;;;;;2.15;79.01;102058.63;5076267;28;46385;-76
2022/01/16 05:29:18;;;;;;;;;31.75;26.75;;;;;2.14;79.23;102056.03;5076488;28;45605;-76
2022/01/16 05:31:47;;;;;;;;;51.25;32.25;;;;;2.11;78.74;102059.50;5076603;28;45503;-79
2022/01/16 05:34:15;;;;;;;;;36.25;32.00;;;;;2.14;78.75;102074.13;5075945;28;47521;-77
2022/01/16 05:36:41;;;;;;;;;35.00;31.50;;;;;2.07;79.02;102066.47;5075663;28;46081;-78
2022/01/16 05:39:06;;;;;;;;;36.00;30.50;;;;;2.03;78.97;102058.78;5076038;28;45639;-75
2022/01/16 05:41:32;;;;;;;;;28.25;24.75;;;;;2.06;78.86;102063.88;5076086;28;45575;-76
2022/01/16 05:43:57;;;;;;;;;35.75;28.25;;;;;2.17;79.16;102084.44;5057402;28;47374;-76
2022/01/16 05:46:23;;;;;;;;;31.00;25.00;;;;;2.15;79.23;102061.22;5075909;28;46065;-77
2022/01/16 05:52:12;;;;;;;;;29.00;20.25;;;;;2.19;79.42;102064.59;5075933;28;45735;-75
2022/01/16 05:54:37;;;;;;;;;34.50;24.75;;;;;2.11;79.03;102057.78;5074868;28;46535;-77
2022/01/16 05:57:03;;;;;;;;;34.75;25.50;;;;;2.18;79.12;102083.56;5075959;28;45637;-77
2022/01/16 05:59:28;;;;;;;;;42.00;26.00;;;;;2.19;79.09;102080.97;5073852;28;45617;-76
2022/01/16 06:01:54;;;;;;;;;35.75;28.50;;;;;2.20;79.13;102074.06;5075606;28;45467;-76
2022/01/16 06:04:19;;;;;;;;;35.25;26.75;;;;;2.21;79.51;102075.78;5074088;28;46208;-76
2022/01/16 06:06:44;;;;;;;;;29.25;21.25;;;;;2.22;79.36;102069.72;5076201;28;45903;-76
2022/01/16 06:09:10;;;;;;;;;29.25;23.25;;;;;2.17;79.07;102061.16;5076282;28;45602;-76
2022/01/16 06:11:35;;;;;;;;;23.00;15.50;;;;;2.24;79.65;102079.16;5075724;28;45810;-77
2022/01/16 06:14:01;;;;;;;;;23.00;16.50;;;;;2.23;79.18;102102.44;5075435;28;45768;-77
2022/01/16 06:16:26;;;;;;;;;28.00;20.00;;;;;2.21;79.29;102105.06;5075236;28;45776;-78
2022/01/16 06:22:13;;;;;;;;;34.75;28.50;;;;;2.19;79.61;102100.78;5074071;28;45769;-77
2022/01/16 06:24:38;;;;;;;;;38.00;23.75;;;;;2.22;79.48;102111.06;5074965;28;46345;-75
2022/01/16 06:27:04;;;;;;;;;27.75;21.00;;;;;2.17;79.53;102108.53;5075222;28;46880;-77
2022/01/16 06:29:29;;;;;;;;;28.25;26.75;;;;;2.20;79.46;102118.88;5075341;28;45581;-75
2022/01/16 06:31:54;;;;;;;;;23.50;21.75;;;;;2.20;79.46;102118.88;5075483;28;45502;-77
2022/01/16 06:34:20;;;;;;;;;21.00;16.50;;;;;2.13;79.36;102109.47;5075049;28;47434;-75
2022/01/16 06:36:45;;;;;;;;;23.75;20.00;;;;;2.24;79.69;102117.09;5075399;28;46176;-77
2022/01/16 06:39:12;;;;;;;;;24.50;19.50;;;;;2.21;79.31;102110.25;5075147;28;45995;-76
2022/01/16 06:41:39;;;;;;;;;24.25;18.75;;;;;2.21;79.64;102106.81;5075171;28;45545;-77
2022/01/16 06:44:05;;;;;;;;;18.75;16.00;;;;;2.25;79.82;102098.13;5074992;28;45592;-77
2022/01/16 06:46:30;;;;;;;;;18.75;14.00;;;;;2.20;79.62;102095.59;5074887;28;46345;-77
2022/01/16 06:52:17;;;;;;;;;18.00;14.00;;;;;2.26;79.46;102118.78;5075200;28;45624;-76
2022/01/16 06:54:43;;;;;;;;;17.25;15.25;;;;;2.28;79.33;102111.00;5074768;28;46558;-77
2022/01/16 06:57:08;;;;;;;;;17.00;9.25;;;;;2.32;79.60;102117.88;5075066;28;46574;-76
2022/01/16 06:59:35;;;;;;;;;20.50;16.00;;;;;2.32;79.32;102120.44;5074738;28;45688;-76
2022/01/16 07:02:01;;;;;;;;;32.00;20.50;;;;;2.37;79.44;102132.44;5074809;28;45570;-78
2022/01/16 07:07:48;;;;;;;;;20.75;19.75;;;;;2.36;79.40;102140.22;5074922;28;45617;-77
2022/01/16 07:10:13;;;;;;;;;20.75;17.00;;;;;2.38;79.56;102153.97;5056549;28;45666;-75
2022/01/16 07:12:39;;;;;;;;;18.00;15.50;;;;;2.43;79.66;102153.03;5075161;28;45572;-78
2022/01/16 07:15:05;;;;;;;;;32.25;19.00;;;;;2.47;79.23;102164.22;5074246;28;45556;-77
2022/01/16 07:17:30;;;;;;;;;20.50;16.50;;;;;2.49;79.83;102170.19;5073783;28;46275;-76
2022/01/16 07:19:56;;;;;;;;;20.25;12.00;;;;;2.50;79.62;102164.16;5075322;28;45660;-77
2022/01/16 07:22:23;;;;;;;;;24.00;18.50;;;;;2.55;79.65;102152.03;5074586;28;45802;-78
2022/01/16 07:24:50;;;;;;;;;22.25;14.25;;;;;2.55;79.33;102157.19;5074792;28;46412;-76
2022/01/16 07:27:16;;;;;;;;;21.50;15.75;;;;;2.59;79.58;102152.84;5075485;28;46102;-78
2022/01/16 07:29:41;;;;;;;;;24.00;18.00;;;;;2.55;79.59;102141.69;5058307;28;45543;-78
2022/01/16 07:32:07;;;;;;;;;15.75;13.50;;;;;2.63;79.64;102141.59;5058321;28;45767;-77
2022/01/16 07:37:55;;;;;;;;;21.50;15.00;;;;;2.65;79.58;102163.94;5074196;28;45758;-77
2022/01/16 07:40:21;;;;;;;;;19.75;12.25;;;;;2.67;79.88;102179.47;5074716;28;45536;-78
2022/01/16 07:42:47;;;;;;;;;30.50;20.00;;;;;2.68;79.38;102184.63;5074610;28;45708;-76
2022/01/16 07:45:13;;;;;;;;;21.00;16.75;;;;;2.71;79.60;102183.72;5074558;28;46339;-77
2022/01/16 07:47:39;;;;;;;;;21.75;16.00;;;;;2.73;79.40;102180.25;5073937;28;46181;-74
2022/01/16 07:53:26;;;;;;;;;20.00;17.00;;;;;2.81;79.37;102174.94;5074102;28;45511;-76
2022/01/16 07:55:51;;;;;;;;;17.75;15.75;;;;;2.83;79.70;102187.00;5055526;28;48159;-78
2022/01/16 07:58:16;;;;;;;;;21.25;16.75;;;;;2.86;79.71;102186.94;5073689;28;46242;-76
2022/01/16 08:00:42;;;;;;;;;28.00;20.25;;;;;2.88;79.68;102171.41;5074194;28;45697;-75
2022/01/16 08:03:07;;;;;;;;;24.50;19.25;;;;;2.89;79.66;102168.81;5055910;28;45745;-77
2022/01/16 08:05:34;;;;;;;;;20.75;12.50;;;;;2.86;79.50;102137.78;5074134;28;45638;-76
2022/01/16 08:08:00;;;;;;;;;26.00;18.75;;;;;2.89;79.71;102148.09;5073727;28;46187;-76
2022/01/16 08:10:25;;;;;;;;;24.50;21.75;;;;;2.96;79.95;102159.22;5074186;28;45759;-75
2022/01/16 08:12:50;;;;;;;;;22.00;19.00;;;;;2.99;79.61;102179.00;5075017;28;45577;-77
2022/01/16 08:15:16;;;;;;;;;23.50;18.75;;;;;3.00;79.77;102171.22;5074647;28;46238;-77
2022/01/16 08:17:41;;;;;;;;;25.75;18.75;;;;;3.04;79.74;102179.81;5074992;28;46044;-77
2022/01/16 08:23:41;;;;;;;;;29.00;22.50;;;;;3.11;79.59;102186.59;5076800;28;45826;-76
2022/01/16 08:26:07;;;;;;;;;28.75;25.25;;;;;3.08;79.65;102177.13;5076734;28;46217;-75
2022/01/16 08:28:32;;;;;;;;;26.00;19.75;;;;;3.14;79.56;102182.22;5081683;28;46118;-77
2022/01/16 08:30:58;;;;;;;;;26.00;14.50;;;;;3.18;79.51;102188.25;5084507;28;45677;-77
2022/01/16 08:33:23;;;;;;;;;21.25;18.25;;;;;3.20;79.50;102176.97;5090518;28;45495;-76
2022/01/16 08:35:48;;;;;;;;;19.75;17.00;;;;;3.24;79.69;102188.16;5092851;28;46438;-76
2022/01/16 08:38:14;;;;;;;;;23.50;18.50;;;;;3.25;79.65;102175.16;5090284;28;46310;-76
2022/01/16 08:40:39;;;;;;;;;25.25;19.25;;;;;3.29;79.70;102169.03;5087894;28;45560;-77
2022/01/16 08:43:09;;;;;;;;;17.75;13.50;;;;;3.31;79.43;102169.88;5088301;28;45440;-77
2022/01/16 08:45:38;;;;;;;;;24.25;19.75;;;;;3.34;79.56;102179.34;5087740;28;46624;-75
2022/01/16 08:48:04;;;;;;;;;21.25;19.25;;;;;3.34;79.61;102184.53;5083247;28;45574;-77
2022/01/16 08:53:51;;;;;;;;;21.50;16.75;;;;;3.41;79.72;102185.25;5079375;28;45636;-76
2022/01/16 08:56:16;;;;;;;;;22.00;18.25;;;;;3.28;79.45;102164.75;5078368;28;45746;-75
2022/01/16 08:58:42;;;;;;;;;32.75;20.50;;;;;3.47;79.84;102193.78;5077974;28;46174;-76
2022/01/16 09:01:07;;;;;;;;;28.00;20.50;;;;;3.52;79.49;102198.91;5077482;28;45640;-77
2022/01/16 09:03:33;;;;;;;;;22.25;18.50;;;;;3.54;79.52;102194.56;5078397;28;45523;-78
2022/01/16 09:05:59;;;;;;;;;22.00;17.75;;;;;3.53;79.61;102205.78;5077720;28;45521;-77
2022/01/16 09:08:24;;;;;;;;;23.00;16.75;;;;;3.60;79.63;102229.00;5077264;28;45304;-76
2022/01/16 09:10:49;;;;;;;;;22.75;20.25;;;;;3.61;79.45;102225.53;5077033;28;45565;-76
2022/01/16 09:13:16;;;;;;;;;27.50;20.25;;;;;3.55;79.39;102210.09;5077088;28;45790;-76
2022/01/16 09:15:47;;;;;;;;;31.50;23.25;;;;;3.68;79.59;102226.28;5076784;28;46933;-75
2022/01/16 09:18:13;;;;;;;;;29.25;23.25;;;;;3.69;79.48;102218.47;5076948;28;46072;-76
2022/01/16 09:24:00;;;;;;;;;33.00;21.25;;;;;3.69;79.41;102212.44;5075545;28;45621;-76
2022/01/16 09:26:27;;;;;;;;;27.50;20.25;;;;;3.77;79.24;102239.09;5076394;28;46764;-75
2022/01/16 09:28:53;;;;;;;;;29.00;20.75;;;;;3.79;79.39;102242.50;5076478;28;46330;-77
2022/01/16 09:31:19;;;;;;;;;22.00;17.50;;;;;3.80;79.67;102231.25;5075950;28;45835;-76
2022/01/16 09:33:44;;;;;;;;;23.00;20.50;;;;;3.78;79.42;102222.63;5076587;28;45497;-78
2022/01/16 09:36:12;;;;;;;;;20.50;18.75;;;;;3.84;79.41;102238.09;5076139;28;45578;-77
2022/01/16 09:38:38;;;;;;;;;27.50;21.75;;;;;3.86;79.57;102244.13;5058314;28;47226;-78
2022/01/16 09:41:04;;;;;;;;;24.25;18.00;;;;;3.85;79.63;102234.63;5076291;28;45648;-75
2022/01/16 09:43:33;;;;;;;;;25.50;22.50;;;;;3.90;79.45;102258.72;5074930;28;45962;-77
2022/01/16 09:46:00;;;;;;;;;28.50;19.75;;;;;3.92;79.37;102256.13;5076041;28;45526;-78
2022/01/16 09:48:26;;;;;;;;;24.00;19.50;;;;;3.93;79.29;102245.72;5076393;28;46066;-77
2022/01/16 09:54:13;;;;;;;;;18.50;14.50;;;;;3.92;79.37;102236.22;5076177;28;45502;-78
2022/01/16 09:56:40;;;;;;;;;20.00;17.00;;;;;3.97;79.55;102243.94;5076451;28;46802;-78
2022/01/16 09:59:05;;;;;;;;;26.25;19.75;;;;;4.00;79.54;102249.91;5075342;28;46571;-76
2022/01/16 10:01:30;;;;;;;;;20.50;17.00;;;;;4.04;79.36;102249.00;5075930;28;45574;-75
2022/01/16 10:03:56;;;;;;;;;22.25;14.25;;;;;4.05;79.42;102240.31;5075889;28;45498;-77
2022/01/16 10:10:10;;;;;;;;;20.25;16.25;;;;;4.21;79.14;102246.91;5075391;28;45631;-78
2022/01/16 10:12:40;;;;;;;;;14.50;12.25;;;;;4.23;79.00;102237.38;5075880;28;45564;-78
2022/01/16 10:15:25;;;;;;;;;18.75;15.00;;;;;4.35;78.80;102246.69;5076465;28;45828;-81
2022/01/16 10:17:53;;;;;;;;;17.50;17.25;;;;;4.33;79.38;102243.25;5075607;28;46560;-80
2022/01/16 10:20:19;;;;;;;;;17.75;14.75;;;;;4.45;78.90;102247.34;5078010;28;46236;-78
2022/01/16 10:22:48;;;;;;;;;18.25;12.00;;;;;4.45;78.82;102235.25;5073604;28;45681;-77
2022/01/16 10:25:17;;;;;;;;;17.25;14.25;;;;;4.47;79.11;102233.47;5075392;28;45482;-77
2022/01/16 10:27:45;;;;;;;;;14.25;12.50;;;;;4.58;78.63;102247.09;5075263;28;46198;-76
2022/01/16 10:30:14;;;;;;;;;14.25;12.50;;;;;4.63;78.92;102257.38;5075216;28;46283;-75
2022/01/16 10:32:44;;;;;;;;;8.50;6.75;;;;;4.67;79.02;102268.53;5075141;28;45608;-75
2022/01/16 10:35:12;;;;;;;;;17.75;14.25;;;;;4.70;78.73;102243.38;5057526;28;46055;-77
2022/01/16 10:37:43;;;;;;;;;16.25;11.25;;;;;4.74;78.80;102245.03;5056698;28;47749;-76
2022/01/16 10:40:18;;;;;;;;;20.00;15.50;;;;;4.79;78.45;102244.94;5074972;28;47129;-77
2022/01/16 10:42:52;;;;;;;;;17.75;15.50;;;;;4.77;78.69;102234.59;5075015;28;45708;-77
2022/01/16 10:45:23;;;;;;;;;19.00;15.75;;;;;4.83;78.87;102243.97;5074980;28;45903;-75
2022/01/16 10:47:57;;;;;;;;;17.50;15.75;;;;;4.86;78.85;102249.13;5074885;28;45450;-78
2022/01/16 10:50:31;;;;;;;;;18.25;11.75;;;;;4.89;78.89;102259.44;5055629;28;47392;-77
2022/01/16 10:53:12;;;;;;;;;20.25;18.00;;;;;4.93;78.59;102258.47;5074406;28;45741;-76
2022/01/16 10:55:48;;;;;;;;;18.25;15.25;;;;;4.97;78.79;102252.31;5075152;28;45736;-77
2022/01/16 10:58:18;;;;;;;;;18.50;15.25;;;;;5.02;79.13;102253.94;5074432;28;46610;-76
2022/01/16 11:00:51;;;;;;;;;21.75;19.00;;;;;5.07;78.86;102257.28;5074898;28;46264;-79
2022/01/16 11:03:18;;;;;;;;;8.25;7.50;;;;;5.14;78.24;102254.56;5074578;28;45774;-77
2022/01/16 11:05:45;;;;;;;;;18.75;15.50;;;;;5.19;78.41;102247.50;5056665;28;45984;-75
2022/01/16 11:08:13;;;;;;;;;23.75;18.25;;;;;5.18;78.64;102243.22;5074376;28;47593;-76
2022/01/16 11:10:45;;;;;;;;;20.50;16.25;;;;;5.30;78.21;102251.59;5074673;28;46121;-77
2022/01/16 11:13:12;;;;;;;;;16.00;12.50;;;;;5.33;77.84;102240.28;5074940;28;45649;-77
2022/01/16 11:15:40;;;;;;;;;20.00;17.25;;;;;5.35;77.83;102241.94;5074449;28;45554;-77
2022/01/16 11:18:08;;;;;;;;;17.00;14.25;;;;;5.44;77.93;102246.94;5074709;28;45627;-77
2022/01/16 11:20:36;;;;;;;;;22.75;16.75;;;;;5.45;77.95;102250.41;5074312;28;45627;-76
2022/01/16 11:25:41;;;;;;;;;20.50;19.00;;;;;5.45;78.14;102250.41;5074577;28;45682;-76
2022/01/16 11:28:11;;;;;;;;;19.50;16.50;;;;;5.41;78.52;102244.41;5074035;28;47330;-76
2022/01/16 11:30:42;;;;;;;;;20.00;14.75;;;;;5.48;78.30;102250.31;5074585;28;46207;-76
2022/01/16 11:33:07;;;;;;;;;19.25;17.75;;;;;5.49;78.10;102246.81;5074275;28;45550;-77
2022/01/16 11:35:40;;;;;;;;;17.75;17.25;;;;;5.45;78.37;102247.81;5074234;28;45550;-78
2022/01/16 11:38:05;;;;;;;;;16.25;15.00;;;;;5.48;77.71;102252.91;5074469;28;45759;-78
2022/01/16 11:40:48;;;;;;;;;23.00;19.75;;;;;5.55;78.08;102248.44;5073983;28;46865;-78
2022/01/16 11:43:24;;;;;;;;;17.25;16.25;;;;;5.58;77.78;102248.34;5074088;28;45687;-77
2022/01/16 11:45:51;;;;;;;;;19.75;19.00;;;;;5.58;77.88;102261.34;5074343;28;45573;-78
2022/01/16 11:48:34;;;;;;;;;19.50;17.75;;;;;5.59;77.76;102263.91;5073755;28;47469;-77
2022/01/16 11:51:01;;;;;;;;;24.25;18.25;;;;;5.59;77.82;102265.66;5073817;28;46191;-77
2022/01/16 11:54:07;;;;;;;;;22.00;19.50;;;;;5.60;77.51;102265.63;5074060;28;45807;-77
2022/01/16 11:56:41;;;;;;;;;23.00;18.50;;;;;5.59;78.00;102257.84;5074097;28;45674;-76
2022/01/16 11:59:35;;;;;;;;;23.50;18.50;;;;;5.61;77.54;102261.28;5073564;28;45846;-77
2022/01/16 12:02:04;;;;;;;;;42.00;33.75;;;;;5.61;77.66;102250.88;5074704;28;46157;-79
2022/01/16 12:04:30;;;;;;;;;27.50;22.00;;;;;5.63;78.06;102244.75;5076887;28;45905;-77
2022/01/16 12:07:10;;;;;;;;;21.25;16.50;;;;;5.59;78.02;102242.25;5077505;28;45633;-80
2022/01/16 12:09:37;;;;;;;;;17.50;17.25;;;;;5.65;77.67;102250.78;5077319;28;47613;-77
2022/01/16 12:12:23;;;;;;;;;19.25;15.00;;;;;5.58;78.26;102240.53;5077429;28;46274;-78
2022/01/16 12:15:01;;;;;;;;;19.75;15.50;;;;;5.58;77.89;102233.59;5077052;28;45718;-78
2022/01/16 12:17:33;;;;;;;;;21.00;17.00;;;;;5.61;77.79;102230.94;5077183;28;45788;-78
2022/01/16 12:23:29;;;;;;;;;23.25;21.00;;;;;5.58;77.79;102214.53;5076807;28;46232;-79
2022/01/16 12:25:56;;;;;;;;;19.50;16.00;;;;;5.60;77.79;102215.38;5076838;28;45698;-78
2022/01/16 12:28:25;;;;;;;;;23.75;16.50;;;;;5.68;78.04;102229.88;5077143;28;45619;-75
2022/01/16 12:30:59;;;;;;;;;20.00;18.75;;;;;5.68;77.60;102240.28;5077089;28;47272;-77
2022/01/16 12:33:30;;;;;;;;;12.00;9.00;;;;;5.67;77.68;102233.38;5076823;28;46361;-77
2022/01/16 12:39:19;;;;;;;;;20.50;17.00;;;;;5.61;77.72;102233.53;5076978;28;45705;-77
2022/01/16 12:41:46;;;;;;;;;23.00;16.75;;;;;5.53;77.98;102226.81;5076693;28;47346;-79
2022/01/16 12:44:17;;;;;;;;;19.00;15.25;;;;;5.57;77.62;102236.22;5076690;28;47277;-76
2022/01/16 12:46:54;;;;;;;;;20.50;18.25;;;;;5.56;77.56;102239.75;5076874;28;45903;-75
2022/01/16 12:49:28;;;;;;;;;20.00;15.00;;;;;5.52;77.57;102228.53;5076738;28;45510;-77
2022/01/16 12:55:15;;;;;;;;;22.50;16.50;;;;;5.52;77.94;102222.50;5076539;28;46061;-75
2022/01/16 12:57:40;;;;;;;;;22.75;18.50;;;;;5.50;77.69;102225.16;5076268;28;45577;-76
2022/01/16 13:00:10;;;;;;;;;26.25;17.25;;;;;5.49;78.00;102226.91;5076859;28;45648;-77
2022/01/16 13:02:38;;;;;;;;;24.75;22.75;;;;;5.35;77.41;102209.91;5076574;28;46712;-79
2022/01/16 13:05:06;;;;;;;;;23.00;19.50;;;;;5.49;78.21;102237.28;5076467;28;45734;-75
2022/01/16 13:11:13;;;;;;;;;24.00;17.00;;;;;5.46;78.13;102220.91;5076544;28;45694;-75
2022/01/16 13:13:39;;;;;;;;;19.25;15.00;;;;;5.48;78.37;102224.31;5057574;28;46665;-76
2022/01/16 13:16:25;;;;;;;;;25.75;19.25;;;;;5.45;78.02;102222.63;5057611;28;47162;-76
2022/01/16 13:19:00;;;;;;;;;20.50;17.75;;;;;5.52;78.15;102231.16;5075894;28;45588;-75
2022/01/16 13:21:34;;;;;;;;;19.00;18.25;;;;;5.53;78.08;102242.41;5076317;28;45603;-75
2022/01/16 13:24:00;;;;;;;;;20.75;17.25;;;;;5.53;77.88;102251.06;5075087;28;46537;-75