Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:57;;;;;;;;;;;;;;;;;;5014857;28;19909;-82
2022/08/26 00:03:22;;;;;;;;;;;;;;;;;;5027519;28;19941;-82
2022/08/26 00:05:49;;;;;;;;;;;;;;;;;;5028935;28;20389;-83
2022/08/26 00:08:14;;;;;;;;;;;;;;;;;;5023329;28;19957;-82
2022/08/26 00:10:39;;;;;;;;;;;;;;;;;;5018846;28;19937;-82
2022/08/26 00:13:05;;;;;;;;;;;;;;;;;;5030852;28;19913;-83
2022/08/26 00:15:30;;;;;;;;;;;;;;;;;;5024451;28;19925;-82
2022/08/26 00:17:55;;;;;;;;;;;;;;;;;;5030979;28;20379;-83
2022/08/26 00:20:20;;;;;;;;;;;;;;;;;;5029256;28;19975;-83
2022/08/26 00:22:45;;;;;;;;;;;;;;;;;;5027852;28;19913;-83
2022/08/26 00:25:11;;;;;;;;;;;;;;;;;;5020127;28;20389;-82
2022/08/26 00:27:36;;;;;;;;;;;;;;;;;;5027412;28;19926;-82
2022/08/26 00:30:01;;;;;;;;;;;;;;;;;;5029378;28;19913;-82
2022/08/26 00:32:26;;;;;;;;;;;;;;;;;;5027142;28;19936;-83
2022/08/26 00:34:51;;;;;;;;;;;;;;;;;;5004971;28;19935;-83
2022/08/26 00:37:17;;;;;;;;;;;;;;;;;;5026572;28;19952;-83
2022/08/26 00:39:42;;;;;;;;;;;;;;;;;;5025186;28;19913;-82
2022/08/26 00:42:07;;;;;;;;;;;;;;;;;;5026686;28;19967;-83
2022/08/26 00:44:32;;;;;;;;;;;;;;;;;;5023773;28;19913;-81
2022/08/26 00:46:58;;;;;;;;;;;;;;;;;;5011883;28;19921;-83
2022/08/26 00:49:24;;;;;;;;;;;;;;;;;;5028468;28;20316;-83
2022/08/26 00:51:49;;;;;;;;;;;;;;;;;;5027082;28;20283;-83
2022/08/26 00:54:15;;;;;;;;;;;;;;;;;;5028032;28;19916;-82
2022/08/26 00:56:40;;;;;;;;;;;;;;;;;;5023418;28;19928;-83
2022/08/26 00:59:05;;;;;;;;;;;;;;;;;;5026840;28;20354;-82
2022/08/26 01:01:30;;;;;;;;;;;;;;;;;;5022605;28;19917;-82
2022/08/26 01:03:55;;;;;;;;;;;;;;;;;;5036192;28;20426;-83
2022/08/26 01:06:20;;;;;;;;;;;;;;;;;;5026440;28;19914;-82
2022/08/26 01:08:45;;;;;;;;;;;;;;;;;;5022876;28;19918;-83
2022/08/26 01:11:11;;;;;;;;;;;;;;;;;;5025145;28;20610;-83
2022/08/26 01:13:36;;;;;;;;;;;;;;;;;;5027627;28;19917;-83
2022/08/26 01:16:01;;;;;;;;;;;;;;;;;;5026213;28;19909;-83
2022/08/26 01:18:26;;;;;;;;;;;;;;;;;;5023590;28;20300;-83
2022/08/26 01:20:51;;;;;;;;;;;;;;;;;;5022033;28;19909;-83
2022/08/26 01:23:16;;;;;;;;;;;;;;;;;;5030757;28;19917;-82
2022/08/26 01:25:41;;;;;;;;;;;;;;;;;;5025947;28;19960;-84
2022/08/26 01:28:07;;;;;;;;;;;;;;;;;;5024195;28;19913;-83
2022/08/26 01:30:33;;;;;;;;;;;;;;;;;;5026773;28;19913;-83
2022/08/26 01:32:58;;;;;;;;;;;;;;;;;;5028604;28;19935;-82
2022/08/26 01:35:23;;;;;;;;;;;;;;;;;;5023521;28;20334;-83
2022/08/26 01:37:48;;;;;;;;;;;;;;;;;;5029395;28;19925;-83
2022/08/26 01:40:13;;;;;;;;;;;;;;;;;;5024432;28;19947;-83
2022/08/26 01:42:38;;;;;;;;;;;;;;;;;;5017803;28;19983;-83
2022/08/26 01:45:03;;;;;;;;;;;;;;;;;;5001684;28;19921;-83
2022/08/26 01:47:29;;;;;;;;;;;;;;;;;;5028992;28;19936;-83
2022/08/26 01:49:54;;;;;;;;;;;;;;;;;;5020665;28;19950;-83
2022/08/26 01:52:19;;;;;;;;;;;;;;;;;;5026155;28;20019;-83
2022/08/26 01:54:44;;;;;;;;;;;;;;;;;;5026607;28;19924;-83
2022/08/26 01:57:09;;;;;;;;;;;;;;;;;;5021826;28;20283;-84
2022/08/26 01:59:34;;;;;;;;;;;;;;;;;;5032839;28;19913;-83
2022/08/26 02:01:59;;;;;;;;;;;;;;;;;;5027505;28;19917;-84
2022/08/26 02:04:25;;;;;;;;;;;;;;;;;;5034927;28;19928;-83
2022/08/26 02:06:50;;;;;;;;;;;;;;;;;;5031809;28;19935;-83
2022/08/26 02:09:15;;;;;;;;;;;;;;;;;;5032094;28;19917;-83
2022/08/26 02:11:40;;;;;;;;;;;;;;;;;;5030929;28;19924;-83
2022/08/26 02:14:05;;;;;;;;;;;;;;;;;;5031885;28;19966;-83
2022/08/26 02:16:31;;;;;;;;;;;;;;;;;;5031178;28;19979;-83
2022/08/26 02:18:56;;;;;;;;;;;;;;;;;;5030882;28;19917;-83
2022/08/26 02:21:21;;;;;;;;;;;;;;;;;;5012402;28;20371;-83
2022/08/26 02:23:46;;;;;;;;;;;;;;;;;;5029024;28;19920;-84
2022/08/26 02:26:12;;;;;;;;;;;;;;;;;;5027988;28;20358;-83
2022/08/26 02:28:37;;;;;;;;;;;;;;;;;;5034682;28;19923;-83
2022/08/26 02:31:02;;;;;;;;;;;;;;;;;;5030802;28;19913;-83
2022/08/26 02:33:27;;;;;;;;;;;;;;;;;;5031566;28;19917;-84
2022/08/26 02:35:53;;;;;;;;;;;;;;;;;;5030548;28;19917;-84
2022/08/26 02:38:18;;;;;;;;;;;;;;;;;;5021081;28;19924;-83
2022/08/26 02:40:43;;;;;;;;;;;;;;;;;;5030556;28;19921;-83
2022/08/26 02:43:08;;;;;;;;;;;;;;;;;;5028940;28;20372;-83
2022/08/26 02:45:33;;;;;;;;;;;;;;;;;;5025374;28;19917;-83
2022/08/26 02:47:59;;;;;;;;;;;;;;;;;;5028963;28;19917;-83
2022/08/26 02:50:24;;;;;;;;;;;;;;;;;;5033719;28;20303;-83
2022/08/26 02:52:49;;;;;;;;;;;;;;;;;;5030150;28;19924;-83
2022/08/26 02:55:15;;;;;;;;;;;;;;;;;;5031807;28;19920;-83
2022/08/26 02:57:40;;;;;;;;;;;;;;;;;;5032664;28;19963;-84
2022/08/26 03:00:05;;;;;;;;;;;;;;;;;;5029423;28;19909;-83
2022/08/26 03:02:30;;;;;;;;;;;;;;;;;;5001583;28;19909;-84
2022/08/26 03:04:55;;;;;;;;;;;;;;;;;;5029203;28;20375;-83
2022/08/26 03:07:20;;;;;;;;;;;;;;;;;;5027210;28;19913;-83
2022/08/26 03:09:45;;;;;;;;;;;;;;;;;;5025337;28;19919;-83
2022/08/26 03:12:11;;;;;;;;;;;;;;;;;;5025891;28;19914;-84
2022/08/26 03:14:36;;;;;;;;;;;;;;;;;;5020053;28;20008;-83
2022/08/26 03:17:01;;;;;;;;;;;;;;;;;;5031728;28;19935;-83
2022/08/26 03:19:26;;;;;;;;;;;;;;;;;;5032684;28;19909;-83
2022/08/26 03:21:52;;;;;;;;;;;;;;;;;;5033859;28;19916;-84
2022/08/26 03:24:17;;;;;;;;;;;;;;;;;;5045353;28;19913;-84
2022/08/26 03:26:42;;;;;;;;;;;;;;;;;;5028681;28;20378;-84
2022/08/26 03:31:52;;;;;;;;;;;;;;;;;;5040839;28;19916;-83
2022/08/26 03:34:17;;;;;;;;;;;;;;;;;;5031818;28;19909;-84
2022/08/26 03:36:42;;;;;;;;;;;;;;;;;;5036032;28;19913;-84
2022/08/26 03:39:08;;;;;;;;;;;;;;;;;;5024155;28;19937;-83
2022/08/26 03:41:33;;;;;;;;;;;;;;;;;;5021476;28;20355;-83
2022/08/26 03:43:58;;;;;;;;;;;;;;;;;;5028128;28;20165;-83
2022/08/26 03:46:24;;;;;;;;;;;;;;;;;;5024832;28;20370;-83
2022/08/26 03:48:49;;;;;;;;;;;;;;;;;;5029894;28;19920;-83
2022/08/26 03:51:14;;;;;;;;;;;;;;;;;;5032057;28;19920;-83
2022/08/26 03:53:39;;;;;;;;;;;;;;;;;;5032008;28;19920;-83
2022/08/26 03:56:05;;;;;;;;;;;;;;;;;;5031756;28;19920;-84
2022/08/26 03:58:30;;;;;;;;;;;;;;;;;;5032213;28;19909;-84
2022/08/26 04:00:56;;;;;;;;;;;;;;;;;;5032263;28;20412;-84
2022/08/26 04:03:56;;;;;;;;;;;;;;;;;;5030126;28;20276;-84
2022/08/26 04:06:06;;;;;;;;;;;;;;;;;;5026985;28;19920;-83
2022/08/26 04:08:32;;;;;;;;;;;;;;;;;;5032838;28;19917;-83
2022/08/26 04:10:57;;;;;;;;;;;;;;;;;;5024787;28;19928;-84
2022/08/26 04:13:22;;;;;;;;;;;;;;;;;;5026453;28;20490;-83
2022/08/26 04:15:47;;;;;;;;;;;;;;;;;;5031416;28;20386;-83
2022/08/26 04:18:12;;;;;;;;;;;;;;;;;;5014021;28;19928;-84
2022/08/26 04:20:38;;;;;;;;;;;;;;;;;;5031435;28;19917;-84
2022/08/26 04:23:03;;;;;;;;;;;;;;;;;;5030762;28;19913;-84
2022/08/26 04:25:28;;;;;;;;;;;;;;;;;;5029225;28;19928;-84
2022/08/26 04:27:54;;;;;;;;;;;;;;;;;;5018214;28;19920;-83
2022/08/26 04:30:19;;;;;;;;;;;;;;;;;;5036890;28;19995;-84
2022/08/26 04:32:45;;;;;;;;;;;;;;;;;;5031333;28;19951;-84
2022/08/26 04:35:10;;;;;;;;;;;;;;;;;;5013325;28;19913;-84
2022/08/26 04:37:35;;;;;;;;;;;;;;;;;;5015170;28;19921;-84
2022/08/26 04:40:00;;;;;;;;;;;;;;;;;;5014284;28;19909;-84
2022/08/26 04:42:25;;;;;;;;;;;;;;;;;;5023852;28;20328;-84
2022/08/26 04:44:50;;;;;;;;;;;;;;;;;;5028889;28;19916;-84
2022/08/26 04:47:15;;;;;;;;;;;;;;;;;;5017458;28;19962;-84
2022/08/26 04:49:41;;;;;;;;;;;;;;;;;;5037450;28;19913;-84
2022/08/26 04:52:06;;;;;;;;;;;;;;;;;;5025640;28;19932;-84
2022/08/26 04:54:31;;;;;;;;;;;;;;;;;;5020223;28;20132;-84
2022/08/26 04:56:56;;;;;;;;;;;;;;;;;;5029200;28;19913;-84
2022/08/26 04:59:22;;;;;;;;;;;;;;;;;;5031114;28;19945;-84
2022/08/26 05:01:47;;;;;;;;;;;;;;;;;;5025387;28;19967;-84
2022/08/26 05:04:12;;;;;;;;;;;;;;;;;;5029661;28;19967;-84
2022/08/26 05:06:37;;;;;;;;;;;;;;;;;;5029848;28;20278;-84
2022/08/26 05:09:02;;;;;;;;;;;;;;;;;;5003392;28;20359;-84
2022/08/26 05:11:28;;;;;;;;;;;;;;;;;;5029014;28;19917;-84
2022/08/26 05:13:53;;;;;;;;;;;;;;;;;;5037350;28;19913;-84
2022/08/26 05:16:18;;;;;;;;;;;;;;;;;;5022513;28;19975;-84
2022/08/26 05:18:44;;;;;;;;;;;;;;;;;;5015964;28;20291;-84
2022/08/26 05:21:10;;;;;;;;;;;;;;;;;;5028707;28;20294;-84
2022/08/26 05:23:36;;;;;;;;;;;;;;;;;;5019732;28;19919;-84
2022/08/26 05:26:01;;;;;;;;;;;;;;;;;;5020619;28;19912;-84
2022/08/26 05:28:27;;;;;;;;;;;;;;;;;;5022805;28;19924;-84
2022/08/26 05:30:52;;;;;;;;;;;;;;;;;;5008318;28;19913;-84
2022/08/26 05:33:17;;;;;;;;;;;;;;;;;;5027952;28;20009;-84
2022/08/26 05:35:42;;;;;;;;;;;;;;;;;;5026955;28;19913;-84
2022/08/26 05:38:07;;;;;;;;;;;;;;;;;;5021145;28;20299;-85
2022/08/26 05:40:33;;;;;;;;;;;;;;;;;;5023395;28;19912;-84
2022/08/26 05:42:59;;;;;;;;;;;;;;;;;;5020029;28;19928;-85
2022/08/26 05:45:24;;;;;;;;;;;;;;;;;;5021757;28;20000;-84
2022/08/26 05:47:49;;;;;;;;;;;;;;;;;;5022926;28;20024;-85
2022/08/26 05:50:14;;;;;;;;;;;;;;;;;;5020210;28;19924;-85
2022/08/26 05:52:40;;;;;;;;;;;;;;;;;;5020591;28;19917;-85
2022/08/26 05:55:05;;;;;;;;;;;;;;;;;;5023748;28;20009;-85
2022/08/26 05:57:30;;;;;;;;;;;;;;;;;;5007330;28;20385;-85
2022/08/26 05:59:55;;;;;;;;;;;;;;;;;;5023089;28;19922;-86
2022/08/26 06:02:20;;;;;;;;;;;;;;;;;;5027130;28;20375;-85
2022/08/26 06:04:46;;;;;;;;;;;;;;;;;;5022916;28;19928;-85
2022/08/26 06:07:11;;;;;;;;;;;;;;;;;;5022422;28;19920;-85
2022/08/26 06:09:36;;;;;;;;;;;;;;;;;;5021603;28;19932;-85
2022/08/26 06:12:01;;;;;;;;;;;;;;;;;;5021998;28;19924;-85
2022/08/26 06:14:26;;;;;;;;;;;;;;;;;;5022239;28;19913;-85
2022/08/26 06:16:52;;;;;;;;;;;;;;;;;;5016953;28;19921;-85
2022/08/26 06:19:18;;;;;;;;;;;;;;;;;;5030092;28;19982;-85
2022/08/26 06:21:43;;;;;;;;;;;;;;;;;;5026249;28;19924;-86
2022/08/26 06:26:52;;;;;;;;;;;;;;;;;;5025192;28;19920;-85
2022/08/26 06:29:17;;;;;;;;;;;;;;;;;;5029692;28;19917;-85
2022/08/26 06:31:42;;;;;;;;;;;;;;;;;;5011157;28;19913;-86
2022/08/26 06:34:07;;;;;;;;;;;;;;;;;;5026205;28;19964;-85
2022/08/26 06:36:33;;;;;;;;;;;;;;;;;;5021305;28;19967;-85
2022/08/26 06:38:58;;;;;;;;;;;;;;;;;;5023066;28;20636;-85
2022/08/26 06:41:24;;;;;;;;;;;;;;;;;;5022725;28;19928;-85
2022/08/26 06:43:49;;;;;;;;;;;;;;;;;;5023763;28;19913;-85
2022/08/26 06:46:15;;;;;;;;;;;;;;;;;;5024449;28;20362;-85
2022/08/26 06:48:41;;;;;;;;;;;;;;;;;;5025222;28;19928;-85
2022/08/26 06:51:06;;;;;;;;;;;;;;;;;;5027090;28;19954;-85
2022/08/26 06:53:31;;;;;;;;;;;;;;;;;;5025706;28;19917;-85
2022/08/26 06:55:56;;;;;;;;;;;;;;;;;;5020819;28;19917;-85
2022/08/26 06:58:21;;;;;;;;;;;;;;;;;;5021931;28;20447;-85
2022/08/26 07:00:47;;;;;;;;;;;;;;;;;;5023842;28;19928;-85
2022/08/26 07:03:12;;;;;;;;;;;;;;;;;;5007809;28;20148;-85
2022/08/26 07:05:37;;;;;;;;;;;;;;;;;;5027528;28;19939;-85
2022/08/26 07:08:02;;;;;;;;;;;;;;;;;;5020910;28;19927;-85
2022/08/26 07:10:27;;;;;;;;;;;;;;;;;;5025898;28;19922;-86
2022/08/26 07:12:53;;;;;;;;;;;;;;;;;;5022314;28;19917;-85
2022/08/26 07:15:18;;;;;;;;;;;;;;;;;;5024222;28;19967;-85
2022/08/26 07:17:43;;;;;;;;;;;;;;;;;;5022568;28;20401;-86
2022/08/26 07:20:10;;;;;;;;;;;;;;;;;;5024237;28;20020;-86
2022/08/26 07:22:35;;;;;;;;;;;;;;;;;;5023593;28;19917;-86
2022/08/26 07:25:01;;;;;;;;;;;;;;;;;;5023263;28;20242;-86
2022/08/26 07:27:26;;;;;;;;;;;;;;;;;;5026281;28;19968;-86
2022/08/26 07:29:51;;;;;;;;;;;;;;;;;;5022713;28;20014;-86
2022/08/26 07:32:16;;;;;;;;;;;;;;;;;;5025543;28;19913;-86
2022/08/26 07:34:41;;;;;;;;;;;;;;;;;;5025636;28;19924;-86
2022/08/26 07:37:07;;;;;;;;;;;;;;;;;;5023902;28;19918;-86
2022/08/26 07:39:32;;;;;;;;;;;;;;;;;;5022301;28;19928;-86
2022/08/26 07:41:57;;;;;;;;;;;;;;;;;;5021226;28;20379;-86
2022/08/26 07:44:23;;;;;;;;;;;;;;;;;;5027707;28;19913;-86
2022/08/26 07:46:48;;;;;;;;;;;;;;;;;;5025863;28;19913;-86
2022/08/26 07:49:13;;;;;;;;;;;;;;;;;;5024593;28;19917;-86
2022/08/26 07:51:39;;;;;;;;;;;;;;;;;;5024594;28;20012;-86
2022/08/26 07:54:04;;;;;;;;;;;;;;;;;;5028073;28;19970;-86
2022/08/26 07:56:29;;;;;;;;;;;;;;;;;;5024602;28;19913;-86
2022/08/26 07:58:54;;;;;;;;;;;;;;;;;;5022584;28;19921;-87
2022/08/26 08:01:19;;;;;;;;;;;;;;;;;;5007398;28;19921;-86
2022/08/26 08:03:45;;;;;;;;;;;;;;;;;;5028255;28;19918;-86
2022/08/26 08:06:10;;;;;;;;;;;;;;;;;;5025001;28;19960;-86
2022/08/26 08:08:35;;;;;;;;;;;;;;;;;;5025116;28;19921;-87
2022/08/26 08:11:00;;;;;;;;;;;;;;;;;;5025990;28;20015;-87
2022/08/26 08:13:25;;;;;;;;;;;;;;;;;;5026812;28;19917;-87
2022/08/26 08:15:50;;;;;;;;;;;;;;;;;;5027525;28;20338;-86
2022/08/26 08:18:16;;;;;;;;;;;;;;;;;;5020247;28;19932;-86
2022/08/26 08:20:41;;;;;;;;;;;;;;;;;;5023138;28;20015;-87
2022/08/26 08:23:06;;;;;;;;;;;;;;;;;;5005266;28;19913;-86
2022/08/26 08:25:31;;;;;;;;;;;;;;;;;;5028335;28;19917;-87
2022/08/26 08:27:56;;;;;;;;;;;;;;;;;;5020755;28;19956;-87
2022/08/26 08:30:21;;;;;;;;;;;;;;;;;;5027418;28;20379;-86
2022/08/26 08:32:47;;;;;;;;;;;;;;;;;;5027761;28;19913;-86
2022/08/26 08:35:12;;;;;;;;;;;;;;;;;;5024254;28;19970;-87
2022/08/26 08:37:37;;;;;;;;;;;;;;;;;;5027150;28;19949;-86
2022/08/26 08:40:02;;;;;;;;;;;;;;;;;;5023890;28;20301;-86
2022/08/26 08:42:28;;;;;;;;;;;;;;;;;;5027973;28;19917;-85
2022/08/26 08:44:53;;;;;;;;;;;;;;;;;;5026716;28;20280;-86
2022/08/26 08:47:18;;;;;;;;;;;;;;;;;;5005238;28;20450;-85
2022/08/26 08:49:43;;;;;;;;;;;;;;;;;;5025514;28;19936;-87
2022/08/26 08:52:08;;;;;;;;;;;;;;;;;;5026609;28;20450;-87
2022/08/26 08:54:33;;;;;;;;;;;;;;;;;;5027660;28;19975;-86
2022/08/26 08:56:58;;;;;;;;;;;;;;;;;;5025109;28;19913;-86
2022/08/26 08:59:24;;;;;;;;;;;;;;;;;;5026838;28;19917;-87
2022/08/26 09:01:49;;;;;;;;;;;;;;;;;;5026065;28;19913;-86
2022/08/26 09:04:14;;;;;;;;;;;;;;;;;;5023398;28;20271;-87
2022/08/26 09:06:39;;;;;;;;;;;;;;;;;;5026179;28;19975;-86
2022/08/26 09:09:06;;;;;;;;;;;;;;;;;;5024227;28;19924;-86
2022/08/26 09:11:32;;;;;;;;;;;;;;;;;;5024238;28;19913;-88
2022/08/26 09:13:57;;;;;;;;;;;;;;;;;;5005646;28;19917;-86
2022/08/26 09:16:22;;;;;;;;;;;;;;;;;;5023246;28;19921;-87
2022/08/26 09:18:48;;;;;;;;;;;;;;;;;;5026402;28;19913;-86
2022/08/26 09:21:13;;;;;;;;;;;;;;;;;;5025435;28;20268;-86
2022/08/26 09:23:38;;;;;;;;;;;;;;;;;;5026591;28;19991;-86
2022/08/26 09:26:03;;;;;;;;;;;;;;;;;;5024988;28;20277;-85
2022/08/26 09:28:28;;;;;;;;;;;;;;;;;;5026517;28;19963;-85
2022/08/26 09:30:53;;;;;;;;;;;;;;;;;;5009404;28;20375;-87
2022/08/26 09:33:18;;;;;;;;;;;;;;;;;;5023574;28;20047;-85
2022/08/26 09:35:47;;;;;;;;;;;;;;;;;;5024845;28;19940;-85
2022/08/26 09:38:13;;;;;;;;;;;;;;;;;;5023349;28;19928;-86
2022/08/26 09:40:38;;;;;;;;;;;;;;;;;;5022903;28;20287;-86
2022/08/26 09:43:03;;;;;;;;;;;;;;;;;;5026045;28;19941;-87
2022/08/26 09:45:28;;;;;;;;;;;;;;;;;;5025472;28;19924;-86
2022/08/26 09:47:53;;;;;;;;;;;;;;;;;;5024800;28;20315;-86
2022/08/26 09:50:18;;;;;;;;;;;;;;;;;;5023460;28;20326;-86
2022/08/26 09:52:44;;;;;;;;;;;;;;;;;;5029045;28;20003;-86
2022/08/26 09:55:09;;;;;;;;;;;;;;;;;;5024134;28;20476;-87
2022/08/26 09:57:34;;;;;;;;;;;;;;;;;;5015916;28;19921;-87
2022/08/26 10:00:00;;;;;;;;;;;;;;;;;;5013353;28;19928;-87
2022/08/26 10:02:25;;;;;;;;;;;;;;;;;;5025519;28;19917;-87
2022/08/26 10:04:50;;;;;;;;;;;;;;;;;;5014619;28;19921;-87
2022/08/26 10:07:15;;;;;;;;;;;;;;;;;;5020404;28;20337;-85
2022/08/26 10:09:41;;;;;;;;;;;;;;;;;;5020463;28;20483;-86
2022/08/26 10:12:07;;;;;;;;;;;;;;;;;;5013931;28;19928;-85
2022/08/26 10:14:32;;;;;;;;;;;;;;;;;;5021539;28;19917;-84
2022/08/26 10:16:58;;;;;;;;;;;;;;;;;;5024419;28;20016;-86
2022/08/26 10:19:24;;;;;;;;;;;;;;;;;;5010876;28;19916;-85
2022/08/26 10:21:49;;;;;;;;;;;;;;;;;;5026668;28;20016;-84
2022/08/26 10:24:14;;;;;;;;;;;;;;;;;;5025978;28;19917;-83
2022/08/26 10:26:39;;;;;;;;;;;;;;;;;;5025362;28;20268;-83
2022/08/26 10:29:06;;;;;;;;;;;;;;;;;;5025930;28;19958;-85
2022/08/26 10:31:31;;;;;;;;;;;;;;;;;;5027736;28;20378;-84
2022/08/26 10:33:56;;;;;;;;;;;;;;;;;;5034605;28;20000;-85
2022/08/26 10:39:05;;;;;;;;;;;;;;;;;;5022855;28;19928;-86
2022/08/26 10:41:31;;;;;;;;;;;;;;;;;;5025124;28;19921;-86
2022/08/26 10:43:56;;;;;;;;;;;;;;;;;;5026669;28;19924;-85
2022/08/26 10:46:22;;;;;;;;;;;;;;;;;;5027386;28;19913;-85
2022/08/26 10:48:48;;;;;;;;;;;;;;;;;;5021496;28;19925;-86
2022/08/26 10:51:13;;;;;;;;;;;;;;;;;;5029245;28;20322;-84
2022/08/26 10:53:38;;;;;;;;;;;;;;;;;;5026391;28;19966;-83
2022/08/26 10:56:04;;;;;;;;;;;;;;;;;;5030091;28;19917;-86
2022/08/26 10:58:29;;;;;;;;;;;;;;;;;;5028803;28;19971;-85
2022/08/26 11:03:38;;;;;;;;;;;;;;;;;;5027728;28;19956;-85
2022/08/26 11:06:03;;;;;;;;;;;;;;;;;;5028335;28;19944;-85
2022/08/26 11:08:29;;;;;;;;;;;;;;;;;;5026263;28;19921;-85
2022/08/26 11:10:55;;;;;;;;;;;;;;;;;;5028617;28;20227;-85
2022/08/26 11:13:20;;;;;;;;;;;;;;;;;;5028121;28;19919;-86
2022/08/26 11:15:45;;;;;;;;;;;;;;;;;;5028398;28;19913;-85
2022/08/26 11:18:11;;;;;;;;;;;;;;;;;;5028796;28;20123;-86
2022/08/26 11:20:36;;;;;;;;;;;;;;;;;;5028156;28;19923;-86
2022/08/26 11:23:01;;;;;;;;;;;;;;;;;;5026899;28;19913;-85
2022/08/26 11:25:26;;;;;;;;;;;;;;;;;;5026415;28;19917;-85
2022/08/26 11:27:52;;;;;;;;;;;;;;;;;;5026609;28;19920;-86
2022/08/26 11:30:21;;;;;;;;;;;;;;;;;;5027112;28;20338;-84
2022/08/26 11:32:47;;;;;;;;;;;;;;;;;;5024023;28;19913;-85
2022/08/26 11:35:12;;;;;;;;;;;;;;;;;;5027874;28;19928;-83
2022/08/26 12:16:15;;;;;;;;;;;;;;;;;;5010110;28;19933;-92
2022/08/26 12:18:40;;;;;;;;;;;;;;;;;;5011600;28;19909;-92
2022/08/26 12:21:05;;;;;;;;;;;;;;;;;;5000900;28;19925;-92
2022/08/26 12:23:31;;;;;;;;;;;;;;;;;;4990176;28;20004;-91
2022/08/26 12:25:56;;;;;;;;;;;;;;;;;;5009418;28;19933;-92
2022/08/26 12:33:27;;;;;;;;;;;;;;;;;;5026522;28;19994;-91
2022/08/26 12:35:52;;;;;;;;;;;;;;;;;;5027169;28;20417;-92
2022/08/26 12:38:17;;;;;;;;;;;;;;;;;;5030606;28;19913;-92
2022/08/26 12:40:42;;;;;;;;;;;;;;;;;;5029135;28;19917;-91
2022/08/26 12:43:07;;;;;;;;;;;;;;;;;;5030837;28;19935;-90
2022/08/26 12:45:33;;;;;;;;;;;;;;;;;;5017591;28;19917;-90
2022/08/26 12:47:58;;;;;;;;;;;;;;;;;;5031388;28;19917;-92
2022/08/26 12:50:23;;;;;;;;;;;;;;;;;;5025937;28;20081;-89
2022/08/26 12:52:48;;;;;;;;;;;;;;;;;;5025512;28;20209;-90
2022/08/26 12:55:13;;;;;;;;;;;;;;;;;;5029226;28;19913;-89
2022/08/26 12:57:39;;;;;;;;;;;;;;;;;;5030132;28;19913;-92
2022/08/26 13:00:04;;;;;;;;;;;;;;;;;;5012072;28;20128;-91
2022/08/26 13:02:29;;;;;;;;;;;;;;;;;;5027339;28;19993;-90
2022/08/26 13:04:54;;;;;;;;;;;;;;;;;;5028801;28;20324;-91
2022/08/26 13:07:20;;;;;;;;;;;;;;;;;;5019585;28;19913;-91
2022/08/26 13:09:45;;;;;;;;;;;;;;;;;;5031347;28;19916;-92
2022/08/26 13:12:11;;;;;;;;;;;;;;;;;;5031464;28;20284;-90
2022/08/26 13:14:36;;;;;;;;;;;;;;;;;;5029253;28;20349;-91
2022/08/26 13:17:02;;;;;;;;;;;;;;;;;;5031009;28;20004;-89
2022/08/26 13:19:28;;;;;;;;;;;;;;;;;;5032864;28;19936;-91
2022/08/26 13:21:58;;;;;;;;;;;;;;;;;;5029743;28;19967;-91
2022/08/26 13:24:23;;;;;;;;;;;;;;;;;;5032182;28;19909;-89
2022/08/26 13:26:49;;;;;;;;;;;;;;;;;;5012575;28;19924;-91
2022/08/26 13:29:14;;;;;;;;;;;;;;;;;;5017550;28;19914;-89
2022/08/26 13:31:39;;;;;;;;;;;;;;;;;;5030933;28;19920;-90
2022/08/26 13:34:04;;;;;;;;;;;;;;;;;;5029496;28;20040;-91
2022/08/26 13:36:29;;;;;;;;;;;;;;;;;;5030337;28;19917;-91
2022/08/26 13:38:55;;;;;;;;;;;;;;;;;;5031055;28;19917;-90
2022/08/26 13:41:20;;;;;;;;;;;;;;;;;;5029867;28;20337;-88
2022/08/26 13:43:45;;;;;;;;;;;;;;;;;;5030204;28;19917;-90
2022/08/26 13:46:10;;;;;;;;;;;;;;;;;;5027060;28;19917;-90
2022/08/26 13:48:35;;;;;;;;;;;;;;;;;;5030496;28;19947;-89
2022/08/26 13:51:04;;;;;;;;;;;;;;;;;;5032878;28;19925;-89
2022/08/26 13:53:29;;;;;;;;;;;;;;;;;;5030754;28;20378;-89
2022/08/26 13:55:57;;;;;;;;;;;;;;;;;;5029536;28;19913;-89
2022/08/26 13:58:25;;;;;;;;;;;;;;;;;;5025945;28;20286;-89
2022/08/26 14:00:53;;;;;;;;;;;;;;;;;;5032480;28;20370;-89
2022/08/26 14:03:18;;;;;;;;;;;;;;;;;;5030244;28;19958;-89
2022/08/26 14:05:43;;;;;;;;;;;;;;;;;;5030250;28;20600;-89
2022/08/26 14:08:09;;;;;;;;;;;;;;;;;;5010622;28;20019;-89
2022/08/26 14:10:34;;;;;;;;;;;;;;;;;;5025274;28;19918;-89
2022/08/26 14:13:03;;;;;;;;;;;;;;;;;;5027874;28;20058;-89
2022/08/26 14:15:28;;;;;;;;;;;;;;;;;;5026262;28;20426;-88
2022/08/26 14:17:53;;;;;;;;;;;;;;;;;;5028428;28;20016;-88
2022/08/26 14:20:18;;;;;;;;;;;;;;;;;;5026547;28;19924;-87
2022/08/26 14:22:43;;;;;;;;;;;;;;;;;;5027731;28;19923;-88
2022/08/26 14:25:09;;;;;;;;;;;;;;;;;;5025117;28;20302;-87
2022/08/26 14:27:34;;;;;;;;;;;;;;;;;;5027340;28;20328;-88
2022/08/26 14:29:59;;;;;;;;;;;;;;;;;;5025626;28;19921;-89
2022/08/26 14:32:24;;;;;;;;;;;;;;;;;;5023117;28;20366;-88
2022/08/26 14:34:49;;;;;;;;;;;;;;;;;;5024946;28;20023;-89
2022/08/26 14:37:15;;;;;;;;;;;;;;;;;;5017743;28;19964;-87
2022/08/26 14:39:40;;;;;;;;;;;;;;;;;;5020605;28;19925;-88
2022/08/26 14:42:05;;;;;;;;;;;;;;;;;;5023158;28;19917;-87
2022/08/26 14:44:30;;;;;;;;;;;;;;;;;;5026761;28;20366;-88
2022/08/26 14:46:55;;;;;;;;;;;;;;;;;;5020994;28;19921;-88
2022/08/26 14:49:21;;;;;;;;;;;;;;;;;;5028139;28;19927;-89
2022/08/26 14:51:46;;;;;;;;;;;;;;;;;;5028506;28;19913;-88
2022/08/26 14:54:11;;;;;;;;;;;;;;;;;;5029382;28;19913;-89
2022/08/26 14:56:36;;;;;;;;;;;;;;;;;;5029083;28;19919;-88
2022/08/26 14:59:01;;;;;;;;;;;;;;;;;;5027357;28;19913;-88
2022/08/26 15:01:27;;;;;;;;;;;;;;;;;;5027799;28;19917;-88
2022/08/26 15:03:52;;;;;;;;;;;;;;;;;;5023765;28;19952;-89
2022/08/26 15:06:17;;;;;;;;;;;;;;;;;;5010842;28;19924;-88
2022/08/26 15:08:43;;;;;;;;;;;;;;;;;;5024130;28;20325;-88
2022/08/26 15:11:09;;;;;;;;;;;;;;;;;;5008901;28;19921;-88
2022/08/26 15:13:34;;;;;;;;;;;;;;;;;;5035666;28;20320;-88
2022/08/26 15:15:59;;;;;;;;;;;;;;;;;;5027405;28;19982;-88
2022/08/26 15:18:24;;;;;;;;;;;;;;;;;;5024743;28;19913;-87
2022/08/26 15:20:49;;;;;;;;;;;;;;;;;;5018224;28;19925;-88
2022/08/26 15:23:15;;;;;;;;;;;;;;;;;;5017356;28;20167;-88
2022/08/26 15:25:40;;;;;;;;;;;;;;;;;;5020534;28;19925;-89
2022/08/26 15:28:05;;;;;;;;;;;;;;;;;;5028924;28;19963;-89
2022/08/26 15:30:30;;;;;;;;;;;;;;;;;;5008012;28;20396;-87
2022/08/26 15:32:55;;;;;;;;;;;;;;;;;;5027725;28;19975;-88
2022/08/26 15:35:21;;;;;;;;;;;;;;;;;;5024363;28;19921;-87
2022/08/26 15:37:46;;;;;;;;;;;;;;;;;;5023563;28;19920;-87
2022/08/26 15:40:11;;;;;;;;;;;;;;;;;;5020751;28;19921;-88
2022/08/26 15:42:36;;;;;;;;;;;;;;;;;;5007144;28;19913;-88
2022/08/26 15:45:01;;;;;;;;;;;;;;;;;;5027279;28;19921;-88
2022/08/26 15:47:27;;;;;;;;;;;;;;;;;;5022127;28;20013;-88
2022/08/26 15:49:52;;;;;;;;;;;;;;;;;;5024210;28;19949;-88
2022/08/26 15:52:17;;;;;;;;;;;;;;;;;;5028836;28;19975;-88
2022/08/26 15:54:42;;;;;;;;;;;;;;;;;;5026669;28;19913;-87
2022/08/26 15:57:08;;;;;;;;;;;;;;;;;;5020076;28;20295;-87
2022/08/26 15:59:33;;;;;;;;;;;;;;;;;;5018617;28;19928;-87
2022/08/26 16:01:58;;;;;;;;;;;;;;;;;;5021169;28;20031;-86
2022/08/26 16:04:23;;;;;;;;;;;;;;;;;;5021218;28;20182;-87
2022/08/26 16:06:50;;;;;;;;;;;;;;;;;;5017729;28;19914;-87
2022/08/26 16:09:18;;;;;;;;;;;;;;;;;;5018859;28;19971;-88
2022/08/26 16:11:43;;;;;;;;;;;;;;;;;;5022710;28;19936;-88
2022/08/26 16:14:08;;;;;;;;;;;;;;;;;;5020546;28;19913;-86
2022/08/26 16:16:33;;;;;;;;;;;;;;;;;;5018258;28;19968;-87
2022/08/26 16:18:59;;;;;;;;;;;;;;;;;;5025878;28;19920;-88
2022/08/26 16:21:24;;;;;;;;;;;;;;;;;;5024594;28;19921;-89
2022/08/26 16:23:59;;;;;;;;;;;;;;;;;;;;;
