Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:02:31;;;;;;;;;;;;;;;17.04;100.00;100927.44;5317269;27;20330;-79
2022/09/13 00:05:02;;;;;;;;;;;;;;;17.07;100.00;100918.13;5317875;27;20391;-79
2022/09/13 00:07:33;;;;;;;;;;;;;;;17.09;100.00;100921.47;5318554;27;19924;-79
2022/09/13 00:10:04;;;;;;;;;;;;;;;17.12;100.00;100923.81;5320689;27;19928;-79
2022/09/13 00:12:35;;;;;;;;;;;;;;;17.16;100.00;100925.13;5319759;27;19917;-79
2022/09/13 00:15:07;;;;;;;;;;;;;;;17.18;100.00;100929.31;5318275;27;20034;-79
2022/09/13 00:17:38;;;;;;;;;;;;;;;17.23;100.00;100925.22;5318842;27;20321;-79
2022/09/13 00:20:10;;;;;;;;;;;;;;;17.25;100.00;100920.47;5322840;27;19920;-79
2022/09/13 00:22:41;;;;;;;;;;;;;;;17.25;100.00;100915.94;5319613;27;20395;-79
2022/09/13 00:25:12;;;;;;;;;;;;;;;17.24;100.00;100908.88;5320562;27;19916;-79
2022/09/13 00:27:44;;;;;;;;;;;;;;;17.21;100.00;100903.84;5321579;27;20736;-79
2022/09/13 00:30:15;;;;;;;;;;;;;;;17.22;100.00;100912.78;5321019;27;19928;-79
2022/09/13 00:32:46;;;;;;;;;;;;;;;17.23;100.00;100911.75;5320887;27;20521;-79
2022/09/13 00:35:17;;;;;;;;;;;;;;;17.19;100.00;100904.00;5321177;27;20003;-79
2022/09/13 00:37:49;;;;;;;;;;;;;;;17.18;100.00;100909.59;5321664;27;19924;-79
2022/09/13 00:40:20;;;;;;;;;;;;;;;17.14;100.00;100909.13;5323249;27;19954;-80
2022/09/13 00:42:52;;;;;;;;;;;;;;;17.11;100.00;100895.19;5320557;27;19920;-79
2022/09/13 00:45:23;;;;;;;;;;;;;;;17.11;100.00;100895.19;5319822;27;19916;-79
2022/09/13 00:48:03;;;;;;;;;;;;;;;17.09;100.00;100889.16;5318734;27;19951;-79
2022/09/13 00:50:40;;;;;;;;;;;;;;;17.09;100.00;100890.00;5323569;27;20293;-79
2022/09/13 00:53:18;;;;;;;;;;;;;;;17.10;100.00;100894.34;5321939;27;19926;-79
2022/09/13 00:55:57;;;;;;;;;;;;;;;17.11;100.00;100887.94;5319700;27;19916;-79
2022/09/13 00:58:31;;;;;;;;;;;;;;;17.14;100.00;100875.94;5321069;27;19920;-79
2022/09/13 01:01:03;;;;;;;;;;;;;;;17.15;100.00;100874.94;5320168;27;20295;-79
2022/09/13 01:03:35;;;;;;;;;;;;;;;17.16;100.00;100877.47;5318876;27;20018;-79
2022/09/13 01:06:10;;;;;;;;;;;;;;;17.16;100.00;100874.75;5324862;27;19983;-79
2022/09/13 01:08:43;;;;;;;;;;;;;;;17.19;100.00;100879.75;5323486;27;19922;-79
2022/09/13 01:11:18;;;;;;;;;;;;;;;17.19;100.00;100876.25;5321794;27;19924;-79
2022/09/13 01:13:50;;;;;;;;;;;;;;;17.18;100.00;100877.25;5321016;27;19927;-79
2022/09/13 01:16:21;;;;;;;;;;;;;;;17.22;100.00;100880.44;5323285;27;19931;-79
2022/09/13 01:18:52;;;;;;;;;;;;;;;17.21;100.00;100871.50;5323399;27;19920;-79
2022/09/13 01:21:26;;;;;;;;;;;;;;;17.21;100.00;100874.19;5320659;27;19924;-79
2022/09/13 01:24:16;;;;;;;;;;;;;;;17.20;100.00;100867.97;5318704;27;20042;-79
2022/09/13 01:26:47;;;;;;;;;;;;;;;17.19;100.00;100870.84;5320297;27;20351;-79
2022/09/13 01:29:29;;;;;;;;;;;;;;;17.18;100.00;100871.84;5335347;27;19924;-79
2022/09/13 01:32:09;;;;;;;;;;;;;;;17.13;100.00;100867.03;5321315;27;19924;-79
2022/09/13 01:34:40;;;;;;;;;;;;;;;17.12;100.00;100870.75;5319830;27;19927;-79
2022/09/13 01:37:27;;;;;;;;;;;;;;;17.10;100.00;100877.34;5323041;27;19916;-79
2022/09/13 01:40:04;;;;;;;;;;;;;;;17.07;100.00;100878.53;5318295;27;19924;-79
2022/09/13 01:42:46;;;;;;;;;;;;;;;17.06;100.00;100870.63;5319736;27;19924;-79
2022/09/13 01:45:23;;;;;;;;;;;;;;;17.06;100.00;100873.34;5324263;27;19958;-80
2022/09/13 01:48:07;;;;;;;;;;;;;;;17.05;100.00;100877.06;5324708;28;20304;-77
2022/09/13 01:50:56;;;;;;;;;;;;;;;17.04;100.00;100864.59;5323199;27;19954;-77
2022/09/13 01:53:36;;;;;;;;;;;;;;;17.05;100.00;100861.72;5320244;28;20494;-77
2022/09/13 01:56:30;;;;;;;;;;;;;;;17.05;100.00;100853.66;5339255;27;20003;-78
2022/09/13 01:59:05;;;;;;;;;;;;;;;17.04;100.00;100859.22;5323407;27;20013;-78
2022/09/13 02:01:39;;;;;;;;;;;;;;;17.03;100.00;100855.69;5320226;27;19923;-78
2022/09/13 02:04:13;;;;;;;;;;;;;;;17.07;100.00;100853.47;5318330;27;19953;-78
2022/09/13 02:06:51;;;;;;;;;;;;;;;17.08;100.00;100863.22;5320598;27;19923;-79
2022/09/13 02:09:24;;;;;;;;;;;;;;;17.08;100.00;100860.53;5320429;27;19924;-78
2022/09/13 02:12:02;;;;;;;;;;;;;;;17.09;100.00;100862.19;5320107;27;20026;-78
2022/09/13 02:14:36;;;;;;;;;;;;;;;17.08;100.00;100864.06;5322050;27;19922;-77
2022/09/13 02:17:13;;;;;;;;;;;;;;;17.09;100.00;100860.34;5320568;27;19959;-78
2022/09/13 02:19:54;;;;;;;;;;;;;;;17.09;100.00;100863.06;5319888;27;19924;-77
2022/09/13 02:22:31;;;;;;;;;;;;;;;17.09;100.00;100862.19;5330856;27;20402;-78
2022/09/13 02:25:05;;;;;;;;;;;;;;;17.09;100.00;100872.97;5317708;27;19920;-79
2022/09/13 02:27:38;;;;;;;;;;;;;;;17.08;100.00;100868.63;5319322;27;19977;-78
2022/09/13 02:30:10;;;;;;;;;;;;;;;17.08;100.00;100864.06;5320505;27;20380;-79
2022/09/13 02:32:43;;;;;;;;;;;;;;;17.08;100.00;100864.06;5318308;27;19943;-78
2022/09/13 02:35:17;;;;;;;;;;;;;;;17.09;100.00;100879.22;5319092;27;19923;-78
2022/09/13 02:37:56;;;;;;;;;;;;;;;17.07;100.00;100867.75;5318825;27;19924;-79
2022/09/13 02:40:31;;;;;;;;;;;;;;;17.07;100.00;100881.25;5318285;27;19967;-78
2022/09/13 02:43:10;;;;;;;;;;;;;;;17.06;100.00;100887.66;5317550;27;20898;-77
2022/09/13 02:45:47;;;;;;;;;;;;;;;17.06;100.00;100893.06;5318436;27;20388;-78
2022/09/13 02:48:24;;;;;;;;;;;;;;;17.07;100.00;100892.03;5318169;27;19939;-78
2022/09/13 02:51:07;;;;;;;;;;;;;;;17.08;100.00;100892.88;5318338;27;19963;-77
2022/09/13 02:53:44;;;;;;;;;;;;;;;17.06;100.00;100887.66;5317283;27;19916;-78
2022/09/13 02:56:22;;;;;;;;;;;;;;;17.06;100.00;100892.19;5318374;27;19963;-78
2022/09/13 02:59:01;;;;;;;;;;;;;;;17.04;100.00;100892.41;5319924;27;20490;-78
2022/09/13 03:01:37;;;;;;;;;;;;;;;17.04;100.00;100892.41;5317236;27;20272;-78
2022/09/13 03:04:08;;;;;;;;;;;;;;;17.04;100.00;100889.72;5319029;27;19995;-78
2022/09/13 03:06:40;;;;;;;;;;;;;;;17.03;100.00;100888.03;5318812;27;19924;-78
2022/09/13 03:09:12;;;;;;;;;;;;;;;17.03;100.00;100892.59;5320154;27;20002;-78
2022/09/13 03:11:55;;;;;;;;;;;;;;;17.04;100.00;100888.84;5319097;27;19928;-78
2022/09/13 03:14:35;;;;;;;;;;;;;;;17.03;100.00;100890.72;5316636;27;19924;-78
2022/09/13 03:17:24;;;;;;;;;;;;;;;17.04;100.00;100887.03;5318297;27;19924;-78
2022/09/13 03:19:58;;;;;;;;;;;;;;;17.04;100.00;100883.47;5319249;27;20356;-79
2022/09/13 03:22:43;;;;;;;;;;;;;;;17.04;100.00;100886.16;5319535;27;20684;-78
2022/09/13 03:25:33;;;;;;;;;;;;;;;17.04;100.00;100887.03;5328228;27;20490;-78
2022/09/13 03:28:25;;;;;;;;;;;;;;;17.06;100.00;100879.59;5351577;27;20011;-78
2022/09/13 03:31:02;;;;;;;;;;;;;;;17.04;100.00;100880.78;5318597;27;19928;-78
2022/09/13 03:33:40;;;;;;;;;;;;;;;17.02;100.00;100880.94;5313661;27;20042;-78
2022/09/13 03:36:15;;;;;;;;;;;;;;;17.01;100.00;100877.44;5318394;27;20004;-78
2022/09/13 03:38:54;;;;;;;;;;;;;;;17.01;100.00;100876.59;5322271;27;19924;-79
2022/09/13 03:41:31;;;;;;;;;;;;;;;17.02;100.00;100875.56;5319689;27;19924;-78
2022/09/13 03:44:04;;;;;;;;;;;;;;;17.01;100.00;100880.13;5319311;27;19920;-78
2022/09/13 03:46:47;;;;;;;;;;;;;;;17.01;100.00;100872.03;5319025;27;20511;-78
2022/09/13 03:49:21;;;;;;;;;;;;;;;16.99;100.00;100873.25;5321824;27;19969;-79
2022/09/13 03:51:53;;;;;;;;;;;;;;;16.96;100.00;100863.66;5319234;27;19928;-78
2022/09/13 03:54:28;;;;;;;;;;;;;;;16.93;100.00;100858.63;5322759;27;19922;-78
2022/09/13 03:57:07;;;;;;;;;;;;;;;16.92;100.00;100865.06;5321744;27;19957;-78
2022/09/13 03:59:40;;;;;;;;;;;;;;;16.92;100.00;100865.06;5319573;27;19963;-78
2022/09/13 04:02:12;;;;;;;;;;;;;;;16.92;100.00;100867.75;5320695;27;20275;-78
2022/09/13 04:04:44;;;;;;;;;;;;;;;16.90;100.00;100871.63;5321867;27;19916;-79
2022/09/13 04:07:17;;;;;;;;;;;;;;;16.89;100.00;100872.69;5323451;27;20303;-78
2022/09/13 04:09:48;;;;;;;;;;;;;;;16.87;100.00;100872.84;5320952;27;19920;-79
2022/09/13 04:12:19;;;;;;;;;;;;;;;16.87;100.00;100882.81;5322266;27;19927;-78
2022/09/13 04:14:51;;;;;;;;;;;;;;;16.87;100.00;100882.81;5321731;27;20445;-79
2022/09/13 04:17:22;;;;;;;;;;;;;;;16.87;100.00;100886.31;5322929;27;19927;-79
2022/09/13 04:19:53;;;;;;;;;;;;;;;16.87;100.00;100894.41;5319102;27;19939;-78
2022/09/13 04:22:25;;;;;;;;;;;;;;;16.84;100.00;100897.47;5320315;27;20026;-79
2022/09/13 04:24:56;;;;;;;;;;;;;;;16.74;100.00;100894.16;5318193;27;19920;-80
2022/09/13 04:27:27;;;;;;;;;;;;;;;16.69;100.00;100899.25;5329490;27;19973;-79
2022/09/13 04:29:59;;;;;;;;;;;;;;;16.61;100.00;100892.91;5317917;27;20067;-79
2022/09/13 04:32:31;;;;;;;;;;;;;;;16.52;100.00;100893.16;5321681;27;19927;-80
2022/09/13 04:35:02;;;;;;;;;;;;;;;16.45;100.00;100901.94;5319656;27;20054;-80
2022/09/13 04:37:33;;;;;;;;;;;;;;;16.42;100.00;100904.16;5323012;27;19949;-80
2022/09/13 04:40:06;;;;;;;;;;;;;;;16.39;100.00;100913.44;5321553;27;19925;-79
2022/09/13 04:42:37;;;;;;;;;;;;;;;16.36;100.00;100915.66;5354639;27;19923;-80
2022/09/13 04:45:09;;;;;;;;;;;;;;;16.33;100.00;100922.22;5319036;27;19940;-79
2022/09/13 04:47:40;;;;;;;;;;;;;;;16.30;100.00;100919.06;5321231;27;19926;-80
2022/09/13 04:50:13;;;;;;;;;;;;;;;16.28;100.00;100915.72;5320199;27;19940;-79
2022/09/13 04:52:44;;;;;;;;;;;;;;;16.29;100.00;100912.00;5325565;27;20395;-79
2022/09/13 04:55:15;;;;;;;;;;;;;;;16.30;100.00;100905.59;5320748;27;19924;-79
2022/09/13 04:57:46;;;;;;;;;;;;;;;16.32;100.00;100911.63;5321436;27;20019;-79
2022/09/13 05:00:17;;;;;;;;;;;;;;;16.36;100.00;100918.34;5321526;27;19950;-79
2022/09/13 05:02:53;;;;;;;;;;;;;;;16.38;100.00;100919.00;5320804;27;19931;-79
2022/09/13 05:05:28;;;;;;;;;;;;;;;16.42;100.00;100907.69;5321622;27;19934;-79
2022/09/13 05:07:59;;;;;;;;;;;;;;;16.45;100.00;100909.19;5321177;27;20378;-79
2022/09/13 05:10:30;;;;;;;;;;;;;;;16.47;100.00;100907.16;5320001;27;20015;-79
2022/09/13 05:13:01;;;;;;;;;;;;;;;16.51;100.00;100913.03;5321924;27;19916;-79
2022/09/13 05:15:32;;;;;;;;;;;;;;;16.54;100.00;100918.06;5321866;27;19926;-79
2022/09/13 05:18:04;;;;;;;;;;;;;;;16.56;100.00;100913.31;5321786;27;20245;-80
2022/09/13 05:20:35;;;;;;;;;;;;;;;16.57;100.00;100909.63;5317946;27;19981;-79
2022/09/13 05:23:06;;;;;;;;;;;;;;;16.58;100.00;100914.81;5319642;27;19938;-80
2022/09/13 05:25:37;;;;;;;;;;;;;;;16.60;100.00;100910.09;5320225;27;19924;-78
2022/09/13 05:28:08;;;;;;;;;;;;;;;16.66;100.00;100916.63;5321562;27;20016;-78
2022/09/13 05:30:39;;;;;;;;;;;;;;;16.72;100.00;100917.75;5322786;27;21986;-78
2022/09/13 05:33:11;;;;;;;;;;;;;;;16.77;100.00;100918.03;5322063;27;19931;-78
2022/09/13 05:35:42;;;;;;;;;;;;;;;16.83;100.00;100922.72;5322486;27;19931;-78
2022/09/13 05:38:13;;;;;;;;;;;;;;;16.89;100.00;100926.56;5318770;27;20381;-78
2022/09/13 05:40:45;;;;;;;;;;;;;;;16.92;100.00;100921.66;5319444;27;19924;-78
2022/09/13 05:43:16;;;;;;;;;;;;;;;16.94;100.00;100925.00;5260257;27;1756683;-78
2022/09/13 05:45:48;;;;;;;;;;;;;;;16.97;100.00;100932.72;5323882;27;20269;-78
2022/09/13 05:48:19;;;;;;;;;;;;;;;16.98;100.00;100936.22;5324322;27;19941;-78
2022/09/13 05:50:50;;;;;;;;;;;;;;;16.98;100.00;100934.38;5324253;27;20269;-78
2022/09/13 05:53:21;;;;;;;;;;;;;;;17.03;100.00;100927.63;5321306;27;19916;-78
2022/09/13 05:55:52;;;;;;;;;;;;;;;17.03;100.00;100920.34;5322878;27;19916;-78
2022/09/13 05:58:24;;;;;;;;;;;;;;;17.07;100.00;100934.31;5322097;27;19927;-78
2022/09/13 06:00:55;;;;;;;;;;;;;;;17.11;100.00;100932.91;5328819;27;19927;-78
2022/09/13 06:03:27;;;;;;;;;;;;;;;17.13;100.00;100931.72;5324620;27;20397;-78
2022/09/13 06:05:58;;;;;;;;;;;;;;;17.17;100.00;100926.78;5319146;27;20011;-78
2022/09/13 06:08:30;;;;;;;;;;;;;;;17.21;100.00;100928.09;5315934;27;20387;-78
2022/09/13 06:11:02;;;;;;;;;;;;;;;17.22;100.00;100931.66;5315707;27;19974;-78
2022/09/13 06:13:34;;;;;;;;;;;;;;;17.24;100.00;100930.44;5318904;27;20355;-78
2022/09/13 06:16:06;;;;;;;;;;;;;;;17.28;100.00;100928.19;5320029;27;20364;-78
2022/09/13 06:18:38;;;;;;;;;;;;;;;17.32;100.00;100933.06;5326532;27;20330;-78
2022/09/13 06:21:12;;;;;;;;;;;;;;;17.39;100.00;100928.59;5326671;27;19919;-78
2022/09/13 06:23:44;;;;;;;;;;;;;;;17.47;100.00;100927.66;5325032;28;19916;-78
2022/09/13 06:26:16;;;;;;;;;;;;;;;17.55;100.00;100927.56;5326315;27;19970;-78
2022/09/13 06:28:51;;;;;;;;;;;;;;;17.64;100.00;100924.78;5326609;27;19924;-79
2022/09/13 06:31:24;;;;;;;;;;;;;;;17.70;100.00;100915.94;5325260;27;19931;-78
2022/09/13 06:33:57;;;;;;;;;;;;;;;17.76;100.00;100915.19;5325438;27;19971;-78
2022/09/13 06:36:28;;;;;;;;;;;;;;;17.81;100.00;100912.78;5326178;27;19920;-78
2022/09/13 06:39:00;;;;;;;;;;;;;;;17.90;100.00;100917.06;5324816;28;20026;-79
2022/09/13 06:41:31;;;;;;;;;;;;;;;18.02;100.00;100906.63;5326413;27;20003;-80
2022/09/13 06:44:03;;;;;;;;;;;;;;;18.16;100.00;100910.28;5324280;27;20033;-79
2022/09/13 06:46:35;;;;;;;;;;;;;;;18.27;100.00;100909.78;5326871;27;19927;-78
2022/09/13 06:49:07;;;;;;;;;;;;;;;18.38;100.00;100913.03;5314050;27;19912;-78
2022/09/13 06:51:38;;;;;;;;;;;;;;;18.50;100.00;100917.72;5319333;27;20011;-77
2022/09/13 06:54:09;;;;;;;;;;;;;;;18.63;100.00;100916.16;5326316;27;20109;-78
2022/09/13 06:56:40;;;;;;;;;;;;;;;18.71;100.00;100919.56;5326786;27;20481;-78
2022/09/13 06:59:11;;;;;;;;;;;;;;;18.79;100.00;100915.06;5327037;27;19919;-78
2022/09/13 07:01:43;;;;;;;;;;;;;;;18.91;100.00;100912.69;5326480;27;19916;-78
2022/09/13 07:04:15;;;;;;;;;;;;;;;19.12;100.00;100917.22;5325652;27;19958;-78
2022/09/13 07:06:47;;;;;;;;;;;;;;;19.40;100.00;100915.31;5326376;27;20287;-78
2022/09/13 07:09:20;;;;;;;;;;;;;;;19.78;100.00;100914.09;5326735;27;19913;-78
2022/09/13 07:11:53;;;;;;;;;;;;;;;20.10;100.00;100912.53;5325843;27;19970;-79
2022/09/13 07:14:25;;;;;;;;;;;;;;;20.39;100.00;100908.66;5320877;27;20301;-79
2022/09/13 07:16:57;;;;;;;;;;;;;;;20.76;100.00;100913.75;5324883;27;19957;-78
2022/09/13 07:19:28;;;;;;;;;;;;;;;21.09;100.00;100908.31;5326101;27;19985;-79
2022/09/13 07:21:59;;;;;;;;;;;;;;;21.40;100.00;100901.34;5325766;27;19920;-79
2022/09/13 07:24:30;;;;;;;;;;;;;;;21.68;100.00;100909.22;5324915;27;20341;-79
2022/09/13 07:27:02;;;;;;;;;;;;;;;21.99;100.00;100918.50;5326152;27;19916;-79
2022/09/13 07:29:33;;;;;;;;;;;;;;;22.30;100.00;100914.19;5324983;28;19916;-79
2022/09/13 07:32:04;;;;;;;;;;;;;;;22.43;100.00;100924.13;5325952;27;19921;-79
2022/09/13 07:34:35;;;;;;;;;;;;;;;22.63;100.00;100922.13;5326335;27;19912;-79
2022/09/13 07:37:07;;;;;;;;;;;;;;;22.92;100.00;100918.97;5326338;27;19994;-78
2022/09/13 07:39:38;;;;;;;;;;;;;;;23.27;100.00;100919.28;5326537;28;19916;-78
2022/09/13 07:42:09;;;;;;;;;;;;;;;23.81;100.00;100927.75;5323711;27;19920;-79
2022/09/13 07:44:40;;;;;;;;;;;;;;;24.15;100.00;100926.22;5326190;27;20456;-80
2022/09/13 07:47:11;;;;;;;;;;;;;;;24.25;100.00;100925.69;5326341;27;19912;-78
2022/09/13 07:49:42;;;;;;;;;;;;;;;24.46;100.00;100926.22;5324846;28;19916;-77
2022/09/13 07:52:14;;;;;;;;;;;;;;;24.74;100.00;100931.06;5325618;27;19962;-79
2022/09/13 07:54:47;;;;;;;;;;;;;;;25.00;100.00;100931.66;5324417;27;19963;-79
2022/09/13 07:57:18;;;;;;;;;;;;;;;25.24;100.00;100937.97;5325404;27;19923;-79
2022/09/13 07:59:50;;;;;;;;;;;;;;;25.59;100.00;100935.22;5325756;27;19923;-79
2022/09/13 08:02:21;;;;;;;;;;;;;;;25.98;100.00;100935.53;5325956;27;19919;-79
2022/09/13 08:04:52;;;;;;;;;;;;;;;26.27;100.00;100948.38;5325706;27;20056;-79
2022/09/13 08:07:24;;;;;;;;;;;;;;;26.47;100.00;100939.72;5324207;27;19915;-79
2022/09/13 08:09:55;;;;;;;;;;;;;;;26.77;100.00;100945.75;5315354;27;19984;-78
2022/09/13 08:12:27;;;;;;;;;;;;;;;27.21;100.00;100942.34;5327264;27;19920;-79
2022/09/13 08:14:58;;;;;;;;;;;;;;;27.68;100.00;100932.84;5325888;27;19920;-77
2022/09/13 08:17:29;;;;;;;;;;;;;;;28.06;100.00;100945.69;5324071;27;19957;-78
2022/09/13 08:20:00;;;;;;;;;;;;;;;28.51;100.00;100938.19;5325615;27;19916;-79
2022/09/13 08:22:32;;;;;;;;;;;;;;;28.77;100.00;100944.78;5325456;27;20058;-79
2022/09/13 08:25:06;;;;;;;;;;;;;;;29.04;100.00;100938.38;5324183;28;19912;-79
2022/09/13 08:27:37;;;;;;;;;;;;;;;29.51;100.00;100939.53;5322261;27;19943;-78
2022/09/13 08:30:09;;;;;;;;;;;;;;;29.98;100.00;100947.72;5324569;27;20300;-79
2022/09/13 08:32:40;;;;;;;;;;;;;;;30.13;100.00;100951.59;5323766;27;19916;-78
2022/09/13 08:35:11;;;;;;;;;;;;;;;30.18;100.00;100951.63;5328405;27;20007;-79
2022/09/13 08:37:43;;;;;;;;;;;;;;;30.21;100.00;100953.84;5328428;27;20004;-79
2022/09/13 08:40:14;;;;;;;;;;;;;;;30.26;100.00;100955.75;5328577;27;19916;-80
2022/09/13 08:43:05;;;;;;;;;;;;;;;30.45;100.00;100958.84;5328492;27;19912;-78
2022/09/13 08:45:37;;;;;;;;;;;;;;;30.64;100.00;100959.16;5328513;27;19912;-80
2022/09/13 08:48:15;;;;;;;;;;;;;;;31.03;100.00;100958.59;5324393;27;19928;-79
2022/09/13 08:50:47;;;;;;;;;;;;;;;31.57;100.00;100957.16;5307918;28;20360;-79
2022/09/13 08:53:22;;;;;;;;;;;;;;;32.48;100.00;100955.03;5341260;27;19919;-79
2022/09/13 08:56:09;;;;;;;;;;;;;;;33.27;100.00;100954.94;5340016;27;20007;-79
2022/09/13 08:58:42;;;;;;;;;;;;;;;33.84;100.00;100951.56;5305571;28;20296;-79
2022/09/13 09:01:29;;;;;;;;;;;;;;;34.47;100.00;100955.94;5346728;27;19924;-79
2022/09/13 09:04:20;;;;;;;;;;;;;;;35.13;100.00;100948.44;5323002;27;19927;-80
2022/09/13 09:07:00;;;;;;;;;;;;;;;35.84;100.00;100939.88;5309384;27;19916;-79
2022/09/13 09:09:36;;;;;;;;;;;;;;;36.14;100.00;100938.38;5306736;28;19919;-79
2022/09/13 09:12:15;;;;;;;;;;;;;;;36.21;95.11;100934.38;5317100;27;19924;-79
2022/09/13 09:14:56;;;;;;;;;;;;;;;36.02;92.90;100931.72;5314002;27;19924;-79
2022/09/13 09:17:44;;;;;;;;;;;;;;;35.67;98.43;100926.63;5321682;27;19997;-79
2022/09/13 09:20:19;;;;;;;;;;;;;;;35.12;100.00;100926.63;5324597;27;19962;-79
2022/09/13 09:22:53;;;;;;;;;;;;;;;34.37;100.00;100920.13;5326810;27;19962;-79
2022/09/13 09:25:25;;;;;;;;;;;;;;;34.25;100.00;100928.88;5327719;27;19916;-79
2022/09/13 09:27:57;;;;;;;;;;;;;;;34.67;100.00;100927.91;5326596;27;19920;-79
2022/09/13 09:30:35;;;;;;;;;;;;;;;35.49;100.00;100928.38;5327035;27;20344;-79
2022/09/13 09:33:21;;;;;;;;;;;;;;;35.74;100.00;100931.78;5325569;27;19916;-79
2022/09/13 09:36:00;;;;;;;;;;;;;;;35.76;100.00;100927.56;5309742;28;19923;-79
2022/09/13 09:38:35;;;;;;;;;;;;;;;36.32;100.00;100933.81;5317790;27;19951;-79
2022/09/13 09:41:18;;;;;;;;;;;;;;;35.84;94.60;100925.19;5305692;28;19913;-79
2022/09/13 09:43:54;;;;;;;;;;;;;;;35.92;100.00;100930.84;5338532;27;20428;-79
2022/09/13 09:46:27;;;;;;;;;;;;;;;36.36;100.00;100934.00;5308399;27;19928;-79
2022/09/13 09:50:07;;;;;;;;;;;;;;;36.48;100.00;100925.09;5327812;27;19916;-79
2022/09/13 09:51:55;;;;;;;;;;;;;;;36.90;100.00;100918.19;5326342;27;20018;-79
2022/09/13 09:54:28;;;;;;;;;;;;;;;37.44;93.77;100920.09;5327308;27;20024;-79
2022/09/13 09:56:59;;;;;;;;;;;;;;;38.06;85.24;100923.81;5327180;27;20872;-79
2022/09/13 09:59:32;;;;;;;;;;;;;;;38.64;91.45;100925.31;5327273;27;20042;-79
2022/09/13 10:02:15;;;;;;;;;;;;;;;38.92;92.88;100924.88;5326857;27;19965;-79
2022/09/13 10:04:53;;;;;;;;;;;;;;;38.79;81.11;100940.69;5325599;27;19912;-80
2022/09/13 10:07:29;;;;;;;;;;;;;;;38.42;92.08;100925.50;5326989;27;20360;-79
2022/09/13 10:10:04;;;;;;;;;;;;;;;38.25;88.66;100923.53;5315398;27;19923;-79
2022/09/13 10:12:38;;;;;;;;;;;;;;;38.25;82.14;100915.97;5318943;27;19920;-80
2022/09/13 10:15:15;;;;;;;;;;;;;;;37.90;79.74;100915.94;5326195;27;19974;-79
2022/09/13 10:18:04;;;;;;;;;;;;;;;37.98;95.81;100917.13;5326252;27;20007;-79
2022/09/13 10:20:35;;;;;;;;;;;;;;;39.21;74.03;100914.97;5326901;27;20463;-79
2022/09/13 10:23:15;;;;;;;;;;;;;;;40.41;66.40;100922.06;5326667;27;19962;-79
2022/09/13 10:25:56;;;;;;;;;;;;;;;39.58;74.89;100920.88;5324313;28;19912;-79
2022/09/13 10:28:29;;;;;;;;;;;;;;;38.00;84.93;100915.63;5326206;27;19954;-79
2022/09/13 10:31:02;;;;;;;;;;;;;;;38.35;94.70;100915.66;5325935;28;20272;-78
2022/09/13 10:33:38;;;;;;;;;;;;;;;38.73;78.44;100916.91;5325368;27;19923;-79
2022/09/13 10:36:24;;;;;;;;;;;;;;;38.12;80.80;100914.19;5311609;28;19985;-79
2022/09/13 10:38:57;;;;;;;;;;;;;;;37.98;80.38;100909.56;5326088;27;19955;-79
2022/09/13 10:41:30;;;;;;;;;;;;;;;36.89;85.71;100911.00;5326501;27;19917;-79
2022/09/13 10:44:03;;;;;;;;;;;;;;;35.59;90.43;100908.75;5326096;28;20388;-79
2022/09/13 10:46:36;;;;;;;;;;;;;;;34.37;98.23;100920.13;5326581;27;19934;-79
2022/09/13 10:49:28;;;;;;;;;;;;;;;33.27;100.00;100909.91;5325723;27;19966;-78
2022/09/13 10:51:59;;;;;;;;;;;;;;;32.37;100.00;100914.84;5325026;28;19982;-79
2022/09/13 10:54:30;;;;;;;;;;;;;;;31.70;100.00;100908.84;5325677;27;19920;-79
2022/09/13 10:57:21;;;;;;;;;;;;;;;31.46;100.00;100906.72;5325811;27;20265;-78
2022/09/13 10:59:53;;;;;;;;;;;;;;;31.53;100.00;100898.19;5318403;27;19995;-78
2022/09/13 11:02:36;;;;;;;;;;;;;;;31.71;100.00;100893.97;5311667;28;19921;-78
2022/09/13 11:05:28;;;;;;;;;;;;;;;31.97;100.00;100895.47;5307849;28;19913;-78
2022/09/13 11:08:05;;;;;;;;;;;;;;;32.32;100.00;100885.34;5307834;28;19947;-78
2022/09/13 11:10:43;;;;;;;;;;;;;;;32.83;100.00;100891.56;5306681;28;19916;-78
2022/09/13 11:13:29;;;;;;;;;;;;;;;33.66;100.00;100884.88;5318401;27;19973;-78
2022/09/13 11:16:03;;;;;;;;;;;;;;;34.79;100.00;100887.88;5325569;27;19916;-79
2022/09/13 11:18:37;;;;;;;;;;;;;;;35.53;100.00;100873.94;5324175;28;20085;-79
2022/09/13 11:21:19;;;;;;;;;;;;;;;36.72;98.65;100877.56;5325933;27;20400;-79
2022/09/13 11:24:09;;;;;;;;;;;;;;;38.22;83.22;100883.22;5326063;27;20269;-79
2022/09/13 11:26:47;;;;;;;;;;;;;;;40.02;79.55;100873.94;5323846;27;19920;-79
2022/09/13 11:29:21;;;;;;;;;;;;;;;41.70;81.67;100873.28;5324699;27;19916;-79
2022/09/13 11:32:07;;;;;;;;;;;;;;;42.87;58.87;100873.34;5323324;27;19935;-79
2022/09/13 11:34:55;;;;;;;;;;;;;;;44.19;56.91;100874.75;5325830;27;19912;-79
2022/09/13 11:37:35;;;;;;;;;;;;;;;45.07;49.48;100879.53;5323504;28;20002;-79
2022/09/13 11:40:21;;;;;;;;;;;;;;;46.70;39.15;100871.16;5304412;28;20368;-79
2022/09/13 11:42:52;;;;;;;;;;;;;;;47.74;34.08;100885.19;5337741;27;19924;-79
2022/09/13 11:45:25;;;;;;;;;;;;;;;48.14;39.68;100875.66;5324113;28;19928;-80
2022/09/13 11:48:20;;;;;;;;;;;;;;;46.85;34.41;100872.06;5323484;27;19927;-79
2022/09/13 11:50:51;;;;;;;;;;;;;;;43.57;41.31;100868.97;5325144;27;19926;-79
2022/09/13 11:53:52;;;;;;;;;;;;;;;42.02;57.29;100869.81;5325920;27;19912;-79
2022/09/13 11:56:26;;;;;;;;;;;;;;;43.24;58.10;100870.25;5324018;27;19919;-79
2022/09/13 11:59:19;;;;;;;;;;;;;;;44.13;42.84;100867.75;5324498;27;19920;-79
2022/09/13 12:01:54;;;;;;;;;;;;;;;43.29;49.80;100871.94;5325292;27;20024;-78
2022/09/13 12:04:25;;;;;;;;;;;;;;;43.28;65.20;100862.72;5328853;27;19946;-78
2022/09/13 12:06:59;;;;;;;;;;;;;;;43.77;43.77;100867.06;5325741;27;19919;-77
2022/09/13 12:09:37;;;;;;;;;;;;;;;45.06;52.98;100866.69;5328283;27;20445;-78
2022/09/13 12:12:12;;;;;;;;;;;;;;;45.98;50.03;100867.56;5328630;27;20009;-79
2022/09/13 12:14:50;;;;;;;;;;;;;;;45.87;42.68;100861.81;5328786;27;19912;-80
2022/09/13 12:17:54;;;;;;;;;;;;;;;46.12;35.08;100862.09;5328215;27;20024;-79
2022/09/13 12:20:31;;;;;;;;;;;;;;;46.63;37.95;100857.78;5326885;27;19924;-79
2022/09/13 12:23:07;;;;;;;;;;;;;;;47.36;32.03;100859.97;5328787;27;19965;-79
2022/09/13 12:25:44;;;;;;;;;;;;;;;47.68;31.46;100859.34;5328894;27;19979;-79
2022/09/13 12:28:27;;;;;;;;;;;;;;;47.91;40.31;100854.16;5321472;27;20362;-79
2022/09/13 12:31:01;;;;;;;;;;;;;;;48.23;32.79;100842.16;5326086;27;20342;-79
2022/09/13 12:33:32;;;;;;;;;;;;;;;48.33;32.42;100843.38;5331875;27;20296;-79
2022/09/13 12:36:24;;;;;;;;;;;;;;;48.47;31.27;100843.41;5327384;27;19923;-79
2022/09/13 12:38:58;;;;;;;;;;;;;;;48.03;36.59;100841.72;5328727;27;19926;-79
2022/09/13 12:41:41;;;;;;;;;;;;;;;46.30;33.53;100834.09;5328465;27;20346;-80
2022/09/13 12:44:36;;;;;;;;;;;;;;;42.67;40.81;100839.56;5327671;27;19921;-79
2022/09/13 12:47:23;;;;;;;;;;;;;;;40.21;66.86;100835.16;5326281;27;19916;-79
2022/09/13 12:50:03;;;;;;;;;;;;;;;41.03;67.50;100839.19;5327702;27;19962;-79
2022/09/13 12:53:04;;;;;;;;;;;;;;;42.08;68.68;100837.59;5328300;27;19912;-79
2022/09/13 12:55:47;;;;;;;;;;;;;;;41.69;70.95;100835.28;5325497;27;20328;-79
2022/09/13 12:58:37;;;;;;;;;;;;;;;39.33;79.27;100832.22;5327932;27;19912;-79
2022/09/13 13:01:13;;;;;;;;;;;;;;;37.25;88.14;100834.16;5306190;28;19917;-79
2022/09/13 13:03:48;;;;;;;;;;;;;;;37.57;95.44;100835.69;5306714;28;19919;-79
2022/09/13 13:06:26;;;;;;;;;;;;;;;38.38;84.96;100831.44;5322135;27;19920;-79
2022/09/13 13:08:59;;;;;;;;;;;;;;;39.94;84.34;100835.75;5325882;27;19928;-79
2022/09/13 13:11:40;;;;;;;;;;;;;;;40.16;80.80;100828.97;5327400;27;19963;-79