Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:02:11;;;;;;;27.02;19.90;;;;;;;10.77;48.51;100650.91;5031719;28;20120;-68
2021/03/05 00:04:38;;;;;;;32.53;22.38;;;;;;;10.86;48.69;100640.06;5032431;28;20037;-68
2021/03/05 00:07:04;;;;;;;27.40;18.58;;;;;;;10.84;48.55;100647.97;5032512;28;20936;-69
2021/03/05 00:09:31;;;;;;;29.45;18.60;;;;;;;10.77;48.84;100645.69;5031695;28;20111;-69
2021/03/05 00:11:57;;;;;;;28.55;19.80;;;;;;;10.86;48.61;100640.91;5032148;28;20060;-72
2021/03/05 00:14:23;;;;;;;28.85;18.83;;;;;;;10.88;48.71;100636.47;5030458;28;20048;-68
2021/03/05 00:16:50;;;;;;;35.03;19.70;;;;;;;10.79;49.17;100638.66;5028300;28;20034;-71
2021/03/05 00:19:16;;;;;;;32.85;20.48;;;;;;;10.89;48.73;100637.31;5035413;28;20064;-70
2021/03/05 00:21:43;;;;;;;37.22;22.48;;;;;;;10.89;48.42;100638.16;5031030;28;20071;-70
2021/03/05 00:24:09;;;;;;;35.72;22.70;;;;;;;10.86;48.43;100635.69;5028540;28;20037;-70
2021/03/05 00:26:35;;;;;;;32.20;22.25;;;;;;;10.92;48.35;100637.16;5029153;28;20124;-69
2021/03/05 00:29:02;;;;;;;32.22;21.25;;;;;;;10.96;48.37;100636.13;5031725;28;20833;-69
2021/03/05 00:31:28;;;;;;;30.88;20.27;;;;;;;10.90;48.40;100637.25;5031608;28;20393;-70
2021/03/05 00:33:55;;;;;;;33.60;21.45;;;;;;;10.90;48.22;100626.81;5031454;28;20088;-70
2021/03/05 00:36:22;;;;;;;30.08;21.38;;;;;;;10.99;48.21;100631.63;5036799;28;20515;-69
2021/03/05 00:38:48;;;;;;;36.45;21.20;;;;;;;10.92;48.49;100627.59;5027993;28;20041;-70
2021/03/05 00:41:14;;;;;;;35.85;25.48;;;;;;;10.85;48.72;100626.16;5028307;28;20488;-69
2021/03/05 00:43:41;;;;;;;31.85;22.13;;;;;;;10.90;48.77;100626.81;5027615;28;20053;-69
2021/03/05 00:46:07;;;;;;;40.33;21.50;;;;;;;10.91;48.73;100617.22;5032466;28;20073;-69
2021/03/05 00:48:34;;;;;;;35.58;21.67;;;;;;;10.74;49.18;100616.22;5029384;28;20133;-69
2021/03/05 00:51:05;;;;;;;30.48;21.38;;;;;;;10.77;49.42;100624.84;5024708;28;20408;-70
2021/03/05 00:53:32;;;;;;;33.13;21.38;;;;;;;10.61;49.76;100622.91;5025209;28;20413;-70
2021/03/05 00:55:58;;;;;;;31.40;21.55;;;;;;;10.66;50.15;100627.94;5026865;28;20096;-69
2021/03/05 00:58:27;;;;;;;33.42;21.63;;;;;;;10.46;50.93;100621.81;5031407;28;20087;-69
2021/03/05 01:00:58;;;;;;;36.00;23.48;;;;;;;10.64;49.74;100616.69;5026730;28;20034;-69
2021/03/05 01:03:26;;;;;;;35.85;22.70;;;;;;;10.82;49.57;100610.69;5030127;28;20037;-69
2021/03/05 01:06:13;;;;;;;44.00;25.92;;;;;;;10.74;50.13;100608.41;5023530;28;20048;-69
2021/03/05 01:08:44;;;;;;;32.42;22.73;;;;;;;10.78;49.53;100603.91;5028999;28;20128;-69
2021/03/05 01:11:11;;;;;;;33.67;22.15;;;;;;;10.87;49.50;100603.50;5029551;28;20046;-69
2021/03/05 01:13:37;;;;;;;35.67;22.70;;;;;;;10.72;50.02;100607.63;5033917;28;20037;-69
2021/03/05 01:16:04;;;;;;;31.88;22.98;;;;;;;10.82;50.14;100602.00;5025451;28;20572;-70
2021/03/05 01:18:30;;;;;;;40.17;23.83;;;;;;;10.71;50.93;100607.72;5028965;28;20055;-69
2021/03/05 01:20:57;;;;;;;38.80;24.40;;;;;;;10.53;52.11;100600.69;5028609;28;20487;-69
2021/03/05 01:23:24;;;;;;;39.40;23.92;;;;;;;10.51;52.53;100597.31;5029913;28;20535;-70
2021/03/05 01:25:50;;;;;;;33.88;23.17;;;;;;;10.68;51.54;100600.84;5031031;28;20518;-69
2021/03/05 01:28:29;;;;;;;38.40;23.35;;;;;;;10.46;52.34;100598.34;5030440;28;20160;-71
2021/03/05 01:30:55;;;;;;;34.28;24.73;;;;;;;10.36;52.50;100594.47;5029003;28;20038;-70
2021/03/05 01:33:22;;;;;;;32.72;22.15;;;;;;;10.50;52.61;100588.66;5031130;28;20041;-70
2021/03/05 01:35:48;;;;;;;42.75;28.52;;;;;;;10.60;52.00;100586.47;5027547;28;20049;-69
2021/03/05 01:38:15;;;;;;;42.13;24.15;;;;;;;10.57;52.15;100591.81;5026771;28;20119;-69
2021/03/05 01:40:45;;;;;;;37.25;23.75;;;;;;;10.46;51.88;100590.53;5033380;28;20483;-68
2021/03/05 01:43:15;;;;;;;40.22;26.13;;;;;;;10.46;51.60;100589.69;5037669;28;20048;-70
2021/03/05 01:45:42;;;;;;;40.55;24.13;;;;;;;10.27;51.72;100584.44;5033461;28;20042;-70
2021/03/05 01:48:12;;;;;;;38.45;24.05;;;;;;;10.58;50.94;100581.31;5036570;28;20116;-69
2021/03/05 01:50:48;;;;;;;34.33;23.23;;;;;;;10.38;51.77;100584.81;5033163;28;20049;-69
2021/03/05 01:53:15;;;;;;;38.47;25.02;;;;;;;10.28;51.76;100580.94;5028174;28;20100;-71
2021/03/05 01:55:42;;;;;;;34.00;23.10;;;;;;;10.32;51.80;100577.25;5034003;28;20099;-70
2021/03/05 01:58:10;;;;;;;30.55;21.15;;;;;;;10.33;51.71;100571.13;5036532;28;20055;-70
2021/03/05 02:00:43;;;;;;;36.03;23.13;;;;;;;10.29;51.87;100569.59;5035721;28;20115;-69
2021/03/05 02:03:10;;;;;;;41.03;23.40;;;;;;;10.34;51.87;100565.03;5034182;28;20184;-70
2021/03/05 02:05:38;;;;;;;33.58;21.13;;;;;;;10.62;51.21;100561.19;5030961;28;20484;-70
2021/03/05 02:08:09;;;;;;;31.98;22.95;;;;;;;10.44;51.46;100565.47;5036511;28;20110;-70
2021/03/05 02:10:35;;;;;;;32.15;22.02;;;;;;;10.34;51.73;100575.44;5031243;28;20128;-70
2021/03/05 02:13:03;;;;;;;31.05;22.05;;;;;;;10.30;52.17;100565.22;5032658;28;20037;-70
2021/03/05 02:15:32;;;;;;;34.38;22.05;;;;;;;10.03;52.80;100569.84;5038108;28;20044;-70
2021/03/05 02:18:04;;;;;;;36.67;24.83;;;;;;;10.08;52.96;100562.66;5033472;28;20033;-70
2021/03/05 02:21:09;;;;;;;31.42;20.95;;;;;;;10.30;52.00;100560.84;5031489;28;20041;-70
2021/03/05 02:23:44;;;;;;;33.38;22.23;;;;;;;10.31;51.80;100556.47;5032696;28;20044;-70
2021/03/05 02:26:52;;;;;;;34.65;23.15;;;;;;;10.15;52.37;100553.66;5035038;28;20063;-70
2021/03/05 02:29:43;;;;;;;36.35;21.50;;;;;;;10.18;52.41;100550.94;5034892;28;20037;-72
2021/03/05 02:32:15;;;;;;;42.10;24.30;;;;;;;10.13;52.67;100539.88;5030665;28;20128;-70
2021/03/05 02:34:46;;;;;;;30.98;22.20;;;;;;;10.28;52.46;100544.47;5035245;28;20041;-70
2021/03/05 02:37:28;;;;;;;28.42;21.02;;;;;;;10.19;52.95;100542.22;5031538;28;20037;-70
2021/03/05 02:40:03;;;;;;;36.13;21.42;;;;;;;10.19;53.01;100539.59;5032986;28;20042;-70
2021/03/05 02:42:51;;;;;;;30.42;22.35;;;;;;;10.12;52.93;100526.00;5035864;28;20132;-69
2021/03/05 02:45:21;;;;;;;32.65;22.42;;;;;;;10.13;53.11;100530.31;5028355;28;20041;-69
2021/03/05 02:47:52;;;;;;;30.00;20.63;;;;;;;10.21;52.77;100524.75;5031783;28;20116;-69
2021/03/05 02:50:23;;;;;;;33.10;22.20;;;;;;;10.18;53.21;100527.50;5029542;28;20047;-69
2021/03/05 02:52:52;;;;;;;36.58;21.65;;;;;;;10.39;52.08;100521.38;5033583;28;20045;-69
2021/03/05 02:55:21;;;;;;;30.13;20.65;;;;;;;10.38;51.86;100530.06;5033947;28;20155;-69
2021/03/05 02:57:51;;;;;;;31.88;20.55;;;;;;;10.27;52.90;100529.72;5031545;28;20149;-69
2021/03/05 03:00:18;;;;;;;29.05;21.85;;;;;;;10.30;53.25;100524.38;5028641;28;20037;-69
2021/03/05 03:02:47;;;;;;;29.05;20.80;;;;;;;10.27;52.70;100529.72;5035605;28;20056;-69
2021/03/05 03:05:14;;;;;;;30.20;19.90;;;;;;;10.23;52.92;100515.13;5033967;28;20060;-69
2021/03/05 03:07:48;;;;;;;33.53;21.20;;;;;;;10.23;53.14;100526.41;5030981;28;20491;-69
2021/03/05 03:10:16;;;;;;;28.27;18.95;;;;;;;10.32;52.48;100519.94;5031305;28;20125;-69
2021/03/05 03:12:43;;;;;;;25.80;19.30;;;;;;;10.27;52.48;100516.69;5029151;28;20045;-69
2021/03/05 03:15:15;;;;;;;29.75;19.67;;;;;;;10.33;52.11;100519.00;5033726;28;20091;-69
2021/03/05 03:17:44;;;;;;;27.05;17.50;;;;;;;10.50;51.56;100513.06;5030482;28;20038;-68
2021/03/05 03:20:18;;;;;;;29.65;18.17;;;;;;;10.37;52.99;100514.50;5028355;28;20391;-69
2021/03/05 03:22:44;;;;;;;32.22;18.27;;;;;;;10.25;53.04;100515.91;5033273;28;20041;-69
2021/03/05 03:25:12;;;;;;;27.88;17.98;;;;;;;10.31;52.38;100509.59;5032643;28;20041;-70
2021/03/05 03:27:39;;;;;;;26.02;16.90;;;;;;;10.31;52.65;100513.03;5033611;28;20086;-70
2021/03/05 03:30:13;;;;;;;25.48;18.80;;;;;;;10.29;52.31;100504.44;5031685;28;20048;-69
2021/03/05 03:32:40;;;;;;;23.00;14.90;;;;;;;10.28;52.73;100512.31;5030804;28;20041;-69
2021/03/05 03:35:09;;;;;;;27.35;17.13;;;;;;;10.32;52.49;100514.72;5031199;28;20044;-69
2021/03/05 03:37:36;;;;;;;26.77;16.40;;;;;;;10.43;52.44;100506.41;5030268;28;20049;-69
2021/03/05 03:40:11;;;;;;;28.60;17.80;;;;;;;10.33;53.00;100511.19;5029793;28;20041;-69
2021/03/05 03:42:40;;;;;;;23.35;16.42;;;;;;;10.41;52.93;100514.31;5028751;28;20455;-69
2021/03/05 03:45:09;;;;;;;26.02;16.83;;;;;;;10.29;53.34;100517.47;5028850;28;20040;-69
2021/03/05 03:47:36;;;;;;;19.85;14.70;;;;;;;10.29;53.61;100516.63;5029978;28;20049;-69
2021/03/05 03:50:09;;;;;;;30.08;16.02;;;;;;;10.49;52.65;100517.44;5033048;28;20096;-69
2021/03/05 03:52:44;;;;;;;22.52;13.40;;;;;;;10.50;52.39;100518.28;5027290;28;20049;-69
2021/03/05 03:55:12;;;;;;;15.95;12.70;;;;;;;10.63;51.98;100521.16;5033723;28;20052;-69
2021/03/05 03:57:45;;;;;;;17.67;12.23;;;;;;;10.52;52.35;100520.81;5029151;28;20064;-69
2021/03/05 04:00:14;;;;;;;18.63;11.50;;;;;;;10.49;52.39;100517.44;5044892;28;20045;-68
2021/03/05 04:02:53;;;;;;;20.92;11.88;;;;;;;10.63;52.15;100515.94;5029915;28;20522;-69
2021/03/05 04:05:25;;;;;;;16.73;11.38;;;;;;;10.63;52.12;100519.41;5033042;28;21191;-69
2021/03/05 04:07:55;;;;;;;15.40;9.95;;;;;;;10.51;52.08;100517.34;5032975;28;20547;-69
2021/03/05 04:10:22;;;;;;;14.52;9.90;;;;;;;10.65;51.98;100522.78;5024507;28;20045;-69
2021/03/05 04:12:52;;;;;;;15.35;10.25;;;;;;;10.82;51.11;100515.97;5032773;28;20040;-69
2021/03/05 04:15:18;;;;;;;17.50;10.63;;;;;;;10.64;51.71;100513.25;5028119;28;20370;-69
2021/03/05 04:17:46;;;;;;;15.25;8.95;;;;;;;10.66;51.53;100515.81;5026586;28;20152;-68
2021/03/05 04:20:14;;;;;;;15.40;10.52;;;;;;;10.84;50.91;100514.94;5031554;28;20057;-69
2021/03/05 04:22:43;;;;;;;13.80;9.68;;;;;;;10.95;50.45;100517.91;5030280;28;20080;-69
2021/03/05 04:25:16;;;;;;;13.50;8.95;;;;;;;10.93;50.48;100511.91;5030024;28;20044;-69
2021/03/05 04:27:45;;;;;;;17.20;9.02;;;;;;;10.96;50.15;100521.34;5026736;28;20491;-70
2021/03/05 04:30:13;;;;;;;15.18;10.93;;;;;;;10.76;50.60;100514.47;5032293;28;20029;-69
2021/03/05 04:32:41;;;;;;;21.42;9.48;;;;;;;10.71;50.57;100512.09;5035172;28;20048;-70
2021/03/05 04:35:09;;;;;;;16.70;10.23;;;;;;;10.80;50.64;100518.63;5030563;28;20052;-69
2021/03/05 04:37:36;;;;;;;14.18;9.15;;;;;;;10.90;50.73;100517.28;5027530;28;20461;-69
2021/03/05 04:40:05;;;;;;;18.52;10.73;;;;;;;10.82;51.26;100519.41;5030248;28;20047;-69
2021/03/05 04:42:31;;;;;;;16.42;10.25;;;;;;;10.66;52.69;100519.28;5029733;28;20049;-68
2021/03/05 04:44:58;;;;;;;13.07;10.38;;;;;;;10.66;52.86;100516.66;5027814;28;20037;-69
2021/03/05 04:47:24;;;;;;;15.93;9.70;;;;;;;10.55;53.72;100521.53;5020533;28;20033;-68
2021/03/05 04:49:52;;;;;;;17.25;9.32;;;;;;;10.62;52.80;100509.88;5023689;28;20060;-68
2021/03/05 04:52:18;;;;;;;15.02;9.82;;;;;;;10.75;51.87;100507.56;5028334;28;20045;-70
2021/03/05 04:54:44;;;;;;;17.98;9.18;;;;;;;10.78;51.62;100512.63;5024479;28;20045;-68
2021/03/05 04:57:11;;;;;;;18.23;9.23;;;;;;;10.73;51.99;100517.22;5027448;28;20042;-69
2021/03/05 04:59:37;;;;;;;17.30;9.38;;;;;;;10.75;51.69;100513.59;5026047;28;20033;-68
2021/03/05 05:02:04;;;;;;;20.08;10.73;;;;;;;10.78;52.28;100507.41;5025352;28;20056;-69
2021/03/05 05:04:30;;;;;;;21.75;8.93;;;;;;;10.79;51.30;100505.66;5026687;28;20034;-69
2021/03/05 05:06:57;;;;;;;15.95;10.77;;;;;;;10.88;51.49;100500.84;5026108;28;20121;-70
2021/03/05 05:09:23;;;;;;;18.38;9.80;;;;;;;10.95;50.97;100494.44;5026967;28;20061;-69
2021/03/05 05:11:51;;;;;;;17.65;10.73;;;;;;;10.95;51.07;100489.22;5028661;28;20045;-68
2021/03/05 05:14:17;;;;;;;16.98;9.75;;;;;;;11.00;51.00;100492.44;5027320;28;20044;-69
2021/03/05 05:16:43;;;;;;;17.48;9.95;;;;;;;11.06;51.22;100495.69;5030227;28;20080;-68
2021/03/05 05:19:10;;;;;;;20.90;9.65;;;;;;;10.99;51.16;100488.16;5034295;28;20049;-69
2021/03/05 05:21:37;;;;;;;16.75;9.60;;;;;;;10.86;51.51;100489.63;5029195;28;20547;-69
2021/03/05 05:24:06;;;;;;;16.48;9.45;;;;;;;10.75;52.01;100487.53;5029530;28;20507;-69
2021/03/05 05:26:32;;;;;;;17.70;10.25;;;;;;;10.84;51.99;100481.06;5028609;28;20069;-77
2021/03/05 05:28:59;;;;;;;18.08;10.18;;;;;;;10.71;52.24;100482.56;5032109;28;20037;-79
2021/03/05 05:31:25;;;;;;;14.48;9.20;;;;;;;10.75;52.04;100482.31;5032190;28;20092;-78
2021/03/05 05:33:52;;;;;;;17.25;9.82;;;;;;;10.65;52.92;100480.22;5031174;28;20039;-78
2021/03/05 05:36:19;;;;;;;16.42;9.50;;;;;;;10.85;52.66;100474.91;5035193;28;20033;-79
2021/03/05 05:38:45;;;;;;;15.77;9.73;;;;;;;10.75;52.84;100476.25;5028816;28;20128;-79
2021/03/05 05:41:13;;;;;;;15.32;9.48;;;;;;;10.80;52.72;100478.66;5030420;28;20041;-79
2021/03/05 05:43:39;;;;;;;29.25;10.63;;;;;;;10.88;52.98;100486.97;5030205;28;20076;-80
2021/03/05 05:46:07;;;;;;;19.27;11.50;;;;;;;10.65;53.73;100486.31;5028477;28;20116;-83
2021/03/05 05:48:36;;;;;;;21.38;9.88;;;;;;;10.51;54.70;100487.84;5032238;28;20049;-82
2021/03/05 05:51:09;;;;;;;22.10;10.65;;;;;;;10.45;55.03;100486.38;5033797;28;20053;-82
2021/03/05 05:53:38;;;;;;;19.60;11.57;;;;;;;10.41;55.28;100477.84;5031491;28;20057;-80
2021/03/05 05:56:05;;;;;;;19.20;11.98;;;;;;;10.59;54.68;100485.72;5032879;28;20129;-81
2021/03/05 05:58:32;;;;;;;17.65;10.55;;;;;;;10.48;55.50;100487.06;5034617;28;20105;-80
2021/03/05 06:00:59;;;;;;;23.13;10.50;;;;;;;10.44;55.22;100485.53;5031259;28;20038;-75
2021/03/05 06:03:28;;;;;;;15.43;9.82;;;;;;;10.52;55.29;100490.38;5026203;28;20042;-75
2021/03/05 06:05:56;;;;;;;19.77;9.77;;;;;;;10.44;55.10;100488.13;5022748;28;20080;-68
2021/03/05 06:08:25;;;;;;;19.55;10.63;;;;;;;10.40;55.30;100489.19;5029700;28;20069;-71
2021/03/05 06:10:53;;;;;;;18.77;10.82;;;;;;;10.53;55.22;100492.06;5030353;28;20045;-68
2021/03/05 06:13:20;;;;;;;24.77;11.95;;;;;;;10.46;55.59;100486.28;5031647;28;20069;-70
2021/03/05 06:16:18;;;;;;;19.48;11.13;;;;;;;10.55;55.41;100492.84;5028717;28;20150;-71
2021/03/05 06:18:46;;;;;;;17.77;11.43;;;;;;;10.69;54.92;100497.41;5030676;28;20099;-69
2021/03/05 06:21:13;;;;;;;23.85;14.25;;;;;;;10.64;55.34;100504.59;5021300;28;20036;-69
2021/03/05 06:24:09;;;;;;;33.65;14.32;;;;;;;10.78;54.85;100503.97;5027269;28;20563;-69
2021/03/05 06:26:58;;;;;;;24.80;11.57;;;;;;;10.83;55.10;100500.22;5028466;28;20042;-69
2021/03/05 06:33:31;;;;;;;27.27;11.85;;;;;;;10.63;55.52;100508.13;4965181;28;20086;-72
2021/03/05 06:36:19;;;;;;;26.02;12.38;;;;;;;10.60;55.24;100516.06;4975521;28;20054;-71
2021/03/05 06:38:46;;;;;;;37.80;13.45;;;;;;;10.69;55.93;100515.66;4974995;28;20127;-71
2021/03/05 06:41:25;;;;;;;18.48;12.32;;;;;;;10.60;55.80;100510.84;4975385;28;20066;-74
2021/03/05 06:43:53;;;;;;;22.50;12.98;;;;;;;10.56;56.07;100511.94;4975452;28;20050;-74
2021/03/05 06:46:29;;;;;;;30.73;15.15;;;;;;;10.52;55.73;100510.38;4974794;28;20047;-73
2021/03/05 06:48:57;;;;;;;36.35;16.58;;;;;;;10.55;55.74;100512.84;4974478;28;20758;-73
2021/03/05 06:51:24;;;;;;;30.23;13.40;;;;;;;10.65;55.58;100514.97;4975320;28;20102;-71
2021/03/05 06:54:06;;;;;;;31.60;15.75;;;;;;;10.53;56.21;100515.50;4974840;28;20121;-75
2021/03/05 06:56:34;;;;;;;24.60;14.85;;;;;;;10.63;55.93;100522.00;4975142;28;20055;-75
2021/03/05 06:59:03;;;;;;;33.80;16.73;;;;;;;10.65;55.65;100512.38;4974731;28;20071;-73
2021/03/05 07:01:30;;;;;;;27.17;18.08;;;;;;;10.56;56.12;100506.72;4975028;28;20101;-73
2021/03/05 07:04:09;;;;;;;28.27;18.75;;;;;;;10.65;55.65;100501.06;4974866;28;20397;-72
2021/03/05 07:06:36;;;;;;;26.42;17.30;;;;;;;10.79;55.29;100509.09;4968886;28;20131;-73
2021/03/05 07:09:07;;;;;;;28.88;17.55;;;;;;;10.71;56.06;100512.09;4973771;28;20043;-72
2021/03/05 07:11:46;;;;;;;25.83;15.73;;;;;;;10.72;56.18;100510.31;4969282;28;20125;-72
2021/03/05 07:14:13;;;;;;;29.50;16.83;;;;;;;10.67;56.73;100509.69;4981168;28;20055;-73
2021/03/05 07:16:49;;;;;;;63.03;19.35;;;;;;;10.83;55.69;100508.06;4982859;28;20988;-70
2021/03/05 07:19:20;;;;;;;30.60;17.63;;;;;;;11.00;55.17;100517.69;4966169;28;20125;-75
2021/03/05 07:21:48;;;;;;;31.40;16.08;;;;;;;10.92;55.48;100518.06;4966374;28;20066;-73
2021/03/05 07:24:17;;;;;;;24.63;15.60;;;;;;;10.92;55.45;100520.66;4968257;28;21298;-74
2021/03/05 07:26:57;;;;;;;23.73;15.82;;;;;;;11.10;54.52;100512.88;4967734;28;20039;-80
2021/03/05 07:29:38;;;;;;;30.13;15.73;;;;;;;11.02;55.10;100519.31;4965308;28;20039;-79
2021/03/05 07:32:05;;;;;;;26.35;18.10;;;;;;;11.05;55.29;100518.31;4966264;28;20524;-75
2021/03/05 07:35:03;;;;;;;27.90;13.55;;;;;;;11.02;55.54;100508.88;4968325;28;20054;-77
2021/03/05 07:37:41;;;;;;;21.60;14.85;;;;;;;10.98;55.94;100516.94;4964518;28;20042;-77
2021/03/05 07:40:11;;;;;;;29.50;13.43;;;;;;;11.01;55.83;100512.38;4966495;28;20050;-72
2021/03/05 07:42:39;;;;;;;24.67;12.30;;;;;;;11.18;55.41;100510.72;4962123;28;20053;-76
2021/03/05 07:45:07;;;;;;;31.65;16.90;;;;;;;11.21;55.47;100510.59;4963705;28;20921;-68
2021/03/05 07:47:37;;;;;;;29.30;16.65;;;;;;;11.12;57.00;100511.03;4971951;28;20481;-69
2021/03/05 07:50:08;;;;;;;26.05;16.25;;;;;;;10.93;58.13;100522.34;4964859;28;20070;-68
2021/03/05 07:52:36;;;;;;;27.85;16.38;;;;;;;10.99;60.29;100531.66;4967438;28;20066;-68
2021/03/05 07:55:03;;;;;;;28.35;16.90;;;;;;;10.94;62.30;100539.69;4969384;28;20059;-69
2021/03/05 07:57:29;;;;;;;28.58;17.13;;;;;;;10.64;60.98;100539.34;4968890;28;20042;-68
2021/03/05 07:59:59;;;;;;;29.02;17.45;;;;;;;10.35;62.66;100540.66;4970505;28;20039;-67
2021/03/05 08:02:59;;;;;;;35.53;20.40;;;;;;;10.46;62.38;100538.41;4972202;28;20043;-68
2021/03/05 08:05:37;;;;;;;40.05;20.42;;;;;;;10.58;61.59;100547.44;4972579;28;20077;-68
2021/03/05 08:08:20;;;;;;;28.42;18.80;;;;;;;10.78;61.04;100535.25;4967162;28;20046;-66
2021/03/05 08:10:56;;;;;;;29.55;18.55;;;;;;;10.80;59.86;100536.88;4976320;28;20077;-67
2021/03/05 08:13:54;;;;;;;28.17;18.98;;;;;;;10.81;60.96;100538.56;4972516;28;20444;-67
2021/03/05 08:16:30;;;;;;;35.17;19.08;;;;;;;10.67;60.29;100541.81;4970081;28;20138;-67
2021/03/05 08:19:06;;;;;;;28.02;17.90;;;;;;;10.78;59.95;100541.31;4971362;28;20093;-67
2021/03/05 08:22:08;;;;;;;27.20;17.15;;;;;;;10.87;59.64;100538.28;4971709;28;20039;-67
2021/03/05 08:24:42;;;;;;;31.25;17.40;;;;;;;11.05;59.17;100540.94;4947693;29;20055;-67
2021/03/05 08:27:17;;;;;;;29.50;18.48;;;;;;;11.12;58.28;100529.28;4968395;28;20039;-66
2021/03/05 08:29:56;;;;;;;21.75;15.13;;;;;;;11.27;56.01;100536.38;4971129;28;20429;-67
2021/03/05 08:32:32;;;;;;;27.70;17.73;;;;;;;11.36;55.28;100538.56;4969912;28;20074;-68
2021/03/05 08:35:02;;;;;;;32.15;15.73;;;;;;;11.46;54.77;100536.34;4970039;28;20601;-67
2021/03/05 08:37:37;;;;;;;22.13;15.13;;;;;;;11.49;54.62;100533.59;4967319;28;20035;-67
2021/03/05 08:40:10;;;;;;;25.88;15.60;;;;;;;11.63;54.47;100533.75;4970120;28;20129;-67
2021/03/05 08:42:40;;;;;;;31.85;15.52;;;;;;;11.71;54.13;100531.59;4971312;28;20130;-66
2021/03/05 08:45:10;;;;;;;19.25;15.18;;;;;;;11.66;54.32;100532.75;4971858;28;20468;-68
2021/03/05 08:47:39;;;;;;;27.67;15.45;;;;;;;11.70;54.53;100524.69;4970553;28;20047;-67
2021/03/05 08:50:07;;;;;;;37.70;15.68;;;;;;;11.89;54.51;100523.81;4971160;28;20046;-65
2021/03/05 08:52:34;;;;;;;32.40;16.60;;;;;;;11.83;54.50;100519.75;4971240;28;20043;-65
2021/03/05 08:55:08;;;;;;;23.23;15.55;;;;;;;11.94;54.13;100520.03;4971179;28;20046;-66
2021/03/05 08:57:42;;;;;;;29.10;16.73;;;;;;;12.03;53.63;100522.16;4970919;28;20170;-65
2021/03/05 09:00:15;;;;;;;20.67;15.73;;;;;;;12.07;52.92;100525.47;4970728;28;20047;-66
2021/03/05 09:02:44;;;;;;;27.42;14.40;;;;;;;12.15;52.21;100522.47;4970973;28;20130;-67
2021/03/05 09:05:12;;;;;;;34.00;14.63;;;;;;;12.42;51.09;100523.63;4970390;28;20610;-68
2021/03/05 09:07:50;;;;;;;28.75;16.40;;;;;;;12.79;49.82;100522.47;4971056;28;20188;-66
2021/03/05 09:10:17;;;;;;;26.77;15.25;;;;;;;13.07;49.78;100528.81;4970951;28;20043;-67
2021/03/05 09:13:00;;;;;;;27.73;16.15;;;;;;;13.46;49.47;100528.34;4973701;28;20121;-69
2021/03/05 09:15:36;;;;;;;25.50;14.65;;;;;;;13.57;49.28;100527.72;4970346;28;20489;-73
2021/03/05 09:18:03;;;;;;;30.33;16.27;;;;;;;13.75;48.28;100518.81;4971209;28;20045;-67
2021/03/05 09:20:47;;;;;;;28.80;17.33;;;;;;;14.14;48.01;100523.44;4970940;28;20437;-66
2021/03/05 09:23:34;;;;;;;24.75;16.00;;;;;;;14.50;46.85;100513.47;4971580;28;20047;-70
2021/03/05 09:26:06;;;;;;;22.05;15.50;;;;;;;14.88;46.05;100514.50;4968355;28;20054;-67
2021/03/05 09:28:40;;;;;;;27.55;16.55;;;;;;;14.55;46.46;100504.38;4966793;28;20051;-69
2021/03/05 09:31:09;;;;;;;24.63;15.77;;;;;;;14.31;46.64;100508.47;4967845;28;20437;-67
2021/03/05 09:33:41;;;;;;;31.33;18.05;;;;;;;14.33;46.60;100509.22;4970722;28;20512;-68
2021/03/05 09:36:16;;;;;;;23.40;15.88;;;;;;;14.32;46.80;100512.75;4969217;28;20477;-67
2021/03/05 09:38:44;;;;;;;24.42;14.88;;;;;;;14.30;46.11;100506.78;4970831;28;20400;-69
2021/03/05 09:41:29;;;;;;;27.77;16.17;;;;;;;14.24;46.44;100509.78;4971669;28;20058;-69
2021/03/05 09:44:02;;;;;;;29.90;18.05;;;;;;;14.27;47.41;100509.56;4969475;28;20515;-69
2021/03/05 09:46:30;;;;;;;29.85;17.42;;;;;;;14.43;46.76;100512.94;4968562;28;20162;-67
2021/03/05 09:48:58;;;;;;;29.75;17.13;;;;;;;14.57;45.78;100512.13;4970639;28;20051;-67
2021/03/05 09:51:36;;;;;;;24.50;15.10;;;;;;;14.74;44.89;100508.44;4970813;28;20389;-66
2021/03/05 09:54:03;;;;;;;23.40;13.50;;;;;;;14.76;44.22;100502.19;4971168;28;20105;-65
2021/03/05 09:56:44;;;;;;;28.80;14.70;;;;;;;14.73;44.69;100502.34;4970497;28;20077;-67
2021/03/05 09:59:11;;;;;;;25.27;14.07;;;;;;;14.70;44.81;100505.19;4970061;28;20053;-69
2021/03/05 10:01:40;;;;;;;28.33;13.15;;;;;;;14.56;44.81;100506.03;4970274;28;20121;-68
2021/03/05 10:04:10;;;;;;;19.45;11.38;;;;;;;14.64;44.64;100503.78;4974320;28;20076;-68
2021/03/05 10:06:37;;;;;;;18.17;11.35;;;;;;;14.71;44.82;100504.25;4973521;28;20043;-72
2021/03/05 10:09:05;;;;;;;21.17;9.77;;;;;;;14.66;44.97;100504.53;4974239;28;20135;-67
2021/03/05 10:11:42;;;;;;;25.50;12.90;;;;;;;14.56;45.58;100499.97;4973938;28;20078;-69
2021/03/05 10:14:11;;;;;;;18.13;9.57;;;;;;;14.67;44.54;100503.59;4973912;28;20046;-67
2021/03/05 10:16:39;;;;;;;18.40;11.30;;;;;;;14.50;44.59;100503.81;4970786;28;20381;-67
2021/03/05 10:19:06;;;;;;;25.83;11.07;;;;;;;14.63;45.01;100501.25;4974527;28;20497;-67
2021/03/05 10:21:35;;;;;;;16.67;12.38;;;;;;;14.59;45.29;100505.00;4973919;28;20050;-67
2021/03/05 10:24:12;;;;;;;20.50;12.35;;;;;;;14.57;45.27;100505.09;4971938;28;20948;-67
2021/03/05 10:27:10;;;;;;;22.10;11.00;;;;;;;14.49;46.10;100503.88;4973155;28;20138;-67
2021/03/05 10:29:42;;;;;;;26.77;11.30;;;;;;;14.61;45.51;100497.91;4973138;28;20062;-67
2021/03/05 10:32:39;;;;;;;22.92;11.02;;;;;;;14.48;46.57;100499.59;4972236;28;20061;-68
2021/03/05 10:35:10;;;;;;;22.80;13.82;;;;;;;14.28;46.79;100500.81;4973589;28;20187;-68
2021/03/05 10:37:37;;;;;;;22.50;13.15;;;;;;;14.24;46.37;100500.13;4972514;28;20396;-66
2021/03/05 10:40:06;;;;;;;16.63;11.70;;;;;;;14.33;45.63;100510.06;4974104;28;20138;-66
2021/03/05 10:42:33;;;;;;;30.80;12.10;;;;;;;14.38;44.98;100501.88;4973671;28;20062;-66
2021/03/05 10:44:59;;;;;;;16.83;10.95;;;;;;;14.43;45.29;100502.44;4973156;28;20050;-65
2021/03/05 10:47:27;;;;;;;20.98;12.88;;;;;;;14.37;46.46;100502.84;4973720;28;20043;-64
2021/03/05 10:49:53;;;;;;;23.92;13.55;;;;;;;14.38;46.19;100491.41;4988117;28;20054;-66
2021/03/05 10:52:22;;;;;;;21.27;13.88;;;;;;;14.39;46.20;100493.94;4970779;28;20118;-67
2021/03/05 10:54:50;;;;;;;23.92;14.82;;;;;;;14.45;46.38;100492.72;4970037;28;20038;-67
2021/03/05 10:57:18;;;;;;;29.10;13.95;;;;;;;14.26;46.35;100495.63;4973715;28;20047;-68
2021/03/05 10:59:49;;;;;;;18.63;14.18;;;;;;;14.29;46.51;100495.44;4974615;28;20038;-68
2021/03/05 11:02:17;;;;;;;23.23;13.85;;;;;;;14.46;46.08;100501.44;4978130;28;20504;-67
2021/03/05 11:04:44;;;;;;;21.30;12.45;;;;;;;14.47;45.92;100501.38;4995413;28;20047;-70
2021/03/05 11:07:11;;;;;;;21.23;12.80;;;;;;;14.53;46.36;100500.97;4974491;28;20042;-67
2021/03/05 11:09:38;;;;;;;20.00;13.70;;;;;;;14.44;46.00;100498.91;4972043;28;20540;-66
2021/03/05 11:12:05;;;;;;;31.58;14.45;;;;;;;14.54;45.81;100491.31;4973126;28;20054;-67
2021/03/05 11:14:32;;;;;;;16.98;11.30;;;;;;;14.51;45.95;100492.38;4973932;28;20049;-69
2021/03/05 11:16:58;;;;;;;26.38;13.20;;;;;;;14.45;46.43;100492.72;4972734;28;20074;-66
2021/03/05 11:19:26;;;;;;;19.52;11.63;;;;;;;14.50;46.50;100488.06;4973924;28;20046;-66
2021/03/05 11:21:53;;;;;;;24.80;13.18;;;;;;;14.58;46.35;100488.41;4973848;28;20066;-66
2021/03/05 11:24:20;;;;;;;17.88;11.52;;;;;;;14.51;46.35;100489.75;4974621;28;20039;-67
2021/03/05 11:26:48;;;;;;;25.27;12.25;;;;;;;14.45;47.20;100487.47;4973547;28;20466;-66
2021/03/05 11:29:15;;;;;;;19.40;12.73;;;;;;;14.51;46.07;100479.25;4971283;28;20049;-67
2021/03/05 11:31:41;;;;;;;15.80;11.45;;;;;;;14.60;46.18;100481.31;4973874;28;20039;-67