Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:00:01;;;;;;;51.10;26.70;;;;;;;6.53;86.38;98965.35;79294;1298;3013722;-61
2024/03/27 00:02:27;;;;;;;49.30;24.30;;;;;;;6.42;87.14;98964.37;79199;1300;3011719;-60
2024/03/27 00:04:55;;;;;;;47.00;24.50;;;;;;;6.85;86.60;98966.50;78132;1301;3027415;-62
2024/03/27 00:07:22;;;;;;;44.70;23.40;;;;;;;7.12;84.61;98967.11;79263;1301;3013699;-63
2024/03/27 00:09:49;;;;;;;47.60;24.60;;;;;;;7.02;84.41;98967.99;79303;1298;3011945;-65
2024/03/27 00:12:17;;;;;;;46.70;24.60;;;;;;;6.85;84.74;98974.83;77986;1301;3026766;-61
2024/03/27 00:14:44;;;;;;;44.20;23.70;;;;;;;6.65;85.59;98977.48;79278;1301;3013293;-62
2024/03/27 00:17:11;;;;;;;44.00;22.70;;;;;;;6.54;86.23;98979.95;79254;1298;3013140;-62
2024/03/27 00:19:39;;;;;;;38.10;20.90;;;;;;;6.44;85.92;98985.65;78073;1301;3053128;-60
2024/03/27 00:22:05;;;;;;;31.40;17.20;;;;;;;6.26;87.03;98991.10;79426;1300;3013102;-58
2024/03/27 00:24:32;;;;;;;45.40;22.20;;;;;;;6.67;86.35;98992.65;79240;1301;3013704;-63
2024/03/27 00:27:00;;;;;;;43.70;21.50;;;;;;;6.94;84.79;98989.69;78833;1299;3026287;-61
2024/03/27 00:29:26;;;;;;;39.10;21.70;;;;;;;6.81;84.44;98988.26;79304;1297;3013255;-63
2024/03/27 00:31:55;;;;;;;34.30;18.40;;;;;;;6.54;85.50;98994.39;79228;1298;3013883;-60
2024/03/27 00:34:23;;;;;;;30.40;15.90;;;;;;;6.31;86.22;98997.64;78140;1301;3051242;-63
2024/03/27 00:36:49;;;;;;;38.50;21.00;;;;;;;6.19;87.00;98992.14;79175;1304;3013014;-61
2024/03/27 00:39:16;;;;;;;41.60;21.00;;;;;;;5.99;87.86;98997.66;80280;1298;3011497;-60
2024/03/27 00:41:44;;;;;;;32.50;17.90;;;;;;;5.95;88.44;98999.92;80565;1298;3025686;-60
2024/03/27 00:44:11;;;;;;;33.00;17.90;;;;;;;6.39;87.37;99005.24;81818;1297;3018744;-62
2024/03/27 00:46:38;;;;;;;35.10;18.80;;;;;;;6.77;85.19;99004.31;79005;1298;3011723;-59
2024/03/27 00:49:07;;;;;;;34.80;20.40;;;;;;;6.62;85.17;98996.23;78283;1304;3052487;-63
2024/03/27 00:51:33;;;;;;;35.10;18.20;;;;;;;6.38;85.59;98998.31;80326;1297;3013108;-63
2024/03/27 00:54:00;;;;;;;39.90;20.40;;;;;;;6.14;86.60;99004.73;79929;1297;3011094;-66
2024/03/27 00:56:28;;;;;;;39.60;18.50;;;;;;;5.93;87.63;99003.31;78015;1302;3049684;-62
2024/03/27 00:58:54;;;;;;;37.80;18.90;;;;;;;5.83;88.15;99009.88;79352;1299;3013059;-62
2024/03/27 01:01:21;;;;;;;36.40;19.50;;;;;;;5.70;88.79;99011.16;79240;1301;3013238;-59
2024/03/27 01:03:49;;;;;;;46.20;19.40;;;;;;;6.08;88.57;99013.71;77983;1303;3026066;-59
2024/03/27 01:06:15;;;;;;;42.30;20.40;;;;;;;6.31;86.93;99015.17;79229;1301;3013657;-61
2024/03/27 01:08:42;;;;;;;40.60;20.60;;;;;;;6.13;87.09;99022.02;79211;1302;3011510;-61
2024/03/27 01:11:10;;;;;;;38.60;20.60;;;;;;;6.00;87.57;99023.13;78103;1301;3026565;-65
2024/03/27 01:13:36;;;;;;;38.40;21.30;;;;;;;5.89;87.90;99021.40;79382;1297;3013459;-62
2024/03/27 01:16:03;;;;;;;47.10;22.50;;;;;;;5.74;88.67;99019.17;79500;1304;3011929;-62
2024/03/27 01:18:31;;;;;;;45.10;22.30;;;;;;;5.58;89.25;99022.89;77961;1298;3025946;-64
2024/03/27 01:20:58;;;;;;;38.20;18.90;;;;;;;5.51;90.20;99022.30;79201;1301;3013430;-62
2024/03/27 01:23:24;;;;;;;40.50;20.60;;;;;;;6.08;88.87;99023.63;79114;1304;3012029;-63
2024/03/27 01:25:52;;;;;;;41.20;21.00;;;;;;;6.38;86.70;99026.52;78056;1304;3028514;-60
2024/03/27 01:28:19;;;;;;;40.40;20.90;;;;;;;6.22;86.36;99030.61;79390;1298;3020792;-62
2024/03/27 01:30:46;;;;;;;43.40;22.10;;;;;;;6.11;86.35;99030.13;79488;1302;3011514;-62
2024/03/27 01:33:14;;;;;;;38.90;22.10;;;;;;;5.82;87.56;99029.36;78053;1302;3026513;-65
2024/03/27 01:35:47;;;;;;;38.80;21.00;;;;;;;5.60;88.34;99033.05;79340;1297;3013090;-62
2024/03/27 01:38:15;;;;;;;39.70;21.70;;;;;;;5.35;89.71;99027.59;78039;1297;3056650;-59
2024/03/27 01:40:41;;;;;;;25.90;14.50;;;;;;;5.24;90.85;99030.86;79198;1298;3013622;-64
2024/03/27 01:43:08;;;;;;;28.60;16.30;;;;;;;5.72;90.13;99021.37;79176;1298;3011725;-60
2024/03/27 01:45:35;;;;;;;29.70;16.50;;;;;;;6.06;87.82;99022.54;78008;1302;3027782;-60
2024/03/27 01:48:03;;;;;;;31.70;17.70;;;;;;;5.93;87.24;99027.66;79136;1304;3013089;-61
2024/03/27 01:50:29;;;;;;;34.90;19.10;;;;;;;5.67;88.07;99037.92;79503;1303;3013067;-61
2024/03/27 01:52:57;;;;;;;39.10;22.50;;;;;;;5.52;88.82;99041.36;77796;1303;3056653;-61
2024/03/27 01:55:24;;;;;;;39.30;21.40;;;;;;;5.52;88.77;99042.78;79220;1299;3013091;-61
2024/03/27 01:57:51;;;;;;;37.60;21.50;;;;;;;5.27;89.50;99053.63;79064;1298;3011615;-59
2024/03/27 02:00:19;;;;;;;26.50;15.40;;;;;;;5.11;90.52;99055.41;77847;1304;3027730;-64
2024/03/27 02:02:45;;;;;;;26.70;15.70;;;;;;;5.55;89.91;99046.64;78981;1300;3018464;-64
2024/03/27 02:05:12;;;;;;;26.80;15.50;;;;;;;5.73;88.28;99047.17;79028;1303;3012977;-61
2024/03/27 02:07:41;;;;;;;24.80;15.00;;;;;;;5.66;87.83;99050.98;77807;1303;3027930;-60
2024/03/27 02:10:07;;;;;;;28.50;13.90;;;;;;;5.48;88.34;99051.81;79151;1304;3014531;-60
2024/03/27 02:12:35;;;;;;;23.20;14.30;;;;;;;5.33;88.66;99060.15;78956;1298;3011829;-62
2024/03/27 02:15:06;;;;;;;21.90;14.60;;;;;;;5.07;89.81;99062.73;77948;1317;3051882;-64
2024/03/27 02:17:33;;;;;;;21.50;14.20;;;;;;;4.93;90.62;99061.92;79251;1303;3012205;-61
2024/03/27 02:20:01;;;;;;;19.80;11.80;;;;;;;4.71;91.93;99067.90;78037;1298;3028286;-62
2024/03/27 02:22:28;;;;;;;17.90;11.10;;;;;;;5.24;91.33;99062.83;79495;1298;3019456;-60
2024/03/27 02:25:00;;;;;;;21.00;13.40;;;;;;;5.50;89.14;99060.94;79090;1301;3011948;-59
2024/03/27 02:27:28;;;;;;;23.30;16.00;;;;;;;5.37;89.06;99061.86;77947;1304;3052455;-62
2024/03/27 02:29:54;;;;;;;22.90;15.70;;;;;;;5.10;89.95;99068.98;79230;1312;3012921;-59
2024/03/27 02:32:21;;;;;;;23.60;14.90;;;;;;;5.00;90.55;99068.04;79282;1303;3013750;-58
2024/03/27 02:34:49;;;;;;;30.60;17.20;;;;;;;4.81;91.11;99069.19;78228;1304;3027418;-62
2024/03/27 02:37:15;;;;;;;21.10;14.00;;;;;;;4.74;91.98;99068.85;79397;1298;3020575;-62
2024/03/27 02:39:42;;;;;;;26.80;14.80;;;;;;;5.23;91.10;99080.39;79203;1301;3011509;-62
2024/03/27 02:42:10;;;;;;;28.60;16.50;;;;;;;5.55;88.97;99079.15;77933;1301;3027659;-64
2024/03/27 02:44:37;;;;;;;25.40;16.40;;;;;;;5.46;88.24;99085.11;79268;1303;3013151;-61
2024/03/27 02:47:03;;;;;;;28.50;16.60;;;;;;;5.15;89.26;99088.91;79150;1303;3011714;-63
2024/03/27 02:49:31;;;;;;;32.50;19.60;;;;;;;4.98;89.93;99092.08;78055;1302;3026509;-64
2024/03/27 02:51:58;;;;;;;40.60;21.60;;;;;;;4.72;90.89;99089.39;79460;1298;3013616;-62
2024/03/27 02:54:25;;;;;;;44.50;22.00;;;;;;;4.52;92.07;99090.90;79442;1298;3011684;-61
2024/03/27 02:56:53;;;;;;;36.70;19.20;;;;;;;4.35;93.18;99093.17;77943;1298;3053834;-65
2024/03/27 02:59:19;;;;;;;32.00;18.00;;;;;;;4.83;92.67;99094.14;79427;1301;3013743;-63
2024/03/27 03:01:46;;;;;;;33.90;17.70;;;;;;;5.00;91.27;99094.96;79212;1301;3011898;-66
2024/03/27 03:04:14;;;;;;;35.00;19.80;;;;;;;4.80;91.09;99098.73;77993;1301;3028876;-61
2024/03/27 03:06:40;;;;;;;33.20;19.50;;;;;;;4.67;91.67;99100.36;79239;1298;3013022;-61
2024/03/27 03:09:08;;;;;;;28.80;18.60;;;;;;;4.43;92.79;99107.78;79167;1301;3012051;-62
2024/03/27 03:11:36;;;;;;;31.80;19.60;;;;;;;4.32;93.34;99104.05;78147;1302;3052299;-62
2024/03/27 03:14:03;;;;;;;29.40;17.10;;;;;;;4.25;93.91;99111.80;79202;1304;3013611;-65
2024/03/27 03:16:29;;;;;;;34.50;18.20;;;;;;;4.59;93.96;99111.27;79336;1301;3013263;-61
2024/03/27 03:18:57;;;;;;;37.90;19.80;;;;;;;4.97;91.61;99109.50;77905;1300;3025779;-61
2024/03/27 03:21:24;;;;;;;36.50;21.80;;;;;;;4.77;91.24;99117.45;79299;1298;3013284;-62
2024/03/27 03:23:50;;;;;;;42.70;22.60;;;;;;;4.60;91.61;99118.48;79266;1300;3013339;-60
2024/03/27 03:26:18;;;;;;;36.70;20.00;;;;;;;4.46;92.30;99116.98;78122;1298;3028673;-63
2024/03/27 03:28:45;;;;;;;34.30;19.70;;;;;;;4.22;92.98;99121.61;79279;1301;3018505;-62
2024/03/27 03:31:16;;;;;;;32.60;18.00;;;;;;;4.15;93.83;99123.63;79171;1301;3011574;-61
2024/03/27 03:33:44;;;;;;;32.70;19.20;;;;;;;4.55;93.39;99128.60;78096;1300;3068887;-61
2024/03/27 03:36:11;;;;;;;41.90;22.00;;;;;;;4.81;91.45;99135.52;79128;1298;3013254;-63
2024/03/27 03:38:38;;;;;;;47.20;26.20;;;;;;;4.71;91.13;99133.15;80092;1298;3011779;-61
2024/03/27 03:41:10;;;;;;;50.50;25.90;;;;;;;4.54;91.54;99134.38;78003;1301;3028185;-61
2024/03/27 03:43:37;;;;;;;42.80;23.00;;;;;;;4.37;92.38;99137.67;79260;1299;3011914;-58
2024/03/27 03:46:04;;;;;;;45.40;22.70;;;;;;;4.23;93.13;99143.77;78050;1301;3026648;-63
2024/03/27 03:48:31;;;;;;;34.50;18.80;;;;;;;4.09;94.28;99142.77;79109;1304;3013775;-59
2024/03/27 03:50:58;;;;;;;41.40;22.80;;;;;;;4.60;93.59;99145.05;79214;1298;3013318;-64
2024/03/27 03:53:26;;;;;;;44.20;24.20;;;;;;;4.92;91.48;99150.31;78971;1304;3028378;-62
2024/03/27 03:55:52;;;;;;;53.80;26.60;;;;;;;4.89;91.01;99152.02;79787;1296;3018816;-66
2024/03/27 03:58:19;;;;;;;57.00;29.10;;;;;;;4.68;91.32;99150.80;79335;1295;3011634;-63
2024/03/27 04:00:50;;;;;;;60.10;30.50;;;;;;;4.43;92.37;99154.38;78159;1301;3027830;-65
2024/03/27 04:03:17;;;;;;;58.90;30.60;;;;;;;4.21;93.88;99150.09;79360;1298;3011822;-60
2024/03/27 04:05:46;;;;;;;49.10;24.00;;;;;;;4.16;94.74;99150.45;79116;1301;3011675;-66
2024/03/27 04:08:13;;;;;;;51.80;27.10;;;;;;;4.59;94.66;99156.55;79152;1298;3013814;-60
2024/03/27 04:10:40;;;;;;;41.90;23.30;;;;;;;4.79;93.05;99157.79;79164;1300;3011729;-65
2024/03/27 04:13:08;;;;;;;51.70;25.60;;;;;;;4.66;93.22;99152.96;78000;1296;3025983;-65
2024/03/27 04:15:41;;;;;;;46.90;24.40;;;;;;;4.41;94.32;99156.40;79368;1301;3012931;-65
2024/03/27 04:18:09;;;;;;;52.80;27.60;;;;;;;4.32;95.54;99160.20;78272;1301;3052719;-67
2024/03/27 04:20:42;;;;;;;42.20;21.50;;;;;;;4.22;96.64;99163.05;79425;1301;3018321;-61
2024/03/27 04:23:11;;;;;;;52.10;24.10;;;;;;;4.66;96.37;99161.64;78370;1301;3056948;-62
2024/03/27 04:25:38;;;;;;;59.20;25.00;;;;;;;4.99;94.38;99168.08;79570;1301;3012783;-64
2024/03/27 04:28:05;;;;;;;57.50;28.20;;;;;;;4.86;93.50;99171.39;79269;1299;3011886;-62
2024/03/27 04:30:33;;;;;;;65.20;28.80;;;;;;;4.56;94.86;99177.13;77945;1301;3051926;-60
2024/03/27 04:33:00;;;;;;;47.30;23.50;;;;;;;4.39;96.10;99176.27;79046;1304;3013200;-61
2024/03/27 04:35:26;;;;;;;35.10;16.90;;;;;;;4.09;97.99;99190.96;79219;1301;3011704;-62
2024/03/27 04:37:54;;;;;;;26.10;15.40;;;;;;;4.34;98.93;99186.67;78159;1301;3028219;-63
2024/03/27 04:40:21;;;;;;;21.70;13.00;;;;;;;4.52;97.38;99190.48;79263;1299;3013886;-62
2024/03/27 04:42:47;;;;;;;15.70;10.40;;;;;;;4.29;97.98;99195.54;79174;1299;3011715;-63
2024/03/27 04:45:15;;;;;;;18.40;11.50;;;;;;;3.92;99.38;99201.96;78062;1300;3028199;-63
2024/03/27 04:47:42;;;;;;;25.30;13.70;;;;;;;3.79;100.00;99197.25;79285;1301;3013521;-63
2024/03/27 04:50:09;;;;;;;15.30;9.60;;;;;;;3.74;100.00;99202.13;79145;1301;3011682;-62
2024/03/27 04:52:37;;;;;;;14.80;9.00;;;;;;;4.17;100.00;99203.80;78185;1298;3026223;-61
2024/03/27 04:55:04;;;;;;;16.40;10.50;;;;;;;4.31;98.94;99204.48;79394;1298;3013002;-61
2024/03/27 04:57:31;;;;;;;13.80;9.90;;;;;;;4.33;97.86;99208.41;79333;1299;3011471;-62
2024/03/27 04:59:59;;;;;;;13.90;9.60;;;;;;;4.03;97.54;99215.61;78128;1301;3025760;-62
2024/03/27 05:02:26;;;;;;;15.20;10.70;;;;;;;3.86;98.44;99219.88;79331;1300;3013547;-66
2024/03/27 05:04:53;;;;;;;12.50;8.10;;;;;;;3.69;99.47;99223.08;79289;1301;3011752;-62
2024/03/27 05:07:21;;;;;;;16.80;9.00;;;;;;;4.23;98.69;99226.63;78083;1301;3055933;-61
2024/03/27 05:09:47;;;;;;;13.10;8.50;;;;;;;4.36;96.58;99228.91;79308;1301;3013116;-62
2024/03/27 05:12:15;;;;;;;17.00;10.10;;;;;;;4.44;95.75;99234.50;79648;1299;3011906;-61
2024/03/27 05:14:43;;;;;;;27.70;13.40;;;;;;;4.51;95.09;99241.52;78241;1301;3026296;-59
2024/03/27 05:17:10;;;;;;;22.70;10.80;;;;;;;4.39;95.06;99246.50;79383;1302;3013552;-61
2024/03/27 05:19:37;;;;;;;19.90;10.60;;;;;;;4.11;96.11;99253.60;79182;1301;3011777;-62
2024/03/27 05:22:05;;;;;;;15.00;8.50;;;;;;;4.04;97.02;99257.18;78011;1304;3056115;-63
2024/03/27 05:24:32;;;;;;;12.50;8.80;;;;;;;4.50;96.96;99264.45;79372;1299;3018697;-64
2024/03/27 05:26:58;;;;;;;15.60;9.60;;;;;;;4.70;95.29;99263.30;79208;1300;3012729;-65
2024/03/27 05:29:26;;;;;;;14.80;9.20;;;;;;;4.74;94.87;99261.42;78105;1300;3025995;-61
2024/03/27 05:31:55;;;;;;;16.20;10.00;;;;;;;4.31;96.21;99264.64;79317;1301;3012833;-60
2024/03/27 05:34:22;;;;;;;18.00;10.80;;;;;;;4.04;98.51;99261.51;79599;1299;3011766;-64
2024/03/27 05:36:50;;;;;;;16.70;8.30;;;;;;;4.02;99.87;99260.72;78012;1301;3056931;-62
2024/03/27 05:39:18;;;;;;;12.30;8.20;;;;;;;4.54;99.75;99260.45;79335;1301;3013541;-60
2024/03/27 05:41:45;;;;;;;15.60;9.70;;;;;;;5.11;97.35;99260.29;79117;1304;3011857;-65
2024/03/27 05:44:13;;;;;;;15.40;9.50;;;;;;;5.20;95.76;99264.10;78232;1300;3052643;-59
2024/03/27 05:46:41;;;;;;;17.70;10.80;;;;;;;5.18;95.52;99265.71;79503;1298;3012962;-63
2024/03/27 05:49:08;;;;;;;19.00;12.20;;;;;;;5.04;96.01;99269.40;79297;1301;3011564;-64
2024/03/27 05:51:38;;;;;;;26.10;12.80;;;;;;;4.91;97.04;99269.41;78525;1303;3056842;-60
2024/03/27 05:54:05;;;;;;;16.00;9.30;;;;;;;4.93;97.68;99272.80;79451;1298;3013135;-64
2024/03/27 05:56:31;;;;;;;14.00;9.80;;;;;;;5.72;97.01;99272.27;79398;1301;3013070;-61
2024/03/27 05:58:59;;;;;;;18.50;12.10;;;;;;;6.15;93.38;99269.89;78056;1301;3052391;-62
2024/03/27 06:01:26;;;;;;;18.70;12.20;;;;;;;6.38;92.01;99270.08;79273;1302;3018338;-64
2024/03/27 06:03:55;;;;;;;22.80;13.30;;;;;;;6.20;91.52;99271.41;79292;1300;3011914;-63
2024/03/27 06:06:23;;;;;;;22.30;14.00;;;;;;;6.05;91.97;99275.40;78058;1301;3056756;-64
2024/03/27 06:08:51;;;;;;;21.50;14.10;;;;;;;6.09;92.68;99278.01;79419;1301;3013276;-65
2024/03/27 06:11:17;;;;;;;28.70;14.60;;;;;;;6.10;92.74;99286.65;79419;1299;3011737;-61
2024/03/27 06:13:45;;;;;;;21.10;10.40;;;;;;;5.95;93.11;99291.98;78210;1304;3052688;-64
2024/03/27 06:16:12;;;;;;;16.60;10.90;;;;;;;6.40;92.40;99292.23;79279;1302;3013073;-63
2024/03/27 06:18:39;;;;;;;19.50;12.60;;;;;;;6.81;90.08;99286.83;79283;1298;3011664;-62
2024/03/27 06:21:07;;;;;;;18.60;12.10;;;;;;;6.85;89.70;99286.44;78011;1304;3028173;-64
2024/03/27 06:23:34;;;;;;;22.20;12.40;;;;;;;7.02;89.62;99282.34;79411;1300;3012900;-60
2024/03/27 06:26:01;;;;;;;23.20;13.90;;;;;;;6.71;89.35;99288.67;79321;1299;3011560;-62
2024/03/27 06:28:29;;;;;;;24.00;14.30;;;;;;;6.54;90.28;99296.97;78147;1300;3026097;-62
2024/03/27 06:30:59;;;;;;;25.50;14.60;;;;;;;6.46;90.80;99304.84;79338;1298;3013079;-63
2024/03/27 06:33:28;;;;;;;25.20;11.60;;;;;;;6.42;91.76;99307.98;78608;1299;3011665;-64
2024/03/27 06:35:55;;;;;;;28.40;11.60;;;;;;;6.93;90.99;99309.27;79439;1301;3012524;-62
2024/03/27 06:38:24;;;;;;;20.90;12.10;;;;;;;7.43;88.41;99309.45;79686;1299;3013160;-61
2024/03/27 06:40:52;;;;;;;23.20;13.40;;;;;;;7.35;87.66;99312.43;78177;1298;3052395;-64
2024/03/27 06:43:22;;;;;;;28.80;16.40;;;;;;;6.90;88.88;99314.09;79450;1302;3012947;-62
2024/03/27 06:45:52;;;;;;;26.20;14.10;;;;;;;6.76;90.34;99314.40;77995;1301;3053185;-61
2024/03/27 06:48:21;;;;;;;35.40;16.60;;;;;;;6.71;90.94;99318.11;79285;1297;3013543;-62
2024/03/27 06:50:52;;;;;;;29.10;16.30;;;;;;;6.54;91.57;99322.73;78122;1300;3026172;-63
2024/03/27 06:53:19;;;;;;;20.40;12.60;;;;;;;6.58;92.52;99327.80;79643;1298;3012821;-64
2024/03/27 06:55:47;;;;;;;19.90;12.10;;;;;;;7.00;91.67;99326.49;78534;1302;3026562;-62
2024/03/27 06:58:14;;;;;;;23.20;14.60;;;;;;;7.27;89.80;99334.75;79687;1301;3013104;-61
2024/03/27 07:00:40;;;;;;;27.10;16.80;;;;;;;7.02;90.11;99342.77;79203;1301;3011483;-61
2024/03/27 07:03:08;;;;;;;27.00;17.00;;;;;;;7.09;90.26;99335.84;78035;1301;3028478;-62
2024/03/27 07:05:35;;;;;;;32.60;17.70;;;;;;;6.93;90.30;99341.99;79342;1301;3018355;-60
2024/03/27 07:08:03;;;;;;;31.10;18.40;;;;;;;6.75;91.10;99339.19;79238;1298;3011677;-60
2024/03/27 07:10:31;;;;;;;34.30;17.70;;;;;;;6.59;92.02;99341.64;78525;1300;3048822;-62
2024/03/27 07:12:58;;;;;;;20.10;12.10;;;;;;;6.51;93.00;99345.52;79368;1301;3013003;-60
2024/03/27 07:15:25;;;;;;;26.30;15.00;;;;;;;7.27;92.42;99345.94;79273;1301;3013184;-63
2024/03/27 07:17:53;;;;;;;24.00;15.10;;;;;;;7.89;89.29;99345.97;78260;1311;3026688;-61
2024/03/27 07:20:20;;;;;;;33.00;16.20;;;;;;;8.00;87.29;99340.33;79379;1301;3021068;-61
2024/03/27 07:22:47;;;;;;;30.40;16.30;;;;;;;7.74;87.33;99335.40;79232;1298;3011462;-63
2024/03/27 07:25:15;;;;;;;27.00;16.70;;;;;;;7.62;87.52;99339.69;78067;1301;3050094;-62
2024/03/27 07:27:42;;;;;;;24.90;15.40;;;;;;;7.47;88.12;99352.11;79345;1311;3013578;-64
2024/03/27 07:30:08;;;;;;;28.20;16.70;;;;;;;7.26;88.52;99346.35;79271;1301;3011614;-62
2024/03/27 07:32:37;;;;;;;19.80;12.10;;;;;;;7.06;89.34;99357.23;78114;1301;3051064;-61
2024/03/27 07:35:04;;;;;;;20.30;12.90;;;;;;;7.20;89.96;99352.70;79323;1302;3013750;-62
2024/03/27 07:37:31;;;;;;;19.90;13.80;;;;;;;7.72;88.08;99350.35;79189;1298;3011674;-61
2024/03/27 07:39:59;;;;;;;26.30;15.10;;;;;;;7.81;87.43;99347.98;78050;1301;3049220;-62
2024/03/27 07:42:26;;;;;;;28.50;15.80;;;;;;;7.62;87.18;99358.83;79172;1301;3013132;-60
2024/03/27 07:44:52;;;;;;;26.90;16.20;;;;;;;7.48;87.58;99360.78;79381;1301;3013299;-62
2024/03/27 07:47:20;;;;;;;30.10;16.00;;;;;;;7.26;88.22;99367.92;78682;1297;3028235;-59
2024/03/27 07:49:47;;;;;;;27.00;15.40;;;;;;;7.22;88.15;99371.06;79719;1300;3019343;-61
2024/03/27 07:52:13;;;;;;;22.20;13.10;;;;;;;7.11;88.73;99375.10;79208;1301;3011704;-60
2024/03/27 07:54:42;;;;;;;22.60;12.60;;;;;;;7.46;88.78;99371.30;78096;1301;3026605;-61
2024/03/27 07:57:10;;;;;;;21.80;12.70;;;;;;;7.86;86.28;99366.16;79161;1302;3013451;-60
2024/03/27 07:59:38;;;;;;;27.10;16.10;;;;;;;7.92;85.59;99364.35;79257;1299;3011719;-61
2024/03/27 08:02:06;;;;;;;24.90;14.10;;;;;;;7.97;85.52;99362.83;78079;1310;3053454;-65
2024/03/27 08:04:33;;;;;;;28.80;16.80;;;;;;;7.99;85.36;99361.48;79402;1301;3012841;-60
2024/03/27 08:07:00;;;;;;;30.50;17.30;;;;;;;7.85;85.65;99358.93;79223;1301;3012941;-62
2024/03/27 08:09:28;;;;;;;29.60;16.80;;;;;;;7.92;85.95;99357.51;77785;1301;3028562;-61
2024/03/27 08:11:54;;;;;;;30.00;17.70;;;;;;;7.90;85.48;99359.16;79285;1298;3013426;-64
2024/03/27 08:14:22;;;;;;;23.00;13.80;;;;;;;7.85;85.70;99359.59;79079;1301;3011653;-62
2024/03/27 08:16:50;;;;;;;29.80;15.20;;;;;;;8.16;85.05;99358.55;78169;1301;3052440;-60
2024/03/27 08:19:16;;;;;;;35.50;17.00;;;;;;;8.54;83.60;99353.39;79521;1298;3013547;-63
2024/03/27 08:21:43;;;;;;;28.40;16.30;;;;;;;8.50;82.83;99348.57;79246;1301;3013552;-60
2024/03/27 08:24:10;;;;;;;27.50;16.30;;;;;;;8.09;83.91;99353.12;78295;1298;3027064;-63
2024/03/27 08:26:37;;;;;;;23.90;14.50;;;;;;;7.74;85.17;99358.24;79412;1301;3012927;-63
2024/03/27 08:29:04;;;;;;;24.10;14.60;;;;;;;7.84;85.75;99362.29;79106;1301;3011889;-61
2024/03/27 08:31:32;;;;;;;26.40;14.70;;;;;;;7.83;85.57;99364.25;78056;1302;3025832;-62
2024/03/27 08:33:59;;;;;;;27.20;15.50;;;;;;;7.75;85.38;99369.20;79260;1297;3013186;-63
2024/03/27 08:36:25;;;;;;;28.00;14.70;;;;;;;7.69;85.31;99371.55;79182;1302;3013142;-60
2024/03/27 08:38:53;;;;;;;18.60;10.20;;;;;;;7.69;85.14;99378.85;78156;1298;3027515;-62
2024/03/27 08:41:20;;;;;;;20.90;11.50;;;;;;;8.28;84.07;99380.44;79253;1301;3013246;-64
2024/03/27 08:43:47;;;;;;;21.60;12.00;;;;;;;8.71;81.39;99382.70;79241;1297;3011872;-61
2024/03/27 08:46:15;;;;;;;26.00;13.60;;;;;;;9.02;81.11;99377.52;78051;1298;3027225;-62
2024/03/27 08:48:42;;;;;;;22.40;13.90;;;;;;;9.08;80.23;99378.95;79392;1300;3013872;-63
2024/03/27 08:51:08;;;;;;;24.60;14.30;;;;;;;8.89;79.99;99375.11;79365;1297;3013251;-62
2024/03/27 08:53:37;;;;;;;25.00;15.70;;;;;;;8.78;80.55;99379.70;78082;1297;3025949;-61
2024/03/27 08:56:06;;;;;;;25.20;15.60;;;;;;;8.65;80.56;99385.66;79445;1301;3012871;-61
2024/03/27 08:58:35;;;;;;;28.70;17.20;;;;;;;8.52;80.94;99384.77;78762;1301;3011592;-61
2024/03/27 09:01:01;;;;;;;29.90;16.50;;;;;;;8.38;81.51;99390.23;79177;1303;3018700;-62
2024/03/27 09:03:29;;;;;;;32.90;17.00;;;;;;;8.33;82.07;99392.37;79414;1300;3012974;-65
2024/03/27 09:05:57;;;;;;;30.10;17.40;;;;;;;8.11;82.31;99398.55;77873;1304;3051178;-62
2024/03/27 09:08:23;;;;;;;22.40;12.30;;;;;;;7.91;83.44;99398.02;79308;1298;3013311;-61
2024/03/27 09:10:50;;;;;;;25.60;14.40;;;;;;;8.53;82.32;99394.13;79244;1297;3013484;-64
2024/03/27 09:13:18;;;;;;;27.20;13.90;;;;;;;8.91;79.59;99392.48;78117;1300;3026130;-62
2024/03/27 09:15:47;;;;;;;27.20;15.10;;;;;;;9.18;78.93;99389.73;79163;1297;3013642;-63
2024/03/27 09:18:16;;;;;;;35.10;19.80;;;;;;;9.21;77.51;99387.66;78690;1297;3011707;-62
2024/03/27 09:20:50;;;;;;;30.30;17.60;;;;;;;9.12;77.33;99386.39;79293;1298;3014436;-60
2024/03/27 09:23:18;;;;;;;;;;;;;;;9.24;76.78;99385.38;77841;1304;3057711;-62
2024/03/27 09:25:54;;;;;;;36.00;18.40;;;;;;;9.16;76.90;99384.64;79375;1299;3013781;-62
2024/03/27 09:28:23;;;;;;;31.50;18.60;;;;;;;9.17;76.81;99385.45;78159;1301;3050100;-63
2024/03/27 09:30:49;;;;;;;31.70;19.50;;;;;;;9.06;76.61;99384.80;79300;1301;3012970;-60
2024/03/27 09:33:16;;;;;;;36.90;22.00;;;;;;;9.19;76.70;99380.61;79101;1297;3011547;-62
2024/03/27 09:35:46;;;;;;;42.40;24.20;;;;;;;9.39;76.03;99376.18;78360;1301;3027172;-62
2024/03/27 09:38:12;;;;;;;44.50;24.50;;;;;;;9.33;76.01;99378.93;79371;1301;3012585;-63
2024/03/27 09:40:44;;;;;;;37.50;22.00;;;;;;;9.53;75.87;99375.17;79967;1296;3011273;-61
2024/03/27 09:43:15;;;;;;;37.50;21.30;;;;;;;9.75;75.11;99377.08;78290;1301;3049684;-61
2024/03/27 09:45:45;;;;;;;41.60;24.80;;;;;;;9.98;74.24;99379.41;79492;1297;3013208;-63
2024/03/27 09:48:13;;;;;;;47.60;27.80;;;;;;;10.10;73.16;99379.54;77935;1298;3051489;-63
2024/03/27 09:50:40;;;;;;;40.50;24.50;;;;;;;10.11;73.01;99376.54;79332;1300;3013518;-62
2024/03/27 09:53:07;;;;;;;34.70;21.10;;;;;;;10.25;72.82;99380.20;79209;1301;3011606;-62
2024/03/27 09:55:35;;;;;;;34.40;20.70;;;;;;;10.45;71.81;99380.78;78287;1298;3025801;-62
2024/03/27 09:58:05;;;;;;;33.50;20.60;;;;;;;10.47;71.17;99381.41;79438;1301;3013561;-60
2024/03/27 10:00:34;;;;;;;33.20;19.00;;;;;;;10.61;71.19;99379.27;77918;1304;3052341;-60
2024/03/27 10:03:01;;;;;;;33.80;20.50;;;;;;;10.78;70.50;99374.86;79249;1301;3013451;-61
2024/03/27 10:05:27;;;;;;;36.60;20.90;;;;;;;10.88;69.73;99376.92;79487;1298;3013226;-63
2024/03/27 10:07:56;;;;;;;33.20;19.80;;;;;;;10.88;69.80;99377.05;78075;1297;3028920;-64
2024/03/27 10:10:22;;;;;;;31.80;19.70;;;;;;;10.97;69.24;99375.80;79206;1298;3019524;-60
2024/03/27 10:12:49;;;;;;;32.00;20.00;;;;;;;11.01;69.11;99376.45;79169;1298;3011583;-63
2024/03/27 10:15:17;;;;;;;31.70;18.80;;;;;;;11.02;68.88;99374.63;78223;1297;3027769;-62
2024/03/27 10:17:44;;;;;;;32.90;20.00;;;;;;;10.98;68.83;99373.13;79564;1301;3013347;-62
2024/03/27 10:20:10;;;;;;;31.30;19.50;;;;;;;11.05;68.08;99372.52;79388;1301;3013614;-60
2024/03/27 10:22:39;;;;;;;30.90;17.50;;;;;;;11.25;67.75;99367.86;78120;1301;3028335;-63
2024/03/27 10:25:06;;;;;;;27.00;17.00;;;;;;;11.34;66.35;99366.40;79942;1297;3012854;-64
2024/03/27 10:27:37;;;;;;;34.10;18.10;;;;;;;11.29;65.63;99370.44;79392;1298;3011718;-63
2024/03/27 10:30:10;;;;;;;31.10;17.50;;;;;;;11.50;65.42;99363.98;78261;1297;3053460;-63
2024/03/27 10:32:37;;;;;;;;;;;;;;;11.58;64.60;99368.72;79495;1301;3011568;-62
2024/03/27 10:35:05;;;;;;;30.90;15.80;;;;;;;11.63;64.56;99365.79;78271;1301;3068617;-62
2024/03/27 10:37:32;;;;;;;25.40;16.10;;;;;;;11.53;64.64;99365.89;79339;1298;3014274;-63
2024/03/27 10:40:01;;;;;;;26.80;15.10;;;;;;;11.73;64.22;99364.96;79248;1297;3011706;-66
2024/03/27 10:42:30;;;;;;;24.70;14.90;;;;;;;11.90;65.02;99359.04;78045;1298;3053191;-65
2024/03/27 10:44:58;;;;;;;25.20;15.80;;;;;;;12.08;64.94;99360.14;79407;1304;3012560;-61
2024/03/27 10:47:31;;;;;;;29.30;15.40;;;;;;;12.15;64.80;99361.40;79272;1301;3012747;-61
2024/03/27 10:50:01;;;;;;;21.90;15.00;;;;;;;12.16;65.06;99360.84;78302;1297;3069433;-61
2024/03/27 10:52:28;;;;;;;24.90;15.50;;;;;;;12.37;64.36;99361.49;79260;1296;3012840;-60
2024/03/27 10:54:57;;;;;;;26.90;16.00;;;;;;;12.45;63.60;99359.87;78533;1298;3013168;-60
2024/03/27 10:57:24;;;;;;;28.10;16.90;;;;;;;12.44;63.94;99359.45;79099;1299;3013034;-61
2024/03/27 10:59:50;;;;;;;28.30;16.30;;;;;;;12.62;63.60;99356.94;79268;1299;3012254;-63
2024/03/27 11:02:19;;;;;;;28.60;16.40;;;;;;;12.75;62.54;99359.15;77836;1303;3027842;-61
2024/03/27 11:04:56;;;;;;;29.80;16.50;;;;;;;12.68;63.02;99357.58;79462;1297;3013045;-62
2024/03/27 11:07:24;;;;;;;23.70;15.10;;;;;;;12.90;61.51;99358.63;78340;1296;3052983;-58
2024/03/27 11:09:52;;;;;;;26.80;15.90;;;;;;;13.01;61.30;99359.63;79270;1299;3013033;-61