Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:00;;;;;;;336.67;145.93;;;;;;;14.48;63.47;100176.75;342340;28;910;-80
2023/05/14 00:00:11;;;;;;;336.75;146.27;;;;;;;14.53;63.04;100190.53;343505;28;1366;-81
2023/05/14 00:00:21;;;;;;;337.20;146.57;;;;;;;14.51;63.19;100179.22;343634;28;938;-81
2023/05/14 00:00:32;;;;;;;339.77;146.68;;;;;;;14.57;63.21;100186.84;343561;28;1319;-81
2023/05/14 00:00:42;;;;;;;339.57;147.43;;;;;;;14.56;63.32;100179.88;345129;28;1258;-81
2023/05/14 00:00:53;;;;;;;340.63;149.60;;;;;;;14.59;63.46;100190.25;343461;28;1250;-81
2023/05/14 00:01:03;;;;;;;342.03;150.83;;;;;;;14.51;63.31;100179.22;343459;28;1217;-83
2023/05/14 00:01:14;;;;;;;339.35;149.43;;;;;;;14.45;63.30;100187.41;343279;28;1022;-82
2023/05/14 00:01:24;;;;;;;337.80;149.53;;;;;;;14.41;63.32;100188.47;343551;28;852;-80
2023/05/14 00:01:35;;;;;;;336.35;150.43;;;;;;;14.36;63.80;100187.81;343235;28;1442;-80
2023/05/14 00:01:46;;;;;;;341.50;153.20;;;;;;;14.36;63.91;100187.81;340722;28;1234;-82
2023/05/14 00:01:56;;;;;;;345.63;153.35;;;;;;;14.29;63.64;100189.91;342141;28;1535;-81
2023/05/14 00:02:06;;;;;;;343.25;149.32;;;;;;;14.21;63.92;100185.00;342114;28;1335;-80
2023/05/14 00:02:17;;;;;;;345.27;151.17;;;;;;;14.19;64.21;100181.59;338784;29;1184;-78
2023/05/14 00:02:27;;;;;;;346.70;151.18;;;;;;;14.21;63.86;100189.41;340710;29;1143;-81
2023/05/14 00:02:38;;;;;;;350.17;152.80;;;;;;;14.20;64.35;100183.28;339433;29;1158;-80
2023/05/14 00:02:48;;;;;;;347.02;150.20;;;;;;;14.26;64.01;100183.00;343138;28;1261;-80
2023/05/14 00:02:59;;;;;;;347.03;151.93;;;;;;;14.29;63.97;100193.41;344405;28;1358;-79
2023/05/14 00:03:09;;;;;;;344.05;150.70;;;;;;;14.29;64.17;100192.56;344757;28;1364;-79
2023/05/14 00:03:20;;;;;;;344.23;152.43;;;;;;;14.28;64.10;100186.44;341993;28;1310;-80
2023/05/14 00:03:30;;;;;;;341.92;151.05;;;;;;;14.25;63.33;100185.72;341957;28;1324;-80
2023/05/14 00:03:40;;;;;;;341.83;151.87;;;;;;;14.27;63.97;100189.97;342179;28;1411;-80
2023/05/14 00:03:51;;;;;;;338.20;149.17;;;;;;;14.30;63.94;100188.97;340972;29;830;-83
2023/05/14 00:04:02;;;;;;;336.75;147.18;;;;;;;14.28;64.00;100189.06;345546;28;1322;-81
2023/05/14 00:04:14;;;;;;;335.27;147.00;;;;;;;14.21;64.04;100176.25;343411;28;1231;-80
2023/05/14 00:04:26;;;;;;;335.58;147.55;;;;;;;14.26;64.00;100177.75;343502;28;1445;-81
2023/05/14 00:04:37;;;;;;;334.88;146.43;;;;;;;14.33;64.16;100192.31;342133;28;1261;-80
2023/05/14 00:04:47;;;;;;;334.20;145.50;;;;;;;14.39;63.65;100182.41;344644;28;1369;-81
2023/05/14 00:04:58;;;;;;;338.40;149.40;;;;;;;14.39;63.61;100183.25;342242;28;1310;-80
2023/05/14 00:05:08;;;;;;;341.35;150.80;;;;;;;14.36;63.71;100174.66;340818;29;1385;-80
2023/05/14 00:05:19;;;;;;;344.42;151.40;;;;;;;14.47;63.64;100185.56;343209;28;1286;-80
2023/05/14 00:05:29;;;;;;;345.73;150.93;;;;;;;14.40;63.99;100174.44;342096;28;875;-80
2023/05/14 00:05:40;;;;;;;343.92;149.90;;;;;;;14.52;63.57;100186.22;337666;29;1405;-80
2023/05/14 00:05:51;;;;;;;347.67;152.63;;;;;;;14.48;63.58;100176.75;336836;29;2457;-80
2023/05/14 00:06:01;;;;;;;346.45;151.50;;;;;;;14.44;63.46;100162.00;336096;29;2594;-80
2023/05/14 00:06:12;;;;;;;346.98;152.25;;;;;;;14.47;63.16;100175.88;335718;29;938;-80
2023/05/14 00:06:22;;;;;;;344.60;152.43;;;;;;;14.39;63.53;100167.47;338194;29;1390;-80
2023/05/14 00:06:33;;;;;;;343.70;150.63;;;;;;;14.34;63.88;100174.72;340810;29;1223;-80
2023/05/14 00:06:43;;;;;;;342.70;149.43;;;;;;;14.32;63.74;100174.78;338165;29;1198;-80
2023/05/14 00:06:53;;;;;;;341.05;146.77;;;;;;;14.36;63.71;100185.19;338077;29;1225;-80
2023/05/14 00:07:04;;;;;;;346.70;148.83;;;;;;;14.38;63.75;100185.97;338232;29;1290;-80
2023/05/14 00:07:15;;;;;;;346.17;148.13;;;;;;;14.30;63.84;100167.91;335421;29;1738;-79
2023/05/14 00:07:29;;;;;;;348.80;150.55;;;;;;;14.43;63.72;100181.38;332094;29;1404;-79
2023/05/14 00:07:40;;;;;;;340.80;148.80;;;;;;;14.41;63.74;100170.91;337462;29;1263;-79
2023/05/14 00:07:50;;;;;;;341.25;147.75;;;;;;;14.43;63.86;100169.06;334105;29;2043;-79
2023/05/14 00:08:01;;;;;;;340.92;148.93;;;;;;;14.53;63.59;100195.81;331548;29;1627;-79
2023/05/14 00:08:11;;;;;;;340.90;150.25;;;;;;;14.45;63.13;100176.88;331619;29;1338;-79
2023/05/14 00:08:22;;;;;;;339.43;151.73;;;;;;;14.43;63.30;100187.50;335615;29;1545;-81
2023/05/14 00:08:32;;;;;;;341.63;152.90;;;;;;;14.38;63.51;100184.19;336177;29;1293;-80
2023/05/14 00:08:43;;;;;;;344.63;155.73;;;;;;;14.30;63.66;100181.06;338158;29;983;-79
2023/05/14 00:08:53;;;;;;;345.50;153.83;;;;;;;14.23;63.62;100182.31;334343;29;1240;-79
2023/05/14 00:09:04;;;;;;;345.20;151.87;;;;;;;14.24;63.99;100184.00;335195;29;1411;-79
2023/05/14 00:09:15;;;;;;;343.75;147.77;;;;;;;14.16;64.22;100175.59;335330;29;2102;-80
2023/05/14 00:09:26;;;;;;;341.77;145.93;;;;;;;14.14;64.24;100188.84;335843;29;2181;-80
2023/05/14 00:09:38;;;;;;;341.13;147.03;;;;;;;14.14;64.40;100188.84;342121;28;1280;-80
2023/05/14 00:09:48;;;;;;;340.92;147.95;;;;;;;14.13;64.39;100192.41;336481;29;1655;-80
2023/05/14 00:09:59;;;;;;;337.53;145.47;;;;;;;14.11;64.56;100180.22;336066;29;1866;-80
2023/05/14 00:10:10;;;;;;;338.02;144.60;;;;;;;14.14;64.33;100183.56;334502;29;1236;-79
2023/05/14 00:10:20;;;;;;;340.60;146.73;;;;;;;14.14;64.36;100183.56;332652;29;2139;-80
2023/05/14 00:10:33;;;;;;;340.77;146.98;;;;;;;14.15;64.69;100182.66;334162;29;1533;-80
2023/05/14 00:10:44;;;;;;;338.40;146.15;;;;;;;14.12;64.44;100176.69;332362;29;1384;-80
2023/05/14 00:10:54;;;;;;;337.67;146.57;;;;;;;14.12;64.51;100180.16;331886;29;1072;-80
2023/05/14 00:11:07;;;;;;;340.77;146.25;;;;;;;14.12;64.43;100180.16;332929;29;1636;-80
2023/05/14 00:11:18;;;;;;;339.30;142.98;;;;;;;14.11;64.63;100178.44;331518;29;2075;-81
2023/05/14 00:11:28;;;;;;;339.95;143.35;;;;;;;14.17;64.43;100178.16;327284;29;2612;-79
2023/05/14 00:11:39;;;;;;;340.03;143.57;;;;;;;14.19;64.78;100178.97;325712;30;1241;-79
2023/05/14 00:11:49;;;;;;;342.85;147.10;;;;;;;14.22;64.45;100181.44;328343;29;2671;-80
2023/05/14 00:12:00;;;;;;;343.60;148.93;;;;;;;14.16;64.24;100171.19;329780;29;2313;-79
2023/05/14 00:12:10;;;;;;;343.20;148.67;;;;;;;14.24;64.12;100184.88;328107;30;1174;-79
2023/05/14 00:12:20;;;;;;;344.17;148.77;;;;;;;14.17;64.13;100162.38;328802;29;2355;-79
2023/05/14 00:12:31;;;;;;;341.87;146.23;;;;;;;14.25;64.18;100170.78;328840;29;2242;-78
2023/05/14 00:12:41;;;;;;;342.80;145.35;;;;;;;14.30;64.24;100174.00;328093;29;1731;-78
2023/05/14 00:12:52;;;;;;;341.47;145.47;;;;;;;14.36;64.04;100182.56;330620;29;1021;-79
2023/05/14 00:13:02;;;;;;;338.40;143.63;;;;;;;14.34;64.00;100174.72;327813;30;1696;-79
2023/05/14 00:13:12;;;;;;;339.27;145.87;;;;;;;14.41;64.18;100185.81;326368;30;2303;-79
2023/05/14 00:13:23;;;;;;;340.83;146.33;;;;;;;14.46;63.84;100186.50;325597;30;1184;-79
2023/05/14 00:13:34;;;;;;;343.58;149.23;;;;;;;14.46;63.92;100173.31;327505;30;2508;-79
2023/05/14 00:13:45;;;;;;;341.30;148.43;;;;;;;14.49;64.28;100178.44;321928;30;2846;-79
2023/05/14 00:13:55;;;;;;;341.08;148.55;;;;;;;14.50;63.75;100174.88;317431;31;1256;-79
2023/05/14 00:14:05;;;;;;;342.33;150.57;;;;;;;14.51;63.91;100177.44;317208;31;2351;-80
2023/05/14 00:14:16;;;;;;;341.60;150.48;;;;;;;14.54;63.67;100181.72;314473;31;2806;-80
2023/05/14 00:14:26;;;;;;;343.03;153.03;;;;;;;14.54;63.77;100171.19;312519;31;2765;-80
2023/05/14 00:14:37;;;;;;;342.65;152.50;;;;;;;14.47;63.77;100165.34;315088;31;1282;-80
2023/05/14 00:14:47;;;;;;;344.73;154.10;;;;;;;14.55;63.83;100180.78;311202;31;2597;-80
2023/05/14 00:14:58;;;;;;;341.45;150.88;;;;;;;14.56;63.37;100174.59;306161;31;2259;-80
2023/05/14 00:15:08;;;;;;;341.10;150.87;;;;;;;14.53;63.59;100178.22;303872;32;3519;-80
2023/05/14 00:15:19;;;;;;;338.95;148.95;;;;;;;14.56;63.09;100178.09;308257;31;2740;-80
2023/05/14 00:15:29;;;;;;;345.57;152.40;;;;;;;14.53;63.25;100180.88;311287;31;2954;-79
2023/05/14 00:15:40;;;;;;;345.25;151.73;;;;;;;14.51;63.11;100177.44;310624;31;1273;-79
2023/05/14 00:15:50;;;;;;;345.43;152.63;;;;;;;14.45;63.83;100176.88;303690;32;1823;-80
2023/05/14 00:16:01;;;;;;;343.45;152.90;;;;;;;14.36;63.52;100174.66;302543;32;3405;-79
2023/05/14 00:16:11;;;;;;;344.60;155.10;;;;;;;14.29;63.75;100182.00;303752;31;4114;-80
2023/05/14 00:16:22;;;;;;;344.63;152.32;;;;;;;14.25;63.77;100175.19;307670;32;1330;-80
2023/05/14 00:16:32;;;;;;;347.90;153.97;;;;;;;14.22;63.87;100173.56;306620;31;3455;-80
2023/05/14 00:16:42;;;;;;;349.70;152.73;;;;;;;14.28;63.63;100175.91;303377;32;3670;-80
2023/05/14 00:16:53;;;;;;;351.90;155.03;;;;;;;14.31;63.81;100174.88;300321;32;1364;-80
2023/05/14 00:17:05;;;;;;;345.45;148.93;;;;;;;14.37;63.71;100176.34;297250;32;3846;-80
2023/05/14 00:17:15;;;;;;;341.65;146.98;;;;;;;14.39;63.68;100183.25;297387;33;3150;-80
2023/05/14 00:17:26;;;;;;;340.47;147.00;;;;;;;14.40;63.53;100173.59;295621;33;3043;-80
2023/05/14 00:17:36;;;;;;;342.35;149.10;;;;;;;14.31;63.63;100173.09;295016;33;1363;-80
2023/05/14 00:17:47;;;;;;;344.27;150.60;;;;;;;14.29;63.83;100167.06;292840;33;4104;-79
2023/05/14 00:17:57;;;;;;;344.90;150.82;;;;;;;14.30;63.79;100170.53;288667;33;4623;-79
2023/05/14 00:18:10;;;;;;;347.00;152.73;;;;;;;14.27;63.54;100174.19;284929;34;1442;-79
2023/05/14 00:18:21;;;;;;;346.14;151.08;;;;;;;14.21;64.09;100171.84;280184;34;3588;-79
2023/05/14 00:18:32;;;;;;;347.43;150.80;;;;;;;14.23;64.00;100177.88;279805;34;5323;-79
2023/05/14 00:18:42;;;;;;;349.33;150.57;;;;;;;14.21;63.92;100173.63;278552;34;4618;-79
2023/05/14 00:18:52;;;;;;;353.40;152.50;;;;;;;14.24;63.97;100178.75;276991;35;1344;-80
2023/05/14 00:19:03;;;;;;;350.42;150.45;;;;;;;14.23;63.89;100174.41;275515;35;5685;-80
2023/05/14 00:19:16;;;;;;;351.10;154.70;;;;;;;14.23;64.00;100171.78;275491;35;5335;-79
2023/05/14 00:19:27;;;;;;;344.66;151.60;;;;;;;14.21;64.05;100168.34;275306;35;3847;-79
2023/05/14 00:19:40;;;;;;;344.33;148.80;;;;;;;14.29;63.71;100172.34;279180;35;875;-79
2023/05/14 00:19:51;;;;;;;346.88;148.45;;;;;;;14.36;63.81;100177.28;277862;35;1611;-79
2023/05/14 00:20:01;;;;;;;343.13;147.40;;;;;;;14.40;63.77;100181.47;274117;35;5734;-79
2023/05/14 00:20:12;;;;;;;342.48;149.25;;;;;;;14.42;63.67;100174.41;269327;36;6662;-79
2023/05/14 00:20:22;;;;;;;343.83;152.63;;;;;;;14.42;63.51;100174.41;269658;36;1244;-79
2023/05/14 00:20:32;;;;;;;343.52;153.13;;;;;;;14.41;63.84;100170.03;274410;35;6709;-78
2023/05/14 00:20:43;;;;;;;343.43;153.33;;;;;;;14.42;63.23;100172.63;274093;35;6554;-78
2023/05/14 00:20:54;;;;;;;343.27;153.27;;;;;;;14.44;63.69;100181.31;274825;36;915;-78
2023/05/14 00:22:33;;;;;;;329.55;138.53;;;;;;;14.31;63.83;100181.00;2496785;27;20270;-80
2023/05/14 00:22:43;;;;;;;335.77;144.15;;;;;;;14.33;63.97;100173.00;354485;27;1249;-79
2023/05/14 00:22:53;;;;;;;336.97;145.60;;;;;;;14.33;63.68;100179.13;351843;28;788;-79
2023/05/14 00:23:04;;;;;;;339.10;146.95;;;;;;;14.31;64.08;100183.63;348843;28;1318;-79
2023/05/14 00:23:15;;;;;;;339.17;148.37;;;;;;;14.25;63.84;100165.50;348993;28;1369;-80
2023/05/14 00:23:26;;;;;;;341.02;147.98;;;;;;;14.33;63.54;100176.50;347734;28;1263;-78
2023/05/14 00:23:36;;;;;;;342.87;147.30;;;;;;;14.35;63.50;100179.06;348168;28;1219;-78
2023/05/14 00:23:46;;;;;;;342.30;146.87;;;;;;;14.28;63.63;100170.63;347654;28;832;-79
2023/05/14 00:23:57;;;;;;;340.92;146.70;;;;;;;14.31;63.48;100180.13;346059;28;1325;-79
2023/05/14 00:24:07;;;;;;;340.73;147.27;;;;;;;14.35;63.66;100176.44;347970;28;1919;-78
2023/05/14 00:24:18;;;;;;;340.50;146.82;;;;;;;14.30;63.26;100174.00;350142;28;1351;-80
2023/05/14 00:24:28;;;;;;;342.37;148.33;;;;;;;14.23;63.48;100167.34;352120;28;2327;-79
2023/05/14 00:24:39;;;;;;;342.77;149.27;;;;;;;14.21;63.48;100169.22;349302;28;883;-80
2023/05/14 00:24:49;;;;;;;346.87;153.17;;;;;;;14.15;63.79;100164.22;353364;27;2695;-80
2023/05/14 00:24:59;;;;;;;348.15;152.63;;;;;;;14.17;63.83;100162.38;347626;28;1254;-80
2023/05/14 00:25:10;;;;;;;348.00;151.30;;;;;;;14.20;63.42;100162.22;347837;28;1245;-80
2023/05/14 00:25:20;;;;;;;345.88;149.65;;;;;;;14.22;63.60;100168.28;350540;28;1236;-80
2023/05/14 00:25:31;;;;;;;345.47;148.87;;;;;;;14.20;63.50;100170.13;346109;28;1306;-80
2023/05/14 00:25:41;;;;;;;344.73;149.27;;;;;;;14.17;63.48;100175.53;347552;28;1406;-80
2023/05/14 00:25:51;;;;;;;345.73;151.00;;;;;;;14.15;63.78;100179.16;347492;28;1354;-80
2023/05/14 00:26:02;;;;;;;345.67;152.43;;;;;;;14.12;63.64;100174.91;347770;28;1164;-79
2023/05/14 00:26:12;;;;;;;341.95;150.10;;;;;;;14.07;63.54;100166.34;345968;28;1340;-79
2023/05/14 00:26:23;;;;;;;344.93;147.87;;;;;;;14.10;63.80;100170.63;346616;28;1098;-79
2023/05/14 00:26:33;;;;;;;341.90;145.70;;;;;;;14.16;63.59;100165.94;347591;28;1228;-79
2023/05/14 00:26:44;;;;;;;342.33;145.70;;;;;;;14.18;63.32;100166.72;348867;28;1228;-78
2023/05/14 00:26:54;;;;;;;340.90;145.20;;;;;;;14.18;63.67;100169.34;344708;28;1367;-79
2023/05/14 00:27:06;;;;;;;343.20;146.02;;;;;;;14.21;63.65;100174.47;343347;28;1248;-79
2023/05/14 00:27:16;;;;;;;339.25;145.18;;;;;;;14.18;63.66;100169.34;346282;28;849;-80
2023/05/14 00:27:26;;;;;;;334.10;141.20;;;;;;;14.21;63.61;100171.84;347524;28;1306;-80
2023/05/14 00:27:37;;;;;;;332.25;141.35;;;;;;;14.16;63.59;100160.66;348955;28;1292;-79
2023/05/14 00:27:47;;;;;;;334.93;142.57;;;;;;;14.19;63.18;100152.63;348831;28;1207;-79
2023/05/14 00:27:58;;;;;;;338.83;146.67;;;;;;;14.29;63.12;100166.22;349831;28;1340;-79
2023/05/14 00:28:08;;;;;;;341.05;146.57;;;;;;;14.31;63.22;100159.06;345994;28;1387;-79
2023/05/14 00:28:20;;;;;;;343.70;148.03;;;;;;;14.26;63.19;100161.09;345976;28;1379;-80
2023/05/14 00:28:31;;;;;;;340.10;146.85;;;;;;;14.28;63.26;100160.09;348874;28;1612;-80
2023/05/14 00:28:41;;;;;;;340.13;147.13;;;;;;;14.31;63.44;100170.47;347676;28;1202;-79
2023/05/14 00:28:51;;;;;;;339.90;147.57;;;;;;;14.35;63.29;100159.78;344682;28;1474;-79
2023/05/14 00:29:02;;;;;;;341.30;147.73;;;;;;;14.35;63.14;100152.72;343523;28;1537;-79
2023/05/14 00:29:13;;;;;;;338.93;147.20;;;;;;;14.44;62.96;100170.75;343386;28;1212;-79
2023/05/14 00:29:24;;;;;;;335.95;145.68;;;;;;;14.42;62.90;100161.22;341951;28;1397;-80
2023/05/14 00:29:34;;;;;;;336.63;146.33;;;;;;;14.35;63.00;100167.69;342076;28;1251;-80
2023/05/14 00:29:44;;;;;;;338.80;147.70;;;;;;;14.28;63.44;100162.72;343266;28;1310;-80
2023/05/14 00:29:55;;;;;;;341.80;149.73;;;;;;;14.34;63.18;100174.72;343304;28;1401;-80
2023/05/14 00:30:06;;;;;;;342.30;148.30;;;;;;;14.34;62.88;100174.72;343107;28;1211;-80
2023/05/14 00:30:16;;;;;;;343.60;147.63;;;;;;;14.22;63.38;100170.91;336990;29;890;-80
2023/05/14 00:30:26;;;;;;;341.38;144.45;;;;;;;14.14;63.44;100173.06;336539;29;1438;-79
2023/05/14 00:30:38;;;;;;;346.27;148.07;;;;;;;14.05;63.85;100167.34;336634;29;1532;-80
2023/05/14 00:30:48;;;;;;;345.88;147.82;;;;;;;13.99;64.29;100168.47;334432;29;803;-80
2023/05/14 00:30:59;;;;;;;345.67;147.70;;;;;;;13.96;64.17;100171.25;340531;28;1278;-80
2023/05/14 00:31:10;;;;;;;343.15;147.40;;;;;;;13.98;64.13;100166.78;338856;29;1517;-80
2023/05/14 00:31:20;;;;;;;342.77;147.50;;;;;;;13.98;64.20;100169.41;334947;29;1278;-79
2023/05/14 00:31:30;;;;;;;342.17;147.47;;;;;;;13.95;64.29;100164.28;336684;29;1270;-79
2023/05/14 00:31:41;;;;;;;340.50;146.07;;;;;;;13.99;63.93;100169.34;336819;29;1301;-79
2023/05/14 00:31:51;;;;;;;340.88;144.95;;;;;;;13.99;64.01;100168.47;333395;29;1297;-79
2023/05/14 00:32:02;;;;;;;340.73;144.23;;;;;;;14.00;64.05;100175.47;335265;29;1261;-79
2023/05/14 00:32:12;;;;;;;341.35;145.10;;;;;;;13.99;63.91;100163.22;337043;29;1361;-80
2023/05/14 00:32:23;;;;;;;339.75;145.02;;;;;;;14.04;63.92;100177.03;332621;29;1529;-80
2023/05/14 00:32:33;;;;;;;340.03;146.00;;;;;;;14.06;64.03;100175.19;330494;29;1347;-80
2023/05/14 00:32:44;;;;;;;340.13;145.15;;;;;;;14.04;63.95;100171.75;333005;29;2470;-80
2023/05/14 00:32:54;;;;;;;341.20;145.93;;;;;;;14.06;63.96;100175.19;333441;29;1938;-80
2023/05/14 00:33:05;;;;;;;339.77;144.73;;;;;;;13.99;63.82;100158.81;333070;29;1233;-80
2023/05/14 00:33:15;;;;;;;341.05;145.85;;;;;;;14.07;63.82;100176.88;337518;29;1853;-80
2023/05/14 00:33:26;;;;;;;340.63;144.60;;;;;;;14.04;63.93;100177.03;333323;29;2185;-80
2023/05/14 00:33:36;;;;;;;343.83;146.93;;;;;;;13.94;64.18;100162.56;330072;29;3027;-79
2023/05/14 00:33:46;;;;;;;343.63;146.07;;;;;;;14.01;64.12;100171.91;330894;29;1524;-79
2023/05/14 00:33:57;;;;;;;347.57;148.27;;;;;;;14.06;63.88;100180.44;333864;29;977;-79
2023/05/14 00:34:07;;;;;;;346.80;146.07;;;;;;;14.01;63.76;100174.53;334399;29;2671;-79
2023/05/14 00:34:18;;;;;;;346.50;147.67;;;;;;;14.04;63.61;100177.03;329342;29;1387;-79
2023/05/14 00:34:28;;;;;;;343.83;149.17;;;;;;;13.97;64.29;100167.69;323842;29;1862;-79
2023/05/14 00:34:39;;;;;;;342.55;150.05;;;;;;;14.01;63.98;100178.94;324503;30;2053;-79
2023/05/14 00:34:49;;;;;;;341.27;149.23;;;;;;;14.06;64.38;100179.59;326902;30;1375;-79
2023/05/14 00:35:02;;;;;;;340.35;145.70;;;;;;;14.04;64.08;100178.81;327178;30;2354;-79
2023/05/14 00:35:12;;;;;;;341.13;145.35;;;;;;;14.07;64.16;100182.16;327165;30;2457;-79
2023/05/14 00:35:22;;;;;;;339.27;145.25;;;;;;;14.09;64.15;100176.81;326565;29;2428;-79
2023/05/14 00:35:34;;;;;;;335.37;144.73;;;;;;;14.15;63.91;100180.03;326866;30;1241;-79
2023/05/14 00:35:45;;;;;;;332.63;142.02;;;;;;;14.20;63.78;100185.06;323846;30;2286;-79
2023/05/14 00:35:55;;;;;;;332.77;140.55;;;;;;;14.22;63.57;100186.72;323962;30;1340;-79
2023/05/14 00:36:06;;;;;;;337.87;144.03;;;;;;;14.20;63.67;100182.44;325732;30;686;-79
2023/05/14 00:36:16;;;;;;;341.67;146.82;;;;;;;14.18;63.88;100185.16;323290;30;1489;-79
2023/05/14 00:36:27;;;;;;;343.63;149.80;;;;;;;14.19;63.41;100184.22;323774;30;1883;-79
2023/05/14 00:36:37;;;;;;;342.88;149.98;;;;;;;14.20;63.48;100175.41;322071;30;2365;-78
2023/05/14 00:36:47;;;;;;;341.67;150.37;;;;;;;14.24;63.52;100176.97;319731;30;1225;-78
2023/05/14 00:36:58;;;;;;;341.70;149.05;;;;;;;14.27;63.58;100182.09;320991;30;2829;-79
2023/05/14 00:37:08;;;;;;;339.50;144.57;;;;;;;14.30;63.49;100183.69;318563;30;3273;-79
2023/05/14 00:37:19;;;;;;;341.17;145.13;;;;;;;14.31;63.66;100183.63;318572;30;1213;-79
2023/05/14 00:37:29;;;;;;;344.80;148.43;;;;;;;14.35;63.46;100181.69;319758;30;3941;-80
2023/05/14 00:37:39;;;;;;;344.90;152.53;;;;;;;14.35;63.43;100181.69;317012;30;2985;-80
2023/05/14 00:37:50;;;;;;;343.70;150.57;;;;;;;14.36;63.34;100182.56;317487;31;1265;-80
2023/05/14 00:38:01;;;;;;;343.33;149.10;;;;;;;14.36;63.14;100172.88;317993;31;2807;-80
2023/05/14 00:38:15;;;;;;;342.08;147.63;;;;;;;14.39;63.13;100185.03;313341;31;1817;-80
2023/05/14 00:38:27;;;;;;;339.38;147.68;;;;;;;14.42;63.09;100187.56;307877;31;2042;-80
2023/05/14 00:38:37;;;;;;;340.00;147.38;;;;;;;14.43;63.10;100176.09;306365;31;2573;-80
2023/05/14 00:38:48;;;;;;;340.33;148.65;;;;;;;14.41;63.08;100185.81;306445;32;870;-80
2023/05/14 00:38:58;;;;;;;341.07;150.87;;;;;;;14.32;63.26;100177.44;308871;31;3776;-80
2023/05/14 00:39:09;;;;;;;342.80;150.57;;;;;;;14.36;63.29;100188.66;308299;31;4199;-80
2023/05/14 00:39:19;;;;;;;345.10;150.53;;;;;;;14.33;63.31;100175.66;305446;32;1389;-79
2023/05/14 00:39:29;;;;;;;346.15;149.10;;;;;;;14.34;63.52;100177.34;306825;32;4703;-79
2023/05/14 00:39:40;;;;;;;346.43;151.17;;;;;;;14.34;63.08;100177.34;307317;31;5158;-81
2023/05/14 00:39:50;;;;;;;346.83;152.52;;;;;;;14.36;63.30;100182.56;304275;32;1310;-80
2023/05/14 00:40:02;;;;;;;345.50;153.70;;;;;;;14.39;63.28;100182.41;302380;32;4331;-80
2023/05/14 00:40:12;;;;;;;343.02;153.05;;;;;;;14.33;63.31;100179.13;305791;31;3325;-80
2023/05/14 00:40:25;;;;;;;342.50;151.77;;;;;;;14.28;63.50;100185.56;303875;32;2574;-80
2023/05/14 00:40:35;;;;;;;341.48;147.82;;;;;;;14.24;63.66;100184.00;301117;32;1396;-80
2023/05/14 00:40:50;;;;;;;344.38;147.50;;;;;;;14.20;63.60;100180.66;296419;32;3256;-80
2023/05/14 00:41:00;;;;;;;348.75;152.00;;;;;;;14.27;63.63;100184.72;300344;32;3941;-80
2023/05/14 00:41:11;;;;;;;346.83;152.77;;;;;;;14.24;63.70;100178.75;300284;32;5913;-80
2023/05/14 00:41:21;;;;;;;346.15;153.63;;;;;;;14.24;63.46;100184.88;299987;32;1412;-80
2023/05/14 00:41:32;;;;;;;346.10;154.17;;;;;;;14.20;63.44;100183.28;296171;33;835;-80
2023/05/14 00:41:42;;;;;;;343.10;151.50;;;;;;;14.19;63.70;100178.09;294658;33;6507;-80
2023/05/14 00:41:53;;;;;;;340.93;150.77;;;;;;;14.22;63.79;100183.22;295268;33;7471;-80
2023/05/14 00:42:03;;;;;;;341.25;149.45;;;;;;;14.21;63.66;100179.75;292506;33;1341;-80
2023/05/14 00:42:14;;;;;;;342.60;151.40;;;;;;;14.15;63.84;100168.63;290869;33;6586;-80
2023/05/14 00:42:25;;;;;;;345.10;149.82;;;;;;;14.20;63.68;100178.03;288697;33;5144;-80
2023/05/14 00:42:36;;;;;;;344.70;147.32;;;;;;;14.17;63.67;100175.53;285473;34;1376;-80
2023/05/14 00:42:46;;;;;;;346.50;146.83;;;;;;;14.16;63.90;100184.38;281965;34;3155;-80
2023/05/14 00:42:57;;;;;;;347.33;148.27;;;;;;;14.15;63.70;100185.28;283923;34;6251;-80
2023/05/14 00:43:07;;;;;;;349.40;151.10;;;;;;;14.16;64.11;100181.72;287210;34;5402;-80
2023/05/14 00:43:21;;;;;;;349.33;150.77;;;;;;;14.15;64.20;100180.03;283630;34;1281;-80
2023/05/14 00:43:32;;;;;;;345.13;147.88;;;;;;;14.13;63.86;100181.00;283717;34;884;-80
2023/05/14 00:43:42;;;;;;;343.77;148.30;;;;;;;14.12;64.04;100174.91;282113;34;8224;-80
2023/05/14 00:43:52;;;;;;;344.05;148.10;;;;;;;14.03;64.01;100158.66;280737;34;10450;-80
2023/05/14 00:44:03;;;;;;;344.43;148.47;;;;;;;14.13;64.01;100176.59;280060;35;1403;-80
2023/05/14 00:44:13;;;;;;;342.30;144.82;;;;;;;14.15;63.89;100176.53;277369;35;11988;-80
2023/05/14 00:46:28;;;;;;;323.96;133.73;;;;;;;14.34;63.60;100174.72;2497392;27;20274;-79
2023/05/14 00:46:38;;;;;;;339.07;146.30;;;;;;;14.37;63.63;100163.19;351688;28;1069;-79
2023/05/14 00:46:49;;;;;;;339.02;144.95;;;;;;;14.38;63.66;100164.91;348895;28;1486;-79
2023/05/14 00:46:59;;;;;;;340.17;145.60;;;;;;;14.40;63.60;100168.31;347638;28;796;-79
2023/05/14 00:47:10;;;;;;;341.80;145.75;;;;;;;14.43;63.60;100169.06;348468;28;1240;-77
2023/05/14 00:47:20;;;;;;;343.47;149.67;;;;;;;14.44;63.51;100170.75;347646;28;951;-78
2023/05/14 00:47:32;;;;;;;340.88;149.23;;;;;;;14.41;63.45;100164.75;350367;28;824;-78
2023/05/14 00:47:42;;;;;;;340.35;150.75;;;;;;;14.36;63.48;100164.13;349005;28;887;-79
2023/05/14 00:47:53;;;;;;;341.67;149.60;;;;;;;14.38;63.13;100159.63;347287;28;1102;-81
2023/05/14 00:48:03;;;;;;;343.53;149.93;;;;;;;14.33;63.54;100146.69;347664;28;1210;-80
2023/05/14 00:48:14;;;;;;;343.60;149.15;;;;;;;14.39;63.82;100156.06;350236;28;1385;-80
2023/05/14 00:48:25;;;;;;;341.23;147.93;;;;;;;14.47;63.63;100161.88;350264;28;1263;-80
2023/05/14 00:48:35;;;;;;;344.00;149.40;;;;;;;14.43;63.35;100157.66;348826;28;863;-80
2023/05/14 00:48:45;;;;;;;342.63;149.38;;;;;;;14.43;63.34;100158.53;351496;28;1563;-80
2023/05/14 00:48:56;;;;;;;344.33;152.20;;;;;;;14.39;63.50;100163.97;348848;28;1212;-80
2023/05/14 00:49:07;;;;;;;344.98;151.90;;;;;;;14.30;63.84;100158.22;347480;28;1802;-80
2023/05/14 00:49:18;;;;;;;345.03;151.50;;;;;;;14.17;64.07;100151.84;349042;28;745;-80
2023/05/14 00:49:29;;;;;;;341.45;147.98;;;;;;;14.18;63.88;100156.19;347497;28;1605;-79
2023/05/14 00:49:40;;;;;;;338.77;145.48;;;;;;;14.07;64.36;100153.19;348451;28;1400;-79
2023/05/14 00:49:50;;;;;;;338.40;145.35;;;;;;;14.01;64.50;100150.84;347566;28;1318;-79
2023/05/14 00:50:01;;;;;;;341.53;147.73;;;;;;;13.98;64.90;100157.09;344823;28;1254;-79
2023/05/14 00:50:12;;;;;;;342.60;147.60;;;;;;;13.91;65.01;100154.81;344824;28;892;-79
2023/05/14 00:50:22;;;;;;;343.70;147.50;;;;;;;13.90;64.81;100148.69;344617;28;1388;-80
2023/05/14 00:50:33;;;;;;;342.73;148.47;;;;;;;13.95;65.51;100157.25;344011;28;1326;-79
2023/05/14 00:50:43;;;;;;;341.95;147.90;;;;;;;13.98;65.04;100156.25;344827;28;1257;-79
2023/05/14 00:50:54;;;;;;;340.20;145.45;;;;;;;13.98;65.03;100156.25;343394;28;1323;-79
2023/05/14 00:51:05;;;;;;;340.93;144.17;;;;;;;13.98;64.92;100156.25;343480;28;1221;-79
2023/05/14 00:51:16;;;;;;;342.10;145.75;;;;;;;14.01;65.00;100150.84;347513;28;1676;-79
2023/05/14 00:51:26;;;;;;;340.55;145.88;;;;;;;13.99;65.00;100145.66;343471;28;1307;-79
2023/05/14 00:51:38;;;;;;;338.20;145.43;;;;;;;14.03;65.07;100151.63;343496;28;1307;-79
2023/05/14 00:51:48;;;;;;;336.55;144.63;;;;;;;14.07;65.14;100150.56;346125;28;1404;-79
2023/05/14 00:51:59;;;;;;;336.47;144.40;;;;;;;14.11;64.86;100157.41;345521;28;3607;-79