Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:39;;;;;;;27.55;16.73;;;;;;;-3.14;100.00;93152.47;5053644;28;20094;-87
2022/03/10 00:03:06;;;;;;;26.48;18.38;;;;;;;-3.38;100.00;93146.06;5053552;28;20049;-87
2022/03/10 00:05:35;;;;;;;30.05;19.50;;;;;;;-3.32;100.00;93159.84;5053986;28;20049;-87
2022/03/10 00:08:03;;;;;;;29.05;19.20;;;;;;;-3.32;100.00;93152.31;5053489;28;20503;-87
2022/03/10 00:10:30;;;;;;;31.23;19.75;;;;;;;-3.16;100.00;93153.56;5053612;28;20056;-87
2022/03/10 00:12:57;;;;;;;30.13;19.52;;;;;;;-3.11;100.00;93164.00;5053418;28;20061;-87
2022/03/10 00:15:29;;;;;;;24.48;16.92;;;;;;;-3.17;100.00;93157.78;5053264;28;20567;-87
2022/03/10 00:17:55;;;;;;;24.17;16.98;;;;;;;-3.35;100.00;93155.06;5055226;28;20048;-87
2022/03/10 00:20:24;;;;;;;27.83;17.73;;;;;;;-3.30;100.00;93147.94;5073363;28;20447;-87
2022/03/10 00:22:56;;;;;;;27.73;17.85;;;;;;;-3.24;100.00;93139.09;5073128;28;20048;-87
2022/03/10 00:25:23;;;;;;;23.92;16.77;;;;;;;-3.24;100.00;93144.91;5073301;28;20075;-87
2022/03/10 00:27:51;;;;;;;24.00;16.15;;;;;;;-3.39;100.00;93138.63;5073161;28;20408;-87
2022/03/10 00:30:19;;;;;;;22.75;17.52;;;;;;;-3.51;100.00;93148.78;5073016;28;20484;-87
2022/03/10 00:32:49;;;;;;;26.23;17.83;;;;;;;-3.31;100.00;93136.31;5073416;28;20048;-87
2022/03/10 00:35:18;;;;;;;28.35;17.42;;;;;;;-3.11;100.00;93139.66;5073103;28;20439;-86
2022/03/10 00:37:46;;;;;;;24.05;15.77;;;;;;;-3.17;100.00;93149.44;5073072;28;20135;-87
2022/03/10 00:40:14;;;;;;;30.95;16.80;;;;;;;-3.31;100.00;93126.25;5072994;28;20097;-88
2022/03/10 00:42:43;;;;;;;21.92;15.75;;;;;;;-3.62;100.00;93084.38;5072931;28;20041;-88
2022/03/10 00:45:10;;;;;;;23.60;15.88;;;;;;;-3.16;100.00;93134.22;5071632;28;20063;-88
2022/03/10 00:47:38;;;;;;;23.08;17.08;;;;;;;-3.15;100.00;93130.78;5052183;28;20045;-87
2022/03/10 00:50:06;;;;;;;23.35;15.65;;;;;;;-3.56;100.00;93120.72;5062825;28;20092;-87
2022/03/10 00:52:39;;;;;;;30.45;17.30;;;;;;;-3.78;100.00;93125.03;5061918;28;20052;-88
2022/03/10 00:55:08;;;;;;;24.55;17.17;;;;;;;-4.05;100.00;93117.97;5052439;28;20060;-87
2022/03/10 00:57:42;;;;;;;24.55;16.38;;;;;;;-4.35;100.00;93125.31;5051988;28;20107;-88
2022/03/10 01:00:12;;;;;;;33.45;19.88;;;;;;;-5.18;100.00;92998.09;5052561;28;20775;-88
2022/03/10 01:02:39;;;;;;;30.60;17.88;;;;;;;-4.45;100.00;93105.19;5052303;28;20045;-87
2022/03/10 01:05:07;;;;;;;23.42;16.67;;;;;;;-4.64;100.00;93110.84;5052819;28;20103;-87
2022/03/10 01:07:35;;;;;;;23.13;16.73;;;;;;;-4.57;100.00;93116.19;5052371;28;20049;-88
2022/03/10 01:10:03;;;;;;;26.95;17.23;;;;;;;-4.63;100.00;93109.16;5052280;28;20548;-88
2022/03/10 01:12:30;;;;;;;26.70;17.63;;;;;;;-4.73;100.00;93112.38;5052588;28;20060;-88
2022/03/10 01:14:58;;;;;;;23.98;16.73;;;;;;;-4.79;100.00;93117.84;5052246;28;20135;-88
2022/03/10 01:17:38;;;;;;;;;;;;;;;;;;;;;
2022/03/10 01:20:06;;;;;;;25.23;18.27;;;;;;;-4.74;100.00;93107.47;5071350;28;20044;-88
2022/03/10 01:22:35;;;;;;;48.75;35.28;;;;;;;-4.74;100.00;93107.47;5072304;28;20056;-89
2022/03/10 01:25:02;;;;;;;25.92;18.92;;;;;;;-4.79;100.00;93104.50;5072168;28;20045;-88
2022/03/10 01:27:28;;;;;;;24.58;16.75;;;;;;;-4.62;100.00;93118.25;5072176;28;20467;-88
2022/03/10 01:30:01;;;;;;;22.02;15.68;;;;;;;-5.03;100.00;93072.94;5071915;28;20485;-89
2022/03/10 01:32:34;;;;;;;23.13;15.98;;;;;;;-4.75;100.00;93095.84;5071745;28;20094;-88
2022/03/10 01:35:02;;;;;;;34.35;23.13;;;;;;;-4.71;100.00;93108.00;5072090;28;20049;-87
2022/03/10 01:37:29;;;;;;;36.80;24.83;;;;;;;-4.66;100.00;93111.88;5071802;28;20052;-87
2022/03/10 01:39:57;;;;;;;69.45;44.17;;;;;;;-4.71;100.00;93114.75;5071662;28;20080;-87
2022/03/10 01:42:24;;;;;;;35.80;26.55;;;;;;;-4.68;100.00;93113.72;5071713;28;20048;-87
2022/03/10 01:45:01;;;;;;;38.70;25.25;;;;;;;-4.66;100.00;93099.34;5071551;28;20055;-88
2022/03/10 01:47:28;;;;;;;40.17;22.05;;;;;;;-4.54;100.00;93115.16;5071578;28;20053;-88
2022/03/10 01:49:54;;;;;;;26.85;17.80;;;;;;;-4.58;100.00;93109.59;5071587;28;20064;-89
2022/03/10 01:52:21;;;;;;;27.73;17.15;;;;;;;-4.36;100.00;93111.19;5071426;28;20492;-87
2022/03/10 01:54:48;;;;;;;40.28;20.67;;;;;;;-4.17;100.00;93104.72;5071539;28;20048;-87
2022/03/10 01:57:16;;;;;;;53.03;24.15;;;;;;;-3.91;100.00;93107.63;5071316;28;20496;-89
2022/03/10 01:59:42;;;;;;;36.08;19.35;;;;;;;-3.81;100.00;93106.88;5071134;28;20052;-88
2022/03/10 02:02:12;;;;;;;19.98;13.98;;;;;;;-3.91;100.00;93117.69;5071371;28;20495;-89
2022/03/10 02:04:39;;;;;;;19.75;14.05;;;;;;;-4.05;100.00;93121.31;5071558;28;20052;-86
2022/03/10 02:10:16;;;;;;;33.10;16.75;;;;;;;-3.99;100.00;93111.69;5070911;28;20060;-87
2022/03/10 02:10:16;;;;;;;30.10;16.98;;;;;;;-4.03;100.00;93098.59;5070879;28;20397;-86
2022/03/10 02:12:44;;;;;;;36.70;18.40;;;;;;;-3.75;100.00;93113.94;5071338;28;20052;-88
2022/03/10 02:18:02;;;;;;;28.60;16.38;;;;;;;-3.56;100.00;93103.16;5068464;28;20151;-86
2022/03/10 02:20:29;;;;;;;24.40;15.40;;;;;;;-3.62;100.00;93103.66;5067015;28;20557;-87
2022/03/10 02:23:01;;;;;;;40.35;17.50;;;;;;;-3.72;100.00;93102.81;5071059;28;20094;-86
2022/03/10 02:25:29;;;;;;;28.33;16.55;;;;;;;-3.54;100.00;93106.34;5070919;28;20143;-87
2022/03/10 02:27:59;;;;;;;27.38;16.35;;;;;;;-3.59;100.00;93110.16;5071039;28;20044;-86
2022/03/10 02:30:30;;;;;;;24.90;14.93;;;;;;;-3.75;100.00;93096.38;5070848;28;20052;-87
2022/03/10 02:33:04;;;;;;;40.00;19.27;;;;;;;-3.71;100.00;93099.41;5070642;28;20052;-87
2022/03/10 02:35:31;;;;;;;24.73;14.23;;;;;;;-3.57;100.00;93110.84;5071154;28;20070;-87
2022/03/10 02:38:03;;;;;;;21.08;14.20;;;;;;;-3.73;100.00;93117.09;5070707;28;20511;-87
2022/03/10 02:40:31;;;;;;;54.22;21.58;;;;;;;-3.96;100.00;93063.75;5070797;28;20546;-87
2022/03/10 02:42:58;;;;;;;33.63;16.50;;;;;;;-3.81;100.00;93114.41;5070705;28;20094;-87
2022/03/10 02:45:32;;;;;;;19.23;14.20;;;;;;;-3.98;100.00;93113.28;5070417;28;20052;-88
2022/03/10 02:47:59;;;;;;;39.55;16.55;;;;;;;-4.36;100.00;93110.41;5070752;28;20055;-88
2022/03/10 02:50:26;;;;;;;24.70;14.30;;;;;;;-4.43;100.00;93113.38;5070784;28;20610;-88
2022/03/10 02:52:55;;;;;;;20.58;14.13;;;;;;;-5.10;100.00;93110.19;5070526;28;20511;-87
2022/03/10 02:55:27;;;;;;;23.23;13.35;;;;;;;-5.18;100.00;93125.81;5070593;28;20055;-87
2022/03/10 02:57:54;;;;;;;17.55;11.63;;;;;;;-5.26;100.00;93125.56;5070574;28;20475;-88
2022/03/10 03:00:23;;;;;;;19.42;12.90;;;;;;;-5.44;100.00;93125.25;5070531;28;20063;-87
2022/03/10 03:02:52;;;;;;;20.83;12.52;;;;;;;-5.38;100.00;93122.28;5070694;28;20414;-90
2022/03/10 03:05:19;;;;;;;17.23;11.00;;;;;;;-5.44;100.00;93105.22;5058089;28;20055;-90
2022/03/10 03:07:48;;;;;;;37.08;15.52;;;;;;;-5.60;100.00;93068.81;5050437;28;20049;-90
2022/03/10 03:10:26;;;;;;;;;;;;;;;;;;;;;
2022/03/10 03:12:55;;;;;;;19.55;13.20;;;;;;;-5.42;100.00;93114.22;5048536;28;20067;-89
2022/03/10 03:15:22;;;;;;;15.70;10.68;;;;;;;-5.63;100.00;93104.91;5050475;28;20041;-90
2022/03/10 03:18:05;;;;;;;;;;;;;;;;;;;;;
2022/03/10 03:20:50;;;;;;;14.65;10.27;;;;;;;-5.43;100.00;93130.16;5073317;28;20508;-90
2022/03/10 03:23:19;;;;;;;17.33;10.13;;;;;;;-5.58;100.00;93134.59;5074480;28;20047;-91
2022/03/10 03:25:51;;;;;;;15.23;10.25;;;;;;;-5.60;100.00;93138.13;5074349;28;20048;-90
2022/03/10 03:28:21;;;;;;;16.02;10.23;;;;;;;-5.74;100.00;93142.41;5067485;28;20496;-87
2022/03/10 03:30:49;;;;;;;14.60;10.05;;;;;;;-5.71;100.00;93148.91;5053374;28;20049;-87
2022/03/10 03:33:17;;;;;;;32.13;15.45;;;;;;;-5.73;100.00;93128.22;5054288;28;20052;-88
2022/03/10 03:35:47;;;;;;;15.77;10.48;;;;;;;-5.60;100.00;93140.63;5054204;28;20124;-89
2022/03/10 03:38:15;;;;;;;16.80;11.82;;;;;;;-5.66;100.00;93121.84;5054074;28;20067;-89
2022/03/10 03:41:04;;;;;;;20.20;11.05;;;;;;;-5.80;100.00;93117.84;5054168;28;20110;-89
2022/03/10 03:43:32;;;;;;;19.10;12.32;;;;;;;-5.65;100.00;93133.47;5054000;28;20049;-88
2022/03/10 03:45:59;;;;;;;19.40;13.23;;;;;;;-5.78;100.00;93126.84;5053748;28;20052;-88
2022/03/10 03:48:27;;;;;;;39.35;17.65;;;;;;;-5.67;100.00;93122.75;5053851;28;20401;-88
2022/03/10 03:50:54;;;;;;;20.08;13.32;;;;;;;-5.63;100.00;93131.63;5054038;28;20041;-87
2022/03/10 03:53:21;;;;;;;22.67;14.70;;;;;;;-5.57;100.00;93132.88;5053790;28;20771;-88
2022/03/10 03:55:50;;;;;;;25.42;16.30;;;;;;;-5.56;100.00;93139.50;5053771;28;20041;-88
2022/03/10 03:58:16;;;;;;;24.50;14.60;;;;;;;-5.54;100.00;93140.16;5053360;28;20049;-88
2022/03/10 04:00:54;;;;;;;;;;;;;;;;;;;;;
2022/03/10 04:03:24;;;;;;;17.38;11.48;;;;;;;-5.63;100.00;93149.94;5051191;28;20045;-88
2022/03/10 04:05:54;;;;;;;17.83;11.43;;;;;;;-5.55;100.00;93159.38;5053481;28;20049;-89
2022/03/10 04:08:22;;;;;;;18.08;12.32;;;;;;;-5.70;100.00;93166.31;5053416;28;20471;-88
2022/03/10 04:10:59;;;;;;;;;;;;;;;;;;;;;
2022/03/10 04:21:04;;;;;;;20.35;13.23;;;;;;;-6.39;100.00;93090.38;4971662;28;20070;-89
2022/03/10 04:27:30;;;;;;;18.73;11.80;;;;;;;-6.27;100.00;93132.91;4992837;28;20077;-89
2022/03/10 04:30:26;;;;;;;;;;;;;;;;;;;;;
2022/03/10 04:34:01;;;;;;;;;;;;;;;;;;;;;
2022/03/10 04:43:39;;;;;;;20.00;12.50;;;;;;;-7.36;100.00;93008.91;4978409;28;20054;-89
2022/03/10 04:46:53;;;;;;;25.95;14.65;;;;;;;-7.27;100.00;93022.44;5010624;28;20045;-89
2022/03/10 04:56:22;;;;;;;26.90;15.48;;;;;;;-7.00;100.00;93154.53;4932876;28;20286;-88
2022/03/10 05:02:21;;;;;;;28.83;18.65;;;;;;;-7.54;100.00;93094.06;5052351;28;20416;-89
2022/03/10 05:08:29;;;;;;;;;;;;;;;;;;;;;
2022/03/10 05:14:39;;;;;;;19.15;12.27;;;;;;;-7.03;100.00;93171.44;5048804;28;20045;-87
2022/03/10 05:20:34;;;;;;;22.08;12.82;;;;;;;-6.94;100.00;93209.97;5052200;28;20056;-88
2022/03/10 05:23:45;;;;;;;17.77;12.20;;;;;;;-6.67;100.00;93237.25;4951291;28;20519;-88
2022/03/10 05:26:20;;;;;;;17.60;11.60;;;;;;;-6.53;100.00;93253.81;4971278;28;20045;-88
2022/03/10 05:28:47;;;;;;;17.40;11.50;;;;;;;-6.51;100.00;93254.50;5051892;28;20501;-87
2022/03/10 05:31:15;;;;;;;18.25;11.88;;;;;;;-6.52;100.00;93259.59;5051887;28;20106;-89
2022/03/10 05:33:48;;;;;;;13.15;9.05;;;;;;;-6.57;100.00;93247.44;5051916;28;20085;-88
2022/03/10 05:36:44;;;;;;;15.15;9.20;;;;;;;-6.54;100.00;93262.22;5052302;28;20053;-90
2022/03/10 05:42:26;;;;;;;21.80;18.15;;;;;;;-6.89;100.00;93210.47;5050388;28;20316;-87
2022/03/10 05:48:43;;;;;;;;;;;;;;;;;;;;;
2022/03/10 05:54:45;;;;;;;;;;;;;;;;;;;;;
2022/03/10 05:57:30;;;;;;;27.73;13.45;;;;;;;-7.26;100.00;93139.63;4902221;28;20057;-88
2022/03/10 06:00:35;;;;;;;13.57;9.57;;;;;;;-7.31;100.00;93119.16;4952252;28;20050;-90
2022/03/10 06:03:55;;;;;;;14.55;9.85;;;;;;;-6.83;100.00;93205.03;4949646;28;20063;-89
2022/03/10 06:07:31;;;;;;;;;;;;;;;;;;;;;
2022/03/10 06:10:00;;;;;;;13.95;9.27;;;;;;;-6.05;100.00;93285.53;5029397;28;20045;-89
2022/03/10 06:12:37;;;;;;;18.10;10.02;;;;;;;-6.00;100.00;93296.88;5031208;28;20405;-89
2022/03/10 06:15:08;;;;;;;18.05;10.55;;;;;;;-5.87;100.00;93301.81;5031248;28;20425;-91
2022/03/10 06:17:54;;;;;;;12.38;8.38;;;;;;;-5.99;100.00;93280.97;5031152;28;20045;-90
2022/03/10 06:20:33;;;;;;;;;;;;;;;;;;;;;
2022/03/10 06:23:34;;;;;;;;;;;;;;;;;;;;;
2022/03/10 06:26:04;;;;;;;10.52;7.38;;;;;;;-5.25;100.00;93322.47;5025574;28;20054;-90
2022/03/10 06:28:46;;;;;;;;;;;;;;;;;;;;;
2022/03/10 06:31:20;;;;;;;12.90;8.00;;;;;;;-5.20;98.91;93327.19;5029057;28;20051;-91
2022/03/10 06:33:49;;;;;;;15.20;9.23;;;;;;;-4.72;98.37;93329.47;5031029;28;20095;-91
2022/03/10 06:36:16;;;;;;;11.73;7.03;;;;;;;-4.51;95.65;93328.00;5031263;28;20059;-92
2022/03/10 06:38:48;;;;;;;11.38;7.00;;;;;;;-4.77;93.35;93341.56;5030716;28;20072;-93
2022/03/10 06:41:18;;;;;;;11.25;7.68;;;;;;;-4.73;92.48;93344.63;5030927;28;20046;-92
2022/03/10 06:43:50;;;;;;;7.57;5.18;;;;;;;-4.75;89.71;93349.78;5034330;28;20745;-93
2022/03/10 06:46:25;;;;;;;7.60;5.72;;;;;;;-4.54;87.38;93359.09;5035519;28;20045;-92
2022/03/10 06:48:52;;;;;;;8.73;5.97;;;;;;;-4.66;88.06;93352.50;5030643;28;20103;-92
2022/03/10 06:51:23;;;;;;;20.00;9.73;;;;;;;-4.76;86.34;93350.69;5031085;28;20049;-94
2022/03/10 06:53:52;;;;;;;12.60;6.85;;;;;;;-4.56;84.32;93348.41;5030445;28;20061;-94
2022/03/10 06:56:31;;;;;;;;;;;;;;;;;;;;;
2022/03/10 06:59:02;;;;;;;20.02;9.63;;;;;;;-4.25;85.60;93363.69;5030465;28;20054;-93
2022/03/10 07:01:46;;;;;;;;;;;;;;;;;;;;;
2022/03/10 07:04:20;;;;;;;9.52;5.88;;;;;;;-4.52;81.24;93372.34;5028967;28;20059;-93
2022/03/10 07:06:47;;;;;;;12.05;8.05;;;;;;;-4.50;79.21;93369.72;5030675;28;20119;-93
2022/03/10 07:09:27;;;;;;;;;;;;;;;;;;;;;
2022/03/10 08:18:03;;;;;;;;;;;;;;;;;;;;;
2022/03/10 08:20:44;;;;;;;6.82;4.40;;;;;;;-4.00;77.61;93404.47;4912469;29;20051;-92
2022/03/10 08:23:23;;;;;;;;;;;;;;;;;;;;;
2022/03/10 08:25:53;;;;;;;8.98;5.55;;;;;;;-4.18;77.86;93401.63;4982474;28;20523;-91
2022/03/10 08:28:33;;;;;;;;;;;;;;;;;;;;;
2022/03/10 08:31:04;;;;;;;6.88;4.50;;;;;;;-3.97;81.50;93396.72;5031669;28;20048;-91
2022/03/10 08:33:30;;;;;;;12.48;7.38;;;;;;;-3.78;78.66;93425.41;5033976;28;20387;-90
2022/03/10 08:36:03;;;;;;;13.40;6.75;;;;;;;-3.61;77.33;93411.59;5033504;28;20049;-90
2022/03/10 08:38:30;;;;;;;11.07;6.53;;;;;;;-3.73;75.40;93417.53;5033909;28;20049;-89
2022/03/10 08:41:19;;;;;;;13.60;7.28;;;;;;;-3.55;75.48;93412.81;5033081;28;20067;-90
2022/03/10 08:43:51;;;;;;;11.48;7.68;;;;;;;-3.34;78.89;93407.81;5004158;28;20060;-89
2022/03/10 08:46:19;;;;;;;11.07;5.75;;;;;;;-3.57;75.81;93420.44;5033200;28;20062;-91
2022/03/10 08:55:51;;;;;;;10.93;5.30;;;;;;;-3.43;75.25;93318.94;5031367;28;20413;-89
2022/03/10 09:02:23;;;;;;;11.98;6.32;;;;;;;-4.16;72.61;93262.63;4927941;28;20300;-89
2022/03/10 09:05:23;;;;;;;24.35;13.20;;;;;;;-3.86;70.00;93277.09;4990521;28;20054;-88
2022/03/10 09:08:28;;;;;;;13.55;7.72;;;;;;;-3.49;75.64;93287.56;4997292;28;20100;-87
2022/03/10 09:11:30;;;;;;;10.20;6.53;;;;;;;-3.30;72.33;93243.38;5033574;28;20531;-88
2022/03/10 09:17:13;;;;;;;5.55;3.70;;;;;;;-3.71;72.55;93293.47;5029817;28;20080;-84
2022/03/10 09:19:41;;;;;;;10.18;6.72;;;;;;;-2.96;72.82;93416.56;5032476;28;20057;-87
2022/03/10 09:22:25;;;;;;;;;;;;;;;;;;;;;
2022/03/10 09:24:53;;;;;;;9.70;6.60;;;;;;;-2.66;77.27;93415.94;5032491;28;20053;-86
2022/03/10 09:27:20;;;;;;;6.63;4.50;;;;;;;-2.63;75.76;93426.59;5032100;28;20053;-86
2022/03/10 09:29:47;;;;;;;8.88;4.72;;;;;;;-3.00;80.10;93412.69;5032076;28;20045;-85
2022/03/10 09:32:17;;;;;;;8.38;4.97;;;;;;;-3.26;74.97;93438.19;5032253;28;20041;-92
2022/03/10 09:34:45;;;;;;;8.73;4.80;;;;;;;-3.12;79.92;93427.06;5032036;28;20515;-85
2022/03/10 09:37:17;;;;;;;6.20;4.40;;;;;;;-3.06;82.18;93427.50;5032287;28;20079;-86
2022/03/10 09:39:44;;;;;;;9.85;6.45;;;;;;;-3.10;80.52;93437.78;5031749;28;20405;-86
2022/03/10 09:42:15;;;;;;;8.68;5.78;;;;;;;-2.99;81.75;93426.88;5031675;28;20041;-87
2022/03/10 09:44:43;;;;;;;9.45;5.47;;;;;;;-2.87;82.55;93432.63;5032034;28;20050;-85
2022/03/10 09:47:10;;;;;;;14.32;6.32;;;;;;;-2.77;81.79;93406.78;5031874;28;20532;-86
2022/03/10 09:49:38;;;;;;;8.65;5.18;;;;;;;-2.58;79.90;93426.97;5031700;28;20049;-85
2022/03/10 09:52:11;;;;;;;6.63;4.85;;;;;;;-2.44;76.29;93432.63;5031665;28;20132;-86
2022/03/10 09:54:39;;;;;;;8.02;5.57;;;;;;;-2.39;77.29;93425.50;5031588;28;20050;-86
2022/03/10 09:57:07;;;;;;;11.13;7.05;;;;;;;-2.52;77.80;93430.72;5031706;28;20045;-84
2022/03/10 09:59:34;;;;;;;10.48;6.05;;;;;;;-2.53;78.25;93435.88;5031598;28;20092;-87
2022/03/10 10:02:05;;;;;;;18.42;11.82;;;;;;;-3.00;77.18;93450.41;5031519;28;20486;-84
2022/03/10 10:04:34;;;;;;;30.60;16.08;;;;;;;-3.14;74.56;93456.50;5031553;28;20077;-91
2022/03/10 10:07:02;;;;;;;12.88;9.32;;;;;;;-3.31;73.76;93460.34;5031325;28;20056;-85
2022/03/10 10:09:44;;;;;;;30.95;13.68;;;;;;;-2.98;79.99;93453.63;5031382;28;20064;-85
2022/03/10 10:12:22;;;;;;;35.47;21.02;;;;;;;-2.90;71.00;93435.41;5031489;28;20544;-87
2022/03/10 10:14:57;;;;;;;8.55;5.40;;;;;;;-2.57;71.08;93458.78;5031423;28;20119;-91
2022/03/10 10:17:28;;;;;;;17.58;10.57;;;;;;;-2.12;75.05;93421.66;5031455;28;20080;-85
2022/03/10 10:19:58;;;;;;;13.45;6.80;;;;;;;-1.85;67.10;93434.59;5031401;28;20053;-87
2022/03/10 10:22:25;;;;;;;8.52;4.30;;;;;;;-1.78;66.44;93440.69;5031418;28;20140;-85
2022/03/10 10:24:57;;;;;;;9.57;5.47;;;;;;;-1.57;64.34;93442.34;5031222;28;20103;-87
2022/03/10 10:27:27;;;;;;;23.38;13.77;;;;;;;-1.76;65.53;93441.38;5031258;28;20064;-85
2022/03/10 10:29:55;;;;;;;56.30;27.67;;;;;;;-1.68;69.57;93445.75;5030287;28;20486;-84
2022/03/10 10:32:42;;;;;;;;;;;;;;;;;;;;;
2022/03/10 10:35:12;;;;;;;18.50;6.22;;;;;;;-2.17;70.05;93434.59;5027225;28;20050;-85
2022/03/10 10:37:44;;;;;;;6.53;4.25;;;;;;;-2.58;65.48;93436.25;5030935;28;20041;-82
2022/03/10 10:40:33;;;;;;;;;;;;;;;;;;;;;
2022/03/10 10:43:03;;;;;;;9.63;6.10;;;;;;;-2.52;65.29;93428.22;5029930;28;20395;-88
2022/03/10 10:45:32;;;;;;;14.90;9.45;;;;;;;-2.35;66.29;93431.88;5030723;28;20049;-85
2022/03/10 10:48:14;;;;;;;7.82;6.18;;;;;;;-2.61;63.49;93444.84;5030760;28;20501;-90
2022/03/10 10:50:43;;;;;;;7.07;4.50;;;;;;;-2.63;63.05;93435.84;5030730;28;20049;-85
2022/03/10 10:53:30;;;;;;;11.93;6.38;;;;;;;-2.50;66.76;93428.88;5030623;28;20063;-88
2022/03/10 10:56:01;;;;;;;7.30;4.38;;;;;;;-2.32;65.00;93433.38;5030327;28;20065;-86
2022/03/10 10:58:30;;;;;;;9.38;7.25;;;;;;;-2.69;63.93;93380.09;5029924;28;20107;-90
2022/03/10 11:01:11;;;;;;;8.98;6.88;;;;;;;-2.38;63.36;93406.16;5030509;28;20060;-87
2022/03/10 11:03:38;;;;;;;13.80;9.50;;;;;;;-2.06;65.72;93423.66;5030542;28;20486;-89
2022/03/10 11:06:05;;;;;;;9.10;6.78;;;;;;;-2.00;65.61;93421.56;5030733;28;20053;-85
2022/03/10 11:08:34;;;;;;;8.43;5.38;;;;;;;-1.81;67.25;93419.09;5030619;28;20080;-87
2022/03/10 11:11:16;;;;;;;;;;;;;;;;;;;;;
2022/03/10 11:13:43;;;;;;;8.95;4.70;;;;;;;-1.82;65.20;93414.97;5029402;28;20053;-87
2022/03/10 11:16:13;;;;;;;6.97;4.40;;;;;;;-1.66;63.01;93418.72;5030444;28;20050;-87
2022/03/10 11:18:41;;;;;;;8.15;5.03;;;;;;;-1.45;64.14;93413.59;5031004;28;20057;-85
2022/03/10 11:21:14;;;;;;;19.10;13.23;;;;;;;-1.62;60.66;93425.88;5030621;28;20148;-85
2022/03/10 11:23:53;;;;;;;19.60;12.27;;;;;;;-1.49;63.16;93405.50;5030268;28;20164;-87
2022/03/10 11:26:35;;;;;;;5.32;4.03;;;;;;;-1.32;61.70;93430.97;5030399;28;20053;-87
2022/03/10 11:29:09;;;;;;;22.95;16.83;;;;;;;-1.98;63.70;93390.31;5030693;28;20049;-93
2022/03/10 11:31:36;;;;;;;5.95;4.38;;;;;;;-1.51;64.46;93416.63;5030563;28;20103;-86
2022/03/10 11:34:32;;;;;;;6.65;4.30;;;;;;;-2.05;66.88;93396.75;5030565;28;20049;-92
2022/03/10 11:37:16;;;;;;;8.50;3.70;;;;;;;-2.30;67.50;93434.03;5030339;28;20406;-87
2022/03/10 11:40:06;;;;;;;10.07;5.93;;;;;;;-2.06;69.33;93432.91;5030624;28;20045;-88
2022/03/10 11:42:39;;;;;;;6.38;3.97;;;;;;;-2.49;65.07;93438.03;5031647;28;20516;-91
2022/03/10 11:45:12;;;;;;;12.88;7.93;;;;;;;-2.44;66.03;93437.66;5034121;28;20046;-87
2022/03/10 11:47:41;;;;;;;21.05;16.25;;;;;;;-2.24;66.47;93400.81;5035515;28;20048;-88
2022/03/10 11:50:28;;;;;;;16.30;10.85;;;;;;;-2.04;61.47;93400.88;5054030;28;20519;-87
2022/03/10 11:53:05;;;;;;;14.30;8.77;;;;;;;-1.76;62.68;93432.09;5053986;28;20045;-87
2022/03/10 11:55:51;;;;;;;7.78;4.95;;;;;;;-1.50;63.40;93429.09;5054102;28;20091;-90
2022/03/10 11:58:22;;;;;;;7.63;5.03;;;;;;;-1.57;63.65;93437.31;5054230;28;20168;-87
2022/03/10 12:00:59;;;;;;;9.65;5.38;;;;;;;-1.54;64.92;93430.28;5053979;28;20055;-90
2022/03/10 12:03:30;;;;;;;6.32;4.15;;;;;;;-1.98;67.69;93430.56;5054087;28;20095;-87
2022/03/10 12:05:59;;;;;;;12.30;8.63;;;;;;;-1.96;66.87;93440.50;5053435;28;20059;-88
2022/03/10 12:08:27;;;;;;;15.63;10.38;;;;;;;-1.85;65.71;93440.41;5053599;28;20041;-86
2022/03/10 12:10:54;;;;;;;8.73;6.15;;;;;;;-1.92;65.25;93434.28;5053693;28;20041;-85
2022/03/10 12:13:27;;;;;;;8.32;5.20;;;;;;;-1.96;65.84;93440.50;5053912;28;20447;-87
2022/03/10 12:15:58;;;;;;;14.95;8.18;;;;;;;-1.80;67.44;93420.66;5053476;28;20497;-87
2022/03/10 12:18:48;;;;;;;6.57;4.20;;;;;;;-2.12;67.50;93444.31;5053593;28;20045;-88
2022/03/10 12:21:25;;;;;;;7.60;6.30;;;;;;;-2.34;69.06;93435.19;5053585;28;20085;-91
2022/03/10 12:23:56;;;;;;;8.52;6.13;;;;;;;-2.44;70.50;93440.19;5053945;28;20049;-85
2022/03/10 12:26:32;;;;;;;7.50;5.03;;;;;;;-2.61;70.12;93442.34;5053466;28;20132;-89
2022/03/10 12:29:02;;;;;;;10.20;6.38;;;;;;;-2.72;68.52;93453.25;5053294;28;20053;-87
2022/03/10 12:31:33;;;;;;;10.57;5.93;;;;;;;-2.83;67.83;93453.28;5053284;28;20056;-88
2022/03/10 12:34:07;;;;;;;6.05;4.00;;;;;;;-3.20;65.73;93441.13;5053263;28;20110;-86
2022/03/10 12:36:36;;;;;;;16.35;10.77;;;;;;;-3.16;66.81;93433.22;5053339;28;20458;-86
2022/03/10 12:39:08;;;;;;;6.47;5.03;;;;;;;-2.93;68.90;93462.50;5052954;28;20102;-86
2022/03/10 12:41:39;;;;;;;11.02;8.95;;;;;;;-2.63;68.91;93450.91;5053125;28;20048;-87
2022/03/10 12:44:18;;;;;;;40.97;19.05;;;;;;;-2.42;65.98;93433.28;5053160;28;20489;-85
2022/03/10 12:46:57;;;;;;;106.65;48.65;;;;;;;-2.40;62.76;93439.00;5052589;28;20045;-86
2022/03/10 12:49:27;;;;;;;17.35;9.98;;;;;;;-1.90;62.29;93450.88;5051929;28;20052;-86
2022/03/10 12:51:57;;;;;;;10.43;6.13;;;;;;;-1.77;61.72;93439.75;5051302;28;20519;-86
2022/03/10 12:54:44;;;;;;;14.35;9.07;;;;;;;-2.15;58.97;93424.41;5052725;28;20044;-88
2022/03/10 12:57:14;;;;;;;40.28;25.10;;;;;;;-1.93;64.50;93448.63;5052154;28;20478;-86
2022/03/10 12:59:44;;;;;;;11.82;7.60;;;;;;;-2.15;70.52;93480.59;5051663;28;20037;-91
2022/03/10 13:02:13;;;;;;;28.08;19.08;;;;;;;-2.60;78.33;93468.28;5052495;28;20053;-85
2022/03/10 13:04:48;;;;;;;15.55;9.73;;;;;;;-2.83;78.89;93470.91;5052854;28;20420;-84
2022/03/10 13:07:16;;;;;;;10.27;7.00;;;;;;;-3.24;86.68;93475.75;5052719;28;20128;-84
2022/03/10 13:09:43;;;;;;;7.50;5.10;;;;;;;-3.85;92.80;93471.97;5052635;28;20055;-85
2022/03/10 13:12:10;;;;;;;9.43;6.95;;;;;;;-4.32;94.10;93431.03;5052527;28;20045;-86
2022/03/10 13:14:59;;;;;;;11.38;6.03;;;;;;;-3.93;91.92;93467.53;5052296;28;20515;-86
2022/03/10 13:17:36;;;;;;;10.98;6.90;;;;;;;-3.96;93.01;93462.72;5050484;28;20041;-87
2022/03/10 13:20:10;;;;;;;20.35;12.48;;;;;;;-3.87;89.95;93468.78;5052566;28;20048;-85
2022/03/10 13:22:44;;;;;;;22.33;13.73;;;;;;;-3.62;90.00;93467.72;5052223;28;20566;-86
2022/03/10 13:25:11;;;;;;;18.42;10.77;;;;;;;-3.59;87.49;93469.19;5065921;28;20048;-86
2022/03/10 13:27:39;;;;;;;9.85;6.85;;;;;;;-3.45;81.02;93468.13;5072062;28;20059;-86
2022/03/10 13:30:17;;;;;;;9.68;6.80;;;;;;;-3.34;77.41;93453.03;5072218;28;20044;-85
2022/03/10 13:32:52;;;;;;;9.32;6.85;;;;;;;-2.94;74.73;93476.78;5072035;28;20052;-92
2022/03/10 13:35:22;;;;;;;11.70;8.02;;;;;;;-2.67;74.07;93462.13;5072363;28;20519;-88
2022/03/10 13:37:52;;;;;;;11.05;7.15;;;;;;;-2.69;70.63;93425.34;5054243;28;20511;-87
2022/03/10 13:40:19;;;;;;;11.60;8.18;;;;;;;-2.35;69.60;93467.13;5052297;28;20049;-86
2022/03/10 13:42:52;;;;;;;9.07;6.03;;;;;;;-2.36;70.20;93467.22;5052599;28;20061;-87
2022/03/10 13:45:28;;;;;;;10.80;7.55;;;;;;;-2.45;67.02;93494.72;5052827;28;20056;-95
2022/03/10 13:47:56;;;;;;;7.07;5.03;;;;;;;-2.39;67.05;93470.78;5051732;28;20489;-84
2022/03/10 13:50:25;;;;;;;7.68;5.45;;;;;;;-2.40;66.54;93466.69;5052233;28;20048;-86
2022/03/10 13:52:56;;;;;;;7.70;4.80;;;;;;;-2.69;61.46;93463.06;5051791;28;20555;-84
2022/03/10 13:55:30;;;;;;;8.48;6.57;;;;;;;-2.63;63.87;93439.16;5051838;28;20053;-86
2022/03/10 13:57:59;;;;;;;8.30;5.75;;;;;;;-2.20;62.18;93480.16;5051939;28;20088;-91
2022/03/10 14:00:28;;;;;;;8.18;5.13;;;;;;;-2.18;64.15;93475.78;5051987;28;20051;-86
2022/03/10 14:02:56;;;;;;;6.70;5.30;;;;;;;-2.66;66.69;93458.69;5051993;28;20053;-93
2022/03/10 14:05:23;;;;;;;29.60;14.32;;;;;;;-2.98;70.14;93483.78;5051380;28;20045;-89
2022/03/10 14:08:20;;;;;;;26.58;12.65;;;;;;;-2.87;68.27;93487.94;5051481;28;20052;-90
2022/03/10 14:11:14;;;;;;;;;;;;;;;;;;;;;
2022/03/10 14:13:53;;;;;;;;;;;;;;;;;;;;;
2022/03/10 14:16:23;;;;;;;9.60;6.55;;;;;;;-3.70;78.62;93505.16;5068947;28;20060;-86
2022/03/10 14:18:54;;;;;;;16.23;10.40;;;;;;;-3.61;81.37;93489.41;5071144;28;20044;-87
2022/03/10 14:21:21;;;;;;;36.38;21.38;;;;;;;-3.29;81.28;93491.16;5070897;28;20048;-87
2022/03/10 14:23:55;;;;;;;33.17;21.80;;;;;;;-3.20;77.26;93488.88;5071113;28;20454;-87
2022/03/10 14:26:23;;;;;;;46.88;29.25;;;;;;;-3.22;75.84;93494.81;5071172;28;20067;-86
2022/03/10 14:28:51;;;;;;;62.78;33.30;;;;;;;-3.24;76.70;93494.13;5071146;28;20051;-86
2022/03/10 14:31:19;;;;;;;37.05;19.00;;;;;;;-3.27;76.59;93503.63;5070991;28;20060;-86
2022/03/10 14:33:48;;;;;;;13.88;8.82;;;;;;;-3.22;76.34;93494.81;5064465;28;20056;-87
2022/03/10 14:36:18;;;;;;;27.58;16.10;;;;;;;-3.09;76.11;93501.41;5050860;28;20554;-86