Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:48;;;;;;;16.35;14.68;;;11.90;99.90;;;12.21;100.00;102109.84;4990953;28;20049;-66
2024/01/26 00:03:17;;;;;;;18.02;14.60;;;11.90;99.90;;;12.26;100.00;102100.13;4991036;28;20053;-65
2024/01/26 00:05:46;;;;;;;18.38;13.90;;;12.00;99.90;;;12.30;100.00;102093.97;4990750;28;20038;-66
2024/01/26 00:08:15;;;;;;;17.27;14.55;;;12.00;99.90;;;12.32;100.00;102100.19;4991311;28;20054;-68
2024/01/26 00:10:44;;;;;;;15.82;13.95;;;12.00;99.90;;;12.32;100.00;102093.13;4989485;28;20043;-66
2024/01/26 00:13:13;;;;;;;16.35;13.90;;;12.00;99.90;;;12.34;100.00;102088.72;4989835;28;20490;-66
2024/01/26 00:15:43;;;;;;;14.90;12.82;;;12.00;99.90;;;12.37;100.00;102085.19;4990962;28;20052;-66
2024/01/26 00:18:12;;;;;;;16.52;13.93;;;12.10;99.90;;;12.30;100.00;102078.06;4991374;28;20035;-66
2024/01/26 00:20:41;;;;;;;15.70;12.45;;;12.00;99.90;;;12.31;100.00;102087.81;4991128;28;20054;-69
2024/01/26 00:23:09;;;;;;;18.35;13.73;;;12.00;99.90;;;12.20;100.00;102070.91;4990631;28;20046;-68
2024/01/26 00:25:38;;;;;;;19.88;13.52;;;12.00;99.90;;;12.21;100.00;102065.63;4991023;28;20065;-66
2024/01/26 00:28:06;;;;;;;18.50;13.13;;;11.90;99.90;;;12.21;100.00;102055.03;4991021;28;20436;-68
2024/01/26 00:30:36;;;;;;;15.50;12.98;;;11.90;99.90;;;12.22;100.00;102058.53;4990726;28;20054;-66
2024/01/26 00:33:04;;;;;;;17.58;13.13;;;12.00;99.90;;;12.28;100.00;102072.75;4990968;28;20043;-68
2024/01/26 00:35:34;;;;;;;19.90;12.73;;;12.00;99.90;;;12.25;100.00;102070.06;4990659;28;20139;-67
2024/01/26 00:38:03;;;;;;;17.70;12.90;;;12.00;99.90;;;12.32;100.00;102078.97;4990688;28;20062;-67
2024/01/26 00:40:31;;;;;;;15.90;12.30;;;12.00;99.90;;;12.32;100.00;102069.25;4990514;28;20351;-66
2024/01/26 00:43:00;;;;;;;18.45;12.57;;;12.10;99.90;;;12.36;100.00;102072.81;4991042;28;20042;-67
2024/01/26 00:45:28;;;;;;;17.13;11.80;;;12.10;99.90;;;12.38;100.00;102063.09;4990539;28;20072;-66
2024/01/26 00:47:57;;;;;;;15.15;11.82;;;12.10;99.90;;;12.40;100.00;102058.69;4990747;28;20051;-66
2024/01/26 00:50:26;;;;;;;14.20;11.63;;;12.10;99.90;;;12.42;100.00;102059.59;4993025;28;20038;-67
2024/01/26 00:52:57;;;;;;;14.73;11.25;;;12.10;99.90;;;12.47;100.00;102060.50;4996070;28;20038;-67
2024/01/26 00:55:29;;;;;;;13.10;10.25;;;12.10;99.90;;;12.46;100.00;102053.44;4996065;28;20038;-67
2024/01/26 00:57:57;;;;;;;12.68;10.82;;;12.20;99.90;;;12.42;100.00;102043.66;4996787;28;20379;-68
2024/01/26 01:00:27;;;;;;;13.55;10.63;;;12.20;99.90;;;12.56;100.00;102044.66;4996067;28;20038;-68
2024/01/26 01:02:55;;;;;;;14.85;10.38;;;12.20;99.90;;;12.54;100.00;102035.78;4996093;28;20065;-67
2024/01/26 01:05:24;;;;;;;14.43;11.38;;;12.20;99.90;;;12.61;100.00;102029.63;4996024;28;20050;-66
2024/01/26 01:07:53;;;;;;;13.68;10.90;;;12.30;99.90;;;12.57;100.00;102007.50;4996051;28;20073;-67
2024/01/26 01:10:22;;;;;;;12.27;10.10;;;12.30;99.90;;;12.62;100.00;102004.84;4995785;28;20492;-67
2024/01/26 01:12:52;;;;;;;11.03;9.87;;;12.30;99.90;;;12.59;100.00;102019.00;4996723;28;20046;-66
2024/01/26 01:15:23;;;;;;;14.25;9.48;;;12.30;99.90;;;12.60;100.00;102006.63;4995903;28;20104;-66
2024/01/26 01:17:52;;;;;;;12.77;9.45;;;12.30;99.90;;;12.59;100.00;102016.38;4996449;28;20100;-67
2024/01/26 01:20:21;;;;;;;14.00;9.25;;;12.30;99.90;;;12.59;100.00;102004.84;4995722;28;20467;-66
2024/01/26 01:22:49;;;;;;;12.45;8.70;;;12.30;99.90;;;12.51;100.00;102003.91;4996066;28;20034;-67
2024/01/26 01:25:18;;;;;;;12.02;9.23;;;12.20;99.90;;;12.55;100.00;102009.25;4995763;28;20046;-66
2024/01/26 01:27:48;;;;;;;10.77;9.02;;;12.30;99.90;;;12.59;100.00;101992.47;4995668;28;20089;-68
2024/01/26 01:30:16;;;;;;;12.02;9.30;;;12.30;99.90;;;12.56;100.00;101996.88;4995803;28;20108;-66
2024/01/26 01:32:44;;;;;;;11.60;8.43;;;12.30;99.90;;;12.54;100.00;101996.84;4996436;28;20038;-67
2024/01/26 01:35:13;;;;;;;10.95;8.80;;;12.30;99.90;;;12.52;100.00;102003.06;4996119;28;20038;-67
2024/01/26 01:37:41;;;;;;;12.60;9.77;;;12.30;99.90;;;12.51;100.00;101995.94;4996594;28;20043;-67
2024/01/26 01:40:11;;;;;;;14.50;9.55;;;12.30;99.90;;;12.44;100.00;102000.34;4995871;28;20064;-67
2024/01/26 01:42:39;;;;;;;12.93;10.68;;;12.20;99.90;;;12.47;100.00;102004.78;4996138;28;20120;-67
2024/01/26 01:45:14;;;;;;;12.20;10.02;;;12.20;99.90;;;12.47;100.00;102000.34;4995602;28;20046;-67
2024/01/26 01:47:43;;;;;;;12.75;11.43;;;12.20;99.90;;;12.51;100.00;102003.91;4995712;28;20050;-67
2024/01/26 01:50:12;;;;;;;12.55;11.10;;;12.20;99.90;;;12.49;100.00;101997.69;4995184;28;20046;-67
2024/01/26 01:52:42;;;;;;;13.20;11.25;;;12.20;99.90;;;12.44;100.00;101995.03;4995241;28;20518;-67
2024/01/26 01:55:12;;;;;;;15.30;10.80;;;12.20;99.90;;;12.50;100.00;101972.97;4995535;28;20089;-67
2024/01/26 01:57:42;;;;;;;13.60;10.57;;;12.20;99.90;;;12.43;100.00;101965.81;4995137;28;20050;-67
2024/01/26 02:00:16;;;;;;;13.65;11.02;;;12.20;99.90;;;11.74;100.00;101845.19;4995712;28;20034;-66
2024/01/26 02:02:46;;;;;;;15.48;11.13;;;12.20;99.90;;;12.48;100.00;101961.44;4994175;28;20042;-67
2024/01/26 02:05:16;;;;;;;16.40;11.45;;;12.20;99.90;;;12.47;100.00;101962.31;4995200;28;20130;-67
2024/01/26 02:07:49;;;;;;;14.23;11.35;;;12.20;99.90;;;12.43;100.00;101952.56;4995013;28;20038;-67
2024/01/26 02:10:19;;;;;;;13.13;10.68;;;12.20;99.90;;;12.43;100.00;101958.75;4994515;28;20125;-66
2024/01/26 02:12:47;;;;;;;15.30;10.90;;;12.20;99.90;;;12.45;100.00;101922.50;4994813;28;20172;-67
2024/01/26 02:15:17;;;;;;;19.88;10.82;;;12.20;99.90;;;12.41;100.00;101910.09;4994777;28;20042;-67
2024/01/26 02:17:45;;;;;;;16.27;10.97;;;12.20;99.90;;;12.46;100.00;101926.06;5010234;28;20502;-66
2024/01/26 02:20:14;;;;;;;12.93;11.30;;;12.20;99.90;;;12.47;100.00;101941.06;4995057;28;20117;-67
2024/01/26 02:22:42;;;;;;;16.15;11.88;;;12.20;99.90;;;12.47;100.00;101914.53;4994415;28;20112;-66
2024/01/26 02:25:12;;;;;;;16.52;11.82;;;12.20;99.90;;;12.50;100.00;101930.50;4994040;28;20101;-66
2024/01/26 02:27:40;;;;;;;18.67;12.70;;;12.20;99.90;;;12.51;100.00;101914.56;4994488;28;20062;-67
2024/01/26 02:30:09;;;;;;;18.17;12.27;;;12.20;99.90;;;12.52;100.00;101923.44;4993548;28;20289;-67
2024/01/26 02:32:38;;;;;;;16.48;12.35;;;12.30;99.90;;;12.53;100.00;101925.19;4993242;28;20054;-67
2024/01/26 02:35:08;;;;;;;17.80;13.02;;;12.30;99.90;;;12.53;100.00;101936.69;4994658;28;20046;-66
2024/01/26 02:37:36;;;;;;;16.83;12.68;;;12.20;99.90;;;12.46;100.00;101910.13;4994382;28;20070;-66
2024/01/26 02:40:06;;;;;;;14.75;12.75;;;12.20;99.90;;;12.51;100.00;101911.03;4994056;28;20042;-66
2024/01/26 02:42:36;;;;;;;14.65;12.88;;;12.30;99.90;;;12.53;100.00;101893.34;4992263;28;20038;-66
2024/01/26 02:45:05;;;;;;;17.13;13.57;;;12.30;99.90;;;12.52;100.00;101897.75;4991931;28;20042;-66
2024/01/26 02:47:34;;;;;;;16.33;12.60;;;12.30;99.90;;;12.49;100.00;101891.56;4991036;28;20329;-66
2024/01/26 02:50:03;;;;;;;18.98;13.82;;;12.20;99.90;;;12.47;100.00;101911.88;4992019;28;20043;-66
2024/01/26 02:52:31;;;;;;;23.02;14.00;;;12.20;99.90;;;12.50;100.00;101877.41;4992607;28;20065;-66
2024/01/26 02:55:00;;;;;;;21.60;13.93;;;12.20;99.90;;;12.48;100.00;101880.06;4991967;28;20100;-66
2024/01/26 02:57:28;;;;;;;17.77;14.85;;;12.20;99.90;;;12.46;100.00;101872.97;4991865;28;20039;-66
2024/01/26 02:59:58;;;;;;;19.27;14.77;;;12.20;99.90;;;12.46;100.00;101863.25;4991919;28;20694;-66
2024/01/26 03:02:26;;;;;;;21.63;15.20;;;12.20;99.90;;;12.45;100.00;101860.56;4991979;28;20042;-67
2024/01/26 03:04:54;;;;;;;22.67;15.43;;;12.20;99.90;;;12.49;100.00;101872.97;4991967;28;20484;-66
2024/01/26 03:07:23;;;;;;;21.13;15.68;;;12.20;99.90;;;12.55;100.00;101854.41;4990817;28;20398;-67
2024/01/26 03:09:51;;;;;;;20.90;16.58;;;12.30;99.90;;;12.54;100.00;101847.34;4991569;28;20088;-66
2024/01/26 03:12:20;;;;;;;21.17;16.92;;;12.30;99.90;;;12.52;100.00;101857.09;4991204;28;20538;-66
2024/01/26 03:14:52;;;;;;;23.50;17.25;;;12.30;99.90;;;12.56;100.00;101845.59;4991380;28;20042;-67
2024/01/26 03:17:22;;;;;;;25.25;18.73;;;12.30;99.90;;;12.55;100.00;101850.00;4991821;28;20042;-66
2024/01/26 03:19:50;;;;;;;21.65;17.25;;;12.30;99.90;;;12.34;100.00;101806.59;4991392;28;20117;-66
2024/01/26 03:22:19;;;;;;;24.15;17.95;;;12.30;99.90;;;12.52;100.00;101825.22;4991956;28;20038;-65
2024/01/26 03:24:47;;;;;;;29.20;20.10;;;12.30;99.90;;;12.51;100.00;101826.09;4991485;28;20046;-66
2024/01/26 03:27:16;;;;;;;26.48;20.38;;;12.20;99.90;;;12.54;100.00;101834.09;4991688;28;20042;-67
2024/01/26 03:29:44;;;;;;;27.70;20.70;;;12.20;99.90;;;12.54;100.00;101836.75;4991591;28;20038;-66
2024/01/26 03:32:12;;;;;;;27.88;20.85;;;12.30;99.90;;;12.54;100.00;101818.16;4991410;28;20046;-66
2024/01/26 03:34:42;;;;;;;27.08;20.83;;;12.30;99.90;;;12.49;100.00;101852.63;4991630;28;20136;-66
2024/01/26 03:37:10;;;;;;;25.73;20.53;;;12.30;99.90;;;12.52;100.00;101834.06;4991915;28;20050;-66
2024/01/26 03:39:39;;;;;;;25.60;20.45;;;12.30;99.90;;;12.63;100.00;101835.00;4991346;28;20042;-66
2024/01/26 03:42:10;;;;;;;27.08;21.10;;;12.40;99.90;;;12.59;100.00;101834.97;4991176;28;20081;-66
2024/01/26 03:44:39;;;;;;;26.48;20.70;;;12.40;99.90;;;12.62;100.00;101803.13;4991631;28;20100;-66
2024/01/26 03:47:08;;;;;;;31.13;22.17;;;12.30;99.90;;;12.57;100.00;101791.63;4991187;28;20042;-66
2024/01/26 03:49:36;;;;;;;29.88;21.88;;;12.40;99.90;;;12.51;100.00;101797.81;4991548;28;20097;-66
2024/01/26 03:52:07;;;;;;;23.65;20.02;;;12.30;99.90;;;12.56;100.00;101813.75;4991214;28;20076;-66
2024/01/26 03:54:35;;;;;;;27.73;21.23;;;12.30;99.90;;;12.55;100.00;101785.41;4991576;28;20073;-66
2024/01/26 03:57:05;;;;;;;24.10;19.38;;;12.40;99.90;;;12.67;100.00;101796.06;4991149;28;20129;-66
2024/01/26 03:59:33;;;;;;;25.15;20.13;;;12.40;99.90;;;12.64;100.00;101788.09;4991739;28;20093;-66
2024/01/26 04:02:02;;;;;;;24.30;19.58;;;12.40;99.90;;;12.67;100.00;101782.78;4991148;28;20038;-66
2024/01/26 04:04:31;;;;;;;22.65;18.73;;;12.40;99.90;;;12.71;100.00;101784.56;4991471;28;20470;-67
2024/01/26 04:06:59;;;;;;;24.38;20.55;;;12.40;99.90;;;12.63;100.00;101773.94;4991112;28;20089;-67
2024/01/26 04:09:29;;;;;;;30.05;19.45;;;12.40;99.90;;;12.65;100.00;101774.84;4991260;28;20411;-66
2024/01/26 04:11:57;;;;;;;28.67;21.20;;;12.40;99.90;;;12.56;100.00;101755.34;4991617;28;20077;-66
2024/01/26 04:14:26;;;;;;;24.20;20.35;;;12.40;99.90;;;12.67;100.00;101757.16;4991234;28;20042;-66
2024/01/26 04:16:54;;;;;;;28.42;21.80;;;12.40;99.90;;;12.70;100.00;101770.41;4991324;28;20395;-66
2024/01/26 04:19:22;;;;;;;26.60;22.42;;;12.40;99.90;;;12.65;100.00;101747.41;4991028;28;20034;-67
2024/01/26 04:21:52;;;;;;;28.67;22.35;;;12.40;99.90;;;12.57;100.00;101754.47;4991526;28;20070;-67
2024/01/26 04:24:20;;;;;;;37.65;23.50;;;12.30;99.90;;;12.56;100.00;101734.13;4992127;28;20042;-67
2024/01/26 04:26:50;;;;;;;29.95;23.48;;;12.30;99.90;;;12.53;100.00;101739.41;4993828;28;20543;-66
2024/01/26 04:29:18;;;;;;;30.97;24.77;;;12.30;99.90;;;12.55;100.00;101737.66;4995121;28;20038;-67
2024/01/26 04:31:47;;;;;;;31.27;24.25;;;12.30;99.90;;;12.57;100.00;101738.53;4994833;28;20105;-66
2024/01/26 04:34:15;;;;;;;33.50;23.20;;;12.30;99.90;;;12.53;100.00;101732.34;4994769;28;20039;-67
2024/01/26 04:36:47;;;;;;;29.40;23.17;;;12.30;99.90;;;12.54;100.00;101741.19;4995383;28;20052;-66
2024/01/26 04:39:16;;;;;;;27.58;23.42;;;12.30;99.90;;;12.54;100.00;101750.03;4995067;28;20052;-66
2024/01/26 04:41:45;;;;;;;28.40;22.52;;;12.30;99.90;;;12.58;100.00;101737.66;4994147;28;20411;-67
2024/01/26 04:44:15;;;;;;;30.85;23.42;;;12.30;99.90;;;12.57;100.00;101743.84;4995645;28;20038;-66
2024/01/26 04:46:43;;;;;;;24.83;20.90;;;12.30;99.90;;;12.57;100.00;101726.16;4994258;28;20050;-68
2024/01/26 04:49:11;;;;;;;27.65;22.85;;;12.30;99.90;;;12.53;100.00;101712.88;4994998;28;20038;-67
2024/01/26 04:51:40;;;;;;;26.48;21.55;;;12.30;99.90;;;12.54;100.00;101707.56;4995004;28;20038;-67
2024/01/26 04:54:08;;;;;;;27.65;23.13;;;12.30;99.90;;;12.54;100.00;101727.94;4993920;28;20539;-67
2024/01/26 04:56:37;;;;;;;28.23;22.20;;;12.30;99.90;;;12.53;100.00;101716.41;4995524;28;20054;-66
2024/01/26 04:59:05;;;;;;;28.15;21.95;;;12.30;99.90;;;12.54;100.00;101720.81;4995250;28;20383;-66
2024/01/26 05:01:35;;;;;;;30.25;22.17;;;12.30;99.90;;;12.54;100.00;101702.25;4993907;28;20062;-67
2024/01/26 05:04:04;;;;;;;29.27;23.30;;;12.30;99.90;;;12.53;100.00;101681.91;4994885;28;20097;-67
2024/01/26 05:06:32;;;;;;;24.20;21.02;;;12.20;99.90;;;12.46;100.00;101680.16;4993775;28;20101;-68
2024/01/26 05:09:01;;;;;;;28.05;21.20;;;12.20;99.90;;;12.45;100.00;101696.94;4994616;28;20038;-67
2024/01/26 05:11:29;;;;;;;24.83;21.25;;;12.20;99.90;;;12.47;100.00;101670.41;4994518;28;20134;-68
2024/01/26 05:13:58;;;;;;;25.10;20.33;;;12.20;99.90;;;12.52;100.00;101684.59;4994535;28;20096;-68
2024/01/26 05:16:26;;;;;;;22.80;19.58;;;12.30;99.90;;;12.44;100.00;101657.16;4994675;28;20046;-68
2024/01/26 05:18:56;;;;;;;23.90;19.80;;;12.20;99.90;;;12.47;100.00;101673.06;4994369;28;20514;-68
2024/01/26 05:21:24;;;;;;;23.38;19.67;;;12.20;99.90;;;12.46;100.00;101673.97;4993759;28;20043;-69
2024/01/26 05:23:55;;;;;;;26.08;19.13;;;12.20;99.90;;;12.45;100.00;101688.09;4993413;28;20514;-68
2024/01/26 05:26:23;;;;;;;21.77;19.38;;;12.20;99.90;;;12.43;100.00;101677.47;4995005;28;20124;-68
2024/01/26 05:28:52;;;;;;;25.25;19.05;;;12.20;99.90;;;12.43;100.00;101687.19;4994420;28;20448;-68
2024/01/26 05:31:20;;;;;;;25.05;19.60;;;12.20;99.90;;;12.44;100.00;101679.28;4994178;28;20046;-68
2024/01/26 05:33:48;;;;;;;21.17;18.48;;;12.20;99.90;;;12.41;100.00;101678.34;4994167;28;20117;-67
2024/01/26 05:36:18;;;;;;;23.08;18.17;;;12.20;99.90;;;12.36;100.00;101669.53;4993539;28;20447;-68
2024/01/26 05:38:47;;;;;;;20.83;17.90;;;12.10;99.90;;;12.38;100.00;101684.56;4994538;28;20052;-67
2024/01/26 05:41:15;;;;;;;24.52;18.83;;;12.10;99.90;;;12.36;100.00;101654.50;4994427;28;20177;-67
2024/01/26 05:43:44;;;;;;;22.63;17.70;;;12.10;99.90;;;12.34;100.00;101664.22;4994521;28;20049;-68
2024/01/26 05:46:12;;;;;;;25.15;19.27;;;12.10;99.90;;;12.27;100.00;101654.47;4994136;28;20039;-68
2024/01/26 05:48:44;;;;;;;22.20;19.27;;;12.00;99.90;;;12.25;100.00;101661.53;4994133;28;20038;-68
2024/01/26 05:51:13;;;;;;;25.60;20.13;;;12.00;99.90;;;12.26;100.00;101655.38;4994243;28;20034;-68
2024/01/26 05:53:43;;;;;;;23.05;19.65;;;12.00;99.90;;;12.30;100.00;101650.94;4994377;28;20097;-68
2024/01/26 05:56:12;;;;;;;24.47;20.43;;;12.10;99.90;;;12.29;100.00;101642.09;4993874;28;20038;-68
2024/01/26 05:58:40;;;;;;;23.02;20.55;;;12.00;99.90;;;12.31;100.00;101639.47;4993672;28;20317;-68
2024/01/26 06:01:08;;;;;;;23.85;20.65;;;12.00;99.90;;;11.75;100.00;101549.22;4993778;28;20046;-67
2024/01/26 06:03:37;;;;;;;27.42;21.98;;;12.10;99.90;;;12.27;100.00;101643.84;4993841;28;20385;-67
2024/01/26 06:06:07;;;;;;;24.13;21.15;;;12.00;99.90;;;12.38;100.00;101659.78;4993563;28;20034;-68
2024/01/26 06:08:36;;;;;;;;;;;12.10;99.90;;;12.43;100.00;101650.94;4994546;28;20045;-67
2024/01/26 06:11:08;;;;;;;26.98;21.95;;;12.20;99.90;;;12.42;100.00;101625.31;4993229;28;19988;-67
2024/01/26 06:13:37;;;;;;;25.35;21.73;;;12.20;99.90;;;12.40;100.00;101647.41;4993629;28;20035;-67
2024/01/26 06:16:06;;;;;;;30.33;21.85;;;12.10;99.90;;;12.38;100.00;101650.06;4993728;28;20100;-67
2024/01/26 06:18:34;;;;;;;24.42;20.38;;;12.10;99.90;;;12.34;100.00;101626.19;4993376;28;20387;-68
2024/01/26 06:21:04;;;;;;;24.58;20.17;;;12.10;99.90;;;12.35;100.00;101635.94;4993596;28;20434;-67
2024/01/26 06:23:33;;;;;;;24.63;19.85;;;12.10;99.90;;;12.29;100.00;101618.22;4993528;28;20046;-68
2024/01/26 06:26:01;;;;;;;24.13;20.17;;;12.10;99.90;;;12.38;100.00;101639.47;4993246;28;20096;-68
2024/01/26 06:28:31;;;;;;;23.40;19.67;;;12.10;99.90;;;12.36;100.00;101630.63;4993282;28;20531;-67
2024/01/26 06:30:59;;;;;;;22.70;19.42;;;12.10;99.90;;;12.40;100.00;101636.81;4992081;28;20077;-67
2024/01/26 06:33:27;;;;;;;24.00;17.80;;;12.10;99.90;;;12.34;100.00;101631.50;4993504;28;20108;-67
2024/01/26 06:35:56;;;;;;;19.40;17.40;;;12.10;99.90;;;12.40;100.00;101631.50;4993119;28;20050;-67
2024/01/26 06:38:25;;;;;;;20.75;18.02;;;12.10;99.90;;;12.41;100.00;101644.75;4993253;28;20046;-67
2024/01/26 06:40:53;;;;;;;21.00;17.25;;;12.20;99.90;;;12.44;100.00;101628.84;4993605;28;20608;-68
2024/01/26 06:43:21;;;;;;;21.08;17.83;;;12.20;99.90;;;12.45;100.00;101633.25;4992804;28;20415;-67
2024/01/26 06:45:51;;;;;;;21.55;17.30;;;12.20;99.90;;;12.50;100.00;101638.59;4993304;28;20046;-66
2024/01/26 06:48:20;;;;;;;18.67;15.68;;;12.20;99.90;;;12.50;100.00;101626.16;4991813;28;20042;-67
2024/01/26 06:50:48;;;;;;;17.73;14.95;;;12.20;99.90;;;12.48;100.00;101651.84;4992915;28;20499;-68
2024/01/26 06:53:17;;;;;;;17.42;14.73;;;12.20;99.90;;;12.52;100.00;101636.81;4992606;28;20101;-67
2024/01/26 06:55:45;;;;;;;18.92;15.13;;;12.30;99.90;;;12.54;100.00;101645.66;4992801;28;20046;-66
2024/01/26 06:58:13;;;;;;;18.30;14.45;;;12.30;99.90;;;12.54;100.00;101650.97;4992608;28;20046;-66
2024/01/26 07:00:42;;;;;;;19.83;14.75;;;12.30;99.90;;;12.54;100.00;101659.78;4991738;28;20141;-67
2024/01/26 07:03:13;;;;;;;20.25;14.63;;;12.30;99.90;;;12.55;100.00;101658.03;4991482;28;20100;-67
2024/01/26 07:05:42;;;;;;;18.65;14.85;;;12.30;99.90;;;12.62;100.00;101666.00;4992810;28;20491;-67
2024/01/26 07:08:10;;;;;;;24.30;15.30;;;12.30;99.90;;;12.55;100.00;101650.06;4991356;28;20436;-67
2024/01/26 07:10:39;;;;;;;19.33;14.38;;;12.30;99.90;;;12.57;100.00;101641.22;4992151;28;20045;-67
2024/01/26 07:13:07;;;;;;;23.95;14.18;;;12.30;99.90;;;11.89;100.00;101547.47;4992815;28;20050;-66
2024/01/26 07:15:35;;;;;;;20.38;12.48;;;12.30;99.90;;;12.54;100.00;101640.34;4992646;28;20046;-66
2024/01/26 07:18:05;;;;;;;23.08;13.15;;;12.30;99.90;;;12.58;100.00;101643.00;4992388;28;20069;-67
2024/01/26 07:20:35;;;;;;;20.80;13.45;;;12.40;99.90;;;12.54;100.00;101630.59;4992483;28;20077;-68
2024/01/26 07:23:06;;;;;;;22.75;11.85;;;12.30;99.90;;;12.53;100.00;101630.59;4992770;28;20065;-66
2024/01/26 07:25:35;;;;;;;22.92;10.80;;;12.30;99.90;;;12.51;100.00;101661.56;4992288;28;20122;-66
2024/01/26 07:28:07;;;;;;;19.85;10.27;;;12.30;99.90;;;12.55;100.00;101642.09;4992232;28;20483;-66
2024/01/26 07:30:35;;;;;;;24.45;10.90;;;12.30;99.90;;;12.55;100.00;101658.91;4990919;28;20046;-65
2024/01/26 07:33:06;;;;;;;24.48;10.27;;;12.30;99.90;;;12.53;100.00;101659.78;4991041;28;20145;-66
2024/01/26 07:35:36;;;;;;;25.80;9.93;;;12.30;99.90;;;12.53;100.00;101673.06;4992282;28;20062;-67
2024/01/26 07:38:04;;;;;;;23.87;8.83;;;12.30;99.90;;;12.51;100.00;101645.66;4992184;28;20500;-67
2024/01/26 07:40:33;;;;;;;23.90;9.23;;;12.30;99.90;;;12.49;100.00;101679.25;4991806;28;20331;-66
2024/01/26 07:43:01;;;;;;;23.35;8.77;;;12.20;99.90;;;12.47;100.00;101663.34;4992024;28;20042;-67
2024/01/26 07:45:30;;;;;;;31.98;9.90;;;12.30;99.90;;;12.44;100.00;101676.63;4992257;28;20038;-66
2024/01/26 07:47:59;;;;;;;25.77;8.35;;;12.20;99.90;;;12.43;100.00;101674.84;4991813;28;20551;-66
2024/01/26 07:50:27;;;;;;;28.77;9.25;;;12.20;99.90;;;12.50;100.00;101686.34;4991543;28;20057;-68
2024/01/26 07:52:57;;;;;;;30.15;9.05;;;12.30;99.90;;;12.52;100.00;101695.19;4991567;28;20081;-68
2024/01/26 07:55:26;;;;;;;24.92;8.50;;;12.30;99.90;;;12.52;100.00;101684.59;4991746;28;20046;-67
2024/01/26 07:57:55;;;;;;;32.20;9.40;;;12.30;99.90;;;11.89;100.00;101592.53;4991737;28;20121;-66
2024/01/26 08:00:23;;;;;;;28.90;8.38;;;12.20;99.90;;;12.45;100.00;101714.63;4991478;28;20408;-66
2024/01/26 08:02:53;;;;;;;30.33;8.65;;;12.20;99.90;;;12.54;100.00;101719.97;4991396;28;20438;-67
2024/01/26 08:05:21;;;;;;;33.80;8.13;;;12.30;99.90;;;12.43;100.00;101716.38;4991400;28;20046;-68
2024/01/26 08:07:50;;;;;;;29.60;8.45;;;12.20;99.90;;;12.41;100.00;101723.47;4991722;28;20038;-67
2024/01/26 08:10:19;;;;;;;26.67;8.20;;;12.10;99.90;;;12.43;100.00;101719.94;4991327;28;20046;-69
2024/01/26 08:12:48;;;;;;;30.95;8.25;;;12.20;99.90;;;12.38;100.00;101728.78;4990018;28;20047;-68
2024/01/26 08:15:17;;;;;;;32.70;9.05;;;12.20;99.90;;;12.31;100.00;101727.88;4991408;28;20038;-69
2024/01/26 08:17:45;;;;;;;38.45;9.18;;;12.10;99.90;;;12.32;100.00;101745.56;4991588;28;20113;-68
2024/01/26 08:20:14;;;;;;;33.63;9.65;;;12.10;99.90;;;12.20;100.00;101723.41;4991627;28;20526;-71
2024/01/26 08:22:45;;;;;;;37.40;9.18;;;12.00;99.90;;;12.16;100.00;101749.06;4991369;28;20399;-68
2024/01/26 08:25:17;;;;;;;34.67;10.10;;;12.00;99.90;;;12.24;100.00;101762.34;4991433;28;20045;-68
2024/01/26 08:27:51;;;;;;;37.25;9.27;;;12.00;99.90;;;12.18;100.00;101767.63;4991479;28;20031;-70
2024/01/26 08:30:22;;;;;;;43.30;9.82;;;12.00;99.90;;;12.07;100.00;101790.56;4991253;28;20041;-69
2024/01/26 08:32:51;;;;;;;37.80;9.85;;;11.90;99.90;;;12.07;100.00;101819.75;4991293;28;20074;-68
2024/01/26 08:35:19;;;;;;;38.53;10.00;;;11.80;99.90;;;11.98;100.00;101823.22;4991538;28;20034;-68
2024/01/26 08:37:48;;;;;;;48.90;9.63;;;11.80;99.90;;;11.94;100.00;101831.16;4991156;28;20050;-65
2024/01/26 08:40:16;;;;;;;36.85;8.45;;;11.70;99.90;;;11.71;100.00;101831.91;4991301;28;20464;-65
2024/01/26 08:42:45;;;;;;;32.22;8.55;;;11.50;99.90;;;11.62;100.00;101852.13;4991109;28;20050;-66
2024/01/26 08:45:15;;;;;;;30.58;8.85;;;11.40;99.90;;;11.57;100.00;101841.53;4991081;28;20128;-67
2024/01/26 08:47:43;;;;;;;36.58;9.13;;;11.40;99.90;;;10.97;100.00;101766.88;4991122;28;20407;-71
2024/01/26 08:50:12;;;;;;;32.53;8.15;;;11.30;99.90;;;11.48;100.00;101867.03;4991242;28;20394;-69
2024/01/26 08:52:40;;;;;;;34.15;8.07;;;11.30;99.90;;;11.31;100.00;101868.66;4991381;28;20191;-69
2024/01/26 08:55:09;;;;;;;30.67;6.60;;;11.20;99.90;;;11.24;100.00;101862.44;4991045;28;20042;-68
2024/01/26 08:57:37;;;;;;;29.98;6.28;;;11.10;99.90;;;11.01;100.00;101868.38;4991035;28;20039;-66
2024/01/26 09:00:08;;;;;;;25.50;5.65;;;10.90;99.90;;;10.94;100.00;101842.75;4991380;28;20070;-66
2024/01/26 09:02:39;;;;;;;21.73;5.70;;;10.80;99.90;;;10.88;100.00;101870.00;4991059;28;20093;-66
2024/01/26 09:05:09;;;;;;;13.40;4.57;;;10.70;99.90;;;10.88;100.00;101876.19;4990042;28;20074;-67
2024/01/26 09:07:38;;;;;;;15.73;4.70;;;10.70;99.90;;;10.90;100.00;101882.41;4990900;28;20069;-73
2024/01/26 09:10:07;;;;;;;19.17;5.30;;;10.70;99.90;;;10.98;100.00;101866.59;4991317;28;20510;-65
2024/01/26 09:12:36;;;;;;;26.83;6.33;;;10.80;99.90;;;11.12;100.00;101894.09;4994513;28;20511;-66
2024/01/26 09:15:05;;;;;;;25.05;6.72;;;10.90;99.90;;;11.01;100.00;101897.50;4995455;28;20076;-70
2024/01/26 09:17:33;;;;;;;26.90;5.90;;;10.90;99.90;;;10.84;100.00;101913.19;4996999;28;20411;-67
2024/01/26 09:20:04;;;;;;;26.80;6.05;;;10.70;99.90;;;10.78;99.02;101923.75;4996489;28;20034;-67
2024/01/26 09:22:33;;;;;;;18.42;5.03;;;10.60;99.90;;;10.65;93.66;101949.16;4996632;28;20077;-70
2024/01/26 09:25:01;;;;;;;25.35;5.85;;;10.50;99.90;;;10.66;91.59;101969.47;4996660;28;20034;-71
2024/01/26 09:27:31;;;;;;;18.95;5.35;;;10.50;99.90;;;10.71;89.45;101982.72;4996225;28;20050;-70
2024/01/26 09:30:00;;;;;;;21.63;5.70;;;10.50;99.90;;;10.71;88.58;101990.66;4996158;28;20407;-70
2024/01/26 09:32:28;;;;;;;19.70;6.00;;;10.50;99.90;;;10.53;87.36;101998.38;4996241;28;20042;-67
2024/01/26 09:34:56;;;;;;;18.55;5.10;;;10.40;99.90;;;10.38;87.31;101969.06;4995987;28;20042;-69
2024/01/26 09:37:27;;;;;;;19.63;5.70;;;10.30;99.90;;;10.46;87.18;102009.72;4996543;28;20069;-71
2024/01/26 09:39:56;;;;;;;31.35;5.50;;;10.30;99.90;;;10.52;87.95;102020.41;4996272;28;20038;-70
2024/01/26 09:42:24;;;;;;;16.65;5.50;;;10.40;99.90;;;10.51;88.59;102023.94;4996326;28;20050;-69
2024/01/26 09:44:53;;;;;;;22.75;5.05;;;10.40;99.90;;;10.49;87.83;102047.69;4994830;28;20555;-73
2024/01/26 09:47:22;;;;;;;29.83;6.05;;;10.40;99.90;;;10.48;88.04;102050.31;4995696;28;20046;-71
2024/01/26 09:49:57;;;;;;;25.75;6.30;;;10.30;99.90;;;10.60;88.59;102069.91;4996273;28;20042;-67
2024/01/26 09:52:27;;;;;;;26.38;6.20;;;10.40;99.90;;;10.73;87.93;102065.69;4995906;28;20041;-68
2024/01/26 09:54:56;;;;;;;21.15;5.57;;;10.50;99.90;;;10.93;86.20;102082.72;4995793;28;20043;-68
2024/01/26 09:57:25;;;;;;;20.90;5.73;;;10.70;99.90;;;11.24;85.31;102087.56;4996197;28;20046;-70
2024/01/26 09:59:54;;;;;;;19.27;5.30;;;11.00;99.90;;;11.54;84.30;102101.16;4995570;28;20954;-69
2024/01/26 10:02:23;;;;;;;19.88;6.03;;;11.30;99.90;;;11.57;82.53;102106.50;4996136;28;20061;-75