Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:58;;;;;;;1.25;0.70;;;;;;;7.48;90.95;99558.81;5056933;28;20048;-70
2021/05/25 00:04:25;;;;;;;0.95;0.60;;;;;;;7.46;92.50;99563.34;5055852;28;20053;-70
2021/05/25 00:06:52;;;;;;;2.95;1.00;;;;;;;7.44;90.69;99555.47;5056005;28;20048;-70
2021/05/25 00:09:19;;;;;;;1.77;0.73;;;;;;;7.50;91.95;99561.34;5055688;28;20057;-70
2021/05/25 00:11:45;;;;;;;0.70;0.52;;;;;;;7.43;90.03;99566.19;5056583;28;20430;-69
2021/05/25 00:14:17;;;;;;;0.73;0.55;;;;;;;7.41;90.53;99557.47;5056545;28;20052;-69
2021/05/25 00:16:44;;;;;;;0.98;0.43;;;;;;;7.36;90.61;99560.38;5056761;28;20053;-69
2021/05/25 00:19:11;;;;;;;2.15;0.70;;;;;;;7.33;91.06;99565.84;5042419;28;20046;-69
2021/05/25 00:21:38;;;;;;;7.40;1.88;;;;;;;7.35;90.91;99571.91;5036679;28;20103;-69
2021/05/25 00:24:05;;;;;;;1.20;0.68;;;;;;;7.30;92.30;99571.34;5036624;28;20089;-69
2021/05/25 00:26:33;;;;;;;2.80;0.63;;;;;;;7.26;90.00;99572.47;5036677;28;20046;-69
2021/05/25 00:28:59;;;;;;;1.45;0.77;;;;;;;7.25;90.14;99581.38;5036589;28;20454;-69
2021/05/25 00:31:26;;;;;;;1.75;0.73;;;;;;;7.19;90.12;99570.16;5035377;28;20049;-69
2021/05/25 00:33:53;;;;;;;1.58;0.60;;;;;;;7.25;89.83;99584.03;5036556;28;20140;-69
2021/05/25 00:36:21;;;;;;;1.33;0.50;;;;;;;7.24;89.53;99582.31;5019107;28;20049;-69
2021/05/25 00:38:48;;;;;;;1.65;0.60;;;;;;;7.17;89.00;99580.00;5035484;28;20045;-69
2021/05/25 00:41:15;;;;;;;0.90;0.60;;;;;;;7.09;89.34;99568.97;5035111;28;20430;-69
2021/05/25 00:43:42;;;;;;;2.30;0.70;;;;;;;7.13;89.98;99581.09;5035203;28;20053;-70
2021/05/25 00:46:08;;;;;;;3.65;0.95;;;;;;;7.14;90.57;99581.97;5036369;28;20046;-69
2021/05/25 00:48:35;;;;;;;3.95;0.70;;;;;;;7.15;90.89;99584.53;5034949;28;20103;-69
2021/05/25 00:51:03;;;;;;;1.08;0.52;;;;;;;7.17;89.96;99582.66;5036025;28;20057;-70
2021/05/25 00:53:30;;;;;;;3.60;0.70;;;;;;;7.21;90.89;99588.66;5035824;28;20069;-69
2021/05/25 00:55:57;;;;;;;1.05;0.70;;;;;;;7.18;90.31;99584.38;5035125;28;20115;-69
2021/05/25 00:58:24;;;;;;;1.58;0.65;;;;;;;7.16;90.10;99586.25;5035329;28;20374;-69
2021/05/25 01:00:50;;;;;;;2.40;0.60;;;;;;;7.15;90.50;99584.53;5036151;28;20057;-70
2021/05/25 01:03:20;;;;;;;1.20;0.80;;;;;;;7.17;89.33;99587.09;5036006;28;20061;-70
2021/05/25 01:05:48;;;;;;;1.33;0.70;;;;;;;7.22;88.91;99582.38;5035694;28;20426;-69
2021/05/25 01:08:15;;;;;;;7.53;0.70;;;;;;;7.26;90.60;99585.72;5035943;28;20053;-69
2021/05/25 01:10:50;;;;;;;1.88;0.80;;;;;;;7.28;91.10;99574.09;5035981;28;20049;-70
2021/05/25 01:13:22;;;;;;;0.73;0.40;;;;;;;7.26;90.97;99570.66;5035609;28;20389;-69
2021/05/25 01:15:50;;;;;;;0.70;0.52;;;;;;;7.29;91.46;99589.06;5034536;28;20045;-70
2021/05/25 01:18:17;;;;;;;1.88;0.60;;;;;;;7.29;91.24;99575.78;5042446;28;20052;-68
2021/05/25 01:20:47;;;;;;;2.45;0.60;;;;;;;7.30;91.06;99580.16;5054468;28;20057;-68
2021/05/25 01:23:15;;;;;;;2.10;0.63;;;;;;;7.18;91.09;99579.06;5055305;28;20052;-69
2021/05/25 01:25:45;;;;;;;3.22;0.75;;;;;;;7.10;91.67;99581.28;5055314;28;20094;-68
2021/05/25 01:28:14;;;;;;;1.98;0.60;;;;;;;7.15;92.03;99578.38;5055466;28;20053;-68
2021/05/25 01:30:44;;;;;;;1.42;0.55;;;;;;;7.17;91.73;99577.34;5055326;28;20496;-69
2021/05/25 01:33:11;;;;;;;2.38;0.60;;;;;;;7.20;90.87;99571.00;5055202;28;20095;-69
2021/05/25 01:35:39;;;;;;;0.52;0.40;;;;;;;7.18;91.05;99573.75;5055509;28;20049;-69
2021/05/25 01:38:09;;;;;;;1.83;0.70;;;;;;;7.20;91.95;99579.81;5055295;28;20057;-69
2021/05/25 01:40:37;;;;;;;1.27;0.55;;;;;;;7.20;91.65;99578.97;5055344;28;20053;-68
2021/05/25 01:43:04;;;;;;;0.70;0.50;;;;;;;7.14;91.21;99572.19;5055051;28;20075;-69
2021/05/25 01:45:33;;;;;;;1.30;0.60;;;;;;;7.16;91.39;99570.34;5054367;28;20045;-69
2021/05/25 01:48:02;;;;;;;3.08;0.50;;;;;;;7.12;91.61;99571.44;5054829;28;20427;-69
2021/05/25 01:50:30;;;;;;;1.73;0.68;;;;;;;7.09;91.78;99568.97;5054993;28;20052;-70
2021/05/25 01:53:05;;;;;;;1.55;0.60;;;;;;;7.03;92.27;99564.00;5054880;28;20052;-70
2021/05/25 01:55:46;;;;;;;1.48;0.50;;;;;;;7.11;93.57;99569.72;5054995;28;20049;-69
2021/05/25 01:58:19;;;;;;;0.88;0.68;;;;;;;7.12;91.36;99576.75;5055043;28;20053;-69
2021/05/25 02:00:49;;;;;;;0.88;0.40;;;;;;;7.20;92.50;99574.50;5055269;28;20064;-69
2021/05/25 02:03:15;;;;;;;0.90;0.50;;;;;;;7.27;92.45;99579.47;5055200;28;20103;-69
2021/05/25 02:05:42;;;;;;;0.68;0.50;;;;;;;7.27;91.92;99571.50;5054916;28;20052;-69
2021/05/25 02:08:09;;;;;;;1.75;0.75;;;;;;;7.29;92.80;99585.53;5055184;28;20098;-69
2021/05/25 02:10:41;;;;;;;2.00;0.60;;;;;;;7.30;92.39;99588.13;5056454;28;20335;-69
2021/05/25 02:13:12;;;;;;;1.33;0.55;;;;;;;7.28;92.34;99589.13;5058982;28;20477;-70
2021/05/25 02:15:40;;;;;;;0.68;0.55;;;;;;;7.28;93.92;99587.34;5058997;28;20130;-69
2021/05/25 02:18:15;;;;;;;1.40;0.73;;;;;;;7.19;94.66;99570.16;5052357;28;20107;-69
2021/05/25 02:20:44;;;;;;;1.38;0.50;;;;;;;7.26;94.54;99581.28;5039134;28;20111;-69
2021/05/25 02:23:11;;;;;;;2.83;0.70;;;;;;;7.27;94.71;99580.34;5039037;28;20398;-69
2021/05/25 02:25:39;;;;;;;1.10;0.60;;;;;;;7.22;94.86;99578.88;5038965;28;20119;-70
2021/05/25 02:28:07;;;;;;;1.70;0.63;;;;;;;7.27;94.24;99572.38;5038984;28;20447;-70
2021/05/25 02:30:35;;;;;;;2.03;0.57;;;;;;;7.22;93.72;99578.88;5038862;28;20104;-69
2021/05/25 02:33:06;;;;;;;1.00;0.63;;;;;;;7.22;94.21;99584.19;5038564;28;20061;-69
2021/05/25 02:35:33;;;;;;;;;;;;;;;7.19;94.47;99580.75;5038224;28;20046;-69
2021/05/25 02:38:00;;;;;;;4.10;0.70;;;;;;;7.11;93.47;99572.38;5039039;28;19929;-70
2021/05/25 02:40:27;;;;;;;1.48;0.80;;;;;;;7.20;94.71;99584.28;5041562;28;20390;-70
2021/05/25 02:42:54;;;;;;;2.63;0.77;;;;;;;7.23;95.70;99581.44;5039540;28;20041;-69
2021/05/25 02:45:21;;;;;;;0.52;0.50;;;;;;;7.22;95.88;99579.75;5037347;28;20045;-69
2021/05/25 02:47:48;;;;;;;2.15;0.98;;;;;;;7.18;95.55;99583.50;5037224;28;20083;-70
2021/05/25 02:50:15;;;;;;;3.72;0.50;;;;;;;7.17;96.57;99574.69;5037163;28;20454;-69
2021/05/25 02:52:45;;;;;;;1.05;0.45;;;;;;;7.25;95.87;99581.38;5038251;28;20390;-69
2021/05/25 02:55:15;;;;;;;4.38;0.70;;;;;;;7.25;95.56;99590.16;5038324;28;20399;-69
2021/05/25 02:57:42;;;;;;;2.05;0.70;;;;;;;7.28;95.63;99583.84;5038648;28;20406;-69
2021/05/25 03:00:21;;;;;;;0.70;0.50;;;;;;;7.23;95.40;99580.59;5037032;28;20406;-69
2021/05/25 03:02:49;;;;;;;1.38;0.70;;;;;;;7.25;96.22;99578.72;5038374;28;20136;-69
2021/05/25 03:05:16;;;;;;;1.45;0.60;;;;;;;7.26;95.37;99591.03;5037175;28;20049;-69
2021/05/25 03:07:44;;;;;;;0.52;0.45;;;;;;;7.33;96.01;99587.97;5037159;28;20123;-69
2021/05/25 03:10:14;;;;;;;1.25;0.65;;;;;;;7.28;95.43;99586.50;5038256;28;20053;-70
2021/05/25 03:12:41;;;;;;;1.13;0.50;;;;;;;7.31;94.81;99591.63;5036971;28;20435;-70
2021/05/25 03:15:12;;;;;;;1.25;0.68;;;;;;;7.26;94.42;99585.72;5036694;28;20049;-70
2021/05/25 03:17:39;;;;;;;2.10;0.80;;;;;;;7.26;94.33;99585.72;5039515;28;20050;-71
2021/05/25 03:20:08;;;;;;;1.50;0.63;;;;;;;7.23;93.87;99585.91;5058100;28;20060;-69
2021/05/25 03:22:35;;;;;;;2.53;0.63;;;;;;;7.18;93.95;99580.84;5057233;28;20086;-70
2021/05/25 03:25:05;;;;;;;0.80;0.68;;;;;;;7.22;94.20;99578.88;5056656;28;20049;-70
2021/05/25 03:27:31;;;;;;;0.93;0.57;;;;;;;7.26;94.26;99585.72;5057545;28;20048;-70
2021/05/25 03:29:58;;;;;;;1.48;0.65;;;;;;;7.32;94.39;99588.03;5040243;28;20488;-69
2021/05/25 03:32:25;;;;;;;1.90;0.77;;;;;;;7.34;94.27;99592.31;5057547;28;20187;-70
2021/05/25 03:34:51;;;;;;;2.33;0.68;;;;;;;7.39;94.67;99596.50;5057622;28;20056;-69
2021/05/25 03:37:18;;;;;;;1.75;0.60;;;;;;;7.39;93.98;99591.19;5057392;28;20399;-69
2021/05/25 03:39:45;;;;;;;1.27;0.70;;;;;;;7.27;93.88;99587.44;5057190;28;20075;-69
2021/05/25 03:42:11;;;;;;;2.53;0.90;;;;;;;7.37;93.90;99599.25;5056513;28;20060;-70
2021/05/25 03:44:38;;;;;;;2.50;0.68;;;;;;;7.37;94.05;99609.88;5057024;28;20045;-70
2021/05/25 03:47:05;;;;;;;1.65;0.90;;;;;;;7.37;95.49;99609.88;5057264;28;20053;-70
2021/05/25 03:49:31;;;;;;;1.33;0.77;;;;;;;7.41;95.63;99610.56;5057328;28;20049;-69
2021/05/25 03:51:58;;;;;;;2.38;0.80;;;;;;;7.41;96.16;99608.75;5057110;28;20103;-69
2021/05/25 03:54:30;;;;;;;3.10;0.70;;;;;;;7.45;95.36;99607.63;5055944;28;20075;-69
2021/05/25 03:57:09;;;;;;;2.05;0.80;;;;;;;7.36;95.58;99613.47;5057368;28;20056;-69
2021/05/25 03:59:35;;;;;;;4.28;1.08;;;;;;;7.29;96.56;99612.94;5056115;28;20095;-70
2021/05/25 04:02:02;;;;;;;3.45;1.05;;;;;;;7.31;96.31;99612.88;5057267;28;20045;-70
2021/05/25 04:04:30;;;;;;;3.42;1.25;;;;;;;7.20;96.93;99603.69;5057015;28;20088;-69
2021/05/25 04:06:57;;;;;;;3.33;0.98;;;;;;;7.25;97.49;99605.25;5056708;28;20059;-67
2021/05/25 04:09:24;;;;;;;3.30;1.10;;;;;;;7.27;98.49;99621.94;5057054;28;20060;-69
2021/05/25 04:11:54;;;;;;;2.30;0.90;;;;;;;7.30;97.63;99619.13;5056947;28;20075;-71
2021/05/25 04:14:20;;;;;;;3.33;1.20;;;;;;;7.33;98.16;99609.19;5056919;28;20114;-72
2021/05/25 04:16:47;;;;;;;5.15;1.17;;;;;;;7.22;97.85;99616.91;5056817;28;20057;-71
2021/05/25 04:19:14;;;;;;;2.20;0.88;;;;;;;7.23;98.84;99617.75;5040809;28;20386;-72
2021/05/25 04:21:41;;;;;;;3.65;1.30;;;;;;;7.19;98.76;99625.88;5035721;28;20054;-68
2021/05/25 04:24:07;;;;;;;4.90;1.20;;;;;;;7.16;99.50;99623.41;5036539;28;20088;-69
2021/05/25 04:26:34;;;;;;;4.78;1.40;;;;;;;7.19;100.00;99623.22;5036555;28;20107;-71
2021/05/25 04:29:01;;;;;;;10.13;1.50;;;;;;;7.13;100.00;99628.88;5035798;28;20186;-67
2021/05/25 04:31:28;;;;;;;8.43;2.63;;;;;;;7.12;100.00;99629.81;5036684;28;20054;-70
2021/05/25 04:33:54;;;;;;;4.38;1.15;;;;;;;7.05;99.93;99636.41;5035656;28;20045;-71
2021/05/25 04:36:21;;;;;;;4.40;1.02;;;;;;;7.03;99.59;99638.31;5036431;28;20438;-71
2021/05/25 04:38:48;;;;;;;6.78;1.77;;;;;;;7.04;100.00;99634.69;5019092;28;20079;-71
2021/05/25 04:41:15;;;;;;;4.32;1.00;;;;;;;7.08;100.00;99636.22;5036313;28;20064;-71
2021/05/25 04:43:41;;;;;;;4.15;0.90;;;;;;;7.03;99.52;99635.66;5035105;28;20045;-71
2021/05/25 04:46:08;;;;;;;4.40;1.10;;;;;;;7.06;98.83;99648.72;5036001;28;20103;-71
2021/05/25 04:48:34;;;;;;;2.83;0.98;;;;;;;7.06;99.30;99643.44;5036007;28;20050;-71
2021/05/25 04:51:02;;;;;;;3.08;1.35;;;;;;;7.11;100.00;99652.00;5036207;28;20053;-71
2021/05/25 04:53:29;;;;;;;6.47;0.80;;;;;;;7.06;99.13;99660.22;5035610;28;20485;-71
2021/05/25 04:55:55;;;;;;;4.47;1.23;;;;;;;6.98;99.21;99632.38;5036308;28;20053;-70
2021/05/25 04:58:22;;;;;;;2.80;1.02;;;;;;;7.14;100.00;99654.47;5036059;28;20080;-71
2021/05/25 05:00:49;;;;;;;2.47;0.93;;;;;;;7.17;98.92;99651.66;5036091;28;20089;-70
2021/05/25 05:03:15;;;;;;;1.58;0.80;;;;;;;7.15;98.82;99653.53;5035938;28;20056;-71
2021/05/25 05:05:42;;;;;;;1.65;0.70;;;;;;;7.19;99.22;99660.38;5034709;28;20049;-70
2021/05/25 05:08:09;;;;;;;2.20;0.80;;;;;;;7.13;98.05;99652.75;5035903;28;20144;-71
2021/05/25 05:10:35;;;;;;;2.33;0.82;;;;;;;7.19;98.49;99662.16;5035635;28;20616;-70
2021/05/25 05:13:08;;;;;;;3.70;0.80;;;;;;;7.11;97.90;99637.84;5035621;28;20058;-70
2021/05/25 05:15:36;;;;;;;3.38;1.25;;;;;;;7.26;96.88;99670.66;5035389;28;20347;-71
2021/05/25 05:18:03;;;;;;;2.45;0.77;;;;;;;7.23;98.08;99661.06;5040536;28;20053;-71
2021/05/25 05:20:30;;;;;;;3.15;1.20;;;;;;;7.19;98.14;99665.69;5056209;28;20056;-70
2021/05/25 05:22:56;;;;;;;1.77;0.75;;;;;;;7.17;97.62;99666.72;5056020;28;20052;-70
2021/05/25 05:25:23;;;;;;;2.03;0.80;;;;;;;7.11;98.06;99657.31;5056141;28;20091;-70
2021/05/25 05:27:50;;;;;;;1.90;0.77;;;;;;;7.15;97.10;99668.59;5054895;28;20387;-70
2021/05/25 05:30:16;;;;;;;4.03;0.90;;;;;;;7.10;97.87;99657.38;5055751;28;20114;-70
2021/05/25 05:32:43;;;;;;;2.53;0.82;;;;;;;7.07;97.73;99664.56;5055513;28;20079;-70
2021/05/25 05:35:10;;;;;;;1.88;0.80;;;;;;;7.01;97.33;99664.91;5055931;28;20409;-70
2021/05/25 05:37:37;;;;;;;2.53;0.90;;;;;;;7.04;97.48;99667.38;5052143;28;20045;-73
2021/05/25 05:40:05;;;;;;;1.67;0.80;;;;;;;7.09;97.61;99680.44;5055421;28;20053;-70
2021/05/25 05:42:39;;;;;;;2.25;0.80;;;;;;;7.04;97.01;99678.00;5054172;28;20057;-71
2021/05/25 05:45:06;;;;;;;1.70;0.80;;;;;;;7.09;97.30;99672.47;5055477;28;20049;-71
2021/05/25 05:47:32;;;;;;;2.35;0.82;;;;;;;7.10;98.15;99678.59;5049846;28;20048;-71
2021/05/25 05:49:59;;;;;;;2.00;0.77;;;;;;;7.13;97.63;99675.81;5044449;28;20426;-73
2021/05/25 05:52:26;;;;;;;2.00;0.80;;;;;;;7.10;97.90;99676.81;5037714;28;20057;-72
2021/05/25 05:54:53;;;;;;;2.60;1.00;;;;;;;7.14;98.17;99680.16;5044006;28;20497;-74
2021/05/25 05:57:21;;;;;;;1.75;0.70;;;;;;;7.14;97.57;99681.00;5044969;28;20045;-72
2021/05/25 05:59:47;;;;;;;2.33;0.80;;;;;;;7.12;97.42;99680.25;5043999;28;20048;-73
2021/05/25 06:02:14;;;;;;;2.80;1.17;;;;;;;7.12;97.54;99666.97;5044654;28;20052;-70
2021/05/25 06:04:41;;;;;;;2.65;0.98;;;;;;;7.12;96.90;99666.97;5044574;28;20053;-71
2021/05/25 06:07:08;;;;;;;1.63;0.95;;;;;;;7.16;96.92;99687.09;5044398;28;20071;-72
2021/05/25 06:09:37;;;;;;;1.92;0.98;;;;;;;7.18;97.81;99711.75;5044295;28;20095;-75
2021/05/25 06:12:04;;;;;;;1.58;0.77;;;;;;;7.04;96.80;99709.84;5043752;28;20048;-76
2021/05/25 06:14:31;;;;;;;2.00;0.90;;;;;;;6.91;98.30;99714.09;5045878;28;20060;-71
2021/05/25 06:16:59;;;;;;;2.45;0.80;;;;;;;6.85;97.61;99715.28;5044842;28;20041;-70
2021/05/25 06:19:25;;;;;;;1.98;0.82;;;;;;;6.83;98.34;99727.78;5045284;28;20385;-72
2021/05/25 06:21:52;;;;;;;2.85;0.52;;;;;;;6.65;96.86;99721.63;5047199;28;20430;-71
2021/05/25 06:24:19;;;;;;;1.70;0.68;;;;;;;6.59;99.01;99737.88;5056575;28;20049;-68
2021/05/25 06:26:46;;;;;;;2.55;0.77;;;;;;;6.53;99.26;99736.34;5052645;28;20470;-69
2021/05/25 06:29:13;;;;;;;9.20;1.63;;;;;;;6.56;99.82;99746.81;5053847;28;20052;-69
2021/05/25 06:31:39;;;;;;;3.40;0.60;;;;;;;6.51;100.00;99744.41;5054534;28;20110;-70
2021/05/25 06:34:06;;;;;;;3.15;0.50;;;;;;;6.38;99.46;99745.97;5052877;28;20419;-71
2021/05/25 06:36:33;;;;;;;1.75;0.80;;;;;;;6.41;100.00;99737.84;5053391;28;20431;-69
2021/05/25 06:39:04;;;;;;;1.92;1.13;;;;;;;6.58;100.00;99723.72;5054256;28;20052;-70
2021/05/25 06:41:31;;;;;;;2.10;1.20;;;;;;;6.62;100.00;99727.94;5054599;28;20083;-70
2021/05/25 06:43:58;;;;;;;3.45;1.70;;;;;;;6.84;100.00;99734.78;5054738;28;20327;-69
2021/05/25 06:46:24;;;;;;;5.65;2.35;;;;;;;7.04;100.00;99740.84;5052011;28;20049;-69
2021/05/25 06:48:51;;;;;;;3.47;2.75;;;;;;;7.23;100.00;99739.88;5050307;28;20055;-68
2021/05/25 06:51:18;;;;;;;4.75;2.33;;;;;;;7.42;100.00;99735.25;5052834;28;20049;-69
2021/05/25 06:53:44;;;;;;;6.63;2.47;;;;;;;7.56;100.00;99744.25;5053341;28;20064;-70
2021/05/25 06:56:11;;;;;;;3.75;1.95;;;;;;;7.71;100.00;99746.06;5055146;28;20374;-70
2021/05/25 06:58:37;;;;;;;1.65;1.20;;;;;;;7.90;98.90;99738.88;5058076;28;20430;-68
2021/05/25 07:01:04;;;;;;;1.55;1.13;;;;;;;8.09;98.37;99744.84;5054934;28;20049;-68
2021/05/25 07:03:31;;;;;;;2.42;1.13;;;;;;;8.19;97.97;99750.50;5048782;28;20511;-68
2021/05/25 07:05:57;;;;;;;3.60;1.10;;;;;;;8.34;98.70;99758.50;5055796;28;20045;-70
2021/05/25 07:08:24;;;;;;;2.35;0.80;;;;;;;8.26;96.46;99761.59;5057488;28;20087;-70
2021/05/25 07:10:55;;;;;;;1.88;0.60;;;;;;;7.92;91.85;99777.69;5057397;28;20107;-70
2021/05/25 07:13:23;;;;;;;1.92;0.63;;;;;;;7.82;94.44;99784.44;5058112;28;20053;-70
2021/05/25 07:15:50;;;;;;;1.25;0.70;;;;;;;7.64;97.28;99784.53;5057340;28;20053;-69
2021/05/25 07:18:18;;;;;;;1.17;0.50;;;;;;;7.59;94.90;99774.16;5047238;28;20049;-70
2021/05/25 07:20:47;;;;;;;1.75;0.60;;;;;;;7.59;96.16;99789.25;5047797;28;20063;-70
2021/05/25 07:23:14;;;;;;;3.88;1.00;;;;;;;7.65;96.64;99793.34;5055381;28;20083;-70
2021/05/25 07:25:41;;;;;;;2.22;0.80;;;;;;;7.78;96.87;99781.09;5055456;28;20126;-71
2021/05/25 07:28:15;;;;;;;3.53;1.00;;;;;;;7.73;94.93;99776.06;5056539;28;20056;-71
2021/05/25 07:30:44;;;;;;;2.25;1.10;;;;;;;7.83;97.06;99786.16;5056604;28;20422;-70
2021/05/25 07:33:10;;;;;;;1.35;1.05;;;;;;;7.88;97.50;99786.78;5054224;28;20098;-71
2021/05/25 07:35:37;;;;;;;3.00;1.52;;;;;;;7.79;97.42;99780.16;5048815;28;20091;-70
2021/05/25 07:38:04;;;;;;;1.75;1.10;;;;;;;7.73;96.24;99789.34;5018235;28;20339;-70
2021/05/25 07:40:31;;;;;;;1.50;1.00;;;;;;;7.75;96.22;99798.06;5061870;28;20365;-71
2021/05/25 07:42:58;;;;;;;2.70;1.10;;;;;;;7.80;97.34;99799.63;5075099;28;20063;-70
2021/05/25 07:45:25;;;;;;;2.72;0.90;;;;;;;7.77;97.33;99819.25;5039993;28;20444;-70
2021/05/25 07:47:55;;;;;;;1.40;0.65;;;;;;;7.66;96.43;99811.88;5050179;28;20044;-69
2021/05/25 07:50:22;;;;;;;2.57;0.70;;;;;;;7.79;96.73;99835.13;5055416;28;20453;-71
2021/05/25 07:52:52;;;;;;;1.77;0.85;;;;;;;7.72;96.98;99843.41;5056016;28;20056;-68
2021/05/25 07:55:23;;;;;;;4.53;1.33;;;;;;;7.77;96.99;99850.25;5056020;28;20111;-70
2021/05/25 07:57:53;;;;;;;2.20;0.80;;;;;;;7.88;96.16;99846.09;5055982;28;20351;-70
2021/05/25 08:00:24;;;;;;;4.28;1.10;;;;;;;7.83;96.18;99841.97;5056579;28;20057;-70
2021/05/25 08:02:51;;;;;;;1.23;0.95;;;;;;;7.74;96.00;99833.56;5056044;28;20164;-69
2021/05/25 08:05:19;;;;;;;1.52;0.98;;;;;;;8.00;95.57;99857.84;5055812;28;20049;-70
2021/05/25 08:07:46;;;;;;;1.60;0.98;;;;;;;7.96;92.98;99866.91;5054912;28;20048;-70
2021/05/25 08:10:18;;;;;;;2.15;0.98;;;;;;;7.99;95.14;99866.75;5056906;28;20118;-69
2021/05/25 08:12:46;;;;;;;1.65;0.80;;;;;;;8.12;95.10;99866.94;5056875;28;20095;-69
2021/05/25 08:15:15;;;;;;;1.52;0.93;;;;;;;8.33;93.07;99873.81;5056646;28;20354;-71
2021/05/25 08:17:56;;;;;;;0.88;0.80;;;;;;;8.25;93.59;99866.25;5056819;28;20045;-70
2021/05/25 08:20:24;;;;;;;;;;;;;;;8.47;96.37;99881.84;5056379;28;20056;-71
2021/05/25 08:23:12;;;;;;;2.88;0.80;;;;;;;8.69;96.74;99888.63;5054636;28;19928;-70
2021/05/25 08:25:42;;;;;;;3.10;1.20;;;;;;;8.81;93.40;99885.28;5053680;28;20060;-69
2021/05/25 08:28:11;;;;;;;3.13;1.58;;;;;;;8.83;93.66;99888.69;5056294;28;20044;-69
2021/05/25 08:30:43;;;;;;;1.48;1.10;;;;;;;8.94;92.81;99893.38;5056493;28;20398;-71
2021/05/25 08:33:13;;;;;;;4.53;1.40;;;;;;;9.06;94.94;99913.09;5056509;28;20049;-72
2021/05/25 08:35:42;;;;;;;;;;;;;;;8.97;95.07;99910.97;5057025;28;20059;-72
2021/05/25 08:38:13;;;;;;;2.90;1.45;;;;;;;8.85;96.35;99915.22;5056586;28;19932;-71
2021/05/25 08:40:41;;;;;;;4.47;1.58;;;;;;;8.65;96.34;99927.88;5055533;28;20624;-71
2021/05/25 08:43:08;;;;;;;6.53;1.73;;;;;;;8.64;97.18;99933.25;5056429;28;20049;-71
2021/05/25 08:45:35;;;;;;;3.05;1.30;;;;;;;8.47;96.46;99929.72;5055894;28;20065;-69
2021/05/25 08:48:03;;;;;;;3.33;1.30;;;;;;;8.49;97.75;99934.97;5055314;28;20045;-70
2021/05/25 08:50:51;;;;;;;3.30;1.40;;;;;;;8.24;97.05;99945.13;5056312;28;20060;-69
2021/05/25 08:53:18;;;;;;;3.35;1.70;;;;;;;8.40;97.82;99944.31;5054507;28;20094;-71
2021/05/25 08:55:48;;;;;;;5.72;1.65;;;;;;;8.39;97.24;99948.75;5055973;28;20144;-72
2021/05/25 08:58:17;;;;;;;4.25;1.90;;;;;;;8.51;97.07;99954.34;5055996;28;20045;-70
2021/05/25 09:00:44;;;;;;;3.22;2.63;;;;;;;8.55;98.28;99937.28;5054355;28;20338;-72
2021/05/25 09:03:15;;;;;;;3.75;2.63;;;;;;;8.68;96.88;99948.13;5055233;28;20052;-70
2021/05/25 09:05:51;;;;;;;4.00;2.65;;;;;;;8.74;98.03;99963.75;5054679;28;20430;-72
2021/05/25 09:08:18;;;;;;;5.68;2.90;;;;;;;8.82;97.76;99960.63;5055656;28;20047;-70
2021/05/25 09:10:49;;;;;;;6.53;3.30;;;;;;;8.82;97.87;99961.50;5054837;28;20075;-73
2021/05/25 09:13:21;;;;;;;6.32;3.53;;;;;;;8.80;96.38;99962.53;5055694;28;20136;-71
2021/05/25 09:15:53;;;;;;;6.10;3.33;;;;;;;8.71;94.26;99947.94;5054431;28;20052;-70
2021/05/25 09:18:29;;;;;;;4.60;3.35;;;;;;;9.08;95.00;99960.94;5054363;28;20049;-69
2021/05/25 09:21:00;;;;;;;7.97;3.60;;;;;;;9.26;96.86;99968.81;5054105;28;20160;-73
2021/05/25 09:23:38;;;;;;;5.63;3.25;;;;;;;9.31;94.45;99982.72;5054684;28;20055;-72
2021/05/25 09:26:15;;;;;;;5.25;3.25;;;;;;;9.30;94.26;99973.84;5054178;28;20423;-71
2021/05/25 09:29:03;;;;;;;6.60;3.70;;;;;;;9.30;92.96;99976.53;5055543;28;20045;-70
2021/05/25 09:31:43;;;;;;;7.80;3.20;;;;;;;9.35;94.49;99979.78;5055564;28;20064;-71
2021/05/25 09:34:12;;;;;;;6.15;3.33;;;;;;;9.28;92.75;99954.47;5054884;28;20082;-70
2021/05/25 09:37:06;;;;;;;6.95;3.67;;;;;;;9.29;94.43;99965.94;5047575;28;20367;-70
2021/05/25 09:39:38;;;;;;;7.53;2.40;;;;;;;9.34;92.48;99979.88;5035345;28;20049;-70
2021/05/25 09:42:07;;;;;;;5.88;2.33;;;;;;;9.20;93.42;100002.81;5035193;28;20053;-72
2021/05/25 09:44:36;;;;;;;9.95;3.13;;;;;;;8.59;94.46;99937.97;5034054;28;20443;-70
2021/05/25 09:47:05;;;;;;;7.20;3.67;;;;;;;8.82;96.51;100028.03;5035100;28;20423;-69
2021/05/25 09:49:33;;;;;;;6.20;3.60;;;;;;;8.58;97.38;100014.28;5017763;28;20099;-71
2021/05/25 09:52:07;;;;;;;10.70;3.70;;;;;;;8.44;99.21;100004.34;5035126;28;20067;-71
2021/05/25 09:54:35;;;;;;;8.18;4.13;;;;;;;8.49;99.72;100014.78;5033700;28;20099;-70
2021/05/25 09:57:07;;;;;;;8.52;5.80;;;;;;;8.50;100.00;99989.88;5040856;28;20065;-70
2021/05/25 09:59:40;;;;;;;8.70;4.60;;;;;;;8.51;99.88;100004.91;5055022;28;20056;-70
2021/05/25 10:02:19;;;;;;;14.60;5.25;;;;;;;8.54;99.39;99973.69;5054027;28;20434;-71
2021/05/25 10:05:01;;;;;;;11.13;5.78;;;;;;;8.73;100.00;99993.97;5052648;28;20087;-71
2021/05/25 10:07:28;;;;;;;11.50;4.90;;;;;;;8.76;99.64;99999.09;5054190;28;20052;-71
2021/05/25 10:09:57;;;;;;;7.40;5.43;;;;;;;8.97;98.73;100009.47;5055294;28;20102;-72
2021/05/25 10:12:30;;;;;;;9.75;4.97;;;;;;;8.89;98.27;99996.59;5056232;28;20059;-71
2021/05/25 10:15:00;;;;;;;7.80;5.28;;;;;;;9.22;98.80;100016.06;5055404;28;20099;-71
2021/05/25 10:20:06;;;;;;;8.68;4.03;;;;;;;9.60;95.61;100015.59;5042896;28;20061;-69
2021/05/25 10:22:34;;;;;;;9.63;4.70;;;;;;;9.51;95.69;99982.41;5043306;28;20053;-71
2021/05/25 10:25:02;;;;;;;12.73;5.30;;;;;;;9.92;98.09;99967.50;5053575;28;20145;-71
2021/05/25 10:27:29;;;;;;;6.32;3.70;;;;;;;10.17;95.48;99984.66;5053748;28;20048;-76
2021/05/25 10:29:57;;;;;;;8.13;5.03;;;;;;;10.40;95.15;100006.34;5055203;28;20445;-74
2021/05/25 10:32:26;;;;;;;8.00;4.00;;;;;;;10.62;95.56;99996.19;5056326;28;20123;-73
2021/05/25 10:34:54;;;;;;;9.38;3.55;;;;;;;10.88;93.04;99996.31;5056823;28;20140;-74
2021/05/25 10:37:22;;;;;;;13.70;6.40;;;;;;;11.12;95.23;99964.47;5057757;28;20080;-72
2021/05/25 10:39:55;;;;;;;9.70;3.60;;;;;;;11.46;94.06;99980.91;5057707;28;20060;-76
2021/05/25 10:42:27;;;;;;;6.68;2.40;;;;;;;11.16;88.44;99986.47;5057262;28;20439;-69
2021/05/25 10:45:15;;;;;;;6.60;3.17;;;;;;;10.90;91.94;99975.69;5058485;28;20469;-72
2021/05/25 10:48:07;;;;;;;9.75;3.30;;;;;;;10.83;92.30;99983.25;5057097;28;20053;-72
2021/05/25 10:50:38;;;;;;;11.23;3.60;;;;;;;10.77;91.97;99986.31;5051624;28;20128;-70
2021/05/25 10:53:06;;;;;;;10.80;4.00;;;;;;;10.64;93.91;99976.44;5047353;28;20114;-72
2021/05/25 10:55:39;;;;;;;9.45;4.40;;;;;;;10.79;94.71;99981.75;5057895;28;20053;-70
2021/05/25 10:58:33;;;;;;;8.38;3.72;;;;;;;11.33;94.50;99978.19;5056064;28;20056;-71
2021/05/25 11:01:07;;;;;;;11.30;3.10;;;;;;;11.67;92.70;99961.69;5055793;28;20049;-70
2021/05/25 11:03:34;;;;;;;5.25;2.30;;;;;;;11.86;90.82;99939.00;5057014;28;20049;-71
2021/05/25 11:06:06;;;;;;;7.78;2.60;;;;;;;11.71;90.34;99955.13;5055169;28;20514;-71
2021/05/25 11:08:38;;;;;;;6.20;2.20;;;;;;;11.52;87.10;99961.78;5057846;28;20048;-70
2021/05/25 11:11:27;;;;;;;6.22;1.63;;;;;;;11.25;87.83;99948.47;5056880;28;20091;-71
2021/05/25 11:13:54;;;;;;;11.30;2.13;;;;;;;11.34;87.57;99976.38;5057845;28;20154;-73
2021/05/25 11:16:38;;;;;;;7.07;1.45;;;;;;;11.55;81.35;99977.59;5057677;28;20064;-69
2021/05/25 11:19:17;;;;;;;6.22;1.70;;;;;;;11.73;81.92;99966.59;5057617;28;20053;-70
2021/05/25 11:24:50;;;;;;;6.78;1.60;;;;;;;11.48;78.21;100007.50;5056556;28;20088;-73
2021/05/25 11:27:31;;;;;;;6.95;1.55;;;;;;;10.58;74.51;100011.53;5056005;28;20051;-71
2021/05/25 11:30:01;;;;;;;;;;;;;;;10.27;77.93;100024.09;5056206;28;20049;-70
2021/05/25 11:32:30;;;;;;;2.83;0.77;;;;;;;10.08;78.51;100025.22;5057011;28;19921;-70
2021/05/25 11:35:03;;;;;;;2.40;1.23;;;;;;;10.02;76.70;100049.63;5057391;28;20715;-69
2021/05/25 11:37:36;;;;;;;2.83;1.00;;;;;;;10.01;80.70;100059.41;5057408;28;20362;-72
2021/05/25 11:40:08;;;;;;;6.80;1.25;;;;;;;9.92;78.16;100060.81;5056489;28;20092;-71
2021/05/25 11:42:34;;;;;;;;;;;;;;;9.80;81.70;100077.53;5057494;28;20053;-70
2021/05/25 11:45:03;;;;;;;4.57;1.27;;;;;;;9.58;86.29;100118.75;5056245;28;19921;-72
2021/05/25 11:47:29;;;;;;;6.40;1.00;;;;;;;9.15;86.86;100166.47;5056259;28;20045;-71
2021/05/25 11:49:56;;;;;;;4.82;1.00;;;;;;;8.06;87.85;100170.28;5041261;28;20454;-71
2021/05/25 11:52:30;;;;;;;4.03;0.88;;;;;;;7.58;93.03;100192.09;5037175;28;20054;-69
2021/05/25 11:54:59;;;;;;;4.03;0.73;;;;;;;7.27;94.91;100180.28;5037264;28;20049;-69
2021/05/25 11:57:29;;;;;;;2.60;0.80;;;;;;;7.10;97.04;100191.69;5051679;28;20071;-69