Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:14;;;;;;;8.55;8.15;;;;;;;2.08;85.33;100748.94;4978676;28;20042;-64
2022/01/29 00:04:40;;;;;;;9.57;9.05;;;;;;;2.10;84.86;100747.03;5008566;28;20087;-64
2022/01/29 00:07:06;;;;;;;9.48;8.98;;;;;;;2.12;84.10;100759.03;5007383;28;20033;-65
2022/01/29 00:09:31;;;;;;;9.30;8.80;;;;;;;2.13;83.59;100749.41;5005760;28;20030;-64
2022/01/29 00:11:56;;;;;;;9.73;9.13;;;;;;;2.15;83.81;100758.00;5006991;28;20034;-64
2022/01/29 00:14:22;;;;;;;9.88;9.27;;;;;;;2.18;83.32;100760.38;5005814;28;20026;-64
2022/01/29 00:16:47;;;;;;;8.82;8.43;;;;;;;2.18;82.97;100752.53;5008443;28;20037;-65
2022/01/29 00:19:13;;;;;;;9.00;8.52;;;;;;;2.18;82.81;100758.59;5011060;28;20034;-65
2022/01/29 00:21:38;;;;;;;10.10;9.50;;;;;;;2.21;82.05;100765.41;5007244;28;20036;-65
2022/01/29 00:24:04;;;;;;;8.50;8.10;;;;;;;2.22;81.74;100764.44;5008112;28;20091;-64
2022/01/29 00:26:30;;;;;;;9.23;8.73;;;;;;;2.18;81.53;100755.97;5006023;28;20136;-65
2022/01/29 00:28:57;;;;;;;9.35;8.85;;;;;;;2.26;80.53;100770.25;5006335;28;20046;-64
2022/01/29 00:31:23;;;;;;;9.55;9.02;;;;;;;2.26;80.69;100771.09;5003113;28;20663;-65
2022/01/29 00:33:49;;;;;;;8.82;8.43;;;;;;;2.26;81.07;100785.97;5007570;28;20108;-64
2022/01/29 00:36:15;;;;;;;8.88;8.45;;;;;;;2.25;80.56;100779.91;5012122;28;20030;-64
2022/01/29 00:38:41;;;;;;;9.05;8.55;;;;;;;2.22;80.92;100780.97;5009278;28;20653;-66
2022/01/29 00:41:07;;;;;;;9.10;8.60;;;;;;;2.22;80.83;100790.63;5008539;28;20038;-64
2022/01/29 00:43:34;;;;;;;8.40;8.00;;;;;;;2.20;81.46;100784.63;5005586;28;20030;-64
2022/01/29 00:45:59;;;;;;;9.77;9.27;;;;;;;2.14;81.74;100779.88;5008834;28;20041;-64
2022/01/29 00:48:24;;;;;;;9.40;8.90;;;;;;;2.15;82.34;100781.56;5006943;28;20021;-65
2022/01/29 00:50:50;;;;;;;8.70;8.30;;;;;;;2.13;82.46;100786.03;5009513;28;20037;-64
2022/01/29 00:53:15;;;;;;;9.30;8.80;;;;;;;2.12;82.30;100789.63;5010856;28;20567;-64
2022/01/29 00:55:41;;;;;;;8.57;8.18;;;;;;;2.12;81.61;100785.22;5007159;28;20504;-65
2022/01/29 00:58:08;;;;;;;8.70;8.30;;;;;;;2.10;82.19;100778.44;5005580;28;20508;-63
2022/01/29 01:00:33;;;;;;;9.82;9.23;;;;;;;2.11;82.74;100778.31;4991139;28;20535;-65
2022/01/29 01:02:59;;;;;;;9.10;8.60;;;;;;;2.11;81.66;100782.72;5009377;28;20129;-64
2022/01/29 01:05:24;;;;;;;9.30;8.80;;;;;;;2.11;81.71;100786.16;5009236;28;20490;-65
2022/01/29 01:07:49;;;;;;;8.77;8.38;;;;;;;2.12;81.84;100789.63;5008660;28;20121;-64
2022/01/29 01:10:15;;;;;;;8.45;8.05;;;;;;;2.13;82.13;100799.13;5009597;28;20108;-64
2022/01/29 01:12:41;;;;;;;9.10;8.60;;;;;;;2.11;82.01;100796.63;5004145;28;20084;-64
2022/01/29 01:15:08;;;;;;;8.80;8.40;;;;;;;2.11;81.70;100799.25;5008763;28;20499;-64
2022/01/29 01:17:33;;;;;;;8.98;8.50;;;;;;;2.13;82.09;100799.13;5003260;28;20041;-65
2022/01/29 01:19:59;;;;;;;9.45;8.95;;;;;;;2.16;81.62;100814.63;5003269;28;20030;-65
2022/01/29 01:22:24;;;;;;;9.95;9.35;;;;;;;2.09;82.04;100795.09;5005572;28;20029;-64
2022/01/29 01:24:50;;;;;;;9.15;8.65;;;;;;;2.18;81.64;100810.09;5008147;28;20041;-64
2022/01/29 01:27:16;;;;;;;8.98;8.52;;;;;;;2.18;82.50;100817.94;5008089;28;20021;-64
2022/01/29 01:29:42;;;;;;;8.70;8.30;;;;;;;2.12;82.21;100808.75;5004667;28;20403;-64
2022/01/29 01:32:11;;;;;;;8.60;8.20;;;;;;;2.19;82.82;100823.06;5005525;28;20112;-64
2022/01/29 01:34:41;;;;;;;8.93;8.50;;;;;;;2.21;82.30;100828.22;5012308;28;20389;-65
2022/01/29 01:37:10;;;;;;;9.10;8.60;;;;;;;2.22;83.62;100825.47;5009013;28;20032;-65
2022/01/29 01:39:38;;;;;;;9.07;8.57;;;;;;;2.19;84.10;100824.84;5003334;28;20436;-66
2022/01/29 01:42:06;;;;;;;8.85;8.45;;;;;;;2.15;85.08;100831.28;5008483;28;20030;-64
2022/01/29 01:44:34;;;;;;;8.80;8.40;;;;;;;2.18;84.91;100841.50;5002822;28;20069;-64
2022/01/29 01:47:00;;;;;;;8.75;8.35;;;;;;;2.15;85.92;100837.34;5004448;28;20033;-64
2022/01/29 01:49:25;;;;;;;9.25;8.75;;;;;;;2.13;86.36;100830.53;5006044;28;20038;-64
2022/01/29 01:51:51;;;;;;;8.80;8.40;;;;;;;2.06;87.22;100842.44;5019439;28;20104;-65
2022/01/29 01:54:17;;;;;;;8.82;8.40;;;;;;;2.05;87.86;100840.72;5011822;28;20076;-65
2022/01/29 01:56:42;;;;;;;9.13;8.63;;;;;;;2.04;89.28;100846.91;5006560;28;20029;-64
2022/01/29 01:59:08;;;;;;;9.80;9.20;;;;;;;2.00;89.43;100845.47;5004336;28;20045;-65
2022/01/29 02:01:33;;;;;;;9.25;8.75;;;;;;;1.96;89.94;100836.19;5008084;28;20390;-63
2022/01/29 02:04:00;;;;;;;8.80;8.40;;;;;;;1.96;90.72;100844.03;5012585;28;20026;-65
2022/01/29 02:06:25;;;;;;;9.85;9.25;;;;;;;1.91;91.33;100853.06;5005023;28;20033;-64
2022/01/29 02:08:58;;;;;;;9.20;8.70;;;;;;;1.91;90.90;100849.59;5009085;28;20092;-64
2022/01/29 02:11:23;;;;;;;9.50;9.00;;;;;;;1.93;91.95;100859.00;5006329;28;20121;-66
2022/01/29 02:13:49;;;;;;;9.73;9.15;;;;;;;1.85;92.20;100858.72;5004223;28;20475;-64
2022/01/29 02:16:14;;;;;;;9.20;8.70;;;;;;;1.68;92.41;100830.31;5008025;28;20083;-64
2022/01/29 02:18:40;;;;;;;9.82;9.23;;;;;;;1.79;93.14;100859.16;5006133;28;20030;-64
2022/01/29 02:21:06;;;;;;;8.70;8.30;;;;;;;1.82;93.54;100872.00;5008733;28;20037;-65
2022/01/29 02:23:31;;;;;;;9.27;8.77;;;;;;;1.77;93.21;100868.91;5004107;28;20037;-65
2022/01/29 02:25:57;;;;;;;9.15;8.65;;;;;;;1.74;93.88;100866.50;5006686;28;20841;-65
2022/01/29 02:28:24;;;;;;;9.45;8.95;;;;;;;1.73;94.79;100875.28;4987703;28;20607;-65
2022/01/29 02:31:02;;;;;;;9.18;8.68;;;;;;;1.67;95.13;100873.09;5002920;28;20034;-65
2022/01/29 02:33:29;;;;;;;9.48;8.98;;;;;;;1.63;95.32;100871.66;5006697;28;20465;-65
2022/01/29 02:35:56;;;;;;;8.93;8.45;;;;;;;1.56;95.87;100867.81;5010960;28;20115;-65
2022/01/29 02:38:25;;;;;;;9.85;9.25;;;;;;;1.57;96.14;100867.69;4990614;28;20048;-64
2022/01/29 02:41:00;;;;;;;8.77;8.38;;;;;;;1.53;96.34;100870.63;5011561;28;20045;-64
2022/01/29 02:43:38;;;;;;;9.88;9.27;;;;;;;1.54;96.06;100880.13;5010769;28;20112;-65
2022/01/29 02:48:56;;;;;;;9.30;8.80;;;;;;;1.48;96.48;100870.97;5009528;28;20040;-64
2022/01/29 02:51:22;;;;;;;8.85;8.40;;;;;;;1.56;95.14;100878.28;5012971;28;20038;-64
2022/01/29 02:53:48;;;;;;;8.88;8.48;;;;;;;1.56;94.89;100891.34;5013005;28;20029;-64
2022/01/29 02:56:21;;;;;;;9.18;8.68;;;;;;;1.55;93.81;100892.28;5010243;28;20536;-64
2022/01/29 02:58:46;;;;;;;9.10;8.60;;;;;;;1.57;93.80;100898.25;5007737;28;20036;-64
2022/01/29 03:01:12;;;;;;;8.70;8.30;;;;;;;1.61;94.02;100903.13;5010238;28;20034;-64
2022/01/29 03:03:38;;;;;;;9.00;8.55;;;;;;;1.61;94.04;100904.91;4993007;28;20120;-64
2022/01/29 03:06:07;;;;;;;9.32;8.82;;;;;;;1.60;93.52;100904.06;5009853;28;20513;-64
2022/01/29 03:08:33;;;;;;;10.05;9.45;;;;;;;1.59;93.61;100906.81;5009272;28;20131;-63
2022/01/29 03:10:58;;;;;;;8.80;8.40;;;;;;;1.61;93.99;100905.75;5011138;28;20065;-64
2022/01/29 03:13:24;;;;;;;9.50;9.00;;;;;;;1.61;94.55;100910.97;5011186;28;20022;-64
2022/01/29 03:15:49;;;;;;;9.38;8.88;;;;;;;1.58;95.12;100913.81;5014404;28;20029;-64
2022/01/29 03:18:14;;;;;;;8.80;8.38;;;;;;;1.57;94.18;100913.94;5014961;28;20029;-64
2022/01/29 03:20:40;;;;;;;9.50;8.95;;;;;;;1.59;94.05;100918.09;5012532;28;20022;-63
2022/01/29 03:23:06;;;;;;;9.10;8.60;;;;;;;1.62;94.22;100917.91;5007994;28;20547;-64
2022/01/29 03:25:31;;;;;;;10.30;9.68;;;;;;;1.61;94.27;100918.00;5008954;28;20057;-65
2022/01/29 03:27:58;;;;;;;9.23;8.73;;;;;;;1.62;93.10;100924.91;5010310;28;20041;-65
2022/01/29 03:30:24;;;;;;;9.57;9.05;;;;;;;1.60;93.48;100926.78;4990715;28;20039;-64
2022/01/29 03:32:49;;;;;;;9.18;8.68;;;;;;;1.63;93.17;100927.41;5009932;28;20029;-64
2022/01/29 03:35:16;;;;;;;9.10;8.60;;;;;;;1.65;93.27;100927.31;5011795;28;20124;-64
2022/01/29 03:37:41;;;;;;;9.60;9.02;;;;;;;1.65;91.94;100935.97;5009450;28;20034;-65
2022/01/29 03:40:08;;;;;;;9.45;8.95;;;;;;;1.72;90.49;100941.63;4993381;28;20041;-64
2022/01/29 03:42:39;;;;;;;9.88;9.27;;;;;;;1.69;90.56;100931.38;5009481;28;20029;-65
2022/01/29 03:45:08;;;;;;;8.77;8.38;;;;;;;1.70;90.26;100942.69;5009438;28;20030;-64
2022/01/29 03:47:34;;;;;;;10.10;9.50;;;;;;;1.75;88.88;100951.03;5006479;28;20038;-64
2022/01/29 03:49:59;;;;;;;9.00;8.50;;;;;;;1.74;89.65;100954.59;5009084;28;20034;-64
2022/01/29 03:52:25;;;;;;;9.95;9.35;;;;;;;1.76;88.88;100944.84;5010134;28;20049;-65
2022/01/29 03:54:50;;;;;;;9.52;9.02;;;;;;;1.76;88.57;100942.22;5008865;28;20029;-65
2022/01/29 03:57:17;;;;;;;9.07;8.57;;;;;;;1.73;88.49;100947.69;5010191;28;20045;-65
2022/01/29 03:59:42;;;;;;;9.73;9.13;;;;;;;1.77;87.36;100949.16;5007557;28;20032;-64
2022/01/29 04:02:08;;;;;;;8.68;8.27;;;;;;;1.79;85.88;100958.56;5012944;28;20420;-64
2022/01/29 04:04:33;;;;;;;9.10;8.60;;;;;;;1.80;86.36;100939.31;5009103;28;20045;-65
2022/01/29 04:07:05;;;;;;;9.05;8.55;;;;;;;1.82;86.00;100954.88;5006223;28;20029;-65
2022/01/29 04:09:30;;;;;;;9.70;9.10;;;;;;;1.81;85.19;100969.75;5008334;28;20026;-65
2022/01/29 04:11:58;;;;;;;8.48;8.07;;;;;;;1.83;85.57;100977.47;5005594;28;20100;-65
2022/01/29 04:14:23;;;;;;;9.18;8.68;;;;;;;1.85;85.49;100981.69;5013621;28;20030;-64
2022/01/29 04:16:49;;;;;;;9.35;8.85;;;;;;;1.76;85.54;100984.91;5008382;28;20034;-65
2022/01/29 04:19:14;;;;;;;8.73;8.32;;;;;;;1.85;85.04;101002.59;5008996;28;20079;-64
2022/01/29 04:21:43;;;;;;;9.88;9.27;;;;;;;1.84;85.99;101000.94;5011012;28;20040;-65
2022/01/29 04:24:08;;;;;;;8.75;8.35;;;;;;;1.84;85.35;101005.34;5010736;28;20030;-65
2022/01/29 04:26:35;;;;;;;9.18;8.68;;;;;;;1.80;85.69;101006.47;5009551;28;20477;-65
2022/01/29 04:29:05;;;;;;;9.32;8.82;;;;;;;1.81;86.41;101011.59;5015843;28;20042;-64
2022/01/29 04:31:39;;;;;;;8.95;8.48;;;;;;;1.78;86.37;101010.97;5009355;28;20041;-64
2022/01/29 04:34:04;;;;;;;8.60;8.20;;;;;;;1.76;86.31;101015.47;5009781;28;20056;-63
2022/01/29 04:36:30;;;;;;;8.95;8.45;;;;;;;1.76;85.91;101018.91;5006829;28;20529;-64
2022/01/29 04:38:57;;;;;;;9.50;8.93;;;;;;;1.82;85.74;101028.13;5004916;28;20018;-64
2022/01/29 04:41:22;;;;;;;9.18;8.68;;;;;;;1.80;85.69;101024.78;4992522;28;20068;-63
2022/01/29 04:43:48;;;;;;;9.20;8.70;;;;;;;1.76;85.88;101025.94;5007376;28;20061;-64
2022/01/29 04:46:14;;;;;;;9.15;8.65;;;;;;;1.81;85.89;101037.75;4993950;28;20033;-65
2022/01/29 04:48:40;;;;;;;8.90;8.40;;;;;;;1.78;85.52;101037.13;5007025;28;20030;-65
2022/01/29 04:51:06;;;;;;;9.00;8.50;;;;;;;1.82;85.60;101044.66;5005502;28;20045;-64
2022/01/29 04:53:31;;;;;;;9.45;8.93;;;;;;;1.85;85.12;101048.84;5008820;28;20032;-65
2022/01/29 04:55:56;;;;;;;8.60;8.20;;;;;;;1.74;85.03;101041.72;5009596;28;20408;-65
2022/01/29 04:58:22;;;;;;;9.43;8.93;;;;;;;1.80;85.25;101054.38;5006798;28;20022;-65
2022/01/29 05:00:47;;;;;;;8.20;7.80;;;;;;;1.80;85.35;101056.16;5005699;28;20032;-64
2022/01/29 05:03:14;;;;;;;8.90;8.40;;;;;;;1.86;85.17;101055.75;5027363;28;20072;-64
2022/01/29 05:05:42;;;;;;;9.40;8.82;;;;;;;1.83;84.78;101064.63;5006350;28;20029;-64
2022/01/29 05:08:07;;;;;;;9.82;9.23;;;;;;;1.85;85.25;101061.94;5008464;28;20025;-64
2022/01/29 05:10:34;;;;;;;8.90;8.45;;;;;;;1.82;84.67;101062.13;5007784;28;20485;-65
2022/01/29 05:13:04;;;;;;;8.50;8.10;;;;;;;1.80;84.53;101067.47;4978388;28;20034;-65
2022/01/29 05:15:40;;;;;;;9.18;8.68;;;;;;;1.79;85.19;101078.03;5004609;28;20374;-63
2022/01/29 05:29:04;;;;;;;8.70;8.30;;;;;;;1.78;85.25;101095.53;5006380;28;20165;-65
2022/01/29 05:31:30;;;;;;;10.05;9.45;;;;;;;1.76;84.73;101086.09;5002137;28;20467;-65
2022/01/29 05:33:56;;;;;;;9.43;8.93;;;;;;;1.73;84.29;101105.44;5006337;28;20018;-66
2022/01/29 05:36:22;;;;;;;9.48;8.98;;;;;;;1.77;84.27;101101.69;5007075;28;20065;-65
2022/01/29 05:38:47;;;;;;;9.35;8.85;;;;;;;1.75;84.37;101103.56;5004817;28;20108;-65
2022/01/29 05:41:13;;;;;;;8.70;8.30;;;;;;;1.76;84.25;101120.91;5007304;28;20125;-65
2022/01/29 05:43:38;;;;;;;9.63;9.02;;;;;;;1.72;82.34;101109.00;5003652;28;20038;-65
2022/01/29 05:46:04;;;;;;;9.20;8.70;;;;;;;1.69;83.58;101117.06;5007047;28;20035;-63
2022/01/29 05:48:29;;;;;;;9.98;9.38;;;;;;;2.03;88.05;101130.47;5005043;28;20785;-64
2022/01/29 05:50:55;;;;;;;9.32;8.82;;;;;;;2.25;82.37;101140.28;5006384;28;20037;-64
2022/01/29 05:53:21;;;;;;;11.45;10.63;;;;;;;2.15;81.58;101145.34;5005915;28;20017;-65
2022/01/29 05:55:47;;;;;;;9.65;9.07;;;;;;;2.15;81.68;101147.94;5006504;28;20018;-64
2022/01/29 05:58:12;;;;;;;8.85;8.38;;;;;;;2.12;80.25;101150.75;5009754;28;20022;-64
2022/01/29 06:00:38;;;;;;;9.85;9.25;;;;;;;2.03;79.85;101154.00;5004773;28;20038;-64
2022/01/29 06:03:08;;;;;;;8.85;8.40;;;;;;;2.05;79.35;101154.75;5004226;28;20572;-64
2022/01/29 06:05:34;;;;;;;9.75;9.15;;;;;;;2.06;79.49;101165.13;5005316;28;20045;-64
2022/01/29 06:08:00;;;;;;;10.73;10.02;;;;;;;2.18;79.44;101164.28;5012872;28;20075;-63
2022/01/29 06:10:26;;;;;;;9.65;9.05;;;;;;;2.03;79.57;101172.34;5014295;28;20026;-65
2022/01/29 06:13:03;;;;;;;8.95;8.45;;;;;;;1.95;79.19;101167.63;5001408;28;20037;-65
2022/01/29 06:15:31;;;;;;;9.13;8.63;;;;;;;1.91;79.28;101164.38;5020157;28;20036;-67
2022/01/29 06:17:58;;;;;;;9.32;8.82;;;;;;;1.94;79.43;101168.56;5013052;28;20024;-65
2022/01/29 06:20:24;;;;;;;9.70;9.13;;;;;;;1.93;79.96;101172.97;5010910;28;20030;-65
2022/01/29 06:22:50;;;;;;;9.25;8.75;;;;;;;1.94;79.64;101179.88;5008956;28;20407;-65
2022/01/29 06:25:17;;;;;;;9.35;8.85;;;;;;;1.88;80.11;101182.06;5009688;28;20497;-65
2022/01/29 06:27:42;;;;;;;8.88;8.40;;;;;;;1.96;80.53;101187.59;5009772;28;20025;-65
2022/01/29 06:30:08;;;;;;;9.13;8.63;;;;;;;1.89;82.02;101197.66;5013534;28;20151;-65
2022/01/29 06:32:34;;;;;;;9.10;8.60;;;;;;;1.89;81.34;101197.66;5018560;28;20033;-65
2022/01/29 06:34:59;;;;;;;8.82;8.35;;;;;;;1.84;82.46;101185.84;5017988;28;20026;-64
2022/01/29 06:37:25;;;;;;;9.43;8.90;;;;;;;1.88;81.99;101202.97;5016475;28;20052;-65
2022/01/29 06:39:50;;;;;;;9.90;9.30;;;;;;;1.94;82.39;101206.03;5018668;28;20025;-65
2022/01/29 06:42:16;;;;;;;9.35;8.85;;;;;;;1.90;82.35;101206.31;5019983;28;20500;-65
2022/01/29 06:44:41;;;;;;;9.60;9.02;;;;;;;1.85;82.85;101201.41;5020721;28;20113;-64
2022/01/29 06:47:07;;;;;;;9.27;8.77;;;;;;;1.88;81.75;101195.13;5019712;28;20030;-64
2022/01/29 06:49:32;;;;;;;9.20;8.70;;;;;;;1.94;81.67;101206.03;5015132;28;20038;-65
2022/01/29 06:51:58;;;;;;;8.77;8.38;;;;;;;1.92;82.02;101202.69;5010688;28;20036;-64
2022/01/29 06:54:23;;;;;;;9.30;8.80;;;;;;;1.87;82.01;101199.53;4998661;28;20025;-64
2022/01/29 06:56:49;;;;;;;9.32;8.82;;;;;;;1.94;81.48;101205.19;5003638;28;20484;-65
2022/01/29 06:59:14;;;;;;;10.05;9.45;;;;;;;2.02;79.75;101212.53;5006695;28;20038;-66
2022/01/29 07:01:40;;;;;;;9.40;8.90;;;;;;;2.02;79.35;101208.13;5012766;28;20412;-66
2022/01/29 07:04:05;;;;;;;9.68;9.10;;;;;;;2.02;79.17;101213.38;5011060;28;20034;-66
2022/01/29 07:06:31;;;;;;;10.20;9.60;;;;;;;2.05;79.20;101214.94;5013588;28;20030;-64
2022/01/29 07:08:58;;;;;;;9.30;8.80;;;;;;;2.07;77.85;101224.38;5013205;28;20033;-64
2022/01/29 07:11:25;;;;;;;9.10;8.60;;;;;;;2.14;76.46;101219.56;5014573;28;20038;-64
2022/01/29 07:14:00;;;;;;;11.30;10.50;;;;;;;2.14;77.05;101209.09;4993241;28;20028;-63
2022/01/29 07:16:26;;;;;;;9.77;9.18;;;;;;;2.22;75.83;101223.34;5012278;28;20034;-64
2022/01/29 07:18:52;;;;;;;9.13;8.63;;;;;;;2.28;75.63;101234.31;5007757;28;20397;-64
2022/01/29 07:21:17;;;;;;;8.95;8.52;;;;;;;2.33;75.07;101233.06;5010004;28;20045;-64
2022/01/29 07:23:42;;;;;;;9.98;9.38;;;;;;;2.34;74.94;101226.88;5014152;28;20046;-64
2022/01/29 07:26:08;;;;;;;10.10;9.50;;;;;;;2.26;74.36;101231.81;5008257;28;20038;-65
2022/01/29 07:28:33;;;;;;;9.43;8.93;;;;;;;2.34;74.65;101241.75;5009936;28;20049;-64
2022/01/29 07:30:59;;;;;;;10.68;9.98;;;;;;;2.32;75.42;101226.16;5010112;28;20505;-65
2022/01/29 07:33:24;;;;;;;10.32;9.68;;;;;;;2.35;74.92;101240.81;5015227;28;20026;-64
2022/01/29 07:35:50;;;;;;;10.18;9.57;;;;;;;2.33;76.10;101242.69;5007207;28;20034;-63
2022/01/29 07:38:15;;;;;;;9.57;9.02;;;;;;;2.36;75.39;101243.34;5010073;28;20047;-64
2022/01/29 07:40:41;;;;;;;10.60;9.90;;;;;;;2.24;76.58;101243.34;5007691;28;20033;-64
2022/01/29 07:43:06;;;;;;;10.02;9.43;;;;;;;2.39;76.47;101245.75;5011720;28;20576;-64
2022/01/29 07:45:31;;;;;;;9.93;9.32;;;;;;;2.43;76.60;101249.84;4996612;28;20432;-65
2022/01/29 07:47:57;;;;;;;10.02;9.43;;;;;;;2.46;76.60;101236.53;5009617;28;20361;-64
2022/01/29 07:50:22;;;;;;;10.55;9.85;;;;;;;2.51;76.38;101245.88;5012288;28;20026;-64
2022/01/29 07:52:48;;;;;;;11.10;10.30;;;;;;;2.39;76.45;101245.75;5019278;28;20029;-64
2022/01/29 07:55:13;;;;;;;9.93;9.32;;;;;;;2.45;75.61;101241.88;4998266;28;20233;-64
2022/01/29 07:57:40;;;;;;;9.68;9.07;;;;;;;2.90;74.49;101245.72;5015390;28;20041;-65
2022/01/29 08:00:06;;;;;;;10.38;9.73;;;;;;;2.89;74.16;101251.06;5010608;28;20397;-65
2022/01/29 08:02:31;;;;;;;10.73;10.02;;;;;;;3.05;73.92;101251.66;5014535;28;20025;-64
2022/01/29 08:04:57;;;;;;;10.45;9.75;;;;;;;2.72;73.34;101254.88;5007794;28;20074;-64
2022/01/29 08:07:22;;;;;;;9.80;9.25;;;;;;;2.94;72.51;101260.28;5006983;28;20044;-66
2022/01/29 08:09:48;;;;;;;10.07;9.48;;;;;;;3.02;73.02;101254.50;5010746;28;20707;-64
2022/01/29 08:12:13;;;;;;;10.10;9.50;;;;;;;3.48;70.83;101259.09;5009990;28;20030;-64
2022/01/29 08:14:39;;;;;;;10.27;9.63;;;;;;;8.40;54.89;101266.63;4984530;28;20466;-65
2022/01/29 08:17:04;;;;;;;9.32;8.80;;;;;;;8.03;53.93;101262.06;5008628;28;20037;-64
2022/01/29 08:19:30;;;;;;;8.60;8.10;;;;;;;9.78;48.07;101258.72;5012893;28;20030;-64
2022/01/29 08:21:55;;;;;;;8.50;8.05;;;;;;;10.85;44.80;101277.09;5006072;28;20029;-64
2022/01/29 08:24:21;;;;;;;8.82;8.35;;;;;;;11.40;42.86;101255.41;5009467;28;20029;-66
2022/01/29 08:26:46;;;;;;;8.05;7.65;;;;;;;11.97;40.77;101266.13;4989950;28;20107;-65
2022/01/29 08:29:11;;;;;;;8.52;8.13;;;;;;;12.58;38.39;101270.94;4992806;28;20037;-65
2022/01/29 08:31:37;;;;;;;8.40;8.00;;;;;;;11.10;38.85;101268.25;5012277;28;20028;-65
2022/01/29 08:34:03;;;;;;;9.23;8.73;;;;;;;13.28;36.32;101275.53;5013060;28;20025;-65
2022/01/29 08:36:28;;;;;;;8.60;8.20;;;;;;;12.28;37.17;101274.31;5003937;28;20125;-65
2022/01/29 08:38:54;;;;;;;8.63;8.23;;;;;;;12.89;35.68;101280.81;5013282;28;20512;-66
2022/01/29 08:41:19;;;;;;;8.90;8.50;;;;;;;13.79;33.93;101283.91;5012040;28;20404;-66
2022/01/29 08:43:46;;;;;;;8.63;8.23;;;;;;;12.39;34.40;101288.06;5005685;28;20491;-67
2022/01/29 08:46:11;;;;;;;9.57;9.07;;;;;;;11.12;36.35;101276.06;5011036;28;20030;-66
2022/01/29 08:48:38;;;;;;;9.30;8.80;;;;;;;13.44;33.95;101286.13;5010017;28;20034;-67
2022/01/29 08:51:04;;;;;;;9.85;9.35;;;;;;;14.00;33.33;101285.94;5008254;28;20034;-66
2022/01/29 08:53:29;;;;;;;9.68;9.18;;;;;;;13.69;32.10;101286.81;4991698;28;20084;-66
2022/01/29 08:55:54;;;;;;;8.95;8.55;;;;;;;13.30;32.20;101265.56;5002535;28;20076;-65
2022/01/29 08:58:20;;;;;;;8.52;8.13;;;;;;;11.45;33.52;101271.69;5015386;28;20108;-65
2022/01/29 09:00:46;;;;;;;8.57;8.18;;;;;;;12.99;31.93;101281.44;5014019;28;20505;-65
2022/01/29 09:03:15;;;;;;;8.93;8.52;;;;;;;12.85;31.83;101264.38;5010949;28;20033;-66
2022/01/29 09:05:41;;;;;;;8.50;8.10;;;;;;;12.54;33.07;101282.91;5008430;28;20037;-66
2022/01/29 09:08:07;;;;;;;8.85;8.45;;;;;;;13.15;31.50;101281.41;5002619;28;20022;-68
2022/01/29 09:10:32;;;;;;;8.13;7.72;;;;;;;13.39;31.45;101283.16;5007060;28;20490;-67
2022/01/29 09:12:58;;;;;;;8.20;7.80;;;;;;;14.01;30.51;101283.06;5014199;28;20073;-67
2022/01/29 09:15:24;;;;;;;8.77;8.38;;;;;;;12.52;31.78;101286.75;5006096;28;20032;-66
2022/01/29 09:17:50;;;;;;;8.65;8.25;;;;;;;13.08;31.34;101288.44;5008814;28;20105;-67
2022/01/29 09:20:15;;;;;;;8.75;8.35;;;;;;;13.35;31.02;101289.00;5007302;28;20113;-67
2022/01/29 09:22:41;;;;;;;8.60;8.20;;;;;;;11.01;34.90;101279.81;5010102;28;20037;-66
2022/01/29 09:25:07;;;;;;;8.32;7.93;;;;;;;11.43;33.78;101284.28;5009981;28;20406;-66
2022/01/29 09:27:33;;;;;;;8.68;8.27;;;;;;;12.49;32.72;101271.13;5020522;28;20026;-66
2022/01/29 09:29:59;;;;;;;8.15;7.75;;;;;;;12.97;31.50;101284.28;5008826;28;20053;-66
2022/01/29 09:32:24;;;;;;;8.40;8.00;;;;;;;9.94;36.50;101272.94;5007567;28;20373;-67
2022/01/29 09:34:50;;;;;;;8.13;7.72;;;;;;;12.69;31.57;101277.72;5019096;28;20391;-66
2022/01/29 09:37:15;;;;;;;8.43;8.02;;;;;;;10.77;34.11;101272.56;5011173;28;20049;-66
2022/01/29 09:39:42;;;;;;;9.18;8.68;;;;;;;11.46;33.24;101266.22;5003156;28;20068;-66
2022/01/29 09:42:09;;;;;;;9.30;8.80;;;;;;;9.81;35.92;101253.09;5010292;28;20381;-65
2022/01/29 09:44:36;;;;;;;8.40;8.00;;;;;;;7.76;39.42;101267.19;5023930;28;20323;-66
2022/01/29 09:47:03;;;;;;;9.30;8.80;;;;;;;7.35;41.13;101261.19;5006806;28;20036;-66
2022/01/29 09:49:33;;;;;;;9.18;8.68;;;;;;;6.73;42.01;101285.09;5011923;28;20037;-66
2022/01/29 09:52:00;;;;;;;10.15;9.55;;;;;;;6.06;42.65;101260.84;5010913;28;20501;-68
2022/01/29 09:54:25;;;;;;;10.20;9.60;;;;;;;6.77;42.69;101270.72;5012992;28;20025;-66
2022/01/29 09:56:51;;;;;;;9.48;8.98;;;;;;;6.36;42.74;101273.25;5011478;28;20456;-66
2022/01/29 09:59:16;;;;;;;8.95;8.55;;;;;;;6.34;42.70;101267.28;5010139;28;20492;-66
2022/01/29 10:01:42;;;;;;;10.85;10.15;;;;;;;6.18;42.56;101277.44;5014957;28;20084;-67
2022/01/29 10:04:08;;;;;;;9.80;9.30;;;;;;;6.24;41.51;101262.91;5005221;28;20064;-69
2022/01/29 10:06:35;;;;;;;9.95;9.35;;;;;;;6.33;41.62;101262.16;5007649;28;20034;-67
2022/01/29 10:09:06;;;;;;;9.38;8.88;;;;;;;6.21;41.51;101268.44;5007875;28;20049;-66
2022/01/29 10:11:32;;;;;;;10.48;9.82;;;;;;;6.12;42.09;101266.56;5006882;28;20497;-66
2022/01/29 10:14:00;;;;;;;9.80;9.23;;;;;;;5.36;42.79;101261.31;5010593;28;20040;-66
2022/01/29 10:16:29;;;;;;;12.52;11.57;;;;;;;5.58;42.92;101264.81;5003028;28;20022;-66
2022/01/29 10:19:03;;;;;;;9.27;8.77;;;;;;;5.92;43.19;101276.13;5007197;28;20034;-65
2022/01/29 10:21:34;;;;;;;9.13;8.63;;;;;;;5.64;43.58;101272.22;4998083;28;20049;-66
2022/01/29 10:24:07;;;;;;;9.27;8.77;;;;;;;5.16;44.21;101262.06;5001766;28;20560;-65
2022/01/29 10:26:40;;;;;;;9.98;9.38;;;;;;;4.96;44.90;101268.88;5010316;28;20074;-66
2022/01/29 10:29:18;;;;;;;8.98;8.57;;;;;;;4.72;45.41;101264.59;5003725;28;20050;-68
2022/01/29 10:32:02;;;;;;;9.07;8.60;;;;;;;4.64;45.56;101260.88;5003528;28;20037;-66
2022/01/29 10:34:30;;;;;;;9.05;8.57;;;;;;;4.58;45.63;101262.19;5002856;28;20038;-65
2022/01/29 10:37:18;;;;;;;10.20;9.57;;;;;;;4.75;44.88;101260.88;5004828;28;20028;-65
2022/01/29 10:39:49;;;;;;;9.45;8.95;;;;;;;4.55;43.93;101262.41;5004233;28;20156;-66
2022/01/29 10:42:17;;;;;;;9.30;8.80;;;;;;;4.81;44.40;101267.44;5003096;28;20026;-65
2022/01/29 10:44:45;;;;;;;9.00;8.50;;;;;;;3.90;45.11;101159.78;5007371;28;20083;-65
2022/01/29 10:47:12;;;;;;;8.80;8.40;;;;;;;4.57;45.32;101260.50;4985121;28;21031;-66
2022/01/29 10:49:44;;;;;;;8.40;8.00;;;;;;;4.83;46.24;101262.91;4990949;28;20040;-66
2022/01/29 10:52:17;;;;;;;9.48;8.95;;;;;;;4.40;45.87;101253.06;4988604;28;20037;-67
2022/01/29 10:54:47;;;;;;;9.10;8.60;;;;;;;4.70;45.45;101260.38;5004341;28;20053;-68
2022/01/29 10:57:17;;;;;;;9.15;8.65;;;;;;;4.77;45.87;101245.81;5001443;28;20046;-66
2022/01/29 10:59:54;;;;;;;9.23;8.73;;;;;;;4.70;44.94;101263.00;5001045;28;20560;-68
2022/01/29 11:02:24;;;;;;;9.27;8.77;;;;;;;4.74;44.44;101245.22;4985039;28;20076;-65
2022/01/29 11:04:50;;;;;;;9.82;9.23;;;;;;;4.93;44.21;101262.09;5004536;28;20037;-66
2022/01/29 11:07:23;;;;;;;10.13;9.50;;;;;;;4.30;44.15;101246.84;5003251;28;20034;-66
2022/01/29 11:09:51;;;;;;;9.70;9.10;;;;;;;4.16;43.58;101235.59;5001273;28;20036;-66
2022/01/29 11:12:23;;;;;;;10.25;9.60;;;;;;;4.38;44.03;101245.31;5002377;28;20030;-63
2022/01/29 11:14:52;;;;;;;10.68;9.98;;;;;;;4.27;44.23;101239.22;4999536;28;20022;-65
2022/01/29 11:17:18;;;;;;;11.30;10.50;;;;;;;4.23;44.27;101237.75;5006184;28;20033;-65
2022/01/29 11:19:45;;;;;;;10.52;9.82;;;;;;;4.65;43.18;101246.78;5001432;28;20096;-65
2022/01/29 11:22:11;;;;;;;9.93;9.32;;;;;;;4.28;42.71;101227.75;5001783;28;20081;-66
2022/01/29 11:24:40;;;;;;;10.88;10.18;;;;;;;4.27;41.91;101233.97;4984885;28;20081;-66
2022/01/29 11:27:27;;;;;;;8.77;8.35;;;;;;;4.26;43.05;101235.75;4987405;28;20777;-66
2022/01/29 11:30:04;;;;;;;10.25;9.57;;;;;;;4.27;42.72;101229.53;4991054;28;20520;-68
2022/01/29 11:32:36;;;;;;;9.80;9.20;;;;;;;4.24;43.19;101227.13;5005755;28;20432;-64
2022/01/29 11:35:17;;;;;;;9.30;8.80;;;;;;;4.33;43.48;101231.72;4993390;28;20037;-66
2022/01/29 11:37:48;;;;;;;9.60;9.00;;;;;;;4.28;43.95;101239.09;5005266;28;20033;-64
2022/01/29 11:40:19;;;;;;;10.00;9.40;;;;;;;4.09;42.72;101237.00;5006262;28;20104;-63
2022/01/29 11:43:06;;;;;;;10.40;9.70;;;;;;;4.19;42.44;101233.69;5012423;28;20025;-64
2022/01/29 11:45:47;;;;;;;9.75;9.15;;;;;;;4.25;42.55;101233.22;5003875;28;20034;-65