Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:20;;;;;;;6.32;1.90;;;;;;;7.31;100.00;154367.50;5035450;28;20037;-71
2022/10/10 00:03:46;;;;;;;7.88;1.60;;;;;;;7.34;100.00;154375.16;5026044;28;20404;-72
2022/10/10 00:06:14;;;;;;;7.78;1.58;;;;;;;7.35;100.00;154376.47;5013685;28;20037;-72
2022/10/10 00:08:40;;;;;;;8.40;1.83;;;;;;;7.26;100.00;154353.41;5010478;28;20032;-71
2022/10/10 00:11:07;;;;;;;6.00;1.75;;;;;;;7.30;100.00;154363.66;5020372;28;20037;-71
2022/10/10 00:13:33;;;;;;;9.10;1.70;;;;;;;7.20;100.00;154339.34;5041796;28;20394;-71
2022/10/10 00:15:59;;;;;;;7.65;1.80;;;;;;;7.17;100.00;154331.63;5037826;28;20043;-71
2022/10/10 00:18:25;;;;;;;10.55;1.90;;;;;;;7.15;100.00;154327.78;5013771;28;20127;-71
2022/10/10 00:20:51;;;;;;;8.88;1.80;;;;;;;7.11;100.00;154317.56;5041477;28;20682;-71
2022/10/10 00:23:17;;;;;;;9.48;1.88;;;;;;;7.07;100.00;154307.31;5042291;28;20083;-71
2022/10/10 00:25:43;;;;;;;4.78;1.63;;;;;;;7.00;100.00;154290.66;5014324;28;20736;-72
2022/10/10 00:28:09;;;;;;;8.65;1.80;;;;;;;6.95;100.00;154276.56;5031946;28;20029;-71
2022/10/10 00:30:35;;;;;;;9.57;2.38;;;;;;;7.01;100.00;154291.97;5022660;28;20036;-72
2022/10/10 00:33:00;;;;;;;9.63;1.80;;;;;;;7.05;100.00;154300.94;5042196;28;20098;-71
2022/10/10 00:35:27;;;;;;;7.85;2.10;;;;;;;7.14;100.00;154323.94;5043815;28;20044;-71
2022/10/10 00:37:53;;;;;;;5.35;1.75;;;;;;;7.09;100.00;154312.44;5021688;28;20123;-71
2022/10/10 00:40:19;;;;;;;8.45;1.92;;;;;;;7.16;100.00;154329.09;5045175;28;20036;-72
2022/10/10 00:42:44;;;;;;;10.52;2.00;;;;;;;7.11;100.00;154317.56;5057143;28;20075;-72
2022/10/10 00:45:28;;;;;;;6.95;1.50;;;;;;;7.00;100.00;154290.66;5043817;28;20033;-72
2022/10/10 00:48:00;;;;;;;9.65;2.10;;;;;;;6.90;100.00;154263.81;5019136;28;20248;-71
2022/10/10 00:50:27;;;;;;;12.10;1.92;;;;;;;6.89;100.00;154262.50;5044735;28;20033;-71
2022/10/10 00:52:53;;;;;;;12.00;2.25;;;;;;;6.91;100.00;154267.66;5049527;28;20490;-72
2022/10/10 00:55:19;;;;;;;9.48;1.90;;;;;;;6.87;100.00;154256.13;5028234;28;20060;-72
2022/10/10 00:57:46;;;;;;;7.10;1.70;;;;;;;6.88;100.00;154258.69;5026373;28;20039;-72
2022/10/10 01:00:12;;;;;;;5.68;1.70;;;;;;;6.75;100.00;154227.97;5023474;28;20036;-72
2022/10/10 01:02:38;;;;;;;9.85;2.00;;;;;;;6.73;100.00;154221.59;5045933;28;20037;-72
2022/10/10 01:05:04;;;;;;;5.93;1.70;;;;;;;6.83;100.00;154248.41;5039087;28;20042;-71
2022/10/10 01:07:30;;;;;;;8.13;2.05;;;;;;;6.83;100.00;154248.41;5040308;28;20079;-72
2022/10/10 01:10:01;;;;;;;5.85;1.63;;;;;;;6.91;100.00;154267.66;5034029;28;20039;-72
2022/10/10 01:12:47;;;;;;;8.25;1.92;;;;;;;6.86;100.00;154254.84;5042685;28;20120;-72
2022/10/10 01:15:16;;;;;;;13.68;3.13;;;;;;;6.86;100.00;154253.59;5024924;28;20775;-71
2022/10/10 01:17:51;;;;;;;7.15;1.80;;;;;;;6.85;100.00;154252.28;5026499;28;20807;-71
2022/10/10 01:20:39;;;;;;;8.73;2.03;;;;;;;6.85;100.00;154251.00;5030026;28;20322;-72
2022/10/10 01:23:40;;;;;;;11.45;2.17;;;;;;;6.79;100.00;154238.19;5042048;28;20620;-72
2022/10/10 01:26:37;;;;;;;7.10;1.60;;;;;;;6.76;100.00;154230.53;5058720;28;20033;-71
2022/10/10 01:29:08;;;;;;;6.05;1.77;;;;;;;6.72;100.00;154219.00;5029116;28;20045;-72
2022/10/10 01:31:40;;;;;;;10.25;2.28;;;;;;;6.62;100.00;154195.97;5045407;28;20060;-72
2022/10/10 01:34:33;;;;;;;12.32;2.00;;;;;;;6.66;100.00;154203.66;5023093;28;20032;-72
2022/10/10 01:37:20;;;;;;;7.88;2.13;;;;;;;6.58;100.00;154185.72;5025165;28;20128;-71
2022/10/10 01:40:03;;;;;;;5.63;1.80;;;;;;;6.57;100.00;154181.88;5051550;28;20052;-72
2022/10/10 01:42:52;;;;;;;8.57;1.85;;;;;;;6.51;100.00;154167.81;5054755;28;20037;-72
2022/10/10 01:45:19;;;;;;;7.25;2.17;;;;;;;6.45;100.00;154152.47;5051919;28;20052;-71
2022/10/10 01:47:46;;;;;;;9.35;2.40;;;;;;;6.45;100.00;154151.19;5041984;28;20082;-72
2022/10/10 01:50:17;;;;;;;7.45;1.88;;;;;;;6.43;100.00;154147.34;5025135;28;20043;-72
2022/10/10 01:52:48;;;;;;;10.90;2.15;;;;;;;6.38;100.00;154134.56;5041094;28;20032;-71
2022/10/10 01:55:28;;;;;;;9.07;2.10;;;;;;;6.45;100.00;154151.19;5042315;28;20055;-71
2022/10/10 01:58:05;;;;;;;11.80;2.00;;;;;;;6.40;100.00;154140.97;5046379;28;20039;-71
2022/10/10 02:00:44;;;;;;;10.80;2.30;;;;;;;6.33;100.00;154123.06;5026151;28;20048;-71
2022/10/10 02:03:15;;;;;;;10.32;2.08;;;;;;;6.27;100.00;154106.41;5041287;28;20036;-71
2022/10/10 02:05:48;;;;;;;6.40;2.10;;;;;;;6.23;100.00;154097.44;5003358;28;20248;-71
2022/10/10 02:08:24;;;;;;;10.25;2.40;;;;;;;6.17;100.00;154082.09;5016867;28;20810;-71
2022/10/10 02:10:54;;;;;;;12.05;2.63;;;;;;;6.19;100.00;154087.22;5045561;28;20029;-71
2022/10/10 02:13:22;;;;;;;9.52;2.33;;;;;;;6.18;100.00;154084.69;5007489;28;20064;-71
2022/10/10 02:15:52;;;;;;;6.22;2.15;;;;;;;6.13;100.00;154071.88;5006606;28;20033;-71
2022/10/10 02:18:22;;;;;;;7.88;2.70;;;;;;;6.14;100.00;154075.72;5027254;28;20064;-72
2022/10/10 02:20:50;;;;;;;6.70;2.30;;;;;;;6.09;100.00;154062.91;5005702;28;20037;-71
2022/10/10 02:23:19;;;;;;;10.32;2.28;;;;;;;6.04;100.00;154051.38;5028003;28;20080;-71
2022/10/10 02:25:53;;;;;;;11.63;2.17;;;;;;;6.06;100.00;154053.97;5031770;28;20058;-71
2022/10/10 02:28:28;;;;;;;6.50;2.15;;;;;;;6.02;100.00;154046.28;5015879;28;20396;-71
2022/10/10 02:30:58;;;;;;;8.40;2.00;;;;;;;6.01;100.00;154042.47;5005157;28;20043;-72
2022/10/10 02:33:34;;;;;;;8.73;2.60;;;;;;;6.01;100.00;154042.47;5021422;28;20037;-71
2022/10/10 02:36:00;;;;;;;9.02;2.25;;;;;;;5.94;100.00;154024.50;5025004;28;20144;-70
2022/10/10 02:38:27;;;;;;;8.88;2.40;;;;;;;5.94;100.00;154025.78;5038257;28;20067;-71
2022/10/10 02:40:55;;;;;;;7.07;2.53;;;;;;;5.92;100.00;154020.66;5026303;28;20040;-70
2022/10/10 02:43:21;;;;;;;9.00;2.35;;;;;;;5.94;100.00;154025.78;5011858;28;20033;-71
2022/10/10 02:45:46;;;;;;;9.30;2.50;;;;;;;5.92;100.00;154020.66;5022761;28;20034;-71
2022/10/10 02:48:12;;;;;;;8.98;2.55;;;;;;;5.87;100.00;154007.88;5024522;28;20453;-71
2022/10/10 02:50:38;;;;;;;11.57;2.70;;;;;;;5.88;100.00;154010.44;5043421;28;20047;-71
2022/10/10 02:53:03;;;;;;;8.60;2.38;;;;;;;5.91;100.00;154018.09;5028607;28;20043;-70
2022/10/10 02:55:29;;;;;;;8.88;2.53;;;;;;;5.91;100.00;154018.09;5048693;28;20060;-71
2022/10/10 02:57:55;;;;;;;8.10;2.13;;;;;;;5.94;100.00;154024.50;5022444;28;20120;-71
2022/10/10 03:00:21;;;;;;;11.63;2.45;;;;;;;5.88;100.00;154010.44;5039760;28;20893;-71
2022/10/10 03:02:47;;;;;;;5.80;2.20;;;;;;;5.90;100.00;154015.56;5041282;28;20044;-71
2022/10/10 03:05:13;;;;;;;7.40;2.72;;;;;;;5.80;100.00;153991.25;5006179;28;20033;-71
2022/10/10 03:07:38;;;;;;;6.68;2.38;;;;;;;5.74;100.00;153974.63;5039747;28;20170;-71
2022/10/10 03:10:06;;;;;;;8.90;2.40;;;;;;;5.78;100.00;153984.84;5040948;28;20223;-71
2022/10/10 03:12:34;;;;;;;10.45;2.60;;;;;;;5.73;100.00;153972.09;5031180;28;20128;-72
2022/10/10 03:15:00;;;;;;;12.27;2.50;;;;;;;5.74;100.00;153975.88;5042116;28;20029;-71
2022/10/10 03:17:26;;;;;;;8.55;2.83;;;;;;;5.72;100.00;153970.78;5045956;28;20474;-70
2022/10/10 03:19:52;;;;;;;8.65;2.65;;;;;;;5.73;100.00;153972.09;5047486;28;20107;-72
2022/10/10 03:22:17;;;;;;;7.53;2.20;;;;;;;5.71;100.00;153968.25;5005485;28;20045;-70
2022/10/10 03:24:43;;;;;;;7.93;3.03;;;;;;;5.64;100.00;153951.59;5031181;28;20056;-71
2022/10/10 03:27:08;;;;;;;10.77;2.65;;;;;;;5.61;100.00;153942.63;5058190;28;20044;-71
2022/10/10 03:29:34;;;;;;;5.80;2.40;;;;;;;5.59;100.00;153937.53;5028867;28;20025;-71
2022/10/10 03:32:00;;;;;;;9.40;2.42;;;;;;;5.54;100.00;153924.72;5029017;28;20041;-70
2022/10/10 03:34:26;;;;;;;8.52;2.63;;;;;;;5.56;100.00;153929.88;5046371;28;20032;-71
2022/10/10 03:36:51;;;;;;;13.13;3.03;;;;;;;5.49;100.00;153913.25;5040200;28;20030;-71
2022/10/10 03:39:17;;;;;;;11.57;2.80;;;;;;;5.42;100.00;153895.31;5030003;28;20068;-71
2022/10/10 03:41:43;;;;;;;11.52;2.58;;;;;;;5.45;100.00;153903.03;5025185;28;20073;-71
2022/10/10 03:44:08;;;;;;;13.10;3.15;;;;;;;5.45;100.00;153903.03;5015961;28;20040;-70
2022/10/10 03:46:34;;;;;;;8.70;3.30;;;;;;;5.41;100.00;153894.06;5048105;28;20064;-71
2022/10/10 03:49:00;;;;;;;9.88;2.58;;;;;;;5.44;100.00;153900.44;5047469;28;20043;-71
2022/10/10 03:51:25;;;;;;;10.70;3.08;;;;;;;5.46;100.00;153906.88;5032213;28;20052;-72
2022/10/10 03:53:51;;;;;;;12.65;3.05;;;;;;;5.43;100.00;153897.91;5013296;28;20061;-71
2022/10/10 03:56:17;;;;;;;7.80;2.72;;;;;;;5.41;100.00;153894.06;5041722;28;20028;-72
2022/10/10 03:58:42;;;;;;;10.60;2.83;;;;;;;5.41;100.00;153892.78;5035737;28;20033;-71
2022/10/10 04:01:08;;;;;;;13.43;2.90;;;;;;;5.33;100.00;153873.63;5047527;28;20044;-71
2022/10/10 04:03:33;;;;;;;9.02;2.83;;;;;;;5.29;100.00;153863.34;5021861;28;20039;-71
2022/10/10 04:05:59;;;;;;;7.05;2.40;;;;;;;5.28;100.00;153860.81;5045343;28;20029;-71
2022/10/10 04:08:25;;;;;;;8.57;2.63;;;;;;;5.36;100.00;153880.00;5055989;28;20045;-71
2022/10/10 04:10:52;;;;;;;4.88;2.58;;;;;;;5.32;100.00;153869.78;5009972;28;20033;-71
2022/10/10 04:13:18;;;;;;;5.80;2.85;;;;;;;5.31;100.00;153868.47;5024116;28;20037;-72
2022/10/10 04:15:44;;;;;;;11.80;3.10;;;;;;;5.28;100.00;153860.81;5042688;28;20479;-71
2022/10/10 04:18:10;;;;;;;8.75;3.00;;;;;;;5.15;100.00;153828.84;5041873;28;20140;-71
2022/10/10 04:20:35;;;;;;;9.13;3.10;;;;;;;5.12;100.00;153821.16;5040958;28;20036;-71
2022/10/10 04:23:01;;;;;;;12.75;2.95;;;;;;;5.07;100.00;153809.69;5026567;28;20044;-71
2022/10/10 04:25:27;;;;;;;12.35;3.42;;;;;;;5.12;100.00;153821.16;5055773;28;20038;-71
2022/10/10 04:27:52;;;;;;;8.13;3.08;;;;;;;5.04;100.00;153802.00;5023861;28;20072;-71
2022/10/10 04:30:18;;;;;;;15.18;3.35;;;;;;;5.02;100.00;153795.63;5028151;28;20041;-71
2022/10/10 04:32:43;;;;;;;12.15;3.72;;;;;;;4.99;100.00;153787.94;5055269;28;20921;-71
2022/10/10 04:35:09;;;;;;;9.98;3.20;;;;;;;4.98;100.00;153785.41;5009113;28;20037;-71
2022/10/10 04:37:35;;;;;;;10.10;3.35;;;;;;;4.92;100.00;153770.09;5039712;28;20494;-71
2022/10/10 04:40:01;;;;;;;10.30;3.20;;;;;;;4.96;100.00;153781.56;5042112;28;20132;-70
2022/10/10 04:42:27;;;;;;;10.18;3.28;;;;;;;4.93;100.00;153772.63;5025808;28;20128;-72
2022/10/10 04:44:52;;;;;;;8.57;3.78;;;;;;;4.92;100.00;153770.09;5039118;28;20486;-72
2022/10/10 04:47:18;;;;;;;13.73;4.25;;;;;;;4.92;100.00;153770.09;5040083;28;20067;-72
2022/10/10 04:49:44;;;;;;;7.47;3.10;;;;;;;4.99;100.00;153789.25;5032414;28;20036;-72
2022/10/10 04:52:10;;;;;;;10.18;3.67;;;;;;;4.93;100.00;153773.88;5040425;28;20375;-71
2022/10/10 04:54:36;;;;;;;8.20;3.25;;;;;;;4.92;100.00;153770.09;5039658;28;20072;-72
2022/10/10 04:57:02;;;;;;;13.70;3.72;;;;;;;4.79;100.00;153739.41;5037660;28;20249;-72
2022/10/10 04:59:28;;;;;;;5.55;3.47;;;;;;;4.77;100.00;153734.28;5046223;28;20037;-71
2022/10/10 05:01:54;;;;;;;9.07;3.83;;;;;;;4.80;100.00;153741.97;5024312;28;20048;-71
2022/10/10 05:04:19;;;;;;;9.02;3.75;;;;;;;4.79;100.00;153738.13;5043436;28;20041;-72
2022/10/10 05:06:45;;;;;;;15.48;4.00;;;;;;;4.81;100.00;153743.25;5045165;28;20069;-72
2022/10/10 05:09:11;;;;;;;12.70;3.80;;;;;;;4.77;100.00;153733.03;5049379;28;20036;-71
2022/10/10 05:11:36;;;;;;;12.18;4.03;;;;;;;4.71;100.00;153718.97;5008938;28;20037;-71
2022/10/10 05:14:03;;;;;;;10.27;3.60;;;;;;;4.80;100.00;153740.66;5038846;28;20022;-71
2022/10/10 05:16:28;;;;;;;10.15;3.70;;;;;;;4.75;100.00;153729.19;5044963;28;20047;-71
2022/10/10 05:18:56;;;;;;;8.85;3.63;;;;;;;4.74;100.00;153726.59;5040731;28;20082;-70
2022/10/10 05:21:23;;;;;;;9.90;4.13;;;;;;;4.73;100.00;153724.06;5044293;28;20033;-71
2022/10/10 05:23:48;;;;;;;8.95;4.00;;;;;;;4.72;100.00;153721.50;5036661;28;20490;-71
2022/10/10 05:26:14;;;;;;;9.25;4.68;;;;;;;4.71;100.00;153718.97;5021386;28;20037;-71
2022/10/10 05:28:40;;;;;;;13.02;4.55;;;;;;;4.69;100.00;153713.84;5040238;28;20048;-71
2022/10/10 05:31:06;;;;;;;10.55;4.22;;;;;;;4.70;100.00;153715.13;5040908;28;20116;-71
2022/10/10 05:33:34;;;;;;;10.48;3.85;;;;;;;4.72;100.00;153720.22;5045364;28;20367;-71
2022/10/10 05:36:03;;;;;;;11.77;4.25;;;;;;;4.75;100.00;153729.19;5046500;28;20086;-71
2022/10/10 05:38:29;;;;;;;9.68;4.40;;;;;;;4.77;100.00;153733.03;5023857;28;20049;-71
2022/10/10 05:40:55;;;;;;;9.48;5.00;;;;;;;4.82;100.00;153747.06;5012682;28;20402;-71
2022/10/10 05:43:21;;;;;;;12.60;4.32;;;;;;;4.82;100.00;153745.75;5026925;28;20094;-71
2022/10/10 05:45:46;;;;;;;10.68;4.57;;;;;;;4.79;100.00;153739.41;5013975;28;20191;-71
2022/10/10 05:48:12;;;;;;;11.50;4.90;;;;;;;4.78;100.00;153735.53;5010351;28;20060;-71
2022/10/10 05:50:40;;;;;;;11.20;5.40;;;;;;;4.74;100.00;153726.59;5043203;28;20028;-71
2022/10/10 05:53:08;;;;;;;13.23;4.85;;;;;;;4.77;100.00;153733.03;5044007;28;20132;-72
2022/10/10 05:55:34;;;;;;;9.98;5.05;;;;;;;4.79;100.00;153739.41;5041819;28;20045;-71
2022/10/10 05:58:00;;;;;;;12.00;4.70;;;;;;;4.80;100.00;153741.97;5029050;28;20534;-71
2022/10/10 06:00:26;;;;;;;12.52;5.50;;;;;;;4.86;100.00;153757.28;5041073;28;20061;-72
2022/10/10 06:02:51;;;;;;;17.55;5.45;;;;;;;4.95;100.00;153779.00;5027795;28;20053;-71
2022/10/10 06:05:17;;;;;;;14.23;4.95;;;;;;;4.98;100.00;153786.69;5025925;28;20064;-71
2022/10/10 06:07:42;;;;;;;10.07;4.65;;;;;;;5.02;100.00;153795.63;5013521;28;20397;-71
2022/10/10 06:10:08;;;;;;;11.30;4.43;;;;;;;5.00;100.00;153791.78;5041033;28;20033;-71
2022/10/10 06:12:34;;;;;;;10.77;4.57;;;;;;;4.96;100.00;153780.31;5043120;28;20124;-71
2022/10/10 06:15:00;;;;;;;10.07;4.10;;;;;;;4.96;100.00;153780.31;5030792;28;20774;-71
2022/10/10 06:17:26;;;;;;;15.38;4.03;;;;;;;4.98;100.00;153786.69;5023053;28;20390;-71
2022/10/10 06:19:51;;;;;;;11.15;3.80;;;;;;;5.05;100.00;153804.59;5044565;28;20038;-71
2022/10/10 06:22:17;;;;;;;15.02;4.63;;;;;;;5.14;100.00;153826.31;5025833;28;20555;-71
2022/10/10 06:24:42;;;;;;;9.70;4.20;;;;;;;5.22;100.00;153846.75;5030093;28;20033;-71
2022/10/10 06:27:10;;;;;;;9.40;4.00;;;;;;;5.31;100.00;153867.19;5029355;28;20040;-71
2022/10/10 06:29:36;;;;;;;11.02;3.78;;;;;;;5.37;100.00;153882.53;5059649;28;20041;-71
2022/10/10 06:32:02;;;;;;;9.98;4.60;;;;;;;5.45;100.00;153904.28;5029303;28;20037;-71
2022/10/10 06:34:28;;;;;;;10.30;4.95;;;;;;;5.56;100.00;153929.88;5046162;28;20033;-71
2022/10/10 06:36:53;;;;;;;15.15;4.70;;;;;;;5.66;100.00;153955.44;5034097;28;20557;-71
2022/10/10 06:39:19;;;;;;;11.90;4.32;;;;;;;5.79;100.00;153987.41;5049571;28;20044;-72
2022/10/10 06:41:47;;;;;;;10.77;4.32;;;;;;;5.89;100.00;154011.72;5008188;28;20117;-71
2022/10/10 06:44:16;;;;;;;10.55;4.75;;;;;;;5.90;100.00;154015.56;5030374;28;20733;-71
2022/10/10 06:46:41;;;;;;;10.55;4.00;;;;;;;5.97;100.00;154032.19;5034077;28;20036;-71
2022/10/10 06:49:07;;;;;;;8.95;3.67;;;;;;;6.07;100.00;154057.81;5016827;28;20032;-72
2022/10/10 06:51:34;;;;;;;8.43;4.00;;;;;;;6.16;100.00;154080.84;5031310;28;20072;-71
2022/10/10 06:54:01;;;;;;;8.57;3.20;;;;;;;6.25;100.00;154102.56;5026754;28;20215;-71
2022/10/10 06:56:27;;;;;;;7.65;3.40;;;;;;;6.33;100.00;154123.06;5036903;28;20544;-71
2022/10/10 06:58:53;;;;;;;10.40;3.38;;;;;;;6.42;100.00;154144.78;5035097;28;20119;-70
2022/10/10 07:01:21;;;;;;;9.40;3.45;;;;;;;6.50;100.00;154163.97;5040615;28;20025;-71
2022/10/10 07:03:46;;;;;;;12.68;3.83;;;;;;;6.52;100.00;154170.38;5056471;28;20139;-71
2022/10/10 07:06:12;;;;;;;15.13;3.78;;;;;;;6.60;100.00;154190.84;5038748;28;20029;-72
2022/10/10 07:08:39;;;;;;;8.23;3.47;;;;;;;6.63;100.00;154198.53;5053202;28;20069;-71
2022/10/10 07:11:06;;;;;;;10.32;3.63;;;;;;;6.73;100.00;154221.59;5032105;28;20363;-71
2022/10/10 07:13:35;;;;;;;10.50;3.53;;;;;;;6.76;100.00;154230.53;5038515;28;20037;-71
2022/10/10 07:16:02;;;;;;;6.20;3.70;;;;;;;6.80;100.00;154239.50;5029887;28;20112;-71
2022/10/10 07:18:28;;;;;;;9.25;3.42;;;;;;;6.86;100.00;154254.84;5028480;28;20069;-71
2022/10/10 07:20:58;;;;;;;7.32;3.10;;;;;;;6.99;100.00;154286.84;5042281;28;20586;-71
2022/10/10 07:23:24;;;;;;;12.18;3.90;;;;;;;7.11;100.00;154317.56;5030075;28;20051;-71
2022/10/10 07:25:50;;;;;;;13.60;3.45;;;;;;;7.17;100.00;154332.91;5026076;28;20060;-72
2022/10/10 07:28:16;;;;;;;8.57;3.35;;;;;;;7.13;100.00;154322.66;5046336;28;20037;-71
2022/10/10 07:30:43;;;;;;;4.82;2.80;;;;;;;7.24;100.00;154349.56;5042987;28;20070;-71
2022/10/10 07:33:10;;;;;;;6.75;3.00;;;;;;;7.28;100.00;154358.53;5029433;28;20478;-71
2022/10/10 07:35:35;;;;;;;7.22;2.75;;;;;;;7.44;100.00;154399.50;5039145;28;20528;-70
2022/10/10 07:38:01;;;;;;;11.65;3.90;;;;;;;7.56;100.00;154428.94;5041111;28;20511;-71
2022/10/10 07:40:27;;;;;;;8.57;3.53;;;;;;;7.80;100.00;154489.13;5043742;28;20064;-71
2022/10/10 07:42:53;;;;;;;12.80;4.00;;;;;;;7.89;100.00;154510.88;5045608;28;20080;-71
2022/10/10 07:45:19;;;;;;;10.32;3.30;;;;;;;7.92;100.00;154519.84;5047841;28;20037;-72
2022/10/10 07:47:44;;;;;;;8.50;3.20;;;;;;;8.07;100.00;154555.72;5042291;28;20096;-72
2022/10/10 07:50:10;;;;;;;6.53;3.00;;;;;;;8.17;100.00;154581.31;5045830;28;20035;-72
2022/10/10 07:52:37;;;;;;;5.20;2.72;;;;;;;8.20;100.00;154589.03;5024682;28;20571;-72
2022/10/10 07:55:03;;;;;;;6.25;3.00;;;;;;;8.22;100.00;154594.16;5038865;28;20016;-72
2022/10/10 07:57:33;;;;;;;9.07;3.50;;;;;;;8.27;100.00;154605.66;5022942;28;20490;-72
2022/10/10 08:00:08;;;;;;;11.25;3.25;;;;;;;8.26;100.00;154604.38;5058848;28;20071;-72
2022/10/10 08:02:39;;;;;;;8.27;3.50;;;;;;;8.29;100.00;154612.09;5043871;28;20167;-71
2022/10/10 08:05:05;;;;;;;11.73;3.10;;;;;;;8.33;100.00;154621.06;5049651;28;20128;-72
2022/10/10 08:07:31;;;;;;;11.38;3.55;;;;;;;8.38;100.00;154635.16;5061246;28;20036;-71
2022/10/10 08:09:56;;;;;;;8.18;3.10;;;;;;;8.54;100.00;154674.91;5045486;28;20513;-72
2022/10/10 08:12:22;;;;;;;5.93;3.05;;;;;;;8.74;100.00;154723.63;5044229;28;20037;-72
2022/10/10 08:14:48;;;;;;;7.93;3.60;;;;;;;8.88;100.00;154759.47;5058785;28;20028;-73
2022/10/10 08:17:13;;;;;;;10.05;3.00;;;;;;;8.95;100.00;154777.41;5038030;28;20036;-72
2022/10/10 08:19:39;;;;;;;7.85;3.35;;;;;;;9.01;100.00;154791.53;5027785;28;20056;-72
2022/10/10 08:22:05;;;;;;;8.52;3.17;;;;;;;9.14;100.00;154824.84;5038056;28;20041;-73
2022/10/10 08:24:31;;;;;;;7.13;3.13;;;;;;;9.23;100.00;154845.34;5029068;28;20165;-72
2022/10/10 08:26:56;;;;;;;7.57;3.13;;;;;;;9.22;100.00;154844.06;5034623;28;20033;-72
2022/10/10 08:29:23;;;;;;;8.60;2.53;;;;;;;9.26;100.00;154853.03;5029599;28;20075;-72
2022/10/10 08:31:48;;;;;;;8.65;3.10;;;;;;;9.45;100.00;154900.47;5029767;28;20091;-72
2022/10/10 08:34:14;;;;;;;7.68;2.97;;;;;;;9.50;100.00;154913.31;5057169;28;20505;-72
2022/10/10 08:36:40;;;;;;;10.55;2.90;;;;;;;9.51;100.00;154915.84;5020009;28;20041;-72
2022/10/10 08:39:06;;;;;;;10.93;2.88;;;;;;;9.63;100.00;154946.63;5040596;28;20421;-72
2022/10/10 08:41:48;;;;;;;7.80;2.83;;;;;;;9.66;100.00;154953.03;5032647;28;20409;-72
2022/10/10 08:44:39;;;;;;;7.57;2.33;;;;;;;9.70;100.00;154964.59;5028795;28;20033;-71
2022/10/10 08:47:08;;;;;;;8.55;2.95;;;;;;;9.88;100.00;155009.44;5046498;28;20104;-72
2022/10/10 08:49:47;;;;;;;6.90;2.33;;;;;;;9.98;100.00;155032.53;5052410;28;20071;-71
2022/10/10 08:52:51;;;;;;;9.35;2.60;;;;;;;10.11;100.00;155067.19;5048111;28;20032;-72
2022/10/10 08:55:39;;;;;;;7.60;2.50;;;;;;;10.31;100.00;155117.22;5003283;28;20048;-72
2022/10/10 08:58:23;;;;;;;5.22;2.15;;;;;;;10.38;100.00;155132.63;5043940;28;20060;-72
2022/10/10 09:01:18;;;;;;;7.07;2.50;;;;;;;10.47;100.00;155157.03;5049152;28;20137;-72
2022/10/10 09:03:58;;;;;;;5.53;2.25;;;;;;;10.52;100.00;155168.56;5033114;28;20062;-72
2022/10/10 09:06:32;;;;;;;6.03;2.30;;;;;;;10.63;100.00;155196.78;5058329;28;20037;-72
2022/10/10 09:09:16;;;;;;;6.38;2.08;;;;;;;10.66;100.00;155204.50;5042940;28;20029;-73
2022/10/10 09:12:10;;;;;;;5.78;2.42;;;;;;;10.81;100.00;155240.38;5043469;28;20060;-71
2022/10/10 09:14:54;;;;;;;4.63;2.22;;;;;;;10.89;100.00;155260.94;5026768;28;20094;-71
2022/10/10 09:17:35;;;;;;;9.55;2.67;;;;;;;11.12;100.00;155318.69;5063227;28;20040;-72
2022/10/10 09:20:35;;;;;;;7.82;2.55;;;;;;;11.30;100.00;155364.91;5043608;28;20105;-72
2022/10/10 09:23:24;;;;;;;6.18;2.08;;;;;;;11.39;100.00;155386.69;5028246;28;20394;-72
2022/10/10 09:26:04;;;;;;;7.32;2.45;;;;;;;11.57;100.00;155430.38;5029433;28;20025;-72
2022/10/10 09:28:44;;;;;;;9.10;2.30;;;;;;;11.62;100.00;155443.16;5021824;28;21108;-72
2022/10/10 09:31:16;;;;;;;5.63;1.92;;;;;;;11.80;100.00;155488.13;5031761;28;20033;-71
2022/10/10 09:34:04;;;;;;;6.13;2.33;;;;;;;11.81;100.00;155490.66;5039529;28;20043;-70
2022/10/10 09:36:34;;;;;;;7.68;2.13;;;;;;;11.90;100.00;155512.56;5031084;28;20270;-71
2022/10/10 09:39:26;;;;;;;3.80;1.75;;;;;;;12.11;100.00;155565.22;5027983;28;20490;-71
2022/10/10 09:42:00;;;;;;;7.07;2.03;;;;;;;12.21;100.00;155592.19;5045632;28;20549;-71
2022/10/10 09:44:26;;;;;;;4.35;1.70;;;;;;;12.29;100.00;155610.19;5029937;28;20037;-71
2022/10/10 09:46:52;;;;;;;4.85;1.95;;;;;;;12.46;99.30;155655.09;5058365;28;20356;-71
2022/10/10 09:49:19;;;;;;;7.57;1.95;;;;;;;12.57;98.34;155682.09;5023901;28;20039;-71
2022/10/10 09:51:48;;;;;;;6.30;2.03;;;;;;;12.57;98.09;155682.09;5012496;28;20708;-72
2022/10/10 09:54:16;;;;;;;5.85;1.70;;;;;;;12.56;96.09;155678.22;5041593;28;20131;-72
2022/10/10 09:56:56;;;;;;;4.65;2.05;;;;;;;12.68;94.63;155707.75;5030804;28;20064;-72
2022/10/10 09:59:37;;;;;;;4.43;1.90;;;;;;;12.61;96.56;155692.34;5034797;28;20538;-71
2022/10/10 10:02:12;;;;;;;6.85;2.00;;;;;;;12.76;96.92;155728.34;5045845;28;20146;-72
2022/10/10 10:04:38;;;;;;;4.10;1.70;;;;;;;12.90;96.49;155763.03;5029845;28;20044;-72
2022/10/10 10:07:30;;;;;;;5.05;1.50;;;;;;;13.15;96.19;155826.00;5042441;28;20402;-71
2022/10/10 10:10:03;;;;;;;9.63;2.42;;;;;;;13.18;94.22;155833.69;5041299;28;20033;-71
2022/10/10 10:12:43;;;;;;;4.35;1.83;;;;;;;13.36;93.66;155878.75;5050435;28;20482;-72
2022/10/10 10:15:24;;;;;;;5.82;2.13;;;;;;;13.61;94.71;155941.69;5045841;28;20774;-71
2022/10/10 10:18:19;;;;;;;3.78;1.73;;;;;;;13.64;91.23;155949.44;5030073;28;20120;-72
2022/10/10 10:20:48;;;;;;;4.93;1.67;;;;;;;13.61;90.70;155942.97;5049807;28;20099;-72
2022/10/10 10:23:32;;;;;;;4.18;1.90;;;;;;;13.72;91.80;155969.97;5051888;28;20021;-72
2022/10/10 10:26:00;;;;;;;3.38;1.67;;;;;;;13.81;91.73;155991.84;5017864;28;20497;-72
2022/10/10 10:28:26;;;;;;;4.85;1.85;;;;;;;13.87;90.36;156007.25;5034174;28;20044;-72
2022/10/10 10:30:54;;;;;;;4.43;1.85;;;;;;;13.87;90.94;156006.00;5024364;28;20119;-72
2022/10/10 10:33:45;;;;;;;4.95;1.67;;;;;;;13.93;88.79;156021.41;5033489;28;20044;-72
2022/10/10 10:36:36;;;;;;;5.18;1.92;;;;;;;14.02;90.48;156045.81;5046765;28;20039;-72
2022/10/10 10:39:29;;;;;;;7.53;2.00;;;;;;;14.02;89.98;156044.56;5035495;28;20110;-72
2022/10/10 10:42:04;;;;;;;4.75;1.50;;;;;;;14.32;90.41;156120.41;5014641;28;20048;-73
2022/10/10 10:44:42;;;;;;;7.90;2.13;;;;;;;14.51;89.57;156166.72;5045076;28;20478;-72
2022/10/10 10:47:20;;;;;;;4.70;1.60;;;;;;;14.67;87.04;156206.63;5047925;28;20061;-72
2022/10/10 10:50:19;;;;;;;3.92;1.75;;;;;;;14.72;86.64;156220.75;5027999;28;20047;-71
2022/10/10 10:53:03;;;;;;;5.00;1.98;;;;;;;14.82;86.87;156245.19;5028779;28;20048;-72
2022/10/10 10:55:51;;;;;;;4.22;1.70;;;;;;;15.02;87.55;156294.09;5012380;28;20044;-72
2022/10/10 10:58:43;;;;;;;4.75;1.65;;;;;;;15.33;88.41;156373.88;5030712;28;20071;-72
2022/10/10 11:01:24;;;;;;;3.38;1.58;;;;;;;15.56;85.38;156431.78;5056859;28;20030;-72
2022/10/10 11:04:11;;;;;;;3.13;1.50;;;;;;;15.61;83.39;156443.34;5024837;28;20048;-72
2022/10/10 11:06:51;;;;;;;4.75;1.63;;;;;;;15.65;84.69;156453.66;5043026;28;20053;-71
2022/10/10 11:09:46;;;;;;;3.47;1.58;;;;;;;15.82;84.10;156496.13;5008978;28;20034;-72
2022/10/10 11:12:37;;;;;;;6.13;1.85;;;;;;;15.77;84.00;156483.31;5041604;28;20549;-72
2022/10/10 11:15:14;;;;;;;7.68;1.55;;;;;;;15.71;80.52;156469.09;5033694;28;20557;-74
2022/10/10 11:17:46;;;;;;;3.25;1.45;;;;;;;15.85;82.11;156502.59;5019350;28;20043;-72
2022/10/10 11:20:26;;;;;;;5.82;1.50;;;;;;;16.25;80.58;156604.28;5027144;28;20422;-72
2022/10/10 11:22:59;;;;;;;6.53;2.05;;;;;;;16.48;79.51;156662.25;5062646;28;20044;-72
2022/10/10 11:25:31;;;;;;;6.05;1.80;;;;;;;16.54;77.68;156676.41;5034722;28;20033;-72
2022/10/10 11:28:21;;;;;;;4.40;1.60;;;;;;;16.49;78.36;156663.50;5030418;28;20037;-72
2022/10/10 11:30:53;;;;;;;5.40;1.67;;;;;;;16.42;77.52;156645.47;5029549;28;20051;-72
2022/10/10 11:33:29;;;;;;;8.07;1.70;;;;;;;16.33;78.17;156624.91;5026017;28;20051;-72
2022/10/10 11:36:16;;;;;;;6.40;1.65;;;;;;;16.54;76.14;156676.41;5045797;28;20394;-73
2022/10/10 11:39:11;;;;;;;3.10;1.60;;;;;;;16.59;78.27;156689.25;5041819;28;20520;-72