Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:01;;;;;;;13.38;5.68;;;1.50;99.90;;;;;;5121192;28;20031;-74
2024/01/02 00:02:27;;;;;;;13.40;4.72;;;1.50;99.90;;;;;;5121788;28;20016;-74
2024/01/02 00:04:52;;;;;;;5.22;3.25;;;1.70;99.90;;;;;;5122075;28;20295;-75
2024/01/02 00:07:18;;;;;;;10.77;4.65;;;1.70;99.90;;;;;;5121293;28;20234;-75
2024/01/02 00:09:44;;;;;;;13.77;6.07;;;1.80;99.90;;;;;;5103471;28;20031;-74
2024/01/02 00:12:10;;;;;;;6.80;3.20;;;1.80;99.90;;;;;;5120119;28;20362;-74
2024/01/02 00:14:35;;;;;;;6.68;3.80;;;1.90;99.90;;;;;;5103494;28;20031;-74
2024/01/02 00:17:01;;;;;;;11.13;3.42;;;1.80;99.90;;;;;;5121734;28;20023;-74
2024/01/02 00:19:36;;;;;;;14.75;6.18;;;1.80;99.90;;;;;;5121277;28;20115;-74
2024/01/02 00:22:08;;;;;;;16.00;8.27;;;1.80;99.90;;;;;;5120505;28;20028;-75
2024/01/02 00:24:33;;;;;;;17.70;7.07;;;1.90;99.90;;;;;;5101024;28;20024;-74
2024/01/02 00:27:03;;;;;;;16.60;8.18;;;1.90;99.90;;;;;;5120652;28;20031;-74
2024/01/02 00:29:28;;;;;;;17.77;6.20;;;1.90;99.90;;;;;;5101920;28;20035;-75
2024/01/02 00:31:54;;;;;;;16.30;6.50;;;1.90;99.90;;;;;;5121097;28;20019;-74
2024/01/02 00:34:20;;;;;;;21.60;8.30;;;1.90;99.90;;;;;;5121706;28;20035;-74
2024/01/02 00:36:49;;;;;;;23.80;10.30;;;2.00;99.90;;;;;;5120475;28;20065;-74
2024/01/02 00:39:44;;;;;;;17.65;6.57;;;2.00;99.90;;;;;;5121144;28;20024;-74
2024/01/02 00:42:13;;;;;;;17.90;7.20;;;2.10;99.90;;;;;;5121068;28;20087;-75
2024/01/02 00:45:05;;;;;;;15.07;7.10;;;2.20;99.90;;;;;;5120577;28;20011;-74
2024/01/02 00:47:58;;;;;;;16.17;7.05;;;2.20;99.90;;;;;;5122865;28;20247;-74
2024/01/02 00:54:03;;;;;;;16.10;6.90;;;2.40;99.90;;;;;;5110882;28;20032;-74
2024/01/02 00:56:54;;;;;;;17.05;8.20;;;2.30;99.90;;;;;;5118981;28;20343;-74
2024/01/02 00:59:21;;;;;;;18.50;7.78;;;3.30;99.90;;;;;;5128483;28;20286;-76
2024/01/02 01:02:01;;;;;;;15.45;5.75;;;2.40;99.90;;;;;;5129831;28;20016;-75
2024/01/02 01:04:51;;;;;;;9.52;5.30;;;2.30;99.90;;;;;;5124492;28;20020;-74
2024/01/02 01:07:17;;;;;;;10.02;5.05;;;2.40;99.90;;;;;;5112627;28;20039;-75
2024/01/02 01:09:58;;;;;;;10.07;5.60;;;2.50;99.90;;;;;;5125211;28;20309;-75
2024/01/02 01:12:53;;;;;;;6.05;3.78;;;2.50;99.90;;;;;;5124472;28;20215;-74
2024/01/02 01:15:19;;;;;;;12.07;5.35;;;2.60;99.90;;;;;;5096560;28;20394;-75
2024/01/02 01:18:30;;;;;;;9.40;4.75;;;2.80;99.90;;;;;;5120759;28;20075;-74
2024/01/02 01:20:42;;;;;;;6.07;1.95;;;2.80;99.90;;;;;;5097669;28;20074;-74
2024/01/02 01:23:11;;;;;;;0.63;0.60;;;3.30;99.90;;;;;;5102692;28;20022;-75
2024/01/02 01:25:37;;;;;;;2.42;0.90;;;4.40;99.90;;;;;;5102583;28;20020;-74
2024/01/02 01:28:19;;;;;;;0.55;0.30;;;5.30;99.90;;;;;;5103567;28;20038;-75
2024/01/02 01:31:03;;;;;;;0.17;0.17;;;6.20;99.90;;;;;;5103080;28;20373;-75
2024/01/02 01:33:29;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;5103125;28;20078;-75
2024/01/02 01:35:55;;;;;;;1.95;0.10;;;7.70;99.90;;;;;;5103366;28;20039;-74
2024/01/02 01:38:20;;;;;;;0.10;0.10;;;8.00;99.50;;;;;;5101717;28;20028;-74
2024/01/02 01:40:46;;;;;;;0.70;0.13;;;8.20;97.70;;;;;;5102017;28;20032;-74
2024/01/02 01:43:13;;;;;;;0.10;0.10;;;8.30;96.20;;;;;;5102689;28;20044;-74
2024/01/02 01:45:39;;;;;;;0.20;0.20;;;8.50;95.10;;;;;;5102489;28;20023;-75
2024/01/02 01:48:07;;;;;;;0.15;0.15;;;8.60;94.10;;;;;;5084724;28;20213;-74
2024/01/02 01:50:34;;;;;;;0.13;0.10;;;8.70;93.50;;;;;;5102857;28;20079;-74
2024/01/02 01:53:02;;;;;;;0.65;0.13;;;8.70;94.00;;;;;;5102599;28;20077;-73
2024/01/02 01:55:28;;;;;;;0.20;0.10;;;8.70;92.60;;;;;;5102723;28;20024;-74
2024/01/02 01:57:54;;;;;;;1.55;0.10;;;8.80;92.80;;;;;;5100903;28;20016;-74
2024/01/02 02:00:20;;;;;;;0.22;0.08;;;8.80;93.00;;;;;;5083594;28;20280;-74
2024/01/02 02:02:47;;;;;;;0.20;0.20;;;8.70;92.50;;;;;;5083360;28;20024;-74
2024/01/02 02:05:13;;;;;;;0.10;0.10;;;8.70;93.10;;;;;;5101646;28;20035;-74
2024/01/02 02:07:40;;;;;;;0.82;0.10;;;8.80;92.90;;;;;;5083830;28;20220;-74
2024/01/02 02:10:08;;;;;;;0.43;0.10;;;8.80;93.70;;;;;;5101602;28;20366;-74
2024/01/02 02:12:34;;;;;;;0.15;0.15;;;8.70;94.50;;;;;;5101399;28;20466;-75
2024/01/02 02:15:00;;;;;;;0.13;0.10;;;8.60;95.30;;;;;;5102960;28;20109;-74
2024/01/02 02:17:30;;;;;;;0.10;0.10;;;8.60;94.50;;;;;;5102279;28;20348;-76
2024/01/02 02:19:56;;;;;;;0.98;0.10;;;8.60;95.40;;;;;;5122309;28;20047;-74
2024/01/02 02:22:32;;;;;;;0.08;0.08;;;8.50;95.40;;;;;;5123487;28;20019;-74
2024/01/02 02:24:58;;;;;;;0.08;0.08;;;8.50;96.10;;;;;;5123553;28;20038;-74
2024/01/02 02:27:27;;;;;;;0.57;0.20;;;8.50;96.10;;;;;;5123063;28;20015;-74
2024/01/02 02:29:53;;;;;;;0.10;0.10;;;8.60;95.70;;;;;;5105359;28;20362;-74
2024/01/02 02:32:19;;;;;;;0.20;0.20;;;8.60;96.80;;;;;;5123068;28;20217;-75
2024/01/02 02:34:45;;;;;;;0.03;0.03;;;8.60;96.10;;;;;;5104997;28;20027;-74
2024/01/02 02:37:10;;;;;;;0.10;0.10;;;8.70;96.20;;;;;;5105149;28;20015;-74
2024/01/02 02:39:36;;;;;;;0.25;0.10;;;8.60;97.60;;;;;;5123297;28;20215;-73
2024/01/02 02:42:02;;;;;;;0.98;0.30;;;8.60;95.90;;;;;;5122936;28;20031;-74
2024/01/02 02:44:28;;;;;;;1.02;0.30;;;8.50;97.80;;;;;;5104271;28;20023;-74
2024/01/02 02:46:53;;;;;;;0.50;0.10;;;8.60;97.50;;;;;;5121742;28;20026;-74
2024/01/02 02:49:19;;;;;;;0.28;0.28;;;8.50;97.90;;;;;;5121786;28;20324;-74
2024/01/02 02:51:45;;;;;;;0.80;0.10;;;8.50;98.40;;;;;;5121863;28;20073;-74
2024/01/02 02:54:10;;;;;;;0.63;0.20;;;8.60;97.10;;;;;;5121244;28;20081;-74
2024/01/02 02:56:36;;;;;;;0.20;0.10;;;8.70;96.50;;;;;;5102184;28;20308;-75
2024/01/02 02:59:02;;;;;;;0.08;0.08;;;8.70;96.60;;;;;;5121950;28;20026;-74
2024/01/02 03:01:28;;;;;;;0.10;0.10;;;8.70;97.50;;;;;;5121211;28;20043;-75
2024/01/02 03:03:54;;;;;;;0.05;0.05;;;8.70;97.30;;;;;;5121551;28;20314;-74
2024/01/02 03:06:20;;;;;;;0.10;0.10;;;8.70;98.00;;;;;;5103270;28;20054;-74
2024/01/02 03:08:46;;;;;;;0.73;0.13;;;8.60;99.40;;;;;;5120570;28;20031;-75
2024/01/02 03:11:11;;;;;;;0.10;0.10;;;8.60;99.60;;;;;;5119248;28;20331;-74
2024/01/02 03:13:37;;;;;;;0.10;0.10;;;8.50;99.20;;;;;;5101254;28;20030;-75
2024/01/02 03:16:03;;;;;;;0.03;0.03;;;8.50;99.30;;;;;;5102225;28;20020;-74
2024/01/02 03:18:29;;;;;;;1.75;0.10;;;8.50;99.90;;;;;;5101788;28;20047;-75
2024/01/02 03:20:54;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5120087;28;20090;-75
2024/01/02 03:23:20;;;;;;;0.38;0.10;;;8.60;99.30;;;;;;5102503;28;20324;-75
2024/01/02 03:25:46;;;;;;;0.40;0.40;;;8.60;99.80;;;;;;5121711;28;20043;-74
2024/01/02 03:28:11;;;;;;;0.10;0.10;;;8.70;99.20;;;;;;5102253;28;20349;-75
2024/01/02 03:30:40;;;;;;;0.25;0.25;;;8.60;99.70;;;;;;5120277;28;20052;-75
2024/01/02 03:33:06;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5121048;28;20027;-74
2024/01/02 03:35:31;;;;;;;1.67;0.10;;;8.60;99.90;;;;;;5121757;28;20177;-75
2024/01/02 03:37:57;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5119959;28;20027;-74
2024/01/02 03:40:23;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5121225;28;20019;-76
2024/01/02 03:42:48;;;;;;;0.32;0.10;;;8.50;99.90;;;;;;5122007;28;20020;-75
2024/01/02 03:45:14;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5121349;28;20330;-75
2024/01/02 03:47:40;;;;;;;0.15;0.10;;;8.30;99.90;;;;;;5120452;28;20019;-75
2024/01/02 03:50:06;;;;;;;0.25;0.10;;;8.30;99.90;;;;;;5103062;28;20020;-74
2024/01/02 03:52:32;;;;;;;1.27;0.15;;;8.10;99.90;;;;;;5103724;28;20050;-75
2024/01/02 03:54:58;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5099893;28;20031;-75
2024/01/02 03:57:23;;;;;;;0.38;0.10;;;8.00;99.90;;;;;;5081646;28;20238;-75
2024/01/02 03:59:49;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5081432;28;20111;-75
2024/01/02 04:02:15;;;;;;;0.28;0.10;;;7.90;99.90;;;;;;5101302;28;20024;-75
2024/01/02 04:04:40;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5099846;28;20035;-75
2024/01/02 04:07:06;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5099973;28;20249;-75
2024/01/02 04:09:31;;;;;;;1.98;0.10;;;7.70;99.90;;;;;;5082044;28;20034;-75
2024/01/02 04:11:57;;;;;;;0.15;0.10;;;7.60;99.90;;;;;;5100911;28;20020;-75
2024/01/02 04:14:23;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5099048;28;20031;-75
2024/01/02 04:16:49;;;;;;;0.03;0.03;;;7.50;99.90;;;;;;5081136;28;20114;-75
2024/01/02 04:19:14;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5081883;28;20244;-74
2024/01/02 04:21:40;;;;;;;0.40;0.10;;;7.30;99.90;;;;;;5085862;28;20032;-76
2024/01/02 04:24:06;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5120699;28;20020;-76
2024/01/02 04:26:31;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5120258;28;20076;-77
2024/01/02 04:28:57;;;;;;;0.10;0.08;;;6.50;99.90;;;;;;5120921;28;20051;-76
2024/01/02 04:31:23;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5101503;28;20027;-78
2024/01/02 04:33:48;;;;;;;0.03;0.03;;;7.30;99.90;;;;;;5120025;28;20092;-77
2024/01/02 04:36:14;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5120321;28;20023;-77
2024/01/02 04:38:40;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5101260;28;20060;-77
2024/01/02 04:41:14;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5119685;28;20032;-75
2024/01/02 04:43:52;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5119132;28;20193;-75
2024/01/02 04:46:18;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5120160;28;20027;-75
2024/01/02 04:48:44;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5120212;28;20075;-75
2024/01/02 04:51:10;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5101773;28;20103;-77
2024/01/02 04:53:36;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5097777;28;20020;-75
2024/01/02 04:56:02;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5099031;28;20242;-76
2024/01/02 04:59:21;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5099318;28;20215;-75
2024/01/02 05:01:47;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5098252;28;20031;-76
2024/01/02 05:04:13;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5098987;28;20106;-75
2024/01/02 05:06:38;;;;;;;0.08;0.08;;;7.70;99.90;;;;;;5098870;28;20023;-76
2024/01/02 05:09:04;;;;;;;0.05;0.05;;;7.70;99.90;;;;;;5099561;28;20028;-76
2024/01/02 05:11:36;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5099163;28;20415;-75
2024/01/02 05:14:01;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5100007;28;20032;-74
2024/01/02 05:16:27;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5099367;28;20020;-75
2024/01/02 05:18:53;;;;;;;0.08;0.08;;;7.80;99.90;;;;;;5112134;28;20059;-75
2024/01/02 05:21:18;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5101057;28;20327;-75
2024/01/02 05:23:44;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5120605;28;20015;-77
2024/01/02 05:26:10;;;;;;;0.08;0.08;;;7.60;99.90;;;;;;5118634;28;20043;-77
2024/01/02 05:28:35;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5119427;28;20058;-76
2024/01/02 05:31:01;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5119621;28;20097;-75
2024/01/02 05:33:27;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5120352;28;20079;-76
2024/01/02 05:35:52;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5122820;28;20032;-75
2024/01/02 05:38:18;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5123323;28;20118;-75
2024/01/02 05:40:43;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5105340;28;20038;-75
2024/01/02 05:43:09;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5104931;28;20019;-76
2024/01/02 05:45:36;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5123202;28;20028;-75
2024/01/02 05:48:02;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;5105102;28;20031;-75
2024/01/02 05:50:29;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5123250;28;20089;-76
2024/01/02 05:52:54;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5104344;28;20028;-76
2024/01/02 05:55:20;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5122175;28;20338;-75
2024/01/02 05:57:46;;;;;;;0.03;0.03;;;7.90;99.90;;;;;;5122618;28;20317;-75
2024/01/02 06:00:12;;;;;;;0.13;0.10;;;7.90;99.90;;;;;;5123165;28;20085;-76
2024/01/02 06:02:37;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5103128;28;20253;-75
2024/01/02 06:05:07;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5113185;28;20243;-76
2024/01/02 06:07:32;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5103239;28;20039;-75
2024/01/02 06:09:58;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5102981;28;20045;-75
2024/01/02 06:12:24;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5102428;28;20019;-75
2024/01/02 06:14:49;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5101934;28;20289;-75
2024/01/02 06:17:18;;;;;;;0.03;0.00;;;8.10;99.90;;;;;;5102236;28;20027;-75
2024/01/02 06:19:47;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5084218;28;20044;-75
2024/01/02 06:22:15;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5115402;28;20026;-75
2024/01/02 06:24:40;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5122622;28;20028;-75
2024/01/02 06:27:06;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5122592;28;20022;-75
2024/01/02 06:29:32;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5122873;28;20223;-76
2024/01/02 06:31:57;;;;;;;0.05;0.05;;;8.10;99.90;;;;;;5120657;28;20046;-75
2024/01/02 06:34:23;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5122651;28;20301;-74
2024/01/02 06:36:49;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5120869;28;20023;-75
2024/01/02 06:39:17;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5101642;28;20026;-76
2024/01/02 06:41:44;;;;;;;0.22;0.00;;;8.10;99.90;;;;;;5121251;28;20508;-75
2024/01/02 06:44:11;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5122381;28;20177;-75
2024/01/02 06:46:37;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5121697;28;20023;-75
2024/01/02 06:49:02;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5121391;28;20026;-75
2024/01/02 06:51:29;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5103685;28;20335;-75
2024/01/02 06:53:55;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5122546;28;20106;-74
2024/01/02 06:56:20;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5111001;28;20094;-75
2024/01/02 06:58:46;;;;;;;0.08;0.08;;;7.90;99.90;;;;;;5120763;28;20073;-75
2024/01/02 07:01:15;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5122309;28;20069;-75
2024/01/02 07:03:41;;;;;;;;;;;8.10;99.90;;;;;;5117332;28;20024;-75
2024/01/02 07:06:07;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5099078;28;19904;-75
2024/01/02 07:08:32;;;;;;;0.43;0.00;;;8.20;99.90;;;;;;5100181;28;20024;-75
2024/01/02 07:10:58;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5097583;28;20024;-78
2024/01/02 07:13:24;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5098923;28;20058;-75
2024/01/02 07:15:50;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5093819;28;20320;-75
2024/01/02 07:18:16;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5076443;28;20051;-76
2024/01/02 07:20:41;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5078385;28;20220;-75
2024/01/02 07:23:07;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5077783;28;20219;-76
2024/01/02 07:25:33;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5078159;28;20104;-75
2024/01/02 07:27:58;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5078365;28;20028;-75
2024/01/02 07:30:24;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5079278;28;20024;-75
2024/01/02 07:32:50;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5078867;28;20047;-75
2024/01/02 07:35:15;;;;;;;0.30;0.03;;;8.40;99.90;;;;;;5079317;28;20059;-75
2024/01/02 07:37:41;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5094012;28;20069;-75
2024/01/02 07:40:07;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5096285;28;20031;-75
2024/01/02 07:42:33;;;;;;;0.03;0.03;;;8.50;99.90;;;;;;5097709;28;20015;-75
2024/01/02 07:44:59;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5099597;28;20052;-75
2024/01/02 07:47:25;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5093007;28;20020;-75
2024/01/02 07:49:51;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5079135;28;20021;-76
2024/01/02 07:52:18;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5093999;28;20216;-75
2024/01/02 07:54:44;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5081115;28;20051;-75
2024/01/02 07:57:10;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5097195;28;20260;-74
2024/01/02 07:59:36;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5080620;28;20027;-76
2024/01/02 08:02:02;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5081840;28;20204;-75
2024/01/02 08:04:29;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5096418;28;20035;-75
2024/01/02 08:06:57;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5098619;28;20020;-75
2024/01/02 08:09:23;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5099496;28;20480;-75
2024/01/02 08:11:49;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5097295;28;20030;-75
2024/01/02 08:14:14;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5095177;28;20035;-75
2024/01/02 08:16:41;;;;;;;0.38;0.10;;;8.60;99.90;;;;;;5097796;28;20487;-75
2024/01/02 08:19:07;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5113078;28;20031;-74
2024/01/02 08:21:34;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5097335;28;20027;-75
2024/01/02 08:23:59;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5117150;28;20020;-75
2024/01/02 08:26:25;;;;;;;0.63;0.10;;;8.60;99.90;;;;;;5114658;28;20351;-76
2024/01/02 08:28:51;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5098598;28;20016;-75
2024/01/02 08:31:16;;;;;;;0.10;0.08;;;8.60;99.90;;;;;;5115982;28;20019;-75
2024/01/02 08:33:43;;;;;;;0.05;0.00;;;8.70;99.90;;;;;;5108750;28;20098;-75
2024/01/02 08:36:11;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5113494;28;20020;-76
2024/01/02 08:38:37;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5095632;28;20092;-75
2024/01/02 08:41:02;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5116693;28;20523;-75
2024/01/02 08:43:28;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5115983;28;20087;-75
2024/01/02 08:45:54;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5111017;28;20018;-75
2024/01/02 08:48:19;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5119568;28;20258;-75
2024/01/02 08:50:45;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5101503;28;20032;-75
2024/01/02 08:53:12;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5116189;28;20147;-75
2024/01/02 08:55:40;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5102203;28;20035;-75
2024/01/02 08:58:12;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5118096;28;20091;-76
2024/01/02 09:00:38;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;5113643;28;20028;-75
2024/01/02 09:03:05;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5115902;28;20077;-76
2024/01/02 09:05:31;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5096037;28;20046;-75
2024/01/02 09:07:58;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5116461;28;20027;-75
2024/01/02 09:10:24;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5103171;28;20046;-75
2024/01/02 09:12:50;;;;;;;0.68;0.47;;;8.70;99.90;;;;;;5121735;28;20023;-75
2024/01/02 09:15:16;;;;;;;0.10;0.00;;;8.80;99.90;;;;;;5103446;28;20032;-76
2024/01/02 09:17:41;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5104354;28;20044;-75
2024/01/02 09:20:08;;;;;;;1.00;0.70;;;9.10;99.90;;;;;;5121650;28;20107;-75
2024/01/02 09:22:34;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5103332;28;20101;-75
2024/01/02 09:25:00;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5121457;28;20226;-76
2024/01/02 09:27:30;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;5104477;28;20020;-76
2024/01/02 09:29:58;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;5120764;28;20028;-76
2024/01/02 09:32:25;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;5102206;28;20191;-76
2024/01/02 09:34:51;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5121067;28;20039;-76
2024/01/02 09:37:17;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5101367;28;20062;-76
2024/01/02 09:39:44;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5101599;28;20020;-76
2024/01/02 09:42:10;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5120653;28;20019;-76
2024/01/02 09:44:48;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5122868;28;20034;-77
2024/01/02 09:47:23;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5101901;27;20335;-76
2024/01/02 09:49:51;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5121666;27;20038;-76
2024/01/02 09:52:32;;;;;;;0.10;0.00;;;8.90;99.90;;;;;;5139429;27;20029;-76
2024/01/02 09:55:27;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5081880;28;20039;-77
2024/01/02 09:58:05;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5074580;28;20016;-77
2024/01/02 10:00:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5072484;28;20024;-76
2024/01/02 10:03:29;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5072538;28;20027;-76
2024/01/02 10:06:05;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5094950;28;20333;-77
2024/01/02 10:08:42;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5081538;28;20039;-76
2024/01/02 10:11:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5082881;28;20224;-76
2024/01/02 10:14:10;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5100904;28;20094;-76
2024/01/02 10:17:05;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5122051;28;20019;-76
2024/01/02 10:19:54;;;;;;;0.13;0.10;;;9.00;99.90;;;;;;5117970;28;20056;-76
2024/01/02 10:22:46;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5123659;28;20249;-76
2024/01/02 10:25:18;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5103679;28;20480;-76
2024/01/02 10:28:08;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5105489;28;20019;-76
2024/01/02 10:31:06;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5123281;28;20027;-75
2024/01/02 10:33:39;;;;;;;0.08;0.00;;;9.20;99.90;;;;;;5102733;28;20047;-76
2024/01/02 10:36:10;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5128873;28;20077;-75
2024/01/02 10:39:01;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5106384;28;20510;-75
2024/01/02 10:41:47;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5113665;28;20054;-76
2024/01/02 10:44:22;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5106319;27;20242;-76
2024/01/02 10:46:59;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;5089668;28;20012;-76
2024/01/02 10:49:40;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5103655;28;20095;-76
2024/01/02 10:52:19;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;5103712;28;20223;-75
2024/01/02 10:55:23;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5122499;28;20023;-75
2024/01/02 10:58:15;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5104489;28;20023;-76
2024/01/02 11:01:08;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5122514;28;20016;-76
2024/01/02 11:03:46;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5094528;28;20072;-76
2024/01/02 11:06:22;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5103876;28;20019;-76
2024/01/02 11:08:59;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;5120898;28;20015;-76
2024/01/02 11:11:26;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5102384;28;20033;-77
2024/01/02 11:13:53;;;;;;;0.22;0.10;;;10.40;99.90;;;;;;5102766;28;20245;-75
2024/01/02 11:16:20;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5121052;28;20023;-75
2024/01/02 11:18:52;;;;;;;0.40;0.10;;;10.30;99.90;;;;;;5102493;28;20367;-76
2024/01/02 11:21:51;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5115719;28;20043;-75
2024/01/02 11:24:24;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5101698;28;20047;-75
2024/01/02 11:26:54;;;;;;;0.10;0.00;;;10.20;99.90;;;;;;5101817;28;20016;-76
2024/01/02 11:29:21;;;;;;;;;;;10.10;99.90;;;;;;5083715;28;20028;-76
2024/01/02 11:31:49;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5120469;28;20256;-76
2024/01/02 11:34:44;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5098867;28;20054;-76
2024/01/02 11:37:36;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5120399;28;20332;-75
2024/01/02 11:40:13;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5119698;28;20019;-75
2024/01/02 11:43:02;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5121357;28;20022;-75
2024/01/02 11:45:37;;;;;;;0.17;0.00;;;10.00;99.90;;;;;;5120045;28;20359;-75
2024/01/02 11:48:30;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5120712;28;20031;-75
2024/01/02 11:51:04;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5120961;28;20020;-75
2024/01/02 11:53:36;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5119874;28;20327;-75
2024/01/02 11:56:08;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5120303;28;20043;-75
2024/01/02 11:59:01;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5120782;28;20015;-75
2024/01/02 12:01:58;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5120744;28;20327;-75
2024/01/02 12:04:35;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5101516;28;20031;-76
2024/01/02 12:07:04;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5117503;28;20109;-75
2024/01/02 12:09:36;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5118007;28;20034;-75
2024/01/02 12:12:10;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;5119090;28;20036;-75
2024/01/02 12:14:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5117935;28;20019;-75
2024/01/02 12:17:27;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5118314;28;20078;-76
2024/01/02 12:20:03;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5093029;28;20031;-76
2024/01/02 12:22:31;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5110001;28;20137;-77
2024/01/02 12:24:57;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5119448;28;20255;-76
2024/01/02 12:27:25;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5119983;28;20022;-76
2024/01/02 12:29:57;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5120041;28;20035;-77
2024/01/02 12:33:07;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5119202;28;20019;-76
2024/01/02 12:35:56;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013349;28;20400;-77
2024/01/02 12:38:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5094108;28;20052;-76
2024/01/02 12:40:51;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5081686;28;20636;-76
2024/01/02 12:43:21;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5084690;28;20188;-76
2024/01/02 12:46:02;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5099590;28;20039;-75
2024/01/02 12:48:34;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5093328;28;20035;-76
2024/01/02 12:51:01;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5093052;28;20544;-76
2024/01/02 12:53:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5094268;28;20034;-77
2024/01/02 12:56:04;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5110991;28;20815;-76
2024/01/02 12:58:31;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5093530;28;20028;-76
2024/01/02 13:01:00;;;;;;;1.25;0.00;;;9.20;99.90;;;;;;5094471;28;20027;-75
2024/01/02 13:03:27;;;;;;;;;;;9.30;99.90;;;;;;5111319;28;20022;-76
2024/01/02 13:05:53;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5113118;28;19904;-76
2024/01/02 13:08:20;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5113745;28;20038;-74
2024/01/02 13:10:49;;;;;;;0.20;0.13;;;9.20;99.90;;;;;;5113310;28;20421;-75
2024/01/02 13:13:15;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5095192;28;20028;-76