Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:44;;;;;;;18.50;2.35;;;;;;;;;;5027014;28;20127;-67
2022/01/30 00:04:09;;;;;;;14.85;2.70;;;;;;;;;;5030820;28;20116;-68
2022/01/30 00:06:36;;;;;;;16.17;2.50;;;;;;;;;;5029940;28;20112;-69
2022/01/30 00:09:01;;;;;;;12.68;2.15;;;;;;;;;;5037849;28;20524;-69
2022/01/30 00:11:32;;;;;;;19.50;3.58;;;;;;;;;;5029956;28;20037;-66
2022/01/30 00:13:59;;;;;;;13.10;2.30;;;;;;;;;;5037744;28;20083;-67
2022/01/30 00:16:29;;;;;;;12.30;2.88;;;;;;;;;;5030043;28;20049;-67
2022/01/30 00:19:09;;;;;;;13.15;2.08;;;;;;;;;;5040731;28;20174;-67
2022/01/30 00:21:42;;;;;;;17.98;3.70;;;;;;;;;;5017121;28;20112;-68
2022/01/30 00:24:44;;;;;;;12.32;2.28;;;;;;;;;;5035943;28;20063;-67
2022/01/30 00:26:54;;;;;;;21.08;2.60;;;;;;;;;;5012823;28;20049;-67
2022/01/30 00:29:19;;;;;;;14.90;2.53;;;;;;;;;;5026213;28;20087;-68
2022/01/30 00:31:44;;;;;;;17.80;2.70;;;;;;;;;;5022718;28;20069;-67
2022/01/30 00:34:10;;;;;;;10.95;2.05;;;;;;;;;;5020177;28;20117;-67
2022/01/30 00:36:36;;;;;;;14.15;2.58;;;;;;;;;;5030112;28;20029;-69
2022/01/30 00:39:02;;;;;;;18.98;3.05;;;;;;;;;;5029248;28;20060;-67
2022/01/30 00:41:27;;;;;;;20.42;3.17;;;;;;;;;;5013605;28;20057;-67
2022/01/30 00:43:53;;;;;;;14.45;2.45;;;;;;;;;;5034536;28;20036;-67
2022/01/30 00:46:19;;;;;;;16.35;2.67;;;;;;;;;;5036794;28;20099;-67
2022/01/30 00:48:44;;;;;;;19.05;2.83;;;;;;;;;;5022590;28;20048;-67
2022/01/30 00:51:10;;;;;;;12.85;2.38;;;;;;;;;;5029973;28;21585;-67
2022/01/30 00:53:35;;;;;;;17.30;2.80;;;;;;;;;;5043939;28;20060;-67
2022/01/30 00:56:01;;;;;;;18.95;2.50;;;;;;;;;;5043720;28;20436;-67
2022/01/30 00:58:26;;;;;;;15.40;2.65;;;;;;;;;;5027478;28;20029;-67
2022/01/30 01:00:52;;;;;;;10.73;2.58;;;;;;;;;;5026873;28;20026;-68
2022/01/30 01:03:20;;;;;;;12.48;2.70;;;;;;;;;;5033569;28;20037;-68
2022/01/30 01:05:46;;;;;;;19.13;2.65;;;;;;;;;;5038287;28;20042;-67
2022/01/30 01:08:31;;;;;;;18.30;3.53;;;;;;;;;;5026508;28;20030;-68
2022/01/30 01:12:07;;;;;;;17.13;2.97;;;;;;;;;;5013086;28;20615;-68
2022/01/30 01:24:38;;;;;;;15.45;2.55;;;;;;;;;;5014672;28;20048;-67
2022/01/30 01:27:03;;;;;;;16.88;3.20;;;;;;;;;;5029233;28;20045;-67
2022/01/30 01:29:29;;;;;;;15.73;3.15;;;;;;;;;;5032704;28;20033;-67
2022/01/30 01:31:54;;;;;;;18.05;2.20;;;;;;;;;;5043445;28;20029;-67
2022/01/30 01:34:41;;;;;;;15.88;2.50;;;;;;;;;;5032250;28;20026;-67
2022/01/30 01:37:10;;;;;;;14.35;2.75;;;;;;;;;;5013256;28;20046;-67
2022/01/30 01:39:36;;;;;;;20.02;3.08;;;;;;;;;;5018349;28;20026;-67
2022/01/30 01:42:02;;;;;;;12.75;2.95;;;;;;;;;;5016544;28;20071;-68
2022/01/30 01:44:37;;;;;;;14.45;2.83;;;;;;;;;;5017014;28;20493;-67
2022/01/30 01:47:07;;;;;;;19.58;2.75;;;;;;;;;;5040175;28;20029;-67
2022/01/30 01:49:34;;;;;;;15.90;3.70;;;;;;;;;;5029706;28;20037;-67
2022/01/30 01:54:45;;;;;;;15.70;2.67;;;;;;;;;;5023929;28;20037;-67
2022/01/30 01:57:10;;;;;;;13.90;2.92;;;;;;;;;;5037834;28;20059;-67
2022/01/30 01:59:36;;;;;;;21.95;2.90;;;;;;;;;;5053775;28;20029;-67
2022/01/30 02:02:03;;;;;;;14.68;2.50;;;;;;;;;;5026298;28;20033;-67
2022/01/30 02:04:29;;;;;;;15.82;2.85;;;;;;;;;;5047678;28;20049;-67
2022/01/30 02:07:08;;;;;;;17.52;3.45;;;;;;;;;;5028121;28;20036;-67
2022/01/30 02:09:34;;;;;;;16.90;2.67;;;;;;;;;;5044423;28;20076;-67
2022/01/30 02:12:02;;;;;;;18.27;3.05;;;;;;;;;;5024004;28;20122;-67
2022/01/30 02:25:35;;;;;;;19.75;3.58;;;;;;;;;;5030427;28;20510;-67
2022/01/30 02:28:07;;;;;;;18.38;2.85;;;;;;;;;;5032123;28;20618;-68
2022/01/30 02:30:35;;;;;;;19.02;2.85;;;;;;;;;;5032280;28;20577;-68
2022/01/30 02:33:01;;;;;;;24.95;3.50;;;;;;;;;;5034973;28;20475;-68
2022/01/30 02:35:26;;;;;;;17.25;3.22;;;;;;;;;;5020920;28;20025;-68
2022/01/30 02:37:54;;;;;;;18.25;2.95;;;;;;;;;;5033645;28;20597;-68
2022/01/30 02:40:19;;;;;;;24.52;3.53;;;;;;;;;;5040489;28;20391;-68
2022/01/30 02:42:49;;;;;;;13.63;2.45;;;;;;;;;;5030884;28;20037;-67
2022/01/30 02:45:17;;;;;;;16.85;3.03;;;;;;;;;;5040064;28;20033;-67
2022/01/30 02:48:12;;;;;;;20.17;3.00;;;;;;;;;;5030513;28;20037;-67
2022/01/30 02:50:51;;;;;;;26.92;3.40;;;;;;;;;;5021403;28;20034;-66
2022/01/30 02:53:16;;;;;;;21.48;2.95;;;;;;;;;;5032703;28;20041;-68
2022/01/30 02:55:42;;;;;;;20.15;3.25;;;;;;;;;;5013089;28;20030;-68
2022/01/30 02:58:07;;;;;;;18.27;2.85;;;;;;;;;;5013825;28;20184;-68
2022/01/30 03:00:33;;;;;;;17.00;2.45;;;;;;;;;;5014257;28;20030;-68
2022/01/30 03:02:59;;;;;;;19.85;2.63;;;;;;;;;;5045133;28;20032;-68
2022/01/30 03:05:30;;;;;;;17.02;3.03;;;;;;;;;;5033112;28;20060;-68
2022/01/30 03:07:55;;;;;;;21.92;3.10;;;;;;;;;;5027874;28;20040;-67
2022/01/30 03:10:21;;;;;;;26.05;3.70;;;;;;;;;;5015614;28;20042;-69
2022/01/30 03:12:46;;;;;;;22.00;3.08;;;;;;;;;;5026169;28;20042;-69
2022/01/30 03:15:11;;;;;;;25.65;3.28;;;;;;;;;;5015015;28;20107;-68
2022/01/30 03:17:37;;;;;;;14.27;3.30;;;;;;;;;;5030104;28;20049;-68
2022/01/30 03:20:03;;;;;;;20.35;3.20;;;;;;;;;;5032108;28;20030;-68
2022/01/30 03:22:29;;;;;;;17.05;3.15;;;;;;;;;;5037104;28;20037;-68
2022/01/30 03:24:55;;;;;;;22.10;3.22;;;;;;;;;;5032004;28;20391;-68
2022/01/30 03:27:20;;;;;;;27.52;3.50;;;;;;;;;;5023646;28;20133;-68
2022/01/30 03:30:02;;;;;;;18.30;3.08;;;;;;;;;;5015086;28;20091;-69
2022/01/30 03:32:28;;;;;;;13.70;2.35;;;;;;;;;;5026841;28;20029;-68
2022/01/30 03:34:53;;;;;;;18.52;2.90;;;;;;;;;;5033214;28;20041;-68
2022/01/30 03:37:18;;;;;;;20.85;3.63;;;;;;;;;;5050529;28;20034;-68
2022/01/30 03:39:44;;;;;;;20.60;3.17;;;;;;;;;;5032494;28;20402;-68
2022/01/30 03:42:10;;;;;;;15.32;2.78;;;;;;;;;;5047726;28;20040;-68
2022/01/30 03:44:35;;;;;;;15.48;2.40;;;;;;;;;;5024490;28;20033;-68
2022/01/30 03:47:00;;;;;;;20.27;3.38;;;;;;;;;;5028401;28;20033;-68
2022/01/30 03:49:26;;;;;;;16.15;2.67;;;;;;;;;;5033692;28;20441;-68
2022/01/30 03:51:51;;;;;;;15.85;2.47;;;;;;;;;;5031915;28;20033;-68
2022/01/30 03:54:17;;;;;;;14.70;2.33;;;;;;;;;;5044789;28;20033;-68
2022/01/30 03:56:45;;;;;;;22.35;3.00;;;;;;;;;;5027758;28;20034;-68
2022/01/30 03:59:11;;;;;;;13.98;2.53;;;;;;;;;;5022364;28;20136;-68
2022/01/30 04:01:37;;;;;;;14.55;2.42;;;;;;;;;;5024868;28;20122;-68
2022/01/30 04:04:03;;;;;;;16.45;2.60;;;;;;;;;;5013953;28;20118;-68
2022/01/30 04:06:29;;;;;;;16.55;2.70;;;;;;;;;;5016911;28;20112;-68
2022/01/30 04:08:57;;;;;;;14.35;2.38;;;;;;;;;;5016572;28;20045;-68
2022/01/30 04:11:24;;;;;;;12.82;2.47;;;;;;;;;;5031521;28;20029;-68
2022/01/30 04:13:49;;;;;;;18.88;2.92;;;;;;;;;;5029661;28;20029;-69
2022/01/30 04:16:15;;;;;;;21.00;2.45;;;;;;;;;;5017881;28;20046;-68
2022/01/30 04:18:43;;;;;;;9.40;2.15;;;;;;;;;;5025075;28;20071;-68
2022/01/30 04:21:12;;;;;;;13.70;2.28;;;;;;;;;;5018751;28;20057;-68
2022/01/30 04:23:40;;;;;;;17.63;1.92;;;;;;;;;;5023768;28;20041;-68
2022/01/30 04:26:06;;;;;;;13.57;2.75;;;;;;;;;;5029452;28;20137;-68
2022/01/30 04:28:31;;;;;;;10.98;2.28;;;;;;;;;;5035697;28;20155;-68
2022/01/30 04:30:57;;;;;;;14.73;2.53;;;;;;;;;;5031200;28;20386;-68
2022/01/30 04:33:22;;;;;;;10.95;2.63;;;;;;;;;;5034636;28;20098;-68
2022/01/30 04:35:48;;;;;;;14.05;2.28;;;;;;;;;;5034933;28;20045;-69
2022/01/30 04:55:26;;;;;;;12.05;2.15;;;;;;;;;;5033637;28;20034;-68
2022/01/30 05:07:38;;;;;;;14.68;2.08;;;;;;;;;;5033993;28;20037;-68
2022/01/30 05:10:05;;;;;;;15.02;2.70;;;;;;;;;;5040751;28;20048;-68
2022/01/30 05:12:38;;;;;;;10.93;2.58;;;;;;;;;;5033361;28;20037;-68
2022/01/30 05:15:04;;;;;;;10.65;2.20;;;;;;;;;;5050950;28;20041;-68
2022/01/30 05:17:31;;;;;;;9.63;1.85;;;;;;;;;;5024337;28;20504;-68
2022/01/30 05:19:57;;;;;;;10.70;2.22;;;;;;;;;;5037196;28;20037;-68
2022/01/30 05:22:23;;;;;;;14.80;2.10;;;;;;;;;;5014923;28;20490;-68
2022/01/30 05:24:49;;;;;;;10.25;2.22;;;;;;;;;;5013900;28;20546;-68
2022/01/30 05:27:17;;;;;;;11.48;1.85;;;;;;;;;;5013229;28;20033;-68
2022/01/30 05:29:43;;;;;;;9.45;2.13;;;;;;;;;;5013773;28;20026;-68
2022/01/30 05:32:09;;;;;;;13.18;2.70;;;;;;;;;;5013326;28;20033;-68
2022/01/30 05:34:35;;;;;;;11.52;2.38;;;;;;;;;;5018724;28;20046;-68
2022/01/30 05:37:01;;;;;;;13.63;1.98;;;;;;;;;;5019135;28;20037;-68
2022/01/30 05:39:30;;;;;;;9.75;1.58;;;;;;;;;;5013599;28;20034;-68
2022/01/30 05:41:56;;;;;;;7.53;1.70;;;;;;;;;;5036888;28;20068;-64
2022/01/30 05:44:31;;;;;;;11.00;1.83;;;;;;;;;;5044677;28;20444;-64
2022/01/30 05:47:01;;;;;;;16.05;2.17;;;;;;;;;;5050394;28;20040;-65
2022/01/30 05:49:28;;;;;;;15.60;2.15;;;;;;;;;;5049977;28;20114;-66
2022/01/30 05:51:53;;;;;;;12.77;2.28;;;;;;;;;;5048632;28;20033;-64
2022/01/30 05:54:18;;;;;;;14.82;1.90;;;;;;;;;;5065755;28;20053;-66
2022/01/30 05:56:44;;;;;;;12.25;1.92;;;;;;;;;;5043436;28;20033;-66
2022/01/30 05:59:09;;;;;;;12.35;2.00;;;;;;;;;;5042874;28;20055;-65
2022/01/30 06:01:34;;;;;;;8.90;1.98;;;;;;;;;;5044478;28;20033;-66
2022/01/30 06:04:00;;;;;;;11.15;2.22;;;;;;;;;;5048502;28;20041;-67
2022/01/30 06:06:25;;;;;;;10.32;1.90;;;;;;;;;;5031130;28;20084;-65
2022/01/30 06:11:34;;;;;;;13.77;2.58;;;;;;;;;;5031841;28;20118;-66
2022/01/30 06:14:03;;;;;;;10.05;2.00;;;;;;;;;;5034500;28;20380;-66
2022/01/30 06:16:28;;;;;;;13.10;2.08;;;;;;;;;;5040741;28;20049;-66
2022/01/30 06:18:53;;;;;;;15.40;2.78;;;;;;;;;;5038480;28;20039;-66
2022/01/30 06:21:19;;;;;;;9.35;1.70;;;;;;;;;;5035651;28;20399;-66
2022/01/30 06:23:44;;;;;;;10.60;2.20;;;;;;;;;;5047059;28;20124;-66
2022/01/30 06:26:09;;;;;;;14.93;2.15;;;;;;;;;;5031247;28;20375;-67
2022/01/30 06:28:35;;;;;;;9.63;1.65;;;;;;;;;;5041424;28;20120;-67
2022/01/30 06:31:00;;;;;;;17.30;2.45;;;;;;;;;;5050151;28;20453;-67
2022/01/30 06:33:25;;;;;;;16.27;2.20;;;;;;;;;;5042247;28;20155;-66
2022/01/30 06:35:51;;;;;;;9.68;1.88;;;;;;;;;;5037937;28;20472;-67
2022/01/30 06:38:16;;;;;;;17.50;2.60;;;;;;;;;;5037155;28;20071;-66
2022/01/30 06:40:42;;;;;;;12.95;2.50;;;;;;;;;;5035931;28;20036;-66
2022/01/30 06:43:10;;;;;;;17.02;2.75;;;;;;;;;;5029181;28;20033;-68
2022/01/30 06:45:36;;;;;;;14.93;2.35;;;;;;;;;;5041531;28;20372;-72
2022/01/30 06:48:01;;;;;;;15.23;2.50;;;;;;;;;;5046421;28;20032;-65
2022/01/30 06:50:26;;;;;;;16.73;2.30;;;;;;;;;;5033658;28;20387;-66
2022/01/30 06:52:52;;;;;;;13.10;2.05;;;;;;;;;;5031241;28;20029;-67
2022/01/30 06:55:17;;;;;;;12.75;1.95;;;;;;;;;;5030365;28;20514;-67
2022/01/30 06:57:45;;;;;;;8.85;2.38;;;;;;;;;;5030759;28;20083;-67
2022/01/30 07:00:11;;;;;;;15.32;2.60;;;;;;;;;;5030971;28;20034;-67
2022/01/30 07:02:37;;;;;;;14.23;2.40;;;;;;;;;;5031568;28;20112;-67
2022/01/30 07:05:03;;;;;;;15.00;2.30;;;;;;;;;;5028982;28;20133;-67
2022/01/30 07:07:29;;;;;;;20.25;2.92;;;;;;;;;;5031203;28;20033;-67
2022/01/30 07:09:55;;;;;;;12.00;1.83;;;;;;;;;;5026622;28;20088;-67
2022/01/30 07:12:20;;;;;;;16.58;2.55;;;;;;;;;;5041112;28;20457;-67
2022/01/30 07:14:46;;;;;;;10.85;2.28;;;;;;;;;;5050969;28;20048;-67
2022/01/30 07:17:11;;;;;;;19.65;2.95;;;;;;;;;;5047378;28;20057;-67
2022/01/30 07:19:36;;;;;;;14.63;2.38;;;;;;;;;;5049795;28;20029;-68
2022/01/30 07:22:05;;;;;;;13.85;2.33;;;;;;;;;;5050407;28;20037;-67
2022/01/30 07:24:30;;;;;;;18.55;2.47;;;;;;;;;;5047468;28;20041;-66
2022/01/30 07:26:56;;;;;;;13.88;2.50;;;;;;;;;;5044105;28;20452;-68
2022/01/30 07:29:21;;;;;;;19.27;2.40;;;;;;;;;;5033181;28;20566;-66
2022/01/30 07:31:47;;;;;;;8.52;1.80;;;;;;;;;;5031179;28;20030;-66
2022/01/30 07:34:12;;;;;;;12.38;2.75;;;;;;;;;;5036343;28;20110;-67
2022/01/30 07:36:38;;;;;;;22.95;2.95;;;;;;;;;;5031114;28;20033;-67
2022/01/30 07:39:07;;;;;;;16.02;2.78;;;;;;;;;;5050032;28;20061;-66
2022/01/30 07:41:33;;;;;;;20.08;2.60;;;;;;;;;;5049384;28;20038;-66
2022/01/30 07:44:04;;;;;;;16.23;2.15;;;;;;;;;;5049147;28;20067;-67
2022/01/30 07:46:30;;;;;;;12.93;2.42;;;;;;;;;;5048247;28;20055;-68
2022/01/30 07:48:55;;;;;;;14.65;2.60;;;;;;;;;;5036818;28;20032;-68
2022/01/30 07:51:21;;;;;;;13.88;2.40;;;;;;;;;;5048837;28;20107;-67
2022/01/30 07:53:46;;;;;;;16.52;3.05;;;;;;;;;;5049623;28;20043;-67
2022/01/30 07:56:15;;;;;;;9.50;2.22;;;;;;;;;;5049781;28;20033;-69
2022/01/30 07:58:40;;;;;;;12.35;2.30;;;;;;;;;;5051155;28;20029;-68
2022/01/30 08:01:06;;;;;;;10.27;2.28;;;;;;;;;;5050238;28;20386;-67
2022/01/30 08:03:31;;;;;;;19.80;3.08;;;;;;;;;;5051097;28;20033;-68
2022/01/30 08:05:56;;;;;;;16.60;2.60;;;;;;;;;;5044325;28;20049;-68
2022/01/30 08:08:22;;;;;;;12.50;2.33;;;;;;;;;;5033872;28;20040;-68
2022/01/30 08:10:48;;;;;;;17.65;2.33;;;;;;;;;;5034743;28;20391;-69
2022/01/30 08:13:14;;;;;;;14.70;2.90;;;;;;;;;;5034730;28;20091;-68
2022/01/30 08:15:40;;;;;;;13.48;2.58;;;;;;;;;;5032870;28;20030;-68
2022/01/30 08:18:05;;;;;;;12.40;2.92;;;;;;;;;;5039047;28;20064;-68
2022/01/30 08:20:31;;;;;;;15.48;1.90;;;;;;;;;;5054208;28;20037;-67
2022/01/30 08:22:56;;;;;;;15.48;2.75;;;;;;;;;;5053191;28;20033;-68
2022/01/30 08:25:24;;;;;;;13.00;2.33;;;;;;;;;;5053081;28;20036;-69
2022/01/30 08:27:53;;;;;;;13.07;2.70;;;;;;;;;;5050356;28;20040;-68
2022/01/30 08:30:19;;;;;;;22.73;3.10;;;;;;;;;;5034126;28;20091;-67
2022/01/30 08:32:46;;;;;;;18.35;2.70;;;;;;;;;;5048474;28;20029;-68
2022/01/30 08:35:13;;;;;;;15.35;2.67;;;;;;;;;;5049397;28;20438;-68
2022/01/30 08:37:39;;;;;;;14.18;2.33;;;;;;;;;;5033829;28;20030;-68
2022/01/30 08:40:08;;;;;;;19.70;3.45;;;;;;;;;;5032987;28;20075;-67
2022/01/30 08:42:33;;;;;;;11.70;2.50;;;;;;;;;;5047598;28;20029;-67
2022/01/30 08:44:59;;;;;;;16.85;2.58;;;;;;;;;;5048079;28;20033;-65
2022/01/30 08:47:25;;;;;;;14.90;2.00;;;;;;;;;;5037373;28;20112;-67
2022/01/30 08:49:51;;;;;;;15.68;2.10;;;;;;;;;;5052838;28;20513;-68
2022/01/30 08:52:19;;;;;;;18.75;2.97;;;;;;;;;;5051237;28;20037;-67
2022/01/30 08:54:53;;;;;;;20.80;3.47;;;;;;;;;;5042789;28;20053;-68
2022/01/30 08:57:19;;;;;;;14.20;2.17;;;;;;;;;;5032575;28;20139;-68
2022/01/30 08:59:44;;;;;;;14.05;2.88;;;;;;;;;;5034940;28;20030;-68
2022/01/30 09:02:10;;;;;;;18.33;3.08;;;;;;;;;;5013774;28;20053;-65
2022/01/30 09:04:35;;;;;;;18.08;3.35;;;;;;;;;;5045320;28;20029;-66
2022/01/30 09:07:01;;;;;;;15.82;2.92;;;;;;;;;;5040314;28;20062;-68
2022/01/30 09:09:27;;;;;;;10.85;2.17;;;;;;;;;;5016380;28;20061;-67
2022/01/30 09:11:52;;;;;;;16.80;2.30;;;;;;;;;;5028063;28;20037;-67
2022/01/30 09:14:18;;;;;;;11.02;2.20;;;;;;;;;;5041521;28;20058;-66
2022/01/30 09:16:47;;;;;;;15.50;2.63;;;;;;;;;;5037320;28;20489;-66
2022/01/30 09:19:12;;;;;;;18.50;3.10;;;;;;;;;;5041251;28;20120;-67
2022/01/30 09:21:38;;;;;;;16.80;2.83;;;;;;;;;;5051141;28;20494;-66
2022/01/30 09:24:04;;;;;;;17.60;2.70;;;;;;;;;;5051679;28;20021;-65
2022/01/30 09:26:29;;;;;;;29.40;3.30;;;;;;;;;;5040594;28;20041;-66
2022/01/30 09:28:55;;;;;;;15.57;2.95;;;;;;;;;;5038574;28;20029;-65
2022/01/30 09:31:20;;;;;;;16.65;2.45;;;;;;;;;;5038630;28;20080;-66
2022/01/30 09:33:46;;;;;;;15.57;2.47;;;;;;;;;;5026814;28;20025;-66
2022/01/30 09:36:13;;;;;;;17.42;2.78;;;;;;;;;;5048162;28;20033;-65
2022/01/30 09:38:39;;;;;;;13.98;2.40;;;;;;;;;;5043283;28;20478;-66
2022/01/30 09:41:07;;;;;;;17.48;3.63;;;;;;;;;;5046309;28;20079;-66
2022/01/30 09:43:33;;;;;;;13.77;2.50;;;;;;;;;;5047737;28;20437;-65
2022/01/30 09:46:00;;;;;;;12.48;2.80;;;;;;;;;;5020062;28;20037;-65
2022/01/30 09:48:25;;;;;;;19.55;2.78;;;;;;;;;;5040108;28;20041;-66
2022/01/30 09:50:52;;;;;;;24.95;3.58;;;;;;;;;;5038281;28;20029;-66
2022/01/30 09:53:18;;;;;;;17.05;2.88;;;;;;;;;;5030864;28;20044;-67
2022/01/30 09:55:43;;;;;;;17.15;2.88;;;;;;;;;;5039849;28;20036;-67
2022/01/30 09:58:09;;;;;;;18.30;3.47;;;;;;;;;;5031404;28;20064;-67
2022/01/30 10:00:35;;;;;;;19.98;3.03;;;;;;;;;;5036908;28;20069;-67
2022/01/30 10:03:00;;;;;;;19.80;3.50;;;;;;;;;;5036509;28;20033;-67
2022/01/30 10:05:30;;;;;;;22.77;3.60;;;;;;;;;;5038485;28;20032;-67
2022/01/30 10:07:57;;;;;;;15.77;2.93;;;;;;;;;;5039359;28;20037;-64
2022/01/30 10:10:26;;;;;;;19.35;3.30;;;;;;;;;;5043617;28;20037;-66
2022/01/30 10:13:09;;;;;;;17.77;3.28;;;;;;;;;;5028553;28;20041;-65
2022/01/30 10:15:52;;;;;;;17.45;2.88;;;;;;;;;;5021451;28;20025;-65
2022/01/30 10:18:20;;;;;;;16.90;2.60;;;;;;;;;;5019985;28;20088;-66
2022/01/30 10:20:45;;;;;;;25.05;3.45;;;;;;;;;;5023373;28;20045;-65
2022/01/30 10:23:12;;;;;;;21.17;3.08;;;;;;;;;;5025155;28;20041;-63
2022/01/30 10:25:53;;;;;;;17.17;3.35;;;;;;;;;;5016363;28;20030;-65
2022/01/30 10:28:27;;;;;;;17.30;3.00;;;;;;;;;;5033420;28;20459;-65
2022/01/30 10:31:11;;;;;;;10.80;2.72;;;;;;;;;;5041408;28;20049;-65
2022/01/30 10:33:49;;;;;;;14.27;2.65;;;;;;;;;;5034039;28;20037;-65
2022/01/30 10:36:20;;;;;;;19.67;3.50;;;;;;;;;;5042010;28;20497;-64
2022/01/30 10:38:58;;;;;;;24.92;3.78;;;;;;;;;;5039838;28;20044;-66
2022/01/30 10:41:34;;;;;;;20.98;3.00;;;;;;;;;;5019046;28;20032;-66
2022/01/30 10:44:08;;;;;;;20.80;3.45;;;;;;;;;;5051289;28;20044;-66
2022/01/30 10:46:48;;;;;;;22.60;3.50;;;;;;;;;;5035155;28;20255;-65
2022/01/30 10:49:16;;;;;;;20.67;3.17;;;;;;;;;;5037366;28;20529;-64
2022/01/30 10:52:01;;;;;;;19.08;3.22;;;;;;;;;;5036533;28;20107;-65
2022/01/30 10:54:34;;;;;;;20.80;3.20;;;;;;;;;;5035701;28;20087;-67
2022/01/30 10:57:11;;;;;;;16.55;4.00;;;;;;;;;;5031322;28;20033;-65
2022/01/30 10:59:42;;;;;;;18.05;3.38;;;;;;;;;;5034089;28;20032;-66
2022/01/30 11:02:18;;;;;;;22.23;3.13;;;;;;;;;;5046032;28;20025;-72
2022/01/30 11:04:45;;;;;;;17.42;3.40;;;;;;;;;;5032090;28;20449;-75
2022/01/30 11:07:11;;;;;;;17.42;2.90;;;;;;;;;;5034976;28;20103;-72
2022/01/30 11:09:44;;;;;;;18.30;3.30;;;;;;;;;;5035947;28;20030;-71
2022/01/30 11:12:17;;;;;;;22.75;3.85;;;;;;;;;;5031133;28;20033;-69
2022/01/30 11:17:09;;;;;;;34.00;3.95;;;;;;;;;;5046661;28;20094;-69
2022/01/30 11:19:42;;;;;;;23.52;3.90;;;;;;;;;;5039574;28;20452;-69
2022/01/30 11:22:12;;;;;;;17.77;3.50;;;;;;;;;;5048411;28;20025;-66
2022/01/30 11:25:04;;;;;;;26.50;3.95;;;;;;;;;;5039952;28;20099;-75
2022/01/30 11:27:31;;;;;;;15.43;3.38;;;;;;;;;;5052468;28;20098;-73
2022/01/30 11:29:58;;;;;;;17.15;3.17;;;;;;;;;;5035582;28;20033;-75
2022/01/30 11:32:25;;;;;;;18.40;3.20;;;;;;;;;;5041014;28;20046;-73
2022/01/30 11:34:52;;;;;;;19.65;3.80;;;;;;;;;;5037557;28;20033;-69
2022/01/30 11:37:18;;;;;;;19.73;3.70;;;;;;;;;;5032511;28;20096;-68
2022/01/30 11:39:49;;;;;;;26.65;3.47;;;;;;;;;;5047403;28;20048;-63
2022/01/30 11:42:36;;;;;;;25.00;4.63;;;;;;;;;;5038729;28;20044;-64
2022/01/30 11:45:03;;;;;;;20.02;3.80;;;;;;;;;;5036229;28;20037;-64
2022/01/30 11:47:43;;;;;;;18.88;3.20;;;;;;;;;;5041252;28;20029;-65
2022/01/30 11:50:09;;;;;;;18.35;4.03;;;;;;;;;;5054892;28;20501;-65
2022/01/30 11:52:53;;;;;;;21.35;3.50;;;;;;;;;;5053197;28;20032;-65
2022/01/30 11:55:39;;;;;;;21.05;3.75;;;;;;;;;;5046674;28;20036;-62
2022/01/30 11:58:08;;;;;;;26.17;4.50;;;;;;;;;;5049379;28;20033;-65
2022/01/30 12:00:36;;;;;;;16.83;3.83;;;;;;;;;;5053758;28;20036;-65
2022/01/30 12:03:25;;;;;;;22.73;3.67;;;;;;;;;;5052869;28;20060;-64
2022/01/30 12:05:51;;;;;;;19.88;3.42;;;;;;;;;;5054670;28;20029;-65
2022/01/30 12:08:49;;;;;;;23.05;3.70;;;;;;;;;;5053061;28;20029;-65
2022/01/30 12:11:36;;;;;;;24.42;3.75;;;;;;;;;;5043099;28;20052;-65
2022/01/30 12:14:42;;;;;;;17.42;3.83;;;;;;;;;;5054173;28;20063;-65
2022/01/30 12:17:08;;;;;;;18.33;3.60;;;;;;;;;;5046358;28;20047;-65
2022/01/30 12:19:33;;;;;;;20.98;3.50;;;;;;;;;;5033225;28;20120;-64
2022/01/30 12:22:00;;;;;;;27.38;4.15;;;;;;;;;;5032976;28;20036;-64
2022/01/30 12:24:31;;;;;;;26.88;4.18;;;;;;;;;;5033133;28;20446;-67
2022/01/30 12:27:09;;;;;;;22.55;3.72;;;;;;;;;;5034249;28;20091;-65
2022/01/30 12:29:50;;;;;;;18.65;3.92;;;;;;;;;;5032027;28;20116;-65
2022/01/30 12:32:26;;;;;;;22.00;4.00;;;;;;;;;;5062446;28;20037;-65
2022/01/30 12:34:54;;;;;;;28.05;4.43;;;;;;;;;;5053684;28;20087;-65
2022/01/30 12:37:40;;;;;;;27.40;4.82;;;;;;;;;;5052095;28;20079;-65
2022/01/30 12:40:20;;;;;;;25.23;4.60;;;;;;;;;;5051398;28;20037;-64
2022/01/30 12:42:46;;;;;;;17.25;3.45;;;;;;;;;;5053495;28;20033;-64
2022/01/30 12:45:13;;;;;;;23.63;4.55;;;;;;;;;;5052089;28;20033;-65
2022/01/30 12:47:52;;;;;;;26.30;3.97;;;;;;;;;;5033042;28;20033;-65
2022/01/30 12:50:20;;;;;;;28.02;3.92;;;;;;;;;;5032738;28;20029;-65
2022/01/30 12:52:48;;;;;;;18.48;3.75;;;;;;;;;;5033250;28;20026;-65
2022/01/30 12:55:16;;;;;;;25.35;4.43;;;;;;;;;;5038280;28;20032;-66
2022/01/30 12:57:42;;;;;;;24.27;3.80;;;;;;;;;;5034543;28;20033;-66
2022/01/30 13:00:10;;;;;;;24.58;4.03;;;;;;;;;;5039245;28;20030;-65
2022/01/30 13:02:39;;;;;;;29.33;4.35;;;;;;;;;;5027006;28;20034;-66
2022/01/30 13:05:07;;;;;;;27.90;4.25;;;;;;;;;;5026833;28;20041;-66
2022/01/30 13:07:33;;;;;;;24.55;4.53;;;;;;;;;;5016501;28;20037;-66
2022/01/30 13:10:06;;;;;;;31.65;4.97;;;;;;;;;;5022300;28;20395;-66
2022/01/30 13:12:32;;;;;;;23.27;4.18;;;;;;;;;;5027990;28;20098;-64
2022/01/30 13:14:57;;;;;;;24.77;4.03;;;;;;;;;;5020855;28;20087;-64
2022/01/30 13:17:30;;;;;;;23.90;4.20;;;;;;;;;;5019742;28;20037;-64
2022/01/30 13:19:58;;;;;;;24.52;4.75;;;;;;;;;;5032796;28;20045;-64
2022/01/30 13:22:29;;;;;;;22.85;4.07;;;;;;;;;;5040828;28;20489;-65
2022/01/30 13:24:59;;;;;;;26.20;3.97;;;;;;;;;;5045445;28;20359;-64
2022/01/30 13:27:25;;;;;;;24.67;4.03;;;;;;;;;;5043924;28;20040;-65
2022/01/30 13:29:53;;;;;;;25.58;4.18;;;;;;;;;;5049375;28;20033;-65
2022/01/30 13:32:23;;;;;;;27.20;4.38;;;;;;;;;;5026905;28;20057;-65
2022/01/30 13:34:49;;;;;;;23.98;3.88;;;;;;;;;;5028999;28;20117;-65
2022/01/30 13:37:17;;;;;;;23.00;4.63;;;;;;;;;;5020998;28;20041;-65
2022/01/30 13:47:55;;;;;;;24.20;4.70;;;;;;;;;;5027838;28;20037;-63
2022/01/30 13:50:24;;;;;;;24.95;4.78;;;;;;;;;;5039347;28;20052;-64
2022/01/30 13:53:09;;;;;;;17.65;3.38;;;;;;;;;;5043502;28;20037;-63
2022/01/30 13:55:54;;;;;;;22.17;4.07;;;;;;;;;;5042429;28;20037;-64
2022/01/30 13:58:22;;;;;;;12.82;2.92;;;;;;;;;;5036324;28;20391;-62
2022/01/30 14:00:48;;;;;;;21.40;4.20;;;;;;;;;;5031046;28;20387;-62
2022/01/30 14:03:35;;;;;;;26.50;3.97;;;;;;;;;;5046613;28;20175;-64
2022/01/30 14:06:01;;;;;;;21.75;3.50;;;;;;;;;;5048428;28;20076;-64
2022/01/30 14:08:27;;;;;;;21.33;3.45;;;;;;;;;;5031188;28;20029;-63
2022/01/30 14:11:10;;;;;;;21.02;3.08;;;;;;;;;;5045724;28;20029;-64
2022/01/30 14:13:42;;;;;;;21.67;3.83;;;;;;;;;;5045838;28;20029;-63
2022/01/30 14:16:18;;;;;;;24.42;4.25;;;;;;;;;;5042066;28;20029;-63
2022/01/30 14:18:56;;;;;;;21.23;4.68;;;;;;;;;;5040840;28;20021;-63
2022/01/30 14:21:29;;;;;;;23.15;3.58;;;;;;;;;;5033582;28;20116;-63
2022/01/30 14:23:54;;;;;;;20.77;3.35;;;;;;;;;;5040121;28;20037;-64
2022/01/30 14:26:23;;;;;;;19.63;3.85;;;;;;;;;;5030970;28;20120;-62
2022/01/30 14:28:48;;;;;;;20.17;4.20;;;;;;;;;;5009694;28;20124;-64
2022/01/30 14:31:19;;;;;;;21.08;3.72;;;;;;;;;;5035951;28;20143;-64
2022/01/30 14:33:45;;;;;;;;;;;;;;;;;;5050967;28;20040;-63
2022/01/30 14:36:11;;;;;;;21.63;3.58;;;;;;;;;;5049993;28;19913;-64
2022/01/30 14:38:42;;;;;;;19.58;3.42;;;;;;;;;;5036472;28;20035;-64
2022/01/30 14:41:08;;;;;;;;;;;;;;;;;;5036176;28;20025;-63
2022/01/30 14:43:33;;;;;;;19.25;3.70;;;;;;;;;;5052740;28;19979;-63
2022/01/30 14:45:58;;;;;;;27.67;4.40;;;;;;;;;;5032823;28;20041;-63
2022/01/30 14:48:24;;;;;;;19.65;3.53;;;;;;;;;;5051154;28;20039;-63
2022/01/30 14:50:49;;;;;;;18.65;3.67;;;;;;;;;;5050737;28;20086;-63
2022/01/30 14:53:15;;;;;;;23.38;3.85;;;;;;;;;;5050052;28;20044;-64
2022/01/30 14:55:40;;;;;;;18.73;3.30;;;;;;;;;;5049087;28;20033;-65
2022/01/30 14:58:06;;;;;;;20.75;3.63;;;;;;;;;;5045294;28;20034;-63
2022/01/30 15:00:31;;;;;;;15.85;3.25;;;;;;;;;;5049260;28;20029;-64
2022/01/30 15:02:57;;;;;;;20.23;4.05;;;;;;;;;;5050943;28;20065;-63
2022/01/30 15:05:23;;;;;;;18.85;4.45;;;;;;;;;;5051770;28;20057;-63
2022/01/30 15:07:49;;;;;;;27.17;3.90;;;;;;;;;;5030598;28;20134;-63
2022/01/30 15:10:15;;;;;;;17.45;3.75;;;;;;;;;;5027831;28;20468;-63
2022/01/30 15:12:41;;;;;;;21.00;3.42;;;;;;;;;;5012697;28;20030;-63
2022/01/30 15:15:10;;;;;;;20.08;3.58;;;;;;;;;;5039922;28;20441;-63
2022/01/30 15:17:38;;;;;;;27.15;3.83;;;;;;;;;;5034640;28;20132;-63
2022/01/30 15:20:06;;;;;;;19.98;3.80;;;;;;;;;;5051050;28;20090;-63
2022/01/30 15:22:32;;;;;;;30.67;4.00;;;;;;;;;;5032934;28;20021;-63
2022/01/30 15:24:58;;;;;;;25.30;4.53;;;;;;;;;;5036412;28;20048;-63
2022/01/30 15:27:24;;;;;;;20.65;3.78;;;;;;;;;;5035438;28;20109;-63
2022/01/30 15:29:51;;;;;;;22.20;3.75;;;;;;;;;;5038482;28;20513;-64
2022/01/30 15:32:16;;;;;;;34.75;4.85;;;;;;;;;;5050579;28;20037;-63
2022/01/30 15:34:42;;;;;;;27.50;4.43;;;;;;;;;;5049966;28;20037;-64
2022/01/30 15:37:08;;;;;;;24.40;3.78;;;;;;;;;;5037256;28;20032;-64
2022/01/30 15:39:34;;;;;;;27.15;4.80;;;;;;;;;;5052618;28;20033;-64
2022/01/30 15:41:59;;;;;;;17.33;4.05;;;;;;;;;;5054760;28;20025;-64
2022/01/30 15:44:35;;;;;;;17.33;3.55;;;;;;;;;;5047646;28;20109;-64