Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:17;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5031537;28;20045;-86
2023/04/02 00:03:43;;;;;;;0.10;0.00;;;5.60;99.90;;;;;;5032365;28;20100;-86
2023/04/02 00:06:39;;;;;;;0.73;0.35;;;5.60;99.90;;;;;;5032286;28;20089;-86
2023/04/02 00:09:13;;;;;;;0.47;0.20;;;5.70;99.90;;;;;;5031539;28;20045;-86
2023/04/02 00:11:47;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5016141;28;20084;-86
2023/04/02 00:14:24;;;;;;;0.47;0.13;;;5.50;99.90;;;;;;5032380;28;20046;-86
2023/04/02 00:16:55;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5032456;28;20056;-86
2023/04/02 00:19:40;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;5016078;28;20045;-86
2023/04/02 00:22:08;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5032122;28;20493;-86
2023/04/02 00:24:34;;;;;;;0.43;0.10;;;5.50;99.90;;;;;;5032486;28;20049;-86
2023/04/02 00:27:00;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5016232;28;20049;-86
2023/04/02 00:29:26;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5015981;28;20401;-86
2023/04/02 00:31:53;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5016004;28;20096;-85
2023/04/02 00:34:29;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;5031425;28;20123;-85
2023/04/02 00:36:55;;;;;;;1.77;0.10;;;5.50;99.90;;;;;;5032375;28;20041;-86
2023/04/02 00:39:25;;;;;;;3.22;0.73;;;5.40;99.90;;;;;;5016012;28;20049;-86
2023/04/02 00:41:57;;;;;;;2.58;0.73;;;5.40;99.90;;;;;;5032298;28;20061;-85
2023/04/02 00:44:28;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5032383;28;20053;-86
2023/04/02 00:46:54;;;;;;;0.10;0.05;;;5.30;99.90;;;;;;5032081;28;20049;-85
2023/04/02 00:49:43;;;;;;;0.63;0.22;;;5.30;99.90;;;;;;5032177;28;20485;-85
2023/04/02 00:52:12;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5015032;28;20091;-86
2023/04/02 00:54:55;;;;;;;0.28;0.28;;;5.10;99.20;;;;;;5032160;28;20064;-86
2023/04/02 00:57:24;;;;;;;0.00;0.00;;;5.10;98.30;;;;;;5031987;28;20107;-86
2023/04/02 00:59:56;;;;;;;0.15;0.15;;;5.10;98.80;;;;;;5032047;28;20084;-85
2023/04/02 01:02:31;;;;;;;0.00;0.00;;;5.10;98.30;;;;;;5015119;28;20042;-86
2023/04/02 01:05:16;;;;;;;;;;;5.00;97.60;;;;;;5032276;28;20049;-86
2023/04/02 01:07:48;;;;;;;0.03;0.00;;;5.00;96.30;;;;;;5014952;28;19921;-86
2023/04/02 01:10:22;;;;;;;0.25;0.10;;;4.90;96.30;;;;;;5031839;28;20049;-86
2023/04/02 01:13:12;;;;;;;0.00;0.00;;;4.90;97.10;;;;;;5018338;28;20083;-86
2023/04/02 01:15:50;;;;;;;0.55;0.52;;;4.90;97.40;;;;;;5019377;28;20084;-86
2023/04/02 01:18:45;;;;;;;0.63;0.00;;;4.90;97.00;;;;;;5035378;28;20049;-86
2023/04/02 01:21:46;;;;;;;0.30;0.30;;;4.80;96.30;;;;;;5035683;28;20085;-86
2023/04/02 01:24:13;;;;;;;0.20;0.20;;;4.80;97.20;;;;;;4978384;28;20387;-86
2023/04/02 01:26:50;;;;;;;0.28;0.22;;;4.80;98.20;;;;;;5023833;28;20116;-86
2023/04/02 01:29:22;;;;;;;0.15;0.10;;;4.70;98.30;;;;;;5035538;28;20041;-86
2023/04/02 01:31:50;;;;;;;0.10;0.10;;;4.80;98.50;;;;;;5035426;28;20052;-86
2023/04/02 01:34:20;;;;;;;0.15;0.15;;;4.70;97.60;;;;;;5018034;28;20045;-86
2023/04/02 01:36:55;;;;;;;0.00;0.00;;;4.70;97.30;;;;;;5035313;28;20527;-86
2023/04/02 01:39:23;;;;;;;0.28;0.20;;;4.60;96.90;;;;;;5035254;28;20049;-86
2023/04/02 01:42:09;;;;;;;0.00;0.00;;;4.60;96.80;;;;;;5019285;28;20346;-86
2023/04/02 01:44:48;;;;;;;0.10;0.10;;;4.50;96.40;;;;;;5018819;28;20056;-85
2023/04/02 01:47:17;;;;;;;0.20;0.15;;;4.50;94.80;;;;;;5018594;28;20053;-86
2023/04/02 01:49:44;;;;;;;0.00;0.00;;;4.40;93.40;;;;;;5035052;28;20045;-86
2023/04/02 01:52:24;;;;;;;1.45;0.35;;;4.30;93.40;;;;;;5018555;28;20049;-86
2023/04/02 01:54:52;;;;;;;0.05;0.05;;;4.30;92.00;;;;;;5035163;28;20046;-86
2023/04/02 01:57:18;;;;;;;0.00;0.00;;;4.30;92.00;;;;;;5018469;28;20057;-86
2023/04/02 01:59:45;;;;;;;0.10;0.10;;;4.20;92.70;;;;;;5002123;28;20053;-86
2023/04/02 02:02:12;;;;;;;0.00;0.00;;;4.20;91.90;;;;;;5033996;28;20092;-86
2023/04/02 02:04:39;;;;;;;0.68;0.32;;;4.10;92.50;;;;;;5033998;28;20053;-85
2023/04/02 02:07:13;;;;;;;0.57;0.20;;;4.10;93.80;;;;;;5034968;28;20085;-86
2023/04/02 02:09:39;;;;;;;0.15;0.15;;;4.20;94.80;;;;;;5034677;28;20061;-86
2023/04/02 02:12:05;;;;;;;1.08;0.08;;;4.00;93.70;;;;;;5034539;28;20443;-86
2023/04/02 02:14:31;;;;;;;0.00;0.00;;;4.00;93.40;;;;;;5017840;28;20041;-86
2023/04/02 02:17:00;;;;;;;0.00;0.00;;;3.90;92.70;;;;;;5018070;28;20061;-86
2023/04/02 02:19:32;;;;;;;4.90;0.75;;;3.90;93.30;;;;;;5034609;28;20061;-86
2023/04/02 02:22:25;;;;;;;0.35;0.35;;;3.80;93.80;;;;;;5034419;28;20508;-86
2023/04/02 02:24:52;;;;;;;0.00;0.00;;;3.80;93.70;;;;;;5033915;28;20046;-86
2023/04/02 02:27:23;;;;;;;0.00;0.00;;;3.70;93.60;;;;;;5018073;28;20107;-85
2023/04/02 02:30:01;;;;;;;0.10;0.10;;;3.70;93.60;;;;;;5034515;28;20054;-86
2023/04/02 02:32:30;;;;;;;0.00;0.00;;;3.60;93.20;;;;;;5034211;28;20045;-86
2023/04/02 02:35:05;;;;;;;0.00;0.00;;;3.60;93.20;;;;;;5034287;28;20049;-86
2023/04/02 02:37:39;;;;;;;0.10;0.10;;;3.60;92.70;;;;;;5034160;28;20120;-85
2023/04/02 02:40:14;;;;;;;0.00;0.00;;;3.60;93.30;;;;;;5034517;28;20053;-85
2023/04/02 02:42:48;;;;;;;1.27;0.63;;;3.50;92.80;;;;;;5017774;28;20295;-86
2023/04/02 02:45:20;;;;;;;0.08;0.08;;;3.40;93.70;;;;;;5033950;28;20489;-86
2023/04/02 02:47:47;;;;;;;0.00;0.00;;;3.30;93.20;;;;;;5033834;28;20088;-86
2023/04/02 02:50:31;;;;;;;0.00;0.00;;;3.40;93.50;;;;;;5018073;28;20053;-86
2023/04/02 02:53:01;;;;;;;0.00;0.00;;;3.10;94.10;;;;;;5035119;28;20481;-86
2023/04/02 02:55:33;;;;;;;0.00;0.00;;;3.10;94.30;;;;;;5033861;28;20053;-86
2023/04/02 02:58:16;;;;;;;0.00;0.00;;;3.10;93.90;;;;;;5033965;28;20188;-86
2023/04/02 03:00:43;;;;;;;5.45;0.45;;;3.10;93.90;;;;;;5033868;28;20046;-86
2023/04/02 03:03:18;;;;;;;0.00;0.00;;;2.90;94.10;;;;;;5016611;28;20124;-86
2023/04/02 03:05:51;;;;;;;0.00;0.00;;;2.90;94.70;;;;;;5033470;28;20374;-86
2023/04/02 03:08:30;;;;;;;0.10;0.10;;;2.90;94.70;;;;;;5033829;28;20053;-86
2023/04/02 03:11:21;;;;;;;0.00;0.00;;;2.90;94.00;;;;;;5033411;28;20088;-86
2023/04/02 03:13:53;;;;;;;0.38;0.00;;;2.90;94.70;;;;;;5003652;28;20076;-86
2023/04/02 03:16:35;;;;;;;0.00;0.00;;;2.90;95.30;;;;;;5033187;28;20512;-86
2023/04/02 03:19:05;;;;;;;0.00;0.00;;;2.80;95.20;;;;;;5016779;28;20057;-86
2023/04/02 03:21:39;;;;;;;0.73;0.57;;;2.90;95.40;;;;;;5017484;28;20130;-86
2023/04/02 03:24:24;;;;;;;0.00;0.00;;;2.80;95.10;;;;;;5033552;28;20093;-86
2023/04/02 03:27:00;;;;;;;0.00;0.00;;;2.80;95.00;;;;;;5033341;28;20045;-86
2023/04/02 03:29:30;;;;;;;0.00;0.00;;;2.80;94.70;;;;;;5033186;28;20085;-86
2023/04/02 03:31:58;;;;;;;0.00;0.00;;;2.70;95.30;;;;;;5033309;28;20055;-86
2023/04/02 03:34:32;;;;;;;0.03;0.03;;;2.60;95.30;;;;;;5031779;28;20396;-85
2023/04/02 03:37:17;;;;;;;0.00;0.00;;;2.60;95.70;;;;;;5033106;28;20144;-86
2023/04/02 03:39:49;;;;;;;0.00;0.00;;;2.60;95.90;;;;;;5032835;28;20555;-86
2023/04/02 03:42:27;;;;;;;0.00;0.00;;;2.50;96.10;;;;;;5032782;28;20057;-85
2023/04/02 03:45:04;;;;;;;0.00;0.00;;;2.40;96.60;;;;;;5032997;28;20052;-86
2023/04/02 03:47:36;;;;;;;0.00;0.00;;;2.40;96.20;;;;;;5032666;28;20068;-86
2023/04/02 03:50:02;;;;;;;0.05;0.05;;;2.40;96.40;;;;;;5033077;28;20148;-86
2023/04/02 03:52:29;;;;;;;0.00;0.00;;;2.40;96.60;;;;;;5032683;28;20584;-85
2023/04/02 03:54:57;;;;;;;0.00;0.00;;;2.40;95.80;;;;;;5032566;28;20052;-85
2023/04/02 03:57:46;;;;;;;0.65;0.32;;;2.40;95.70;;;;;;5032828;28;20123;-85
2023/04/02 04:00:15;;;;;;;0.00;0.00;;;2.40;95.20;;;;;;5016213;28;20049;-85
2023/04/02 04:02:51;;;;;;;0.93;0.70;;;2.40;95.20;;;;;;5032121;28;20042;-86
2023/04/02 04:05:33;;;;;;;0.00;0.00;;;2.40;95.70;;;;;;5032473;28;20056;-85
2023/04/02 04:08:11;;;;;;;0.85;0.05;;;2.40;95.60;;;;;;5032886;28;20037;-85
2023/04/02 04:10:37;;;;;;;0.00;0.00;;;2.30;95.50;;;;;;5016099;28;20128;-85
2023/04/02 04:13:16;;;;;;;0.00;0.00;;;2.40;95.30;;;;;;5032259;28;20046;-86
2023/04/02 04:15:51;;;;;;;0.00;0.00;;;2.40;94.90;;;;;;5032322;28;20050;-85
2023/04/02 04:18:20;;;;;;;;;;;2.40;95.20;;;;;;5016546;28;20045;-85
2023/04/02 04:20:55;;;;;;;0.00;0.00;;;2.40;95.20;;;;;;5016026;28;19921;-85
2023/04/02 04:23:50;;;;;;;0.00;0.00;;;2.40;95.20;;;;;;5016105;28;20049;-85
2023/04/02 04:26:29;;;;;;;0.00;0.00;;;2.40;95.10;;;;;;5019783;28;20080;-85
2023/04/02 04:29:45;;;;;;;0.10;0.00;;;2.40;94.80;;;;;;5032622;28;20049;-85
2023/04/02 04:32:26;;;;;;;0.10;0.10;;;2.40;94.60;;;;;;5032293;28;20045;-86
2023/04/02 04:34:57;;;;;;;0.20;0.20;;;2.40;94.80;;;;;;5015922;28;20084;-85
2023/04/02 04:37:32;;;;;;;0.00;0.00;;;2.40;95.10;;;;;;5032264;28;20088;-86
2023/04/02 04:40:17;;;;;;;0.00;0.00;;;2.40;95.20;;;;;;5033613;28;20053;-85
2023/04/02 04:42:44;;;;;;;;;;;2.40;95.60;;;;;;5032517;28;20050;-86
2023/04/02 04:45:31;;;;;;;0.00;0.00;;;2.40;95.80;;;;;;5032090;28;19921;-85
2023/04/02 04:48:03;;;;;;;0.30;0.30;;;2.40;94.80;;;;;;5019299;28;20049;-85
2023/04/02 04:50:44;;;;;;;0.43;0.20;;;2.40;93.90;;;;;;5019875;28;20057;-86
2023/04/02 04:53:19;;;;;;;0.50;0.40;;;2.40;93.70;;;;;;5035726;28;20124;-86
2023/04/02 04:55:47;;;;;;;0.30;0.10;;;2.30;92.90;;;;;;5035995;28;20045;-86
2023/04/02 04:58:31;;;;;;;0.70;0.03;;;2.30;93.30;;;;;;5020023;28;20504;-86
2023/04/02 05:01:17;;;;;;;1.13;0.65;;;2.30;93.80;;;;;;5036023;28;20069;-86
2023/04/02 05:03:50;;;;;;;0.00;0.00;;;2.30;94.00;;;;;;5035771;28;20049;-86
2023/04/02 05:06:35;;;;;;;0.03;0.03;;;2.30;93.20;;;;;;5036050;28;20400;-86
2023/04/02 05:09:26;;;;;;;0.20;0.10;;;2.30;93.60;;;;;;5035898;28;20089;-87
2023/04/02 05:12:01;;;;;;;0.35;0.28;;;2.30;93.20;;;;;;5018689;28;20100;-86
2023/04/02 05:14:36;;;;;;;;;;;2.30;93.40;;;;;;5035937;28;20115;-86
2023/04/02 05:17:16;;;;;;;0.10;0.00;;;2.30;93.50;;;;;;5035975;28;19921;-86
2023/04/02 05:19:49;;;;;;;0.20;0.00;;;2.20;93.20;;;;;;5035871;28;20068;-86
2023/04/02 05:22:50;;;;;;;0.22;0.05;;;2.20;93.20;;;;;;5019101;28;20137;-87
2023/04/02 05:25:25;;;;;;;0.00;0.00;;;2.20;93.00;;;;;;5035815;28;20088;-87
2023/04/02 05:27:55;;;;;;;;;;;2.20;93.00;;;;;;5035468;28;20045;-87
2023/04/02 05:30:23;;;;;;;0.00;0.00;;;2.20;93.70;;;;;;5035600;28;19921;-87
2023/04/02 05:32:57;;;;;;;0.00;0.00;;;2.20;94.10;;;;;;5034669;28;20057;-87
2023/04/02 05:35:30;;;;;;;21.55;1.35;;;2.20;94.60;;;;;;5036191;28;20042;-87
2023/04/02 05:37:56;;;;;;;2.75;0.40;;;2.30;94.60;;;;;;5035791;28;20480;-87
2023/04/02 05:40:30;;;;;;;0.85;0.13;;;2.30;94.60;;;;;;5035356;28;20103;-87
2023/04/02 05:42:57;;;;;;;0.00;0.00;;;2.30;94.50;;;;;;5035187;28;20116;-87
2023/04/02 05:45:36;;;;;;;0.05;0.05;;;2.30;94.10;;;;;;5035473;28;20069;-87
2023/04/02 05:48:10;;;;;;;0.00;0.00;;;2.30;94.20;;;;;;5035245;28;20064;-87
2023/04/02 05:50:41;;;;;;;0.10;0.00;;;2.30;92.50;;;;;;5035050;28;20052;-87
2023/04/02 05:53:10;;;;;;;0.00;0.00;;;2.40;93.30;;;;;;5035074;28;20056;-88
2023/04/02 05:55:50;;;;;;;0.00;0.00;;;2.40;93.10;;;;;;5034431;28;20497;-87
2023/04/02 05:58:30;;;;;;;0.00;0.00;;;2.40;93.50;;;;;;5034303;28;20050;-87
2023/04/02 06:01:06;;;;;;;0.00;0.00;;;2.40;93.10;;;;;;5018393;28;20045;-88
2023/04/02 06:03:38;;;;;;;0.00;0.00;;;2.50;92.50;;;;;;5017856;28;20045;-87
2023/04/02 06:06:26;;;;;;;0.00;0.00;;;2.40;92.50;;;;;;5034601;28;20571;-87
2023/04/02 06:09:02;;;;;;;0.00;0.00;;;2.50;91.40;;;;;;5034999;28;20085;-87
2023/04/02 06:11:36;;;;;;;0.17;0.13;;;2.60;91.20;;;;;;5018202;28;20163;-87
2023/04/02 06:14:02;;;;;;;0.00;0.00;;;2.50;91.40;;;;;;5034364;28;20046;-86
2023/04/02 06:16:30;;;;;;;0.00;0.00;;;2.50;91.70;;;;;;5034370;28;20483;-87
2023/04/02 06:18:57;;;;;;;0.00;0.00;;;2.50;92.00;;;;;;5034567;28;20053;-87
2023/04/02 06:21:23;;;;;;;0.00;0.00;;;2.60;91.80;;;;;;5034742;28;20045;-87
2023/04/02 06:24:01;;;;;;;0.85;0.40;;;2.60;92.30;;;;;;5017988;28;20077;-87
2023/04/02 06:26:34;;;;;;;0.00;0.00;;;2.60;91.30;;;;;;5034199;28;20053;-87
2023/04/02 06:29:15;;;;;;;0.00;0.00;;;2.60;91.80;;;;;;5033892;28;20400;-87
2023/04/02 06:31:50;;;;;;;0.00;0.00;;;2.70;91.30;;;;;;5017986;28;20052;-87
2023/04/02 06:34:19;;;;;;;0.00;0.00;;;2.70;90.80;;;;;;5032958;28;20042;-87
2023/04/02 06:36:46;;;;;;;0.00;0.00;;;2.70;91.10;;;;;;5034876;28;20507;-91
2023/04/02 06:39:21;;;;;;;0.00;0.00;;;2.70;90.50;;;;;;5034267;28;20049;-89
2023/04/02 06:41:58;;;;;;;0.00;0.00;;;2.80;88.20;;;;;;5017605;28;20053;-89
2023/04/02 06:44:26;;;;;;;0.10;0.10;;;2.80;88.80;;;;;;5018104;28;20061;-90
2023/04/02 06:47:01;;;;;;;0.00;0.00;;;2.80;87.60;;;;;;5034585;28;20088;-89
2023/04/02 06:49:37;;;;;;;0.00;0.00;;;2.80;88.50;;;;;;5034486;28;20428;-89
2023/04/02 06:52:09;;;;;;;0.90;0.35;;;2.90;89.50;;;;;;5034137;28;20041;-89
2023/04/02 06:54:35;;;;;;;0.00;0.00;;;3.00;89.80;;;;;;5034395;28;20369;-89
2023/04/02 06:57:02;;;;;;;1.20;0.20;;;3.10;89.80;;;;;;5034309;28;20057;-88
2023/04/02 06:59:28;;;;;;;0.00;0.00;;;3.10;86.10;;;;;;5033856;28;20089;-89
2023/04/02 07:02:12;;;;;;;0.00;0.00;;;3.10;86.20;;;;;;5033821;28;20092;-89
2023/04/02 07:04:38;;;;;;;0.00;0.00;;;3.10;74.90;;;;;;5016599;28;20381;-89
2023/04/02 07:07:03;;;;;;;0.30;0.20;;;3.20;37.20;;;;;;5000963;28;20091;-89
2023/04/02 07:09:29;;;;;;;0.00;0.00;;;3.30;32.30;;;;;;5033615;28;20050;-89
2023/04/02 07:11:55;;;;;;;0.10;0.10;;;3.20;32.60;;;;;;5017794;28;20111;-90
2023/04/02 07:14:21;;;;;;;0.00;0.00;;;3.30;32.60;;;;;;5000685;28;20038;-89
2023/04/02 07:16:46;;;;;;;0.30;0.25;;;3.40;29.40;;;;;;5017054;28;20057;-89
2023/04/02 07:19:18;;;;;;;0.00;0.00;;;3.40;27.20;;;;;;5032619;28;20081;-89
2023/04/02 07:21:44;;;;;;;0.00;0.00;;;3.50;24.50;;;;;;5034043;28;20053;-89
2023/04/02 07:24:10;;;;;;;0.00;0.00;;;3.90;22.70;;;;;;5016785;28;20088;-88
2023/04/02 07:26:37;;;;;;;0.00;0.00;;;4.60;6.80;;;;;;5016894;28;20073;-88
2023/04/02 07:29:08;;;;;;;0.00;0.00;;;5.30;1.00;;;;;;5033168;28;20045;-88
2023/04/02 07:31:33;;;;;;;0.00;0.00;;;5.80;1.00;;;;;;5033316;28;20128;-88
2023/04/02 07:34:00;;;;;;;0.10;0.10;;;6.50;1.00;;;;;;5016078;28;20132;-88
2023/04/02 07:36:28;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5033225;28;20057;-88
2023/04/02 07:38:54;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5031675;28;20484;-88
2023/04/02 07:41:20;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5016467;28;20095;-88
2023/04/02 07:43:47;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5000330;28;20124;-88
2023/04/02 07:46:15;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5032948;28;20042;-88
2023/04/02 07:48:41;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5032826;28;20052;-88
2023/04/02 07:51:33;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5016304;28;20060;-88
2023/04/02 07:54:00;;;;;;;1.00;0.63;;;6.80;99.90;;;;;;5029578;28;20404;-88
2023/04/02 07:56:27;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5032277;28;20072;-88
2023/04/02 07:58:53;;;;;;;0.22;0.22;;;7.00;99.90;;;;;;5016265;28;20419;-88
2023/04/02 08:01:25;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5016265;28;20061;-88
2023/04/02 08:03:56;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5032092;28;20462;-89
2023/04/02 08:06:23;;;;;;;0.10;0.08;;;5.30;99.90;;;;;;5015857;28;20053;-86
2023/04/02 08:08:50;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5016001;28;20057;-86
2023/04/02 08:11:16;;;;;;;2.85;0.47;;;4.80;1.00;;;;;;5015668;28;20365;-86
2023/04/02 08:13:42;;;;;;;0.00;0.00;;;5.20;1.00;;;;;;5032617;28;20103;-87
2023/04/02 08:16:08;;;;;;;0.20;0.10;;;5.40;1.00;;;;;;5016016;28;20541;-87
2023/04/02 08:18:35;;;;;;;0.00;0.00;;;5.70;1.00;;;;;;5017020;28;20087;-92
2023/04/02 08:21:00;;;;;;;0.80;0.80;;;5.90;1.00;;;;;;5002600;28;20052;-90
2023/04/02 08:23:27;;;;;;;0.00;0.00;;;6.10;1.00;;;;;;5023568;28;20045;-89
2023/04/02 08:25:53;;;;;;;0.10;0.10;;;6.10;1.00;;;;;;5023116;28;20053;-90
2023/04/02 08:28:21;;;;;;;0.00;0.00;;;6.00;1.00;;;;;;5023542;28;20051;-88
2023/04/02 08:30:50;;;;;;;0.00;0.00;;;5.70;1.00;;;;;;5039908;28;20048;-93
2023/04/02 08:33:16;;;;;;;0.15;0.15;;;5.60;1.00;;;;;;5023317;28;20077;-89
2023/04/02 08:35:46;;;;;;;2.17;0.00;;;5.40;1.00;;;;;;5007497;28;20044;-92
2023/04/02 08:38:14;;;;;;;0.00;0.00;;;5.30;1.00;;;;;;5023909;28;20083;-90
2023/04/02 08:40:43;;;;;;;0.00;0.00;;;5.10;1.00;;;;;;5023313;28;20083;-90
2023/04/02 08:43:32;;;;;;;0.03;0.03;;;5.10;1.00;;;;;;5023870;28;20052;-90
2023/04/02 08:46:17;;;;;;;0.03;0.00;;;5.10;1.00;;;;;;5012537;28;20053;-89
2023/04/02 08:48:48;;;;;;;0.00;0.00;;;5.10;1.00;;;;;;5039422;28;20388;-89
2023/04/02 08:51:35;;;;;;;0.00;0.00;;;5.10;1.00;;;;;;5023370;28;20388;-89
2023/04/02 08:54:22;;;;;;;3.22;0.10;;;5.10;1.00;;;;;;5039586;28;20041;-92
2023/04/02 08:56:55;;;;;;;0.00;0.00;;;5.10;1.00;;;;;;5039732;28;20046;-87
2023/04/02 08:59:41;;;;;;;0.25;0.10;;;5.30;1.00;;;;;;5039862;28;20028;-93
2023/04/02 09:02:26;;;;;;;0.00;0.00;;;5.60;1.00;;;;;;5023635;28;20041;-88
2023/04/02 09:04:53;;;;;;;0.00;0.00;;;5.70;1.00;;;;;;5022065;28;20049;-89
2023/04/02 09:07:19;;;;;;;0.00;0.00;;;6.10;1.00;;;;;;5039221;28;20080;-90
2023/04/02 09:09:48;;;;;;;0.38;0.10;;;6.30;1.00;;;;;;5022764;28;20042;-90
2023/04/02 09:12:27;;;;;;;0.00;0.00;;;6.40;1.00;;;;;;5038987;28;20472;-89
2023/04/02 09:14:53;;;;;;;0.20;0.20;;;6.70;1.00;;;;;;5039738;28;20041;-91
2023/04/02 09:17:21;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5039501;28;20433;-93
2023/04/02 09:20:22;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5023358;28;20045;-93
2023/04/02 09:22:50;;;;;;;0.47;0.25;;;7.50;99.90;;;;;;5023340;28;20102;-94
2023/04/02 09:25:28;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5039298;28;20045;-91
2023/04/02 09:27:56;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5039463;28;20388;-92
2023/04/02 09:30:23;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5022235;28;20052;-87
2023/04/02 09:32:53;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;5020536;28;20041;-86
2023/04/02 09:35:25;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5019088;28;20084;-90
2023/04/02 09:38:15;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5036150;28;20443;-90
2023/04/02 09:40:52;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5035964;28;20495;-88
2023/04/02 09:43:28;;;;;;;0.40;0.25;;;7.90;47.50;;;;;;5035731;28;20049;-91
2023/04/02 09:46:03;;;;;;;0.00;0.00;;;7.90;1.00;;;;;;5035690;28;20041;-89
2023/04/02 09:48:36;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5018869;28;20049;-89
2023/04/02 09:51:07;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5035008;28;20042;-87
2023/04/02 09:53:38;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5018862;28;20492;-91
2023/04/02 09:56:08;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5036357;28;20041;-92
2023/04/02 09:58:34;;;;;;;0.35;0.30;;;8.10;1.00;;;;;;5035700;28;20381;-91
2023/04/02 10:01:00;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5002861;28;20055;-88
2023/04/02 10:03:33;;;;;;;0.32;0.10;;;8.50;99.90;;;;;;5002349;28;20045;-91
2023/04/02 10:06:13;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034613;28;20115;-91
2023/04/02 10:08:42;;;;;;;0.00;0.00;;;8.50;36.70;;;;;;5018958;28;20071;-88
2023/04/02 10:11:14;;;;;;;0.10;0.00;;;8.20;99.90;;;;;;5034928;28;20049;-88
2023/04/02 10:13:52;;;;;;;0.00;0.00;;;8.10;7.00;;;;;;5034454;28;20045;-91
2023/04/02 10:16:31;;;;;;;0.65;0.10;;;8.00;1.00;;;;;;5035361;28;20044;-87
2023/04/02 10:19:05;;;;;;;0.10;0.00;;;8.10;99.90;;;;;;5018794;28;20046;-92
2023/04/02 10:21:36;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;5019186;28;20045;-92
2023/04/02 10:24:08;;;;;;;0.00;0.00;;;8.40;55.70;;;;;;5035363;28;20096;-89
2023/04/02 10:26:51;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5019559;28;20068;-92
2023/04/02 10:29:50;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5018475;28;20049;-89
2023/04/02 10:32:53;;;;;;;0.00;0.00;;;8.90;75.50;;;;;;5035354;28;20052;-91
2023/04/02 10:35:34;;;;;;;0.52;0.52;;;9.10;56.90;;;;;;5018520;28;20095;-88
2023/04/02 10:38:29;;;;;;;0.00;0.00;;;9.10;32.90;;;;;;5034541;28;20075;-90
2023/04/02 10:41:06;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5017860;28;20049;-88
2023/04/02 10:43:58;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5018144;28;20440;-85
2023/04/02 10:46:38;;;;;;;0.10;0.10;;;8.90;1.00;;;;;;5018062;28;20049;-85
2023/04/02 10:49:22;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5034971;28;20041;-88
2023/04/02 10:51:56;;;;;;;0.00;0.00;;;9.30;13.40;;;;;;5018639;28;20081;-85
2023/04/02 10:54:44;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5034698;28;20087;-87
2023/04/02 10:57:32;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5018684;28;20045;-86
2023/04/02 11:00:10;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5017709;28;20060;-85
2023/04/02 11:03:13;;;;;;;0.38;0.20;;;9.60;1.00;;;;;;5017280;28;20080;-86
2023/04/02 11:05:43;;;;;;;0.30;0.30;;;9.80;1.00;;;;;;4977109;28;20108;-85
2023/04/02 11:08:38;;;;;;;0.10;0.00;;;9.70;99.90;;;;;;5007203;28;20515;-87
2023/04/02 11:11:27;;;;;;;0.15;0.15;;;9.90;1.00;;;;;;5034378;28;20041;-86
2023/04/02 11:14:16;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5033816;28;20120;-88
2023/04/02 11:16:42;;;;;;;2.53;0.60;;;9.80;1.00;;;;;;5016829;28;20057;-85
2023/04/02 11:19:14;;;;;;;0.00;0.00;;;9.80;1.00;;;;;;5033508;28;20135;-85
2023/04/02 11:21:47;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5017407;28;20049;-81
2023/04/02 11:24:35;;;;;;;0.03;0.00;;;10.30;99.90;;;;;;5017068;28;20503;-81
2023/04/02 11:27:10;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5033688;28;20469;-81
2023/04/02 11:29:50;;;;;;;0.00;0.00;;;10.70;80.00;;;;;;5033295;28;20095;-81
2023/04/02 11:32:26;;;;;;;0.00;0.00;;;11.00;1.00;;;;;;5017682;28;20116;-81
2023/04/02 11:34:54;;;;;;;0.00;0.00;;;11.10;1.00;;;;;;5033208;28;20472;-81
2023/04/02 11:37:44;;;;;;;0.05;0.00;;;11.30;99.90;;;;;;5016712;28;20041;-81
2023/04/02 11:40:10;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5033489;28;20061;-81
2023/04/02 11:42:47;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5016950;28;20142;-81
2023/04/02 11:45:19;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5033135;28;20470;-81
2023/04/02 11:48:00;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5032991;28;20046;-81
2023/04/02 11:50:37;;;;;;;0.10;0.00;;;10.70;99.90;;;;;;5032963;28;20048;-81
2023/04/02 11:53:12;;;;;;;0.00;0.00;;;10.90;1.00;;;;;;5017192;28;20091;-81
2023/04/02 11:55:40;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5016407;28;20365;-82
2023/04/02 11:58:34;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5032506;28;20049;-81
2023/04/02 12:01:18;;;;;;;0.10;0.00;;;10.90;1.00;;;;;;5033025;28;20048;-81
2023/04/02 12:03:54;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5033298;28;20088;-81
2023/04/02 12:06:41;;;;;;;0.00;0.00;;;10.90;36.30;;;;;;5016173;28;20053;-81
2023/04/02 12:09:20;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5016349;28;20508;-81
2023/04/02 12:11:46;;;;;;;0.88;0.00;;;11.00;99.90;;;;;;5032752;28;20045;-81
2023/04/02 12:14:42;;;;;;;0.00;0.00;;;11.10;84.60;;;;;;5033610;28;20041;-81
2023/04/02 12:17:37;;;;;;;0.00;0.00;;;10.90;1.00;;;;;;5032562;28;20052;-83
2023/04/02 12:20:07;;;;;;;0.00;0.00;;;11.10;1.00;;;;;;5016211;28;20523;-81
2023/04/02 12:22:46;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5032593;28;20461;-81
2023/04/02 12:25:28;;;;;;;0.00;0.00;;;11.50;31.50;;;;;;5032365;28;20120;-80
2023/04/02 12:28:23;;;;;;;0.00;0.00;;;11.50;15.90;;;;;;5032910;28;20362;-80
2023/04/02 12:31:00;;;;;;;0.00;0.00;;;11.50;1.00;;;;;;5019719;28;20056;-80
2023/04/02 12:33:32;;;;;;;0.00;0.00;;;11.40;1.00;;;;;;5034247;28;20046;-81
2023/04/02 12:36:03;;;;;;;0.00;0.00;;;11.60;1.00;;;;;;5032534;28;20045;-80
2023/04/02 12:38:44;;;;;;;4.68;0.55;;;11.70;1.00;;;;;;5033467;28;20132;-82
2023/04/02 12:41:28;;;;;;;0.00;0.00;;;11.70;1.00;;;;;;5033759;28;20075;-81
2023/04/02 12:44:18;;;;;;;0.00;0.00;;;11.80;1.00;;;;;;5032808;28;20056;-81
2023/04/02 12:46:45;;;;;;;0.10;0.08;;;11.90;99.90;;;;;;5033428;28;20044;-81
2023/04/02 12:49:24;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5032462;28;20128;-81
2023/04/02 12:51:50;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5032463;28;20041;-81
2023/04/02 12:54:19;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5032129;28;20468;-81
2023/04/02 12:56:49;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5032637;28;20476;-81
2023/04/02 12:59:35;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5032621;28;20120;-81
2023/04/02 13:02:14;;;;;;;0.25;0.20;;;11.50;99.90;;;;;;5032624;28;20033;-80
2023/04/02 13:04:51;;;;;;;0.40;0.28;;;11.50;99.90;;;;;;5032522;28;20045;-80
2023/04/02 13:07:20;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5032892;28;20052;-81
2023/04/02 13:09:51;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5037629;28;20049;-81
2023/04/02 13:12:25;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5037014;28;20049;-82
2023/04/02 13:14:58;;;;;;;0.50;0.15;;;11.50;99.90;;;;;;5019095;28;20045;-81
2023/04/02 13:18:11;;;;;;;1.17;0.35;;;11.50;99.90;;;;;;5036067;28;20099;-81
2023/04/02 13:20:41;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5009464;28;20143;-81
2023/04/02 13:23:42;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5035767;28;20461;-81
2023/04/02 13:26:17;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4979192;28;20584;-81
2023/04/02 13:28:58;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5027193;28;20057;-81
2023/04/02 13:31:24;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5036577;28;20084;-81
2023/04/02 13:33:50;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5034987;28;20041;-80
2023/04/02 13:36:16;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5019065;28;20056;-80
2023/04/02 13:38:42;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5019048;28;20030;-80