Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:20;;;;;;;18.25;5.05;;;8.20;99.90;;;;;;5052797;28;20043;-63
2023/01/13 00:03:47;;;;;;;24.33;5.13;;;8.20;99.90;;;;;;5051489;28;20125;-63
2023/01/13 00:06:18;;;;;;;18.92;5.47;;;8.10;99.90;;;;;;5053945;28;20095;-63
2023/01/13 00:08:48;;;;;;;17.90;5.82;;;8.10;99.90;;;;;;5052507;28;20086;-63
2023/01/13 00:11:14;;;;;;;25.98;6.88;;;8.10;99.90;;;;;;5053586;28;20402;-63
2023/01/13 00:13:39;;;;;;;21.73;7.95;;;8.00;99.90;;;;;;5052297;28;20037;-63
2023/01/13 00:16:10;;;;;;;21.75;5.63;;;8.00;99.90;;;;;;5053107;28;20466;-64
2023/01/13 00:18:36;;;;;;;25.65;6.65;;;7.90;99.90;;;;;;5052007;28;20037;-63
2023/01/13 00:21:04;;;;;;;29.42;7.47;;;7.90;99.90;;;;;;5052329;28;20040;-63
2023/01/13 00:23:32;;;;;;;28.27;5.68;;;7.90;99.90;;;;;;5053735;28;20041;-63
2023/01/13 00:25:59;;;;;;;23.92;6.60;;;7.90;99.90;;;;;;5051803;28;20080;-63
2023/01/13 00:28:25;;;;;;;23.73;6.07;;;7.90;99.90;;;;;;5053154;28;20493;-63
2023/01/13 00:30:51;;;;;;;20.30;6.22;;;7.90;99.90;;;;;;5034736;28;20051;-63
2023/01/13 00:33:17;;;;;;;28.45;5.93;;;7.90;99.90;;;;;;5051654;28;20045;-64
2023/01/13 00:35:42;;;;;;;26.58;6.40;;;7.90;99.90;;;;;;5052171;28;20036;-63
2023/01/13 00:38:08;;;;;;;30.85;8.73;;;7.90;99.90;;;;;;5053757;28;20040;-63
2023/01/13 00:40:34;;;;;;;35.45;6.97;;;7.80;99.90;;;;;;5051794;28;20052;-63
2023/01/13 00:45:43;;;;;;;30.13;7.28;;;7.90;99.90;;;;;;5051046;28;20755;-63
2023/01/13 00:48:09;;;;;;;22.60;6.07;;;7.90;99.90;;;;;;5053405;28;20111;-63
2023/01/13 00:50:35;;;;;;;23.75;6.53;;;7.90;99.90;;;;;;5052964;28;20045;-63
2023/01/13 00:53:03;;;;;;;21.40;5.25;;;7.80;99.90;;;;;;5051295;28;20067;-63
2023/01/13 00:55:31;;;;;;;31.48;7.28;;;7.80;99.90;;;;;;5053029;28;20056;-63
2023/01/13 00:58:02;;;;;;;21.27;6.10;;;7.80;99.90;;;;;;5051338;28;20041;-63
2023/01/13 01:00:28;;;;;;;34.97;7.50;;;7.80;99.90;;;;;;5051272;28;20094;-63
2023/01/13 01:02:54;;;;;;;30.05;7.97;;;7.80;99.90;;;;;;5034663;28;20067;-63
2023/01/13 01:05:19;;;;;;;21.08;6.97;;;7.70;99.90;;;;;;5052144;28;20041;-63
2023/01/13 01:07:45;;;;;;;28.52;5.93;;;7.70;99.90;;;;;;5050432;28;20122;-63
2023/01/13 01:10:11;;;;;;;28.90;6.90;;;7.60;99.90;;;;;;5053027;28;20112;-64
2023/01/13 01:12:36;;;;;;;32.22;7.75;;;7.60;99.90;;;;;;5052422;28;20068;-63
2023/01/13 01:15:04;;;;;;;26.85;7.28;;;7.60;99.90;;;;;;5050806;28;20470;-64
2023/01/13 01:17:30;;;;;;;29.80;6.82;;;7.60;99.90;;;;;;5052701;28;20071;-64
2023/01/13 01:19:56;;;;;;;25.85;6.03;;;7.60;99.90;;;;;;5052335;28;20072;-64
2023/01/13 01:22:22;;;;;;;28.75;6.85;;;7.60;99.90;;;;;;5050570;28;20037;-63
2023/01/13 01:24:47;;;;;;;21.17;6.75;;;7.60;99.90;;;;;;5050523;28;20099;-63
2023/01/13 01:27:13;;;;;;;29.30;6.55;;;7.60;99.90;;;;;;5052903;28;20049;-63
2023/01/13 01:29:38;;;;;;;21.60;6.07;;;7.60;99.90;;;;;;5033719;28;20079;-63
2023/01/13 01:32:04;;;;;;;29.65;6.82;;;7.60;99.90;;;;;;5052540;28;20045;-63
2023/01/13 01:34:30;;;;;;;16.02;5.82;;;7.60;99.90;;;;;;5052806;28;20037;-63
2023/01/13 01:36:56;;;;;;;24.48;5.88;;;7.50;99.90;;;;;;5050297;28;20390;-63
2023/01/13 01:39:21;;;;;;;24.02;6.60;;;7.60;99.90;;;;;;5052325;28;20509;-63
2023/01/13 01:45:13;;;;;;;35.30;7.63;;;7.60;99.90;;;;;;5052126;28;20044;-63
2023/01/13 01:47:40;;;;;;;29.83;8.93;;;7.60;99.90;;;;;;5029605;28;20041;-63
2023/01/13 01:50:08;;;;;;;27.50;7.47;;;7.50;99.90;;;;;;5027916;28;20083;-63
2023/01/13 01:52:38;;;;;;;25.02;7.07;;;7.50;99.90;;;;;;5051766;28;20044;-63
2023/01/13 01:55:22;;;;;;;25.20;6.85;;;7.60;99.90;;;;;;5052647;28;20048;-63
2023/01/13 01:57:57;;;;;;;28.00;7.72;;;7.60;99.90;;;;;;5051434;28;20041;-63
2023/01/13 02:00:25;;;;;;;34.25;8.25;;;7.60;99.90;;;;;;5050820;28;20505;-63
2023/01/13 02:02:51;;;;;;;25.00;6.70;;;7.60;99.90;;;;;;5049896;28;20079;-63
2023/01/13 02:05:18;;;;;;;25.17;6.47;;;7.60;99.90;;;;;;5052641;28;20056;-63
2023/01/13 02:07:48;;;;;;;21.58;6.78;;;7.70;99.90;;;;;;5049972;28;20132;-63
2023/01/13 02:10:17;;;;;;;25.60;7.10;;;7.70;99.90;;;;;;5050623;28;20423;-63
2023/01/13 02:12:44;;;;;;;25.90;8.98;;;7.80;99.90;;;;;;5051338;28;20037;-63
2023/01/13 02:15:41;;;;;;;18.58;5.90;;;7.70;99.90;;;;;;5051121;28;20489;-63
2023/01/13 02:18:09;;;;;;;27.95;7.78;;;7.80;99.90;;;;;;5049044;28;20060;-64
2023/01/13 02:21:13;;;;;;;29.77;6.80;;;7.80;99.90;;;;;;5050690;28;20049;-63
2023/01/13 02:26:52;;;;;;;21.63;7.30;;;7.70;99.90;;;;;;5051959;28;20045;-63
2023/01/13 02:32:32;;;;;;;21.27;6.35;;;7.70;99.90;;;;;;5049930;28;20041;-63
2023/01/13 02:35:31;;;;;;;34.05;8.88;;;7.70;99.90;;;;;;5033928;28;20033;-63
2023/01/13 02:37:59;;;;;;;24.45;6.35;;;7.70;99.90;;;;;;5049784;28;20105;-63
2023/01/13 02:40:35;;;;;;;29.88;7.05;;;7.70;99.90;;;;;;5051880;28;20033;-64
2023/01/13 02:46:31;;;;;;;25.38;6.45;;;7.80;99.90;;;;;;5050372;28;20051;-64
2023/01/13 02:49:03;;;;;;;30.95;7.35;;;7.80;99.90;;;;;;5051494;28;20040;-63
2023/01/13 02:51:35;;;;;;;35.33;9.35;;;7.80;99.90;;;;;;5051844;28;20406;-63
2023/01/13 02:54:13;;;;;;;27.38;6.18;;;7.90;99.90;;;;;;5053429;28;20044;-63
2023/01/13 02:56:43;;;;;;;26.73;8.13;;;7.90;99.90;;;;;;5053444;28;20048;-64
2023/01/13 02:59:10;;;;;;;33.50;8.93;;;7.90;99.90;;;;;;5053951;28;20095;-64
2023/01/13 03:01:36;;;;;;;32.45;8.50;;;7.90;99.90;;;;;;5037341;28;20500;-63
2023/01/13 03:04:34;;;;;;;27.45;5.75;;;7.90;99.90;;;;;;5053656;28;20413;-63
2023/01/13 03:07:14;;;;;;;32.25;7.18;;;7.90;99.90;;;;;;5053002;28;20048;-63
2023/01/13 03:09:48;;;;;;;25.30;7.57;;;8.00;99.90;;;;;;5036895;28;20041;-63
2023/01/13 03:12:17;;;;;;;26.67;6.60;;;8.00;99.90;;;;;;5053710;28;20090;-63
2023/01/13 03:15:03;;;;;;;24.20;6.25;;;8.00;99.90;;;;;;5053895;28;20094;-63
2023/01/13 03:17:42;;;;;;;32.50;7.72;;;8.00;99.90;;;;;;5053747;28;20367;-63
2023/01/13 03:20:15;;;;;;;31.60;7.63;;;8.10;99.90;;;;;;5055003;28;20065;-63
2023/01/13 03:22:52;;;;;;;26.83;6.00;;;8.10;99.90;;;;;;5052757;28;20501;-63
2023/01/13 03:25:33;;;;;;;24.65;6.72;;;8.10;99.90;;;;;;5053550;28;20382;-63
2023/01/13 03:28:04;;;;;;;30.35;7.68;;;8.20;99.90;;;;;;5036209;28;20124;-63
2023/01/13 03:30:41;;;;;;;26.50;6.60;;;8.20;99.90;;;;;;5036770;28;20033;-63
2023/01/13 03:33:39;;;;;;;20.85;5.40;;;8.30;99.90;;;;;;5054716;28;20033;-63
2023/01/13 03:36:09;;;;;;;32.45;6.30;;;8.30;99.90;;;;;;5025781;28;20060;-63
2023/01/13 03:38:53;;;;;;;22.83;6.82;;;8.30;99.90;;;;;;5069724;28;20041;-63
2023/01/13 03:41:34;;;;;;;22.92;5.63;;;8.20;99.90;;;;;;5052085;28;20045;-63
2023/01/13 03:47:11;;;;;;;24.48;6.95;;;8.10;99.90;;;;;;5052688;28;20049;-63
2023/01/13 03:49:39;;;;;;;27.10;6.65;;;8.10;99.90;;;;;;5052652;28;20482;-63
2023/01/13 03:52:11;;;;;;;22.05;5.93;;;8.00;99.90;;;;;;5052895;28;20056;-63
2023/01/13 03:54:46;;;;;;;35.42;6.38;;;8.00;99.90;;;;;;5052721;28;20052;-63
2023/01/13 03:57:14;;;;;;;25.60;7.22;;;7.90;99.90;;;;;;5053176;28;20045;-63
2023/01/13 03:59:44;;;;;;;23.95;6.63;;;7.90;99.90;;;;;;5053875;28;20047;-63
2023/01/13 04:02:21;;;;;;;27.48;7.45;;;7.90;99.90;;;;;;5053110;28;20359;-63
2023/01/13 04:04:59;;;;;;;28.65;7.70;;;7.90;99.90;;;;;;5051186;28;20040;-63
2023/01/13 04:08:02;;;;;;;22.48;6.78;;;7.90;99.90;;;;;;5053415;28;20057;-63
2023/01/13 04:10:31;;;;;;;23.40;7.80;;;7.80;99.90;;;;;;5053411;28;20379;-63
2023/01/13 04:13:11;;;;;;;24.05;6.13;;;7.90;99.90;;;;;;5051969;28;20111;-63
2023/01/13 04:15:45;;;;;;;22.50;6.03;;;7.90;99.90;;;;;;5052975;28;20381;-63
2023/01/13 04:18:23;;;;;;;35.05;6.90;;;7.90;99.90;;;;;;5035550;28;20091;-64
2023/01/13 04:20:51;;;;;;;21.05;6.75;;;7.90;99.90;;;;;;5051838;28;20098;-63
2023/01/13 04:23:17;;;;;;;28.65;6.60;;;7.90;99.90;;;;;;5053005;28;20041;-63
2023/01/13 04:25:45;;;;;;;24.90;5.40;;;8.00;99.90;;;;;;5051595;28;20057;-63
2023/01/13 04:28:11;;;;;;;35.38;7.28;;;8.00;99.90;;;;;;5053158;28;20041;-63
2023/01/13 04:30:41;;;;;;;27.42;6.82;;;8.10;99.90;;;;;;5034695;28;20029;-63
2023/01/13 04:33:07;;;;;;;23.75;6.00;;;8.10;99.90;;;;;;5053675;28;20032;-63
2023/01/13 04:35:34;;;;;;;24.70;6.57;;;8.10;99.90;;;;;;5053941;28;20029;-63
2023/01/13 04:38:01;;;;;;;25.02;7.35;;;8.10;99.90;;;;;;5051494;28;20048;-63
2023/01/13 04:40:27;;;;;;;17.88;6.13;;;8.20;99.90;;;;;;5051752;28;20036;-63
2023/01/13 04:42:52;;;;;;;26.52;6.97;;;8.10;99.90;;;;;;5051811;28;20367;-63
2023/01/13 04:45:18;;;;;;;22.63;5.50;;;8.20;99.90;;;;;;5051968;28;20094;-63
2023/01/13 04:47:43;;;;;;;27.30;6.90;;;8.10;99.90;;;;;;5051056;28;20079;-63
2023/01/13 04:50:10;;;;;;;24.85;6.95;;;8.20;99.90;;;;;;5051770;28;20106;-63
2023/01/13 04:52:36;;;;;;;20.98;5.80;;;8.20;99.90;;;;;;5051125;28;20076;-63
2023/01/13 04:55:02;;;;;;;20.08;4.75;;;8.20;99.90;;;;;;5052692;28;20494;-63
2023/01/13 04:57:28;;;;;;;27.02;6.43;;;8.30;99.90;;;;;;5052254;28;20114;-63
2023/01/13 04:59:54;;;;;;;20.92;6.47;;;8.30;99.90;;;;;;5034723;28;20037;-64
2023/01/13 05:02:20;;;;;;;15.82;4.55;;;8.30;99.90;;;;;;5051410;28;20050;-63
2023/01/13 05:04:46;;;;;;;20.83;5.30;;;8.30;99.90;;;;;;5051664;28;20052;-64
2023/01/13 05:07:13;;;;;;;21.23;5.10;;;8.30;99.90;;;;;;5034605;28;20045;-63
2023/01/13 05:09:39;;;;;;;19.38;6.68;;;8.30;99.90;;;;;;5050635;28;20095;-63
2023/01/13 05:17:33;;;;;;;23.75;5.75;;;8.30;99.90;;;;;;5052628;28;20045;-63
2023/01/13 05:19:58;;;;;;;17.75;5.22;;;8.30;99.90;;;;;;5066979;28;20067;-63
2023/01/13 05:25:21;;;;;;;18.45;4.72;;;8.30;99.90;;;;;;5051574;28;20135;-63
2023/01/13 05:27:58;;;;;;;23.95;5.07;;;8.30;99.90;;;;;;5050623;28;20048;-63
2023/01/13 05:30:30;;;;;;;17.98;4.75;;;8.30;99.90;;;;;;5052350;28;20474;-63
2023/01/13 05:32:56;;;;;;;18.40;4.78;;;8.30;99.90;;;;;;5050691;28;20174;-63
2023/01/13 05:35:22;;;;;;;24.80;6.57;;;8.30;99.90;;;;;;5034095;28;20127;-63
2023/01/13 05:37:48;;;;;;;17.42;4.50;;;8.30;99.90;;;;;;5051479;28;20049;-63
2023/01/13 05:43:19;;;;;;;17.73;4.63;;;8.30;99.90;;;;;;5050123;28;20138;-63
2023/01/13 05:45:56;;;;;;;32.88;5.45;;;8.30;99.90;;;;;;5050851;28;20059;-63
2023/01/13 05:48:24;;;;;;;18.73;4.45;;;8.30;99.90;;;;;;5050943;28;20406;-63
2023/01/13 05:50:50;;;;;;;21.80;5.90;;;8.30;99.90;;;;;;5049951;28;20036;-63
2023/01/13 05:53:16;;;;;;;23.38;6.05;;;8.30;99.90;;;;;;5052426;28;20037;-63
2023/01/13 05:55:43;;;;;;;24.15;5.68;;;8.30;99.90;;;;;;5033235;28;20171;-64
2023/01/13 05:58:10;;;;;;;19.67;4.65;;;8.30;99.90;;;;;;5067633;28;20052;-63
2023/01/13 06:00:36;;;;;;;19.98;5.28;;;8.30;99.90;;;;;;5049541;28;20110;-63
2023/01/13 06:03:02;;;;;;;20.83;5.45;;;8.30;99.90;;;;;;5049968;28;20045;-63
2023/01/13 06:05:28;;;;;;;22.92;4.93;;;8.30;99.90;;;;;;5051998;28;20053;-63
2023/01/13 06:07:58;;;;;;;21.15;4.82;;;8.30;99.90;;;;;;5050748;28;20041;-63
2023/01/13 06:10:24;;;;;;;22.25;4.70;;;8.20;99.90;;;;;;5050363;28;20124;-63
2023/01/13 06:12:50;;;;;;;18.00;4.25;;;8.20;99.90;;;;;;5033682;28;20229;-63
2023/01/13 06:15:15;;;;;;;16.80;4.80;;;8.20;99.90;;;;;;5051971;28;20065;-64
2023/01/13 06:17:41;;;;;;;18.88;5.30;;;8.20;99.90;;;;;;5049944;28;20095;-63
2023/01/13 06:20:08;;;;;;;20.98;5.35;;;8.10;99.90;;;;;;5051880;28;20045;-63
2023/01/13 06:22:38;;;;;;;17.95;4.15;;;8.10;99.90;;;;;;5050964;28;20044;-63
2023/01/13 06:25:17;;;;;;;21.63;5.25;;;8.10;99.90;;;;;;5033441;28;20056;-63
2023/01/13 06:27:42;;;;;;;29.33;5.43;;;8.10;99.90;;;;;;5052100;28;20052;-64
2023/01/13 06:30:09;;;;;;;22.25;4.22;;;8.10;99.90;;;;;;5055918;28;20512;-63
2023/01/13 06:32:40;;;;;;;17.17;4.20;;;8.10;99.90;;;;;;5037311;28;20045;-63
2023/01/13 06:35:11;;;;;;;18.80;4.03;;;8.10;99.90;;;;;;5071322;28;20124;-64
2023/01/13 06:37:37;;;;;;;18.65;3.97;;;8.20;99.90;;;;;;5053207;28;20545;-63
2023/01/13 06:40:05;;;;;;;18.27;4.60;;;8.10;99.90;;;;;;5053822;28;20068;-63
2023/01/13 06:45:20;;;;;;;18.40;4.95;;;8.20;99.90;;;;;;5053943;28;20419;-63
2023/01/13 06:47:46;;;;;;;18.02;4.00;;;8.10;99.90;;;;;;5055000;28;20072;-63
2023/01/13 06:50:12;;;;;;;22.08;4.90;;;8.10;99.90;;;;;;5055538;28;20431;-63
2023/01/13 06:52:37;;;;;;;20.83;5.18;;;8.10;99.90;;;;;;5053553;28;20040;-63
2023/01/13 06:55:03;;;;;;;16.33;4.45;;;8.10;99.90;;;;;;5053648;28;20077;-63
2023/01/13 06:57:29;;;;;;;16.25;4.82;;;8.00;99.90;;;;;;5053861;28;20051;-64
2023/01/13 06:59:54;;;;;;;18.83;5.72;;;8.00;99.90;;;;;;5053008;28;20120;-63
2023/01/13 07:02:20;;;;;;;18.98;3.97;;;7.90;99.90;;;;;;5055441;28;20036;-63
2023/01/13 07:04:46;;;;;;;22.67;4.50;;;7.90;99.90;;;;;;5050182;28;20071;-63
2023/01/13 07:07:12;;;;;;;16.08;4.13;;;7.80;99.90;;;;;;5053207;28;20037;-63
2023/01/13 07:09:38;;;;;;;15.57;5.05;;;7.80;99.90;;;;;;5055056;28;20109;-63
2023/01/13 07:12:04;;;;;;;19.95;5.57;;;7.70;99.90;;;;;;5054127;28;20397;-63
2023/01/13 07:17:14;;;;;;;14.05;4.70;;;7.70;99.90;;;;;;5050524;28;20077;-64
2023/01/13 07:19:40;;;;;;;16.75;4.43;;;7.70;99.90;;;;;;5041754;28;20481;-64
2023/01/13 07:22:06;;;;;;;17.52;5.20;;;7.70;99.90;;;;;;5040855;28;20084;-63
2023/01/13 07:24:31;;;;;;;15.55;4.90;;;7.70;99.90;;;;;;5035809;28;20092;-63
2023/01/13 07:26:57;;;;;;;20.58;5.07;;;7.70;99.90;;;;;;5051238;28;20080;-63
2023/01/13 07:29:23;;;;;;;24.92;5.53;;;7.70;99.90;;;;;;5051347;28;20045;-62
2023/01/13 07:31:48;;;;;;;19.52;4.80;;;7.80;99.90;;;;;;5050933;28;20098;-63
2023/01/13 07:34:14;;;;;;;19.27;5.15;;;7.80;99.90;;;;;;5050266;28;20549;-63
2023/01/13 07:36:40;;;;;;;27.77;5.75;;;7.80;99.90;;;;;;5050429;28;20029;-63
2023/01/13 07:39:06;;;;;;;14.07;4.88;;;7.80;99.90;;;;;;5049394;28;20045;-63
2023/01/13 07:44:16;;;;;;;20.30;5.35;;;7.80;99.90;;;;;;5051944;28;20048;-63
2023/01/13 07:46:41;;;;;;;17.73;3.70;;;7.90;99.90;;;;;;5047805;28;20041;-63
2023/01/13 07:49:07;;;;;;;25.23;4.78;;;7.90;99.90;;;;;;5050099;28;20044;-63
2023/01/13 07:51:37;;;;;;;20.52;4.78;;;7.90;99.90;;;;;;5050247;28;20041;-62
2023/01/13 07:54:03;;;;;;;20.65;5.82;;;7.90;99.90;;;;;;5052045;28;20425;-63
2023/01/13 07:56:29;;;;;;;18.67;4.97;;;7.90;99.90;;;;;;5033516;28;20041;-63
2023/01/13 07:58:55;;;;;;;21.85;5.70;;;7.90;99.90;;;;;;5050061;28;20402;-63
2023/01/13 08:01:21;;;;;;;18.33;4.30;;;8.00;99.90;;;;;;5062177;28;20437;-63
2023/01/13 08:03:46;;;;;;;18.23;5.05;;;8.00;99.90;;;;;;5049664;28;20067;-63
2023/01/13 08:06:13;;;;;;;23.92;6.82;;;8.00;99.90;;;;;;5051406;28;20048;-63
2023/01/13 08:08:38;;;;;;;29.75;6.15;;;8.10;99.90;;;;;;5049590;28;20051;-63
2023/01/13 08:11:06;;;;;;;14.85;4.45;;;8.10;99.90;;;;;;5050972;28;20037;-63
2023/01/13 08:13:32;;;;;;;24.85;4.95;;;8.10;99.90;;;;;;5048753;28;20116;-63
2023/01/13 08:16:01;;;;;;;16.20;5.10;;;8.20;99.90;;;;;;5035589;28;20550;-63
2023/01/13 08:18:27;;;;;;;23.45;6.32;;;8.20;99.90;;;;;;5030934;28;20037;-63
2023/01/13 08:20:53;;;;;;;17.35;4.10;;;8.20;99.90;;;;;;5048066;28;20045;-65
2023/01/13 08:23:20;;;;;;;23.30;5.97;;;8.20;99.90;;;;;;5048524;28;20137;-63
2023/01/13 08:25:46;;;;;;;18.33;4.75;;;8.20;99.90;;;;;;5048799;28;20091;-64
2023/01/13 08:28:12;;;;;;;20.70;5.15;;;8.20;99.90;;;;;;5049491;28;20041;-64
2023/01/13 08:30:38;;;;;;;15.57;4.63;;;8.20;99.90;;;;;;5048831;28;20107;-64
2023/01/13 08:33:09;;;;;;;17.60;4.35;;;8.20;99.90;;;;;;5049108;28;20103;-64
2023/01/13 08:35:37;;;;;;;22.23;5.13;;;8.10;99.90;;;;;;5049373;28;20568;-66
2023/01/13 08:38:03;;;;;;;19.45;4.93;;;8.10;99.90;;;;;;5048297;28;20047;-64
2023/01/13 08:40:28;;;;;;;24.30;4.90;;;8.10;99.90;;;;;;5049086;28;20040;-65
2023/01/13 08:42:55;;;;;;;24.73;5.72;;;8.00;99.90;;;;;;5050369;28;20631;-64
2023/01/13 08:45:21;;;;;;;21.27;6.57;;;8.00;99.90;;;;;;5046790;28;20053;-64
2023/01/13 08:47:47;;;;;;;28.80;5.53;;;8.00;99.90;;;;;;5050133;28;20083;-65
2023/01/13 08:50:13;;;;;;;17.35;5.05;;;8.00;99.90;;;;;;5049720;28;20048;-64
2023/01/13 08:52:39;;;;;;;13.10;3.92;;;7.90;99.90;;;;;;5047689;28;20037;-64
2023/01/13 08:55:06;;;;;;;14.32;4.00;;;7.90;99.90;;;;;;5049529;28;20049;-63
2023/01/13 08:57:31;;;;;;;19.08;4.95;;;7.80;99.90;;;;;;5046600;28;20056;-64
2023/01/13 08:59:57;;;;;;;20.05;4.07;;;7.70;99.90;;;;;;5030968;28;20040;-64
2023/01/13 09:02:24;;;;;;;16.83;4.45;;;7.60;99.90;;;;;;5050122;28;20128;-64
2023/01/13 09:04:50;;;;;;;19.77;5.22;;;7.60;99.90;;;;;;5047587;28;20041;-64
2023/01/13 09:07:17;;;;;;;16.88;5.18;;;7.60;99.90;;;;;;5049650;28;20052;-64
2023/01/13 09:09:43;;;;;;;16.42;4.65;;;7.60;99.90;;;;;;5047736;28;20049;-64
2023/01/13 09:14:58;;;;;;;20.70;3.60;;;7.50;99.90;;;;;;5030032;28;20517;-64
2023/01/13 09:17:24;;;;;;;15.75;6.15;;;7.50;99.90;;;;;;5053498;28;20041;-64
2023/01/13 09:19:50;;;;;;;17.80;5.15;;;7.50;99.90;;;;;;5048198;28;20442;-64
2023/01/13 09:22:17;;;;;;;25.83;6.78;;;7.50;99.90;;;;;;5040930;28;20125;-64
2023/01/13 09:24:43;;;;;;;31.45;6.82;;;7.50;99.90;;;;;;5044406;28;20053;-63
2023/01/13 09:27:14;;;;;;;21.27;5.10;;;7.50;99.90;;;;;;5048014;28;20052;-64
2023/01/13 09:29:40;;;;;;;23.50;6.57;;;7.50;99.90;;;;;;5047370;28;20114;-64
2023/01/13 09:32:06;;;;;;;21.67;6.95;;;7.60;99.90;;;;;;5049805;28;20482;-64
2023/01/13 09:37:16;;;;;;;18.52;4.63;;;7.50;99.90;;;;;;5048388;28;20055;-63
2023/01/13 09:39:42;;;;;;;24.88;6.25;;;7.50;99.90;;;;;;5048964;28;20048;-64
2023/01/13 09:45:45;;;;;;;19.75;5.85;;;7.50;99.90;;;;;;5026184;28;20049;-64
2023/01/13 09:48:15;;;;;;;26.05;5.53;;;7.50;99.90;;;;;;5047449;28;20040;-64
2023/01/13 09:50:58;;;;;;;22.52;5.82;;;7.60;99.90;;;;;;5047591;28;20452;-64
2023/01/13 09:53:42;;;;;;;19.52;4.10;;;7.60;99.90;;;;;;5033298;28;20064;-63
2023/01/13 09:56:10;;;;;;;19.27;4.45;;;7.60;99.90;;;;;;5027561;28;20095;-63
2023/01/13 09:58:36;;;;;;;16.25;4.90;;;7.60;99.90;;;;;;5047790;28;20029;-64
2023/01/13 10:01:02;;;;;;;22.15;4.35;;;7.70;99.90;;;;;;5047261;28;20455;-64
2023/01/13 10:03:32;;;;;;;20.80;5.03;;;7.70;99.90;;;;;;5047287;28;20410;-64
2023/01/13 10:06:18;;;;;;;17.65;4.88;;;7.80;99.90;;;;;;5029971;28;20096;-63
2023/01/13 10:08:46;;;;;;;18.95;5.13;;;7.80;99.90;;;;;;5046467;28;20421;-64
2023/01/13 10:14:01;;;;;;;19.85;4.57;;;8.00;99.90;;;;;;5046916;28;20132;-63
2023/01/13 10:16:42;;;;;;;15.43;4.13;;;8.00;99.90;;;;;;5046958;28;20115;-64
2023/01/13 10:19:24;;;;;;;22.20;5.13;;;8.10;99.90;;;;;;5030638;28;20044;-64
2023/01/13 10:22:09;;;;;;;21.02;5.10;;;8.00;99.90;;;;;;5045927;28;20485;-64
2023/01/13 10:24:47;;;;;;;;;;;8.10;99.90;;;;;;5047064;28;20140;-64
2023/01/13 10:27:40;;;;;;;27.20;5.63;;;8.00;99.90;;;;;;5048140;28;19929;-64
2023/01/13 10:30:30;;;;;;;16.77;4.32;;;8.10;99.90;;;;;;5047232;28;20083;-63
2023/01/13 10:33:01;;;;;;;23.27;5.25;;;8.10;99.90;;;;;;5046161;28;20040;-63
2023/01/13 10:35:45;;;;;;;15.55;5.05;;;8.20;99.90;;;;;;5047617;28;20076;-64
2023/01/13 10:38:20;;;;;;;14.13;4.35;;;8.20;99.90;;;;;;5048313;28;20490;-63
2023/01/13 10:40:58;;;;;;;15.85;4.18;;;8.30;99.90;;;;;;5030543;28;20553;-64
2023/01/13 10:43:25;;;;;;;21.95;4.63;;;8.30;99.90;;;;;;5048506;28;20390;-63
2023/01/13 10:46:02;;;;;;;22.05;5.47;;;8.30;99.90;;;;;;5045787;28;20045;-64
2023/01/13 10:48:52;;;;;;;25.70;5.95;;;8.30;99.90;;;;;;5037053;28;20048;-64
2023/01/13 10:51:24;;;;;;;18.20;4.20;;;8.30;99.90;;;;;;5030225;28;20075;-64
2023/01/13 10:53:54;;;;;;;12.57;3.30;;;8.40;99.90;;;;;;5032046;28;20132;-64
2023/01/13 10:56:21;;;;;;;18.02;4.40;;;8.40;99.90;;;;;;5046495;28;20052;-64
2023/01/13 10:58:47;;;;;;;15.05;3.63;;;8.40;99.90;;;;;;5047243;28;20041;-64
2023/01/13 11:01:24;;;;;;;14.82;3.90;;;8.40;99.90;;;;;;5047211;28;20387;-64
2023/01/13 11:03:51;;;;;;;18.30;5.43;;;8.50;99.90;;;;;;5046221;28;20051;-64
2023/01/13 11:06:29;;;;;;;14.13;4.25;;;8.50;99.90;;;;;;5045959;28;20135;-64
2023/01/13 11:08:57;;;;;;;16.02;5.03;;;8.60;99.90;;;;;;5045538;28;20045;-63
2023/01/13 11:11:35;;;;;;;17.92;4.10;;;8.50;99.90;;;;;;5046489;28;20049;-64
2023/01/13 11:16:52;;;;;;;18.38;5.70;;;8.50;99.90;;;;;;5049813;28;20051;-64
2023/01/13 11:19:20;;;;;;;15.85;4.35;;;8.60;99.90;;;;;;5051326;28;20072;-64
2023/01/13 11:21:55;;;;;;;17.63;5.38;;;8.60;99.90;;;;;;5050690;28;20571;-64
2023/01/13 11:24:24;;;;;;;15.52;4.72;;;8.60;99.90;;;;;;5050037;28;20057;-64
2023/01/13 11:26:59;;;;;;;16.30;3.83;;;8.60;99.90;;;;;;5049165;28;20171;-65
2023/01/13 11:29:38;;;;;;;17.15;3.45;;;8.60;99.90;;;;;;5051264;28;20048;-64
2023/01/13 11:32:13;;;;;;;16.95;5.40;;;8.60;99.90;;;;;;5051966;28;20505;-64
2023/01/13 11:34:40;;;;;;;;;;;8.70;99.90;;;;;;5031753;28;20485;-64
2023/01/13 11:37:23;;;;;;;12.38;3.85;;;8.70;99.90;;;;;;5050280;28;19925;-64
2023/01/13 11:40:04;;;;;;;16.25;3.80;;;8.70;99.90;;;;;;5051584;28;20040;-64
2023/01/13 11:42:48;;;;;;;21.40;3.58;;;8.70;99.90;;;;;;5051024;28;20044;-64
2023/01/13 11:45:31;;;;;;;12.43;3.70;;;8.70;99.90;;;;;;5049286;28;20032;-64
2023/01/13 11:47:59;;;;;;;18.67;4.43;;;8.70;99.90;;;;;;5050952;28;20132;-64
2023/01/13 11:50:33;;;;;;;20.27;4.97;;;8.70;99.90;;;;;;5034462;28;20440;-64
2023/01/13 11:53:25;;;;;;;14.73;4.82;;;8.80;99.90;;;;;;5051717;28;20041;-64
2023/01/13 11:56:14;;;;;;;20.73;5.10;;;8.70;99.90;;;;;;5049557;28;20053;-65
2023/01/13 11:59:21;;;;;;;15.48;3.95;;;8.70;99.90;;;;;;5038540;28;20049;-64
2023/01/13 12:02:11;;;;;;;15.05;3.42;;;8.80;99.90;;;;;;4998044;28;20521;-64
2023/01/13 12:05:01;;;;;;;16.73;3.67;;;8.80;99.90;;;;;;5033931;28;20045;-64
2023/01/13 12:07:44;;;;;;;15.43;3.42;;;8.90;99.90;;;;;;5050462;28;20052;-64
2023/01/13 12:10:35;;;;;;;13.45;3.72;;;9.00;99.90;;;;;;5050172;28;20048;-64
2023/01/13 12:13:40;;;;;;;12.00;3.22;;;9.00;99.90;;;;;;5031743;28;20045;-64
2023/01/13 12:16:22;;;;;;;10.55;3.08;;;9.10;99.90;;;;;;5050508;28;20045;-65
2023/01/13 12:19:14;;;;;;;8.35;3.60;;;9.10;99.90;;;;;;5050935;28;20484;-64
2023/01/13 12:21:57;;;;;;;8.27;3.17;;;9.20;99.90;;;;;;5052195;28;20049;-64
2023/01/13 12:24:35;;;;;;;14.95;3.47;;;9.20;99.90;;;;;;5052255;28;20422;-64
2023/01/13 12:27:09;;;;;;;13.82;5.15;;;9.30;99.90;;;;;;5051531;28;20106;-64
2023/01/13 12:29:36;;;;;;;16.37;3.93;;;9.30;99.90;;;;;;5051757;28;20040;-66
2023/01/13 12:32:06;;;;;;;14.77;3.55;;;9.30;99.90;;;;;;5050923;28;20109;-64
2023/01/13 12:34:46;;;;;;;12.73;3.38;;;9.30;99.90;;;;;;5048933;28;20047;-64
2023/01/13 12:37:15;;;;;;;13.57;3.50;;;9.30;99.90;;;;;;5051539;28;20036;-64
2023/01/13 12:40:18;;;;;;;14.75;3.47;;;9.30;99.90;;;;;;5035040;28;20120;-64
2023/01/13 12:45:32;;;;;;;17.15;4.68;;;9.20;99.90;;;;;;5052081;28;20045;-64
2023/01/13 12:47:58;;;;;;;12.60;3.90;;;9.20;99.90;;;;;;5051472;28;20049;-64
2023/01/13 12:50:24;;;;;;;10.40;2.92;;;9.20;99.90;;;;;;5052752;28;20045;-63
2023/01/13 12:52:55;;;;;;;12.45;3.30;;;9.10;99.90;;;;;;5051693;28;20049;-64
2023/01/13 12:55:34;;;;;;;14.35;3.50;;;9.10;99.90;;;;;;5052150;28;20076;-63
2023/01/13 12:58:16;;;;;;;12.18;4.55;;;9.10;99.90;;;;;;5051126;28;20049;-63
2023/01/13 13:00:43;;;;;;;10.30;3.03;;;9.10;99.90;;;;;;5051556;28;20043;-63
2023/01/13 13:03:14;;;;;;;8.73;2.95;;;9.10;99.90;;;;;;5052031;28;20045;-63
2023/01/13 13:06:05;;;;;;;16.80;3.55;;;9.10;99.90;;;;;;5050029;28;20045;-63
2023/01/13 13:09:03;;;;;;;9.60;3.50;;;9.10;99.90;;;;;;5052925;28;20081;-63
2023/01/13 13:14:38;;;;;;;10.05;2.92;;;9.20;99.90;;;;;;5052872;28;20049;-64
2023/01/13 13:17:27;;;;;;;15.88;3.72;;;9.10;99.90;;;;;;5051021;28;20044;-64
2023/01/13 13:19:54;;;;;;;18.95;3.95;;;9.00;99.90;;;;;;5023410;28;20055;-64
2023/01/13 13:22:33;;;;;;;11.55;3.55;;;8.90;99.90;;;;;;5052764;28;20043;-64
2023/01/13 13:25:02;;;;;;;11.82;3.22;;;8.90;99.90;;;;;;5014656;28;20057;-64
2023/01/13 13:27:40;;;;;;;15.60;3.50;;;8.80;99.90;;;;;;5031166;28;20494;-64
2023/01/13 13:30:27;;;;;;;13.32;3.85;;;8.80;99.90;;;;;;5050885;28;20108;-64
2023/01/13 13:33:01;;;;;;;10.23;2.88;;;8.80;99.90;;;;;;5051614;28;20037;-63
2023/01/13 13:35:29;;;;;;;9.93;2.83;;;8.80;99.90;;;;;;5034496;28;20124;-64
2023/01/13 13:47:02;;;;;;;14.07;3.80;;;9.00;99.90;;;;;;5050309;28;20106;-63
2023/01/13 13:49:47;;;;;;;14.40;3.92;;;9.00;99.90;;;;;;5048342;28;20048;-63
2023/01/13 13:52:32;;;;;;;14.13;3.72;;;8.90;99.90;;;;;;5048371;28;20482;-63
2023/01/13 13:55:06;;;;;;;17.93;3.53;;;8.90;99.90;;;;;;5045325;28;20063;-63
2023/01/13 13:57:33;;;;;;;17.15;4.13;;;8.80;99.90;;;;;;5045247;28;20055;-63
2023/01/13 13:59:59;;;;;;;15.00;4.70;;;8.70;99.90;;;;;;5046779;28;20202;-63
2023/01/13 14:02:31;;;;;;;17.63;4.90;;;8.80;99.90;;;;;;5028422;28;20130;-63
2023/01/13 14:05:27;;;;;;;16.65;3.85;;;8.70;99.90;;;;;;5046559;28;20044;-63
2023/01/13 14:08:08;;;;;;;13.52;3.67;;;8.80;99.90;;;;;;5033688;28;20053;-64
2023/01/13 14:10:38;;;;;;;16.02;3.40;;;8.80;99.90;;;;;;5047304;28;20053;-64
2023/01/13 14:13:22;;;;;;;18.50;4.15;;;8.70;99.90;;;;;;5048321;28;20493;-64
2023/01/13 14:15:59;;;;;;;15.90;3.67;;;8.60;99.90;;;;;;5027584;28;20047;-63
2023/01/13 14:18:26;;;;;;;14.18;5.13;;;8.50;99.90;;;;;;5047143;28;20049;-63