Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:30;;;;;;;3.20;1.38;;;10.60;99.90;;;;;;5072030;28;20024;-67
2021/05/24 00:02:57;;;;;;;7.22;1.13;;;10.60;99.90;;;;;;5072081;28;20075;-67
2021/05/24 00:05:27;;;;;;;3.42;1.08;;;10.50;99.90;;;;;;5072176;28;20032;-66
2021/05/24 00:07:54;;;;;;;2.63;1.20;;;10.50;99.90;;;;;;5072295;28;20573;-66
2021/05/24 00:10:23;;;;;;;2.70;1.02;;;10.60;99.90;;;;;;5071820;28;20028;-67
2021/05/24 00:12:51;;;;;;;3.58;1.00;;;10.60;99.90;;;;;;5072212;28;20047;-66
2021/05/24 00:15:29;;;;;;;3.17;1.20;;;10.60;99.90;;;;;;5070835;28;20489;-67
2021/05/24 00:17:54;;;;;;;4.32;1.60;;;10.60;99.90;;;;;;5072202;28;20033;-66
2021/05/24 00:20:32;;;;;;;6.88;1.50;;;10.70;99.90;;;;;;5071625;28;20416;-66
2021/05/24 00:22:58;;;;;;;3.55;1.17;;;10.70;99.90;;;;;;5070817;28;20040;-67
2021/05/24 00:25:24;;;;;;;4.35;1.20;;;10.70;99.90;;;;;;5071993;28;20082;-67
2021/05/24 00:27:51;;;;;;;3.25;1.13;;;10.70;99.90;;;;;;5071746;28;20032;-67
2021/05/24 00:30:17;;;;;;;7.75;1.10;;;10.60;99.90;;;;;;5074613;28;20020;-67
2021/05/24 00:32:43;;;;;;;2.67;1.20;;;10.60;99.90;;;;;;5075848;28;20033;-67
2021/05/24 00:35:11;;;;;;;6.30;1.45;;;10.50;99.90;;;;;;5075833;28;20032;-67
2021/05/24 00:37:38;;;;;;;4.88;1.48;;;10.50;99.90;;;;;;5075805;28;20163;-67
2021/05/24 00:40:09;;;;;;;4.13;1.10;;;10.50;99.90;;;;;;5074488;28;20040;-67
2021/05/24 00:42:35;;;;;;;4.15;1.20;;;10.50;99.90;;;;;;5075584;28;20126;-67
2021/05/24 00:45:06;;;;;;;5.30;1.73;;;10.40;99.90;;;;;;5075346;28;20420;-67
2021/05/24 00:47:32;;;;;;;3.97;1.90;;;10.30;99.90;;;;;;5075481;28;20040;-67
2021/05/24 00:49:57;;;;;;;4.38;1.30;;;10.30;99.90;;;;;;5075404;28;20045;-67
2021/05/24 00:52:23;;;;;;;3.45;1.88;;;10.20;99.90;;;;;;5075413;28;20366;-67
2021/05/24 00:54:49;;;;;;;2.75;1.23;;;10.10;99.90;;;;;;5075203;28;20058;-67
2021/05/24 00:57:16;;;;;;;2.78;1.05;;;10.20;99.90;;;;;;5075228;28;20032;-67
2021/05/24 00:59:41;;;;;;;7.32;2.30;;;10.10;99.90;;;;;;5075461;28;20123;-67
2021/05/24 01:02:08;;;;;;;5.53;1.52;;;10.10;99.90;;;;;;5075038;28;20112;-66
2021/05/24 01:04:35;;;;;;;2.40;1.17;;;10.00;99.90;;;;;;5075154;28;20472;-67
2021/05/24 01:07:01;;;;;;;5.28;1.45;;;10.10;99.90;;;;;;5073775;28;20033;-66
2021/05/24 01:09:29;;;;;;;2.97;1.30;;;10.20;99.90;;;;;;5074897;28;20029;-66
2021/05/24 01:11:55;;;;;;;4.38;1.25;;;10.20;99.90;;;;;;5074873;28;20107;-66
2021/05/24 01:14:22;;;;;;;7.30;1.55;;;10.20;99.90;;;;;;5074854;28;20143;-66
2021/05/24 01:16:52;;;;;;;8.07;1.35;;;10.10;99.90;;;;;;5074783;28;20032;-65
2021/05/24 01:19:18;;;;;;;4.10;1.33;;;10.10;99.90;;;;;;5074570;28;20044;-67
2021/05/24 01:21:44;;;;;;;3.22;1.20;;;10.00;99.90;;;;;;5074675;28;20025;-66
2021/05/24 01:24:11;;;;;;;3.45;1.63;;;10.00;99.90;;;;;;5074488;28;20063;-67
2021/05/24 01:26:38;;;;;;;5.40;1.58;;;9.90;99.90;;;;;;5074774;28;20020;-67
2021/05/24 01:29:04;;;;;;;3.53;1.40;;;9.90;99.90;;;;;;5074806;28;20033;-67
2021/05/24 01:31:30;;;;;;;4.00;1.63;;;9.90;99.90;;;;;;5074646;28;20017;-67
2021/05/24 01:33:58;;;;;;;11.20;2.50;;;9.90;99.90;;;;;;5074710;28;20082;-67
2021/05/24 01:36:26;;;;;;;5.60;1.50;;;9.90;99.90;;;;;;5074614;28;20052;-67
2021/05/24 01:38:52;;;;;;;4.88;1.65;;;9.80;99.90;;;;;;5074314;28;20067;-67
2021/05/24 01:41:17;;;;;;;3.67;1.67;;;10.00;99.90;;;;;;5073257;28;20025;-67
2021/05/24 01:43:44;;;;;;;4.63;2.10;;;10.10;99.90;;;;;;5074606;28;20381;-67
2021/05/24 01:46:10;;;;;;;2.80;1.70;;;10.20;99.90;;;;;;5074478;28;20028;-67
2021/05/24 01:48:37;;;;;;;6.70;1.60;;;10.30;99.90;;;;;;5074027;28;20186;-67
2021/05/24 01:51:05;;;;;;;4.25;2.40;;;10.40;99.90;;;;;;5074224;28;20094;-67
2021/05/24 01:53:31;;;;;;;5.68;2.72;;;10.40;99.90;;;;;;5074170;28;20439;-67
2021/05/24 01:55:57;;;;;;;4.65;1.65;;;10.30;99.90;;;;;;5074364;28;20072;-67
2021/05/24 01:58:24;;;;;;;4.82;1.48;;;10.20;99.90;;;;;;5073790;28;20074;-67
2021/05/24 02:00:50;;;;;;;4.57;1.85;;;10.10;99.90;;;;;;5074289;28;20041;-67
2021/05/24 02:03:16;;;;;;;6.35;1.90;;;10.10;99.90;;;;;;5074025;28;20032;-67
2021/05/24 02:05:42;;;;;;;5.72;2.25;;;10.10;99.90;;;;;;5073980;28;20028;-66
2021/05/24 02:08:08;;;;;;;3.40;1.77;;;10.00;99.90;;;;;;5074114;28;20032;-67
2021/05/24 02:10:39;;;;;;;3.72;1.77;;;9.90;99.90;;;;;;5073695;28;20024;-67
2021/05/24 02:13:07;;;;;;;7.15;2.47;;;9.90;99.90;;;;;;5073729;28;20455;-67
2021/05/24 02:15:42;;;;;;;4.68;2.38;;;9.80;99.90;;;;;;5073836;28;20099;-67
2021/05/24 02:18:08;;;;;;;2.30;1.40;;;9.70;99.90;;;;;;5055594;28;20559;-66
2021/05/24 02:20:35;;;;;;;4.30;1.65;;;9.70;99.90;;;;;;5073792;28;20112;-67
2021/05/24 02:23:04;;;;;;;3.15;1.33;;;9.70;99.90;;;;;;5073411;28;20060;-67
2021/05/24 02:25:31;;;;;;;5.68;1.88;;;9.70;99.90;;;;;;5073701;28;20036;-67
2021/05/24 02:27:57;;;;;;;4.75;1.40;;;9.70;99.90;;;;;;5073747;28;20472;-67
2021/05/24 02:30:27;;;;;;;2.90;1.23;;;9.70;99.90;;;;;;5073323;28;20036;-67
2021/05/24 02:32:53;;;;;;;3.00;1.48;;;9.80;99.90;;;;;;5073647;28;20400;-67
2021/05/24 02:35:23;;;;;;;5.97;1.98;;;9.90;99.90;;;;;;5072071;28;20033;-67
2021/05/24 02:37:49;;;;;;;2.65;1.20;;;9.80;99.90;;;;;;5073529;28;20492;-67
2021/05/24 02:40:18;;;;;;;4.68;1.70;;;9.80;99.90;;;;;;5073076;28;20036;-67
2021/05/24 02:42:46;;;;;;;3.15;1.30;;;10.00;99.90;;;;;;5073141;28;20028;-67
2021/05/24 02:45:14;;;;;;;3.03;1.35;;;9.90;99.90;;;;;;5073099;28;20150;-67
2021/05/24 02:47:40;;;;;;;3.67;1.40;;;9.90;99.90;;;;;;5073031;28;20115;-67
2021/05/24 02:50:09;;;;;;;2.88;1.35;;;9.90;99.90;;;;;;5071853;28;20476;-67
2021/05/24 02:52:35;;;;;;;4.70;1.30;;;9.90;99.90;;;;;;5072715;28;20037;-67
2021/05/24 02:55:04;;;;;;;2.50;1.15;;;9.80;99.90;;;;;;5073116;28;20191;-67
2021/05/24 02:57:29;;;;;;;4.30;1.27;;;9.90;99.90;;;;;;5073019;28;20020;-67
2021/05/24 02:59:55;;;;;;;3.80;1.00;;;10.00;99.90;;;;;;5072789;28;20048;-67
2021/05/24 03:02:26;;;;;;;3.63;1.30;;;10.00;99.90;;;;;;5072526;28;20039;-67
2021/05/24 03:04:52;;;;;;;3.55;1.20;;;10.10;99.90;;;;;;5073022;28;20057;-67
2021/05/24 03:07:17;;;;;;;4.82;1.00;;;10.30;99.90;;;;;;5072954;28;20107;-67
2021/05/24 03:09:44;;;;;;;2.35;0.90;;;10.30;99.90;;;;;;5072787;28;20487;-67
2021/05/24 03:12:09;;;;;;;2.13;0.90;;;10.30;99.90;;;;;;5072947;28;20025;-67
2021/05/24 03:14:35;;;;;;;3.03;0.90;;;10.40;99.90;;;;;;5072304;28;20047;-67
2021/05/24 03:17:01;;;;;;;5.43;1.52;;;10.50;99.90;;;;;;5072550;28;20062;-67
2021/05/24 03:19:27;;;;;;;1.75;1.02;;;10.50;99.90;;;;;;5072210;28;20051;-67
2021/05/24 03:21:52;;;;;;;1.42;0.85;;;10.50;99.90;;;;;;5072997;28;20234;-67
2021/05/24 03:24:18;;;;;;;3.55;1.00;;;10.50;99.90;;;;;;5071476;28;20473;-67
2021/05/24 03:26:44;;;;;;;2.92;1.00;;;10.50;99.90;;;;;;5072567;28;20078;-67
2021/05/24 03:29:10;;;;;;;3.17;0.80;;;10.60;99.90;;;;;;5072586;28;20044;-67
2021/05/24 03:31:35;;;;;;;2.97;0.95;;;10.60;99.90;;;;;;5072295;28;20443;-67
2021/05/24 03:34:01;;;;;;;2.03;1.35;;;10.50;99.90;;;;;;5072285;28;20392;-67
2021/05/24 03:36:27;;;;;;;2.58;1.00;;;10.50;99.90;;;;;;5072293;28;20025;-67
2021/05/24 03:38:52;;;;;;;3.03;1.10;;;10.50;99.90;;;;;;5072250;28;20107;-67
2021/05/24 03:41:18;;;;;;;4.38;0.77;;;10.50;99.90;;;;;;5072345;28;20028;-67
2021/05/24 03:43:46;;;;;;;3.38;1.23;;;10.60;99.90;;;;;;5072342;28;20166;-67
2021/05/24 03:46:12;;;;;;;3.30;0.93;;;10.60;99.90;;;;;;5072396;28;20033;-67
2021/05/24 03:48:38;;;;;;;2.20;1.13;;;10.50;99.90;;;;;;5072166;28;20108;-67
2021/05/24 03:51:06;;;;;;;3.28;1.20;;;10.50;99.90;;;;;;5071147;28;20036;-67
2021/05/24 03:53:31;;;;;;;2.83;1.00;;;10.50;99.90;;;;;;5072325;28;20485;-67
2021/05/24 03:55:57;;;;;;;2.67;1.10;;;10.50;99.90;;;;;;5072269;28;20043;-67
2021/05/24 03:58:23;;;;;;;3.95;1.00;;;10.50;99.90;;;;;;5072407;28;20082;-67
2021/05/24 04:00:49;;;;;;;2.25;0.90;;;10.30;99.90;;;;;;5072294;28;20427;-67
2021/05/24 04:03:15;;;;;;;4.93;1.10;;;10.30;99.90;;;;;;5071923;28;20025;-67
2021/05/24 04:05:42;;;;;;;5.25;1.30;;;10.30;99.90;;;;;;5075899;28;20660;-67
2021/05/24 04:08:09;;;;;;;3.00;1.13;;;10.30;99.90;;;;;;5076224;28;20032;-67
2021/05/24 04:10:38;;;;;;;4.60;1.10;;;10.30;99.90;;;;;;5075967;28;20075;-67
2021/05/24 04:13:05;;;;;;;2.65;0.95;;;10.40;99.90;;;;;;5075137;28;20033;-67
2021/05/24 04:15:31;;;;;;;2.83;1.10;;;10.40;99.90;;;;;;5074605;28;20028;-67
2021/05/24 04:18:02;;;;;;;2.58;0.98;;;10.40;99.90;;;;;;5075926;28;20025;-67
2021/05/24 04:20:27;;;;;;;4.83;1.10;;;10.40;99.90;;;;;;5058566;28;20087;-68
2021/05/24 04:22:53;;;;;;;5.40;1.15;;;10.40;99.90;;;;;;5075762;28;20032;-67
2021/05/24 04:25:19;;;;;;;3.17;1.33;;;10.30;99.90;;;;;;5075822;28;20465;-67
2021/05/24 04:27:46;;;;;;;5.07;1.40;;;10.20;99.90;;;;;;5075673;28;20032;-67
2021/05/24 04:30:14;;;;;;;3.38;1.30;;;10.10;99.90;;;;;;5075697;28;20037;-67
2021/05/24 04:32:40;;;;;;;2.50;1.08;;;10.10;99.90;;;;;;5075572;28;20033;-67
2021/05/24 04:35:08;;;;;;;4.28;1.10;;;10.10;99.90;;;;;;5075540;28;20032;-67
2021/05/24 04:37:34;;;;;;;6.53;1.63;;;10.10;99.90;;;;;;5074494;28;20039;-67
2021/05/24 04:40:00;;;;;;;3.42;1.38;;;10.10;99.90;;;;;;5075412;28;20029;-67
2021/05/24 04:42:26;;;;;;;2.78;1.10;;;10.10;99.90;;;;;;5075605;28;20055;-67
2021/05/24 04:44:52;;;;;;;8.63;1.70;;;10.00;99.90;;;;;;5074358;28;20109;-67
2021/05/24 04:47:18;;;;;;;12.63;2.65;;;10.10;99.90;;;;;;5074271;28;20072;-66
2021/05/24 04:49:49;;;;;;;6.07;1.95;;;10.10;99.90;;;;;;5075549;28;20494;-66
2021/05/24 04:52:17;;;;;;;5.25;1.60;;;10.10;99.90;;;;;;5074280;28;20104;-66
2021/05/24 04:54:44;;;;;;;4.60;2.00;;;10.00;99.90;;;;;;5075122;28;20040;-66
2021/05/24 04:57:10;;;;;;;2.70;1.30;;;9.90;99.90;;;;;;5075300;28;20024;-66
2021/05/24 04:59:36;;;;;;;4.10;1.60;;;9.80;99.90;;;;;;5075083;28;20036;-66
2021/05/24 05:02:02;;;;;;;4.57;1.70;;;9.80;99.90;;;;;;5074003;28;20431;-67
2021/05/24 05:04:28;;;;;;;4.82;1.50;;;9.90;99.90;;;;;;5075100;28;20029;-66
2021/05/24 05:06:56;;;;;;;3.58;1.80;;;10.00;99.90;;;;;;5075186;28;20488;-72
2021/05/24 05:09:22;;;;;;;2.30;1.25;;;10.10;99.90;;;;;;5075183;28;20075;-68
2021/05/24 05:11:48;;;;;;;5.43;1.98;;;10.20;99.90;;;;;;5075203;28;20063;-69
2021/05/24 05:14:14;;;;;;;5.55;2.88;;;10.30;99.90;;;;;;5075203;28;20079;-69
2021/05/24 05:16:40;;;;;;;8.48;4.35;;;10.30;99.90;;;;;;5073298;28;20481;-69
2021/05/24 05:19:05;;;;;;;17.00;9.38;;;10.40;99.90;;;;;;5074596;28;20079;-69
2021/05/24 05:21:31;;;;;;;10.52;4.95;;;10.50;99.90;;;;;;5074544;28;20488;-69
2021/05/24 05:23:57;;;;;;;4.70;2.30;;;10.60;99.90;;;;;;5073854;28;20111;-69
2021/05/24 05:26:23;;;;;;;3.72;2.00;;;10.60;99.90;;;;;;5074883;28;20071;-69
2021/05/24 05:28:49;;;;;;;4.13;1.58;;;10.70;99.90;;;;;;5074480;28;20600;-68
2021/05/24 05:31:14;;;;;;;7.05;2.15;;;10.80;99.90;;;;;;5074826;28;20585;-69
2021/05/24 05:33:40;;;;;;;4.95;1.40;;;10.80;99.90;;;;;;5073136;28;20078;-69
2021/05/24 05:36:06;;;;;;;2.95;1.40;;;10.90;99.90;;;;;;5073077;28;20036;-69
2021/05/24 05:38:33;;;;;;;2.03;0.90;;;11.00;99.90;;;;;;5074597;28;20465;-69
2021/05/24 05:41:00;;;;;;;5.38;1.50;;;11.00;99.90;;;;;;5074529;28;20028;-69
2021/05/24 05:43:26;;;;;;;4.20;1.17;;;11.10;99.90;;;;;;5073641;28;20032;-68
2021/05/24 05:45:52;;;;;;;3.38;1.17;;;11.10;99.90;;;;;;5074037;28;20040;-68
2021/05/24 05:48:18;;;;;;;3.40;1.40;;;11.30;99.90;;;;;;5074518;28;20048;-67
2021/05/24 05:50:45;;;;;;;1.85;1.08;;;11.10;99.90;;;;;;5074351;28;20035;-68
2021/05/24 05:53:11;;;;;;;4.55;1.00;;;11.30;99.90;;;;;;5074380;28;20058;-68
2021/05/24 05:55:37;;;;;;;9.43;1.75;;;11.30;99.90;;;;;;5074022;28;20120;-68
2021/05/24 05:58:03;;;;;;;1.63;1.02;;;11.30;99.90;;;;;;5073917;28;20035;-68
2021/05/24 06:00:29;;;;;;;4.00;1.48;;;11.20;99.90;;;;;;5073423;28;20115;-68
2021/05/24 06:02:54;;;;;;;2.38;1.00;;;11.30;99.90;;;;;;5073812;28;20032;-68
2021/05/24 06:05:20;;;;;;;5.53;1.23;;;11.30;99.90;;;;;;5074009;28;20036;-68
2021/05/24 06:07:46;;;;;;;1.48;0.82;;;11.30;99.90;;;;;;5073587;28;20519;-68
2021/05/24 06:10:14;;;;;;;7.13;1.58;;;11.40;99.90;;;;;;5074001;28;20028;-68
2021/05/24 06:12:40;;;;;;;2.83;0.82;;;11.50;99.90;;;;;;5073865;28;20119;-67
2021/05/24 06:15:08;;;;;;;3.05;0.80;;;11.60;99.90;;;;;;5073853;28;20052;-67
2021/05/24 06:17:37;;;;;;;7.18;1.98;;;11.60;99.90;;;;;;5073693;28;20040;-67
2021/05/24 06:20:05;;;;;;;2.72;0.93;;;11.90;99.90;;;;;;5073441;28;20040;-68
2021/05/24 06:22:30;;;;;;;4.10;0.80;;;12.00;99.90;;;;;;5073665;28;20085;-67
2021/05/24 06:24:56;;;;;;;3.17;0.90;;;12.00;99.90;;;;;;5073290;28;20033;-67
2021/05/24 06:27:22;;;;;;;2.33;0.82;;;12.10;99.90;;;;;;5072827;28;20044;-67
2021/05/24 06:29:48;;;;;;;5.70;0.98;;;12.10;99.90;;;;;;5073505;28;20427;-67
2021/05/24 06:32:13;;;;;;;2.15;0.90;;;12.00;99.90;;;;;;5073593;28;20151;-67
2021/05/24 06:34:39;;;;;;;3.75;0.85;;;12.10;99.90;;;;;;5073382;28;20069;-68
2021/05/24 06:37:05;;;;;;;2.63;0.85;;;12.10;99.90;;;;;;5073467;28;20029;-67
2021/05/24 06:39:31;;;;;;;3.42;1.00;;;12.30;99.90;;;;;;5073442;28;20024;-68
2021/05/24 06:41:56;;;;;;;3.30;0.93;;;12.40;99.90;;;;;;5073097;28;20380;-67
2021/05/24 06:44:22;;;;;;;2.83;1.38;;;12.50;99.90;;;;;;5073022;28;20029;-68
2021/05/24 06:46:49;;;;;;;6.07;1.13;;;12.40;99.90;;;;;;5073217;28;20036;-67
2021/05/24 06:49:16;;;;;;;3.38;1.17;;;12.50;99.90;;;;;;5072853;28;20465;-68
2021/05/24 06:51:41;;;;;;;3.58;1.20;;;12.50;99.90;;;;;;5072760;28;20039;-70
2021/05/24 06:54:07;;;;;;;2.60;1.00;;;12.50;99.90;;;;;;5071033;28;20032;-69
2021/05/24 06:56:33;;;;;;;4.80;1.33;;;12.50;99.90;;;;;;5073155;28;20064;-69
2021/05/24 06:58:59;;;;;;;3.47;1.10;;;12.60;99.90;;;;;;5072982;28;20028;-69
2021/05/24 07:01:24;;;;;;;4.47;1.48;;;12.60;99.90;;;;;;5072368;28;20129;-67
2021/05/24 07:03:50;;;;;;;2.67;0.85;;;12.70;99.90;;;;;;5072805;28;20050;-68
2021/05/24 07:06:16;;;;;;;2.72;0.70;;;12.60;99.90;;;;;;5072761;28;20025;-68
2021/05/24 07:08:42;;;;;;;1.27;0.75;;;12.70;99.90;;;;;;5071699;28;20028;-69
2021/05/24 07:11:08;;;;;;;4.10;0.90;;;12.80;99.90;;;;;;5072880;28;20492;-70
2021/05/24 07:13:34;;;;;;;2.35;0.85;;;12.90;99.90;;;;;;5072870;28;20078;-71
2021/05/24 07:15:59;;;;;;;3.55;0.80;;;12.90;99.90;;;;;;5075297;28;20504;-69
2021/05/24 07:18:25;;;;;;;2.30;0.70;;;12.90;99.90;;;;;;5072344;28;20080;-69
2021/05/24 07:20:51;;;;;;;2.38;0.93;;;12.90;99.90;;;;;;5072361;28;20381;-70
2021/05/24 07:23:17;;;;;;;2.65;0.80;;;13.00;99.90;;;;;;5071457;28;20028;-69
2021/05/24 07:25:43;;;;;;;3.50;1.10;;;13.10;99.90;;;;;;5072312;28;20036;-69
2021/05/24 07:28:09;;;;;;;5.10;0.68;;;13.30;99.90;;;;;;5071541;28;20047;-69
2021/05/24 07:30:35;;;;;;;3.55;0.93;;;13.40;99.90;;;;;;5072660;28;20473;-69
2021/05/24 07:33:02;;;;;;;1.98;0.80;;;13.30;99.90;;;;;;5072423;28;20163;-68
2021/05/24 07:35:28;;;;;;;4.10;0.80;;;13.30;99.90;;;;;;5072257;28;20078;-68
2021/05/24 07:37:54;;;;;;;2.35;0.80;;;13.30;99.90;;;;;;5072148;28;20111;-68
2021/05/24 07:40:20;;;;;;;2.72;0.82;;;13.30;99.90;;;;;;5089016;28;20487;-68
2021/05/24 07:42:46;;;;;;;3.55;1.10;;;13.60;99.90;;;;;;5036568;28;20452;-68
2021/05/24 07:45:12;;;;;;;2.13;0.50;;;13.90;99.90;;;;;;5096626;28;20035;-68
2021/05/24 07:47:39;;;;;;;2.05;1.00;;;14.00;99.90;;;;;;5070410;28;20028;-69
2021/05/24 07:50:06;;;;;;;1.92;0.85;;;13.90;99.90;;;;;;5072300;28;20028;-69
2021/05/24 07:52:31;;;;;;;2.38;0.90;;;14.00;99.90;;;;;;5070797;28;20070;-69
2021/05/24 07:54:58;;;;;;;3.28;0.70;;;14.10;99.90;;;;;;5072080;28;20028;-69
2021/05/24 07:57:25;;;;;;;1.98;0.57;;;14.20;99.90;;;;;;5072369;28;20031;-69
2021/05/24 07:59:51;;;;;;;2.95;0.75;;;14.20;99.90;;;;;;5072157;28;20078;-68
2021/05/24 08:02:17;;;;;;;1.52;0.70;;;14.10;99.90;;;;;;5072155;28;20029;-69
2021/05/24 08:04:43;;;;;;;2.15;0.80;;;14.30;99.90;;;;;;5071889;28;20032;-68
2021/05/24 08:07:09;;;;;;;1.92;0.70;;;14.50;99.90;;;;;;5071951;28;20504;-69
2021/05/24 08:09:35;;;;;;;3.40;0.75;;;14.30;99.90;;;;;;5082780;28;20034;-69
2021/05/24 08:12:00;;;;;;;2.97;0.60;;;14.50;99.90;;;;;;5091056;28;20421;-68
2021/05/24 08:14:26;;;;;;;1.33;0.70;;;14.70;99.90;;;;;;5092011;28;20071;-69
2021/05/24 08:16:54;;;;;;;4.30;0.90;;;14.90;99.90;;;;;;5092198;28;20032;-70
2021/05/24 08:19:20;;;;;;;1.58;0.77;;;14.70;99.90;;;;;;5091994;28;20513;-70
2021/05/24 08:21:49;;;;;;;3.63;0.90;;;15.00;99.90;;;;;;5091836;28;20025;-70
2021/05/24 08:24:17;;;;;;;2.45;0.80;;;15.10;99.90;;;;;;5091876;28;20043;-68
2021/05/24 08:26:44;;;;;;;1.23;0.60;;;15.20;99.50;;;;;;5092097;28;20465;-68
2021/05/24 08:29:10;;;;;;;2.03;0.75;;;15.30;98.20;;;;;;5092009;28;20036;-68
2021/05/24 08:31:37;;;;;;;1.60;0.75;;;15.40;98.60;;;;;;5092017;28;20391;-68
2021/05/24 08:34:04;;;;;;;1.90;0.60;;;15.40;99.10;;;;;;5091964;28;20028;-69
2021/05/24 08:36:30;;;;;;;1.77;0.60;;;15.50;98.80;;;;;;5091987;28;20036;-69
2021/05/24 08:38:57;;;;;;;3.08;0.80;;;15.50;99.30;;;;;;5086155;28;20094;-69
2021/05/24 08:41:23;;;;;;;1.75;0.80;;;15.80;98.50;;;;;;5071687;28;20033;-69
2021/05/24 08:43:49;;;;;;;4.00;1.17;;;15.90;98.30;;;;;;5071249;28;20397;-69
2021/05/24 08:46:15;;;;;;;3.63;1.48;;;16.00;98.10;;;;;;5071762;28;20033;-69
2021/05/24 08:48:41;;;;;;;3.85;0.80;;;16.10;97.90;;;;;;5071675;28;20036;-69
2021/05/24 08:51:08;;;;;;;4.32;1.17;;;16.20;96.70;;;;;;5074261;28;20028;-69
2021/05/24 08:53:39;;;;;;;2.30;0.70;;;16.30;97.00;;;;;;5075297;28;20112;-68
2021/05/24 08:56:07;;;;;;;4.88;0.82;;;16.50;96.40;;;;;;5074957;28;20107;-69
2021/05/24 08:58:33;;;;;;;2.50;0.80;;;16.60;96.30;;;;;;5075161;28;20115;-68
2021/05/24 09:00:59;;;;;;;3.10;1.13;;;16.70;95.30;;;;;;5073822;28;20179;-69
2021/05/24 09:03:30;;;;;;;1.55;0.52;;;16.90;94.90;;;;;;5074358;28;20068;-68
2021/05/24 09:05:59;;;;;;;;;;;16.90;95.60;;;;;;5075698;28;20032;-68
2021/05/24 09:08:42;;;;;;;2.90;0.95;;;17.10;93.90;;;;;;5074690;28;19909;-67
2021/05/24 09:11:31;;;;;;;3.22;0.77;;;17.10;94.40;;;;;;5095231;28;20035;-69
2021/05/24 09:13:57;;;;;;;2.13;0.70;;;17.20;94.30;;;;;;5091078;28;20082;-48
2021/05/24 09:16:37;;;;;;;0.70;0.47;;;17.50;93.60;;;;;;5095485;28;20032;-53
2021/05/24 09:19:20;;;;;;;1.98;0.57;;;17.60;93.60;;;;;;5094871;28;20399;-49
2021/05/24 09:21:50;;;;;;;2.67;0.70;;;17.60;93.10;;;;;;5094723;28;20035;-50
2021/05/24 09:24:33;;;;;;;3.30;0.60;;;17.60;94.50;;;;;;5094883;28;20393;-48
2021/05/24 09:27:04;;;;;;;2.10;0.65;;;17.60;93.70;;;;;;5095084;28;20117;-49
2021/05/24 09:29:50;;;;;;;1.73;0.50;;;17.60;93.40;;;;;;5095155;28;20036;-50
2021/05/24 09:32:25;;;;;;;0.82;0.40;;;17.80;92.70;;;;;;5094893;28;20032;-51
2021/05/24 09:34:52;;;;;;;4.28;0.60;;;17.90;91.90;;;;;;5094667;28;20417;-53
2021/05/24 09:37:29;;;;;;;1.38;0.50;;;18.10;91.90;;;;;;5095042;28;20482;-51
2021/05/24 09:39:55;;;;;;;5.07;0.70;;;18.10;91.20;;;;;;5079625;28;20400;-51
2021/05/24 09:42:21;;;;;;;0.93;0.50;;;18.10;90.50;;;;;;5074307;28;20025;-50
2021/05/24 09:44:54;;;;;;;5.88;2.63;;;18.30;90.90;;;;;;5074346;28;20500;-52
2021/05/24 09:47:34;;;;;;;2.90;0.70;;;18.30;89.70;;;;;;5073371;28;20028;-68
2021/05/24 09:50:15;;;;;;;1.92;0.70;;;18.20;88.90;;;;;;5074035;28;20134;-69
2021/05/24 09:52:42;;;;;;;;;;;18.20;90.80;;;;;;5074857;28;20024;-69
2021/05/24 09:55:21;;;;;;;3.17;0.75;;;18.20;91.20;;;;;;5072883;28;19966;-69
2021/05/24 09:58:11;;;;;;;1.83;0.73;;;18.40;89.80;;;;;;5072793;28;20086;-69
2021/05/24 10:03:11;;;;;;;3.47;1.00;;;18.80;87.00;;;;;;5073084;28;20062;-68
2021/05/24 10:05:48;;;;;;;2.55;0.70;;;18.90;89.90;;;;;;5073914;28;20025;-69
2021/05/24 10:08:14;;;;;;;2.63;0.70;;;19.10;87.40;;;;;;5074093;28;20071;-54
2021/05/24 10:10:41;;;;;;;3.85;0.85;;;19.10;86.30;;;;;;5094058;28;20036;-70
2021/05/24 10:13:08;;;;;;;2.58;0.80;;;19.20;88.30;;;;;;5094263;28;20051;-70
2021/05/24 10:15:38;;;;;;;2.85;0.70;;;19.30;83.90;;;;;;5094001;28;20039;-70
2021/05/24 10:18:06;;;;;;;1.23;0.60;;;19.40;87.00;;;;;;5093774;28;20105;-70
2021/05/24 10:20:34;;;;;;;1.05;0.38;;;19.60;82.70;;;;;;5094226;28;20028;-70
2021/05/24 10:23:00;;;;;;;3.47;0.73;;;19.70;79.10;;;;;;5093675;28;20040;-71
2021/05/24 10:25:27;;;;;;;0.93;0.50;;;19.60;79.10;;;;;;5093608;28;20032;-69
2021/05/24 10:27:54;;;;;;;2.83;0.60;;;19.50;76.60;;;;;;5082893;28;20063;-69
2021/05/24 10:30:21;;;;;;;1.83;0.60;;;19.70;76.50;;;;;;5052876;28;20071;-68
2021/05/24 10:33:04;;;;;;;1.25;0.52;;;19.90;77.00;;;;;;5053498;28;20057;-68
2021/05/24 10:35:42;;;;;;;3.38;0.80;;;19.90;72.10;;;;;;5052999;28;20044;-69
2021/05/24 10:38:33;;;;;;;1.30;0.50;;;19.80;72.60;;;;;;5052260;28;20029;-68
2021/05/24 10:41:09;;;;;;;1.38;0.32;;;19.70;70.10;;;;;;5052959;28;20501;-69
2021/05/24 10:43:56;;;;;;;0.90;0.40;;;19.60;69.50;;;;;;5052789;28;20040;-69
2021/05/24 10:46:30;;;;;;;4.05;0.50;;;19.70;71.30;;;;;;5053102;28;20041;-69
2021/05/24 10:49:26;;;;;;;5.05;1.63;;;19.80;76.40;;;;;;5053015;28;20036;-69
2021/05/24 10:52:04;;;;;;;2.25;0.57;;;19.90;69.80;;;;;;5039985;28;20040;-69
2021/05/24 10:54:41;;;;;;;2.10;0.60;;;20.00;70.00;;;;;;5051617;28;20033;-69
2021/05/24 10:57:14;;;;;;;1.05;0.38;;;19.90;70.00;;;;;;5052732;28;20029;-69
2021/05/24 10:59:39;;;;;;;2.58;0.52;;;19.90;64.70;;;;;;5053351;28;20075;-67
2021/05/24 11:02:12;;;;;;;2.50;0.50;;;19.90;66.20;;;;;;5052618;28;20033;-70
2021/05/24 11:04:51;;;;;;;1.95;0.68;;;19.70;65.80;;;;;;5052309;28;20037;-69
2021/05/24 11:07:43;;;;;;;2.72;0.68;;;20.00;67.10;;;;;;5052881;28;20036;-71
2021/05/24 11:10:18;;;;;;;2.40;0.43;;;20.20;65.30;;;;;;5084113;28;20593;-68
2021/05/24 11:13:09;;;;;;;4.50;0.57;;;20.10;64.30;;;;;;5090728;28;20047;-68
2021/05/24 11:15:37;;;;;;;1.42;0.50;;;20.10;66.30;;;;;;5072480;28;20028;-68
2021/05/24 11:18:05;;;;;;;1.13;0.40;;;20.00;65.50;;;;;;5072605;28;20043;-68
2021/05/24 11:20:33;;;;;;;2.90;0.40;;;20.10;67.60;;;;;;5072377;28;20047;-68
2021/05/24 11:25:50;;;;;;;3.72;1.50;;;20.80;65.00;;;;;;5072413;28;20029;-68
2021/05/24 11:28:16;;;;;;;3.40;0.60;;;20.70;65.00;;;;;;5072164;28;20100;-69
2021/05/24 11:30:42;;;;;;;2.05;0.63;;;20.90;68.30;;;;;;5072458;28;20028;-68
2021/05/24 11:33:39;;;;;;;4.80;0.63;;;20.90;63.20;;;;;;5071927;28;20497;-52
2021/05/24 11:36:07;;;;;;;2.63;0.52;;;20.80;66.50;;;;;;5072247;28;20086;-54
2021/05/24 11:38:33;;;;;;;1.88;0.57;;;20.90;62.60;;;;;;5074292;28;20032;-55
2021/05/24 11:41:16;;;;;;;3.55;0.40;;;20.80;61.70;;;;;;5092405;28;20058;-55
2021/05/24 11:43:52;;;;;;;1.23;0.40;;;20.90;64.10;;;;;;5092443;28;20120;-53
2021/05/24 11:46:18;;;;;;;1.48;0.60;;;20.90;63.00;;;;;;5092089;28;20508;-55
2021/05/24 11:48:44;;;;;;;2.03;0.43;;;21.10;64.80;;;;;;5092190;28;20044;-57
2021/05/24 11:51:15;;;;;;;2.00;0.50;;;21.10;62.60;;;;;;5092204;28;20107;-56
2021/05/24 11:54:07;;;;;;;1.27;0.40;;;21.20;61.70;;;;;;5092432;28;20532;-55
2021/05/24 11:56:55;;;;;;;2.97;0.35;;;21.20;62.60;;;;;;5092069;28;20503;-53
2021/05/24 11:59:24;;;;;;;1.88;0.60;;;21.60;61.20;;;;;;5074560;28;20036;-52
2021/05/24 12:01:52;;;;;;;0.75;0.40;;;21.70;61.80;;;;;;5092359;28;20035;-65
2021/05/24 12:04:22;;;;;;;1.73;0.43;;;21.80;61.90;;;;;;5092144;28;20118;-57
2021/05/24 12:06:58;;;;;;;1.65;0.70;;;21.70;58.90;;;;;;5092379;28;20025;-53
2021/05/24 12:09:44;;;;;;;1.08;0.20;;;21.60;59.80;;;;;;5082485;28;20036;-52
2021/05/24 12:12:29;;;;;;;1.60;0.47;;;21.90;60.50;;;;;;5070728;28;20024;-56
2021/05/24 12:15:01;;;;;;;5.43;0.63;;;22.20;59.30;;;;;;5070611;28;20420;-52
2021/05/24 12:17:34;;;;;;;1.23;0.50;;;22.00;60.30;;;;;;5072004;28;20025;-66
2021/05/24 12:20:04;;;;;;;4.30;0.70;;;21.90;59.20;;;;;;5070325;28;20465;-67
2021/05/24 12:22:38;;;;;;;1.92;0.50;;;22.00;58.80;;;;;;5071882;28;20123;-67
2021/05/24 12:25:05;;;;;;;1.60;0.70;;;21.90;58.90;;;;;;5072680;28;20072;-54
2021/05/24 12:27:31;;;;;;;2.92;0.63;;;22.10;58.80;;;;;;5075851;28;20033;-53
2021/05/24 12:30:16;;;;;;;3.20;0.60;;;22.30;61.10;;;;;;5075526;28;20036;-57
2021/05/24 12:32:48;;;;;;;2.55;0.60;;;22.20;58.50;;;;;;5075742;28;20033;-56
2021/05/24 12:35:36;;;;;;;2.28;0.70;;;22.10;60.00;;;;;;5057315;28;20037;-57
2021/05/24 12:38:29;;;;;;;1.65;0.60;;;21.90;60.10;;;;;;5075589;28;20032;-59
2021/05/24 12:41:01;;;;;;;3.40;0.70;;;22.00;59.60;;;;;;5055555;28;20063;-57
2021/05/24 12:43:28;;;;;;;2.00;0.43;;;22.00;59.00;;;;;;5055643;28;20029;-55
2021/05/24 12:45:54;;;;;;;2.92;0.70;;;22.00;59.60;;;;;;5068126;28;20132;-56
2021/05/24 12:48:30;;;;;;;2.47;0.60;;;22.10;60.10;;;;;;5075270;28;20020;-55
2021/05/24 12:50:56;;;;;;;2.22;0.50;;;22.40;61.60;;;;;;5075015;28;20115;-56
2021/05/24 12:53:25;;;;;;;2.13;0.70;;;22.70;59.00;;;;;;5075387;28;20547;-54
2021/05/24 12:55:53;;;;;;;1.90;0.52;;;22.40;59.80;;;;;;5075229;28;20036;-57
2021/05/24 12:58:22;;;;;;;1.67;0.60;;;22.70;58.10;;;;;;5075197;28;20128;-58
2021/05/24 13:00:58;;;;;;;1.50;0.47;;;22.80;56.50;;;;;;5074950;28;20097;-57