Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:02:27;;;;;;;9.57;5.47;;;;;;;20.36;52.56;99802.94;4374858;32;34163;-89
2023/09/08 00:04:55;;;;;;;10.60;5.87;;;;;;;20.28;52.69;99810.09;4347106;32;33469;-86
2023/09/08 00:07:22;;;;;;;9.07;4.87;;;;;;;20.14;53.12;99799.78;4346824;32;34886;-87
2023/09/08 00:09:50;;;;;;;9.25;5.45;;;;;;;20.10;52.95;99803.34;4359734;32;33805;-86
2023/09/08 00:12:18;;;;;;;8.98;5.45;;;;;;;20.03;53.29;99798.22;4359164;32;34110;-87
2023/09/08 00:14:45;;;;;;;8.93;5.75;;;;;;;20.11;52.98;99804.22;4374327;32;34139;-87
2023/09/08 00:17:13;;;;;;;7.97;5.32;;;;;;;20.01;53.25;99795.63;4374868;32;34318;-86
2023/09/08 00:19:41;;;;;;;8.75;5.95;;;;;;;20.09;53.22;99803.37;4374871;32;34392;-87
2023/09/08 00:22:09;;;;;;;9.30;5.72;;;;;;;20.12;53.18;99805.97;4361510;32;34656;-87
2023/09/08 00:24:36;;;;;;;9.15;5.80;;;;;;;20.20;52.68;99812.00;4361624;32;34839;-87
2023/09/08 00:27:04;;;;;;;8.40;5.15;;;;;;;20.11;53.36;99812.13;4375355;32;33874;-87
2023/09/08 00:29:33;;;;;;;9.63;5.70;;;;;;;20.09;53.32;99808.66;4349158;32;33925;-87
2023/09/08 00:32:01;;;;;;;9.27;5.65;;;;;;;20.11;52.95;99809.47;4374501;32;34921;-88
2023/09/08 00:34:29;;;;;;;10.30;5.28;;;;;;;20.11;52.99;99806.84;4375101;32;33418;-89
2023/09/08 00:36:56;;;;;;;10.43;5.43;;;;;;;20.00;53.51;99804.41;4361350;32;33376;-87
2023/09/08 00:39:24;;;;;;;9.25;5.05;;;;;;;19.96;53.63;99807.09;4374627;32;33787;-87
2023/09/08 00:41:51;;;;;;;9.45;5.70;;;;;;;19.74;54.37;99802.16;4375222;32;33974;-88
2023/09/08 00:44:19;;;;;;;8.25;5.32;;;;;;;19.89;54.00;99791.41;4374969;32;33506;-89
2023/09/08 00:46:46;;;;;;;8.13;5.47;;;;;;;19.97;53.62;99799.19;4374597;32;34379;-88
2023/09/08 00:49:14;;;;;;;10.73;4.90;;;;;;;19.95;53.39;99789.56;4374904;32;34133;-89
2023/09/08 00:51:42;;;;;;;10.32;5.50;;;;;;;20.05;53.08;99791.16;4374331;32;33952;-89
2023/09/08 00:54:10;;;;;;;9.93;5.85;;;;;;;19.95;53.39;99792.19;4374769;32;34670;-88
2023/09/08 00:56:38;;;;;;;9.30;5.10;;;;;;;19.88;53.64;99789.66;4361304;32;33494;-89
2023/09/08 00:59:07;;;;;;;9.00;5.45;;;;;;;19.81;53.72;99785.41;4360239;32;33704;-89
2023/09/08 01:01:35;;;;;;;8.65;5.30;;;;;;;19.82;53.92;99781.88;4359521;32;33873;-88
2023/09/08 01:04:03;;;;;;;9.35;5.22;;;;;;;19.84;53.86;99779.19;4371825;32;34231;-89
2023/09/08 01:06:32;;;;;;;9.30;6.15;;;;;;;19.85;53.91;99775.66;4372325;32;34544;-87
2023/09/08 01:09:02;;;;;;;8.10;4.95;;;;;;;19.90;53.62;99773.84;4373722;32;33880;-88
2023/09/08 01:11:31;;;;;;;9.80;5.53;;;;;;;19.86;53.72;99775.66;4360020;32;35685;-89
2023/09/08 01:13:58;;;;;;;7.62;5.32;;;;;;;19.79;54.13;99774.00;4356543;32;34626;-89
2023/09/08 01:16:26;;;;;;;8.35;5.40;;;;;;;19.77;54.17;99767.03;4372689;32;34318;-89
2023/09/08 01:18:56;;;;;;;10.57;5.87;;;;;;;19.74;54.49;99778.50;4360903;32;34257;-90
2023/09/08 01:21:42;;;;;;;8.93;5.47;;;;;;;19.81;54.15;99773.97;4361646;32;34764;-89
2023/09/08 01:24:25;;;;;;;10.02;5.65;;;;;;;19.78;54.46;99780.19;4376357;32;33851;-89
2023/09/08 01:26:53;;;;;;;7.93;5.47;;;;;;;19.83;54.08;99775.69;4373320;32;34364;-88
2023/09/08 01:29:23;;;;;;;7.70;4.93;;;;;;;19.84;54.12;99774.81;4361907;32;33682;-89
2023/09/08 01:31:51;;;;;;;10.75;5.53;;;;;;;19.79;54.23;99773.16;4361398;32;34981;-89
2023/09/08 01:34:18;;;;;;;8.98;5.55;;;;;;;19.80;54.22;99769.62;4360361;32;33619;-89
2023/09/08 01:36:46;;;;;;;9.02;5.65;;;;;;;19.80;54.27;99762.59;4375709;32;33424;-89
2023/09/08 01:39:14;;;;;;;7.50;4.82;;;;;;;19.78;54.29;99764.37;4374096;32;33630;-90
2023/09/08 01:41:41;;;;;;;8.27;5.72;;;;;;;19.96;53.95;99765.84;4374875;32;33747;-89
2023/09/08 01:44:11;;;;;;;9.02;5.97;;;;;;;19.76;54.87;99763.53;4361646;32;34736;-90
2023/09/08 01:46:40;;;;;;;8.02;5.93;;;;;;;19.75;54.84;99767.06;4361161;32;34029;-91
2023/09/08 01:49:08;;;;;;;11.02;5.40;;;;;;;19.79;54.45;99768.75;4374958;32;33416;-90
2023/09/08 01:51:36;;;;;;;10.25;5.70;;;;;;;19.72;54.75;99759.22;4349583;32;34881;-90
2023/09/08 01:54:04;;;;;;;8.82;5.28;;;;;;;19.72;55.09;99759.22;4349310;32;34318;-90
2023/09/08 01:56:31;;;;;;;9.80;5.80;;;;;;;19.76;54.64;99754.78;4361153;32;34308;-90
2023/09/08 01:58:59;;;;;;;10.23;5.82;;;;;;;19.69;54.73;99757.47;4373165;32;33381;-88
2023/09/08 02:01:27;;;;;;;8.75;5.05;;;;;;;19.71;54.79;99760.09;4373944;32;32420;-88
2023/09/08 02:03:55;;;;;;;8.57;5.55;;;;;;;19.62;54.89;99753.22;4374037;32;33780;-89
2023/09/08 02:06:22;;;;;;;10.73;5.47;;;;;;;19.66;55.09;99759.28;4375581;32;34143;-88
2023/09/08 02:08:50;;;;;;;7.82;4.97;;;;;;;19.72;54.87;99766.25;4373943;32;34847;-91
2023/09/08 02:11:17;;;;;;;8.73;5.80;;;;;;;19.71;54.82;99759.25;4375799;32;34059;-89
2023/09/08 02:13:45;;;;;;;8.27;5.47;;;;;;;19.67;54.84;99758.41;4374195;32;34036;-89
2023/09/08 02:16:14;;;;;;;7.40;4.97;;;;;;;19.67;54.68;99756.66;4374581;32;33731;-89
2023/09/08 02:18:44;;;;;;;9.10;5.25;;;;;;;19.63;54.65;99757.59;4361880;32;34518;-90
2023/09/08 02:21:12;;;;;;;9.75;5.50;;;;;;;19.70;54.43;99758.38;4360052;32;35079;-90
2023/09/08 02:23:39;;;;;;;9.55;5.65;;;;;;;19.58;55.07;99763.75;4374338;32;33418;-88
2023/09/08 02:26:07;;;;;;;10.18;5.55;;;;;;;19.48;55.51;99757.78;4359220;32;33939;-89
2023/09/08 02:28:34;;;;;;;8.90;5.40;;;;;;;19.53;55.33;99760.34;4369427;32;34770;-89
2023/09/08 02:31:02;;;;;;;8.60;5.72;;;;;;;19.11;57.01;99760.88;4359454;32;34592;-89
2023/09/08 02:33:30;;;;;;;9.90;5.80;;;;;;;19.08;57.48;99762.69;4374183;32;33683;-92
2023/09/08 02:36:05;;;;;;;8.32;6.05;;;;;;;19.08;57.25;99763.53;4375547;32;34036;-90
2023/09/08 02:38:33;;;;;;;11.18;5.90;;;;;;;19.10;57.41;99764.41;4361208;32;33746;-92
2023/09/08 02:41:02;;;;;;;9.95;6.15;;;;;;;19.29;56.48;99765.06;4374705;32;34751;-89
2023/09/08 02:43:30;;;;;;;11.02;6.05;;;;;;;19.30;56.22;99763.28;4373596;32;34496;-89
2023/09/08 02:45:57;;;;;;;9.43;5.82;;;;;;;19.31;56.62;99768.50;4375461;32;34391;-89
2023/09/08 02:48:25;;;;;;;8.02;5.43;;;;;;;19.21;56.70;99764.28;4361844;32;33935;-90
2023/09/08 02:50:53;;;;;;;10.10;6.62;;;;;;;18.97;57.33;99770.69;4374333;32;34262;-89
2023/09/08 02:53:21;;;;;;;10.27;5.37;;;;;;;19.20;57.06;99766.00;4374877;32;33750;-90
2023/09/08 02:55:49;;;;;;;10.18;5.90;;;;;;;19.20;57.04;99767.78;4374389;32;34463;-89
2023/09/08 02:58:18;;;;;;;8.50;5.97;;;;;;;19.25;56.87;99755.47;4358765;32;33970;-90
2023/09/08 03:00:46;;;;;;;8.23;5.32;;;;;;;19.32;56.69;99765.00;4358460;32;34514;-89
2023/09/08 03:03:15;;;;;;;9.13;5.57;;;;;;;19.38;56.48;99764.91;4375795;32;33838;-89
2023/09/08 03:05:42;;;;;;;10.68;5.80;;;;;;;19.42;56.26;99763.97;4374565;32;33566;-90
2023/09/08 03:08:10;;;;;;;13.68;6.03;;;;;;;19.34;56.59;99768.47;4375093;32;34515;-88
2023/09/08 03:10:38;;;;;;;9.82;6.47;;;;;;;19.44;56.38;99772.72;4361324;32;34295;-92
2023/09/08 03:13:05;;;;;;;8.65;5.90;;;;;;;19.37;56.56;99765.81;4374631;32;34452;-88
2023/09/08 03:15:34;;;;;;;9.73;5.70;;;;;;;19.32;56.85;99772.00;4374671;32;33096;-91
2023/09/08 03:18:02;;;;;;;8.95;6.05;;;;;;;19.34;56.88;99770.25;4362097;32;33913;-90
2023/09/08 03:20:34;;;;;;;8.00;5.68;;;;;;;19.41;56.71;99767.50;4374787;32;34275;-89
2023/09/08 03:23:01;;;;;;;8.50;5.30;;;;;;;19.33;56.59;99771.13;4359752;32;34604;-89
2023/09/08 03:25:29;;;;;;;9.60;6.20;;;;;;;19.27;57.00;99769.44;4373693;32;33899;-90
2023/09/08 03:27:56;;;;;;;10.70;6.37;;;;;;;19.27;57.06;99769.44;4373468;32;33675;-87
2023/09/08 03:30:25;;;;;;;10.07;6.78;;;;;;;19.00;57.90;99780.31;4360808;32;33933;-89
2023/09/08 03:32:52;;;;;;;9.85;6.40;;;;;;;19.16;57.74;99768.72;4374390;32;34447;-90
2023/09/08 03:35:20;;;;;;;9.48;6.45;;;;;;;19.11;57.67;99774.03;4373356;32;33371;-89
2023/09/08 03:37:47;;;;;;;11.00;6.75;;;;;;;19.08;57.86;99770.56;4358687;32;34584;-90
2023/09/08 03:40:15;;;;;;;10.10;6.68;;;;;;;19.23;57.54;99772.13;4352765;32;33726;-88
2023/09/08 03:42:43;;;;;;;12.60;6.53;;;;;;;19.15;57.86;99769.59;4361163;32;34316;-89
2023/09/08 03:45:10;;;;;;;11.18;6.47;;;;;;;19.22;57.58;99771.28;4360253;32;34501;-89
2023/09/08 03:47:38;;;;;;;11.10;6.97;;;;;;;19.18;57.60;99772.19;4361940;32;33482;-89
2023/09/08 03:50:06;;;;;;;10.20;5.87;;;;;;;19.16;57.65;99766.94;4360750;32;34168;-90
2023/09/08 03:52:34;;;;;;;8.95;6.22;;;;;;;19.17;57.71;99762.59;4374816;32;33686;-89
2023/09/08 03:55:02;;;;;;;8.90;6.40;;;;;;;19.12;57.96;99765.25;4359989;32;33470;-89
2023/09/08 03:57:30;;;;;;;8.75;6.45;;;;;;;19.14;57.77;99768.75;4373578;32;34082;-89
2023/09/08 03:59:58;;;;;;;9.32;6.28;;;;;;;19.09;57.94;99774.94;4360951;32;34090;-89
2023/09/08 04:02:26;;;;;;;10.43;6.37;;;;;;;19.16;57.76;99773.97;4374844;32;33918;-88
2023/09/08 04:04:54;;;;;;;11.95;6.22;;;;;;;19.13;57.95;99771.38;4374631;32;33298;-92
2023/09/08 04:07:21;;;;;;;10.55;6.50;;;;;;;19.05;57.97;99775.84;4375461;32;33847;-90
2023/09/08 04:09:49;;;;;;;11.12;6.62;;;;;;;19.05;57.86;99778.47;4375220;32;34995;-89
2023/09/08 04:12:17;;;;;;;13.00;7.25;;;;;;;19.07;57.75;99774.09;4360412;32;34647;-89
2023/09/08 04:14:44;;;;;;;9.75;6.87;;;;;;;18.99;58.24;99778.56;4375380;32;33229;-88
2023/09/08 04:17:12;;;;;;;9.02;7.03;;;;;;;18.84;58.96;99787.50;4373986;32;34018;-88
2023/09/08 04:19:40;;;;;;;12.80;7.62;;;;;;;19.05;58.61;99787.22;4374981;32;34052;-89
2023/09/08 04:22:07;;;;;;;9.15;7.18;;;;;;;19.08;58.26;99775.81;4374711;32;34255;-88
2023/09/08 04:24:36;;;;;;;11.35;7.45;;;;;;;19.06;58.65;99775.00;4375111;32;33782;-88
2023/09/08 04:27:04;;;;;;;11.27;7.82;;;;;;;19.07;58.92;99787.22;4361020;32;34608;-90
2023/09/08 04:29:32;;;;;;;11.35;7.22;;;;;;;19.12;58.72;99775.75;4349526;32;34249;-91
2023/09/08 04:32:00;;;;;;;10.52;6.82;;;;;;;19.26;58.32;99772.97;4361584;32;33948;-90
2023/09/08 04:34:28;;;;;;;8.80;6.68;;;;;;;19.24;58.26;99779.13;4360240;32;32694;-88
2023/09/08 04:36:55;;;;;;;12.60;6.62;;;;;;;19.30;58.43;99785.19;4372994;32;34086;-90
2023/09/08 04:39:23;;;;;;;14.40;7.32;;;;;;;19.34;58.25;99780.75;4373821;32;35157;-89
2023/09/08 04:41:51;;;;;;;11.30;8.00;;;;;;;19.47;57.79;99782.31;4371819;32;33567;-89
2023/09/08 04:44:20;;;;;;;11.35;7.95;;;;;;;19.47;57.71;99787.56;4375344;32;33801;-89
2023/09/08 04:46:49;;;;;;;13.52;8.80;;;;;;;19.79;57.04;99784.53;4373485;32;33773;-89
2023/09/08 04:49:17;;;;;;;13.93;7.43;;;;;;;20.09;56.62;99783.19;4375147;32;34340;-88
2023/09/08 04:51:45;;;;;;;11.75;7.22;;;;;;;20.47;55.40;99783.44;4374330;32;33746;-90
2023/09/08 04:54:14;;;;;;;14.40;9.05;;;;;;;20.70;54.41;99789.19;4361419;32;33605;-88
2023/09/08 04:56:42;;;;;;;13.07;7.78;;;;;;;21.09;53.56;99784.91;4378189;32;34896;-88
2023/09/08 04:59:09;;;;;;;11.38;6.95;;;;;;;21.48;52.83;99787.66;4378273;32;34028;-90
2023/09/08 05:01:37;;;;;;;13.52;7.10;;;;;;;21.75;52.12;99783.53;4379601;32;33773;-89
2023/09/08 05:04:05;;;;;;;9.68;6.97;;;;;;;22.15;51.68;99782.59;4380038;32;33285;-89
2023/09/08 05:06:33;;;;;;;11.23;6.95;;;;;;;22.52;49.93;99784.31;4365767;32;33959;-89
2023/09/08 05:09:01;;;;;;;9.52;6.65;;;;;;;22.36;49.92;99785.63;4380000;32;34042;-90
2023/09/08 05:11:29;;;;;;;10.82;6.45;;;;;;;22.69;49.43;99790.03;4379776;32;33993;-86
2023/09/08 05:13:57;;;;;;;10.88;6.10;;;;;;;22.32;49.23;99788.34;4379079;32;33759;-87
2023/09/08 05:16:36;;;;;;;12.18;7.07;;;;;;;22.50;48.80;99786.13;4378591;32;33951;-89
2023/09/08 05:19:05;;;;;;;11.60;7.07;;;;;;;22.76;48.51;99788.06;4378995;32;34176;-90
2023/09/08 05:21:34;;;;;;;10.02;6.68;;;;;;;22.81;48.56;99786.19;4379412;32;34919;-90
2023/09/08 05:24:03;;;;;;;15.77;6.97;;;;;;;23.03;48.23;99786.47;4379584;32;33031;-91
2023/09/08 05:26:31;;;;;;;9.50;6.35;;;;;;;23.06;47.98;99796.97;4379017;32;32497;-90
2023/09/08 05:28:59;;;;;;;14.95;6.75;;;;;;;23.12;47.77;99791.50;4379455;32;34146;-91
2023/09/08 05:31:27;;;;;;;12.07;6.60;;;;;;;23.19;47.25;99798.38;4365251;32;33909;-90
2023/09/08 05:33:55;;;;;;;11.65;7.12;;;;;;;23.26;47.88;99793.75;4378695;32;34285;-89
2023/09/08 05:36:22;;;;;;;10.07;6.22;;;;;;;22.88;48.02;99797.44;4378730;32;33933;-90
2023/09/08 05:38:51;;;;;;;10.45;6.35;;;;;;;23.01;48.05;99798.88;4365889;32;34102;-89
2023/09/08 05:41:19;;;;;;;11.27;6.53;;;;;;;23.01;48.16;99801.53;4378515;32;33847;-89
2023/09/08 05:43:47;;;;;;;13.43;6.57;;;;;;;22.80;48.32;99802.94;4379194;32;33367;-88
2023/09/08 05:46:14;;;;;;;9.48;6.25;;;;;;;22.78;48.40;99802.13;4379249;32;33730;-89
2023/09/08 05:48:42;;;;;;;9.25;6.43;;;;;;;23.00;47.82;99797.16;4379238;32;35103;-89
2023/09/08 05:51:10;;;;;;;9.45;6.60;;;;;;;22.98;48.46;99798.97;4365584;32;33806;-89
2023/09/08 05:53:39;;;;;;;9.90;6.53;;;;;;;22.61;48.70;99796.41;4365656;32;33510;-89
2023/09/08 05:56:08;;;;;;;10.65;6.43;;;;;;;22.29;49.39;99798.97;4379167;32;34731;-89
2023/09/08 05:58:36;;;;;;;10.05;6.43;;;;;;;22.60;48.95;99795.53;4379193;32;33834;-89
2023/09/08 06:01:04;;;;;;;11.85;6.95;;;;;;;22.74;48.79;99808.41;4379204;32;34255;-89
2023/09/08 06:03:33;;;;;;;13.93;7.28;;;;;;;22.39;49.10;99798.72;4379011;32;34390;-89
2023/09/08 06:06:01;;;;;;;11.70;6.60;;;;;;;22.29;49.70;99801.63;4378522;32;33972;-89
2023/09/08 06:08:29;;;;;;;12.60;6.70;;;;;;;22.39;49.71;99794.34;4376298;32;34172;-88
2023/09/08 06:10:56;;;;;;;10.57;6.53;;;;;;;22.52;49.24;99786.97;4362709;32;33828;-88
2023/09/08 06:13:25;;;;;;;11.15;6.60;;;;;;;22.70;48.83;99804.97;4376353;32;32917;-88
2023/09/08 06:15:53;;;;;;;10.18;6.53;;;;;;;22.57;49.35;99799.12;4362200;32;32276;-88
2023/09/08 06:18:21;;;;;;;12.00;6.55;;;;;;;22.56;49.35;99802.69;4362238;32;34130;-90
2023/09/08 06:20:48;;;;;;;9.98;6.35;;;;;;;22.12;49.97;99806.41;4376380;32;34031;-88
2023/09/08 06:23:19;;;;;;;9.30;6.80;;;;;;;22.27;49.53;99805.19;4362503;32;33544;-88
2023/09/08 06:25:48;;;;;;;10.88;6.68;;;;;;;22.41;50.26;99812.78;4362710;32;33670;-89
2023/09/08 06:28:16;;;;;;;11.70;6.95;;;;;;;22.38;49.86;99818.16;4376443;32;34085;-90
2023/09/08 06:30:44;;;;;;;10.90;6.53;;;;;;;22.20;50.23;99815.06;4376356;32;33950;-88
2023/09/08 06:33:12;;;;;;;12.25;6.37;;;;;;;22.49;49.55;99808.16;4375979;32;33110;-88
2023/09/08 06:35:40;;;;;;;12.48;5.90;;;;;;;22.49;49.70;99808.16;4376017;32;34767;-89
2023/09/08 06:38:07;;;;;;;10.57;6.45;;;;;;;22.24;49.52;99814.09;4375958;32;33920;-88
2023/09/08 06:40:35;;;;;;;12.23;6.37;;;;;;;22.34;50.09;99820.84;4376073;32;33914;-88
2023/09/08 06:43:03;;;;;;;11.05;6.35;;;;;;;22.53;49.50;99823.91;4362838;32;33739;-91
2023/09/08 06:45:39;;;;;;;9.82;6.25;;;;;;;22.47;48.54;99808.22;4350035;32;33468;-86
2023/09/08 06:48:07;;;;;;;9.60;6.00;;;;;;;22.45;48.38;99810.03;4362314;32;34259;-88
2023/09/08 06:50:35;;;;;;;11.27;6.28;;;;;;;22.57;48.35;99819.41;4375318;32;33808;-86
2023/09/08 06:53:03;;;;;;;10.73;6.65;;;;;;;22.89;48.67;99809.78;4375995;32;34643;-88
2023/09/08 06:55:31;;;;;;;10.65;6.35;;;;;;;23.00;48.18;99813.03;4375662;32;33618;-87
2023/09/08 06:57:59;;;;;;;11.30;6.90;;;;;;;22.94;49.17;99815.81;4349998;32;34209;-87
2023/09/08 07:00:26;;;;;;;11.07;6.28;;;;;;;22.68;47.86;99816.50;4375746;32;34882;-87
2023/09/08 07:02:55;;;;;;;11.73;6.28;;;;;;;22.90;48.17;99812.38;4375900;32;33914;-89
2023/09/08 07:05:23;;;;;;;10.88;6.28;;;;;;;22.92;47.35;99813.25;4375920;32;33421;-88
2023/09/08 07:07:51;;;;;;;10.45;6.50;;;;;;;23.06;46.99;99813.69;4375807;32;33857;-86
2023/09/08 07:10:19;;;;;;;10.05;6.18;;;;;;;22.97;47.85;99816.63;4375766;32;34705;-86
2023/09/08 07:12:48;;;;;;;8.85;5.97;;;;;;;22.74;47.52;99816.34;4375757;32;34013;-88
2023/09/08 07:15:16;;;;;;;12.40;6.53;;;;;;;23.03;47.61;99813.81;4375935;32;33262;-88
2023/09/08 07:17:44;;;;;;;10.75;6.57;;;;;;;23.19;47.52;99811.59;4375159;32;34717;-88
2023/09/08 07:20:11;;;;;;;11.68;6.22;;;;;;;23.31;47.16;99803.28;4375025;32;34249;-88
2023/09/08 07:22:39;;;;;;;11.50;6.20;;;;;;;23.47;47.15;99800.19;4362086;32;33384;-87
2023/09/08 07:25:09;;;;;;;10.48;5.75;;;;;;;23.55;46.02;99801.69;4375869;32;34046;-90
2023/09/08 07:27:37;;;;;;;14.15;5.97;;;;;;;23.67;45.81;99802.25;4375889;32;34190;-86
2023/09/08 07:30:06;;;;;;;13.80;6.12;;;;;;;23.57;45.80;99800.81;4375959;32;33975;-86
2023/09/08 07:32:34;;;;;;;10.45;6.15;;;;;;;23.76;46.15;99788.75;4361791;32;33630;-87
2023/09/08 07:35:02;;;;;;;10.52;6.25;;;;;;;23.98;44.90;99791.56;4375362;32;34173;-86
2023/09/08 07:37:29;;;;;;;9.02;5.55;;;;;;;24.09;44.93;99781.50;4359205;32;33519;-88
2023/09/08 07:39:57;;;;;;;9.23;6.25;;;;;;;24.32;44.85;99787.81;4360560;32;34204;-87
2023/09/08 07:42:25;;;;;;;10.23;6.07;;;;;;;24.40;44.78;99785.84;4360800;32;33721;-87
2023/09/08 07:44:53;;;;;;;13.27;6.70;;;;;;;24.50;44.19;99782.78;4360954;32;35340;-86
2023/09/08 07:47:21;;;;;;;10.23;5.80;;;;;;;24.52;44.62;99788.91;4360636;32;33887;-88
2023/09/08 07:49:48;;;;;;;12.85;6.65;;;;;;;25.07;44.00;99788.72;4360351;32;33693;-87
2023/09/08 07:52:16;;;;;;;10.95;6.15;;;;;;;25.12;43.37;99788.63;4358959;32;34358;-88
2023/09/08 07:54:44;;;;;;;10.43;6.15;;;;;;;25.38;41.88;99785.84;4360389;32;34132;-88
2023/09/08 07:57:11;;;;;;;10.70;6.37;;;;;;;25.28;42.71;99787.09;4360647;32;34772;-88
2023/09/08 07:59:39;;;;;;;10.82;5.87;;;;;;;25.06;42.96;99786.13;4360214;32;34075;-87
2023/09/08 08:02:06;;;;;;;10.48;6.15;;;;;;;25.19;42.15;99776.81;4360065;32;33931;-91
2023/09/08 08:04:34;;;;;;;12.27;6.57;;;;;;;25.53;42.68;99783.50;4360856;32;33972;-89
2023/09/08 08:07:02;;;;;;;11.40;6.07;;;;;;;25.24;42.42;99783.72;4360603;32;34348;-89
2023/09/08 08:20:39;;;;;;;10.10;6.25;;;;;;;25.91;42.04;99779.34;4360354;32;34012;-87
2023/09/08 08:23:08;;;;;;;15.00;6.47;;;;;;;25.47;42.38;99785.47;4359520;32;34017;-88
2023/09/08 08:25:35;;;;;;;12.05;6.53;;;;;;;24.73;42.90;99784.62;4359141;32;33313;-88
2023/09/08 08:28:03;;;;;;;12.80;6.87;;;;;;;25.21;43.44;99786.47;4360074;32;34429;-88
2023/09/08 08:30:32;;;;;;;10.48;6.20;;;;;;;25.42;42.50;99778.59;4359009;32;34084;-88
2023/09/08 08:33:00;;;;;;;11.50;6.40;;;;;;;25.73;43.18;99778.28;4359349;32;34219;-94
2023/09/08 08:35:27;;;;;;;10.50;6.55;;;;;;;25.54;42.97;99771.97;4360505;32;34428;-88
2023/09/08 08:37:57;;;;;;;15.38;6.72;;;;;;;25.87;43.08;99772.44;4358542;32;34780;-88
2023/09/08 08:40:26;;;;;;;9.82;6.07;;;;;;;25.66;42.92;99772.34;4360213;32;34051;-88
2023/09/08 08:42:56;;;;;;;11.52;6.47;;;;;;;25.86;42.00;99768.94;4358888;32;34597;-88
2023/09/08 08:45:25;;;;;;;15.65;6.35;;;;;;;25.80;41.71;99770.97;4360065;32;33685;-89
2023/09/08 08:47:53;;;;;;;11.80;5.87;;;;;;;25.92;42.06;99773.16;4358772;32;33756;-90
2023/09/08 08:50:21;;;;;;;11.23;5.60;;;;;;;26.10;41.17;99775.06;4360170;32;33874;-90
2023/09/08 08:52:48;;;;;;;11.60;5.82;;;;;;;26.10;39.94;99772.41;4360236;32;33699;-89
2023/09/08 08:55:16;;;;;;;11.55;5.85;;;;;;;26.06;41.68;99769.91;4358847;32;33124;-89
2023/09/08 08:57:44;;;;;;;14.10;6.25;;;;;;;26.15;40.01;99775.72;4360091;32;34776;-89
2023/09/08 09:00:12;;;;;;;12.37;6.30;;;;;;;26.53;39.83;99769.75;4358538;32;34058;-89
2023/09/08 09:02:41;;;;;;;9.63;6.12;;;;;;;26.33;40.65;99773.19;4358897;32;32336;-91
2023/09/08 09:05:13;;;;;;;10.07;6.25;;;;;;;26.57;39.96;99772.19;4359935;32;34150;-89
2023/09/08 09:07:44;;;;;;;12.32;6.22;;;;;;;26.05;39.61;99765.53;4358354;32;34868;-88
2023/09/08 09:10:12;;;;;;;10.18;5.85;;;;;;;26.32;40.50;99768.81;4358579;32;33651;-90
2023/09/08 09:12:39;;;;;;;9.32;5.60;;;;;;;26.30;40.86;99766.25;4358339;32;33642;-89
2023/09/08 09:15:11;;;;;;;9.60;6.00;;;;;;;26.62;39.48;99758.69;4359425;32;34011;-89
2023/09/08 09:17:39;;;;;;;9.80;5.90;;;;;;;26.85;38.69;99761.19;4359761;32;33256;-89
2023/09/08 09:20:17;;;;;;;12.50;5.50;;;;;;;26.88;39.47;99745.09;4359851;32;33502;-90
2023/09/08 09:22:45;;;;;;;10.63;5.62;;;;;;;27.16;36.83;99749.19;4359460;32;34247;-88
2023/09/08 09:25:24;;;;;;;12.95;5.70;;;;;;;26.85;35.99;99741.72;4358329;32;34644;-89
2023/09/08 09:27:54;;;;;;;8.30;5.25;;;;;;;26.96;36.38;99747.41;4358100;32;33921;-89
2023/09/08 09:30:22;;;;;;;10.20;5.53;;;;;;;27.17;36.01;99743.81;4358325;32;34632;-90
2023/09/08 09:33:03;;;;;;;10.48;5.43;;;;;;;27.16;38.05;99744.75;4358310;32;33641;-89
2023/09/08 09:35:41;;;;;;;12.43;5.45;;;;;;;27.29;37.52;99745.03;4359654;32;33206;-90
2023/09/08 09:38:09;;;;;;;10.63;5.07;;;;;;;27.30;37.01;99745.91;4359142;32;33673;-90
2023/09/08 09:40:37;;;;;;;8.70;5.30;;;;;;;27.27;37.40;99748.69;4359743;32;33834;-89
2023/09/08 09:43:06;;;;;;;9.63;5.53;;;;;;;27.42;36.36;99746.16;4360732;32;34659;-90
2023/09/08 09:45:34;;;;;;;10.80;5.87;;;;;;;27.19;37.96;99748.19;4347651;32;31601;-88
2023/09/08 09:48:03;;;;;;;8.40;5.05;;;;;;;27.06;37.45;99747.88;4361423;32;33814;-89
2023/09/08 09:50:33;;;;;;;10.50;5.82;;;;;;;27.52;38.06;99741.28;4360153;32;33404;-89
2023/09/08 09:53:12;;;;;;;10.98;5.30;;;;;;;27.50;36.97;99743.16;4359922;32;33634;-88
2023/09/08 09:55:42;;;;;;;13.55;5.45;;;;;;;27.62;36.37;99733.72;4360018;32;34297;-89
2023/09/08 09:58:11;;;;;;;10.07;5.75;;;;;;;27.46;37.60;99740.72;4347460;32;34632;-88
2023/09/08 10:00:47;;;;;;;10.93;5.12;;;;;;;27.66;37.44;99743.31;4360195;32;35043;-88
2023/09/08 10:03:16;;;;;;;12.45;6.00;;;;;;;27.51;38.12;99736.91;4361186;32;33285;-89
2023/09/08 10:05:47;;;;;;;8.35;5.37;;;;;;;28.05;36.84;99739.63;4359722;32;33108;-88
2023/09/08 10:08:14;;;;;;;12.82;5.45;;;;;;;28.11;35.94;99740.19;4359905;32;34621;-90
2023/09/08 10:10:45;;;;;;;8.70;4.82;;;;;;;28.06;34.63;99744.88;4359719;32;34024;-89
2023/09/08 10:13:14;;;;;;;11.60;5.37;;;;;;;28.15;34.54;99735.59;4361094;32;34134;-89
2023/09/08 10:15:42;;;;;;;11.68;5.28;;;;;;;27.99;37.30;99737.25;4359759;32;33161;-90
2023/09/08 10:18:11;;;;;;;8.85;5.18;;;;;;;28.12;35.16;99739.25;4359618;32;33734;-89
2023/09/08 10:20:39;;;;;;;12.93;5.80;;;;;;;28.04;34.53;99738.78;4359762;32;33662;-89
2023/09/08 10:23:25;;;;;;;12.10;5.43;;;;;;;28.10;37.13;99733.13;4360279;32;33868;-88
2023/09/08 10:25:56;;;;;;;13.13;5.95;;;;;;;28.52;35.64;99734.56;4347560;32;34256;-87
2023/09/08 10:28:25;;;;;;;8.40;5.28;;;;;;;28.58;34.61;99734.25;4359920;32;34388;-88
2023/09/08 10:30:53;;;;;;;9.85;5.32;;;;;;;28.44;35.27;99731.44;4361090;32;33748;-89
2023/09/08 10:33:23;;;;;;;12.45;6.40;;;;;;;28.66;35.80;99736.50;4361309;32;34794;-89
2023/09/08 10:35:51;;;;;;;8.98;5.95;;;;;;;27.99;35.89;99730.12;4359434;32;34092;-90
2023/09/08 10:38:26;;;;;;;10.70;5.47;;;;;;;28.13;37.80;99732.97;4359298;32;33840;-89
2023/09/08 10:41:17;;;;;;;11.82;6.10;;;;;;;28.18;36.04;99723.88;4347094;32;32834;-89
2023/09/08 10:43:55;;;;;;;11.68;5.47;;;;;;;28.40;36.73;99719.19;4361055;32;33771;-89
2023/09/08 10:46:23;;;;;;;9.70;5.97;;;;;;;28.14;35.98;99721.34;4359743;32;33178;-90
2023/09/08 10:48:55;;;;;;;10.82;5.87;;;;;;;28.22;36.24;99720.13;4360744;32;33370;-88
2023/09/08 10:51:24;;;;;;;8.73;5.37;;;;;;;28.08;36.05;99719.03;4359610;32;34879;-88
2023/09/08 10:53:52;;;;;;;11.38;5.97;;;;;;;27.94;36.29;99720.66;4360451;32;33926;-89
2023/09/08 10:56:19;;;;;;;12.68;6.07;;;;;;;28.35;38.04;99716.75;4360864;32;33518;-89
2023/09/08 10:58:51;;;;;;;10.77;6.12;;;;;;;28.67;35.45;99710.69;4361257;32;33443;-89
2023/09/08 11:01:27;;;;;;;11.52;5.72;;;;;;;28.68;34.77;99717.75;4347480;32;32676;-88
2023/09/08 11:03:55;;;;;;;10.88;5.72;;;;;;;28.38;35.38;99714.91;4347968;32;34211;-89
2023/09/08 11:06:23;;;;;;;10.20;5.40;;;;;;;28.59;37.21;99719.97;4360677;32;33212;-89
2023/09/08 11:08:55;;;;;;;7.97;5.03;;;;;;;28.73;36.16;99713.06;4359279;32;33504;-90
2023/09/08 11:11:24;;;;;;;10.77;6.37;;;;;;;28.88;33.92;99714.88;4347983;32;33163;-89
2023/09/08 11:13:52;;;;;;;9.90;5.53;;;;;;;28.58;35.18;99710.25;4359621;32;33746;-89
2023/09/08 11:16:25;;;;;;;7.97;6.00;;;;;;;28.59;35.77;99701.28;4359791;32;32614;-89
2023/09/08 11:18:52;;;;;;;8.50;5.55;;;;;;;28.85;35.09;99705.22;4361149;32;33674;-88
2023/09/08 11:21:20;;;;;;;9.95;4.82;;;;;;;28.94;33.49;99695.00;4360663;32;34145;-89
2023/09/08 11:24:07;;;;;;;10.57;5.12;;;;;;;29.14;34.59;99693.97;4359410;32;33786;-91
2023/09/08 11:26:35;;;;;;;10.57;5.15;;;;;;;29.16;32.84;99686.72;4360795;32;33882;-90
2023/09/08 11:29:02;;;;;;;6.93;4.32;;;;;;;28.99;31.19;99685.00;4359404;32;33935;-92
2023/09/08 11:31:30;;;;;;;8.93;5.20;;;;;;;28.86;32.04;99695.41;4360930;32;33419;-89
2023/09/08 11:33:59;;;;;;;8.23;4.60;;;;;;;28.30;32.29;99688.59;4359476;32;34705;-88
2023/09/08 11:36:28;;;;;;;9.02;4.82;;;;;;;28.56;34.62;99682.81;4360559;32;33865;-89
2023/09/08 11:38:55;;;;;;;9.95;4.53;;;;;;;28.63;32.49;99683.31;4359183;32;34695;-89
2023/09/08 11:41:23;;;;;;;7.57;4.37;;;;;;;28.95;31.45;99672.72;4360594;32;34035;-88
2023/09/08 11:43:51;;;;;;;8.30;5.00;;;;;;;29.07;31.50;99688.09;4361401;32;33551;-89
2023/09/08 11:46:19;;;;;;;8.43;4.40;;;;;;;28.67;31.84;99690.22;4359512;32;33293;-89
2023/09/08 11:48:48;;;;;;;7.62;4.65;;;;;;;28.80;31.54;99682.44;4347060;32;34442;-90