Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:24;;;;;;;22.67;12.63;;;5.70;99.90;;;;;;5049638;28;20036;-79
2023/01/13 00:03:49;;;;;;;18.85;11.35;;;5.70;99.90;;;;;;5050529;28;20111;-79
2023/01/13 00:06:21;;;;;;;19.67;12.00;;;5.70;99.90;;;;;;5050963;28;20115;-79
2023/01/13 00:08:49;;;;;;;20.27;12.10;;;5.70;99.90;;;;;;5050782;28;20025;-79
2023/01/13 00:11:15;;;;;;;16.25;10.65;;;5.70;99.90;;;;;;5049317;28;20028;-79
2023/01/13 00:13:41;;;;;;;16.27;9.88;;;5.70;99.90;;;;;;5050140;28;20029;-79
2023/01/13 00:16:11;;;;;;;15.45;9.35;;;5.60;99.90;;;;;;5040734;28;20022;-80
2023/01/13 00:18:37;;;;;;;15.23;9.70;;;5.60;99.90;;;;;;5048164;28;20044;-79
2023/01/13 00:21:07;;;;;;;20.70;11.20;;;5.60;99.90;;;;;;5050737;28;20110;-79
2023/01/13 00:23:34;;;;;;;17.80;10.73;;;5.70;99.90;;;;;;5066114;28;20033;-80
2023/01/13 00:26:06;;;;;;;19.58;11.68;;;5.70;99.90;;;;;;5050285;28;20514;-79
2023/01/13 00:28:32;;;;;;;20.90;11.68;;;5.70;99.90;;;;;;5037579;28;20025;-80
2023/01/13 00:31:10;;;;;;;23.40;13.00;;;5.70;99.90;;;;;;5048977;28;20048;-79
2023/01/13 00:33:36;;;;;;;18.88;11.20;;;5.70;99.90;;;;;;5052978;28;20529;-80
2023/01/13 00:36:04;;;;;;;26.75;14.80;;;5.70;99.90;;;;;;5033331;28;20025;-79
2023/01/13 00:38:31;;;;;;;24.88;14.18;;;5.70;99.90;;;;;;5050717;28;20057;-79
2023/01/13 00:40:59;;;;;;;29.02;15.60;;;5.70;99.90;;;;;;5050308;28;20032;-79
2023/01/13 00:43:26;;;;;;;32.33;17.13;;;5.60;99.90;;;;;;5049280;28;20033;-79
2023/01/13 00:45:53;;;;;;;29.63;16.67;;;5.60;99.90;;;;;;5050428;28;20071;-79
2023/01/13 00:48:19;;;;;;;34.75;19.77;;;5.50;99.90;;;;;;5052136;28;20112;-79
2023/01/13 00:50:45;;;;;;;32.80;18.02;;;5.70;99.90;;;;;;5054431;28;20019;-79
2023/01/13 00:53:12;;;;;;;33.75;19.10;;;5.70;99.90;;;;;;5054245;28;20449;-79
2023/01/13 00:55:38;;;;;;;34.92;18.88;;;5.60;99.90;;;;;;5052784;28;20044;-80
2023/01/13 00:58:04;;;;;;;32.10;17.95;;;5.60;99.90;;;;;;5038600;28;20018;-80
2023/01/13 01:00:33;;;;;;;31.17;16.90;;;5.60;99.90;;;;;;5049603;28;20021;-80
2023/01/13 01:02:59;;;;;;;27.92;15.93;;;5.60;99.90;;;;;;5049632;28;20124;-80
2023/01/13 01:05:25;;;;;;;26.08;15.38;;;5.60;99.90;;;;;;5049603;28;20113;-79
2023/01/13 01:07:51;;;;;;;24.98;14.48;;;5.50;99.90;;;;;;5054560;28;20063;-79
2023/01/13 01:10:16;;;;;;;27.52;14.48;;;5.40;99.90;;;;;;5054360;28;20391;-79
2023/01/13 01:12:42;;;;;;;26.55;14.38;;;5.40;99.90;;;;;;5052339;28;20017;-79
2023/01/13 01:15:09;;;;;;;21.92;12.80;;;5.50;99.90;;;;;;5053638;28;20071;-79
2023/01/13 01:17:36;;;;;;;20.35;12.20;;;5.50;99.90;;;;;;5054227;28;20504;-79
2023/01/13 01:20:04;;;;;;;21.05;12.20;;;5.60;99.90;;;;;;5054020;28;20074;-79
2023/01/13 01:22:29;;;;;;;23.90;12.55;;;5.50;99.90;;;;;;5053642;28;20029;-79
2023/01/13 01:24:55;;;;;;;19.63;10.20;;;5.50;99.90;;;;;;5069169;28;20085;-79
2023/01/13 01:27:21;;;;;;;16.05;10.02;;;5.60;99.90;;;;;;5053732;28;20025;-79
2023/01/13 01:29:46;;;;;;;17.67;11.05;;;5.60;99.90;;;;;;5050904;28;20052;-79
2023/01/13 01:32:12;;;;;;;16.52;9.43;;;5.70;99.90;;;;;;5052346;28;20559;-79
2023/01/13 01:34:38;;;;;;;15.05;9.13;;;5.70;99.90;;;;;;5053849;28;20510;-79
2023/01/13 01:37:04;;;;;;;13.07;8.60;;;5.70;99.90;;;;;;5053371;28;20406;-79
2023/01/13 01:39:30;;;;;;;15.60;9.10;;;5.70;99.90;;;;;;5051889;28;20025;-79
2023/01/13 01:44:52;;;;;;;13.52;8.35;;;5.50;99.90;;;;;;5051445;28;20060;-79
2023/01/13 01:47:20;;;;;;;12.25;7.85;;;5.40;99.90;;;;;;5053412;28;20021;-79
2023/01/13 01:49:46;;;;;;;13.35;7.93;;;5.50;99.90;;;;;;5052830;28;20024;-79
2023/01/13 01:52:33;;;;;;;15.38;7.30;;;5.50;99.90;;;;;;5039907;28;20027;-79
2023/01/13 01:55:05;;;;;;;11.48;6.45;;;5.70;99.90;;;;;;5053268;28;20104;-79
2023/01/13 01:57:56;;;;;;;11.15;6.65;;;5.80;99.90;;;;;;5053190;28;20159;-79
2023/01/13 02:00:23;;;;;;;8.52;5.95;;;5.80;99.90;;;;;;5045557;28;20501;-79
2023/01/13 02:02:50;;;;;;;10.05;6.00;;;5.70;99.90;;;;;;5053434;28;20036;-79
2023/01/13 02:05:16;;;;;;;8.68;5.60;;;5.80;99.90;;;;;;5053175;28;20036;-79
2023/01/13 02:07:45;;;;;;;9.13;5.60;;;5.80;99.90;;;;;;5053246;28;20010;-79
2023/01/13 02:10:14;;;;;;;7.75;5.00;;;5.80;99.90;;;;;;5051879;28;20032;-79
2023/01/13 02:12:43;;;;;;;8.00;4.55;;;5.80;99.90;;;;;;5052792;28;20074;-79
2023/01/13 02:15:08;;;;;;;6.78;4.60;;;5.80;99.90;;;;;;5052923;28;20131;-79
2023/01/13 02:17:55;;;;;;;8.63;5.10;;;5.80;99.90;;;;;;5053212;28;20530;-79
2023/01/13 02:20:49;;;;;;;8.45;4.90;;;5.80;99.90;;;;;;5068133;28;20032;-79
2023/01/13 02:26:27;;;;;;;6.60;4.15;;;6.00;99.90;;;;;;5053501;28;20059;-79
2023/01/13 02:31:57;;;;;;;6.13;4.10;;;5.90;99.90;;;;;;5052417;28;20040;-79
2023/01/13 02:34:34;;;;;;;5.40;3.65;;;5.90;99.90;;;;;;5046216;28;20060;-80
2023/01/13 02:37:08;;;;;;;5.22;3.53;;;5.90;99.90;;;;;;5052227;28;20025;-79
2023/01/13 02:39:58;;;;;;;6.20;3.65;;;5.80;99.90;;;;;;5051369;28;20067;-79
2023/01/13 02:45:22;;;;;;;5.25;3.65;;;5.80;99.90;;;;;;5042097;28;20068;-79
2023/01/13 02:47:49;;;;;;;5.43;3.67;;;5.90;99.90;;;;;;5052131;28;20036;-80
2023/01/13 02:50:22;;;;;;;3.97;2.85;;;5.90;99.90;;;;;;5052668;28;20022;-79
2023/01/13 02:52:59;;;;;;;5.72;3.92;;;5.90;99.90;;;;;;5050922;28;20025;-80
2023/01/13 02:55:38;;;;;;;6.57;3.33;;;5.90;99.90;;;;;;5047803;28;20021;-80
2023/01/13 02:58:07;;;;;;;5.80;2.67;;;5.90;99.90;;;;;;5038831;28;20084;-79
2023/01/13 03:00:35;;;;;;;4.90;3.25;;;5.90;99.90;;;;;;5049085;28;20503;-79
2023/01/13 03:03:02;;;;;;;5.15;3.20;;;5.90;99.90;;;;;;5052160;28;20032;-79
2023/01/13 03:05:31;;;;;;;6.18;3.25;;;6.00;99.90;;;;;;5051918;28;20021;-80
2023/01/13 03:07:59;;;;;;;5.10;3.28;;;6.00;99.90;;;;;;5050688;28;20035;-79
2023/01/13 03:10:49;;;;;;;3.78;2.90;;;5.90;99.90;;;;;;5050994;28;20590;-79
2023/01/13 03:13:29;;;;;;;5.18;3.10;;;5.90;99.90;;;;;;5051646;28;20033;-79
2023/01/13 03:16:32;;;;;;;4.47;3.15;;;5.90;99.90;;;;;;5039898;28;20709;-79
2023/01/13 03:19:26;;;;;;;4.35;3.03;;;5.90;99.90;;;;;;5051984;28;20502;-79
2023/01/13 03:22:12;;;;;;;5.78;3.35;;;5.90;99.90;;;;;;5051468;28;20017;-79
2023/01/13 03:24:40;;;;;;;3.80;2.78;;;6.00;99.90;;;;;;5051568;28;20047;-80
2023/01/13 03:27:13;;;;;;;4.03;2.70;;;6.00;99.90;;;;;;5050060;28;20414;-80
2023/01/13 03:29:47;;;;;;;3.55;2.70;;;6.00;99.90;;;;;;5051254;28;20072;-79
2023/01/13 03:32:24;;;;;;;4.65;3.15;;;6.10;99.90;;;;;;5051755;28;20094;-80
2023/01/13 03:34:57;;;;;;;4.38;3.22;;;6.10;99.90;;;;;;5040311;28;20025;-79
2023/01/13 03:37:29;;;;;;;3.33;3.03;;;6.10;99.90;;;;;;5045166;28;20025;-80
2023/01/13 03:40:02;;;;;;;4.25;2.50;;;6.10;99.90;;;;;;5051350;28;20028;-79
2023/01/13 03:42:32;;;;;;;5.63;3.15;;;6.20;99.90;;;;;;5046418;28;20518;-79
2023/01/13 03:45:16;;;;;;;4.88;2.92;;;6.10;99.90;;;;;;5037923;28;20143;-79
2023/01/13 03:47:50;;;;;;;4.82;2.67;;;6.10;99.90;;;;;;5051008;28;20018;-80
2023/01/13 03:50:19;;;;;;;5.32;3.08;;;6.10;99.90;;;;;;5051227;28;20021;-79
2023/01/13 03:53:08;;;;;;;5.85;3.28;;;6.20;99.90;;;;;;5034386;28;20093;-79
2023/01/13 03:55:39;;;;;;;5.00;2.42;;;6.30;99.90;;;;;;5044940;28;20225;-79
2023/01/13 03:58:27;;;;;;;5.55;2.90;;;6.30;99.90;;;;;;5051413;28;20553;-80
2023/01/13 04:01:02;;;;;;;3.33;2.53;;;6.40;99.90;;;;;;5050940;28;20029;-80
2023/01/13 04:03:39;;;;;;;4.15;2.65;;;6.40;99.90;;;;;;5050866;28;20056;-79
2023/01/13 04:06:23;;;;;;;4.60;2.38;;;6.30;99.90;;;;;;5037372;28;20017;-79
2023/01/13 04:08:59;;;;;;;2.65;2.08;;;6.40;99.90;;;;;;5050999;28;20441;-79
2023/01/13 04:11:37;;;;;;;2.67;2.05;;;6.40;99.90;;;;;;5050808;28;20040;-79
2023/01/13 04:14:05;;;;;;;4.28;2.50;;;6.40;99.90;;;;;;5046220;28;20021;-79
2023/01/13 04:16:31;;;;;;;5.60;2.40;;;6.50;99.90;;;;;;5046171;28;20049;-79
2023/01/13 04:18:57;;;;;;;4.63;2.92;;;6.50;99.90;;;;;;5049295;28;20529;-80
2023/01/13 04:21:22;;;;;;;3.30;2.10;;;6.50;99.90;;;;;;5050507;28;20094;-79
2023/01/13 04:23:50;;;;;;;3.35;2.15;;;6.50;99.90;;;;;;5050651;28;20116;-79
2023/01/13 04:26:17;;;;;;;6.47;2.67;;;6.50;99.90;;;;;;5050847;28;20503;-79
2023/01/13 04:28:42;;;;;;;5.00;2.42;;;6.50;99.90;;;;;;5050653;28;20082;-79
2023/01/13 04:31:08;;;;;;;3.58;2.30;;;6.50;99.90;;;;;;5050837;28;20104;-79
2023/01/13 04:33:34;;;;;;;3.38;2.00;;;6.40;99.90;;;;;;5049579;28;20086;-79
2023/01/13 04:35:59;;;;;;;4.40;2.20;;;6.50;99.90;;;;;;5050573;28;20487;-79
2023/01/13 04:38:25;;;;;;;3.67;2.40;;;6.50;99.90;;;;;;5050438;28;20029;-79
2023/01/13 04:40:51;;;;;;;3.53;2.25;;;6.50;99.90;;;;;;5049526;28;20075;-79
2023/01/13 04:43:16;;;;;;;3.38;1.95;;;6.40;99.90;;;;;;5050323;28;20029;-79
2023/01/13 04:45:42;;;;;;;5.90;2.33;;;6.40;99.90;;;;;;5049401;28;20020;-79
2023/01/13 04:48:08;;;;;;;3.15;2.22;;;6.50;99.90;;;;;;5050226;28;20040;-79
2023/01/13 04:50:35;;;;;;;2.83;2.15;;;6.50;99.90;;;;;;5049501;28;20114;-79
2023/01/13 04:53:00;;;;;;;4.35;2.78;;;6.60;99.90;;;;;;5037077;28;20052;-79
2023/01/13 04:55:26;;;;;;;3.45;2.50;;;6.60;99.90;;;;;;5050459;28;20091;-79
2023/01/13 04:57:52;;;;;;;3.38;2.25;;;6.70;99.90;;;;;;5050244;28;20513;-79
2023/01/13 05:00:20;;;;;;;3.90;2.08;;;6.70;99.90;;;;;;5050449;28;20104;-79
2023/01/13 05:02:48;;;;;;;5.95;2.45;;;6.70;99.90;;;;;;5045686;28;20053;-79
2023/01/13 05:05:14;;;;;;;3.33;2.88;;;6.70;99.90;;;;;;5030694;28;20022;-80
2023/01/13 05:07:40;;;;;;;2.63;1.95;;;6.70;99.90;;;;;;5042181;28;20116;-79
2023/01/13 05:10:06;;;;;;;3.38;2.25;;;6.70;99.90;;;;;;5043878;28;20024;-80
2023/01/13 05:18:01;;;;;;;4.20;1.73;;;6.80;99.90;;;;;;5042015;28;20036;-80
2023/01/13 05:20:27;;;;;;;4.25;2.28;;;6.80;99.90;;;;;;5050053;28;20033;-79
2023/01/13 05:25:40;;;;;;;3.47;2.38;;;6.70;99.90;;;;;;5037706;28;20072;-80
2023/01/13 05:28:06;;;;;;;4.53;2.45;;;6.70;99.90;;;;;;5050364;28;20025;-80
2023/01/13 05:30:37;;;;;;;4.57;1.92;;;6.70;99.90;;;;;;5045455;28;20052;-79
2023/01/13 05:33:03;;;;;;;3.77;2.50;;;6.70;99.90;;;;;;5044850;28;20021;-80
2023/01/13 05:35:28;;;;;;;3.85;1.95;;;6.70;99.90;;;;;;5046435;28;20028;-79
2023/01/13 05:37:55;;;;;;;4.45;2.15;;;6.80;99.90;;;;;;5053655;28;20021;-79
2023/01/13 05:43:20;;;;;;;3.00;1.92;;;6.80;99.90;;;;;;5047869;28;20162;-79
2023/01/13 05:46:03;;;;;;;5.20;2.67;;;6.70;99.90;;;;;;5048420;28;20025;-79
2023/01/13 05:48:35;;;;;;;3.58;2.38;;;6.80;99.90;;;;;;5052111;28;20025;-79
2023/01/13 05:51:01;;;;;;;;;;;6.70;99.90;;;;;;5053208;28;20024;-79
2023/01/13 05:53:27;;;;;;;3.05;2.17;;;6.80;99.90;;;;;;5048113;28;19939;-79
2023/01/13 05:55:53;;;;;;;5.65;2.13;;;6.80;99.90;;;;;;5049285;28;20395;-79
2023/01/13 05:58:20;;;;;;;3.65;2.05;;;6.80;99.90;;;;;;5053237;28;20082;-80
2023/01/13 06:00:46;;;;;;;4.55;2.70;;;6.80;99.90;;;;;;5052913;28;20114;-79
2023/01/13 06:03:12;;;;;;;3.80;2.30;;;6.80;99.90;;;;;;5052550;28;20508;-79
2023/01/13 06:05:38;;;;;;;3.05;2.17;;;6.80;99.90;;;;;;5047212;28;20394;-79
2023/01/13 06:08:06;;;;;;;3.03;2.33;;;6.80;99.90;;;;;;5041868;28;20486;-79
2023/01/13 06:10:32;;;;;;;3.85;2.70;;;6.80;99.90;;;;;;5068048;28;20025;-80
2023/01/13 06:12:59;;;;;;;4.88;2.70;;;6.90;99.90;;;;;;5052029;28;20070;-79
2023/01/13 06:15:25;;;;;;;6.30;2.78;;;6.80;99.90;;;;;;5047531;28;20096;-79
2023/01/13 06:17:50;;;;;;;6.03;2.70;;;6.90;99.90;;;;;;5031709;28;20025;-80
2023/01/13 06:20:17;;;;;;;4.07;2.67;;;7.00;99.90;;;;;;5032331;28;20471;-79
2023/01/13 06:22:46;;;;;;;6.03;2.92;;;7.00;99.90;;;;;;5037875;28;20100;-79
2023/01/13 06:25:22;;;;;;;5.40;2.60;;;6.90;99.90;;;;;;5049618;28;20101;-79
2023/01/13 06:27:48;;;;;;;2.72;2.05;;;7.00;99.90;;;;;;5052172;28;20025;-79
2023/01/13 06:30:14;;;;;;;5.18;2.80;;;6.90;99.90;;;;;;5045303;28;20048;-80
2023/01/13 06:32:47;;;;;;;6.43;3.65;;;6.90;99.90;;;;;;5051343;28;20028;-80
2023/01/13 06:35:16;;;;;;;5.63;3.50;;;6.90;99.90;;;;;;5038411;28;20068;-79
2023/01/13 06:37:43;;;;;;;6.15;3.65;;;6.90;99.90;;;;;;5060750;28;20029;-79
2023/01/13 06:40:12;;;;;;;6.35;3.55;;;6.90;99.90;;;;;;5032491;28;20028;-79
2023/01/13 06:45:24;;;;;;;6.55;3.28;;;6.90;99.90;;;;;;5040806;28;20179;-79
2023/01/13 06:47:50;;;;;;;5.97;3.47;;;6.90;99.90;;;;;;5051571;28;20025;-79
2023/01/13 06:50:19;;;;;;;5.47;3.08;;;7.00;99.90;;;;;;5051306;28;20022;-79
2023/01/13 06:52:45;;;;;;;6.80;3.17;;;7.00;99.90;;;;;;5047387;28;20084;-79
2023/01/13 06:55:10;;;;;;;4.20;2.95;;;7.00;99.90;;;;;;5041633;28;20032;-79
2023/01/13 06:57:53;;;;;;;7.53;3.60;;;7.00;99.90;;;;;;5051936;28;20086;-80
2023/01/13 07:00:20;;;;;;;4.82;2.75;;;7.10;99.90;;;;;;5051481;28;20087;-79
2023/01/13 07:02:46;;;;;;;5.40;3.20;;;7.20;99.90;;;;;;5051558;28;20035;-79
2023/01/13 07:05:12;;;;;;;7.90;3.97;;;7.40;99.90;;;;;;5046568;28;20128;-79
2023/01/13 07:07:38;;;;;;;10.40;3.22;;;7.50;99.90;;;;;;5043330;28;20033;-79
2023/01/13 07:10:07;;;;;;;6.72;2.80;;;7.70;99.90;;;;;;5032323;28;20075;-79
2023/01/13 07:15:17;;;;;;;8.13;3.28;;;7.90;99.90;;;;;;5037946;28;20159;-79
2023/01/13 07:15:18;;;;;;;5.45;2.95;;;8.10;99.90;;;;;;5050846;28;20529;-79
2023/01/13 07:17:43;;;;;;;5.50;2.80;;;8.20;99.90;;;;;;5051451;28;20064;-79
2023/01/13 07:20:10;;;;;;;7.43;3.03;;;8.20;99.90;;;;;;5051293;28;20445;-79
2023/01/13 07:22:35;;;;;;;7.28;2.83;;;8.20;99.90;;;;;;5051230;28;20098;-79
2023/01/13 07:25:01;;;;;;;5.55;2.72;;;8.20;99.90;;;;;;5051245;28;20470;-79
2023/01/13 07:27:27;;;;;;;6.50;2.65;;;8.20;99.90;;;;;;5051558;28;20380;-79
2023/01/13 07:29:52;;;;;;;10.20;2.85;;;8.20;99.90;;;;;;5048661;28;20075;-79
2023/01/13 07:32:18;;;;;;;6.85;2.15;;;8.20;99.90;;;;;;5051768;28;20057;-79
2023/01/13 07:34:44;;;;;;;3.65;2.40;;;8.30;99.90;;;;;;5044123;28;20021;-79
2023/01/13 07:37:09;;;;;;;4.05;2.30;;;8.30;99.90;;;;;;5051053;28;21256;-78
2023/01/13 07:39:36;;;;;;;6.82;2.88;;;8.30;99.90;;;;;;5046837;28;20446;-78
2023/01/13 07:44:46;;;;;;;5.07;2.47;;;8.30;99.90;;;;;;5049999;28;20035;-78
2023/01/13 07:47:12;;;;;;;5.75;2.40;;;8.30;99.90;;;;;;5049855;28;20453;-79
2023/01/13 07:49:37;;;;;;;4.30;2.40;;;8.30;99.90;;;;;;5049380;28;20029;-78
2023/01/13 07:52:03;;;;;;;6.80;2.67;;;8.40;99.90;;;;;;5050200;28;20025;-78
2023/01/13 07:54:29;;;;;;;9.18;3.80;;;8.40;99.90;;;;;;5050136;28;20513;-79
2023/01/13 07:56:55;;;;;;;9.18;3.92;;;8.40;99.90;;;;;;5049570;28;20060;-78
2023/01/13 07:59:21;;;;;;;7.35;3.17;;;8.40;99.90;;;;;;5049538;28;20053;-79
2023/01/13 08:01:47;;;;;;;5.88;2.78;;;8.50;99.90;;;;;;5049819;28;20025;-78
2023/01/13 08:04:13;;;;;;;9.50;3.33;;;8.50;99.90;;;;;;5049975;28;20552;-78
2023/01/13 08:06:40;;;;;;;6.60;3.20;;;8.50;99.90;;;;;;5049388;28;20506;-78
2023/01/13 08:09:06;;;;;;;6.30;2.80;;;8.50;99.90;;;;;;5044743;28;20084;-79
2023/01/13 08:11:31;;;;;;;5.10;2.80;;;8.50;99.90;;;;;;5039755;28;20329;-79
2023/01/13 08:13:57;;;;;;;4.53;2.85;;;8.60;99.90;;;;;;5047872;28;20036;-79
2023/01/13 08:16:23;;;;;;;5.57;2.40;;;8.60;99.90;;;;;;5041427;28;20108;-79
2023/01/13 08:18:49;;;;;;;6.10;2.03;;;8.70;99.90;;;;;;5044853;28;20052;-79
2023/01/13 08:21:14;;;;;;;6.68;2.58;;;8.80;99.90;;;;;;5044551;28;20083;-79
2023/01/13 08:23:42;;;;;;;4.20;2.10;;;8.80;99.90;;;;;;5049265;28;20506;-80
2023/01/13 08:26:11;;;;;;;3.65;2.00;;;8.80;99.90;;;;;;5057380;28;20059;-79
2023/01/13 08:28:39;;;;;;;4.53;1.95;;;8.90;99.90;;;;;;5041696;28;20119;-80
2023/01/13 08:31:07;;;;;;;4.85;2.10;;;8.90;99.90;;;;;;5049815;28;20128;-79
2023/01/13 08:33:33;;;;;;;11.35;2.53;;;9.00;99.90;;;;;;5050127;28;20100;-80
2023/01/13 08:36:05;;;;;;;3.40;2.05;;;9.00;99.90;;;;;;5047596;28;20618;-80
2023/01/13 08:38:31;;;;;;;4.35;2.15;;;9.00;99.90;;;;;;5037948;28;20025;-80
2023/01/13 08:40:57;;;;;;;3.53;1.92;;;9.00;99.90;;;;;;5050186;28;20487;-80
2023/01/13 08:43:22;;;;;;;6.88;1.88;;;9.00;99.90;;;;;;5052298;28;20099;-80
2023/01/13 08:45:56;;;;;;;5.18;2.10;;;9.10;99.90;;;;;;5055924;28;20025;-80
2023/01/13 08:48:21;;;;;;;2.63;1.42;;;9.20;99.90;;;;;;5050248;28;20023;-79
2023/01/13 08:50:47;;;;;;;5.53;2.00;;;9.20;99.90;;;;;;5060092;28;20029;-80
2023/01/13 08:53:13;;;;;;;2.33;1.48;;;9.20;99.90;;;;;;5030738;28;20503;-80
2023/01/13 08:55:39;;;;;;;3.95;2.00;;;9.30;99.90;;;;;;5054315;28;20494;-80
2023/01/13 08:58:05;;;;;;;4.32;2.17;;;9.40;99.90;;;;;;5050567;28;20498;-80
2023/01/13 09:00:30;;;;;;;8.63;1.90;;;9.40;99.90;;;;;;5053362;28;20124;-80
2023/01/13 09:02:58;;;;;;;4.63;1.63;;;9.40;99.90;;;;;;5050503;28;20486;-80
2023/01/13 09:05:24;;;;;;;6.30;2.20;;;9.40;99.90;;;;;;5052536;28;20068;-80
2023/01/13 09:07:49;;;;;;;2.75;1.60;;;9.30;99.90;;;;;;5050044;28;20071;-80
2023/01/13 09:10:15;;;;;;;5.55;3.15;;;9.30;99.90;;;;;;5054460;28;20029;-80
2023/01/13 09:15:25;;;;;;;4.68;2.83;;;9.40;99.90;;;;;;5053857;28;20078;-80
2023/01/13 09:17:51;;;;;;;6.93;3.00;;;9.50;99.90;;;;;;5054427;28;20028;-80
2023/01/13 09:20:17;;;;;;;5.38;2.70;;;9.50;99.90;;;;;;5053716;28;20033;-77
2023/01/13 09:22:42;;;;;;;5.10;3.05;;;9.50;99.90;;;;;;5053714;28;20025;-79
2023/01/13 09:25:09;;;;;;;4.07;2.58;;;9.50;99.90;;;;;;5063872;28;20559;-79
2023/01/13 09:27:35;;;;;;;3.50;2.53;;;9.50;99.90;;;;;;5053229;28;20025;-79
2023/01/13 09:30:00;;;;;;;3.42;2.55;;;11.20;99.90;;;;;;5057323;28;20450;-79
2023/01/13 09:32:26;;;;;;;5.28;2.08;;;10.80;99.90;;;;;;5044545;28;20486;-79
2023/01/13 09:35:10;;;;;;;8.57;2.40;;;10.30;99.90;;;;;;5053010;28;20115;-79
2023/01/13 09:37:40;;;;;;;5.63;3.20;;;10.10;99.90;;;;;;5053487;28;20048;-80
2023/01/13 09:40:11;;;;;;;6.68;2.58;;;10.10;99.90;;;;;;5059513;28;20031;-80
2023/01/13 09:45:43;;;;;;;4.22;2.53;;;10.30;99.90;;;;;;5057829;28;20580;-80
2023/01/13 09:48:21;;;;;;;3.35;2.33;;;10.40;99.90;;;;;;5048957;28;20040;-80
2023/01/13 09:51:03;;;;;;;4.35;2.30;;;10.50;99.90;;;;;;5051888;28;20104;-80
2023/01/13 09:53:37;;;;;;;3.90;2.30;;;10.60;99.90;;;;;;5053449;28;20041;-80
2023/01/13 09:56:03;;;;;;;2.58;1.58;;;10.50;99.90;;;;;;5051420;28;20035;-79
2023/01/13 09:58:29;;;;;;;5.95;1.95;;;10.60;99.90;;;;;;5052689;28;20016;-80
2023/01/13 10:00:58;;;;;;;2.50;1.45;;;10.60;99.90;;;;;;5053145;28;20455;-79
2023/01/13 10:03:31;;;;;;;1.65;1.05;;;10.70;99.90;;;;;;5053013;28;20033;-79
2023/01/13 10:06:22;;;;;;;3.30;1.63;;;10.70;99.90;;;;;;5053046;28;20420;-80
2023/01/13 10:08:48;;;;;;;4.68;1.65;;;10.80;99.90;;;;;;5047581;28;20055;-79
2023/01/13 10:14:02;;;;;;;3.33;1.70;;;10.90;99.90;;;;;;5051783;28;20048;-79
2023/01/13 10:17:05;;;;;;;1.83;1.48;;;11.00;99.90;;;;;;5047360;28;20476;-80
2023/01/13 10:19:38;;;;;;;3.28;1.45;;;11.10;99.90;;;;;;5029183;28;20048;-80
2023/01/13 10:22:42;;;;;;;3.83;1.50;;;11.20;99.90;;;;;;5029657;28;20026;-79
2023/01/13 10:25:11;;;;;;;3.00;1.50;;;11.30;99.90;;;;;;5029709;28;20056;-79
2023/01/13 10:27:38;;;;;;;3.70;1.20;;;11.40;99.90;;;;;;5029890;28;20037;-79
2023/01/13 10:30:38;;;;;;;3.45;1.88;;;11.70;99.90;;;;;;5028693;28;20092;-79
2023/01/13 10:33:16;;;;;;;3.00;1.60;;;11.90;99.90;;;;;;5029261;28;20061;-79
2023/01/13 10:35:52;;;;;;;3.17;1.30;;;12.10;99.90;;;;;;5031192;28;20097;-79
2023/01/13 10:38:27;;;;;;;4.28;1.40;;;12.30;99.90;;;;;;5028119;28;20041;-79
2023/01/13 10:41:02;;;;;;;2.33;1.63;;;12.40;99.90;;;;;;5029928;28;20032;-79
2023/01/13 10:43:29;;;;;;;2.92;1.33;;;12.40;99.90;;;;;;5029003;28;20045;-79
2023/01/13 10:46:04;;;;;;;2.97;1.70;;;12.60;99.90;;;;;;5028874;28;20049;-79
2023/01/13 10:48:34;;;;;;;4.60;1.70;;;12.70;99.90;;;;;;5029839;28;20534;-79
2023/01/13 10:51:19;;;;;;;4.57;1.70;;;12.80;99.90;;;;;;5028958;28;20111;-79
2023/01/13 10:53:50;;;;;;;3.22;1.75;;;12.80;99.90;;;;;;5029301;28;20042;-79
2023/01/13 10:56:18;;;;;;;4.40;2.15;;;12.80;99.90;;;;;;5029304;28;20041;-79
2023/01/13 10:58:44;;;;;;;6.90;2.28;;;13.00;99.90;;;;;;5046339;28;20881;-79
2023/01/13 11:01:26;;;;;;;5.88;2.90;;;13.00;99.90;;;;;;5046973;28;20030;-79
2023/01/13 11:03:55;;;;;;;3.92;1.60;;;13.10;99.90;;;;;;5044988;28;20094;-79
2023/01/13 11:06:27;;;;;;;3.25;1.83;;;13.20;99.90;;;;;;5050586;28;20029;-79
2023/01/13 11:08:57;;;;;;;5.10;1.92;;;13.20;99.90;;;;;;5046741;28;20025;-79
2023/01/13 11:11:38;;;;;;;1.70;1.52;;;13.30;99.90;;;;;;5049138;28;20529;-79
2023/01/13 11:17:00;;;;;;;2.90;1.63;;;13.30;99.90;;;;;;5048586;28;20048;-79
2023/01/13 11:19:29;;;;;;;3.47;1.80;;;13.40;99.90;;;;;;5043212;28;20044;-79
2023/01/13 11:22:13;;;;;;;4.30;1.50;;;13.70;99.90;;;;;;5051413;28;20487;-80
2023/01/13 11:24:50;;;;;;;2.95;1.48;;;13.40;99.90;;;;;;5050772;28;20108;-76
2023/01/13 11:27:37;;;;;;;3.85;1.42;;;13.20;99.90;;;;;;5034797;28;20507;-79
2023/01/13 11:30:11;;;;;;;2.08;1.25;;;13.10;99.90;;;;;;5048591;28;20115;-79
2023/01/13 11:33:04;;;;;;;3.03;1.90;;;13.10;99.90;;;;;;5050462;28;20033;-76
2023/01/13 11:35:34;;;;;;;1.77;1.20;;;12.90;99.90;;;;;;5045777;28;20028;-76
2023/01/13 11:38:32;;;;;;;1.92;1.30;;;12.80;99.90;;;;;;5050546;28;20037;-78
2023/01/13 11:41:12;;;;;;;2.03;1.40;;;13.00;99.90;;;;;;5050830;28;20095;-78
2023/01/13 11:43:43;;;;;;;4.05;2.10;;;13.10;99.90;;;;;;5045747;28;20116;-78
2023/01/13 11:46:09;;;;;;;;;;;13.10;99.90;;;;;;5047732;28;20506;-79
2023/01/13 11:48:40;;;;;;;6.38;3.50;;;13.10;99.90;;;;;;5050508;28;19912;-79
2023/01/13 11:51:12;;;;;;;5.55;2.95;;;13.00;99.90;;;;;;5051203;28;20010;-79
2023/01/13 11:54:15;;;;;;;4.53;2.47;;;13.00;99.90;;;;;;5050552;28;20029;-77
2023/01/13 11:56:41;;;;;;;3.60;1.60;;;13.00;99.90;;;;;;5050498;28;20117;-77
2023/01/13 11:59:53;;;;;;;2.40;1.50;;;12.90;99.90;;;;;;5050474;28;20103;-77
2023/01/13 12:02:23;;;;;;;5.05;1.92;;;13.20;99.90;;;;;;5047302;28;20063;-77
2023/01/13 12:05:17;;;;;;;3.83;1.67;;;13.70;99.90;;;;;;5048337;28;20033;-77
2023/01/13 12:08:05;;;;;;;3.58;1.30;;;13.60;99.90;;;;;;5008252;28;20120;-77
2023/01/13 12:10:36;;;;;;;3.72;1.63;;;13.60;99.90;;;;;;4991005;28;20014;-77
2023/01/13 12:13:07;;;;;;;4.50;1.40;;;13.70;99.90;;;;;;5003868;28;20104;-76
2023/01/13 12:15:44;;;;;;;1.63;1.20;;;13.50;99.90;;;;;;5008587;28;20025;-76
2023/01/13 12:18:25;;;;;;;3.58;1.60;;;13.60;99.90;;;;;;4991788;28;20042;-76
2023/01/13 12:21:28;;;;;;;4.33;1.77;;;13.70;99.90;;;;;;5007974;28;20184;-76
2023/01/13 12:24:20;;;;;;;5.13;1.48;;;13.90;99.90;;;;;;5007752;28;20033;-76
2023/01/13 12:26:56;;;;;;;3.53;1.50;;;14.10;99.90;;;;;;4982791;28;20088;-77
2023/01/13 12:29:32;;;;;;;3.13;1.58;;;14.10;99.90;;;;;;4991783;28;20042;-77
2023/01/13 12:32:02;;;;;;;3.30;1.30;;;14.10;99.90;;;;;;5008027;28;20088;-76
2023/01/13 12:35:04;;;;;;;4.32;1.40;;;14.30;99.90;;;;;;4984342;28;20041;-77
2023/01/13 12:37:48;;;;;;;2.17;1.20;;;14.30;99.90;;;;;;5007897;28;20121;-77
2023/01/13 12:40:33;;;;;;;2.13;1.23;;;14.40;99.90;;;;;;4991686;28;20034;-77
2023/01/13 12:46:17;;;;;;;3.75;1.50;;;14.20;99.90;;;;;;5049492;28;20032;-76
2023/01/13 12:48:58;;;;;;;2.05;1.10;;;13.90;99.90;;;;;;5054356;28;20030;-76
2023/01/13 12:51:33;;;;;;;3.87;1.07;;;13.70;99.90;;;;;;5054022;28;20079;-77
2023/01/13 12:54:22;;;;;;;2.60;1.27;;;13.60;99.90;;;;;;5054398;28;20607;-76
2023/01/13 12:56:48;;;;;;;2.30;1.00;;;13.60;99.90;;;;;;5054127;28;20090;-77
2023/01/13 12:59:20;;;;;;;2.13;0.98;;;13.90;99.90;;;;;;5053778;28;20044;-77
2023/01/13 13:01:51;;;;;;;3.53;1.20;;;13.80;99.90;;;;;;5054136;28;20126;-77
2023/01/13 13:04:41;;;;;;;3.13;1.05;;;13.80;99.90;;;;;;5054105;28;20100;-77
2023/01/13 13:07:11;;;;;;;4.57;1.00;;;14.00;99.90;;;;;;5051858;28;20520;-77
2023/01/13 13:09:43;;;;;;;4.15;1.33;;;14.20;99.90;;;;;;5054308;28;20510;-77
2023/01/13 13:15:30;;;;;;;2.35;1.00;;;14.50;99.90;;;;;;5051260;28;20183;-76
2023/01/13 13:17:58;;;;;;;3.33;1.20;;;14.40;99.90;;;;;;5053581;28;20078;-76
2023/01/13 13:20:53;;;;;;;5.22;1.60;;;14.40;99.90;;;;;;5053098;28;20100;-76
2023/01/13 13:23:28;;;;;;;1.88;1.20;;;14.60;99.90;;;;;;5053718;28;20039;-77
2023/01/13 13:26:16;;;;;;;2.05;0.90;;;14.40;99.90;;;;;;5051764;28;20032;-76
2023/01/13 13:29:07;;;;;;;2.40;0.90;;;14.40;99.90;;;;;;5040622;28;20043;-77
2023/01/13 13:31:48;;;;;;;3.30;1.50;;;14.40;99.90;;;;;;5052758;28;20071;-76
2023/01/13 13:34:41;;;;;;;3.60;1.70;;;14.50;99.90;;;;;;5052024;28;20036;-76
2023/01/13 13:37:29;;;;;;;3.17;1.65;;;14.90;99.90;;;;;;5050584;28;20129;-76
2023/01/13 13:48:18;;;;;;;4.53;1.70;;;15.20;99.90;;;;;;5040406;28;20020;-76
2023/01/13 13:50:48;;;;;;;5.68;1.65;;;15.30;99.90;;;;;;5053082;28;20104;-77
2023/01/13 13:53:15;;;;;;;2.72;1.35;;;15.20;99.90;;;;;;5048313;28;20133;-77
2023/01/13 13:55:56;;;;;;;1.65;0.98;;;15.10;99.90;;;;;;5047259;28;20099;-77
2023/01/13 13:58:25;;;;;;;1.38;1.05;;;15.30;99.90;;;;;;5052749;28;20564;-77
2023/01/13 14:00:51;;;;;;;3.40;1.65;;;15.40;99.90;;;;;;5052778;28;20021;-77
2023/01/13 14:03:27;;;;;;;1.85;0.70;;;15.00;99.90;;;;;;5052539;28;20028;-77
2023/01/13 14:05:58;;;;;;;1.73;0.88;;;14.60;99.90;;;;;;5052518;28;20021;-77
2023/01/13 14:08:25;;;;;;;1.17;0.83;;;14.40;99.90;;;;;;5047745;28;20032;-77