Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:45;;;;;;;12.32;4.95;;;;;;;;;;4980018;28;20121;-68
2021/10/14 00:03:11;;;;;;;9.65;5.40;;;;;;;;;;4979771;28;20073;-69
2021/10/14 00:05:37;;;;;;;13.23;4.93;;;;;;;;;;4980407;28;20780;-69
2021/10/14 00:08:03;;;;;;;11.60;5.22;;;;;;;;;;4983382;28;20085;-69
2021/10/14 00:10:29;;;;;;;13.15;5.20;;;;;;;;;;4980511;28;20035;-69
2021/10/14 00:12:55;;;;;;;12.00;5.05;;;;;;;;;;4983288;28;20038;-69
2021/10/14 00:15:20;;;;;;;9.18;4.70;;;;;;;;;;4980661;28;20034;-69
2021/10/14 00:17:46;;;;;;;14.65;5.50;;;;;;;;;;4980208;28;20137;-69
2021/10/14 00:20:12;;;;;;;16.40;5.45;;;;;;;;;;4981407;28;20096;-69
2021/10/14 00:22:38;;;;;;;8.82;4.30;;;;;;;;;;4981361;28;20030;-69
2021/10/14 00:25:04;;;;;;;9.88;4.55;;;;;;;;;;4981178;28;20038;-69
2021/10/14 00:27:30;;;;;;;16.33;5.38;;;;;;;;;;4980924;28;20069;-68
2021/10/14 00:29:56;;;;;;;16.58;5.78;;;;;;;;;;4981383;28;20035;-69
2021/10/14 00:32:22;;;;;;;10.77;5.05;;;;;;;;;;4987275;28;20494;-69
2021/10/14 00:34:48;;;;;;;14.23;5.50;;;;;;;;;;4980796;28;20053;-69
2021/10/14 00:37:14;;;;;;;12.02;5.88;;;;;;;;;;4981523;28;20657;-69
2021/10/14 00:39:40;;;;;;;10.27;4.68;;;;;;;;;;4981256;28;20045;-69
2021/10/14 00:42:06;;;;;;;11.32;5.82;;;;;;;;;;4984532;28;20039;-69
2021/10/14 00:44:32;;;;;;;11.70;5.25;;;;;;;;;;4985032;28;20031;-69
2021/10/14 00:46:58;;;;;;;10.65;4.65;;;;;;;;;;4984167;28;20030;-69
2021/10/14 00:49:24;;;;;;;12.63;4.70;;;;;;;;;;4985103;28;20038;-69
2021/10/14 00:51:50;;;;;;;13.95;5.32;;;;;;;;;;4984106;28;20034;-69
2021/10/14 00:54:16;;;;;;;12.38;4.60;;;;;;;;;;4982502;28;20042;-69
2021/10/14 00:56:42;;;;;;;10.30;4.32;;;;;;;;;;4984498;28;20030;-69
2021/10/14 00:59:08;;;;;;;12.00;4.32;;;;;;;;;;4990535;28;20041;-69
2021/10/14 01:01:34;;;;;;;10.30;5.10;;;;;;;;;;4985142;28;20046;-69
2021/10/14 01:04:00;;;;;;;11.93;4.93;;;;;;;;;;4985057;28;20137;-69
2021/10/14 01:06:26;;;;;;;6.97;4.22;;;;;;;;;;4975349;28;20753;-69
2021/10/14 01:08:52;;;;;;;15.25;5.05;;;;;;;;;;4991725;28;20510;-69
2021/10/14 01:11:18;;;;;;;11.15;4.68;;;;;;;;;;4990801;28;20046;-69
2021/10/14 01:13:44;;;;;;;7.30;4.18;;;;;;;;;;4985308;28;20038;-69
2021/10/14 01:16:10;;;;;;;11.20;5.15;;;;;;;;;;4984356;28;20042;-69
2021/10/14 01:18:36;;;;;;;12.57;5.15;;;;;;;;;;4984345;28;20049;-69
2021/10/14 01:21:02;;;;;;;13.20;5.30;;;;;;;;;;4985444;28;20449;-69
2021/10/14 01:23:28;;;;;;;14.20;4.93;;;;;;;;;;4984559;28;20053;-69
2021/10/14 01:25:54;;;;;;;12.45;5.32;;;;;;;;;;4985650;28;20049;-69
2021/10/14 01:28:20;;;;;;;24.65;8.27;;;;;;;;;;4983701;28;20061;-69
2021/10/14 01:30:46;;;;;;;21.88;8.27;;;;;;;;;;4984872;28;20030;-69
2021/10/14 01:33:12;;;;;;;15.18;7.10;;;;;;;;;;4982616;28;20125;-69
2021/10/14 01:35:38;;;;;;;15.70;6.70;;;;;;;;;;4988745;28;20034;-70
2021/10/14 01:38:04;;;;;;;14.43;7.15;;;;;;;;;;4983028;28;20458;-69
2021/10/14 01:40:30;;;;;;;13.52;7.30;;;;;;;;;;4983515;28;20030;-69
2021/10/14 01:42:56;;;;;;;17.27;8.10;;;;;;;;;;4998592;28;20030;-69
2021/10/14 01:45:22;;;;;;;18.17;7.20;;;;;;;;;;4982512;28;20137;-69
2021/10/14 01:47:48;;;;;;;15.63;7.45;;;;;;;;;;4985310;28;20570;-70
2021/10/14 01:50:13;;;;;;;17.25;7.95;;;;;;;;;;4983140;28;20046;-69
2021/10/14 01:52:40;;;;;;;17.50;7.72;;;;;;;;;;4980836;28;20038;-70
2021/10/14 01:55:06;;;;;;;18.08;8.43;;;;;;;;;;4981574;28;20089;-69
2021/10/14 01:57:32;;;;;;;17.42;8.50;;;;;;;;;;4982411;28;20042;-69
2021/10/14 01:59:57;;;;;;;18.17;8.55;;;;;;;;;;4983357;28;20049;-69
2021/10/14 02:02:23;;;;;;;21.15;8.50;;;;;;;;;;4983177;28;20057;-69
2021/10/14 02:04:49;;;;;;;23.40;8.88;;;;;;;;;;4982023;28;20030;-70
2021/10/14 02:07:15;;;;;;;19.52;7.80;;;;;;;;;;4983461;28;20031;-70
2021/10/14 02:09:41;;;;;;;24.88;8.50;;;;;;;;;;4981406;28;20062;-70
2021/10/14 02:12:07;;;;;;;17.05;8.10;;;;;;;;;;4982019;28;20038;-70
2021/10/14 02:14:33;;;;;;;15.40;7.45;;;;;;;;;;4988585;28;20069;-71
2021/10/14 02:16:59;;;;;;;15.35;7.10;;;;;;;;;;4982183;28;20450;-70
2021/10/14 02:19:25;;;;;;;18.73;7.65;;;;;;;;;;4982333;28;20406;-71
2021/10/14 02:21:52;;;;;;;12.98;6.38;;;;;;;;;;4983994;28;20026;-71
2021/10/14 02:24:18;;;;;;;12.95;6.28;;;;;;;;;;4980837;28;20101;-71
2021/10/14 02:26:43;;;;;;;20.40;6.43;;;;;;;;;;4982459;28;20125;-71
2021/10/14 02:29:12;;;;;;;13.30;6.47;;;;;;;;;;4982883;28;20062;-70
2021/10/14 02:31:39;;;;;;;11.90;5.82;;;;;;;;;;4981086;28;20039;-70
2021/10/14 02:34:05;;;;;;;11.15;5.97;;;;;;;;;;4983460;28;20034;-70
2021/10/14 02:36:31;;;;;;;11.52;6.03;;;;;;;;;;4983625;28;20030;-70
2021/10/14 02:38:57;;;;;;;11.98;5.75;;;;;;;;;;4974015;28;20033;-66
2021/10/14 02:41:23;;;;;;;14.10;6.00;;;;;;;;;;4982485;28;20138;-66
2021/10/14 02:43:49;;;;;;;16.00;6.32;;;;;;;;;;4981680;28;20030;-65
2021/10/14 02:46:15;;;;;;;14.25;5.80;;;;;;;;;;4982461;28;20038;-65
2021/10/14 02:48:41;;;;;;;9.57;5.78;;;;;;;;;;4980612;28;20155;-66
2021/10/14 02:51:07;;;;;;;12.20;6.57;;;;;;;;;;4971799;28;20061;-65
2021/10/14 02:53:32;;;;;;;14.98;6.45;;;;;;;;;;4982242;28;20125;-65
2021/10/14 02:55:58;;;;;;;12.10;5.80;;;;;;;;;;4982346;28;20727;-65
2021/10/14 02:58:24;;;;;;;11.85;6.00;;;;;;;;;;4981154;28;20057;-68
2021/10/14 03:00:50;;;;;;;12.70;6.15;;;;;;;;;;4980917;28;20117;-68
2021/10/14 03:03:16;;;;;;;11.95;6.18;;;;;;;;;;4982502;28;20034;-70
2021/10/14 03:05:42;;;;;;;12.20;6.28;;;;;;;;;;4989220;28;20521;-69
2021/10/14 03:08:08;;;;;;;13.38;5.45;;;;;;;;;;4982074;28;20517;-70
2021/10/14 03:10:34;;;;;;;13.43;6.38;;;;;;;;;;4982236;28;20042;-70
2021/10/14 03:13:00;;;;;;;15.75;6.40;;;;;;;;;;4982270;28;20149;-69
2021/10/14 03:15:26;;;;;;;10.00;4.95;;;;;;;;;;4989771;28;20038;-69
2021/10/14 03:17:52;;;;;;;10.65;5.75;;;;;;;;;;4981415;28;20034;-69
2021/10/14 03:20:18;;;;;;;13.05;5.22;;;;;;;;;;4981859;28;20683;-69
2021/10/14 03:22:44;;;;;;;9.43;5.15;;;;;;;;;;4980363;28;20034;-69
2021/10/14 03:25:10;;;;;;;15.73;6.13;;;;;;;;;;4982365;28;20466;-69
2021/10/14 03:27:36;;;;;;;16.08;6.30;;;;;;;;;;4982635;28;20038;-69
2021/10/14 03:30:02;;;;;;;12.18;5.25;;;;;;;;;;4988995;28;20044;-69
2021/10/14 03:32:28;;;;;;;10.82;5.35;;;;;;;;;;4994353;28;20038;-70
2021/10/14 03:34:54;;;;;;;9.10;5.15;;;;;;;;;;4982100;28;20080;-69
2021/10/14 03:37:20;;;;;;;7.95;4.25;;;;;;;;;;4982105;28;20073;-68
2021/10/14 03:39:46;;;;;;;10.77;4.85;;;;;;;;;;4982310;28;20038;-68
2021/10/14 03:42:13;;;;;;;8.73;5.65;;;;;;;;;;4981289;28;20027;-68
2021/10/14 03:44:39;;;;;;;8.15;4.25;;;;;;;;;;4980390;28;20038;-68
2021/10/14 03:47:05;;;;;;;10.82;5.80;;;;;;;;;;4979890;28;20085;-68
2021/10/14 03:49:31;;;;;;;11.02;6.18;;;;;;;;;;4970942;28;20035;-69
2021/10/14 03:51:57;;;;;;;8.52;5.10;;;;;;;;;;4979702;28;20048;-68
2021/10/14 03:54:23;;;;;;;5.55;3.70;;;;;;;;;;4979715;28;20125;-68
2021/10/14 03:56:49;;;;;;;11.40;6.18;;;;;;;;;;4986914;28;20042;-68
2021/10/14 03:59:15;;;;;;;13.88;6.03;;;;;;;;;;4982073;28;20045;-68
2021/10/14 04:01:41;;;;;;;11.70;6.40;;;;;;;;;;4981140;28;20386;-68
2021/10/14 04:04:07;;;;;;;6.97;4.15;;;;;;;;;;4981377;28;20450;-68
2021/10/14 04:06:33;;;;;;;10.68;5.57;;;;;;;;;;4982931;28;20034;-67
2021/10/14 04:08:59;;;;;;;8.90;4.45;;;;;;;;;;4981576;28;20045;-68
2021/10/14 04:11:25;;;;;;;14.13;5.50;;;;;;;;;;4981254;28;20105;-68
2021/10/14 04:13:51;;;;;;;16.10;5.28;;;;;;;;;;4982285;28;20035;-68
2021/10/14 04:16:17;;;;;;;28.15;8.35;;;;;;;;;;4980339;28;20034;-68
2021/10/14 04:18:43;;;;;;;22.70;7.90;;;;;;;;;;4979650;28;20065;-68
2021/10/14 04:21:09;;;;;;;35.53;8.98;;;;;;;;;;4979896;28;20069;-68
2021/10/14 04:23:35;;;;;;;22.42;6.57;;;;;;;;;;4980947;28;20042;-68
2021/10/14 04:26:01;;;;;;;20.20;6.47;;;;;;;;;;4981714;28;20040;-68
2021/10/14 04:28:27;;;;;;;21.77;6.20;;;;;;;;;;4987471;28;20038;-68
2021/10/14 04:30:53;;;;;;;19.55;6.03;;;;;;;;;;4979429;28;20038;-68
2021/10/14 04:33:19;;;;;;;29.27;8.20;;;;;;;;;;4981501;28;20026;-68
2021/10/14 04:35:45;;;;;;;19.70;6.38;;;;;;;;;;4981558;28;20796;-68
2021/10/14 04:38:11;;;;;;;10.27;4.47;;;;;;;;;;4981672;28;20034;-68
2021/10/14 04:40:37;;;;;;;18.77;5.57;;;;;;;;;;4988564;28;20049;-68
2021/10/14 04:43:03;;;;;;;7.18;4.13;;;;;;;;;;4981573;28;20026;-68
2021/10/14 04:45:29;;;;;;;12.60;4.68;;;;;;;;;;4981752;28;20488;-68
2021/10/14 04:47:55;;;;;;;5.47;3.45;;;;;;;;;;4982159;28;20034;-68
2021/10/14 04:50:21;;;;;;;7.45;3.15;;;;;;;;;;4981365;28;20026;-68
2021/10/14 04:52:47;;;;;;;4.07;2.83;;;;;;;;;;4986112;28;20507;-68
2021/10/14 04:55:13;;;;;;;3.78;3.08;;;;;;;;;;4979768;28;20762;-68
2021/10/14 04:57:39;;;;;;;7.70;3.90;;;;;;;;;;4980409;28;20597;-67
2021/10/14 05:00:05;;;;;;;4.68;3.15;;;;;;;;;;4979756;28;20826;-68
2021/10/14 05:02:31;;;;;;;15.93;6.45;;;;;;;;;;4980387;28;20037;-68
2021/10/14 05:04:57;;;;;;;4.88;3.22;;;;;;;;;;4980891;28;20533;-68
2021/10/14 05:07:23;;;;;;;4.80;2.90;;;;;;;;;;4979608;28;20477;-68
2021/10/14 05:09:49;;;;;;;8.98;3.78;;;;;;;;;;4980748;28;20040;-68
2021/10/14 05:12:15;;;;;;;13.57;5.40;;;;;;;;;;4981100;28;20061;-69
2021/10/14 05:14:41;;;;;;;18.23;6.30;;;;;;;;;;4994066;28;20129;-68
2021/10/14 05:17:07;;;;;;;17.13;5.45;;;;;;;;;;4977644;28;20177;-68
2021/10/14 05:19:33;;;;;;;18.70;6.25;;;;;;;;;;4978928;28;20124;-68
2021/10/14 05:21:59;;;;;;;19.00;6.55;;;;;;;;;;4979389;28;20494;-68
2021/10/14 05:24:25;;;;;;;5.15;3.22;;;;;;;;;;4979123;28;20023;-68
2021/10/14 05:26:51;;;;;;;9.00;4.35;;;;;;;;;;4982064;28;20706;-68
2021/10/14 05:29:17;;;;;;;23.42;6.85;;;;;;;;;;4981649;28;20031;-68
2021/10/14 05:31:43;;;;;;;16.17;5.72;;;;;;;;;;4984853;28;20045;-68
2021/10/14 05:34:09;;;;;;;3.70;2.75;;;;;;;;;;4984358;28;20030;-68
2021/10/14 05:36:35;;;;;;;18.40;6.15;;;;;;;;;;4984409;28;20482;-68
2021/10/14 05:39:01;;;;;;;17.35;5.63;;;;;;;;;;4984804;28;20072;-68
2021/10/14 05:41:27;;;;;;;8.02;4.63;;;;;;;;;;4983733;28;20026;-67
2021/10/14 05:43:53;;;;;;;12.30;5.18;;;;;;;;;;4989939;28;20038;-68
2021/10/14 05:46:19;;;;;;;6.43;3.22;;;;;;;;;;4991929;28;20089;-68
2021/10/14 05:48:45;;;;;;;8.35;4.03;;;;;;;;;;4983315;28;20058;-68
2021/10/14 05:51:11;;;;;;;6.70;4.00;;;;;;;;;;4984204;28;20034;-68
2021/10/14 05:53:37;;;;;;;19.95;7.68;;;;;;;;;;4982980;28;20798;-68
2021/10/14 05:56:03;;;;;;;14.73;5.72;;;;;;;;;;4983725;28;20030;-68
2021/10/14 05:58:29;;;;;;;21.15;6.18;;;;;;;;;;4983550;28;20790;-68
2021/10/14 06:00:56;;;;;;;6.40;3.78;;;;;;;;;;4984385;28;20057;-68
2021/10/14 06:03:22;;;;;;;6.85;4.20;;;;;;;;;;4982953;28;20815;-68
2021/10/14 06:05:48;;;;;;;7.63;4.22;;;;;;;;;;4979774;28;20026;-68
2021/10/14 06:08:14;;;;;;;8.75;5.18;;;;;;;;;;4979819;28;20390;-68
2021/10/14 06:10:40;;;;;;;9.13;4.85;;;;;;;;;;4994927;28;20450;-68
2021/10/14 06:13:06;;;;;;;9.45;5.63;;;;;;;;;;4981019;28;20137;-68
2021/10/14 06:15:32;;;;;;;11.43;5.18;;;;;;;;;;4983302;28;20176;-68
2021/10/14 06:17:59;;;;;;;11.05;5.65;;;;;;;;;;4982542;28;20137;-68
2021/10/14 06:20:24;;;;;;;14.75;7.25;;;;;;;;;;4982066;28;20384;-68
2021/10/14 06:22:50;;;;;;;10.57;6.50;;;;;;;;;;4984063;28;20053;-68
2021/10/14 06:25:16;;;;;;;13.73;6.47;;;;;;;;;;4990470;28;20026;-68
2021/10/14 06:27:42;;;;;;;12.02;6.55;;;;;;;;;;4985682;28;20030;-68
2021/10/14 06:30:08;;;;;;;14.48;6.72;;;;;;;;;;4985338;28;20145;-68
2021/10/14 06:32:34;;;;;;;10.95;6.68;;;;;;;;;;4989480;28;20523;-69
2021/10/14 06:35:00;;;;;;;13.15;7.57;;;;;;;;;;4984035;28;20040;-68
2021/10/14 06:37:26;;;;;;;11.32;6.30;;;;;;;;;;4997516;28;20065;-68
2021/10/14 06:39:53;;;;;;;15.98;6.90;;;;;;;;;;4983159;28;20038;-67
2021/10/14 06:42:19;;;;;;;13.45;7.03;;;;;;;;;;4984180;28;20057;-69
2021/10/14 06:44:45;;;;;;;17.70;8.68;;;;;;;;;;4984231;28;20077;-68
2021/10/14 06:47:11;;;;;;;19.17;9.98;;;;;;;;;;4984911;28;20394;-65
2021/10/14 06:49:37;;;;;;;20.05;9.82;;;;;;;;;;4982882;28;20476;-64
2021/10/14 06:52:03;;;;;;;20.35;11.18;;;;;;;;;;4983906;28;20129;-67
2021/10/14 06:54:29;;;;;;;16.40;9.10;;;;;;;;;;4982136;28;20026;-67
2021/10/14 06:56:55;;;;;;;20.95;9.55;;;;;;;;;;4983718;28;20038;-68
2021/10/14 06:59:21;;;;;;;21.02;10.85;;;;;;;;;;4982772;28;20030;-67
2021/10/14 07:01:47;;;;;;;20.05;9.05;;;;;;;;;;4989771;28;20042;-67
2021/10/14 07:04:13;;;;;;;18.55;9.50;;;;;;;;;;4981193;28;20038;-68
2021/10/14 07:06:38;;;;;;;14.50;8.43;;;;;;;;;;4981780;28;20030;-67
2021/10/14 07:09:04;;;;;;;20.67;10.40;;;;;;;;;;4980512;28;20038;-67
2021/10/14 07:11:40;;;;;;;20.73;10.07;;;;;;;;;;4981202;28;20034;-69
2021/10/14 07:14:06;;;;;;;15.55;8.45;;;;;;;;;;4981312;28;20038;-69
2021/10/14 07:16:32;;;;;;;23.02;9.90;;;;;;;;;;4982221;28;20045;-69
2021/10/14 07:18:58;;;;;;;17.42;9.60;;;;;;;;;;4980688;28;20145;-69
2021/10/14 07:21:24;;;;;;;20.23;11.13;;;;;;;;;;4981253;28;20022;-69
2021/10/14 07:23:50;;;;;;;22.48;10.00;;;;;;;;;;4982682;28;20037;-69
2021/10/14 07:26:16;;;;;;;21.05;10.45;;;;;;;;;;4980998;28;20030;-69
2021/10/14 07:28:42;;;;;;;20.42;10.57;;;;;;;;;;4981537;28;20121;-69
2021/10/14 07:31:08;;;;;;;22.45;11.25;;;;;;;;;;4981620;28;20092;-69
2021/10/14 07:33:34;;;;;;;25.10;11.43;;;;;;;;;;4981425;28;20077;-69
2021/10/14 07:36:00;;;;;;;24.15;11.70;;;;;;;;;;4981431;28;20141;-69
2021/10/14 07:38:26;;;;;;;21.48;10.25;;;;;;;;;;4980243;28;20038;-69
2021/10/14 07:40:52;;;;;;;21.23;10.65;;;10.50;99.90;;;;;;4980862;28;20386;-69
2021/10/14 07:43:17;;;;;;;18.58;9.20;;;11.20;99.90;;;;;;4979862;28;20026;-69
2021/10/14 07:45:44;;;;;;;21.38;10.20;;;;;;;;;;4980782;28;20764;-68
2021/10/14 07:48:10;;;;;;;20.38;9.65;;;11.30;99.90;;;;;;4982639;28;20134;-68
2021/10/14 07:50:36;;;;;;;17.90;9.35;;;;;;;;;;4981091;28;20113;-70
2021/10/14 07:53:02;;;;;;;23.70;11.13;;;;;;;;;;4982751;28;20084;-69
2021/10/14 07:55:28;;;;;;;20.05;9.82;;;;;;;;;;4983272;28;20398;-68
2021/10/14 07:57:54;;;;;;;22.73;12.20;;;;;;;;;;4981804;28;20069;-68
2021/10/14 08:00:20;;;;;;;17.98;10.07;;;;;;;;;;4981512;28;20038;-67
2021/10/14 08:02:46;;;;;;;22.98;11.52;;;;;;;;;;4980551;28;20038;-68
2021/10/14 08:05:12;;;;;;;22.58;11.10;;;11.10;99.90;;;;;;4981004;28;20030;-67
2021/10/14 08:07:38;;;;;;;21.25;10.90;;;;;;;;;;4981375;28;20038;-69
2021/10/14 08:10:04;;;;;;;16.52;8.80;;;11.60;99.90;;;;;;4978846;28;20081;-69
2021/10/14 08:12:30;;;;;;;19.90;9.57;;;;;;;;;;4981322;28;20096;-69
2021/10/14 08:14:56;;;;;;;18.00;9.80;;;;;;;;;;4981025;28;20058;-69
2021/10/14 08:17:22;;;;;;;18.35;9.80;;;;;;;;;;4981859;28;20030;-69
2021/10/14 08:19:48;;;;;;;21.67;10.20;;;;;;;;;;4981812;28;20434;-69
2021/10/14 08:22:14;;;;;;;15.70;8.43;;;;;;;;;;4980855;28;20046;-69
2021/10/14 08:24:40;;;;;;;16.20;9.20;;;;;;;;;;4980092;28;20042;-69
2021/10/14 08:27:06;;;;;;;19.13;10.50;;;;;;;;;;4981578;28;20093;-69
2021/10/14 08:29:32;;;;;;;19.17;9.88;;;;;;;;;;4981081;28;20551;-69
2021/10/14 08:32:01;;;;;;;21.92;10.20;;;;;;;;;;4981324;28;20041;-69
2021/10/14 08:34:27;;;;;;;17.30;8.93;;;;;;;;;;4979592;28;20030;-70
2021/10/14 08:36:53;;;;;;;20.55;10.75;;;;;;;;;;4981066;28;20130;-69
2021/10/14 08:39:19;;;;;;;21.55;10.90;;;;;;;;;;4982272;28;20031;-69
2021/10/14 08:41:46;;;;;;;18.02;10.35;;;;;;;;;;4980928;28;20494;-69
2021/10/14 08:44:13;;;;;;;20.08;10.30;;;;;;;;;;4982281;28;20031;-69
2021/10/14 08:46:39;;;;;;;18.42;9.80;;;;;;;;;;4980599;28;20045;-69
2021/10/14 08:49:08;;;;;;;17.48;10.30;;;;;;;;;;4989012;28;20034;-69
2021/10/14 08:51:35;;;;;;;17.95;9.85;;;;;;;;;;4981475;28;20053;-69
2021/10/14 08:54:01;;;;;;;22.25;10.60;;;;;;;;;;4979123;28;20072;-69
2021/10/14 08:56:29;;;;;;;15.75;8.90;;;;;;;;;;4980347;28;20171;-68
2021/10/14 08:58:55;;;;;;;15.32;8.95;;;;;;;;;;4979369;28;20034;-69
2021/10/14 09:01:21;;;;;;;18.20;9.15;;;;;;;;;;4982240;28;20034;-68
2021/10/14 09:03:52;;;;;;;12.65;8.18;;;;;;;;;;4984587;28;20038;-68
2021/10/14 09:06:18;;;;;;;12.13;7.88;;;12.20;99.90;;;;;;4984247;28;20030;-68
2021/10/14 09:08:44;;;;;;;14.52;7.85;;;;;;;;;;4983367;28;20027;-69
2021/10/14 09:11:10;;;;;;;13.90;7.20;;;;;;;;;;4984358;28;20026;-69
2021/10/14 09:13:36;;;;;;;11.15;6.63;;;;;;;;;;4983453;28;20031;-68
2021/10/14 09:16:02;;;;;;;11.77;6.85;;;;;;;;;;4983296;28;20033;-68
2021/10/14 09:18:28;;;;;;;17.60;9.45;;;;;;;;;;4986989;28;20161;-68
2021/10/14 09:20:54;;;;;;;10.52;6.00;;;;;;;;;;4984723;28;20124;-68
2021/10/14 09:23:22;;;;;;;10.27;6.07;;;11.60;99.90;;;;;;4984132;28;20129;-68
2021/10/14 09:25:48;;;;;;;9.75;5.95;;;12.70;99.90;;;;;;4984439;28;20038;-67
2021/10/14 09:28:14;;;;;;;9.10;5.85;;;;;;;;;;4974247;28;20038;-68
2021/10/14 09:30:40;;;;;;;9.38;5.68;;;;;;;;;;4983125;28;20406;-68
2021/10/14 09:33:06;;;;;;;9.50;5.97;;;;;;;;;;4985341;28;20038;-68
2021/10/14 09:35:32;;;;;;;6.82;4.88;;;;;;;;;;4984975;28;20526;-67
2021/10/14 09:37:58;;;;;;;7.75;5.03;;;;;;;;;;4984306;28;20074;-68
2021/10/14 09:40:24;;;;;;;6.72;4.15;;;;;;;;;;4984798;28;20221;-68
2021/10/14 09:42:55;;;;;;;6.22;3.63;;;;;;;;;;4985613;28;20490;-68
2021/10/14 09:45:21;;;;;;;4.32;3.10;;;;;;;;;;4984691;28;20125;-68
2021/10/14 09:47:47;;;;;;;5.18;3.38;;;;;;;;;;4983942;28;20037;-66
2021/10/14 09:50:13;;;;;;;5.15;3.50;;;;;;;;;;4984698;28;20042;-66
2021/10/14 09:52:39;;;;;;;5.32;3.40;;;;;;;;;;4984880;28;20041;-67
2021/10/14 09:55:05;;;;;;;4.45;2.70;;;;;;;;;;4984534;28;20050;-66
2021/10/14 09:57:30;;;;;;;9.50;4.47;;;11.90;99.90;;;;;;4984209;28;20711;-65
2021/10/14 09:59:56;;;;;;;3.88;2.47;;;;;;;;;;4984838;28;20042;-66
2021/10/14 10:02:22;;;;;;;3.67;1.70;;;;;;;;;;4984605;28;20023;-65
2021/10/14 10:04:48;;;;;;;4.25;2.45;;;;;;;;;;4984075;28;20034;-65
2021/10/14 10:07:14;;;;;;;5.15;1.95;;;;;;;;;;4983688;28;20073;-65
2021/10/14 10:09:41;;;;;;;5.43;2.95;;;;;;;;;;4983593;28;20153;-64
2021/10/14 10:12:07;;;;;;;2.50;1.50;;;;;;;;;;4984021;28;20114;-65
2021/10/14 10:14:33;;;;;;;23.40;11.77;;;;;;;;;;4983414;28;20081;-65
2021/10/14 10:16:59;;;;;;;12.60;6.55;;;;;;;;;;4983144;28;20038;-65
2021/10/14 10:19:25;;;;;;;5.13;2.92;;;;;;;;;;4984859;28;20046;-65
2021/10/14 10:21:51;;;;;;;6.93;3.65;;;;;;;;;;4985325;28;20125;-65
2021/10/14 10:24:17;;;;;;;27.23;12.85;;;;;;;;;;4983627;28;20467;-67
2021/10/14 10:26:43;;;;;;;13.98;6.65;;;;;;;;;;4984870;28;20125;-67
2021/10/14 10:29:09;;;;;;;14.07;7.50;;;;;;;;;;4983397;28;20033;-68
2021/10/14 10:31:35;;;;;;;47.65;20.40;;;;;;;;;;4984983;28;20038;-67
2021/10/14 10:34:02;;;;;;;8.15;4.40;;;;;;;;;;4984923;28;20034;-66
2021/10/14 10:36:28;;;;;;;6.95;4.55;;;;;;;;;;4983157;28;20038;-66
2021/10/14 10:38:56;;;;;;;8.05;4.72;;;;;;;;;;4983807;28;20045;-66
2021/10/14 10:41:22;;;;;;;10.02;4.93;;;;;;;;;;4983128;28;20502;-67
2021/10/14 10:43:47;;;;;;;8.48;4.95;;;12.60;99.90;;;;;;4983995;28;20026;-67
2021/10/14 10:46:17;;;;;;;10.05;6.28;;;;;;;;;;4983104;28;20114;-67
2021/10/14 10:48:45;;;;;;;14.57;8.13;;;;;;;;;;4981288;28;20744;-66
2021/10/14 10:51:11;;;;;;;17.80;8.00;;;;;;;;;;4981482;28;20044;-66
2021/10/14 10:53:38;;;;;;;29.23;14.32;;;;;;;;;;4982050;28;20058;-66
2021/10/14 10:56:04;;;;;;;13.82;7.00;;;;;;;;;;4980879;28;20033;-66
2021/10/14 10:58:29;;;;;;;12.13;7.10;;;;;;;;;;4982557;28;20084;-67
2021/10/14 11:00:55;;;;;;;13.43;7.43;;;;;;;;;;4981027;28;20038;-67
2021/10/14 11:03:21;;;;;;;11.13;7.05;;;;;;;;;;4982539;28;20058;-66
2021/10/14 11:05:47;;;;;;;15.13;8.23;;;;;;;;;;4983097;28;20042;-67
2021/10/14 11:08:16;;;;;;;32.53;15.45;;;;;;;;;;4982074;28;20053;-67
2021/10/14 11:10:42;;;;;;;38.35;17.73;;;;;;;;;;4991249;28;20482;-67
2021/10/14 11:13:08;;;;;;;20.15;9.90;;;;;;;;;;4982833;28;20042;-67
2021/10/14 11:15:34;;;;;;;18.85;10.23;;;;;;;;;;4983254;28;20065;-67
2021/10/14 11:18:00;;;;;;;17.58;9.65;;;;;;;;;;4982615;28;20030;-67
2021/10/14 11:20:26;;;;;;;17.13;8.55;;;;;;;;;;4977627;28;20043;-66
2021/10/14 11:22:52;;;;;;;18.27;8.93;;;;;;;;;;4982812;28;20033;-67
2021/10/14 11:25:18;;;;;;;15.07;8.13;;;;;;;;;;4981947;28;20037;-66
2021/10/14 11:27:45;;;;;;;15.75;8.77;;;;;;;;;;4982984;28;20034;-66
2021/10/14 11:30:11;;;;;;;12.75;7.40;;;;;;;;;;4982947;28;20508;-67
2021/10/14 11:32:45;;;;;;;13.27;7.70;;;;;;;;;;4982418;28;20054;-67
2021/10/14 11:35:11;;;;;;;12.63;7.63;;;;;;;;;;4986362;28;20125;-67
2021/10/14 11:37:37;;;;;;;18.58;9.82;;;;;;;;;;4982330;28;20125;-67
2021/10/14 11:40:03;;;;;;;13.52;7.90;;;;;;;;;;4982619;28;20046;-67
2021/10/14 11:42:29;;;;;;;23.45;12.82;;;;;;;;;;4982859;28;20045;-67
2021/10/14 11:44:55;;;;;;;13.90;7.55;;;;;;;;;;4982598;28;20030;-67
2021/10/14 11:47:21;;;;;;;20.33;7.95;;;;;;;;;;4982442;28;20618;-67
2021/10/14 11:49:47;;;;;;;13.43;7.43;;;;;;;;;;4983061;28;20038;-67
2021/10/14 11:52:13;;;;;;;15.30;6.97;;;;;;;;;;4982456;28;20049;-67
2021/10/14 11:54:39;;;;;;;23.02;6.97;;;;;;;;;;4982524;28;20034;-67
2021/10/14 11:57:05;;;;;;;16.58;7.10;;;;;;;;;;4982040;28;20036;-67
2021/10/14 11:59:32;;;;;;;14.95;6.63;;;;;;;;;;4982325;28;20030;-67
2021/10/14 12:01:58;;;;;;;15.85;6.55;;;;;;;;;;4982614;28;20022;-67
2021/10/14 12:04:24;;;;;;;13.90;7.55;;;;;;;;;;4975287;28;20501;-67
2021/10/14 12:06:50;;;;;;;12.45;6.68;;;;;;;;;;4982617;28;20031;-67
2021/10/14 12:09:16;;;;;;;14.18;7.35;;;;;;;;;;4981263;28;20033;-67
2021/10/14 12:11:42;;;;;;;18.83;7.03;;;;;;;;;;4981252;28;20026;-67
2021/10/14 12:14:08;;;;;;;20.30;7.60;;;;;;;;;;4982528;28;20041;-67
2021/10/14 12:16:34;;;;;;;13.90;6.43;;;;;;;;;;4981181;28;20410;-67
2021/10/14 12:19:01;;;;;;;10.95;6.13;;;;;;;;;;4981646;28;20046;-67
2021/10/14 12:21:26;;;;;;;14.20;5.95;;;;;;;;;;4981898;28;20074;-67
2021/10/14 12:23:52;;;;;;;14.68;6.15;;;;;;;;;;4980765;28;20989;-67
2021/10/14 12:26:18;;;;;;;14.18;6.07;;;;;;;;;;4982388;28;20030;-67
2021/10/14 12:28:45;;;;;;;10.93;6.05;;;;;;;;;;4981953;28;20066;-67
2021/10/14 12:31:11;;;;;;;11.75;6.40;;;;;;;;;;4981329;28;20884;-67
2021/10/14 12:33:37;;;;;;;12.45;6.28;;;;;;;;;;4982030;28;20038;-67
2021/10/14 12:36:03;;;;;;;14.25;7.50;;;;;;;;;;4988906;28;20506;-66
2021/10/14 12:38:29;;;;;;;11.35;6.70;;;;;;;;;;4984515;28;20136;-67
2021/10/14 12:40:55;;;;;;;11.52;6.00;;;;;;;;;;4986306;28;20117;-66
2021/10/14 12:43:24;;;;;;;11.10;5.75;;;;;;;;;;4984527;28;20034;-66
2021/10/14 12:51:09;;;;;;;12.38;7.78;;;;;;;;;;4985604;28;20062;-66
2021/10/14 12:53:35;;;;;;;14.48;7.80;;;;;;;;;;4985295;28;20042;-67
2021/10/14 12:56:01;;;;;;;15.98;8.40;;;;;;;;;;4984753;28;20064;-67
2021/10/14 12:58:27;;;;;;;16.00;8.73;;;;;;;;;;4981975;28;20113;-67
2021/10/14 13:00:53;;;;;;;21.25;11.38;;;;;;;;;;4984706;28;20045;-67
2021/10/14 13:03:18;;;;;;;15.35;9.00;;;14.40;99.90;;;;;;4985363;28;20030;-67
2021/10/14 13:05:44;;;;;;;21.65;10.32;;;;;;;;;;4985611;28;20125;-67
2021/10/14 13:08:10;;;;;;;17.15;9.85;;;;;;;;;;4984164;28;20042;-67
2021/10/14 13:10:36;;;;;;;18.02;9.80;;;;;;;;;;4985832;28;20076;-67
2021/10/14 13:13:02;;;;;;;20.38;10.25;;;;;;;;;;4983755;28;20089;-67
2021/10/14 13:15:28;;;;;;;19.35;10.02;;;;;;;;;;4985002;28;20060;-67
2021/10/14 13:17:54;;;;;;;18.67;10.45;;;;;;;;;;4985319;28;20034;-68
2021/10/14 13:20:20;;;;;;;27.00;11.68;;;;;;;;;;4984663;28;20072;-67
2021/10/14 13:22:46;;;;;;;17.48;9.43;;;;;;;;;;4985033;28;20603;-68
2021/10/14 13:25:12;;;;;;;22.13;11.10;;;;;;;;;;4985236;28;20046;-67
2021/10/14 13:27:38;;;;;;;18.67;9.38;;;;;;;;;;4984531;28;20070;-67
2021/10/14 13:30:04;;;;;;;17.20;9.50;;;;;;;;;;4985062;28;20034;-67
2021/10/14 13:32:30;;;;;;;16.77;10.18;;;;;;;;;;4992055;28;20064;-67
2021/10/14 13:34:55;;;;;;;21.25;10.60;;;;;;;;;;4972260;28;20136;-67
2021/10/14 13:37:21;;;;;;;18.05;9.90;;;;;;;;;;4984556;28;20157;-67
2021/10/14 13:39:51;;;;;;;17.35;9.05;;;;;;;;;;4984243;28;20038;-67
2021/10/14 13:42:20;;;;;;;15.15;9.07;;;;;;;;;;4977890;28;20041;-67
2021/10/14 13:44:45;;;;;;;20.15;9.15;;;14.60;99.90;;;;;;4984337;28;20061;-67
2021/10/14 13:47:11;;;;;;;14.80;9.15;;;14.90;99.90;;;;;;4983899;28;20820;-67
2021/10/14 13:49:37;;;;;;;14.98;8.95;;;;;;;;;;4984119;28;20560;-67
2021/10/14 13:52:03;;;;;;;14.93;8.98;;;;;;;;;;4983817;28;20038;-67
2021/10/14 13:54:29;;;;;;;15.27;8.55;;;;;;;;;;4981168;28;20027;-67
2021/10/14 13:56:55;;;;;;;19.48;8.02;;;;;;;;;;4980949;28;20042;-67
2021/10/14 13:59:21;;;;;;;10.48;7.47;;;;;;;;;;4982884;28;20044;-67
2021/10/14 14:01:47;;;;;;;14.00;7.50;;;;;;;;;;4984157;28;20121;-67
2021/10/14 14:04:13;;;;;;;10.60;6.63;;;;;;;;;;4983561;28;20482;-67
2021/10/14 14:06:40;;;;;;;13.15;7.18;;;;;;;;;;4982527;28;20034;-67
2021/10/14 14:09:07;;;;;;;11.85;7.25;;;;;;;;;;4983835;28;20061;-67
2021/10/14 14:11:33;;;;;;;14.25;7.38;;;;;;;;;;4983633;28;20473;-67
2021/10/14 14:13:59;;;;;;;13.98;8.27;;;;;;;;;;4983509;28;21148;-67
2021/10/14 14:16:25;;;;;;;14.98;6.25;;;;;;;;;;4983078;28;20038;-67
2021/10/14 14:18:51;;;;;;;8.90;6.68;;;;;;;;;;4983984;28;20038;-67
2021/10/14 14:21:17;;;;;;;8.77;6.13;;;;;;;;;;4984469;28;20080;-67
2021/10/14 14:23:43;;;;;;;11.25;5.90;;;;;;;;;;4984581;28;20035;-67