Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:05;;;;;;;4.70;3.50;;;;;;;;;;5025179;28;20666;-65
2024/02/17 00:03:30;;;;;;;4.95;3.20;;;;;;;;;;5025172;28;20131;-70
2024/02/17 00:05:55;;;;;;;4.28;3.25;;;;;;;;;;5023759;28;20161;-66
2024/02/17 00:08:21;;;;;;;4.50;3.08;;;;;;;;;;5006621;28;20401;-67
2024/02/17 00:10:46;;;;;;;3.83;3.13;;;;;;;;;;5022031;28;20030;-69
2024/02/17 00:13:11;;;;;;;3.55;2.90;;;;;;;;;;5022812;28;20017;-66
2024/02/17 00:15:36;;;;;;;4.40;3.05;;;;;;;;;;5023931;28;20563;-64
2024/02/17 00:18:03;;;;;;;4.10;3.08;;;;;;;;;;5022346;28;20029;-68
2024/02/17 00:20:28;;;;;;;4.20;3.03;;;;;;;;;;5023391;28;20029;-66
2024/02/17 00:22:54;;;;;;;4.18;2.90;;;;;;;;;;5021587;28;20087;-65
2024/02/17 00:25:19;;;;;;;4.10;3.10;;;;;;;;;;5022742;28;20045;-64
2024/02/17 00:27:44;;;;;;;4.32;2.97;;;;;;;;;;5005426;28;20376;-66
2024/02/17 00:30:10;;;;;;;5.07;3.28;;;;;;;;;;5022970;28;20026;-65
2024/02/17 00:32:36;;;;;;;3.80;3.00;;;;;;;;;;5024071;28;20053;-63
2024/02/17 00:35:01;;;;;;;4.78;3.28;;;;;;;;;;5023647;28;20036;-70
2024/02/17 00:37:26;;;;;;;4.10;3.03;;;;;;;;;;5024615;28;20017;-72
2024/02/17 00:39:52;;;;;;;4.20;3.08;;;;;;;;;;5024270;28;20029;-73
2024/02/17 00:42:17;;;;;;;4.43;3.17;;;;;;;;;;5023220;28;20041;-70
2024/02/17 00:44:42;;;;;;;4.70;3.65;;;;;;;;;;5023288;28;20025;-64
2024/02/17 00:47:07;;;;;;;4.43;3.13;;;;;;;;;;5026150;28;20033;-64
2024/02/17 00:49:33;;;;;;;4.10;3.33;;;;;;;;;;5024114;28;20018;-64
2024/02/17 00:51:58;;;;;;;4.55;3.17;;;;;;;;;;5023953;28;20021;-64
2024/02/17 00:54:23;;;;;;;4.82;3.13;;;;;;;;;;5024204;28;20079;-66
2024/02/17 00:56:49;;;;;;;4.53;3.20;;;;;;;;;;5022429;28;20103;-66
2024/02/17 00:59:15;;;;;;;4.70;3.40;;;;;;;;;;5022445;28;20017;-64
2024/02/17 01:01:42;;;;;;;3.80;3.10;;;;;;;;;;5021219;28;20056;-64
2024/02/17 01:04:07;;;;;;;4.10;2.88;;;;;;;;;;5023561;28;20017;-64
2024/02/17 01:06:33;;;;;;;4.82;3.47;;;;;;;;;;5024921;28;20037;-65
2024/02/17 01:08:58;;;;;;;5.05;3.22;;;;;;;;;;5023790;28;20372;-67
2024/02/17 01:11:23;;;;;;;4.38;3.28;;;;;;;;;;5022239;28;20032;-70
2024/02/17 01:13:49;;;;;;;4.03;3.38;;;;;;;;;;5023115;28;20808;-73
2024/02/17 01:16:14;;;;;;;5.10;3.38;;;;;;;;;;5022703;28;20507;-71
2024/02/17 01:18:39;;;;;;;5.60;3.25;;;;;;;;;;5021175;28;20089;-72
2024/02/17 01:21:05;;;;;;;4.03;3.40;;;;;;;;;;5023323;28;20436;-68
2024/02/17 01:23:30;;;;;;;4.68;3.00;;;;;;;;;;5025666;28;20057;-71
2024/02/17 01:25:56;;;;;;;5.28;3.53;;;;;;;;;;5029791;28;20017;-71
2024/02/17 01:28:21;;;;;;;3.85;3.10;;;;;;;;;;5031553;28;20049;-71
2024/02/17 01:30:46;;;;;;;4.13;3.35;;;;;;;;;;5029967;28;20052;-66
2024/02/17 01:33:12;;;;;;;4.70;3.30;;;;;;;;;;5028961;28;20045;-64
2024/02/17 01:35:37;;;;;;;4.65;3.47;;;;;;;;;;5011746;28;20048;-65
2024/02/17 01:38:03;;;;;;;3.63;3.03;;;;;;;;;;5031076;28;20030;-64
2024/02/17 01:40:29;;;;;;;4.78;3.40;;;;;;;;;;5029808;28;20112;-64
2024/02/17 01:42:55;;;;;;;4.47;3.40;;;;;;;;;;5029354;28;20144;-64
2024/02/17 01:45:20;;;;;;;3.72;2.85;;;;;;;;;;5016499;28;20040;-66
2024/02/17 01:47:45;;;;;;;4.40;3.20;;;;;;;;;;5029122;28;20090;-67
2024/02/17 01:50:11;;;;;;;4.68;3.55;;;;;;;;;;5026812;28;20415;-66
2024/02/17 01:52:36;;;;;;;4.18;3.35;;;;;;;;;;5012161;28;20037;-67
2024/02/17 01:55:02;;;;;;;4.15;3.13;;;;;;;;;;5012804;28;20107;-65
2024/02/17 01:57:27;;;;;;;4.25;3.25;;;;;;;;;;5029145;28;20068;-72
2024/02/17 01:59:53;;;;;;;5.22;3.75;;;;;;;;;;5012623;28;20112;-66
2024/02/17 02:02:18;;;;;;;4.82;3.13;;;;;;;;;;5014414;28;20140;-68
2024/02/17 02:04:44;;;;;;;4.45;3.38;;;;;;;;;;5032696;28;20033;-68
2024/02/17 02:07:09;;;;;;;4.55;3.03;;;;;;;;;;5032301;28;20667;-65
2024/02/17 02:09:35;;;;;;;4.95;3.55;;;;;;;;;;5029181;28;20485;-68
2024/02/17 02:12:00;;;;;;;4.78;3.20;;;;;;;;;;5030238;28;20050;-68
2024/02/17 02:14:26;;;;;;;4.55;3.50;;;;;;;;;;5012761;28;20522;-71
2024/02/17 02:16:51;;;;;;;5.20;3.20;;;;;;;;;;5029274;28;20026;-68
2024/02/17 02:19:16;;;;;;;4.85;3.42;;;;;;;;;;5028694;28;20534;-67
2024/02/17 02:21:42;;;;;;;4.57;3.30;;;;;;;;;;5030864;28;20479;-69
2024/02/17 02:24:07;;;;;;;4.13;3.42;;;;;;;;;;5028528;28;20116;-71
2024/02/17 02:26:32;;;;;;;4.32;3.33;;;;;;;;;;5025147;28;20033;-69
2024/02/17 02:28:58;;;;;;;4.20;3.38;;;;;;;;;;5028640;28;20064;-69
2024/02/17 02:31:24;;;;;;;4.40;3.22;;;;;;;;;;5009978;28;20517;-72
2024/02/17 02:33:51;;;;;;;5.05;3.30;;;;;;;;;;5029401;28;20029;-70
2024/02/17 02:36:16;;;;;;;3.90;3.05;;;;;;;;;;5026655;28;20030;-71
2024/02/17 02:38:42;;;;;;;5.18;3.80;;;;;;;;;;5009520;28;20044;-67
2024/02/17 02:41:07;;;;;;;4.55;3.45;;;;;;;;;;5037405;28;20430;-71
2024/02/17 02:43:32;;;;;;;4.78;3.38;;;;;;;;;;5035826;28;20056;-71
2024/02/17 02:45:58;;;;;;;4.93;3.60;;;;;;;;;;5039092;28;20025;-68
2024/02/17 02:48:23;;;;;;;4.43;3.25;;;;;;;;;;5031143;28;20579;-67
2024/02/17 02:50:48;;;;;;;4.90;3.50;;;;;;;;;;5026772;28;20108;-69
2024/02/17 02:53:14;;;;;;;3.92;3.20;;;;;;;;;;5027687;28;20032;-67
2024/02/17 02:55:39;;;;;;;5.00;3.70;;;;;;;;;;5027984;28;20029;-64
2024/02/17 02:58:05;;;;;;;4.78;3.65;;;;;;;;;;5026738;28;20033;-69
2024/02/17 03:00:30;;;;;;;4.88;3.20;;;;;;;;;;5026757;28;20116;-65
2024/02/17 03:02:56;;;;;;;4.93;3.35;;;;;;;;;;5027531;28;20106;-65
2024/02/17 03:05:21;;;;;;;3.78;3.22;;;;;;;;;;5016606;28;20049;-67
2024/02/17 03:07:46;;;;;;;4.72;3.33;;;;;;;;;;5011482;28;20120;-67
2024/02/17 03:10:11;;;;;;;4.78;3.25;;;;;;;;;;5010035;28;20584;-65
2024/02/17 03:12:37;;;;;;;4.57;3.22;;;;;;;;;;5027321;28;20547;-65
2024/02/17 03:15:03;;;;;;;4.15;3.20;;;;;;;;;;5025086;28;20656;-64
2024/02/17 03:17:28;;;;;;;4.60;3.40;;;;;;;;;;5023902;28;20048;-67
2024/02/17 03:19:54;;;;;;;4.28;3.30;;;;;;;;;;5024554;28;20392;-64
2024/02/17 03:22:19;;;;;;;4.18;3.38;;;;;;;;;;5026075;28;20046;-65
2024/02/17 03:24:45;;;;;;;4.35;3.30;;;;;;;;;;5026968;28;20026;-65
2024/02/17 03:27:11;;;;;;;4.60;3.50;;;;;;;;;;5025681;28;20516;-67
2024/02/17 03:29:36;;;;;;;4.82;3.50;;;;;;;;;;5024821;28;20040;-66
2024/02/17 03:32:03;;;;;;;4.30;3.30;;;;;;;;;;5025217;28;20530;-73
2024/02/17 03:34:29;;;;;;;4.78;3.35;;;;;;;;;;5020095;28;20061;-66
2024/02/17 03:36:54;;;;;;;5.43;3.75;;;;;;;;;;5025581;28;20123;-65
2024/02/17 03:39:19;;;;;;;4.43;3.28;;;;;;;;;;5024552;28;20072;-64
2024/02/17 03:41:45;;;;;;;4.65;3.63;;;;;;;;;;5025331;28;20041;-66
2024/02/17 03:44:10;;;;;;;4.32;3.63;;;;;;;;;;5024078;28;20044;-66
2024/02/17 03:46:35;;;;;;;3.70;3.30;;;;;;;;;;5024786;28;20038;-68
2024/02/17 03:49:01;;;;;;;4.28;3.35;;;;;;;;;;5023241;28;20044;-63
2024/02/17 03:51:26;;;;;;;4.70;3.38;;;;;;;;;;5025036;28;20044;-67
2024/02/17 03:53:51;;;;;;;4.93;3.50;;;;;;;;;;5022794;28;20044;-67
2024/02/17 03:56:17;;;;;;;4.75;3.47;;;;;;;;;;5024954;28;20387;-67
2024/02/17 03:58:42;;;;;;;4.85;3.47;;;;;;;;;;4989595;28;20680;-66
2024/02/17 04:01:08;;;;;;;4.40;3.80;;;;;;;;;;5022909;28;20395;-66
2024/02/17 04:03:33;;;;;;;4.30;3.40;;;;;;;;;;5006682;28;20045;-66
2024/02/17 04:05:58;;;;;;;3.97;3.25;;;;;;;;;;5024970;28;20371;-64
2024/02/17 04:08:24;;;;;;;4.50;3.47;;;;;;;;;;5023614;28;20037;-65
2024/02/17 04:10:49;;;;;;;5.00;3.53;;;;;;;;;;5023917;28;20637;-69
2024/02/17 04:13:14;;;;;;;4.43;3.55;;;;;;;;;;5023488;28;20049;-70
2024/02/17 04:15:40;;;;;;;4.28;3.47;;;;;;;;;;5023648;28;20042;-64
2024/02/17 04:18:08;;;;;;;4.40;3.72;;;;;;;;;;5024033;28;20041;-69
2024/02/17 04:20:37;;;;;;;4.22;3.30;;;;;;;;;;5023357;28;20041;-64
2024/02/17 04:23:02;;;;;;;5.65;3.75;;;;;;;;;;5024338;28;20391;-67
2024/02/17 04:25:27;;;;;;;5.60;3.65;;;;;;;;;;5024206;28;20045;-64
2024/02/17 04:27:53;;;;;;;4.93;3.63;;;;;;;;;;5023981;28;20092;-66
2024/02/17 04:30:19;;;;;;;3.88;3.20;;;;;;;;;;5021918;28;20547;-65
2024/02/17 04:32:44;;;;;;;4.65;3.55;;;;;;;;;;5023931;28;20120;-69
2024/02/17 04:35:09;;;;;;;6.68;4.03;;;;;;;;;;5022459;28;20111;-65
2024/02/17 04:37:35;;;;;;;5.50;3.50;;;;;;;;;;5024099;28;20099;-66
2024/02/17 04:40:00;;;;;;;4.85;3.30;;;;;;;;;;5023393;28;20415;-67
2024/02/17 04:42:26;;;;;;;5.82;3.45;;;;;;;;;;5024385;28;20046;-71
2024/02/17 04:44:51;;;;;;;4.90;3.35;;;;;;;;;;5022788;28;20033;-65
2024/02/17 04:47:17;;;;;;;4.82;3.60;;;;;;;;;;5023585;28;20036;-65
2024/02/17 04:49:42;;;;;;;4.45;3.70;;;;;;;;;;5023321;28;20045;-64
2024/02/17 04:52:07;;;;;;;4.60;3.72;;;;;;;;;;5023449;28;20079;-66
2024/02/17 04:54:33;;;;;;;4.03;3.35;;;;;;;;;;5024316;28;20042;-66
2024/02/17 04:56:58;;;;;;;4.75;3.60;;;;;;;;;;5024465;28;20029;-67
2024/02/17 04:59:23;;;;;;;5.13;3.75;;;;;;;;;;5004532;28;20053;-68
2024/02/17 05:01:48;;;;;;;5.50;4.05;;;;;;;;;;5021397;28;20677;-69
2024/02/17 05:04:14;;;;;;;5.45;3.95;;;;;;;;;;5025419;28;20072;-72
2024/02/17 05:06:39;;;;;;;5.13;3.67;;;;;;;;;;5024435;28;20569;-67
2024/02/17 05:09:04;;;;;;;4.32;3.60;;;;;;;;;;5017631;28;20041;-70
2024/02/17 05:11:30;;;;;;;4.80;3.80;;;;;;;;;;5004337;28;20574;-67
2024/02/17 05:13:58;;;;;;;7.22;3.80;;;;;;;;;;5021643;28;20575;-76
2024/02/17 05:16:23;;;;;;;4.88;3.40;;;;;;;;;;4997172;28;20113;-68
2024/02/17 05:18:48;;;;;;;4.78;3.42;;;;;;;;;;5017832;28;20112;-70
2024/02/17 05:21:16;;;;;;;4.53;3.15;;;;;;;;;;5020729;28;20034;-65
2024/02/17 05:23:42;;;;;;;5.15;3.40;;;;;;;;;;5021292;28;20136;-65
2024/02/17 05:26:07;;;;;;;4.78;3.60;;;;;;;;;;5024428;28;20113;-69
2024/02/17 05:28:32;;;;;;;4.72;3.70;;;;;;;;;;5023052;28;20041;-68
2024/02/17 05:30:58;;;;;;;4.05;3.33;;;;;;;;;;5021413;28;20033;-66
2024/02/17 05:33:23;;;;;;;5.20;3.55;;;;;;;;;;5026799;28;20048;-71
2024/02/17 05:35:49;;;;;;;4.65;3.60;;;;;;;;;;5025153;28;20139;-72
2024/02/17 05:38:14;;;;;;;5.00;3.60;;;;;;;;;;5024219;28;20112;-69
2024/02/17 05:40:39;;;;;;;4.13;3.42;;;;;;;;;;5022752;28;20407;-69
2024/02/17 05:43:05;;;;;;;4.28;3.20;;;;;;;;;;5022707;28;20049;-69
2024/02/17 05:45:30;;;;;;;4.22;3.45;;;;;;;;;;5024716;28;20042;-66
2024/02/17 05:47:55;;;;;;;4.45;3.58;;;;;;;;;;5032386;28;20030;-68
2024/02/17 05:50:21;;;;;;;6.43;3.38;;;;;;;;;;5023325;28;20026;-67
2024/02/17 05:52:49;;;;;;;4.60;3.15;;;;;;;;;;5021864;28;20419;-67
2024/02/17 05:55:14;;;;;;;5.00;3.33;;;;;;;;;;5022138;28;20773;-68
2024/02/17 05:57:39;;;;;;;4.25;3.30;;;;;;;;;;5022658;28;20037;-71
2024/02/17 06:00:06;;;;;;;4.53;3.65;;;;;;;;;;5023034;28;20064;-72
2024/02/17 06:02:33;;;;;;;5.10;3.53;;;;;;;;;;5022822;28;20075;-74
2024/02/17 06:05:00;;;;;;;3.67;3.08;;;;;;;;;;5026439;28;20491;-75
2024/02/17 06:07:25;;;;;;;3.83;3.17;;;;;;;;;;5028368;28;20043;-74
2024/02/17 06:09:51;;;;;;;4.72;3.85;;;;;;;;;;5022776;28;20145;-70
2024/02/17 06:12:16;;;;;;;6.05;3.28;;;;;;;;;;5030958;28;20582;-69
2024/02/17 06:14:41;;;;;;;4.43;3.38;;;;;;;;;;5030935;28;20030;-66
2024/02/17 06:17:07;;;;;;;4.07;3.30;;;;;;;;;;5027703;28;20030;-64
2024/02/17 06:22:16;;;;;;;4.75;3.15;;;;;;;;;;5027024;28;20110;-66
2024/02/17 06:24:42;;;;;;;8.48;5.90;;;;;;;;;;5028318;28;20041;-65
2024/02/17 06:27:07;;;;;;;4.68;3.35;;;;;;;;;;5021785;28;20034;-71
2024/02/17 06:29:32;;;;;;;4.93;3.60;;;;;;;;;;5016987;28;20430;-65
2024/02/17 06:31:58;;;;;;;4.30;3.38;;;;;;;;;;5016776;28;20045;-65
2024/02/17 06:34:23;;;;;;;4.93;3.53;;;;;;;;;;5013489;28;20536;-65
2024/02/17 06:36:48;;;;;;;5.45;3.75;;;;;;;;;;5019512;28;20573;-71
2024/02/17 06:39:14;;;;;;;4.47;3.35;;;;;;;;;;5025362;28;20557;-65
2024/02/17 06:41:39;;;;;;;5.35;3.80;;;;;;;;;;5022957;28;20178;-70
2024/02/17 06:44:05;;;;;;;4.63;3.40;;;;;;;;;;5022410;28;20220;-65
2024/02/17 06:46:30;;;;;;;5.78;3.60;;;;;;;;;;5026047;28;20125;-66
2024/02/17 06:48:55;;;;;;;4.82;3.55;;;;;;;;;;5026637;28;20532;-66
2024/02/17 06:51:22;;;;;;;5.22;3.70;;;;;;;;;;5024457;28;20037;-66
2024/02/17 06:53:48;;;;;;;5.45;3.63;;;;;;;;;;5021837;28;20038;-66
2024/02/17 06:56:13;;;;;;;5.03;3.95;;;;;;;;;;5023300;28;20033;-66
2024/02/17 06:58:38;;;;;;;4.60;3.58;;;;;;;;;;5025466;28;20049;-64
2024/02/17 07:01:04;;;;;;;6.18;4.18;;;;;;;;;;5021683;28;20041;-66
2024/02/17 07:03:29;;;;;;;5.63;3.92;;;;;;;;;;5025444;28;20057;-64
2024/02/17 07:05:55;;;;;;;4.57;3.65;;;;;;;;;;5026354;28;20045;-66
2024/02/17 07:08:21;;;;;;;4.95;3.72;;;;;;;;;;5023749;28;20119;-65
2024/02/17 07:10:46;;;;;;;6.10;3.65;;;;;;;;;;5022609;28;20087;-67
2024/02/17 07:13:12;;;;;;;5.53;3.90;;;;;;;;;;5019244;28;20033;-66
2024/02/17 07:15:37;;;;;;;5.80;3.60;;;;;;;;;;5022474;28;20041;-67
2024/02/17 07:18:03;;;;;;;4.97;3.75;;;;;;;;;;5008734;28;20440;-69
2024/02/17 07:20:29;;;;;;;4.80;4.13;;;;;;;;;;5023595;28;20566;-67
2024/02/17 07:22:54;;;;;;;6.18;3.95;;;;;;;;;;5022381;28;20053;-69
2024/02/17 07:25:20;;;;;;;7.75;4.38;;;;;;;;;;5023895;28;20126;-65
2024/02/17 07:27:46;;;;;;;6.25;3.67;;;;;;;;;;5023809;28;20047;-68
2024/02/17 07:30:12;;;;;;;6.60;4.28;;;;;;;;;;4999130;28;20713;-66
2024/02/17 07:32:37;;;;;;;5.93;4.38;;;;;;;;;;5023528;28;20029;-69
2024/02/17 07:35:03;;;;;;;5.55;3.72;;;;;;;;;;5021991;28;20064;-69
2024/02/17 07:37:28;;;;;;;6.35;4.55;;;;;;;;;;5025041;28;20164;-68
2024/02/17 07:39:54;;;;;;;5.13;3.88;;;;;;;;;;5024530;28;20034;-67
2024/02/17 07:42:19;;;;;;;6.00;4.10;;;;;;;;;;5025270;28;20033;-66
2024/02/17 07:44:46;;;;;;;6.55;4.18;;;;;;;;;;5024989;28;20038;-66
2024/02/17 07:47:12;;;;;;;6.10;4.45;;;;;;;;;;5024544;28;20091;-66
2024/02/17 07:49:37;;;;;;;5.50;4.28;;;;;;;;;;5024480;28;20025;-67
2024/02/17 07:52:02;;;;;;;5.75;4.03;;;;;;;;;;5024722;28;20155;-68
2024/02/17 07:54:28;;;;;;;6.05;4.20;;;;;;;;;;5022047;28;20053;-66
2024/02/17 07:56:53;;;;;;;6.53;4.65;;;;;;;;;;5024060;28;20103;-65
2024/02/17 07:59:18;;;;;;;5.50;3.92;;;;;;;;;;5024231;28;21028;-63
2024/02/17 08:01:44;;;;;;;5.95;3.97;;;;;;;;;;5022961;28;20514;-64
2024/02/17 08:04:09;;;;;;;6.13;4.35;;;;;;;;;;5013355;28;20124;-65
2024/02/17 08:06:35;;;;;;;6.60;4.43;;;;;;;;;;5022690;28;20136;-66
2024/02/17 08:09:00;;;;;;;5.30;4.47;;;;;;;;;;5017734;28;20041;-66
2024/02/17 08:11:25;;;;;;;5.85;4.40;;;;;;;;;;5019727;28;20041;-67
2024/02/17 08:13:51;;;;;;;5.25;4.40;;;;;;;;;;5025218;28;20060;-66
2024/02/17 08:16:16;;;;;;;5.38;4.10;;;;;;;;;;5004831;28;20045;-68
2024/02/17 08:18:45;;;;;;;5.63;4.20;;;;;;;;;;5010075;28;20045;-66
2024/02/17 08:21:11;;;;;;;6.53;4.45;;;;;;;;;;5023096;28;20053;-66
2024/02/17 08:23:36;;;;;;;6.15;4.50;;;;;;;;;;5022002;28;20046;-66
2024/02/17 08:26:01;;;;;;;5.60;4.53;;;;;;;;;;5023105;28;20511;-66
2024/02/17 08:28:27;;;;;;;5.95;4.60;;;;;;;;;;4997137;28;20128;-66
2024/02/17 08:30:53;;;;;;;6.40;4.65;;;;;;;;;;5018030;28;20045;-66
2024/02/17 08:33:18;;;;;;;5.63;4.07;;;;;;;;;;5019661;28;20053;-69
2024/02/17 08:35:45;;;;;;;6.10;4.22;;;;;;;;;;5006231;28;20037;-69
2024/02/17 08:38:10;;;;;;;7.10;4.40;;;;;;;;;;5017038;28;20600;-69
2024/02/17 08:40:37;;;;;;;7.72;4.60;;;;;;;;;;5004498;28;20199;-68
2024/02/17 08:43:02;;;;;;;6.32;4.00;;;;;;;;;;5022253;28;20148;-65
2024/02/17 08:45:28;;;;;;;6.97;4.38;;;;;;;;;;5022247;28;20088;-68
2024/02/17 08:47:54;;;;;;;5.35;4.22;;;;;;;;;;5023053;28;20025;-68
2024/02/17 08:50:20;;;;;;;6.55;4.57;;;;;;;;;;5020273;28;20045;-68
2024/02/17 08:52:45;;;;;;;5.40;3.97;;;;;;;;;;5023047;28;20025;-69
2024/02/17 08:55:11;;;;;;;5.95;4.10;;;;;;;;;;5023407;28;20025;-69
2024/02/17 08:57:36;;;;;;;5.15;4.03;;;;;;;;;;5019815;28;20033;-68
2024/02/17 09:00:02;;;;;;;6.22;4.30;;;;;;;;;;4999981;28;20036;-70
2024/02/17 09:02:28;;;;;;;6.28;4.10;;;;;;;;;;5022873;28;20037;-70
2024/02/17 09:04:53;;;;;;;6.25;4.60;;;;;;;;;;4987963;28;20043;-71
2024/02/17 09:07:18;;;;;;;6.10;4.15;;;;;;;;;;5021961;28;20446;-69
2024/02/17 09:09:44;;;;;;;6.88;4.20;;;;;;;;;;5007808;28;20388;-72
2024/02/17 09:12:09;;;;;;;5.88;4.00;;;;;;;;;;5024127;28;20031;-69
2024/02/17 09:14:35;;;;;;;5.63;4.25;;;;;;;;;;5023635;28;20466;-69
2024/02/17 09:17:00;;;;;;;5.85;3.90;;;;;;;;;;5023481;28;20025;-72
2024/02/17 09:19:25;;;;;;;6.00;4.20;;;;;;;;;;5025271;28;20009;-69
2024/02/17 09:21:51;;;;;;;5.55;4.10;;;;;;;;;;5008086;28;20466;-67
2024/02/17 09:24:19;;;;;;;6.75;4.45;;;;;;;;;;5022830;28;20033;-66
2024/02/17 09:26:46;;;;;;;9.07;6.65;;;;;;;;;;5021046;28;20029;-67
2024/02/17 09:29:12;;;;;;;5.68;4.40;;;;;;;;;;5021575;28;20033;-67
2024/02/17 09:31:37;;;;;;;5.95;4.65;;;;;;;;;;5022332;28;20033;-68
2024/02/17 09:34:02;;;;;;;4.90;3.88;;;;;;;;;;5017830;28;20534;-70
2024/02/17 09:36:29;;;;;;;5.90;4.25;;;;;;;;;;5004458;28;20499;-69
2024/02/17 09:38:54;;;;;;;5.38;4.22;;;;;;;;;;5023457;28;20399;-68
2024/02/17 09:41:19;;;;;;;4.93;3.78;;;;;;;;;;5022981;28;20026;-69
2024/02/17 09:43:45;;;;;;;5.55;4.07;;;;;;;;;;5005456;28;20037;-71
2024/02/17 09:46:11;;;;;;;5.90;4.18;;;;;;;;;;5042877;28;20108;-69
2024/02/17 09:48:37;;;;;;;5.57;3.88;;;;;;;;;;5026216;28;20095;-70
2024/02/17 09:51:03;;;;;;;5.22;3.92;;;;;;;;;;5009137;28;20049;-69
2024/02/17 09:53:31;;;;;;;5.70;3.90;;;;;;;;;;5022966;28;20148;-71
2024/02/17 09:55:56;;;;;;;6.88;4.15;;;;;;;;;;5026369;28;20038;-65
2024/02/17 09:58:22;;;;;;;5.90;4.47;;;;;;;;;;5008500;28;20503;-68
2024/02/17 10:00:48;;;;;;;8.20;6.80;;;;;;;;;;5022970;28;20060;-66
2024/02/17 10:03:14;;;;;;;13.93;12.60;;;;;;;;;;5022115;28;20056;-68
2024/02/17 10:05:39;;;;;;;31.40;15.57;;;;;;;;;;5029284;28;20077;-67
2024/02/17 10:08:06;;;;;;;52.90;22.08;;;;;;;;;;5024788;28;20069;-67
2024/02/17 10:10:31;;;;;;;62.92;22.50;;;;;;;;;;5026564;28;20034;-68
2024/02/17 10:12:56;;;;;;;57.00;21.25;;;;;;;;;;5026139;28;20083;-68
2024/02/17 10:15:22;;;;;;;48.10;20.42;;;;;;;;;;5026332;28;20033;-64
2024/02/17 10:17:47;;;;;;;46.67;19.38;;;;;;;;;;5026501;28;20037;-68
2024/02/17 10:20:13;;;;;;;47.90;20.13;;;;;;;;;;5022214;28;20191;-68
2024/02/17 10:22:38;;;;;;;42.95;18.00;;;;;;;;;;5023307;28;20667;-67
2024/02/17 10:25:04;;;;;;;43.78;18.25;;;;;;;;;;5007363;28;20045;-64
2024/02/17 10:27:30;;;;;;;42.13;17.30;;;;;;;;;;5026237;28;20088;-64
2024/02/17 10:30:14;;;;;;;39.45;16.42;;;;;;;;;;5026552;28;20065;-68
2024/02/17 10:32:39;;;;;;;41.72;16.17;;;;;;;;;;5023642;28;20419;-63
2024/02/17 10:35:05;;;;;;;42.08;15.90;;;;;;;;;;5024542;28;20037;-69
2024/02/17 10:37:31;;;;;;;34.63;15.00;;;;;;;;;;5024200;28;20044;-65
2024/02/17 10:39:58;;;;;;;34.58;14.55;;;;;;;;;;5021099;28;20033;-65
2024/02/17 10:42:23;;;;;;;32.58;13.88;;;;;;;;;;5006221;28;20415;-64
2024/02/17 10:44:48;;;;;;;31.27;14.32;;;;;;;;;;5024232;28;20034;-64
2024/02/17 10:47:14;;;;;;;32.33;14.40;;;;;;;;;;5024739;28;20151;-72
2024/02/17 10:49:45;;;;;;;33.42;12.80;;;;;;;;;;5007605;28;20034;-62
2024/02/17 10:52:10;;;;;;;27.83;12.30;;;;;;;;;;5005965;28;20108;-67
2024/02/17 10:54:35;;;;;;;31.13;12.55;;;;;;;;;;5009145;28;20124;-64
2024/02/17 10:57:02;;;;;;;27.77;12.40;;;;;;;;;;5016241;28;20033;-69
2024/02/17 10:59:28;;;;;;;26.60;11.52;;;;;;;;;;5020882;28;20103;-66
2024/02/17 11:01:54;;;;;;;29.15;12.25;;;;;;;;;;5006695;28;20025;-70
2024/02/17 11:04:19;;;;;;;29.05;11.93;;;;;;;;;;5007263;28;20041;-64
2024/02/17 11:06:44;;;;;;;24.92;11.10;;;;;;;;;;5008928;28;20022;-66
2024/02/17 11:09:10;;;;;;;23.88;11.55;;;;;;;;;;5022624;28;20082;-66
2024/02/17 11:11:35;;;;;;;28.65;11.90;;;;;;;;;;5023372;28;20048;-67
2024/02/17 11:14:20;;;;;;;27.15;11.27;;;;;;;;;;5025271;28;20224;-70
2024/02/17 11:16:46;;;;;;;14.55;8.13;;;;;;;;;;5025828;28;20029;-64
2024/02/17 11:19:11;;;;;;;16.85;8.75;;;;;;;;;;5006106;28;20041;-68
2024/02/17 11:21:36;;;;;;;17.55;9.13;;;;;;;;;;5020961;28;20038;-67
2024/02/17 11:24:02;;;;;;;18.65;8.73;;;;;;;;;;5006588;28;20038;-70
2024/02/17 11:26:27;;;;;;;17.33;8.25;;;;;;;;;;5021799;28;20045;-68
2024/02/17 11:28:52;;;;;;;13.90;8.13;;;;;;;;;;5038712;28;20106;-70
2024/02/17 11:31:18;;;;;;;14.23;8.10;;;;;;;;;;5021199;28;20053;-66
2024/02/17 11:33:44;;;;;;;17.40;7.93;;;;;;;;;;5026199;28;20071;-67
2024/02/17 11:36:10;;;;;;;16.25;8.27;;;;;;;;;;5015251;28;20033;-65
2024/02/17 11:38:36;;;;;;;13.32;8.05;;;;;;;;;;5038491;28;20047;-64
2024/02/17 11:41:01;;;;;;;15.07;8.40;;;;;;;;;;5024689;28;20060;-65
2024/02/17 11:43:33;;;;;;;11.85;7.43;;;;;;;;;;5025258;28;20447;-65
2024/02/17 11:45:58;;;;;;;12.10;7.22;;;;;;;;;;5026831;28;20145;-65
2024/02/17 11:48:24;;;;;;;11.50;7.30;;;;;;;;;;5019494;28;20033;-66
2024/02/17 11:50:49;;;;;;;13.70;7.65;;;;;;;;;;5019073;28;20037;-65
2024/02/17 11:53:14;;;;;;;11.82;7.47;;;;;;;;;;5021110;28;20096;-65
2024/02/17 11:55:40;;;;;;;10.38;7.43;;;;;;;;;;5021246;28;20507;-65
2024/02/17 11:58:06;;;;;;;10.50;7.28;;;;;;;;;;5025679;28;20040;-65
2024/02/17 12:00:34;;;;;;;11.82;8.15;;;;;;;;;;5024182;28;20515;-65
2024/02/17 12:03:01;;;;;;;10.95;7.80;;;;;;;;;;5021120;28;20113;-66
2024/02/17 12:05:26;;;;;;;8.98;6.97;;;;;;;;;;5028156;28;20040;-65
2024/02/17 12:07:52;;;;;;;9.75;7.35;;;;;;;;;;5023720;28;20075;-67
2024/02/17 12:10:17;;;;;;;10.63;7.10;;;;;;;;;;5023338;28;20033;-65
2024/02/17 12:12:43;;;;;;;12.27;6.65;;;;;;;;;;5021518;28;20522;-64
2024/02/17 12:15:12;;;;;;;13.40;6.78;;;;;;;;;;5021371;28;20046;-70
2024/02/17 12:17:43;;;;;;;11.55;6.57;;;;;;;;;;5023679;28;20169;-65
2024/02/17 12:20:11;;;;;;;11.73;7.30;;;;;;;;;;5007574;28;20033;-66
2024/02/17 12:22:36;;;;;;;11.48;6.03;;;;;;;;;;5023958;28;20088;-65
2024/02/17 12:25:03;;;;;;;8.82;6.55;;;;;;;;;;5022701;28;20183;-65
2024/02/17 12:27:28;;;;;;;9.20;6.38;;;;;;;;;;5026770;28;20132;-66
2024/02/17 12:29:53;;;;;;;10.52;6.80;;;;;;;;;;5024998;28;20121;-65
2024/02/17 12:32:19;;;;;;;10.50;6.45;;;;;;;;;;5022784;28;20034;-66
2024/02/17 12:34:45;;;;;;;10.57;6.72;;;;;;;;;;5019287;28;20044;-66
2024/02/17 12:37:10;;;;;;;11.00;6.43;;;;;;;;;;5023428;28;20665;-67
2024/02/17 12:39:35;;;;;;;9.20;6.10;;;;;;;;;;5025022;28;20092;-66
2024/02/17 12:42:04;;;;;;;9.75;5.68;;;;;;;;;;5025400;28;20041;-67
2024/02/17 12:44:29;;;;;;;8.27;6.03;;;;;;;;;;5024676;28;20049;-65
2024/02/17 12:46:55;;;;;;;9.68;6.22;;;;;;;;;;5025611;28;20074;-67
2024/02/17 12:49:24;;;;;;;8.98;6.15;;;;;;;;;;5006950;28;20175;-65
2024/02/17 12:51:49;;;;;;;9.87;6.53;;;;;;;;;;5024187;28;20034;-67
2024/02/17 12:54:18;;;;;;;15.80;6.57;;;;;;;;;;5023539;28;20538;-68
2024/02/17 12:56:44;;;;;;;11.13;6.80;;;;;;;;;;5003861;28;20018;-66
2024/02/17 12:59:09;;;;;;;11.25;6.88;;;;;;;;;;5005801;28;20403;-67
2024/02/17 13:01:34;;;;;;;9.32;6.50;;;;;;;;;;5005987;28;20041;-67
2024/02/17 13:04:00;;;;;;;11.00;6.30;;;;;;;;;;5022999;28;20037;-64
2024/02/17 13:06:25;;;;;;;9.95;6.13;;;;;;;;;;5021740;28;20029;-66
2024/02/17 13:08:51;;;;;;;8.45;5.68;;;;;;;;;;5024174;28;20045;-64
2024/02/17 13:11:17;;;;;;;9.35;6.32;;;;;;;;;;5039356;28;20627;-67
2024/02/17 13:13:43;;;;;;;9.32;5.80;;;;;;;;;;5005494;28;20037;-66
2024/02/17 13:16:08;;;;;;;10.07;6.18;;;;;;;;;;5006741;28;20835;-67
2024/02/17 13:18:34;;;;;;;11.23;7.60;;;;;;;;;;5024210;28;20029;-65
2024/02/17 13:20:59;;;;;;;8.75;6.50;;;;;;;;;;5005790;28;20750;-67
2024/02/17 13:23:25;;;;;;;10.27;7.53;;;;;;;;;;5024111;28;20048;-65
2024/02/17 13:25:50;;;;;;;10.35;7.10;;;;;;;;;;5023671;28;20021;-64
2024/02/17 13:28:16;;;;;;;9.93;6.75;;;;;;;;;;5024221;28;20028;-67
2024/02/17 13:30:43;;;;;;;9.07;6.20;;;;;;;;;;5023975;28;20033;-67
2024/02/17 13:33:08;;;;;;;9.18;6.70;;;;;;;;;;5023800;28;20096;-68
2024/02/17 13:35:33;;;;;;;11.43;6.70;;;;;;;;;;5022343;28;20029;-67
2024/02/17 13:37:59;;;;;;;9.52;6.28;;;;;;;;;;5021809;28;20033;-66
2024/02/17 13:40:24;;;;;;;8.57;6.22;;;;;;;;;;5008314;28;20757;-72
2024/02/17 13:42:49;;;;;;;9.82;6.35;;;;;;;;;;5025966;28;20031;-69
2024/02/17 13:45:15;;;;;;;10.95;6.95;;;;;;;;;;5026124;28;20162;-70
2024/02/17 13:47:40;;;;;;;9.90;6.88;;;;;;;;;;5006890;28;20033;-69
2024/02/17 13:50:06;;;;;;;11.55;6.32;;;;;;;;;;5007007;28;20514;-69
2024/02/17 13:52:32;;;;;;;10.68;6.28;;;;;;;;;;5025632;28;20018;-68
2024/02/17 13:54:58;;;;;;;10.20;6.72;;;;;;;;;;5024499;28;20395;-70
2024/02/17 13:57:24;;;;;;;10.52;6.20;;;;;;;;;;5025809;28;20390;-68
2024/02/17 13:59:49;;;;;;;9.10;6.05;;;;;;;;;;5022784;28;20029;-67
2024/02/17 14:02:15;;;;;;;9.50;5.50;;;;;;;;;;5025541;28;20148;-67
2024/02/17 14:04:40;;;;;;;9.85;5.85;;;;;;;;;;5024135;28;20507;-67
2024/02/17 14:07:06;;;;;;;10.70;6.53;;;;;;;;;;5021699;28;20033;-66
2024/02/17 14:09:31;;;;;;;11.27;6.20;;;;;;;;;;5025296;28;20078;-67
2024/02/17 14:11:56;;;;;;;8.07;5.93;;;;;;;;;;5024789;28;20052;-69
2024/02/17 14:14:22;;;;;;;8.48;5.38;;;;;;;;;;5024584;28;20021;-67
2024/02/17 14:16:47;;;;;;;9.15;5.90;;;;;;;;;;5020849;28;20546;-67
2024/02/17 14:19:12;;;;;;;10.30;5.88;;;;;;;;;;5022350;28;20025;-68
2024/02/17 14:21:38;;;;;;;9.50;5.38;;;;;;;;;;5021085;28;20029;-68
2024/02/17 14:24:03;;;;;;;8.55;5.30;;;;;;;;;;5022752;28;20026;-68
2024/02/17 14:26:30;;;;;;;9.13;5.95;;;;;;;;;;5024201;28;20116;-69
2024/02/17 14:28:55;;;;;;;9.20;5.60;;;;;;;;;;5025001;28;20172;-67
2024/02/17 14:31:24;;;;;;;7.65;5.40;;;;;;;;;;5023951;28;20029;-68