Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:43;;;;;;;6.93;2.83;;;8.00;99.90;;;;;;5139358;27;20038;-74
2022/04/20 00:04:10;;;;;;;7.57;2.80;;;8.00;99.90;;;;;;5157110;27;20126;-75
2022/04/20 00:06:37;;;;;;;8.82;3.08;;;8.00;99.90;;;;;;5121967;27;20114;-75
2022/04/20 00:09:03;;;;;;;10.33;3.10;;;8.00;99.90;;;;;;5121388;27;20038;-75
2022/04/20 00:11:28;;;;;;;10.77;3.25;;;8.00;99.90;;;;;;5156912;27;20068;-75
2022/04/20 00:13:54;;;;;;;8.68;3.10;;;8.00;99.90;;;;;;5156703;27;20204;-75
2022/04/20 00:16:20;;;;;;;10.05;3.38;;;8.00;99.90;;;;;;5121128;27;20042;-75
2022/04/20 00:18:46;;;;;;;11.15;3.47;;;8.00;99.90;;;;;;5138001;27;20080;-75
2022/04/20 00:21:12;;;;;;;8.98;3.13;;;8.00;99.90;;;;;;5138418;27;20050;-75
2022/04/20 00:23:37;;;;;;;8.43;3.13;;;8.00;99.90;;;;;;5120996;27;20076;-75
2022/04/20 00:26:03;;;;;;;10.43;3.65;;;8.00;99.90;;;;;;5156836;27;20118;-75
2022/04/20 00:28:29;;;;;;;9.25;2.97;;;8.00;99.90;;;;;;5156141;27;20412;-76
2022/04/20 00:30:55;;;;;;;9.90;3.63;;;8.00;99.90;;;;;;5156966;27;20045;-75
2022/04/20 00:33:20;;;;;;;12.75;3.40;;;7.90;99.90;;;;;;5137938;27;20043;-74
2022/04/20 00:35:46;;;;;;;9.88;3.65;;;7.90;99.90;;;;;;5138090;27;20105;-75
2022/04/20 00:38:12;;;;;;;11.48;3.45;;;7.90;99.90;;;;;;5138244;27;20509;-76
2022/04/20 00:40:38;;;;;;;8.70;3.13;;;7.90;99.90;;;;;;5156259;27;20470;-75
2022/04/20 00:43:04;;;;;;;10.52;3.47;;;7.90;99.90;;;;;;5137467;27;20054;-75
2022/04/20 00:45:32;;;;;;;9.57;3.42;;;7.80;99.90;;;;;;5137284;27;20125;-75
2022/04/20 00:48:00;;;;;;;10.35;3.22;;;7.80;99.90;;;;;;5137668;27;20049;-75
2022/04/20 00:50:26;;;;;;;11.35;3.40;;;7.70;99.90;;;;;;5156210;27;20475;-75
2022/04/20 00:52:51;;;;;;;13.13;3.78;;;7.70;99.90;;;;;;5156527;27;20396;-75
2022/04/20 00:55:17;;;;;;;12.15;3.33;;;7.60;99.90;;;;;;5120551;27;20050;-75
2022/04/20 00:57:43;;;;;;;9.10;3.30;;;7.60;99.90;;;;;;5155701;27;20350;-76
2022/04/20 01:00:09;;;;;;;11.38;3.45;;;7.60;99.90;;;;;;5155790;27;20047;-76
2022/04/20 01:02:35;;;;;;;11.33;3.50;;;7.50;99.90;;;;;;5103524;27;20448;-76
2022/04/20 01:05:01;;;;;;;10.02;3.67;;;7.50;99.90;;;;;;5120652;27;20042;-75
2022/04/20 01:07:35;;;;;;;10.47;3.70;;;7.50;99.90;;;;;;5137307;27;20467;-75
2022/04/20 01:10:01;;;;;;;12.50;3.83;;;7.50;99.90;;;;;;5137741;27;20050;-76
2022/04/20 01:12:27;;;;;;;9.95;3.97;;;7.50;99.90;;;;;;5119985;27;20043;-75
2022/04/20 01:14:53;;;;;;;10.13;3.80;;;7.40;99.90;;;;;;5155408;27;20042;-75
2022/04/20 01:17:18;;;;;;;10.38;3.72;;;7.40;99.90;;;;;;5103641;27;20046;-75
2022/04/20 01:19:44;;;;;;;10.50;3.83;;;7.40;99.90;;;;;;5137945;27;20070;-75
2022/04/20 01:22:11;;;;;;;13.48;3.67;;;7.40;99.90;;;;;;5155722;27;20049;-76
2022/04/20 01:24:39;;;;;;;12.30;4.07;;;7.40;99.90;;;;;;5155705;27;20042;-74
2022/04/20 01:27:08;;;;;;;10.10;3.60;;;7.30;99.90;;;;;;5155380;27;20398;-76
2022/04/20 01:29:34;;;;;;;9.45;3.75;;;7.30;99.90;;;;;;5136787;27;20123;-76
2022/04/20 01:32:00;;;;;;;17.33;5.00;;;7.30;99.90;;;;;;5119827;27;20039;-76
2022/04/20 01:34:26;;;;;;;11.13;4.10;;;7.30;99.90;;;;;;5119688;27;20039;-75
2022/04/20 01:36:52;;;;;;;12.73;4.40;;;7.30;99.90;;;;;;5119903;27;20428;-76
2022/04/20 01:39:18;;;;;;;11.63;4.25;;;7.30;99.90;;;;;;5136945;27;20075;-77
2022/04/20 01:41:44;;;;;;;12.00;4.15;;;7.30;99.90;;;;;;5136680;27;20468;-76
2022/04/20 01:44:10;;;;;;;13.65;3.88;;;7.20;99.90;;;;;;5135735;27;20509;-75
2022/04/20 01:46:36;;;;;;;9.37;3.70;;;7.20;99.90;;;;;;5154897;27;20490;-75
2022/04/20 01:49:03;;;;;;;11.40;4.28;;;7.20;99.90;;;;;;5136262;27;20046;-75
2022/04/20 01:51:47;;;;;;;11.35;4.13;;;7.20;99.90;;;;;;5119889;27;20137;-75
2022/04/20 01:54:13;;;;;;;9.38;4.00;;;7.20;99.90;;;;;;5155085;27;20043;-72
2022/04/20 01:56:39;;;;;;;11.15;4.07;;;7.10;99.90;;;;;;5119401;27;20131;-74
2022/04/20 01:59:05;;;;;;;12.38;4.25;;;7.10;99.90;;;;;;5154268;27;20486;-74
2022/04/20 02:04:16;;;;;;;11.07;4.38;;;7.10;99.90;;;;;;5154696;27;20506;-75
2022/04/20 02:06:42;;;;;;;10.95;4.50;;;7.00;99.90;;;;;;5118888;27;20046;-75
2022/04/20 02:09:07;;;;;;;13.82;4.32;;;7.00;99.90;;;;;;5136903;27;20350;-75
2022/04/20 02:11:33;;;;;;;13.27;4.38;;;7.00;99.90;;;;;;5155167;27;20078;-75
2022/04/20 02:13:59;;;;;;;10.02;4.25;;;6.90;99.90;;;;;;5119594;27;20050;-75
2022/04/20 02:16:25;;;;;;;12.93;4.18;;;6.90;99.90;;;;;;5136702;27;20034;-75
2022/04/20 02:18:51;;;;;;;12.85;4.63;;;6.90;99.90;;;;;;5136054;27;20086;-75
2022/04/20 02:21:17;;;;;;;12.15;4.65;;;6.90;99.90;;;;;;5154363;27;20146;-74
2022/04/20 02:23:43;;;;;;;15.43;5.25;;;6.80;99.90;;;;;;5136172;27;20039;-75
2022/04/20 02:26:09;;;;;;;13.73;4.85;;;6.90;99.90;;;;;;5118823;27;20160;-74
2022/04/20 02:28:35;;;;;;;15.15;4.70;;;6.80;99.90;;;;;;5154443;27;20055;-74
2022/04/20 02:31:01;;;;;;;12.13;4.80;;;6.80;99.90;;;;;;5136473;27;20355;-75
2022/04/20 02:33:26;;;;;;;12.52;4.78;;;6.70;99.90;;;;;;5154561;27;20049;-76
2022/04/20 02:35:52;;;;;;;13.38;4.32;;;6.70;99.90;;;;;;5154218;27;20039;-74
2022/04/20 02:38:19;;;;;;;14.75;4.53;;;6.60;99.90;;;;;;5118381;27;20065;-74
2022/04/20 02:40:47;;;;;;;13.23;4.93;;;6.60;99.90;;;;;;5153574;27;20039;-75
2022/04/20 02:43:13;;;;;;;10.50;4.13;;;6.50;99.90;;;;;;5131655;27;20408;-75
2022/04/20 02:45:39;;;;;;;13.25;4.70;;;6.50;99.90;;;;;;5114936;28;20089;-76
2022/04/20 02:48:05;;;;;;;13.02;4.50;;;6.40;99.90;;;;;;5133240;28;20035;-75
2022/04/20 02:50:31;;;;;;;12.27;4.35;;;6.40;99.90;;;;;;5133377;28;20043;-75
2022/04/20 02:52:57;;;;;;;13.57;5.30;;;6.40;99.90;;;;;;5133200;27;20100;-76
2022/04/20 02:55:23;;;;;;;18.13;4.60;;;6.40;99.90;;;;;;5133388;27;20119;-75
2022/04/20 02:57:49;;;;;;;17.63;5.35;;;6.30;99.90;;;;;;5133580;27;20071;-75
2022/04/20 03:00:16;;;;;;;15.45;4.82;;;6.30;99.90;;;;;;5131819;28;20479;-76
2022/04/20 03:02:42;;;;;;;14.02;6.20;;;6.20;99.90;;;;;;5097976;28;20081;-75
2022/04/20 03:05:09;;;;;;;12.70;5.13;;;6.10;99.90;;;;;;5133028;27;20131;-74
2022/04/20 03:07:35;;;;;;;14.13;5.97;;;6.20;99.90;;;;;;5131870;28;20050;-74
2022/04/20 03:10:01;;;;;;;12.80;5.55;;;6.00;99.90;;;;;;5131859;28;20126;-76
2022/04/20 03:12:27;;;;;;;16.65;6.88;;;6.00;99.90;;;;;;5133348;27;20050;-75
2022/04/20 03:14:54;;;;;;;14.05;6.65;;;6.00;99.90;;;;;;5132908;27;20050;-74
2022/04/20 03:17:23;;;;;;;;;;;5.90;99.90;;;;;;5133614;27;20039;-75
2022/04/20 03:19:49;;;;;;;16.05;7.53;;;5.90;99.90;;;;;;5115855;27;19933;-75
2022/04/20 03:22:15;;;;;;;16.17;7.57;;;5.90;99.90;;;;;;5119171;27;20118;-77
2022/04/20 03:24:41;;;;;;;24.33;9.95;;;5.90;99.90;;;;;;5085477;27;20058;-76
2022/04/20 03:27:06;;;;;;;16.70;7.18;;;5.80;99.90;;;;;;5137094;27;20050;-75
2022/04/20 03:29:32;;;;;;;38.72;16.42;;;5.80;99.90;;;;;;5118592;27;20073;-77
2022/04/20 03:32:07;;;;;;;15.70;7.28;;;5.80;99.90;;;;;;5136620;27;20463;-76
2022/04/20 03:34:33;;;;;;;15.88;6.90;;;5.70;99.90;;;;;;5137945;27;20443;-75
2022/04/20 03:36:59;;;;;;;14.43;6.03;;;5.70;99.90;;;;;;5118902;27;20075;-76
2022/04/20 03:39:25;;;;;;;15.13;5.53;;;5.70;99.90;;;;;;5137259;27;20065;-75
2022/04/20 03:41:51;;;;;;;15.88;5.75;;;5.60;99.90;;;;;;5136699;27;20049;-75
2022/04/20 03:44:17;;;;;;;13.68;5.43;;;5.60;99.90;;;;;;5154802;27;20058;-75
2022/04/20 03:46:42;;;;;;;16.98;5.13;;;5.60;99.90;;;;;;5121475;27;20043;-75
2022/04/20 03:49:08;;;;;;;16.35;5.40;;;5.60;99.90;;;;;;5138614;27;20114;-75
2022/04/20 03:51:34;;;;;;;14.02;5.60;;;5.60;99.90;;;;;;5156973;27;20043;-74
2022/04/20 03:53:59;;;;;;;11.68;5.00;;;5.50;99.90;;;;;;5156924;27;20090;-75
2022/04/20 03:57:03;;;;;;;16.00;5.07;;;5.60;99.90;;;;;;5138690;27;20053;-76
2022/04/20 03:59:12;;;;;;;15.32;5.18;;;5.60;99.90;;;;;;5138338;27;20374;-76
2022/04/20 04:01:38;;;;;;;13.55;4.80;;;5.60;99.90;;;;;;5138842;27;20133;-75
2022/04/20 04:04:05;;;;;;;17.42;5.78;;;5.50;99.90;;;;;;5156876;27;20046;-76
2022/04/20 04:06:30;;;;;;;17.08;5.20;;;5.60;99.90;;;;;;5139348;27;20461;-75
2022/04/20 04:08:56;;;;;;;16.02;4.97;;;5.60;99.90;;;;;;5122570;27;20129;-75
2022/04/20 04:11:22;;;;;;;12.70;5.30;;;5.50;99.90;;;;;;5138991;27;20049;-76
2022/04/20 04:13:48;;;;;;;12.10;5.03;;;5.50;99.90;;;;;;5121762;27;20042;-75
2022/04/20 04:16:14;;;;;;;12.77;4.75;;;5.50;99.90;;;;;;5121795;27;20046;-75
2022/04/20 04:18:40;;;;;;;11.50;4.68;;;5.50;99.90;;;;;;5138613;27;20056;-75
2022/04/20 04:21:06;;;;;;;14.93;5.28;;;5.50;99.90;;;;;;5121880;27;20064;-75
2022/04/20 04:23:31;;;;;;;15.95;6.07;;;5.40;99.90;;;;;;5138260;27;20043;-76
2022/04/20 04:25:57;;;;;;;13.63;4.70;;;5.40;99.90;;;;;;5122673;27;20043;-75
2022/04/20 04:28:24;;;;;;;17.77;6.68;;;5.40;99.90;;;;;;5125074;27;20126;-75
2022/04/20 04:30:50;;;;;;;15.40;5.80;;;5.40;99.90;;;;;;5143490;27;20051;-76
2022/04/20 04:33:15;;;;;;;14.95;5.90;;;5.40;99.90;;;;;;5163168;27;20039;-75
2022/04/20 04:35:41;;;;;;;14.57;6.10;;;5.30;99.90;;;;;;5093299;27;20118;-76
2022/04/20 04:38:07;;;;;;;13.15;5.40;;;5.40;99.90;;;;;;5106577;27;20062;-76
2022/04/20 04:40:33;;;;;;;16.42;5.50;;;5.30;99.90;;;;;;5122305;27;20494;-75
2022/04/20 04:42:58;;;;;;;14.32;5.70;;;5.40;99.90;;;;;;5117992;27;20055;-75
2022/04/20 04:50:53;;;;;;;11.07;5.22;;;5.40;99.90;;;;;;5141290;27;20094;-74
2022/04/20 04:53:20;;;;;;;16.10;5.33;;;5.50;99.90;;;;;;5140541;27;20144;-75
2022/04/20 04:55:45;;;;;;;13.77;5.57;;;5.50;99.90;;;;;;5139655;27;20047;-75
2022/04/20 04:58:11;;;;;;;13.02;5.40;;;5.60;99.90;;;;;;5136474;27;20035;-75
2022/04/20 05:00:37;;;;;;;13.60;5.97;;;5.70;99.90;;;;;;5134512;27;20079;-76
2022/04/20 05:03:04;;;;;;;18.90;5.28;;;5.80;99.90;;;;;;5135725;27;20069;-75
2022/04/20 05:05:33;;;;;;;13.70;5.47;;;5.90;99.90;;;;;;5136504;27;20082;-75
2022/04/20 05:07:59;;;;;;;20.50;6.25;;;6.00;99.90;;;;;;5134172;27;20047;-75
2022/04/20 05:10:24;;;;;;;14.85;5.75;;;6.00;99.90;;;;;;5135693;27;20536;-76
2022/04/20 05:12:50;;;;;;;13.38;5.53;;;6.10;99.90;;;;;;5117294;27;20139;-75
2022/04/20 05:15:16;;;;;;;14.52;6.03;;;6.10;99.90;;;;;;5133734;27;20498;-74
2022/04/20 05:17:42;;;;;;;11.82;5.10;;;6.10;99.90;;;;;;5133460;27;20054;-76
2022/04/20 05:20:08;;;;;;;14.15;5.50;;;6.30;99.90;;;;;;5135269;27;20576;-75
2022/04/20 05:22:37;;;;;;;13.80;5.53;;;6.40;99.90;;;;;;5116499;27;20047;-75
2022/04/20 05:25:03;;;;;;;14.05;5.10;;;6.40;99.90;;;;;;5117284;27;20045;-76
2022/04/20 05:27:29;;;;;;;13.83;6.00;;;6.50;99.90;;;;;;5134537;27;20095;-75
2022/04/20 05:29:54;;;;;;;16.40;6.03;;;6.50;99.90;;;;;;5133621;27;20051;-73
2022/04/20 05:32:20;;;;;;;13.43;5.95;;;6.60;99.90;;;;;;5133881;27;20138;-73
2022/04/20 05:34:46;;;;;;;17.02;6.25;;;6.70;99.90;;;;;;5134185;27;20050;-74
2022/04/20 05:42:40;;;;;;;16.83;5.72;;;7.00;99.90;;;;;;5134022;27;20087;-73
2022/04/20 05:45:06;;;;;;;14.77;5.38;;;7.10;99.90;;;;;;5135227;27;20093;-76
2022/04/20 05:47:33;;;;;;;16.00;5.90;;;7.10;99.90;;;;;;5135817;27;20548;-75
2022/04/20 05:49:58;;;;;;;14.88;6.13;;;7.20;99.90;;;;;;5135520;27;20108;-73
2022/04/20 05:52:24;;;;;;;13.18;5.43;;;7.20;99.90;;;;;;5135452;27;20047;-75
2022/04/20 05:54:50;;;;;;;18.15;6.15;;;7.30;99.90;;;;;;5133794;27;20137;-76
2022/04/20 05:57:15;;;;;;;15.15;6.30;;;7.20;99.90;;;;;;5135358;27;20047;-74
2022/04/20 05:59:41;;;;;;;14.45;5.78;;;7.40;99.90;;;;;;5134840;27;20168;-74
2022/04/20 06:02:07;;;;;;;11.85;5.78;;;7.40;99.90;;;;;;5135476;27;20051;-76
2022/04/20 06:04:33;;;;;;;16.45;5.88;;;7.50;99.90;;;;;;5134642;27;20126;-75
2022/04/20 06:06:59;;;;;;;13.35;6.13;;;7.50;99.90;;;;;;5133891;27;20100;-75
2022/04/20 06:09:24;;;;;;;16.30;6.15;;;7.60;99.90;;;;;;5101012;27;20465;-74
2022/04/20 06:11:52;;;;;;;12.93;5.88;;;7.60;99.90;;;;;;5135300;27;20069;-75
2022/04/20 06:14:18;;;;;;;13.25;5.45;;;7.70;99.90;;;;;;5134294;27;20043;-73
2022/04/20 06:16:44;;;;;;;13.68;6.28;;;7.70;99.90;;;;;;5117474;27;20039;-75
2022/04/20 06:19:10;;;;;;;13.90;6.20;;;7.80;99.90;;;;;;5136041;27;20043;-76
2022/04/20 06:21:35;;;;;;;12.88;6.10;;;7.80;99.90;;;;;;5100397;27;20043;-74
2022/04/20 06:24:01;;;;;;;12.32;6.25;;;7.80;99.90;;;;;;5116557;27;20074;-76
2022/04/20 06:26:27;;;;;;;14.57;6.18;;;7.90;99.90;;;;;;5100241;28;20047;-74
2022/04/20 06:28:53;;;;;;;13.63;5.38;;;7.90;99.90;;;;;;5133374;27;20054;-77
2022/04/20 06:31:18;;;;;;;16.05;5.55;;;7.90;99.90;;;;;;5115826;27;20123;-75
2022/04/20 06:33:44;;;;;;;11.85;5.38;;;8.00;99.90;;;;;;5098803;28;20243;-74
2022/04/20 06:36:10;;;;;;;13.52;5.40;;;8.00;99.90;;;;;;5099433;28;20039;-75
2022/04/20 06:38:36;;;;;;;13.57;5.30;;;8.20;99.90;;;;;;5116013;28;20051;-75
2022/04/20 06:41:01;;;;;;;10.35;5.20;;;8.20;99.90;;;;;;5134225;27;20143;-74
2022/04/20 06:43:27;;;;;;;14.00;5.45;;;8.30;99.90;;;;;;5145169;27;20054;-74
2022/04/20 06:45:54;;;;;;;11.20;5.93;;;8.40;99.90;;;;;;5119211;27;20050;-74
2022/04/20 06:48:21;;;;;;;11.77;4.90;;;8.40;99.90;;;;;;5118803;27;20322;-74
2022/04/20 06:50:46;;;;;;;10.82;4.97;;;8.50;99.90;;;;;;5137309;27;20414;-76
2022/04/20 06:58:42;;;;;;;12.55;4.82;;;8.80;99.90;;;;;;5160328;27;20065;-74
2022/04/20 07:01:08;;;;;;;;;;;8.90;99.90;;;;;;5124715;27;20088;-76
2022/04/20 07:03:36;;;;;;;13.40;4.78;;;8.90;99.90;;;;;;5142270;27;19919;-73
2022/04/20 07:06:03;;;;;;;12.40;4.50;;;8.90;99.90;;;;;;5144945;27;20049;-73
2022/04/20 07:08:29;;;;;;;;;;;9.10;99.90;;;;;;5128477;27;20056;-76
2022/04/20 07:10:55;;;;;;;10.97;5.03;;;9.10;99.90;;;;;;5163036;27;19966;-76
2022/04/20 07:13:21;;;;;;;12.82;5.00;;;9.20;99.90;;;;;;5161963;27;20050;-74
2022/04/20 07:15:46;;;;;;;10.80;5.20;;;9.20;99.90;;;;;;5145866;27;20082;-75
2022/04/20 07:18:12;;;;;;;15.10;5.70;;;9.30;99.90;;;;;;5131696;27;20046;-74
2022/04/20 07:20:39;;;;;;;15.60;4.93;;;9.40;99.90;;;;;;5147073;27;20129;-72
2022/04/20 07:23:05;;;;;;;14.82;5.03;;;9.50;99.90;;;;;;5164739;27;20046;-74
2022/04/20 07:25:32;;;;;;;12.45;5.35;;;9.50;99.90;;;;;;5143952;27;20089;-74
2022/04/20 07:27:58;;;;;;;9.52;4.78;;;9.60;99.90;;;;;;5128439;27;20045;-74
2022/04/20 07:30:26;;;;;;;9.30;4.97;;;9.70;99.90;;;;;;5143962;27;20092;-75
2022/04/20 07:32:52;;;;;;;14.93;4.53;;;9.80;99.90;;;;;;5162986;27;20477;-74
2022/04/20 07:35:18;;;;;;;12.50;4.63;;;9.90;99.90;;;;;;5144104;27;20047;-74
2022/04/20 07:37:44;;;;;;;15.73;5.20;;;9.90;99.90;;;;;;5127712;27;20049;-74
2022/04/20 07:40:10;;;;;;;12.65;4.60;;;10.00;99.90;;;;;;5161870;27;20058;-73
2022/04/20 07:42:36;;;;;;;11.13;4.40;;;10.10;99.90;;;;;;5124326;27;20114;-74
2022/04/20 07:45:03;;;;;;;9.75;4.47;;;10.20;99.90;;;;;;5104972;27;20042;-73
2022/04/20 07:47:29;;;;;;;15.63;4.10;;;10.30;99.90;;;;;;5139184;27;20074;-73
2022/04/20 07:52:41;;;;;;;9.82;4.45;;;10.40;98.10;;;;;;5139423;27;20051;-73
2022/04/20 07:55:17;;;;;;;9.27;4.00;;;10.50;96.80;;;;;;5157493;27;20042;-74
2022/04/20 07:57:43;;;;;;;10.45;4.20;;;10.60;96.90;;;;;;5157545;27;20075;-76
2022/04/20 08:00:10;;;;;;;8.75;3.58;;;10.60;94.00;;;;;;5157487;27;20046;-76
2022/04/20 08:02:36;;;;;;;8.13;3.60;;;10.70;95.40;;;;;;5138717;27;20129;-73
2022/04/20 08:05:02;;;;;;;10.73;3.85;;;10.80;94.30;;;;;;5157198;27;20538;-73
2022/04/20 08:07:28;;;;;;;9.65;3.85;;;10.80;94.20;;;;;;5156124;27;20493;-75
2022/04/20 08:09:54;;;;;;;9.75;3.83;;;10.90;92.90;;;;;;5121064;27;20424;-74
2022/04/20 08:12:20;;;;;;;8.85;3.75;;;10.90;94.00;;;;;;5121765;27;20054;-74
2022/04/20 08:14:46;;;;;;;8.48;3.17;;;11.00;94.30;;;;;;5120944;27;20474;-73
2022/04/20 08:17:11;;;;;;;8.43;3.15;;;11.10;91.50;;;;;;5137946;27;20047;-76
2022/04/20 08:19:37;;;;;;;10.48;3.28;;;11.20;91.30;;;;;;5138156;27;20134;-75
2022/04/20 08:22:04;;;;;;;10.60;3.97;;;11.20;90.40;;;;;;5138238;27;20139;-75
2022/04/20 08:24:30;;;;;;;7.18;3.35;;;11.30;90.20;;;;;;5121177;27;20077;-74
2022/04/20 08:26:56;;;;;;;7.85;3.47;;;11.30;90.50;;;;;;5138145;27;20119;-74
2022/04/20 08:29:21;;;;;;;9.38;3.75;;;11.40;90.80;;;;;;5120862;27;20050;-75
2022/04/20 08:31:47;;;;;;;10.25;3.30;;;11.50;90.90;;;;;;5139002;27;20489;-75
2022/04/20 08:34:13;;;;;;;8.20;3.13;;;11.60;90.10;;;;;;5157218;27;20068;-75
2022/04/20 08:36:39;;;;;;;7.10;3.03;;;11.70;87.70;;;;;;5121369;27;20078;-74
2022/04/20 08:39:04;;;;;;;10.10;2.78;;;11.70;88.40;;;;;;5156674;27;20042;-76
2022/04/20 08:41:31;;;;;;;7.38;2.65;;;11.70;86.90;;;;;;5156551;27;20094;-73
2022/04/20 08:43:57;;;;;;;7.10;2.78;;;11.90;87.00;;;;;;5137373;27;20061;-75
2022/04/20 08:46:24;;;;;;;8.50;2.67;;;12.00;87.30;;;;;;5156521;27;20053;-74
2022/04/20 08:48:56;;;;;;;9.85;3.05;;;12.00;86.60;;;;;;5155876;27;20467;-74
2022/04/20 08:51:22;;;;;;;8.20;2.95;;;12.10;86.90;;;;;;5103683;27;20047;-75
2022/04/20 08:53:48;;;;;;;5.93;2.45;;;12.20;84.70;;;;;;5138215;27;20394;-74
2022/04/20 08:59:00;;;;;;;9.35;2.60;;;12.30;82.90;;;;;;5138152;27;20537;-74
2022/04/20 09:01:29;;;;;;;8.18;3.00;;;12.30;83.20;;;;;;5155960;27;20051;-73
2022/04/20 09:03:58;;;;;;;8.23;2.75;;;12.30;82.40;;;;;;5121181;27;20043;-74
2022/04/20 09:06:23;;;;;;;9.88;2.80;;;12.40;82.50;;;;;;5155906;27;20083;-77
2022/04/20 09:08:52;;;;;;;6.80;2.67;;;12.40;82.60;;;;;;5137483;27;20427;-71
2022/04/20 09:11:17;;;;;;;7.10;2.47;;;12.50;80.00;;;;;;5119883;27;20058;-74
2022/04/20 09:13:45;;;;;;;10.43;2.65;;;12.50;78.60;;;;;;5103761;27;20135;-74
2022/04/20 09:16:16;;;;;;;8.48;2.80;;;12.60;79.20;;;;;;5138483;27;20396;-75
2022/04/20 09:18:42;;;;;;;6.47;2.90;;;12.70;78.50;;;;;;5155633;27;20127;-76
2022/04/20 09:21:09;;;;;;;7.60;2.80;;;12.70;77.90;;;;;;5155596;27;20076;-73
2022/04/20 09:23:36;;;;;;;10.77;3.25;;;12.70;78.40;;;;;;5155481;27;20050;-74
2022/04/20 09:26:10;;;;;;;9.35;3.20;;;12.80;77.90;;;;;;5120074;27;20135;-73
2022/04/20 09:28:42;;;;;;;6.40;2.90;;;12.70;76.50;;;;;;5136689;27;20090;-74
2022/04/20 09:31:10;;;;;;;9.27;3.10;;;12.80;76.50;;;;;;5120051;27;20089;-76
2022/04/20 09:33:54;;;;;;;9.30;2.80;;;12.90;76.20;;;;;;5155793;27;20409;-75
2022/04/20 09:36:45;;;;;;;7.38;2.72;;;13.00;72.70;;;;;;5137906;27;20058;-74
2022/04/20 09:39:12;;;;;;;6.75;2.50;;;13.00;72.90;;;;;;5119697;27;20104;-76
2022/04/20 09:42:02;;;;;;;7.20;2.95;;;13.00;73.50;;;;;;5136394;27;20050;-74
2022/04/20 09:44:31;;;;;;;9.02;3.40;;;13.10;72.70;;;;;;5155916;27;20058;-75
2022/04/20 09:49:56;;;;;;;6.53;2.72;;;13.10;72.60;;;;;;5154940;27;20058;-76
2022/04/20 09:52:40;;;;;;;7.53;2.40;;;13.10;72.80;;;;;;5155173;27;20054;-76
2022/04/20 09:55:06;;;;;;;7.05;3.22;;;13.20;71.00;;;;;;5138204;27;20046;-73
2022/04/20 09:57:34;;;;;;;7.95;3.83;;;13.30;71.90;;;;;;5136871;27;20058;-76
2022/04/20 10:00:03;;;;;;;4.82;2.30;;;13.30;69.00;;;;;;5154898;27;20460;-74
2022/04/20 10:02:30;;;;;;;6.50;2.83;;;13.40;67.90;;;;;;5102983;27;20127;-74
2022/04/20 10:04:59;;;;;;;7.10;2.65;;;13.40;64.60;;;;;;5136214;27;20042;-73
2022/04/20 10:07:25;;;;;;;7.43;2.88;;;13.50;67.50;;;;;;5154910;27;20355;-74
2022/04/20 10:09:51;;;;;;;8.00;2.63;;;13.50;65.90;;;;;;5119053;27;20045;-75
2022/04/20 10:12:18;;;;;;;6.97;2.80;;;13.50;67.10;;;;;;5154825;27;20375;-74
2022/04/20 10:17:45;;;;;;;6.05;2.25;;;13.60;66.10;;;;;;5138763;27;20050;-75
2022/04/20 10:20:12;;;;;;;5.93;2.30;;;13.80;66.10;;;;;;5119608;27;20392;-74
2022/04/20 10:22:40;;;;;;;6.38;2.38;;;13.90;63.80;;;;;;5119427;27;20439;-75
2022/04/20 10:25:07;;;;;;;5.90;2.40;;;13.80;62.50;;;;;;5135894;27;20038;-76
2022/04/20 10:27:51;;;;;;;;;;;13.90;64.00;;;;;;5136907;27;20042;-76
2022/04/20 10:30:42;;;;;;;8.60;2.50;;;14.00;65.60;;;;;;5118264;27;20003;-74
2022/04/20 10:33:24;;;;;;;8.13;2.50;;;14.00;63.20;;;;;;5154144;27;20046;-74
2022/04/20 10:35:59;;;;;;;7.03;2.03;;;14.00;62.70;;;;;;5118778;27;20050;-74
2022/04/20 10:38:28;;;;;;;4.47;1.98;;;14.10;61.40;;;;;;5119025;27;20045;-73
2022/04/20 10:40:55;;;;;;;5.82;2.10;;;14.20;61.80;;;;;;5118612;27;20054;-74
2022/04/20 10:43:23;;;;;;;8.98;2.15;;;14.30;61.50;;;;;;5131671;27;20059;-75
2022/04/20 10:46:17;;;;;;;6.38;2.20;;;14.40;61.70;;;;;;5115228;28;20055;-74
2022/04/20 10:48:46;;;;;;;5.93;2.00;;;14.40;61.20;;;;;;5133050;27;20211;-74
2022/04/20 10:51:14;;;;;;;5.75;2.42;;;14.40;59.70;;;;;;5133392;27;20039;-76
2022/04/20 10:53:42;;;;;;;4.78;2.30;;;14.50;60.80;;;;;;5133113;27;20051;-74
2022/04/20 10:56:10;;;;;;;6.93;2.05;;;14.50;61.80;;;;;;5115731;28;20431;-74
2022/04/20 10:58:36;;;;;;;6.10;2.00;;;14.60;61.40;;;;;;5115140;28;20047;-77
2022/04/20 11:01:20;;;;;;;5.50;2.30;;;14.70;59.00;;;;;;5115389;28;20051;-76
2022/04/20 11:03:58;;;;;;;5.50;1.88;;;14.80;60.00;;;;;;5133981;27;20161;-75
2022/04/20 11:06:58;;;;;;;7.05;2.33;;;14.80;59.20;;;;;;5134148;28;20043;-76
2022/04/20 11:09:42;;;;;;;9.27;2.60;;;14.70;58.90;;;;;;5115281;28;20047;-74
2022/04/20 11:21:03;;;;;;;5.82;2.95;;;15.00;59.00;;;;;;5133062;28;20070;-75
2022/04/20 11:23:47;;;;;;;7.78;2.47;;;15.00;60.90;;;;;;5132814;28;20494;-75
2022/04/20 11:26:19;;;;;;;6.18;2.47;;;15.00;60.10;;;;;;5132103;28;20218;-75
2022/04/20 11:28:45;;;;;;;6.22;2.45;;;15.10;61.30;;;;;;5131924;28;20057;-76
2022/04/20 11:31:12;;;;;;;6.00;2.40;;;15.10;59.70;;;;;;5115378;28;20133;-75
2022/04/20 11:33:39;;;;;;;9.10;2.30;;;15.10;60.60;;;;;;5133760;27;20039;-73
2022/04/20 11:36:05;;;;;;;7.82;2.70;;;15.20;59.90;;;;;;5115006;28;20043;-74
2022/04/20 11:38:42;;;;;;;6.93;2.80;;;15.30;58.70;;;;;;5098243;28;20058;-77
2022/04/20 11:41:10;;;;;;;4.53;2.50;;;15.30;59.20;;;;;;5133708;27;20051;-75
2022/04/20 11:43:40;;;;;;;6.93;2.53;;;15.40;59.30;;;;;;5134915;27;20409;-74
2022/04/20 11:46:07;;;;;;;5.85;2.90;;;15.30;58.40;;;;;;5118464;27;20051;-75
2022/04/20 11:48:38;;;;;;;5.68;2.55;;;15.30;58.60;;;;;;5136386;27;20114;-76
2022/04/20 11:51:08;;;;;;;6.35;2.78;;;15.40;57.50;;;;;;5136666;27;20417;-75
2022/04/20 11:53:42;;;;;;;6.65;2.13;;;15.20;55.40;;;;;;5135941;27;20076;-76
2022/04/20 11:56:09;;;;;;;7.28;2.38;;;15.30;57.20;;;;;;5136604;27;20479;-76
2022/04/20 11:58:37;;;;;;;6.07;2.35;;;15.40;58.20;;;;;;5117990;27;20054;-74
2022/04/20 12:01:07;;;;;;;4.78;2.10;;;15.50;58.90;;;;;;5135941;27;20168;-75
2022/04/20 12:03:40;;;;;;;5.57;2.00;;;15.60;58.60;;;;;;5136353;27;20163;-76
2022/04/20 12:06:08;;;;;;;9.77;2.63;;;15.70;54.80;;;;;;5118729;27;20064;-74
2022/04/20 12:08:40;;;;;;;5.68;2.25;;;15.70;57.00;;;;;;5117899;27;20039;-77
2022/04/20 12:11:10;;;;;;;5.10;2.20;;;15.70;53.20;;;;;;5118223;27;20126;-76
2022/04/20 12:13:39;;;;;;;5.00;2.20;;;15.70;53.40;;;;;;5135034;27;20055;-76
2022/04/20 12:16:07;;;;;;;6.40;2.00;;;15.80;56.30;;;;;;5136573;27;20046;-75
2022/04/20 12:18:36;;;;;;;5.47;2.03;;;15.80;55.70;;;;;;5118705;27;20375;-76
2022/04/20 12:21:07;;;;;;;5.15;1.92;;;15.90;55.30;;;;;;5136528;27;20051;-74
2022/04/20 12:23:37;;;;;;;6.45;2.13;;;16.00;54.50;;;;;;5136187;27;20039;-75
2022/04/20 12:26:06;;;;;;;6.82;2.35;;;16.00;55.10;;;;;;5134799;27;20043;-75
2022/04/20 12:28:43;;;;;;;6.85;2.50;;;16.00;55.00;;;;;;5136061;27;20499;-76
2022/04/20 12:31:12;;;;;;;6.20;2.15;;;16.10;54.30;;;;;;5136657;27;20050;-74
2022/04/20 12:33:41;;;;;;;5.07;1.88;;;16.10;54.60;;;;;;5136847;27;20047;-76
2022/04/20 12:36:11;;;;;;;4.93;2.00;;;16.00;54.00;;;;;;5138869;27;20039;-76
2022/04/20 12:38:47;;;;;;;6.57;2.10;;;16.00;51.40;;;;;;5138752;27;20428;-73
2022/04/20 12:41:35;;;;;;;6.53;2.00;;;16.10;54.80;;;;;;5137244;27;20054;-74
2022/04/20 12:44:52;;;;;;;5.95;2.38;;;16.10;53.80;;;;;;5134730;27;20315;-75
2022/04/20 12:47:19;;;;;;;5.80;2.22;;;16.10;53.00;;;;;;5105135;27;20130;-74
2022/04/20 12:49:52;;;;;;;7.18;2.38;;;16.20;52.90;;;;;;5118378;27;20057;-77
2022/04/20 12:52:27;;;;;;;5.40;1.95;;;16.20;52.40;;;;;;5134263;27;20043;-74
2022/04/20 12:55:09;;;;;;;5.80;2.17;;;16.30;53.60;;;;;;5136451;27;20503;-73
2022/04/20 13:03:39;;;;;;;4.70;2.03;;;16.40;53.70;;;;;;5092765;28;20060;-75
2022/04/20 13:06:06;;;;;;;4.80;2.15;;;16.40;52.40;;;;;;5076030;28;20127;-77
2022/04/20 13:08:32;;;;;;;5.28;2.03;;;16.30;51.10;;;;;;5106727;27;20051;-77
2022/04/20 13:10:58;;;;;;;7.00;2.80;;;16.30;52.70;;;;;;5136207;27;20047;-74
2022/04/20 13:13:27;;;;;;;7.87;2.20;;;16.50;53.00;;;;;;5135307;27;20043;-77
2022/04/20 13:15:54;;;;;;;7.10;2.45;;;16.50;51.80;;;;;;5118306;27;20139;-73
2022/04/20 13:18:20;;;;;;;4.53;2.20;;;16.50;51.70;;;;;;5100997;27;20176;-77
2022/04/20 13:20:46;;;;;;;5.18;2.30;;;16.60;51.90;;;;;;5118317;27;20059;-75
2022/04/20 13:23:13;;;;;;;7.00;2.58;;;16.50;51.50;;;;;;5136124;27;20055;-77
2022/04/20 13:28:25;;;;;;;8.38;3.17;;;16.60;52.40;;;;;;5136545;27;20431;-76
2022/04/20 13:30:51;;;;;;;7.43;3.17;;;16.60;53.00;;;;;;5117615;27;20479;-74
2022/04/20 13:33:16;;;;;;;6.73;3.20;;;16.60;52.90;;;;;;5135009;27;20050;-76
2022/04/20 13:35:45;;;;;;;6.93;3.40;;;16.60;53.70;;;;;;5118887;27;20047;-74
2022/04/20 13:38:11;;;;;;;6.78;3.95;;;16.60;54.30;;;;;;5119462;27;20448;-75
2022/04/20 13:40:40;;;;;;;8.95;3.60;;;16.60;54.60;;;;;;5140613;27;20047;-75