Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:25;;;;;;;15.93;9.53;;;9.60;99.90;;;;;;4975530;28;20262;-90
2021/05/08 00:02:51;;;;;;;14.57;8.57;;;9.70;99.90;;;;;;4988886;28;20245;-88
2021/05/08 00:05:17;;;;;;;16.03;9.43;;;9.80;99.90;;;;;;4989032;28;20536;-89
2021/05/08 00:07:43;;;;;;;14.87;9.03;;;9.80;99.90;;;;;;4961045;28;20223;-89
2021/05/08 00:10:11;;;;;;;15.07;8.80;;;9.80;99.90;;;;;;4972273;28;20193;-89
2021/05/08 00:12:38;;;;;;;14.73;9.03;;;9.60;99.90;;;;;;4990907;28;20240;-89
2021/05/08 00:15:04;;;;;;;16.50;9.40;;;9.60;99.90;;;;;;4988081;28;20656;-89
2021/05/08 00:17:30;;;;;;;14.23;9.10;;;9.60;99.90;;;;;;4974829;28;20190;-89
2021/05/08 00:19:56;;;;;;;16.47;9.43;;;9.60;99.90;;;;;;4980756;28;20205;-89
2021/05/08 00:22:21;;;;;;;14.03;9.00;;;9.60;99.90;;;;;;4971704;28;20195;-89
2021/05/08 00:24:47;;;;;;;15.63;9.33;;;9.60;99.90;;;;;;4976020;28;20654;-88
2021/05/08 00:27:13;;;;;;;15.53;9.03;;;9.60;99.90;;;;;;4972329;28;20214;-89
2021/05/08 00:29:38;;;;;;;14.30;9.20;;;9.70;99.90;;;;;;4989986;28;20192;-90
2021/05/08 00:32:04;;;;;;;15.13;9.17;;;9.70;99.90;;;;;;4990535;28;20200;-88
2021/05/08 00:34:30;;;;;;;14.57;8.93;;;9.70;99.90;;;;;;4988676;28;20224;-88
2021/05/08 00:36:56;;;;;;;14.93;8.80;;;9.70;99.90;;;;;;4974742;28;20185;-90
2021/05/08 00:39:22;;;;;;;15.90;9.23;;;9.70;99.90;;;;;;5004754;28;20218;-90
2021/05/08 00:41:48;;;;;;;17.77;9.30;;;9.80;99.90;;;;;;4990919;28;20186;-89
2021/05/08 00:44:15;;;;;;;16.97;9.47;;;9.80;99.90;;;;;;4971394;28;20200;-89
2021/05/08 00:46:42;;;;;;;15.83;9.37;;;9.80;99.90;;;;;;4988214;28;20203;-90
2021/05/08 00:49:09;;;;;;;14.57;8.83;;;9.80;99.90;;;;;;4988390;28;20994;-89
2021/05/08 00:51:36;;;;;;;13.73;8.53;;;9.80;99.90;;;;;;4989758;28;20185;-89
2021/05/08 00:54:02;;;;;;;16.47;8.53;;;9.90;99.90;;;;;;5009097;28;20178;-90
2021/05/08 00:56:28;;;;;;;14.57;8.50;;;9.90;99.90;;;;;;4975970;28;20193;-90
2021/05/08 00:58:54;;;;;;;13.83;7.97;;;10.00;99.90;;;;;;5000091;28;20188;-89
2021/05/08 01:01:21;;;;;;;14.77;8.30;;;10.00;99.90;;;;;;4993393;28;20212;-90
2021/05/08 01:03:47;;;;;;;16.37;8.27;;;10.00;99.90;;;;;;4994788;28;20236;-89
2021/05/08 01:06:15;;;;;;;14.37;8.00;;;10.10;99.90;;;;;;4994179;28;20706;-88
2021/05/08 01:08:42;;;;;;;15.10;8.20;;;10.20;99.90;;;;;;4992569;28;20183;-88
2021/05/08 01:11:09;;;;;;;16.67;8.60;;;10.30;99.90;;;;;;4993238;28;20246;-88
2021/05/08 01:13:35;;;;;;;14.27;7.83;;;10.30;99.90;;;;;;4991910;28;20180;-88
2021/05/08 01:16:01;;;;;;;14.13;8.60;;;10.30;99.90;;;;;;4997011;28;20653;-88
2021/05/08 01:18:29;;;;;;;14.93;8.40;;;10.40;99.90;;;;;;4992258;28;20191;-88
2021/05/08 01:20:55;;;;;;;15.60;8.07;;;10.40;99.90;;;;;;4991876;28;20191;-89
2021/05/08 01:23:21;;;;;;;14.33;7.53;;;10.40;99.90;;;;;;4960692;28;20226;-87
2021/05/08 01:25:49;;;;;;;13.07;7.67;;;10.50;99.90;;;;;;4991599;28;20207;-87
2021/05/08 01:28:14;;;;;;;19.87;8.37;;;10.40;99.90;;;;;;4993638;28;20231;-88
2021/05/08 01:30:42;;;;;;;16.20;7.37;;;10.40;99.90;;;;;;4991921;28;20567;-88
2021/05/08 01:33:15;;;;;;;15.13;8.13;;;10.40;99.90;;;;;;4977687;28;20234;-89
2021/05/08 01:35:42;;;;;;;14.47;8.40;;;10.30;99.90;;;;;;4990883;28;20223;-88
2021/05/08 01:38:09;;;;;;;15.07;7.77;;;10.20;99.90;;;;;;4975925;28;20191;-88
2021/05/08 01:40:37;;;;;;;13.70;7.67;;;10.00;99.90;;;;;;4996348;28;20210;-89
2021/05/08 01:43:07;;;;;;;14.60;8.60;;;10.00;99.90;;;;;;4991437;28;20207;-89
2021/05/08 01:45:33;;;;;;;15.43;8.47;;;10.00;99.90;;;;;;4992844;28;20186;-88
2021/05/08 01:48:07;;;;;;;17.23;8.67;;;10.10;99.90;;;;;;4989068;28;20724;-88
2021/05/08 01:50:32;;;;;;;16.40;8.40;;;10.10;99.90;;;;;;5007638;28;20280;-88
2021/05/08 01:52:58;;;;;;;17.53;8.70;;;10.10;99.90;;;;;;4992613;28;20267;-88
2021/05/08 01:55:27;;;;;;;14.17;7.90;;;10.20;99.90;;;;;;4962619;28;20215;-88
2021/05/08 01:57:57;;;;;;;16.20;7.70;;;10.30;99.90;;;;;;4991648;28;20244;-89
2021/05/08 02:00:31;;;;;;;17.00;7.90;;;10.40;99.90;;;;;;4990648;28;20187;-88
2021/05/08 02:02:58;;;;;;;17.63;7.93;;;10.40;99.90;;;;;;4990934;28;20180;-89
2021/05/08 02:05:33;;;;;;;15.43;7.80;;;10.50;99.90;;;;;;4990932;28;20187;-89
2021/05/08 02:08:06;;;;;;;18.57;8.20;;;10.40;99.90;;;;;;4978318;28;20203;-89
2021/05/08 02:10:34;;;;;;;17.47;8.40;;;10.30;99.90;;;;;;4991687;28;20179;-89
2021/05/08 02:13:02;;;;;;;14.20;7.43;;;10.30;99.90;;;;;;4992129;28;20329;-88
2021/05/08 02:15:28;;;;;;;17.47;7.43;;;10.40;99.90;;;;;;4991426;28;20210;-88
2021/05/08 02:17:54;;;;;;;14.37;6.50;;;10.40;99.90;;;;;;4974641;28;20194;-89
2021/05/08 02:20:26;;;;;;;15.37;7.00;;;10.40;99.90;;;;;;4992813;28;20230;-88
2021/05/08 02:22:55;;;;;;;14.27;6.77;;;10.40;99.90;;;;;;4989469;28;20270;-88
2021/05/08 02:25:20;;;;;;;14.33;6.40;;;10.40;99.90;;;;;;4988283;28;20183;-88
2021/05/08 02:27:47;;;;;;;14.03;6.67;;;10.50;99.90;;;;;;4974793;28;20246;-88
2021/05/08 02:30:16;;;;;;;14.30;6.83;;;10.40;99.90;;;;;;4990113;28;20697;-89
2021/05/08 02:32:41;;;;;;;13.97;6.63;;;10.30;99.90;;;;;;4994657;28;20270;-88
2021/05/08 02:35:10;;;;;;;15.40;6.93;;;10.20;99.90;;;;;;4990375;28;20249;-88
2021/05/08 02:37:37;;;;;;;14.17;6.43;;;10.20;99.90;;;;;;4994726;28;20195;-88
2021/05/08 02:40:12;;;;;;;12.93;5.93;;;10.20;99.90;;;;;;4993343;28;20281;-89
2021/05/08 02:42:38;;;;;;;14.27;6.30;;;10.10;99.90;;;;;;5005604;28;20241;-88
2021/05/08 02:45:06;;;;;;;14.17;6.43;;;10.10;99.90;;;;;;4992233;28;20194;-89
2021/05/08 02:47:33;;;;;;;13.20;6.20;;;10.10;99.90;;;;;;4957745;28;20213;-88
2021/05/08 02:49:59;;;;;;;15.63;6.93;;;10.10;99.90;;;;;;4989856;28;20187;-88
2021/05/08 02:52:25;;;;;;;12.93;5.97;;;10.10;99.90;;;;;;4990426;28;20189;-88
2021/05/08 02:54:51;;;;;;;14.70;6.00;;;10.10;99.90;;;;;;4990872;28;20175;-88
2021/05/08 02:57:17;;;;;;;12.90;5.63;;;10.00;99.90;;;;;;4991208;28;20187;-87
2021/05/08 02:59:43;;;;;;;11.77;6.03;;;10.00;99.90;;;;;;4990336;28;20252;-88
2021/05/08 03:02:09;;;;;;;13.93;5.50;;;9.90;99.90;;;;;;4991276;28;20665;-88
2021/05/08 03:04:35;;;;;;;12.53;5.40;;;9.90;99.90;;;;;;4990975;28;20280;-88
2021/05/08 03:07:02;;;;;;;14.07;5.33;;;9.80;99.90;;;;;;4976528;28;20269;-88
2021/05/08 03:09:28;;;;;;;13.20;5.70;;;9.80;99.90;;;;;;4991303;28;20181;-88
2021/05/08 03:11:55;;;;;;;13.73;5.77;;;9.90;99.90;;;;;;4988879;28;20180;-88
2021/05/08 03:14:20;;;;;;;13.47;5.90;;;9.90;99.90;;;;;;4992778;28;20179;-89
2021/05/08 03:16:46;;;;;;;13.73;5.70;;;9.90;99.90;;;;;;4990664;28;20551;-89
2021/05/08 03:19:12;;;;;;;16.10;6.10;;;9.90;99.90;;;;;;4989978;28;20280;-89
2021/05/08 03:21:38;;;;;;;15.63;5.17;;;9.90;99.90;;;;;;4991976;28;20189;-89
2021/05/08 03:24:04;;;;;;;15.07;6.03;;;9.80;99.90;;;;;;4990109;28;20672;-88
2021/05/08 03:26:31;;;;;;;13.07;5.60;;;9.80;99.90;;;;;;4990353;28;20297;-89
2021/05/08 03:28:57;;;;;;;13.20;5.57;;;9.80;99.90;;;;;;4973940;28;20179;-88
2021/05/08 03:31:24;;;;;;;13.33;5.50;;;9.80;99.90;;;;;;4992610;28;20573;-88
2021/05/08 03:33:49;;;;;;;12.87;5.10;;;9.70;99.90;;;;;;4977048;28;20213;-89
2021/05/08 03:36:15;;;;;;;12.33;4.97;;;9.70;99.90;;;;;;4976315;28;20654;-88
2021/05/08 03:38:42;;;;;;;13.03;5.43;;;9.70;99.90;;;;;;4990525;28;20668;-88
2021/05/08 03:41:08;;;;;;;12.07;4.83;;;9.70;99.90;;;;;;4972483;28;20242;-87
2021/05/08 03:43:34;;;;;;;12.13;4.93;;;9.80;99.90;;;;;;4989479;28;20215;-89
2021/05/08 03:46:00;;;;;;;11.87;4.90;;;9.90;99.90;;;;;;4991433;28;20197;-89
2021/05/08 03:48:26;;;;;;;11.00;5.03;;;9.80;99.90;;;;;;4989493;28;20222;-88
2021/05/08 03:50:54;;;;;;;13.03;4.83;;;9.80;99.90;;;;;;4978000;28;20222;-88
2021/05/08 03:53:22;;;;;;;11.07;4.63;;;10.00;99.90;;;;;;4996896;28;20192;-88
2021/05/08 03:55:52;;;;;;;10.40;4.53;;;10.00;99.90;;;;;;4988421;28;20183;-89
2021/05/08 03:58:26;;;;;;;13.67;5.07;;;10.10;99.90;;;;;;4976891;28;20546;-88
2021/05/08 04:00:52;;;;;;;13.77;4.43;;;10.00;99.90;;;;;;4990246;28;20193;-88
2021/05/08 04:03:18;;;;;;;12.90;4.93;;;10.10;99.90;;;;;;5007584;28;20190;-89
2021/05/08 04:05:44;;;;;;;10.73;4.30;;;10.20;99.90;;;;;;4990494;28;20240;-88
2021/05/08 04:08:10;;;;;;;9.87;4.23;;;10.30;99.90;;;;;;4978069;28;20213;-89
2021/05/08 04:10:36;;;;;;;13.30;4.90;;;10.40;99.90;;;;;;4991460;28;20203;-88
2021/05/08 04:13:01;;;;;;;10.27;4.23;;;10.30;99.90;;;;;;4990482;28;20190;-88
2021/05/08 04:15:27;;;;;;;11.07;4.47;;;10.40;99.90;;;;;;4990565;28;20191;-87
2021/05/08 04:17:53;;;;;;;11.73;4.63;;;10.40;99.90;;;;;;4989497;28;20193;-88
2021/05/08 04:20:18;;;;;;;10.70;4.73;;;10.40;99.90;;;;;;4989543;28;20183;-88
2021/05/08 04:22:44;;;;;;;11.40;4.20;;;10.50;99.90;;;;;;4989636;28;20186;-88
2021/05/08 04:25:10;;;;;;;12.23;4.97;;;10.40;99.90;;;;;;4989478;28;20230;-87
2021/05/08 04:27:36;;;;;;;13.13;4.63;;;10.40;99.90;;;;;;4988907;28;20210;-88
2021/05/08 04:30:03;;;;;;;11.27;4.37;;;10.30;99.90;;;;;;4986350;28;20196;-89
2021/05/08 04:32:29;;;;;;;12.67;4.47;;;10.40;99.90;;;;;;5004582;28;20190;-88
2021/05/08 04:34:54;;;;;;;11.93;4.57;;;10.40;99.90;;;;;;4973819;28;20281;-87
2021/05/08 04:37:20;;;;;;;12.40;5.10;;;10.40;99.90;;;;;;4990163;28;20190;-88
2021/05/08 04:39:46;;;;;;;13.67;4.80;;;10.30;99.90;;;;;;4989271;28;20328;-87
2021/05/08 04:42:11;;;;;;;12.20;4.63;;;10.30;99.90;;;;;;4973514;28;20190;-88
2021/05/08 04:44:37;;;;;;;12.43;4.90;;;10.30;99.90;;;;;;4971040;28;20206;-87
2021/05/08 04:47:04;;;;;;;11.37;4.57;;;10.40;99.90;;;;;;4957644;28;20594;-88
2021/05/08 04:49:30;;;;;;;11.93;4.70;;;10.40;99.90;;;;;;4972605;28;20189;-89
2021/05/08 04:51:56;;;;;;;11.00;4.77;;;10.40;99.90;;;;;;4973703;28;20188;-88
2021/05/08 04:54:22;;;;;;;15.20;4.63;;;10.40;99.90;;;;;;4987916;28;20546;-89
2021/05/08 04:56:48;;;;;;;10.03;4.23;;;10.50;99.90;;;;;;4976327;28;20692;-88
2021/05/08 04:59:14;;;;;;;12.07;4.80;;;10.50;99.90;;;;;;4989071;28;20191;-89
2021/05/08 05:01:40;;;;;;;13.43;5.10;;;10.50;99.90;;;;;;4989823;28;20202;-88
2021/05/08 05:04:05;;;;;;;10.43;4.40;;;10.60;99.90;;;;;;4988189;28;20202;-90
2021/05/08 05:06:31;;;;;;;11.03;4.27;;;10.60;99.90;;;;;;4988948;28;20246;-90
2021/05/08 05:08:57;;;;;;;13.60;5.10;;;10.70;99.90;;;;;;4972391;28;20239;-89
2021/05/08 05:11:23;;;;;;;9.90;4.20;;;10.70;99.90;;;;;;4976096;28;20191;-89
2021/05/08 05:13:51;;;;;;;11.07;4.13;;;10.80;99.90;;;;;;4989400;28;20210;-87
2021/05/08 05:16:17;;;;;;;10.67;4.07;;;10.80;99.90;;;;;;4969979;28;20191;-89
2021/05/08 05:18:43;;;;;;;10.10;4.10;;;10.80;99.90;;;;;;4977868;28;20270;-88
2021/05/08 05:21:09;;;;;;;9.90;3.80;;;10.80;99.90;;;;;;4988311;28;20234;-88
2021/05/08 05:23:35;;;;;;;10.70;3.83;;;10.90;99.90;;;;;;4986391;28;20250;-88
2021/05/08 05:26:02;;;;;;;10.97;4.33;;;11.00;99.90;;;;;;4988893;28;20286;-87
2021/05/08 05:28:29;;;;;;;10.83;4.80;;;11.00;99.90;;;;;;4986676;28;20218;-90
2021/05/08 05:30:56;;;;;;;11.77;4.43;;;11.10;99.90;;;;;;4976936;28;20184;-89
2021/05/08 05:33:22;;;;;;;13.57;4.60;;;11.10;99.90;;;;;;4988357;28;20195;-92
2021/05/08 05:35:48;;;;;;;10.90;4.20;;;11.10;99.90;;;;;;4992373;28;20227;-81
2021/05/08 05:38:15;;;;;;;9.63;4.20;;;11.10;99.90;;;;;;4973899;28;20769;-77
2021/05/08 05:40:40;;;;;;;11.63;4.53;;;11.10;99.90;;;;;;4974150;28;20200;-78
2021/05/08 05:43:06;;;;;;;13.37;4.30;;;11.10;99.90;;;;;;4975788;28;20215;-78
2021/05/08 05:45:32;;;;;;;11.63;4.40;;;11.20;99.90;;;;;;4973107;28;20227;-77
2021/05/08 05:47:59;;;;;;;10.77;4.23;;;11.20;99.90;;;;;;4975696;28;20221;-77
2021/05/08 05:50:26;;;;;;;11.67;4.53;;;11.30;99.90;;;;;;4975294;28;20676;-83
2021/05/08 05:52:53;;;;;;;15.30;5.20;;;11.30;99.90;;;;;;4974438;28;20190;-78
2021/05/08 05:55:20;;;;;;;10.87;4.27;;;11.30;99.90;;;;;;4990288;28;20251;-80
2021/05/08 05:57:46;;;;;;;13.13;4.33;;;11.30;99.90;;;;;;4975033;28;20198;-77
2021/05/08 06:00:13;;;;;;;14.53;4.90;;;11.30;99.90;;;;;;4975482;28;20254;-77
2021/05/08 06:02:38;;;;;;;10.87;4.20;;;11.20;99.90;;;;;;4974000;28;20243;-76
2021/05/08 06:05:04;;;;;;;11.40;4.30;;;11.30;99.90;;;;;;4974479;28;20184;-78
2021/05/08 06:07:30;;;;;;;12.10;4.40;;;11.40;99.90;;;;;;4974351;28;20226;-77
2021/05/08 06:09:55;;;;;;;14.17;4.63;;;11.50;99.90;;;;;;4974765;28;20608;-78
2021/05/08 06:12:21;;;;;;;11.73;4.37;;;11.50;99.90;;;;;;4981209;28;20547;-79
2021/05/08 06:14:47;;;;;;;11.33;4.67;;;11.60;99.90;;;;;;4973274;28;20183;-78
2021/05/08 06:17:12;;;;;;;14.17;3.97;;;11.70;99.90;;;;;;4975241;28;20246;-77
2021/05/08 06:19:38;;;;;;;14.03;5.07;;;11.60;99.90;;;;;;4974904;28;20192;-78
2021/05/08 06:22:04;;;;;;;12.07;4.80;;;11.60;99.90;;;;;;4974703;28;20287;-78
2021/05/08 06:24:29;;;;;;;13.37;4.70;;;11.60;99.90;;;;;;4976051;28;20603;-78
2021/05/08 06:26:55;;;;;;;14.00;4.67;;;11.70;99.90;;;;;;4973246;28;20234;-79
2021/05/08 06:29:20;;;;;;;12.17;4.70;;;11.70;99.90;;;;;;5006639;28;20195;-78
2021/05/08 06:31:46;;;;;;;12.23;4.30;;;11.70;99.90;;;;;;4990612;28;20226;-78
2021/05/08 06:34:12;;;;;;;11.57;4.13;;;11.70;99.90;;;;;;4975213;28;20188;-78
2021/05/08 06:36:37;;;;;;;11.17;3.93;;;11.80;99.90;;;;;;5004272;28;20533;-78
2021/05/08 06:39:03;;;;;;;13.17;4.20;;;11.80;99.90;;;;;;4974331;28;20346;-78
2021/05/08 06:41:29;;;;;;;11.90;4.10;;;11.80;99.90;;;;;;4974969;28;20191;-78
2021/05/08 06:43:55;;;;;;;11.70;4.23;;;11.70;99.90;;;;;;4974117;28;20217;-78
2021/05/08 06:46:21;;;;;;;10.50;3.93;;;11.70;99.90;;;;;;4975252;28;20269;-78
2021/05/08 06:48:46;;;;;;;12.23;4.30;;;11.70;99.90;;;;;;4973356;28;20195;-78
2021/05/08 06:51:12;;;;;;;11.87;4.00;;;11.80;99.90;;;;;;4990892;28;20183;-79
2021/05/08 06:53:38;;;;;;;12.23;4.43;;;11.90;99.90;;;;;;4989494;28;20187;-78
2021/05/08 06:56:04;;;;;;;11.33;4.57;;;12.00;99.90;;;;;;4974180;28;20191;-78
2021/05/08 06:58:29;;;;;;;12.80;4.17;;;12.10;99.90;;;;;;4974538;28;20197;-78
2021/05/08 07:00:55;;;;;;;11.37;4.27;;;12.00;99.90;;;;;;4973106;28;20220;-78
2021/05/08 07:03:21;;;;;;;9.67;3.50;;;12.10;99.90;;;;;;4973098;28;20191;-78
2021/05/08 07:05:46;;;;;;;10.07;4.10;;;12.20;99.90;;;;;;4972896;28;20183;-78
2021/05/08 07:08:12;;;;;;;10.07;3.70;;;12.10;99.90;;;;;;4972447;28;20272;-87
2021/05/08 07:10:46;;;;;;;8.10;3.43;;;12.20;99.90;;;;;;4989723;28;20274;-79
2021/05/08 07:13:12;;;;;;;11.50;3.77;;;12.30;99.90;;;;;;4987032;28;20718;-77
2021/05/08 07:15:38;;;;;;;8.60;3.20;;;12.30;99.90;;;;;;5005013;28;20582;-78
2021/05/08 07:18:05;;;;;;;7.83;3.13;;;12.40;99.90;;;;;;4972378;28;20197;-76
2021/05/08 07:20:32;;;;;;;11.60;3.17;;;12.50;99.90;;;;;;4973223;28;20329;-77
2021/05/08 07:22:57;;;;;;;12.07;3.10;;;12.60;99.90;;;;;;4973156;28;20192;-76
2021/05/08 07:25:23;;;;;;;7.73;2.53;;;12.70;99.90;;;;;;4972424;28;20200;-76
2021/05/08 07:27:49;;;;;;;7.67;2.73;;;12.60;99.90;;;;;;4977075;28;20208;-76
2021/05/08 07:30:15;;;;;;;9.60;2.90;;;12.50;99.90;;;;;;4971259;28;20207;-76
2021/05/08 07:32:41;;;;;;;7.33;2.50;;;12.40;99.90;;;;;;4973114;28;20520;-76
2021/05/08 07:35:08;;;;;;;7.37;2.43;;;12.50;99.90;;;;;;4970957;28;21317;-76
2021/05/08 07:37:34;;;;;;;7.23;2.70;;;12.40;99.90;;;;;;4973952;28;20202;-76
2021/05/08 07:40:00;;;;;;;8.40;3.10;;;12.30;99.90;;;;;;4973091;28;20278;-76
2021/05/08 07:42:25;;;;;;;8.93;2.70;;;12.50;99.90;;;;;;4972133;28;20197;-77
2021/05/08 07:44:51;;;;;;;6.73;2.43;;;12.40;99.90;;;;;;4969027;28;20218;-76
2021/05/08 07:47:17;;;;;;;8.73;2.60;;;12.40;99.90;;;;;;4970586;28;20238;-76
2021/05/08 07:49:42;;;;;;;7.30;2.23;;;12.50;99.90;;;;;;4973139;28;20188;-76
2021/05/08 07:52:08;;;;;;;6.30;2.80;;;12.60;99.90;;;;;;4971956;28;20201;-76
2021/05/08 07:54:34;;;;;;;8.13;2.40;;;12.80;99.90;;;;;;4971863;28;20651;-76
2021/05/08 07:57:00;;;;;;;8.90;2.70;;;12.90;99.90;;;;;;4973471;28;20188;-77
2021/05/08 07:59:25;;;;;;;8.37;2.53;;;13.30;99.90;;;;;;4972802;28;20938;-77
2021/05/08 08:01:51;;;;;;;8.43;2.70;;;13.50;99.90;;;;;;4973258;28;20561;-76
2021/05/08 08:04:17;;;;;;;6.50;2.13;;;13.80;99.90;;;;;;4969168;28;20184;-77
2021/05/08 08:06:42;;;;;;;7.67;2.77;;;13.90;99.90;;;;;;4971462;28;20593;-77
2021/05/08 08:09:08;;;;;;;6.53;2.50;;;13.60;99.90;;;;;;4972831;28;20186;-76
2021/05/08 08:11:34;;;;;;;5.73;2.27;;;13.50;99.90;;;;;;4971385;28;20237;-76
2021/05/08 08:14:00;;;;;;;5.77;2.20;;;13.30;99.90;;;;;;4972546;28;20713;-76
2021/05/08 08:16:26;;;;;;;5.37;2.37;;;13.20;99.90;;;;;;4968755;28;20220;-76
2021/05/08 08:18:51;;;;;;;5.77;2.40;;;13.20;99.90;;;;;;4970775;28;20192;-76
2021/05/08 08:21:17;;;;;;;6.57;2.50;;;13.10;99.90;;;;;;4971229;28;20192;-76
2021/05/08 08:23:43;;;;;;;7.63;2.50;;;12.90;99.90;;;;;;4971060;28;20182;-76
2021/05/08 08:26:08;;;;;;;5.47;2.40;;;12.80;99.90;;;;;;4972432;28;20656;-76
2021/05/08 08:28:34;;;;;;;5.67;2.50;;;12.90;99.90;;;;;;4971245;28;20655;-76
2021/05/08 08:31:00;;;;;;;7.40;2.57;;;13.00;99.90;;;;;;4971981;28;20199;-76
2021/05/08 08:33:25;;;;;;;6.07;2.53;;;13.10;99.90;;;;;;4968426;28;20205;-76
2021/05/08 08:35:53;;;;;;;8.73;2.53;;;13.00;99.90;;;;;;4971298;28;20231;-76
2021/05/08 08:38:19;;;;;;;6.17;2.60;;;13.00;99.90;;;;;;4971784;28;20197;-76
2021/05/08 08:40:45;;;;;;;8.90;2.73;;;13.00;99.90;;;;;;5006134;28;20554;-76
2021/05/08 08:43:12;;;;;;;6.87;2.80;;;13.00;99.90;;;;;;4968552;28;20204;-76
2021/05/08 08:45:38;;;;;;;6.17;2.80;;;13.10;99.90;;;;;;4970350;28;20196;-76
2021/05/08 08:48:04;;;;;;;8.90;3.40;;;13.20;99.90;;;;;;4983350;28;20221;-76
2021/05/08 08:50:35;;;;;;;5.57;2.70;;;13.10;99.90;;;;;;4970353;28;20249;-74
2021/05/08 08:53:01;;;;;;;6.47;2.83;;;13.20;99.90;;;;;;4971274;28;20215;-76
2021/05/08 08:55:27;;;;;;;4.90;2.70;;;12.90;99.90;;;;;;4967802;28;20233;-76
2021/05/08 08:57:55;;;;;;;6.97;2.87;;;12.80;99.90;;;;;;4971387;28;20201;-76
2021/05/08 09:00:21;;;;;;;7.33;2.90;;;12.80;99.90;;;;;;4970485;28;20603;-76
2021/05/08 09:02:49;;;;;;;6.33;2.50;;;13.10;99.90;;;;;;4970529;28;20225;-75
2021/05/08 09:05:18;;;;;;;6.27;2.97;;;13.10;99.90;;;;;;4968166;28;20191;-77
2021/05/08 09:07:45;;;;;;;5.90;2.70;;;13.20;99.90;;;;;;4985225;28;20247;-76
2021/05/08 09:10:21;;;;;;;6.67;2.77;;;13.40;99.90;;;;;;4971715;28;20244;-76
2021/05/08 09:12:48;;;;;;;5.07;2.63;;;13.50;99.90;;;;;;4969463;28;20649;-75
2021/05/08 09:15:14;;;;;;;8.40;3.10;;;13.50;99.90;;;;;;4989202;28;20177;-77
2021/05/08 09:17:44;;;;;;;7.30;2.83;;;13.60;99.90;;;;;;4972251;28;20557;-75
2021/05/08 09:20:12;;;;;;;7.70;3.10;;;13.70;99.90;;;;;;4974271;28;20210;-77
2021/05/08 09:22:39;;;;;;;6.30;2.90;;;13.60;99.90;;;;;;5005885;28;20185;-77
2021/05/08 09:25:15;;;;;;;8.37;2.90;;;13.50;99.90;;;;;;4973705;28;20197;-76
2021/05/08 09:27:40;;;;;;;8.03;3.00;;;13.60;99.90;;;;;;5006838;28;20706;-77
2021/05/08 09:30:14;;;;;;;7.97;2.97;;;13.60;99.90;;;;;;4972220;28;20197;-76
2021/05/08 09:32:42;;;;;;;9.00;3.30;;;13.70;99.90;;;;;;4984734;28;20195;-76
2021/05/08 09:35:20;;;;;;;6.77;2.80;;;13.70;99.90;;;;;;5004926;28;20232;-76
2021/05/08 09:37:47;;;;;;;5.13;2.70;;;13.60;99.90;;;;;;4988704;28;20250;-77
2021/05/08 09:40:23;;;;;;;7.93;2.97;;;13.70;99.90;;;;;;4978602;28;20197;-77
2021/05/08 09:42:56;;;;;;;5.73;3.00;;;13.70;99.90;;;;;;5005579;28;20224;-76
2021/05/08 09:45:23;;;;;;;6.60;3.10;;;13.50;99.90;;;;;;4974693;28;20204;-77
2021/05/08 09:47:50;;;;;;;6.17;3.03;;;13.40;99.90;;;;;;4972946;28;20693;-76
2021/05/08 09:50:23;;;;;;;7.37;3.10;;;13.20;99.90;;;;;;5006566;28;20217;-77
2021/05/08 09:52:56;;;;;;;5.40;3.10;;;13.20;99.90;;;;;;5003639;28;20178;-76
2021/05/08 09:55:23;;;;;;;8.93;3.50;;;13.40;99.90;;;;;;4974195;28;20190;-76
2021/05/08 09:58:02;;;;;;;10.50;3.50;;;13.60;99.90;;;;;;5005265;28;20554;-76
2021/05/08 10:00:36;;;;;;;6.37;3.17;;;13.90;99.90;;;;;;4972800;28;20188;-76
2021/05/08 10:03:06;;;;;;;5.97;2.93;;;14.00;99.90;;;;;;4972766;28;20192;-75
2021/05/08 10:05:33;;;;;;;7.33;3.37;;;13.90;99.90;;;;;;4973649;28;20198;-76
2021/05/08 10:07:58;;;;;;;8.37;3.37;;;14.20;99.90;;;;;;4974396;28;20267;-77
2021/05/08 10:10:25;;;;;;;6.30;3.10;;;14.40;99.90;;;;;;5005632;28;20186;-76
2021/05/08 10:12:51;;;;;;;7.80;3.17;;;14.40;99.90;;;;;;4974562;28;20266;-76
2021/05/08 10:15:18;;;;;;;8.00;3.23;;;14.40;99.90;;;;;;4972158;28;20616;-76
2021/05/08 10:17:46;;;;;;;5.73;3.20;;;14.20;99.90;;;;;;4972809;28;20200;-76
2021/05/08 10:20:13;;;;;;;6.63;3.33;;;14.20;99.90;;;;;;4974042;28;20302;-76
2021/05/08 10:22:47;;;;;;;6.50;3.10;;;14.40;99.90;;;;;;5004645;28;20190;-77
2021/05/08 10:25:13;;;;;;;7.77;3.40;;;14.20;99.90;;;;;;5002977;28;20744;-76
2021/05/08 10:27:39;;;;;;;6.67;3.50;;;14.00;99.90;;;;;;4972189;28;20309;-76
2021/05/08 10:30:08;;;;;;;6.53;3.33;;;13.70;99.90;;;;;;4973660;28;20757;-76
2021/05/08 10:32:38;;;;;;;10.70;3.63;;;13.30;99.90;;;;;;4972357;28;20213;-76
2021/05/08 10:35:05;;;;;;;10.23;3.97;;;13.10;99.90;;;;;;4972651;28;20214;-75
2021/05/08 10:37:31;;;;;;;8.20;3.90;;;13.00;99.90;;;;;;4972723;28;20217;-76
2021/05/08 10:40:01;;;;;;;7.17;3.50;;;13.10;99.90;;;;;;4973452;28;20656;-76
2021/05/08 10:42:45;;;;;;;8.67;4.10;;;13.00;99.90;;;;;;4974008;28;20205;-77
2021/05/08 10:45:20;;;;;;;7.77;3.73;;;13.20;99.90;;;;;;4972587;28;20300;-77
2021/05/08 10:50:24;;;;;;;9.27;4.03;;;13.20;99.90;;;;;;4971734;28;20219;-77
2021/05/08 10:53:19;;;;;;;8.03;4.03;;;13.40;99.90;;;;;;4972518;28;20555;-77
2021/05/08 10:55:53;;;;;;;10.13;4.10;;;13.70;99.90;;;;;;4971416;28;20186;-76
2021/05/08 10:58:20;;;;;;;7.53;3.37;;;14.00;99.90;;;;;;4994778;28;20262;-76
2021/05/08 11:00:50;;;;;;;8.43;3.70;;;14.10;99.90;;;;;;4965014;28;20662;-78
2021/05/08 11:03:21;;;;;;;8.57;3.33;;;14.30;99.90;;;;;;4967314;28;20201;-76
2021/05/08 11:06:04;;;;;;;8.73;3.50;;;14.40;99.90;;;;;;4970541;28;20253;-77
2021/05/08 11:08:30;;;;;;;6.87;3.27;;;14.70;99.90;;;;;;4967247;28;20266;-77
2021/05/08 11:11:01;;;;;;;6.83;3.10;;;14.80;99.90;;;;;;4968788;28;20672;-77
2021/05/08 11:13:41;;;;;;;5.17;2.97;;;15.00;99.90;;;;;;4961795;28;20231;-77
2021/05/08 11:16:16;;;;;;;5.57;2.70;;;15.00;99.90;;;;;;4968515;28;20464;-76
2021/05/08 11:18:47;;;;;;;5.73;2.80;;;14.90;99.90;;;;;;4967056;28;20194;-77
2021/05/08 11:21:18;;;;;;;7.17;3.17;;;14.60;99.90;;;;;;4982058;28;20197;-76
2021/05/08 11:23:44;;;;;;;11.90;5.07;;;14.50;99.90;;;;;;4966324;28;20204;-76
2021/05/08 11:26:25;;;;;;;19.40;9.47;;;14.40;99.90;;;;;;4998469;28;20198;-76
2021/05/08 11:29:19;;;;;;;8.23;3.30;;;14.40;99.90;;;;;;4967239;28;20219;-77
2021/05/08 11:31:50;;;;;;;5.63;2.80;;;14.30;99.90;;;;;;4965804;28;20199;-76
2021/05/08 11:34:20;;;;;;;5.53;2.60;;;14.30;99.90;;;;;;4968500;28;20185;-76
2021/05/08 11:36:59;;;;;;;7.93;2.83;;;14.40;99.90;;;;;;4965791;28;20646;-75
2021/05/08 11:39:29;;;;;;;7.77;2.90;;;14.60;99.90;;;;;;4967739;28;20273;-76
2021/05/08 11:42:23;;;;;;;7.50;2.87;;;14.60;99.90;;;;;;4966115;28;20571;-77
2021/05/08 11:45:00;;;;;;;8.77;3.53;;;14.80;99.90;;;;;;4998392;28;20183;-76
2021/05/08 11:47:28;;;;;;;8.57;3.23;;;15.10;99.90;;;;;;4966368;28;20224;-76
2021/05/08 11:50:07;;;;;;;7.57;3.30;;;15.30;99.90;;;;;;4966694;28;20327;-76
2021/05/08 11:52:36;;;;;;;9.23;3.60;;;15.40;99.90;;;;;;4967221;28;20230;-78
2021/05/08 11:55:13;;;;;;;6.73;2.80;;;15.70;99.90;;;;;;4965935;28;20699;-75
2021/05/08 11:57:42;;;;;;;5.83;2.50;;;16.10;99.90;;;;;;4966855;28;20223;-76
2021/05/08 12:00:20;;;;;;;8.97;2.53;;;16.30;99.90;;;;;;5000789;28;20221;-76
2021/05/08 12:02:47;;;;;;;9.93;2.47;;;16.40;99.90;;;;;;4970977;28;20274;-75
2021/05/08 12:05:13;;;;;;;6.33;2.53;;;16.50;99.90;;;;;;4970208;28;20190;-76
2021/05/08 12:07:41;;;;;;;6.93;2.40;;;16.70;99.90;;;;;;4970083;28;20217;-76
2021/05/08 12:10:21;;;;;;;7.27;2.67;;;16.80;99.90;;;;;;4970797;28;21434;-75
2021/05/08 12:12:51;;;;;;;9.47;2.77;;;16.70;99.90;;;;;;4969204;28;20179;-76
2021/05/08 12:15:20;;;;;;;6.20;2.83;;;16.70;99.90;;;;;;4970509;28;20189;-76
2021/05/08 12:17:47;;;;;;;10.13;4.30;;;16.70;99.90;;;;;;5000113;28;20558;-76
2021/05/08 12:20:16;;;;;;;5.53;2.87;;;16.70;99.90;;;;;;5001085;28;20193;-76
2021/05/08 12:22:43;;;;;;;8.73;3.03;;;17.00;99.90;;;;;;4988311;28;20277;-76
2021/05/08 12:25:15;;;;;;;7.57;2.73;;;17.30;99.90;;;;;;4969108;28;20870;-76
2021/05/08 12:27:40;;;;;;;8.77;2.70;;;17.40;99.90;;;;;;4973685;28;20258;-77
2021/05/08 12:30:06;;;;;;;9.00;2.60;;;17.50;99.90;;;;;;4984823;28;20234;-76
2021/05/08 12:32:32;;;;;;;7.93;3.10;;;17.60;99.90;;;;;;4978288;28;20183;-76
2021/05/08 12:34:58;;;;;;;9.23;2.80;;;17.60;99.90;;;;;;4969498;28;20248;-76
2021/05/08 12:37:24;;;;;;;8.97;3.10;;;17.60;99.90;;;;;;4970856;28;20201;-76
2021/05/08 12:39:50;;;;;;;6.80;3.03;;;17.70;99.90;;;;;;4970631;28;20191;-76
2021/05/08 12:42:16;;;;;;;12.37;2.87;;;17.60;99.90;;;;;;4967724;28;20687;-76
2021/05/08 12:44:47;;;;;;;9.93;4.30;;;17.80;99.90;;;;;;4970573;28;20280;-76
2021/05/08 12:47:18;;;;;;;7.80;3.00;;;17.80;99.90;;;;;;4969497;28;20226;-76