Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 03:30:32;;;;;;;;;;;;;;;4.24;100.00;98887.38;5363383;23;19925;-87
2022/09/30 03:33:08;;;;;;;;;;;;;;;4.26;100.00;98885.53;4975049;28;19921;-86
2022/09/30 03:35:40;;;;;;;;;;;;;;;4.21;100.00;98887.47;4990399;28;19944;-89
2022/09/30 03:38:16;;;;;;;;;;;;;;;4.23;100.00;98885.63;4992534;28;20320;-86
2022/09/30 03:40:53;;;;;;;;;;;;;;;4.18;100.00;98880.56;4997592;28;20014;-88
2022/09/30 03:43:32;;;;;;;;;;;;;;;4.17;100.00;98882.31;4975155;28;20004;-87
2022/09/30 03:46:05;;;;;;;;;;;;;;;4.16;100.00;98885.84;4991113;28;19917;-87
2022/09/30 03:48:32;;;;;;;;;;;;;;;4.09;100.00;98886.09;4967491;28;19969;-87
2022/09/30 03:50:58;;;;;;;;;;;;;;;4.18;100.00;98888.44;4969596;28;19926;-87
2022/09/30 03:53:41;;;;;;;;;;;;;;;4.33;100.00;98900.19;4982782;28;19922;-88
2022/09/30 03:56:10;;;;;;;;;;;;;;;4.21;100.00;98896.19;4975024;28;19965;-89
2022/09/30 03:58:39;;;;;;;;;;;;;;;4.29;100.00;98894.19;4990583;28;19929;-87
2022/09/30 04:01:34;;;;;;;;;;;;;;;;;;;;;
2022/09/30 04:04:02;;;;;;;;;;;;;;;4.25;100.00;98894.34;4992299;28;19918;-88
2022/09/30 04:06:27;;;;;;;;;;;;;;;4.23;100.00;98898.75;4974913;28;19918;-89
2022/09/30 04:09:00;;;;;;;;;;;;;;;4.21;100.00;98911.06;4991855;28;20452;-87
2022/09/30 04:11:25;;;;;;;;;;;;;;;4.22;100.00;98912.78;4973917;28;20016;-90
2022/09/30 04:13:51;;;;;;;;;;;;;;;4.23;100.00;98914.47;4973564;28;20016;-87
2022/09/30 04:16:23;;;;;;;;;;;;;;;4.27;100.00;98908.25;4992569;28;19925;-89
2022/09/30 04:18:51;;;;;;;;;;;;;;;4.19;100.00;98911.97;4992228;28;19918;-89
2022/09/30 04:21:21;;;;;;;;;;;;;;;4.12;100.00;98915.69;4992155;28;19924;-87
2022/09/30 04:23:56;;;;;;;;;;;;;;;4.19;100.00;98919.81;4992112;28;20359;-88
2022/09/30 04:26:32;;;;;;;;;;;;;;;;;;;;;
2022/09/30 04:28:57;;;;;;;;;;;;;;;4.11;100.00;98913.97;4993794;28;19940;-90
2022/09/30 04:31:23;;;;;;;;;;;;;;;4.17;100.00;98926.88;5007207;28;20000;-91
2022/09/30 04:33:49;;;;;;;;;;;;;;;4.15;100.00;98920.84;5015302;28;19968;-89
2022/09/30 04:36:15;;;;;;;;;;;;;;;4.14;100.00;98929.59;4996916;28;20372;-89
2022/09/30 07:45:37;;;;;;;;;;;;;;;3.89;100.00;99122.56;5355688;23;19925;-91
2022/09/30 07:48:10;;;;;;;;;;;;;;;4.00;100.00;99125.75;4984616;28;19925;-88
2022/09/30 07:50:35;;;;;;;;;;;;;;;3.97;100.00;99125.84;4985601;28;19968;-85
2022/09/30 07:53:01;;;;;;;;;;;;;;;3.90;100.00;99129.53;4985122;28;19921;-85
2022/09/30 07:55:46;;;;;;;;;;;;;;;3.95;100.00;99128.50;5001603;28;19921;-94
2022/09/30 07:58:11;;;;;;;;;;;;;;;3.95;100.00;99127.66;4985175;28;19967;-91
2022/09/30 08:00:37;;;;;;;;;;;;;;;3.87;100.00;99133.09;4983068;28;20225;-88
2022/09/30 08:03:13;;;;;;;;;;;;;;;3.91;100.00;99142.63;5003689;28;19970;-85
2022/09/30 08:05:39;;;;;;;;;;;;;;;3.88;100.00;99141.81;5005160;28;19921;-86
2022/09/30 08:08:05;;;;;;;;;;;;;;;3.88;100.00;99141.81;4988926;28;19944;-84
2022/09/30 08:10:34;;;;;;;;;;;;;;;3.92;100.00;99148.72;4993273;28;20004;-87
2022/09/30 08:12:59;;;;;;;;;;;;;;;3.90;100.00;99150.50;4987343;28;19924;-86
2022/09/30 08:15:25;;;;;;;;;;;;;;;3.88;100.00;99162.78;4987033;28;19922;-88
2022/09/30 08:17:52;;;;;;;;;;;;;;;3.80;100.00;99158.59;5006712;28;19957;-88
2022/09/30 08:20:17;;;;;;;;;;;;;;;3.84;100.00;99169.00;4988300;28;19925;-88
2022/09/30 08:22:43;;;;;;;;;;;;;;;3.80;100.00;99170.84;4988409;28;20328;-86
2022/09/30 08:25:08;;;;;;;;;;;;;;;3.91;100.00;99165.31;4988528;28;19925;-88
2022/09/30 08:27:33;;;;;;;;;;;;;;;3.89;100.00;99169.75;5006366;28;20012;-86
2022/09/30 08:29:58;;;;;;;;;;;;;;;3.93;100.00;99160.94;5003017;28;20387;-88
2022/09/30 08:32:24;;;;;;;;;;;;;;;3.89;100.00;99165.34;4988474;28;19929;-86
2022/09/30 08:34:49;;;;;;;;;;;;;;;3.93;100.00;99166.16;5005500;28;19979;-89
2022/09/30 08:37:14;;;;;;;;;;;;;;;3.84;100.00;99167.25;4982158;28;19918;-86
2022/09/30 08:39:41;;;;;;;;;;;;;;;3.87;100.00;99175.03;4988032;28;19941;-88
2022/09/30 08:42:12;;;;;;;;;;;;;;;3.96;100.00;99181.81;4987727;28;19932;-87
2022/09/30 08:44:37;;;;;;;;;;;;;;;3.94;100.00;99180.97;4986594;28;19929;-89
2022/09/30 08:47:03;;;;;;;;;;;;;;;3.93;100.00;99187.13;4987559;28;19921;-85
2022/09/30 08:49:31;;;;;;;;;;;;;;;3.88;100.00;99186.38;4987888;28;19945;-85
2022/09/30 08:52:01;;;;;;;;;;;;;;;3.87;100.00;99187.28;5007479;28;20276;-89
2022/09/30 08:54:41;;;;;;;;;;;;;;;3.98;100.00;99182.63;4989929;28;19981;-86
2022/09/30 08:57:08;;;;;;;;;;;;;;;3.94;100.00;99188.84;4988492;28;19921;-88
2022/09/30 08:59:34;;;;;;;;;;;;;;;3.95;100.00;99194.03;4986270;28;19929;-85
2022/09/30 09:02:11;;;;;;;;;;;;;;;3.95;100.00;99191.41;4987471;28;19921;-85
2022/09/30 09:04:36;;;;;;;;;;;;;;;3.87;100.00;99193.38;4995372;28;19922;-87
2022/09/30 09:07:09;;;;;;;;;;;;;;;3.94;100.00;99194.97;4987692;28;19972;-88
2022/09/30 09:09:51;;;;;;;;;;;;;;;3.80;100.00;99197.06;4987399;28;20028;-88
2022/09/30 09:12:48;;;;;;;;;;;;;;;3.90;100.00;99198.53;5003914;28;19922;-85
2022/09/30 09:15:21;;;;;;;;;;;;;;;3.82;100.00;99200.50;4960200;28;20092;-85
2022/09/30 09:17:52;;;;;;;;;;;;;;;3.75;100.00;99194.56;5004049;28;20365;-89
2022/09/30 09:20:20;;;;;;;;;;;;;;;3.77;100.00;99200.63;5004593;28;20313;-85
2022/09/30 09:22:47;;;;;;;;;;;;;;;3.73;100.00;99195.47;4987734;28;19923;-89
2022/09/30 09:25:14;;;;;;;;;;;;;;;3.69;100.00;99197.31;4987001;28;19917;-84
2022/09/30 09:27:42;;;;;;;;;;;;;;;3.76;100.00;99198.03;4987424;28;20008;-85
2022/09/30 09:30:08;;;;;;;;;;;;;;;3.79;100.00;99196.19;4985267;28;19921;-85
2022/09/30 09:32:34;;;;;;;;;;;;;;;3.77;100.00;99189.28;4995088;28;19922;-89
2022/09/30 09:35:00;;;;;;;;;;;;;;;3.84;100.00;99201.31;4987489;28;20391;-86
2022/09/30 09:38:23;;;;;;;;;;;;;;;3.76;100.00;99203.28;4987220;28;19925;-89
2022/09/30 09:40:23;;;;;;;;;;;;;;;3.81;100.00;99204.00;5004386;28;19925;-87
2022/09/30 09:42:53;;;;;;;;;;;;;;;3.82;100.00;99211.84;4986204;28;19925;-86
2022/09/30 09:45:21;;;;;;;;;;;;;;;3.81;100.00;99210.13;4979250;28;19926;-88
2022/09/30 09:47:50;;;;;;;;;;;;;;;3.82;100.00;99211.84;4977510;28;19925;-89
2022/09/30 09:50:20;;;;;;;;;;;;;;;3.90;100.00;99208.19;4977248;28;19918;-84
2022/09/30 09:52:48;;;;;;;;;;;;;;;3.93;100.00;99201.09;4977433;28;20012;-86
2022/09/30 09:55:16;;;;;;;;;;;;;;;3.84;100.00;99203.94;4977082;28;20289;-87
2022/09/30 09:57:41;;;;;;;;;;;;;;;3.90;100.00;99203.78;4994790;28;19922;-88
2022/09/30 10:02:57;;;;;;;;;;;;;;;3.96;100.00;99203.63;4994960;28;19933;-85
2022/09/30 10:05:25;;;;;;;;;;;;;;;3.81;100.00;99204.91;4983897;28;19969;-85
2022/09/30 10:08:06;;;;;;;;;;;;;;;3.87;100.00;99213.50;4980097;28;20368;-90
2022/09/30 10:10:41;;;;;;;;;;;;;;;3.83;100.00;99223.19;4993347;28;20004;-86
2022/09/30 10:13:17;;;;;;;;;;;;;;;3.85;100.00;99216.16;4985603;28;19923;-90
2022/09/30 10:15:42;;;;;;;;;;;;;;;3.87;100.00;99213.50;4983860;28;19918;-87
2022/09/30 10:18:15;;;;;;;;;;;;;;;3.79;100.00;99211.06;4976651;28;20368;-84
2022/09/30 10:20:48;;;;;;;;;;;;;;;3.81;100.00;99207.50;4983117;28;20381;-84
2022/09/30 10:23:21;;;;;;;;;;;;;;;3.86;100.00;99206.53;4993204;28;19918;-84
2022/09/30 10:26:05;;;;;;;;;;;;;;;3.80;100.00;99210.16;4993239;28;20250;-85
2022/09/30 10:28:32;;;;;;;;;;;;;;;3.80;100.00;99213.66;4993857;28;20060;-85
2022/09/30 10:31:02;;;;;;;;;;;;;;;3.85;100.00;99215.31;4992725;28;19918;-87
2022/09/30 10:33:30;;;;;;;;;;;;;;;3.75;100.00;99212.03;4993821;28;20008;-85
2022/09/30 10:36:01;;;;;;;;;;;;;;;3.72;100.00;99207.72;4993926;28;19970;-84
2022/09/30 10:38:30;;;;;;;;;;;;;;;3.87;100.00;99213.50;4975545;28;19918;-85
2022/09/30 10:40:57;;;;;;;;;;;;;;;3.82;100.00;99209.22;4976180;28;20028;-84
2022/09/30 10:43:26;;;;;;;;;;;;;;;3.75;100.00;99202.41;4993610;28;20388;-87
2022/09/30 10:45:52;;;;;;;;;;;;;;;3.80;100.00;99197.91;4985820;28;19921;-84
2022/09/30 10:48:20;;;;;;;;;;;;;;;3.87;100.00;99190.75;5003171;28;19925;-84
2022/09/30 10:50:49;;;;;;;;;;;;;;;3.90;100.00;99201.16;5003111;28;19917;-85
2022/09/30 10:53:19;;;;;;;;;;;;;;;3.95;100.00;99195.81;5002506;28;20012;-84
2022/09/30 10:55:45;;;;;;;;;;;;;;;3.95;100.00;99190.56;4985280;28;19977;-85
2022/09/30 10:58:19;;;;;;;;;;;;;;;3.85;100.00;99195.19;5003418;28;19921;-85
2022/09/30 11:00:46;;;;;;;;;;;;;;;3.90;100.00;99192.44;5000904;28;20441;-88
2022/09/30 11:03:21;;;;;;;;;;;;;;;3.90;100.00;99192.44;4984404;28;19918;-85
2022/09/30 11:05:48;;;;;;;;;;;;;;;3.85;100.00;99194.34;4993088;28;19977;-84
2022/09/30 11:08:32;;;;;;;;;;;;;;;3.84;100.00;99195.22;4984567;28;20274;-85
2022/09/30 11:11:02;;;;;;;;;;;;;;;3.89;100.00;99193.34;5002953;28;19918;-86
2022/09/30 11:13:39;;;;;;;;;;;;;;;3.81;100.00;99197.03;4982131;28;19928;-86
2022/09/30 11:16:08;;;;;;;;;;;;;;;3.88;100.00;99195.13;5001327;28;20377;-84
2022/09/30 11:18:33;;;;;;;;;;;;;;;3.87;100.00;99193.38;5002586;28;19933;-86
2022/09/30 11:21:05;;;;;;;;;;;;;;;3.86;100.00;99198.66;5002418;28;19917;-84
2022/09/30 11:23:42;;;;;;;;;;;;;;;3.86;100.00;99198.66;5002517;28;19918;-85
2022/09/30 11:26:10;;;;;;;;;;;;;;;3.90;100.00;99198.53;5002268;28;19937;-85
2022/09/30 11:28:56;;;;;;;;;;;;;;;3.90;100.00;99198.53;5001686;28;19921;-84
2022/09/30 11:31:21;;;;;;;;;;;;;;;3.85;100.00;99194.34;5001750;28;19961;-85
2022/09/30 11:34:09;;;;;;;;;;;;;;;3.82;100.00;99193.50;5002881;28;20039;-85
2022/09/30 11:36:47;;;;;;;;;;;;;;;3.88;100.00;99189.88;4984516;28;19973;-86
2022/09/30 11:39:35;;;;;;;;;;;;;;;3.91;100.00;99191.53;5002721;28;19918;-88
2022/09/30 11:42:21;;;;;;;;;;;;;;;3.88;100.00;99183.75;5002407;28;20348;-85
2022/09/30 11:44:52;;;;;;;;;;;;;;;3.94;100.00;99180.97;5000790;28;19924;-85
2022/09/30 11:47:36;;;;;;;;;;;;;;;3.80;100.00;99181.34;4981953;28;19980;-84
2022/09/30 11:50:07;;;;;;;;;;;;;;;3.96;100.00;99181.81;4982773;28;19976;-84
2022/09/30 11:52:46;;;;;;;;;;;;;;;3.92;100.00;99188.03;4965234;28;19918;-88
2022/09/30 11:55:14;;;;;;;;;;;;;;;3.93;100.00;99185.38;4964849;28;19918;-85
2022/09/30 11:57:40;;;;;;;;;;;;;;;3.88;100.00;99183.75;4965282;28;19972;-86
2022/09/30 12:00:12;;;;;;;;;;;;;;;3.86;100.00;99185.56;4963991;28;19961;-85
2022/09/30 12:02:39;;;;;;;;;;;;;;;3.82;100.00;99179.53;4980359;28;20108;-85
2022/09/30 12:05:24;;;;;;;;;;;;;;;3.81;100.00;99173.44;4981442;28;19953;-85
2022/09/30 12:08:08;;;;;;;;;;;;;;;3.91;100.00;99175.81;4965858;28;19963;-86
2022/09/30 12:10:37;;;;;;;;;;;;;;;3.80;100.00;99182.19;4981208;28;20377;-86
2022/09/30 12:13:11;;;;;;;;;;;;;;;3.81;100.00;99175.19;4982473;28;19918;-85
2022/09/30 12:15:38;;;;;;;;;;;;;;;3.84;100.00;99176.88;4981640;28;19922;-85
2022/09/30 12:18:09;;;;;;;;;;;;;;;3.87;100.00;99176.81;4982635;28;20321;-89
2022/09/30 12:20:42;;;;;;;;;;;;;;;3.87;100.00;99182.03;4965942;28;19985;-88
2022/09/30 12:23:13;;;;;;;;;;;;;;;3.86;100.00;99193.41;4983316;28;19922;-86
2022/09/30 12:25:41;;;;;;;;;;;;;;;3.94;100.00;99189.72;4981761;28;19978;-85
2022/09/30 12:31:06;;;;;;;;;;;;;;;3.84;100.00;99196.06;4981468;28;19945;-85
2022/09/30 12:33:42;;;;;;;;;;;;;;;3.86;100.00;99198.66;4981776;28;19945;-85
2022/09/30 12:36:25;;;;;;;;;;;;;;;3.79;100.00;99208.44;4982650;28;20493;-85
2022/09/30 12:39:12;;;;;;;;;;;;;;;3.86;100.00;99201.28;4964078;28;19918;-86
2022/09/30 12:41:39;;;;;;;;;;;;;;;3.92;100.00;99191.50;4964994;28;19918;-85
2022/09/30 12:44:23;;;;;;;;;;;;;;;3.90;100.00;99192.44;4963923;28;20021;-84
2022/09/30 12:46:49;;;;;;;;;;;;;;;3.99;100.00;99193.06;4997056;28;19968;-86
2022/09/30 12:49:18;;;;;;;;;;;;;;;3.89;100.00;99193.34;4985929;28;20000;-86
2022/09/30 12:51:47;;;;;;;;;;;;;;;3.90;100.00;99190.69;4987689;28;19928;-89
2022/09/30 12:54:15;;;;;;;;;;;;;;;3.96;100.00;99202.78;5003337;28;19944;-87
2022/09/30 12:56:42;;;;;;;;;;;;;;;3.98;100.00;99196.59;4988204;28;20364;-88
2022/09/30 12:59:08;;;;;;;;;;;;;;;3.95;100.00;99194.03;4986626;28;19925;-87
2022/09/30 13:01:38;;;;;;;;;;;;;;;3.97;100.00;99194.00;4987396;28;20008;-88
2022/09/30 13:04:03;;;;;;;;;;;;;;;3.94;100.00;99192.34;5003138;28;19921;-86
2022/09/30 13:06:51;;;;;;;;;;;;;;;3.97;100.00;99194.00;4987754;28;19924;-86
2022/09/30 13:09:18;;;;;;;;;;;;;;;4.10;100.00;99187.56;4992164;28;19922;-89
2022/09/30 13:11:45;;;;;;;;;;;;;;;3.95;100.00;99177.47;4987357;28;19921;-89
2022/09/30 13:14:13;;;;;;;;;;;;;;;3.96;100.00;99174.81;4986418;28;19917;-88
2022/09/30 13:16:57;;;;;;;;;;;;;;;3.96;100.00;99180.03;4987424;28;19918;-87
2022/09/30 13:19:29;;;;;;;;;;;;;;;5.30;100.00;99183.31;4987202;28;19918;-87
2022/09/30 13:22:16;;;;;;;;;;;;;;;4.41;100.00;99183.25;5003066;28;19925;-91
2022/09/30 13:24:56;;;;;;;;;;;;;;;4.27;100.00;99184.47;4974083;28;19963;-89
2022/09/30 13:27:33;;;;;;;;;;;;;;;4.13;100.00;99169.13;4997795;28;19914;-93
2022/09/30 13:29:59;;;;;;;;;;;;;;;4.11;100.00;99185.78;4986061;28;19922;-88
2022/09/30 13:32:38;;;;;;;;;;;;;;;3.99;100.00;99185.22;4988817;28;19920;-94
2022/09/30 13:35:22;;;;;;;;;;;;;;;4.03;100.00;99178.13;4987192;28;19922;-89
2022/09/30 13:38:07;;;;;;;;;;;;;;;3.98;100.00;99177.38;4988228;28;20012;-90
2022/09/30 13:40:33;;;;;;;;;;;;;;;3.97;100.00;99175.66;4987796;28;20008;-91
2022/09/30 13:42:59;;;;;;;;;;;;;;;3.97;100.00;99179.16;4988860;28;20000;-89
2022/09/30 13:45:32;;;;;;;;;;;;;;;3.95;100.00;99180.94;4982917;28;19929;-89
2022/09/30 13:48:09;;;;;;;;;;;;;;;4.00;100.00;99167.72;4994138;28;19922;-90
2022/09/30 13:50:49;;;;;;;;;;;;;;;3.95;100.00;99170.44;4976832;28;19976;-90
2022/09/30 13:53:34;;;;;;;;;;;;;;;4.02;100.00;99165.94;4985096;28;19918;-90
2022/09/30 13:56:03;;;;;;;;;;;;;;;3.93;100.00;99172.25;4961951;28;19920;-87
2022/09/30 13:58:47;;;;;;;;;;;;;;;3.89;100.00;99172.38;4993869;28;20079;-88
2022/09/30 14:01:21;;;;;;;;;;;;;;;3.93;100.00;99164.41;4983828;28;20346;-88
2022/09/30 14:04:05;;;;;;;;;;;;;;;4.00;100.00;99167.72;4983558;28;19919;-88
2022/09/30 14:06:30;;;;;;;;;;;;;;;4.07;100.00;99163.16;4984564;28;19921;-90
2022/09/30 14:09:04;;;;;;;;;;;;;;;4.13;100.00;99158.66;4992687;28;19940;-88
2022/09/30 14:11:48;;;;;;;;;;;;;;;4.13;100.00;99158.66;4994617;28;19918;-89
2022/09/30 14:14:16;;;;;;;;;;;;;;;3.94;100.00;99165.25;4983597;28;20254;-88
2022/09/30 14:16:50;;;;;;;;;;;;;;;3.84;100.00;99166.38;4976648;28;19922;-89
2022/09/30 14:19:22;;;;;;;;;;;;;;;3.89;100.00;99167.13;4976612;28;20400;-90
2022/09/30 14:21:49;;;;;;;;;;;;;;;3.82;100.00;99156.78;4975197;28;19954;-89
2022/09/30 14:24:22;;;;;;;;;;;;;;;3.85;100.00;99163.72;4984229;28;19918;-88
2022/09/30 14:26:51;;;;;;;;;;;;;;;3.90;100.00;99158.38;4983041;28;20365;-88
2022/09/30 14:29:37;;;;;;;;;;;;;;;3.85;100.00;99148.00;4973973;28;20498;-88
2022/09/30 14:32:18;;;;;;;;;;;;;;;3.86;100.00;99143.63;4984664;28;20002;-87
2022/09/30 14:34:44;;;;;;;;;;;;;;;3.81;100.00;99136.75;4993351;28;19922;-90
2022/09/30 14:37:25;;;;;;;;;;;;;;;3.86;100.00;99138.38;4976403;28;20305;-88
2022/09/30 14:39:50;;;;;;;;;;;;;;;3.80;100.00;99139.41;4992529;28;20288;-87
2022/09/30 14:42:23;;;;;;;;;;;;;;;3.79;100.00;99135.91;4976131;28;19918;-87
2022/09/30 14:44:49;;;;;;;;;;;;;;;3.85;100.00;99139.28;4973100;28;19944;-86
2022/09/30 14:47:16;;;;;;;;;;;;;;;3.82;100.00;99155.94;4975891;28;20012;-87
2022/09/30 14:49:41;;;;;;;;;;;;;;;3.82;100.00;99153.31;4976482;28;20403;-90
2022/09/30 14:52:26;;;;;;;;;;;;;;;3.92;100.00;99152.19;4976463;28;20002;-87
2022/09/30 14:54:52;;;;;;;;;;;;;;;3.88;100.00;99153.19;4993183;28;20782;-87
2022/09/30 14:57:18;;;;;;;;;;;;;;;3.90;100.00;99147.91;4975690;28;19924;-88
2022/09/30 14:59:43;;;;;;;;;;;;;;;3.85;100.00;99144.53;4974954;28;19924;-85
2022/09/30 15:02:15;;;;;;;;;;;;;;;3.84;100.00;99140.19;4993340;28;20004;-87
2022/09/30 15:04:45;;;;;;;;;;;;;;;3.82;100.00;99138.44;4991618;28;19961;-89
2022/09/30 15:07:11;;;;;;;;;;;;;;;3.95;100.00;99138.16;4974209;28;19965;-88
2022/09/30 15:09:37;;;;;;;;;;;;;;;3.80;100.00;99135.03;4993229;28;20309;-84
2022/09/30 15:12:09;;;;;;;;;;;;;;;3.85;100.00;99137.53;4993402;28;19922;-88
2022/09/30 15:14:44;;;;;;;;;;;;;;;3.90;100.00;99129.53;4991990;28;19974;-85
2022/09/30 15:17:16;;;;;;;;;;;;;;;3.81;100.00;99131.50;4984550;28;19918;-89
2022/09/30 15:19:42;;;;;;;;;;;;;;;3.84;100.00;99137.56;4982916;28;20304;-87
2022/09/30 15:22:10;;;;;;;;;;;;;;;3.79;100.00;99130.66;4993018;28;19945;-86
2022/09/30 15:24:36;;;;;;;;;;;;;;;3.75;100.00;99134.28;4975680;28;19925;-87
2022/09/30 15:27:02;;;;;;;;;;;;;;;3.85;100.00;99136.69;4975548;28;20330;-85
2022/09/30 15:29:28;;;;;;;;;;;;;;;3.87;100.00;99142.72;4991676;28;19921;-89
2022/09/30 15:32:13;;;;;;;;;;;;;;;3.79;100.00;99142.91;4993241;28;20447;-89
2022/09/30 15:34:38;;;;;;;;;;;;;;;3.79;100.00;99141.16;4984290;28;19922;-88
2022/09/30 15:37:09;;;;;;;;;;;;;;;3.75;100.00;99142.16;4995630;28;20012;-87
2022/09/30 15:42:30;;;;;;;;;;;;;;;3.84;100.00;99129.69;4992300;28;19973;-86
2022/09/30 15:44:58;;;;;;;;;;;;;;;3.82;100.00;99129.75;4990755;28;19922;-88
2022/09/30 15:47:25;;;;;;;;;;;;;;;3.76;100.00;99125.50;5003022;28;20013;-87
2022/09/30 15:49:51;;;;;;;;;;;;;;;3.75;100.00;99131.66;5002016;28;19971;-88
2022/09/30 15:52:26;;;;;;;;;;;;;;;3.78;100.00;99130.69;4985264;28;19976;-85
2022/09/30 15:54:52;;;;;;;;;;;;;;;3.79;100.00;99127.19;5002230;28;20393;-88
2022/09/30 15:57:39;;;;;;;;;;;;;;;3.73;100.00;99133.44;5002407;28;19924;-87
2022/09/30 16:00:07;;;;;;;;;;;;;;;3.79;100.00;99142.91;4998676;28;19918;-86
2022/09/30 16:02:33;;;;;;;;;;;;;;;3.75;100.00;99139.53;4985407;28;19971;-86
2022/09/30 16:05:02;;;;;;;;;;;;;;;3.80;100.00;99144.66;5003054;28;19921;-86
2022/09/30 16:07:30;;;;;;;;;;;;;;;3.80;100.00;99149.91;5007531;28;19976;-91
2022/09/30 16:09:57;;;;;;;;;;;;;;;3.88;100.00;99149.66;4986464;28;19924;-93
2022/09/30 16:12:25;;;;;;;;;;;;;;;3.87;100.00;99150.59;4985074;28;20021;-89
2022/09/30 16:14:56;;;;;;;;;;;;;;;3.97;100.00;99146.81;5001438;28;19926;-86
2022/09/30 16:17:24;;;;;;;;;;;;;;;3.97;100.00;99147.69;5002173;28;19918;-87
2022/09/30 16:19:51;;;;;;;;;;;;;;;3.91;100.00;99146.97;4986733;28;20293;-87
2022/09/30 16:22:35;;;;;;;;;;;;;;;3.91;100.00;99144.34;4985129;28;19957;-86
2022/09/30 16:25:21;;;;;;;;;;;;;;;4.05;100.00;99144.00;4987161;28;19921;-87
2022/09/30 16:28:10;;;;;;;;;;;;;;;3.95;100.00;99149.47;4972554;28;19957;-86
2022/09/30 16:30:40;;;;;;;;;;;;;;;3.93;100.00;99156.53;4914719;29;19919;-87
2022/09/30 16:33:05;;;;;;;;;;;;;;;3.97;100.00;99159.94;4995946;28;19924;-93
2022/09/30 16:35:32;;;;;;;;;;;;;;;3.96;100.00;99156.44;5006536;28;19918;-85
2022/09/30 16:37:58;;;;;;;;;;;;;;;3.98;100.00;99159.03;5004723;28;19917;-89
2022/09/30 16:40:24;;;;;;;;;;;;;;;4.08;100.00;99154.41;5006128;28;19914;-85
2022/09/30 16:42:52;;;;;;;;;;;;;;;4.01;100.00;99158.97;4987935;28;19948;-93
2022/09/30 16:45:17;;;;;;;;;;;;;;;4.05;100.00;99171.06;4985482;28;19999;-86
2022/09/30 16:47:42;;;;;;;;;;;;;;;4.03;100.00;99170.25;4978384;28;20329;-87
2022/09/30 16:50:17;;;;;;;;;;;;;;;4.09;100.00;99172.72;4975766;28;20435;-85
2022/09/30 16:52:43;;;;;;;;;;;;;;;4.00;100.00;99172.97;4984144;28;19924;-85
2022/09/30 16:55:08;;;;;;;;;;;;;;;4.10;100.00;99177.06;4976141;28;19929;-88
2022/09/30 16:57:33;;;;;;;;;;;;;;;4.04;100.00;99176.34;4973924;28;20400;-88
2022/09/30 17:00:01;;;;;;;;;;;;;;;4.09;100.00;99171.88;4992432;28;19933;-93
2022/09/30 17:02:29;;;;;;;;;;;;;;;4.07;100.00;99176.28;4980946;28;20012;-93
2022/09/30 17:04:54;;;;;;;;;;;;;;;3.99;100.00;99179.97;4993901;28;19929;-89
2022/09/30 17:07:20;;;;;;;;;;;;;;;4.10;100.00;99181.44;4997042;28;19922;-86
2022/09/30 17:09:45;;;;;;;;;;;;;;;8.39;100.00;99177.19;4992905;28;20282;-92
2022/09/30 17:12:11;;;;;;;;;;;;;;;5.53;100.00;99189.59;4991507;28;19960;-87
2022/09/30 17:14:36;;;;;;;;;;;;;;;4.80;100.00;99202.25;4994066;28;19917;-87
2022/09/30 17:17:02;;;;;;;;;;;;;;;4.53;100.00;99206.53;4995645;28;19929;-88
2022/09/30 17:19:28;;;;;;;;;;;;;;;4.35;100.00;99205.25;4995559;28;19918;-89
2022/09/30 17:21:54;;;;;;;;;;;;;;;4.30;100.00;99207.16;4995148;28;19922;-86
2022/09/30 17:24:19;;;;;;;;;;;;;;;4.31;100.00;99211.50;4977648;28;19924;-87
2022/09/30 17:26:44;;;;;;;;;;;;;;;4.30;100.00;99213.25;4994997;28;19918;-84
2022/09/30 17:29:13;;;;;;;;;;;;;;;4.26;100.00;99209.00;4976200;28;19921;-85
2022/09/30 17:31:38;;;;;;;;;;;;;;;4.14;100.00;99210.16;4994498;28;20382;-86
2022/09/30 17:34:21;;;;;;;;;;;;;;;4.17;100.00;99206.63;4992440;28;19926;-89
2022/09/30 17:36:47;;;;;;;;;;;;;;;4.12;100.00;99200.63;4994326;28;19922;-88
2022/09/30 17:39:12;;;;;;;;;;;;;;;4.21;100.00;99208.25;4995497;28;19925;-86
2022/09/30 17:44:21;;;;;;;;;;;;;;;4.24;100.00;99196.81;4993801;28;19972;-89
2022/09/30 17:46:46;;;;;;;;;;;;;;;4.11;100.00;99196.28;4986416;28;19921;-89
2022/09/30 17:49:12;;;;;;;;;;;;;;;4.23;100.00;99200.34;5005786;28;19952;-87
2022/09/30 17:51:38;;;;;;;;;;;;;;;4.16;100.00;99197.91;4983548;28;19952;-84
2022/09/30 17:54:09;;;;;;;;;;;;;;;4.12;100.00;99192.78;5004690;28;19991;-91
2022/09/30 17:56:36;;;;;;;;;;;;;;;4.06;100.00;99185.91;5004935;28;20480;-87
2022/09/30 17:59:12;;;;;;;;;;;;;;;;;;;;;
2022/09/30 18:01:40;;;;;;;;;;;;;;;4.23;100.00;99198.59;5001952;28;19921;-87
2022/09/30 18:04:05;;;;;;;;;;;;;;;4.19;100.00;99196.94;4994978;28;19927;-88
2022/09/30 18:06:33;;;;;;;;;;;;;;;4.15;100.00;99192.69;4985987;28;19945;-91
2022/09/30 18:08:59;;;;;;;;;;;;;;;4.10;100.00;99200.69;4988702;28;19933;-88
2022/09/30 18:11:27;;;;;;;;;;;;;;;4.04;100.00;99208.69;4992332;28;19918;-88
2022/09/30 18:13:54;;;;;;;;;;;;;;;4.07;100.00;99210.34;5002664;28;20424;-92
2022/09/30 18:16:20;;;;;;;;;;;;;;;4.01;100.00;99198.28;4985297;28;20329;-86
2022/09/30 18:18:45;;;;;;;;;;;;;;;3.94;100.00;99194.97;5006390;28;19918;-92
2022/09/30 18:21:10;;;;;;;;;;;;;;;4.00;100.00;99193.94;4987559;28;19922;-90
2022/09/30 18:23:36;;;;;;;;;;;;;;;3.97;100.00;99199.25;5008913;28;19925;-91
2022/09/30 18:26:01;;;;;;;;;;;;;;;3.99;100.00;99194.84;4988074;28;19922;-89
2022/09/30 18:28:26;;;;;;;;;;;;;;;4.23;100.00;99200.34;4987800;28;19918;-89
2022/09/30 18:30:52;;;;;;;;;;;;;;;4.07;100.00;99197.25;4986668;28;19937;-89
2022/09/30 18:33:20;;;;;;;;;;;;;;;3.76;100.00;99191.00;4987819;28;20005;-84
2022/09/30 18:35:46;;;;;;;;;;;;;;;3.63;100.00;99185.22;5004887;28;19961;-88
2022/09/30 18:38:13;;;;;;;;;;;;;;;3.57;100.00;99185.34;4983549;28;20015;-86
2022/09/30 18:40:42;;;;;;;;;;;;;;;3.62;100.00;99194.00;5004573;28;19930;-86
2022/09/30 18:43:11;;;;;;;;;;;;;;;3.70;100.00;99188.56;5002944;28;19918;-90
2022/09/30 18:46:07;;;;;;;;;;;;;;;3.75;100.00;99189.31;4997241;28;20016;-88
2022/09/30 18:48:38;;;;;;;;;;;;;;;3.85;100.00;99195.19;4960455;28;19927;-88
2022/09/30 18:51:13;;;;;;;;;;;;;;;3.75;100.00;99194.56;4985186;28;19979;-91
2022/09/30 18:53:38;;;;;;;;;;;;;;;3.73;100.00;99198.94;5000778;28;20365;-87
2022/09/30 18:56:04;;;;;;;;;;;;;;;3.87;100.00;99209.09;4983652;28;20046;-81
2022/09/30 18:58:30;;;;;;;;;;;;;;;3.98;100.00;99206.22;4984853;28;19926;-82
2022/09/30 19:01:04;;;;;;;;;;;;;;;3.89;100.00;99206.44;4999899;28;20296;-87
2022/09/30 19:03:29;;;;;;;;;;;;;;;3.78;100.00;99201.47;4982289;28;19976;-82
2022/09/30 19:05:56;;;;;;;;;;;;;;;3.86;100.00;99209.16;5002201;28;19960;-84
2022/09/30 19:08:21;;;;;;;;;;;;;;;3.73;100.00;99209.44;4985401;28;19922;-86
2022/09/30 19:10:47;;;;;;;;;;;;;;;3.84;100.00;99218.81;5003874;28;20423;-88
2022/09/30 19:13:12;;;;;;;;;;;;;;;3.89;100.00;99216.94;4987492;28;20020;-86
2022/09/30 19:15:37;;;;;;;;;;;;;;;3.77;100.00;99218.97;5002074;28;20296;-85
2022/09/30 19:18:04;;;;;;;;;;;;;;;3.74;100.00;99226.03;4981992;28;19933;-84
2022/09/30 19:20:30;;;;;;;;;;;;;;;3.75;100.00;99219.88;5001444;28;20289;-87
2022/09/30 19:22:55;;;;;;;;;;;;;;;3.80;100.00;99228.50;5002692;28;19918;-87
2022/09/30 19:25:20;;;;;;;;;;;;;;;3.82;100.00;99235.44;5004060;28;19980;-87
2022/09/30 19:27:48;;;;;;;;;;;;;;;3.89;100.00;99232.66;4983119;28;20389;-87
2022/09/30 19:30:13;;;;;;;;;;;;;;;3.79;100.00;99239.88;4978933;28;19922;-83
2022/09/30 19:32:38;;;;;;;;;;;;;;;3.91;100.00;99236.97;5001474;28;19951;-87
2022/09/30 19:35:06;;;;;;;;;;;;;;;3.96;100.00;99237.72;4984136;28;20361;-85
2022/09/30 19:37:31;;;;;;;;;;;;;;;3.98;100.00;99256.03;4992060;28;19929;-87
2022/09/30 19:39:56;;;;;;;;;;;;;;;4.01;100.00;99248.09;4982092;28;19926;-82
2022/09/30 19:42:22;;;;;;;;;;;;;;;4.03;100.00;99246.28;4985397;28;20020;-93
2022/09/30 19:44:48;;;;;;;;;;;;;;;4.02;100.00;99239.34;4983281;28;19918;-84
2022/09/30 19:47:15;;;;;;;;;;;;;;;4.14;100.00;99236.38;4983995;28;19922;-85
2022/09/30 19:49:41;;;;;;;;;;;;;;;4.05;100.00;99236.63;4985282;28;19917;-90
2022/09/30 19:52:06;;;;;;;;;;;;;;;4.11;100.00;99239.09;4984512;28;19932;-84
2022/09/30 19:54:39;;;;;;;;;;;;;;;4.12;100.00;99239.97;4984381;28;20044;-88