Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:12;;;;;;;10.07;5.10;;;;;;;4.32;100.00;101486.97;5077140;28;20460;-85
2021/10/13 00:02:39;;;;;;;9.73;5.60;;;;;;;4.42;100.00;101493.34;5079309;28;20128;-86
2021/10/13 00:05:06;;;;;;;9.93;5.20;;;;;;;4.44;100.00;101494.06;5075513;28;20414;-86
2021/10/13 00:07:32;;;;;;;10.23;4.63;;;;;;;4.47;100.00;101494.81;5092669;28;20105;-87
2021/10/13 00:09:58;;;;;;;10.70;4.93;;;;;;;4.42;100.00;101509.22;5091620;28;20112;-86
2021/10/13 00:12:27;;;;;;;8.13;4.78;;;;;;;4.35;100.00;101493.84;5091344;28;20032;-86
2021/10/13 00:14:53;;;;;;;13.15;5.50;;;;;;;4.47;100.00;101498.28;5091752;28;20064;-87
2021/10/13 00:17:19;;;;;;;10.35;4.95;;;;;;;4.42;100.00;101495.13;5075604;28;20060;-87
2021/10/13 00:19:45;;;;;;;8.63;5.05;;;;;;;4.33;100.00;101495.75;5075775;28;20031;-87
2021/10/13 00:22:10;;;;;;;13.52;5.70;;;;;;;4.22;100.00;101502.63;5076101;28;20896;-86
2021/10/13 00:24:36;;;;;;;12.50;5.90;;;;;;;4.30;100.00;101503.91;5076002;28;20081;-86
2021/10/13 00:27:01;;;;;;;10.57;5.93;;;;;;;4.23;100.00;101492.88;5075506;28;20043;-87
2021/10/13 00:29:27;;;;;;;10.10;5.60;;;;;;;4.22;100.00;101496.50;5058745;28;20024;-86
2021/10/13 00:31:53;;;;;;;12.30;5.40;;;;;;;4.21;100.00;101498.28;5075671;28;20028;-87
2021/10/13 00:34:18;;;;;;;12.07;6.77;;;;;;;4.16;100.00;101500.38;5091967;28;20036;-87
2021/10/13 00:36:43;;;;;;;10.40;5.90;;;;;;;4.05;100.00;101494.97;5075375;28;20051;-87
2021/10/13 00:39:09;;;;;;;9.77;6.33;;;;;;;4.03;100.00;101494.22;5074905;28;20033;-87
2021/10/13 00:41:34;;;;;;;13.83;6.17;;;;;;;3.93;100.00;101491.34;5058813;28;20044;-86
2021/10/13 00:44:00;;;;;;;9.47;5.97;;;;;;;3.98;100.00;101499.81;5074762;28;20281;-87
2021/10/13 00:46:26;;;;;;;12.35;5.85;;;;;;;3.87;100.00;101497.03;5058489;28;20032;-86
2021/10/13 00:48:51;;;;;;;9.63;5.80;;;;;;;3.91;100.00;101508.22;5075110;28;20096;-86
2021/10/13 00:51:17;;;;;;;9.88;5.80;;;;;;;3.80;100.00;101482.53;5058834;28;20063;-86
2021/10/13 00:53:43;;;;;;;10.48;5.32;;;;;;;3.94;100.00;101503.59;5057647;28;20059;-86
2021/10/13 00:56:08;;;;;;;10.43;5.72;;;;;;;3.94;100.00;101508.88;5074922;28;20040;-87
2021/10/13 00:58:34;;;;;;;14.60;5.97;;;;;;;3.97;100.00;101508.69;5074917;28;20040;-86
2021/10/13 01:01:05;;;;;;;15.05;6.82;;;;;;;4.08;100.00;101510.63;5058710;28;20031;-87
2021/10/13 01:03:42;;;;;;;10.43;5.55;;;;;;;3.94;100.00;101508.03;5075111;28;20036;-87
2021/10/13 01:06:25;;;;;;;11.35;5.55;;;;;;;3.89;100.00;101499.56;5075053;28;20050;-87
2021/10/13 01:09:08;;;;;;;8.52;5.43;;;;;;;4.06;100.00;101512.50;5092458;28;20043;-86
2021/10/13 01:11:44;;;;;;;11.30;5.78;;;;;;;3.94;100.00;101498.31;5057932;28;20055;-87
2021/10/13 01:14:49;;;;;;;10.38;5.43;;;;;;;3.99;100.00;101504.13;5073605;28;20088;-87
2021/10/13 01:17:36;;;;;;;13.20;6.70;;;;;;;4.05;100.00;101502.03;5091754;28;20078;-88
2021/10/13 01:20:23;;;;;;;13.23;6.22;;;;;;;4.03;100.00;101496.88;5078842;28;20040;-87
2021/10/13 01:23:16;;;;;;;11.57;5.72;;;;;;;3.93;100.00;101507.22;5075098;28;20036;-86
2021/10/13 01:25:45;;;;;;;12.35;6.20;;;;;;;3.80;100.00;101504.50;5092226;28;20047;-86
2021/10/13 01:28:13;;;;;;;12.30;6.50;;;;;;;3.80;100.00;101522.16;5074589;28;20866;-86
2021/10/13 01:30:56;;;;;;;11.85;5.60;;;;;;;3.74;100.00;101520.75;5074375;28;20185;-87
2021/10/13 01:34:05;;;;;;;11.48;6.30;;;;;;;3.61;100.00;101517.22;5074169;28;20050;-87
2021/10/13 01:36:45;;;;;;;13.88;6.13;;;;;;;3.52;100.00;101518.66;5092021;28;20041;-84
2021/10/13 01:39:13;;;;;;;10.35;5.15;;;;;;;3.50;100.00;101519.69;5074219;28;20174;-87
2021/10/13 01:41:43;;;;;;;13.57;6.25;;;;;;;3.56;100.00;101512.22;5074473;28;20032;-87
2021/10/13 01:44:14;;;;;;;14.82;6.93;;;;;;;3.50;100.00;101517.88;5074168;28;20047;-86
2021/10/13 01:46:46;;;;;;;9.57;5.90;;;;;;;3.36;100.00;101518.75;5091983;28;20028;-87
2021/10/13 01:49:14;;;;;;;11.85;5.53;;;;;;;3.40;100.00;101510.66;5090818;28;20048;-86
2021/10/13 01:51:42;;;;;;;11.73;6.38;;;;;;;3.44;100.00;101523.56;5074064;28;20032;-86
2021/10/13 01:54:08;;;;;;;11.20;5.22;;;;;;;3.37;100.00;101524.88;5073878;28;20032;-86
2021/10/13 01:56:37;;;;;;;8.73;5.18;;;;;;;3.14;100.00;101513.16;5074125;28;20028;-86
2021/10/13 01:59:07;;;;;;;12.65;6.43;;;;;;;3.16;100.00;101525.31;5057404;28;20127;-86
2021/10/13 02:01:34;;;;;;;8.73;5.00;;;;;;;3.07;100.00;101527.69;5073999;28;20046;-86
2021/10/13 02:04:03;;;;;;;10.93;5.95;;;;;;;3.01;100.00;101528.03;5073786;28;20040;-86
2021/10/13 02:06:31;;;;;;;9.90;5.13;;;;;;;2.89;100.00;101524.38;5057473;28;20028;-86
2021/10/13 02:08:59;;;;;;;10.68;5.35;;;;;;;2.71;100.00;101519.25;5073757;28;20055;-85
2021/10/13 02:11:29;;;;;;;9.38;4.97;;;;;;;2.65;100.00;101519.66;5091487;28;20047;-86
2021/10/13 02:13:58;;;;;;;10.20;5.80;;;;;;;2.49;100.00;101513.59;5091096;28;20032;-85
2021/10/13 02:16:24;;;;;;;7.97;5.15;;;;;;;2.44;100.00;101516.50;5073877;28;20046;-85
2021/10/13 02:18:50;;;;;;;8.27;5.03;;;;;;;2.46;100.00;101534.88;5073883;28;20431;-85
2021/10/13 02:21:19;;;;;;;;;;;;;;;2.40;100.00;101527.31;5091899;28;20067;-85
2021/10/13 02:23:46;;;;;;;11.95;5.10;;;;;;;2.39;100.00;101530.88;5073792;28;20011;-85
2021/10/13 02:26:18;;;;;;;12.63;5.50;;;;;;;2.31;100.00;101523.44;5073926;28;20036;-85
2021/10/13 02:28:50;;;;;;;8.52;4.80;;;;;;;2.29;100.00;101530.56;5073701;28;20036;-84
2021/10/13 02:31:16;;;;;;;7.68;4.57;;;;;;;2.07;100.00;101512.53;5073755;28;20036;-84
2021/10/13 02:33:41;;;;;;;10.98;5.25;;;;;;;2.18;100.00;101531.22;5091043;28;20040;-84
2021/10/13 02:36:07;;;;;;;10.43;4.88;;;;;;;2.23;100.00;101534.41;5056741;28;20040;-84
2021/10/13 02:38:33;;;;;;;8.98;5.38;;;;;;;2.06;100.00;101524.88;5073890;28;20058;-84
2021/10/13 02:40:59;;;;;;;11.52;5.80;;;;;;;2.14;100.00;101531.47;5073669;28;20035;-83
2021/10/13 02:43:25;;;;;;;10.55;4.43;;;;;;;2.06;100.00;101532.78;5073246;28;20085;-84
2021/10/13 02:46:06;;;;;;;7.95;4.28;;;;;;;2.08;100.00;101532.66;5091218;28;20443;-83
2021/10/13 02:48:33;;;;;;;9.45;4.97;;;;;;;2.14;100.00;101534.97;5073410;28;20062;-83
2021/10/13 02:50:59;;;;;;;10.93;5.38;;;;;;;2.14;100.00;101532.31;5056798;28;20028;-83
2021/10/13 02:53:40;;;;;;;10.50;5.35;;;;;;;2.16;100.00;101540.16;5056612;28;20136;-82
2021/10/13 02:56:31;;;;;;;13.23;6.75;;;;;;;2.09;100.00;101534.38;5091126;28;20050;-83
2021/10/13 02:59:05;;;;;;;10.82;6.35;;;;;;;2.10;100.00;101546.59;5077108;28;20446;-83
2021/10/13 03:01:37;;;;;;;8.38;5.47;;;;;;;2.04;100.00;101544.34;5094441;28;20426;-83
2021/10/13 03:04:06;;;;;;;11.63;5.13;;;;;;;1.94;100.00;101554.53;5076578;28;20118;-83
2021/10/13 03:06:57;;;;;;;6.82;4.40;;;;;;;1.83;100.00;101549.03;5076801;28;20059;-83
2021/10/13 03:09:26;;;;;;;9.90;4.18;;;;;;;1.79;100.00;101547.50;5076771;28;20357;-83
2021/10/13 03:11:54;;;;;;;11.02;5.38;;;;;;;1.73;100.00;101548.69;5094261;28;20024;-83
2021/10/13 03:14:22;;;;;;;10.35;5.18;;;;;;;1.67;100.00;101544.63;5094261;28;20039;-83
2021/10/13 03:16:50;;;;;;;7.97;4.32;;;;;;;1.63;100.00;101537.81;5059839;28;20070;-83
2021/10/13 03:19:18;;;;;;;9.43;4.60;;;;;;;1.64;100.00;101547.44;5076509;28;20571;-83
2021/10/13 03:21:44;;;;;;;11.52;5.13;;;;;;;1.65;100.00;101546.47;5076591;28;20069;-83
2021/10/13 03:24:10;;;;;;;8.27;5.43;;;;;;;1.66;100.00;101544.69;5076363;28;20074;-83
2021/10/13 03:26:36;;;;;;;7.60;4.68;;;;;;;1.56;100.00;101531.19;5076633;28;20027;-83
2021/10/13 03:29:02;;;;;;;12.70;4.57;;;;;;;1.58;100.00;101554.81;5076397;28;20040;-83
2021/10/13 03:31:28;;;;;;;7.57;4.70;;;;;;;1.49;100.00;101556.16;5094087;28;20119;-82
2021/10/13 03:33:53;;;;;;;9.05;4.90;;;;;;;1.53;100.00;101543.69;5059398;28;20173;-82
2021/10/13 03:36:19;;;;;;;10.13;5.85;;;;;;;1.47;100.00;101544.84;5059252;28;20040;-82
2021/10/13 03:38:45;;;;;;;8.18;5.25;;;;;;;1.39;100.00;101554.97;5075707;28;20118;-83
2021/10/13 03:41:10;;;;;;;12.20;6.18;;;;;;;1.50;100.00;101560.50;5075084;28;20044;-82
2021/10/13 03:43:47;;;;;;;8.83;5.57;;;;;;;1.47;100.00;101568.53;5075892;28;20038;-82
2021/10/13 03:46:16;;;;;;;8.80;5.28;;;;;;;1.40;100.00;101551.41;5076233;28;20039;-82
2021/10/13 03:48:43;;;;;;;9.00;5.20;;;;;;;1.42;100.00;101549.53;5093367;28;20036;-82
2021/10/13 03:51:08;;;;;;;;;;;;;;;1.54;100.00;101556.75;5075703;28;20093;-81
2021/10/13 03:53:34;;;;;;;9.45;6.45;;;;;;;1.54;100.00;101559.38;5091906;28;19955;-82
2021/10/13 03:55:59;;;;;;;9.97;5.00;;;;;;;1.45;100.00;101554.63;5075082;28;20032;-82
2021/10/13 03:58:25;;;;;;;18.95;6.30;;;;;;;1.40;100.00;101562.75;5092797;28;20085;-82
2021/10/13 04:00:50;;;;;;;10.77;6.60;;;;;;;1.46;100.00;101567.69;5075392;28;20605;-81
2021/10/13 04:03:16;;;;;;;10.82;6.13;;;;;;;1.43;100.00;101570.50;5093182;28;20371;-81
2021/10/13 04:05:41;;;;;;;13.57;6.27;;;;;;;1.43;100.00;101575.78;5093308;28;20114;-81
2021/10/13 04:08:08;;;;;;;10.77;5.90;;;;;;;1.40;100.00;101585.59;5074600;28;20036;-81
2021/10/13 04:10:33;;;;;;;10.07;6.00;;;;;;;1.39;100.00;101591.81;5093258;28;20453;-80
2021/10/13 04:12:59;;;;;;;10.45;6.07;;;;;;;1.25;100.00;101580.22;5075393;28;20032;-81
2021/10/13 04:15:24;;;;;;;12.25;6.30;;;;;;;1.29;100.00;101590.59;5092977;28;20030;-81
2021/10/13 04:17:50;;;;;;;15.40;6.95;;;;;;;1.17;100.00;101582.44;5059062;28;20587;-81
2021/10/13 04:20:15;;;;;;;17.87;7.97;;;;;;;1.25;100.00;101593.38;5058620;28;20035;-81
2021/10/13 04:22:41;;;;;;;12.57;6.20;;;;;;;1.14;100.00;101576.47;5058609;28;20031;-81
2021/10/13 04:25:07;;;;;;;11.00;6.60;;;;;;;1.13;100.00;101583.53;5092662;28;20707;-81
2021/10/13 04:27:33;;;;;;;;;;;;;;;1.07;100.00;101591.72;5092943;28;20048;-81
2021/10/13 04:29:58;;;;;;;8.80;5.35;;;;;;;1.01;100.00;101595.53;5075216;28;20039;-81
2021/10/13 04:32:23;;;;;;;8.63;5.97;;;;;;;1.00;100.00;101585.09;5092976;28;20043;-81
2021/10/13 04:34:49;;;;;;;14.97;6.27;;;;;;;0.99;100.00;101576.34;5092653;28;20109;-82
2021/10/13 04:37:16;;;;;;;9.88;5.95;;;;;;;1.03;100.00;101584.91;5075125;28;20093;-82
2021/10/13 04:39:41;;;;;;;;;;;;;;;1.06;100.00;101582.16;5075492;28;20070;-81
2021/10/13 04:42:07;;;;;;;8.65;5.03;;;;;;;1.00;100.00;101585.09;5092665;28;19912;-81
2021/10/13 04:44:32;;;;;;;12.60;6.70;;;;;;;0.96;100.00;101584.41;5075075;28;20048;-81
2021/10/13 04:46:57;;;;;;;9.27;5.63;;;;;;;0.94;100.00;101595.94;5074767;28;20111;-82
2021/10/13 04:49:23;;;;;;;9.13;5.10;;;;;;;0.87;100.00;101582.25;5058089;28;20282;-81
2021/10/13 04:51:48;;;;;;;8.53;5.40;;;;;;;0.85;100.00;101570.97;5074742;28;20746;-81
2021/10/13 04:54:14;;;;;;;12.38;5.57;;;;;;;0.76;100.00;101567.03;5074395;28;20101;-82
2021/10/13 04:56:39;;;;;;;8.02;5.28;;;;;;;0.82;100.00;101573.78;5092298;28;20032;-82
2021/10/13 04:59:05;;;;;;;7.97;4.57;;;;;;;0.88;100.00;101575.22;5057807;28;20028;-82
2021/10/13 05:01:30;;;;;;;10.00;5.77;;;;;;;0.89;100.00;101587.41;5074629;28;20429;-83
2021/10/13 05:03:56;;;;;;;15.10;6.20;;;;;;;0.93;100.00;101584.56;5074170;28;20760;-82
2021/10/13 05:06:21;;;;;;;10.60;5.95;;;;;;;0.98;100.00;101581.69;5091882;28;20043;-82
2021/10/13 05:08:47;;;;;;;12.07;6.47;;;;;;;0.96;100.00;101586.16;5091910;28;20484;-82
2021/10/13 05:11:12;;;;;;;14.23;7.27;;;;;;;0.99;100.00;101588.66;5074377;28;20028;-82
2021/10/13 05:13:38;;;;;;;23.92;8.45;;;;;;;0.87;100.00;101584.91;5074258;28;20039;-82
2021/10/13 05:16:03;;;;;;;9.50;5.53;;;;;;;0.78;100.00;101594.09;5074225;28;20028;-82
2021/10/13 05:18:29;;;;;;;10.65;6.63;;;;;;;0.83;100.00;101593.84;5074195;28;20028;-82
2021/10/13 05:20:54;;;;;;;12.68;6.95;;;;;;;0.69;100.00;101589.31;5091521;28;20181;-82
2021/10/13 05:23:19;;;;;;;18.13;8.07;;;;;;;0.54;100.00;101579.56;5074109;28;20462;-82
2021/10/13 05:25:45;;;;;;;22.02;9.88;;;;;;;0.62;100.00;101585.28;5092071;28;20567;-82
2021/10/13 05:28:11;;;;;;;12.50;7.55;;;;;;;0.58;100.00;101587.22;5074277;28;20071;-82
2021/10/13 05:30:36;;;;;;;13.13;7.23;;;;;;;0.56;100.00;101577.72;5074318;28;20069;-81
2021/10/13 05:33:01;;;;;;;14.07;7.80;;;;;;;0.69;100.00;101598.97;5091748;28;20035;-82
2021/10/13 05:35:27;;;;;;;17.83;9.05;;;;;;;0.70;100.00;101609.41;5073873;28;20385;-82
2021/10/13 05:37:53;;;;;;;14.43;8.32;;;;;;;0.74;100.00;101616.19;5057585;28;20082;-82
2021/10/13 05:40:18;;;;;;;15.35;7.38;;;;;;;0.77;100.00;101626.59;5074331;28;20039;-82
2021/10/13 05:42:43;;;;;;;15.83;9.00;;;;;;;0.63;100.00;101616.75;5074140;28;20055;-81
2021/10/13 05:45:09;;;;;;;14.50;7.93;;;;;;;0.64;100.00;101625.50;5057114;28;20456;-82
2021/10/13 05:47:34;;;;;;;15.10;8.32;;;;;;;0.54;100.00;101616.34;5073864;28;20028;-82
2021/10/13 05:50:00;;;;;;;14.90;8.03;;;;;;;0.59;100.00;101611.75;5073997;28;20040;-82
2021/10/13 05:52:25;;;;;;;15.38;8.30;;;;;;;0.67;100.00;101617.44;5091436;28;20331;-82
2021/10/13 05:54:51;;;;;;;16.55;9.13;;;;;;;0.73;100.00;101625.03;5056962;28;20093;-83
2021/10/13 05:57:17;;;;;;;17.98;8.98;;;;;;;0.78;100.00;101628.28;5073877;28;20040;-82
2021/10/13 05:59:44;;;;;;;13.47;7.50;;;;;;;0.80;100.00;101631.69;5057015;28;20126;-83
2021/10/13 06:02:09;;;;;;;16.17;7.95;;;;;;;0.96;100.00;101634.38;5057124;28;20085;-85
2021/10/13 06:04:35;;;;;;;16.30;7.93;;;;;;;0.91;100.00;101639.00;5073724;28;20047;-84
2021/10/13 06:07:00;;;;;;;22.58;9.95;;;;;;;1.03;100.00;101637.50;5074035;28;20100;-85
2021/10/13 06:09:26;;;;;;;18.17;9.87;;;;;;;1.16;100.00;101649.13;5091650;28;20036;-85
2021/10/13 06:11:51;;;;;;;18.53;10.00;;;;;;;1.34;100.00;101657.00;5057117;28;20052;-85
2021/10/13 06:14:16;;;;;;;20.73;10.48;;;;;;;1.40;100.00;101661.91;5073849;28;20036;-86
2021/10/13 06:16:42;;;;;;;20.73;9.85;;;;;;;1.45;100.00;101665.16;5073842;28;20131;-85
2021/10/13 06:19:07;;;;;;;18.35;9.80;;;;;;;1.49;100.00;101661.44;5091502;28;20368;-86
2021/10/13 06:21:33;;;;;;;23.10;11.75;;;;;;;1.74;100.00;101671.50;5073889;28;20039;-85
2021/10/13 06:23:59;;;;;;;20.73;10.37;;;;;;;1.85;100.00;101673.53;5073698;28;20028;-86
2021/10/13 06:26:24;;;;;;;24.92;11.70;;;;;;;2.05;100.00;101675.94;5057178;28;20131;-85
2021/10/13 06:28:50;;;;;;;19.67;10.65;;;;;;;2.00;100.00;101667.44;5073746;28;20039;-84
2021/10/13 06:31:16;;;;;;;18.50;11.10;;;;;;;2.20;100.00;101673.38;5074509;28;20118;-85
2021/10/13 06:33:41;;;;;;;20.88;11.35;;;;;;;2.24;100.00;101680.19;5077645;28;20107;-85
2021/10/13 06:36:08;;;;;;;18.83;11.60;;;;;;;2.31;100.00;101681.53;5060319;28;20043;-84
2021/10/13 06:38:34;;;;;;;;;;;;;;;2.71;100.00;101692.44;5077675;28;20024;-84
2021/10/13 06:41:00;;;;;;;17.48;9.82;;;;;;;2.99;100.00;101702.25;5077101;28;19923;-84
2021/10/13 06:43:27;;;;;;;;;;;;;;;3.49;100.00;101719.50;5077350;28;20089;-85
2021/10/13 06:45:53;;;;;;;20.00;10.27;;;;;;;3.84;100.00;101718.28;5094301;28;19915;-88
2021/10/13 06:48:20;;;;;;;16.98;9.50;;;;;;;4.27;100.00;101728.81;5095043;28;20032;-87
2021/10/13 06:50:45;;;;;;;18.63;9.73;;;;;;;4.61;100.00;101715.09;5060552;28;20032;-89
2021/10/13 06:53:11;;;;;;;18.95;11.43;;;;;;;5.19;100.00;101738.66;5060440;28;20350;-88
2021/10/13 06:55:38;;;;;;;14.53;9.50;;;;;;;5.66;100.00;101729.25;5076743;28;20055;-89
2021/10/13 06:58:03;;;;;;;16.23;8.75;;;;;;;6.33;100.00;101739.56;5094799;28;20048;-88
2021/10/13 07:00:29;;;;;;;14.10;7.88;;;;;;;6.75;100.00;101732.09;5077243;28;20066;-89
2021/10/13 07:02:55;;;;;;;12.50;7.15;;;;;;;7.46;100.00;101735.56;5077413;28;20067;-90
2021/10/13 07:05:20;;;;;;;9.13;5.93;;;;;;;7.12;100.00;101714.25;5060749;28;20039;-89
2021/10/13 07:07:48;;;;;;;7.67;5.17;;;;;;;6.98;100.00;101709.97;5060333;28;20040;-90
2021/10/13 07:10:15;;;;;;;7.15;4.95;;;;;;;7.57;100.00;101694.88;5076728;28;20039;-89
2021/10/13 07:12:40;;;;;;;14.00;5.20;;;;;;;7.92;100.00;101694.78;5060312;28;20036;-89
2021/10/13 07:15:07;;;;;;;5.40;3.90;;;;;;;7.79;100.00;101678.09;5076270;28;20040;-88
2021/10/13 07:17:33;;;;;;;7.13;3.55;;;;;;;7.30;100.00;101666.81;5094307;28;20028;-88
2021/10/13 07:20:02;;;;;;;4.07;3.17;;;;;;;7.08;100.00;101658.84;5094269;28;20032;-88
2021/10/13 07:22:28;;;;;;;4.95;3.38;;;;;;;6.91;100.00;101647.69;5082076;28;20043;-86
2021/10/13 07:24:55;;;;;;;4.80;3.40;;;;;;;6.88;99.54;101649.72;5075233;28;20055;-86
2021/10/13 07:27:22;;;;;;;7.05;3.83;;;;;;;6.75;99.47;101655.13;5075343;28;20422;-85
2021/10/13 07:29:55;;;;;;;9.15;4.53;;;;;;;6.73;99.68;101641.13;5075206;28;20047;-87
2021/10/13 07:32:21;;;;;;;5.63;3.95;;;;;;;7.55;98.75;101649.81;5075972;28;20411;-87
2021/10/13 07:34:46;;;;;;;4.10;3.03;;;;;;;8.54;97.93;101647.25;5075251;28;20028;-86
2021/10/13 07:37:12;;;;;;;5.87;2.63;;;;;;;9.23;94.32;101655.59;5092922;28;20035;-86
2021/10/13 07:39:38;;;;;;;3.63;2.10;;;;;;;9.76;88.29;101651.06;5058063;28;20316;-85
2021/10/13 07:42:03;;;;;;;2.37;2.17;;;;;;;10.54;85.42;101652.94;5072903;28;20461;-83
2021/10/13 07:44:28;;;;;;;4.90;2.23;;;;;;;10.89;81.67;101640.84;5072702;28;20118;-81
2021/10/13 07:46:54;;;;;;;2.33;1.57;;;;;;;11.35;79.39;101625.78;5090894;28;20063;-82
2021/10/13 07:49:19;;;;;;;2.40;1.97;;;;;;;12.10;76.04;101625.72;5073166;28;20285;-82
2021/10/13 07:51:45;;;;;;;4.30;1.77;;;;;;;12.74;73.37;101618.47;5056061;28;20039;-82
2021/10/13 07:54:10;;;;;;;2.13;1.27;;;;;;;13.19;71.58;101630.00;5090536;28;20069;-83
2021/10/13 07:56:36;;;;;;;3.92;1.95;;;;;;;12.43;70.37;101626.91;5089532;28;20533;-80
2021/10/13 07:59:01;;;;;;;4.07;1.70;;;;;;;12.56;69.81;101621.16;5072612;28;20040;-82
2021/10/13 08:01:27;;;;;;;5.07;2.10;;;;;;;11.36;71.67;101607.94;5090424;28;20115;-82
2021/10/13 08:03:55;;;;;;;3.65;1.58;;;;;;;11.99;73.35;101650.88;5072288;28;20373;-81
2021/10/13 08:06:21;;;;;;;9.02;1.60;;;;;;;12.91;69.55;101635.50;5089454;28;20034;-82
2021/10/13 08:08:46;;;;;;;;;;;;;;;12.13;69.20;101622.78;5073008;28;20043;-81
2021/10/13 08:11:11;;;;;;;;;;;;;;;11.90;69.13;101624.19;5090722;28;20272;-82
2021/10/13 08:13:37;;;;;;;2.63;1.73;;;;;;;10.65;73.68;101638.59;5072449;28;19912;-81
2021/10/13 08:16:03;;;;;;;3.83;2.27;;;;;;;10.14;75.90;101661.00;5072338;28;20040;-80
2021/10/13 08:18:29;;;;;;;3.45;1.27;;;;;;;10.45;76.75;101672.47;5090269;28;20032;-81
2021/10/13 08:20:55;;;;;;;3.58;1.50;;;;;;;10.40;74.90;101657.84;5089238;28;20081;-81
2021/10/13 08:23:21;;;;;;;3.17;1.52;;;;;;;10.04;75.34;101658.28;5072077;28;20040;-81
2021/10/13 08:25:54;;;;;;;3.58;1.60;;;;;;;9.51;78.13;101678.03;5090041;28;20441;-81
2021/10/13 08:28:21;;;;;;;3.63;1.73;;;;;;;9.19;79.67;101679.97;5089521;28;20120;-80
2021/10/13 08:30:46;;;;;;;4.07;1.92;;;;;;;8.60;81.80;101678.69;5070816;28;20019;-80
2021/10/13 08:33:11;;;;;;;7.03;1.83;;;;;;;8.62;82.54;101684.75;5070457;28;20047;-81
2021/10/13 08:35:37;;;;;;;4.63;1.97;;;;;;;8.29;83.75;101688.28;5070691;28;20028;-82
2021/10/13 08:38:02;;;;;;;5.13;1.50;;;;;;;8.11;84.95;101694.13;5071179;28;20036;-81
2021/10/13 08:40:28;;;;;;;12.63;2.43;;;;;;;8.31;85.76;101695.19;5070421;28;20361;-81
2021/10/13 08:42:59;;;;;;;4.17;1.70;;;;;;;8.25;85.47;101701.00;5054114;28;20032;-81
2021/10/13 08:45:25;;;;;;;5.90;1.52;;;;;;;10.13;82.16;101697.50;5071293;28;20039;-81
2021/10/13 08:47:51;;;;;;;4.90;1.33;;;;;;;11.51;77.77;101688.50;5055209;28;20035;-81
2021/10/13 08:50:17;;;;;;;3.78;1.63;;;;;;;12.92;70.29;101653.25;5089650;28;20062;-80
2021/10/13 08:52:42;;;;;;;3.88;1.15;;;;;;;13.48;69.25;101654.66;5071570;28;20038;-81
2021/10/13 08:55:08;;;;;;;1.13;0.97;;;;;;;14.24;67.27;101655.66;5070715;28;20452;-80
2021/10/13 08:57:35;;;;;;;1.73;0.88;;;;;;;14.34;64.75;101629.47;5071444;28;20039;-79
2021/10/13 09:00:00;;;;;;;3.78;1.15;;;;;;;14.24;64.45;101611.84;5071467;28;20028;-80
2021/10/13 09:02:44;;;;;;;1.35;1.00;;;;;;;15.71;62.16;101614.38;5089184;28;20035;-79
2021/10/13 09:05:14;;;;;;;7.53;1.10;;;;;;;16.02;61.51;101618.94;5071033;28;20032;-79
2021/10/13 09:07:49;;;;;;;4.43;1.45;;;;;;;14.45;64.70;101628.31;5071438;28;20115;-78
2021/10/13 09:10:25;;;;;;;4.78;1.30;;;;;;;14.96;65.56;101644.28;5071373;28;20047;-80
2021/10/13 09:12:51;;;;;;;;;;;;;;;15.60;62.87;101630.88;5071751;28;20057;-77
2021/10/13 09:15:16;;;;;;;;;;;;;;;15.43;62.10;101616.66;5088591;28;19911;-78
2021/10/13 09:17:53;;;;;;;5.57;1.10;;;;;;;14.81;62.87;101614.56;5071589;28;19911;-78
2021/10/13 09:20:22;;;;;;;4.10;1.10;;;;;;;14.35;63.69;101623.09;5071388;28;20350;-77
2021/10/13 09:23:14;;;;;;;5.35;1.25;;;;;;;13.84;66.38;101626.84;5089195;28;20452;-78
2021/10/13 09:25:40;;;;;;;4.13;0.93;;;;;;;13.60;66.63;101632.94;5060712;28;20044;-78
2021/10/13 09:28:06;;;;;;;2.13;1.30;;;;;;;12.99;68.83;101643.59;5054727;28;20075;-77
2021/10/13 09:30:39;;;;;;;4.30;1.50;;;;;;;12.84;70.20;101647.84;5071528;28;20070;-77
2021/10/13 09:33:16;;;;;;;4.68;0.85;;;;;;;12.49;71.65;101648.72;5088889;28;20479;-77
2021/10/13 09:35:44;;;;;;;4.50;1.25;;;;;;;12.29;72.81;101658.72;5088976;28;20472;-78
2021/10/13 09:38:15;;;;;;;5.93;1.13;;;;;;;12.21;72.77;101643.41;5089068;28;20024;-78
2021/10/13 09:40:40;;;;;;;5.85;1.30;;;;;;;11.93;73.35;101645.28;5054630;28;20039;-77
2021/10/13 09:43:06;;;;;;;6.13;1.57;;;;;;;11.73;74.20;101647.16;5071239;28;20067;-79
2021/10/13 09:45:34;;;;;;;3.25;1.02;;;;;;;11.90;75.25;101669.69;5088576;28;20052;-80
2021/10/13 09:48:06;;;;;;;2.92;1.48;;;;;;;11.58;76.31;101673.56;5054197;28;20763;-78
2021/10/13 09:50:47;;;;;;;5.32;1.77;;;;;;;12.01;73.96;101664.09;5070732;28;20346;-78
2021/10/13 09:53:27;;;;;;;5.32;1.33;;;;;;;13.27;71.63;101662.22;5053869;28;20660;-78
2021/10/13 09:55:53;;;;;;;2.50;0.95;;;;;;;14.60;67.35;101665.31;5070590;28;20032;-78
2021/10/13 09:58:24;;;;;;;5.18;1.60;;;;;;;15.22;64.32;101635.19;5070775;28;20058;-77
2021/10/13 10:01:06;;;;;;;8.43;2.45;;;;;;;14.78;64.22;101621.13;5088661;28;20532;-78
2021/10/13 10:03:34;;;;;;;2.95;1.25;;;;;;;14.24;65.22;101639.53;5070507;28;20036;-77
2021/10/13 10:06:00;;;;;;;3.67;1.00;;;;;;;13.97;65.75;101637.94;5072480;28;20028;-78
2021/10/13 10:08:26;;;;;;;4.70;1.58;;;;;;;13.79;67.75;101648.81;5092444;28;20067;-77
2021/10/13 10:11:03;;;;;;;2.70;0.97;;;;;;;13.59;67.79;101656.25;5092297;28;20101;-78
2021/10/13 10:13:42;;;;;;;3.08;1.27;;;;;;;13.70;67.24;101655.13;5091951;28;20047;-78
2021/10/13 10:16:11;;;;;;;4.45;1.80;;;;;;;13.09;69.54;101639.00;5074388;28;20040;-78
2021/10/13 10:18:38;;;;;;;7.03;1.73;;;;;;;13.22;69.24;101656.50;5092174;28;20036;-78
2021/10/13 10:21:20;;;;;;;6.85;1.77;;;;;;;12.83;69.91;101659.56;5092291;28;20115;-78
2021/10/13 10:24:18;;;;;;;6.50;1.50;;;;;;;12.92;70.31;101663.97;5073912;28;20044;-78
2021/10/13 10:26:44;;;;;;;4.80;1.70;;;;;;;12.87;71.42;101675.16;5074063;28;20111;-76
2021/10/13 10:29:14;;;;;;;8.15;1.65;;;;;;;12.66;71.15;101671.97;5074111;28;20472;-77
2021/10/13 10:31:53;;;;;;;4.45;1.17;;;;;;;12.78;70.14;101661.84;5057473;28;20040;-76
2021/10/13 10:34:19;;;;;;;2.90;1.52;;;;;;;13.20;69.02;101671.91;5073709;28;20040;-77
2021/10/13 10:36:44;;;;;;;3.85;1.30;;;;;;;14.00;67.64;101672.53;5074106;28;20036;-77
2021/10/13 10:39:13;;;;;;;11.70;2.57;;;;;;;14.70;64.85;101661.47;5057240;28;20044;-76
2021/10/13 10:41:43;;;;;;;4.55;1.65;;;;;;;15.46;63.99;101662.03;5073863;28;20032;-76
2021/10/13 10:44:31;;;;;;;4.20;1.30;;;;;;;15.86;59.26;101611.78;5091606;28;20085;-76
2021/10/13 10:47:06;;;;;;;2.50;1.30;;;;;;;15.53;61.18;101624.50;5073936;28;20038;-77
2021/10/13 10:49:47;;;;;;;4.88;1.42;;;;;;;16.51;59.49;101618.59;5073753;28;20432;-77
2021/10/13 10:52:16;;;;;;;4.63;1.55;;;;;;;16.88;58.98;101622.38;5091593;28;20097;-77
2021/10/13 10:54:51;;;;;;;7.93;1.98;;;;;;;17.46;57.02;101615.31;5073449;28;20479;-77
2021/10/13 10:57:37;;;;;;;;;;;;;;;16.97;57.65;101601.53;5074105;28;20036;-77
2021/10/13 11:00:30;;;;;;;5.47;1.55;;;;;;;17.96;56.46;101612.03;5073569;28;19912;-77
2021/10/13 11:03:25;;;;;;;4.53;1.55;;;;;;;17.57;56.60;101614.03;5091203;28;20470;-77
2021/10/13 11:05:53;;;;;;;6.22;1.80;;;;;;;17.58;56.18;101599.50;5073479;28;20066;-77
2021/10/13 11:08:19;;;;;;;6.30;1.30;;;;;;;17.38;57.00;101617.31;5056566;28;20035;-77
2021/10/13 11:10:45;;;;;;;6.15;1.25;;;;;;;17.85;56.06;101616.09;5056762;28;20032;-77
2021/10/13 11:13:10;;;;;;;3.90;1.40;;;;;;;18.00;55.71;101606.06;5056621;28;20058;-77
2021/10/13 11:15:39;;;;;;;6.57;1.27;;;;;;;17.73;55.17;101589.53;5091117;28;20090;-77
2021/10/13 11:18:16;;;;;;;6.13;1.40;;;;;;;17.86;54.39;101591.59;5072576;28;21194;-77
2021/10/13 11:20:43;;;;;;;4.93;1.23;;;;;;;17.77;54.14;101583.72;5090966;28;20727;-77
2021/10/13 11:23:09;;;;;;;;;;;;;;;18.41;54.27;101600.06;5056843;28;20028;-76
2021/10/13 11:25:35;;;;;;;4.05;0.93;;;;;;;17.41;55.39;101598.03;5090025;28;19940;-76
2021/10/13 11:28:11;;;;;;;;;;;;;;;18.14;52.49;101583.59;5073534;28;20028;-76
2021/10/13 11:30:41;;;;;;;6.82;2.42;;;;;;;17.99;53.97;101596.28;5073081;28;19947;-76