Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:32;;;;;;;20.33;11.30;;;9.20;63.70;;;;;;5013906;28;20576;-68
2022/03/14 00:04:18;;;;;;;14.90;10.37;;;9.10;63.20;;;;;;5014623;28;20524;-69
2022/03/14 00:07:04;;;;;;;13.67;10.50;;;9.10;63.30;;;;;;5022514;28;20779;-69
2022/03/14 00:09:52;;;;;;;15.50;10.33;;;9.00;63.20;;;;;;5017117;28;20441;-69
2022/03/14 00:12:38;;;;;;;16.90;11.40;;;8.90;65.10;;;;;;5012605;28;20451;-69
2022/03/14 00:15:29;;;;;;;18.10;11.70;;;8.80;64.00;;;;;;5022571;28;20469;-69
2022/03/14 00:18:18;;;;;;;19.90;10.10;;;8.70;65.70;;;;;;5012738;28;20430;-68
2022/03/14 00:21:05;;;;;;;14.57;10.20;;;8.70;65.50;;;;;;5021424;28;20985;-69
2022/03/14 00:23:51;;;;;;;15.27;11.00;;;8.40;67.00;;;;;;5015946;28;20534;-69
2022/03/14 00:26:38;;;;;;;12.77;9.60;;;8.30;68.30;;;;;;5021078;28;20889;-69
2022/03/14 00:29:24;;;;;;;16.27;11.43;;;8.10;68.40;;;;;;5010837;28;20510;-69
2022/03/14 00:32:10;;;;;;;13.40;9.87;;;7.90;65.40;;;;;;5013576;28;20504;-68
2022/03/14 00:34:55;;;;;;;22.70;10.70;;;8.10;65.50;;;;;;5016866;28;20465;-69
2022/03/14 00:37:41;;;;;;;17.57;10.97;;;8.00;66.20;;;;;;5010960;28;20419;-68
2022/03/14 00:40:27;;;;;;;15.33;10.60;;;8.00;66.50;;;;;;5011976;28;20442;-68
2022/03/14 00:43:14;;;;;;;15.77;10.77;;;8.00;66.30;;;;;;5013145;28;20443;-69
2022/03/14 00:46:00;;;;;;;14.70;9.67;;;7.90;65.50;;;;;;5013304;28;20390;-69
2022/03/14 00:48:47;;;;;;;14.53;10.90;;;7.90;65.40;;;;;;5012855;28;20438;-68
2022/03/14 00:51:32;;;;;;;15.17;10.27;;;8.00;65.50;;;;;;5008906;28;20425;-69
2022/03/14 00:54:18;;;;;;;19.97;10.90;;;8.00;65.80;;;;;;5017002;28;20448;-69
2022/03/14 00:57:05;;;;;;;18.60;11.20;;;8.10;65.90;;;;;;5013625;28;20738;-68
2022/03/14 00:59:52;;;;;;;16.63;10.97;;;8.20;66.00;;;;;;5009770;28;20426;-69
2022/03/14 01:02:37;;;;;;;18.87;11.33;;;8.20;66.00;;;;;;5009445;28;20579;-69
2022/03/14 01:05:23;;;;;;;16.20;10.20;;;8.10;66.80;;;;;;5013565;28;20976;-69
2022/03/14 01:08:09;;;;;;;15.30;10.20;;;8.10;66.40;;;;;;5011780;28;20534;-68
2022/03/14 01:10:55;;;;;;;19.57;11.73;;;7.90;65.80;;;;;;5021370;28;20432;-68
2022/03/14 01:13:41;;;;;;;16.63;10.60;;;7.90;66.50;;;;;;5015157;28;20463;-68
2022/03/14 01:16:28;;;;;;;17.40;11.10;;;7.80;66.50;;;;;;5016307;28;20754;-69
2022/03/14 01:19:18;;;;;;;18.13;11.13;;;7.80;66.70;;;;;;5012896;28;20505;-69
2022/03/14 01:22:09;;;;;;;21.13;10.70;;;7.70;66.40;;;;;;5010309;28;20431;-69
2022/03/14 01:24:55;;;;;;;19.13;11.47;;;7.70;67.90;;;;;;5020419;28;20779;-69
2022/03/14 01:27:41;;;;;;;19.00;11.10;;;7.70;67.90;;;;;;5010228;28;20766;-68
2022/03/14 01:30:26;;;;;;;18.30;12.33;;;7.70;67.80;;;;;;5010698;28;20421;-68
2022/03/14 01:33:13;;;;;;;16.47;11.27;;;7.70;68.40;;;;;;5014380;28;20950;-68
2022/03/14 01:35:59;;;;;;;20.50;13.67;;;7.70;68.50;;;;;;5017423;28;20436;-69
2022/03/14 01:38:45;;;;;;;19.70;13.27;;;7.70;68.20;;;;;;5008668;28;20494;-69
2022/03/14 01:41:31;;;;;;;20.80;12.67;;;7.80;67.80;;;;;;5008644;28;20454;-68
2022/03/14 01:44:17;;;;;;;19.60;12.40;;;7.80;68.40;;;;;;5023767;28;20392;-69
2022/03/14 01:47:03;;;;;;;19.40;12.47;;;7.90;68.40;;;;;;5013713;28;20475;-68
2022/03/14 01:49:50;;;;;;;25.70;13.70;;;8.00;68.60;;;;;;5014182;28;20439;-69
2022/03/14 01:52:36;;;;;;;22.63;14.67;;;8.00;67.30;;;;;;5015470;28;20476;-68
2022/03/14 01:55:22;;;;;;;21.93;14.10;;;7.90;67.30;;;;;;5017588;28;20498;-68
2022/03/14 01:58:07;;;;;;;27.67;14.80;;;8.00;70.50;;;;;;5012018;28;20809;-68
2022/03/14 02:00:53;;;;;;;20.50;14.50;;;8.40;82.00;;;;;;5009419;28;20452;-69
2022/03/14 02:03:38;;;;;;;22.00;15.20;;;8.80;84.00;;;;;;5013110;28;20708;-69
2022/03/14 02:06:27;;;;;;;19.60;14.63;;;9.10;84.10;;;;;;5015615;28;20404;-69
2022/03/14 02:09:13;;;;;;;21.03;14.57;;;9.30;85.00;;;;;;5011874;28;20530;-69
2022/03/14 02:12:07;;;;;;;21.47;14.33;;;9.50;85.20;;;;;;5011043;28;20900;-69
2022/03/14 02:14:52;;;;;;;18.70;12.13;;;9.60;83.50;;;;;;5011080;28;20454;-69
2022/03/14 02:17:38;;;;;;;19.57;13.00;;;9.70;85.40;;;;;;5013483;28;20401;-69
2022/03/14 02:20:25;;;;;;;22.90;13.10;;;9.70;85.30;;;;;;5013381;28;20938;-69
2022/03/14 02:23:10;;;;;;;17.60;13.23;;;9.80;84.20;;;;;;5013222;28;20993;-69
2022/03/14 02:25:56;;;;;;;20.70;12.87;;;9.90;83.80;;;;;;5012517;28;20424;-69
2022/03/14 02:28:41;;;;;;;19.83;12.80;;;9.90;83.00;;;;;;5006634;28;20431;-69
2022/03/14 02:31:27;;;;;;;15.90;11.17;;;9.90;83.70;;;;;;5006766;28;20454;-69
2022/03/14 02:34:12;;;;;;;20.00;9.97;;;10.00;85.30;;;;;;5010293;28;20450;-69
2022/03/14 02:37:00;;;;;;;16.27;10.57;;;10.00;86.00;;;;;;5008014;28;20394;-69
2022/03/14 02:39:47;;;;;;;16.03;10.17;;;10.10;86.80;;;;;;5011016;28;20429;-69
2022/03/14 02:42:33;;;;;;;16.13;12.30;;;10.10;91.50;;;;;;5012505;28;20476;-69
2022/03/14 02:45:19;;;;;;;15.37;10.10;;;10.10;94.60;;;;;;5013521;28;20559;-69
2022/03/14 02:48:05;;;;;;;17.93;10.60;;;10.10;98.20;;;;;;5012698;28;21076;-69
2022/03/14 02:50:53;;;;;;;19.83;13.73;;;10.00;99.90;;;;;;5008261;28;20599;-69
2022/03/14 02:53:40;;;;;;;18.40;13.33;;;10.00;99.90;;;;;;5018024;28;20492;-69
2022/03/14 02:56:26;;;;;;;20.13;13.43;;;9.90;99.90;;;;;;5011279;28;20424;-69
2022/03/14 02:59:11;;;;;;;21.90;13.30;;;9.90;99.90;;;;;;5016402;28;20422;-69
2022/03/14 03:01:57;;;;;;;21.73;14.43;;;9.80;99.90;;;;;;5013177;28;21013;-69
2022/03/14 03:04:43;;;;;;;27.20;15.57;;;9.70;99.90;;;;;;5011699;28;20412;-69
2022/03/14 03:07:28;;;;;;;18.10;14.17;;;9.70;99.90;;;;;;5014721;28;20493;-69
2022/03/14 03:10:22;;;;;;;19.37;15.10;;;9.60;99.90;;;;;;5011867;28;21024;-69
2022/03/14 03:13:08;;;;;;;21.57;15.97;;;9.60;99.90;;;;;;5016723;28;20504;-69
2022/03/14 03:15:54;;;;;;;24.33;16.03;;;9.40;99.90;;;;;;5014402;28;20444;-69
2022/03/14 03:18:39;;;;;;;24.87;15.50;;;9.30;99.90;;;;;;5012778;28;20451;-69
2022/03/14 03:21:25;;;;;;;22.13;16.23;;;9.30;99.90;;;;;;5011355;28;20560;-69
2022/03/14 03:24:12;;;;;;;23.87;17.13;;;9.30;99.90;;;;;;5016263;28;20826;-69
2022/03/14 03:26:59;;;;;;;25.20;16.10;;;9.20;99.90;;;;;;5012153;28;20470;-69
2022/03/14 03:29:45;;;;;;;27.23;16.47;;;9.20;99.90;;;;;;5014170;28;20820;-68
2022/03/14 03:32:31;;;;;;;33.13;16.00;;;9.20;99.90;;;;;;5012493;28;20526;-68
2022/03/14 03:35:16;;;;;;;22.93;16.57;;;9.00;99.90;;;;;;5013552;28;20475;-69
2022/03/14 03:38:03;;;;;;;20.43;16.50;;;9.00;99.90;;;;;;5013585;28;20428;-69
2022/03/14 03:40:49;;;;;;;26.77;16.87;;;9.00;99.90;;;;;;5005958;28;20422;-69
2022/03/14 03:43:36;;;;;;;26.00;17.23;;;8.90;99.90;;;;;;5014093;28;20979;-69
2022/03/14 03:46:21;;;;;;;23.50;15.37;;;8.90;99.90;;;;;;5013048;28;20408;-68
2022/03/14 03:49:07;;;;;;;23.10;16.00;;;8.90;99.90;;;;;;5013903;28;20587;-69
2022/03/14 03:51:53;;;;;;;24.63;17.03;;;9.00;99.90;;;;;;5015570;28;20968;-69
2022/03/14 03:54:38;;;;;;;22.00;16.23;;;9.00;99.90;;;;;;5018522;28;20430;-69
2022/03/14 03:57:24;;;;;;;20.20;12.27;;;9.00;99.90;;;;;;5016190;28;20401;-69
2022/03/14 04:00:13;;;;;;;10.60;6.67;;;9.00;99.90;;;;;;5011598;28;20583;-68
2022/03/14 04:02:59;;;;;;;8.90;6.37;;;9.00;99.90;;;;;;5018052;28;20473;-69
2022/03/14 04:05:44;;;;;;;9.17;6.23;;;9.10;99.90;;;;;;5012814;28;20433;-68
2022/03/14 04:08:30;;;;;;;6.50;4.90;;;9.20;99.90;;;;;;5012451;28;20418;-68
2022/03/14 04:11:16;;;;;;;7.77;4.80;;;9.30;99.90;;;;;;5010042;28;20455;-69
2022/03/14 04:14:02;;;;;;;8.60;4.57;;;9.30;99.90;;;;;;5014056;28;20445;-69
2022/03/14 04:16:49;;;;;;;8.90;6.37;;;9.40;99.90;;;;;;5014548;28;20990;-68
2022/03/14 04:19:38;;;;;;;7.40;5.53;;;9.40;99.90;;;;;;5013276;28;20472;-70
2022/03/14 04:22:23;;;;;;;6.50;5.50;;;9.40;99.90;;;;;;5012736;28;20475;-69
2022/03/14 04:25:11;;;;;;;6.20;4.87;;;9.40;99.90;;;;;;5014806;28;20437;-69
2022/03/14 04:27:56;;;;;;;6.03;4.50;;;9.40;99.90;;;;;;5013105;28;20464;-69
2022/03/14 04:30:42;;;;;;;7.30;4.70;;;9.50;99.90;;;;;;5012119;28;20597;-69
2022/03/14 04:33:29;;;;;;;6.23;4.30;;;9.50;99.90;;;;;;5015417;28;21027;-69
2022/03/14 04:36:15;;;;;;;6.67;4.37;;;9.50;99.90;;;;;;5012547;28;21050;-69
2022/03/14 04:39:01;;;;;;;5.87;4.13;;;9.50;99.90;;;;;;5013276;28;20406;-69
2022/03/14 04:41:47;;;;;;;5.50;3.80;;;9.50;99.90;;;;;;5016830;28;20433;-69
2022/03/14 04:44:34;;;;;;;4.40;3.00;;;9.50;99.90;;;;;;5013594;28;20761;-69
2022/03/14 04:47:20;;;;;;;4.90;3.30;;;9.50;99.90;;;;;;5007177;28;20784;-69
2022/03/14 04:50:08;;;;;;;4.00;2.23;;;9.50;99.90;;;;;;5011588;28;20561;-69
2022/03/14 04:52:54;;;;;;;3.63;2.20;;;9.50;99.90;;;;;;5012481;28;20408;-69
2022/03/14 04:55:41;;;;;;;3.50;1.93;;;9.50;99.90;;;;;;5007772;28;20467;-68
2022/03/14 04:58:27;;;;;;;3.87;2.10;;;9.40;99.90;;;;;;5011912;28;20428;-69
2022/03/14 05:01:13;;;;;;;3.83;2.00;;;9.40;99.90;;;;;;5008164;28;20433;-69
2022/03/14 05:03:58;;;;;;;2.60;1.97;;;9.40;99.90;;;;;;5011883;28;20427;-69
2022/03/14 05:06:46;;;;;;;2.90;2.37;;;9.40;99.90;;;;;;5011150;28;20389;-68
2022/03/14 05:09:31;;;;;;;2.67;2.27;;;9.40;99.90;;;;;;5006126;28;20475;-69
2022/03/14 05:12:17;;;;;;;5.97;2.97;;;9.40;99.90;;;;;;5011772;28;20423;-69
2022/03/14 05:15:03;;;;;;;3.70;3.17;;;9.40;99.90;;;;;;5011623;28;20427;-69
2022/03/14 05:17:49;;;;;;;3.63;3.03;;;9.30;99.90;;;;;;5013154;28;20390;-69
2022/03/14 05:20:37;;;;;;;3.33;3.03;;;9.30;99.90;;;;;;5006269;28;20610;-69
2022/03/14 05:23:24;;;;;;;4.63;4.10;;;9.10;99.90;;;;;;5011381;28;20431;-68
2022/03/14 05:26:10;;;;;;;4.73;4.27;;;9.00;99.90;;;;;;5013433;28;20443;-69
2022/03/14 05:28:56;;;;;;;4.63;4.00;;;9.10;99.90;;;;;;5011798;28;20526;-69
2022/03/14 05:31:41;;;;;;;5.13;4.60;;;9.10;99.90;;;;;;5010583;28;20417;-69
2022/03/14 05:34:27;;;;;;;7.47;4.63;;;9.10;99.90;;;;;;5010410;28;20542;-69
2022/03/14 05:37:13;;;;;;;5.57;5.00;;;9.10;99.90;;;;;;5016720;28;21010;-69
2022/03/14 05:40:01;;;;;;;5.93;5.33;;;9.10;99.90;;;;;;5008507;28;20972;-68
2022/03/14 05:42:47;;;;;;;6.30;5.10;;;9.20;99.90;;;;;;5016114;28;20475;-69
2022/03/14 05:45:33;;;;;;;5.23;4.73;;;9.20;99.90;;;;;;5006439;28;20945;-69
2022/03/14 05:48:19;;;;;;;5.93;4.90;;;9.10;99.90;;;;;;5012254;28;20905;-68
2022/03/14 05:51:07;;;;;;;7.50;5.23;;;9.10;99.90;;;;;;5006994;28;20909;-69
2022/03/14 05:53:52;;;;;;;6.20;5.60;;;9.10;99.90;;;;;;5011001;28;20504;-69
2022/03/14 05:56:39;;;;;;;6.77;4.33;;;9.10;99.90;;;;;;5009510;28;21150;-68
2022/03/14 05:59:25;;;;;;;5.60;4.13;;;9.20;99.90;;;;;;5008220;28;20421;-69
2022/03/14 06:02:11;;;;;;;4.37;3.97;;;9.20;99.90;;;;;;5010476;28;20396;-69
2022/03/14 06:04:56;;;;;;;4.20;3.67;;;9.20;99.90;;;;;;5011012;28;20459;-69
2022/03/14 06:07:42;;;;;;;4.20;3.40;;;9.30;99.90;;;;;;5011605;28;20916;-68
2022/03/14 06:10:28;;;;;;;5.10;3.80;;;9.30;99.90;;;;;;5004196;28;20438;-68
2022/03/14 06:13:16;;;;;;;4.37;3.33;;;9.30;99.90;;;;;;5012176;28;20900;-69
2022/03/14 06:16:02;;;;;;;4.70;3.17;;;9.30;99.90;;;;;;5014997;28;21053;-69
2022/03/14 06:18:48;;;;;;;6.00;3.57;;;9.30;99.90;;;;;;5008639;28;20452;-69
2022/03/14 06:21:34;;;;;;;4.70;3.20;;;9.30;99.90;;;;;;5010721;28;20441;-68
2022/03/14 06:24:20;;;;;;;5.70;3.97;;;9.40;99.90;;;;;;5011468;28;20470;-69
2022/03/14 06:27:06;;;;;;;3.43;2.90;;;9.40;99.90;;;;;;5012234;28;20506;-69
2022/03/14 06:29:53;;;;;;;5.20;3.33;;;9.40;99.90;;;;;;5012596;28;20453;-69
2022/03/14 06:32:40;;;;;;;4.50;3.47;;;9.50;99.90;;;;;;5011833;28;20777;-69
2022/03/14 06:35:26;;;;;;;6.37;3.53;;;9.50;99.90;;;;;;5013253;28;20424;-69
2022/03/14 06:38:12;;;;;;;4.47;2.90;;;9.50;99.90;;;;;;5021704;28;20402;-68
2022/03/14 06:40:58;;;;;;;6.70;2.57;;;9.40;99.90;;;;;;5013578;28;20406;-69
2022/03/14 06:43:44;;;;;;;3.60;2.57;;;9.50;99.90;;;;;;5017014;28;20421;-69
2022/03/14 06:46:31;;;;;;;4.20;3.10;;;9.50;99.90;;;;;;5013410;28;20420;-69
2022/03/14 06:49:17;;;;;;;5.53;2.73;;;9.30;99.90;;;;;;5016873;28;20451;-69
2022/03/14 06:52:03;;;;;;;4.10;2.53;;;9.30;99.90;;;;;;5015945;28;20527;-68
2022/03/14 06:54:48;;;;;;;4.87;2.90;;;9.00;99.90;;;;;;5011811;28;20448;-69
2022/03/14 06:57:34;;;;;;;9.10;3.20;;;9.00;99.90;;;;;;5013716;28;20546;-68
2022/03/14 07:00:20;;;;;;;3.03;2.37;;;9.00;99.90;;;;;;5009822;28;20484;-69
2022/03/14 07:03:07;;;;;;;3.60;2.77;;;9.00;99.90;;;;;;5014728;28;20421;-69
2022/03/14 07:05:52;;;;;;;4.27;3.17;;;8.90;99.90;;;;;;5013833;28;20447;-69
2022/03/14 07:08:38;;;;;;;4.60;3.67;;;8.90;99.90;;;;;;5010560;28;20450;-68
2022/03/14 07:11:24;;;;;;;4.97;2.93;;;9.00;99.90;;;;;;5015800;28;20473;-68
2022/03/14 07:14:09;;;;;;;5.23;3.30;;;8.90;99.90;;;;;;5011462;28;20424;-69
2022/03/14 07:16:55;;;;;;;7.80;4.27;;;8.90;99.90;;;;;;5011499;28;20584;-69
2022/03/14 07:19:45;;;;;;;3.93;2.83;;;9.00;99.90;;;;;;5008820;28;20508;-69
2022/03/14 07:22:35;;;;;;;7.10;3.53;;;9.10;99.90;;;;;;5011270;28;20590;-69
2022/03/14 07:25:26;;;;;;;8.33;3.50;;;9.20;99.90;;;;;;5016115;28;20418;-69
2022/03/14 07:28:12;;;;;;;7.00;3.80;;;9.20;99.90;;;;;;5011718;28;20415;-69
2022/03/14 07:30:57;;;;;;;7.70;3.30;;;9.30;99.90;;;;;;5013916;28;20401;-69
2022/03/14 07:33:44;;;;;;;10.83;3.73;;;9.20;99.90;;;;;;5010369;28;20610;-70
2022/03/14 07:36:34;;;;;;;9.77;3.67;;;9.10;99.90;;;;;;5012162;28;20445;-70
2022/03/14 07:39:19;;;;;;;13.07;3.67;;;9.10;99.90;;;;;;5009345;28;20969;-69
2022/03/14 07:42:07;;;;;;;11.33;3.57;;;9.10;99.90;;;;;;5013143;28;20405;-68
2022/03/14 07:44:52;;;;;;;6.40;4.30;;;9.20;99.90;;;;;;5013163;28;20405;-69
2022/03/14 07:47:39;;;;;;;11.33;3.73;;;9.30;99.90;;;;;;5007418;28;20508;-69
2022/03/14 07:50:26;;;;;;;6.43;3.80;;;9.40;99.90;;;;;;4997043;28;20576;-69
2022/03/14 07:53:13;;;;;;;9.10;3.53;;;9.40;99.90;;;;;;5009955;28;20475;-71
2022/03/14 07:55:59;;;;;;;10.23;4.50;;;9.50;99.90;;;;;;5012130;28;20429;-68
2022/03/14 07:58:45;;;;;;;11.17;4.13;;;9.50;99.90;;;;;;5008996;28;20446;-69
2022/03/14 08:01:30;;;;;;;12.63;4.87;;;9.40;99.90;;;;;;5012699;28;20411;-69
2022/03/14 08:04:16;;;;;;;9.03;5.07;;;9.50;99.90;;;;;;5012848;28;20526;-68
2022/03/14 08:07:03;;;;;;;7.30;4.03;;;9.50;99.90;;;;;;5010504;28;20423;-68
2022/03/14 08:09:50;;;;;;;8.20;4.30;;;9.60;99.90;;;;;;5018364;28;20930;-68
2022/03/14 08:12:43;;;;;;;9.97;4.00;;;9.40;99.90;;;;;;5012780;28;20816;-69
2022/03/14 08:15:30;;;;;;;7.70;4.67;;;9.30;99.90;;;;;;5005103;28;20459;-70
2022/03/14 08:18:16;;;;;;;8.70;4.37;;;9.40;99.90;;;;;;5005364;28;21013;-70
2022/03/14 08:21:02;;;;;;;10.83;4.60;;;9.50;99.90;;;;;;5012838;28;20545;-69
2022/03/14 08:23:48;;;;;;;9.80;4.63;;;9.50;99.90;;;;;;5010223;28;20445;-69
2022/03/14 08:26:38;;;;;;;11.33;4.70;;;9.50;99.90;;;;;;5010078;28;20421;-70
2022/03/14 08:29:24;;;;;;;11.73;4.43;;;9.50;99.90;;;;;;5006389;28;20443;-69
2022/03/14 08:32:09;;;;;;;12.63;5.47;;;9.60;99.90;;;;;;5012779;28;20443;-69
2022/03/14 08:34:56;;;;;;;14.27;4.50;;;9.60;99.90;;;;;;5016613;28;20401;-70
2022/03/14 08:37:43;;;;;;;8.90;4.17;;;9.70;99.90;;;;;;5012805;28;20446;-70
2022/03/14 08:40:29;;;;;;;7.90;4.30;;;9.80;99.90;;;;;;5012536;28;20493;-68
2022/03/14 08:43:16;;;;;;;11.53;4.97;;;9.90;99.90;;;;;;5015874;28;20529;-69
2022/03/14 08:46:02;;;;;;;10.93;4.63;;;9.90;99.90;;;;;;5012371;28;20426;-69
2022/03/14 08:48:48;;;;;;;17.13;4.60;;;9.80;99.90;;;;;;5005749;28;20451;-70
2022/03/14 08:51:34;;;;;;;8.20;4.10;;;9.70;99.90;;;;;;5009546;28;20466;-69
2022/03/14 08:54:19;;;;;;;6.93;4.27;;;9.80;99.90;;;;;;5011325;28;20399;-69
2022/03/14 08:57:05;;;;;;;11.33;4.67;;;9.70;99.90;;;;;;5010656;28;20444;-69
2022/03/14 08:59:54;;;;;;;7.47;3.80;;;9.70;99.90;;;;;;5011521;28;20439;-69
2022/03/14 09:02:39;;;;;;;9.20;4.60;;;9.70;99.90;;;;;;5011786;28;20425;-69
2022/03/14 09:05:25;;;;;;;16.30;3.80;;;9.80;99.90;;;;;;5008290;28;20915;-69
2022/03/14 09:08:10;;;;;;;11.30;3.97;;;9.70;99.90;;;;;;5010977;28;20514;-69
2022/03/14 09:10:56;;;;;;;9.63;3.80;;;9.80;99.90;;;;;;5014506;28;20466;-69
2022/03/14 09:13:42;;;;;;;14.90;4.30;;;9.80;99.90;;;;;;5011565;28;20506;-69
2022/03/14 09:16:29;;;;;;;17.00;4.13;;;9.80;99.90;;;;;;5009700;28;20416;-69
2022/03/14 09:19:15;;;;;;;9.03;2.87;;;10.00;99.90;;;;;;5005481;28;20423;-68
2022/03/14 09:22:02;;;;;;;8.27;3.17;;;10.10;99.90;;;;;;5006723;28;20894;-70
2022/03/14 09:24:48;;;;;;;17.77;3.40;;;10.10;99.90;;;;;;5006992;28;20432;-69
2022/03/14 09:27:33;;;;;;;8.53;2.90;;;10.00;99.90;;;;;;5003049;28;20452;-69
2022/03/14 09:30:20;;;;;;;6.80;3.13;;;10.10;99.90;;;;;;5004662;28;20418;-70
2022/03/14 09:33:07;;;;;;;8.83;2.97;;;10.10;99.90;;;;;;5003251;28;20574;-69
2022/03/14 09:35:53;;;;;;;7.97;2.70;;;10.10;99.90;;;;;;5002476;28;20995;-69
2022/03/14 09:38:38;;;;;;;11.73;2.60;;;10.20;99.90;;;;;;5006853;28;20507;-70
2022/03/14 09:41:27;;;;;;;9.57;4.27;;;10.20;99.90;;;;;;5007137;28;20950;-69
2022/03/14 09:44:16;;;;;;;8.73;2.90;;;10.30;99.90;;;;;;5006661;28;20550;-69
2022/03/14 09:47:03;;;;;;;5.97;3.13;;;10.30;99.90;;;;;;5001940;28;20565;-70
2022/03/14 09:49:52;;;;;;;9.80;3.27;;;10.30;99.90;;;;;;5006248;28;20446;-69
2022/03/14 09:52:40;;;;;;;5.03;2.40;;;10.40;99.90;;;;;;5004507;28;21019;-69
2022/03/14 09:55:26;;;;;;;8.10;2.70;;;10.50;99.90;;;;;;5003891;28;20425;-69
2022/03/14 09:58:13;;;;;;;9.97;3.27;;;10.60;99.90;;;;;;5086424;22;21004;-69
2022/03/14 10:01:03;;;;;;;7.60;3.10;;;10.60;99.90;;;;;;5087515;28;20416;-68
2022/03/14 10:03:50;;;;;;;10.23;2.90;;;10.60;99.90;;;;;;5087774;28;20426;-68
2022/03/14 10:06:40;;;;;;;5.33;2.40;;;10.50;99.90;;;;;;5086278;28;20775;-67
2022/03/14 10:09:25;;;;;;;6.53;2.50;;;10.60;99.90;;;;;;5069315;28;20998;-68
2022/03/14 10:12:15;;;;;;;9.30;2.73;;;10.60;99.90;;;;;;5066249;28;20557;-67
2022/03/14 10:15:03;;;;;;;6.80;2.47;;;10.60;99.90;;;;;;5067312;28;20465;-67
2022/03/14 10:17:49;;;;;;;10.17;3.03;;;10.60;99.90;;;;;;5067277;28;20476;-68
2022/03/14 10:20:34;;;;;;;8.73;2.97;;;10.60;99.90;;;;;;5071040;28;20435;-67
2022/03/14 10:23:33;;;;;;;6.10;2.50;;;10.70;99.90;;;;;;5067082;28;20461;-69
2022/03/14 10:26:21;;;;;;;8.87;2.33;;;10.80;99.90;;;;;;5067178;28;20787;-70
2022/03/14 10:29:10;;;;;;;4.27;2.07;;;10.90;99.90;;;;;;5072055;28;20806;-70
2022/03/14 10:31:56;;;;;;;5.43;2.30;;;10.90;99.90;;;;;;5062347;28;20494;-69
2022/03/14 10:34:51;;;;;;;5.30;2.17;;;10.80;99.90;;;;;;5068813;28;20504;-69
2022/03/14 10:37:37;;;;;;;6.40;2.30;;;10.80;99.90;;;;;;5063378;28;21078;-69
2022/03/14 10:40:30;;;;;;;6.77;2.87;;;10.80;99.90;;;;;;5067660;28;20474;-69
2022/03/14 10:43:23;;;;;;;11.03;2.80;;;10.80;99.90;;;;;;5066481;28;20951;-69
2022/03/14 10:46:10;;;;;;;5.43;2.60;;;10.70;99.90;;;;;;5066118;28;20927;-70
2022/03/14 10:48:56;;;;;;;6.20;3.10;;;10.80;99.90;;;;;;5066241;28;20435;-71
2022/03/14 10:51:57;;;;;;;5.90;2.37;;;11.00;99.90;;;;;;5068017;28;20833;-68
2022/03/14 10:54:44;;;;;;;7.97;2.80;;;11.10;99.90;;;;;;5071608;28;20415;-67
2022/03/14 10:57:31;;;;;;;7.87;2.27;;;11.00;99.90;;;;;;5066111;28;21123;-68
2022/03/14 11:00:17;;;;;;;9.47;2.50;;;11.00;99.90;;;;;;5077068;28;20435;-68
2022/03/14 11:03:04;;;;;;;10.10;2.83;;;11.00;99.90;;;;;;5076970;28;20782;-68
2022/03/14 11:05:49;;;;;;;6.40;2.63;;;11.00;99.90;;;;;;5072506;28;20461;-68
2022/03/14 11:08:37;;;;;;;6.27;2.40;;;11.10;99.90;;;;;;5069577;28;20492;-68
2022/03/14 11:11:24;;;;;;;3.53;1.87;;;11.00;99.90;;;;;;5072816;28;20422;-68
2022/03/14 11:14:15;;;;;;;3.73;2.00;;;11.00;99.90;;;;;;5070963;28;20420;-67
2022/03/14 11:17:18;;;;;;;5.73;2.23;;;11.00;99.90;;;;;;5070965;28;20526;-68
2022/03/14 11:20:05;;;;;;;7.43;2.20;;;11.00;99.90;;;;;;5076770;28;20974;-68
2022/03/14 11:22:52;;;;;;;9.00;2.27;;;11.00;99.90;;;;;;5072707;28;20459;-68
2022/03/14 11:25:39;;;;;;;3.70;2.00;;;11.10;99.90;;;;;;5076009;28;20869;-68
2022/03/14 11:28:25;;;;;;;7.00;1.87;;;11.10;99.90;;;;;;5073895;28;20980;-68
2022/03/14 11:31:13;;;;;;;3.43;1.70;;;11.10;99.90;;;;;;5075380;28;20740;-68
2022/03/14 11:33:58;;;;;;;9.40;1.97;;;11.10;99.90;;;;;;5075324;28;20412;-68
2022/03/14 11:36:44;;;;;;;7.60;2.47;;;11.10;99.90;;;;;;5071761;28;21012;-67
2022/03/14 11:39:31;;;;;;;11.10;2.37;;;11.10;99.90;;;;;;5067004;28;20411;-69
2022/03/14 11:42:18;;;;;;;4.30;1.80;;;11.10;99.90;;;;;;5070784;28;20414;-69
2022/03/14 11:45:05;;;;;;;9.67;2.23;;;11.20;99.90;;;;;;5085954;28;20875;-69
2022/03/14 11:47:54;;;;;;;5.73;2.23;;;11.30;99.90;;;;;;5093875;28;20448;-69
2022/03/14 11:50:45;;;;;;;14.00;2.17;;;11.30;99.90;;;;;;5078544;28;20400;-69
2022/03/14 11:53:32;;;;;;;6.33;2.00;;;11.40;99.90;;;;;;5082381;28;20427;-69
2022/03/14 11:56:18;;;;;;;5.50;2.23;;;11.40;99.90;;;;;;5083015;28;20438;-69
2022/03/14 11:59:04;;;;;;;5.00;1.70;;;11.30;99.90;;;;;;5079217;28;20504;-69
2022/03/14 12:01:50;;;;;;;6.20;1.50;;;11.30;99.90;;;;;;5086003;28;20520;-69
2022/03/14 12:04:39;;;;;;;4.37;1.33;;;11.10;99.90;;;;;;5085584;28;20969;-69
2022/03/14 12:07:30;;;;;;;4.57;2.40;;;11.00;99.90;;;;;;5088385;28;20934;-69
2022/03/14 12:10:27;;;;;;;6.60;1.93;;;11.00;99.90;;;;;;5092865;28;20406;-69
2022/03/14 12:13:13;;;;;;;3.40;1.57;;;11.00;99.90;;;;;;5087877;28;20903;-69
2022/03/14 12:15:58;;;;;;;5.43;2.00;;;11.00;99.90;;;;;;5074625;28;21077;-69
2022/03/14 12:18:43;;;;;;;2.63;1.40;;;11.10;99.90;;;;;;5081705;28;20470;-69
2022/03/14 12:21:56;;;;;;;3.03;1.50;;;11.50;99.90;;;;;;5088387;28;20404;-68
2022/03/14 12:24:48;;;;;;;7.00;1.73;;;11.80;99.90;;;;;;5077750;28;20457;-69
2022/03/14 12:27:36;;;;;;;8.43;1.80;;;12.00;99.90;;;;;;5091165;28;21049;-69
2022/03/14 12:30:33;;;;;;;5.80;1.60;;;12.20;99.90;;;;;;5078445;28;20420;-69
2022/03/14 12:33:32;;;;;;;4.20;1.60;;;12.60;99.90;;;;;;5067621;28;20403;-69
2022/03/14 12:36:41;;;;;;;10.37;3.20;;;13.10;99.90;;;;;;5073139;28;20435;-69
2022/03/14 12:39:28;;;;;;;4.33;1.70;;;13.00;98.20;;;;;;5072712;28;20600;-69
2022/03/14 12:42:25;;;;;;;6.07;1.97;;;13.00;99.90;;;;;;5071446;28;20506;-69
2022/03/14 12:45:19;;;;;;;5.73;1.97;;;13.10;99.90;;;;;;5072597;28;20921;-67
2022/03/14 12:48:15;;;;;;;5.13;1.93;;;13.30;99.90;;;;;;5075031;28;20445;-69
2022/03/14 12:51:06;;;;;;;5.13;1.77;;;13.30;99.90;;;;;;5078507;28;20461;-69
2022/03/14 12:53:53;;;;;;;2.63;1.67;;;13.40;98.20;;;;;;5066961;28;20429;-69
2022/03/14 12:56:40;;;;;;;13.30;2.30;;;13.60;99.10;;;;;;5073842;28;20453;-69
2022/03/14 12:59:28;;;;;;;4.80;1.70;;;13.70;93.60;;;;;;5076956;28;20835;-68
2022/03/14 13:02:25;;;;;;;4.13;1.47;;;13.40;95.30;;;;;;5078638;28;20425;-68
2022/03/14 13:05:11;;;;;;;4.80;1.40;;;13.30;94.30;;;;;;5070974;28;20430;-69
2022/03/14 13:08:04;;;;;;;2.60;1.50;;;13.30;94.60;;;;;;5077783;28;20440;-69
2022/03/14 13:10:52;;;;;;;8.47;2.07;;;13.10;94.00;;;;;;5072506;28;20409;-69
2022/03/14 13:13:39;;;;;;;3.03;1.83;;;13.00;95.00;;;;;;5070476;28;20639;-69
2022/03/14 13:16:29;;;;;;;5.77;1.83;;;12.70;95.40;;;;;;5075687;28;20416;-70
2022/03/14 13:19:17;;;;;;;3.80;1.77;;;12.70;96.40;;;;;;5070635;28;20474;-69
2022/03/14 13:22:12;;;;;;;2.93;1.40;;;12.80;96.30;;;;;;5074850;28;20864;-70
2022/03/14 13:24:58;;;;;;;8.27;1.83;;;12.80;96.20;;;;;;5070180;28;20464;-70
2022/03/14 13:27:53;;;;;;;4.97;1.60;;;12.90;96.50;;;;;;5064735;28;20889;-69
2022/03/14 13:30:45;;;;;;;3.40;1.23;;;13.40;96.00;;;;;;5066544;28;20425;-70
2022/03/14 13:33:33;;;;;;;3.17;1.83;;;13.60;90.50;;;;;;5066225;28;20449;-69
2022/03/14 13:36:18;;;;;;;8.57;2.47;;;13.80;88.70;;;;;;5067931;28;20976;-70
2022/03/14 13:39:05;;;;;;;4.37;2.23;;;14.00;83.60;;;;;;5065386;28;20486;-70
2022/03/14 13:41:51;;;;;;;5.23;2.13;;;13.60;84.60;;;;;;5072387;28;20825;-69
2022/03/14 13:44:38;;;;;;;3.00;1.63;;;13.50;87.60;;;;;;5065173;28;20458;-70
2022/03/14 13:47:27;;;;;;;6.40;1.80;;;13.90;87.90;;;;;;5067009;28;20474;-69
2022/03/14 13:50:12;;;;;;;2.20;1.27;;;14.50;83.50;;;;;;5064419;28;20435;-69
2022/03/14 13:52:59;;;;;;;4.57;1.80;;;14.90;78.60;;;;;;5065815;28;20978;-69
2022/03/14 13:55:53;;;;;;;5.60;1.53;;;14.80;73.30;;;;;;5062632;28;20417;-69
2022/03/14 13:58:39;;;;;;;5.13;1.93;;;14.60;74.10;;;;;;5065955;28;20454;-69
2022/03/14 14:01:45;;;;;;;3.63;2.00;;;14.50;73.90;;;;;;5071013;28;20441;-69
2022/03/14 14:04:34;;;;;;;3.50;1.50;;;14.20;75.00;;;;;;5069116;28;20430;-69
2022/03/14 14:07:21;;;;;;;7.40;2.07;;;14.10;76.20;;;;;;5072865;28;20783;-69
2022/03/14 14:10:14;;;;;;;6.87;2.27;;;13.80;74.20;;;;;;5074035;28;20438;-69
2022/03/14 14:13:01;;;;;;;4.03;1.93;;;13.70;76.80;;;;;;5065917;28;20464;-69
2022/03/14 14:15:48;;;;;;;3.60;2.60;;;13.80;75.70;;;;;;5064296;28;20443;-69
2022/03/14 14:18:35;;;;;;;7.20;2.70;;;14.30;75.20;;;;;;5071213;28;20969;-69
2022/03/14 14:21:24;;;;;;;5.67;2.57;;;14.70;73.10;;;;;;5066176;28;20421;-69
2022/03/14 14:24:09;;;;;;;5.03;2.00;;;15.20;69.90;;;;;;5068250;28;20460;-69
2022/03/14 14:26:55;;;;;;;4.33;2.30;;;15.80;65.10;;;;;;5064711;28;20561;-69
2022/03/14 14:29:45;;;;;;;4.70;2.30;;;16.20;57.80;;;;;;5072184;28;20948;-70