Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:36;;;;;;;24.48;8.13;;;;;;;;;;6090944;23;20101;-80
2022/12/18 00:04:21;;;;;;;29.33;9.00;;;;;;;;;;6093192;23;20057;-81
2022/12/18 00:06:47;;;;;;;26.07;10.47;;;;;;;;;;6090142;23;20454;-81
2022/12/18 00:09:12;;;;;;;29.00;9.40;;;;;;;;;;6067380;23;20029;-81
2022/12/18 00:11:37;;;;;;;32.78;9.70;;;;;;;;;;6066140;23;20014;-79
2022/12/18 00:14:03;;;;;;;26.73;9.57;;;;;;;;;;6067483;23;20022;-79
2022/12/18 00:16:29;;;;;;;27.58;9.48;;;;;;;;;;6066243;23;20068;-80
2022/12/18 00:18:58;;;;;;;28.83;9.50;;;;;;;;;;6068535;23;20328;-80
2022/12/18 00:21:24;;;;;;;31.77;9.52;;;;;;;;;;6068715;23;20093;-79
2022/12/18 00:23:50;;;;;;;29.98;10.35;;;;;;;;;;6070050;23;20128;-80
2022/12/18 00:26:27;;;;;;;27.30;9.25;;;;;;;;;;6093594;23;20014;-79
2022/12/18 00:28:53;;;;;;;;;;;;;;;;;;6069916;23;20438;-81
2022/12/18 00:31:21;;;;;;;28.65;8.90;;;;;;;;;;6069344;23;19908;-83
2022/12/18 00:33:46;;;;;;;31.95;10.02;;;;;;;;;;6069315;23;20358;-82
2022/12/18 00:36:17;;;;;;;18.80;7.15;;;;;;;;;;6068400;23;20022;-79
2022/12/18 00:38:44;;;;;;;25.80;8.30;;;;;;;;;;6068943;23;20049;-79
2022/12/18 00:41:11;;;;;;;27.83;9.80;;;;;;;;;;6068772;23;20643;-79
2022/12/18 00:43:37;;;;;;;28.10;10.10;;;;;;;;;;6069273;23;20029;-81
2022/12/18 00:46:02;;;;;;;31.42;9.88;;;;;;;;;;6068381;23;20061;-80
2022/12/18 00:48:28;;;;;;;28.00;10.25;;;;;;;;;;6069006;23;20014;-81
2022/12/18 00:50:53;;;;;;;29.33;9.93;;;;;;;;;;6092181;23;20021;-82
2022/12/18 00:53:19;;;;;;;27.40;9.75;;;;;;;;;;6067755;23;20422;-81
2022/12/18 00:55:45;;;;;;;27.63;9.70;;;;;;;;;;6092263;23;20014;-78
2022/12/18 00:58:11;;;;;;;28.33;9.57;;;;;;;;;;6068904;23;20017;-79
2022/12/18 01:00:37;;;;;;;27.58;9.77;;;;;;;;;;6092574;23;20712;-79
2022/12/18 01:03:03;;;;;;;31.88;11.00;;;;;;;;;;6092615;23;20449;-79
2022/12/18 01:05:28;;;;;;;29.45;10.18;;;;;;;;;;6067858;23;20026;-80
2022/12/18 01:07:55;;;;;;;34.30;9.95;;;;;;;;;;6068896;23;20021;-80
2022/12/18 01:10:21;;;;;;;28.55;9.65;;;;;;;;;;6068967;23;20176;-81
2022/12/18 01:12:46;;;;;;;26.20;8.70;;;;;;;;;;6068680;23;20479;-79
2022/12/18 01:15:13;;;;;;;30.58;11.07;;;;;;;;;;6069377;23;20093;-78
2022/12/18 01:17:39;;;;;;;28.83;9.38;;;;;;;;;;6092073;23;20013;-82
2022/12/18 01:20:05;;;;;;;26.65;8.98;;;;;;;;;;6092958;23;20021;-82
2022/12/18 01:22:30;;;;;;;30.38;8.52;;;;;;;;;;6068959;23;20013;-81
2022/12/18 01:24:55;;;;;;;18.30;7.55;;;;;;;;;;6093252;23;20358;-81
2022/12/18 01:27:21;;;;;;;24.15;7.22;;;;;;;;;;6068818;23;20029;-80
2022/12/18 01:29:46;;;;;;;22.67;7.25;;;;;;;;;;6069615;23;20026;-79
2022/12/18 01:32:11;;;;;;;24.35;8.98;;;;;;;;;;6067971;23;20026;-81
2022/12/18 01:34:37;;;;;;;23.90;8.98;;;;;;;;;;6069138;23;20466;-80
2022/12/18 01:37:03;;;;;;;21.52;8.30;;;;;;;;;;6067592;23;20028;-81
2022/12/18 01:39:29;;;;;;;26.07;7.53;;;;;;;;;;6069070;23;20010;-79
2022/12/18 01:42:03;;;;;;;24.63;7.85;;;;;;;;;;6068057;23;20402;-80
2022/12/18 01:44:53;;;;;;;22.77;8.27;;;;;;;;;;6094664;23;20453;-82
2022/12/18 01:47:28;;;;;;;27.08;8.10;;;;;;;;;;6091978;23;20069;-79
2022/12/18 01:49:55;;;;;;;20.13;7.72;;;;;;;;;;6092673;23;20092;-80
2022/12/18 01:52:21;;;;;;;26.23;8.95;;;;;;;;;;6068608;23;20041;-82
2022/12/18 01:54:47;;;;;;;32.03;9.73;;;;;;;;;;6068978;23;20030;-81
2022/12/18 01:57:13;;;;;;;26.25;7.95;;;;;;;;;;6091710;23;24709;-81
2022/12/18 01:59:39;;;;;;;26.33;9.80;;;;;;;;;;6069291;23;20069;-81
2022/12/18 02:02:05;;;;;;;27.42;9.27;;;;;;;;;;6091317;23;20569;-80
2022/12/18 02:04:33;;;;;;;25.05;9.05;;;;;;;;;;6068606;23;20050;-79
2022/12/18 02:07:31;;;;;;;28.10;8.65;;;;;;;;;;6066574;23;20081;-81
2022/12/18 02:10:01;;;;;;;21.10;8.05;;;;;;;;;;6092517;23;20328;-82
2022/12/18 02:12:39;;;;;;;23.45;9.43;;;;;;;;;;6067819;23;20013;-81
2022/12/18 02:15:10;;;;;;;26.45;8.50;;;;;;;;;;6067235;23;20014;-81
2022/12/18 02:18:15;;;;;;;28.08;10.05;;;;;;;;;;6115391;23;20124;-80
2022/12/18 02:20:45;;;;;;;25.73;9.05;;;;;;;;;;5992271;23;20085;-81
2022/12/18 02:23:29;;;;;;;34.58;11.02;;;;;;;;;;6071634;23;20287;-83
2022/12/18 02:26:13;;;;;;;24.58;9.15;;;;;;;;;;6091856;23;20080;-81
2022/12/18 02:28:51;;;;;;;23.92;8.73;;;;;;;;;;6091918;23;20022;-81
2022/12/18 02:31:21;;;;;;;29.25;8.52;;;;;;;;;;6066873;23;20029;-81
2022/12/18 02:33:48;;;;;;;24.73;8.93;;;;;;;;;;6092257;23;20080;-80
2022/12/18 02:36:15;;;;;;;32.17;10.80;;;;;;;;;;6091390;23;20041;-80
2022/12/18 02:38:41;;;;;;;;;;;;;;;;;;6068892;23;20025;-81
2022/12/18 02:41:07;;;;;;;28.60;9.65;;;;;;;;;;6067687;23;19913;-80
2022/12/18 02:43:32;;;;;;;25.58;9.57;;;;;;;;;;6068085;23;20472;-80
2022/12/18 02:46:00;;;;;;;28.88;9.48;;;;;;;;;;6091345;23;20022;-80
2022/12/18 02:48:33;;;;;;;34.38;9.38;;;;;;;;;;6091942;23;20345;-81
2022/12/18 02:51:03;;;;;;;27.63;8.95;;;;;;;;;;6091599;23;20065;-81
2022/12/18 02:53:45;;;;;;;26.20;8.90;;;;;;;;;;6092147;23;20021;-80
2022/12/18 02:56:30;;;;;;;31.67;10.80;;;;;;;;;;6066966;23;20624;-80
2022/12/18 02:59:06;;;;;;;29.75;8.35;;;;;;;;;;6067984;23;20069;-81
2022/12/18 03:01:52;;;;;;;30.48;9.45;;;;;;;;;;6066464;23;20091;-80
2022/12/18 03:04:30;;;;;;;33.55;10.25;;;;;;;;;;6091848;23;20022;-81
2022/12/18 03:06:58;;;;;;;29.15;10.20;;;;;;;;;;6052897;23;20022;-79
2022/12/18 03:09:32;;;;;;;29.27;8.77;;;;;;;;;;6068274;23;20441;-79
2022/12/18 03:12:25;;;;;;;34.50;11.30;;;;;;;;;;6067222;23;20033;-81
2022/12/18 03:15:12;;;;;;;26.30;8.70;;;;;;;;;;6091930;23;20533;-79
2022/12/18 03:17:42;;;;;;;25.95;9.68;;;;;;;;;;6067351;23;20410;-79
2022/12/18 03:20:12;;;;;;;32.33;10.43;;;;;;;;;;6091687;23;20017;-80
2022/12/18 03:22:38;;;;;;;28.23;9.45;;;;;;;;;;6067440;23;20428;-80
2022/12/18 03:25:06;;;;;;;26.33;9.07;;;;;;;;;;6091839;23;20069;-81
2022/12/18 03:27:33;;;;;;;29.42;9.55;;;;;;;;;;6066827;23;20462;-80
2022/12/18 03:30:18;;;;;;;28.37;9.47;;;;;;;;;;6091863;23;20021;-81
2022/12/18 03:32:46;;;;;;;27.88;10.45;;;;;;;;;;6090744;23;20022;-79
2022/12/18 03:35:15;;;;;;;30.55;10.10;;;;;;;;;;6092095;23;20025;-79
2022/12/18 03:37:41;;;;;;;32.17;9.70;;;;;;;;;;6067345;23;20018;-81
2022/12/18 03:40:07;;;;;;;31.63;9.30;;;;;;;;;;6091881;23;20182;-82
2022/12/18 03:42:43;;;;;;;30.35;10.10;;;;;;;;;;6090881;23;20034;-80
2022/12/18 03:45:12;;;;;;;31.40;10.18;;;;;;;;;;6067983;23;20084;-80
2022/12/18 03:47:44;;;;;;;27.17;9.00;;;;;;;;;;6066531;23;20010;-82
2022/12/18 03:50:19;;;;;;;37.35;10.43;;;;;;;;;;6090619;23;20018;-82
2022/12/18 03:52:59;;;;;;;33.13;10.57;;;;;;;;;;6091556;23;20501;-79
2022/12/18 03:55:27;;;;;;;32.00;10.02;;;;;;;;;;6066394;23;20018;-80
2022/12/18 03:57:53;;;;;;;24.08;8.70;;;;;;;;;;6068342;23;20521;-80
2022/12/18 04:00:19;;;;;;;27.75;9.60;;;;;;;;;;6067665;23;20013;-80
2022/12/18 04:02:51;;;;;;;26.70;9.32;;;;;;;;;;6091418;23;20033;-79
2022/12/18 04:05:16;;;;;;;31.08;10.07;;;;;;;;;;6066981;23;20026;-80
2022/12/18 04:07:42;;;;;;;33.42;10.82;;;;;;;;;;6066994;23;20391;-82
2022/12/18 04:10:12;;;;;;;25.52;8.18;;;;;;;;;;6067601;23;20084;-80
2022/12/18 04:12:38;;;;;;;33.85;9.98;;;;;;;;;;6067489;23;20634;-80
2022/12/18 04:15:04;;;;;;;30.58;10.35;;;;;;;;;;6067694;23;20041;-81
2022/12/18 04:17:29;;;;;;;29.35;8.82;;;;;;;;;;6066902;23;20010;-79
2022/12/18 04:19:58;;;;;;;35.60;10.93;;;;;;;;;;6091889;23;20090;-80
2022/12/18 04:22:23;;;;;;;34.80;10.65;;;;;;;;;;6067437;23;20018;-80
2022/12/18 04:24:49;;;;;;;33.65;9.63;;;;;;;;;;6067975;23;20137;-80
2022/12/18 04:27:14;;;;;;;28.52;9.15;;;;;;;;;;6066424;23;20096;-79
2022/12/18 04:29:40;;;;;;;32.00;9.70;;;;;;;;;;6067556;23;20628;-81
2022/12/18 04:32:06;;;;;;;33.53;10.00;;;;;;;;;;6066173;23;20019;-80
2022/12/18 04:34:31;;;;;;;32.58;10.48;;;;;;;;;;6067977;23;20029;-80
2022/12/18 04:36:56;;;;;;;35.50;11.38;;;;;;;;;;6065308;23;20405;-80
2022/12/18 04:39:24;;;;;;;34.35;10.63;;;;;;;;;;6068067;23;20024;-81
2022/12/18 04:41:50;;;;;;;30.13;11.60;;;;;;;;;;6067242;23;20042;-80
2022/12/18 04:44:15;;;;;;;36.05;11.32;;;;;;;;;;6067542;23;20010;-80
2022/12/18 04:46:41;;;;;;;34.20;11.02;;;;;;;;;;6066731;23;20107;-80
2022/12/18 04:49:06;;;;;;;32.35;9.60;;;;;;;;;;6067156;23;20018;-79
2022/12/18 04:51:32;;;;;;;38.63;11.13;;;;;;;;;;6090381;23;20014;-80
2022/12/18 04:53:57;;;;;;;37.83;11.68;;;;;;;;;;6066320;23;20033;-80
2022/12/18 04:56:23;;;;;;;32.45;9.80;;;;;;;;;;6091018;23;20022;-80
2022/12/18 04:58:49;;;;;;;37.85;11.57;;;;;;;;;;6067483;23;20013;-80
2022/12/18 05:01:16;;;;;;;37.47;10.77;;;;;;;;;;6090402;23;20021;-81
2022/12/18 05:03:42;;;;;;;44.90;11.50;;;;;;;;;;6067033;23;20097;-81
2022/12/18 05:06:07;;;;;;;36.88;10.85;;;;;;;;;;6068083;23;20037;-80
2022/12/18 05:08:33;;;;;;;40.72;12.00;;;;;;;;;;6068677;23;20014;-81
2022/12/18 05:11:03;;;;;;;37.53;11.23;;;;;;;;;;6092597;23;20021;-83
2022/12/18 05:13:32;;;;;;;36.25;10.85;;;;;;;;;;6092802;23;20025;-81
2022/12/18 05:15:58;;;;;;;32.10;9.13;;;;;;;;;;6068390;23;20018;-81
2022/12/18 05:18:24;;;;;;;35.33;10.65;;;;;;;;;;6093067;23;20445;-81
2022/12/18 05:20:50;;;;;;;26.85;9.98;;;;;;;;;;6092170;23;20033;-80
2022/12/18 05:23:16;;;;;;;29.77;10.02;;;;;;;;;;6092631;23;20335;-80
2022/12/18 05:25:41;;;;;;;36.53;10.63;;;;;;;;;;6068459;23;20018;-81
2022/12/18 05:28:07;;;;;;;31.50;10.35;;;;;;;;;;6068680;23;20022;-80
2022/12/18 05:30:32;;;;;;;30.40;10.18;;;;;;;;;;6068165;23;20038;-81
2022/12/18 05:32:58;;;;;;;27.55;9.85;;;;;;;;;;6068671;23;20194;-81
2022/12/18 05:35:24;;;;;;;35.65;10.82;;;;;;;;;;6092621;23;20379;-81
2022/12/18 05:37:49;;;;;;;34.17;10.48;;;;;;;;;;6068782;23;20017;-82
2022/12/18 05:40:15;;;;;;;27.15;10.10;;;;;;;;;;6068080;23;20018;-80
2022/12/18 05:42:40;;;;;;;29.08;9.57;;;;;;;;;;6068858;23;20439;-79
2022/12/18 05:45:06;;;;;;;30.10;9.70;;;;;;;;;;6068847;23;20358;-80
2022/12/18 05:47:31;;;;;;;26.17;10.20;;;;;;;;;;6067492;23;20013;-79
2022/12/18 05:49:57;;;;;;;33.15;10.02;;;;;;;;;;6068915;23;20434;-80
2022/12/18 05:52:22;;;;;;;29.10;9.18;;;;;;;;;;6068422;23;20010;-80
2022/12/18 05:54:48;;;;;;;30.50;11.18;;;;;;;;;;6069390;23;20021;-79
2022/12/18 05:57:13;;;;;;;27.90;9.60;;;;;;;;;;6068101;23;20026;-82
2022/12/18 05:59:39;;;;;;;28.13;10.38;;;;;;;;;;6092921;23;20470;-78
2022/12/18 06:02:04;;;;;;;34.28;11.02;;;;;;;;;;6067676;23;20065;-80
2022/12/18 06:04:32;;;;;;;42.00;13.02;;;;;;;;;;6068653;23;20018;-79
2022/12/18 06:06:58;;;;;;;32.17;9.98;;;;;;;;;;6067450;23;20081;-80
2022/12/18 06:09:23;;;;;;;30.75;10.70;;;;;;;;;;6069102;23;20014;-80
2022/12/18 06:11:51;;;;;;;32.05;11.65;;;;;;;;;;6067358;23;20010;-80
2022/12/18 06:14:17;;;;;;;30.30;11.25;;;;;;;;;;6067389;23;20465;-81
2022/12/18 06:16:42;;;;;;;34.15;11.23;;;;;;;;;;6066785;23;20014;-80
2022/12/18 06:19:07;;;;;;;28.38;10.35;;;;;;;;;;6068652;23;20517;-80
2022/12/18 06:21:34;;;;;;;29.00;10.85;;;;;;;;;;6066990;23;20022;-80
2022/12/18 06:23:59;;;;;;;35.20;11.43;;;;;;;;;;6068381;23;20029;-79
2022/12/18 06:26:25;;;;;;;30.90;11.73;;;;;;;;;;6067266;23;20014;-80
2022/12/18 06:28:50;;;;;;;30.55;10.50;;;;;;;;;;6069117;23;20090;-80
2022/12/18 06:31:15;;;;;;;26.98;9.88;;;;;;;;;;6067600;23;20021;-79
2022/12/18 06:33:41;;;;;;;29.40;9.25;;;;;;;;;;6067959;23;20311;-80
2022/12/18 06:36:09;;;;;;;20.75;8.75;;;;;;;;;;6091866;23;20089;-80
2022/12/18 06:38:36;;;;;;;27.77;10.02;;;;;;;;;;6068079;23;20021;-80
2022/12/18 06:41:08;;;;;;;;;;;;;;;;;;6068180;23;20014;-80
2022/12/18 06:43:34;;;;;;;27.65;8.60;;;;;;;;;;6067763;23;19917;-82
2022/12/18 06:46:00;;;;;;;32.40;10.82;;;;;;;;;;6067579;23;20345;-81
2022/12/18 06:48:25;;;;;;;25.65;8.70;;;;;;;;;;6092332;23;20339;-82
2022/12/18 06:50:53;;;;;;;24.25;8.02;;;;;;;;;;6068527;23;20017;-80
2022/12/18 06:53:19;;;;;;;26.15;8.75;;;;;;;;;;6067584;23;20026;-80
2022/12/18 06:55:44;;;;;;;31.15;10.13;;;;;;;;;;6067418;23;20084;-80
2022/12/18 06:58:09;;;;;;;27.60;9.75;;;;;;;;;;6067659;23;20541;-81
2022/12/18 07:00:35;;;;;;;23.35;8.90;;;;;;;;;;6066654;23;20014;-81
2022/12/18 07:03:00;;;;;;;25.40;9.57;;;;;;;;;;6091635;23;20454;-82
2022/12/18 07:05:26;;;;;;;35.72;10.88;;;;;;;;;;6066337;23;20026;-79
2022/12/18 07:07:52;;;;;;;31.48;10.70;;;;;;;;;;6067705;23;20648;-82
2022/12/18 07:10:17;;;;;;;37.22;10.95;;;;;;;;;;6067943;23;20454;-81
2022/12/18 07:12:43;;;;;;;34.30;10.52;;;;;;;;;;6067598;23;20013;-80
2022/12/18 07:15:08;;;;;;;29.42;10.82;;;;;;;;;;6068372;23;20021;-81
2022/12/18 07:17:34;;;;;;;40.67;11.75;;;;;;;;;;6066654;23;20319;-80
2022/12/18 07:19:59;;;;;;;44.47;13.65;;;;;;;;;;6068353;23;20013;-81
2022/12/18 07:22:25;;;;;;;37.85;12.27;;;;;;;;;;6066824;23;20036;-81
2022/12/18 07:24:51;;;;;;;49.10;13.18;;;;;;;;;;6068564;23;20013;-81
2022/12/18 07:27:16;;;;;;;42.92;13.27;;;;;;;;;;6051570;23;20112;-80
2022/12/18 07:29:42;;;;;;;44.50;13.77;;;;;;;;;;6053597;23;20050;-81
2022/12/18 07:32:08;;;;;;;37.42;12.95;;;;;;;;;;6090175;23;20060;-81
2022/12/18 07:34:33;;;;;;;43.75;13.73;;;;;;;;;;6077055;23;20044;-80
2022/12/18 07:36:59;;;;;;;31.75;12.02;;;;;;;;;;6034260;23;20018;-80
2022/12/18 07:39:27;;;;;;;36.40;12.10;;;;;;;;;;6062697;23;20014;-82
2022/12/18 07:42:36;;;;;;;31.42;10.90;;;;;;;;;;6055594;23;20021;-81
2022/12/18 07:44:48;;;;;;;40.60;12.05;;;;;;;;;;6079990;23;20052;-81
2022/12/18 07:47:13;;;;;;;35.08;12.50;;;;;;;;;;6066620;23;20017;-80
2022/12/18 07:49:59;;;;;;;36.47;11.68;;;;;;;;;;6067392;23;20382;-82
2022/12/18 07:52:24;;;;;;;34.38;10.88;;;;;;;;;;5974768;23;20019;-84
2022/12/18 07:54:50;;;;;;;33.97;10.88;;;;;;;;;;5953224;23;20020;-80
2022/12/18 07:57:19;;;;;;;30.63;8.57;;;;;;;;;;5951493;23;20413;-80
2022/12/18 07:59:44;;;;;;;25.20;9.02;;;;;;;;;;5976191;23;22252;-83
2022/12/18 08:02:10;;;;;;;28.00;9.85;;;;;;;;;;5974277;23;20663;-81
2022/12/18 08:04:35;;;;;;;30.65;10.50;;;;;;;;;;5975726;23;20575;-81
2022/12/18 08:07:04;;;;;;;29.35;9.98;;;;;;;;;;5974158;23;20026;-81
2022/12/18 08:09:29;;;;;;;26.27;9.50;;;;;;;;;;5952094;23;20019;-83
2022/12/18 08:11:55;;;;;;;24.98;8.80;;;;;;;;;;5997474;23;20016;-83
2022/12/18 08:14:20;;;;;;;38.47;10.00;;;;;;;;;;5976970;23;20043;-80
2022/12/18 08:16:46;;;;;;;26.85;8.68;;;;;;;;;;5974777;23;20023;-83
2022/12/18 08:19:11;;;;;;;30.85;9.57;;;;;;;;;;5952509;23;20024;-83
2022/12/18 08:21:37;;;;;;;24.33;8.52;;;;;;;;;;5950771;23;20071;-82
2022/12/18 08:24:03;;;;;;;33.92;10.88;;;;;;;;;;5951867;23;20644;-83
2022/12/18 08:26:30;;;;;;;28.83;8.88;;;;;;;;;;5998893;23;20069;-82
2022/12/18 08:28:56;;;;;;;;;;;;;;;;;;5964266;23;20022;-83
2022/12/18 08:31:21;;;;;;;23.48;8.40;;;;;;;;;;6057316;23;19920;-81
2022/12/18 08:33:50;;;;;;;31.85;9.60;;;;;;;;;;6067369;23;20061;-84
2022/12/18 08:36:16;;;;;;;24.77;9.40;;;;;;;;;;6065568;23;20354;-82
2022/12/18 08:38:41;;;;;;;26.17;9.40;;;;;;;;;;6066752;23;20021;-82
2022/12/18 08:41:12;;;;;;;29.65;10.50;;;;;;;;;;6091866;23;20090;-81
2022/12/18 08:46:24;;;;;;;25.42;9.63;;;;;;;;;;6096336;23;20382;-83
2022/12/18 08:48:53;;;;;;;25.77;8.85;;;;;;;;;;6067740;23;20021;-82
2022/12/18 08:51:19;;;;;;;24.17;8.65;;;;;;;;;;6092439;23;20054;-83
2022/12/18 08:53:44;;;;;;;26.92;9.43;;;;;;;;;;6068741;23;20025;-81
2022/12/18 08:56:10;;;;;;;26.80;8.85;;;;;;;;;;6067711;23;20505;-81
2022/12/18 08:58:36;;;;;;;28.95;10.13;;;;;;;;;;6093024;23;20410;-82
2022/12/18 09:01:05;;;;;;;28.63;9.25;;;;;;;;;;6068218;23;20073;-81
2022/12/18 09:03:30;;;;;;;32.88;10.50;;;;;;;;;;6069367;23;20013;-81
2022/12/18 09:05:56;;;;;;;31.02;10.20;;;;;;;;;;6067466;23;20093;-81
2022/12/18 09:08:21;;;;;;;34.95;11.27;;;;;;;;;;6093665;23;20414;-82
2022/12/18 09:10:48;;;;;;;32.25;10.25;;;;;;;;;;6092405;23;20720;-81
2022/12/18 09:13:15;;;;;;;30.55;9.38;;;;;;;;;;6068217;23;20018;-81
2022/12/18 09:15:45;;;;;;;29.30;9.75;;;;;;;;;;6068697;23;20036;-80
2022/12/18 09:18:11;;;;;;;24.77;8.98;;;;;;;;;;6068088;23;20029;-82
2022/12/18 09:20:37;;;;;;;27.45;9.70;;;;;;;;;;6067795;23;20021;-81
2022/12/18 09:23:03;;;;;;;28.23;8.63;;;;;;;;;;6033361;23;20470;-81
2022/12/18 09:25:32;;;;;;;32.75;8.98;;;;;;;;;;6063311;23;20018;-82
2022/12/18 09:27:59;;;;;;;26.55;8.75;;;;;;;;;;6093962;23;20021;-81
2022/12/18 09:30:24;;;;;;;24.80;9.93;;;;;;;;;;6068800;23;20025;-80
2022/12/18 09:32:50;;;;;;;34.25;10.13;;;;;;;;;;6093009;23;20010;-83
2022/12/18 09:35:15;;;;;;;29.20;9.35;;;;;;;;;;6069420;23;20469;-82
2022/12/18 09:37:42;;;;;;;27.73;9.20;;;;;;;;;;6067796;23;20045;-81
2022/12/18 09:40:22;;;;;;;23.80;9.98;;;;;;;;;;6092747;23;20033;-81
2022/12/18 09:42:54;;;;;;;35.58;9.63;;;;;;;;;;6092651;23;20014;-81
2022/12/18 09:45:22;;;;;;;35.50;12.07;;;;;;;;;;6065686;23;20029;-85
2022/12/18 09:47:48;;;;;;;30.00;11.68;;;;;;;;;;6094185;23;20673;-79
2022/12/18 09:50:35;;;;;;;31.65;11.13;;;;;;;;;;6070858;23;20020;-78
2022/12/18 09:53:07;;;;;;;30.60;10.48;;;;;;;;;;6070776;23;20024;-80
2022/12/18 09:55:42;;;;;;;29.63;11.02;;;;;;;;;;6071215;23;20021;-79
2022/12/18 09:58:15;;;;;;;28.88;11.40;;;;;;;;;;6071463;23;20023;-80
2022/12/18 10:00:41;;;;;;;34.30;11.35;;;;;;;;;;6055250;23;20018;-87
2022/12/18 10:03:14;;;;;;;28.10;10.18;;;;;;;;;;6095588;23;20018;-80
2022/12/18 10:05:54;;;;;;;29.48;10.15;;;;;;;;;;6095062;23;20025;-80
2022/12/18 10:08:38;;;;;;;26.52;9.95;;;;;;;;;;6072206;23;20049;-81
2022/12/18 10:11:40;;;;;;;32.30;11.00;;;;;;;;;;6094388;23;20021;-80
2022/12/18 10:14:21;;;;;;;26.95;9.30;;;;;;;;;;6071485;23;20021;-80
2022/12/18 10:17:21;;;;;;;26.30;9.77;;;;;;;;;;6093696;23;20024;-80
2022/12/18 10:19:54;;;;;;;25.13;9.18;;;;;;;;;;6018388;23;20050;-79
2022/12/18 10:22:44;;;;;;;24.83;8.88;;;;;;;;;;5983431;23;20386;-78
2022/12/18 10:25:22;;;;;;;25.13;8.75;;;;;;;;;;6035650;23;20046;-81
2022/12/18 10:27:48;;;;;;;23.90;8.40;;;;;;;;;;6036056;23;20062;-78
2022/12/18 10:30:16;;;;;;;18.10;8.00;;;;;;;;;;6010471;23;20090;-78
2022/12/18 10:32:42;;;;;;;23.75;8.70;;;;;;;;;;6012193;23;20011;-80
2022/12/18 10:35:14;;;;;;;23.15;8.93;;;;;;;;;;6012394;23;20086;-79
2022/12/18 10:37:59;;;;;;;19.10;7.32;;;;;;;;;;6035400;23;20046;-78
2022/12/18 10:40:25;;;;;;;22.38;7.88;;;;;;;;;;6012595;23;20443;-78
2022/12/18 10:43:04;;;;;;;27.70;8.75;;;;;;;;;;6060026;23;20025;-78
2022/12/18 10:45:30;;;;;;;23.88;8.43;;;;;;;;;;6035507;23;20440;-79
2022/12/18 10:47:55;;;;;;;22.70;7.85;;;;;;;;;;6010465;23;20023;-82
2022/12/18 10:50:30;;;;;;;19.77;8.18;;;;;;;;;;6033860;23;20019;-80
2022/12/18 10:52:57;;;;;;;21.50;7.75;;;;;;;;;;6035085;23;20014;-79
2022/12/18 10:55:23;;;;;;;;;;;;;;;;;;6016202;23;20070;-78
2022/12/18 10:57:48;;;;;;;23.50;7.85;;;;;;;;;;6092657;23;20329;-78
2022/12/18 11:00:20;;;;;;;18.17;8.02;;;;;;;;;;6067053;23;20018;-78
2022/12/18 11:02:46;;;;;;;27.10;9.63;;;;;;;;;;6116229;23;20018;-75
2022/12/18 11:05:28;;;;;;;22.92;9.38;;;;;;;;;;6067418;23;20088;-77
2022/12/18 11:07:56;;;;;;;24.52;8.98;;;;;;;;;;6067845;23;20018;-77
2022/12/18 11:10:29;;;;;;;23.83;8.98;;;;;;;;;;6068370;23;20013;-76
2022/12/18 11:12:54;;;;;;;24.77;9.65;;;;;;;;;;6117812;23;20395;-77
2022/12/18 11:15:31;;;;;;;28.48;8.77;;;;;;;;;;6067999;23;20011;-78
2022/12/18 11:17:56;;;;;;;29.27;9.95;;;;;;;;;;6090586;23;20399;-77
2022/12/18 11:20:32;;;;;;;22.48;9.07;;;;;;;;;;6091788;23;20038;-80
2022/12/18 11:23:19;;;;;;;24.05;10.07;;;;;;;;;;6067482;23;20465;-78
2022/12/18 11:26:02;;;;;;;34.10;10.52;;;;;;;;;;6090453;23;20025;-79
2022/12/18 11:29:11;;;;;;;28.00;9.43;;;;;;;;;;6066963;23;20020;-79
2022/12/18 11:31:37;;;;;;;26.77;10.10;;;;;;;;;;6042501;23;20074;-79
2022/12/18 11:34:15;;;;;;;33.17;10.05;;;;;;;;;;6067823;23;20022;-78
2022/12/18 11:36:44;;;;;;;30.70;10.45;;;;;;;;;;6067127;23;20442;-79
2022/12/18 11:39:15;;;;;;;26.75;10.27;;;;;;;;;;6067650;23;20323;-79
2022/12/18 11:42:11;;;;;;;29.95;10.98;;;;;;;;;;6090707;23;20014;-81
2022/12/18 11:44:56;;;;;;;30.00;10.25;;;;;;;;;;6070994;23;20061;-80
2022/12/18 11:47:55;;;;;;;26.73;10.10;;;;;;;;;;6067383;23;20017;-81
2022/12/18 11:50:26;;;;;;;24.05;10.23;;;;;;;;;;6066742;23;20175;-79
2022/12/18 11:52:51;;;;;;;26.98;10.25;;;;;;;;;;6066649;23;20069;-81
2022/12/18 11:55:35;;;;;;;21.65;9.85;;;;;;;;;;6066211;23;20092;-82
2022/12/18 11:58:03;;;;;;;24.52;9.93;;;;;;;;;;6102006;23;20117;-80
2022/12/18 12:00:30;;;;;;;24.75;9.60;;;;;;;;;;6090079;23;20458;-80
2022/12/18 12:03:07;;;;;;;26.63;9.60;;;;;;;;;;6068222;23;20018;-82
2022/12/18 12:05:45;;;;;;;27.48;9.65;;;;;;;;;;6115385;23;20022;-80
2022/12/18 12:08:22;;;;;;;27.55;10.43;;;;;;;;;;6116696;23;20103;-83
2022/12/18 12:10:54;;;;;;;29.58;10.35;;;;;;;;;;6090769;23;20013;-82
2022/12/18 12:13:30;;;;;;;32.25;11.43;;;;;;;;;;6090113;23;20454;-81
2022/12/18 12:16:17;;;;;;;25.77;10.10;;;;;;;;;;6091739;23;20021;-82
2022/12/18 12:19:00;;;;;;;28.58;10.27;;;;;;;;;;6092929;23;20033;-80
2022/12/18 12:21:38;;;;;;;24.05;9.40;;;;;;;;;;6092539;23;20093;-81
2022/12/18 12:24:29;;;;;;;24.15;8.82;;;;;;;;;;6119222;23;20409;-82
2022/12/18 12:27:22;;;;;;;27.25;9.63;;;;;;;;;;6069116;23;20033;-82
2022/12/18 12:30:05;;;;;;;23.42;9.63;;;;;;;;;;6093358;23;20014;-81
2022/12/18 12:32:52;;;;;;;23.25;9.80;;;;;;;;;;6092837;23;20028;-80
2022/12/18 12:35:23;;;;;;;26.42;10.73;;;;;;;;;;6118416;23;20033;-80
2022/12/18 12:38:10;;;;;;;22.92;10.00;;;;;;;;;;6094200;23;20339;-81
2022/12/18 12:40:40;;;;;;;22.05;8.70;;;;;;;;;;6115721;23;20088;-79
2022/12/18 12:43:42;;;;;;;23.00;9.05;;;;;;;;;;6069586;23;20097;-80
2022/12/18 12:46:12;;;;;;;21.45;9.25;;;;;;;;;;6091870;23;20014;-81
2022/12/18 12:48:43;;;;;;;27.33;10.07;;;;;;;;;;6068699;23;20013;-83
2022/12/18 12:51:30;;;;;;;23.20;9.93;;;;;;;;;;6117013;23;20014;-86
2022/12/18 12:53:57;;;;;;;26.83;9.10;;;;;;;;;;6092070;23;20856;-80
2022/12/18 12:56:26;;;;;;;24.27;10.13;;;;;;;;;;6092275;23;20022;-81
2022/12/18 12:59:01;;;;;;;22.77;10.27;;;;;;;;;;6068939;23;20730;-79
2022/12/18 13:02:04;;;;;;;21.08;9.25;;;;;;;;;;6068793;23;20346;-79
2022/12/18 13:04:45;;;;;;;24.23;10.40;;;;;;;;;;6093744;23;20327;-83
2022/12/18 13:07:35;;;;;;;22.15;9.48;;;;;;;;;;6068898;23;20021;-80
2022/12/18 13:10:25;;;;;;;20.73;9.48;;;;;;;;;;6081796;23;20576;-81
2022/12/18 13:12:57;;;;;;;22.45;9.02;;;;;;;;;;6077515;23;20017;-82
2022/12/18 13:15:37;;;;;;;22.83;9.05;;;;;;;;;;6092227;23;20101;-81
2022/12/18 13:18:08;;;;;;;23.35;9.23;;;;;;;;;;6093847;23;20085;-83
2022/12/18 13:20:54;;;;;;;22.60;9.48;;;;;;;;;;6119050;23;20045;-81
2022/12/18 13:23:22;;;;;;;21.42;8.52;;;;;;;;;;6088955;23;20041;-82
2022/12/18 13:25:48;;;;;;;21.83;9.15;;;;;;;;;;6054219;23;20081;-82
2022/12/18 13:28:37;;;;;;;27.25;9.65;;;;;;;;;;6069057;23;20022;-82
2022/12/18 13:31:03;;;;;;;21.17;8.35;;;;;;;;;;6081253;23;20037;-81
2022/12/18 13:33:28;;;;;;;21.73;9.50;;;;;;;;;;6092771;23;20014;-83
2022/12/18 13:36:01;;;;;;;21.27;8.55;;;;;;;;;;6091923;23;20124;-84
2022/12/18 13:38:37;;;;;;;19.02;8.70;;;;;;;;;;6118629;23;20451;-84
2022/12/18 13:41:17;;;;;;;22.35;9.45;;;;;;;;;;6092709;23;20034;-84
2022/12/18 13:43:50;;;;;;;26.83;12.05;;;;;;;;;;6092627;23;20014;-84
2022/12/18 13:46:27;;;;;;;20.17;9.45;;;;;;;;;;6091558;23;20797;-84
2022/12/18 13:48:56;;;;;;;19.90;9.13;;;;;;;;;;6092710;23;20018;-84
2022/12/18 13:51:23;;;;;;;28.38;10.45;;;;;;;;;;6091509;23;20037;-83
2022/12/18 13:53:52;;;;;;;19.70;8.52;;;;;;;;;;6067849;23;20103;-84
2022/12/18 13:56:21;;;;;;;24.23;9.05;;;;;;;;;;6091264;23;20442;-84
2022/12/18 13:59:03;;;;;;;21.88;9.48;;;;;;;;;;6067592;23;20073;-84
2022/12/18 14:01:29;;;;;;;22.40;9.73;;;;;;;;;;6091609;23;20009;-83
2022/12/18 14:04:31;;;;;;;24.85;10.55;;;;;;;;;;6067423;23;20358;-84
2022/12/18 14:07:08;;;;;;;24.48;9.95;;;;;;;;;;6089514;23;20022;-83
2022/12/18 14:09:40;;;;;;;22.85;10.13;;;;;;;;;;6068970;23;20622;-84
2022/12/18 14:14:52;;;;;;;27.48;10.77;;;;;;;;;;6096411;23;20021;-84
2022/12/18 14:17:20;;;;;;;28.20;11.02;;;;;;;;;;6067629;23;20084;-80
2022/12/18 14:19:47;;;;;;;26.45;10.73;;;;;;;;;;6069942;23;20096;-81
2022/12/18 14:22:14;;;;;;;;;;;;;;;;;;6054721;23;20029;-80
2022/12/18 14:24:40;;;;;;;26.88;11.60;;;;;;;;;;6069088;23;19913;-81
2022/12/18 14:27:31;;;;;;;33.97;12.15;;;;;;;;;;6066969;23;20010;-81
2022/12/18 14:29:58;;;;;;;35.03;12.88;;;;;;;;;;6063084;23;20430;-81
2022/12/18 14:32:23;;;;;;;39.72;13.73;;;;;;;;;;6068682;23;20048;-82
2022/12/18 14:34:51;;;;;;;38.72;14.85;;;;;;;;;;6068014;23;20496;-81
2022/12/18 14:37:21;;;;;;;34.13;14.32;;;;;;;;;;6067198;23;20018;-82
2022/12/18 14:39:57;;;;;;;38.42;14.68;;;;;;;;;;6068722;23;20040;-82
2022/12/18 14:42:27;;;;;;;38.70;13.15;;;;;;;;;;6067929;23;20049;-82
2022/12/18 14:45:31;;;;;;;35.95;13.25;;;;;;;;;;6069215;23;20041;-82
2022/12/18 14:47:56;;;;;;;35.58;11.68;;;;;;;;;;6091527;23;20018;-82
2022/12/18 14:50:22;;;;;;;41.05;13.70;;;;;;;;;;6068132;23;20762;-81
2022/12/18 14:52:50;;;;;;;41.92;13.57;;;;;;;;;;6068464;23;20022;-82