Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:34;;;;;;;5.18;2.03;;;;;;;17.26;100.00;97323.13;5085473;28;20028;-75
2023/11/08 00:04:00;;;;;;;7.07;2.03;;;;;;;17.84;100.00;97320.41;5078059;28;20036;-75
2023/11/08 00:06:26;;;;;;;9.73;1.73;;;;;;;17.95;99.42;97314.84;5085454;28;20023;-75
2023/11/08 00:08:52;;;;;;;8.05;1.67;;;;;;;18.11;97.39;97306.09;5073264;28;20028;-77
2023/11/08 00:11:23;;;;;;;7.75;2.10;;;;;;;18.31;94.29;97308.56;5082438;28;20444;-75
2023/11/08 00:13:50;;;;;;;9.98;2.00;;;;;;;18.50;92.05;97296.84;5070242;28;20031;-75
2023/11/08 00:16:17;;;;;;;7.85;1.70;;;;;;;18.71;89.29;97305.56;5074676;28;20032;-75
2023/11/08 00:18:43;;;;;;;11.38;1.70;;;;;;;18.75;88.53;97327.81;5084160;28;20020;-76
2023/11/08 00:21:09;;;;;;;4.13;1.50;;;;;;;18.85;87.19;97310.50;5083814;28;20140;-75
2023/11/08 00:23:34;;;;;;;7.95;1.60;;;;;;;18.92;85.95;97314.28;5087299;28;20067;-76
2023/11/08 00:26:00;;;;;;;9.52;1.77;;;;;;;19.04;84.47;97311.38;5087668;28;20046;-75
2023/11/08 00:28:26;;;;;;;6.85;1.60;;;;;;;19.01;85.35;97315.22;5065643;28;20016;-75
2023/11/08 00:30:52;;;;;;;7.40;2.17;;;;;;;18.95;83.67;97303.13;5079284;28;20098;-76
2023/11/08 00:33:18;;;;;;;5.28;1.45;;;;;;;19.05;82.85;97296.78;5072810;28;20107;-76
2023/11/08 00:35:43;;;;;;;4.40;1.55;;;;;;;19.01;83.18;97284.56;5090722;28;20111;-75
2023/11/08 00:38:09;;;;;;;5.55;1.80;;;;;;;18.98;83.92;97263.19;5083569;28;20039;-76
2023/11/08 00:40:34;;;;;;;7.55;1.88;;;;;;;18.86;84.16;97249.84;5056702;28;20024;-76
2023/11/08 00:43:00;;;;;;;7.25;1.50;;;;;;;18.98;82.13;97226.06;5056467;28;20545;-77
2023/11/08 00:45:26;;;;;;;10.55;1.70;;;;;;;19.07;80.90;97224.31;5085589;28;20420;-76
2023/11/08 00:47:52;;;;;;;12.85;1.75;;;;;;;19.12;80.56;97216.53;5077348;28;20016;-76
2023/11/08 00:50:18;;;;;;;4.65;1.63;;;;;;;19.21;78.31;97205.63;5088937;28;20081;-76
2023/11/08 00:52:44;;;;;;;4.45;1.55;;;;;;;19.37;76.79;97213.88;5087744;28;20099;-76
2023/11/08 00:55:09;;;;;;;7.82;1.85;;;;;;;19.39;76.66;97187.47;5072160;28;20107;-76
2023/11/08 00:57:36;;;;;;;5.40;1.40;;;;;;;19.39;76.26;97198.31;5091686;28;20044;-76
2023/11/08 01:00:07;;;;;;;4.18;1.38;;;;;;;19.42;75.78;97186.31;5083416;28;20035;-76
2023/11/08 01:02:33;;;;;;;5.10;1.70;;;;;;;19.48;75.91;97201.94;5082384;28;20020;-76
2023/11/08 01:04:59;;;;;;;16.33;1.90;;;;;;;19.39;76.61;97192.00;5085499;28;20097;-76
2023/11/08 01:07:24;;;;;;;7.75;1.80;;;;;;;19.35;76.86;97196.03;5072197;28;20029;-76
2023/11/08 01:09:50;;;;;;;4.97;1.77;;;;;;;19.37;76.82;97200.31;5085321;28;20039;-76
2023/11/08 01:12:15;;;;;;;9.25;1.85;;;;;;;19.35;76.86;97177.91;5059376;28;20036;-76
2023/11/08 01:14:41;;;;;;;10.38;2.17;;;;;;;19.39;75.85;97181.16;5072699;28;20020;-76
2023/11/08 01:17:08;;;;;;;5.72;1.42;;;;;;;19.34;76.28;97167.25;5054459;28;20040;-76
2023/11/08 01:19:36;;;;;;;5.00;1.48;;;;;;;19.33;76.88;97150.09;5090752;28;20384;-75
2023/11/08 01:22:05;;;;;;;9.80;1.90;;;;;;;19.37;76.06;97147.94;5067612;28;20040;-75
2023/11/08 01:24:32;;;;;;;11.50;1.83;;;;;;;19.43;74.69;97145.47;5074908;28;20470;-75
2023/11/08 01:27:00;;;;;;;8.50;1.60;;;;;;;19.50;74.65;97161.09;5074332;28;20400;-75
2023/11/08 01:29:26;;;;;;;7.57;1.77;;;;;;;19.43;74.85;97159.03;5081265;28;20029;-75
2023/11/08 01:31:52;;;;;;;7.63;1.90;;;;;;;19.51;73.16;97166.34;5061914;28;20041;-74
2023/11/08 01:34:17;;;;;;;7.28;1.92;;;;;;;19.66;72.56;97178.31;5079615;28;20444;-75
2023/11/08 01:36:44;;;;;;;7.95;1.75;;;;;;;19.66;72.41;97167.47;5088156;28;20128;-75
2023/11/08 01:39:10;;;;;;;9.23;1.73;;;;;;;19.64;72.82;97174.94;5085673;28;20064;-75
2023/11/08 01:41:36;;;;;;;11.90;1.55;;;;;;;19.55;73.34;97169.59;5057145;28;20031;-75
2023/11/08 01:44:03;;;;;;;14.90;1.98;;;;;;;19.56;73.69;97166.75;5077596;28;20032;-75
2023/11/08 01:46:28;;;;;;;13.93;2.15;;;;;;;19.60;73.05;97162.69;5070342;28;20377;-75
2023/11/08 01:48:54;;;;;;;9.23;1.88;;;;;;;19.70;71.38;97152.56;5070399;28;20039;-76
2023/11/08 01:51:21;;;;;;;9.73;1.58;;;;;;;19.81;71.35;97165.03;5070829;28;20040;-75
2023/11/08 01:53:47;;;;;;;13.38;2.28;;;;;;;19.67;72.88;97180.03;5062767;28;20017;-76
2023/11/08 01:56:13;;;;;;;9.07;1.85;;;;;;;19.60;72.53;97170.81;5078221;28;20085;-76
2023/11/08 01:58:39;;;;;;;14.77;1.80;;;;;;;19.61;73.04;97182.53;5070784;28;20039;-76
2023/11/08 02:01:09;;;;;;;8.85;2.17;;;;;;;19.51;73.98;97182.63;5073653;28;20106;-77
2023/11/08 02:03:36;;;;;;;9.60;1.65;;;;;;;19.41;75.72;97184.63;5072443;28;20495;-76
2023/11/08 02:06:03;;;;;;;8.82;1.77;;;;;;;19.31;76.14;97184.69;5083185;28;20568;-75
2023/11/08 02:08:29;;;;;;;9.38;1.92;;;;;;;19.26;76.48;97191.56;5080743;28;20052;-76
2023/11/08 02:10:56;;;;;;;14.75;1.88;;;;;;;19.26;76.30;97191.56;5072924;28;20433;-76
2023/11/08 02:13:24;;;;;;;8.57;2.00;;;;;;;19.15;77.38;97184.53;5079791;28;20024;-76
2023/11/08 02:15:50;;;;;;;10.65;1.70;;;;;;;19.20;77.67;97187.63;5070257;28;20034;-76
2023/11/08 02:18:19;;;;;;;13.65;2.15;;;;;;;19.08;78.89;97193.44;5070046;28;20028;-75
2023/11/08 02:20:44;;;;;;;8.00;1.60;;;;;;;19.00;79.63;97187.97;5062700;28;20032;-76
2023/11/08 02:23:10;;;;;;;13.10;2.00;;;;;;;19.04;78.82;97175.81;5090165;28;20046;-76
2023/11/08 02:25:38;;;;;;;12.38;1.95;;;;;;;19.09;79.34;97173.47;5074270;28;20111;-76
2023/11/08 02:28:04;;;;;;;8.10;2.03;;;;;;;19.00;80.34;97175.25;5077028;28;20035;-76
2023/11/08 02:30:30;;;;;;;13.75;1.70;;;;;;;18.89;81.56;97165.50;5077316;28;20028;-76
2023/11/08 02:32:55;;;;;;;12.82;1.85;;;;;;;18.87;82.31;97169.38;5071648;28;20032;-76
2023/11/08 02:35:21;;;;;;;11.85;2.20;;;;;;;18.83;82.93;97168.84;5064215;28;20028;-76
2023/11/08 02:37:48;;;;;;;7.40;1.63;;;;;;;18.80;83.37;97182.69;5087686;28;20040;-75
2023/11/08 02:40:13;;;;;;;11.40;2.15;;;;;;;18.83;83.05;97187.81;5085265;28;20028;-76
2023/11/08 02:42:43;;;;;;;10.55;1.98;;;;;;;18.84;83.09;97189.53;5068015;28;20549;-75
2023/11/08 02:45:09;;;;;;;7.25;1.77;;;;;;;18.81;83.07;97197.97;5069513;28;20017;-76
2023/11/08 02:47:35;;;;;;;10.07;2.25;;;;;;;18.80;83.49;97200.81;5069283;28;20031;-75
2023/11/08 02:50:02;;;;;;;8.80;2.20;;;;;;;18.72;84.03;97198.88;5083781;28;20073;-75
2023/11/08 02:52:27;;;;;;;13.98;2.35;;;;;;;18.81;83.32;97210.66;5067885;28;20110;-76
2023/11/08 02:54:53;;;;;;;10.23;2.08;;;;;;;18.84;83.47;97210.34;5055538;28;20062;-76
2023/11/08 02:57:19;;;;;;;15.60;1.95;;;;;;;18.88;83.88;97223.44;5071010;28;20052;-76
2023/11/08 02:59:48;;;;;;;7.40;1.90;;;;;;;18.76;84.53;97221.97;5052237;28;20017;-76
2023/11/08 03:02:13;;;;;;;7.78;1.67;;;;;;;18.73;85.63;97230.41;5069248;28;20075;-76
2023/11/08 03:04:40;;;;;;;13.60;1.80;;;;;;;18.72;86.16;97217.00;5068292;28;20499;-76
2023/11/08 03:07:06;;;;;;;7.95;1.92;;;;;;;18.67;85.48;97198.47;5074017;28;20027;-76
2023/11/08 03:09:32;;;;;;;5.10;1.67;;;;;;;18.71;85.28;97197.19;5088075;28;20024;-77
2023/11/08 03:11:58;;;;;;;8.52;2.05;;;;;;;18.64;86.26;97204.22;5069147;28;20372;-74
2023/11/08 03:14:25;;;;;;;13.13;4.53;;;;;;;18.64;87.17;97214.22;5077673;28;20035;-76
2023/11/08 03:16:51;;;;;;;14.73;2.45;;;;;;;18.50;87.87;97199.31;5060321;28;20033;-76
2023/11/08 03:19:17;;;;;;;10.90;2.53;;;;;;;18.57;88.33;97210.41;5086890;28;20042;-76
2023/11/08 03:21:48;;;;;;;13.85;1.83;;;;;;;18.42;90.84;97208.19;5075522;28;20054;-76
2023/11/08 03:24:15;;;;;;;14.25;2.42;;;;;;;18.30;92.25;97203.13;5075247;28;20040;-76
2023/11/08 03:26:41;;;;;;;18.35;8.52;;;;;;;18.28;91.38;97178.91;5090347;28;20126;-76
2023/11/08 03:29:07;;;;;;;10.48;2.10;;;;;;;18.32;91.06;97191.13;5093781;28;20032;-76
2023/11/08 03:31:33;;;;;;;7.53;1.70;;;;;;;18.40;90.85;97179.53;5079954;28;20107;-76
2023/11/08 03:33:59;;;;;;;9.50;2.90;;;;;;;18.37;92.00;97163.59;5082995;28;20032;-76
2023/11/08 03:36:26;;;;;;;10.75;2.65;;;;;;;18.37;92.55;97177.97;5068447;28;20028;-76
2023/11/08 03:38:51;;;;;;;16.58;2.35;;;;;;;18.47;90.66;97187.91;5076783;28;20042;-76
2023/11/08 03:41:17;;;;;;;8.65;1.70;;;;;;;18.44;90.99;97172.81;5074088;28;20025;-76
2023/11/08 03:43:43;;;;;;;7.38;2.22;;;;;;;18.48;90.29;97178.78;5080380;28;20016;-74
2023/11/08 03:46:09;;;;;;;9.48;1.80;;;;;;;18.54;89.87;97181.78;5090293;28;20035;-76
2023/11/08 03:48:36;;;;;;;7.43;2.13;;;;;;;18.48;91.21;97190.47;5083957;28;20027;-76
2023/11/08 03:51:03;;;;;;;6.45;1.60;;;;;;;18.55;89.74;97188.88;5082401;28;20027;-76
2023/11/08 03:53:30;;;;;;;8.98;1.98;;;;;;;18.58;88.84;97188.56;5086025;28;20093;-76
2023/11/08 03:55:56;;;;;;;10.57;2.20;;;;;;;18.68;88.18;97181.22;5090011;28;20085;-75
2023/11/08 03:58:21;;;;;;;5.90;1.80;;;;;;;18.68;88.87;97181.22;5055906;28;20041;-76
2023/11/08 04:00:47;;;;;;;4.75;1.67;;;;;;;18.57;88.45;97173.34;5082210;28;20047;-76
2023/11/08 04:03:12;;;;;;;16.15;2.08;;;;;;;18.64;87.20;97166.28;5082010;28;20036;-76
2023/11/08 04:05:38;;;;;;;6.07;1.60;;;;;;;18.66;86.24;97183.25;5057020;28;20478;-76
2023/11/08 04:08:06;;;;;;;8.50;1.80;;;;;;;18.89;84.07;97195.31;5056852;28;20047;-76
2023/11/08 04:10:33;;;;;;;8.40;2.17;;;;;;;18.91;83.46;97209.59;5072275;28;20016;-76
2023/11/08 04:12:58;;;;;;;9.70;1.83;;;;;;;18.89;84.57;97235.13;5072224;28;20030;-76
2023/11/08 04:15:24;;;;;;;10.50;1.92;;;;;;;18.84;84.22;97237.44;5072016;28;20016;-76
2023/11/08 04:17:50;;;;;;;11.52;2.30;;;;;;;18.77;85.76;97258.88;5072055;28;20089;-76
2023/11/08 04:20:16;;;;;;;15.70;2.67;;;;;;;18.59;89.34;97265.28;5082386;28;20051;-76
2023/11/08 04:22:42;;;;;;;8.07;2.05;;;;;;;18.26;94.42;97275.69;5061249;28;20032;-76
2023/11/08 04:25:11;;;;;;;8.40;2.13;;;;;;;17.83;99.72;97287.09;5071950;28;20444;-76
2023/11/08 04:27:37;;;;;;;14.18;2.65;;;;;;;17.52;100.00;97287.41;5055121;28;20028;-76
2023/11/08 04:30:04;;;;;;;17.52;4.15;;;;;;;17.28;100.00;97277.88;5089170;28;20038;-76
2023/11/08 04:32:29;;;;;;;16.63;3.50;;;;;;;17.12;100.00;97280.31;5072798;28;20138;-76
2023/11/08 04:34:55;;;;;;;9.98;2.22;;;;;;;17.02;100.00;97289.38;5072207;28;20119;-76
2023/11/08 04:37:21;;;;;;;12.15;2.60;;;;;;;16.85;100.00;97282.00;5072035;28;20040;-77
2023/11/08 04:39:49;;;;;;;12.00;2.53;;;;;;;16.72;100.00;97277.69;5063332;28;20087;-76
2023/11/08 04:42:14;;;;;;;35.30;14.48;;;;;;;16.66;100.00;97278.25;5080576;28;20080;-76
2023/11/08 04:44:47;;;;;;;13.68;4.40;;;;;;;16.50;100.00;97272.50;5075426;28;20024;-76
2023/11/08 04:47:20;;;;;;;11.30;4.15;;;;;;;16.47;100.00;97271.91;5092205;28;20461;-76
2023/11/08 04:49:47;;;;;;;11.70;2.58;;;;;;;16.43;100.00;97279.44;5083617;28;20426;-76
2023/11/08 04:52:17;;;;;;;15.50;4.22;;;;;;;16.34;100.00;97299.16;5083877;28;20109;-75
2023/11/08 04:54:43;;;;;;;14.98;3.10;;;;;;;16.20;100.00;97303.09;5076350;28;20076;-75
2023/11/08 04:57:09;;;;;;;15.95;5.32;;;;;;;16.18;100.00;97304.22;5074871;28;20032;-73
2023/11/08 04:59:35;;;;;;;21.23;4.13;;;;;;;16.14;100.00;97311.72;5074611;28;20345;-73
2023/11/08 05:02:01;;;;;;;11.95;3.63;;;;;;;16.31;100.00;97318.31;5092621;28;20024;-72
2023/11/08 05:04:27;;;;;;;10.57;2.67;;;;;;;16.35;100.00;97317.06;5066404;28;20025;-73
2023/11/08 05:06:53;;;;;;;10.25;2.85;;;;;;;16.49;100.00;97307.75;5091517;28;20024;-73
2023/11/08 05:09:19;;;;;;;12.68;2.72;;;;;;;16.56;100.00;97312.47;5091680;28;20495;-73
2023/11/08 05:11:45;;;;;;;13.75;3.28;;;;;;;16.61;100.00;97326.41;5082315;28;20043;-73
2023/11/08 05:14:11;;;;;;;24.15;5.07;;;;;;;16.62;100.00;97330.84;5079109;28;20028;-75
2023/11/08 05:16:37;;;;;;;10.10;3.05;;;;;;;16.71;100.00;97342.66;5072141;28;20472;-75
2023/11/08 05:19:05;;;;;;;8.68;2.95;;;;;;;16.72;100.00;97341.66;5071429;28;20048;-75
2023/11/08 05:21:31;;;;;;;15.70;3.92;;;;;;;16.75;100.00;97346.78;5072353;28;20024;-73
2023/11/08 05:23:56;;;;;;;17.73;4.47;;;;;;;16.72;100.00;97357.88;5072002;28;20523;-74
2023/11/08 05:26:22;;;;;;;20.05;6.30;;;;;;;16.71;100.00;97351.63;5072017;28;20037;-73
2023/11/08 05:28:47;;;;;;;27.58;5.72;;;;;;;16.77;100.00;97361.88;5080591;28;20020;-73
2023/11/08 05:31:14;;;;;;;16.88;6.03;;;;;;;16.69;100.00;97342.81;5090447;28;20066;-72
2023/11/08 05:33:42;;;;;;;23.90;5.80;;;;;;;16.66;100.00;97343.09;5074189;28;20024;-73
2023/11/08 05:36:07;;;;;;;27.58;5.47;;;;;;;16.59;100.00;97349.16;5065483;28;20024;-73
2023/11/08 05:38:33;;;;;;;25.52;5.30;;;;;;;16.62;100.00;97356.97;5090473;28;20102;-72
2023/11/08 05:40:59;;;;;;;22.73;5.93;;;;;;;16.56;100.00;97346.72;5092064;28;20036;-72
2023/11/08 05:43:25;;;;;;;15.85;5.63;;;;;;;16.56;100.00;97334.09;5090662;28;20069;-73
2023/11/08 05:45:51;;;;;;;22.13;6.15;;;;;;;16.51;100.00;97330.06;5056652;28;20094;-74
2023/11/08 05:48:18;;;;;;;27.45;5.05;;;;;;;16.55;100.00;97339.63;5071942;28;20056;-73
2023/11/08 05:50:44;;;;;;;18.48;5.38;;;;;;;16.55;100.00;97332.38;5053566;28;20127;-72
2023/11/08 05:53:20;;;;;;;17.88;3.90;;;;;;;16.53;100.00;97331.63;5053559;28;20051;-74
2023/11/08 05:55:46;;;;;;;19.25;3.97;;;;;;;16.57;100.00;97343.91;5070505;28;20070;-73
2023/11/08 05:58:11;;;;;;;8.48;4.15;;;;;;;16.45;100.00;97355.78;5069666;28;20021;-73
2023/11/08 06:00:37;;;;;;;23.85;3.83;;;;;;;16.45;100.00;97344.09;5071466;28;20017;-75
2023/11/08 06:03:02;;;;;;;19.83;4.25;;;;;;;16.42;100.00;97361.44;5069631;28;20036;-73
2023/11/08 06:05:30;;;;;;;11.05;4.00;;;;;;;16.47;100.00;97359.19;5070141;28;20111;-74
2023/11/08 06:07:58;;;;;;;13.15;3.92;;;;;;;16.49;100.00;97343.69;5070985;28;20032;-73
2023/11/08 06:10:24;;;;;;;13.55;4.75;;;;;;;16.52;100.00;97361.47;5071149;28;20028;-73
2023/11/08 06:12:50;;;;;;;18.02;6.07;;;;;;;16.43;100.00;97357.72;5069968;28;20028;-72
2023/11/08 06:15:16;;;;;;;10.52;3.45;;;;;;;16.28;100.00;97364.47;5069498;28;20021;-73
2023/11/08 06:17:41;;;;;;;14.77;3.47;;;;;;;16.12;100.00;97354.16;5069805;28;20123;-72
2023/11/08 06:20:11;;;;;;;12.10;3.70;;;;;;;16.03;100.00;97360.38;5087872;28;20539;-72
2023/11/08 06:22:37;;;;;;;9.85;3.75;;;;;;;16.11;100.00;97363.28;5076904;28;20081;-73
2023/11/08 06:25:05;;;;;;;15.60;4.88;;;;;;;16.21;100.00;97355.22;5069526;28;20098;-73
2023/11/08 06:27:31;;;;;;;16.20;5.70;;;;;;;16.21;100.00;97353.38;5053121;28;20097;-72
2023/11/08 06:29:56;;;;;;;16.33;4.05;;;;;;;16.35;100.00;97367.50;5070945;28;20472;-73
2023/11/08 06:32:22;;;;;;;13.95;4.68;;;;;;;16.40;100.00;97368.78;5081238;28;20100;-74
2023/11/08 06:34:47;;;;;;;11.80;4.35;;;;;;;16.52;100.00;97373.13;5074519;28;20029;-73
2023/11/08 06:37:13;;;;;;;14.60;5.13;;;;;;;16.68;100.00;97353.72;5071473;28;20033;-73
2023/11/08 06:39:39;;;;;;;11.10;4.63;;;;;;;16.77;100.00;97372.69;5090038;28;20062;-73
2023/11/08 06:42:05;;;;;;;18.48;4.18;;;;;;;16.73;100.00;97375.81;5089687;28;20115;-72
2023/11/08 06:44:31;;;;;;;15.75;4.03;;;;;;;16.82;100.00;97387.63;5085597;28;20021;-74
2023/11/08 06:46:56;;;;;;;19.58;4.95;;;;;;;16.88;100.00;97392.47;5069306;28;20043;-73
2023/11/08 06:49:22;;;;;;;18.20;4.85;;;;;;;16.99;100.00;97387.81;5088871;28;20039;-74
2023/11/08 06:51:48;;;;;;;20.27;6.15;;;;;;;17.10;100.00;97378.75;5072848;28;20483;-74
2023/11/08 06:54:13;;;;;;;17.58;4.97;;;;;;;17.20;100.00;97379.59;5072817;28;20074;-73
2023/11/08 06:56:39;;;;;;;8.70;4.05;;;;;;;17.28;100.00;97388.75;5089624;28;20036;-73
2023/11/08 06:59:04;;;;;;;16.50;4.80;;;;;;;17.29;100.00;97394.97;5089352;28;20122;-72
2023/11/08 07:01:32;;;;;;;15.55;3.92;;;;;;;17.31;100.00;97396.56;5078571;28;20400;-74
2023/11/08 07:03:58;;;;;;;19.10;5.95;;;;;;;17.45;100.00;97410.66;5086450;28;20028;-72
2023/11/08 07:06:24;;;;;;;12.27;4.15;;;;;;;17.41;100.00;97404.66;5089264;28;20055;-74
2023/11/08 07:08:49;;;;;;;6.45;3.58;;;;;;;17.45;100.00;97403.41;5090370;28;20028;-73
2023/11/08 07:11:15;;;;;;;10.25;3.97;;;;;;;17.56;100.00;97389.78;5088964;28;20036;-72
2023/11/08 07:13:41;;;;;;;8.40;3.58;;;;;;;17.67;100.00;97383.38;5072352;28;20028;-73
2023/11/08 07:16:07;;;;;;;14.70;5.32;;;;;;;17.70;100.00;97380.38;5072247;28;20039;-72
2023/11/08 07:18:33;;;;;;;11.70;3.80;;;;;;;17.75;100.00;97375.38;5089170;28;20028;-73
2023/11/08 07:20:58;;;;;;;10.38;3.65;;;;;;;17.65;100.00;97386.22;5089127;28;20073;-73
2023/11/08 07:23:24;;;;;;;20.50;4.43;;;;;;;17.44;100.00;97390.91;5089079;28;20028;-73
2023/11/08 07:25:50;;;;;;;22.02;6.32;;;;;;;17.49;100.00;97399.44;5089524;28;20031;-73
2023/11/08 07:28:15;;;;;;;17.23;4.63;;;;;;;17.44;100.00;97398.16;5089082;28;20039;-73
2023/11/08 07:30:41;;;;;;;11.95;4.15;;;;;;;17.26;100.00;97404.22;5090017;28;20024;-74
2023/11/08 07:33:07;;;;;;;10.38;4.45;;;;;;;17.32;100.00;97403.66;5089246;28;20368;-73
2023/11/08 07:35:33;;;;;;;16.35;4.85;;;;;;;17.35;100.00;97399.81;5090090;28;20032;-72
2023/11/08 07:37:58;;;;;;;17.73;4.03;;;;;;;17.30;100.00;97386.75;5072188;28;20031;-73
2023/11/08 07:40:24;;;;;;;72.90;23.38;;;;;;;17.24;100.00;97378.31;5088945;28;20468;-74
2023/11/08 07:42:50;;;;;;;19.25;6.45;;;;;;;17.24;100.00;97408.06;5084367;28;20024;-75
2023/11/08 07:45:16;;;;;;;15.50;4.60;;;;;;;17.02;100.00;97395.63;5068852;28;20024;-73
2023/11/08 07:47:45;;;;;;;13.85;5.78;;;;;;;16.99;100.00;97413.97;5068271;28;20398;-73
2023/11/08 07:50:11;;;;;;;12.88;4.55;;;;;;;16.76;100.00;97424.97;5070135;28;20033;-73
2023/11/08 07:52:37;;;;;;;9.35;4.38;;;;;;;16.69;100.00;97421.13;5068677;28;20170;-74
2023/11/08 07:55:05;;;;;;;14.73;4.22;;;;;;;16.65;100.00;97430.50;5068621;28;20123;-73
2023/11/08 07:57:30;;;;;;;13.75;4.35;;;;;;;16.62;100.00;97441.56;5069723;28;20029;-73
2023/11/08 07:59:56;;;;;;;13.75;4.53;;;;;;;16.57;100.00;97437.56;5067822;28;20017;-73
2023/11/08 08:02:21;;;;;;;14.75;4.55;;;;;;;16.62;100.00;97451.50;5071178;28;20165;-74
2023/11/08 08:04:47;;;;;;;11.55;4.60;;;;;;;16.40;100.00;97455.19;5072461;28;20044;-73
2023/11/08 08:07:13;;;;;;;18.60;6.05;;;;;;;16.35;100.00;97454.75;5072166;28;20129;-73
2023/11/08 08:09:38;;;;;;;16.92;5.50;;;;;;;16.42;100.00;97453.25;5055546;28;20044;-73
2023/11/08 08:12:07;;;;;;;14.77;4.40;;;;;;;16.42;100.00;97449.69;5072593;28;20035;-73
2023/11/08 08:14:33;;;;;;;12.90;5.07;;;;;;;16.34;100.00;97444.94;5071931;28;20036;-74
2023/11/08 08:17:02;;;;;;;33.85;9.82;;;;;;;16.31;100.00;97439.78;5055644;28;20028;-73
2023/11/08 08:19:29;;;;;;;48.05;15.63;;;;;;;16.31;100.00;97442.50;5071586;28;20082;-73
2023/11/08 08:21:55;;;;;;;25.52;7.63;;;;;;;16.32;100.00;97440.66;5055607;28;20029;-72
2023/11/08 08:24:21;;;;;;;14.57;6.15;;;;;;;16.27;100.00;97439.19;5073307;28;20062;-74
2023/11/08 08:26:46;;;;;;;18.63;6.88;;;;;;;16.35;100.00;97448.50;5068186;28;20456;-73
2023/11/08 08:29:13;;;;;;;19.73;6.18;;;;;;;16.17;100.00;97449.09;5075132;28;20036;-73
2023/11/08 08:31:39;;;;;;;20.73;7.70;;;;;;;16.29;100.00;97457.97;5092205;28;20069;-73
2023/11/08 08:34:07;;;;;;;18.83;7.03;;;;;;;16.31;100.00;97436.22;5092140;28;20493;-73
2023/11/08 08:36:33;;;;;;;16.70;5.40;;;;;;;16.31;100.00;97434.41;5091807;28;20024;-71
2023/11/08 08:38:58;;;;;;;12.38;5.30;;;;;;;16.23;100.00;97431.50;5066702;28;20108;-73
2023/11/08 08:41:24;;;;;;;14.82;4.93;;;;;;;16.26;100.00;97425.84;5075291;28;20024;-72
2023/11/08 08:43:49;;;;;;;11.48;4.80;;;;;;;16.31;100.00;97434.41;5072442;28;20467;-73
2023/11/08 08:46:15;;;;;;;16.25;5.40;;;;;;;16.42;100.00;97434.34;5086814;28;20400;-74
2023/11/08 08:48:42;;;;;;;16.17;5.63;;;;;;;16.49;100.00;97432.78;5091638;28;20031;-73
2023/11/08 08:51:08;;;;;;;18.85;6.95;;;;;;;16.53;100.00;97422.56;5060979;28;20492;-73
2023/11/08 08:53:33;;;;;;;19.83;6.90;;;;;;;16.34;100.00;97444.06;5054362;28;20572;-73
2023/11/08 08:55:59;;;;;;;22.52;8.63;;;;;;;16.20;100.00;97450.69;5072637;28;20039;-73
2023/11/08 08:58:26;;;;;;;24.88;8.15;;;;;;;16.14;100.00;97424.22;5054209;28;20067;-72
2023/11/08 09:00:51;;;;;;;18.02;6.70;;;;;;;16.13;100.00;97431.44;5071111;28;20044;-73
2023/11/08 09:03:17;;;;;;;22.42;7.70;;;;;;;16.12;100.00;97461.25;5072700;28;20416;-73
2023/11/08 09:05:42;;;;;;;17.27;7.57;;;;;;;16.18;100.00;97471.56;5054553;28;20484;-73
2023/11/08 09:08:08;;;;;;;19.25;7.95;;;;;;;16.16;100.00;97473.50;5070989;28;20032;-72
2023/11/08 09:10:33;;;;;;;17.02;8.60;;;;;;;16.12;100.00;97477.44;5071038;28;20024;-72
2023/11/08 09:12:59;;;;;;;24.10;9.70;;;;;;;16.06;100.00;97475.28;5070623;28;20411;-72
2023/11/08 09:15:30;;;;;;;17.08;6.18;;;;;;;15.96;100.00;97477.06;5072026;28;20035;-72
2023/11/08 09:17:55;;;;;;;15.93;6.40;;;;;;;15.99;100.00;97476.81;5071012;28;20025;-73
2023/11/08 09:20:21;;;;;;;17.75;6.72;;;;;;;16.31;100.00;97490.22;5070784;28;20124;-72
2023/11/08 09:22:48;;;;;;;17.50;6.60;;;;;;;16.11;100.00;97498.22;5070870;28;20476;-74
2023/11/08 09:25:13;;;;;;;21.88;6.60;;;;;;;16.12;100.00;97499.91;5070504;28;20086;-73
2023/11/08 09:27:40;;;;;;;14.25;6.30;;;;;;;15.96;100.00;97510.28;5053642;28;20028;-73
2023/11/08 09:30:07;;;;;;;15.23;7.50;;;;;;;15.81;100.00;97518.81;5070489;28;20051;-73
2023/11/08 09:32:32;;;;;;;13.65;8.65;;;;;;;15.70;100.00;97531.34;5070475;28;20078;-73
2023/11/08 09:34:58;;;;;;;14.38;7.43;;;;;;;15.76;100.00;97542.59;5072230;28;20510;-73
2023/11/08 09:37:24;;;;;;;18.02;7.93;;;;;;;15.72;100.00;97542.84;5071754;28;20054;-73
2023/11/08 09:39:51;;;;;;;15.27;6.78;;;;;;;15.76;100.00;97535.38;5070478;28;20035;-72
2023/11/08 09:42:21;;;;;;;14.68;5.95;;;;;;;15.83;100.00;97547.38;5054113;28;20039;-73
2023/11/08 09:44:53;;;;;;;21.30;7.20;;;;;;;15.70;100.00;97554.75;5070654;28;20069;-72
2023/11/08 09:47:19;;;;;;;;;;;;;;;15.81;100.00;97560.09;5070485;28;20469;-72
2023/11/08 09:49:50;;;;;;;14.05;5.95;;;;;;;15.82;100.00;97569.94;5053467;28;20002;-73
2023/11/08 09:52:15;;;;;;;16.83;5.78;;;;;;;15.71;100.00;97553.78;5070061;28;20111;-73
2023/11/08 09:54:42;;;;;;;11.00;5.25;;;;;;;15.71;100.00;97557.34;5071110;28;20185;-72
2023/11/08 09:57:14;;;;;;;12.95;5.55;;;;;;;15.71;100.00;97568.13;5070031;28;20441;-73
2023/11/08 09:59:41;;;;;;;21.02;5.68;;;;;;;15.66;100.00;97566.75;5069832;28;20032;-72
2023/11/08 10:02:09;;;;;;;15.68;5.43;;;;;;;15.56;100.00;97566.69;5070014;28;20024;-73
2023/11/08 10:04:35;;;;;;;16.75;6.05;;;;;;;15.45;100.00;97563.97;5072652;28;20035;-72
2023/11/08 10:07:01;;;;;;;14.82;5.43;;;;;;;15.47;100.00;97580.88;5090133;28;20403;-74
2023/11/08 10:09:34;;;;;;;14.10;6.75;;;;;;;15.39;100.00;97588.72;5089865;28;20035;-73
2023/11/08 10:12:01;;;;;;;16.63;7.05;;;;;;;15.25;100.00;97585.44;5069713;28;20492;-73
2023/11/08 10:14:34;;;;;;;16.35;5.90;;;;;;;15.28;100.00;97594.13;5087781;28;20515;-73
2023/11/08 10:17:01;;;;;;;14.18;5.38;;;;;;;15.25;100.00;97604.28;5072968;28;20028;-73
2023/11/08 10:19:45;;;;;;;12.43;6.55;;;;;;;15.18;100.00;97609.31;5089692;28;20172;-72
2023/11/08 10:22:29;;;;;;;22.75;7.80;;;;;;;15.01;100.00;97612.50;5073433;28;20024;-73
2023/11/08 10:25:00;;;;;;;18.55;8.95;;;;;;;14.77;100.00;97598.22;5084307;28;20035;-72
2023/11/08 10:27:27;;;;;;;19.23;7.57;;;;;;;14.62;100.00;97600.28;5053192;28;20089;-72
2023/11/08 10:29:56;;;;;;;17.60;6.82;;;;;;;14.42;100.00;97576.75;5052917;28;20511;-72
2023/11/08 10:32:24;;;;;;;14.65;6.93;;;;;;;14.30;100.00;97588.41;5053221;28;20495;-73
2023/11/08 10:34:50;;;;;;;14.80;6.47;;;;;;;14.22;100.00;97586.28;5053089;28;20089;-73
2023/11/08 10:37:26;;;;;;;15.65;6.13;;;;;;;14.23;100.00;97582.63;5052919;28;20028;-73
2023/11/08 10:39:54;;;;;;;15.00;6.50;;;;;;;14.21;100.00;97603.44;5069193;28;20448;-71
2023/11/08 10:42:21;;;;;;;13.25;5.18;;;;;;;14.08;100.00;97592.72;5069468;28;20032;-72
2023/11/08 10:44:46;;;;;;;12.93;5.32;;;;;;;13.97;100.00;97586.41;5070344;28;20024;-73
2023/11/08 10:47:13;;;;;;;18.88;5.40;;;;;;;14.10;100.00;97614.13;5052589;28;20025;-72
2023/11/08 10:49:40;;;;;;;12.88;5.22;;;;;;;14.11;100.00;97616.72;5068928;28;20490;-72
2023/11/08 10:52:10;;;;;;;12.90;5.07;;;;;;;14.05;100.00;97616.31;5069296;28;20107;-72
2023/11/08 10:54:40;;;;;;;19.05;5.82;;;;;;;13.99;100.00;97608.69;5069100;28;20021;-73
2023/11/08 10:57:07;;;;;;;20.00;6.30;;;;;;;13.92;100.00;97593.97;5069108;28;20024;-73
2023/11/08 10:59:36;;;;;;;7.30;4.45;;;;;;;13.85;100.00;97587.34;5069311;28;20021;-72
2023/11/08 11:02:23;;;;;;;8.15;5.05;;;;;;;13.94;100.00;97589.34;5070190;28;20103;-72
2023/11/08 11:04:53;;;;;;;11.23;5.05;;;;;;;14.02;100.00;97595.88;5069344;28;20051;-72
2023/11/08 11:07:22;;;;;;;6.82;4.07;;;;;;;14.05;100.00;97602.88;5052302;28;20100;-73
2023/11/08 11:09:48;;;;;;;7.38;4.10;;;;;;;13.96;100.00;97604.41;5070386;28;20176;-71
2023/11/08 11:12:16;;;;;;;8.88;4.22;;;;;;;13.97;100.00;97602.56;5068837;28;20061;-72
2023/11/08 11:14:47;;;;;;;13.93;5.90;;;;;;;14.01;100.00;97604.06;5068918;28;20020;-73
2023/11/08 11:17:23;;;;;;;8.55;4.05;;;;;;;13.91;100.00;97587.75;5068960;28;20033;-72
2023/11/08 11:19:50;;;;;;;6.60;3.30;;;;;;;13.92;100.00;97591.28;5069018;28;20105;-73