Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:02;;;;;;;6.65;5.50;;;19.90;58.90;;;;;;5018279;28;20048;-76
2023/06/25 00:03:33;;;;;;;8.63;6.40;;;19.80;59.10;;;;;;5035638;28;20032;-76
2023/06/25 00:06:07;;;;;;;6.85;5.47;;;19.80;59.60;;;;;;5018162;28;20033;-76
2023/06/25 00:08:32;;;;;;;;;;;19.70;59.10;;;;;;5017778;28;20033;-76
2023/06/25 00:11:01;;;;;;;9.85;5.03;;;19.80;58.50;;;;;;5035691;28;19909;-76
2023/06/25 00:13:26;;;;;;;6.68;5.63;;;19.70;59.50;;;;;;5034979;28;20479;-76
2023/06/25 00:15:55;;;;;;;8.13;6.20;;;19.70;59.70;;;;;;5035243;28;20021;-76
2023/06/25 00:18:26;;;;;;;7.93;5.20;;;19.70;60.20;;;;;;5034972;28;20464;-76
2023/06/25 00:21:01;;;;;;;6.45;5.47;;;19.60;59.60;;;;;;5034896;28;20104;-76
2023/06/25 00:23:41;;;;;;;8.60;5.75;;;19.60;60.10;;;;;;5035101;28;20013;-76
2023/06/25 00:26:12;;;;;;;7.18;5.32;;;19.60;60.20;;;;;;5017662;28;20424;-77
2023/06/25 00:28:38;;;;;;;6.65;5.30;;;19.50;60.00;;;;;;5034943;28;20037;-76
2023/06/25 00:31:14;;;;;;;8.30;5.60;;;19.50;59.90;;;;;;5034800;28;20029;-76
2023/06/25 00:33:49;;;;;;;6.80;4.95;;;19.50;60.00;;;;;;5034989;28;20028;-76
2023/06/25 00:36:36;;;;;;;6.00;4.63;;;19.50;59.70;;;;;;5017673;28;20408;-76
2023/06/25 00:39:06;;;;;;;6.75;5.25;;;19.50;59.80;;;;;;5034543;28;20025;-76
2023/06/25 00:41:35;;;;;;;6.18;5.05;;;19.50;59.90;;;;;;5016903;28;20445;-76
2023/06/25 00:44:03;;;;;;;6.65;4.80;;;19.50;59.90;;;;;;5034582;28;20025;-76
2023/06/25 00:46:30;;;;;;;8.25;5.55;;;19.40;59.90;;;;;;5034355;28;20037;-76
2023/06/25 00:48:56;;;;;;;7.45;5.65;;;19.40;60.30;;;;;;5034640;28;20357;-76
2023/06/25 00:51:27;;;;;;;7.10;5.38;;;19.40;60.10;;;;;;5034826;28;20452;-76
2023/06/25 00:53:58;;;;;;;7.22;5.20;;;19.30;60.10;;;;;;5017610;28;20488;-77
2023/06/25 00:56:33;;;;;;;7.63;5.43;;;19.30;60.00;;;;;;5034151;28;20524;-76
2023/06/25 00:59:07;;;;;;;7.50;5.63;;;19.30;60.00;;;;;;5016674;28;20017;-77
2023/06/25 01:01:50;;;;;;;7.60;5.22;;;19.30;60.40;;;;;;5034969;28;20024;-77
2023/06/25 01:04:25;;;;;;;6.47;4.95;;;19.30;60.10;;;;;;5034316;28;20507;-77
2023/06/25 01:07:04;;;;;;;9.80;5.70;;;19.30;60.00;;;;;;5034197;28;20025;-76
2023/06/25 01:09:35;;;;;;;6.47;5.22;;;19.30;60.50;;;;;;5034368;28;20026;-76
2023/06/25 01:12:10;;;;;;;7.20;5.53;;;19.20;60.20;;;;;;5016367;28;20017;-77
2023/06/25 01:14:35;;;;;;;8.68;5.50;;;19.20;60.40;;;;;;5016543;28;20026;-76
2023/06/25 01:17:10;;;;;;;8.57;5.57;;;19.20;60.60;;;;;;5034102;28;20105;-76
2023/06/25 01:19:36;;;;;;;7.30;6.07;;;19.10;60.80;;;;;;5034733;28;20120;-77
2023/06/25 01:22:12;;;;;;;7.80;5.45;;;19.20;61.30;;;;;;5034322;28;20028;-76
2023/06/25 01:24:50;;;;;;;7.78;5.55;;;19.10;61.70;;;;;;5034765;28;20112;-76
2023/06/25 01:27:24;;;;;;;8.00;5.97;;;19.10;60.80;;;;;;5034188;28;20036;-76
2023/06/25 01:29:54;;;;;;;7.97;5.78;;;19.10;61.30;;;;;;5016885;28;20075;-76
2023/06/25 01:32:23;;;;;;;9.77;6.13;;;19.10;61.20;;;;;;5033875;28;20026;-76
2023/06/25 01:34:57;;;;;;;7.07;5.80;;;19.10;61.40;;;;;;5033841;28;20033;-76
2023/06/25 01:37:31;;;;;;;8.52;5.97;;;19.00;61.20;;;;;;5033578;28;20025;-76
2023/06/25 01:40:02;;;;;;;9.45;6.40;;;19.00;61.20;;;;;;5033931;28;20368;-76
2023/06/25 01:42:30;;;;;;;7.15;5.55;;;19.00;61.30;;;;;;5016765;28;20017;-76
2023/06/25 01:45:04;;;;;;;16.73;6.30;;;19.00;61.10;;;;;;5034228;28;20026;-76
2023/06/25 01:47:39;;;;;;;11.40;6.03;;;18.90;61.10;;;;;;5033833;28;20425;-76
2023/06/25 01:50:15;;;;;;;10.60;7.00;;;18.90;61.40;;;;;;5033779;28;20025;-76
2023/06/25 01:52:46;;;;;;;9.27;6.32;;;18.90;61.70;;;;;;5033365;28;20035;-76
2023/06/25 01:55:18;;;;;;;7.43;5.72;;;18.90;61.80;;;;;;5035162;28;20144;-76
2023/06/25 01:57:55;;;;;;;7.70;6.20;;;18.80;61.50;;;;;;5037896;28;20021;-76
2023/06/25 02:00:21;;;;;;;12.85;6.47;;;18.80;61.60;;;;;;5037749;28;20017;-76
2023/06/25 02:03:06;;;;;;;11.20;6.72;;;18.80;61.80;;;;;;5037759;28;20024;-76
2023/06/25 02:05:32;;;;;;;8.85;6.22;;;18.80;62.00;;;;;;5037684;28;20063;-76
2023/06/25 02:08:06;;;;;;;9.55;6.78;;;18.80;61.70;;;;;;5037737;28;20354;-76
2023/06/25 02:10:42;;;;;;;;;;;18.70;61.70;;;;;;5020493;28;20057;-76
2023/06/25 02:13:11;;;;;;;9.20;5.80;;;18.70;61.10;;;;;;5037339;28;20325;-77
2023/06/25 02:15:45;;;;;;;7.88;6.10;;;18.70;61.40;;;;;;5037514;28;20021;-76
2023/06/25 02:18:10;;;;;;;7.80;6.03;;;18.70;61.60;;;;;;5037074;28;20475;-77
2023/06/25 02:20:41;;;;;;;12.15;6.40;;;18.70;61.60;;;;;;5037448;28;20017;-76
2023/06/25 02:23:19;;;;;;;9.52;6.68;;;18.60;62.00;;;;;;5037735;28;20021;-76
2023/06/25 02:25:48;;;;;;;9.57;6.55;;;18.60;62.00;;;;;;5037158;28;20528;-76
2023/06/25 02:28:19;;;;;;;9.93;6.18;;;18.60;61.90;;;;;;5037528;28;20076;-76
2023/06/25 02:30:50;;;;;;;11.50;6.97;;;18.50;62.00;;;;;;5037831;28;20026;-76
2023/06/25 02:33:24;;;;;;;8.52;6.35;;;18.50;62.30;;;;;;5037216;28;20017;-76
2023/06/25 02:35:59;;;;;;;7.97;6.60;;;18.50;62.20;;;;;;5037155;28;20021;-76
2023/06/25 02:38:33;;;;;;;8.50;6.35;;;18.50;62.30;;;;;;5019943;28;20021;-76
2023/06/25 02:41:03;;;;;;;;;;;18.50;62.60;;;;;;5037638;28;20195;-76
2023/06/25 02:43:39;;;;;;;8.43;6.10;;;18.50;61.80;;;;;;5037088;28;19912;-76
2023/06/25 02:46:13;;;;;;;9.00;5.85;;;18.50;62.10;;;;;;5036553;28;20449;-76
2023/06/25 02:48:42;;;;;;;9.90;7.32;;;18.40;62.20;;;;;;5019774;28;20060;-76
2023/06/25 02:51:24;;;;;;;11.70;6.18;;;18.40;62.60;;;;;;5036297;28;20017;-76
2023/06/25 02:53:56;;;;;;;12.73;6.60;;;18.40;62.60;;;;;;5019649;28;20032;-76
2023/06/25 02:56:31;;;;;;;7.40;5.90;;;18.40;62.50;;;;;;5018939;28;20083;-77
2023/06/25 02:59:12;;;;;;;9.90;6.30;;;18.30;62.40;;;;;;5019806;28;20402;-77
2023/06/25 03:01:52;;;;;;;8.95;7.00;;;18.30;62.70;;;;;;5018904;28;20025;-76
2023/06/25 03:04:23;;;;;;;7.80;6.15;;;18.30;62.90;;;;;;5018844;28;20023;-76
2023/06/25 03:06:59;;;;;;;7.38;5.90;;;18.30;62.90;;;;;;5017453;28;20021;-76
2023/06/25 03:09:33;;;;;;;10.40;6.35;;;18.20;62.70;;;;;;5036775;28;20052;-77
2023/06/25 03:12:05;;;;;;;;;;;18.20;62.80;;;;;;5036843;28;20014;-76
2023/06/25 03:14:36;;;;;;;8.43;6.22;;;18.20;62.30;;;;;;5018975;28;20383;-77
2023/06/25 03:17:13;;;;;;;9.15;6.57;;;18.20;62.70;;;;;;5018818;28;20426;-76
2023/06/25 03:19:44;;;;;;;8.20;6.22;;;18.20;63.00;;;;;;5035646;28;20060;-76
2023/06/25 03:22:21;;;;;;;8.60;6.45;;;18.20;63.30;;;;;;5036572;28;20357;-76
2023/06/25 03:24:52;;;;;;;9.45;7.18;;;18.20;63.20;;;;;;5036093;28;20041;-77
2023/06/25 03:27:20;;;;;;;8.52;6.47;;;18.20;63.50;;;;;;5018404;28;20064;-76
2023/06/25 03:29:46;;;;;;;11.30;7.13;;;18.20;63.70;;;;;;5035947;28;20030;-76
2023/06/25 03:32:23;;;;;;;8.68;6.60;;;18.20;63.40;;;;;;5036401;28;20013;-76
2023/06/25 03:35:01;;;;;;;7.80;6.50;;;18.20;63.40;;;;;;5035829;28;20191;-76
2023/06/25 03:37:34;;;;;;;11.90;6.90;;;18.10;63.50;;;;;;5035787;28;20052;-76
2023/06/25 03:40:06;;;;;;;14.38;7.00;;;18.20;63.60;;;;;;5036017;28;20518;-76
2023/06/25 03:42:38;;;;;;;10.65;7.35;;;18.20;63.80;;;;;;5035639;28;20025;-76
2023/06/25 03:45:04;;;;;;;14.13;7.00;;;18.20;63.70;;;;;;5035700;28;20025;-76
2023/06/25 03:47:30;;;;;;;10.23;7.13;;;18.20;63.90;;;;;;5036118;28;20026;-76
2023/06/25 03:49:58;;;;;;;10.63;7.38;;;18.20;63.70;;;;;;5036093;28;20017;-76
2023/06/25 03:52:27;;;;;;;10.65;8.02;;;18.20;63.90;;;;;;5036020;28;20029;-76
2023/06/25 03:54:58;;;;;;;7.60;6.63;;;18.20;64.00;;;;;;5035548;28;20052;-76
2023/06/25 03:57:35;;;;;;;9.43;7.22;;;18.20;64.10;;;;;;5017358;28;20024;-77
2023/06/25 04:00:15;;;;;;;9.77;7.10;;;18.20;64.10;;;;;;5036145;28;20013;-76
2023/06/25 04:02:49;;;;;;;10.90;7.22;;;18.30;64.20;;;;;;5035200;28;20420;-76
2023/06/25 04:05:14;;;;;;;8.90;7.32;;;18.30;64.30;;;;;;5035720;28;20021;-76
2023/06/25 04:07:48;;;;;;;8.75;6.45;;;18.30;64.20;;;;;;5035708;28;20034;-76
2023/06/25 04:10:14;;;;;;;8.93;6.90;;;18.30;64.20;;;;;;5035954;28;20027;-77
2023/06/25 04:12:40;;;;;;;8.52;7.05;;;18.40;64.30;;;;;;5035277;28;20112;-76
2023/06/25 04:15:15;;;;;;;9.05;6.20;;;18.40;64.20;;;;;;5017306;28;20457;-76
2023/06/25 04:17:46;;;;;;;8.93;6.22;;;18.40;64.20;;;;;;5035222;28;20072;-76
2023/06/25 04:20:12;;;;;;;10.98;6.93;;;18.50;64.00;;;;;;5035602;28;20029;-76
2023/06/25 04:22:40;;;;;;;7.90;6.10;;;18.50;64.00;;;;;;5035191;28;20029;-77
2023/06/25 04:25:11;;;;;;;9.63;7.05;;;18.60;64.00;;;;;;5035047;28;20021;-77
2023/06/25 04:27:45;;;;;;;10.70;7.30;;;18.70;64.00;;;;;;5035070;28;20029;-76
2023/06/25 04:30:14;;;;;;;9.02;6.75;;;18.70;63.80;;;;;;5035407;28;20041;-76
2023/06/25 04:32:51;;;;;;;7.10;5.53;;;18.80;63.60;;;;;;5035666;28;20104;-76
2023/06/25 04:35:17;;;;;;;10.35;7.05;;;18.80;63.50;;;;;;5034827;28;20384;-76
2023/06/25 04:37:45;;;;;;;9.15;7.55;;;18.90;63.40;;;;;;5017333;28;20483;-76
2023/06/25 04:40:22;;;;;;;8.80;6.40;;;18.90;63.20;;;;;;5016726;28;20045;-76
2023/06/25 04:42:55;;;;;;;9.20;6.45;;;19.00;63.20;;;;;;5035287;28;20025;-76
2023/06/25 04:45:24;;;;;;;;;;;19.00;63.10;;;;;;5034670;28;20030;-76
2023/06/25 04:47:58;;;;;;;8.40;6.25;;;19.10;62.80;;;;;;5016868;28;20039;-76
2023/06/25 04:50:32;;;;;;;14.32;7.28;;;19.20;62.70;;;;;;5017372;28;20021;-76
2023/06/25 04:53:17;;;;;;;8.98;6.78;;;19.20;62.70;;;;;;5016557;28;20371;-76
2023/06/25 04:55:49;;;;;;;9.18;6.70;;;19.30;62.70;;;;;;5015632;28;20025;-76
2023/06/25 04:58:23;;;;;;;8.32;6.38;;;19.30;62.40;;;;;;5016019;28;20049;-76
2023/06/25 05:00:57;;;;;;;10.32;7.47;;;19.40;62.20;;;;;;5016116;28;20463;-76
2023/06/25 05:03:28;;;;;;;;;;;19.40;62.10;;;;;;5016960;28;20084;-76
2023/06/25 05:05:59;;;;;;;12.15;7.80;;;19.50;62.00;;;;;;5034196;28;19911;-76
2023/06/25 05:08:28;;;;;;;8.95;7.07;;;19.50;61.40;;;;;;5034124;28;20024;-76
2023/06/25 05:10:58;;;;;;;15.05;7.40;;;19.60;61.40;;;;;;5034203;28;20072;-76
2023/06/25 05:13:30;;;;;;;13.15;6.72;;;19.60;61.40;;;;;;5033991;28;20441;-76
2023/06/25 05:16:02;;;;;;;13.00;7.53;;;19.70;61.20;;;;;;5033927;28;20027;-76
2023/06/25 05:18:31;;;;;;;8.95;6.95;;;19.70;61.10;;;;;;5033726;28;20049;-77
2023/06/25 05:21:02;;;;;;;9.25;6.60;;;19.80;61.10;;;;;;5016112;28;20044;-76
2023/06/25 05:23:42;;;;;;;11.45;7.35;;;19.80;61.00;;;;;;5033651;28;20017;-76
2023/06/25 05:26:22;;;;;;;9.98;7.30;;;19.90;60.90;;;;;;5033787;28;20073;-76
2023/06/25 05:28:56;;;;;;;9.98;6.90;;;20.00;61.10;;;;;;5033781;28;20060;-76
2023/06/25 05:31:22;;;;;;;10.00;6.53;;;20.00;60.90;;;;;;5033795;28;20021;-76
2023/06/25 05:33:53;;;;;;;10.98;8.98;;;20.10;60.90;;;;;;5033932;28;20018;-76
2023/06/25 05:36:18;;;;;;;8.73;7.72;;;20.10;60.30;;;;;;5034119;28;20025;-76
2023/06/25 05:38:49;;;;;;;9.82;7.40;;;20.20;60.30;;;;;;5033517;28;20350;-77
2023/06/25 05:41:15;;;;;;;11.35;7.07;;;20.30;60.40;;;;;;5034102;28;20018;-76
2023/06/25 05:43:41;;;;;;;9.55;7.13;;;20.30;60.40;;;;;;5015553;28;20018;-76
2023/06/25 05:46:13;;;;;;;11.70;7.47;;;20.40;60.50;;;;;;5015884;28;20460;-77
2023/06/25 05:48:39;;;;;;;10.32;7.30;;;20.50;60.40;;;;;;5033215;28;20076;-76
2023/06/25 05:51:11;;;;;;;14.27;8.13;;;20.50;60.20;;;;;;5032362;28;20171;-76
2023/06/25 05:53:45;;;;;;;11.65;8.82;;;20.60;60.00;;;;;;5033346;28;20020;-76
2023/06/25 05:56:11;;;;;;;10.98;8.35;;;20.70;59.70;;;;;;5033816;28;20108;-76
2023/06/25 05:58:42;;;;;;;10.85;8.07;;;20.80;59.80;;;;;;5033175;28;20093;-76
2023/06/25 06:01:18;;;;;;;9.52;7.32;;;20.80;59.90;;;;;;5033796;28;20021;-76
2023/06/25 06:03:49;;;;;;;15.38;7.35;;;20.90;59.90;;;;;;5033407;28;20068;-76
2023/06/25 06:06:18;;;;;;;15.15;7.85;;;20.90;59.80;;;;;;5033825;28;20100;-77
2023/06/25 06:08:57;;;;;;;16.88;7.72;;;21.00;59.70;;;;;;5033510;28;20022;-76
2023/06/25 06:11:37;;;;;;;25.85;8.30;;;21.10;59.40;;;;;;5033897;28;20018;-77
2023/06/25 06:14:11;;;;;;;12.05;8.07;;;21.20;59.40;;;;;;5016443;28;20386;-77
2023/06/25 06:16:47;;;;;;;;;;;21.20;59.20;;;;;;5016919;28;20389;-76
2023/06/25 06:19:22;;;;;;;25.38;7.40;;;21.30;59.30;;;;;;5016300;28;20244;-76
2023/06/25 06:21:53;;;;;;;12.18;7.70;;;21.40;59.00;;;;;;5033060;28;20188;-76
2023/06/25 06:24:21;;;;;;;12.32;8.52;;;21.50;59.00;;;;;;5033080;28;20108;-77
2023/06/25 06:27:00;;;;;;;13.38;8.50;;;21.50;58.50;;;;;;5033108;28;20365;-76
2023/06/25 06:29:29;;;;;;;13.85;8.57;;;21.60;58.50;;;;;;5016428;28;20064;-77
2023/06/25 06:31:55;;;;;;;12.88;8.20;;;21.60;58.50;;;;;;5015173;28;20029;-77
2023/06/25 06:34:23;;;;;;;12.27;7.47;;;21.70;58.40;;;;;;5014838;28;20025;-75
2023/06/25 06:36:57;;;;;;;12.48;8.35;;;21.80;58.50;;;;;;5033190;28;20449;-76
2023/06/25 06:39:25;;;;;;;12.30;7.97;;;21.80;58.30;;;;;;5033458;28;20041;-73
2023/06/25 06:41:57;;;;;;;9.55;7.60;;;21.90;58.30;;;;;;5017879;28;20516;-73
2023/06/25 06:44:33;;;;;;;11.05;7.55;;;21.90;58.20;;;;;;5036899;28;20049;-73
2023/06/25 06:47:01;;;;;;;13.30;8.35;;;22.00;58.00;;;;;;5036564;28;20029;-73
2023/06/25 06:49:27;;;;;;;11.60;7.53;;;22.10;57.80;;;;;;5035243;28;20029;-73
2023/06/25 06:52:01;;;;;;;11.65;8.65;;;22.10;57.70;;;;;;5018956;28;20022;-73
2023/06/25 06:54:32;;;;;;;;;;;22.20;57.50;;;;;;5036738;28;20422;-73
2023/06/25 06:57:08;;;;;;;10.75;7.38;;;22.30;57.90;;;;;;5015748;28;20332;-73
2023/06/25 06:59:37;;;;;;;10.68;7.43;;;22.40;57.20;;;;;;5036361;28;20130;-73
2023/06/25 07:02:06;;;;;;;9.57;7.30;;;22.40;56.90;;;;;;5036145;28;20018;-73
2023/06/25 07:04:31;;;;;;;11.82;7.95;;;22.50;57.00;;;;;;5036355;28;20071;-73
2023/06/25 07:07:00;;;;;;;10.68;7.47;;;22.60;56.80;;;;;;5036162;28;20080;-73
2023/06/25 07:09:27;;;;;;;10.52;8.13;;;22.60;56.80;;;;;;5036347;28;20072;-73
2023/06/25 07:11:55;;;;;;;9.77;7.90;;;22.70;56.70;;;;;;5036498;28;20021;-73
2023/06/25 07:14:30;;;;;;;13.57;7.85;;;22.80;56.40;;;;;;5035954;28;20504;-73
2023/06/25 07:16:55;;;;;;;11.93;7.38;;;22.80;56.10;;;;;;5018311;28;20093;-73
2023/06/25 07:19:24;;;;;;;9.60;7.38;;;22.90;56.00;;;;;;5034660;28;20120;-73
2023/06/25 07:21:52;;;;;;;9.85;7.47;;;23.00;55.70;;;;;;5018052;28;20511;-73
2023/06/25 07:24:21;;;;;;;12.40;9.23;;;23.00;55.50;;;;;;5036104;28;20021;-72
2023/06/25 07:26:46;;;;;;;10.48;7.80;;;23.00;54.40;;;;;;5018193;28;20040;-73
2023/06/25 07:29:12;;;;;;;18.42;8.38;;;23.10;55.10;;;;;;5035715;28;20025;-73
2023/06/25 07:31:49;;;;;;;11.25;7.68;;;23.10;55.20;;;;;;5035683;28;20473;-73
2023/06/25 07:34:23;;;;;;;11.43;7.70;;;23.20;54.70;;;;;;5036132;28;20049;-73
2023/06/25 07:36:51;;;;;;;13.52;8.77;;;23.30;54.60;;;;;;5034511;28;20055;-74
2023/06/25 07:39:31;;;;;;;11.05;8.52;;;23.30;53.90;;;;;;5035808;28;20099;-74
2023/06/25 07:42:00;;;;;;;13.68;9.05;;;23.40;54.00;;;;;;5017519;28;20465;-74
2023/06/25 07:44:28;;;;;;;11.82;9.00;;;23.50;54.20;;;;;;5036038;28;20061;-73
2023/06/25 07:47:02;;;;;;;14.07;8.38;;;23.50;53.80;;;;;;5035801;28;20029;-73
2023/06/25 07:49:34;;;;;;;15.38;9.52;;;23.60;54.10;;;;;;5036078;28;20096;-73
2023/06/25 07:52:06;;;;;;;12.05;8.75;;;23.70;53.70;;;;;;5035297;28;20408;-73
2023/06/25 07:54:40;;;;;;;10.25;7.80;;;23.80;53.70;;;;;;5035250;28;20013;-73
2023/06/25 07:57:16;;;;;;;10.88;8.90;;;23.80;53.50;;;;;;5035571;28;20025;-72
2023/06/25 07:59:42;;;;;;;11.43;8.63;;;23.90;53.40;;;;;;5017331;28;20032;-72
2023/06/25 08:02:11;;;;;;;13.55;8.43;;;24.00;53.10;;;;;;5017695;28;20025;-72
2023/06/25 08:04:44;;;;;;;14.77;8.90;;;24.00;52.80;;;;;;5035061;28;20020;-72
2023/06/25 08:07:23;;;;;;;11.02;7.90;;;24.10;52.40;;;;;;5017875;28;20033;-72
2023/06/25 08:09:54;;;;;;;11.02;8.18;;;24.20;52.00;;;;;;5035318;28;20029;-72
2023/06/25 08:12:31;;;;;;;13.50;9.20;;;24.20;51.80;;;;;;5017482;28;20025;-72
2023/06/25 08:15:01;;;;;;;15.13;9.10;;;24.30;51.40;;;;;;5034782;28;20021;-72
2023/06/25 08:17:32;;;;;;;13.25;8.73;;;24.30;51.60;;;;;;5035457;28;20512;-72
2023/06/25 08:19:58;;;;;;;12.25;8.98;;;24.40;51.50;;;;;;5035310;28;20040;-72
2023/06/25 08:22:29;;;;;;;13.48;10.02;;;24.50;51.60;;;;;;5035090;28;20017;-72
2023/06/25 08:25:07;;;;;;;15.20;10.75;;;24.50;51.60;;;;;;5035250;28;20029;-72
2023/06/25 08:27:41;;;;;;;14.25;10.63;;;24.60;51.00;;;;;;5017879;28;20021;-72
2023/06/25 08:30:15;;;;;;;14.45;10.25;;;24.70;50.30;;;;;;5034813;28;20032;-72
2023/06/25 08:32:54;;;;;;;18.60;11.45;;;24.70;50.70;;;;;;5034886;28;20032;-72
2023/06/25 08:35:20;;;;;;;17.67;13.20;;;24.80;50.20;;;;;;5016943;28;20034;-72
2023/06/25 08:37:54;;;;;;;15.70;11.50;;;24.90;49.00;;;;;;5034656;28;20044;-72
2023/06/25 08:40:26;;;;;;;19.02;11.93;;;24.90;49.80;;;;;;5035212;28;20029;-72
2023/06/25 08:42:57;;;;;;;15.70;11.35;;;25.00;49.10;;;;;;5034485;28;20500;-73
2023/06/25 08:45:37;;;;;;;18.92;11.38;;;25.00;49.10;;;;;;5017722;28;20029;-73
2023/06/25 08:48:27;;;;;;;15.77;10.63;;;25.10;49.60;;;;;;5034978;28;20051;-74
2023/06/25 08:51:22;;;;;;;19.38;12.65;;;25.20;49.30;;;;;;5034618;28;20445;-72
2023/06/25 08:54:10;;;;;;;21.27;12.57;;;25.20;49.30;;;;;;5032062;28;20061;-73
2023/06/25 08:56:42;;;;;;;17.70;12.40;;;25.30;48.80;;;;;;5033754;28;20108;-73
2023/06/25 08:59:16;;;;;;;18.40;12.23;;;25.30;48.50;;;;;;5034618;28;20102;-73
2023/06/25 09:01:44;;;;;;;18.42;11.90;;;25.20;48.70;;;;;;5034340;28;20026;-73
2023/06/25 09:04:15;;;;;;;15.13;10.85;;;25.20;48.70;;;;;;5034393;28;20387;-73
2023/06/25 09:06:43;;;;;;;25.05;12.30;;;25.30;48.80;;;;;;5034567;28;20025;-73
2023/06/25 09:09:15;;;;;;;17.10;12.10;;;25.30;47.80;;;;;;5034220;28;20025;-73
2023/06/25 09:12:00;;;;;;;14.95;10.52;;;25.30;47.90;;;;;;5016620;28;20021;-73
2023/06/25 09:14:32;;;;;;;15.45;11.45;;;25.30;48.20;;;;;;5034052;28;20018;-73
2023/06/25 09:17:02;;;;;;;13.85;11.15;;;25.30;47.90;;;;;;5032602;28;20056;-72
2023/06/25 09:19:51;;;;;;;16.13;10.07;;;25.40;47.60;;;;;;5034041;28;20021;-73
2023/06/25 09:22:27;;;;;;;12.32;9.50;;;25.50;47.30;;;;;;5034284;28;20022;-73
2023/06/25 09:24:53;;;;;;;11.35;8.90;;;25.60;46.90;;;;;;5033754;28;20155;-72
2023/06/25 09:27:22;;;;;;;16.05;10.32;;;25.70;47.10;;;;;;5034073;28;20436;-73
2023/06/25 09:29:56;;;;;;;13.52;9.00;;;25.70;44.60;;;;;;5032196;28;20026;-72
2023/06/25 09:32:22;;;;;;;13.48;9.95;;;25.80;45.60;;;;;;5033981;28;20021;-73
2023/06/25 09:35:08;;;;;;;14.52;8.18;;;25.90;43.90;;;;;;5033245;28;20023;-73
2023/06/25 09:37:36;;;;;;;12.68;9.55;;;26.00;44.20;;;;;;5015854;28;20026;-73
2023/06/25 09:40:02;;;;;;;12.18;8.52;;;26.00;42.50;;;;;;5016352;28;20349;-73
2023/06/25 09:42:31;;;;;;;8.10;7.30;;;26.10;43.10;;;;;;5033721;28;20022;-72
2023/06/25 09:45:00;;;;;;;9.63;7.70;;;26.20;43.50;;;;;;5015967;28;20461;-72
2023/06/25 09:47:28;;;;;;;16.42;9.65;;;26.30;43.70;;;;;;5033369;28;20416;-73
2023/06/25 09:49:57;;;;;;;12.23;9.10;;;26.40;43.00;;;;;;5016283;28;20025;-73
2023/06/25 09:52:32;;;;;;;14.50;9.80;;;26.50;42.50;;;;;;5033662;28;20044;-73
2023/06/25 09:55:07;;;;;;;11.80;8.88;;;26.60;41.80;;;;;;5033485;28;20029;-73
2023/06/25 09:57:49;;;;;;;9.38;7.78;;;26.60;42.10;;;;;;5033402;28;20024;-72
2023/06/25 10:00:24;;;;;;;10.30;8.60;;;26.70;42.60;;;;;;5033507;28;20442;-72
2023/06/25 10:03:15;;;;;;;11.70;8.48;;;26.70;41.50;;;;;;5015856;28;20050;-72
2023/06/25 10:05:49;;;;;;;11.00;8.93;;;26.90;42.80;;;;;;5027085;28;20527;-73
2023/06/25 10:08:31;;;;;;;9.70;8.15;;;27.00;41.90;;;;;;5033581;28;20108;-73
2023/06/25 10:11:06;;;;;;;10.20;7.68;;;27.10;41.70;;;;;;5033573;28;20399;-72
2023/06/25 10:13:48;;;;;;;11.18;7.68;;;27.10;41.60;;;;;;5032896;28;20026;-72
2023/06/25 10:16:23;;;;;;;10.52;8.23;;;27.20;42.00;;;;;;5034756;28;20026;-73
2023/06/25 10:19:07;;;;;;;15.15;9.15;;;27.30;41.10;;;;;;5018984;28;20030;-73
2023/06/25 10:21:46;;;;;;;;;;;27.50;41.50;;;;;;5038091;28;20029;-72
2023/06/25 10:24:17;;;;;;;10.35;8.38;;;27.60;43.00;;;;;;5037194;28;19901;-73
2023/06/25 10:26:53;;;;;;;9.98;8.60;;;27.70;40.90;;;;;;5037463;28;20400;-73
2023/06/25 10:29:25;;;;;;;11.32;9.25;;;27.80;40.70;;;;;;5020151;28;20461;-73
2023/06/25 10:32:05;;;;;;;13.38;10.23;;;27.90;40.40;;;;;;5037353;28;20075;-75
2023/06/25 10:34:42;;;;;;;10.85;8.82;;;28.00;40.60;;;;;;5019385;28;20453;-74
2023/06/25 10:37:19;;;;;;;10.25;8.35;;;28.00;39.30;;;;;;5037328;28;20029;-74
2023/06/25 10:39:45;;;;;;;133.38;37.42;;;28.10;38.90;;;;;;5037343;28;20029;-74
2023/06/25 10:42:16;;;;;;;193.13;54.75;;;28.20;39.30;;;;;;5018930;28;20032;-75
2023/06/25 10:44:42;;;;;;;107.55;34.90;;;28.30;39.60;;;;;;5036953;28;20113;-74
2023/06/25 10:47:14;;;;;;;154.25;47.08;;;28.30;40.00;;;;;;5018765;28;20037;-75
2023/06/25 10:49:40;;;;;;;43.08;18.98;;;28.40;39.80;;;;;;5019279;28;20021;-74
2023/06/25 10:52:13;;;;;;;18.75;10.95;;;28.50;39.70;;;;;;5019071;28;20026;-75
2023/06/25 10:54:48;;;;;;;98.72;30.48;;;28.50;38.70;;;;;;5036813;28;20021;-75
2023/06/25 10:57:17;;;;;;;30.63;15.70;;;28.50;38.90;;;;;;5036022;28;20401;-73
2023/06/25 10:59:51;;;;;;;47.35;18.38;;;28.60;39.10;;;;;;5018930;28;20017;-75
2023/06/25 11:02:22;;;;;;;78.57;25.98;;;28.60;39.00;;;;;;5036452;28;20025;-75
2023/06/25 11:04:58;;;;;;;41.80;17.48;;;28.70;38.90;;;;;;5019063;28;20449;-75
2023/06/25 11:07:35;;;;;;;11.85;8.85;;;28.70;38.60;;;;;;5036624;28;20033;-75
2023/06/25 11:10:08;;;;;;;14.32;9.13;;;28.60;36.50;;;;;;5019338;28;20025;-75
2023/06/25 11:12:36;;;;;;;27.07;12.90;;;28.60;37.40;;;;;;5019421;28;20057;-75
2023/06/25 11:15:02;;;;;;;17.33;10.32;;;28.70;38.30;;;;;;5036338;28;20018;-76
2023/06/25 11:17:34;;;;;;;20.67;11.05;;;28.70;37.20;;;;;;5018656;28;20033;-75
2023/06/25 11:20:13;;;;;;;49.40;19.48;;;28.80;37.00;;;;;;5036635;28;20345;-75
2023/06/25 11:23:06;;;;;;;14.65;8.85;;;28.90;38.20;;;;;;5037001;28;20030;-75
2023/06/25 11:25:39;;;;;;;13.40;8.80;;;28.90;36.40;;;;;;5036209;28;20440;-75
2023/06/25 11:28:14;;;;;;;18.50;9.93;;;29.00;36.50;;;;;;5035239;28;20041;-75
2023/06/25 11:30:56;;;;;;;10.70;8.27;;;29.00;36.40;;;;;;5035764;28;20108;-75
2023/06/25 11:33:27;;;;;;;11.40;8.63;;;29.10;35.70;;;;;;5035782;28;20362;-75
2023/06/25 11:36:14;;;;;;;9.15;7.80;;;29.10;34.90;;;;;;5018756;28;20040;-75
2023/06/25 11:39:04;;;;;;;7.95;7.00;;;29.20;35.20;;;;;;5018197;28;20064;-75
2023/06/25 11:42:11;;;;;;;17.13;9.32;;;29.20;35.00;;;;;;5035822;28;20412;-75
2023/06/25 11:45:14;;;;;;;14.25;8.63;;;29.30;36.20;;;;;;5019373;28;20529;-75
2023/06/25 11:47:53;;;;;;;11.52;8.02;;;29.50;35.00;;;;;;5018533;28;20037;-75
2023/06/25 11:50:22;;;;;;;12.43;7.10;;;29.60;34.20;;;;;;5036204;28;20043;-75
2023/06/25 11:53:17;;;;;;;10.77;7.68;;;29.80;33.80;;;;;;5017664;28;20027;-75
2023/06/25 11:55:46;;;;;;;9.95;7.43;;;30.00;34.70;;;;;;5035721;28;20032;-75
2023/06/25 11:58:19;;;;;;;8.48;7.45;;;30.10;32.00;;;;;;5035403;28;20440;-75
2023/06/25 12:00:48;;;;;;;13.43;8.13;;;30.20;32.20;;;;;;5018056;28;20021;-75
2023/06/25 12:03:29;;;;;;;9.38;7.25;;;30.30;33.50;;;;;;5017751;28;20468;-75
2023/06/25 12:06:08;;;;;;;26.75;13.27;;;30.50;32.70;;;;;;5035068;28;20022;-75
2023/06/25 12:08:34;;;;;;;15.98;9.50;;;30.70;34.00;;;;;;5017497;28;20120;-76
2023/06/25 12:11:02;;;;;;;13.43;8.25;;;30.80;32.90;;;;;;5017327;28;20120;-76
2023/06/25 12:13:28;;;;;;;12.95;8.30;;;31.00;33.20;;;;;;5034908;28;20018;-76
2023/06/25 12:16:05;;;;;;;14.45;8.45;;;31.10;32.70;;;;;;5016820;28;20043;-75
2023/06/25 12:18:34;;;;;;;14.50;9.15;;;31.10;32.90;;;;;;5033367;28;20030;-76
2023/06/25 12:21:08;;;;;;;23.75;11.65;;;31.10;32.40;;;;;;5035579;28;20037;-74
2023/06/25 12:23:39;;;;;;;18.30;12.38;;;31.10;32.80;;;;;;5033672;28;20495;-75
2023/06/25 12:26:08;;;;;;;23.48;12.23;;;31.10;32.90;;;;;;5035077;28;20025;-76
2023/06/25 12:28:38;;;;;;;14.38;8.38;;;31.10;33.60;;;;;;5017100;28;20025;-76
2023/06/25 12:31:18;;;;;;;17.77;10.80;;;31.10;32.40;;;;;;5034980;28;20021;-76
2023/06/25 12:33:44;;;;;;;15.65;10.18;;;31.10;32.70;;;;;;5034429;28;20426;-76
2023/06/25 12:36:15;;;;;;;13.52;8.20;;;31.10;32.40;;;;;;5033380;28;20061;-76
2023/06/25 12:38:41;;;;;;;21.70;10.95;;;31.10;32.50;;;;;;5034707;28;20393;-76
2023/06/25 12:41:21;;;;;;;10.77;8.20;;;31.10;32.80;;;;;;5035481;28;20047;-76
2023/06/25 12:43:53;;;;;;;10.95;7.57;;;31.10;32.00;;;;;;5034891;28;20026;-75
2023/06/25 12:46:33;;;;;;;10.45;8.15;;;31.20;31.70;;;;;;5017289;28;20029;-75
2023/06/25 12:49:00;;;;;;;8.80;7.25;;;31.20;32.40;;;;;;5017128;28;20211;-75
2023/06/25 12:51:34;;;;;;;9.95;6.50;;;31.30;30.90;;;;;;5034735;28;20112;-76
2023/06/25 12:54:03;;;;;;;15.52;10.23;;;31.40;31.80;;;;;;5035467;28;20105;-75
2023/06/25 12:56:34;;;;;;;11.18;7.88;;;31.50;31.60;;;;;;5034690;28;20452;-76
2023/06/25 12:59:08;;;;;;;9.48;7.82;;;31.50;31.70;;;;;;5034501;28;20022;-76
2023/06/25 13:01:45;;;;;;;14.77;10.25;;;31.60;31.60;;;;;;5016651;28;20029;-76
2023/06/25 13:04:16;;;;;;;17.90;13.25;;;31.70;32.20;;;;;;5034916;28;20025;-76
2023/06/25 13:06:52;;;;;;;14.95;9.05;;;31.80;32.10;;;;;;5016697;28;20035;-76
2023/06/25 13:09:30;;;;;;;10.43;7.97;;;31.80;31.30;;;;;;5034338;28;20025;-76