Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:36;;;;;;;;;;;;;;;;;;5102445;28;19920;-90
2022/06/01 00:04:02;;;;;;;;;;;;;;;;;;5083231;28;20010;-89
2022/06/01 00:06:32;;;;;;;;;;;;;;;;;;5101448;28;19926;-89
2022/06/01 00:08:58;;;;;;;;;;;;;;;;;;5098766;28;20300;-89
2022/06/01 00:11:23;;;;;;;;;;;;;;;;;;5102221;28;19931;-88
2022/06/01 00:13:49;;;;;;;;;;;;;;;;;;5091330;28;19924;-90
2022/06/01 00:16:17;;;;;;;;;;;;;;;;;;5115778;28;19920;-90
2022/06/01 00:18:43;;;;;;;;;;;;;;;;;;5098915;28;19924;-88
2022/06/01 00:21:08;;;;;;;;;;;;;;;;;;5101123;28;19920;-90
2022/06/01 00:23:37;;;;;;;;;;;;;;;;;;5100299;28;19985;-90
2022/06/01 00:26:02;;;;;;;;;;;;;;;;;;5101857;28;20300;-88
2022/06/01 00:28:28;;;;;;;;;;;;;;;;;;5083821;28;19924;-88
2022/06/01 00:30:53;;;;;;;;;;;;;;;;;;5099522;28;19930;-90
2022/06/01 00:33:19;;;;;;;;;;;;;;;;;;5099141;28;19931;-89
2022/06/01 00:35:44;;;;;;;;;;;;;;;;;;5097596;28;19920;-90
2022/06/01 00:38:10;;;;;;;;;;;;;;;;;;5082975;28;19983;-91
2022/06/01 00:40:40;;;;;;;;;;;;;;;;;;5101226;28;19963;-89
2022/06/01 00:43:26;;;;;;;;;;;;;;;;;;5098244;28;20450;-88
2022/06/01 00:45:53;;;;;;;;;;;;;;;;;;5100496;28;19934;-90
2022/06/01 00:48:21;;;;;;;;;;;;;;;;;;5089540;28;19931;-88
2022/06/01 00:50:47;;;;;;;;;;;;;;;;;;5094663;28;19942;-91
2022/06/01 00:53:15;;;;;;;;;;;;;;;;;;5077332;28;19925;-87
2022/06/01 00:55:46;;;;;;;;;;;;;;;;;;5094482;28;20346;-87
2022/06/01 00:58:20;;;;;;;;;;;;;;;;;;5095661;28;19927;-92
2022/06/01 01:00:48;;;;;;;;;;;;;;;;;;5091402;28;19923;-87
2022/06/01 01:03:14;;;;;;;;;;;;;;;;;;5095934;28;20003;-86
2022/06/01 01:05:41;;;;;;;;;;;;;;;;;;5084232;28;19916;-86
2022/06/01 01:08:06;;;;;;;;;;;;;;;;;;5075318;28;20392;-87
2022/06/01 01:10:33;;;;;;;;;;;;;;;;;;5075690;28;19942;-87
2022/06/01 01:13:04;;;;;;;;;;;;;;;;;;5088626;28;20354;-87
2022/06/01 01:15:32;;;;;;;;;;;;;;;;;;5094656;28;19948;-86
2022/06/01 01:17:58;;;;;;;;;;;;;;;;;;5090746;28;19920;-86
2022/06/01 01:20:24;;;;;;;;;;;;;;;;;;5094960;28;20280;-89
2022/06/01 01:22:52;;;;;;;;;;;;;;;;;;5095828;28;19969;-87
2022/06/01 01:25:24;;;;;;;;;;;;;;;;;;5110386;28;19920;-87
2022/06/01 01:27:51;;;;;;;;;;;;;;;;;;5096274;28;20396;-87
2022/06/01 01:30:25;;;;;;;;;;;;;;;;;;5096074;28;20424;-91
2022/06/01 01:32:51;;;;;;;;;;;;;;;;;;5095800;28;19920;-89
2022/06/01 01:35:17;;;;;;;;;;;;;;;;;;5095670;28;19959;-87
2022/06/01 01:37:43;;;;;;;;;;;;;;;;;;5095545;28;19920;-89
2022/06/01 01:40:09;;;;;;;;;;;;;;;;;;5078025;28;20280;-87
2022/06/01 01:42:34;;;;;;;;;;;;;;;;;;5094870;28;20033;-88
2022/06/01 01:45:04;;;;;;;;;;;;;;;;;;5093997;28;19920;-90
2022/06/01 01:47:29;;;;;;;;;;;;;;;;;;5075993;28;19920;-88
2022/06/01 01:49:54;;;;;;;;;;;;;;;;;;5094286;28;20407;-88
2022/06/01 01:52:21;;;;;;;;;;;;;;;;;;5094881;28;19928;-87
2022/06/01 01:54:47;;;;;;;;;;;;;;;;;;5093862;28;19950;-88
2022/06/01 01:57:18;;;;;;;;;;;;;;;;;;5076277;28;19924;-90
2022/06/01 02:00:06;;;;;;;;;;;;;;;;;;5077574;28;19963;-86
2022/06/01 02:02:46;;;;;;;;;;;;;;;;;;5095592;28;19920;-87
2022/06/01 02:08:05;;;;;;;;;;;;;;;;;;5096807;28;19954;-86
2022/06/01 02:13:16;;;;;;;;;;;;;;;;;;5094478;28;19931;-86
2022/06/01 02:15:43;;;;;;;;;;;;;;;;;;5093657;28;19974;-92
2022/06/01 02:18:16;;;;;;;;;;;;;;;;;;5093716;28;20050;-87
2022/06/01 02:20:45;;;;;;;;;;;;;;;;;;5088835;28;19924;-87
2022/06/01 02:23:13;;;;;;;;;;;;;;;;;;5093580;28;19948;-88
2022/06/01 02:25:40;;;;;;;;;;;;;;;;;;5094228;28;20003;-87
2022/06/01 02:28:06;;;;;;;;;;;;;;;;;;5094739;28;19920;-88
2022/06/01 02:30:34;;;;;;;;;;;;;;;;;;5094662;28;19924;-91
2022/06/01 02:33:01;;;;;;;;;;;;;;;;;;5094554;28;19916;-86
2022/06/01 02:35:29;;;;;;;;;;;;;;;;;;5093285;28;19939;-88
2022/06/01 02:37:56;;;;;;;;;;;;;;;;;;5094568;28;20014;-87
2022/06/01 02:40:23;;;;;;;;;;;;;;;;;;5075549;28;19931;-91
2022/06/01 02:42:52;;;;;;;;;;;;;;;;;;5093854;28;19941;-89
2022/06/01 02:45:23;;;;;;;;;;;;;;;;;;5094210;28;19962;-86
2022/06/01 02:47:52;;;;;;;;;;;;;;;;;;5075130;28;19920;-90
2022/06/01 02:50:19;;;;;;;;;;;;;;;;;;5077402;28;20014;-88
2022/06/01 02:52:45;;;;;;;;;;;;;;;;;;5109557;28;20280;-88
2022/06/01 02:55:11;;;;;;;;;;;;;;;;;;5093499;28;19920;-87
2022/06/01 02:57:37;;;;;;;;;;;;;;;;;;5075913;28;19923;-87
2022/06/01 03:00:07;;;;;;;;;;;;;;;;;;5094779;28;19927;-87
2022/06/01 03:02:33;;;;;;;;;;;;;;;;;;5110214;28;19916;-86
2022/06/01 03:04:59;;;;;;;;;;;;;;;;;;5093744;28;20256;-86
2022/06/01 03:07:24;;;;;;;;;;;;;;;;;;5095841;28;19969;-87
2022/06/01 03:09:50;;;;;;;;;;;;;;;;;;5080185;28;19916;-89
2022/06/01 03:12:15;;;;;;;;;;;;;;;;;;5098110;28;20678;-87
2022/06/01 03:14:40;;;;;;;;;;;;;;;;;;5096643;28;19916;-87
2022/06/01 03:17:06;;;;;;;;;;;;;;;;;;5098906;28;19912;-88
2022/06/01 03:19:32;;;;;;;;;;;;;;;;;;5098098;28;19916;-88
2022/06/01 03:21:58;;;;;;;;;;;;;;;;;;5097263;28;20383;-87
2022/06/01 03:24:23;;;;;;;;;;;;;;;;;;5097803;28;20014;-89
2022/06/01 03:26:49;;;;;;;;;;;;;;;;;;5097851;28;20016;-87
2022/06/01 03:29:14;;;;;;;;;;;;;;;;;;5097639;28;19997;-89
2022/06/01 03:31:40;;;;;;;;;;;;;;;;;;5097536;28;20414;-88
2022/06/01 03:34:05;;;;;;;;;;;;;;;;;;5097370;28;19924;-88
2022/06/01 03:36:31;;;;;;;;;;;;;;;;;;5096672;28;20380;-87
2022/06/01 03:38:57;;;;;;;;;;;;;;;;;;5097530;28;20368;-87
2022/06/01 03:41:27;;;;;;;;;;;;;;;;;;5098122;28;19973;-88
2022/06/01 03:46:37;;;;;;;;;;;;;;;;;;5098336;28;19973;-87
2022/06/01 03:49:02;;;;;;;;;;;;;;;;;;5097579;28;20360;-88
2022/06/01 03:51:28;;;;;;;;;;;;;;;;;;5096991;28;19917;-87
2022/06/01 03:53:53;;;;;;;;;;;;;;;;;;5095990;28;19920;-86
2022/06/01 03:56:22;;;;;;;;;;;;;;;;;;5079848;28;19920;-88
2022/06/01 03:58:48;;;;;;;;;;;;;;;;;;5080133;28;20018;-87
2022/06/01 04:01:14;;;;;;;;;;;;;;;;;;5114081;28;20387;-86
2022/06/01 04:03:39;;;;;;;;;;;;;;;;;;5098251;28;19916;-87
2022/06/01 04:06:04;;;;;;;;;;;;;;;;;;5080247;28;19924;-87
2022/06/01 04:08:30;;;;;;;;;;;;;;;;;;5096107;28;19974;-88
2022/06/01 04:10:55;;;;;;;;;;;;;;;;;;5084578;28;20441;-88
2022/06/01 04:13:23;;;;;;;;;;;;;;;;;;5094118;28;20023;-88
2022/06/01 04:15:49;;;;;;;;;;;;;;;;;;5075895;28;19931;-88
2022/06/01 04:18:14;;;;;;;;;;;;;;;;;;5101722;28;19920;-89
2022/06/01 04:20:40;;;;;;;;;;;;;;;;;;5097439;28;19920;-88
2022/06/01 04:23:05;;;;;;;;;;;;;;;;;;5098109;28;20360;-88
2022/06/01 04:25:30;;;;;;;;;;;;;;;;;;5100134;28;19916;-89
2022/06/01 04:27:56;;;;;;;;;;;;;;;;;;5095114;28;19916;-91
2022/06/01 04:30:22;;;;;;;;;;;;;;;;;;5095283;28;19912;-90
2022/06/01 04:32:49;;;;;;;;;;;;;;;;;;5093315;28;19939;-89
2022/06/01 04:35:15;;;;;;;;;;;;;;;;;;5094834;28;19924;-88
2022/06/01 04:37:40;;;;;;;;;;;;;;;;;;5097145;28;19916;-88
2022/06/01 04:40:06;;;;;;;;;;;;;;;;;;5097259;28;20379;-89
2022/06/01 04:42:33;;;;;;;;;;;;;;;;;;5061102;28;19920;-89
2022/06/01 04:44:59;;;;;;;;;;;;;;;;;;5095947;28;19959;-89
2022/06/01 04:47:24;;;;;;;;;;;;;;;;;;5094226;28;20444;-88
2022/06/01 04:49:49;;;;;;;;;;;;;;;;;;5094572;28;20295;-89
2022/06/01 04:52:15;;;;;;;;;;;;;;;;;;5095082;28;19920;-89
2022/06/01 04:54:40;;;;;;;;;;;;;;;;;;5072398;28;19920;-88
2022/06/01 04:57:06;;;;;;;;;;;;;;;;;;5075316;28;19927;-88
2022/06/01 04:59:32;;;;;;;;;;;;;;;;;;5076374;28;19920;-89
2022/06/01 05:01:58;;;;;;;;;;;;;;;;;;5075699;28;19916;-87
2022/06/01 05:04:23;;;;;;;;;;;;;;;;;;5075720;28;19971;-90
2022/06/01 05:06:48;;;;;;;;;;;;;;;;;;5075629;28;19917;-90
2022/06/01 05:09:14;;;;;;;;;;;;;;;;;;5074678;28;19960;-89
2022/06/01 05:11:39;;;;;;;;;;;;;;;;;;5057276;28;20447;-87
2022/06/01 05:14:05;;;;;;;;;;;;;;;;;;5074795;28;19916;-88
2022/06/01 05:16:31;;;;;;;;;;;;;;;;;;5057568;28;19917;-88
2022/06/01 05:18:58;;;;;;;;;;;;;;;;;;5075117;28;19974;-88
2022/06/01 05:21:23;;;;;;;;;;;;;;;;;;5073657;28;19946;-89
2022/06/01 05:23:49;;;;;;;;;;;;;;;;;;5074633;28;19983;-88
2022/06/01 05:26:14;;;;;;;;;;;;;;;;;;5074754;28;19973;-89
2022/06/01 05:28:40;;;;;;;;;;;;;;;;;;5075687;28;19923;-89
2022/06/01 05:31:07;;;;;;;;;;;;;;;;;;5075357;28;19916;-89
2022/06/01 05:33:32;;;;;;;;;;;;;;;;;;5090089;28;19923;-89
2022/06/01 05:35:58;;;;;;;;;;;;;;;;;;5075092;28;19920;-89
2022/06/01 05:38:24;;;;;;;;;;;;;;;;;;5073748;28;19916;-88
2022/06/01 05:40:49;;;;;;;;;;;;;;;;;;5074728;28;19939;-88
2022/06/01 05:43:15;;;;;;;;;;;;;;;;;;5091518;28;19917;-88
2022/06/01 05:45:41;;;;;;;;;;;;;;;;;;5075567;28;19920;-89
2022/06/01 05:48:10;;;;;;;;;;;;;;;;;;5089053;28;20278;-89
2022/06/01 05:50:36;;;;;;;;;;;;;;;;;;5074760;28;20256;-89
2022/06/01 05:53:01;;;;;;;;;;;;;;;;;;5074695;28;19917;-88
2022/06/01 05:55:27;;;;;;;;;;;;;;;;;;5074327;28;19971;-89
2022/06/01 05:57:52;;;;;;;;;;;;;;;;;;5090092;28;20015;-89
2022/06/01 06:00:19;;;;;;;;;;;;;;;;;;5074710;28;20023;-88
2022/06/01 06:02:45;;;;;;;;;;;;;;;;;;5075032;28;20360;-88
2022/06/01 06:07:56;;;;;;;;;;;;;;;;;;5074924;28;19943;-89
2022/06/01 06:10:21;;;;;;;;;;;;;;;;;;5076130;28;19921;-89
2022/06/01 06:12:48;;;;;;;;;;;;;;;;;;5074397;28;19917;-88
2022/06/01 06:15:13;;;;;;;;;;;;;;;;;;5074133;28;20314;-88
2022/06/01 06:17:39;;;;;;;;;;;;;;;;;;5074770;28;20511;-89
2022/06/01 06:20:05;;;;;;;;;;;;;;;;;;5074428;28;20392;-88
2022/06/01 06:22:30;;;;;;;;;;;;;;;;;;5074812;28;19917;-88
2022/06/01 06:24:55;;;;;;;;;;;;;;;;;;5074190;28;19956;-88
2022/06/01 06:27:21;;;;;;;;;;;;;;;;;;5058844;28;19920;-89
2022/06/01 06:29:46;;;;;;;;;;;;;;;;;;5074063;28;19920;-89
2022/06/01 06:32:11;;;;;;;;;;;;;;;;;;5073982;28;20352;-93
2022/06/01 06:34:38;;;;;;;;;;;;;;;;;;5093419;28;20427;-88
2022/06/01 06:37:04;;;;;;;;;;;;;;;;;;5071089;28;19916;-87
2022/06/01 06:39:29;;;;;;;;;;;;;;;;;;5075694;28;19916;-88
2022/06/01 06:41:54;;;;;;;;;;;;;;;;;;5074992;28;19924;-89
2022/06/01 06:44:20;;;;;;;;;;;;;;;;;;5075359;28;19931;-89
2022/06/01 06:46:45;;;;;;;;;;;;;;;;;;5076261;28;19921;-88
2022/06/01 06:49:11;;;;;;;;;;;;;;;;;;5075632;28;19951;-90
2022/06/01 06:51:36;;;;;;;;;;;;;;;;;;5075379;28;19962;-89
2022/06/01 06:54:02;;;;;;;;;;;;;;;;;;5075132;28;19916;-90
2022/06/01 06:56:27;;;;;;;;;;;;;;;;;;5075418;28;19927;-91
2022/06/01 06:58:53;;;;;;;;;;;;;;;;;;5076011;28;20007;-87
2022/06/01 07:01:18;;;;;;;;;;;;;;;;;;5075616;28;19927;-89
2022/06/01 07:03:44;;;;;;;;;;;;;;;;;;5058898;28;20380;-88
2022/06/01 07:06:12;;;;;;;;;;;;;;;;;;5074485;28;19916;-91
2022/06/01 07:08:38;;;;;;;;;;;;;;;;;;5056732;28;20015;-89
2022/06/01 07:11:04;;;;;;;;;;;;;;;;;;5056574;28;19924;-88
2022/06/01 07:13:29;;;;;;;;;;;;;;;;;;5074028;28;19920;-90
2022/06/01 07:16:02;;;;;;;;;;;;;;;;;;5087751;28;19920;-89
2022/06/01 07:18:27;;;;;;;;;;;;;;;;;;5074667;28;20356;-87
2022/06/01 07:20:53;;;;;;;;;;;;;;;;;;5057903;28;19923;-88
2022/06/01 07:23:18;;;;;;;;;;;;;;;;;;5057468;28;19966;-89
2022/06/01 07:25:43;;;;;;;;;;;;;;;;;;5076398;28;19917;-89
2022/06/01 07:28:10;;;;;;;;;;;;;;;;;;5075445;28;19923;-89
2022/06/01 07:30:35;;;;;;;;;;;;;;;;;;5076692;28;19916;-88
2022/06/01 07:33:01;;;;;;;;;;;;;;;;;;5073845;28;20580;-89
2022/06/01 07:35:26;;;;;;;;;;;;;;;;;;5073893;28;19916;-88
2022/06/01 07:43:21;;;;;;;;;;;;;;;;;;5074652;28;19923;-89
2022/06/01 07:45:48;;;;;;;;;;;;;;;;;;5075517;28;20380;-89
2022/06/01 07:48:14;;;;;;;;;;;;;;;;;;5066120;28;19947;-89
2022/06/01 07:50:40;;;;;;;;;;;;;;;;;;5114665;28;20014;-89
2022/06/01 07:53:07;;;;;;;;;;;;;;;;;;5114863;28;19987;-88
2022/06/01 07:55:34;;;;;;;;;;;;;;;;;;5098995;28;19923;-90
2022/06/01 07:58:00;;;;;;;;;;;;;;;;;;5117629;28;19965;-89
2022/06/01 08:00:26;;;;;;;;;;;;;;;;;;5117091;28;19973;-89
2022/06/01 08:02:51;;;;;;;;;;;;;;;;;;5117981;28;19915;-89
2022/06/01 08:05:18;;;;;;;;;;;;;;;;;;5118293;28;19916;-89
2022/06/01 08:07:44;;;;;;;;;;;;;;;;;;5118135;28;19964;-88
2022/06/01 08:10:11;;;;;;;;;;;;;;;;;;5117966;28;20002;-89
2022/06/01 08:15:20;;;;;;;;;;;;;;;;;;5117637;28;20001;-89
2022/06/01 08:17:47;;;;;;;;;;;;;;;;;;5100065;28;19919;-89
2022/06/01 08:20:13;;;;;;;;;;;;;;;;;;5119007;28;19922;-89
2022/06/01 08:22:39;;;;;;;;;;;;;;;;;;5117963;28;19916;-90
2022/06/01 08:25:06;;;;;;;;;;;;;;;;;;5118220;28;19924;-91
2022/06/01 08:27:31;;;;;;;;;;;;;;;;;;5117795;28;19916;-93
2022/06/01 08:29:58;;;;;;;;;;;;;;;;;;5117233;28;19923;-89
2022/06/01 08:32:23;;;;;;;;;;;;;;;;;;5117459;28;19946;-92
2022/06/01 08:34:49;;;;;;;;;;;;;;;;;;5116807;27;20363;-90
2022/06/01 08:37:14;;;;;;;;;;;;;;;;;;5117234;28;19972;-89
2022/06/01 08:39:40;;;;;;;;;;;;;;;;;;5116710;28;19922;-89
2022/06/01 08:42:05;;;;;;;;;;;;;;;;;;5090597;28;19916;-88
2022/06/01 08:44:36;;;;;;;;;;;;;;;;;;5078400;28;20334;-89
2022/06/01 08:47:04;;;;;;;;;;;;;;;;;;5069222;28;19924;-89
2022/06/01 08:49:31;;;;;;;;;;;;;;;;;;5076389;28;20008;-89
2022/06/01 08:51:56;;;;;;;;;;;;;;;;;;5076367;28;20567;-90
2022/06/01 08:54:23;;;;;;;;;;;;;;;;;;5071627;28;20003;-89
2022/06/01 08:56:53;;;;;;;;;;;;;;;;;;5075372;28;19924;-90
2022/06/01 08:59:28;;;;;;;;;;;;;;;;;;5077089;28;20065;-89
2022/06/01 09:01:53;;;;;;;;;;;;;;;;;;5077308;28;20310;-90
2022/06/01 09:04:25;;;;;;;;;;;;;;;;;;5059015;28;19917;-90
2022/06/01 09:06:54;;;;;;;;;;;;;;;;;;5077344;28;20380;-90
2022/06/01 09:09:42;;;;;;;;;;;;;;;;;;5077412;28;20015;-89
2022/06/01 09:12:07;;;;;;;;;;;;;;;;;;5076591;28;20332;-89
2022/06/01 09:14:35;;;;;;;;;;;;;;;;;;5057324;28;19928;-89
2022/06/01 09:17:02;;;;;;;;;;;;;;;;;;5074197;28;19917;-89
2022/06/01 09:22:37;;;;;;;;;;;;;;;;;;5068204;28;20285;-90
2022/06/01 09:22:37;;;;;;;;;;;;;;;;;;5097358;28;20387;-89
2022/06/01 09:25:24;;;;;;;;;;;;;;;;;;5080373;28;20441;-90
2022/06/01 09:27:52;;;;;;;;;;;;;;;;;;5073573;28;19920;-91
2022/06/01 09:30:20;;;;;;;;;;;;;;;;;;5093129;28;20269;-93
2022/06/01 09:33:06;;;;;;;;;;;;;;;;;;5099697;28;19920;-89
2022/06/01 09:35:36;;;;;;;;;;;;;;;;;;5080583;28;19970;-89
2022/06/01 09:38:03;;;;;;;;;;;;;;;;;;5101081;28;20355;-91
2022/06/01 09:40:29;;;;;;;;;;;;;;;;;;5084734;28;19938;-88
2022/06/01 09:43:00;;;;;;;;;;;;;;;;;;5086648;28;19956;-90
2022/06/01 09:45:28;;;;;;;;;;;;;;;;;;5104989;28;19920;-90
2022/06/01 09:48:05;;;;;;;;;;;;;;;;;;5103443;28;19916;-89
2022/06/01 09:50:32;;;;;;;;;;;;;;;;;;5085639;28;20338;-90
2022/06/01 09:52:59;;;;;;;;;;;;;;;;;;5078136;28;20045;-92
2022/06/01 09:55:26;;;;;;;;;;;;;;;;;;5096528;28;19963;-89
2022/06/01 09:58:08;;;;;;;;;;;;;;;;;;5078420;28;20304;-89
2022/06/01 10:06:18;;;;;;;;;;;;;;;;;;5096095;28;19931;-88
2022/06/01 10:08:53;;;;;;;;;;;;;;;;;;5095580;28;19916;-87
2022/06/01 10:11:27;;;;;;;;;;;;;;;;;;5095274;28;19916;-89
2022/06/01 10:13:53;;;;;;;;;;;;;;;;;;5094728;28;19920;-88
2022/06/01 10:16:19;;;;;;;;;;;;;;;;;;5093252;28;20003;-89
2022/06/01 10:18:45;;;;;;;;;;;;;;;;;;5095753;28;19962;-87
2022/06/01 10:21:12;;;;;;;;;;;;;;;;;;5095365;28;19962;-87
2022/06/01 10:23:44;;;;;;;;;;;;;;;;;;5098877;28;20011;-90
2022/06/01 10:26:14;;;;;;;;;;;;;;;;;;5094998;28;19916;-87
2022/06/01 10:28:42;;;;;;;;;;;;;;;;;;5093449;28;19923;-88
2022/06/01 10:31:18;;;;;;;;;;;;;;;;;;5093663;28;19920;-89
2022/06/01 10:33:45;;;;;;;;;;;;;;;;;;5093403;28;19927;-85
2022/06/01 10:36:19;;;;;;;;;;;;;;;;;;5075745;28;19924;-93
2022/06/01 10:39:03;;;;;;;;;;;;;;;;;;5092630;28;20308;-85
2022/06/01 10:41:36;;;;;;;;;;;;;;;;;;5095407;28;19929;-88
2022/06/01 10:44:28;;;;;;;;;;;;;;;;;;5095167;28;19984;-88
2022/06/01 10:46:57;;;;;;;;;;;;;;;;;;5081966;28;19923;-88
2022/06/01 10:49:28;;;;;;;;;;;;;;;;;;5080021;28;19920;-93
2022/06/01 10:52:04;;;;;;;;;;;;;;;;;;5106277;28;20303;-88
2022/06/01 10:54:57;;;;;;;;;;;;;;;;;;5107031;28;19927;-90
2022/06/01 10:57:23;;;;;;;;;;;;;;;;;;5052294;28;20057;-94
2022/06/01 10:59:48;;;;;;;;;;;;;;;;;;5086225;28;20387;-90
2022/06/01 11:02:40;;;;;;;;;;;;;;;;;;5108223;28;20020;-88
2022/06/01 11:05:13;;;;;;;;;;;;;;;;;;5095035;28;20012;-88
2022/06/01 11:07:49;;;;;;;;;;;;;;;;;;5114353;28;20051;-89
2022/06/01 11:10:41;;;;;;;;;;;;;;;;;;5098572;28;20364;-91
2022/06/01 11:13:22;;;;;;;;;;;;;;;;;;5090297;28;19916;-88
2022/06/01 11:15:51;;;;;;;;;;;;;;;;;;5114509;28;19919;-89
2022/06/01 11:18:35;;;;;;;;;;;;;;;;;;5096138;28;19920;-88
2022/06/01 11:21:05;;;;;;;;;;;;;;;;;;5097162;28;19916;-91
2022/06/01 11:23:45;;;;;;;;;;;;;;;;;;5115208;28;19915;-89
2022/06/01 11:26:13;;;;;;;;;;;;;;;;;;5116315;28;20354;-95
2022/06/01 11:28:41;;;;;;;;;;;;;;;;;;5117866;28;19961;-88
2022/06/01 11:31:21;;;;;;;;;;;;;;;;;;5120038;28;19924;-88
2022/06/01 11:33:50;;;;;;;;;;;;;;;;;;5120115;28;19920;-88
2022/06/01 11:36:31;;;;;;;;;;;;;;;;;;5119915;28;19920;-89
2022/06/01 11:39:15;;;;;;;;;;;;;;;;;;5118415;28;19934;-90
2022/06/01 11:41:49;;;;;;;;;;;;;;;;;;5110668;28;19916;-93
2022/06/01 11:44:16;;;;;;;;;;;;;;;;;;5066499;28;19921;-90
2022/06/01 11:46:44;;;;;;;;;;;;;;;;;;5076528;28;19916;-93
2022/06/01 11:49:24;;;;;;;;;;;;;;;;;;5077600;28;19951;-89
2022/06/01 11:51:49;;;;;;;;;;;;;;;;;;5078854;28;19923;-89
2022/06/01 11:54:25;;;;;;;;;;;;;;;;;;5078367;28;19924;-89
2022/06/01 11:57:01;;;;;;;;;;;;;;;;;;5074927;28;19957;-90
2022/06/01 11:59:30;;;;;;;;;;;;;;;;;;5078610;28;19963;-89
2022/06/01 12:02:04;;;;;;;;;;;;;;;;;;5087755;28;19928;-93
2022/06/01 12:04:36;;;;;;;;;;;;;;;;;;5088817;28;19971;-92
2022/06/01 12:07:05;;;;;;;;;;;;;;;;;;5083828;28;19932;-96
2022/06/01 12:09:37;;;;;;;;;;;;;;;;;;5095945;28;19920;-88
2022/06/01 12:12:03;;;;;;;;;;;;;;;;;;5092584;28;19922;-89
2022/06/01 12:14:36;;;;;;;;;;;;;;;;;;5097379;28;19920;-90
2022/06/01 12:17:23;;;;;;;;;;;;;;;;;;5094284;28;20007;-91
2022/06/01 12:20:11;;;;;;;;;;;;;;;;;;5098095;28;19916;-94
2022/06/01 12:29:19;;;;;;;;;;;;;;;;;;5090549;28;19980;-88
2022/06/01 12:32:10;;;;;;;;;;;;;;;;;;5010210;28;19922;-88
2022/06/01 12:34:41;;;;;;;;;;;;;;;;;;5007393;28;20405;-92
2022/06/01 12:37:14;;;;;;;;;;;;;;;;;;5000510;28;19932;-93
2022/06/01 12:39:39;;;;;;;;;;;;;;;;;;5009729;28;20473;-93
2022/06/01 12:42:11;;;;;;;;;;;;;;;;;;4990095;28;19969;-93
2022/06/01 12:44:39;;;;;;;;;;;;;;;;;;4999162;28;19917;-89
2022/06/01 12:47:04;;;;;;;;;;;;;;;;;;5010208;28;19928;-94
2022/06/01 12:49:32;;;;;;;;;;;;;;;;;;4997334;28;20020;-94
2022/06/01 12:52:01;;;;;;;;;;;;;;;;;;5010395;28;19925;-89
2022/06/01 12:54:31;;;;;;;;;;;;;;;;;;5009731;28;19921;-93
2022/06/01 12:56:57;;;;;;;;;;;;;;;;;;4971815;28;19922;-89
2022/06/01 12:59:22;;;;;;;;;;;;;;;;;;4991612;28;20403;-93
2022/06/01 13:01:52;;;;;;;;;;;;;;;;;;5006979;28;19924;-93
2022/06/01 13:04:22;;;;;;;;;;;;;;;;;;5061037;28;19921;-92
2022/06/01 13:06:48;;;;;;;;;;;;;;;;;;5067664;28;19921;-90
2022/06/01 13:09:18;;;;;;;;;;;;;;;;;;5078045;28;19994;-89
2022/06/01 13:11:45;;;;;;;;;;;;;;;;;;5065773;28;19984;-88
2022/06/01 13:14:11;;;;;;;;;;;;;;;;;;5054774;28;19923;-89
2022/06/01 13:16:43;;;;;;;;;;;;;;;;;;5055311;28;19916;-93
2022/06/01 13:19:16;;;;;;;;;;;;;;;;;;5055175;28;20008;-88
2022/06/01 13:21:43;;;;;;;;;;;;;;;;;;5055148;28;19917;-89
2022/06/01 13:24:09;;;;;;;;;;;;;;;;;;5055033;28;19917;-88
2022/06/01 13:26:37;;;;;;;;;;;;;;;;;;5055393;28;19956;-88
2022/06/01 13:29:15;;;;;;;;;;;;;;;;;;5055278;28;19917;-94
2022/06/01 13:31:42;;;;;;;;;;;;;;;;;;5057110;28;19920;-94
2022/06/01 13:34:08;;;;;;;;;;;;;;;;;;5066471;28;19924;-89
2022/06/01 13:36:38;;;;;;;;;;;;;;;;;;5049692;28;19964;-90
2022/06/01 13:39:07;;;;;;;;;;;;;;;;;;5071063;28;20330;-94
2022/06/01 13:41:34;;;;;;;;;;;;;;;;;;5067378;28;20396;-92
2022/06/01 13:44:05;;;;;;;;;;;;;;;;;;5071534;28;19921;-92
2022/06/01 13:46:41;;;;;;;;;;;;;;;;;;5078808;28;19925;-95
2022/06/01 13:49:12;;;;;;;;;;;;;;;;;;5071295;28;19925;-95
2022/06/01 13:51:46;;;;;;;;;;;;;;;;;;5057988;28;20055;-90
2022/06/01 13:54:17;;;;;;;;;;;;;;;;;;5057356;28;20286;-92
2022/06/01 13:56:43;;;;;;;;;;;;;;;;;;5077424;28;19927;-89
2022/06/01 13:59:13;;;;;;;;;;;;;;;;;;5076560;28;20291;-89
2022/06/01 14:01:41;;;;;;;;;;;;;;;;;;5098120;28;20018;-93
2022/06/01 14:04:19;;;;;;;;;;;;;;;;;;5099628;28;19916;-95
2022/06/01 14:06:51;;;;;;;;;;;;;;;;;;5104219;28;19920;-94
2022/06/01 14:09:21;;;;;;;;;;;;;;;;;;5096900;28;19928;-95
2022/06/01 14:11:47;;;;;;;;;;;;;;;;;;5091998;28;19928;-94
2022/06/01 14:14:18;;;;;;;;;;;;;;;;;;5092629;28;19935;-93
2022/06/01 14:16:54;;;;;;;;;;;;;;;;;;5093126;28;19924;-91
2022/06/01 14:19:20;;;;;;;;;;;;;;;;;;5095616;28;20364;-91
2022/06/01 14:21:48;;;;;;;;;;;;;;;;;;5094645;28;20007;-93
2022/06/01 14:24:13;;;;;;;;;;;;;;;;;;5076735;28;20281;-93
2022/06/01 14:29:23;;;;;;;;;;;;;;;;;;5079540;28;20329;-93
2022/06/01 14:31:48;;;;;;;;;;;;;;;;;;5093970;28;19924;-89
2022/06/01 14:34:14;;;;;;;;;;;;;;;;;;5094727;28;19928;-95
2022/06/01 14:36:40;;;;;;;;;;;;;;;;;;5101116;28;19972;-91
2022/06/01 14:39:06;;;;;;;;;;;;;;;;;;5088343;28;19947;-89
2022/06/01 14:41:33;;;;;;;;;;;;;;;;;;5087206;28;19956;-91
2022/06/01 14:44:00;;;;;;;;;;;;;;;;;;5087901;28;19966;-94
2022/06/01 14:46:25;;;;;;;;;;;;;;;;;;5088581;28;19971;-94
2022/06/01 14:48:51;;;;;;;;;;;;;;;;;;5093414;28;19923;-91
2022/06/01 14:51:18;;;;;;;;;;;;;;;;;;5092326;28;19916;-96
2022/06/01 14:53:44;;;;;;;;;;;;;;;;;;5083188;28;19924;-93
2022/06/01 14:56:10;;;;;;;;;;;;;;;;;;5067106;28;20019;-93
2022/06/01 14:58:35;;;;;;;;;;;;;;;;;;5078656;28;20027;-90
2022/06/01 15:01:04;;;;;;;;;;;;;;;;;;5078138;28;19923;-89
2022/06/01 15:03:32;;;;;;;;;;;;;;;;;;5081897;28;20410;-93
2022/06/01 15:05:59;;;;;;;;;;;;;;;;;;5095029;28;19920;-89
2022/06/01 15:08:24;;;;;;;;;;;;;;;;;;5097821;28;20265;-96
2022/06/01 15:10:49;;;;;;;;;;;;;;;;;;5097409;28;20029;-92
2022/06/01 15:13:15;;;;;;;;;;;;;;;;;;5097438;28;19930;-91
2022/06/01 15:15:41;;;;;;;;;;;;;;;;;;5095966;28;20018;-89
2022/06/01 15:18:07;;;;;;;;;;;;;;;;;;5097231;28;20010;-89
2022/06/01 15:20:32;;;;;;;;;;;;;;;;;;5097076;28;20025;-94
2022/06/01 15:22:58;;;;;;;;;;;;;;;;;;5097316;28;19933;-90
2022/06/01 15:25:23;;;;;;;;;;;;;;;;;;5097341;28;19916;-88
2022/06/01 15:27:49;;;;;;;;;;;;;;;;;;5095910;28;19948;-89
2022/06/01 15:41:10;;;;;;;;;;;;;;;;;;5097322;28;19919;-94
2022/06/01 15:43:35;;;;;;;;;;;;;;;;;;5097144;28;19920;-91
2022/06/01 15:46:00;;;;;;;;;;;;;;;;;;5096402;28;19916;-90
2022/06/01 15:48:26;;;;;;;;;;;;;;;;;;5096835;28;20492;-87
2022/06/01 15:50:53;;;;;;;;;;;;;;;;;;5096847;28;19912;-91
2022/06/01 15:53:19;;;;;;;;;;;;;;;;;;5096518;28;19920;-87
2022/06/01 15:55:45;;;;;;;;;;;;;;;;;;5096425;28;19920;-92
2022/06/01 15:58:11;;;;;;;;;;;;;;;;;;5095902;28;20007;-89
2022/06/01 16:00:37;;;;;;;;;;;;;;;;;;5096450;28;19916;-92
2022/06/01 16:03:03;;;;;;;;;;;;;;;;;;5078122;28;19916;-94
2022/06/01 16:05:28;;;;;;;;;;;;;;;;;;5096246;28;19923;-92
2022/06/01 16:07:54;;;;;;;;;;;;;;;;;;5096448;28;19997;-88
2022/06/01 16:10:21;;;;;;;;;;;;;;;;;;5094581;28;19924;-88
2022/06/01 16:12:47;;;;;;;;;;;;;;;;;;5094693;28;19926;-92
2022/06/01 16:15:12;;;;;;;;;;;;;;;;;;5073045;28;20010;-92
2022/06/01 16:17:40;;;;;;;;;;;;;;;;;;5090586;28;19977;-90
2022/06/01 16:20:07;;;;;;;;;;;;;;;;;;5093409;28;20019;-90
2022/06/01 16:22:32;;;;;;;;;;;;;;;;;;5091610;28;19959;-92
2022/06/01 16:24:58;;;;;;;;;;;;;;;;;;5095096;28;20462;-89
2022/06/01 16:27:23;;;;;;;;;;;;;;;;;;5093823;28;20371;-96
2022/06/01 16:29:49;;;;;;;;;;;;;;;;;;5093577;28;19920;-90
2022/06/01 16:32:17;;;;;;;;;;;;;;;;;;5097483;28;19916;-88
2022/06/01 16:34:43;;;;;;;;;;;;;;;;;;5094450;28;19920;-89
2022/06/01 16:37:09;;;;;;;;;;;;;;;;;;5093812;28;20417;-92
2022/06/01 16:39:35;;;;;;;;;;;;;;;;;;5094531;28;19930;-93
2022/06/01 16:42:03;;;;;;;;;;;;;;;;;;5093804;28;20010;-92
2022/06/01 16:44:30;;;;;;;;;;;;;;;;;;5092063;28;19972;-94
2022/06/01 16:46:55;;;;;;;;;;;;;;;;;;5093927;28;19928;-92
2022/06/01 16:49:22;;;;;;;;;;;;;;;;;;5093077;28;19924;-95
2022/06/01 16:51:47;;;;;;;;;;;;;;;;;;5091510;28;19920;-93
2022/06/01 16:54:13;;;;;;;;;;;;;;;;;;5091709;28;19931;-92
2022/06/01 16:56:41;;;;;;;;;;;;;;;;;;5083460;28;19923;-93
2022/06/01 16:59:09;;;;;;;;;;;;;;;;;;5080775;28;20182;-91
2022/06/01 17:01:34;;;;;;;;;;;;;;;;;;5079688;28;19920;-94
2022/06/01 17:04:00;;;;;;;;;;;;;;;;;;5083174;28;19927;-94
2022/06/01 17:06:25;;;;;;;;;;;;;;;;;;5079486;28;19949;-90
2022/06/01 17:08:52;;;;;;;;;;;;;;;;;;5081078;28;20011;-94
2022/06/01 17:11:17;;;;;;;;;;;;;;;;;;5078710;28;19963;-95
2022/06/01 17:13:44;;;;;;;;;;;;;;;;;;5081831;28;19967;-93
2022/06/01 17:16:11;;;;;;;;;;;;;;;;;;5079209;28;19928;-92
2022/06/01 17:18:36;;;;;;;;;;;;;;;;;;5078485;28;19924;-95
2022/06/01 17:21:02;;;;;;;;;;;;;;;;;;5076444;28;20399;-93
2022/06/01 17:23:27;;;;;;;;;;;;;;;;;;5080240;28;19920;-93
2022/06/01 17:25:53;;;;;;;;;;;;;;;;;;5077944;28;19920;-91
2022/06/01 17:28:19;;;;;;;;;;;;;;;;;;5091758;28;19920;-86
2022/06/01 17:30:45;;;;;;;;;;;;;;;;;;5086927;28;19924;-91
2022/06/01 17:33:19;;;;;;;;;;;;;;;;;;5087185;28;20338;-88
2022/06/01 17:35:44;;;;;;;;;;;;;;;;;;5092211;28;19920;-88
2022/06/01 17:38:10;;;;;;;;;;;;;;;;;;5088641;28;20595;-92