Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:56;;;;;;;4.63;2.45;;;;;;;18.75;51.78;99881.69;4841421;29;20117;-74
2022/07/29 00:03:22;;;;;;;3.75;1.90;;;;;;;18.78;52.13;99884.94;4841444;29;20037;-74
2022/07/29 00:05:47;;;;;;;4.30;2.10;;;;;;;18.75;52.52;99890.47;4841318;29;20466;-74
2022/07/29 00:08:12;;;;;;;3.33;2.15;;;;;;;18.78;52.75;99887.56;4841360;29;20050;-74
2022/07/29 00:10:38;;;;;;;5.07;2.55;;;;;;;18.75;52.89;99890.47;4841538;29;20030;-74
2022/07/29 00:13:03;;;;;;;3.65;1.92;;;;;;;18.75;53.23;99894.88;4841246;29;20104;-75
2022/07/29 00:15:29;;;;;;;3.83;1.90;;;;;;;18.73;53.65;99892.38;4841537;29;20045;-74
2022/07/29 00:17:54;;;;;;;4.72;2.10;;;;;;;18.63;53.86;99881.66;4841382;29;20495;-74
2022/07/29 00:20:19;;;;;;;4.88;2.10;;;;;;;18.60;54.07;99883.69;4841245;29;20041;-75
2022/07/29 00:22:45;;;;;;;3.53;2.20;;;;;;;18.61;54.16;99888.00;4841266;29;20543;-74
2022/07/29 00:25:12;;;;;;;4.43;2.22;;;;;;;18.61;54.57;99883.56;4841197;29;20030;-75
2022/07/29 00:27:38;;;;;;;4.38;2.33;;;;;;;18.56;54.53;99880.44;4841267;29;20394;-75
2022/07/29 00:30:05;;;;;;;4.18;1.95;;;;;;;18.55;54.62;99885.84;4841031;29;20030;-75
2022/07/29 00:32:30;;;;;;;6.93;2.60;;;;;;;18.55;54.75;99897.22;4841074;29;20120;-75
2022/07/29 00:37:39;;;;;;;4.13;2.53;;;;;;;18.53;54.50;99879.81;4841165;29;20102;-75
2022/07/29 00:40:06;;;;;;;5.72;2.58;;;;;;;18.48;54.15;99874.91;4841040;29;20068;-75
2022/07/29 00:42:41;;;;;;;6.88;2.80;;;;;;;18.45;54.62;99869.84;4841103;29;20033;-75
2022/07/29 00:45:07;;;;;;;10.77;2.90;;;;;;;18.40;54.43;99864.94;4841127;29;20105;-75
2022/07/29 00:47:32;;;;;;;3.05;2.33;;;;;;;18.40;54.36;99872.84;4841381;29;20137;-74
2022/07/29 00:49:58;;;;;;;4.75;2.75;;;;;;;18.40;54.29;99879.91;4840825;29;20463;-75
2022/07/29 00:52:23;;;;;;;4.65;2.25;;;;;;;18.32;54.50;99885.75;4840941;29;20538;-74
2022/07/29 00:54:49;;;;;;;3.22;2.10;;;;;;;18.30;54.42;99882.41;4840887;29;20041;-75
2022/07/29 00:57:14;;;;;;;4.18;2.53;;;;;;;18.20;53.89;99868.22;4840872;29;20073;-74
2022/07/29 00:59:40;;;;;;;3.38;2.40;;;;;;;18.22;53.97;99861.03;4840880;29;20033;-75
2022/07/29 01:02:05;;;;;;;6.47;2.33;;;;;;;18.19;54.09;99866.53;4840664;29;20063;-75
2022/07/29 01:04:31;;;;;;;4.20;2.90;;;;;;;18.19;53.90;99880.56;4843769;29;20054;-75
2022/07/29 01:06:58;;;;;;;6.05;2.55;;;;;;;18.17;54.15;99885.13;4844294;29;20042;-75
2022/07/29 01:09:23;;;;;;;4.35;2.38;;;;;;;18.08;54.16;99871.78;4844525;29;20529;-75
2022/07/29 01:11:50;;;;;;;2.53;2.33;;;;;;;18.04;54.08;99872.97;4844272;29;20030;-74
2022/07/29 01:14:16;;;;;;;2.92;2.20;;;;;;;18.01;54.14;99870.56;4844593;29;20044;-74
2022/07/29 01:16:58;;;;;;;6.20;2.67;;;;;;;17.96;54.39;99863.00;4844110;29;20030;-75
2022/07/29 01:19:41;;;;;;;4.63;2.92;;;;;;;17.99;54.32;99875.09;4844438;29;20094;-75
2022/07/29 01:22:26;;;;;;;3.63;2.70;;;;;;;17.87;54.42;99861.88;4844070;29;20030;-75
2022/07/29 01:25:24;;;;;;;10.68;3.40;;;;;;;17.90;54.43;99873.97;4843918;29;20026;-75
2022/07/29 01:28:05;;;;;;;6.95;2.92;;;;;;;17.86;54.59;99870.72;4843906;29;20427;-75
2022/07/29 01:30:32;;;;;;;3.95;2.63;;;;;;;17.87;54.57;99863.69;4844432;29;20117;-74
2022/07/29 01:33:01;;;;;;;3.60;2.58;;;;;;;17.77;54.56;99850.31;4843784;29;20037;-75
2022/07/29 01:35:36;;;;;;;5.82;3.05;;;;;;;17.79;54.96;99855.50;4843905;29;20086;-74
2022/07/29 01:38:10;;;;;;;6.65;2.80;;;;;;;17.76;55.11;99866.25;4844046;29;20114;-75
2022/07/29 01:40:49;;;;;;;3.13;2.50;;;;;;;17.63;55.37;99851.28;4843953;29;20114;-75
2022/07/29 01:43:18;;;;;;;6.18;2.85;;;;;;;17.63;55.72;99861.00;4843874;29;20026;-75
2022/07/29 01:45:50;;;;;;;5.25;2.75;;;;;;;17.59;56.40;99857.75;4843566;29;20050;-75
2022/07/29 01:48:21;;;;;;;6.07;3.47;;;;;;;17.53;56.22;99860.81;4843917;29;20030;-74
2022/07/29 01:50:49;;;;;;;8.98;3.70;;;;;;;17.52;56.89;99855.66;4843420;29;20038;-75
2022/07/29 01:53:25;;;;;;;4.47;3.25;;;;;;;17.43;57.25;99846.63;4843702;29;20109;-75
2022/07/29 01:55:52;;;;;;;4.65;2.97;;;;;;;17.44;57.60;99837.75;4843682;29;20436;-75
2022/07/29 01:58:19;;;;;;;6.25;3.42;;;;;;;17.34;57.60;99824.44;4843515;29;20105;-75
2022/07/29 02:00:46;;;;;;;5.80;3.08;;;;;;;17.37;57.93;99829.47;4843654;29;20544;-75
2022/07/29 02:03:13;;;;;;;6.85;2.92;;;;;;;17.28;58.44;99824.88;4843603;29;20169;-75
2022/07/29 02:05:42;;;;;;;7.97;3.55;;;;;;;17.27;58.61;99822.34;4843339;29;20467;-75
2022/07/29 02:08:09;;;;;;;7.25;3.85;;;;;;;17.33;58.65;99832.44;4843110;29;20112;-74
2022/07/29 02:10:38;;;;;;;7.85;3.22;;;;;;;17.24;58.57;99820.78;4843368;29;20034;-75
2022/07/29 02:13:05;;;;;;;7.25;3.55;;;;;;;17.31;59.10;99831.69;4842992;29;20070;-75
2022/07/29 02:15:34;;;;;;;5.25;3.00;;;;;;;17.27;59.32;99831.06;4842625;29;20033;-75
2022/07/29 02:18:09;;;;;;;6.65;3.08;;;;;;;17.21;59.49;99824.47;4843172;29;20045;-75
2022/07/29 02:20:36;;;;;;;5.50;3.25;;;;;;;17.15;59.81;99821.41;4826746;29;20546;-75
2022/07/29 02:23:03;;;;;;;6.80;3.22;;;;;;;17.12;60.02;99819.03;4843066;29;20026;-75
2022/07/29 02:25:29;;;;;;;6.80;3.30;;;;;;;17.15;60.31;99829.31;4843126;29;20034;-75
2022/07/29 02:27:55;;;;;;;8.18;3.35;;;;;;;17.06;60.60;99817.66;4843080;29;20030;-75
2022/07/29 02:30:22;;;;;;;6.20;3.53;;;;;;;17.07;60.79;99815.88;4843197;29;20048;-75
2022/07/29 02:32:50;;;;;;;5.20;3.35;;;;;;;17.09;60.89;99821.88;4843091;29;20144;-75
2022/07/29 02:35:17;;;;;;;7.47;3.55;;;;;;;17.05;61.39;99828.28;4842882;29;20062;-75
2022/07/29 02:38:49;;;;;;;7.47;4.00;;;;;;;16.93;61.59;99801.88;4842883;29;20147;-75
2022/07/29 02:40:31;;;;;;;6.47;3.33;;;;;;;16.90;61.79;99804.75;4842871;29;20049;-76
2022/07/29 02:42:57;;;;;;;5.43;3.42;;;;;;;16.99;61.93;99820.84;4842734;29;20064;-74
2022/07/29 02:45:23;;;;;;;5.00;3.25;;;;;;;16.92;62.14;99817.78;4842845;29;20166;-75
2022/07/29 02:47:50;;;;;;;8.50;3.28;;;;;;;16.94;62.62;99832.53;4842723;29;20473;-74
2022/07/29 02:50:21;;;;;;;7.55;3.60;;;;;;;16.86;62.74;99826.13;4842622;29;20040;-74
2022/07/29 02:52:52;;;;;;;4.30;3.22;;;;;;;16.87;63.00;99833.91;4842678;29;20375;-74
2022/07/29 02:55:23;;;;;;;6.32;3.72;;;;;;;16.86;63.44;99840.13;4842710;29;20045;-76
2022/07/29 02:57:59;;;;;;;9.52;3.60;;;;;;;16.82;63.43;99829.91;4842496;29;20555;-74
2022/07/29 03:00:28;;;;;;;6.80;3.38;;;;;;;16.73;64.12;99817.38;4842530;29;20063;-76
2022/07/29 03:02:58;;;;;;;7.82;3.55;;;;;;;16.73;64.28;99831.41;4842220;29;20034;-76
2022/07/29 03:05:24;;;;;;;6.60;3.57;;;;;;;16.67;64.48;99822.09;4842397;29;20050;-77
2022/07/29 03:07:54;;;;;;;7.75;3.42;;;;;;;16.70;64.78;99829.78;4842565;29;20086;-76
2022/07/29 03:10:21;;;;;;;8.60;3.55;;;;;;;16.69;65.38;99832.53;4842461;29;20034;-76
2022/07/29 03:12:47;;;;;;;9.57;3.95;;;;;;;16.68;65.51;99838.72;4842343;29;20061;-76
2022/07/29 03:15:13;;;;;;;7.15;3.03;;;;;;;16.63;65.36;99822.41;4841944;29;20065;-76
2022/07/29 03:17:39;;;;;;;8.70;3.33;;;;;;;16.66;65.76;99838.00;4842121;29;20101;-76
2022/07/29 03:20:08;;;;;;;8.63;3.85;;;;;;;16.65;66.00;99842.41;4842335;29;20062;-76
2022/07/29 03:22:43;;;;;;;7.97;3.42;;;;;;;16.66;65.85;99844.09;4842572;29;20033;-76
2022/07/29 03:25:10;;;;;;;5.10;3.15;;;;;;;16.66;65.80;99845.88;4841901;29;20390;-76
2022/07/29 03:27:35;;;;;;;8.57;4.00;;;;;;;16.64;65.82;99837.25;4841951;29;20026;-76
2022/07/29 03:30:00;;;;;;;5.13;3.55;;;;;;;16.61;65.53;99842.72;4841937;29;20037;-76
2022/07/29 03:32:26;;;;;;;4.20;3.22;;;;;;;16.67;65.70;99842.28;4842210;29;20479;-76
2022/07/29 03:34:51;;;;;;;10.20;3.60;;;;;;;16.69;65.44;99848.31;4842064;29;20494;-76
2022/07/29 03:37:17;;;;;;;5.75;3.50;;;;;;;16.61;65.58;99840.94;4841737;29;20041;-76
2022/07/29 03:39:43;;;;;;;6.47;3.72;;;;;;;16.55;65.12;99835.25;4841963;29;20034;-76
2022/07/29 03:42:11;;;;;;;6.72;3.90;;;;;;;16.59;65.61;99842.81;4841884;29;20475;-76
2022/07/29 03:44:38;;;;;;;7.70;4.00;;;;;;;16.56;65.51;99839.53;4841683;29;20029;-76
2022/07/29 03:47:05;;;;;;;5.22;3.35;;;;;;;16.62;65.61;99847.88;4841597;29;20116;-76
2022/07/29 03:49:32;;;;;;;5.65;3.90;;;;;;;16.62;65.53;99852.28;4841774;29;20037;-76
2022/07/29 03:51:58;;;;;;;9.38;3.70;;;;;;;16.61;65.78;99861.97;4841503;29;20030;-76
2022/07/29 03:54:23;;;;;;;5.85;3.38;;;;;;;16.62;65.74;99854.94;4841723;29;20502;-76
2022/07/29 03:56:52;;;;;;;8.23;3.58;;;;;;;16.57;65.57;99843.88;4841595;29;20612;-76
2022/07/29 03:59:19;;;;;;;6.45;3.90;;;;;;;16.52;65.70;99844.19;4841231;29;20059;-76
2022/07/29 04:01:46;;;;;;;6.22;3.53;;;;;;;16.57;66.03;99846.50;4841727;29;20032;-77
2022/07/29 04:04:11;;;;;;;5.25;3.28;;;;;;;16.63;65.87;99853.97;4841244;29;20082;-76
2022/07/29 04:06:41;;;;;;;6.97;3.45;;;;;;;16.65;66.14;99852.09;4841484;29;20479;-76
2022/07/29 04:09:07;;;;;;;7.90;3.13;;;;;;;16.69;66.15;99849.16;4841187;29;20462;-73
2022/07/29 04:11:33;;;;;;;6.05;3.92;;;;;;;16.76;65.71;99846.09;4841371;29;20076;-76
2022/07/29 04:13:58;;;;;;;13.55;3.72;;;;;;;16.91;65.44;99847.69;4841143;29;20483;-76
2022/07/29 04:16:23;;;;;;;8.98;4.03;;;;;;;17.33;64.10;99853.50;4841407;29;20026;-76
2022/07/29 04:18:49;;;;;;;6.30;4.25;;;;;;;17.62;62.75;99848.78;4855505;29;20038;-76
2022/07/29 04:21:14;;;;;;;7.28;3.33;;;;;;;18.01;61.74;99862.66;4840995;29;20090;-77
2022/07/29 04:23:40;;;;;;;8.55;3.80;;;;;;;18.32;59.89;99858.56;4841242;29;20040;-76
2022/07/29 04:26:09;;;;;;;9.30;4.07;;;;;;;18.48;58.84;99852.97;4840979;29;20066;-76
2022/07/29 04:28:34;;;;;;;8.73;3.78;;;;;;;18.63;58.36;99851.81;4855256;29;20540;-76
2022/07/29 04:31:00;;;;;;;9.50;3.85;;;;;;;18.95;57.68;99844.03;4841097;29;20049;-76
2022/07/29 04:33:25;;;;;;;8.15;3.40;;;;;;;19.62;55.48;99836.06;4841571;29;20119;-76
2022/07/29 04:35:51;;;;;;;7.60;3.60;;;;;;;20.40;53.03;99842.81;4841287;29;20037;-77
2022/07/29 04:38:16;;;;;;;6.78;3.63;;;;;;;20.88;51.39;99841.41;4841539;29;20443;-76
2022/07/29 04:40:42;;;;;;;6.57;3.80;;;;;;;20.65;51.66;99848.69;4844894;29;20058;-76
2022/07/29 04:43:07;;;;;;;7.10;3.30;;;;;;;20.56;52.22;99852.97;4844764;29;20034;-76
2022/07/29 04:45:32;;;;;;;9.80;4.15;;;;;;;20.57;51.42;99838.75;4844988;29;20078;-76
2022/07/29 04:47:58;;;;;;;6.70;3.25;;;;;;;20.53;51.88;99844.44;4844579;29;20029;-76
2022/07/29 04:50:23;;;;;;;11.95;3.40;;;;;;;20.57;51.89;99843.22;4844885;29;20026;-76
2022/07/29 04:52:49;;;;;;;14.65;3.83;;;;;;;20.66;51.04;99839.78;4844876;29;20041;-76
2022/07/29 04:55:14;;;;;;;5.95;3.25;;;;;;;21.08;50.16;99831.75;4844670;29;20060;-76
2022/07/29 04:57:40;;;;;;;6.32;3.33;;;;;;;21.76;48.64;99818.66;4843486;29;20034;-76
2022/07/29 05:00:06;;;;;;;10.75;4.00;;;;;;;22.65;46.37;99832.53;4844580;29;20487;-76
2022/07/29 05:02:32;;;;;;;6.35;3.83;;;;;;;22.66;45.66;99831.56;4844588;29;20380;-76
2022/07/29 05:04:57;;;;;;;6.32;3.20;;;;;;;22.32;46.66;99839.16;4844564;29;20061;-76
2022/07/29 05:07:23;;;;;;;6.82;3.30;;;;;;;21.88;47.81;99852.03;4844204;29;20356;-76
2022/07/29 05:09:48;;;;;;;6.63;3.47;;;;;;;22.01;47.60;99823.41;4844442;29;20034;-76
2022/07/29 05:12:13;;;;;;;5.55;3.20;;;;;;;22.40;46.99;99832.19;4844320;29;20093;-76
2022/07/29 05:14:39;;;;;;;5.32;2.80;;;;;;;22.24;46.74;99839.03;4844580;29;20044;-76
2022/07/29 05:17:04;;;;;;;7.13;2.67;;;;;;;22.33;46.47;99838.19;4842931;29;20040;-76
2022/07/29 05:19:29;;;;;;;9.10;2.88;;;;;;;22.71;45.88;99852.34;4844372;29;20364;-76
2022/07/29 05:21:55;;;;;;;6.97;3.30;;;;;;;22.10;46.99;99840.28;4844262;29;20065;-76
2022/07/29 05:24:20;;;;;;;10.13;3.35;;;;;;;21.58;48.30;99845.03;4843921;29;20078;-76
2022/07/29 05:26:45;;;;;;;8.98;3.28;;;;;;;21.06;49.66;99857.50;4843995;29;20029;-76
2022/07/29 05:29:11;;;;;;;9.35;3.45;;;;;;;20.52;51.46;99850.69;4844019;29;20034;-76
2022/07/29 05:31:36;;;;;;;6.53;3.03;;;;;;;20.34;52.19;99850.41;4844214;29;20022;-76
2022/07/29 05:34:02;;;;;;;6.63;3.10;;;;;;;20.10;52.75;99848.88;4844151;29;20033;-76
2022/07/29 05:36:27;;;;;;;8.98;3.58;;;;;;;19.69;53.49;99839.88;4844022;29;20034;-76
2022/07/29 05:38:53;;;;;;;10.57;3.97;;;;;;;19.47;54.71;99839.06;4844181;29;20076;-75
2022/07/29 05:41:19;;;;;;;5.90;3.03;;;;;;;19.30;55.51;99840.41;4843658;29;20058;-75
2022/07/29 05:43:44;;;;;;;6.70;3.10;;;;;;;19.28;56.19;99848.47;4843853;29;20041;-76
2022/07/29 05:46:09;;;;;;;4.07;2.83;;;;;;;19.25;55.74;99848.69;4843651;29;20030;-76
2022/07/29 05:48:35;;;;;;;5.55;3.25;;;;;;;19.15;56.13;99847.75;4843883;29;20494;-75
2022/07/29 05:51:01;;;;;;;7.35;2.97;;;;;;;19.11;56.98;99848.97;4842724;29;20086;-76
2022/07/29 05:53:26;;;;;;;5.70;2.90;;;;;;;19.24;56.89;99854.94;4843710;29;20494;-76
2022/07/29 05:55:52;;;;;;;6.47;3.00;;;;;;;19.38;56.28;99859.13;4843553;29;20424;-76
2022/07/29 05:58:17;;;;;;;5.55;3.08;;;;;;;19.26;56.81;99855.69;4843566;29;20030;-76
2022/07/29 06:00:43;;;;;;;6.78;2.95;;;;;;;19.39;56.56;99842.34;4827164;29;20037;-76
2022/07/29 06:03:08;;;;;;;5.72;3.05;;;;;;;19.68;56.11;99846.13;4843743;29;20129;-76
2022/07/29 06:05:34;;;;;;;4.75;2.92;;;;;;;19.63;55.22;99834.25;4843461;29;20050;-75
2022/07/29 06:07:59;;;;;;;6.03;2.88;;;;;;;19.75;55.65;99853.56;4843498;29;20053;-76
2022/07/29 06:10:25;;;;;;;7.82;4.20;;;;;;;20.04;54.45;99836.13;4843228;29;20037;-76
2022/07/29 06:12:50;;;;;;;8.35;3.85;;;;;;;20.39;53.74;99850.84;4843573;29;20057;-76
2022/07/29 06:15:15;;;;;;;6.70;3.45;;;;;;;20.44;53.52;99852.16;4843186;29;20034;-76
2022/07/29 06:17:41;;;;;;;5.75;3.20;;;;;;;20.64;52.24;99847.84;4843402;29;20034;-76
2022/07/29 06:20:06;;;;;;;6.15;3.55;;;;;;;21.00;52.35;99852.75;4842717;29;20133;-76
2022/07/29 06:22:32;;;;;;;4.57;3.22;;;;;;;21.34;51.45;99835.63;4843274;29;20058;-76
2022/07/29 06:24:57;;;;;;;11.50;3.67;;;;;;;21.34;50.71;99859.47;4843056;29;20106;-76
2022/07/29 06:27:23;;;;;;;7.22;3.17;;;;;;;21.59;50.52;99836.09;4842938;29;20030;-76
2022/07/29 06:29:48;;;;;;;9.63;3.45;;;;;;;22.12;49.18;99857.78;4843243;29;20036;-75
2022/07/29 06:32:13;;;;;;;6.13;3.33;;;;;;;22.09;48.71;99863.31;4842901;29;20117;-76
2022/07/29 06:34:38;;;;;;;8.23;3.15;;;;;;;21.92;49.34;99848.13;4842880;29;20034;-76
2022/07/29 06:37:08;;;;;;;4.75;2.88;;;;;;;22.05;48.91;99851.31;4842741;29;20037;-76
2022/07/29 06:39:36;;;;;;;4.17;2.70;;;;;;;22.40;48.45;99850.75;4842838;29;20037;-76
2022/07/29 06:42:04;;;;;;;6.18;3.40;;;;;;;22.73;47.75;99848.59;4843054;29;20041;-76
2022/07/29 06:44:29;;;;;;;5.15;3.28;;;;;;;23.03;45.55;99852.00;4842993;29;20390;-76
2022/07/29 06:46:55;;;;;;;5.30;2.90;;;;;;;24.33;44.71;99840.06;4842792;29;20026;-76
2022/07/29 06:49:21;;;;;;;5.15;3.00;;;;;;;26.80;39.43;99854.78;4842593;29;20034;-76
2022/07/29 06:51:47;;;;;;;9.93;3.13;;;;;;;26.54;38.55;99844.28;4842733;29;20034;-76
2022/07/29 06:54:12;;;;;;;5.68;2.33;;;;;;;24.93;41.91;99855.25;4842409;29;20479;-76
2022/07/29 06:56:38;;;;;;;5.18;2.92;;;;;;;24.15;43.02;99841.91;4842792;29;20087;-76
2022/07/29 06:59:04;;;;;;;5.25;2.95;;;;;;;23.93;43.87;99847.69;4842655;29;20521;-76
2022/07/29 07:01:29;;;;;;;7.32;3.10;;;;;;;23.92;44.43;99857.50;4842106;29;20182;-76
2022/07/29 07:03:55;;;;;;;13.18;3.15;;;;;;;24.39;43.21;99855.44;4842573;29;20052;-76
2022/07/29 07:06:20;;;;;;;7.85;3.05;;;;;;;24.13;44.17;99859.84;4841905;29;20588;-76
2022/07/29 07:08:46;;;;;;;5.22;2.83;;;;;;;24.15;44.03;99847.25;4842280;29;20030;-76
2022/07/29 07:11:11;;;;;;;6.00;2.95;;;;;;;24.33;43.74;99857.84;4842235;29;20064;-76
2022/07/29 07:13:37;;;;;;;4.63;2.80;;;;;;;24.93;42.19;99860.59;4842244;29;20052;-76
2022/07/29 07:16:03;;;;;;;8.95;3.10;;;;;;;26.10;39.71;99854.47;4842248;29;20066;-76
2022/07/29 07:18:28;;;;;;;11.27;3.42;;;;;;;27.15;37.58;99862.53;4841572;29;20034;-76
2022/07/29 07:20:54;;;;;;;6.25;3.53;;;;;;;26.09;39.08;99856.31;4842213;29;20033;-76
2022/07/29 07:23:19;;;;;;;4.70;3.13;;;;;;;26.69;38.03;99852.44;4841914;29;20391;-76
2022/07/29 07:25:45;;;;;;;13.70;10.13;;;;;;;27.34;37.39;99844.22;4842358;29;20026;-76
2022/07/29 07:28:10;;;;;;;7.30;3.00;;;;;;;27.08;37.02;99855.16;4837237;29;20037;-76
2022/07/29 07:30:36;;;;;;;5.32;2.88;;;;;;;27.76;36.43;99844.84;4833688;29;20029;-76
2022/07/29 07:33:02;;;;;;;8.45;3.17;;;;;;;29.51;34.40;99836.38;4822727;29;20025;-76
2022/07/29 07:35:28;;;;;;;5.40;2.50;;;;;;;32.79;30.13;99842.91;4841782;29;20076;-76
2022/07/29 07:37:55;;;;;;;14.18;8.82;;;;;;;32.93;28.64;99854.53;4841794;29;20030;-76
2022/07/29 07:40:20;;;;;;;10.88;3.15;;;;;;;30.84;30.18;99861.75;4841803;29;20033;-76
2022/07/29 07:42:46;;;;;;;4.57;2.85;;;;;;;28.20;34.43;99849.53;4836334;29;20152;-76
2022/07/29 07:45:11;;;;;;;4.82;2.42;;;;;;;26.71;37.18;99852.28;4833241;29;20036;-76
2022/07/29 07:47:38;;;;;;;5.63;2.70;;;;;;;26.22;38.19;99847.81;4841638;29;20030;-76
2022/07/29 07:50:09;;;;;;;5.18;2.70;;;;;;;26.59;37.88;99847.31;4841552;29;20506;-76
2022/07/29 07:52:46;;;;;;;4.93;2.72;;;;;;;25.98;39.15;99848.63;4835570;29;20062;-76
2022/07/29 07:55:12;;;;;;;6.72;3.80;;;;;;;25.85;39.10;99845.63;4832084;29;20034;-76
2022/07/29 07:57:37;;;;;;;8.60;3.22;;;;;;;25.78;39.39;99849.94;4838633;29;20547;-76
2022/07/29 08:00:04;;;;;;;3.25;2.40;;;;;;;26.56;38.28;99846.81;4841507;29;20530;-76
2022/07/29 08:02:29;;;;;;;7.68;2.88;;;;;;;27.00;37.38;99857.03;4841303;29;20045;-76
2022/07/29 08:04:55;;;;;;;7.70;2.50;;;;;;;27.08;37.00;99852.50;4838497;29;20058;-76
2022/07/29 08:07:20;;;;;;;5.38;3.17;;;;;;;27.67;35.89;99841.34;4841119;29;20089;-76
2022/07/29 08:09:45;;;;;;;5.15;2.78;;;;;;;28.45;34.92;99847.50;4841395;29;20125;-76
2022/07/29 08:12:10;;;;;;;6.15;2.88;;;;;;;28.44;34.92;99849.31;4841017;29;20060;-78
2022/07/29 08:14:36;;;;;;;12.93;3.08;;;;;;;27.75;35.84;99846.69;4840598;29;20030;-76
2022/07/29 08:17:02;;;;;;;7.30;2.60;;;;;;;26.05;38.49;99844.31;4840929;29;20478;-76
2022/07/29 08:19:27;;;;;;;6.88;3.13;;;;;;;25.41;40.16;99853.84;4840879;29;20040;-77
2022/07/29 08:21:53;;;;;;;4.45;2.88;;;;;;;25.57;40.44;99853.03;4841131;29;20068;-79
2022/07/29 08:27:03;;;;;;;4.47;2.60;;;;;;;26.52;40.22;99853.50;4837707;29;20090;-77
2022/07/29 08:29:28;;;;;;;6.93;3.30;;;;;;;26.70;38.68;99856.78;4830201;29;20030;-77
2022/07/29 08:31:53;;;;;;;3.72;2.40;;;;;;;26.43;39.68;99841.13;4832258;29;20462;-78
2022/07/29 08:34:18;;;;;;;6.97;2.88;;;;;;;26.36;39.61;99847.13;4840852;29;20502;-77
2022/07/29 08:36:44;;;;;;;8.35;3.22;;;;;;;26.54;38.85;99854.13;4827768;29;20539;-77
2022/07/29 08:39:09;;;;;;;7.28;3.83;;;;;;;26.10;40.02;99852.66;4823097;29;20468;-77
2022/07/29 08:41:35;;;;;;;9.02;3.78;;;;;;;25.86;40.02;99856.13;4822933;29;20455;-78
2022/07/29 08:44:00;;;;;;;7.55;2.58;;;;;;;25.62;40.75;99848.91;4826914;29;20022;-77
2022/07/29 08:46:26;;;;;;;6.60;3.13;;;;;;;25.62;40.85;99848.06;4840758;29;20026;-77
2022/07/29 08:48:51;;;;;;;5.28;3.47;;;;;;;25.23;41.75;99850.44;4840939;29;20116;-77
2022/07/29 08:51:19;;;;;;;6.32;3.00;;;;;;;25.14;42.59;99862.91;4841003;29;20041;-77
2022/07/29 08:53:49;;;;;;;9.60;2.67;;;;;;;24.97;42.07;99837.13;4841181;29;20045;-77
2022/07/29 08:56:17;;;;;;;7.32;2.58;;;;;;;25.23;42.27;99845.09;4840834;29;20121;-78
2022/07/29 08:58:43;;;;;;;4.50;2.30;;;;;;;25.51;41.53;99843.03;4841024;29;20030;-77
2022/07/29 09:01:11;;;;;;;6.15;2.78;;;;;;;25.24;42.00;99855.63;4836203;29;20117;-77
2022/07/29 09:03:39;;;;;;;4.93;2.67;;;;;;;25.24;42.99;99852.09;4822521;29;20046;-78
2022/07/29 09:06:05;;;;;;;3.55;2.47;;;;;;;25.12;42.65;99846.25;4822759;29;20103;-77
2022/07/29 09:08:32;;;;;;;5.13;3.00;;;;;;;25.21;43.11;99847.94;4822531;29;20441;-78
2022/07/29 09:10:59;;;;;;;14.45;3.38;;;;;;;25.24;43.06;99847.63;4822709;29;20035;-78
2022/07/29 09:13:25;;;;;;;7.72;2.90;;;;;;;25.44;42.78;99848.16;4822483;29;20647;-78
2022/07/29 09:15:50;;;;;;;4.78;2.65;;;;;;;25.42;42.79;99850.19;4822458;29;20058;-78
2022/07/29 09:18:35;;;;;;;7.22;2.25;;;;;;;25.18;43.09;99840.25;4822289;29;20109;-78
2022/07/29 09:24:18;;;;;;;10.70;2.80;;;;;;;25.26;42.69;99850.13;4822760;29;20095;-78
2022/07/29 09:26:45;;;;;;;7.93;3.08;;;;;;;25.23;42.81;99853.09;4769350;30;20560;-78
2022/07/29 09:29:17;;;;;;;4.53;2.58;;;;;;;25.31;43.17;99839.78;4769442;30;20071;-77
2022/07/29 09:31:46;;;;;;;8.00;2.88;;;;;;;25.31;42.83;99850.47;4769442;30;20459;-78
2022/07/29 09:34:14;;;;;;;7.83;3.27;;;;;;;25.54;42.51;99848.06;4769429;30;20120;-78
2022/07/29 09:36:40;;;;;;;6.75;2.50;;;;;;;25.50;42.12;99836.88;4783884;30;20055;-77
2022/07/29 09:39:06;;;;;;;4.85;2.42;;;;;;;25.66;42.35;99844.03;4787200;30;20035;-78
2022/07/29 09:41:47;;;;;;;3.55;2.30;;;;;;;25.70;42.95;99831.22;4786905;30;20055;-78
2022/07/29 09:44:14;;;;;;;5.68;2.60;;;;;;;25.58;42.87;99828.06;4787199;30;20727;-77
2022/07/29 09:46:41;;;;;;;7.30;2.72;;;;;;;25.51;42.60;99822.53;4786910;30;20078;-77
2022/07/29 09:49:12;;;;;;;4.32;2.60;;;;;;;25.66;42.33;99825.38;4786956;30;20480;-77
2022/07/29 09:51:38;;;;;;;5.68;2.90;;;;;;;25.76;41.57;99815.41;4784633;29;20377;-78
2022/07/29 09:54:26;;;;;;;3.50;2.58;;;;;;;26.07;41.24;99828.13;4769185;30;20043;-78
2022/07/29 09:56:52;;;;;;;7.68;2.95;;;;;;;26.10;41.64;99827.78;4769117;30;20138;-78
2022/07/29 09:59:18;;;;;;;9.10;2.45;;;;;;;25.60;41.69;99818.03;4777294;30;20043;-78
2022/07/29 10:01:43;;;;;;;4.10;2.45;;;;;;;25.52;42.07;99826.03;4800985;29;20042;-77
2022/07/29 10:04:09;;;;;;;6.18;2.78;;;;;;;25.49;41.49;99818.34;4843484;29;20466;-77
2022/07/29 10:06:34;;;;;;;4.35;2.80;;;;;;;25.66;41.46;99822.72;4843113;29;20063;-77
2022/07/29 10:09:10;;;;;;;6.70;2.40;;;;;;;25.62;41.67;99813.41;4843835;29;20022;-78
2022/07/29 10:11:36;;;;;;;6.60;2.38;;;;;;;25.63;42.00;99807.88;4843153;29;20137;-77
2022/07/29 10:14:03;;;;;;;6.93;2.40;;;;;;;25.73;41.61;99809.56;4843511;29;20424;-77
2022/07/29 10:16:32;;;;;;;6.93;2.65;;;;;;;25.80;41.44;99814.09;4842895;29;20415;-77
2022/07/29 10:18:59;;;;;;;6.35;2.60;;;;;;;25.99;41.12;99814.78;4843357;29;20081;-77
2022/07/29 10:21:25;;;;;;;4.15;2.75;;;;;;;26.29;40.68;99813.25;4843321;29;20069;-78
2022/07/29 10:23:52;;;;;;;8.18;3.28;;;;;;;26.16;40.00;99819.09;4843209;29;20444;-78
2022/07/29 10:26:18;;;;;;;8.02;2.88;;;;;;;26.01;40.30;99810.94;4842961;29;20140;-78
2022/07/29 10:28:44;;;;;;;6.65;2.85;;;;;;;26.16;40.00;99805.75;4842833;29;20368;-78
2022/07/29 10:31:21;;;;;;;4.70;3.03;;;;;;;26.30;40.11;99793.56;4843155;29;20095;-78
2022/07/29 10:34:11;;;;;;;4.70;2.92;;;;;;;26.19;39.39;99805.41;4843241;29;20447;-78
2022/07/29 10:37:11;;;;;;;9.50;2.67;;;;;;;25.71;39.91;99798.22;4827471;29;20039;-78
2022/07/29 10:39:53;;;;;;;4.45;2.83;;;;;;;25.46;40.30;99784.03;4824646;29;20597;-77
2022/07/29 10:42:21;;;;;;;9.23;2.45;;;;;;;25.58;40.50;99804.88;4824382;29;20099;-78
2022/07/29 10:44:47;;;;;;;5.15;2.90;;;;;;;25.74;40.59;99804.03;4824565;29;20031;-78
2022/07/29 10:47:31;;;;;;;5.03;2.80;;;;;;;25.87;40.42;99796.44;4824447;29;20038;-77
2022/07/29 10:50:02;;;;;;;8.70;3.35;;;;;;;25.81;40.77;99797.09;4824570;29;20030;-78
2022/07/29 10:52:49;;;;;;;8.40;4.10;;;;;;;25.95;40.69;99795.59;4822972;29;20513;-78
2022/07/29 10:55:36;;;;;;;5.95;2.70;;;;;;;26.00;40.30;99792.41;4824337;29;20026;-78
2022/07/29 10:58:12;;;;;;;7.28;3.33;;;;;;;26.23;40.12;99784.56;4824481;29;20034;-78
2022/07/29 11:00:37;;;;;;;5.85;2.97;;;;;;;25.96;40.16;99778.59;4824206;29;20034;-78
2022/07/29 11:03:03;;;;;;;5.90;2.30;;;;;;;26.10;40.08;99785.09;4824157;29;20034;-77
2022/07/29 11:05:31;;;;;;;7.40;3.13;;;;;;;26.10;39.70;99796.59;4813627;29;20058;-78
2022/07/29 11:08:23;;;;;;;4.93;2.70;;;;;;;26.02;40.72;99791.25;4805985;29;20035;-78
2022/07/29 11:11:12;;;;;;;8.38;3.65;;;;;;;25.76;40.46;99777.22;4767866;30;20464;-78
2022/07/29 11:13:43;;;;;;;8.25;2.88;;;;;;;25.63;41.26;99791.88;4767544;30;20036;-78
2022/07/29 11:16:09;;;;;;;8.63;3.10;;;;;;;25.33;41.07;99801.31;4767607;30;20051;-78
2022/07/29 11:18:34;;;;;;;3.97;2.72;;;;;;;25.41;41.95;99773.84;4767456;30;20040;-78
2022/07/29 11:21:00;;;;;;;4.10;2.60;;;;;;;25.49;42.08;99781.00;4767518;30;20448;-78
2022/07/29 11:23:31;;;;;;;9.93;3.05;;;;;;;25.62;41.55;99784.88;4767330;30;20027;-78
2022/07/29 11:26:19;;;;;;;7.05;2.63;;;;;;;25.98;40.61;99791.75;4767340;30;20035;-78
2022/07/29 11:29:13;;;;;;;4.97;2.63;;;;;;;25.82;40.71;99797.91;4784889;30;20072;-78
2022/07/29 11:31:41;;;;;;;4.38;2.55;;;;;;;26.04;40.25;99794.59;4785068;30;20046;-78
2022/07/29 11:34:32;;;;;;;5.75;2.53;;;;;;;26.22;40.41;99788.25;4785116;30;20447;-78
2022/07/29 11:37:06;;;;;;;;;;;;;;;26.19;39.80;99815.28;4785554;30;20053;-78
2022/07/29 11:39:32;;;;;;;6.05;2.63;;;;;;;26.24;40.02;99789.72;4784951;30;19913;-78
2022/07/29 11:42:20;;;;;;;4.82;2.55;;;;;;;26.12;40.74;99791.94;4785154;30;20514;-78
2022/07/29 11:45:06;;;;;;;8.55;2.63;;;;;;;26.11;40.11;99787.56;4784909;30;20039;-78
2022/07/29 11:47:38;;;;;;;6.20;2.70;;;;;;;26.12;40.50;99794.59;4793584;29;20059;-78