Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:56;;;;;;;1.63;1.08;;;21.40;49.00;;;;;;5048263;28;20028;-86
2023/06/27 00:04:23;;;;;;;2.03;1.10;;;21.40;49.10;;;;;;5032948;28;20048;-89
2023/06/27 00:06:52;;;;;;;3.03;1.98;;;21.40;49.10;;;;;;5052615;28;20063;-87
2023/06/27 00:09:22;;;;;;;2.80;1.92;;;21.30;49.00;;;;;;5042032;28;20055;-89
2023/06/27 00:11:49;;;;;;;2.92;1.23;;;21.30;49.00;;;;;;5045277;28;20025;-88
2023/06/27 00:14:19;;;;;;;3.10;1.40;;;21.30;49.00;;;;;;5053518;28;20051;-87
2023/06/27 00:16:52;;;;;;;;;;;21.30;49.10;;;;;;5039173;28;20408;-87
2023/06/27 00:19:22;;;;;;;3.83;1.60;;;21.30;49.00;;;;;;5038494;28;19912;-87
2023/06/27 00:21:48;;;;;;;3.40;1.45;;;21.30;48.90;;;;;;5056646;28;20381;-86
2023/06/27 00:24:24;;;;;;;3.38;1.45;;;21.30;49.00;;;;;;5028353;28;20216;-86
2023/06/27 00:26:51;;;;;;;3.83;1.52;;;21.30;49.10;;;;;;5049936;28;20240;-87
2023/06/27 00:29:19;;;;;;;4.07;1.65;;;21.30;49.20;;;;;;5045873;28;20103;-85
2023/06/27 00:31:48;;;;;;;4.43;1.65;;;21.30;49.20;;;;;;5021149;28;20385;-87
2023/06/27 00:34:15;;;;;;;2.50;1.67;;;21.30;49.30;;;;;;5055789;28;20033;-86
2023/06/27 00:36:43;;;;;;;4.60;1.52;;;21.30;49.40;;;;;;5050088;28;20384;-86
2023/06/27 00:39:16;;;;;;;2.90;1.30;;;21.30;49.40;;;;;;5034879;28;20114;-86
2023/06/27 00:41:45;;;;;;;4.43;1.30;;;21.30;49.50;;;;;;5035962;28;20562;-86
2023/06/27 00:44:12;;;;;;;4.28;1.23;;;21.30;49.60;;;;;;5041287;28;20069;-87
2023/06/27 00:46:42;;;;;;;2.92;1.20;;;21.20;49.40;;;;;;5037372;28;20044;-87
2023/06/27 00:49:19;;;;;;;4.45;1.75;;;21.20;49.50;;;;;;5040706;28;20698;-86
2023/06/27 00:51:49;;;;;;;2.97;1.50;;;21.20;49.50;;;;;;5042278;28;20361;-86
2023/06/27 00:54:21;;;;;;;4.18;1.50;;;21.20;49.60;;;;;;5051580;28;20029;-87
2023/06/27 00:56:52;;;;;;;4.90;1.33;;;21.20;49.60;;;;;;5025375;28;20574;-87
2023/06/27 00:59:22;;;;;;;5.95;1.60;;;21.20;49.70;;;;;;5028727;28;20067;-87
2023/06/27 01:01:50;;;;;;;2.58;1.25;;;21.20;49.80;;;;;;5044640;28;20364;-87
2023/06/27 01:04:16;;;;;;;2.50;1.25;;;21.20;49.80;;;;;;5032772;28;20129;-89
2023/06/27 01:07:02;;;;;;;2.70;1.45;;;21.10;49.70;;;;;;5040432;28;20124;-88
2023/06/27 01:09:34;;;;;;;4.00;1.77;;;21.10;49.80;;;;;;5044929;28;20486;-88
2023/06/27 01:12:31;;;;;;;4.05;1.65;;;21.10;49.90;;;;;;5043324;28;20460;-88
2023/06/27 01:15:09;;;;;;;4.75;1.80;;;21.10;50.00;;;;;;5042883;28;20060;-86
2023/06/27 01:17:38;;;;;;;4.53;1.60;;;21.10;49.90;;;;;;5040755;28;20041;-87
2023/06/27 01:20:11;;;;;;;3.67;1.38;;;21.10;50.00;;;;;;5040875;28;20426;-87
2023/06/27 01:22:47;;;;;;;3.80;1.60;;;21.00;49.90;;;;;;5037837;28;20033;-87
2023/06/27 01:25:14;;;;;;;5.15;1.70;;;21.00;50.00;;;;;;5047876;28;20084;-87
2023/06/27 01:27:41;;;;;;;6.25;2.05;;;21.00;50.00;;;;;;5040569;28;20051;-86
2023/06/27 01:30:15;;;;;;;2.85;1.30;;;21.00;50.10;;;;;;5034024;28;20493;-87
2023/06/27 01:32:53;;;;;;;4.60;1.90;;;21.00;50.20;;;;;;5019117;28;20148;-85
2023/06/27 01:35:42;;;;;;;4.35;1.60;;;21.00;50.30;;;;;;5047006;28;20162;-86
2023/06/27 01:38:18;;;;;;;4.70;1.83;;;20.90;50.20;;;;;;5037820;28;20045;-86
2023/06/27 01:40:49;;;;;;;5.13;1.50;;;20.90;50.20;;;;;;5043677;28;20048;-87
2023/06/27 01:43:16;;;;;;;5.18;1.88;;;20.90;50.30;;;;;;5057008;28;20032;-90
2023/06/27 01:45:44;;;;;;;5.93;1.42;;;20.90;50.40;;;;;;5036737;28;20028;-89
2023/06/27 01:48:12;;;;;;;3.60;1.50;;;20.90;50.40;;;;;;5049538;28;20048;-89
2023/06/27 01:50:40;;;;;;;4.82;1.80;;;20.90;50.50;;;;;;5045487;28;20602;-88
2023/06/27 01:53:15;;;;;;;2.22;1.45;;;20.90;50.60;;;;;;5032508;28;20126;-89
2023/06/27 01:55:45;;;;;;;2.63;1.48;;;20.80;50.40;;;;;;5049139;28;20032;-87
2023/06/27 01:58:14;;;;;;;4.25;1.63;;;20.80;50.50;;;;;;5035049;28;20068;-88
2023/06/27 02:00:40;;;;;;;5.75;1.75;;;20.80;50.60;;;;;;5057978;28;20040;-86
2023/06/27 02:03:07;;;;;;;4.20;1.70;;;20.80;50.60;;;;;;5052214;28;20128;-89
2023/06/27 02:05:34;;;;;;;3.65;2.10;;;20.80;50.70;;;;;;5047113;28;20028;-88
2023/06/27 02:08:01;;;;;;;2.85;1.80;;;20.80;50.80;;;;;;5047337;28;20052;-87
2023/06/27 02:10:37;;;;;;;4.07;2.00;;;20.80;50.90;;;;;;5065453;28;20487;-87
2023/06/27 02:13:05;;;;;;;4.13;1.80;;;20.70;50.80;;;;;;5057420;28;20040;-88
2023/06/27 02:15:32;;;;;;;4.18;1.92;;;20.70;50.90;;;;;;5019440;28;20559;-87
2023/06/27 02:18:04;;;;;;;6.43;2.53;;;20.70;50.90;;;;;;5044306;28;20177;-86
2023/06/27 02:20:34;;;;;;;4.85;1.63;;;20.70;51.00;;;;;;5056941;28;20246;-87
2023/06/27 02:23:05;;;;;;;5.03;1.70;;;20.70;51.00;;;;;;5052886;28;20093;-89
2023/06/27 02:25:34;;;;;;;5.88;2.15;;;20.70;51.10;;;;;;5040905;28;20321;-88
2023/06/27 02:28:00;;;;;;;3.55;1.70;;;20.70;51.20;;;;;;5036785;28;20484;-88
2023/06/27 02:30:27;;;;;;;4.68;1.95;;;20.60;51.10;;;;;;5051061;28;20822;-87
2023/06/27 02:32:53;;;;;;;5.45;1.90;;;20.60;51.10;;;;;;5054039;28;20072;-87
2023/06/27 02:35:20;;;;;;;4.07;2.15;;;20.60;51.20;;;;;;5041654;28;20381;-89
2023/06/27 02:37:49;;;;;;;3.50;1.40;;;20.60;51.30;;;;;;5058806;28;20048;-87
2023/06/27 02:40:15;;;;;;;4.70;1.75;;;20.60;51.40;;;;;;5034519;28;20498;-87
2023/06/27 02:42:45;;;;;;;3.50;1.80;;;20.60;51.50;;;;;;5043049;28;20559;-89
2023/06/27 02:45:15;;;;;;;5.15;1.55;;;20.50;51.40;;;;;;5065881;28;20016;-87
2023/06/27 02:47:41;;;;;;;3.47;1.52;;;20.50;51.40;;;;;;5042032;28;20541;-87
2023/06/27 02:50:14;;;;;;;3.75;2.25;;;20.50;51.50;;;;;;5049001;28;20037;-88
2023/06/27 02:52:41;;;;;;;3.17;1.83;;;20.40;51.40;;;;;;5054264;28;20155;-87
2023/06/27 02:55:15;;;;;;;5.95;1.98;;;20.40;51.40;;;;;;5032967;28;20090;-88
2023/06/27 02:57:42;;;;;;;5.95;2.35;;;20.40;51.50;;;;;;5029549;28;20645;-88
2023/06/27 03:00:31;;;;;;;4.13;1.40;;;20.40;51.60;;;;;;5004980;28;20060;-86
2023/06/27 03:03:04;;;;;;;3.80;1.85;;;20.30;51.50;;;;;;5035713;28;20021;-86
2023/06/27 03:05:32;;;;;;;3.72;1.38;;;20.30;51.60;;;;;;5030222;28;20037;-87
2023/06/27 03:08:01;;;;;;;4.00;1.45;;;20.30;51.70;;;;;;5024645;28;20029;-85
2023/06/27 03:10:28;;;;;;;4.80;1.63;;;20.30;51.70;;;;;;5028368;28;20048;-85
2023/06/27 03:12:54;;;;;;;4.85;1.58;;;20.30;51.90;;;;;;5057493;28;20036;-85
2023/06/27 03:15:21;;;;;;;8.45;2.55;;;20.20;51.70;;;;;;5029903;28;20040;-86
2023/06/27 03:17:52;;;;;;;4.93;2.25;;;20.20;51.90;;;;;;5026988;28;20147;-85
2023/06/27 03:20:21;;;;;;;2.78;1.50;;;20.20;52.00;;;;;;5053107;28;20041;-87
2023/06/27 03:22:50;;;;;;;5.40;1.85;;;20.20;52.00;;;;;;5033431;28;20488;-86
2023/06/27 03:25:20;;;;;;;4.95;2.03;;;20.20;52.10;;;;;;5028729;28;20496;-86
2023/06/27 03:27:49;;;;;;;3.13;1.90;;;20.20;52.10;;;;;;5039358;28;20044;-86
2023/06/27 03:30:17;;;;;;;5.80;2.17;;;20.20;52.20;;;;;;5041098;28;20041;-86
2023/06/27 03:32:45;;;;;;;4.05;1.50;;;20.10;52.10;;;;;;5054010;28;20053;-85
2023/06/27 03:35:15;;;;;;;5.80;2.40;;;20.20;52.30;;;;;;5038105;28;20028;-87
2023/06/27 03:37:45;;;;;;;3.88;1.92;;;20.10;52.20;;;;;;5047728;28;20546;-86
2023/06/27 03:40:12;;;;;;;5.00;1.83;;;20.10;52.20;;;;;;5050364;28;20044;-85
2023/06/27 03:42:40;;;;;;;4.97;2.03;;;20.10;52.30;;;;;;5036385;28;20577;-85
2023/06/27 03:45:08;;;;;;;3.00;2.00;;;20.10;52.40;;;;;;5049796;28;20032;-86
2023/06/27 03:47:37;;;;;;;4.75;1.52;;;20.10;52.50;;;;;;5027340;28;20064;-86
2023/06/27 03:50:05;;;;;;;4.50;1.92;;;20.10;52.60;;;;;;5045845;28;20040;-87
2023/06/27 03:52:32;;;;;;;5.03;2.13;;;20.10;52.60;;;;;;5058155;28;20033;-87
2023/06/27 03:55:09;;;;;;;3.65;2.33;;;20.10;52.70;;;;;;5051950;28;20129;-87
2023/06/27 03:57:37;;;;;;;2.53;1.60;;;20.00;52.60;;;;;;5041386;28;20334;-86
2023/06/27 04:00:07;;;;;;;7.60;2.50;;;20.00;52.70;;;;;;5040660;28;20043;-85
2023/06/27 04:02:42;;;;;;;6.75;1.70;;;20.00;52.80;;;;;;5055323;28;20040;-89
2023/06/27 04:05:10;;;;;;;7.10;1.88;;;20.00;52.80;;;;;;5038435;28;20518;-86
2023/06/27 04:07:41;;;;;;;7.57;2.88;;;20.00;52.90;;;;;;5046620;28;20392;-89
2023/06/27 04:10:10;;;;;;;9.38;2.88;;;20.00;53.00;;;;;;5046868;28;20025;-87
2023/06/27 04:12:36;;;;;;;6.80;1.83;;;19.90;52.90;;;;;;5051996;28;20032;-88
2023/06/27 04:15:04;;;;;;;4.97;2.05;;;19.90;53.00;;;;;;5042367;28;20036;-89
2023/06/27 04:17:31;;;;;;;5.68;2.00;;;19.90;53.00;;;;;;5044435;28;20040;-89
2023/06/27 04:20:02;;;;;;;4.00;2.00;;;20.00;53.40;;;;;;5028265;28;20093;-87
2023/06/27 04:22:29;;;;;;;4.70;1.55;;;19.90;53.20;;;;;;5042922;28;20036;-88
2023/06/27 04:24:55;;;;;;;4.07;1.65;;;19.90;53.20;;;;;;5037638;28;20048;-87
2023/06/27 04:27:22;;;;;;;2.80;1.77;;;19.90;53.30;;;;;;5051684;28;20265;-87
2023/06/27 04:29:49;;;;;;;3.50;1.55;;;19.90;53.30;;;;;;5050596;28;20035;-88
2023/06/27 04:32:18;;;;;;;4.20;1.98;;;19.90;53.40;;;;;;5050778;28;20503;-87
2023/06/27 04:34:47;;;;;;;5.22;2.17;;;19.90;53.40;;;;;;5029586;28;20115;-86
2023/06/27 04:37:18;;;;;;;3.75;1.92;;;19.90;53.40;;;;;;5052245;28;20037;-88
2023/06/27 04:39:44;;;;;;;3.65;1.48;;;19.90;53.50;;;;;;5052935;28;20089;-86
2023/06/27 04:42:20;;;;;;;8.48;3.08;;;19.90;53.50;;;;;;5038115;28;20070;-84
2023/06/27 04:44:46;;;;;;;4.90;1.35;;;19.90;53.50;;;;;;5033368;28;20078;-86
2023/06/27 04:47:15;;;;;;;5.00;2.72;;;19.90;53.60;;;;;;5052107;28;20565;-86
2023/06/27 04:49:46;;;;;;;4.53;1.80;;;19.90;53.70;;;;;;5035605;28;20044;-84
2023/06/27 04:52:13;;;;;;;4.07;1.58;;;19.90;53.70;;;;;;5054733;28;20172;-78
2023/06/27 04:54:42;;;;;;;6.60;1.83;;;19.90;53.80;;;;;;5042632;28;20040;-78
2023/06/27 04:57:09;;;;;;;4.55;2.10;;;19.90;53.90;;;;;;5056826;28;20036;-80
2023/06/27 04:59:39;;;;;;;3.72;1.60;;;19.90;54.00;;;;;;5051374;28;20114;-80
2023/06/27 05:02:07;;;;;;;5.57;2.05;;;19.90;54.10;;;;;;5046971;28;20024;-82
2023/06/27 05:04:37;;;;;;;3.45;2.50;;;19.90;54.10;;;;;;5038868;28;20421;-83
2023/06/27 05:07:05;;;;;;;4.30;2.00;;;19.90;54.20;;;;;;5037825;28;20198;-80
2023/06/27 05:09:31;;;;;;;5.45;2.90;;;19.80;54.10;;;;;;5040454;28;20043;-81
2023/06/27 05:11:58;;;;;;;8.15;2.08;;;19.80;54.20;;;;;;5049110;28;20107;-80
2023/06/27 05:14:24;;;;;;;8.18;2.30;;;19.80;54.70;;;;;;5056531;28;20483;-82
2023/06/27 05:16:51;;;;;;;7.30;2.22;;;19.80;55.70;;;;;;5042844;28;20032;-80
2023/06/27 05:19:21;;;;;;;4.57;2.10;;;19.90;57.00;;;;;;5055865;28;20041;-80
2023/06/27 05:21:49;;;;;;;4.43;2.40;;;19.90;58.10;;;;;;5040316;28;20214;-82
2023/06/27 05:24:19;;;;;;;7.45;2.60;;;20.00;59.00;;;;;;5040475;28;20048;-81
2023/06/27 05:26:48;;;;;;;7.35;1.92;;;20.10;59.20;;;;;;5034050;28;20580;-88
2023/06/27 05:29:17;;;;;;;8.80;2.75;;;20.10;58.80;;;;;;5057477;28;20041;-86
2023/06/27 05:31:46;;;;;;;4.68;2.60;;;20.10;58.50;;;;;;5055099;28;20448;-82
2023/06/27 05:34:13;;;;;;;10.13;2.55;;;20.10;58.40;;;;;;5054421;28;20062;-82
2023/06/27 05:36:50;;;;;;;9.98;3.38;;;20.00;58.10;;;;;;5042690;28;20032;-82
2023/06/27 05:39:17;;;;;;;7.28;3.33;;;20.00;58.10;;;;;;5051075;28;20060;-83
2023/06/27 05:41:58;;;;;;;7.40;2.33;;;19.90;57.90;;;;;;5058888;28;20038;-84
2023/06/27 05:44:25;;;;;;;7.45;2.40;;;19.90;58.10;;;;;;5038078;28;20033;-83
2023/06/27 05:46:51;;;;;;;21.27;3.20;;;19.80;58.00;;;;;;5052629;28;20103;-84
2023/06/27 05:49:21;;;;;;;6.20;2.67;;;19.80;58.20;;;;;;5042023;28;20033;-82
2023/06/27 05:51:54;;;;;;;7.15;2.45;;;19.80;58.20;;;;;;5044190;28;20075;-88
2023/06/27 05:54:20;;;;;;;5.40;2.22;;;19.80;58.40;;;;;;5045977;28;20144;-87
2023/06/27 05:56:46;;;;;;;9.07;2.63;;;19.70;58.30;;;;;;5043000;28;20036;-82
2023/06/27 05:59:13;;;;;;;6.80;2.33;;;19.70;58.50;;;;;;5043451;28;20051;-81
2023/06/27 06:01:41;;;;;;;6.30;2.30;;;19.70;58.60;;;;;;5045884;28;20037;-84
2023/06/27 06:04:09;;;;;;;6.75;1.98;;;19.70;58.70;;;;;;5035679;28;20431;-80
2023/06/27 06:06:41;;;;;;;6.38;2.03;;;19.70;58.70;;;;;;5049596;28;20043;-82
2023/06/27 06:09:07;;;;;;;8.20;3.03;;;19.70;58.80;;;;;;5041426;28;20036;-83
2023/06/27 06:11:34;;;;;;;7.13;2.40;;;19.70;58.90;;;;;;5039913;28;20044;-83
2023/06/27 06:14:03;;;;;;;6.68;2.28;;;19.60;58.80;;;;;;5041616;28;20033;-83
2023/06/27 06:16:33;;;;;;;;;;;19.60;59.00;;;;;;5040768;28;20037;-84
2023/06/27 06:19:00;;;;;;;7.82;3.05;;;19.70;59.00;;;;;;5044987;28;20403;-86
2023/06/27 06:21:32;;;;;;;10.00;2.22;;;19.60;58.70;;;;;;5041911;28;20087;-81
2023/06/27 06:23:58;;;;;;;8.60;2.70;;;19.60;58.80;;;;;;5042663;28;20028;-81
2023/06/27 06:26:30;;;;;;;9.40;2.28;;;19.60;59.00;;;;;;5040988;28;20033;-81
2023/06/27 06:28:57;;;;;;;7.30;2.42;;;19.60;59.60;;;;;;5042276;28;20516;-82
2023/06/27 06:31:24;;;;;;;5.70;2.10;;;19.70;59.30;;;;;;5043436;28;20372;-80
2023/06/27 06:33:51;;;;;;;6.47;2.70;;;19.70;59.40;;;;;;5042352;28;20072;-80
2023/06/27 06:36:18;;;;;;;5.35;2.03;;;19.80;59.60;;;;;;5046894;28;20033;-82
2023/06/27 06:38:54;;;;;;;7.13;2.80;;;19.80;59.50;;;;;;5046762;28;20040;-81
2023/06/27 06:41:20;;;;;;;7.20;2.10;;;19.80;59.30;;;;;;5044267;28;20043;-81
2023/06/27 06:43:46;;;;;;;6.32;2.17;;;19.90;59.40;;;;;;5041371;28;20036;-84
2023/06/27 06:46:16;;;;;;;6.35;2.15;;;19.90;59.30;;;;;;5043724;28;20512;-85
2023/06/27 06:48:45;;;;;;;5.88;2.22;;;19.90;59.20;;;;;;5048929;28;20036;-83
2023/06/27 06:51:11;;;;;;;5.53;2.63;;;20.00;59.30;;;;;;5059408;28;20127;-79
2023/06/27 06:53:41;;;;;;;6.85;2.42;;;20.10;59.30;;;;;;5048421;28;20556;-82
2023/06/27 06:56:07;;;;;;;8.63;2.83;;;20.30;59.40;;;;;;5033938;28;20282;-81
2023/06/27 06:58:34;;;;;;;5.70;2.45;;;20.40;59.40;;;;;;5045002;28;20243;-84
2023/06/27 07:01:04;;;;;;;8.82;2.63;;;20.40;59.20;;;;;;5052398;28;20491;-85
2023/06/27 07:03:31;;;;;;;6.60;2.55;;;20.50;59.10;;;;;;5048540;28;20044;-81
2023/06/27 07:05:59;;;;;;;5.82;2.55;;;20.50;59.00;;;;;;5056498;28;20073;-81
2023/06/27 07:08:26;;;;;;;7.47;2.40;;;20.60;59.20;;;;;;5052287;28;20347;-81
2023/06/27 07:11:04;;;;;;;8.95;2.70;;;20.70;59.30;;;;;;5054773;28;20036;-81
2023/06/27 07:13:30;;;;;;;3.90;2.20;;;20.70;59.10;;;;;;5044063;28;20029;-81
2023/06/27 07:15:57;;;;;;;3.78;2.13;;;20.70;59.10;;;;;;5057081;28;20024;-80
2023/06/27 07:18:26;;;;;;;6.55;2.35;;;20.80;59.10;;;;;;5037209;28;20432;-82
2023/06/27 07:20:52;;;;;;;14.73;3.67;;;20.90;59.20;;;;;;5034388;28;20439;-83
2023/06/27 07:23:19;;;;;;;9.00;2.40;;;20.90;59.10;;;;;;5045459;28;20032;-87
2023/06/27 07:25:45;;;;;;;7.97;3.28;;;21.00;59.10;;;;;;5044772;28;20423;-81
2023/06/27 07:28:29;;;;;;;9.77;2.92;;;21.00;59.00;;;;;;5036910;28;20043;-84
2023/06/27 07:30:56;;;;;;;8.00;2.85;;;21.10;59.10;;;;;;5049540;28;20495;-81
2023/06/27 07:33:21;;;;;;;8.73;2.47;;;21.10;59.00;;;;;;5048533;28;20049;-82
2023/06/27 07:35:51;;;;;;;6.65;2.63;;;21.10;58.90;;;;;;5036095;28;20058;-82
2023/06/27 07:38:18;;;;;;;4.63;2.72;;;21.20;58.90;;;;;;5051413;28;20538;-82
2023/06/27 07:40:46;;;;;;;9.23;2.78;;;21.30;58.90;;;;;;5053293;28;20076;-82
2023/06/27 07:43:12;;;;;;;14.25;3.35;;;21.40;58.90;;;;;;5047895;28;20037;-84
2023/06/27 07:45:39;;;;;;;5.45;2.25;;;21.40;58.70;;;;;;5057933;28;20500;-82
2023/06/27 07:48:14;;;;;;;7.70;2.28;;;21.40;58.50;;;;;;5035967;28;20032;-82
2023/06/27 07:50:40;;;;;;;7.35;2.78;;;21.40;58.40;;;;;;5044853;28;20136;-83
2023/06/27 07:53:27;;;;;;;9.15;3.40;;;21.40;58.40;;;;;;5031657;28;20032;-82
2023/06/27 07:56:11;;;;;;;8.90;2.90;;;21.40;58.40;;;;;;5034206;28;20035;-83
2023/06/27 07:58:40;;;;;;;6.60;2.35;;;21.30;58.20;;;;;;5016533;28;20500;-82
2023/06/27 08:01:10;;;;;;;8.00;2.10;;;21.30;58.20;;;;;;5042641;28;20028;-82
2023/06/27 08:03:36;;;;;;;8.55;2.67;;;21.30;58.30;;;;;;5046136;28;20037;-85
2023/06/27 08:06:06;;;;;;;9.25;2.10;;;21.20;58.20;;;;;;5028016;28;20029;-86
2023/06/27 08:08:32;;;;;;;9.60;2.63;;;21.30;58.50;;;;;;5053881;28;20404;-79
2023/06/27 08:10:58;;;;;;;7.20;2.15;;;21.20;58.30;;;;;;5035504;28;20399;-82
2023/06/27 08:13:24;;;;;;;7.57;2.95;;;21.20;58.40;;;;;;5033187;28;20559;-83
2023/06/27 08:15:51;;;;;;;9.30;2.78;;;21.20;58.40;;;;;;5045841;28;20111;-82
2023/06/27 08:18:17;;;;;;;5.55;2.47;;;21.30;58.50;;;;;;5038085;28;20052;-84
2023/06/27 08:20:43;;;;;;;7.25;2.38;;;21.40;58.60;;;;;;5038513;28;20332;-85
2023/06/27 08:23:09;;;;;;;8.48;2.40;;;21.50;58.60;;;;;;5044572;28;20040;-84
2023/06/27 08:25:36;;;;;;;9.48;2.92;;;21.60;58.50;;;;;;5037724;28;20040;-84
2023/06/27 08:28:05;;;;;;;6.35;1.88;;;21.70;58.50;;;;;;5042157;28;20439;-83
2023/06/27 08:30:32;;;;;;;6.20;2.42;;;21.80;58.40;;;;;;5052590;28;20062;-85
2023/06/27 08:32:58;;;;;;;13.40;3.47;;;22.00;58.50;;;;;;5047970;28;20455;-84
2023/06/27 08:35:24;;;;;;;11.68;2.75;;;22.10;58.30;;;;;;5030571;28;20025;-82
2023/06/27 08:37:50;;;;;;;17.70;2.85;;;22.30;58.50;;;;;;5050163;28;20148;-85
2023/06/27 08:40:24;;;;;;;7.65;2.88;;;22.40;58.40;;;;;;5045467;28;20056;-84
2023/06/27 08:42:51;;;;;;;4.88;2.75;;;22.50;58.20;;;;;;5040627;28;20039;-84
2023/06/27 08:45:17;;;;;;;4.68;2.50;;;22.50;58.00;;;;;;5057020;28;20171;-83
2023/06/27 08:47:46;;;;;;;8.30;2.67;;;22.60;58.00;;;;;;5043379;28;20353;-84
2023/06/27 08:50:13;;;;;;;8.13;2.67;;;22.60;57.90;;;;;;5031754;28;20116;-85
2023/06/27 08:52:44;;;;;;;9.55;3.05;;;22.70;58.00;;;;;;5049461;28;20673;-83
2023/06/27 08:55:32;;;;;;;8.07;2.97;;;22.70;57.90;;;;;;5051200;28;20037;-83
2023/06/27 08:58:01;;;;;;;4.10;2.17;;;22.70;57.80;;;;;;5045875;28;20040;-84
2023/06/27 09:00:30;;;;;;;8.95;2.45;;;22.70;57.70;;;;;;5043921;28;20560;-82
2023/06/27 09:02:59;;;;;;;5.15;3.05;;;22.70;57.70;;;;;;5047281;28;20559;-81
2023/06/27 09:05:25;;;;;;;7.05;2.47;;;22.70;57.70;;;;;;5038898;28;20123;-80
2023/06/27 09:07:52;;;;;;;5.70;2.42;;;22.70;58.20;;;;;;5023172;28;20032;-84
2023/06/27 09:10:19;;;;;;;9.07;2.67;;;22.70;57.60;;;;;;5025801;28;20340;-84
2023/06/27 09:12:54;;;;;;;8.10;2.67;;;22.70;57.50;;;;;;5042506;28;20039;-85
2023/06/27 09:15:21;;;;;;;6.03;2.58;;;22.60;57.30;;;;;;5044978;28;20120;-90
2023/06/27 09:17:47;;;;;;;5.18;2.47;;;22.60;57.30;;;;;;5042267;28;20047;-89
2023/06/27 09:20:18;;;;;;;8.23;2.40;;;22.60;57.40;;;;;;5048388;28;20035;-90
2023/06/27 09:22:44;;;;;;;14.15;4.47;;;22.50;57.30;;;;;;5029742;28;20033;-83
2023/06/27 09:25:12;;;;;;;10.27;2.97;;;22.50;57.30;;;;;;5038348;28;20040;-84
2023/06/27 09:27:38;;;;;;;9.68;2.80;;;22.50;57.30;;;;;;5026536;28;20044;-84
2023/06/27 09:30:09;;;;;;;7.38;2.60;;;22.50;57.40;;;;;;5054000;28;20052;-81
2023/06/27 09:32:52;;;;;;;7.80;2.70;;;22.40;57.30;;;;;;5033398;28;20407;-83
2023/06/27 09:35:19;;;;;;;9.27;2.65;;;22.40;57.30;;;;;;5037878;28;20036;-85
2023/06/27 09:37:46;;;;;;;9.93;2.95;;;22.40;57.30;;;;;;5034675;28;20061;-84
2023/06/27 09:40:24;;;;;;;9.93;3.08;;;22.40;57.40;;;;;;5045892;28;20488;-84
2023/06/27 09:42:52;;;;;;;6.32;2.75;;;22.30;57.40;;;;;;5019458;28;20381;-85
2023/06/27 09:45:19;;;;;;;10.10;3.13;;;22.30;57.40;;;;;;5044012;28;20043;-85
2023/06/27 09:47:50;;;;;;;7.30;2.47;;;22.40;57.70;;;;;;5049467;28;20488;-85
2023/06/27 09:50:17;;;;;;;6.28;2.55;;;22.40;57.70;;;;;;5021942;28;20059;-86
2023/06/27 09:52:59;;;;;;;6.80;2.92;;;22.50;57.60;;;;;;5049279;28;20040;-84
2023/06/27 09:55:25;;;;;;;5.28;2.72;;;22.70;57.70;;;;;;5035208;28;20033;-84
2023/06/27 09:57:52;;;;;;;6.63;2.65;;;22.90;57.60;;;;;;5030127;28;20498;-84
2023/06/27 10:00:22;;;;;;;5.65;2.35;;;23.10;57.50;;;;;;5058714;28;20415;-84
2023/06/27 10:02:51;;;;;;;5.65;2.47;;;23.20;57.30;;;;;;5051521;28;20530;-86
2023/06/27 10:05:19;;;;;;;8.60;2.63;;;23.20;57.10;;;;;;5041426;28;20496;-86
2023/06/27 10:07:50;;;;;;;9.07;2.72;;;23.20;57.70;;;;;;5040418;28;20068;-87
2023/06/27 10:10:19;;;;;;;7.15;2.47;;;23.20;57.10;;;;;;5028626;28;20028;-85
2023/06/27 10:12:49;;;;;;;7.07;3.28;;;23.20;57.10;;;;;;5043185;28;20048;-88
2023/06/27 10:15:17;;;;;;;5.90;2.42;;;23.30;57.30;;;;;;5042233;28;20040;-84
2023/06/27 10:17:45;;;;;;;7.60;2.42;;;23.30;57.10;;;;;;5049307;28;20251;-84
2023/06/27 10:20:12;;;;;;;12.18;2.25;;;23.40;57.10;;;;;;5057470;28;20052;-86
2023/06/27 10:22:45;;;;;;;9.70;2.90;;;23.50;57.10;;;;;;5044410;28;20032;-86
2023/06/27 10:25:12;;;;;;;8.18;2.38;;;23.50;56.90;;;;;;5053987;28;20075;-84
2023/06/27 10:27:39;;;;;;;7.53;2.75;;;23.50;56.70;;;;;;5037301;28;20040;-89
2023/06/27 10:30:23;;;;;;;6.75;2.53;;;23.50;56.60;;;;;;5049990;28;20488;-83
2023/06/27 10:33:08;;;;;;;7.68;2.88;;;23.50;56.50;;;;;;5042653;28;20053;-86
2023/06/27 10:35:50;;;;;;;8.98;3.45;;;23.40;56.40;;;;;;5017058;28;20553;-82
2023/06/27 10:38:18;;;;;;;11.13;3.13;;;23.30;56.30;;;;;;5037016;28;20044;-85
2023/06/27 10:41:06;;;;;;;9.18;3.25;;;23.30;56.50;;;;;;5027385;28;20041;-87
2023/06/27 10:43:41;;;;;;;6.03;3.25;;;23.20;56.20;;;;;;5048831;28;20383;-85
2023/06/27 10:46:10;;;;;;;4.75;2.45;;;23.20;56.30;;;;;;5039847;28;20110;-84
2023/06/27 10:48:49;;;;;;;8.10;2.70;;;23.10;56.20;;;;;;5054345;28;20374;-86
2023/06/27 10:51:21;;;;;;;4.50;2.35;;;23.10;56.40;;;;;;5041848;28;20100;-83
2023/06/27 10:54:08;;;;;;;8.00;3.03;;;23.00;56.40;;;;;;5049272;28;20272;-85
2023/06/27 10:56:42;;;;;;;8.10;3.35;;;22.90;56.50;;;;;;5049540;28;20082;-88
2023/06/27 10:59:15;;;;;;;7.20;2.40;;;22.80;56.40;;;;;;5040506;28;20826;-85
2023/06/27 11:01:43;;;;;;;;;;;22.70;56.30;;;;;;5029352;28;20198;-86
2023/06/27 11:04:16;;;;;;;6.32;2.55;;;22.70;56.40;;;;;;5059443;28;19919;-89
2023/06/27 11:06:46;;;;;;;9.60;3.15;;;22.60;56.30;;;;;;5047181;28;20131;-81
2023/06/27 11:09:18;;;;;;;6.97;2.88;;;22.70;56.50;;;;;;5043822;28;20039;-81
2023/06/27 11:12:07;;;;;;;7.95;2.97;;;22.70;56.60;;;;;;5042801;28;20032;-80
2023/06/27 11:14:37;;;;;;;5.95;2.85;;;22.80;56.70;;;;;;5046896;28;20048;-81
2023/06/27 11:17:04;;;;;;;3.20;2.05;;;22.90;56.60;;;;;;5054050;28;20032;-82
2023/06/27 11:19:34;;;;;;;10.18;4.00;;;23.00;56.60;;;;;;5039015;28;20052;-83
2023/06/27 11:22:01;;;;;;;5.60;2.78;;;23.20;56.80;;;;;;5045843;28;20032;-82
2023/06/27 11:24:35;;;;;;;4.72;2.90;;;23.30;56.70;;;;;;5051373;28;20041;-83
2023/06/27 11:27:07;;;;;;;7.35;2.90;;;23.40;56.70;;;;;;5041499;28;20128;-83
2023/06/27 11:29:34;;;;;;;6.47;2.60;;;23.50;56.60;;;;;;5046205;28;20056;-89
2023/06/27 11:32:00;;;;;;;7.85;2.42;;;23.40;56.30;;;;;;5031009;28;20060;-88
2023/06/27 11:34:32;;;;;;;7.15;3.00;;;23.40;56.40;;;;;;5027170;28;20041;-82
2023/06/27 11:37:02;;;;;;;7.40;2.70;;;23.30;56.30;;;;;;5046435;28;20411;-84
2023/06/27 11:39:28;;;;;;;9.13;3.05;;;23.30;56.40;;;;;;5043561;28;20048;-84
2023/06/27 11:41:57;;;;;;;11.45;3.53;;;23.20;56.40;;;;;;5054575;28;20032;-87
2023/06/27 11:44:30;;;;;;;7.55;2.95;;;23.10;56.50;;;;;;5040976;28;20158;-85
2023/06/27 11:46:57;;;;;;;5.57;3.03;;;23.00;56.60;;;;;;5052329;28;20463;-85
2023/06/27 11:49:27;;;;;;;8.27;2.92;;;22.90;56.70;;;;;;5036994;28;20041;-88
2023/06/27 11:51:57;;;;;;;6.30;2.40;;;22.90;56.90;;;;;;5040863;28;20119;-86
2023/06/27 11:54:23;;;;;;;7.80;3.30;;;22.80;56.90;;;;;;5051548;28;20036;-85
2023/06/27 11:57:00;;;;;;;9.48;3.25;;;22.70;56.90;;;;;;5040751;28;20040;-92
2023/06/27 11:59:30;;;;;;;7.00;3.58;;;22.70;57.20;;;;;;5050071;28;20494;-89
2023/06/27 12:01:58;;;;;;;6.20;2.63;;;22.60;57.20;;;;;;5054039;28;20060;-88
2023/06/27 12:04:27;;;;;;;8.75;3.13;;;22.50;57.20;;;;;;5043523;28;20586;-84
2023/06/27 12:06:53;;;;;;;5.53;3.00;;;22.50;57.40;;;;;;5042034;28;20450;-82
2023/06/27 12:09:27;;;;;;;5.00;2.92;;;22.40;57.30;;;;;;5036099;28;20123;-84
2023/06/27 12:11:58;;;;;;;5.22;3.03;;;22.40;57.70;;;;;;5041173;28;20037;-82
2023/06/27 12:14:25;;;;;;;4.88;2.80;;;22.30;57.70;;;;;;5043340;28;20036;-82
2023/06/27 12:16:54;;;;;;;6.03;3.17;;;22.30;57.80;;;;;;5038868;28;20041;-81
2023/06/27 12:19:22;;;;;;;8.25;2.83;;;22.30;58.00;;;;;;5040814;28;20041;-82
2023/06/27 12:21:49;;;;;;;5.00;3.05;;;22.30;58.10;;;;;;5035383;28;20037;-83
2023/06/27 12:24:19;;;;;;;6.35;3.17;;;22.30;58.10;;;;;;5038506;28;20120;-85
2023/06/27 12:26:51;;;;;;;;;;;22.40;58.30;;;;;;5054707;28;20043;-85
2023/06/27 12:29:17;;;;;;;10.52;4.10;;;22.50;58.30;;;;;;5050487;28;20071;-85
2023/06/27 12:31:43;;;;;;;7.90;3.47;;;22.50;58.00;;;;;;5041195;28;20048;-84
2023/06/27 12:34:10;;;;;;;8.63;3.58;;;22.60;58.20;;;;;;5041002;28;20036;-83
2023/06/27 12:36:41;;;;;;;9.80;4.45;;;22.60;58.20;;;;;;5039023;28;20483;-83
2023/06/27 12:39:10;;;;;;;8.82;4.55;;;22.70;58.40;;;;;;5022072;28;20404;-85
2023/06/27 12:41:36;;;;;;;9.57;4.90;;;22.70;58.40;;;;;;5032654;28;20029;-86
2023/06/27 12:44:02;;;;;;;7.35;4.30;;;22.80;58.60;;;;;;5047931;28;20443;-82
2023/06/27 12:46:28;;;;;;;7.80;3.00;;;22.90;58.60;;;;;;5039444;28;20458;-82
2023/06/27 12:48:54;;;;;;;6.47;3.33;;;23.10;58.80;;;;;;5026598;28;20036;-85
2023/06/27 12:51:21;;;;;;;4.72;3.28;;;23.40;59.00;;;;;;5033183;28;20029;-82
2023/06/27 12:53:48;;;;;;;5.80;2.92;;;23.70;58.90;;;;;;5050369;28;20060;-84
2023/06/27 12:56:14;;;;;;;5.70;3.53;;;24.10;58.80;;;;;;5032880;28;20113;-83
2023/06/27 12:58:42;;;;;;;7.60;3.00;;;24.40;58.60;;;;;;5053881;28;20074;-85
2023/06/27 13:01:09;;;;;;;7.32;3.15;;;24.60;58.40;;;;;;5050992;28;20040;-85