Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:56;;;;;;;0.30;0.30;;;;;;;;;;7384556;19;20576;-71
2022/10/03 00:04:51;;;;;;;0.30;0.30;;;;;;;;;;7380136;19;20160;-71
2022/10/03 00:07:58;;;;;;;0.30;0.30;;;;;;;;;;7382977;19;20121;-71
2022/10/03 00:10:48;;;;;;;0.30;0.30;;;;;;;;;;7382072;19;20467;-74
2022/10/03 00:13:49;;;;;;;0.30;0.30;;;;;;;;;;7383097;19;20117;-73
2022/10/03 00:16:21;;;;;;;0.25;0.25;;;;;;;;;;7384621;19;20110;-70
2022/10/03 00:18:58;;;;;;;0.30;0.30;;;;;;;;;;7384165;19;20120;-70
2022/10/03 00:21:35;;;;;;;0.30;0.30;;;;;;;;;;7378724;19;20135;-71
2022/10/03 00:24:09;;;;;;;0.30;0.30;;;;;;;;;;7381072;19;20629;-70
2022/10/03 00:26:53;;;;;;;0.30;0.30;;;;;;;;;;7385361;19;20100;-70
2022/10/03 00:29:41;;;;;;;0.30;0.30;;;;;;;;;;7383023;19;20580;-71
2022/10/03 00:32:15;;;;;;;0.30;0.30;;;;;;;;;;7384742;19;20105;-71
2022/10/03 00:38:05;;;;;;;0.30;0.30;;;;;;;;;;7382442;19;20125;-71
2022/10/03 00:40:54;;;;;;;0.30;0.30;;;;;;;;;;7377135;19;20157;-71
2022/10/03 00:43:45;;;;;;;0.30;0.30;;;;;;;;;;7391856;19;20125;-70
2022/10/03 00:46:19;;;;;;;0.30;0.30;;;;;;;;;;7390825;19;20113;-71
2022/10/03 00:48:53;;;;;;;0.30;0.30;;;;;;;;;;7391599;19;20189;-71
2022/10/03 00:51:56;;;;;;;0.30;0.30;;;;;;;;;;7387935;19;20185;-70
2022/10/03 00:54:47;;;;;;;0.30;0.30;;;;;;;;;;7383378;19;20205;-69
2022/10/03 00:57:17;;;;;;;0.30;0.30;;;;;;;;;;7386931;19;20113;-72
2022/10/03 01:00:02;;;;;;;0.30;0.30;;;;;;;;;;7376282;19;20132;-71
2022/10/03 01:02:45;;;;;;;0.30;0.30;;;;;;;;;;7388773;19;20113;-71
2022/10/03 01:05:32;;;;;;;0.30;0.30;;;;;;;;;;7385225;19;20143;-71
2022/10/03 01:08:19;;;;;;;0.30;0.30;;;;;;;;;;7387034;19;20117;-71
2022/10/03 01:11:02;;;;;;;0.30;0.30;;;;;;;;;;7388392;19;20598;-71
2022/10/03 01:13:37;;;;;;;0.30;0.30;;;;;;;;;;7380127;19;20129;-71
2022/10/03 01:16:20;;;;;;;0.22;0.22;;;;;;;;;;7389308;19;20112;-70
2022/10/03 01:18:45;;;;;;;0.30;0.30;;;;;;;;;;7389162;19;20109;-71
2022/10/03 01:21:15;;;;;;;0.20;0.20;;;;;;;;;;7389283;19;20122;-71
2022/10/03 01:23:57;;;;;;;0.30;0.30;;;;;;;;;;7385253;19;20476;-71
2022/10/03 01:26:44;;;;;;;0.20;0.20;;;;;;;;;;7388022;19;20133;-71
2022/10/03 01:32:36;;;;;;;0.30;0.30;;;;;;;;;;7391193;19;20197;-71
2022/10/03 01:35:08;;;;;;;0.30;0.30;;;;;;;;;;7387083;19;20121;-70
2022/10/03 01:37:51;;;;;;;0.30;0.30;;;;;;;;;;7382631;19;20134;-71
2022/10/03 01:40:34;;;;;;;0.30;0.30;;;;;;;;;;7378972;19;20116;-71
2022/10/03 01:43:19;;;;;;;0.30;0.30;;;;;;;;;;7379804;19;20136;-71
2022/10/03 01:46:16;;;;;;;0.30;0.30;;;;;;;;;;7381874;19;20170;-71
2022/10/03 01:48:49;;;;;;;0.20;0.20;;;;;;;;;;7381914;19;20181;-70
2022/10/03 01:51:41;;;;;;;0.30;0.30;;;;;;;;;;7379869;19;20443;-70
2022/10/03 01:54:25;;;;;;;0.30;0.30;;;;;;;;;;7384336;19;20327;-70
2022/10/03 01:57:16;;;;;;;0.30;0.30;;;;;;;;;;7382072;19;20582;-70
2022/10/03 02:00:11;;;;;;;0.30;0.30;;;;;;;;;;7385154;19;20110;-71
2022/10/03 02:02:51;;;;;;;0.30;0.30;;;;;;;;;;7383360;19;20677;-71
2022/10/03 02:05:47;;;;;;;0.30;0.30;;;;;;;;;;7381131;19;20232;-70
2022/10/03 02:08:13;;;;;;;0.30;0.30;;;;;;;;;;7380009;19;20131;-70
2022/10/03 02:10:51;;;;;;;0.30;0.30;;;;;;;;;;7376783;19;20117;-71
2022/10/03 02:13:27;;;;;;;0.30;0.30;;;;;;;;;;7381174;19;20156;-71
2022/10/03 02:16:16;;;;;;;0.20;0.20;;;;;;;;;;7382459;19;20485;-70
2022/10/03 02:19:00;;;;;;;0.30;0.30;;;;;;;;;;7381564;19;20148;-71
2022/10/03 02:21:28;;;;;;;0.30;0.30;;;;;;;;;;7380956;19;20129;-71
2022/10/03 02:24:16;;;;;;;0.30;0.30;;;;;;;;;;7383943;19;20876;-71
2022/10/03 02:27:06;;;;;;;0.30;0.30;;;;;;;;;;7383686;19;20114;-71
2022/10/03 02:29:55;;;;;;;0.30;0.30;;;;;;;;;;7379302;19;20125;-71
2022/10/03 02:32:46;;;;;;;0.30;0.30;;;;;;;;;;7383729;19;20117;-71
2022/10/03 02:35:24;;;;;;;0.30;0.30;;;;;;;;;;7381369;19;20600;-71
2022/10/03 02:38:08;;;;;;;0.20;0.20;;;;;;;;;;7379559;19;20105;-71
2022/10/03 02:40:52;;;;;;;0.30;0.30;;;;;;;;;;7381746;19;20109;-72
2022/10/03 02:43:17;;;;;;;0.30;0.30;;;;;;;;;;7379929;19;20129;-73
2022/10/03 02:46:09;;;;;;;0.30;0.30;;;;;;;;;;7381295;19;20162;-73
2022/10/03 02:48:55;;;;;;;0.30;0.30;;;;;;;;;;7380780;19;20500;-70
2022/10/03 02:51:32;;;;;;;0.30;0.30;;;;;;;;;;7376180;19;20571;-72
2022/10/03 02:54:34;;;;;;;0.30;0.30;;;;;;;;;;7383671;19;20148;-73
2022/10/03 02:57:21;;;;;;;0.30;0.30;;;;;;;;;;7379584;19;20121;-71
2022/10/03 02:59:47;;;;;;;0.30;0.30;;;;;;;;;;7378078;19;20137;-71
2022/10/03 03:02:49;;;;;;;0.30;0.30;;;;;;;;;;7385830;19;20459;-71
2022/10/03 03:05:23;;;;;;;0.30;0.30;;;;;;;;;;7375333;19;20196;-70
2022/10/03 03:08:20;;;;;;;0.30;0.30;;;;;;;;;;7376668;19;20127;-71
2022/10/03 03:11:25;;;;;;;0.30;0.30;;;;;;;;;;7373306;19;20121;-73
2022/10/03 03:14:18;;;;;;;0.30;0.30;;;;;;;;;;7371726;19;20144;-73
2022/10/03 03:17:08;;;;;;;0.30;0.30;;;;;;;;;;7380722;19;20123;-73
2022/10/03 03:19:45;;;;;;;0.20;0.20;;;;;;;;;;7376504;19;20117;-72
2022/10/03 03:22:11;;;;;;;0.30;0.30;;;;;;;;;;7379908;19;20136;-73
2022/10/03 03:24:54;;;;;;;0.30;0.30;;;;;;;;;;7377183;19;20510;-72
2022/10/03 03:27:22;;;;;;;0.30;0.30;;;;;;;;;;7383097;19;20101;-72
2022/10/03 03:30:16;;;;;;;0.30;0.30;;;;;;;;;;7381546;19;20137;-73
2022/10/03 03:33:07;;;;;;;0.30;0.30;;;;;;;;;;7377741;19;20128;-72
2022/10/03 03:36:10;;;;;;;0.30;0.30;;;;;;;;;;7380479;19;20213;-72
2022/10/03 03:38:45;;;;;;;0.30;0.30;;;;;;;;;;7379330;19;20586;-73
2022/10/03 03:41:39;;;;;;;0.30;0.30;;;;;;;;;;7376259;19;20923;-73
2022/10/03 03:44:29;;;;;;;0.30;0.30;;;;;;;;;;7377471;19;20125;-72
2022/10/03 03:47:37;;;;;;;0.25;0.25;;;;;;;;;;7381929;19;20773;-72
2022/10/03 03:50:12;;;;;;;0.30;0.30;;;;;;;;;;7377646;19;20133;-71
2022/10/03 03:52:59;;;;;;;0.20;0.20;;;;;;;;;;7382053;19;20113;-71
2022/10/03 03:56:02;;;;;;;0.30;0.30;;;;;;;;;;7378306;19;20189;-70
2022/10/03 03:58:38;;;;;;;0.20;0.20;;;;;;;;;;7372387;19;20121;-70
2022/10/03 06:08:43;;;;;;;0.30;0.30;;;;;;;;;;7383171;19;20165;-70
2022/10/03 06:11:14;;;;;;;0.30;0.30;;;;;;;;;;7380353;19;20227;-71
2022/10/03 06:13:40;;;;;;;0.30;0.30;;;;;;;;;;7385116;19;20114;-71
2022/10/03 06:16:29;;;;;;;0.30;0.30;;;;;;;;;;7389098;19;20116;-70
2022/10/03 06:19:26;;;;;;;0.30;0.30;;;;;;;;;;7389958;19;20539;-70
2022/10/03 06:22:29;;;;;;;0.30;0.30;;;;;;;;;;7381535;19;20521;-70
2022/10/03 06:25:24;;;;;;;0.30;0.30;;;;;;;;;;7385478;19;20583;-70
2022/10/03 06:28:27;;;;;;;0.22;0.22;;;;;;;;;;7386615;19;20679;-70
2022/10/03 06:31:30;;;;;;;0.20;0.20;;;;;;;;;;7378649;19;20625;-70
2022/10/03 06:34:21;;;;;;;0.30;0.30;;;;;;;;;;7384093;19;20127;-73
2022/10/03 06:37:08;;;;;;;0.30;0.30;;;;;;;;;;7388349;19;20109;-72
2022/10/03 06:40:00;;;;;;;0.30;0.30;;;;;;;;;;7382839;19;20109;-72
2022/10/03 06:43:05;;;;;;;0.30;0.30;;;;;;;;;;7385990;19;20106;-71
2022/10/03 06:45:48;;;;;;;0.30;0.30;;;;;;;;;;7384981;19;20137;-71
2022/10/03 06:48:52;;;;;;;0.30;0.30;;;;;;;;;;7389047;19;20109;-72
2022/10/03 06:51:36;;;;;;;0.20;0.20;;;;;;;;;;7385561;19;20575;-73
2022/10/03 06:54:36;;;;;;;0.30;0.30;;;;;;;;;;7388896;19;20193;-73
2022/10/03 06:57:04;;;;;;;0.30;0.30;;;;;;;;;;7385851;19;20176;-71
2022/10/03 06:59:43;;;;;;;0.30;0.30;;;;;;;;;;7380011;19;20120;-71
2022/10/03 07:02:29;;;;;;;0.30;0.30;;;;;;;;;;7379380;19;20625;-71
2022/10/03 07:05:34;;;;;;;0.20;0.20;;;;;;;;;;7386984;19;20192;-71
2022/10/03 07:08:27;;;;;;;0.30;0.30;;;;;;;;;;7388709;19;20125;-71
2022/10/03 07:11:01;;;;;;;0.30;0.30;;;;;;;;;;7385319;19;20105;-71
2022/10/03 07:13:58;;;;;;;0.30;0.30;;;;;;;;;;7383807;19;20101;-71
2022/10/03 07:17:08;;;;;;;0.20;0.20;;;;;;;;;;7385504;19;20105;-71
2022/10/03 07:19:55;;;;;;;0.30;0.30;;;;;;;;;;7385752;19;20125;-71
2022/10/03 07:22:54;;;;;;;0.30;0.30;;;;;;;;;;7384701;19;20126;-71
2022/10/03 07:25:41;;;;;;;0.30;0.30;;;;;;;;;;7386289;19;20144;-70
2022/10/03 07:28:43;;;;;;;0.30;0.30;;;;;;;;;;7379524;19;20109;-70
2022/10/03 07:31:21;;;;;;;0.30;0.30;;;;;;;;;;7383577;19;20126;-73
2022/10/03 07:33:51;;;;;;;0.30;0.30;;;;;;;;;;7387967;19;20144;-72
2022/10/03 07:39:48;;;;;;;0.30;0.30;;;;;;;;;;7388270;19;20509;-73
2022/10/03 07:42:24;;;;;;;0.30;0.30;;;;;;;;;;7386459;19;20109;-73
2022/10/03 07:45:08;;;;;;;0.30;0.30;;;;;;;;;;7381976;19;20152;-72
2022/10/03 07:48:08;;;;;;;0.30;0.30;;;;;;;;;;7386631;19;20196;-73
2022/10/03 07:50:56;;;;;;;0.30;0.30;;;;;;;;;;7388493;19;20146;-72
2022/10/03 07:53:58;;;;;;;0.30;0.30;;;;;;;;;;7391309;19;20109;-72
2022/10/03 07:56:42;;;;;;;0.30;0.30;;;;;;;;;;7392330;19;20112;-73
2022/10/03 07:59:22;;;;;;;0.30;0.30;;;;;;;;;;7391386;19;20121;-72
2022/10/03 08:02:36;;;;;;;0.30;0.30;;;;;;;;;;7392900;19;20513;-72
2022/10/03 08:05:04;;;;;;;0.30;0.30;;;;;;;;;;7389208;19;20163;-73
2022/10/03 08:07:50;;;;;;;0.30;0.30;;;;;;;;;;7394179;19;20609;-73
2022/10/03 08:10:51;;;;;;;0.30;0.30;;;;;;;;;;7390411;19;20109;-73
2022/10/03 08:13:30;;;;;;;0.20;0.20;;;;;;;;;;7392784;19;20140;-73
2022/10/03 08:16:09;;;;;;;0.30;0.30;;;;;;;;;;7387638;19;20179;-73
2022/10/03 08:19:12;;;;;;;0.30;0.30;;;;;;;;;;7391302;19;20113;-72
2022/10/03 08:22:10;;;;;;;0.25;0.25;;;;;;;;;;7392446;19;20165;-72
2022/10/03 08:24:44;;;;;;;0.30;0.30;;;;;;;;;;7389672;19;20133;-73
2022/10/03 08:27:17;;;;;;;0.30;0.30;;;;;;;;;;7393445;19;20113;-73
2022/10/03 08:30:12;;;;;;;0.30;0.30;;;;;;;;;;7390370;19;20120;-73
2022/10/03 08:33:11;;;;;;;0.50;0.50;;;;;;;;;;7391905;19;20117;-73
2022/10/03 08:36:06;;;;;;;0.30;0.30;;;;;;;;;;7389499;19;20121;-72
2022/10/03 08:38:52;;;;;;;0.20;0.20;;;;;;;;;;7391848;19;20948;-72
2022/10/03 08:41:36;;;;;;;0.20;0.20;;;;;;;;;;7389787;19;20132;-72
2022/10/03 08:44:23;;;;;;;0.30;0.30;;;;;;;;;;7391607;19;20164;-72
2022/10/03 08:46:49;;;;;;;0.30;0.30;;;;;;;;;;7391398;19;20123;-73
2022/10/03 08:49:53;;;;;;;0.30;0.30;;;;;;;;;;7389220;19;20113;-72
2022/10/03 08:52:40;;;;;;;0.40;0.40;;;;;;;;;;7389575;19;20146;-73
2022/10/03 08:55:23;;;;;;;0.30;0.30;;;;;;;;;;7390307;19;20121;-72
2022/10/03 08:58:19;;;;;;;0.20;0.20;;;;;;;;;;7392364;19;20135;-73
2022/10/03 09:01:05;;;;;;;0.20;0.20;;;;;;;;;;7389290;19;20116;-72
2022/10/03 09:04:08;;;;;;;0.30;0.30;;;;;;;;;;7392119;19;20101;-72
2022/10/03 09:07:05;;;;;;;0.30;0.30;;;;;;;;;;7391692;19;20113;-73
2022/10/03 09:09:39;;;;;;;0.30;0.30;;;;;;;;;;7389319;19;20126;-73
2022/10/03 09:12:42;;;;;;;0.40;0.40;;;;;;;;;;7389812;19;20125;-73
2022/10/03 09:15:11;;;;;;;0.30;0.30;;;;;;;;;;7387088;19;20184;-73
2022/10/03 09:17:55;;;;;;;0.30;0.30;;;;;;;;;;7391420;19;20105;-73
2022/10/03 09:20:45;;;;;;;0.30;0.30;;;;;;;;;;7389171;19;20179;-72
2022/10/03 09:23:44;;;;;;;0.30;0.30;;;;;;;;;;7390133;19;20125;-72
2022/10/03 09:26:10;;;;;;;0.20;0.20;;;;;;;;;;7391366;19;20121;-72
2022/10/03 09:28:49;;;;;;;0.30;0.30;;;;;;;;;;7389596;19;20451;-72
2022/10/03 09:31:26;;;;;;;0.30;0.30;;;;;;;;;;7389745;19;20469;-73
2022/10/03 09:34:13;;;;;;;0.30;0.30;;;;;;;;;;7389898;19;20148;-72
2022/10/03 09:36:38;;;;;;;0.20;0.20;;;;;;;;;;7389390;19;20117;-73
2022/10/03 09:39:28;;;;;;;0.30;0.30;;;;;;;;;;7388855;19;20672;-72
2022/10/03 09:42:11;;;;;;;0.30;0.30;;;;;;;;;;7387816;19;20120;-72
2022/10/03 09:45:14;;;;;;;0.30;0.30;;;;;;;;;;7385886;19;20639;-72
2022/10/03 09:47:57;;;;;;;0.30;0.30;;;;;;;;;;7383054;19;20123;-72
2022/10/03 09:50:41;;;;;;;0.20;0.20;;;;;;;;;;7378467;19;20567;-72
2022/10/03 09:53:17;;;;;;;0.30;0.30;;;;;;;;;;7383987;19;20453;-73
2022/10/03 09:56:19;;;;;;;0.30;0.30;;;;;;;;;;7385338;19;20143;-72
2022/10/03 09:59:19;;;;;;;0.20;0.20;;;;;;;;;;7376200;19;20117;-72
2022/10/03 10:01:52;;;;;;;0.30;0.30;;;;;;;;;;7378632;19;20471;-72
2022/10/03 10:04:20;;;;;;;0.30;0.30;;;;;;;;;;7386677;19;20185;-72
2022/10/03 10:07:00;;;;;;;0.30;0.30;;;;;;;;;;7385988;19;20121;-72
2022/10/03 10:09:48;;;;;;;0.30;0.30;;;;;;;;;;7386594;19;20120;-72
2022/10/03 10:12:28;;;;;;;0.30;0.30;;;;;;;;;;7385899;19;20097;-72
2022/10/03 10:15:15;;;;;;;0.30;0.30;;;;;;;;;;7381510;19;20181;-72
2022/10/03 10:18:10;;;;;;;0.30;0.30;;;;;;;;;;7382498;19;20124;-73
2022/10/03 10:21:20;;;;;;;0.30;0.30;;;;;;;;;;7382103;19;20109;-72
2022/10/03 10:23:48;;;;;;;0.30;0.30;;;;;;;;;;7386295;19;20133;-72
2022/10/03 10:26:32;;;;;;;0.30;0.30;;;;;;;;;;7386462;19;20101;-72
2022/10/03 10:29:23;;;;;;;0.30;0.30;;;;;;;;;;7384628;19;20710;-72
2022/10/03 10:32:13;;;;;;;0.30;0.30;;;;;;;;;;7378671;19;20109;-73
2022/10/03 10:35:15;;;;;;;0.73;0.73;;;;;;;;;;7386464;19;20132;-72
2022/10/03 10:37:53;;;;;;;0.30;0.30;;;;;;;;;;7386509;19;20468;-72
2022/10/03 10:40:21;;;;;;;0.30;0.30;;;;;;;;;;7386621;19;20111;-72
2022/10/03 10:43:08;;;;;;;0.40;0.40;;;;;;;;;;7384982;19;20113;-72
2022/10/03 10:45:44;;;;;;;0.20;0.20;;;;;;;;;;7384612;19;20152;-72
2022/10/03 10:48:34;;;;;;;0.30;0.30;;;;;;;;;;7389832;19;20105;-72
2022/10/03 10:51:36;;;;;;;0.30;0.30;;;;;;;;;;7387714;19;20125;-72
2022/10/03 10:54:23;;;;;;;0.30;0.30;;;;;;;;;;7384648;19;20611;-73
2022/10/03 10:57:13;;;;;;;0.40;0.40;;;;;;;;;;7387044;19;20113;-72
2022/10/03 11:00:06;;;;;;;0.30;0.30;;;;;;;;;;7375063;19;20694;-72
2022/10/03 11:03:20;;;;;;;0.30;0.30;;;;;;;;;;7379578;19;20121;-73
2022/10/03 11:06:22;;;;;;;0.30;0.30;;;;;;;;;;7379797;19;20888;-72
2022/10/03 11:09:09;;;;;;;0.32;0.32;;;;;;;;;;7386112;19;20154;-72
2022/10/03 11:12:12;;;;;;;0.30;0.30;;;;;;;;;;7380558;19;20513;-72
2022/10/03 11:15:04;;;;;;;0.50;0.50;;;;;;;;;;7384398;19;20163;-72
2022/10/03 11:17:39;;;;;;;0.30;0.30;;;;;;;;;;7384906;19;20173;-72
2022/10/03 11:20:19;;;;;;;0.30;0.30;;;;;;;;;;7376044;19;20147;-72
2022/10/03 11:22:59;;;;;;;0.35;0.35;;;;;;;;;;7385348;19;20137;-73
2022/10/03 11:25:55;;;;;;;0.30;0.30;;;;;;;;;;7382482;19;20133;-74
2022/10/03 11:28:53;;;;;;;0.30;0.30;;;;;;;;;;7387480;19;20117;-73
2022/10/03 11:31:24;;;;;;;0.30;0.30;;;;;;;;;;7378543;19;20120;-73
2022/10/03 11:34:27;;;;;;;0.30;0.30;;;;;;;;;;7378953;19;20192;-74
2022/10/03 11:37:17;;;;;;;0.30;0.30;;;;;;;;;;7381775;19;20109;-73
2022/10/03 11:39:51;;;;;;;0.35;0.35;;;;;;;;;;7381758;19;20141;-73
2022/10/03 11:42:39;;;;;;;0.30;0.30;;;;;;;;;;7385996;19;20142;-74
2022/10/03 11:45:10;;;;;;;0.30;0.30;;;;;;;;;;7382237;19;20120;-73
2022/10/03 11:47:56;;;;;;;0.30;0.30;;;;;;;;;;7383695;19;20109;-73
2022/10/03 11:50:41;;;;;;;0.30;0.30;;;;;;;;;;7382598;19;20213;-74
2022/10/03 11:53:22;;;;;;;0.40;0.40;;;;;;;;;;7377112;19;20122;-73
2022/10/03 11:56:12;;;;;;;0.30;0.28;;;;;;;;;;7379781;19;20121;-74
2022/10/03 11:58:52;;;;;;;0.30;0.30;;;;;;;;;;7382400;19;20173;-73
2022/10/03 12:01:39;;;;;;;0.30;0.30;;;;;;;;;;7377622;19;20623;-73
2022/10/03 12:04:46;;;;;;;0.30;0.30;;;;;;;;;;7381541;19;20159;-73
2022/10/03 12:10:56;;;;;;;0.30;0.30;;;;;;;;;;7375972;19;20103;-73
2022/10/03 12:13:30;;;;;;;0.30;0.30;;;;;;;;;;7379495;19;20121;-74
2022/10/03 12:15:57;;;;;;;0.30;0.30;;;;;;;;;;7377513;19;20166;-72
2022/10/03 12:18:41;;;;;;;0.30;0.30;;;;;;;;;;7377674;19;20607;-73
2022/10/03 12:21:06;;;;;;;0.30;0.30;;;;;;;;;;7376441;19;20607;-74
2022/10/03 12:23:51;;;;;;;0.40;0.40;;;;;;;;;;7378378;19;20120;-73
2022/10/03 12:26:41;;;;;;;0.30;0.30;;;;;;;;;;7375096;19;20136;-74
2022/10/03 12:29:10;;;;;;;0.30;0.30;;;;;;;;;;7371010;19;20120;-73
2022/10/03 12:31:57;;;;;;;0.30;0.30;;;;;;;;;;7372908;19;20121;-73
2022/10/03 12:34:28;;;;;;;0.30;0.30;;;;;;;;;;7381157;19;20642;-73
2022/10/03 12:37:22;;;;;;;0.30;0.30;;;;;;;;;;7369713;19;20125;-73
2022/10/03 12:40:09;;;;;;;0.30;0.30;;;;;;;;;;7377516;19;20134;-74
2022/10/03 12:42:46;;;;;;;0.30;0.30;;;;;;;;;;7381428;19;20588;-73
2022/10/03 12:45:22;;;;;;;0.20;0.20;;;;;;;;;;7379506;19;20168;-73
2022/10/03 12:48:29;;;;;;;0.30;0.30;;;;;;;;;;7383205;19;20611;-73
2022/10/03 12:51:00;;;;;;;0.20;0.20;;;;;;;;;;7383320;19;20189;-73
2022/10/03 12:53:37;;;;;;;0.30;0.30;;;;;;;;;;7390562;19;20126;-74
2022/10/03 12:56:32;;;;;;;0.30;0.30;;;;;;;;;;7388546;19;20131;-73
2022/10/03 12:59:14;;;;;;;0.40;0.40;;;;;;;;;;7388585;19;20133;-73
2022/10/03 13:02:11;;;;;;;0.38;0.38;;;;;;;;;;7388652;19;20658;-74
2022/10/03 13:05:06;;;;;;;0.40;0.40;;;;;;;;;;7376612;19;20161;-73
2022/10/03 13:07:41;;;;;;;0.30;0.30;;;;;;;;;;7385659;19;20125;-73
2022/10/03 13:10:30;;;;;;;0.63;0.63;;;;;;;;;;7383004;19;20132;-73
2022/10/03 13:13:14;;;;;;;0.30;0.30;;;;;;;;;;7385614;19;20176;-73
2022/10/03 13:15:43;;;;;;;0.30;0.30;;;;;;;;;;7386490;19;20137;-74
2022/10/03 13:18:34;;;;;;;0.30;0.30;;;;;;;;;;7390942;19;20184;-74
2022/10/03 13:21:03;;;;;;;0.40;0.40;;;;;;;;;;7389871;19;20105;-74
2022/10/03 13:23:52;;;;;;;0.30;0.30;;;;;;;;;;7390477;19;20133;-73
2022/10/03 13:26:22;;;;;;;0.30;0.30;;;;;;;;;;7389748;19;20105;-73
2022/10/03 13:28:53;;;;;;;0.30;0.30;;;;;;;;;;7387513;19;20117;-73
2022/10/03 13:31:26;;;;;;;0.30;0.30;;;;;;;;;;7386828;19;20696;-74
2022/10/03 13:33:54;;;;;;;0.30;0.30;;;;;;;;;;7381871;19;20129;-73
2022/10/03 13:36:41;;;;;;;0.30;0.30;;;;;;;;;;7380606;19;20121;-73
2022/10/03 13:39:42;;;;;;;0.30;0.30;;;;;;;;;;7387423;19;20109;-72
2022/10/03 13:42:13;;;;;;;0.35;0.35;;;;;;;;;;7377528;19;20495;-73
2022/10/03 13:44:53;;;;;;;0.30;0.30;;;;;;;;;;7384043;19;20546;-72
2022/10/03 13:47:27;;;;;;;0.40;0.40;;;;;;;;;;7382038;19;20117;-73
2022/10/03 13:49:57;;;;;;;0.32;0.32;;;;;;;;;;7385504;19;20109;-72
2022/10/03 13:52:51;;;;;;;1.40;0.68;;;;;;;;;;7385505;19;20139;-73
2022/10/03 13:55:25;;;;;;;0.30;0.30;;;;;;;;;;7375949;19;20165;-72
2022/10/03 13:57:54;;;;;;;0.30;0.30;;;;;;;;;;7383821;19;20587;-73
2022/10/03 14:00:21;;;;;;;0.30;0.30;;;;;;;;;;7379988;19;20459;-73
2022/10/03 14:03:12;;;;;;;0.30;0.30;;;;;;;;;;7382463;19;20113;-73
2022/10/03 14:06:09;;;;;;;0.30;0.30;;;;;;;;;;7379544;19;20132;-72
2022/10/03 14:08:56;;;;;;;0.20;0.20;;;;;;;;;;7384824;19;20109;-73
2022/10/03 14:11:31;;;;;;;0.30;0.30;;;;;;;;;;7384486;19;20185;-73
2022/10/03 14:14:05;;;;;;;0.20;0.20;;;;;;;;;;7381110;19;20543;-74
2022/10/03 14:16:34;;;;;;;0.30;0.30;;;;;;;;;;7387607;19;20109;-73
2022/10/03 14:19:05;;;;;;;0.30;0.30;;;;;;;;;;7386104;19;20113;-73
2022/10/03 14:22:06;;;;;;;0.20;0.20;;;;;;;;;;7379715;19;20125;-73
2022/10/03 14:24:53;;;;;;;0.32;0.32;;;;;;;;;;7384430;19;20594;-73
2022/10/03 14:27:39;;;;;;;0.20;0.20;;;;;;;;;;7380629;19;20517;-73
2022/10/03 14:30:10;;;;;;;0.25;0.25;;;;;;;;;;7375789;19;20124;-72
2022/10/03 14:32:57;;;;;;;0.30;0.30;;;;;;;;;;7380185;19;20608;-73
2022/10/03 14:35:56;;;;;;;0.30;0.30;;;;;;;;;;7380369;19;20125;-72
2022/10/03 14:41:24;;;;;;;0.30;0.30;;;;;;;;;;7386019;19;20118;-72
2022/10/03 14:43:57;;;;;;;0.20;0.20;;;;;;;;;;7381172;19;20657;-72
2022/10/03 14:46:26;;;;;;;0.20;0.20;;;;;;;;;;7378204;19;20105;-73
2022/10/03 14:48:57;;;;;;;0.30;0.30;;;;;;;;;;7378026;19;20872;-73
2022/10/03 14:51:35;;;;;;;0.30;0.30;;;;;;;;;;7381117;19;20176;-72
2022/10/03 14:54:20;;;;;;;0.20;0.20;;;;;;;;;;7379009;19;20133;-72
2022/10/03 14:56:47;;;;;;;0.30;0.30;;;;;;;;;;7383858;19;20129;-73
2022/10/03 14:59:19;;;;;;;0.30;0.30;;;;;;;;;;7384489;19;20125;-72
2022/10/03 15:01:55;;;;;;;0.30;0.30;;;;;;;;;;7380913;19;20119;-72
2022/10/03 15:04:31;;;;;;;0.30;0.30;;;;;;;;;;7383028;19;20587;-72
2022/10/03 15:06:59;;;;;;;0.30;0.30;;;;;;;;;;7385638;19;20109;-73
2022/10/03 15:09:37;;;;;;;0.30;0.30;;;;;;;;;;7383169;19;20105;-72
2022/10/03 15:12:22;;;;;;;0.30;0.30;;;;;;;;;;7385931;19;20125;-72
2022/10/03 15:15:03;;;;;;;0.25;0.25;;;;;;;;;;7369163;19;20154;-74
2022/10/03 15:17:33;;;;;;;0.30;0.30;;;;;;;;;;7380828;19;20113;-73
2022/10/03 15:20:00;;;;;;;0.30;0.30;;;;;;;;;;7377029;19;20133;-73
2022/10/03 15:22:38;;;;;;;0.30;0.30;;;;;;;;;;7378234;19;20108;-72
2022/10/03 15:25:10;;;;;;;0.30;0.30;;;;;;;;;;7379796;19;20125;-72
2022/10/03 15:27:39;;;;;;;0.30;0.30;;;;;;;;;;7380922;19;20113;-72
2022/10/03 15:30:05;;;;;;;0.20;0.20;;;;;;;;;;7378371;19;20124;-72
2022/10/03 15:32:37;;;;;;;0.55;0.55;;;;;;;;;;7383922;19;20129;-72
2022/10/03 15:35:04;;;;;;;0.30;0.30;;;;;;;;;;7379738;19;20152;-72
2022/10/03 15:37:40;;;;;;;0.30;0.30;;;;;;;;;;7380676;19;20137;-72
2022/10/03 15:40:20;;;;;;;0.20;0.20;;;;;;;;;;7382120;19;20117;-73
2022/10/03 15:43:01;;;;;;;0.30;0.30;;;;;;;;;;7384399;19;20160;-72
2022/10/03 15:45:28;;;;;;;0.57;0.57;;;;;;;;;;7381661;19;20887;-72
2022/10/03 15:47:55;;;;;;;0.30;0.30;;;;;;;;;;7372878;19;20858;-72
2022/10/03 15:50:32;;;;;;;0.30;0.30;;;;;;;;;;7367337;19;20113;-71
2022/10/03 15:53:09;;;;;;;0.30;0.30;;;;;;;;;;7378291;19;20109;-71
2022/10/03 15:58:15;;;;;;;0.25;0.25;;;;;;;;;;7372521;19;20121;-71
2022/10/03 16:00:41;;;;;;;0.30;0.30;;;;;;;;;;7374475;19;20128;-71
2022/10/03 16:03:16;;;;;;;0.30;0.30;;;;;;;;;;7371954;19;20113;-71
2022/10/03 16:05:53;;;;;;;0.30;0.30;;;;;;;;;;7366710;19;20141;-70
2022/10/03 16:08:21;;;;;;;0.30;0.30;;;;;;;;;;7374670;19;20455;-70
2022/10/03 16:10:57;;;;;;;0.30;0.30;;;;;;;;;;7363807;19;20101;-70
2022/10/03 16:13:35;;;;;;;0.30;0.30;;;;;;;;;;7376078;19;20104;-72
2022/10/03 16:16:36;;;;;;;0.30;0.30;;;;;;;;;;7378972;19;20132;-71
2022/10/03 16:19:38;;;;;;;0.30;0.30;;;;;;;;;;7381851;19;20180;-71
2022/10/03 16:22:23;;;;;;;0.20;0.20;;;;;;;;;;7369529;19;20571;-71
2022/10/03 16:25:02;;;;;;;0.20;0.20;;;;;;;;;;7387627;19;20120;-71
2022/10/03 16:27:31;;;;;;;0.20;0.20;;;;;;;;;;7384850;19;20805;-72
2022/10/03 16:30:15;;;;;;;0.30;0.30;;;;;;;;;;7373258;19;20124;-73
2022/10/03 16:32:44;;;;;;;0.30;0.30;;;;;;;;;;7372528;19;20117;-73
2022/10/03 16:35:23;;;;;;;0.30;0.30;;;;;;;;;;7375720;19;20125;-73
2022/10/03 16:37:50;;;;;;;0.30;0.30;;;;;;;;;;7377151;19;20121;-73
2022/10/03 16:43:37;;;;;;;0.20;0.20;;;;;;;;;;7389398;19;20137;-73
2022/10/03 16:46:17;;;;;;;0.75;0.60;;;;;;;;;;7388398;19;20101;-73
2022/10/03 16:51:37;;;;;;;0.30;0.30;;;;;;;;;;7386945;19;20116;-72
2022/10/03 16:54:03;;;;;;;0.57;0.57;;;;;;;;;;7384094;19;20188;-73
2022/10/03 16:56:37;;;;;;;0.75;0.73;;;;;;;;;;7385020;19;20158;-73
2022/10/03 16:59:12;;;;;;;0.30;0.30;;;;;;;;;;7383418;19;20598;-73
2022/10/03 17:01:58;;;;;;;0.20;0.20;;;;;;;;;;7383719;19;20104;-73
2022/10/03 17:04:27;;;;;;;0.20;0.20;;;;;;;;;;7390154;19;20132;-73
2022/10/03 17:06:55;;;;;;;0.20;0.20;;;;;;;;;;7392398;19;20117;-73
2022/10/03 17:09:35;;;;;;;0.30;0.30;;;;;;;;;;7390277;19;20117;-73
2022/10/03 17:12:03;;;;;;;0.30;0.30;;;;;;;;;;7393267;19;20116;-73
2022/10/03 17:14:40;;;;;;;0.20;0.20;;;;;;;;;;7388899;19;20149;-73
2022/10/03 17:17:32;;;;;;;0.20;0.20;;;;;;;;;;7391553;19;20105;-73
2022/10/03 17:20:13;;;;;;;0.30;0.30;;;;;;;;;;7391927;19;20098;-73
2022/10/03 17:22:59;;;;;;;0.30;0.30;;;;;;;;;;7389911;19;20101;-73
2022/10/03 17:25:58;;;;;;;0.30;0.30;;;;;;;;;;7388946;19;20152;-73
2022/10/03 17:28:40;;;;;;;0.30;0.30;;;;;;;;;;7392467;19;20171;-73
2022/10/03 17:31:15;;;;;;;0.20;0.20;;;;;;;;;;7386619;19;20474;-73
2022/10/03 17:33:45;;;;;;;0.30;0.30;;;;;;;;;;7392511;19;20346;-73
2022/10/03 17:36:39;;;;;;;0.30;0.30;;;;;;;;;;7391027;19;20117;-73
2022/10/03 17:39:09;;;;;;;0.30;0.30;;;;;;;;;;7392027;19;20105;-73
2022/10/03 17:41:56;;;;;;;0.20;0.20;;;;;;;;;;7388081;19;20110;-73
2022/10/03 17:44:28;;;;;;;0.30;0.30;;;;;;;;;;7389776;19;20124;-73
2022/10/03 17:47:09;;;;;;;0.20;0.20;;;;;;;;;;7389279;19;20143;-73
2022/10/03 17:49:56;;;;;;;0.30;0.30;;;;;;;;;;7388635;19;20458;-73
2022/10/03 17:52:22;;;;;;;0.30;0.30;;;;;;;;;;7390156;19;20491;-73
2022/10/03 17:55:02;;;;;;;0.30;0.30;;;;;;;;;;7387925;19;20156;-73
2022/10/03 17:57:39;;;;;;;0.20;0.20;;;;;;;;;;7390611;19;20622;-73
2022/10/03 18:00:32;;;;;;;0.30;0.30;;;;;;;;;;7388302;19;20108;-73
2022/10/03 18:03:15;;;;;;;0.30;0.30;;;;;;;;;;7389357;19;20653;-73
2022/10/03 18:05:46;;;;;;;0.30;0.30;;;;;;;;;;7388854;19;20502;-73
2022/10/03 18:08:17;;;;;;;0.30;0.30;;;;;;;;;;7389084;19;20101;-73
2022/10/03 18:10:48;;;;;;;0.20;0.20;;;;;;;;;;7385615;19;20117;-73
2022/10/03 18:13:41;;;;;;;0.30;0.30;;;;;;;;;;7386590;19;20192;-73
2022/10/03 18:16:21;;;;;;;0.30;0.30;;;;;;;;;;7389375;19;20133;-73
2022/10/03 18:19:11;;;;;;;0.30;0.30;;;;;;;;;;7389297;19;20489;-73
2022/10/03 18:22:02;;;;;;;0.20;0.20;;;;;;;;;;7389193;19;20124;-73
2022/10/03 18:24:49;;;;;;;0.30;0.30;;;;;;;;;;7388420;19;20532;-73
2022/10/03 18:27:32;;;;;;;0.30;0.30;;;;;;;;;;7389947;19;20117;-73
2022/10/03 18:30:04;;;;;;;0.30;0.30;;;;;;;;;;7388006;19;20113;-72
2022/10/03 18:32:31;;;;;;;0.30;0.30;;;;;;;;;;7387012;19;20113;-73
2022/10/03 18:35:22;;;;;;;0.30;0.30;;;;;;;;;;7385420;19;20117;-72
2022/10/03 18:38:04;;;;;;;0.30;0.30;;;;;;;;;;7387323;19;20105;-73
2022/10/03 18:40:35;;;;;;;0.30;0.30;;;;;;;;;;7387456;19;20496;-73
2022/10/03 18:43:01;;;;;;;0.30;0.30;;;;;;;;;;7388313;19;20173;-73
2022/10/03 18:45:33;;;;;;;0.30;0.30;;;;;;;;;;7383077;19;20224;-72
2022/10/03 18:48:19;;;;;;;0.30;0.30;;;;;;;;;;7385391;19;20192;-73
2022/10/03 18:50:55;;;;;;;0.30;0.30;;;;;;;;;;7378025;19;20603;-73