Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 04:01:03;;;;;;;10.45;6.40;;;8.90;99.90;;;;;;5685422;23;20314;-71
2023/10/28 04:03:30;;;;;;;11.57;6.90;;;8.90;99.90;;;;;;4974945;28;20212;-72
2023/10/28 04:05:56;;;;;;;11.00;7.18;;;8.90;99.90;;;;;;4972689;28;20218;-72
2023/10/28 04:08:23;;;;;;;8.88;7.05;;;8.90;99.90;;;;;;4976771;28;20282;-71
2023/10/28 04:10:50;;;;;;;9.98;7.07;;;8.90;99.90;;;;;;4974622;28;20252;-71
2023/10/28 04:13:16;;;;;;;8.15;6.30;;;8.80;99.90;;;;;;4968832;28;20215;-70
2023/10/28 04:15:46;;;;;;;16.23;8.00;;;8.90;99.90;;;;;;4958393;28;20238;-72
2023/10/28 04:18:14;;;;;;;15.35;7.13;;;8.90;99.90;;;;;;4962043;28;20224;-72
2023/10/28 04:20:40;;;;;;;10.43;8.07;;;8.80;99.90;;;;;;4971245;28;20583;-73
2023/10/28 04:23:07;;;;;;;13.98;7.07;;;8.90;99.90;;;;;;4972992;28;20212;-72
2023/10/28 04:25:34;;;;;;;15.32;8.35;;;8.80;99.90;;;;;;4964255;28;20209;-73
2023/10/28 04:28:01;;;;;;;11.43;7.22;;;8.80;99.90;;;;;;4956672;28;20209;-73
2023/10/28 04:30:27;;;;;;;12.13;7.68;;;8.80;99.90;;;;;;4968707;28;20207;-73
2023/10/28 04:32:54;;;;;;;14.40;7.00;;;8.80;99.90;;;;;;4962274;28;20217;-73
2023/10/28 04:35:23;;;;;;;15.43;7.68;;;8.90;99.90;;;;;;4957159;28;20216;-73
2023/10/28 04:37:50;;;;;;;18.23;7.68;;;8.80;99.90;;;;;;4966164;28;20232;-73
2023/10/28 04:40:17;;;;;;;8.70;6.60;;;8.80;99.90;;;;;;4972209;28;20216;-73
2023/10/28 04:42:44;;;;;;;10.15;6.72;;;8.80;99.90;;;;;;4964881;28;20231;-73
2023/10/28 04:45:11;;;;;;;10.90;6.82;;;8.80;99.90;;;;;;4972606;28;20208;-73
2023/10/28 04:47:37;;;;;;;10.55;6.65;;;8.80;99.90;;;;;;4974195;28;20226;-73
2023/10/28 04:50:05;;;;;;;9.20;6.90;;;8.80;99.90;;;;;;4967763;28;20217;-73
2023/10/28 04:52:33;;;;;;;9.57;6.70;;;8.80;99.90;;;;;;4971653;28;20251;-72
2023/10/28 04:55:00;;;;;;;11.18;7.55;;;8.80;99.90;;;;;;4969394;28;20212;-73
2023/10/28 04:57:27;;;;;;;11.07;6.50;;;8.80;99.90;;;;;;4965357;28;20225;-73
2023/10/28 04:59:53;;;;;;;12.43;8.70;;;8.80;99.90;;;;;;4964583;28;20213;-73
2023/10/28 05:02:20;;;;;;;13.35;9.00;;;8.80;99.90;;;;;;4966731;28;20260;-73
2023/10/28 05:04:47;;;;;;;12.10;7.25;;;8.80;99.90;;;;;;4969418;28;20213;-73
2023/10/28 05:07:14;;;;;;;13.00;6.47;;;8.80;99.90;;;;;;4969319;28;20205;-73
2023/10/28 05:09:42;;;;;;;14.05;8.82;;;8.80;99.90;;;;;;4968963;28;20205;-73
2023/10/28 05:12:09;;;;;;;11.70;6.75;;;8.80;99.90;;;;;;4959894;28;20225;-72
2023/10/28 05:14:35;;;;;;;18.13;7.88;;;8.80;99.90;;;;;;4955706;28;20677;-72
2023/10/28 05:17:02;;;;;;;13.85;7.55;;;8.80;99.90;;;;;;4956210;28;20240;-72
2023/10/28 05:19:29;;;;;;;13.43;7.47;;;8.80;99.90;;;;;;4968812;28;20216;-73
2023/10/28 05:21:56;;;;;;;20.27;8.80;;;8.80;99.90;;;;;;4971917;28;20234;-73
2023/10/28 05:24:23;;;;;;;15.88;8.93;;;8.90;99.90;;;;;;4970805;28;20204;-73
2023/10/28 05:26:51;;;;;;;15.73;8.65;;;8.90;99.90;;;;;;4960297;28;20221;-73
2023/10/28 05:29:17;;;;;;;14.82;7.95;;;8.90;99.90;;;;;;4956013;28;20210;-72
2023/10/28 05:31:44;;;;;;;20.10;10.18;;;8.80;99.90;;;;;;4962843;28;20228;-72
2023/10/28 05:34:12;;;;;;;12.82;7.32;;;8.90;99.90;;;;;;4962084;28;20209;-73
2023/10/28 05:36:38;;;;;;;13.80;8.73;;;8.90;99.90;;;;;;4962804;28;20292;-72
2023/10/28 05:39:07;;;;;;;14.80;7.22;;;8.80;99.90;;;;;;4961389;28;20719;-72
2023/10/28 05:41:33;;;;;;;14.05;8.25;;;8.80;99.90;;;;;;4968731;28;20220;-72
2023/10/28 05:44:01;;;;;;;13.30;8.90;;;8.80;99.90;;;;;;4958756;28;20205;-72
2023/10/28 05:46:28;;;;;;;15.48;8.85;;;8.80;99.90;;;;;;4966920;28;20201;-72
2023/10/28 05:48:56;;;;;;;20.67;9.15;;;8.80;99.90;;;;;;4970090;28;20212;-72
2023/10/28 05:51:23;;;;;;;11.30;8.15;;;8.80;99.90;;;;;;4965378;28;20280;-72
2023/10/28 05:53:50;;;;;;;14.98;7.72;;;8.80;99.90;;;;;;4966715;28;20213;-73
2023/10/28 05:56:17;;;;;;;12.93;7.15;;;8.80;99.90;;;;;;4980678;28;20209;-72
2023/10/28 05:58:44;;;;;;;10.73;6.53;;;8.80;99.90;;;;;;4972881;28;20236;-72
2023/10/28 06:01:13;;;;;;;12.57;7.28;;;8.80;99.90;;;;;;4977883;28;20461;-72
2023/10/28 06:03:39;;;;;;;16.80;7.90;;;8.80;99.90;;;;;;4965962;28;20235;-71
2023/10/28 06:06:07;;;;;;;12.93;7.53;;;8.80;99.90;;;;;;4967188;28;20224;-72
2023/10/28 06:08:33;;;;;;;11.63;7.03;;;8.80;99.90;;;;;;4956566;28;20197;-71
2023/10/28 06:11:00;;;;;;;13.15;8.25;;;8.80;99.90;;;;;;4967614;28;20224;-71
2023/10/28 06:13:28;;;;;;;13.73;8.40;;;8.90;99.90;;;;;;4961757;28;20240;-71
2023/10/28 06:15:55;;;;;;;16.20;9.00;;;8.90;99.90;;;;;;4963636;28;20213;-71
2023/10/28 06:18:23;;;;;;;13.43;8.23;;;8.90;99.90;;;;;;4957160;28;20233;-71
2023/10/28 06:20:50;;;;;;;12.20;8.00;;;8.80;99.90;;;;;;4960890;28;20228;-71
2023/10/28 06:23:17;;;;;;;13.30;7.80;;;8.80;99.90;;;;;;4955967;28;20205;-71
2023/10/28 06:25:43;;;;;;;16.00;8.70;;;8.80;99.90;;;;;;4965523;28;20219;-71
2023/10/28 06:28:11;;;;;;;15.27;7.78;;;8.80;99.90;;;;;;4965921;28;20294;-72
2023/10/28 06:30:38;;;;;;;16.73;8.18;;;8.80;99.90;;;;;;4962758;28;20272;-71
2023/10/28 06:33:04;;;;;;;17.67;7.75;;;8.90;99.90;;;;;;4955302;28;20669;-72
2023/10/28 06:35:32;;;;;;;15.68;8.30;;;8.80;99.90;;;;;;4959462;28;20201;-71
2023/10/28 06:37:59;;;;;;;15.50;9.63;;;8.90;99.90;;;;;;4972789;28;20224;-71
2023/10/28 06:40:28;;;;;;;21.13;9.38;;;8.90;99.90;;;;;;4971710;28;20331;-73
2023/10/28 06:42:56;;;;;;;13.95;8.10;;;8.90;99.90;;;;;;4972500;28;20204;-71
2023/10/28 06:45:23;;;;;;;10.10;6.97;;;8.80;99.90;;;;;;4970308;28;20224;-72
2023/10/28 06:47:50;;;;;;;11.88;7.68;;;8.90;99.90;;;;;;4962312;28;20228;-72
2023/10/28 06:50:19;;;;;;;12.57;7.97;;;8.90;99.90;;;;;;4964829;28;20564;-72
2023/10/28 06:52:48;;;;;;;13.63;6.82;;;8.90;99.90;;;;;;4962047;28;20216;-71
2023/10/28 06:55:15;;;;;;;11.55;6.75;;;8.90;99.90;;;;;;4959641;28;20259;-72
2023/10/28 06:57:42;;;;;;;10.57;6.60;;;8.90;99.90;;;;;;4961943;28;20220;-71
2023/10/28 07:00:13;;;;;;;11.07;6.53;;;8.90;99.90;;;;;;4961877;28;20209;-72
2023/10/28 07:02:40;;;;;;;7.25;5.90;;;8.90;99.90;;;;;;4966040;28;20548;-72
2023/10/28 07:05:08;;;;;;;7.07;5.40;;;8.90;99.90;;;;;;4963849;28;20213;-71
2023/10/28 07:07:35;;;;;;;6.20;4.78;;;8.90;99.90;;;;;;4969802;28;20281;-72
2023/10/28 07:10:03;;;;;;;9.60;6.35;;;8.90;99.90;;;;;;4964400;28;20700;-71
2023/10/28 07:12:30;;;;;;;6.60;5.20;;;8.90;99.90;;;;;;4965845;28;20224;-74
2023/10/28 07:14:58;;;;;;;12.38;5.80;;;8.90;99.90;;;;;;4956852;28;20339;-73
2023/10/28 07:17:25;;;;;;;11.43;5.68;;;9.00;99.90;;;;;;4955766;28;20256;-71
2023/10/28 07:19:53;;;;;;;7.22;4.80;;;9.00;99.90;;;;;;4954763;28;20232;-71
2023/10/28 07:22:20;;;;;;;6.00;4.72;;;9.00;99.90;;;;;;4965590;28;20232;-72
2023/10/28 07:24:47;;;;;;;8.93;4.97;;;9.00;99.90;;;;;;4966966;28;20224;-73
2023/10/28 07:27:15;;;;;;;8.43;5.32;;;9.00;99.90;;;;;;4960746;28;20201;-72
2023/10/28 07:29:42;;;;;;;8.40;5.50;;;9.00;99.90;;;;;;4968956;28;20197;-71
2023/10/28 07:32:10;;;;;;;7.93;5.80;;;9.00;99.90;;;;;;4958724;28;20225;-73
2023/10/28 07:34:36;;;;;;;7.57;5.55;;;9.10;99.90;;;;;;4961289;28;20213;-71
2023/10/28 07:37:05;;;;;;;15.35;6.20;;;9.20;99.90;;;;;;4960741;28;20217;-72
2023/10/28 07:39:32;;;;;;;8.07;4.97;;;9.20;99.90;;;;;;4960824;28;20696;-73
2023/10/28 07:41:59;;;;;;;6.70;5.53;;;9.20;99.90;;;;;;4963806;28;21010;-71
2023/10/28 07:44:27;;;;;;;7.15;5.40;;;9.20;99.90;;;;;;4969479;28;20216;-71
2023/10/28 07:46:54;;;;;;;8.88;5.35;;;9.20;99.90;;;;;;4965141;28;20205;-71
2023/10/28 07:49:21;;;;;;;9.40;5.57;;;9.20;99.90;;;;;;4960653;28;20197;-71
2023/10/28 07:51:48;;;;;;;10.43;5.85;;;9.20;99.90;;;;;;4963264;28;20247;-71
2023/10/28 07:54:15;;;;;;;8.77;6.30;;;9.20;99.90;;;;;;4962222;28;20205;-72
2023/10/28 07:56:42;;;;;;;7.35;5.43;;;9.20;99.90;;;;;;4966565;28;20643;-71
2023/10/28 07:59:09;;;;;;;8.48;5.75;;;9.20;99.90;;;;;;4964940;28;20231;-71
2023/10/28 08:01:39;;;;;;;11.98;6.00;;;9.20;99.90;;;;;;4959572;28;20261;-72
2023/10/28 08:04:06;;;;;;;8.10;5.25;;;9.20;99.90;;;;;;4964635;28;20236;-72
2023/10/28 08:06:34;;;;;;;8.48;5.90;;;9.30;99.90;;;;;;4956187;28;20202;-73
2023/10/28 08:09:04;;;;;;;11.05;6.20;;;9.30;99.90;;;;;;4959970;28;20202;-70
2023/10/28 08:11:31;;;;;;;7.20;5.15;;;9.30;99.90;;;;;;4956100;28;21011;-71
2023/10/28 08:13:59;;;;;;;9.70;5.38;;;9.40;99.90;;;;;;4967459;28;20213;-71
2023/10/28 08:16:25;;;;;;;6.95;5.43;;;9.40;99.90;;;;;;4969838;28;20200;-70
2023/10/28 08:18:54;;;;;;;7.97;5.40;;;9.40;99.90;;;;;;4973893;28;20232;-71
2023/10/28 08:21:21;;;;;;;9.70;5.45;;;9.40;99.90;;;;;;4958759;28;20610;-72
2023/10/28 08:23:49;;;;;;;6.97;5.80;;;9.40;99.90;;;;;;4956647;28;21536;-72
2023/10/28 08:26:18;;;;;;;7.38;5.90;;;9.50;99.90;;;;;;4960277;28;20294;-72
2023/10/28 08:28:44;;;;;;;12.30;5.32;;;9.50;99.90;;;;;;4957219;28;20335;-71
2023/10/28 08:31:11;;;;;;;9.02;5.57;;;9.50;99.90;;;;;;4966187;28;20228;-71
2023/10/28 08:33:41;;;;;;;8.40;6.10;;;9.50;99.90;;;;;;4964665;28;20231;-70
2023/10/28 08:36:10;;;;;;;14.20;6.57;;;9.50;99.90;;;;;;4972338;28;20216;-70
2023/10/28 08:38:38;;;;;;;7.07;5.20;;;9.50;99.90;;;;;;4969580;28;20243;-71
2023/10/28 08:41:05;;;;;;;7.60;5.65;;;9.50;99.90;;;;;;4957213;28;20608;-70
2023/10/28 08:43:34;;;;;;;11.65;5.68;;;9.50;99.90;;;;;;4970850;28;20741;-70
2023/10/28 08:46:04;;;;;;;8.43;5.97;;;9.50;99.90;;;;;;4964107;28;20204;-70
2023/10/28 08:48:32;;;;;;;9.82;5.13;;;9.60;99.90;;;;;;4958720;28;20227;-70
2023/10/28 08:51:01;;;;;;;7.05;5.90;;;9.60;99.90;;;;;;4962122;28;20224;-71
2023/10/28 08:53:33;;;;;;;7.13;6.30;;;9.60;99.90;;;;;;4967159;28;20209;-70
2023/10/28 08:56:01;;;;;;;10.38;6.10;;;9.70;99.90;;;;;;4969217;28;20212;-70
2023/10/28 08:58:28;;;;;;;14.10;7.85;;;9.70;99.90;;;;;;4958616;28;20614;-72
2023/10/28 09:00:59;;;;;;;9.13;6.50;;;9.80;99.90;;;;;;4967646;28;20233;-70
2023/10/28 09:03:26;;;;;;;8.40;5.70;;;9.80;99.90;;;;;;4963142;28;20582;-71
2023/10/28 09:05:54;;;;;;;12.95;6.47;;;9.80;99.90;;;;;;4966843;28;20577;-72
2023/10/28 09:08:21;;;;;;;11.90;7.22;;;9.80;99.90;;;;;;4967700;28;20209;-72
2023/10/28 09:10:49;;;;;;;9.70;5.88;;;9.80;99.90;;;;;;4962440;28;20243;-73
2023/10/28 09:13:16;;;;;;;8.73;5.45;;;9.90;99.90;;;;;;4959781;28;20220;-70
2023/10/28 09:15:43;;;;;;;11.48;6.03;;;9.90;99.90;;;;;;4959485;28;20221;-71
2023/10/28 09:18:10;;;;;;;9.23;5.80;;;9.90;99.90;;;;;;4963717;28;20205;-70
2023/10/28 09:20:40;;;;;;;10.45;6.15;;;10.00;99.90;;;;;;4966808;28;20239;-71
2023/10/28 09:23:06;;;;;;;10.90;6.90;;;10.00;99.90;;;;;;4959810;28;20210;-70
2023/10/28 09:25:34;;;;;;;11.90;6.93;;;10.10;99.90;;;;;;4966169;28;20204;-70
2023/10/28 09:28:07;;;;;;;9.70;6.28;;;10.10;99.90;;;;;;4959323;28;20216;-70
2023/10/28 09:30:44;;;;;;;9.25;6.65;;;10.10;99.90;;;;;;4964715;28;20222;-70
2023/10/28 09:33:12;;;;;;;10.68;6.88;;;10.10;99.90;;;;;;4963170;28;20213;-70
2023/10/28 09:35:40;;;;;;;13.27;7.75;;;10.10;99.90;;;;;;4962550;28;20214;-73
2023/10/28 09:38:08;;;;;;;13.27;7.03;;;10.10;99.90;;;;;;4961146;28;20211;-70
2023/10/28 09:40:35;;;;;;;14.32;7.15;;;10.00;99.90;;;;;;4957034;28;20613;-70
2023/10/28 09:43:04;;;;;;;13.70;7.00;;;10.00;99.90;;;;;;4957455;28;20258;-70
2023/10/28 09:45:31;;;;;;;9.98;6.57;;;10.00;99.90;;;;;;4961681;28;20226;-70
2023/10/28 09:48:01;;;;;;;7.53;5.88;;;10.10;99.90;;;;;;4956560;28;20236;-70
2023/10/28 09:50:30;;;;;;;11.50;7.00;;;10.10;99.90;;;;;;4959844;28;20662;-71
2023/10/28 09:52:58;;;;;;;12.63;7.15;;;10.10;99.90;;;;;;4968552;28;20228;-71
2023/10/28 09:55:27;;;;;;;18.15;7.85;;;10.10;99.90;;;;;;4963190;28;20550;-72
2023/10/28 09:58:03;;;;;;;16.52;6.60;;;10.10;99.90;;;;;;4962914;28;20218;-73
2023/10/28 10:00:32;;;;;;;12.13;6.28;;;10.20;99.90;;;;;;4965876;28;20273;-73
2023/10/28 10:03:07;;;;;;;7.57;5.78;;;10.10;99.90;;;;;;4962194;28;20690;-73
2023/10/28 10:05:39;;;;;;;11.85;7.55;;;10.10;99.90;;;;;;4961615;28;20657;-74
2023/10/28 10:08:16;;;;;;;11.35;6.20;;;10.20;99.90;;;;;;4969080;28;20201;-74
2023/10/28 10:10:46;;;;;;;12.65;6.80;;;10.20;99.90;;;;;;4961111;28;20692;-73
2023/10/28 10:13:13;;;;;;;9.95;5.82;;;10.10;99.90;;;;;;4970601;28;20208;-72
2023/10/28 10:15:48;;;;;;;7.38;4.72;;;10.10;99.90;;;;;;4994327;23;20264;-72
2023/10/28 10:18:21;;;;;;;10.88;6.75;;;10.10;99.90;;;;;;4982240;28;20290;-73
2023/10/28 10:20:48;;;;;;;10.82;6.47;;;10.20;99.90;;;;;;4974836;28;20291;-71
2023/10/28 10:23:15;;;;;;;9.38;5.72;;;10.20;99.90;;;;;;4972790;28;20211;-72
2023/10/28 10:25:43;;;;;;;8.93;6.28;;;10.10;99.90;;;;;;4972244;28;20221;-71
2023/10/28 10:28:15;;;;;;;12.63;7.45;;;10.20;99.90;;;;;;4981420;28;20257;-71
2023/10/28 10:30:43;;;;;;;15.10;7.82;;;10.20;99.90;;;;;;4974018;28;20204;-74
2023/10/28 10:33:10;;;;;;;16.48;7.40;;;10.20;99.90;;;;;;4976179;28;20208;-72
2023/10/28 10:35:38;;;;;;;15.15;8.05;;;10.30;99.90;;;;;;4980706;28;20674;-73
2023/10/28 10:38:05;;;;;;;20.30;8.20;;;10.30;99.90;;;;;;4974421;28;20209;-74
2023/10/28 10:40:34;;;;;;;12.82;7.13;;;10.40;99.90;;;;;;4974314;28;20227;-71
2023/10/28 10:43:08;;;;;;;19.33;7.55;;;10.40;99.90;;;;;;4976606;28;20206;-73
2023/10/28 10:45:35;;;;;;;14.57;8.10;;;10.50;99.90;;;;;;4977770;28;20220;-73
2023/10/28 10:48:06;;;;;;;9.32;7.05;;;10.50;99.90;;;;;;4970786;28;20213;-73
2023/10/28 10:50:33;;;;;;;18.00;7.20;;;10.50;99.90;;;;;;4978332;28;20700;-72
2023/10/28 10:53:03;;;;;;;16.63;7.50;;;10.50;99.90;;;;;;4976195;28;20397;-73
2023/10/28 10:55:30;;;;;;;12.30;7.43;;;10.50;99.90;;;;;;4971264;28;20337;-71
2023/10/28 10:57:58;;;;;;;11.27;7.43;;;10.60;99.90;;;;;;4973396;28;20311;-72
2023/10/28 11:00:28;;;;;;;13.20;5.45;;;10.60;99.90;;;;;;4977248;28;20230;-72
2023/10/28 11:03:03;;;;;;;12.45;7.45;;;10.60;99.90;;;;;;4982237;28;20685;-72
2023/10/28 11:05:47;;;;;;;17.17;9.60;;;10.60;99.90;;;;;;4981518;28;20237;-72
2023/10/28 11:08:26;;;;;;;12.40;6.60;;;10.60;99.90;;;;;;4972887;28;20205;-72
2023/10/28 11:10:59;;;;;;;22.02;11.48;;;10.60;99.90;;;;;;4977770;28;20206;-71
2023/10/28 11:13:31;;;;;;;20.42;9.45;;;10.60;99.90;;;;;;4972139;28;20208;-73
2023/10/28 11:16:05;;;;;;;14.90;7.50;;;10.60;99.90;;;;;;4980739;28;20237;-72
2023/10/28 11:18:40;;;;;;;15.90;7.88;;;10.60;99.90;;;;;;4975448;28;20217;-73
2023/10/28 11:21:09;;;;;;;23.70;12.10;;;10.60;99.90;;;;;;4971847;28;20231;-73
2023/10/28 11:23:38;;;;;;;33.88;18.25;;;10.60;99.90;;;;;;4971774;28;20240;-73
2023/10/28 11:26:11;;;;;;;36.05;21.95;;;10.60;99.90;;;;;;4970932;28;20262;-71
2023/10/28 11:28:50;;;;;;;19.00;13.18;;;10.70;99.90;;;;;;4971325;28;20303;-72
2023/10/28 11:31:24;;;;;;;20.92;11.55;;;10.70;99.90;;;;;;4974533;28;20302;-71
2023/10/28 11:33:59;;;;;;;19.45;11.80;;;10.70;99.90;;;;;;4972241;28;20630;-70
2023/10/28 11:36:38;;;;;;;20.67;10.27;;;10.70;99.90;;;;;;4973584;28;20241;-71
2023/10/28 11:39:18;;;;;;;20.58;12.80;;;10.70;99.90;;;;;;4972204;28;20728;-72
2023/10/28 11:41:54;;;;;;;16.67;8.13;;;10.70;99.90;;;;;;4973927;28;20237;-72
2023/10/28 11:44:27;;;;;;;22.33;10.02;;;10.70;99.90;;;;;;4971231;28;20215;-72
2023/10/28 11:46:54;;;;;;;15.10;9.25;;;10.70;99.90;;;;;;4969989;28;20230;-71
2023/10/28 11:49:23;;;;;;;24.95;9.18;;;10.70;99.90;;;;;;4963849;28;20604;-71
2023/10/28 11:52:11;;;;;;;13.88;6.80;;;10.70;99.90;;;;;;4975006;28;20210;-71
2023/10/28 11:54:41;;;;;;;14.40;7.28;;;10.70;99.90;;;;;;4973849;28;20693;-71
2023/10/28 11:57:26;;;;;;;10.52;5.78;;;10.80;99.90;;;;;;4969648;28;20591;-72
2023/10/28 11:59:55;;;;;;;17.73;7.43;;;10.80;99.90;;;;;;4977390;28;20633;-72
2023/10/28 12:02:26;;;;;;;11.23;8.10;;;10.90;99.90;;;;;;4975361;28;20262;-72
2023/10/28 12:04:55;;;;;;;9.20;6.10;;;11.00;99.90;;;;;;4973043;28;20709;-72
2023/10/28 12:07:41;;;;;;;9.70;5.65;;;11.00;99.90;;;;;;4975867;28;20469;-72
2023/10/28 12:10:32;;;;;;;12.60;7.30;;;11.10;99.90;;;;;;4972452;28;20648;-71
2023/10/28 12:13:04;;;;;;;9.30;5.53;;;11.10;99.90;;;;;;4975430;28;20547;-72
2023/10/28 12:15:32;;;;;;;10.73;6.30;;;11.10;99.90;;;;;;4974735;28;20274;-73
2023/10/28 12:18:02;;;;;;;9.13;4.60;;;11.10;99.90;;;;;;4970817;28;20531;-72
2023/10/28 12:20:32;;;;;;;7.50;6.30;;;11.20;99.90;;;;;;4978215;28;20490;-73
2023/10/28 12:23:05;;;;;;;10.10;6.23;;;11.20;99.90;;;;;;4976044;28;20469;-72
2023/10/28 12:25:32;;;;;;;6.33;5.50;;;11.30;99.90;;;;;;4972081;28;20958;-71
2023/10/28 12:28:07;;;;;;;7.17;5.73;;;11.40;99.90;;;;;;4980234;28;20558;-72
2023/10/28 12:30:40;;;;;;;5.90;5.27;;;11.50;99.90;;;;;;4978453;28;20465;-72
2023/10/28 12:33:16;;;;;;;7.40;4.53;;;11.50;99.90;;;;;;4978760;28;20486;-73
2023/10/28 12:35:49;;;;;;;6.20;5.10;;;11.50;99.90;;;;;;4974237;28;20497;-73
2023/10/28 12:38:22;;;;;;;7.85;4.95;;;11.50;99.90;;;;;;4978076;28;20474;-73
2023/10/28 12:40:56;;;;;;;6.70;5.33;;;11.50;99.90;;;;;;4978457;28;20235;-73
2023/10/28 12:43:29;;;;;;;8.80;6.07;;;11.60;99.90;;;;;;4977289;28;20472;-72
2023/10/28 12:46:00;;;;;;;11.23;7.20;;;11.60;99.90;;;;;;4975908;28;21030;-72
2023/10/28 12:48:28;;;;;;;6.33;5.50;;;11.60;99.90;;;;;;4978213;28;20474;-71
2023/10/28 12:50:56;;;;;;;8.00;5.50;;;11.70;99.90;;;;;;4979136;28;20481;-73
2023/10/28 12:53:27;;;;;;;8.60;7.30;;;11.70;99.90;;;;;;4976328;28;20506;-73
2023/10/28 12:56:02;;;;;;;8.50;5.70;;;11.70;99.90;;;;;;4976311;28;20497;-73
2023/10/28 12:58:34;;;;;;;12.23;7.87;;;11.70;99.90;;;;;;4984928;28;20803;-72
2023/10/28 13:01:02;;;;;;;8.57;6.00;;;11.70;99.90;;;;;;4980836;28;20486;-73
2023/10/28 13:03:31;;;;;;;10.00;5.63;;;11.80;99.90;;;;;;4976003;28;20554;-71
2023/10/28 13:06:16;;;;;;;6.00;5.43;;;11.80;99.90;;;;;;4978982;28;20489;-71
2023/10/28 13:08:47;;;;;;;6.27;5.47;;;11.80;99.90;;;;;;4973657;28;20562;-71
2023/10/28 13:11:28;;;;;;;5.90;4.90;;;11.80;99.90;;;;;;4972186;28;20456;-71
2023/10/28 13:13:56;;;;;;;6.57;5.97;;;11.80;99.90;;;;;;4982193;28;20582;-69
2023/10/28 13:16:24;;;;;;;7.53;5.40;;;11.80;99.90;;;;;;4980185;28;20633;-72
2023/10/28 13:18:55;;;;;;;7.00;4.97;;;11.90;99.90;;;;;;4976679;28;20471;-71
2023/10/28 13:21:25;;;;;;;5.93;5.43;;;11.90;99.90;;;;;;4975048;28;20510;-71
2023/10/28 13:23:57;;;;;;;5.70;4.97;;;11.90;99.90;;;;;;4977900;28;20474;-72
2023/10/28 13:26:31;;;;;;;5.20;4.73;;;11.90;99.90;;;;;;4976514;28;20497;-71
2023/10/28 13:28:59;;;;;;;6.40;5.60;;;11.90;99.90;;;;;;4989867;28;20474;-72
2023/10/28 13:31:33;;;;;;;7.13;5.37;;;11.90;99.90;;;;;;4976517;28;20503;-72
2023/10/28 13:34:04;;;;;;;6.00;5.40;;;11.90;99.90;;;;;;4989760;28;20466;-71
2023/10/28 13:36:44;;;;;;;5.77;5.00;;;11.90;99.90;;;;;;4976229;28;20920;-70
2023/10/28 13:39:16;;;;;;;4.97;4.57;;;12.00;99.90;;;;;;4979908;28;20965;-69
2023/10/28 13:41:47;;;;;;;6.47;5.87;;;12.00;99.90;;;;;;4978923;28;20494;-72
2023/10/28 13:44:15;;;;;;;5.43;5.00;;;12.10;99.90;;;;;;4971679;28;20822;-71
2023/10/28 13:46:46;;;;;;;5.73;3.93;;;12.10;99.90;;;;;;4981768;28;20521;-72
2023/10/28 13:49:29;;;;;;;6.33;5.70;;;12.10;99.90;;;;;;4977317;28;20557;-72
2023/10/28 13:54:51;;;;;;;4.87;3.90;;;12.10;99.90;;;;;;4973592;28;20455;-71
2023/10/28 13:57:24;;;;;;;4.70;3.73;;;12.10;99.90;;;;;;4974925;28;20536;-70
2023/10/28 14:00:06;;;;;;;5.43;3.83;;;12.10;99.90;;;;;;4973707;28;20498;-71
2023/10/28 14:02:40;;;;;;;3.73;3.53;;;12.10;99.90;;;;;;4973187;28;20478;-70
2023/10/28 14:05:18;;;;;;;3.80;3.47;;;12.10;99.90;;;;;;4973381;28;20994;-71
2023/10/28 14:07:53;;;;;;;4.00;3.70;;;12.20;99.90;;;;;;4974068;28;20476;-71
2023/10/28 14:10:25;;;;;;;5.50;4.40;;;12.20;99.90;;;;;;4984224;28;20542;-69
2023/10/28 14:12:52;;;;;;;3.53;3.33;;;12.20;99.90;;;;;;4976033;28;21075;-70
2023/10/28 14:15:26;;;;;;;2.90;2.70;;;12.20;99.90;;;;;;4977649;28;20851;-70
2023/10/28 14:17:53;;;;;;;2.73;2.63;;;12.20;99.90;;;;;;4977822;28;20498;-71
2023/10/28 14:20:23;;;;;;;3.87;2.60;;;12.20;99.90;;;;;;4973395;28;20498;-70
2023/10/28 14:22:50;;;;;;;3.43;3.20;;;12.20;99.90;;;;;;4979079;28;20562;-70
2023/10/28 14:25:25;;;;;;;2.37;2.27;;;12.20;99.90;;;;;;4972337;28;20525;-71
2023/10/28 14:28:04;;;;;;;2.60;2.50;;;12.20;99.90;;;;;;4974391;28;20641;-71
2023/10/28 14:30:34;;;;;;;3.77;3.33;;;12.20;99.90;;;;;;4977441;28;20491;-70
2023/10/28 14:33:06;;;;;;;2.90;2.60;;;12.10;99.90;;;;;;4974719;28;20513;-70
2023/10/28 14:35:37;;;;;;;2.50;2.40;;;12.10;99.90;;;;;;4973065;28;20654;-70
2023/10/28 14:38:04;;;;;;;4.43;2.73;;;12.10;99.90;;;;;;4972459;28;20497;-71
2023/10/28 14:40:36;;;;;;;2.30;2.10;;;12.10;99.90;;;;;;4980352;28;20544;-71
2023/10/28 14:43:09;;;;;;;2.40;2.30;;;12.10;99.90;;;;;;4972254;28;20474;-72
2023/10/28 14:45:36;;;;;;;2.17;2.17;;;12.00;99.90;;;;;;4971467;28;20496;-71
2023/10/28 14:48:09;;;;;;;2.70;2.13;;;12.00;99.90;;;;;;4969679;28;20474;-71
2023/10/28 14:50:51;;;;;;;2.73;2.50;;;12.00;99.90;;;;;;4976810;28;20474;-71
2023/10/28 14:53:25;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;4978133;28;20492;-71
2023/10/28 14:56:03;;;;;;;2.23;2.13;;;12.00;99.90;;;;;;4976571;28;20554;-72
2023/10/28 14:58:32;;;;;;;3.00;2.80;;;11.90;99.90;;;;;;4973410;28;20466;-72
2023/10/28 15:01:18;;;;;;;2.97;2.83;;;11.90;99.90;;;;;;4975150;28;20231;-69
2023/10/28 15:03:49;;;;;;;2.93;2.73;;;11.90;99.90;;;;;;4971139;28;20482;-68
2023/10/28 15:06:20;;;;;;;3.27;3.00;;;11.90;99.90;;;;;;4970444;28;20498;-72
2023/10/28 15:08:49;;;;;;;5.27;2.57;;;11.90;99.90;;;;;;4973835;28;20527;-71
2023/10/28 15:11:17;;;;;;;3.33;3.13;;;11.80;99.90;;;;;;4973129;28;20463;-68
2023/10/28 15:13:44;;;;;;;2.97;2.63;;;11.80;99.90;;;;;;4971100;28;20470;-68
2023/10/28 15:16:11;;;;;;;3.10;2.67;;;11.80;99.90;;;;;;4971580;28;20490;-69
2023/10/28 15:18:39;;;;;;;6.50;2.77;;;11.80;99.90;;;;;;4974518;28;20468;-68
2023/10/28 15:21:10;;;;;;;3.33;2.47;;;11.80;99.90;;;;;;4977469;28;20867;-68
2023/10/28 15:23:37;;;;;;;3.10;2.90;;;11.80;99.90;;;;;;4970986;28;20475;-68
2023/10/28 15:26:11;;;;;;;3.05;2.75;;;11.70;99.90;;;;;;4973928;28;20491;-68
2023/10/28 15:28:40;;;;;;;4.45;4.10;;;11.70;99.90;;;;;;4973845;28;20239;-69
2023/10/28 15:31:09;;;;;;;5.28;3.40;;;11.70;99.90;;;;;;4976494;28;20242;-68
2023/10/28 15:33:36;;;;;;;3.60;3.30;;;11.70;99.90;;;;;;4971063;28;20210;-68
2023/10/28 15:36:03;;;;;;;4.47;3.13;;;11.70;99.90;;;;;;4971902;28;20542;-68
2023/10/28 15:38:30;;;;;;;6.40;3.17;;;11.60;99.90;;;;;;4971839;28;20223;-69
2023/10/28 15:40:58;;;;;;;2.85;2.60;;;11.60;99.90;;;;;;4972314;28;21042;-68
2023/10/28 15:43:26;;;;;;;2.92;2.70;;;11.60;99.90;;;;;;4972614;28;20210;-68
2023/10/28 15:45:55;;;;;;;3.15;2.33;;;11.60;99.90;;;;;;4973787;28;20232;-69
2023/10/28 15:48:22;;;;;;;2.93;2.80;;;11.60;99.90;;;;;;4970163;28;20219;-68
2023/10/28 15:50:50;;;;;;;3.27;3.00;;;11.60;99.90;;;;;;4978368;28;20488;-68
2023/10/28 15:53:17;;;;;;;3.73;2.30;;;11.50;99.90;;;;;;4974607;28;20522;-68
2023/10/28 15:55:44;;;;;;;2.80;2.70;;;11.50;99.90;;;;;;4973518;28;20517;-69
2023/10/28 15:58:13;;;;;;;2.87;2.67;;;11.50;99.90;;;;;;4976091;28;20207;-69
2023/10/28 16:00:40;;;;;;;2.33;2.23;;;11.50;99.90;;;;;;4970792;28;20953;-69
2023/10/28 16:03:10;;;;;;;3.40;2.80;;;11.50;99.90;;;;;;4972017;28;20474;-69
2023/10/28 16:05:37;;;;;;;3.00;2.87;;;11.50;99.90;;;;;;4965876;28;20509;-70
2023/10/28 16:08:04;;;;;;;3.23;3.03;;;11.50;99.90;;;;;;4977182;28;20481;-71
2023/10/28 16:10:31;;;;;;;3.30;3.00;;;11.50;99.90;;;;;;4980208;28;20477;-69
2023/10/28 16:12:57;;;;;;;3.47;3.20;;;11.50;99.90;;;;;;4981297;28;22047;-69
2023/10/28 16:15:24;;;;;;;3.97;3.57;;;11.50;99.90;;;;;;4971754;28;20252;-70
2023/10/28 16:17:51;;;;;;;3.78;3.58;;;11.50;99.90;;;;;;4976936;28;20469;-69
2023/10/28 16:20:19;;;;;;;4.05;3.75;;;11.50;99.90;;;;;;4986047;28;20210;-68
2023/10/28 16:22:46;;;;;;;3.90;3.58;;;11.40;99.90;;;;;;4980680;28;20215;-69
2023/10/28 16:25:13;;;;;;;4.68;4.15;;;11.40;99.90;;;;;;4984274;28;20717;-69
2023/10/28 16:27:39;;;;;;;5.07;4.43;;;11.40;99.90;;;;;;4977798;28;20298;-69
2023/10/28 16:30:08;;;;;;;4.70;4.40;;;11.40;99.90;;;;;;4973759;28;20475;-69
2023/10/28 16:32:36;;;;;;;6.67;4.47;;;11.40;99.90;;;;;;4979995;28;20564;-69
2023/10/28 16:35:03;;;;;;;4.90;4.38;;;11.40;99.90;;;;;;4976029;28;20470;-69
2023/10/28 16:37:31;;;;;;;3.57;3.37;;;11.40;99.90;;;;;;4979888;28;20217;-69
2023/10/28 16:39:59;;;;;;;4.13;3.80;;;11.40;99.90;;;;;;4980273;28;21312;-69
2023/10/28 16:42:25;;;;;;;4.07;3.70;;;11.40;99.90;;;;;;4976916;28;21017;-68
2023/10/28 16:44:52;;;;;;;4.10;3.77;;;11.40;99.90;;;;;;4973148;28;20227;-69
2023/10/28 16:47:19;;;;;;;4.22;4.00;;;11.30;99.90;;;;;;4976979;28;20477;-69
2023/10/28 16:49:46;;;;;;;5.05;4.35;;;11.40;99.90;;;;;;4976474;28;20295;-69
2023/10/28 16:52:12;;;;;;;3.40;3.15;;;11.40;99.90;;;;;;4973483;28;20792;-70
2023/10/28 16:54:42;;;;;;;4.45;4.10;;;11.40;99.90;;;;;;4975452;28;20202;-70
2023/10/28 16:57:09;;;;;;;4.93;4.60;;;11.30;99.90;;;;;;4973595;28;20237;-69
2023/10/28 16:59:38;;;;;;;4.82;4.32;;;11.30;99.90;;;;;;4974429;28;20308;-69