Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:54;;;;;;;1.63;0.75;;;;;;;;;;6210183;23;20086;-84
2022/07/28 00:04:20;;;;;;;1.20;0.73;;;;;;;;;;6210642;23;20004;-84
2022/07/28 00:06:46;;;;;;;1.35;0.65;;;;;;;;;;6211137;23;20079;-84
2022/07/28 00:09:12;;;;;;;1.60;0.63;;;;;;;;;;6210979;23;20004;-85
2022/07/28 00:11:38;;;;;;;0.70;0.70;;;;;;;;;;6210793;23;20012;-85
2022/07/28 00:14:04;;;;;;;1.05;0.88;;;;;;;;;;6210706;23;20027;-84
2022/07/28 00:16:30;;;;;;;1.67;0.57;;;;;;;;;;6210894;23;20448;-84
2022/07/28 00:18:56;;;;;;;1.38;1.05;;;;;;;;;;6210115;23;20007;-84
2022/07/28 00:21:23;;;;;;;0.40;0.40;;;;;;;;;;6210485;23;20017;-83
2022/07/28 00:23:49;;;;;;;1.23;0.60;;;;;;;;;;6210648;23;20009;-84
2022/07/28 00:26:15;;;;;;;6.55;0.98;;;;;;;;;;6210602;23;20078;-84
2022/07/28 00:28:41;;;;;;;0.70;0.65;;;;;;;;;;6209134;23;20000;-84
2022/07/28 00:31:07;;;;;;;1.13;0.60;;;;;;;;;;6211034;23;20011;-85
2022/07/28 00:33:33;;;;;;;2.72;0.60;;;;;;;;;;6210839;23;20332;-84
2022/07/28 00:35:59;;;;;;;0.77;0.60;;;;;;;;;;6210453;23;20032;-84
2022/07/28 00:38:25;;;;;;;1.30;0.60;;;;;;;;;;6210425;23;20001;-85
2022/07/28 00:43:35;;;;;;;1.30;0.75;;;;;;;;;;6210583;23;20016;-84
2022/07/28 00:46:01;;;;;;;1.10;0.80;;;;;;;;;;6210570;23;20019;-84
2022/07/28 00:48:27;;;;;;;0.77;0.47;;;;;;;;;;6210617;23;20083;-84
2022/07/28 00:50:54;;;;;;;0.55;0.55;;;;;;;;;;6210479;23;20012;-84
2022/07/28 00:53:20;;;;;;;2.28;0.80;;;;;;;;;;6208833;23;20059;-84
2022/07/28 00:55:46;;;;;;;1.48;0.88;;;;;;;;;;6209961;23;20087;-85
2022/07/28 00:58:12;;;;;;;0.40;0.40;;;;;;;;;;6209633;23;20004;-85
2022/07/28 01:00:38;;;;;;;1.08;0.90;;;;;;;;;;6208993;23;20083;-84
2022/07/28 01:03:05;;;;;;;0.77;0.57;;;;;;;;;;6210106;23;20020;-84
2022/07/28 01:05:36;;;;;;;0.70;0.60;;;;;;;;;;6210985;23;20343;-84
2022/07/28 01:08:09;;;;;;;1.10;0.90;;;;;;;;;;6210650;23;19996;-84
2022/07/28 01:10:35;;;;;;;1.10;0.63;;;;;;;;;;6210009;23;20108;-84
2022/07/28 01:13:13;;;;;;;6.57;1.08;;;;;;;;;;6209919;23;20439;-83
2022/07/28 01:15:42;;;;;;;3.17;2.05;;;;;;;;;;6210200;23;20645;-84
2022/07/28 01:18:25;;;;;;;0.70;0.70;;;19.30;54.60;;;;;;6209319;23;20012;-85
2022/07/28 01:20:58;;;;;;;0.40;0.40;;;;;;;;;;6209575;23;20044;-84
2022/07/28 01:23:30;;;;;;;1.17;0.60;;;;;;;;;;6209949;23;20001;-84
2022/07/28 01:26:12;;;;;;;1.70;0.77;;;;;;;;;;6210126;23;20008;-85
2022/07/28 01:28:38;;;;;;;0.80;0.68;;;;;;;;;;6210387;23;20009;-84
2022/07/28 01:31:07;;;;;;;0.65;0.57;;;;;;;;;;6209752;23;20009;-85
2022/07/28 01:33:46;;;;;;;0.50;0.50;;;;;;;;;;6207913;23;20005;-85
2022/07/28 01:36:16;;;;;;;1.08;0.60;;;;;;;;;;6209966;23;20024;-85
2022/07/28 01:38:44;;;;;;;1.95;0.80;;;;;;;;;;6209543;23;19996;-84
2022/07/28 01:41:12;;;;;;;0.90;0.75;;;;;;;;;;6209844;23;20627;-84
2022/07/28 01:43:39;;;;;;;3.58;0.82;;;;;;;;;;6209646;23;20136;-85
2022/07/28 01:46:06;;;;;;;1.10;0.85;;;;;;;;;;6210086;23;20013;-84
2022/07/28 01:48:32;;;;;;;0.75;0.73;;;;;;;;;;6209858;23;19997;-85
2022/07/28 01:50:59;;;;;;;0.68;0.60;;;;;;;;;;6209790;23;20015;-84
2022/07/28 01:53:26;;;;;;;0.80;0.70;;;;;;;;;;6209766;23;20005;-84
2022/07/28 01:55:52;;;;;;;1.08;0.73;;;;;;;;;;6209913;23;20013;-84
2022/07/28 01:58:19;;;;;;;1.88;0.65;;;;;;;;;;6210042;23;20015;-84
2022/07/28 02:00:48;;;;;;;1.88;0.70;;;;;;;;;;6209669;23;20000;-84
2022/07/28 02:03:15;;;;;;;0.93;0.63;;;;;;;;;;6209830;23;20007;-85
2022/07/28 02:05:42;;;;;;;0.90;0.60;;;;;;;;;;6209921;23;20008;-84
2022/07/28 02:08:09;;;;;;;1.10;0.77;;;;;;;;;;6209620;23;20004;-84
2022/07/28 02:10:36;;;;;;;2.25;1.92;;;;;;;;;;6209433;23;20003;-85
2022/07/28 02:13:02;;;;;;;0.65;0.50;;;;;;;;;;6209758;23;20004;-84
2022/07/28 02:15:29;;;;;;;0.85;0.77;;;;;;;;;;6209351;23;20012;-84
2022/07/28 02:17:56;;;;;;;1.08;0.70;;;;;;;;;;6209294;23;20009;-84
2022/07/28 02:20:22;;;;;;;1.58;0.75;;;;;;;;;;6207789;23;20027;-84
2022/07/28 02:22:48;;;;;;;0.80;0.60;;;;;;;;;;6209396;23;20058;-85
2022/07/28 02:25:15;;;;;;;4.57;0.77;;;;;;;;;;6209835;23;20009;-85
2022/07/28 02:27:47;;;;;;;0.57;0.57;;;;;;;;;;6207201;23;20040;-84
2022/07/28 02:30:39;;;;;;;0.90;0.75;;;;;;;;;;6209578;23;20071;-84
2022/07/28 02:33:14;;;;;;;1.35;1.10;;;;;;;;;;6204104;23;20001;-86
2022/07/28 02:35:57;;;;;;;1.63;0.73;;;;;;;;;;6208968;23;20442;-84
2022/07/28 02:38:28;;;;;;;1.33;0.90;;;;;;;;;;6209140;23;20012;-85
2022/07/28 02:40:56;;;;;;;0.90;0.70;;;;;;;;;;6209707;23;20005;-84
2022/07/28 02:43:27;;;;;;;1.08;0.93;;;;;;;;;;6206758;23;20091;-84
2022/07/28 02:45:54;;;;;;;0.70;0.70;;;;;;;;;;6208759;23;20005;-84
2022/07/28 02:48:24;;;;;;;0.70;0.70;;;19.00;57.10;;;;;;6207053;23;20011;-84
2022/07/28 02:50:51;;;;;;;3.50;0.85;;;;;;;;;;6207125;23;20011;-84
2022/07/28 02:53:17;;;;;;;4.35;1.13;;;;;;;;;;6209350;23;20363;-85
2022/07/28 02:55:46;;;;;;;0.90;0.77;;;;;;;;;;6207457;23;20008;-84
2022/07/28 02:58:13;;;;;;;1.48;0.90;;;;;;;;;;6209300;23;20021;-85
2022/07/28 03:00:40;;;;;;;0.77;0.70;;;;;;;;;;6207325;23;20004;-84
2022/07/28 03:03:06;;;;;;;1.50;0.90;;;;;;;;;;6207094;23;20000;-85
2022/07/28 03:05:32;;;;;;;1.20;0.80;;;;;;;;;;6209176;23;20013;-84
2022/07/28 03:07:58;;;;;;;0.85;0.75;;;;;;;;;;6209334;23;20005;-83
2022/07/28 03:10:26;;;;;;;1.10;0.90;;;;;;;;;;6207158;23;20016;-85
2022/07/28 03:12:58;;;;;;;5.15;0.88;;;17.80;59.20;;;;;;6209031;23;20008;-85
2022/07/28 03:15:24;;;;;;;1.13;0.68;;;;;;;;;;6209250;23;20031;-84
2022/07/28 03:17:50;;;;;;;1.05;0.90;;;;;;;;;;6209081;23;20086;-84
2022/07/28 03:20:16;;;;;;;1.30;0.70;;;;;;;;;;6208264;23;20448;-84
2022/07/28 03:22:42;;;;;;;2.17;0.70;;;;;;;;;;6207430;23;20008;-84
2022/07/28 03:25:15;;;;;;;0.70;0.65;;;18.50;58.30;;;;;;6209143;23;20004;-85
2022/07/28 03:27:44;;;;;;;1.92;1.02;;;18.60;58.20;;;;;;6209202;23;20013;-85
2022/07/28 03:30:19;;;;;;;0.55;0.55;;;;;;;;;;6209351;23;20028;-85
2022/07/28 03:32:53;;;;;;;0.90;0.80;;;17.80;59.80;;;;;;6209381;23;20012;-84
2022/07/28 03:35:19;;;;;;;1.58;0.77;;;;;;;;;;6208834;23;20000;-84
2022/07/28 03:37:59;;;;;;;1.02;0.70;;;;;;;;;;6210205;23;20019;-84
2022/07/28 03:40:28;;;;;;;1.00;0.70;;;;;;;;;;6211521;23;20143;-84
2022/07/28 03:42:54;;;;;;;0.68;0.68;;;;;;;;;;6211300;23;20080;-84
2022/07/28 03:45:20;;;;;;;2.50;1.00;;;;;;;;;;6211369;23;20024;-84
2022/07/28 03:47:51;;;;;;;2.03;0.82;;;17.90;59.80;;;;;;6211100;23;19996;-84
2022/07/28 03:50:17;;;;;;;0.70;0.63;;;;;;;;;;6210832;23;20059;-84
2022/07/28 03:52:43;;;;;;;1.40;0.60;;;;;;;;;;6211285;23;20039;-84
2022/07/28 03:55:11;;;;;;;1.60;1.02;;;17.80;60.90;;;;;;6210712;23;20008;-84
2022/07/28 03:57:37;;;;;;;1.58;1.10;;;;;;;;;;6209198;23;20344;-84
2022/07/28 04:00:03;;;;;;;4.22;1.00;;;;;;;;;;6211068;23;20007;-84
2022/07/28 04:02:29;;;;;;;5.77;1.63;;;;;;;;;;6210892;23;20013;-84
2022/07/28 04:04:55;;;;;;;6.88;1.10;;;;;;;;;;6210972;23;20076;-85
2022/07/28 04:07:21;;;;;;;2.15;1.10;;;;;;;;;;6211231;23;20579;-85
2022/07/28 04:09:47;;;;;;;0.75;0.70;;;;;;;;;;6210833;23;20008;-84
2022/07/28 04:12:13;;;;;;;2.60;1.15;;;;;;;;;;6210827;23;20004;-84
2022/07/28 04:14:39;;;;;;;4.53;0.93;;;;;;;;;;6210948;23;20005;-85
2022/07/28 04:17:06;;;;;;;5.97;1.55;;;;;;;;;;6210610;23;20016;-84
2022/07/28 04:19:32;;;;;;;0.80;0.77;;;;;;;;;;6208547;23;20008;-85
2022/07/28 04:21:58;;;;;;;1.48;0.90;;;;;;;;;;6209077;23;20028;-84
2022/07/28 04:24:23;;;;;;;5.03;0.90;;;;;;;;;;6209026;23;20090;-84
2022/07/28 04:26:49;;;;;;;2.42;1.08;;;;;;;;;;6209840;23;20084;-84
2022/07/28 04:29:16;;;;;;;2.58;1.10;;;;;;;;;;6210979;23;20001;-84
2022/07/28 04:31:41;;;;;;;8.25;3.08;;;;;;;;;;6208670;23;20032;-85
2022/07/28 04:34:08;;;;;;;9.05;1.55;;;;;;;;;;6210645;23;20005;-84
2022/07/28 04:36:40;;;;;;;1.02;0.93;;;;;;;;;;6210801;23;20036;-84
2022/07/28 04:39:07;;;;;;;1.58;1.02;;;;;;;;;;6210843;23;20005;-84
2022/07/28 04:41:34;;;;;;;1.25;0.70;;;;;;;;;;6208458;23;20070;-85
2022/07/28 04:44:00;;;;;;;1.85;0.95;;;;;;;;;;6211340;23;20012;-84
2022/07/28 04:46:26;;;;;;;2.95;1.63;;;;;;;;;;6208418;23;20399;-85
2022/07/28 04:48:52;;;;;;;2.20;1.40;;;;;;;;;;6207970;23;20012;-85
2022/07/28 04:51:18;;;;;;;3.20;0.80;;;;;;;;;;6209975;23;20444;-84
2022/07/28 04:53:46;;;;;;;5.00;1.27;;;;;;;;;;6210864;23;20012;-84
2022/07/28 04:56:12;;;;;;;1.13;0.85;;;;;;;;;;6210598;23;20020;-85
2022/07/28 04:58:38;;;;;;;2.53;1.30;;;;;;;;;;6210667;23;20352;-85
2022/07/28 05:01:04;;;;;;;3.78;1.20;;;;;;;;;;6210284;23;20009;-85
2022/07/28 05:03:30;;;;;;;3.67;1.15;;;;;;;;;;6210584;23;20419;-83
2022/07/28 05:05:56;;;;;;;1.48;0.90;;;;;;;;;;6210567;23;20004;-84
2022/07/28 05:08:23;;;;;;;2.15;1.10;;;;;;;;;;6210231;23;20013;-84
2022/07/28 05:10:49;;;;;;;1.60;0.80;;;;;;;;;;6210382;23;20095;-84
2022/07/28 05:13:15;;;;;;;2.03;1.10;;;;;;;;;;6210700;23;20447;-84
2022/07/28 05:15:41;;;;;;;1.75;1.08;;;;;;;;;;6209984;23;20008;-84
2022/07/28 05:18:07;;;;;;;2.20;1.15;;;;;;;;;;6210058;23;20019;-84
2022/07/28 05:20:34;;;;;;;0.68;0.68;;;;;;;;;;6210342;23;20023;-84
2022/07/28 05:23:00;;;;;;;1.15;1.05;;;;;;;;;;6210761;23;20026;-84
2022/07/28 05:25:26;;;;;;;5.88;1.85;;;;;;;;;;6210129;23;20435;-86
2022/07/28 05:27:53;;;;;;;1.17;1.00;;;;;;;;;;6210065;23;20004;-85
2022/07/28 05:30:19;;;;;;;1.63;1.40;;;;;;;;;;6210257;23;20015;-84
2022/07/28 05:32:45;;;;;;;1.85;0.88;;;;;;;;;;6209136;23;20012;-84
2022/07/28 05:35:12;;;;;;;1.73;1.23;;;;;;;;;;6210389;23;20042;-85
2022/07/28 05:37:38;;;;;;;2.15;1.00;;;;;;;;;;6208451;23;20012;-83
2022/07/28 05:40:10;;;;;;;1.25;1.08;;;19.30;58.70;;;;;;6210595;23;20032;-84
2022/07/28 05:42:36;;;;;;;1.13;0.82;;;;;;;;;;6209332;23;20391;-85
2022/07/28 05:45:04;;;;;;;3.13;1.10;;;;;;;;;;6206876;23;20036;-84
2022/07/28 05:47:30;;;;;;;1.08;0.80;;;;;;;;;;6209259;23;20004;-83
2022/07/28 05:50:00;;;;;;;2.05;0.73;;;19.00;60.10;;;;;;6208931;23;20527;-84
2022/07/28 05:52:27;;;;;;;1.33;1.10;;;;;;;;;;6208513;23;20452;-84
2022/07/28 05:54:53;;;;;;;;;;;;;;;;;;6209566;23;20026;-84
2022/07/28 05:57:19;;;;;;;1.58;1.08;;;;;;;;;;6131363;23;20342;-84
2022/07/28 05:59:45;;;;;;;2.30;1.45;;;;;;;;;;6164658;23;20001;-84
2022/07/28 06:02:11;;;;;;;3.03;0.98;;;;;;;;;;6206994;23;20009;-84
2022/07/28 06:04:37;;;;;;;8.15;1.13;;;;;;;;;;6208813;23;20004;-80
2022/07/28 06:07:03;;;;;;;2.65;0.90;;;;;;;;;;6206948;23;20344;-80
2022/07/28 06:09:29;;;;;;;2.33;2.03;;;;;;;;;;6208676;23;20009;-80
2022/07/28 06:11:55;;;;;;;1.17;0.90;;;;;;;;;;6209106;23;20024;-80
2022/07/28 06:14:21;;;;;;;2.33;0.70;;;;;;;;;;6208133;23;20036;-79
2022/07/28 06:16:50;;;;;;;1.00;0.80;;;;;;;;;;6206895;23;20254;-79
2022/07/28 06:19:18;;;;;;;0.98;0.75;;;;;;;;;;6207567;23;20008;-80
2022/07/28 06:21:46;;;;;;;5.38;1.20;;;;;;;;;;6208644;23;20020;-84
2022/07/28 06:24:12;;;;;;;5.05;1.08;;;;;;;;;;6209130;23;20009;-84
2022/07/28 06:26:38;;;;;;;4.65;1.08;;;;;;;;;;6209272;23;20084;-86
2022/07/28 06:29:05;;;;;;;0.93;0.70;;;;;;;;;;6208611;23;20012;-84
2022/07/28 06:31:31;;;;;;;6.07;3.25;;;;;;;;;;6208714;23;19997;-85
2022/07/28 06:33:57;;;;;;;1.20;0.85;;;;;;;;;;6209642;23;20005;-84
2022/07/28 06:36:23;;;;;;;1.80;1.15;;;;;;;;;;6209201;23;20013;-86
2022/07/28 06:38:49;;;;;;;1.35;0.75;;;;;;;;;;6209866;23;20413;-86
2022/07/28 06:41:15;;;;;;;2.65;0.93;;;;;;;;;;6209905;23;20517;-84
2022/07/28 06:43:41;;;;;;;1.40;1.10;;;;;;;;;;6207958;23;20007;-85
2022/07/28 06:46:07;;;;;;;4.88;1.42;;;;;;;;;;6209758;23;20000;-86
2022/07/28 06:48:36;;;;;;;7.72;1.00;;;;;;;;;;6209328;23;20494;-86
2022/07/28 06:51:02;;;;;;;3.67;0.98;;;;;;;;;;6208685;23;20474;-84
2022/07/28 06:53:28;;;;;;;1.52;1.00;;;;;;;;;;6207150;23;20012;-85
2022/07/28 06:55:54;;;;;;;1.58;0.95;;;;;;;;;;6208571;23;20413;-84
2022/07/28 06:58:20;;;;;;;1.70;0.90;;;;;;;;;;6208394;23;20005;-84
2022/07/28 07:00:46;;;;;;;2.55;1.52;;;;;;;;;;6207264;23;20483;-84
2022/07/28 07:03:12;;;;;;;1.15;1.08;;;;;;;;;;6208702;23;20517;-85
2022/07/28 07:05:38;;;;;;;4.40;1.90;;;;;;;;;;6208495;23;20016;-86
2022/07/28 07:08:04;;;;;;;5.78;1.80;;;;;;;;;;6209085;23;20526;-85
2022/07/28 07:10:30;;;;;;;2.23;1.70;;;;;;;;;;6208532;23;20031;-85
2022/07/28 07:12:56;;;;;;;20.05;10.95;;;;;;;;;;6207752;23;20005;-82
2022/07/28 07:15:22;;;;;;;1.23;0.60;;;;;;;;;;6208897;23;20009;-84
2022/07/28 07:17:48;;;;;;;1.50;0.80;;;;;;;;;;6208975;23;20454;-85
2022/07/28 07:20:15;;;;;;;3.33;0.50;;;;;;;;;;6208836;23;20019;-85
2022/07/28 07:22:45;;;;;;;1.35;0.55;;;28.40;39.20;;;;;;6208992;23;20013;-85
2022/07/28 07:25:14;;;;;;;2.08;0.40;;;27.70;40.30;;;;;;6196888;23;20028;-88
2022/07/28 07:27:40;;;;;;;3.55;0.60;;;;;;;;;;6201462;23;20008;-87
2022/07/28 07:30:07;;;;;;;1.13;0.68;;;26.70;42.00;;;;;;6206033;23;20067;-87
2022/07/28 07:32:33;;;;;;;;;;;26.20;42.90;;;;;;6207640;23;20033;-86
2022/07/28 07:34:59;;;;;;;0.90;0.50;;;;;;;;;;6207509;23;19904;-88
2022/07/28 07:37:25;;;;;;;1.63;0.95;;;;;;;;;;6208265;23;20017;-86
2022/07/28 07:39:51;;;;;;;5.70;0.90;;;;;;;;;;6206301;23;20080;-86
2022/07/28 07:42:17;;;;;;;3.70;0.68;;;;;;;;;;6206797;23;20063;-87
2022/07/28 07:44:43;;;;;;;3.03;0.70;;;;;;;;;;6206635;23;20000;-87
2022/07/28 07:47:10;;;;;;;1.27;0.50;;;;;;;;;;6207374;23;20074;-86
2022/07/28 07:49:39;;;;;;;4.80;1.05;;;;;;;;;;6205942;23;20004;-85
2022/07/28 07:52:05;;;;;;;1.35;0.90;;;;;;;;;;6207110;23;20059;-85
2022/07/28 07:54:31;;;;;;;6.03;2.10;;;;;;;;;;6204120;23;20379;-84
2022/07/28 07:56:57;;;;;;;1.80;1.70;;;;;;;;;;6207320;23;20023;-84
2022/07/28 07:59:23;;;;;;;4.32;2.17;;;;;;;;;;6203391;23;20012;-85
2022/07/28 08:01:53;;;;;;;3.97;1.80;;;;;;;;;;6204923;23;20379;-84
2022/07/28 08:04:20;;;;;;;3.15;1.73;;;32.30;35.20;;;;;;6205586;23;20011;-84
2022/07/28 08:06:46;;;;;;;6.30;1.48;;;;;;;;;;6204739;23;20086;-85
2022/07/28 08:09:12;;;;;;;5.55;1.58;;;;;;;;;;6202721;23;20004;-84
2022/07/28 08:11:38;;;;;;;1.33;1.10;;;;;;;;;;6205798;23;20392;-84
2022/07/28 08:14:04;;;;;;;1.00;0.90;;;;;;;;;;6206406;23;20083;-86
2022/07/28 08:16:30;;;;;;;4.30;0.90;;;;;;;;;;6205148;23;20434;-87
2022/07/28 08:18:59;;;;;;;2.45;1.00;;;;;;;;;;6204137;23;20071;-86
2022/07/28 08:21:26;;;;;;;1.02;0.70;;;38.00;28.90;;;;;;6203606;23;20035;-86
2022/07/28 08:23:54;;;;;;;0.60;0.47;;;37.60;29.00;;;;;;6204495;23;20001;-86
2022/07/28 08:26:21;;;;;;;5.00;0.75;;;;;;;;;;6206692;23;20011;-86
2022/07/28 08:28:46;;;;;;;;;;;37.40;28.90;;;;;;6206668;23;20000;-84
2022/07/28 08:31:12;;;;;;;;;;;37.90;28.90;;;;;;6208143;23;19903;-86
2022/07/28 08:33:38;;;;;;;0.90;0.30;;;;;;;;;;6208834;23;19946;-87
2022/07/28 08:36:04;;;;;;;1.15;0.50;;;;;;;;;;6206749;23;20325;-88
2022/07/28 08:38:30;;;;;;;0.60;0.40;;;;;;;;;;6205793;23;20071;-87
2022/07/28 08:40:57;;;;;;;0.98;0.52;;;39.10;28.00;;;;;;6207113;23;20313;-88
2022/07/28 08:43:41;;;;;;;3.08;0.57;;;40.20;27.80;;;;;;6208446;23;20005;-86
2022/07/28 08:46:07;;;;;;;1.77;0.20;;;;;;;;;;6208648;23;20008;-88
2022/07/28 08:48:35;;;;;;;1.92;0.75;;;;;;;;;;6205581;23;20004;-87
2022/07/28 08:51:05;;;;;;;5.15;0.47;;;;;;;;;;6208060;23;20090;-84
2022/07/28 08:53:32;;;;;;;2.25;0.65;;;;;;;;;;6206932;23;20080;-84
2022/07/28 08:56:02;;;;;;;1.60;0.30;;;40.00;27.50;;;;;;6208637;23;20004;-85
2022/07/28 08:58:31;;;;;;;6.82;0.50;;;39.80;27.00;;;;;;6205717;23;20012;-85
2022/07/28 09:00:57;;;;;;;1.00;0.35;;;;;;;;;;6207106;23;20004;-84
2022/07/28 09:03:23;;;;;;;0.88;0.50;;;;;;;;;;6207596;23;20008;-84
2022/07/28 09:05:49;;;;;;;0.40;0.30;;;;;;;;;;6207854;23;20013;-84
2022/07/28 09:08:18;;;;;;;1.83;0.55;;;;;;;;;;6206741;23;20041;-84
2022/07/28 09:10:44;;;;;;;2.25;0.30;;;;;;;;;;6203041;23;20011;-85
2022/07/28 09:13:10;;;;;;;0.82;0.40;;;;;;;;;;6208792;23;20078;-84
2022/07/28 09:15:36;;;;;;;6.03;0.90;;;;;;;;;;6207554;23;20085;-84
2022/07/28 09:18:03;;;;;;;1.75;0.32;;;;;;;;;;6207642;23;20142;-84
2022/07/28 09:20:28;;;;;;;;;;;41.10;26.70;;;;;;6205530;23;20032;-84
2022/07/28 09:23:04;;;;;;;1.65;0.52;;;;;;;;;;6208300;23;20247;-84
2022/07/28 09:25:30;;;;;;;0.50;0.50;;;;;;;;;;6205751;23;20012;-85
2022/07/28 09:28:05;;;;;;;2.03;0.40;;;41.90;26.30;;;;;;6206103;23;20000;-85
2022/07/28 09:30:32;;;;;;;1.20;0.50;;;;;;;;;;6205041;23;20012;-84
2022/07/28 09:33:23;;;;;;;3.72;0.47;;;43.80;27.40;;;;;;6205161;23;20009;-85
2022/07/28 09:35:50;;;;;;;0.60;0.20;;;;;;;;;;6208772;23;20092;-84
2022/07/28 09:38:17;;;;;;;0.40;0.40;;;;;;;;;;6204898;23;20012;-85
2022/07/28 09:40:55;;;;;;;;;;;42.90;25.60;;;;;;6203621;23;20097;-85
2022/07/28 09:43:39;;;;;;;0.52;0.25;;;41.80;24.00;;;;;;6205015;23;20282;-84
2022/07/28 09:46:14;;;;;;;2.67;0.45;;;41.60;25.00;;;;;;6205107;23;20032;-85
2022/07/28 09:48:59;;;;;;;1.00;0.30;;;41.10;25.50;;;;;;6205143;23;20508;-85
2022/07/28 09:51:30;;;;;;;1.08;0.55;;;41.10;31.20;;;;;;6205160;23;20171;-84
2022/07/28 09:54:25;;;;;;;2.00;0.40;;;42.20;25.50;;;;;;6204274;23;20486;-85
2022/07/28 09:56:51;;;;;;;0.50;0.35;;;;;;;;;;6172182;23;20016;-85
2022/07/28 09:59:17;;;;;;;2.28;0.32;;;;;;;;;;6203139;23;20003;-86
2022/07/28 10:01:43;;;;;;;;;;;;;;;;;;6205397;23;20039;-85
2022/07/28 10:04:09;;;;;;;1.60;0.90;;;;;;;;;;6205514;23;19903;-85
2022/07/28 10:06:38;;;;;;;0.52;0.20;;;;;;;;;;6206800;23;20005;-86
2022/07/28 10:09:11;;;;;;;0.63;0.32;;;;;;;;;;6205010;23;20011;-84
2022/07/28 10:11:38;;;;;;;0.50;0.30;;;;;;;;;;6207086;23;20024;-86
2022/07/28 10:14:05;;;;;;;0.30;0.22;;;41.60;25.50;;;;;;6207759;23;20016;-87
2022/07/28 10:16:40;;;;;;;1.35;0.50;;;42.40;25.00;;;;;;6206382;23;20130;-86
2022/07/28 10:19:06;;;;;;;0.70;0.35;;;;;;;;;;6202773;23;20004;-85
2022/07/28 10:21:40;;;;;;;4.07;0.52;;;41.50;24.80;;;;;;6206302;23;20020;-85
2022/07/28 10:24:07;;;;;;;2.63;0.40;;;;;;;;;;6204711;23;20091;-85
2022/07/28 10:26:38;;;;;;;0.52;0.32;;;41.20;25.20;;;;;;6206822;23;20519;-84
2022/07/28 10:29:08;;;;;;;6.47;1.25;;;41.80;25.30;;;;;;6203626;23;20004;-85
2022/07/28 10:31:37;;;;;;;1.48;0.77;;;;;;;;;;6205434;23;20964;-85
2022/07/28 10:34:08;;;;;;;2.80;0.40;;;42.20;25.30;;;;;;6205036;23;20093;-85
2022/07/28 10:36:35;;;;;;;0.93;0.60;;;42.50;25.30;;;;;;6206355;23;20088;-85
2022/07/28 10:39:12;;;;;;;4.18;0.30;;;42.60;25.00;;;;;;6202700;23;20394;-83
2022/07/28 10:41:39;;;;;;;4.32;0.40;;;42.50;24.80;;;;;;6207405;23;20088;-85
2022/07/28 10:44:07;;;;;;;1.65;0.68;;;41.90;25.40;;;;;;6206197;23;20009;-85
2022/07/28 10:46:33;;;;;;;0.73;0.50;;;;;;;;;;6206452;23;20471;-85
2022/07/28 10:49:00;;;;;;;1.38;0.40;;;41.60;25.40;;;;;;6203957;23;20012;-85
2022/07/28 10:51:26;;;;;;;0.65;0.65;;;41.40;25.70;;;;;;6204876;23;20001;-86
2022/07/28 10:53:54;;;;;;;;;;;40.90;26.10;;;;;;6207321;23;20012;-85
2022/07/28 10:56:44;;;;;;;2.13;1.50;;;;;;;;;;6206854;23;19919;-85
2022/07/28 10:59:25;;;;;;;1.52;0.45;;;40.30;26.10;;;;;;6187161;23;20523;-85
2022/07/28 11:01:51;;;;;;;1.02;0.40;;;;;;;;;;6207299;23;20470;-85
2022/07/28 11:04:50;;;;;;;1.02;0.77;;;40.20;25.90;;;;;;6205955;23;20072;-85
2022/07/28 11:07:17;;;;;;;0.90;0.22;;;39.50;26.30;;;;;;6206932;23;20009;-85
2022/07/28 11:09:43;;;;;;;3.72;0.57;;;;;;;;;;6201710;23;20000;-86
2022/07/28 11:12:14;;;;;;;0.28;0.22;;;;;;;;;;6205822;23;20012;-86
2022/07/28 11:14:41;;;;;;;1.48;0.28;;;;;;;;;;6206529;23;20031;-85
2022/07/28 11:17:07;;;;;;;1.10;0.40;;;;;;;;;;6206381;23;20020;-85
2022/07/28 11:19:44;;;;;;;0.57;0.47;;;37.40;27.40;;;;;;6203019;23;20411;-85
2022/07/28 11:22:13;;;;;;;0.80;0.57;;;37.00;28.00;;;;;;6206638;23;20012;-84
2022/07/28 11:24:57;;;;;;;1.52;0.57;;;36.30;28.00;;;;;;6206189;23;20019;-86
2022/07/28 11:27:49;;;;;;;1.52;0.50;;;35.90;28.30;;;;;;6206123;23;20087;-86
2022/07/28 11:30:18;;;;;;;0.68;0.30;;;;;;;;;;6203579;23;20019;-86
2022/07/28 11:32:52;;;;;;;0.98;0.30;;;35.10;28.30;;;;;;6205629;23;20012;-85
2022/07/28 11:35:22;;;;;;;1.33;0.38;;;34.80;28.50;;;;;;6206127;23;20072;-87
2022/07/28 11:38:00;;;;;;;2.28;0.55;;;34.70;34.90;;;;;;6206843;23;20044;-86
2022/07/28 11:40:29;;;;;;;1.95;0.57;;;;;;;;;;6201899;23;20341;-87
2022/07/28 11:43:24;;;;;;;1.33;0.38;;;34.60;28.60;;;;;;6206588;23;20008;-85
2022/07/28 11:45:51;;;;;;;1.35;0.68;;;34.20;28.80;;;;;;6206873;23;20051;-84
2022/07/28 11:48:17;;;;;;;1.05;0.55;;;;;;;;;;6203698;23;20004;-86
2022/07/28 11:51:02;;;;;;;0.60;0.40;;;;;;;;;;6202414;23;20012;-84
2022/07/28 11:53:54;;;;;;;0.45;0.40;;;33.90;29.20;;;;;;6205587;23;20008;-85
2022/07/28 11:56:25;;;;;;;4.13;0.73;;;34.20;28.70;;;;;;6203652;23;20112;-84
2022/07/28 11:58:57;;;;;;;1.40;0.45;;;;;;;;;;6205104;23;20059;-84
2022/07/28 12:01:23;;;;;;;1.35;0.52;;;;;;;;;;6208173;23;20118;-85
2022/07/28 12:03:53;;;;;;;0.80;0.33;;;33.80;28.80;;;;;;6208901;23;20482;-85
2022/07/28 12:06:20;;;;;;;1.55;0.45;;;;;;;;;;6207299;23;20146;-84
2022/07/28 12:08:58;;;;;;;1.35;0.40;;;;;;;;;;6203692;23;20387;-84
2022/07/28 12:11:24;;;;;;;2.00;0.77;;;;;;;;;;6206246;23;20004;-85
2022/07/28 12:13:59;;;;;;;;;;;33.50;29.60;;;;;;6208888;23;20008;-84
2022/07/28 12:16:29;;;;;;;2.53;0.70;;;33.60;29.30;;;;;;6206797;23;20236;-85
2022/07/28 12:18:55;;;;;;;0.90;0.30;;;;;;;;;;6205041;23;20452;-85
2022/07/28 12:21:47;;;;;;;2.40;0.65;;;33.80;29.00;;;;;;6206228;23;20013;-84
2022/07/28 12:24:15;;;;;;;3.22;0.40;;;;;;;;;;6208247;23;20008;-85
2022/07/28 12:26:41;;;;;;;0.65;0.30;;;;;;;;;;6206999;23;20075;-85
2022/07/28 12:29:10;;;;;;;0.63;0.45;;;;;;;;;;6206177;23;20008;-85
2022/07/28 12:31:36;;;;;;;0.80;0.47;;;;;;;;;;6207559;23;20452;-85
2022/07/28 12:34:08;;;;;;;0.60;0.30;;;;;;;;;;6208232;23;20557;-86
2022/07/28 12:36:35;;;;;;;1.35;0.82;;;;;;;;;;6208419;23;20523;-85
2022/07/28 12:39:01;;;;;;;;;;;33.20;28.80;;;;;;6204606;23;20590;-87
2022/07/28 12:41:34;;;;;;;1.17;0.50;;;;;;;;;;6207053;23;19927;-87
2022/07/28 12:44:01;;;;;;;1.30;0.50;;;;;;;;;;6208613;23;20363;-85
2022/07/28 12:46:28;;;;;;;;;;;33.10;29.20;;;;;;6206120;23;20322;-88
2022/07/28 12:48:55;;;;;;;3.58;0.60;;;33.00;29.30;;;;;;6202824;23;19982;-87
2022/07/28 12:51:20;;;;;;;;;;;;;;;;;;6208857;23;20412;-89
2022/07/28 12:53:50;;;;;;;2.70;0.50;;;33.00;29.30;;;;;;6205669;23;19950;-87
2022/07/28 12:56:16;;;;;;;5.40;0.60;;;;;;;;;;6205833;23;20008;-87
2022/07/28 12:58:42;;;;;;;1.63;0.70;;;;;;;;;;6205826;23;20079;-89
2022/07/28 13:01:11;;;;;;;1.70;0.70;;;;;;;;;;6209844;23;20001;-95
2022/07/28 13:03:44;;;;;;;2.80;0.50;;;;;;;;;;6213026;23;20103;-93
2022/07/28 13:06:12;;;;;;;0.75;0.35;;;;;;;;;;6213803;23;20009;-93
2022/07/28 13:08:45;;;;;;;2.30;0.98;;;;;;;;;;6209835;23;20004;-94
2022/07/28 13:11:13;;;;;;;0.98;0.52;;;32.70;28.80;;;;;;6212046;23;20004;-94
2022/07/28 13:13:50;;;;;;;0.77;0.40;;;;;;;;;;6211544;23;20091;-93
2022/07/28 13:16:20;;;;;;;0.63;0.43;;;32.40;28.70;;;;;;6212974;23;20016;-91
2022/07/28 13:18:52;;;;;;;1.70;0.43;;;;;;;;;;6209357;23;20000;-93
2022/07/28 13:21:40;;;;;;;0.70;0.28;;;;;;;;;;6213057;23;20053;-93
2022/07/28 13:24:09;;;;;;;0.38;0.32;;;32.30;29.50;;;;;;6211442;23;20436;-92
2022/07/28 13:26:37;;;;;;;1.77;0.47;;;32.30;29.40;;;;;;6213238;23;20071;-92
2022/07/28 13:29:04;;;;;;;0.63;0.45;;;;;;;;;;6209576;23;20004;-92
2022/07/28 13:31:34;;;;;;;;;;;;;;;;;;6211934;23;20017;-92
2022/07/28 13:34:07;;;;;;;1.73;0.60;;;32.10;29.30;;;;;;6211767;23;19904;-93
2022/07/28 13:36:34;;;;;;;0.82;0.32;;;;;;;;;;6211334;23;20019;-92
2022/07/28 13:39:01;;;;;;;0.70;0.30;;;;;;;;;;6209885;23;19997;-93
2022/07/28 13:41:27;;;;;;;0.75;0.32;;;;;;;;;;6212465;23;20016;-92
2022/07/28 13:43:57;;;;;;;3.42;0.68;;;;;;;;;;6212521;23;20004;-93
2022/07/28 13:46:23;;;;;;;1.20;0.40;;;;;;;;;;6212556;23;20095;-92
2022/07/28 13:48:49;;;;;;;0.83;0.33;;;;;;;;;;6208840;23;20014;-93
2022/07/28 13:51:15;;;;;;;1.02;0.40;;;;;;;;;;6211835;23;20004;-93
2022/07/28 13:53:41;;;;;;;0.70;0.43;;;;;;;;;;6212928;23;20016;-91
2022/07/28 13:56:08;;;;;;;1.10;0.50;;;;;;;;;;6212814;23;20000;-93
2022/07/28 13:58:34;;;;;;;1.70;0.70;;;;;;;;;;6210147;23;20055;-93
2022/07/28 14:01:00;;;;;;;0.40;0.37;;;;;;;;;;6211795;23;20063;-91
2022/07/28 14:03:27;;;;;;;0.52;0.30;;;;;;;;;;6210235;23;20008;-92
2022/07/28 14:05:53;;;;;;;1.05;0.60;;;;;;;;;;6212670;23;20070;-91
2022/07/28 14:08:19;;;;;;;3.88;1.02;;;;;;;;;;6211106;23;20088;-93
2022/07/28 14:10:46;;;;;;;1.02;0.40;;;;;;;;;;6209634;23;20074;-91
2022/07/28 14:13:12;;;;;;;0.75;0.40;;;;;;;;;;6212931;23;20004;-94
2022/07/28 14:15:38;;;;;;;2.72;0.30;;;;;;;;;;6211281;23;20004;-92
2022/07/28 14:18:05;;;;;;;0.77;0.40;;;;;;;;;;6212369;23;20044;-93
2022/07/28 14:20:31;;;;;;;1.58;0.77;;;;;;;;;;6209180;23;20017;-92
2022/07/28 14:22:57;;;;;;;2.38;0.55;;;;;;;;;;6210670;23;20055;-91
2022/07/28 14:25:23;;;;;;;7.43;0.60;;;;;;;;;;6211233;23;20012;-92
2022/07/28 14:27:50;;;;;;;2.40;0.25;;;;;;;;;;6212300;23;20216;-90
2022/07/28 14:30:16;;;;;;;0.85;0.60;;;;;;;;;;6209510;23;20443;-91
2022/07/28 14:32:42;;;;;;;0.55;0.30;;;;;;;;;;6211491;23;20008;-92