Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:09;;;;;;;5.25;3.80;;;3.90;86.20;;;;;;5035565;28;20030;-84
2021/01/08 00:02:35;;;;;;;4.28;3.88;;;3.90;85.10;;;;;;5034950;28;20423;-83
2021/01/08 00:05:01;;;;;;;4.28;3.88;;;3.90;85.00;;;;;;5035587;28;20032;-81
2021/01/08 00:07:27;;;;;;;4.43;4.03;;;3.90;85.00;;;;;;5045008;28;20040;-87
2021/01/08 00:09:52;;;;;;;5.03;4.30;;;3.90;84.80;;;;;;5055281;28;20021;-88
2021/01/08 00:12:18;;;;;;;5.28;4.20;;;3.90;85.10;;;;;;5055248;28;20771;-78
2021/01/08 00:14:44;;;;;;;7.82;5.03;;;3.90;85.30;;;;;;5054863;28;20028;-85
2021/01/08 00:17:10;;;;;;;10.40;6.13;;;3.90;85.40;;;;;;5056764;28;20036;-89
2021/01/08 00:19:35;;;;;;;5.82;4.88;;;3.90;85.50;;;;;;5055538;28;20025;-82
2021/01/08 00:22:01;;;;;;;7.70;6.30;;;3.90;85.80;;;;;;5055343;28;20028;-88
2021/01/08 00:24:27;;;;;;;6.13;5.50;;;4.00;85.90;;;;;;5056145;28;20029;-85
2021/01/08 00:26:54;;;;;;;7.05;5.85;;;3.90;85.60;;;;;;5054578;28;20048;-79
2021/01/08 00:29:20;;;;;;;8.13;6.10;;;4.00;85.80;;;;;;5054631;28;20029;-78
2021/01/08 00:31:47;;;;;;;7.90;6.05;;;4.00;85.70;;;;;;5054103;28;20528;-78
2021/01/08 00:34:16;;;;;;;7.82;6.68;;;3.90;85.80;;;;;;5053594;28;20033;-84
2021/01/08 00:36:49;;;;;;;8.45;7.13;;;4.00;85.90;;;;;;5055131;28;20053;-80
2021/01/08 00:39:16;;;;;;;7.80;6.97;;;4.00;86.00;;;;;;5054124;28;20479;-86
2021/01/08 00:41:42;;;;;;;10.18;8.10;;;4.00;86.20;;;;;;5054104;28;20151;-80
2021/01/08 00:44:08;;;;;;;9.82;8.27;;;4.00;86.00;;;;;;5054128;28;20116;-79
2021/01/08 00:46:42;;;;;;;10.45;8.60;;;4.00;86.30;;;;;;5054045;28;20053;-78
2021/01/08 00:49:08;;;;;;;10.68;8.77;;;4.00;86.20;;;;;;5034282;28;20032;-78
2021/01/08 00:51:35;;;;;;;10.02;8.52;;;4.00;86.80;;;;;;5034624;28;20025;-78
2021/01/08 00:54:02;;;;;;;9.52;8.05;;;4.00;86.30;;;;;;5034522;28;20021;-78
2021/01/08 00:56:28;;;;;;;10.73;8.40;;;4.00;86.40;;;;;;5034537;28;20116;-79
2021/01/08 00:58:54;;;;;;;10.80;8.63;;;4.00;86.50;;;;;;5034465;28;20116;-79
2021/01/08 01:01:21;;;;;;;12.77;9.45;;;4.00;85.80;;;;;;5035307;28;20491;-78
2021/01/08 01:03:47;;;;;;;10.50;8.98;;;4.00;86.00;;;;;;5034507;28;20025;-80
2021/01/08 01:06:20;;;;;;;11.80;9.60;;;4.00;85.80;;;;;;5035254;28;20447;-80
2021/01/08 01:08:46;;;;;;;10.02;8.48;;;4.00;86.00;;;;;;5035652;28;20034;-78
2021/01/08 01:11:15;;;;;;;10.35;8.20;;;4.10;85.90;;;;;;5034216;28;20483;-80
2021/01/08 01:13:41;;;;;;;10.48;8.35;;;4.10;85.70;;;;;;5034258;28;20032;-80
2021/01/08 01:16:07;;;;;;;8.70;7.40;;;4.10;85.40;;;;;;5034173;28;20025;-77
2021/01/08 01:18:33;;;;;;;8.02;6.75;;;4.10;85.30;;;;;;5034810;28;20029;-86
2021/01/08 01:20:59;;;;;;;8.10;6.97;;;4.10;85.00;;;;;;5041936;28;20021;-87
2021/01/08 01:23:24;;;;;;;8.13;6.85;;;4.10;85.20;;;;;;5053969;28;20098;-77
2021/01/08 01:25:50;;;;;;;7.18;6.15;;;4.10;85.00;;;;;;5054017;28;20029;-81
2021/01/08 01:28:15;;;;;;;7.30;6.07;;;4.10;84.80;;;;;;5055149;28;20463;-82
2021/01/08 01:30:41;;;;;;;7.28;6.05;;;4.10;84.60;;;;;;5054155;28;20108;-80
2021/01/08 01:33:07;;;;;;;8.00;6.32;;;4.10;84.40;;;;;;5053969;28;20039;-82
2021/01/08 01:35:32;;;;;;;6.70;5.80;;;4.10;84.20;;;;;;5054904;28;20029;-79
2021/01/08 01:37:58;;;;;;;7.70;6.65;;;4.10;84.10;;;;;;5055179;28;20442;-80
2021/01/08 01:40:24;;;;;;;7.07;6.15;;;4.10;84.50;;;;;;5053574;28;20029;-79
2021/01/08 01:42:50;;;;;;;7.65;6.35;;;4.10;84.60;;;;;;5053440;28;20048;-81
2021/01/08 01:45:16;;;;;;;7.03;6.10;;;4.10;84.70;;;;;;5053141;28;20458;-79
2021/01/08 01:47:43;;;;;;;7.93;6.40;;;4.10;85.00;;;;;;5051170;28;20024;-79
2021/01/08 01:50:09;;;;;;;7.13;6.40;;;4.10;85.00;;;;;;5052957;28;20094;-82
2021/01/08 01:52:35;;;;;;;7.63;6.70;;;4.10;85.30;;;;;;5053639;28;20390;-79
2021/01/08 01:55:03;;;;;;;8.00;6.40;;;4.10;85.20;;;;;;5054110;28;20031;-79
2021/01/08 01:57:29;;;;;;;7.63;6.82;;;4.00;85.30;;;;;;5052872;28;20024;-82
2021/01/08 01:59:55;;;;;;;8.73;7.13;;;4.10;84.90;;;;;;5050967;28;20029;-79
2021/01/08 02:02:25;;;;;;;8.65;6.60;;;4.00;84.90;;;;;;5033934;28;20846;-80
2021/01/08 02:04:53;;;;;;;9.02;7.28;;;4.10;84.80;;;;;;5033098;28;20033;-89
2021/01/08 02:07:20;;;;;;;9.00;6.97;;;4.00;84.70;;;;;;5033528;28;20022;-89
2021/01/08 02:09:47;;;;;;;8.45;6.88;;;4.10;84.70;;;;;;5033588;28;20028;-84
2021/01/08 02:12:14;;;;;;;9.07;7.35;;;4.00;84.60;;;;;;5033479;28;20035;-89
2021/01/08 02:14:42;;;;;;;7.90;6.90;;;4.00;84.70;;;;;;5033184;28;20119;-89
2021/01/08 02:17:10;;;;;;;9.27;7.50;;;4.00;84.40;;;;;;5033471;28;20352;-89
2021/01/08 02:19:58;;;;;;;8.85;7.38;;;4.00;84.30;;;;;;5034510;28;20491;-90
2021/01/08 02:22:29;;;;;;;7.90;6.53;;;3.90;84.50;;;;;;5053260;28;20021;-88
2021/01/08 02:24:57;;;;;;;;;;;3.90;84.40;;;;;;5053922;28;20115;-89
2021/01/08 02:27:25;;;;;;;9.38;7.07;;;3.90;84.20;;;;;;5052821;28;19912;-90
2021/01/08 02:29:51;;;;;;;9.98;7.63;;;3.90;84.30;;;;;;5053197;28;20066;-87
2021/01/08 02:32:17;;;;;;;10.18;7.03;;;3.90;84.30;;;;;;5053025;28;20104;-88
2021/01/08 02:34:43;;;;;;;11.48;7.80;;;3.90;84.10;;;;;;5053004;28;20548;-89
2021/01/08 02:37:09;;;;;;;12.30;8.18;;;3.90;84.10;;;;;;5053048;28;20063;-90
2021/01/08 02:39:35;;;;;;;10.32;8.00;;;3.90;84.20;;;;;;5049184;28;20029;-89
2021/01/08 02:42:01;;;;;;;10.50;8.15;;;3.90;84.00;;;;;;5033066;28;20026;-91
2021/01/08 02:44:27;;;;;;;10.52;7.80;;;3.90;84.10;;;;;;5033140;28;20116;-89
2021/01/08 02:46:53;;;;;;;9.63;7.40;;;3.90;83.90;;;;;;5033142;28;20053;-90
2021/01/08 02:49:19;;;;;;;13.00;8.93;;;3.90;83.90;;;;;;5034086;28;20071;-88
2021/01/08 02:51:45;;;;;;;10.50;8.20;;;3.90;83.70;;;;;;5033822;28;20030;-89
2021/01/08 02:54:11;;;;;;;11.02;8.77;;;3.90;83.80;;;;;;5032869;28;20064;-91
2021/01/08 02:56:50;;;;;;;12.25;8.45;;;3.90;83.30;;;;;;5032658;28;20086;-90
2021/01/08 02:59:16;;;;;;;14.88;9.38;;;3.90;83.30;;;;;;5033006;28;20025;-90
2021/01/08 03:01:43;;;;;;;14.13;9.10;;;3.90;83.10;;;;;;5032516;28;20049;-87
2021/01/08 03:04:10;;;;;;;12.82;9.27;;;3.90;83.20;;;;;;5033683;28;20029;-88
2021/01/08 03:06:40;;;;;;;13.40;9.40;;;3.90;83.30;;;;;;5032708;28;20022;-91
2021/01/08 03:09:06;;;;;;;12.77;8.80;;;3.80;83.00;;;;;;5032382;28;20029;-90
2021/01/08 03:11:32;;;;;;;14.18;9.50;;;3.80;83.30;;;;;;5032738;28;20028;-90
2021/01/08 03:13:59;;;;;;;13.27;9.07;;;3.90;82.90;;;;;;5032490;28;20030;-87
2021/01/08 03:16:24;;;;;;;12.18;8.68;;;3.80;82.80;;;;;;5032377;28;20025;-81
2021/01/08 03:18:50;;;;;;;13.98;10.27;;;3.80;82.60;;;;;;5031741;28;20036;-80
2021/01/08 03:21:16;;;;;;;13.65;9.63;;;3.80;82.60;;;;;;5045157;28;20129;-80
2021/01/08 03:23:41;;;;;;;15.65;10.30;;;3.80;82.80;;;;;;5052713;28;20025;-84
2021/01/08 03:26:07;;;;;;;15.40;10.75;;;3.80;82.90;;;;;;5051590;28;20025;-81
2021/01/08 03:28:33;;;;;;;15.55;10.85;;;3.80;82.80;;;;;;5051521;28;20108;-81
2021/01/08 03:30:59;;;;;;;16.30;11.10;;;3.80;82.70;;;;;;5045869;28;20060;-80
2021/01/08 03:33:24;;;;;;;15.82;10.50;;;3.80;82.70;;;;;;5031678;28;20132;-80
2021/01/08 03:35:50;;;;;;;16.50;11.13;;;3.80;83.10;;;;;;5031333;28;20112;-80
2021/01/08 03:38:16;;;;;;;18.65;11.80;;;3.80;83.10;;;;;;5031367;28;20075;-82
2021/01/08 03:40:42;;;;;;;17.60;11.77;;;3.80;82.50;;;;;;5030999;28;20029;-78
2021/01/08 03:43:09;;;;;;;18.52;12.40;;;3.80;82.70;;;;;;5031443;28;20026;-79
2021/01/08 03:45:35;;;;;;;20.67;12.68;;;3.80;82.70;;;;;;5031444;28;20387;-79
2021/01/08 03:48:01;;;;;;;22.00;13.15;;;3.80;82.60;;;;;;5031601;28;20021;-79
2021/01/08 03:50:26;;;;;;;20.45;13.40;;;3.80;82.50;;;;;;5033349;28;20052;-81
2021/01/08 03:52:52;;;;;;;22.92;13.98;;;3.80;82.60;;;;;;5031935;28;20100;-79
2021/01/08 03:55:18;;;;;;;23.25;14.32;;;3.70;82.40;;;;;;5031847;28;20026;-79
2021/01/08 03:57:44;;;;;;;26.17;15.93;;;3.70;82.70;;;;;;5033406;28;20030;-78
2021/01/08 04:00:10;;;;;;;25.17;14.88;;;3.70;82.90;;;;;;5034426;28;20021;-88
2021/01/08 04:02:36;;;;;;;24.23;14.73;;;3.70;83.10;;;;;;5053135;28;20510;-89
2021/01/08 04:05:02;;;;;;;23.92;15.27;;;3.70;82.90;;;;;;5053523;28;20017;-87
2021/01/08 04:07:28;;;;;;;27.05;16.17;;;3.70;82.80;;;;;;5052479;28;20032;-88
2021/01/08 04:09:53;;;;;;;27.45;15.95;;;3.70;82.70;;;;;;5052832;28;20108;-89
2021/01/08 04:12:19;;;;;;;26.70;16.55;;;3.70;82.90;;;;;;5035973;28;20414;-89
2021/01/08 04:14:45;;;;;;;29.20;17.38;;;3.70;83.00;;;;;;5035907;28;20029;-92
2021/01/08 04:17:10;;;;;;;30.58;16.85;;;3.70;82.70;;;;;;5054407;28;20036;-88
2021/01/08 04:19:36;;;;;;;30.73;17.73;;;3.70;82.70;;;;;;5052118;28;20129;-87
2021/01/08 04:22:02;;;;;;;33.88;18.85;;;3.70;82.50;;;;;;5055506;28;20418;-88
2021/01/08 04:24:28;;;;;;;32.13;17.98;;;3.70;82.40;;;;;;5055441;28;20025;-82
2021/01/08 04:26:54;;;;;;;31.17;17.70;;;3.70;82.40;;;;;;5057257;28;20370;-89
2021/01/08 04:29:19;;;;;;;31.65;19.50;;;3.70;82.80;;;;;;5055780;28;20475;-91
2021/01/08 04:31:45;;;;;;;33.85;19.48;;;3.70;82.70;;;;;;5054318;28;20426;-90
2021/01/08 04:34:11;;;;;;;31.23;18.45;;;3.70;83.10;;;;;;5055987;28;20533;-89
2021/01/08 04:36:37;;;;;;;34.85;19.50;;;3.60;83.00;;;;;;5055739;28;20029;-90
2021/01/08 04:39:03;;;;;;;32.13;19.02;;;3.60;82.90;;;;;;5055555;28;20036;-88
2021/01/08 04:41:31;;;;;;;29.77;17.65;;;3.70;83.00;;;;;;5055293;28;20482;-88
2021/01/08 04:43:58;;;;;;;33.75;19.48;;;3.70;83.10;;;;;;5055607;28;20078;-89
2021/01/08 04:46:28;;;;;;;30.05;18.92;;;3.70;83.20;;;;;;5055403;28;20021;-91
2021/01/08 04:49:05;;;;;;;36.33;20.45;;;3.70;83.40;;;;;;5055435;28;20021;-91
2021/01/08 04:51:37;;;;;;;31.33;18.48;;;3.70;83.30;;;;;;5054769;28;20079;-90
2021/01/08 04:54:04;;;;;;;33.08;18.55;;;3.70;83.40;;;;;;5053991;28;20021;-88
2021/01/08 04:56:37;;;;;;;32.80;19.02;;;3.70;82.90;;;;;;5053022;28;20032;-91
2021/01/08 04:59:03;;;;;;;31.65;19.15;;;3.70;82.80;;;;;;5064198;28;20395;-89
2021/01/08 05:01:29;;;;;;;31.02;18.73;;;3.70;82.70;;;;;;5034957;28;20046;-87
2021/01/08 05:03:56;;;;;;;29.35;17.10;;;3.70;82.70;;;;;;5054514;28;20025;-89
2021/01/08 05:06:23;;;;;;;31.38;17.85;;;3.70;82.50;;;;;;5055565;28;20399;-90
2021/01/08 05:08:49;;;;;;;31.73;18.77;;;3.70;82.90;;;;;;5051068;28;20018;-90
2021/01/08 05:11:24;;;;;;;30.75;18.15;;;3.70;82.80;;;;;;5034846;28;20022;-87
2021/01/08 05:13:55;;;;;;;32.60;18.38;;;3.70;82.60;;;;;;5034358;28;20025;-87
2021/01/08 05:16:23;;;;;;;31.35;18.30;;;3.70;82.40;;;;;;5035193;28;20030;-89
2021/01/08 05:18:50;;;;;;;32.70;18.35;;;3.70;82.30;;;;;;5054753;28;20154;-89
2021/01/08 05:21:17;;;;;;;27.23;17.23;;;3.70;82.20;;;;;;5054240;28;20077;-91
2021/01/08 05:23:43;;;;;;;32.42;17.52;;;3.70;81.70;;;;;;5053848;28;20018;-90
2021/01/08 05:26:13;;;;;;;27.25;16.50;;;3.60;82.00;;;;;;5048752;28;20029;-88
2021/01/08 05:28:40;;;;;;;28.67;16.92;;;3.60;81.80;;;;;;5037824;28;20018;-86
2021/01/08 05:31:08;;;;;;;26.13;16.08;;;3.60;81.20;;;;;;5035119;28;20030;-88
2021/01/08 05:33:34;;;;;;;25.98;15.65;;;3.60;81.80;;;;;;5052179;28;20132;-88
2021/01/08 05:36:00;;;;;;;28.73;16.58;;;3.60;82.60;;;;;;5053529;28;20108;-89
2021/01/08 05:38:27;;;;;;;28.02;16.65;;;3.60;81.70;;;;;;5052572;28;20036;-89
2021/01/08 05:41:02;;;;;;;30.98;17.17;;;3.70;81.80;;;;;;5063846;28;20073;-86
2021/01/08 05:43:29;;;;;;;28.50;15.48;;;3.60;81.70;;;;;;5063564;28;20090;-89
2021/01/08 05:46:07;;;;;;;28.05;16.35;;;3.60;81.50;;;;;;5053549;28;20021;-87
2021/01/08 05:48:34;;;;;;;32.30;17.35;;;3.60;81.00;;;;;;5051083;28;20028;-87
2021/01/08 05:51:00;;;;;;;28.33;17.00;;;3.70;81.40;;;;;;5053650;28;20025;-89
2021/01/08 05:53:26;;;;;;;31.17;17.13;;;3.60;81.40;;;;;;5053154;28;20025;-88
2021/01/08 05:55:52;;;;;;;32.42;17.83;;;3.60;81.60;;;;;;5048751;28;20053;-91
2021/01/08 05:58:24;;;;;;;29.00;18.20;;;3.70;81.50;;;;;;5047097;28;20028;-88
2021/01/08 06:01:04;;;;;;;31.75;18.50;;;3.70;81.50;;;;;;5036591;28;20025;-87
2021/01/08 06:03:31;;;;;;;29.90;17.85;;;3.60;81.40;;;;;;5034830;28;20029;-89
2021/01/08 06:05:59;;;;;;;33.42;18.48;;;3.70;81.40;;;;;;5033614;28;20025;-92
2021/01/08 06:08:32;;;;;;;31.90;18.25;;;3.60;81.40;;;;;;5033493;28;20030;-90
2021/01/08 06:11:01;;;;;;;34.67;19.00;;;3.60;81.90;;;;;;5068553;28;20402;-92
2021/01/08 06:13:34;;;;;;;30.38;17.88;;;3.60;81.50;;;;;;5073166;28;20024;-88
2021/01/08 06:16:04;;;;;;;27.00;16.52;;;3.60;81.10;;;;;;5073367;28;20024;-88
2021/01/08 06:18:39;;;;;;;29.10;16.53;;;3.60;81.00;;;;;;5073303;28;20500;-90
2021/01/08 06:21:11;;;;;;;28.60;16.67;;;3.60;80.60;;;;;;5073474;28;20111;-90
2021/01/08 06:23:47;;;;;;;27.55;15.93;;;3.60;80.90;;;;;;5074500;28;20039;-90
2021/01/08 06:26:23;;;;;;;35.63;19.83;;;3.50;81.00;;;;;;5073314;28;20070;-92
2021/01/08 06:28:50;;;;;;;33.22;18.15;;;3.60;81.20;;;;;;5073264;28;20031;-89
2021/01/08 06:31:22;;;;;;;30.38;19.13;;;3.60;81.20;;;;;;5073364;28;20074;-92
2021/01/08 06:33:52;;;;;;;32.17;18.42;;;3.60;81.20;;;;;;5072789;28;20046;-90
2021/01/08 06:36:22;;;;;;;32.40;19.45;;;3.60;81.40;;;;;;5073080;28;20583;-89
2021/01/08 06:39:12;;;;;;;30.88;17.98;;;3.60;81.40;;;;;;5073072;28;20029;-89
2021/01/08 06:41:40;;;;;;;28.83;16.15;;;3.60;80.90;;;;;;5072907;28;20028;-91
2021/01/08 06:44:07;;;;;;;27.25;16.00;;;3.60;80.60;;;;;;5074072;28;20458;-86
2021/01/08 06:46:40;;;;;;;27.17;17.08;;;3.50;80.40;;;;;;5072816;28;20020;-90
2021/01/08 06:49:10;;;;;;;28.38;16.88;;;3.60;80.40;;;;;;5073342;28;20051;-89
2021/01/08 06:51:40;;;;;;;28.88;15.70;;;3.60;80.20;;;;;;5073270;28;20374;-83
2021/01/08 06:54:08;;;;;;;25.60;15.38;;;3.50;79.70;;;;;;5073212;28;20493;-91
2021/01/08 06:56:45;;;;;;;28.00;15.98;;;3.50;79.90;;;;;;5073078;28;20024;-86
2021/01/08 06:59:16;;;;;;;29.25;16.70;;;3.60;80.40;;;;;;5073237;28;20381;-87
2021/01/08 07:01:53;;;;;;;31.02;17.00;;;3.60;80.30;;;;;;5072827;28;20102;-90
2021/01/08 07:04:27;;;;;;;27.33;15.73;;;3.60;80.40;;;;;;5073289;28;20027;-88
2021/01/08 07:06:54;;;;;;;27.08;16.42;;;3.60;80.50;;;;;;5073325;28;20021;-90
2021/01/08 07:09:29;;;;;;;28.60;17.20;;;3.60;80.60;;;;;;5073163;28;20482;-86
2021/01/08 07:11:55;;;;;;;30.77;16.70;;;3.60;80.40;;;;;;5073737;28;20029;-89
2021/01/08 07:14:23;;;;;;;32.67;17.83;;;3.60;80.40;;;;;;5073386;28;20474;-89
2021/01/08 07:16:51;;;;;;;28.73;16.40;;;3.60;80.40;;;;;;5080103;28;20020;-89
2021/01/08 07:19:28;;;;;;;31.02;16.98;;;3.60;80.80;;;;;;5076906;28;20095;-90
2021/01/08 07:21:56;;;;;;;38.05;20.05;;;3.60;81.10;;;;;;5073968;28;20082;-88
2021/01/08 07:24:31;;;;;;;37.45;19.52;;;3.70;81.40;;;;;;5073544;28;20021;-89
2021/01/08 07:27:15;;;;;;;29.45;17.88;;;3.70;81.20;;;;;;5073131;28;20017;-90
2021/01/08 07:30:05;;;;;;;27.10;16.42;;;3.70;81.20;;;;;;5073140;28;20474;-89
2021/01/08 07:32:38;;;;;;;29.38;16.50;;;3.70;80.90;;;;;;5072806;28;20127;-85
2021/01/08 07:35:13;;;;;;;31.25;16.05;;;3.70;80.90;;;;;;5072837;28;20098;-87
2021/01/08 07:38:13;;;;;;;25.50;15.15;;;3.70;80.60;;;;;;5072713;28;20033;-86
2021/01/08 07:40:49;;;;;;;21.15;13.60;;;3.70;80.00;;;;;;5073929;28;20052;-85
2021/01/08 07:43:16;;;;;;;21.85;13.50;;;3.60;79.70;;;;;;5072804;28;20043;-85
2021/01/08 07:45:58;;;;;;;24.10;13.43;;;3.60;79.50;;;;;;5076682;28;20481;-85
2021/01/08 07:48:27;;;;;;;21.08;12.85;;;3.60;79.70;;;;;;5076558;28;20492;-87
2021/01/08 07:51:03;;;;;;;22.02;11.70;;;3.60;79.70;;;;;;5076294;28;20031;-90
2021/01/08 07:53:44;;;;;;;19.65;12.00;;;3.60;79.30;;;;;;5075992;28;20082;-89
2021/01/08 07:56:15;;;;;;;22.63;13.32;;;3.60;79.20;;;;;;5076244;28;20051;-86
2021/01/08 07:58:42;;;;;;;24.02;13.23;;;3.60;79.30;;;;;;5076360;28;20037;-87
2021/01/08 08:01:10;;;;;;;22.30;13.38;;;3.60;79.90;;;;;;5075759;28;20056;-89
2021/01/08 08:03:36;;;;;;;23.55;14.05;;;3.60;78.90;;;;;;5075711;28;20047;-87
2021/01/08 08:06:03;;;;;;;25.60;14.40;;;3.60;78.90;;;;;;5075825;28;20020;-86
2021/01/08 08:08:29;;;;;;;25.80;15.93;;;3.60;79.20;;;;;;5076748;28;20134;-89
2021/01/08 08:11:12;;;;;;;27.30;15.85;;;3.60;79.30;;;;;;5075596;28;20028;-88
2021/01/08 08:13:38;;;;;;;26.50;14.98;;;3.60;80.00;;;;;;5075199;28;20029;-88
2021/01/08 08:16:05;;;;;;;24.05;14.02;;;3.60;79.60;;;;;;5075437;28;20031;-85
2021/01/08 08:18:31;;;;;;;27.58;15.93;;;3.70;79.50;;;;;;5075164;28;20157;-89
2021/01/08 08:21:07;;;;;;;23.90;14.00;;;3.70;79.30;;;;;;5075844;28;20056;-84
2021/01/08 08:23:33;;;;;;;22.92;13.82;;;3.70;79.60;;;;;;5075411;28;20021;-88
2021/01/08 08:25:58;;;;;;;22.67;13.48;;;3.70;79.70;;;;;;5075566;28;20043;-89
2021/01/08 08:28:24;;;;;;;26.00;15.65;;;3.80;80.10;;;;;;5076659;28;20025;-88
2021/01/08 08:30:53;;;;;;;30.38;16.85;;;3.80;80.30;;;;;;5075742;28;20025;-89
2021/01/08 08:33:23;;;;;;;28.30;17.05;;;3.80;79.60;;;;;;5075355;28;20386;-88
2021/01/08 08:35:50;;;;;;;26.23;14.30;;;3.80;79.30;;;;;;5075666;28;20374;-86
2021/01/08 08:38:16;;;;;;;22.13;13.88;;;3.80;79.20;;;;;;5076096;28;20032;-87
2021/01/08 08:40:42;;;;;;;25.88;14.80;;;3.80;78.40;;;;;;5075401;28;20025;-89
2021/01/08 08:43:08;;;;;;;26.00;15.15;;;3.80;78.50;;;;;;5075623;28;20024;-89
2021/01/08 08:45:35;;;;;;;25.70;14.63;;;3.80;78.70;;;;;;5075087;28;20023;-87
2021/01/08 08:48:05;;;;;;;25.65;14.50;;;3.80;78.70;;;;;;5058849;28;20098;-89
2021/01/08 08:50:40;;;;;;;29.20;15.48;;;3.80;78.40;;;;;;5075365;28;20021;-90
2021/01/08 08:53:11;;;;;;;25.50;14.73;;;3.80;77.80;;;;;;5075392;28;20048;-90
2021/01/08 08:55:37;;;;;;;22.27;13.35;;;3.80;78.60;;;;;;5075971;28;20083;-86
2021/01/08 08:58:13;;;;;;;23.60;14.35;;;3.80;78.90;;;;;;5074888;28;20478;-89
2021/01/08 09:00:42;;;;;;;23.90;14.05;;;3.80;77.60;;;;;;5074704;28;20064;-88
2021/01/08 09:03:16;;;;;;;23.65;15.10;;;3.80;78.10;;;;;;5074678;28;20051;-88
2021/01/08 09:05:43;;;;;;;21.10;12.98;;;3.80;77.70;;;;;;5074925;28;20027;-86
2021/01/08 09:08:13;;;;;;;24.63;15.25;;;3.80;77.70;;;;;;5057813;28;20025;-88
2021/01/08 09:10:59;;;;;;;23.55;13.95;;;3.80;77.80;;;;;;5074686;28;20039;-89
2021/01/08 09:13:59;;;;;;;25.40;15.35;;;3.80;77.90;;;;;;5074969;28;20025;-89
2021/01/08 09:16:45;;;;;;;23.77;14.27;;;3.80;78.40;;;;;;5074451;28;20119;-90
2021/01/08 09:19:32;;;;;;;22.75;13.10;;;3.70;77.50;;;;;;5074631;28;20031;-89
2021/01/08 09:21:59;;;;;;;20.63;13.02;;;3.70;77.60;;;;;;5073834;28;20033;-87
2021/01/08 09:24:34;;;;;;;19.25;12.77;;;3.70;77.30;;;;;;5074104;28;20016;-87
2021/01/08 09:27:01;;;;;;;22.90;13.77;;;3.70;76.60;;;;;;5074266;28;20027;-89
2021/01/08 09:29:29;;;;;;;26.98;14.95;;;3.60;76.70;;;;;;5074081;28;20024;-88
2021/01/08 09:31:56;;;;;;;22.90;13.60;;;3.60;76.90;;;;;;5074252;28;20024;-86
2021/01/08 09:34:23;;;;;;;20.88;12.73;;;3.60;76.70;;;;;;5075190;28;20048;-88
2021/01/08 09:36:50;;;;;;;24.17;13.40;;;3.60;76.60;;;;;;5074089;28;20031;-88
2021/01/08 09:39:17;;;;;;;26.65;14.68;;;3.50;76.60;;;;;;5074008;28;20112;-90
2021/01/08 09:41:44;;;;;;;81.85;39.45;;;3.50;76.90;;;;;;5074248;28;20024;-90
2021/01/08 09:44:12;;;;;;;170.38;75.35;;;3.50;76.80;;;;;;5073984;28;20482;-89
2021/01/08 09:47:00;;;;;;;171.30;67.63;;;3.50;76.70;;;;;;5073691;28;20041;-87
2021/01/08 09:49:40;;;;;;;245.63;103.10;;;3.50;76.70;;;;;;5074382;28;20020;-83
2021/01/08 09:52:07;;;;;;;254.07;100.55;;;3.40;76.70;;;;;;5073456;28;20029;-82
2021/01/08 09:54:48;;;;;;;257.25;105.07;;;3.40;76.50;;;;;;5074946;28;20379;-82
2021/01/08 09:57:35;;;;;;;215.98;93.30;;;3.40;77.00;;;;;;5073206;28;20032;-82
2021/01/08 10:00:05;;;;;;;168.82;80.82;;;3.40;77.20;;;;;;5073209;28;20028;-82
2021/01/08 10:02:41;;;;;;;;;;;3.40;77.30;;;;;;5073333;28;20118;-82
2021/01/08 10:05:19;;;;;;;86.35;51.92;;;3.40;77.60;;;;;;5073212;28;19908;-83
2021/01/08 10:07:46;;;;;;;44.67;29.98;;;3.40;77.70;;;;;;5072585;28;20016;-81
2021/01/08 10:10:13;;;;;;;25.30;17.20;;;3.40;77.50;;;;;;5072978;28;20020;-82
2021/01/08 10:12:46;;;;;;;26.90;17.27;;;3.40;77.00;;;;;;5072998;28;20470;-79
2021/01/08 10:15:13;;;;;;;30.35;17.20;;;3.40;77.00;;;;;;5072929;28;20033;-81
2021/01/08 10:17:46;;;;;;;25.95;16.00;;;3.40;76.70;;;;;;5072879;28;20056;-80
2021/01/08 10:20:18;;;;;;;37.65;21.15;;;3.30;76.80;;;;;;5072828;28;20020;-80
2021/01/08 10:22:48;;;;;;;24.98;15.32;;;3.30;77.20;;;;;;5074268;28;20025;-79
2021/01/08 10:25:30;;;;;;;25.25;16.02;;;3.30;77.20;;;;;;5073993;28;20021;-81
2021/01/08 10:28:12;;;;;;;28.25;17.73;;;3.30;77.10;;;;;;5074081;28;20029;-79
2021/01/08 10:30:38;;;;;;;25.27;15.40;;;3.20;77.10;;;;;;5074069;28;20096;-80
2021/01/08 10:33:05;;;;;;;23.90;14.52;;;3.20;77.20;;;;;;5072733;28;20029;-81
2021/01/08 10:35:31;;;;;;;21.60;14.23;;;3.20;77.20;;;;;;5073871;28;20050;-81
2021/01/08 10:37:57;;;;;;;24.80;14.70;;;3.20;77.20;;;;;;5072631;28;20087;-81
2021/01/08 10:40:22;;;;;;;23.17;14.77;;;3.20;77.20;;;;;;5073930;28;20016;-81
2021/01/08 10:42:50;;;;;;;27.67;15.73;;;3.20;77.30;;;;;;5072906;28;20044;-80
2021/01/08 10:45:16;;;;;;;23.38;14.35;;;3.20;77.00;;;;;;5072717;28;20497;-81
2021/01/08 10:47:42;;;;;;;25.85;15.50;;;3.20;77.10;;;;;;5072538;28;20020;-80
2021/01/08 10:50:09;;;;;;;20.55;14.68;;;3.20;77.10;;;;;;5071801;28;20021;-82
2021/01/08 10:52:35;;;;;;;21.17;14.23;;;3.10;77.20;;;;;;5071850;28;20021;-82
2021/01/08 10:55:01;;;;;;;25.42;15.13;;;3.20;77.10;;;;;;5071738;28;20025;-81
2021/01/08 10:57:26;;;;;;;24.85;14.55;;;3.20;77.10;;;;;;5071997;28;20035;-81
2021/01/08 10:59:52;;;;;;;23.33;14.85;;;3.20;77.80;;;;;;5072220;28;20024;-83
2021/01/08 11:02:18;;;;;;;21.23;12.98;;;3.20;77.30;;;;;;5071810;28;20135;-81
2021/01/08 11:04:44;;;;;;;22.58;14.27;;;3.20;77.50;;;;;;5072206;28;20424;-82
2021/01/08 11:07:10;;;;;;;25.60;14.43;;;3.20;77.70;;;;;;5073162;28;20024;-81
2021/01/08 11:09:36;;;;;;;22.88;14.25;;;3.20;77.90;;;;;;5072001;28;20021;-82
2021/01/08 11:12:02;;;;;;;24.05;13.88;;;3.20;77.80;;;;;;5073016;28;20029;-81
2021/01/08 11:14:28;;;;;;;26.02;15.05;;;3.30;77.90;;;;;;5072910;28;20025;-81
2021/01/08 11:16:54;;;;;;;22.80;13.95;;;3.30;77.70;;;;;;5071958;28;20028;-81
2021/01/08 11:19:20;;;;;;;26.80;15.52;;;3.30;77.50;;;;;;5074958;28;20039;-82
2021/01/08 11:21:46;;;;;;;26.10;16.23;;;3.40;77.60;;;;;;5076203;28;20028;-82
2021/01/08 11:24:12;;;;;;;22.65;14.27;;;3.40;77.30;;;;;;5075718;28;20752;-83
2021/01/08 11:26:38;;;;;;;22.92;14.57;;;3.40;77.80;;;;;;5076123;28;20111;-82
2021/01/08 11:29:03;;;;;;;20.88;13.70;;;3.40;77.90;;;;;;5076977;28;20378;-81
2021/01/08 11:31:39;;;;;;;22.55;14.02;;;3.40;77.80;;;;;;5075525;28;20025;-82
2021/01/08 11:34:06;;;;;;;20.40;13.80;;;3.50;77.80;;;;;;5075498;28;20021;-82
2021/01/08 11:36:32;;;;;;;20.70;13.30;;;3.50;77.30;;;;;;5075645;28;20036;-82
2021/01/08 11:38:59;;;;;;;22.13;12.70;;;3.50;77.20;;;;;;5075448;28;20067;-81
2021/01/08 11:41:25;;;;;;;25.27;16.77;;;3.50;76.80;;;;;;5075373;28;20017;-81
2021/01/08 11:43:51;;;;;;;22.58;13.85;;;3.50;76.60;;;;;;5075284;28;20036;-81
2021/01/08 11:46:17;;;;;;;21.65;14.60;;;3.40;77.40;;;;;;5075635;28;20471;-81
2021/01/08 11:48:43;;;;;;;19.42;12.50;;;3.40;77.20;;;;;;5076646;28;20031;-81
2021/01/08 11:51:19;;;;;;;21.75;12.70;;;3.50;77.20;;;;;;5075281;28;20016;-81
2021/01/08 11:53:46;;;;;;;21.92;13.38;;;3.50;77.30;;;;;;5075075;28;20021;-81
2021/01/08 11:56:13;;;;;;;20.65;14.48;;;3.40;77.00;;;;;;5076457;28;20024;-81
2021/01/08 11:58:40;;;;;;;23.08;14.52;;;3.40;77.30;;;;;;5076471;28;20028;-81
2021/01/08 12:01:07;;;;;;;19.38;13.40;;;3.40;77.60;;;;;;5075036;28;20032;-82
2021/01/08 12:03:34;;;;;;;25.92;14.55;;;3.40;77.60;;;;;;5075168;28;20029;-82
2021/01/08 12:06:00;;;;;;;19.08;12.18;;;3.50;77.60;;;;;;5076666;28;20032;-82
2021/01/08 12:08:26;;;;;;;22.02;14.00;;;3.50;77.60;;;;;;5076226;28;20017;-81
2021/01/08 12:10:52;;;;;;;21.25;12.98;;;3.40;77.40;;;;;;5075181;28;20028;-81
2021/01/08 12:13:18;;;;;;;19.77;13.00;;;3.40;77.60;;;;;;5076180;28;20029;-81
2021/01/08 12:15:44;;;;;;;20.95;12.93;;;3.40;77.20;;;;;;5075684;28;20052;-81
2021/01/08 12:18:13;;;;;;;22.23;14.07;;;3.40;77.30;;;;;;5074817;28;20059;-81
2021/01/08 12:20:38;;;;;;;25.50;14.77;;;3.40;77.40;;;;;;5074552;28;20025;-81
2021/01/08 12:23:05;;;;;;;21.90;13.98;;;3.40;77.40;;;;;;5074631;28;20078;-83
2021/01/08 12:25:40;;;;;;;20.17;12.68;;;3.40;77.50;;;;;;5074718;28;20028;-82
2021/01/08 12:28:07;;;;;;;19.42;12.73;;;3.40;77.40;;;;;;5074631;28;20592;-82
2021/01/08 12:30:33;;;;;;;21.30;13.00;;;3.40;77.50;;;;;;5075079;28;20025;-81
2021/01/08 12:33:00;;;;;;;22.10;13.73;;;3.40;77.40;;;;;;5074405;28;20035;-81
2021/01/08 12:35:26;;;;;;;22.52;14.00;;;3.40;77.60;;;;;;5074622;28;20032;-76
2021/01/08 12:37:53;;;;;;;28.85;16.05;;;3.40;77.80;;;;;;5074139;28;20044;-79
2021/01/08 12:40:20;;;;;;;23.17;15.07;;;3.40;77.70;;;;;;5073963;28;20029;-79
2021/01/08 12:42:47;;;;;;;24.48;15.07;;;3.40;77.40;;;;;;5075137;28;20098;-79
2021/01/08 12:45:14;;;;;;;24.83;15.23;;;3.40;77.60;;;;;;5074288;28;20028;-79
2021/01/08 12:47:40;;;;;;;24.75;15.52;;;3.40;77.60;;;;;;5074319;28;20024;-79