Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:51;;;;;;;13.98;9.38;;;22.40;72.80;;;;;;5044873;28;20095;-69
2021/08/13 00:03:36;;;;;;;14.05;8.95;;;22.40;72.90;;;;;;5044924;28;20060;-69
2021/08/13 00:06:20;;;;;;;12.60;9.65;;;22.40;72.90;;;;;;5044872;28;20072;-69
2021/08/13 00:09:04;;;;;;;12.57;9.20;;;22.40;72.70;;;;;;5045211;28;20351;-69
2021/08/13 00:11:48;;;;;;;11.00;8.77;;;22.40;72.80;;;;;;5044917;28;20060;-69
2021/08/13 00:14:33;;;;;;;11.25;8.80;;;22.40;73.00;;;;;;5045222;28;20036;-69
2021/08/13 00:17:17;;;;;;;15.50;9.20;;;22.30;73.00;;;;;;5045086;28;20032;-69
2021/08/13 00:20:03;;;;;;;13.55;9.05;;;22.30;73.20;;;;;;5044529;28;20225;-69
2021/08/13 00:22:48;;;;;;;12.07;9.30;;;22.30;73.40;;;;;;5044474;28;20048;-70
2021/08/13 00:25:32;;;;;;;12.27;8.90;;;22.30;73.40;;;;;;5044444;28;20359;-69
2021/08/13 00:28:16;;;;;;;14.63;9.68;;;22.30;73.40;;;;;;5044884;28;20133;-69
2021/08/13 00:31:00;;;;;;;12.52;9.27;;;22.30;73.30;;;;;;5044369;28;20269;-70
2021/08/13 00:33:45;;;;;;;14.73;9.18;;;22.20;73.10;;;;;;5044340;28;20033;-69
2021/08/13 00:36:29;;;;;;;14.77;9.00;;;22.30;72.90;;;;;;5044322;28;20293;-69
2021/08/13 00:39:13;;;;;;;11.88;9.15;;;22.30;72.90;;;;;;5043792;28;20040;-68
2021/08/13 00:41:57;;;;;;;12.77;8.70;;;22.30;72.80;;;;;;5044475;28;20151;-69
2021/08/13 00:44:42;;;;;;;13.77;9.25;;;22.30;72.70;;;;;;5044295;28;20033;-69
2021/08/13 00:47:26;;;;;;;10.40;8.68;;;22.30;72.70;;;;;;5044642;28;20032;-69
2021/08/13 00:50:11;;;;;;;15.10;9.43;;;22.20;72.70;;;;;;5043955;28;20132;-69
2021/08/13 00:52:55;;;;;;;12.23;8.90;;;22.10;72.70;;;;;;5043151;28;20219;-69
2021/08/13 00:55:39;;;;;;;12.82;9.10;;;22.10;72.70;;;;;;5043041;28;20075;-69
2021/08/13 00:58:23;;;;;;;12.13;8.88;;;22.10;72.70;;;;;;5043964;28;20035;-69
2021/08/13 01:01:10;;;;;;;13.70;8.45;;;22.10;72.60;;;;;;5044013;28;20033;-69
2021/08/13 01:03:54;;;;;;;12.70;8.45;;;22.10;72.50;;;;;;5043865;28;20040;-69
2021/08/13 01:06:38;;;;;;;10.68;8.40;;;22.10;72.70;;;;;;5043900;28;20071;-69
2021/08/13 01:09:23;;;;;;;11.93;8.32;;;22.10;72.50;;;;;;5043761;28;20020;-68
2021/08/13 01:12:21;;;;;;;9.65;7.65;;;22.00;72.50;;;;;;5044215;28;20102;-69
2021/08/13 01:15:07;;;;;;;11.70;7.95;;;22.00;72.50;;;;;;5042968;28;20041;-69
2021/08/13 01:18:05;;;;;;;10.05;7.95;;;22.00;72.40;;;;;;5042919;28;20066;-69
2021/08/13 01:21:13;;;;;;;12.10;7.68;;;22.00;72.50;;;;;;5029763;28;20044;-69
2021/08/13 01:24:07;;;;;;;12.65;8.60;;;22.00;72.50;;;;;;5027897;28;20164;-69
2021/08/13 01:27:29;;;;;;;11.55;7.68;;;22.00;72.70;;;;;;5029123;28;20036;-69
2021/08/13 01:30:18;;;;;;;11.82;8.40;;;22.00;72.70;;;;;;5040097;28;20163;-69
2021/08/13 01:33:08;;;;;;;18.02;8.20;;;22.00;72.60;;;;;;5043984;28;20028;-69
2021/08/13 01:35:52;;;;;;;11.53;8.30;;;22.00;72.40;;;;;;5042713;28;20091;-69
2021/08/13 01:38:36;;;;;;;12.50;8.13;;;22.00;72.30;;;;;;5042485;28;20328;-69
2021/08/13 01:41:20;;;;;;;13.82;8.50;;;21.90;72.40;;;;;;5029010;28;20109;-69
2021/08/13 01:44:05;;;;;;;12.75;8.52;;;21.80;72.50;;;;;;5043812;28;20243;-69
2021/08/13 01:46:49;;;;;;;10.98;8.23;;;21.80;72.50;;;;;;5042807;28;20048;-69
2021/08/13 01:49:34;;;;;;;11.95;8.13;;;21.80;72.50;;;;;;5042432;28;20063;-69
2021/08/13 01:52:18;;;;;;;10.63;8.02;;;21.80;72.40;;;;;;5045315;28;20083;-69
2021/08/13 01:55:03;;;;;;;12.93;7.97;;;21.80;72.30;;;;;;5047463;28;20136;-69
2021/08/13 01:57:48;;;;;;;9.35;7.22;;;21.80;72.40;;;;;;5047395;28;20029;-69
2021/08/13 02:00:32;;;;;;;11.50;7.93;;;21.80;72.30;;;;;;5047446;28;20225;-70
2021/08/13 02:03:16;;;;;;;13.88;8.27;;;21.80;72.20;;;;;;5046300;28;20335;-68
2021/08/13 02:06:00;;;;;;;10.10;7.63;;;21.80;72.30;;;;;;5047566;28;20355;-70
2021/08/13 02:08:44;;;;;;;11.02;8.15;;;21.70;72.50;;;;;;5046283;28;20091;-69
2021/08/13 02:11:28;;;;;;;10.45;7.97;;;21.70;72.50;;;;;;5032573;28;20047;-69
2021/08/13 02:14:13;;;;;;;11.63;7.82;;;21.70;72.50;;;;;;5047428;28;20032;-69
2021/08/13 02:16:57;;;;;;;12.48;7.53;;;21.70;72.60;;;;;;5047475;28;20055;-70
2021/08/13 02:19:45;;;;;;;14.23;7.93;;;21.60;72.60;;;;;;5032419;28;20036;-70
2021/08/13 02:22:28;;;;;;;12.00;7.97;;;21.60;72.60;;;;;;5046065;28;20037;-69
2021/08/13 02:25:12;;;;;;;11.57;8.20;;;21.60;72.60;;;;;;5046909;28;20048;-69
2021/08/13 02:27:57;;;;;;;11.40;7.53;;;21.50;72.70;;;;;;5045998;28;20032;-69
2021/08/13 02:30:41;;;;;;;9.63;7.47;;;21.50;72.70;;;;;;5046687;28;20044;-69
2021/08/13 02:33:27;;;;;;;11.65;7.65;;;21.50;72.70;;;;;;5046650;28;20075;-69
2021/08/13 02:36:13;;;;;;;10.95;7.85;;;21.50;72.80;;;;;;5047032;28;20343;-70
2021/08/13 02:39:07;;;;;;;10.82;7.88;;;21.40;72.80;;;;;;5031815;28;20076;-69
2021/08/13 02:41:51;;;;;;;13.57;7.47;;;21.40;73.00;;;;;;5045627;28;20068;-70
2021/08/13 02:44:35;;;;;;;12.07;7.82;;;21.40;73.00;;;;;;5031467;28;20056;-69
2021/08/13 02:47:19;;;;;;;13.63;7.60;;;21.40;73.10;;;;;;5045463;28;20028;-69
2021/08/13 02:50:05;;;;;;;11.65;7.90;;;21.40;73.10;;;;;;5045398;28;20056;-69
2021/08/13 02:53:02;;;;;;;12.02;7.90;;;21.30;73.20;;;;;;5045338;28;20035;-69
2021/08/13 02:55:48;;;;;;;11.00;8.02;;;21.30;73.30;;;;;;5046201;28;20379;-70
2021/08/13 02:58:52;;;;;;;11.18;7.55;;;21.30;73.10;;;;;;5045241;28;20290;-69
2021/08/13 03:01:38;;;;;;;12.88;8.02;;;21.30;73.00;;;;;;5045167;28;20043;-69
2021/08/13 03:04:22;;;;;;;12.15;7.88;;;21.30;73.20;;;;;;5044231;28;20128;-69
2021/08/13 03:07:06;;;;;;;13.43;8.10;;;21.30;73.30;;;;;;5045105;28;20095;-69
2021/08/13 03:09:50;;;;;;;12.45;7.90;;;21.30;73.30;;;;;;5045042;28;20028;-69
2021/08/13 03:12:36;;;;;;;9.98;7.57;;;21.30;73.40;;;;;;5031175;28;20097;-69
2021/08/13 03:15:20;;;;;;;11.57;7.32;;;21.20;73.30;;;;;;5044911;28;20213;-69
2021/08/13 03:18:04;;;;;;;10.93;7.60;;;21.20;73.40;;;;;;5045357;28;20020;-69
2021/08/13 03:20:49;;;;;;;9.85;7.80;;;21.20;73.40;;;;;;5044881;28;20083;-69
2021/08/13 03:23:33;;;;;;;10.68;7.82;;;21.10;73.50;;;;;;5044678;28;20040;-70
2021/08/13 03:26:17;;;;;;;16.23;8.75;;;21.10;73.50;;;;;;5046122;28;20087;-69
2021/08/13 03:29:01;;;;;;;13.63;8.02;;;21.10;73.50;;;;;;5045989;28;20117;-69
2021/08/13 03:31:46;;;;;;;10.00;7.80;;;21.10;73.60;;;;;;5045843;28;20033;-69
2021/08/13 03:34:30;;;;;;;9.75;7.30;;;21.00;73.70;;;;;;5045758;28;20209;-69
2021/08/13 03:37:15;;;;;;;12.52;8.02;;;21.00;73.60;;;;;;5045515;28;20347;-69
2021/08/13 03:39:59;;;;;;;10.13;8.00;;;21.10;73.50;;;;;;5045405;28;20036;-69
2021/08/13 03:42:44;;;;;;;11.18;7.75;;;21.00;73.60;;;;;;5045328;28;20039;-69
2021/08/13 03:45:28;;;;;;;10.95;7.50;;;20.90;73.70;;;;;;5045264;28;20217;-69
2021/08/13 03:48:12;;;;;;;10.27;7.45;;;20.90;73.50;;;;;;5045637;28;20048;-68
2021/08/13 03:50:56;;;;;;;11.15;8.10;;;20.90;73.50;;;;;;5045318;28;20036;-69
2021/08/13 03:53:40;;;;;;;9.95;7.78;;;20.90;73.50;;;;;;5045302;28;20079;-69
2021/08/13 03:56:25;;;;;;;10.63;7.53;;;20.80;73.60;;;;;;5045589;28;20028;-69
2021/08/13 03:59:09;;;;;;;10.95;7.60;;;20.90;73.60;;;;;;5044950;28;20348;-70
2021/08/13 04:01:53;;;;;;;10.25;7.90;;;20.80;73.70;;;;;;5045318;28;20032;-70
2021/08/13 04:04:37;;;;;;;14.10;7.53;;;20.80;73.70;;;;;;5045181;28;20041;-69
2021/08/13 04:07:22;;;;;;;10.63;7.57;;;20.90;73.70;;;;;;5045296;28;20032;-69
2021/08/13 04:10:07;;;;;;;10.93;7.20;;;20.80;73.80;;;;;;5044993;28;20221;-69
2021/08/13 04:12:51;;;;;;;10.60;7.75;;;20.80;73.90;;;;;;5044904;28;20074;-70
2021/08/13 04:15:35;;;;;;;14.20;8.10;;;20.80;74.20;;;;;;5044624;28;20033;-68
2021/08/13 04:18:20;;;;;;;12.15;7.70;;;20.80;74.20;;;;;;5044561;28;20040;-68
2021/08/13 04:21:04;;;;;;;10.70;7.55;;;20.90;74.30;;;;;;5044988;28;20036;-70
2021/08/13 04:23:48;;;;;;;12.70;7.90;;;20.80;74.40;;;;;;5044700;28;20056;-69
2021/08/13 04:26:32;;;;;;;12.68;7.30;;;20.80;74.50;;;;;;5045328;28;20075;-70
2021/08/13 04:29:17;;;;;;;12.63;8.20;;;20.90;74.70;;;;;;5044902;28;20240;-69
2021/08/13 04:32:01;;;;;;;12.25;8.20;;;20.90;74.50;;;;;;5044749;28;20091;-69
2021/08/13 04:34:45;;;;;;;13.30;7.28;;;20.90;74.60;;;;;;5044682;28;20033;-69
2021/08/13 04:37:30;;;;;;;11.45;7.88;;;20.90;74.70;;;;;;5044524;28;20212;-69
2021/08/13 04:40:14;;;;;;;11.90;7.78;;;21.00;75.00;;;;;;5044397;28;20103;-69
2021/08/13 04:42:58;;;;;;;11.57;7.45;;;21.00;74.90;;;;;;5044201;28;20027;-69
2021/08/13 04:45:43;;;;;;;11.20;7.18;;;21.00;74.90;;;;;;5044242;28;20033;-69
2021/08/13 04:48:27;;;;;;;10.30;7.43;;;21.00;74.90;;;;;;5044092;28;20037;-69
2021/08/13 04:51:11;;;;;;;10.68;7.65;;;21.10;75.00;;;;;;5044517;28;20028;-69
2021/08/13 04:53:55;;;;;;;10.38;7.38;;;21.10;75.10;;;;;;5044143;28;20070;-70
2021/08/13 04:56:40;;;;;;;14.05;7.55;;;21.20;75.00;;;;;;5044141;28;20036;-70
2021/08/13 04:59:24;;;;;;;11.32;7.45;;;21.20;75.20;;;;;;5044411;28;20360;-70
2021/08/13 05:02:08;;;;;;;10.57;7.60;;;21.20;75.40;;;;;;5043886;28;20095;-70
2021/08/13 05:04:59;;;;;;;11.45;6.93;;;21.20;75.60;;;;;;5043905;28;20033;-70
2021/08/13 05:07:43;;;;;;;10.95;7.65;;;21.30;75.70;;;;;;5043843;28;20031;-70
2021/08/13 05:10:27;;;;;;;10.75;7.38;;;21.30;75.40;;;;;;5043751;28;20091;-69
2021/08/13 05:13:12;;;;;;;9.75;7.45;;;21.30;75.40;;;;;;5043925;28;20068;-69
2021/08/13 05:15:56;;;;;;;9.30;7.00;;;21.30;75.80;;;;;;5043659;28;20064;-69
2021/08/13 05:18:40;;;;;;;13.55;7.60;;;21.40;75.80;;;;;;5043621;28;20036;-69
2021/08/13 05:21:25;;;;;;;11.48;7.00;;;21.40;75.80;;;;;;5043584;28;20032;-69
2021/08/13 05:24:09;;;;;;;10.77;7.35;;;21.40;75.70;;;;;;5043825;28;20052;-69
2021/08/13 05:26:53;;;;;;;10.85;7.18;;;21.50;75.30;;;;;;5043265;28;20036;-70
2021/08/13 05:29:37;;;;;;;10.57;7.28;;;21.50;75.60;;;;;;5043688;28;20081;-70
2021/08/13 05:32:23;;;;;;;12.70;7.82;;;21.50;75.70;;;;;;5044075;28;20093;-70
2021/08/13 05:35:08;;;;;;;14.60;7.40;;;21.60;75.50;;;;;;5043557;28;20068;-70
2021/08/13 05:37:52;;;;;;;13.85;7.47;;;21.60;75.30;;;;;;5043407;28;20040;-70
2021/08/13 05:40:37;;;;;;;11.65;7.45;;;21.70;75.10;;;;;;5043347;28;20040;-70
2021/08/13 05:43:21;;;;;;;11.68;7.30;;;21.80;75.20;;;;;;5043436;28;20037;-70
2021/08/13 05:46:05;;;;;;;12.77;7.75;;;21.80;75.00;;;;;;5043387;28;20036;-70
2021/08/13 05:48:49;;;;;;;13.32;8.35;;;21.80;74.90;;;;;;5043324;28;20052;-70
2021/08/13 05:51:34;;;;;;;14.02;7.68;;;21.80;74.90;;;;;;5043322;28;20095;-70
2021/08/13 05:54:18;;;;;;;11.52;7.47;;;21.80;75.10;;;;;;5043305;28;20060;-69
2021/08/13 05:57:03;;;;;;;15.38;7.90;;;21.80;75.30;;;;;;5043738;28;20028;-70
2021/08/13 05:59:46;;;;;;;12.80;7.43;;;21.80;75.70;;;;;;5043346;28;20105;-70
2021/08/13 06:02:31;;;;;;;11.07;7.32;;;21.70;76.50;;;;;;5043762;28;20048;-70
2021/08/13 06:05:15;;;;;;;13.48;7.63;;;21.70;76.50;;;;;;5042248;28;20089;-70
2021/08/13 06:07:59;;;;;;;12.98;7.32;;;21.70;76.90;;;;;;5043687;28;20064;-70
2021/08/13 06:10:43;;;;;;;10.80;6.80;;;21.80;77.00;;;;;;5043168;28;20387;-70
2021/08/13 06:13:28;;;;;;;8.82;6.13;;;21.80;77.40;;;;;;5043543;28;20037;-70
2021/08/13 06:16:17;;;;;;;8.45;5.93;;;21.70;77.00;;;;;;5043505;28;20051;-70
2021/08/13 06:19:01;;;;;;;10.73;6.55;;;21.70;76.90;;;;;;5043181;28;20217;-70
2021/08/13 06:21:45;;;;;;;14.27;6.13;;;21.80;76.50;;;;;;5043147;28;20024;-70
2021/08/13 06:24:30;;;;;;;9.15;5.32;;;21.80;76.50;;;;;;5042854;28;20091;-70
2021/08/13 06:27:14;;;;;;;9.07;5.45;;;21.70;76.30;;;;;;5043001;28;20029;-69
2021/08/13 06:29:58;;;;;;;11.27;5.50;;;21.80;76.30;;;;;;5043359;28;20072;-70
2021/08/13 06:32:42;;;;;;;11.70;5.60;;;21.80;75.90;;;;;;5043109;28;20092;-70
2021/08/13 06:35:27;;;;;;;14.80;5.70;;;21.70;75.60;;;;;;5043443;28;20075;-70
2021/08/13 06:38:11;;;;;;;11.00;5.85;;;21.70;75.50;;;;;;5044071;28;20028;-70
2021/08/13 06:40:55;;;;;;;12.82;5.82;;;21.70;75.70;;;;;;5046610;28;20044;-70
2021/08/13 06:43:40;;;;;;;12.88;6.40;;;21.70;75.80;;;;;;5046228;28;20036;-70
2021/08/13 06:46:24;;;;;;;15.75;7.28;;;21.70;75.60;;;;;;5046673;28;20072;-70
2021/08/13 06:49:08;;;;;;;11.48;5.60;;;21.70;75.60;;;;;;5046299;28;20033;-70
2021/08/13 06:51:52;;;;;;;13.93;6.20;;;21.70;75.50;;;;;;5046376;28;20112;-70
2021/08/13 06:54:37;;;;;;;14.80;6.20;;;21.70;75.60;;;;;;5046180;28;20033;-70
2021/08/13 06:57:21;;;;;;;12.25;6.13;;;21.70;76.00;;;;;;5046162;28;20036;-70
2021/08/13 07:00:10;;;;;;;12.63;6.00;;;21.70;75.90;;;;;;5046444;28;20032;-70
2021/08/13 07:02:54;;;;;;;10.88;5.75;;;21.80;76.00;;;;;;5046286;28;20140;-70
2021/08/13 07:05:38;;;;;;;10.15;5.75;;;21.90;75.90;;;;;;5046214;28;20408;-70
2021/08/13 07:08:23;;;;;;;8.30;5.30;;;22.00;76.40;;;;;;5046046;28;20048;-70
2021/08/13 07:11:07;;;;;;;11.68;6.50;;;22.10;76.30;;;;;;5045908;28;20032;-70
2021/08/13 07:13:51;;;;;;;9.00;5.40;;;22.30;75.80;;;;;;5045846;28;20033;-70
2021/08/13 07:16:36;;;;;;;18.00;5.82;;;22.30;76.30;;;;;;5046151;28;20090;-70
2021/08/13 07:19:20;;;;;;;10.23;5.60;;;22.40;76.30;;;;;;5045655;28;20028;-70
2021/08/13 07:22:04;;;;;;;10.98;5.93;;;22.50;76.50;;;;;;5045815;28;20032;-70
2021/08/13 07:24:49;;;;;;;8.82;5.80;;;22.70;77.20;;;;;;5045637;28;20048;-69
2021/08/13 07:27:33;;;;;;;8.18;5.40;;;22.80;76.90;;;;;;5045723;28;20044;-70
2021/08/13 07:30:17;;;;;;;13.90;6.55;;;22.90;76.50;;;;;;5045539;28;20021;-68
2021/08/13 07:33:02;;;;;;;9.85;6.00;;;23.20;76.40;;;;;;5046014;28;20404;-70
2021/08/13 07:35:45;;;;;;;10.05;6.07;;;23.80;75.40;;;;;;5045668;28;20056;-70
2021/08/13 07:38:34;;;;;;;7.75;5.82;;;24.20;73.90;;;;;;5045947;28;20093;-70
2021/08/13 07:41:19;;;;;;;10.32;5.60;;;25.10;71.60;;;;;;5045796;28;20124;-71
2021/08/13 07:44:03;;;;;;;9.02;5.90;;;25.50;70.40;;;;;;5045266;28;20040;-71
2021/08/13 07:46:47;;;;;;;10.65;5.50;;;25.30;71.50;;;;;;5045290;28;20351;-70
2021/08/13 07:49:32;;;;;;;7.85;5.45;;;25.20;71.60;;;;;;5044857;28;20037;-71
2021/08/13 07:52:16;;;;;;;8.50;5.85;;;25.10;72.50;;;;;;5045167;28;20032;-71
2021/08/13 07:55:00;;;;;;;9.50;5.70;;;25.20;73.50;;;;;;5045127;28;20108;-71
2021/08/13 07:57:45;;;;;;;9.32;6.05;;;25.10;73.00;;;;;;5045061;28;20024;-70
2021/08/13 08:00:29;;;;;;;7.35;5.60;;;25.20;72.80;;;;;;5044906;28;20028;-70
2021/08/13 08:03:13;;;;;;;8.55;5.63;;;25.30;72.20;;;;;;5045030;28;20051;-69
2021/08/13 08:05:58;;;;;;;11.27;5.88;;;25.30;72.40;;;;;;5045368;28;20217;-71
2021/08/13 08:08:42;;;;;;;9.27;5.35;;;25.30;71.50;;;;;;5045010;28;20056;-71
2021/08/13 08:11:26;;;;;;;8.85;5.45;;;25.30;71.00;;;;;;5045290;28;20060;-71
2021/08/13 08:14:11;;;;;;;8.75;5.22;;;25.40;72.10;;;;;;5045162;28;20389;-71
2021/08/13 08:16:55;;;;;;;9.25;5.90;;;25.50;71.30;;;;;;5044685;28;20216;-71
2021/08/13 08:19:39;;;;;;;8.00;5.40;;;25.60;71.00;;;;;;5044923;28;20087;-71
2021/08/13 08:22:24;;;;;;;9.95;5.85;;;25.70;69.70;;;;;;5044575;28;20080;-71
2021/08/13 08:25:08;;;;;;;8.85;6.32;;;25.80;69.50;;;;;;5044612;28;20212;-71
2021/08/13 08:27:53;;;;;;;8.48;5.47;;;25.80;69.60;;;;;;5044680;28;20027;-71
2021/08/13 08:30:37;;;;;;;9.60;5.45;;;25.80;69.40;;;;;;5044553;28;20068;-71
2021/08/13 08:33:21;;;;;;;8.85;5.30;;;25.90;68.70;;;;;;5044337;28;20263;-70
2021/08/13 08:36:06;;;;;;;11.13;5.90;;;26.00;69.00;;;;;;5044795;28;20028;-71
2021/08/13 08:38:50;;;;;;;9.93;5.00;;;26.10;68.40;;;;;;5043512;28;20343;-71
2021/08/13 08:41:34;;;;;;;9.32;5.50;;;26.20;68.00;;;;;;5044836;28;20060;-71
2021/08/13 08:44:18;;;;;;;12.02;5.22;;;26.30;69.40;;;;;;5043678;28;20036;-71
2021/08/13 08:47:02;;;;;;;9.43;5.20;;;26.40;68.70;;;;;;5044594;28;20036;-71
2021/08/13 08:49:48;;;;;;;10.52;5.35;;;26.50;68.20;;;;;;5043502;28;20056;-71
2021/08/13 08:52:33;;;;;;;11.77;5.75;;;26.70;67.60;;;;;;5044093;28;20071;-71
2021/08/13 08:55:17;;;;;;;7.75;5.10;;;26.70;67.00;;;;;;5029411;28;20052;-71
2021/08/13 08:58:01;;;;;;;10.23;5.10;;;26.80;66.80;;;;;;5029086;28;20213;-71
2021/08/13 09:00:45;;;;;;;10.52;5.65;;;26.90;66.40;;;;;;5042307;28;20040;-71
2021/08/13 09:03:30;;;;;;;11.02;5.05;;;27.00;65.80;;;;;;5043879;28;20031;-70
2021/08/13 09:06:14;;;;;;;9.65;4.80;;;27.10;65.30;;;;;;5043845;28;20025;-69
2021/08/13 09:08:59;;;;;;;13.30;5.60;;;27.20;66.10;;;;;;5044312;28;20033;-71
2021/08/13 09:11:43;;;;;;;9.00;5.55;;;27.40;66.90;;;;;;5043933;28;20040;-71
2021/08/13 09:14:39;;;;;;;11.60;5.20;;;27.50;68.30;;;;;;5029398;28;20350;-71
2021/08/13 09:17:29;;;;;;;7.85;5.30;;;27.70;67.40;;;;;;5044202;28;20348;-71
2021/08/13 09:20:14;;;;;;;;;;;27.80;68.30;;;;;;5044537;28;20043;-71
2021/08/13 09:22:58;;;;;;;8.77;5.10;;;27.80;65.90;;;;;;5043020;28;20175;-71
2021/08/13 09:25:42;;;;;;;8.48;5.38;;;28.00;67.00;;;;;;5042864;28;20089;-71
2021/08/13 09:28:45;;;;;;;12.70;5.60;;;28.00;64.10;;;;;;5043912;28;20339;-71
2021/08/13 09:31:31;;;;;;;8.52;4.85;;;28.10;63.40;;;;;;5043866;28;20099;-71
2021/08/13 09:34:16;;;;;;;9.55;5.20;;;28.20;62.40;;;;;;5043795;28;20209;-71
2021/08/13 09:37:00;;;;;;;7.88;4.85;;;28.30;63.70;;;;;;5043658;28;20041;-71
2021/08/13 09:39:44;;;;;;;9.43;5.22;;;28.40;61.90;;;;;;5043372;28;20075;-71
2021/08/13 09:42:35;;;;;;;11.57;4.95;;;28.50;59.40;;;;;;5028891;28;20032;-71
2021/08/13 09:45:19;;;;;;;8.93;4.80;;;28.60;61.10;;;;;;5043370;28;20043;-70
2021/08/13 09:48:04;;;;;;;7.90;4.50;;;28.60;59.00;;;;;;5043820;28;20355;-71
2021/08/13 09:50:48;;;;;;;9.13;4.65;;;28.70;60.10;;;;;;5042581;28;20036;-71
2021/08/13 09:53:32;;;;;;;11.48;5.15;;;28.80;59.50;;;;;;5043790;28;20052;-71
2021/08/13 09:56:31;;;;;;;11.88;4.80;;;29.00;60.10;;;;;;5043232;28;20033;-71
2021/08/13 09:59:22;;;;;;;8.02;4.57;;;29.00;57.70;;;;;;5043652;28;20032;-71
2021/08/13 10:02:24;;;;;;;5.95;4.20;;;29.20;59.40;;;;;;5043184;28;20393;-71
2021/08/13 10:05:22;;;;;;;8.55;4.25;;;29.20;55.70;;;;;;5042219;28;20213;-71
2021/08/13 10:08:07;;;;;;;6.10;4.00;;;29.30;55.90;;;;;;5043167;28;20040;-71
2021/08/13 10:10:51;;;;;;;10.05;4.10;;;29.30;57.50;;;;;;5043267;28;20396;-71
2021/08/13 10:13:42;;;;;;;6.90;4.25;;;29.40;58.20;;;;;;5046217;28;20033;-71
2021/08/13 10:16:27;;;;;;;7.55;3.90;;;29.50;57.30;;;;;;5046931;28;20093;-71
2021/08/13 10:19:11;;;;;;;8.27;3.95;;;29.50;55.90;;;;;;5046876;28;20128;-71
2021/08/13 10:21:55;;;;;;;8.35;3.90;;;29.60;55.50;;;;;;5046059;28;20021;-71
2021/08/13 10:24:39;;;;;;;5.70;3.53;;;29.70;54.60;;;;;;5046586;28;20063;-71
2021/08/13 10:27:24;;;;;;;7.00;3.40;;;29.80;55.10;;;;;;5046494;28;20029;-71
2021/08/13 10:30:09;;;;;;;6.55;3.25;;;29.90;54.10;;;;;;5046371;28;20040;-71
2021/08/13 10:32:56;;;;;;;6.18;3.30;;;29.90;54.20;;;;;;5045876;28;20041;-71
2021/08/13 10:35:51;;;;;;;7.63;3.33;;;30.00;54.10;;;;;;5046802;28;20040;-71
2021/08/13 10:38:37;;;;;;;9.50;3.30;;;30.20;54.30;;;;;;5046420;28;20080;-71
2021/08/13 10:41:23;;;;;;;7.53;3.38;;;30.20;52.40;;;;;;5046937;28;20040;-71
2021/08/13 10:44:09;;;;;;;9.45;2.97;;;30.30;52.30;;;;;;5046694;28;20072;-71
2021/08/13 10:46:54;;;;;;;6.10;2.85;;;30.30;51.40;;;;;;5046378;28;20036;-71
2021/08/13 10:49:39;;;;;;;8.88;3.30;;;30.40;51.90;;;;;;5045385;28;20221;-71
2021/08/13 10:52:36;;;;;;;5.25;3.03;;;30.40;52.00;;;;;;5045625;28;20028;-71
2021/08/13 10:55:47;;;;;;;7.18;3.40;;;30.50;51.00;;;;;;5046278;28;20039;-71
2021/08/13 10:58:39;;;;;;;7.20;3.22;;;30.40;49.70;;;;;;5046065;28;20032;-71
2021/08/13 11:01:23;;;;;;;9.65;3.30;;;30.50;50.30;;;;;;5046024;28;20091;-71
2021/08/13 11:04:10;;;;;;;7.50;3.40;;;30.60;49.30;;;;;;5046305;28;20064;-71
2021/08/13 11:06:55;;;;;;;8.60;3.50;;;30.70;51.70;;;;;;5046026;28;20093;-71
2021/08/13 11:09:40;;;;;;;10.32;3.30;;;30.70;52.30;;;;;;5046135;28;20048;-71
2021/08/13 11:12:24;;;;;;;5.32;3.45;;;30.80;51.00;;;;;;5045893;28;20029;-71
2021/08/13 11:15:18;;;;;;;5.82;3.35;;;30.80;51.20;;;;;;5046335;28;20097;-71
2021/08/13 11:18:27;;;;;;;7.07;3.40;;;31.00;51.60;;;;;;5032472;28;20037;-71
2021/08/13 11:21:15;;;;;;;5.82;2.70;;;31.10;50.10;;;;;;5045140;28;20067;-71
2021/08/13 11:24:00;;;;;;;6.57;3.28;;;31.20;50.50;;;;;;5030558;28;20052;-71
2021/08/13 11:26:50;;;;;;;5.18;3.05;;;31.20;49.20;;;;;;5045867;28;20035;-71
2021/08/13 11:29:35;;;;;;;7.65;3.35;;;31.30;49.50;;;;;;5046149;28;20037;-71
2021/08/13 11:32:18;;;;;;;5.10;3.33;;;31.30;49.50;;;;;;5045005;28;20052;-71
2021/08/13 11:35:07;;;;;;;7.30;3.05;;;31.20;47.30;;;;;;5045898;28;20036;-71
2021/08/13 11:37:51;;;;;;;5.72;3.28;;;31.30;49.30;;;;;;5045888;28;20212;-71
2021/08/13 11:40:38;;;;;;;7.75;3.38;;;31.30;46.20;;;;;;5045611;28;20045;-71
2021/08/13 11:43:22;;;;;;;6.40;3.10;;;31.30;46.20;;;;;;5045350;28;20052;-71
2021/08/13 11:46:07;;;;;;;8.38;3.20;;;31.50;48.90;;;;;;5044526;28;20056;-71
2021/08/13 11:48:59;;;;;;;6.72;3.10;;;31.60;50.40;;;;;;5045389;28;20253;-71
2021/08/13 11:51:45;;;;;;;9.00;3.40;;;31.60;49.90;;;;;;5045273;28;20108;-71
2021/08/13 11:54:31;;;;;;;5.60;3.13;;;31.70;49.00;;;;;;5044251;28;20071;-71
2021/08/13 11:57:20;;;;;;;5.50;2.78;;;31.70;49.20;;;;;;5045069;28;20035;-70
2021/08/13 12:00:08;;;;;;;5.45;2.78;;;31.80;45.60;;;;;;5045328;28;20140;-71
2021/08/13 12:02:56;;;;;;;8.50;2.78;;;31.80;45.40;;;;;;5030511;28;20063;-71
2021/08/13 12:05:42;;;;;;;5.20;2.63;;;31.90;43.20;;;;;;5045109;28;20340;-71
2021/08/13 12:08:27;;;;;;;6.65;2.72;;;31.90;46.40;;;;;;5045314;28;20076;-71
2021/08/13 12:11:11;;;;;;;4.85;2.50;;;31.90;44.40;;;;;;5044864;28;20084;-71
2021/08/13 12:13:55;;;;;;;8.65;2.40;;;32.00;46.50;;;;;;5029951;28;20036;-71
2021/08/13 12:16:39;;;;;;;5.90;2.45;;;32.00;43.80;;;;;;5044743;28;20071;-71
2021/08/13 12:19:23;;;;;;;7.90;2.60;;;32.00;42.90;;;;;;5029655;28;20059;-71
2021/08/13 12:22:07;;;;;;;6.90;2.50;;;32.00;43.10;;;;;;5044498;28;20155;-71
2021/08/13 12:24:52;;;;;;;3.65;2.22;;;32.10;42.60;;;;;;5044561;28;20060;-71
2021/08/13 12:27:37;;;;;;;7.78;2.58;;;32.00;42.60;;;;;;5029744;28;20032;-71
2021/08/13 12:30:23;;;;;;;4.05;2.20;;;32.10;42.90;;;;;;5044635;28;20164;-70
2021/08/13 12:33:17;;;;;;;4.85;1.88;;;32.10;41.20;;;;;;5044843;28;20213;-71
2021/08/13 12:36:01;;;;;;;6.05;2.20;;;32.20;43.20;;;;;;5044530;28;20039;-71
2021/08/13 12:38:45;;;;;;;7.75;2.03;;;32.30;43.70;;;;;;5044497;28;20102;-71
2021/08/13 12:41:29;;;;;;;6.03;1.67;;;32.30;43.50;;;;;;5044643;28;20201;-71
2021/08/13 12:44:14;;;;;;;4.82;2.28;;;32.30;41.90;;;;;;5044246;28;20036;-71
2021/08/13 12:46:59;;;;;;;9.80;2.20;;;32.30;41.80;;;;;;5044139;28;20084;-71
2021/08/13 12:49:43;;;;;;;5.35;2.50;;;32.30;40.50;;;;;;5044086;28;20052;-71
2021/08/13 12:52:27;;;;;;;4.85;1.92;;;32.30;40.40;;;;;;5044011;28;20044;-71
2021/08/13 12:55:13;;;;;;;5.55;2.22;;;32.30;41.00;;;;;;5044284;28;20036;-71
2021/08/13 12:57:57;;;;;;;7.57;2.10;;;32.30;41.00;;;;;;5043952;28;20260;-71
2021/08/13 13:00:42;;;;;;;4.72;2.00;;;32.30;41.70;;;;;;5043834;28;20068;-71
2021/08/13 13:03:28;;;;;;;9.27;2.40;;;32.30;41.50;;;;;;5043821;28;20035;-71
2021/08/13 13:06:12;;;;;;;11.57;2.30;;;32.20;41.40;;;;;;5043790;28;20067;-68
2021/08/13 13:08:56;;;;;;;8.35;1.88;;;32.20;41.30;;;;;;5044177;28;20070;-71
2021/08/13 13:11:41;;;;;;;7.90;2.42;;;32.20;40.60;;;;;;5043926;28;20040;-71
2021/08/13 13:14:33;;;;;;;8.73;2.22;;;32.20;40.00;;;;;;5043240;28;20040;-71
2021/08/13 13:17:17;;;;;;;7.75;2.70;;;32.10;38.50;;;;;;5043659;28;20036;-71
2021/08/13 13:20:12;;;;;;;7.63;1.95;;;32.10;39.60;;;;;;5043641;28;20055;-71
2021/08/13 13:23:16;;;;;;;7.70;2.20;;;32.20;37.70;;;;;;5043469;28;20040;-71
2021/08/13 13:26:09;;;;;;;8.57;2.45;;;32.20;38.70;;;;;;5043501;28;20044;-71
2021/08/13 13:29:06;;;;;;;9.77;2.67;;;32.20;39.70;;;;;;5043814;28;20067;-71
2021/08/13 13:31:51;;;;;;;4.55;1.90;;;32.20;40.70;;;;;;5042703;28;20075;-71
2021/08/13 13:34:35;;;;;;;6.13;1.95;;;32.20;40.10;;;;;;5043790;28;20068;-71
2021/08/13 13:37:19;;;;;;;9.10;2.30;;;32.20;40.80;;;;;;5043642;28;20339;-71
2021/08/13 13:40:04;;;;;;;6.65;1.98;;;32.20;39.10;;;;;;5043512;28;20037;-71
2021/08/13 13:42:48;;;;;;;7.25;2.45;;;32.20;40.00;;;;;;5043483;28;20243;-71
2021/08/13 13:45:32;;;;;;;8.13;2.20;;;32.30;40.10;;;;;;5043463;28;20040;-71
2021/08/13 13:48:17;;;;;;;9.02;2.38;;;32.30;41.90;;;;;;5046079;28;20350;-70
2021/08/13 13:51:01;;;;;;;7.93;2.70;;;32.30;41.90;;;;;;5047914;28;20032;-71
2021/08/13 13:53:46;;;;;;;8.20;2.33;;;32.20;40.40;;;;;;5047554;28;20109;-71
2021/08/13 13:56:30;;;;;;;7.68;2.10;;;32.10;39.60;;;;;;5047907;28;20072;-70
2021/08/13 13:59:14;;;;;;;9.93;2.30;;;32.10;41.60;;;;;;5047452;28;20076;-71
2021/08/13 14:02:00;;;;;;;11.27;2.67;;;32.10;41.30;;;;;;5047650;28;20083;-70
2021/08/13 14:04:44;;;;;;;8.40;2.67;;;32.10;41.40;;;;;;5047573;28;20037;-71
2021/08/13 14:07:28;;;;;;;10.65;2.20;;;32.10;41.60;;;;;;5047412;28;20029;-71
2021/08/13 14:10:16;;;;;;;8.05;2.50;;;32.10;42.00;;;;;;5047286;28;20095;-70
2021/08/13 14:13:02;;;;;;;9.27;2.30;;;32.00;41.50;;;;;;5047111;28;20040;-71
2021/08/13 14:15:47;;;;;;;6.82;2.47;;;32.10;41.70;;;;;;5047058;28;20359;-71