Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:19;;;;;;;5.35;2.28;;;;;;;22.06;46.41;100135.25;4899477;29;20024;-80
2021/05/25 00:03:44;;;;;;;3.83;2.08;;;;;;;22.00;46.62;100117.38;4916494;29;20040;-79
2021/05/25 00:06:10;;;;;;;7.32;2.22;;;;;;;22.13;46.76;100155.59;4899632;29;20475;-79
2021/05/25 00:08:35;;;;;;;7.28;2.33;;;;;;;21.51;46.87;100061.25;4899566;29;20090;-79
2021/05/25 00:11:01;;;;;;;8.35;2.72;;;;;;;21.82;46.93;100110.28;4899549;29;20024;-79
2021/05/25 00:13:26;;;;;;;6.47;2.03;;;;;;;22.12;46.95;100155.81;4899473;29;20036;-80
2021/05/25 00:15:53;;;;;;;4.22;2.20;;;;;;;21.89;46.94;100129.78;4915389;29;20062;-79
2021/05/25 00:18:19;;;;;;;3.20;2.47;;;;;;;21.70;47.27;100114.88;4899233;29;20024;-79
2021/05/25 00:20:45;;;;;;;4.72;2.30;;;;;;;21.78;47.31;100134.13;4899366;29;20032;-79
2021/05/25 00:23:11;;;;;;;5.30;2.50;;;;;;;21.31;47.54;100055.44;4899425;29;20028;-79
2021/05/25 00:25:36;;;;;;;6.47;2.50;;;;;;;21.48;47.60;100085.09;4916528;29;20090;-79
2021/05/25 00:28:02;;;;;;;6.03;2.72;;;;;;;21.90;47.58;100169.06;4899288;29;20115;-79
2021/05/25 00:30:27;;;;;;;4.28;2.63;;;;;;;21.51;47.78;100103.41;4916238;29;20039;-79
2021/05/25 00:32:53;;;;;;;8.02;2.80;;;;;;;21.31;47.68;100062.69;4899260;29;20035;-79
2021/05/25 00:35:18;;;;;;;6.90;2.70;;;;;;;21.23;47.88;100066.53;4899235;29;20035;-79
2021/05/25 00:37:44;;;;;;;6.28;2.85;;;;;;;21.81;47.69;100141.72;4916128;29;20031;-79
2021/05/25 00:40:11;;;;;;;7.85;3.20;;;;;;;21.83;48.07;100146.88;4916283;29;20032;-79
2021/05/25 00:42:37;;;;;;;5.53;2.47;;;;;;;21.67;48.05;100126.09;4915958;29;20055;-79
2021/05/25 00:45:05;;;;;;;4.85;2.78;;;;;;;21.23;48.16;100056.63;4899331;29;20494;-79
2021/05/25 00:47:34;;;;;;;6.32;2.78;;;;;;;21.81;48.27;100138.22;4899530;29;20028;-79
2021/05/25 00:50:11;;;;;;;4.40;2.70;;;;;;;21.69;48.34;100121.31;4898859;29;20040;-79
2021/05/25 00:52:51;;;;;;;5.47;2.70;;;;;;;21.61;48.46;100102.84;4915944;29;20056;-79
2021/05/25 00:55:22;;;;;;;6.90;3.05;;;;;;;21.58;48.61;100109.50;4898926;29;20115;-79
2021/05/25 00:57:49;;;;;;;4.53;2.90;;;;;;;21.71;48.84;100138.81;4899076;29;20132;-79
2021/05/25 01:00:19;;;;;;;6.13;2.58;;;;;;;21.73;48.52;100143.97;4915770;29;20095;-79
2021/05/25 01:02:45;;;;;;;4.65;2.60;;;;;;;21.41;48.65;100095.97;4916108;29;20396;-79
2021/05/25 01:05:12;;;;;;;6.43;3.33;;;;;;;21.19;48.94;100084.97;4915945;29;20034;-79
2021/05/25 01:07:39;;;;;;;7.05;2.90;;;;;;;21.21;48.95;100068.63;4898767;29;20515;-79
2021/05/25 01:10:07;;;;;;;5.35;2.83;;;;;;;21.28;49.19;100092.69;4915847;29;20040;-79
2021/05/25 01:12:33;;;;;;;3.78;2.50;;;;;;;21.44;49.25;100126.91;4899827;29;20414;-79
2021/05/25 01:15:04;;;;;;;4.10;2.55;;;;;;;21.55;49.31;100145.75;4919624;29;20443;-79
2021/05/25 01:17:31;;;;;;;6.20;2.97;;;;;;;21.52;49.34;100150.72;4919666;29;20035;-79
2021/05/25 01:19:58;;;;;;;5.20;2.75;;;;;;;21.48;49.60;100150.38;4919738;29;20096;-79
2021/05/25 01:22:24;;;;;;;7.03;3.03;;;;;;;21.43;49.84;100165.56;4919916;29;20036;-80
2021/05/25 01:24:49;;;;;;;4.97;2.90;;;;;;;21.05;49.88;100083.56;4919542;29;20554;-80
2021/05/25 01:27:15;;;;;;;4.80;2.90;;;;;;;20.86;50.01;100066.75;4902527;29;20514;-79
2021/05/25 01:29:40;;;;;;;5.13;2.90;;;;;;;21.03;50.01;100095.59;4902368;29;20039;-79
2021/05/25 01:32:06;;;;;;;7.38;3.47;;;;;;;21.36;50.25;100146.06;4902425;29;20032;-79
2021/05/25 01:34:32;;;;;;;5.82;2.42;;;;;;;21.30;50.18;100137.06;4902373;29;20427;-79
2021/05/25 01:36:57;;;;;;;7.68;3.00;;;;;;;20.90;50.22;100069.78;4919348;29;20032;-79
2021/05/25 01:39:23;;;;;;;4.75;2.83;;;;;;;20.69;50.46;100051.53;4919045;29;20056;-79
2021/05/25 01:41:54;;;;;;;5.50;2.78;;;;;;;21.17;50.88;100123.84;4902150;29;20043;-80
2021/05/25 01:44:20;;;;;;;6.72;2.80;;;;;;;20.82;50.81;100076.31;4902134;29;20028;-79
2021/05/25 01:46:47;;;;;;;5.00;3.28;;;;;;;21.22;50.75;100137.41;4902194;29;20506;-79
2021/05/25 01:49:19;;;;;;;7.60;3.20;;;;;;;21.07;50.61;100108.31;4901876;29;20032;-79
2021/05/25 01:51:48;;;;;;;6.00;3.30;;;;;;;21.18;50.79;100134.34;4919195;29;20032;-80
2021/05/25 01:54:13;;;;;;;5.68;3.05;;;;;;;20.29;50.85;99987.78;4918997;29;20039;-80
2021/05/25 01:56:39;;;;;;;5.82;3.13;;;;;;;21.14;51.02;100133.19;4918841;29;20412;-79
2021/05/25 01:59:04;;;;;;;5.38;2.90;;;;;;;20.94;51.13;100103.16;4901969;29;20059;-80
2021/05/25 02:01:30;;;;;;;4.70;3.10;;;;;;;20.70;51.20;100066.59;4918972;29;20024;-79
2021/05/25 02:03:56;;;;;;;5.47;3.60;;;;;;;20.81;51.28;100080.06;4918810;29;20145;-79
2021/05/25 02:06:21;;;;;;;9.25;3.25;;;;;;;20.58;51.36;100043.25;4901852;29;20028;-79
2021/05/25 02:08:46;;;;;;;6.20;3.15;;;;;;;20.94;51.54;100105.84;4901711;29;20036;-79
2021/05/25 02:11:12;;;;;;;6.78;3.55;;;;;;;20.73;51.20;100061.56;4918726;29;20028;-80
2021/05/25 02:13:39;;;;;;;6.10;3.40;;;;;;;20.68;51.27;100069.50;4918980;29;20422;-80
2021/05/25 02:16:14;;;;;;;6.20;3.50;;;;;;;20.96;51.68;100114.50;4902063;29;20463;-80
2021/05/25 02:18:43;;;;;;;6.00;3.63;;;;;;;20.55;51.27;100053.63;4882787;29;20024;-80
2021/05/25 02:21:10;;;;;;;8.55;3.97;;;;;;;20.90;51.36;100120.78;4899670;29;20028;-79
2021/05/25 02:23:35;;;;;;;6.90;3.75;;;;;;;20.80;51.39;100115.16;4899982;29;20056;-79
2021/05/25 02:26:01;;;;;;;5.82;4.22;;;;;;;20.80;51.68;100107.09;4899539;29;20570;-79
2021/05/25 02:28:27;;;;;;;7.80;4.53;;;;;;;20.74;51.43;100114.19;4914007;29;20037;-79
2021/05/25 02:30:53;;;;;;;6.05;4.82;;;;;;;20.70;51.70;100115.72;4899349;29;20492;-80
2021/05/25 02:33:21;;;;;;;7.72;4.50;;;;;;;20.68;51.82;100109.75;4899392;29;20056;-79
2021/05/25 02:35:49;;;;;;;7.18;4.60;;;;;;;20.41;51.86;100065.59;4913969;29;20484;-80
2021/05/25 02:38:16;;;;;;;8.43;4.88;;;;;;;20.33;52.03;100092.72;4899117;29;20051;-80
2021/05/25 02:40:43;;;;;;;6.20;4.85;;;;;;;20.31;52.08;100072.31;4882689;29;20033;-79
2021/05/25 02:43:09;;;;;;;7.82;5.35;;;;;;;19.91;52.13;100007.69;4898143;29;20024;-79
2021/05/25 02:45:35;;;;;;;9.35;5.43;;;;;;;19.98;51.96;100034.41;4882429;29;20519;-79
2021/05/25 02:48:01;;;;;;;10.25;5.53;;;;;;;20.55;52.12;100115.31;4882447;29;20025;-80
2021/05/25 02:50:27;;;;;;;9.35;5.30;;;;;;;20.49;52.32;100118.91;4899237;29;20025;-79
2021/05/25 02:52:53;;;;;;;8.95;5.10;;;;;;;20.05;52.19;100045.84;4882199;29;20029;-80
2021/05/25 02:55:31;;;;;;;7.28;5.47;;;;;;;20.40;52.17;100104.19;4882386;29;20073;-80
2021/05/25 02:57:58;;;;;;;7.85;5.35;;;;;;;20.33;52.28;100100.75;4882398;29;20029;-80
2021/05/25 03:00:26;;;;;;;6.78;5.53;;;;;;;20.43;52.27;100114.47;4899007;29;20036;-80
2021/05/25 03:02:52;;;;;;;8.50;5.80;;;;;;;20.40;52.39;100121.09;4913648;29;20127;-80
2021/05/25 03:05:22;;;;;;;8.45;5.80;;;;;;;20.07;52.55;100086.69;4898863;29;20576;-80
2021/05/25 03:07:48;;;;;;;9.95;6.70;;;;;;;19.91;52.71;100065.84;4898924;29;20032;-79
2021/05/25 03:10:17;;;;;;;10.32;6.20;;;;;;;19.72;52.74;100042.78;4898783;29;20044;-80
2021/05/25 03:12:43;;;;;;;7.50;6.35;;;;;;;20.17;52.84;100119.13;4899040;29;20164;-80
2021/05/25 03:15:13;;;;;;;9.10;6.40;;;;;;;19.86;52.84;100079.09;4913768;29;20068;-80
2021/05/25 03:17:38;;;;;;;9.90;6.78;;;;;;;19.63;53.12;100064.53;4893093;29;20578;-80
2021/05/25 03:20:06;;;;;;;10.95;7.10;;;;;;;19.98;53.13;100136.25;4917522;29;20069;-80
2021/05/25 03:22:31;;;;;;;8.40;6.68;;;;;;;19.76;53.31;100133.22;4917737;29;20032;-80
2021/05/25 03:24:57;;;;;;;9.50;6.68;;;;;;;19.80;53.66;100133.59;4900591;29;20114;-80
2021/05/25 03:27:24;;;;;;;9.85;7.07;;;;;;;19.62;53.60;100099.56;4900581;29;20024;-80
2021/05/25 03:29:49;;;;;;;7.75;6.68;;;;;;;19.40;53.65;100068.88;4917670;29;20047;-80
2021/05/25 03:32:15;;;;;;;9.52;7.72;;;;;;;19.26;53.53;100052.13;4917342;29;20499;-80
2021/05/25 03:34:40;;;;;;;9.40;7.18;;;;;;;18.64;53.66;99949.63;4900061;29;20024;-80
2021/05/25 03:37:06;;;;;;;11.82;7.78;;;;;;;19.67;53.68;100113.13;4900369;29;20510;-80
2021/05/25 03:39:31;;;;;;;10.18;7.35;;;;;;;19.73;53.60;100119.44;4917268;29;20487;-80
2021/05/25 03:41:59;;;;;;;9.45;7.95;;;;;;;19.59;53.95;100113.41;4900222;29;20481;-80
2021/05/25 03:44:25;;;;;;;9.70;8.07;;;;;;;19.66;53.78;100116.84;4920273;29;20566;-80
2021/05/25 03:46:50;;;;;;;10.52;7.90;;;;;;;19.38;54.10;100061.06;4917098;29;20141;-80
2021/05/25 03:49:15;;;;;;;10.23;8.05;;;;;;;19.77;53.91;100134.03;4915912;29;20034;-80
2021/05/25 03:51:41;;;;;;;9.77;8.77;;;;;;;19.18;54.08;100025.63;4900356;29;20030;-80
2021/05/25 03:54:12;;;;;;;10.20;8.02;;;;;;;19.39;54.11;100094.84;4900355;29;20020;-80
2021/05/25 03:56:52;;;;;;;9.32;7.68;;;;;;;19.36;54.03;100023.81;4917191;29;20020;-80
2021/05/25 03:59:18;;;;;;;12.23;8.75;;;;;;;19.40;53.84;100026.03;4899793;29;20044;-80
2021/05/25 04:01:43;;;;;;;10.45;7.95;;;;;;;19.88;53.53;100093.06;4916596;29;20217;-79
2021/05/25 04:04:09;;;;;;;10.68;8.68;;;;;;;20.08;53.55;100130.38;4899929;29;20040;-80
2021/05/25 04:06:35;;;;;;;12.85;8.98;;;;;;;19.43;53.39;100005.00;4899585;29;20567;-80
2021/05/25 04:09:00;;;;;;;9.63;8.25;;;;;;;20.17;53.60;100124.47;4916922;29;20120;-80
2021/05/25 04:11:26;;;;;;;15.30;8.82;;;;;;;20.13;53.32;100115.25;4916757;29;20024;-80
2021/05/25 04:13:51;;;;;;;9.60;8.48;;;;;;;19.80;53.45;100063.91;4899563;29;20522;-79
2021/05/25 04:16:17;;;;;;;9.55;8.40;;;;;;;19.88;53.74;100079.69;4899478;29;20086;-79
2021/05/25 04:18:43;;;;;;;11.80;7.95;;;;;;;20.28;53.64;100139.00;4916491;29;20028;-80
2021/05/25 04:21:09;;;;;;;10.40;8.40;;;;;;;19.10;53.95;99954.47;4899509;29;20488;-79
2021/05/25 04:23:35;;;;;;;14.20;10.43;;;;;;;19.62;53.99;100028.06;4899430;29;20024;-80
2021/05/25 04:26:01;;;;;;;16.80;12.55;;;;;;;19.99;54.32;100103.84;4899321;29;20028;-79
2021/05/25 04:28:27;;;;;;;16.90;12.95;;;;;;;19.86;54.21;100071.06;4916171;29;20024;-80
2021/05/25 04:30:52;;;;;;;17.73;12.57;;;;;;;19.94;54.00;100062.69;4899211;29;20024;-80
2021/05/25 04:33:18;;;;;;;17.35;12.45;;;;;;;20.43;53.80;100119.84;4916598;29;20024;-80
2021/05/25 04:35:43;;;;;;;14.80;12.45;;;;;;;20.70;53.55;100161.31;4916420;29;20056;-80
2021/05/25 04:38:09;;;;;;;13.82;12.15;;;;;;;20.25;53.50;100064.34;4898911;29;20036;-80
2021/05/25 04:40:35;;;;;;;18.15;12.00;;;;;;;20.46;53.48;100111.34;4899452;29;20071;-80
2021/05/25 04:43:02;;;;;;;13.52;11.32;;;;;;;20.57;53.49;100132.81;4916034;29;20091;-80
2021/05/25 04:45:28;;;;;;;16.85;11.93;;;;;;;20.73;53.41;100152.81;4899033;29;20067;-80
2021/05/25 04:47:53;;;;;;;13.48;10.88;;;;;;;20.81;53.42;100160.56;4898094;29;20067;-80
2021/05/25 04:50:20;;;;;;;14.48;10.45;;;;;;;20.59;53.51;100135.28;4899138;29;20115;-80
2021/05/25 04:52:46;;;;;;;13.05;10.27;;;;;;;20.79;53.66;100162.63;4899241;29;20091;-80
2021/05/25 04:55:15;;;;;;;12.57;9.02;;;;;;;20.61;53.60;100133.19;4916045;29;20040;-80
2021/05/25 04:57:41;;;;;;;11.27;8.35;;;;;;;20.60;53.48;100132.38;4899089;29;20116;-80
2021/05/25 05:00:10;;;;;;;14.70;9.45;;;;;;;20.44;53.79;100094.66;4897270;29;20024;-80
2021/05/25 05:02:36;;;;;;;10.50;8.15;;;;;;;20.67;53.75;100136.81;4926327;29;20074;-80
2021/05/25 05:05:02;;;;;;;10.95;7.75;;;;;;;20.74;53.64;100149.09;4930627;29;20028;-80
2021/05/25 05:07:27;;;;;;;10.02;7.60;;;;;;;20.74;53.63;100141.03;4917067;29;20027;-80
2021/05/25 05:09:52;;;;;;;7.90;6.28;;;;;;;20.91;53.28;100157.31;4913362;29;20778;-80
2021/05/25 05:12:18;;;;;;;12.32;6.05;;;;;;;20.92;53.00;100164.31;4908397;29;20029;-80
2021/05/25 05:14:43;;;;;;;10.00;5.45;;;;;;;20.96;53.03;100156.63;4904041;29;20426;-79
2021/05/25 05:17:09;;;;;;;10.77;5.70;;;;;;;20.27;52.92;100041.63;4914658;29;20032;-80
2021/05/25 05:19:34;;;;;;;10.73;6.63;;;;;;;21.02;52.62;100163.75;4915947;29;20088;-80
2021/05/25 05:22:00;;;;;;;11.75;7.38;;;;;;;20.79;52.94;100146.53;4915795;29;20535;-80
2021/05/25 05:24:25;;;;;;;14.43;7.13;;;;;;;20.99;52.98;100153.47;4915950;29;20055;-80
2021/05/25 05:26:51;;;;;;;7.55;6.63;;;;;;;20.53;52.97;100072.63;4896587;29;20041;-80
2021/05/25 05:29:16;;;;;;;12.50;7.28;;;;;;;19.13;52.86;99836.25;4894711;29;20060;-80
2021/05/25 05:31:42;;;;;;;17.02;7.72;;;;;;;20.76;52.92;100087.94;4916275;29;20095;-80
2021/05/25 05:34:07;;;;;;;10.27;7.47;;;;;;;21.12;53.00;100147.91;4898892;29;20044;-80
2021/05/25 05:36:33;;;;;;;10.88;9.10;;;;;;;21.06;52.69;100133.53;4899439;29;20032;-80
2021/05/25 05:38:59;;;;;;;10.02;7.68;;;;;;;21.18;52.77;100146.97;4912680;29;20044;-80
2021/05/25 05:41:24;;;;;;;15.27;9.32;;;;;;;21.04;52.42;100127.56;4911504;29;20050;-80
2021/05/25 05:43:50;;;;;;;9.15;7.70;;;;;;;20.85;52.72;100083.91;4897696;29;20054;-80
2021/05/25 05:46:16;;;;;;;10.48;7.07;;;;;;;21.30;52.83;100144.31;4902108;29;20032;-80
2021/05/25 05:48:42;;;;;;;7.85;6.03;;;;;;;20.62;52.79;100049.78;4903629;29;20079;-80
2021/05/25 05:51:10;;;;;;;13.13;7.28;;;;;;;21.04;52.88;100124.91;4912599;29;20023;-80
2021/05/25 05:53:35;;;;;;;12.75;6.97;;;;;;;20.79;52.59;100087.50;4914559;29;20516;-80
2021/05/25 05:56:01;;;;;;;9.75;6.85;;;;;;;20.89;52.52;100103.88;4915302;29;20054;-80
2021/05/25 05:58:26;;;;;;;13.48;7.07;;;;;;;21.16;52.62;100131.09;4916306;29;20024;-80
2021/05/25 06:00:52;;;;;;;11.75;7.25;;;;;;;21.49;52.30;100151.19;4918721;29;20035;-79
2021/05/25 06:03:17;;;;;;;10.45;8.15;;;;;;;21.55;52.22;100147.56;4914717;29;20073;-79
2021/05/25 06:05:43;;;;;;;11.80;6.60;;;;;;;21.37;52.03;100115.47;4917913;29;20032;-80
2021/05/25 06:08:09;;;;;;;11.98;6.57;;;;;;;21.31;51.84;100092.22;4902811;29;20036;-80
2021/05/25 06:10:37;;;;;;;7.82;6.60;;;;;;;21.84;51.61;100157.38;4924716;29;20523;-80
2021/05/25 06:13:03;;;;;;;8.77;6.10;;;;;;;21.49;51.47;100092.09;4914423;29;20087;-80
2021/05/25 06:15:29;;;;;;;13.55;6.03;;;;;;;21.71;51.09;100121.88;4937070;29;20115;-79
2021/05/25 06:17:54;;;;;;;10.23;5.35;;;;;;;22.01;51.09;100165.53;4922726;29;20074;-79
2021/05/25 06:20:20;;;;;;;12.80;5.95;;;;;;;21.92;50.87;100128.50;4900504;29;20056;-80
2021/05/25 06:22:45;;;;;;;12.90;6.20;;;;;;;22.20;50.43;100144.69;4903104;29;20035;-79
2021/05/25 06:25:13;;;;;;;12.75;7.55;;;;;;;22.30;50.28;100141.41;4924749;29;20086;-79
2021/05/25 06:27:40;;;;;;;12.38;6.50;;;;;;;22.36;50.05;100135.88;4900201;29;20059;-79
2021/05/25 06:30:07;;;;;;;9.88;6.38;;;;;;;22.36;50.03;100140.44;4910711;29;20442;-80
2021/05/25 06:32:33;;;;;;;8.13;4.95;;;;;;;22.15;50.38;100098.88;4905937;29;20030;-80
2021/05/25 06:34:59;;;;;;;7.35;4.80;;;;;;;21.82;50.02;100037.69;4898327;29;20032;-80
2021/05/25 06:37:24;;;;;;;9.52;6.10;;;;;;;22.08;49.87;100053.28;4907876;29;20505;-80
2021/05/25 06:39:50;;;;;;;7.18;5.53;;;;;;;21.90;49.68;100037.31;4918473;29;20107;-79
2021/05/25 06:42:15;;;;;;;7.65;4.93;;;;;;;22.16;50.07;100060.97;4920069;29;20032;-79
2021/05/25 06:44:41;;;;;;;7.15;4.68;;;;;;;22.31;49.98;100073.09;4918536;29;20423;-80
2021/05/25 06:47:06;;;;;;;6.95;4.32;;;;;;;22.67;49.84;100123.78;4902884;29;20036;-80
2021/05/25 06:49:32;;;;;;;5.03;3.65;;;;;;;22.22;49.24;100016.16;4937211;29;20051;-80
2021/05/25 06:51:57;;;;;;;4.72;3.35;;;;;;;22.79;49.17;100105.69;4912736;29;20034;-80
2021/05/25 06:54:23;;;;;;;7.57;4.00;;;;;;;22.95;49.20;100114.03;4903407;29;20123;-79
2021/05/25 06:56:48;;;;;;;7.28;4.20;;;;;;;22.66;49.19;100056.72;4909132;29;20024;-80
2021/05/25 06:59:14;;;;;;;5.20;3.80;;;;;;;22.86;49.20;100077.81;4900145;29;20032;-80
2021/05/25 07:01:39;;;;;;;6.07;4.10;;;;;;;22.62;49.22;100021.41;4910896;29;20071;-80
2021/05/25 07:04:05;;;;;;;8.10;3.88;;;;;;;22.69;49.14;100040.09;4912787;29;20038;-80
2021/05/25 07:06:30;;;;;;;7.80;3.97;;;;;;;22.99;48.89;100085.56;4919544;29;20051;-79
2021/05/25 07:08:56;;;;;;;6.90;3.72;;;;;;;23.04;48.20;100077.56;4936832;29;20023;-80
2021/05/25 07:11:22;;;;;;;4.72;3.55;;;;;;;23.11;47.48;100067.44;4903000;29;20025;-79
2021/05/25 07:13:47;;;;;;;5.40;3.63;;;;;;;22.96;47.37;100042.97;4928211;29;20027;-79
2021/05/25 07:16:13;;;;;;;5.07;3.45;;;;;;;23.42;47.56;100109.91;4919433;29;20019;-79
2021/05/25 07:18:39;;;;;;;5.30;3.25;;;;;;;23.44;46.87;100091.63;4898316;29;20052;-79
2021/05/25 07:21:05;;;;;;;8.45;4.70;;;;;;;23.64;46.35;100109.16;4911202;29;20482;-79
2021/05/25 07:23:30;;;;;;;4.82;3.17;;;;;;;23.46;45.16;100075.19;4924672;29;20040;-80
2021/05/25 07:25:56;;;;;;;4.18;3.00;;;;;;;23.37;45.14;100050.56;4896438;29;20036;-79
2021/05/25 07:28:21;;;;;;;4.82;3.97;;;;;;;23.64;45.13;100093.81;4900339;29;20036;-79
2021/05/25 07:30:47;;;;;;;5.95;4.97;;;;;;;23.60;45.42;100071.09;4905351;29;20032;-80
2021/05/25 07:33:13;;;;;;;5.97;3.67;;;;;;;23.58;45.48;100064.34;4908575;29;20036;-80
2021/05/25 07:35:39;;;;;;;3.03;2.75;;;;;;;23.48;45.19;100034.53;4904041;29;20040;-80
2021/05/25 07:38:04;;;;;;;6.68;3.63;;;;;;;23.75;45.03;100073.16;4914223;29;20044;-79
2021/05/25 07:40:30;;;;;;;4.38;3.33;;;;;;;24.02;44.66;100113.69;4915800;29;20039;-80
2021/05/25 07:42:55;;;;;;;4.13;3.20;;;;;;;23.56;44.79;100013.38;4895768;29;20435;-80
2021/05/25 07:45:20;;;;;;;6.70;3.50;;;;;;;24.21;44.59;100108.78;4896159;29;20024;-81
2021/05/25 07:47:46;;;;;;;7.03;3.05;;;;;;;23.74;44.12;100034.59;4898535;29;20032;-80
2021/05/25 07:50:13;;;;;;;5.70;3.30;;;;;;;24.36;43.92;100117.88;4899146;29;20484;-80
2021/05/25 07:52:43;;;;;;;4.93;3.47;;;;;;;24.04;43.75;100055.72;4904617;29;20456;-80
2021/05/25 07:55:10;;;;;;;6.22;3.33;;;;;;;23.99;43.78;100041.38;4911417;29;20120;-80
2021/05/25 07:57:35;;;;;;;5.07;3.17;;;;;;;23.92;43.48;100025.41;4911030;29;20484;-80
2021/05/25 08:00:01;;;;;;;3.78;2.80;;;;;;;24.27;43.36;100059.22;4900235;29;20040;-79
2021/05/25 08:02:26;;;;;;;4.85;3.05;;;;;;;24.28;43.10;100055.44;4894221;29;20559;-80
2021/05/25 08:04:51;;;;;;;6.32;3.00;;;;;;;24.43;43.17;100071.78;4887834;29;20091;-80
2021/05/25 08:07:17;;;;;;;4.70;3.17;;;;;;;24.34;43.07;100027.44;4902461;29;20119;-80
2021/05/25 08:09:45;;;;;;;7.40;3.72;;;;;;;24.92;43.20;100093.28;4904162;29;20032;-79
2021/05/25 08:12:11;;;;;;;7.32;3.60;;;;;;;25.03;42.90;100093.13;4906365;29;20034;-79
2021/05/25 08:14:37;;;;;;;5.68;3.88;;;;;;;24.81;42.82;100032.16;4916977;29;20028;-79
2021/05/25 08:17:18;;;;;;;5.10;3.55;;;;;;;25.12;42.85;100065.63;4906193;29;20031;-79
2021/05/25 08:19:46;;;;;;;7.47;3.75;;;;;;;24.76;42.35;99986.22;4911918;29;20028;-79
2021/05/25 08:22:12;;;;;;;5.65;3.60;;;;;;;25.19;42.30;100039.19;4904182;29;20063;-80
2021/05/25 08:24:37;;;;;;;8.18;3.67;;;;;;;25.36;42.60;100055.25;4912008;29;20419;-80
2021/05/25 08:27:03;;;;;;;4.00;3.13;;;;;;;25.36;42.39;100033.63;4905488;29;20032;-79
2021/05/25 08:29:28;;;;;;;6.57;3.45;;;;;;;25.58;42.54;100061.28;4899950;29;20033;-80
2021/05/25 08:31:54;;;;;;;5.88;3.40;;;;;;;25.83;42.30;100061.41;4896901;29;20115;-78
2021/05/25 08:34:19;;;;;;;4.00;3.55;;;;;;;25.85;42.27;100053.03;4898064;29;20032;-79
2021/05/25 08:36:45;;;;;;;5.60;3.95;;;;;;;25.74;42.00;100008.09;4897086;29;20028;-81
2021/05/25 08:39:10;;;;;;;3.63;2.90;;;;;;;26.13;41.94;100038.25;4901565;29;20538;-81
2021/05/25 08:41:36;;;;;;;4.25;3.65;;;;;;;26.40;41.45;100062.41;4899419;29;20047;-82
2021/05/25 08:44:03;;;;;;;6.13;3.80;;;;;;;26.11;41.65;100000.63;4914741;29;20070;-82
2021/05/25 08:46:29;;;;;;;6.68;3.67;;;;;;;24.99;41.84;99839.94;4912435;29;20084;-82
2021/05/25 08:48:56;;;;;;;3.63;3.05;;;;;;;26.28;41.62;100054.50;4907208;29;20044;-81
2021/05/25 08:51:21;;;;;;;5.53;3.50;;;;;;;25.85;41.59;99963.75;4908453;29;20107;-82
2021/05/25 08:53:47;;;;;;;3.65;3.35;;;;;;;26.27;41.33;100010.38;4896858;29;20483;-81
2021/05/25 08:56:12;;;;;;;3.88;3.00;;;;;;;26.32;40.93;99993.31;4891957;29;20107;-82
2021/05/25 08:58:38;;;;;;;5.80;3.17;;;;;;;26.68;40.82;100028.53;4888802;29;20484;-81
2021/05/25 09:01:03;;;;;;;3.03;2.60;;;;;;;26.69;40.35;100016.63;4905852;29;20083;-81
2021/05/25 09:03:32;;;;;;;4.90;2.95;;;;;;;26.69;39.90;99997.66;4902557;29;20416;-82
2021/05/25 09:06:08;;;;;;;4.85;2.78;;;;;;;27.04;39.71;100035.59;4911404;29;20052;-82
2021/05/25 09:08:37;;;;;;;4.60;3.83;;;;;;;27.13;39.60;100025.00;4910506;29;20487;-82
2021/05/25 09:11:08;;;;;;;3.97;3.28;;;;;;;27.21;39.54;100038.00;4900865;29;20024;-82
2021/05/25 09:13:33;;;;;;;5.25;3.10;;;;;;;26.79;39.69;99954.31;4899116;29;20051;-82
2021/05/25 09:15:59;;;;;;;6.20;2.80;;;;;;;27.49;39.09;100031.09;4900899;29;20115;-82
2021/05/25 09:18:28;;;;;;;5.40;3.70;;;;;;;27.76;38.62;100025.34;4913931;29;20031;-82
2021/05/25 09:21:06;;;;;;;5.75;3.63;;;;;;;27.72;38.35;100008.81;4912680;29;20104;-81
2021/05/25 09:23:42;;;;;;;4.57;3.60;;;;;;;28.02;37.84;100020.56;4905321;29;20024;-82
2021/05/25 09:26:11;;;;;;;5.28;3.20;;;;;;;28.12;37.66;100021.31;4893113;29;20114;-82
2021/05/25 09:28:55;;;;;;;6.50;5.03;;;;;;;28.38;36.68;100015.75;4908586;29;20115;-82
2021/05/25 09:31:43;;;;;;;9.50;4.20;;;;;;;28.15;37.17;99960.19;4900417;29;20028;-82
2021/05/25 09:34:17;;;;;;;7.00;3.95;;;;;;;28.30;36.80;99967.47;4896453;29;20522;-82
2021/05/25 09:37:08;;;;;;;7.95;4.38;;;;;;;28.66;36.17;99989.69;4906836;29;20039;-82
2021/05/25 09:39:40;;;;;;;4.20;3.55;;;;;;;28.85;36.20;100004.19;4907750;29;20131;-82
2021/05/25 09:42:08;;;;;;;5.70;3.00;;;;;;;28.78;35.86;99969.19;4919549;29;20041;-81
2021/05/25 09:44:35;;;;;;;5.88;3.60;;;;;;;28.95;36.02;99957.88;4907113;29;20040;-82
2021/05/25 09:47:01;;;;;;;3.45;3.10;;;;;;;29.24;35.50;99974.16;4899795;29;20530;-82
2021/05/25 09:49:28;;;;;;;8.85;3.45;;;;;;;29.58;34.99;99998.50;4902419;29;20028;-82
2021/05/25 09:52:08;;;;;;;5.50;3.40;;;;;;;29.82;34.58;99998.47;4886343;29;20102;-81
2021/05/25 09:54:34;;;;;;;5.75;2.85;;;;;;;29.45;34.63;99966.56;4883345;29;20088;-82
2021/05/25 09:57:07;;;;;;;5.20;2.97;;;;;;;29.92;34.85;99987.44;4899904;29;20460;-81
2021/05/25 09:59:41;;;;;;;3.15;2.75;;;;;;;30.19;34.28;100000.38;4920616;29;20024;-82
2021/05/25 10:02:25;;;;;;;3.60;3.25;;;;;;;30.09;33.85;99961.59;4902217;29;20123;-82
2021/05/25 10:05:08;;;;;;;4.32;3.28;;;;;;;29.82;33.26;99919.53;4918727;29;20099;-82
2021/05/25 10:07:35;;;;;;;3.10;2.65;;;;;;;30.41;33.77;99988.84;4899750;29;20032;-81
2021/05/25 10:10:02;;;;;;;4.15;2.67;;;;;;;30.20;33.26;99928.44;4911077;29;20115;-81
2021/05/25 10:12:29;;;;;;;3.47;2.88;;;;;;;30.08;33.07;99883.72;4891846;29;20024;-82
2021/05/25 10:14:55;;;;;;;3.55;2.40;;;;;;;30.80;32.75;99955.75;4887143;29;20028;-81
2021/05/25 10:17:43;;;;;;;5.20;2.92;;;;;;;31.05;32.49;99967.28;4905336;29;20029;-80
2021/05/25 10:20:10;;;;;;;4.90;2.53;;;;;;;31.13;32.44;99985.66;4909160;29;20488;-81
2021/05/25 10:22:38;;;;;;;5.07;2.72;;;;;;;31.20;32.21;99959.63;4901814;29;20040;-81
2021/05/25 10:25:05;;;;;;;4.70;2.88;;;;;;;31.03;32.03;99898.59;4901930;29;20491;-81
2021/05/25 10:27:32;;;;;;;3.67;2.80;;;;;;;31.44;31.86;99945.75;4901423;29;20091;-82
2021/05/25 10:29:57;;;;;;;4.57;2.78;;;;;;;30.94;31.61;99869.31;4901948;29;20028;-81
2021/05/25 10:32:25;;;;;;;5.47;2.65;;;;;;;31.32;31.40;99914.66;4903888;29;20392;-81
2021/05/25 10:34:53;;;;;;;3.90;2.83;;;;;;;31.60;31.39;99941.59;4901162;29;20036;-81
2021/05/25 10:37:21;;;;;;;4.00;3.03;;;;;;;31.36;31.27;99908.28;4899640;29;20036;-81
2021/05/25 10:39:52;;;;;;;5.15;3.38;;;;;;;31.75;31.37;99936.91;4897782;29;20041;-81
2021/05/25 10:42:18;;;;;;;;;;;;;;;31.72;30.90;99932.88;4900883;29;20511;-82
2021/05/25 10:44:47;;;;;;;6.40;2.70;;;;;;;31.78;31.19;99925.38;4892281;29;19967;-81
2021/05/25 10:47:22;;;;;;;7.47;4.10;;;;;;;31.87;30.83;99932.50;4909727;29;20024;-81
2021/05/25 10:50:13;;;;;;;4.22;2.70;;;;;;;32.16;30.57;99923.91;4882196;29;20127;-81
2021/05/25 10:52:39;;;;;;;4.75;3.03;;;;;;;32.14;30.84;99912.47;4899327;29;20059;-81
2021/05/25 10:55:05;;;;;;;2.85;2.38;;;;;;;32.32;30.30;99923.53;4907329;29;20123;-81
2021/05/25 10:57:43;;;;;;;5.13;2.63;;;;;;;32.34;30.00;99896.72;4907333;29;20043;-81
2021/05/25 11:00:14;;;;;;;5.72;3.80;;;;;;;32.33;29.90;99886.91;4882280;29;20029;-81
2021/05/25 11:03:17;;;;;;;4.97;2.90;;;;;;;32.63;30.12;99913.41;4897917;29;20500;-81
2021/05/25 11:05:56;;;;;;;4.63;2.80;;;;;;;32.69;29.26;99914.88;4898766;29;20029;-81
2021/05/25 11:08:24;;;;;;;3.05;2.67;;;;;;;31.54;29.13;99723.66;4913219;29;20063;-81
2021/05/25 11:11:13;;;;;;;8.90;3.03;;;;;;;32.83;29.04;99898.41;4916539;29;20031;-81
2021/05/25 11:13:43;;;;;;;3.38;2.55;;;;;;;32.74;29.08;99906.56;4900994;29;20024;-81
2021/05/25 11:16:11;;;;;;;3.20;2.70;;;;;;;32.99;29.00;99902.31;4898509;29;20032;-81
2021/05/25 11:21:46;;;;;;;4.72;2.65;;;;;;;33.45;28.95;99895.50;4914669;29;20051;-82
2021/05/25 11:24:40;;;;;;;4.97;2.63;;;;;;;33.52;28.70;99871.19;4897561;29;20048;-81
2021/05/25 11:27:11;;;;;;;4.22;3.08;;;;;;;33.75;28.47;99891.00;4896779;29;20035;-81
2021/05/25 11:29:51;;;;;;;4.18;2.70;;;;;;;33.27;28.28;99785.16;4908913;29;20503;-82