Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:20;;;;;;;12.32;6.95;;;;;;;0.70;nan;103834.06;4971339;28;20054;-71
2022/03/18 00:02:49;;;;;;;19.40;8.00;;;;;;;0.33;73.52;103842.66;4988835;28;20042;-71
2022/03/18 00:05:15;;;;;;;19.23;6.10;;;;;;;0.30;73.00;103841.69;4988762;28;20042;-71
2022/03/18 00:07:42;;;;;;;19.15;7.28;;;;;;;0.38;72.91;103846.31;4988854;28;20038;-71
2022/03/18 00:10:09;;;;;;;19.23;7.47;;;;;;;0.25;74.98;103846.78;4987956;28;20061;-70
2022/03/18 00:12:34;;;;;;;17.42;7.25;;;;;;;0.28;74.20;103852.16;4989696;28;20068;-71
2022/03/18 00:14:59;;;;;;;17.33;6.88;;;;;;;0.33;74.71;103855.78;4989280;28;20539;-68
2022/03/18 00:17:26;;;;;;;19.90;7.65;;;;;;;0.33;74.31;103855.78;4989489;28;20034;-70
2022/03/18 00:19:51;;;;;;;18.23;7.35;;;;;;;0.28;75.19;103853.88;4989300;28;20050;-71
2022/03/18 00:22:17;;;;;;;19.95;7.35;;;;;;;0.46;75.08;103868.41;4986624;28;20053;-69
2022/03/18 00:24:42;;;;;;;21.05;8.05;;;;;;;0.61;74.07;103867.06;4988913;28;20046;-71
2022/03/18 00:27:08;;;;;;;29.40;8.82;;;;;;;0.62;74.69;103871.44;4988473;28;20090;-71
2022/03/18 00:29:35;;;;;;;18.23;8.07;;;;;;;0.39;75.92;103871.69;4987887;28;20101;-69
2022/03/18 00:32:01;;;;;;;22.77;8.82;;;;;;;0.45;75.98;103869.25;4989008;28;20041;-71
2022/03/18 00:34:27;;;;;;;18.08;8.10;;;;;;;0.51;75.26;103871.16;4988954;28;20054;-70
2022/03/18 00:36:54;;;;;;;19.02;7.97;;;;;;;0.42;74.99;103866.53;4988157;28;20050;-71
2022/03/18 00:39:20;;;;;;;20.38;8.10;;;;;;;0.41;74.20;103875.28;4988350;28;20073;-71
2022/03/18 00:41:45;;;;;;;14.00;6.68;;;;;;;0.36;73.96;103873.38;4987908;28;20108;-70
2022/03/18 00:44:10;;;;;;;18.10;7.30;;;;;;;0.29;74.26;103863.53;4987860;28;20062;-71
2022/03/18 00:46:36;;;;;;;19.27;7.50;;;;;;;0.28;74.41;103869.63;4986854;28;20066;-71
2022/03/18 00:52:07;;;;;;;20.88;7.20;;;;;;;0.25;74.58;103873.03;4987517;28;20042;-71
2022/03/18 00:54:40;;;;;;;12.85;6.25;;;;;;;0.19;73.86;103878.13;4986771;28;20057;-71
2022/03/18 00:57:09;;;;;;;14.40;6.10;;;;;;;0.21;73.19;103879.06;4986788;28;20073;-69
2022/03/18 00:59:35;;;;;;;24.17;7.75;;;;;;;0.19;73.67;103884.25;4986923;28;20570;-69
2022/03/18 01:02:00;;;;;;;16.63;7.25;;;;;;;0.29;74.03;103881.91;4986452;28;20049;-69
2022/03/18 01:04:28;;;;;;;19.77;7.35;;;;;;;0.21;75.16;103885.22;4986220;28;20053;-69
2022/03/18 01:06:55;;;;;;;22.63;7.85;;;;;;;0.24;75.44;103895.78;4986034;28;20766;-69
2022/03/18 01:09:21;;;;;;;14.60;6.97;;;;;;;0.20;73.03;103887.75;4984817;28;20097;-71
2022/03/18 01:11:49;;;;;;;20.02;6.95;;;;;;;-0.04;74.44;103895.84;4985774;28;20047;-69
2022/03/18 01:14:16;;;;;;;15.95;6.93;;;;;;;-0.26;74.63;103899.50;4986484;28;20455;-69
2022/03/18 01:16:41;;;;;;;19.75;7.15;;;;;;;-0.37;74.94;103904.44;4986297;28;20050;-68
2022/03/18 01:19:06;;;;;;;13.23;5.75;;;;;;;-0.31;75.03;103906.34;4987000;28;20112;-71
2022/03/18 01:21:32;;;;;;;17.95;7.93;;;;;;;-0.15;75.03;103910.31;4987209;28;20053;-71
2022/03/18 01:23:57;;;;;;;16.38;7.18;;;;;;;-0.08;74.96;103907.94;4987146;28;20045;-71
2022/03/18 01:26:24;;;;;;;16.42;7.38;;;;;;;-0.04;75.04;103915.06;4986728;28;20070;-71
2022/03/18 01:28:49;;;;;;;16.73;7.68;;;;;;;-0.05;75.98;103913.31;4969106;28;20046;-71
2022/03/18 01:31:15;;;;;;;22.30;8.05;;;;;;;-0.12;76.96;103907.81;4985586;28;20054;-71
2022/03/18 01:33:40;;;;;;;18.63;8.70;;;;;;;-0.07;76.60;103914.09;4987059;28;20113;-71
2022/03/18 01:36:06;;;;;;;18.95;9.10;;;;;;;-0.09;77.20;103911.44;4987290;28;20125;-70
2022/03/18 01:38:32;;;;;;;24.10;9.38;;;;;;;0.03;76.56;103912.63;4970358;28;20042;-71
2022/03/18 01:40:57;;;;;;;20.17;8.50;;;;;;;0.02;76.22;103916.09;4987705;28;20069;-71
2022/03/18 01:43:23;;;;;;;22.73;8.07;;;;;;;0.06;75.06;103918.88;4987294;28;20042;-69
2022/03/18 01:45:50;;;;;;;21.98;7.95;;;;;;;0.03;74.78;103912.63;4986728;28;20133;-69
2022/03/18 01:48:16;;;;;;;21.33;8.75;;;;;;;0.01;74.68;103909.97;4986487;28;20046;-69
2022/03/18 01:50:41;;;;;;;22.15;7.57;;;;;;;0.00;74.35;103900.31;4969967;28;20669;-70
2022/03/18 01:53:07;;;;;;;16.35;7.15;;;;;;;-0.03;74.85;103908.97;4988684;28;20046;-69
2022/03/18 01:55:32;;;;;;;20.48;7.82;;;;;;;-0.16;75.26;103912.06;4969502;28;20050;-69
2022/03/18 01:57:58;;;;;;;16.20;7.35;;;;;;;-0.20;75.20;103906.66;4986707;28;20108;-70
2022/03/18 02:00:24;;;;;;;18.80;6.63;;;;;;;-0.17;74.71;103905.03;4987771;28;20042;-69
2022/03/18 02:02:51;;;;;;;24.80;8.82;;;;;;;-0.15;75.19;103908.63;4988629;28;20114;-69
2022/03/18 02:05:17;;;;;;;16.92;7.40;;;;;;;-0.20;nan;103909.28;4988222;28;20928;-70
2022/03/18 02:07:44;;;;;;;15.25;6.68;;;;;;;-0.38;75.22;103912.25;4988543;28;20113;-69
2022/03/18 02:10:10;;;;;;;20.77;8.23;;;;;;;-0.31;74.99;103914.22;4987754;28;20073;-71
2022/03/18 02:12:36;;;;;;;16.80;7.75;;;;;;;-0.23;75.47;103904.88;4987688;28;20042;-69
2022/03/18 02:15:01;;;;;;;18.70;7.10;;;;;;;-0.20;74.96;103906.66;4986908;28;20054;-70
2022/03/18 02:17:26;;;;;;;23.67;7.88;;;;;;;-0.12;75.11;103907.81;4987489;28;20043;-70
2022/03/18 02:19:52;;;;;;;17.20;7.68;;;;;;;-0.12;74.94;103903.44;4988033;28;20038;-70
2022/03/18 02:22:23;;;;;;;21.80;8.30;;;;;;;-0.21;76.51;103903.16;4987916;28;20615;-71
2022/03/18 02:24:52;;;;;;;21.98;8.85;;;;;;;-0.35;77.88;103920.19;4988133;28;20038;-70
2022/03/18 02:27:18;;;;;;;16.60;7.72;;;;;;;-0.22;76.22;103918.88;4986881;28;20049;-70
2022/03/18 02:29:44;;;;;;;14.98;7.40;;;;;;;-0.31;76.38;103912.47;4987010;28;20129;-69
2022/03/18 02:32:11;;;;;;;20.30;8.50;;;;;;;-0.33;75.44;103927.28;4973196;28;20633;-70
2022/03/18 02:34:38;;;;;;;20.00;6.70;;;;;;;-0.58;75.81;103924.72;4992279;28;20065;-70
2022/03/18 02:37:04;;;;;;;17.13;7.10;;;;;;;-0.57;75.29;103921.25;4993629;28;20061;-70
2022/03/18 02:39:30;;;;;;;14.98;7.00;;;;;;;-0.77;76.15;103935.44;4993836;28;20043;-71
2022/03/18 02:41:55;;;;;;;26.90;7.63;;;;;;;-0.77;76.13;103941.56;4992805;28;20480;-69
2022/03/18 02:44:21;;;;;;;16.23;7.78;;;;;;;-0.72;76.10;103939.09;4994216;28;20046;-70
2022/03/18 02:46:47;;;;;;;18.42;7.95;;;;;;;-0.68;75.94;103944.47;4993984;28;20046;-70
2022/03/18 02:49:12;;;;;;;20.17;8.45;;;;;;;-0.61;76.19;103941.22;4993576;28;20121;-69
2022/03/18 02:51:38;;;;;;;21.25;8.23;;;;;;;-0.55;76.25;103946.69;4994310;28;20034;-70
2022/03/18 02:54:04;;;;;;;23.80;9.05;;;;;;;-0.50;77.28;103946.84;4994622;28;20042;-69
2022/03/18 02:56:31;;;;;;;18.40;7.70;;;;;;;-0.56;77.07;103946.59;4994023;28;20058;-69
2022/03/18 02:58:56;;;;;;;15.82;8.55;;;;;;;-0.75;77.14;103950.38;4976483;28;20054;-70
2022/03/18 03:01:22;;;;;;;27.90;8.40;;;;;;;-0.68;76.49;103949.72;4996286;28;20054;-69
2022/03/18 03:03:47;;;;;;;13.27;8.05;;;;;;;-0.60;77.32;103939.50;4995516;28;20062;-69
2022/03/18 03:08:56;;;;;;;18.35;8.63;;;;;;;-0.39;76.09;103940.19;4995524;28;20054;-71
2022/03/18 03:11:22;;;;;;;20.02;9.38;;;;;;;-0.38;75.69;103943.72;4995897;28;20683;-69
2022/03/18 03:13:49;;;;;;;21.95;9.68;;;;;;;-0.51;76.10;103947.66;4995816;28;20052;-70
2022/03/18 03:16:14;;;;;;;15.77;8.25;;;;;;;-0.65;76.36;103946.34;4994538;28;20053;-69
2022/03/18 03:18:39;;;;;;;23.70;9.40;;;;;;;-0.77;77.08;103943.28;4994202;28;20052;-69
2022/03/18 03:21:05;;;;;;;23.73;10.07;;;;;;;-0.59;78.43;103946.53;4994340;28;20035;-70
2022/03/18 03:23:30;;;;;;;24.48;10.45;;;;;;;-0.58;78.62;103954.44;4992623;28;20486;-70
2022/03/18 03:25:56;;;;;;;24.83;10.20;;;;;;;-0.66;77.79;103961.13;4990069;28;20106;-70
2022/03/18 03:28:22;;;;;;;24.73;9.27;;;;;;;-0.66;77.00;103958.50;4991727;28;20054;-70
2022/03/18 03:30:48;;;;;;;25.67;9.00;;;;;;;-0.71;77.10;103969.69;4975771;28;20054;-70
2022/03/18 03:33:15;;;;;;;19.52;9.05;;;;;;;-0.71;76.09;103967.06;4994106;28;20568;-70
2022/03/18 03:35:41;;;;;;;23.35;8.85;;;;;;;-0.74;75.91;103972.22;4993613;28;20042;-70
2022/03/18 03:38:07;;;;;;;23.02;8.93;;;;;;;-0.75;76.30;103973.03;4993987;28;20038;-70
2022/03/18 03:40:32;;;;;;;16.55;8.73;;;;;;;-0.72;76.11;103976.66;4993627;28;20046;-70
2022/03/18 03:42:58;;;;;;;16.13;7.93;;;;;;;-0.83;76.68;103978.91;4993095;28;20085;-70
2022/03/18 03:45:24;;;;;;;23.00;8.52;;;;;;;-1.06;77.62;103987.69;4995186;28;20053;-70
2022/03/18 03:47:50;;;;;;;24.73;8.20;;;;;;;-1.04;76.30;103988.66;4994077;28;20050;-70
2022/03/18 03:50:16;;;;;;;20.38;8.50;;;;;;;-1.12;77.87;103988.38;4994649;28;20073;-70
2022/03/18 03:52:42;;;;;;;21.13;9.23;;;;;;;-1.15;76.60;104008.34;4995375;28;20057;-70
2022/03/18 03:55:09;;;;;;;17.50;8.52;;;;;;;-1.08;77.10;103998.13;4995247;28;20085;-70
2022/03/18 03:57:35;;;;;;;18.98;9.15;;;;;;;-0.96;77.47;103991.53;4992610;28;20054;-70
2022/03/18 04:00:01;;;;;;;27.05;11.05;;;;;;;-0.91;77.42;103990.84;4994289;28;20040;-70
2022/03/18 04:02:29;;;;;;;32.35;10.35;;;;;;;-0.82;77.44;103988.56;4977318;28;20054;-70
2022/03/18 04:04:57;;;;;;;21.77;9.90;;;;;;;-0.79;77.32;103987.78;4992924;28;20057;-70
2022/03/18 04:07:24;;;;;;;24.17;9.25;;;;;;;-0.84;78.14;103987.63;4995625;28;20106;-70
2022/03/18 04:09:51;;;;;;;24.58;9.82;;;;;;;-1.11;78.44;103999.72;4996268;28;20085;-69
2022/03/18 04:12:17;;;;;;;28.10;9.45;;;;;;;-1.33;77.15;104006.81;4996187;28;20042;-70
2022/03/18 04:14:42;;;;;;;22.15;8.60;;;;;;;-1.29;77.50;104009.56;4995719;28;20046;-70
2022/03/18 04:17:07;;;;;;;24.05;8.35;;;;;;;-1.20;77.66;104017.75;4995813;28;20050;-70
2022/03/18 04:19:33;;;;;;;23.52;10.10;;;;;;;-1.05;78.20;104024.44;4997116;28;20039;-70
2022/03/18 04:21:58;;;;;;;22.90;9.57;;;;;;;-0.88;78.03;104019.78;4979233;28;20066;-70
2022/03/18 04:24:24;;;;;;;27.25;10.50;;;;;;;-0.86;78.28;104025.06;4996046;28;20042;-70
2022/03/18 04:26:49;;;;;;;19.90;8.80;;;;;;;-0.82;77.05;104027.84;4995269;28;20127;-70
2022/03/18 04:29:14;;;;;;;24.30;10.07;;;;;;;-0.92;78.38;104032.72;4996257;28;20456;-70
2022/03/18 04:31:40;;;;;;;22.88;9.52;;;;;;;-0.89;77.60;104032.84;4997036;28;20065;-70
2022/03/18 04:34:06;;;;;;;23.17;9.07;;;;;;;-0.91;77.78;104031.88;4998491;28;20042;-70
2022/03/18 04:36:31;;;;;;;22.73;9.35;;;;;;;-0.94;78.00;104037.91;4998148;28;20068;-70
2022/03/18 04:38:58;;;;;;;21.50;9.85;;;;;;;-0.95;77.78;104033.50;4997730;28;20054;-70
2022/03/18 04:41:24;;;;;;;25.08;9.95;;;;;;;-0.90;77.16;104029.31;4997137;28;20038;-70
2022/03/18 04:43:49;;;;;;;25.45;10.85;;;;;;;-0.98;77.18;104025.53;4977969;28;20106;-70
2022/03/18 04:46:15;;;;;;;22.33;9.38;;;;;;;-0.98;77.21;104033.38;4996468;28;20039;-70
2022/03/18 04:48:40;;;;;;;20.58;9.70;;;;;;;-1.10;78.30;104046.94;4996240;28;20070;-70
2022/03/18 04:51:06;;;;;;;23.95;10.02;;;;;;;-1.06;78.09;104043.56;4996732;28;20046;-70
2022/03/18 04:53:32;;;;;;;17.67;9.00;;;;;;;-1.08;78.22;104034.78;4995077;28;20145;-70
2022/03/18 04:55:57;;;;;;;29.42;10.25;;;;;;;-1.12;78.21;104045.97;4976868;28;20073;-70
2022/03/18 04:58:22;;;;;;;22.13;9.20;;;;;;;-1.02;76.97;104056.78;4994661;28;20047;-70
2022/03/18 05:00:48;;;;;;;23.50;10.63;;;;;;;-1.06;77.26;104059.28;4995905;28;20101;-69
2022/03/18 05:03:13;;;;;;;20.33;10.18;;;;;;;-1.08;78.88;104052.22;4996659;28;20522;-70
2022/03/18 05:05:39;;;;;;;20.27;10.50;;;;;;;-1.05;80.64;104065.44;4996629;28;20042;-70
2022/03/18 05:08:04;;;;;;;25.17;11.63;;;;;;;-0.99;79.79;104060.41;4997469;28;20482;-69
2022/03/18 05:10:30;;;;;;;20.60;10.93;;;;;;;-1.04;79.74;104064.59;4994710;28;20149;-70
2022/03/18 05:12:56;;;;;;;36.70;11.80;;;;;;;-0.98;79.16;104067.44;4995729;28;20570;-70
2022/03/18 05:15:23;;;;;;;28.67;12.10;;;;;;;-0.95;78.50;104075.41;4994413;28;20057;-70
2022/03/18 05:17:51;;;;;;;25.35;10.93;;;;;;;-1.08;78.33;104081.03;4994134;28;20038;-70
2022/03/18 05:20:18;;;;;;;29.40;11.45;;;;;;;-1.12;78.33;104079.13;4994624;28;20097;-70
2022/03/18 05:22:45;;;;;;;21.85;10.50;;;;;;;-1.07;77.50;104083.69;4992988;28;20065;-70
2022/03/18 05:25:11;;;;;;;30.45;11.18;;;;;;;-1.12;79.25;104079.13;4993007;28;20068;-70
2022/03/18 05:27:42;;;;;;;26.08;10.38;;;;;;;-1.05;79.54;104087.28;4991920;28;20038;-70
2022/03/18 05:30:14;;;;;;;22.13;9.77;;;;;;;-1.04;80.03;104096.03;4991800;28;20142;-70
2022/03/18 05:32:40;;;;;;;24.70;10.85;;;;;;;-1.05;79.39;104087.28;4992344;28;20038;-70
2022/03/18 05:35:08;;;;;;;20.20;9.95;;;;;;;-1.09;79.55;104085.38;4992791;28;20041;-71
2022/03/18 05:37:33;;;;;;;31.75;11.63;;;;;;;-1.14;80.53;104096.50;4991120;28;20038;-71
2022/03/18 05:39:59;;;;;;;29.63;9.63;;;;;;;-1.31;78.31;104104.63;4991203;28;20046;-71
2022/03/18 05:42:24;;;;;;;18.95;9.02;;;;;;;-1.34;77.37;104103.59;4991044;28;20045;-69
2022/03/18 05:44:50;;;;;;;17.70;9.32;;;;;;;-1.20;78.05;104098.91;4992510;28;20039;-69
2022/03/18 05:47:16;;;;;;;17.13;9.00;;;;;;;-1.20;78.27;104105.03;4993698;28;20034;-71
2022/03/18 05:49:41;;;;;;;18.08;9.00;;;;;;;-1.15;77.62;104115.69;4994744;28;20038;-68
2022/03/18 05:52:07;;;;;;;25.67;9.18;;;;;;;-1.17;77.34;104112.97;4995302;28;20053;-69
2022/03/18 05:54:32;;;;;;;22.00;9.35;;;;;;;-1.23;77.68;104117.09;4995233;28;20038;-69
2022/03/18 05:56:58;;;;;;;17.55;7.90;;;;;;;-1.18;76.53;104116.44;4996362;28;20038;-69
2022/03/18 05:59:28;;;;;;;22.30;9.48;;;;;;;-1.15;77.30;104124.41;4995557;28;20046;-69
2022/03/18 06:01:56;;;;;;;22.25;9.10;;;;;;;-0.95;77.86;104117.31;4994341;28;20042;-69
2022/03/18 06:04:22;;;;;;;22.70;8.57;;;;;;;-0.84;78.67;104123.84;4992728;28;20066;-69
2022/03/18 06:06:48;;;;;;;20.23;10.27;;;;;;;-0.69;77.62;104126.13;4993973;28;20042;-70
2022/03/18 06:11:59;;;;;;;23.85;9.50;;;;;;;-1.18;78.59;104126.91;4989465;28;20057;-69
2022/03/18 06:14:27;;;;;;;16.83;7.28;;;;;;;-1.09;76.17;104129.00;4984953;28;20498;-70
2022/03/18 06:17:00;;;;;;;22.33;9.10;;;;;;;-0.85;76.82;104126.41;4984594;28;20061;-69
2022/03/18 06:19:27;;;;;;;21.10;8.07;;;;;;;-0.62;76.53;104124.59;4985989;28;20046;-70
2022/03/18 06:21:53;;;;;;;18.63;9.35;;;;;;;-0.50;76.30;104135.56;4987361;28;20054;-73
2022/03/18 06:24:20;;;;;;;21.88;9.45;;;;;;;-0.41;76.17;104135.84;4985107;28;20049;-69
2022/03/18 06:26:46;;;;;;;18.08;8.60;;;;;;;-0.31;76.16;104135.31;4986258;28;20038;-70
2022/03/18 06:29:12;;;;;;;25.27;9.95;;;;;;;-0.32;76.41;104151.03;4985067;28;20040;-70
2022/03/18 06:31:39;;;;;;;18.88;8.70;;;;;;;-0.21;75.90;104148.75;4966004;28;20042;-69
2022/03/18 06:34:05;;;;;;;19.42;8.52;;;;;;;0.04;75.04;104151.38;4985007;28;20046;-70
2022/03/18 06:36:31;;;;;;;24.67;8.43;;;;;;;0.29;73.74;104152.22;4984698;28;20042;-69
2022/03/18 06:38:57;;;;;;;17.75;8.05;;;;;;;0.17;74.83;104157.94;4984865;28;20039;-70
2022/03/18 06:41:22;;;;;;;20.27;8.27;;;;;;;0.71;74.19;104153.59;4985298;28;20046;-69
2022/03/18 06:43:49;;;;;;;17.70;7.72;;;;;;;0.97;73.13;104156.13;4984888;28;20054;-70
2022/03/18 06:46:14;;;;;;;22.35;8.77;;;;;;;0.88;73.78;104159.34;4983932;28;20034;-70
2022/03/18 06:48:44;;;;;;;23.45;9.00;;;;;;;1.14;72.97;104170.63;4983607;28;20096;-70
2022/03/18 06:51:10;;;;;;;16.85;8.60;;;;;;;1.68;71.52;104159.00;4981745;28;20034;-70
2022/03/18 06:53:35;;;;;;;15.88;8.60;;;;;;;2.36;69.38;104161.63;4982279;28;20815;-70
2022/03/18 06:56:01;;;;;;;19.45;8.93;;;;;;;2.44;70.03;104163.59;4981819;28;20026;-70
2022/03/18 06:58:30;;;;;;;20.75;8.70;;;;;;;3.07;67.56;104158.03;4981715;28;20053;-70
2022/03/18 07:00:55;;;;;;;17.83;8.57;;;;;;;3.75;65.89;104177.81;4981385;28;20038;-70
2022/03/18 07:03:20;;;;;;;16.63;8.00;;;;;;;3.95;65.46;104181.72;4981872;28;20039;-71
2022/03/18 07:05:46;;;;;;;17.52;7.82;;;;;;;4.04;65.61;104181.88;4981923;28;20042;-71
2022/03/18 07:08:12;;;;;;;12.38;7.35;;;;;;;4.58;63.65;104167.81;4982073;28;20042;-70
2022/03/18 07:10:38;;;;;;;17.92;7.88;;;;;;;4.97;62.92;104174.56;4982437;28;20049;-70
2022/03/18 07:13:04;;;;;;;14.98;8.02;;;;;;;5.22;62.76;104169.56;4981882;28;20042;-71
2022/03/18 07:15:29;;;;;;;19.40;8.55;;;;;;;5.57;61.00;104170.91;4981066;28;20035;-70
2022/03/18 07:17:55;;;;;;;20.20;8.38;;;;;;;5.44;62.34;104182.19;4967787;28;20825;-70
2022/03/18 07:20:24;;;;;;;19.58;8.85;;;;;;;5.69;61.98;104183.38;4984484;28;20038;-71
2022/03/18 07:23:16;;;;;;;18.27;9.52;;;;;;;6.44;60.89;104182.34;4984234;28;20068;-70
2022/03/18 07:25:47;;;;;;;19.90;8.43;;;;;;;5.80;63.53;104187.00;4983257;28;20053;-70
2022/03/18 07:28:15;;;;;;;20.95;9.75;;;;;;;6.59;60.54;104186.00;4982790;28;20065;-71
2022/03/18 07:30:43;;;;;;;19.80;9.90;;;;;;;5.75;64.80;104187.84;4984189;28;20129;-70
2022/03/18 07:33:09;;;;;;;27.33;10.68;;;;;;;5.73;65.39;104198.44;4966112;28;20038;-70
2022/03/18 07:35:35;;;;;;;25.40;10.15;;;;;;;6.83;61.32;104201.16;4983980;28;20072;-70
2022/03/18 07:38:03;;;;;;;26.45;10.90;;;;;;;6.38;63.69;104214.13;4984538;28;20578;-70
2022/03/18 07:40:29;;;;;;;20.75;9.55;;;;;;;6.74;63.52;104225.88;4966146;28;20046;-70
2022/03/18 07:42:57;;;;;;;18.13;9.85;;;;;;;7.09;62.21;104212.84;4984830;28;20039;-70
2022/03/18 07:45:27;;;;;;;19.13;9.07;;;;;;;7.57;60.91;104208.59;4983762;28;20157;-69
2022/03/18 07:47:53;;;;;;;20.60;9.27;;;;;;;8.06;58.79;104208.72;4950301;28;20508;-70
2022/03/18 07:50:21;;;;;;;17.83;8.45;;;;;;;7.87;60.26;104215.78;4983799;28;20730;-69
2022/03/18 07:52:54;;;;;;;20.48;10.48;;;;;;;7.64;61.81;104215.72;4983736;28;20054;-70
2022/03/18 07:55:21;;;;;;;19.23;8.73;;;;;;;8.43;59.05;104219.41;4983415;28;20574;-69
2022/03/18 07:57:47;;;;;;;29.90;9.20;;;;;;;8.61;59.13;104218.53;4983502;28;20046;-70
2022/03/18 08:00:14;;;;;;;25.02;9.02;;;;;;;8.78;58.64;104214.06;4962412;28;20058;-69
2022/03/18 08:02:43;;;;;;;24.55;8.50;;;;;;;8.81;59.28;104211.41;4964379;28;20403;-71
2022/03/18 08:05:11;;;;;;;20.05;9.50;;;;;;;9.27;57.45;104205.97;4962581;28;20101;-69
2022/03/18 08:07:37;;;;;;;20.77;9.65;;;;;;;9.14;58.57;104221.09;4962490;28;20408;-70
2022/03/18 08:10:04;;;;;;;21.45;8.50;;;;;;;9.66;57.24;104214.69;4964131;28;20063;-70
2022/03/18 08:12:30;;;;;;;21.13;9.07;;;;;;;9.79;56.32;104219.94;4980095;28;20095;-70
2022/03/18 08:14:57;;;;;;;26.17;9.40;;;;;;;9.54;57.13;104229.84;4984653;28;20133;-70
2022/03/18 08:17:23;;;;;;;20.02;8.10;;;;;;;9.34;58.03;104223.72;4985054;28;20042;-70
2022/03/18 08:19:49;;;;;;;20.55;8.20;;;;;;;9.57;57.73;104234.25;4984725;28;20034;-70
2022/03/18 08:22:15;;;;;;;24.38;8.95;;;;;;;9.22;59.29;104235.25;4984022;28;20850;-70
2022/03/18 08:24:40;;;;;;;26.45;8.18;;;;;;;9.19;59.71;104237.06;4964654;28;20042;-70
2022/03/18 08:27:06;;;;;;;23.48;7.40;;;;;;;9.26;59.17;104241.47;4983040;28;20042;-70
2022/03/18 08:29:32;;;;;;;16.13;7.10;;;;;;;9.39;60.48;104243.22;4964758;28;20042;-70
2022/03/18 08:31:57;;;;;;;15.85;6.00;;;;;;;9.27;59.66;104244.13;4983111;28;20122;-70
2022/03/18 08:34:22;;;;;;;16.70;6.90;;;;;;;9.42;58.54;104251.19;4982731;28;20080;-70
2022/03/18 08:36:48;;;;;;;22.77;5.43;;;;;;;9.17;58.08;104254.81;4982629;28;20042;-81
2022/03/18 08:39:13;;;;;;;15.73;5.93;;;;;;;9.48;58.42;104264.47;4981438;28;20070;-70
2022/03/18 08:41:39;;;;;;;15.68;6.18;;;;;;;9.14;60.23;104265.50;4980319;28;20116;-70
2022/03/18 08:44:04;;;;;;;18.98;6.50;;;;;;;9.40;59.76;104265.41;4980489;28;20455;-69
2022/03/18 08:46:33;;;;;;;18.20;6.00;;;;;;;9.29;58.32;104270.78;4962085;28;20050;-70
2022/03/18 08:48:58;;;;;;;13.30;4.72;;;;;;;9.53;56.67;104273.31;4961159;28;20207;-70
2022/03/18 08:51:24;;;;;;;13.80;4.30;;;;;;;9.54;55.61;104275.13;4979336;28;20545;-70
2022/03/18 08:53:50;;;;;;;9.80;4.30;;;;;;;9.57;54.50;104280.44;4980456;28;20038;-70
2022/03/18 08:56:15;;;;;;;12.70;4.57;;;;;;;9.76;54.41;104281.25;4961524;28;20679;-69
2022/03/18 08:58:40;;;;;;;14.68;4.75;;;;;;;9.71;53.98;104284.81;4961096;28;20042;-69
2022/03/18 09:01:06;;;;;;;13.70;4.00;;;;;;;10.34;54.17;104291.63;4979370;28;20038;-69
2022/03/18 09:03:31;;;;;;;11.20;4.45;;;;;;;10.31;52.23;104296.97;4979818;28;20093;-69
2022/03/18 09:05:57;;;;;;;12.77;4.63;;;;;;;10.21;53.86;104300.56;4979785;28;20592;-69
2022/03/18 09:08:22;;;;;;;18.77;5.40;;;;;;;10.33;53.08;104296.94;4979499;28;20495;-69
2022/03/18 09:10:47;;;;;;;20.40;5.28;;;;;;;10.53;55.26;104308.34;4980413;28;20046;-69
2022/03/18 09:13:13;;;;;;;13.10;5.85;;;;;;;10.75;55.76;104303.75;4963127;28;20048;-70
2022/03/18 09:15:38;;;;;;;21.23;6.10;;;;;;;10.32;55.10;104303.19;4980954;28;20046;-69
2022/03/18 09:18:04;;;;;;;10.68;4.75;;;;;;;10.92;52.81;104310.72;4981460;28;20558;-69
2022/03/18 09:20:29;;;;;;;14.13;4.20;;;;;;;11.02;51.57;104309.75;4963698;28;20121;-69
2022/03/18 09:22:55;;;;;;;10.75;3.75;;;;;;;10.81;51.93;104306.38;4981515;28;20065;-69
2022/03/18 09:25:20;;;;;;;9.15;3.70;;;;;;;10.85;51.74;104313.44;4982687;28;20039;-69
2022/03/18 09:27:46;;;;;;;8.25;2.67;;;;;;;10.33;46.29;104310.28;4982834;28;20571;-70
2022/03/18 09:30:13;;;;;;;9.68;3.00;;;;;;;10.36;49.04;104313.81;4964536;28;20045;-69
2022/03/18 09:32:40;;;;;;;9.68;2.42;;;;;;;10.24;45.72;104311.25;4981397;28;20038;-70
2022/03/18 09:35:07;;;;;;;7.63;2.95;;;;;;;10.47;47.76;104315.53;4981754;28;20510;-70
2022/03/18 09:37:33;;;;;;;4.80;1.48;;;;;;;10.47;43.18;104313.75;4982200;28;20046;-70
2022/03/18 09:40:01;;;;;;;3.55;2.10;;;;;;;10.63;43.92;104317.19;4981212;28;20053;-70
2022/03/18 09:42:27;;;;;;;6.60;2.25;;;;;;;10.78;44.98;104318.84;4981566;28;20125;-70
2022/03/18 09:44:52;;;;;;;8.07;2.63;;;;;;;10.53;46.70;104328.81;4981381;28;20821;-69
2022/03/18 09:47:21;;;;;;;7.03;2.72;;;;;;;10.75;46.92;104325.09;4981117;28;20093;-69
2022/03/18 09:49:47;;;;;;;8.13;2.88;;;;;;;10.79;46.65;104339.28;4979958;28;20050;-68
2022/03/18 09:52:15;;;;;;;9.23;2.90;;;;;;;10.82;47.07;104342.84;4981505;28;20077;-69
2022/03/18 09:54:41;;;;;;;8.20;3.20;;;;;;;10.97;47.68;104343.59;4981111;28;20031;-69
2022/03/18 09:57:06;;;;;;;12.48;3.40;;;;;;;10.99;47.31;104342.69;4981784;28;20671;-69
2022/03/18 09:59:32;;;;;;;7.93;3.53;;;;;;;10.78;46.98;104348.22;4982215;28;20053;-76
2022/03/18 10:02:22;;;;;;;11.13;4.63;;;;;;;11.00;49.41;104343.59;4983084;28;20038;-76
2022/03/18 10:05:16;;;;;;;13.80;4.45;;;;;;;11.30;47.91;104343.31;4981750;28;20049;-76
2022/03/18 10:07:56;;;;;;;14.50;4.40;;;;;;;10.93;47.47;104349.88;4985394;28;20046;-74
2022/03/18 10:10:23;;;;;;;7.53;3.65;;;;;;;11.00;46.64;104346.25;4971651;28;20046;-75
2022/03/18 10:12:50;;;;;;;9.15;4.40;;;;;;;11.44;46.76;104344.91;4987205;28;20097;-75
2022/03/18 10:15:22;;;;;;;9.57;4.25;;;;;;;11.57;47.94;104349.25;4972672;28;20038;-75
2022/03/18 10:17:50;;;;;;;14.00;4.30;;;;;;;11.07;48.19;104361.31;4969626;28;20045;-75
2022/03/18 10:20:32;;;;;;;9.02;4.10;;;;;;;11.06;47.44;104355.09;4965287;28;20038;-75
2022/03/18 10:23:02;;;;;;;6.20;3.70;;;;;;;11.58;48.61;104354.56;4981172;28;20046;-75
2022/03/18 10:25:52;;;;;;;8.85;4.35;;;;;;;11.37;47.51;104350.34;4981076;28;20443;-75
2022/03/18 10:28:36;;;;;;;13.57;3.92;;;;;;;11.51;46.94;104346.66;4981500;28;20038;-75
2022/03/18 10:31:20;;;;;;;13.70;3.80;;;;;;;11.57;45.74;104358.16;4982211;28;20125;-75
2022/03/18 10:39:32;;;;;;;7.55;3.05;;;;;;;11.99;46.34;104363.91;4984706;28;20038;-74
2022/03/18 10:42:00;;;;;;;11.82;3.75;;;;;;;12.11;44.69;104347.72;4985807;28;20057;-74
2022/03/18 10:44:27;;;;;;;16.25;3.60;;;;;;;12.04;44.76;104351.34;4986608;28;20038;-74
2022/03/18 10:46:56;;;;;;;11.02;3.30;;;;;;;12.17;45.98;104352.09;4967641;28;20530;-75
2022/03/18 10:49:23;;;;;;;8.55;3.58;;;;;;;11.88;44.75;104356.03;4967768;28;20046;-75
2022/03/18 10:51:48;;;;;;;13.35;3.72;;;;;;;11.85;45.32;104361.44;4986429;28;20153;-74
2022/03/18 10:54:22;;;;;;;8.65;4.35;;;;;;;12.20;46.70;104354.75;4989254;28;20125;-75
2022/03/18 10:56:55;;;;;;;10.10;4.05;;;;;;;11.72;47.27;104357.09;4990846;28;20105;-74
2022/03/18 10:59:22;;;;;;;10.77;4.13;;;;;;;12.06;45.33;104346.91;4984656;28;20203;-74
2022/03/18 11:01:48;;;;;;;11.05;4.10;;;;;;;12.37;45.63;104350.03;4993288;28;20121;-74
2022/03/18 11:04:15;;;;;;;12.32;4.40;;;;;;;12.83;47.71;104349.28;5001282;28;20042;-74
2022/03/18 11:07:29;;;;;;;11.45;4.05;;;;;;;12.59;46.58;104358.59;4996470;28;20041;-74
2022/03/18 11:11:07;;;;;;;14.00;4.10;;;;;;;12.46;45.51;104358.84;4986510;28;20236;-75
2022/03/18 11:12:24;;;;;;;9.98;4.28;;;;;;;12.58;47.40;104364.88;4985527;28;20050;-74
2022/03/18 11:14:54;;;;;;;12.65;4.32;;;;;;;12.74;47.92;104359.28;4979378;28;20046;-74
2022/03/18 11:17:21;;;;;;;14.65;4.05;;;;;;;12.86;45.70;104351.06;4950989;28;20779;-74
2022/03/18 11:19:47;;;;;;;11.60;4.05;;;;;;;12.72;46.00;104359.31;4964824;28;20531;-74
2022/03/18 11:22:14;;;;;;;13.25;4.43;;;;;;;12.64;45.61;104364.78;4983633;28;20078;-74
2022/03/18 11:24:40;;;;;;;16.25;4.35;;;;;;;12.62;48.15;104358.56;4983520;28;20054;-74
2022/03/18 11:27:06;;;;;;;8.75;4.15;;;;;;;12.85;45.73;104350.19;4965766;28;20419;-74
2022/03/18 11:29:34;;;;;;;11.77;4.10;;;;;;;13.20;46.90;104356.69;4966312;28;20605;-74
2022/03/18 11:32:16;;;;;;;16.30;4.03;;;;;;;13.08;47.12;104348.88;4967013;28;20050;-75