Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:25;;;;;;;831.77;83.03;;;6.70;99.90;;;;;;5050681;28;20548;-76
2022/12/21 00:02:51;;;;;;;943.37;75.90;;;6.70;99.90;;;;;;5048739;28;20444;-76
2022/12/21 00:05:17;;;;;;;851.80;75.50;;;6.60;99.90;;;;;;5051692;28;20091;-76
2022/12/21 00:07:42;;;;;;;1132.33;88.40;;;6.60;99.90;;;;;;5035506;28;20045;-77
2022/12/21 00:10:08;;;;;;;1164.30;92.93;;;6.60;99.90;;;;;;5051111;28;20395;-76
2022/12/21 00:12:34;;;;;;;1312.20;98.83;;;6.50;99.90;;;;;;5047220;28;20055;-76
2022/12/21 00:15:00;;;;;;;1212.77;88.23;;;6.50;99.90;;;;;;5050844;28;20053;-76
2022/12/21 00:17:25;;;;;;;1133.73;88.37;;;6.50;99.90;;;;;;5034152;28;20044;-76
2022/12/21 00:19:51;;;;;;;1149.97;91.37;;;6.50;99.90;;;;;;5049774;28;20044;-76
2022/12/21 00:22:17;;;;;;;935.73;79.83;;;6.50;99.90;;;;;;5048452;28;20155;-78
2022/12/21 00:24:43;;;;;;;1252.97;94.97;;;6.40;99.90;;;;;;5050582;28;20419;-76
2022/12/21 00:27:09;;;;;;;939.67;71.40;;;6.40;99.90;;;;;;5035031;28;20128;-76
2022/12/21 00:29:35;;;;;;;857.87;71.27;;;6.40;99.90;;;;;;5049144;28;20049;-76
2022/12/21 00:32:00;;;;;;;713.90;58.53;;;6.40;99.90;;;;;;5048856;28;20060;-75
2022/12/21 00:34:26;;;;;;;768.53;60.20;;;6.30;99.90;;;;;;5050142;28;20102;-76
2022/12/21 00:36:52;;;;;;;830.13;69.13;;;6.30;99.90;;;;;;5034258;28;20548;-77
2022/12/21 00:39:18;;;;;;;787.30;65.10;;;6.20;99.90;;;;;;5046543;28;20033;-76
2022/12/21 00:41:44;;;;;;;799.10;67.30;;;6.30;99.90;;;;;;5049791;28;20056;-76
2022/12/21 00:44:10;;;;;;;986.77;78.77;;;6.30;99.90;;;;;;5049523;28;20547;-79
2022/12/21 00:46:35;;;;;;;767.20;68.00;;;6.20;99.90;;;;;;5035033;28;20179;-76
2022/12/21 00:49:04;;;;;;;652.00;54.37;;;6.20;99.90;;;;;;5047986;28;20120;-76
2022/12/21 00:51:32;;;;;;;762.50;67.70;;;6.20;99.90;;;;;;5048094;28;20063;-76
2022/12/21 00:53:59;;;;;;;763.93;63.83;;;6.10;99.90;;;;;;5048276;28;20069;-76
2022/12/21 00:56:25;;;;;;;728.23;64.37;;;6.10;99.90;;;;;;5036910;28;20545;-77
2022/12/21 00:58:52;;;;;;;801.57;67.53;;;6.10;99.90;;;;;;5046191;28;20382;-76
2022/12/21 01:01:23;;;;;;;603.83;62.47;;;6.10;99.90;;;;;;5049569;28;20068;-76
2022/12/21 01:03:50;;;;;;;830.97;78.50;;;6.10;99.90;;;;;;5049025;28;20057;-76
2022/12/21 01:06:18;;;;;;;769.67;74.90;;;6.10;99.90;;;;;;5040564;28;20045;-79
2022/12/21 01:08:45;;;;;;;680.43;64.37;;;6.00;99.90;;;;;;5044325;28;20049;-76
2022/12/21 01:11:13;;;;;;;685.40;68.23;;;6.00;99.90;;;;;;5049440;28;20470;-77
2022/12/21 01:13:40;;;;;;;629.70;64.77;;;6.00;99.90;;;;;;5049493;28;20080;-77
2022/12/21 01:16:19;;;;;;;708.93;71.83;;;6.10;99.90;;;;;;5042963;28;20411;-79
2022/12/21 01:18:45;;;;;;;709.10;70.70;;;5.90;99.90;;;;;;5044383;28;20036;-75
2022/12/21 01:21:15;;;;;;;690.30;64.30;;;5.90;99.90;;;;;;5049182;28;20041;-76
2022/12/21 01:23:40;;;;;;;747.67;70.43;;;5.90;99.90;;;;;;5047625;28;20064;-79
2022/12/21 01:26:06;;;;;;;646.20;60.27;;;5.80;99.90;;;;;;5045745;28;20041;-78
2022/12/21 01:28:32;;;;;;;452.37;50.60;;;5.80;99.90;;;;;;5036742;28;20053;-76
2022/12/21 01:31:02;;;;;;;597.23;57.63;;;5.70;99.90;;;;;;5049744;28;20418;-76
2022/12/21 01:33:28;;;;;;;547.40;63.07;;;5.70;99.90;;;;;;5048070;28;20127;-76
2022/12/21 01:35:53;;;;;;;692.43;68.80;;;5.70;99.90;;;;;;5048915;28;20045;-75
2022/12/21 01:38:19;;;;;;;645.33;67.63;;;5.70;99.90;;;;;;5032815;28;20045;-76
2022/12/21 01:40:45;;;;;;;780.33;75.93;;;5.60;99.90;;;;;;5049299;28;20045;-77
2022/12/21 01:43:38;;;;;;;571.70;59.97;;;5.60;99.90;;;;;;5048009;28;20098;-78
2022/12/21 01:46:05;;;;;;;911.17;85.57;;;5.60;99.90;;;;;;5049191;28;20088;-76
2022/12/21 01:48:37;;;;;;;720.60;70.63;;;5.60;99.90;;;;;;5034667;28;20110;-79
2022/12/21 01:51:06;;;;;;;745.75;69.40;;;5.50;99.90;;;;;;5048830;28;20065;-78
2022/12/21 01:53:39;;;;;;;580.63;59.40;;;5.60;99.90;;;;;;5047712;28;20049;-76
2022/12/21 01:56:08;;;;;;;827.27;78.77;;;5.50;99.90;;;;;;5047474;28;20052;-79
2022/12/21 01:58:35;;;;;;;765.53;68.57;;;5.50;99.90;;;;;;5039134;28;20052;-76
2022/12/21 02:01:03;;;;;;;758.67;68.60;;;5.50;99.90;;;;;;5048802;28;20843;-76
2022/12/21 02:03:37;;;;;;;821.80;77.83;;;5.50;99.90;;;;;;5047085;28;20647;-75
2022/12/21 02:06:12;;;;;;;750.80;78.43;;;5.40;99.90;;;;;;5031750;28;20056;-76
2022/12/21 02:08:39;;;;;;;818.87;78.40;;;5.40;99.90;;;;;;5041544;28;20049;-76
2022/12/21 02:11:06;;;;;;;670.97;71.50;;;5.40;99.90;;;;;;5048150;28;20124;-76
2022/12/21 02:13:32;;;;;;;852.50;84.37;;;5.30;99.90;;;;;;5045510;28;20060;-76
2022/12/21 02:16:14;;;;;;;654.80;69.50;;;5.30;99.90;;;;;;5049167;28;20045;-76
2022/12/21 02:18:58;;;;;;;736.70;68.97;;;5.30;99.90;;;;;;5041303;28;20045;-76
2022/12/21 02:21:26;;;;;;;841.57;79.50;;;5.30;99.90;;;;;;5046743;28;20049;-76
2022/12/21 02:24:21;;;;;;;607.00;59.10;;;5.40;99.90;;;;;;5047390;28;20052;-76
2022/12/21 02:26:56;;;;;;;710.20;70.67;;;5.30;99.90;;;;;;5031106;28;20053;-78
2022/12/21 02:29:56;;;;;;;772.97;72.73;;;5.30;99.90;;;;;;5047516;28;20455;-76
2022/12/21 02:32:21;;;;;;;560.67;59.33;;;5.30;99.90;;;;;;5045243;28;20167;-76
2022/12/21 02:35:10;;;;;;;710.63;71.00;;;5.20;99.90;;;;;;5048600;28;20178;-75
2022/12/21 02:37:46;;;;;;;793.13;72.60;;;5.20;99.90;;;;;;5033010;28;20048;-76
2022/12/21 02:40:44;;;;;;;726.00;69.17;;;5.20;99.90;;;;;;5047312;28;20053;-77
2022/12/21 02:46:21;;;;;;;797.70;69.97;;;5.30;99.90;;;;;;5039866;28;20466;-79
2022/12/21 02:48:55;;;;;;;745.33;67.47;;;5.20;99.90;;;;;;5042281;28;20052;-76
2022/12/21 02:52:04;;;;;;;730.10;65.23;;;5.20;99.90;;;;;;5047896;28;20059;-76
2022/12/21 02:54:30;;;;;;;642.63;62.20;;;5.10;99.90;;;;;;5078331;28;20125;-78
2022/12/21 02:56:55;;;;;;;711.70;64.77;;;5.10;99.90;;;;;;5033173;28;20053;-80
2022/12/21 02:59:27;;;;;;;687.57;62.13;;;5.20;99.90;;;;;;5046296;28;20191;-77
2022/12/21 03:02:38;;;;;;;733.70;69.33;;;5.20;99.90;;;;;;5047374;28;20056;-75
2022/12/21 03:05:44;;;;;;;616.53;54.33;;;5.20;99.90;;;;;;5045988;28;20450;-77
2022/12/21 03:08:33;;;;;;;557.53;47.53;;;5.20;99.90;;;;;;5029524;28;20510;-76
2022/12/21 03:11:03;;;;;;;801.30;65.47;;;5.20;99.90;;;;;;5047091;28;20580;-76
2022/12/21 03:14:02;;;;;;;707.50;64.53;;;5.20;99.90;;;;;;5045318;28;20059;-75
2022/12/21 03:16:49;;;;;;;624.83;52.47;;;5.20;99.90;;;;;;5036106;28;20321;-76
2022/12/21 03:19:52;;;;;;;678.20;57.03;;;5.10;99.90;;;;;;5046929;28;20049;-76
2022/12/21 03:22:32;;;;;;;628.70;50.63;;;5.10;99.90;;;;;;5045595;28;20068;-76
2022/12/21 03:25:21;;;;;;;617.23;50.27;;;5.10;99.90;;;;;;5046595;28;20040;-77
2022/12/21 03:27:51;;;;;;;630.30;53.63;;;5.00;99.90;;;;;;5029313;28;20120;-78
2022/12/21 03:30:19;;;;;;;592.50;49.78;;;5.00;99.90;;;;;;5047567;28;20048;-76
2022/12/21 03:32:47;;;;;;;557.13;48.87;;;4.90;99.90;;;;;;5046326;28;20118;-76
2022/12/21 03:35:26;;;;;;;528.07;45.93;;;5.10;99.90;;;;;;5047445;28;20048;-76
2022/12/21 03:37:55;;;;;;;516.50;45.30;;;4.90;99.90;;;;;;5014851;28;20095;-75
2022/12/21 03:40:27;;;;;;;614.27;51.57;;;4.80;99.90;;;;;;5046929;28;20441;-76
2022/12/21 03:43:01;;;;;;;523.83;41.57;;;4.90;99.90;;;;;;5045260;28;20045;-76
2022/12/21 03:45:41;;;;;;;642.07;51.63;;;4.70;99.90;;;;;;5046123;28;20060;-76
2022/12/21 03:48:12;;;;;;;660.43;55.97;;;4.80;99.90;;;;;;5031394;28;20502;-75
2022/12/21 03:50:44;;;;;;;547.23;47.93;;;4.80;99.90;;;;;;5046888;28;20059;-76
2022/12/21 03:53:28;;;;;;;602.53;54.92;;;4.80;99.90;;;;;;5031454;28;20045;-76
2022/12/21 03:55:58;;;;;;;604.93;54.17;;;4.80;99.90;;;;;;5050765;28;20494;-76
2022/12/21 03:58:24;;;;;;;512.27;48.57;;;4.90;99.90;;;;;;5035254;28;20056;-76
2022/12/21 04:01:02;;;;;;;521.13;51.07;;;4.80;99.90;;;;;;5033001;28;20057;-76
2022/12/21 04:03:33;;;;;;;576.43;54.40;;;4.80;99.90;;;;;;5048538;28;20044;-76
2022/12/21 04:06:05;;;;;;;491.55;45.22;;;4.70;99.90;;;;;;5050713;28;20060;-76
2022/12/21 04:08:32;;;;;;;606.17;55.90;;;4.70;99.90;;;;;;5035408;28;20663;-75
2022/12/21 04:10:58;;;;;;;616.30;55.80;;;4.80;99.90;;;;;;5051448;28;20123;-75
2022/12/21 04:13:24;;;;;;;634.60;55.47;;;4.70;99.90;;;;;;5048365;28;20049;-76
2022/12/21 04:16:04;;;;;;;504.37;45.67;;;4.80;99.90;;;;;;5051479;28;20064;-76
2022/12/21 04:21:16;;;;;;;593.70;58.63;;;4.70;99.90;;;;;;5050324;28;20114;-76
2022/12/21 04:29:11;;;;;;;555.83;52.23;;;4.80;99.90;;;;;;5048822;28;20051;-76
2022/12/21 04:31:36;;;;;;;637.87;56.73;;;4.80;99.90;;;;;;5032671;28;20048;-76
2022/12/21 04:34:02;;;;;;;693.83;59.87;;;4.80;99.90;;;;;;5048467;28;20041;-76
2022/12/21 04:39:13;;;;;;;751.27;63.30;;;4.80;99.90;;;;;;5050428;28;20053;-76
2022/12/21 04:41:38;;;;;;;599.83;57.30;;;4.80;99.90;;;;;;5047995;28;20120;-75
2022/12/21 04:44:04;;;;;;;617.40;58.37;;;4.70;99.90;;;;;;5049816;28;20061;-76
2022/12/21 04:46:30;;;;;;;680.17;67.17;;;4.80;99.90;;;;;;5038467;28;20559;-75
2022/12/21 04:48:56;;;;;;;610.73;57.60;;;4.80;99.90;;;;;;5044650;28;20083;-76
2022/12/21 04:51:24;;;;;;;557.93;52.93;;;4.70;99.90;;;;;;5031912;28;20085;-75
2022/12/21 04:53:51;;;;;;;600.20;56.63;;;4.80;99.90;;;;;;5047980;28;20430;-75
2022/12/21 04:56:18;;;;;;;638.93;59.67;;;4.80;99.90;;;;;;5040116;28;20045;-78
2022/12/21 04:58:44;;;;;;;550.77;59.77;;;4.80;99.90;;;;;;5044764;28;20049;-79
2022/12/21 05:01:15;;;;;;;591.93;60.23;;;4.80;99.90;;;;;;5048958;28;20056;-76
2022/12/21 05:03:41;;;;;;;587.97;64.60;;;4.80;99.90;;;;;;5047034;28;20437;-76
2022/12/21 05:06:09;;;;;;;555.73;52.90;;;4.80;99.90;;;;;;5050185;28;20099;-79
2022/12/21 05:08:36;;;;;;;493.53;51.80;;;4.80;99.90;;;;;;5039812;28;20044;-76
2022/12/21 05:11:15;;;;;;;560.27;62.40;;;4.80;99.90;;;;;;5049483;28;20045;-77
2022/12/21 05:13:42;;;;;;;835.83;96.87;;;4.80;99.90;;;;;;5030720;28;20115;-75
2022/12/21 05:16:11;;;;;;;670.80;67.30;;;4.80;99.90;;;;;;5044247;28;20475;-79
2022/12/21 05:18:37;;;;;;;651.90;57.73;;;4.80;99.90;;;;;;5039555;28;20075;-76
2022/12/21 05:21:03;;;;;;;605.03;57.50;;;4.80;99.90;;;;;;5049532;28;20075;-75
2022/12/21 05:23:28;;;;;;;607.43;55.00;;;4.80;99.90;;;;;;5046584;28;20047;-77
2022/12/21 05:25:54;;;;;;;707.63;84.90;;;4.80;99.90;;;;;;5049339;28;20124;-75
2022/12/21 05:28:20;;;;;;;586.23;71.43;;;4.90;99.90;;;;;;5032859;28;20140;-75
2022/12/21 05:30:45;;;;;;;685.07;81.43;;;4.90;99.90;;;;;;5049416;28;20129;-75
2022/12/21 05:33:11;;;;;;;760.97;87.70;;;5.00;99.90;;;;;;5048229;28;20052;-76
2022/12/21 05:35:40;;;;;;;626.50;66.50;;;4.90;99.90;;;;;;5048431;28;20045;-76
2022/12/21 05:38:06;;;;;;;468.27;50.60;;;5.00;99.90;;;;;;5033476;28;20049;-77
2022/12/21 05:40:33;;;;;;;598.87;60.67;;;4.80;99.90;;;;;;5048263;28;20091;-76
2022/12/21 05:43:00;;;;;;;619.17;56.63;;;4.90;99.90;;;;;;5040986;28;20084;-76
2022/12/21 05:45:25;;;;;;;604.27;61.70;;;4.80;99.90;;;;;;5042217;28;20090;-76
2022/12/21 05:47:51;;;;;;;529.83;65.60;;;4.90;99.90;;;;;;5029904;28;20057;-76
2022/12/21 05:50:17;;;;;;;533.57;58.73;;;4.80;99.90;;;;;;5046316;28;20088;-76
2022/12/21 05:52:42;;;;;;;463.43;51.87;;;4.90;99.90;;;;;;5045709;28;20141;-79
2022/12/21 05:55:08;;;;;;;525.20;61.43;;;4.90;99.90;;;;;;5049442;28;20049;-75
2022/12/21 05:57:34;;;;;;;542.50;59.83;;;4.90;99.90;;;;;;5015360;28;20120;-75
2022/12/21 06:00:00;;;;;;;477.17;47.90;;;5.00;99.90;;;;;;5048509;28;20045;-76
2022/12/21 06:02:25;;;;;;;546.93;59.43;;;5.00;99.90;;;;;;5047293;28;20384;-75
2022/12/21 06:04:52;;;;;;;581.10;61.00;;;4.90;99.90;;;;;;5048322;28;20048;-76
2022/12/21 06:07:18;;;;;;;563.80;62.20;;;4.90;99.90;;;;;;5033163;28;20045;-76
2022/12/21 06:09:44;;;;;;;553.77;60.87;;;4.90;99.90;;;;;;5047482;28;20037;-75
2022/12/21 06:12:09;;;;;;;515.40;53.53;;;5.00;99.90;;;;;;5047022;28;20037;-76
2022/12/21 06:14:35;;;;;;;589.13;57.77;;;5.00;99.90;;;;;;5030717;28;20057;-76
2022/12/21 06:17:00;;;;;;;614.13;61.47;;;4.80;99.90;;;;;;5033018;28;20107;-76
2022/12/21 06:19:26;;;;;;;602.27;58.03;;;5.00;99.90;;;;;;5047805;28;20542;-75
2022/12/21 06:21:52;;;;;;;529.33;51.77;;;4.90;99.90;;;;;;5047953;28;20076;-76
2022/12/21 06:24:17;;;;;;;540.87;53.63;;;4.90;99.90;;;;;;5048092;28;20493;-78
2022/12/21 06:26:43;;;;;;;552.63;56.60;;;4.90;99.90;;;;;;5034523;28;20549;-79
2022/12/21 06:29:09;;;;;;;568.20;54.80;;;4.90;99.90;;;;;;5047984;28;20048;-75
2022/12/21 06:31:34;;;;;;;517.37;48.03;;;4.90;99.90;;;;;;5047495;28;20045;-75
2022/12/21 06:34:00;;;;;;;452.87;46.90;;;4.90;99.90;;;;;;5047568;28;20052;-75
2022/12/21 06:36:26;;;;;;;491.47;50.50;;;4.90;99.90;;;;;;5036250;28;20434;-75
2022/12/21 06:38:51;;;;;;;536.27;50.40;;;4.90;99.90;;;;;;5045055;28;20056;-75
2022/12/21 06:41:18;;;;;;;518.60;51.30;;;4.90;99.90;;;;;;5041384;28;20052;-75
2022/12/21 06:43:46;;;;;;;525.40;50.50;;;5.00;99.90;;;;;;5046353;28;20045;-76
2022/12/21 06:46:15;;;;;;;534.67;52.50;;;4.90;99.90;;;;;;5036021;28;20056;-77
2022/12/21 06:48:41;;;;;;;460.03;48.43;;;5.00;99.90;;;;;;5021798;28;20048;-76
2022/12/21 06:51:10;;;;;;;500.33;51.97;;;4.90;99.90;;;;;;5041777;28;20045;-76
2022/12/21 06:53:38;;;;;;;484.43;50.60;;;5.00;99.90;;;;;;5043399;28;20049;-75
2022/12/21 06:56:26;;;;;;;540.00;49.90;;;4.90;99.90;;;;;;5044596;28;20423;-77
2022/12/21 06:58:53;;;;;;;598.33;55.77;;;4.90;99.90;;;;;;5040307;28;20048;-75
2022/12/21 07:01:22;;;;;;;568.37;60.63;;;4.80;99.90;;;;;;5047450;28;20124;-79
2022/12/21 07:03:47;;;;;;;535.87;59.20;;;4.90;99.90;;;;;;5047071;28;20510;-76
2022/12/21 07:06:15;;;;;;;580.23;58.33;;;4.80;99.90;;;;;;5038803;28;20080;-76
2022/12/21 07:08:41;;;;;;;597.27;62.33;;;4.90;99.90;;;;;;5041398;28;20079;-76
2022/12/21 07:11:12;;;;;;;553.33;53.63;;;4.80;99.90;;;;;;5047567;28;20041;-76
2022/12/21 07:13:40;;;;;;;559.53;54.35;;;5.00;99.90;;;;;;5045735;28;20052;-75
2022/12/21 07:16:06;;;;;;;555.30;53.87;;;4.80;99.90;;;;;;5080058;28;20514;-77
2022/12/21 07:18:34;;;;;;;498.47;50.77;;;4.80;99.90;;;;;;5029810;28;20056;-76
2022/12/21 07:21:05;;;;;;;477.37;50.50;;;5.00;99.90;;;;;;5046948;28;20052;-76
2022/12/21 07:23:32;;;;;;;589.95;54.95;;;4.90;99.90;;;;;;5028996;28;20048;-76
2022/12/21 07:25:57;;;;;;;493.53;50.63;;;4.90;99.90;;;;;;5047367;28;20466;-76
2022/12/21 07:28:24;;;;;;;528.03;55.00;;;4.90;99.90;;;;;;5034787;28;20080;-76
2022/12/21 07:30:51;;;;;;;604.03;57.37;;;4.90;99.90;;;;;;5050511;28;20061;-76
2022/12/21 07:33:18;;;;;;;574.50;60.10;;;5.00;99.90;;;;;;5050778;28;20049;-76
2022/12/21 07:35:45;;;;;;;523.13;59.10;;;5.10;99.90;;;;;;5051075;28;20045;-75
2022/12/21 07:38:11;;;;;;;571.53;66.50;;;5.10;99.90;;;;;;5035446;28;20245;-76
2022/12/21 07:40:37;;;;;;;617.63;60.47;;;5.10;99.90;;;;;;5051733;28;20127;-78
2022/12/21 07:43:08;;;;;;;672.57;71.23;;;5.10;99.90;;;;;;5049249;28;20067;-76
2022/12/21 07:45:35;;;;;;;488.10;55.42;;;5.00;99.90;;;;;;5051796;28;20055;-76
2022/12/21 07:48:00;;;;;;;534.93;58.63;;;5.10;99.90;;;;;;5035523;28;20056;-76
2022/12/21 07:50:26;;;;;;;556.33;56.73;;;5.00;99.90;;;;;;5051616;28;20416;-77
2022/12/21 07:52:52;;;;;;;642.73;63.50;;;5.00;99.90;;;;;;5049472;28;20395;-77
2022/12/21 07:55:18;;;;;;;534.27;60.93;;;5.10;99.90;;;;;;5051764;28;20060;-77
2022/12/21 07:57:43;;;;;;;504.30;61.53;;;5.10;99.90;;;;;;5034146;28;20049;-79
2022/12/21 08:00:09;;;;;;;528.73;72.97;;;5.10;99.90;;;;;;5050954;28;20337;-76
2022/12/21 08:02:35;;;;;;;609.93;69.90;;;5.10;99.90;;;;;;5042289;28;20049;-76
2022/12/21 08:05:01;;;;;;;659.10;80.60;;;5.10;99.90;;;;;;5044904;28;20517;-76
2022/12/21 08:07:26;;;;;;;573.23;73.30;;;5.00;99.90;;;;;;5010387;28;20076;-76
2022/12/21 08:09:52;;;;;;;532.17;70.07;;;5.10;99.90;;;;;;5045106;28;20037;-76
2022/12/21 08:12:18;;;;;;;553.40;76.23;;;5.10;99.90;;;;;;5043053;28;20037;-76
2022/12/21 08:14:44;;;;;;;625.50;77.67;;;5.10;99.90;;;;;;5035768;28;20045;-76
2022/12/21 08:17:09;;;;;;;618.70;82.90;;;5.10;99.90;;;;;;5021759;28;20541;-77
2022/12/21 08:19:35;;;;;;;527.10;59.23;;;5.00;99.90;;;;;;5040173;28;20442;-76
2022/12/21 08:22:01;;;;;;;550.67;75.03;;;5.00;99.90;;;;;;5044856;28;20098;-76
2022/12/21 08:24:28;;;;;;;524.23;76.13;;;5.00;99.90;;;;;;5041992;28;20084;-76
2022/12/21 08:26:54;;;;;;;584.37;81.20;;;5.10;99.90;;;;;;5027794;28;20049;-76
2022/12/21 08:29:20;;;;;;;494.57;65.97;;;5.10;99.90;;;;;;5041926;28;20398;-76
2022/12/21 08:31:45;;;;;;;505.40;69.47;;;5.00;99.90;;;;;;5040868;28;20481;-77
2022/12/21 08:34:11;;;;;;;490.40;75.10;;;4.90;99.90;;;;;;5046292;28;20405;-76
2022/12/21 08:36:37;;;;;;;460.83;71.83;;;5.10;99.90;;;;;;5032297;28;20048;-79
2022/12/21 08:39:03;;;;;;;449.10;79.20;;;5.10;99.90;;;;;;5044258;28;20051;-76
2022/12/21 08:41:29;;;;;;;450.00;93.03;;;5.10;99.90;;;;;;5041381;28;20429;-77
2022/12/21 08:43:55;;;;;;;349.17;69.93;;;5.30;99.90;;;;;;5041572;28;20057;-75
2022/12/21 08:46:21;;;;;;;461.40;87.57;;;5.30;99.90;;;;;;5033120;28;20152;-77
2022/12/21 08:48:49;;;;;;;502.77;101.00;;;5.40;99.90;;;;;;5039073;28;20129;-77
2022/12/21 08:51:15;;;;;;;444.37;88.50;;;5.30;99.90;;;;;;5041071;28;20454;-78
2022/12/21 08:53:41;;;;;;;383.30;89.07;;;5.40;99.90;;;;;;5043800;28;20494;-76
2022/12/21 08:56:07;;;;;;;366.83;82.90;;;5.40;99.90;;;;;;5042375;28;20491;-79
2022/12/21 08:58:33;;;;;;;409.07;71.07;;;5.60;99.90;;;;;;5033863;28;20135;-79
2022/12/21 09:01:00;;;;;;;363.17;70.20;;;5.40;99.90;;;;;;5045572;28;20473;-76
2022/12/21 09:03:26;;;;;;;405.23;83.93;;;5.40;99.90;;;;;;5044269;28;20052;-75
2022/12/21 09:06:02;;;;;;;362.13;72.33;;;5.70;99.90;;;;;;5046418;28;20049;-77
2022/12/21 09:08:29;;;;;;;401.53;81.27;;;5.40;99.90;;;;;;5010977;28;20056;-76
2022/12/21 09:11:06;;;;;;;389.63;79.83;;;5.50;99.90;;;;;;5045765;28;20052;-75
2022/12/21 09:13:32;;;;;;;364.23;84.27;;;5.50;99.90;;;;;;5043312;28;20045;-77
2022/12/21 09:15:58;;;;;;;359.60;72.33;;;5.60;99.90;;;;;;5045643;28;20052;-76
2022/12/21 09:18:23;;;;;;;341.20;78.83;;;5.60;99.90;;;;;;5027848;28;20045;-80
2022/12/21 09:20:49;;;;;;;262.00;71.03;;;5.60;99.90;;;;;;5043208;28;20057;-77
2022/12/21 09:23:15;;;;;;;297.07;66.83;;;5.80;99.90;;;;;;5039195;28;20525;-76
2022/12/21 09:25:40;;;;;;;241.40;65.97;;;5.60;99.90;;;;;;5044774;28;20045;-77
2022/12/21 09:28:06;;;;;;;261.47;69.90;;;5.80;99.90;;;;;;5025315;28;20649;-76
2022/12/21 09:30:32;;;;;;;262.97;68.67;;;5.70;99.90;;;;;;5042823;28;20105;-77
2022/12/21 09:32:58;;;;;;;240.03;68.00;;;5.70;99.90;;;;;;5043158;28;20076;-80
2022/12/21 09:35:24;;;;;;;243.00;67.80;;;5.70;99.90;;;;;;5043200;28;20037;-76
2022/12/21 09:37:50;;;;;;;225.40;67.83;;;5.80;99.90;;;;;;5027024;28;20418;-78
2022/12/21 09:40:19;;;;;;;244.47;70.17;;;5.70;99.90;;;;;;5043258;28;20071;-77
2022/12/21 09:43:22;;;;;;;232.43;76.23;;;5.80;99.90;;;;;;5039410;28;20067;-76
2022/12/21 09:45:54;;;;;;;267.70;73.80;;;5.80;99.90;;;;;;5040529;28;20052;-77
2022/12/21 09:48:43;;;;;;;226.63;78.57;;;5.70;99.90;;;;;;5024260;28;20076;-76
2022/12/21 09:51:12;;;;;;;202.47;67.90;;;5.80;99.90;;;;;;5037357;28;20064;-78
2022/12/21 09:53:44;;;;;;;196.57;68.00;;;5.60;99.90;;;;;;5041074;28;20495;-77
2022/12/21 09:56:15;;;;;;;180.20;66.87;;;5.90;99.90;;;;;;5037264;28;20063;-77
2022/12/21 09:58:43;;;;;;;213.90;66.80;;;5.90;99.90;;;;;;5018875;28;20694;-76
2022/12/21 10:01:27;;;;;;;226.20;71.00;;;5.90;99.90;;;;;;5043081;28;20179;-77
2022/12/21 10:04:10;;;;;;;184.87;64.93;;;5.80;99.90;;;;;;5042786;28;20056;-76
2022/12/21 10:06:35;;;;;;;202.60;77.70;;;6.00;99.90;;;;;;5027211;28;20044;-76
2022/12/21 10:09:26;;;;;;;187.50;61.57;;;5.90;99.90;;;;;;5039620;28;20106;-76
2022/12/21 10:12:07;;;;;;;189.00;62.13;;;6.00;99.90;;;;;;5032678;28;20291;-77
2022/12/21 10:15:02;;;;;;;182.27;67.28;;;6.10;99.90;;;;;;5041205;28;20155;-78
2022/12/21 10:17:48;;;;;;;171.23;63.53;;;6.10;99.90;;;;;;5026944;28;20041;-76
2022/12/21 10:20:20;;;;;;;173.43;72.47;;;6.10;99.90;;;;;;5040485;28;20036;-77
2022/12/21 10:22:48;;;;;;;177.90;76.20;;;6.10;99.90;;;;;;5034241;28;20549;-76
2022/12/21 10:25:30;;;;;;;184.13;73.13;;;6.20;99.90;;;;;;5042586;28;20099;-76
2022/12/21 10:28:22;;;;;;;170.07;62.73;;;6.10;99.90;;;;;;5027918;28;20049;-76
2022/12/21 10:31:00;;;;;;;183.03;63.33;;;6.20;99.90;;;;;;5042920;28;20087;-77
2022/12/21 10:33:25;;;;;;;183.77;63.93;;;6.20;99.90;;;;;;5039805;28;20057;-77
2022/12/21 10:35:54;;;;;;;175.43;62.77;;;6.20;99.90;;;;;;5042382;28;20057;-76
2022/12/21 10:38:20;;;;;;;195.30;69.77;;;6.40;99.90;;;;;;5023967;28;20567;-76
2022/12/21 10:40:54;;;;;;;189.93;70.80;;;6.40;99.90;;;;;;5037230;28;20055;-76
2022/12/21 10:43:21;;;;;;;192.93;65.07;;;6.40;99.90;;;;;;5035003;28;20052;-80
2022/12/21 10:45:48;;;;;;;179.67;70.53;;;6.30;99.90;;;;;;5041342;28;20667;-77
2022/12/21 10:48:14;;;;;;;176.87;70.13;;;6.40;99.90;;;;;;5024390;28;20037;-77
2022/12/21 10:50:44;;;;;;;173.10;66.10;;;6.50;99.90;;;;;;5042106;28;20049;-76
2022/12/21 10:53:20;;;;;;;146.30;68.97;;;6.60;99.90;;;;;;5038427;28;20622;-78
2022/12/21 10:55:47;;;;;;;139.10;58.57;;;6.80;99.90;;;;;;5041478;28;20557;-76
2022/12/21 10:58:23;;;;;;;143.67;56.47;;;6.70;99.90;;;;;;5026375;28;20255;-80
2022/12/21 11:01:15;;;;;;;122.70;49.60;;;6.80;99.90;;;;;;5041828;28;20415;-77
2022/12/21 11:03:41;;;;;;;126.37;49.13;;;6.90;99.90;;;;;;5044957;28;20052;-76
2022/12/21 11:06:15;;;;;;;105.03;51.60;;;6.90;99.90;;;;;;5046956;28;20521;-81
2022/12/21 11:08:52;;;;;;;98.67;53.47;;;6.90;99.90;;;;;;5039160;28;20059;-76
2022/12/21 11:11:37;;;;;;;87.13;41.07;;;7.10;99.90;;;;;;5045943;28;20032;-76
2022/12/21 11:14:16;;;;;;;87.90;49.63;;;7.60;99.90;;;;;;5047890;28;20044;-76
2022/12/21 11:16:44;;;;;;;86.20;55.97;;;7.70;99.90;;;;;;5033310;28;20045;-78
2022/12/21 11:19:18;;;;;;;75.10;37.40;;;7.80;99.90;;;;;;5049026;28;20326;-76
2022/12/21 11:21:50;;;;;;;76.67;50.60;;;8.10;99.90;;;;;;5047644;28;20037;-77
2022/12/21 11:24:15;;;;;;;;;;;8.30;99.90;;;;;;5045966;28;20125;-79
2022/12/21 11:26:48;;;;;;;56.40;27.17;;;8.30;99.90;;;;;;5036169;28;20298;-78
2022/12/21 11:29:27;;;;;;;55.43;31.73;;;8.40;99.90;;;;;;5041138;28;20075;-75
2022/12/21 11:32:01;;;;;;;61.23;42.77;;;8.60;99.90;;;;;;5044858;28;20057;-76
2022/12/21 11:34:39;;;;;;;63.77;49.60;;;8.60;99.90;;;;;;5045309;28;20044;-76
2022/12/21 11:37:27;;;;;;;54.50;43.33;;;8.70;99.90;;;;;;5030926;28;20151;-77
2022/12/21 11:39:56;;;;;;;82.60;74.57;;;8.50;99.90;;;;;;5046599;28;20099;-80
2022/12/21 11:42:27;;;;;;;59.87;46.40;;;8.30;99.90;;;;;;5044044;28;20399;-76
2022/12/21 11:45:25;;;;;;;73.72;66.32;;;8.30;99.90;;;;;;5027901;28;20059;-77
2022/12/21 11:48:15;;;;;;;62.67;50.57;;;8.10;99.90;;;;;;5018151;28;20135;-81
2022/12/21 11:50:56;;;;;;;57.10;35.07;;;8.10;99.90;;;;;;5046285;28;20643;-78
2022/12/21 11:53:37;;;;;;;57.45;31.65;;;8.20;99.90;;;;;;5043083;28;20458;-77
2022/12/21 11:56:24;;;;;;;57.30;36.08;;;8.20;99.90;;;;;;5047495;28;20447;-77
2022/12/21 11:59:09;;;;;;;52.23;29.37;;;8.20;99.90;;;;;;5040380;28;20061;-77
2022/12/21 12:02:00;;;;;;;63.70;49.87;;;8.10;99.90;;;;;;5044914;28;20057;-76
2022/12/21 12:04:44;;;;;;;56.80;35.40;;;8.00;99.90;;;;;;5043180;28;20056;-77
2022/12/21 12:07:20;;;;;;;62.60;31.60;;;8.00;99.90;;;;;;5030239;28;20040;-77
2022/12/21 12:10:10;;;;;;;59.67;38.00;;;8.00;99.90;;;;;;5029691;28;20059;-79
2022/12/21 12:12:48;;;;;;;52.97;27.47;;;8.00;99.90;;;;;;5044339;28;20139;-77
2022/12/21 12:15:23;;;;;;;50.53;28.97;;;8.00;99.90;;;;;;5046471;28;20419;-77
2022/12/21 12:18:04;;;;;;;50.63;26.20;;;8.00;99.90;;;;;;5028898;28;20056;-77
2022/12/21 12:21:11;;;;;;;47.60;29.65;;;8.00;99.90;;;;;;5046331;28;20036;-77
2022/12/21 12:23:53;;;;;;;49.80;28.13;;;8.10;99.90;;;;;;5037067;28;20103;-78
2022/12/21 12:26:37;;;;;;;45.63;22.97;;;8.20;99.90;;;;;;5035703;28;20399;-77
2022/12/21 12:29:21;;;;;;;43.23;22.27;;;8.30;99.90;;;;;;5043403;28;20041;-78
2022/12/21 12:32:18;;;;;;;45.50;23.37;;;8.60;99.90;;;;;;5045805;28;20067;-77
2022/12/21 12:35:21;;;;;;;43.40;23.80;;;8.90;99.90;;;;;;5045169;28;20172;-76
2022/12/21 12:37:55;;;;;;;43.47;27.97;;;9.00;99.90;;;;;;5030006;28;20053;-77
2022/12/21 12:40:44;;;;;;;48.30;26.70;;;8.90;99.90;;;;;;5044042;28;20300;-78
2022/12/21 12:43:10;;;;;;;47.83;30.07;;;8.80;99.90;;;;;;5040246;28;20049;-80
2022/12/21 12:46:12;;;;;;;43.60;27.73;;;8.80;99.90;;;;;;5023518;28;20541;-76
2022/12/21 12:48:59;;;;;;;47.13;27.07;;;8.70;99.90;;;;;;5025397;28;20529;-78
2022/12/21 12:51:37;;;;;;;41.63;22.77;;;8.60;99.90;;;;;;5041681;28;20045;-75
2022/12/21 12:54:29;;;;;;;44.97;29.93;;;8.60;99.90;;;;;;5037715;28;20072;-79
2022/12/21 12:57:10;;;;;;;42.63;21.37;;;8.50;99.90;;;;;;5023659;28;20049;-78
2022/12/21 12:59:38;;;;;;;49.03;28.75;;;8.50;99.90;;;;;;5043481;28;20087;-77
2022/12/21 13:02:10;;;;;;;45.57;26.27;;;8.50;99.90;;;;;;5044082;28;20151;-74
2022/12/21 13:04:45;;;;;;;50.03;27.17;;;8.30;99.90;;;;;;5022941;28;20125;-76