Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:32;;;;;;;15.03;9.73;;;;;;;1.84;100.00;94768.66;6183712;23;20221;-80
2023/03/17 00:03:00;;;;;;;17.23;9.50;;;;;;;1.83;100.00;94767.06;6183389;23;20167;-80
2023/03/17 00:05:32;;;;;;;15.07;8.60;;;;;;;1.85;100.00;94775.41;6183551;23;20221;-79
2023/03/17 00:08:04;;;;;;;12.07;7.83;;;;;;;1.81;100.00;94774.91;6184060;23;20162;-79
2023/03/17 00:10:32;;;;;;;12.67;8.37;;;;;;;1.86;100.00;94777.78;6183086;23;20159;-79
2023/03/17 00:12:59;;;;;;;11.73;8.37;;;;;;;1.92;100.00;94776.34;6183680;23;20171;-78
2023/03/17 00:15:33;;;;;;;11.63;8.10;;;;;;;1.89;100.00;94787.72;6183818;23;20646;-78
2023/03/17 00:18:00;;;;;;;13.37;8.37;;;;;;;1.82;100.00;94770.59;6182640;23;20164;-78
2023/03/17 00:20:29;;;;;;;13.10;8.70;;;;;;;1.85;100.00;94783.88;6182619;23;20198;-77
2023/03/17 00:22:58;;;;;;;16.47;9.00;;;;;;;1.88;100.00;94780.97;6182725;23;20634;-78
2023/03/17 00:25:27;;;;;;;15.83;9.43;;;;;;;1.85;100.00;94783.09;6182355;23;20178;-78
2023/03/17 00:27:58;;;;;;;14.13;9.03;;;;;;;1.80;100.00;94780.19;6182417;23;20202;-79
2023/03/17 00:30:26;;;;;;;13.13;8.37;;;;;;;1.90;100.00;94778.28;6182645;23;20242;-78
2023/03/17 00:32:56;;;;;;;14.53;9.77;;;;;;;1.94;100.00;94780.34;6181931;23;20202;-76
2023/03/17 00:35:26;;;;;;;16.17;10.23;;;;;;;1.98;100.00;94783.38;6182383;23;20560;-78
2023/03/17 00:37:56;;;;;;;14.43;9.50;;;;;;;2.01;100.00;94776.19;6182239;23;20178;-78
2023/03/17 00:40:28;;;;;;;13.27;9.13;;;;;;;2.08;100.00;94786.56;6182063;23;20191;-76
2023/03/17 00:42:57;;;;;;;13.27;9.57;;;;;;;2.12;100.00;94778.41;6182775;23;20191;-78
2023/03/17 00:45:25;;;;;;;12.50;8.40;;;;;;;2.10;100.00;94779.53;6181775;23;20175;-78
2023/03/17 00:47:55;;;;;;;11.33;8.17;;;;;;;2.12;100.00;94777.59;6182238;23;20171;-78
2023/03/17 00:50:24;;;;;;;11.23;8.07;;;;;;;1.87;100.00;94763.22;6181958;23;20206;-78
2023/03/17 00:52:52;;;;;;;11.17;7.60;;;;;;;1.90;100.00;94770.59;6182967;23;20167;-81
2023/03/17 00:55:21;;;;;;;12.17;8.03;;;;;;;1.92;100.00;94781.47;6183413;23;20661;-81
2023/03/17 00:57:49;;;;;;;11.07;7.80;;;;;;;1.94;100.00;94780.34;6184517;23;20171;-82
2023/03/17 01:00:28;;;;;;;10.97;7.33;;;;;;;1.77;100.00;94763.38;6208762;23;20735;-82
2023/03/17 01:02:57;;;;;;;10.73;7.50;;;;;;;1.86;100.00;94782.91;6211806;23;20166;-82
2023/03/17 01:05:26;;;;;;;11.13;8.13;;;;;;;1.75;100.00;94770.44;6212402;23;20174;-82
2023/03/17 01:07:56;;;;;;;13.60;8.67;;;;;;;1.81;100.00;94782.59;6213212;23;20168;-80
2023/03/17 01:10:25;;;;;;;13.70;9.00;;;;;;;1.81;100.00;94779.25;6214216;23;20162;-80
2023/03/17 01:12:52;;;;;;;12.77;8.77;;;;;;;1.87;100.00;94783.72;6213540;23;20173;-81
2023/03/17 01:15:20;;;;;;;12.90;8.40;;;;;;;1.93;100.00;94794.13;6214737;23;20170;-81
2023/03/17 01:17:50;;;;;;;12.50;8.77;;;;;;;1.94;100.00;94794.91;6213549;23;20221;-81
2023/03/17 01:20:20;;;;;;;14.47;8.80;;;;;;;1.96;100.00;94788.69;6213020;23;20257;-81
2023/03/17 01:22:47;;;;;;;13.07;9.20;;;;;;;1.97;100.00;94792.81;6213734;23;20213;-81
2023/03/17 01:25:15;;;;;;;13.67;9.10;;;;;;;2.06;100.00;94788.50;6213790;23;20177;-82
2023/03/17 01:27:42;;;;;;;11.70;8.30;;;;;;;2.13;100.00;94794.56;6213002;23;20688;-82
2023/03/17 01:30:21;;;;;;;16.67;8.50;;;;;;;2.14;100.00;94791.84;6213182;23;20255;-79
2023/03/17 01:32:50;;;;;;;11.70;8.43;;;;;;;2.13;100.00;94789.44;6212697;23;20196;-78
2023/03/17 01:35:17;;;;;;;12.57;8.50;;;;;;;2.16;100.00;94795.06;6212217;23;20169;-77
2023/03/17 01:37:44;;;;;;;11.13;7.63;;;;;;;2.15;100.00;94792.66;6212767;23;20166;-77
2023/03/17 01:40:17;;;;;;;12.77;8.20;;;;;;;2.02;100.00;94800.03;6212262;23;20194;-78
2023/03/17 01:42:47;;;;;;;11.90;8.27;;;;;;;1.96;100.00;94795.56;6212723;23;20544;-83
2023/03/17 01:45:47;;;;;;;11.73;7.90;;;;;;;1.92;100.00;94795.09;6212880;23;20173;-82
2023/03/17 01:48:16;;;;;;;11.00;7.60;;;;;;;1.85;100.00;94789.00;6166213;23;20652;-82
2023/03/17 01:50:47;;;;;;;10.90;7.87;;;;;;;1.90;100.00;94796.22;6220757;23;20249;-82
2023/03/17 01:53:14;;;;;;;10.63;7.50;;;;;;;1.92;100.00;94801.97;6212645;23;20158;-83
2023/03/17 01:55:44;;;;;;;10.97;7.60;;;;;;;1.86;100.00;94807.72;6212713;23;20173;-83
2023/03/17 01:58:12;;;;;;;11.50;8.40;;;;;;;1.81;100.00;94804.84;6210737;23;20539;-82
2023/03/17 02:00:39;;;;;;;12.23;7.60;;;;;;;1.78;100.00;94805.16;6210817;23;20206;-84
2023/03/17 02:03:06;;;;;;;10.33;7.63;;;;;;;1.75;100.00;94808.84;6210392;23;20236;-83
2023/03/17 02:05:35;;;;;;;12.00;8.00;;;;;;;1.74;100.00;94809.81;6210942;23;20170;-83
2023/03/17 02:08:03;;;;;;;14.00;8.47;;;;;;;1.66;100.00;94812.38;6212157;23;20243;-84
2023/03/17 02:10:30;;;;;;;9.70;7.20;;;;;;;1.66;100.00;94813.19;6211391;23;20541;-84
2023/03/17 02:13:02;;;;;;;11.33;7.57;;;;;;;1.61;100.00;94801.81;6210589;23;20634;-83
2023/03/17 02:15:37;;;;;;;13.17;7.83;;;;;;;1.73;100.00;94810.78;6210554;23;20154;-82
2023/03/17 02:18:05;;;;;;;11.73;7.70;;;;;;;1.77;100.00;94809.50;6210282;23;20691;-81
2023/03/17 02:21:12;;;;;;;11.43;7.67;;;;;;;1.73;100.00;94815.91;6211308;23;20198;-82
2023/03/17 02:23:40;;;;;;;10.90;7.80;;;;;;;1.81;100.00;94813.34;6211228;23;20154;-83
2023/03/17 02:26:08;;;;;;;12.83;8.27;;;;;;;1.89;100.00;94818.47;6218659;23;20174;-82
2023/03/17 02:28:35;;;;;;;13.43;7.97;;;;;;;1.93;100.00;94804.38;6207471;23;20928;-81
2023/03/17 02:31:03;;;;;;;12.67;8.17;;;;;;;1.90;100.00;94809.00;6204215;23;20166;-83
2023/03/17 02:33:30;;;;;;;11.27;7.80;;;;;;;1.83;100.00;94818.28;6202614;23;20482;-82
2023/03/17 02:35:57;;;;;;;15.20;8.60;;;;;;;1.82;100.00;94812.38;6212333;23;20169;-82
2023/03/17 02:38:24;;;;;;;13.83;8.57;;;;;;;1.83;100.00;94824.22;6211000;23;20960;-82
2023/03/17 02:40:52;;;;;;;13.23;8.90;;;;;;;1.89;100.00;94825.34;6211236;23;20562;-82
2023/03/17 02:43:19;;;;;;;15.77;9.63;;;;;;;1.98;100.00;94832.06;6212343;23;20194;-84
2023/03/17 02:45:46;;;;;;;15.30;9.23;;;;;;;1.91;100.00;94839.59;6215227;23;20522;-83
2023/03/17 02:48:13;;;;;;;16.30;9.10;;;;;;;1.94;100.00;94844.38;6211761;23;20178;-83
2023/03/17 02:50:40;;;;;;;16.53;8.90;;;;;;;1.90;100.00;94832.06;6212324;23;20225;-83
2023/03/17 02:53:07;;;;;;;14.43;8.30;;;;;;;1.88;100.00;94841.66;6212157;23;20166;-83
2023/03/17 02:55:34;;;;;;;13.13;9.43;;;;;;;1.89;100.00;94838.94;6212453;23;20615;-83
2023/03/17 02:58:02;;;;;;;14.27;9.27;;;;;;;1.89;100.00;94846.63;6211807;23;20170;-77
2023/03/17 03:00:29;;;;;;;12.10;8.70;;;;;;;1.92;100.00;94845.50;6210735;23;20515;-78
2023/03/17 03:02:56;;;;;;;14.90;9.13;;;;;;;1.94;100.00;94844.38;6210949;23;20201;-78
2023/03/17 03:05:24;;;;;;;11.47;8.40;;;;;;;2.05;100.00;94850.97;6212842;23;20205;-80
2023/03/17 03:07:51;;;;;;;10.47;7.83;;;;;;;2.11;100.00;94848.53;6211476;23;20193;-78
2023/03/17 03:10:18;;;;;;;10.97;7.67;;;;;;;2.15;100.00;94846.47;6211355;23;20166;-78
2023/03/17 03:12:45;;;;;;;11.00;7.43;;;;;;;2.09;100.00;94845.34;6212054;23;20177;-78
2023/03/17 03:15:13;;;;;;;9.07;7.17;;;;;;;2.04;100.00;94852.72;6212164;23;20181;-83
2023/03/17 03:17:40;;;;;;;11.03;7.90;;;;;;;2.03;100.00;94860.56;6212132;23;20166;-83
2023/03/17 03:20:10;;;;;;;11.70;7.97;;;;;;;1.99;100.00;94843.94;6211973;23;20662;-83
2023/03/17 03:22:37;;;;;;;12.33;7.93;;;;;;;2.11;100.00;94866.50;6212260;23;20194;-83
2023/03/17 03:25:06;;;;;;;11.83;8.13;;;;;;;2.13;100.00;94866.34;6214343;23;20170;-83
2023/03/17 03:27:33;;;;;;;15.80;9.33;;;;;;;2.08;100.00;94850.63;6212252;23;20213;-86
2023/03/17 03:29:59;;;;;;;16.27;10.13;;;;;;;2.16;100.00;94860.91;6212873;23;20174;-84
2023/03/17 03:32:28;;;;;;;21.63;10.43;;;;;;;2.11;100.00;94870.81;6214456;23;20493;-84
2023/03/17 03:34:55;;;;;;;17.73;10.33;;;;;;;2.05;100.00;94868.91;6214649;23;20176;-84
2023/03/17 03:37:22;;;;;;;20.40;11.63;;;;;;;2.06;100.00;94871.31;6214766;23;20660;-83
2023/03/17 03:39:49;;;;;;;20.27;10.50;;;;;;;2.11;100.00;94870.81;6213562;23;20170;-79
2023/03/17 03:42:16;;;;;;;19.67;10.40;;;;;;;2.18;100.00;94869.22;6212082;23;20201;-79
2023/03/17 03:44:43;;;;;;;18.33;11.10;;;;;;;2.30;100.00;94870.50;6216694;23;20170;-79
2023/03/17 03:47:10;;;;;;;24.37;12.57;;;;;;;2.28;100.00;94882.66;6216730;23;20162;-79
2023/03/17 03:49:38;;;;;;;21.63;13.00;;;;;;;2.19;100.00;94876.72;6213391;23;20224;-78
2023/03/17 03:52:06;;;;;;;17.17;11.27;;;;;;;2.16;100.00;94887.34;6214212;23;20166;-77
2023/03/17 03:54:33;;;;;;;18.97;12.00;;;;;;;2.14;100.00;94886.66;6213776;23;20174;-79
2023/03/17 03:57:00;;;;;;;24.50;11.37;;;;;;;2.13;100.00;94877.41;6213437;23;20170;-78
2023/03/17 03:59:27;;;;;;;16.90;10.03;;;;;;;2.16;100.00;94886.53;6212866;23;20201;-78
2023/03/17 04:01:53;;;;;;;14.23;9.20;;;;;;;2.16;100.00;94882.22;6212145;23;21021;-77
2023/03/17 04:04:20;;;;;;;13.40;9.57;;;;;;;2.22;100.00;94885.88;6212498;23;20171;-78
2023/03/17 04:06:48;;;;;;;14.17;10.10;;;;;;;2.29;100.00;94890.19;6213700;23;20224;-78
2023/03/17 04:09:15;;;;;;;14.83;10.10;;;;;;;2.38;100.00;94900.44;6213257;23;20167;-77
2023/03/17 04:11:42;;;;;;;17.47;11.10;;;;;;;2.42;100.00;94896.59;6212583;23;20648;-77
2023/03/17 04:14:09;;;;;;;16.73;11.43;;;;;;;2.38;100.00;94883.28;6213064;23;20167;-78
2023/03/17 04:16:36;;;;;;;17.80;11.43;;;;;;;2.46;100.00;94905.56;6213564;23;20177;-82
2023/03/17 04:19:03;;;;;;;20.57;13.07;;;;;;;2.51;100.00;94905.88;6213984;23;20178;-82
2023/03/17 04:21:29;;;;;;;20.70;12.43;;;;;;;2.51;100.00;94896.41;6213551;23;20486;-82
2023/03/17 04:23:58;;;;;;;17.00;11.20;;;;;;;2.50;100.00;94906.84;6217310;23;20174;-82
2023/03/17 04:26:33;;;;;;;15.17;10.97;;;;;;;2.50;100.00;94906.84;6213187;23;20174;-82
2023/03/17 04:29:00;;;;;;;15.80;10.57;;;;;;;2.40;100.00;94913.88;6213146;23;20172;-82
2023/03/17 04:31:27;;;;;;;13.13;9.33;;;;;;;2.39;100.00;94915.69;6213876;23;20561;-83
2023/03/17 04:33:54;;;;;;;16.70;10.53;;;;;;;2.23;100.00;94916.47;6213105;23;20278;-81
2023/03/17 04:36:23;;;;;;;12.97;9.27;;;;;;;2.21;100.00;94910.72;6213320;23;20574;-83
2023/03/17 04:38:50;;;;;;;13.27;8.80;;;;;;;2.21;100.00;94920.97;6212722;23;20515;-79
2023/03/17 04:41:18;;;;;;;13.17;8.37;;;;;;;2.24;100.00;94922.41;6214267;23;20194;-78
2023/03/17 04:43:45;;;;;;;13.07;8.03;;;;;;;2.20;100.00;94913.41;6212601;23;20170;-78
2023/03/17 04:46:12;;;;;;;11.63;7.93;;;;;;;2.08;100.00;94924.94;6212674;23;20177;-78
2023/03/17 04:48:40;;;;;;;15.80;8.40;;;;;;;2.07;100.00;94929.28;6212839;23;20163;-78
2023/03/17 04:51:07;;;;;;;10.83;7.83;;;;;;;1.99;100.00;94924.13;6212898;23;20249;-80
2023/03/17 04:53:34;;;;;;;13.17;7.70;;;;;;;1.89;100.00;94938.06;6212355;23;20174;-81
2023/03/17 04:56:00;;;;;;;15.70;9.80;;;;;;;1.88;100.00;94932.13;6211796;23;20204;-81
2023/03/17 04:58:29;;;;;;;19.10;10.63;;;;;;;1.94;100.00;94938.38;6212009;23;20664;-80
2023/03/17 05:00:55;;;;;;;15.40;10.30;;;;;;;1.91;100.00;94936.94;6216295;23;20162;-80
2023/03/17 05:03:24;;;;;;;17.40;10.00;;;;;;;1.93;100.00;94936.81;6212777;23;20177;-86
2023/03/17 05:05:51;;;;;;;17.33;10.37;;;;;;;1.97;100.00;94944.00;6213411;23;20170;-85
2023/03/17 05:08:18;;;;;;;15.87;10.27;;;;;;;2.03;100.00;94935.69;6213134;23;20170;-78
2023/03/17 05:10:45;;;;;;;13.90;9.47;;;;;;;2.02;100.00;94925.59;6211708;23;20497;-77
2023/03/17 05:13:12;;;;;;;16.10;9.87;;;;;;;2.13;100.00;94951.72;6212200;23;20174;-78
2023/03/17 05:15:40;;;;;;;15.03;9.30;;;;;;;2.16;100.00;94958.28;6212390;23;20174;-78
2023/03/17 05:18:07;;;;;;;14.60;9.57;;;;;;;2.22;100.00;94953.31;6212337;23;20827;-78
2023/03/17 05:20:34;;;;;;;20.50;10.60;;;;;;;2.20;100.00;94954.44;6212171;23;20516;-76
2023/03/17 05:23:01;;;;;;;19.27;11.50;;;;;;;2.28;100.00;94960.38;6215716;23;20669;-78
2023/03/17 05:25:28;;;;;;;22.67;12.23;;;;;;;2.35;100.00;94959.72;6212005;23;20166;-77
2023/03/17 05:27:54;;;;;;;20.47;12.40;;;;;;;2.27;100.00;94963.91;6211428;23;20257;-76
2023/03/17 05:30:21;;;;;;;18.47;10.60;;;;;;;2.22;100.00;94961.00;6211304;23;20177;-77
2023/03/17 05:32:49;;;;;;;20.93;12.30;;;;;;;2.24;100.00;94977.03;6211447;23;20170;-77
2023/03/17 05:35:17;;;;;;;20.80;12.27;;;;;;;2.26;100.00;94976.88;6211444;23;20174;-77
2023/03/17 05:37:45;;;;;;;27.53;15.73;;;;;;;2.28;100.00;94972.38;6211468;23;20170;-77
2023/03/17 05:40:14;;;;;;;27.37;15.87;;;;;;;2.18;100.00;94976.88;6212070;23;20665;-78
2023/03/17 05:42:41;;;;;;;29.13;16.50;;;;;;;2.26;100.00;94979.44;6211750;23;20236;-78
2023/03/17 05:45:09;;;;;;;22.70;13.50;;;;;;;2.13;100.00;94972.22;6213360;23;20173;-77
2023/03/17 05:47:36;;;;;;;17.50;11.33;;;;;;;2.06;100.00;94973.81;6212020;23;20177;-78
2023/03/17 05:50:06;;;;;;;15.07;10.23;;;;;;;2.00;100.00;94981.31;6211615;23;20166;-77
2023/03/17 05:52:33;;;;;;;18.03;10.50;;;;;;;2.13;100.00;94985.06;6211072;23;20617;-78
2023/03/17 05:55:00;;;;;;;16.83;10.73;;;;;;;2.21;100.00;94985.06;6212990;23;20523;-78
2023/03/17 05:57:27;;;;;;;16.40;10.40;;;;;;;2.31;100.00;94984.88;6211097;23;20170;-79
2023/03/17 05:59:54;;;;;;;19.60;12.03;;;;;;;2.37;100.00;94986.03;6212984;23;20198;-85
2023/03/17 06:02:21;;;;;;;20.43;13.07;;;;;;;2.48;100.00;94989.06;6213340;23;20189;-85
2023/03/17 06:04:47;;;;;;;22.10;15.03;;;;;;;2.52;100.00;95002.38;6213436;23;20171;-85
2023/03/17 06:07:16;;;;;;;23.30;14.97;;;;;;;2.44;100.00;94998.03;6214213;23;20178;-85
2023/03/17 06:09:43;;;;;;;22.40;14.77;;;;;;;2.44;100.00;95012.63;6212416;23;20166;-84
2023/03/17 06:12:10;;;;;;;25.70;16.60;;;;;;;2.44;100.00;95012.63;6212692;23;20633;-83
2023/03/17 06:14:37;;;;;;;21.63;14.50;;;;;;;2.54;100.00;95016.63;6212869;23;20220;-85
2023/03/17 06:17:04;;;;;;;20.80;13.63;;;;;;;2.53;100.00;95022.75;6211789;23;20574;-84
2023/03/17 06:19:30;;;;;;;18.30;10.97;;;;;;;2.60;100.00;95023.69;6211107;23;20170;-85
2023/03/17 06:21:57;;;;;;;15.30;10.07;;;;;;;2.57;100.00;95026.56;6212384;23;20476;-85
2023/03/17 06:24:25;;;;;;;16.73;11.10;;;;;;;2.60;100.00;95033.13;6213501;23;20166;-84
2023/03/17 06:26:52;;;;;;;22.43;12.67;;;;;;;2.64;100.00;95030.09;6212650;23;20173;-84
2023/03/17 06:29:19;;;;;;;19.93;12.47;;;;;;;2.75;100.00;95032.34;6214788;23;20174;-83
2023/03/17 06:31:49;;;;;;;34.90;17.57;;;;;;;2.58;100.00;95022.25;6214453;23;20224;-85
2023/03/17 06:34:16;;;;;;;33.57;17.67;;;;;;;2.59;100.00;95037.50;6213136;23;20621;-85
2023/03/17 06:36:44;;;;;;;35.10;18.10;;;;;;;2.71;100.00;95046.44;6213168;23;20177;-83
2023/03/17 06:39:11;;;;;;;25.07;14.27;;;;;;;2.82;100.00;95040.22;6213476;23;20630;-85
2023/03/17 06:41:40;;;;;;;19.83;10.93;;;;;;;2.88;100.00;95042.13;6213048;23;20170;-84
2023/03/17 06:44:07;;;;;;;17.17;10.67;;;;;;;3.00;100.00;95040.81;6214018;23;20177;-85
2023/03/17 06:46:35;;;;;;;18.50;12.30;;;;;;;3.10;100.00;95045.78;6218209;23;20252;-86
2023/03/17 06:49:02;;;;;;;18.50;12.27;;;;;;;3.10;100.00;95043.22;6223242;23;20252;-84
2023/03/17 06:51:29;;;;;;;19.50;11.67;;;;;;;3.11;100.00;95050.78;6216240;23;20516;-85
2023/03/17 06:53:56;;;;;;;19.33;11.53;;;;;;;3.10;100.00;95059.44;6212700;23;20511;-85
2023/03/17 06:56:23;;;;;;;19.87;10.60;;;;;;;3.09;100.00;95055.25;6213132;23;20174;-84
2023/03/17 06:58:51;;;;;;;21.93;10.93;;;;;;;3.05;100.00;95056.56;6211641;23;20198;-84
2023/03/17 07:01:18;;;;;;;20.90;12.23;;;;;;;3.00;100.00;95056.22;6212274;23;20193;-83
2023/03/17 07:03:45;;;;;;;20.60;13.00;;;;;;;3.03;100.00;95057.69;6212400;23;20205;-83
2023/03/17 07:06:13;;;;;;;19.90;12.97;;;;;;;2.97;100.00;95045.50;6214260;23;20177;-84
2023/03/17 07:08:40;;;;;;;20.50;13.03;;;;;;;3.00;100.00;95058.78;6214421;23;20170;-84
2023/03/17 07:11:08;;;;;;;20.77;13.40;;;;;;;2.98;100.00;95058.16;6214963;23;20301;-83
2023/03/17 07:13:37;;;;;;;20.53;13.20;;;;;;;3.00;100.00;95061.34;6213407;23;20170;-83
2023/03/17 07:16:06;;;;;;;17.93;12.13;;;;;;;3.04;100.00;95064.41;6212968;23;20171;-77
2023/03/17 07:18:33;;;;;;;16.40;8.93;;;;;;;2.97;100.00;95053.19;6214841;23;20170;-77
2023/03/17 07:21:00;;;;;;;12.30;8.93;;;;;;;3.02;100.00;95064.59;6213712;23;20173;-84
2023/03/17 07:23:28;;;;;;;12.77;8.47;;;;;;;3.03;100.00;95066.19;6214149;23;20197;-81
2023/03/17 07:25:56;;;;;;;13.17;9.63;;;;;;;3.16;100.00;95069.06;6214233;23;20252;-84
2023/03/17 07:28:23;;;;;;;15.00;9.80;;;;;;;3.33;100.00;95074.97;6214869;23;20282;-82
2023/03/17 07:30:50;;;;;;;13.93;9.37;;;;;;;3.37;100.00;95078.84;6214067;23;20170;-82
2023/03/17 07:33:19;;;;;;;13.67;9.30;;;;;;;3.29;100.00;95060.88;6214607;23;20162;-83
2023/03/17 07:35:47;;;;;;;17.83;10.77;;;;;;;3.51;100.00;95078.16;6213991;23;20642;-83
2023/03/17 07:38:15;;;;;;;17.00;10.50;;;;;;;3.61;100.00;95070.28;6214670;23;20341;-83
2023/03/17 07:40:42;;;;;;;16.10;9.30;;;;;;;3.55;100.00;95056.28;6213338;23;20622;-82
2023/03/17 07:43:09;;;;;;;17.17;10.60;;;;;;;3.73;100.00;95071.50;6218998;23;20204;-83
2023/03/17 07:45:36;;;;;;;15.27;8.80;;;;;;;3.65;100.00;95063.81;6214445;23;20176;-90
2023/03/17 07:48:03;;;;;;;11.90;8.00;;;;;;;3.79;100.00;95079.34;6214006;23;20166;-86
2023/03/17 07:50:32;;;;;;;9.90;6.77;;;;;;;3.63;100.00;95088.88;6214253;23;20495;-86
2023/03/17 07:52:59;;;;;;;10.37;6.73;;;;;;;3.55;100.00;95076.06;6214074;23;20167;-87
2023/03/17 07:55:26;;;;;;;10.70;7.83;;;;;;;3.70;100.00;95082.09;6213365;23;20665;-87
2023/03/17 07:57:53;;;;;;;13.77;10.00;;;;;;;3.72;100.00;95082.75;6213682;23;20887;-79
2023/03/17 08:00:22;;;;;;;17.57;11.13;;;;;;;3.84;100.00;95082.22;6212532;23;20194;-78
2023/03/17 08:02:49;;;;;;;14.77;10.20;;;;;;;4.05;100.00;95088.56;6217147;23;20190;-78
2023/03/17 08:05:16;;;;;;;14.30;9.30;;;;;;;4.06;100.00;95085.03;6214090;23;20229;-79
2023/03/17 08:07:44;;;;;;;14.47;9.00;;;;;;;4.11;100.00;95093.84;6213470;23;20200;-79
2023/03/17 08:10:12;;;;;;;14.57;10.00;;;;;;;4.12;100.00;95090.31;6213466;23;20162;-79
2023/03/17 08:12:40;;;;;;;19.73;11.30;;;;;;;4.08;100.00;95083.09;6213252;23;20634;-79
2023/03/17 08:15:08;;;;;;;12.63;8.17;;;;;;;4.23;100.00;95095.09;6213354;23;20623;-79
2023/03/17 08:17:36;;;;;;;10.10;6.80;;;;;;;4.34;100.00;95089.56;6212341;23;20566;-78
2023/03/17 08:20:04;;;;;;;11.57;7.47;;;;;;;4.37;100.00;95075.56;6213375;23;20171;-79
2023/03/17 08:22:31;;;;;;;10.23;6.03;;;;;;;4.55;100.00;95092.34;6214295;23;20269;-79
2023/03/17 08:25:00;;;;;;;9.67;6.70;;;;;;;4.62;100.00;95096.81;6212665;23;20164;-79
2023/03/17 08:27:26;;;;;;;10.43;7.00;;;;;;;4.71;100.00;95091.44;6213211;23;20501;-78
2023/03/17 08:29:54;;;;;;;10.20;6.83;;;;;;;4.83;100.00;95092.66;6212920;23;20165;-79
2023/03/17 08:32:22;;;;;;;9.93;6.83;;;;;;;4.87;100.00;95100.84;6211904;23;20171;-79
2023/03/17 08:34:53;;;;;;;9.83;6.33;;;;;;;4.84;100.00;95096.84;6212544;23;20226;-78
2023/03/17 08:37:21;;;;;;;10.40;6.43;;;;;;;4.73;100.00;95096.44;6212497;23;20153;-86
2023/03/17 08:39:48;;;;;;;11.00;7.00;;;;;;;4.62;100.00;95089.09;6216190;23;20171;-86
2023/03/17 08:42:16;;;;;;;8.87;6.23;;;;;;;4.63;100.00;95098.41;6214657;23;20168;-82
2023/03/17 08:44:43;;;;;;;8.50;5.73;;;;;;;4.73;100.00;95093.84;6216969;23;20175;-83
2023/03/17 08:47:10;;;;;;;8.70;5.97;;;;;;;4.80;100.00;95100.72;6214092;23;20690;-88
2023/03/17 08:49:37;;;;;;;11.50;6.33;;;;;;;4.88;100.00;95095.50;6214199;23;20173;-86
2023/03/17 08:52:05;;;;;;;10.87;7.43;;;;;;;4.72;100.00;95062.16;6209720;23;20171;-85
2023/03/17 08:54:32;;;;;;;10.93;7.20;;;;;;;5.12;100.00;95094.50;6207253;23;20171;-83
2023/03/17 08:57:00;;;;;;;11.47;7.30;;;;;;;5.17;100.00;95078.56;6212785;23;20644;-85
2023/03/17 08:59:29;;;;;;;11.57;6.33;;;;;;;5.45;98.56;95108.75;6212766;23;20211;-84
2023/03/17 09:01:55;;;;;;;9.83;6.80;;;;;;;5.56;99.19;95103.16;6211844;23;20180;-81
2023/03/17 09:04:22;;;;;;;11.60;7.17;;;;;;;5.71;98.91;95110.91;6216133;23;20665;-83
2023/03/17 09:06:50;;;;;;;9.27;6.43;;;;;;;5.84;98.71;95105.91;6213144;23;20624;-83
2023/03/17 09:09:17;;;;;;;9.47;6.80;;;;;;;5.98;98.28;95110.31;6214503;23;20212;-82
2023/03/17 09:11:44;;;;;;;14.77;8.60;;;;;;;6.11;97.71;95109.69;6214247;23;20169;-83
2023/03/17 09:14:10;;;;;;;9.17;6.37;;;;;;;6.15;94.04;95111.72;6214672;23;20177;-83
2023/03/17 09:16:39;;;;;;;9.80;7.17;;;;;;;6.18;94.97;95119.09;6215307;23;20541;-82
2023/03/17 09:19:06;;;;;;;10.30;6.97;;;;;;;6.20;94.19;95116.34;6214255;23;20578;-83
2023/03/17 09:21:32;;;;;;;8.83;6.47;;;;;;;6.29;95.20;95110.91;6217716;23;20166;-83
2023/03/17 09:24:00;;;;;;;9.03;6.00;;;;;;;6.32;92.87;95102.00;6214602;23;20186;-83
2023/03/17 09:26:27;;;;;;;8.73;6.03;;;;;;;6.29;91.29;95110.13;6214280;23;20163;-83
2023/03/17 09:28:54;;;;;;;8.57;6.10;;;;;;;6.36;92.78;95110.19;6214083;23;20202;-82
2023/03/17 09:31:21;;;;;;;10.53;6.47;;;;;;;6.41;93.40;95093.16;6213780;23;20656;-83
2023/03/17 09:33:51;;;;;;;11.50;6.63;;;;;;;6.57;93.89;95108.47;6214619;23;20170;-83
2023/03/17 09:36:19;;;;;;;11.10;6.63;;;;;;;6.55;93.41;95120.72;6213613;23;20193;-83
2023/03/17 09:38:46;;;;;;;9.20;6.60;;;;;;;6.63;93.25;95118.06;6214859;23;20622;-82
2023/03/17 09:41:40;;;;;;;10.60;5.90;;;;;;;6.76;89.41;95110.44;6215076;23;20249;-83
2023/03/17 09:44:16;;;;;;;9.13;5.87;;;;;;;6.66;89.84;95086.72;6217361;23;20178;-83
2023/03/17 09:46:53;;;;;;;8.70;5.97;;;;;;;6.83;89.97;95116.50;6218417;23;20158;-83
2023/03/17 09:49:26;;;;;;;14.53;8.47;;;;;;;6.89;88.62;95121.91;6221383;23;20161;-85
2023/03/17 09:51:53;;;;;;;10.27;6.97;;;;;;;6.74;90.23;95120.16;6215605;23;20523;-84
2023/03/17 09:54:26;;;;;;;10.57;6.40;;;;;;;6.74;90.60;95117.59;6214736;23;20540;-86
2023/03/17 09:57:00;;;;;;;10.37;5.67;;;;;;;6.72;88.96;95116.19;6226356;23;20155;-84
2023/03/17 09:59:30;;;;;;;8.57;6.00;;;;;;;6.85;88.74;95137.78;6227697;23;20208;-83
2023/03/17 10:01:57;;;;;;;12.30;6.80;;;;;;;6.83;89.63;95126.81;6227827;23;20176;-84
2023/03/17 10:04:26;;;;;;;12.10;7.70;;;;;;;6.79;89.04;95107.50;6222756;23;20539;-85
2023/03/17 10:07:00;;;;;;;13.13;7.00;;;;;;;6.94;88.83;95122.94;6235529;23;20197;-83
2023/03/17 10:09:34;;;;;;;11.03;6.50;;;;;;;7.01;88.49;95128.19;6225800;23;20161;-84
2023/03/17 10:12:08;;;;;;;12.47;6.37;;;;;;;6.95;88.61;95134.91;6225223;23;20159;-84
2023/03/17 10:14:43;;;;;;;14.53;6.87;;;;;;;7.04;88.50;95123.44;6215778;23;20169;-80
2023/03/17 10:17:17;;;;;;;10.37;6.83;;;;;;;7.03;88.08;95115.88;6214672;23;20146;-78
2023/03/17 10:19:52;;;;;;;10.37;6.23;;;;;;;7.07;86.81;95117.13;6214958;23;20159;-78
2023/03/17 10:22:24;;;;;;;8.53;6.23;;;;;;;6.91;86.90;95118.16;6214084;23;20154;-79
2023/03/17 10:24:53;;;;;;;8.43;5.53;;;;;;;6.89;88.10;95124.50;6214464;23;20178;-79
2023/03/17 10:27:21;;;;;;;8.97;5.93;;;;;;;6.90;88.80;95118.34;6213856;23;20177;-85
2023/03/17 10:29:48;;;;;;;10.20;5.90;;;;;;;6.95;88.48;95118.59;6218009;23;20637;-84
2023/03/17 10:32:15;;;;;;;10.27;5.70;;;;;;;7.12;86.83;95123.34;6214278;23;20630;-84
2023/03/17 10:34:42;;;;;;;9.53;5.80;;;;;;;7.19;85.08;95124.19;6214676;23;20170;-84
2023/03/17 10:37:14;;;;;;;10.00;5.70;;;;;;;7.24;84.97;95115.88;6214494;23;20177;-84
2023/03/17 10:39:46;;;;;;;8.57;5.87;;;;;;;7.24;85.13;95121.81;6213658;23;20232;-84
2023/03/17 10:42:21;;;;;;;9.87;5.57;;;;;;;7.27;83.63;95125.84;6213808;23;20173;-84
2023/03/17 10:44:53;;;;;;;7.87;5.60;;;;;;;7.21;84.38;95113.66;6214020;23;20182;-84
2023/03/17 10:47:29;;;;;;;9.77;6.20;;;;;;;7.29;84.43;95123.88;6215812;23;20217;-83
2023/03/17 10:49:57;;;;;;;9.73;5.80;;;;;;;7.24;83.59;95100.38;6213822;23;20605;-82
2023/03/17 10:52:29;;;;;;;9.90;5.27;;;;;;;7.22;83.88;95104.91;6214083;23;20198;-82
2023/03/17 10:55:02;;;;;;;7.73;5.07;;;;;;;7.26;83.33;95100.97;6213848;23;20551;-83
2023/03/17 10:57:30;;;;;;;8.63;5.50;;;;;;;7.13;82.44;95091.31;6212955;23;20705;-82
2023/03/17 11:00:03;;;;;;;8.20;4.73;;;;;;;7.16;83.80;95095.31;6213387;23;20197;-78
2023/03/17 11:02:35;;;;;;;8.13;5.30;;;;;;;6.98;82.19;95085.44;6213493;23;20221;-79
2023/03/17 11:05:08;;;;;;;8.73;4.90;;;;;;;7.03;82.27;95077.13;6213486;23;20178;-78
2023/03/17 11:07:39;;;;;;;6.60;4.87;;;;;;;7.03;82.31;95066.78;6217362;23;20173;-80
2023/03/17 11:10:17;;;;;;;8.63;5.10;;;;;;;7.16;81.57;95072.06;6213477;23;20169;-77
2023/03/17 11:12:44;;;;;;;9.40;4.77;;;;;;;7.28;82.39;95080.91;6213706;23;20166;-79
2023/03/17 11:15:15;;;;;;;7.17;4.80;;;;;;;7.41;82.94;95083.59;6213521;23;20198;-83
2023/03/17 11:17:51;;;;;;;8.30;4.80;;;;;;;7.52;82.70;95088.25;6213920;23;20241;-78
2023/03/17 11:20:45;;;;;;;6.77;4.70;;;;;;;7.54;81.21;95090.66;6213292;23;20520;-79
2023/03/17 11:23:22;;;;;;;7.63;5.13;;;;;;;7.55;80.78;95068.97;6208894;23;20198;-78
2023/03/17 11:25:58;;;;;;;12.30;5.30;;;;;;;7.73;78.21;95084.81;6213057;23;20634;-79
2023/03/17 11:28:33;;;;;;;7.53;4.67;;;;;;;7.80;78.86;95086.44;6213840;23;20154;-78
2023/03/17 11:31:08;;;;;;;7.27;4.67;;;;;;;8.06;79.86;95085.00;6215410;23;20162;-79
2023/03/17 11:33:42;;;;;;;5.43;4.03;;;;;;;8.38;77.79;95084.38;6213537;23;20156;-78