Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:04:23;;;;;;;7.13;1.58;;;6.40;87.40;;;;;;4975173;28;20375;-84
2021/05/06 00:29:36;;;;;;;9.85;2.00;;;6.30;87.10;;;;;;4974943;28;20097;-84
2021/05/06 00:33:32;;;;;;;6.68;1.70;;;6.10;87.30;;;;;;4974048;28;20051;-84
2021/05/06 00:35:58;;;;;;;6.35;1.63;;;6.10;87.30;;;;;;4974731;28;20054;-84
2021/05/06 00:38:30;;;;;;;7.88;2.00;;;6.10;87.10;;;;;;4974769;28;20054;-84
2021/05/06 00:41:15;;;;;;;7.43;2.25;;;6.00;87.20;;;;;;4973388;28;20070;-84
2021/05/06 00:57:07;;;;;;;7.80;2.30;;;5.90;87.70;;;;;;4974420;28;20055;-85
2021/05/06 01:00:03;;;;;;;9.35;2.00;;;5.90;88.20;;;;;;4974805;28;20042;-84
2021/05/06 01:05:04;;;;;;;7.18;1.70;;;5.90;88.10;;;;;;4973862;28;20422;-85
2021/05/06 01:12:33;;;;;;;9.57;2.42;;;5.90;88.70;;;;;;4974086;28;20142;-84
2021/05/06 01:14:58;;;;;;;9.20;2.03;;;5.80;88.90;;;;;;4973239;28;20573;-84
2021/05/06 01:17:24;;;;;;;7.57;1.90;;;5.80;88.80;;;;;;4974240;28;20054;-84
2021/05/06 01:19:50;;;;;;;6.55;1.88;;;5.80;89.20;;;;;;4973287;28;20498;-85
2021/05/06 01:22:15;;;;;;;8.75;2.08;;;5.70;88.40;;;;;;4973417;28;20083;-84
2021/05/06 01:24:44;;;;;;;10.35;2.25;;;5.80;88.00;;;;;;4973569;28;20526;-84
2021/05/06 01:27:17;;;;;;;8.00;2.00;;;5.70;88.40;;;;;;4974142;28;20055;-85
2021/05/06 01:29:58;;;;;;;11.00;2.33;;;5.70;88.30;;;;;;4973231;28;20085;-84
2021/05/06 01:32:29;;;;;;;6.28;1.90;;;5.70;88.90;;;;;;4974293;28;20457;-84
2021/05/06 01:34:59;;;;;;;8.13;2.00;;;5.70;88.40;;;;;;4973918;28;20107;-84
2021/05/06 01:40:12;;;;;;;7.80;2.28;;;5.60;88.70;;;;;;4973479;28;20063;-85
2021/05/06 01:42:41;;;;;;;7.40;1.98;;;5.60;88.50;;;;;;4972723;28;20067;-84
2021/05/06 01:48:51;;;;;;;8.63;2.25;;;5.60;88.20;;;;;;4973025;28;20121;-84
2021/05/06 01:51:08;;;;;;;8.50;2.28;;;5.50;88.10;;;;;;4971960;28;20059;-85
2021/05/06 01:59:01;;;;;;;8.25;2.20;;;5.50;87.50;;;;;;4973236;28;20395;-83
2021/05/06 02:01:26;;;;;;;6.90;2.10;;;5.50;88.00;;;;;;4973461;28;20406;-85
2021/05/06 02:03:52;;;;;;;8.13;2.38;;;5.50;88.10;;;;;;4972115;28;20054;-84
2021/05/06 02:06:18;;;;;;;6.60;2.00;;;5.40;87.70;;;;;;4976640;28;20057;-84
2021/05/06 02:08:43;;;;;;;8.48;2.30;;;5.40;87.70;;;;;;4976887;28;20138;-84
2021/05/06 02:11:09;;;;;;;6.88;2.40;;;5.40;87.70;;;;;;4976957;28;20050;-84
2021/05/06 02:13:35;;;;;;;6.80;2.10;;;5.40;87.50;;;;;;4976025;28;20042;-84
2021/05/06 02:16:03;;;;;;;7.90;2.28;;;5.40;87.50;;;;;;4976958;28;20130;-85
2021/05/06 02:18:31;;;;;;;7.82;2.40;;;5.30;88.30;;;;;;4976521;28;20049;-84
2021/05/06 02:20:57;;;;;;;7.20;2.20;;;5.30;88.40;;;;;;4976947;28;20061;-83
2021/05/06 02:23:23;;;;;;;6.63;2.20;;;5.30;88.50;;;;;;4976727;28;20047;-83
2021/05/06 02:25:48;;;;;;;7.82;2.28;;;5.30;88.70;;;;;;4976080;28;20472;-84
2021/05/06 02:28:14;;;;;;;7.15;2.25;;;5.30;88.90;;;;;;4975885;28;20057;-84
2021/05/06 02:30:41;;;;;;;7.97;2.17;;;5.30;89.40;;;;;;4975707;28;20480;-84
2021/05/06 02:33:09;;;;;;;7.28;2.28;;;5.30;89.70;;;;;;4976335;28;20380;-84
2021/05/06 02:35:37;;;;;;;5.38;2.08;;;5.30;89.60;;;;;;4976930;28;20051;-84
2021/05/06 02:38:04;;;;;;;7.07;2.47;;;5.30;89.40;;;;;;4977152;28;20054;-84
2021/05/06 02:40:31;;;;;;;6.03;2.47;;;5.30;89.30;;;;;;4975528;28;20061;-84
2021/05/06 02:42:57;;;;;;;7.88;2.28;;;5.30;89.40;;;;;;4976503;28;20054;-84
2021/05/06 02:45:22;;;;;;;7.45;2.65;;;5.30;89.80;;;;;;4976653;28;20054;-84
2021/05/06 02:47:49;;;;;;;6.53;2.17;;;5.30;89.50;;;;;;4975814;28;20154;-84
2021/05/06 02:50:16;;;;;;;5.05;2.10;;;5.30;89.50;;;;;;4976771;28;20057;-84
2021/05/06 02:55:27;;;;;;;6.15;2.28;;;5.20;89.20;;;;;;4976813;28;20051;-84
2021/05/06 02:58:02;;;;;;;6.05;2.03;;;5.20;88.80;;;;;;4976373;28;20053;-84
2021/05/06 03:03:12;;;;;;;6.63;1.92;;;5.20;88.80;;;;;;4976230;28;20479;-84
2021/05/06 03:05:39;;;;;;;7.80;2.05;;;5.20;88.50;;;;;;4976508;28;20065;-84
2021/05/06 03:08:22;;;;;;;5.75;2.20;;;5.20;88.30;;;;;;4975240;28;20494;-84
2021/05/06 03:23:54;;;;;;;5.72;2.38;;;5.10;88.30;;;;;;4975852;28;20502;-84
2021/05/06 03:26:20;;;;;;;4.72;2.22;;;5.10;88.30;;;;;;4976248;28;20046;-84
2021/05/06 03:28:51;;;;;;;5.57;2.13;;;5.10;88.20;;;;;;4974939;28;20137;-84
2021/05/06 03:34:40;;;;;;;5.50;2.15;;;5.00;88.10;;;;;;4975688;28;20042;-84
2021/05/06 03:42:36;;;;;;;5.38;2.10;;;5.00;88.50;;;;;;4974650;28;20050;-85
2021/05/06 03:45:35;;;;;;;5.85;2.47;;;5.00;88.50;;;;;;4976251;28;20055;-84
2021/05/06 03:48:36;;;;;;;4.05;2.10;;;4.90;89.00;;;;;;4975464;28;20050;-84
2021/05/06 04:13:17;;;;;;;4.57;2.38;;;5.00;89.70;;;;;;4975318;28;20085;-85
2021/05/06 04:16:09;;;;;;;7.55;2.80;;;5.00;89.90;;;;;;4961264;28;20466;-84
2021/05/06 04:18:27;;;;;;;5.35;2.30;;;5.00;89.70;;;;;;4959926;28;20104;-85
2021/05/06 04:26:36;;;;;;;5.57;2.15;;;4.90;89.00;;;;;;4974760;28;20055;-85
2021/05/06 04:36:59;;;;;;;5.68;2.45;;;4.90;88.60;;;;;;4974381;28;20050;-85
2021/05/06 04:39:50;;;;;;;4.00;2.17;;;4.90;88.60;;;;;;4973905;28;20055;-85
2021/05/06 04:50:28;;;;;;;4.55;2.20;;;4.80;89.00;;;;;;4974894;28;20073;-85
2021/05/06 05:05:59;;;;;;;5.70;2.58;;;4.80;89.10;;;;;;4973727;28;20113;-84
2021/05/06 05:08:27;;;;;;;6.55;2.38;;;4.90;89.50;;;;;;4973518;28;20047;-85
2021/05/06 05:11:40;;;;;;;5.05;2.28;;;4.90;89.70;;;;;;4973628;28;20578;-85
2021/05/06 05:24:57;;;;;;;4.30;2.20;;;5.00;90.00;;;;;;4973878;28;20050;-84
2021/05/06 05:27:23;;;;;;;5.25;2.50;;;5.00;90.00;;;;;;4966662;28;20054;-84
2021/05/06 05:29:51;;;;;;;4.63;2.10;;;5.00;90.00;;;;;;4967910;28;20380;-81
2021/05/06 05:32:18;;;;;;;4.68;1.90;;;5.00;90.00;;;;;;4954638;28;20047;-82
2021/05/06 05:34:48;;;;;;;4.88;2.30;;;5.00;89.90;;;;;;4953894;28;20050;-81
2021/05/06 05:37:17;;;;;;;4.95;2.10;;;5.00;90.00;;;;;;4954763;28;20051;-81
2021/05/06 05:42:28;;;;;;;5.05;1.85;;;5.10;89.70;;;;;;4965441;28;20505;-85
2021/05/06 05:55:10;;;;;;;4.88;1.70;;;5.10;89.20;;;;;;4972350;28;20050;-85
2021/05/06 05:57:36;;;;;;;5.55;1.90;;;5.10;89.20;;;;;;4976628;28;20518;-85
2021/05/06 06:00:03;;;;;;;3.30;1.70;;;5.20;89.40;;;;;;4977409;28;20050;-85
2021/05/06 06:02:29;;;;;;;5.50;2.00;;;5.20;89.40;;;;;;4973966;28;20388;-85
2021/05/06 06:04:55;;;;;;;6.60;1.80;;;5.20;89.20;;;;;;4970526;28;20403;-85
2021/05/06 06:07:20;;;;;;;5.35;1.77;;;5.20;89.10;;;;;;4975519;28;20047;-85
2021/05/06 06:09:46;;;;;;;5.70;1.83;;;5.30;89.10;;;;;;4975401;28;20502;-84
2021/05/06 06:12:12;;;;;;;7.32;2.05;;;5.30;89.00;;;;;;4976761;28;20057;-85
2021/05/06 06:14:46;;;;;;;4.30;1.88;;;5.40;89.10;;;;;;4977013;28;20050;-87
2021/05/06 06:17:12;;;;;;;6.25;2.10;;;5.40;89.10;;;;;;4976095;28;20058;-86
2021/05/06 06:19:39;;;;;;;5.05;1.73;;;5.50;89.00;;;;;;4976815;28;20074;-85
2021/05/06 06:22:09;;;;;;;3.95;1.63;;;5.60;89.80;;;;;;4977049;28;20121;-85
2021/05/06 06:24:34;;;;;;;7.63;1.85;;;5.70;89.20;;;;;;4976606;28;20047;-83
2021/05/06 06:27:00;;;;;;;4.93;1.88;;;5.80;89.10;;;;;;4973481;28;20494;-85
2021/05/06 06:29:32;;;;;;;6.35;1.60;;;5.90;89.20;;;;;;4975668;28;20062;-88
2021/05/06 06:32:00;;;;;;;5.15;2.00;;;6.00;89.00;;;;;;4975687;28;20402;-83
2021/05/06 06:34:25;;;;;;;6.88;1.90;;;6.10;88.70;;;;;;4974136;28;20062;-87
2021/05/06 06:36:51;;;;;;;7.55;1.90;;;6.20;88.60;;;;;;4976681;28;20464;-86
2021/05/06 06:39:17;;;;;;;6.53;2.00;;;6.30;88.40;;;;;;4973101;28;20499;-87
2021/05/06 06:41:43;;;;;;;5.22;1.70;;;6.40;88.20;;;;;;4962880;28;20082;-86
2021/05/06 06:44:10;;;;;;;6.25;1.90;;;6.50;88.20;;;;;;4976810;28;20058;-86
2021/05/06 06:46:35;;;;;;;5.32;2.08;;;6.60;88.00;;;;;;4973364;28;20498;-86
2021/05/06 06:49:02;;;;;;;8.98;2.30;;;6.70;87.90;;;;;;4967313;28;20058;-84
2021/05/06 06:51:28;;;;;;;5.72;1.80;;;6.80;87.50;;;;;;4957347;28;20052;-84
2021/05/06 06:53:54;;;;;;;5.10;2.33;;;6.90;87.20;;;;;;4967994;28;20053;-86
2021/05/06 06:56:20;;;;;;;5.50;2.35;;;7.00;87.30;;;;;;4973309;28;20490;-87
2021/05/06 06:58:49;;;;;;;5.80;2.05;;;7.10;87.10;;;;;;4967308;28;20043;-85
2021/05/06 07:01:16;;;;;;;3.80;2.10;;;7.20;87.00;;;;;;4973350;28;20166;-84
2021/05/06 07:03:46;;;;;;;5.03;2.17;;;7.30;86.90;;;;;;4969219;28;20054;-83
2021/05/06 07:06:12;;;;;;;5.00;2.22;;;7.40;86.90;;;;;;4974310;28;20053;-84
2021/05/06 07:08:41;;;;;;;5.95;2.15;;;7.50;86.70;;;;;;4974234;28;20051;-85
2021/05/06 07:11:08;;;;;;;5.80;2.30;;;7.60;86.60;;;;;;4960435;28;20051;-84
2021/05/06 07:13:34;;;;;;;5.22;2.10;;;7.70;86.60;;;;;;4973117;28;20542;-84
2021/05/06 07:16:05;;;;;;;5.15;1.92;;;7.80;86.50;;;;;;4975452;28;20505;-85
2021/05/06 07:18:32;;;;;;;6.35;2.10;;;7.90;86.40;;;;;;4975911;28;20047;-84
2021/05/06 07:20:59;;;;;;;6.40;2.00;;;8.00;86.30;;;;;;4975075;28;20055;-84
2021/05/06 07:23:26;;;;;;;5.93;2.10;;;8.00;85.90;;;;;;4974555;28;20057;-86
2021/05/06 07:25:53;;;;;;;5.53;2.10;;;8.10;85.80;;;;;;4974339;28;20050;-86
2021/05/06 07:28:29;;;;;;;5.03;2.00;;;8.30;85.40;;;;;;4974819;28;20450;-85
2021/05/06 07:30:54;;;;;;;6.13;2.03;;;8.30;84.90;;;;;;4956506;28;20060;-86
2021/05/06 07:33:20;;;;;;;5.20;1.80;;;8.40;85.00;;;;;;4973551;28;20066;-86
2021/05/06 07:35:46;;;;;;;8.15;2.20;;;8.50;84.60;;;;;;4974868;28;20383;-85
2021/05/06 07:38:12;;;;;;;8.65;2.22;;;8.60;84.20;;;;;;4975642;28;20053;-85
2021/05/06 07:40:40;;;;;;;6.88;1.98;;;8.70;83.90;;;;;;4973418;28;20145;-86
2021/05/06 07:43:06;;;;;;;5.18;1.90;;;8.70;84.10;;;;;;4974796;28;20063;-87
2021/05/06 07:45:32;;;;;;;8.93;2.13;;;8.80;83.70;;;;;;4975212;28;20042;-85
2021/05/06 07:47:59;;;;;;;6.75;2.30;;;8.90;83.20;;;;;;4974192;28;20058;-85
2021/05/06 07:50:27;;;;;;;6.35;2.00;;;9.00;82.80;;;;;;4975540;28;20050;-84
2021/05/06 07:52:55;;;;;;;6.53;2.10;;;9.10;82.80;;;;;;4972219;28;20082;-84
2021/05/06 07:55:21;;;;;;;6.68;2.20;;;9.20;82.60;;;;;;4969327;28;20047;-84
2021/05/06 07:57:47;;;;;;;7.72;2.13;;;9.30;82.30;;;;;;4972389;28;20058;-85
2021/05/06 08:00:18;;;;;;;6.60;2.03;;;9.40;82.80;;;;;;4975326;28;20051;-85
2021/05/06 08:02:46;;;;;;;4.47;1.80;;;9.50;82.40;;;;;;4973708;28;20055;-84
2021/05/06 08:05:12;;;;;;;5.68;1.77;;;9.50;83.00;;;;;;4975209;28;20443;-83
2021/05/06 08:07:38;;;;;;;5.93;1.83;;;9.60;82.70;;;;;;4974873;28;20065;-85
2021/05/06 08:10:05;;;;;;;7.00;2.00;;;9.70;81.70;;;;;;4974393;28;20053;-84
2021/05/06 08:12:30;;;;;;;5.97;1.65;;;9.80;81.90;;;;;;4975080;28;20138;-85
2021/05/06 08:14:56;;;;;;;5.55;1.73;;;9.80;82.60;;;;;;4974889;28;20097;-84
2021/05/06 08:17:23;;;;;;;6.82;1.88;;;9.90;81.10;;;;;;4974384;28;20051;-84
2021/05/06 08:19:49;;;;;;;6.80;1.95;;;10.00;80.80;;;;;;4974716;28;20077;-85
2021/05/06 08:22:15;;;;;;;5.22;1.60;;;10.00;80.70;;;;;;4974984;28;20475;-85
2021/05/06 08:24:41;;;;;;;6.22;1.48;;;10.10;81.20;;;;;;4973659;28;20043;-84
2021/05/06 08:27:07;;;;;;;6.30;1.50;;;10.20;81.30;;;;;;4974525;28;20054;-85
2021/05/06 08:29:33;;;;;;;5.25;1.38;;;10.30;80.00;;;;;;4974566;28;20509;-86
2021/05/06 08:31:59;;;;;;;5.30;1.63;;;10.20;78.80;;;;;;4964455;28;20047;-85
2021/05/06 08:34:25;;;;;;;9.27;1.75;;;10.20;79.30;;;;;;4955630;29;20541;-86
2021/05/06 08:36:51;;;;;;;6.32;1.48;;;10.30;78.20;;;;;;4955193;29;20057;-86
2021/05/06 08:39:16;;;;;;;5.80;1.70;;;10.40;77.50;;;;;;4954427;29;20178;-86
2021/05/06 08:41:43;;;;;;;6.13;1.83;;;10.50;77.80;;;;;;4954688;29;20055;-86
2021/05/06 08:44:11;;;;;;;6.20;1.95;;;10.60;78.00;;;;;;4966990;28;20494;-85
2021/05/06 08:46:45;;;;;;;6.07;1.85;;;10.60;78.70;;;;;;4973060;28;20065;-85
2021/05/06 08:49:10;;;;;;;;;;;10.70;78.00;;;;;;4968950;28;20047;-85
2021/05/06 08:51:37;;;;;;;6.97;1.85;;;10.70;77.70;;;;;;4954393;28;19988;-86
2021/05/06 08:54:04;;;;;;;6.25;1.98;;;10.80;77.90;;;;;;4954940;28;20070;-87
2021/05/06 08:56:30;;;;;;;5.70;2.13;;;10.90;77.60;;;;;;4955099;28;20058;-87
2021/05/06 08:58:56;;;;;;;5.47;1.98;;;11.00;78.60;;;;;;4953816;28;20066;-86
2021/05/06 09:01:21;;;;;;;5.30;1.70;;;11.00;79.30;;;;;;4963227;28;20050;-87
2021/05/06 09:03:47;;;;;;;5.75;1.90;;;11.10;78.90;;;;;;4964559;28;20101;-87
2021/05/06 09:06:18;;;;;;;5.45;2.00;;;11.20;78.20;;;;;;4958930;28;20047;-87
2021/05/06 09:08:51;;;;;;;6.13;1.77;;;11.20;78.30;;;;;;4954327;28;20562;-87
2021/05/06 09:11:27;;;;;;;5.88;1.90;;;11.30;79.40;;;;;;4954635;28;20510;-85
2021/05/06 09:14:01;;;;;;;5.35;1.77;;;11.30;76.80;;;;;;4953474;28;20380;-86
2021/05/06 09:16:39;;;;;;;6.25;2.03;;;11.30;77.20;;;;;;4954798;28;20062;-86
2021/05/06 09:19:06;;;;;;;7.07;2.40;;;11.40;76.70;;;;;;4954808;28;20486;-86
2021/05/06 09:21:38;;;;;;;6.60;2.40;;;11.40;76.90;;;;;;4969537;28;20057;-86
2021/05/06 09:24:06;;;;;;;6.57;2.35;;;11.50;76.30;;;;;;4970278;28;20043;-86
2021/05/06 09:26:32;;;;;;;6.93;2.35;;;11.60;76.20;;;;;;4970650;28;20046;-85
2021/05/06 09:28:58;;;;;;;5.78;2.47;;;11.70;74.90;;;;;;4973190;28;20101;-84
2021/05/06 09:31:25;;;;;;;4.90;2.08;;;11.80;73.40;;;;;;4973447;28;20051;-83
2021/05/06 09:33:52;;;;;;;4.25;1.90;;;11.80;73.70;;;;;;4970638;28;20066;-87
2021/05/06 09:36:24;;;;;;;4.30;1.65;;;11.90;74.20;;;;;;4969206;28;20097;-85
2021/05/06 09:38:51;;;;;;;3.17;1.10;;;11.90;74.20;;;;;;4966216;28;20487;-84
2021/05/06 09:41:20;;;;;;;4.38;1.33;;;11.80;74.20;;;;;;4972483;28;20066;-86
2021/05/06 09:43:46;;;;;;;3.60;1.20;;;11.80;74.70;;;;;;4954259;29;20078;-85
2021/05/06 09:46:32;;;;;;;2.80;1.40;;;11.70;74.50;;;;;;4969539;28;20515;-85
2021/05/06 09:49:12;;;;;;;3.65;1.40;;;11.60;75.70;;;;;;4972099;28;20050;-85
2021/05/06 09:51:47;;;;;;;3.28;1.20;;;11.60;76.60;;;;;;4973198;28;20399;-85
2021/05/06 09:54:20;;;;;;;4.43;1.20;;;11.50;75.10;;;;;;4973065;28;20051;-85
2021/05/06 09:56:54;;;;;;;3.67;1.40;;;11.40;74.70;;;;;;4972174;28;20464;-85
2021/05/06 09:59:26;;;;;;;3.85;1.33;;;11.50;77.80;;;;;;4972682;28;20058;-83
2021/05/06 10:01:52;;;;;;;4.63;1.60;;;11.50;78.10;;;;;;4971011;28;20479;-83
2021/05/06 10:04:19;;;;;;;3.08;1.30;;;11.60;80.10;;;;;;4972961;28;20419;-85
2021/05/06 10:07:03;;;;;;;3.30;1.30;;;11.70;81.40;;;;;;4973173;28;20046;-82
2021/05/06 10:09:30;;;;;;;4.75;1.35;;;11.70;79.30;;;;;;4971716;28;20434;-82
2021/05/06 10:11:57;;;;;;;3.38;1.20;;;11.70;80.00;;;;;;4965989;28;20161;-82
2021/05/06 10:14:23;;;;;;;3.45;1.50;;;11.70;80.50;;;;;;4968614;28;20047;-85
2021/05/06 10:16:49;;;;;;;3.28;1.48;;;11.80;79.30;;;;;;4968479;28;20050;-85
2021/05/06 10:19:16;;;;;;;3.58;1.30;;;11.80;81.10;;;;;;4966601;28;20605;-83
2021/05/06 10:21:44;;;;;;;4.15;1.35;;;11.90;83.00;;;;;;4969945;28;20058;-83
2021/05/06 10:24:10;;;;;;;4.53;1.60;;;11.90;81.90;;;;;;4971473;28;20105;-83
2021/05/06 10:26:38;;;;;;;4.90;1.80;;;11.90;82.10;;;;;;4975255;28;20047;-82
2021/05/06 10:29:04;;;;;;;3.95;1.80;;;12.00;82.90;;;;;;4972940;28;20067;-84
2021/05/06 10:31:30;;;;;;;4.57;1.80;;;12.10;81.90;;;;;;4969550;28;20053;-81
2021/05/06 10:33:56;;;;;;;4.15;1.60;;;12.20;82.00;;;;;;4975301;28;20046;-81
2021/05/06 10:36:23;;;;;;;4.13;1.67;;;12.30;82.80;;;;;;4974857;28;20483;-83
2021/05/06 10:38:49;;;;;;;4.57;1.60;;;12.40;82.90;;;;;;4975016;28;20047;-83
2021/05/06 10:41:31;;;;;;;4.43;1.50;;;12.50;82.50;;;;;;4975971;28;20063;-82
2021/05/06 10:44:00;;;;;;;3.90;1.55;;;12.60;83.40;;;;;;4975090;28;20074;-82
2021/05/06 10:47:00;;;;;;;3.03;1.45;;;12.70;83.50;;;;;;4975830;28;20074;-82
2021/05/06 10:49:50;;;;;;;3.95;1.40;;;12.70;82.40;;;;;;4976205;28;20510;-82
2021/05/06 10:52:17;;;;;;;4.03;1.80;;;12.70;83.30;;;;;;4975438;28;20411;-82
2021/05/06 10:54:47;;;;;;;3.88;1.90;;;12.80;83.20;;;;;;4975904;28;20073;-81
2021/05/06 10:57:14;;;;;;;4.20;1.70;;;12.90;83.40;;;;;;4976355;28;20456;-81
2021/05/06 10:59:42;;;;;;;6.95;1.90;;;13.00;84.00;;;;;;4970725;28;20078;-81
2021/05/06 11:02:09;;;;;;;4.22;1.73;;;13.10;84.20;;;;;;4976135;28;20051;-82
2021/05/06 11:04:37;;;;;;;4.32;1.90;;;13.20;83.80;;;;;;4975940;28;20081;-82
2021/05/06 11:07:13;;;;;;;4.20;1.77;;;13.30;84.00;;;;;;4975189;28;20518;-81
2021/05/06 11:09:47;;;;;;;3.67;1.60;;;13.30;83.90;;;;;;4974520;28;20051;-80
2021/05/06 11:12:17;;;;;;;4.18;1.90;;;13.40;84.00;;;;;;4973539;28;20431;-83
2021/05/06 11:15:01;;;;;;;5.22;2.08;;;13.50;82.10;;;;;;4969842;28;20516;-83
2021/05/06 11:17:33;;;;;;;5.28;2.05;;;13.60;82.20;;;;;;4973299;28;20080;-83
2021/05/06 11:20:11;;;;;;;4.53;2.28;;;13.60;81.20;;;;;;4974122;28;20106;-83
2021/05/06 11:25:41;;;;;;;3.45;2.00;;;13.60;80.30;;;;;;4975293;28;20066;-83
2021/05/06 11:28:18;;;;;;;5.78;2.40;;;13.60;80.70;;;;;;4974937;28;20566;-83
2021/05/06 11:30:46;;;;;;;5.30;2.60;;;13.60;81.20;;;;;;4975199;28;20060;-84
2021/05/06 11:33:21;;;;;;;3.78;2.20;;;13.70;81.40;;;;;;4974822;28;20070;-84
2021/05/06 11:36:10;;;;;;;4.30;2.33;;;13.60;78.90;;;;;;4972181;28;20054;-84
2021/05/06 11:38:36;;;;;;;4.85;2.10;;;13.60;78.20;;;;;;4965763;28;20135;-83
2021/05/06 11:41:07;;;;;;;4.65;2.50;;;13.50;78.80;;;;;;4974483;28;20145;-84
2021/05/06 11:43:34;;;;;;;3.78;2.10;;;13.60;80.10;;;;;;4974944;28;20042;-86
2021/05/06 11:46:11;;;;;;;3.78;1.95;;;13.60;79.50;;;;;;4975454;28;20069;-84
2021/05/06 11:48:42;;;;;;;4.43;1.58;;;13.60;77.40;;;;;;4973795;28;20059;-85
2021/05/06 11:51:09;;;;;;;5.28;1.92;;;13.70;75.30;;;;;;4973315;28;20388;-84
2021/05/06 11:53:38;;;;;;;5.70;2.90;;;13.70;75.80;;;;;;4970669;28;20054;-83
2021/05/06 11:56:13;;;;;;;5.25;2.30;;;13.70;77.30;;;;;;4974169;28;20067;-83
2021/05/06 11:58:41;;;;;;;3.75;2.20;;;13.80;79.10;;;;;;4971161;28;20427;-84
2021/05/06 12:01:09;;;;;;;4.70;2.50;;;13.80;76.70;;;;;;4974915;28;20493;-83
2021/05/06 12:03:40;;;;;;;5.10;2.70;;;13.80;74.40;;;;;;4972203;28;20407;-84
2021/05/06 12:06:06;;;;;;;4.72;2.40;;;13.70;76.00;;;;;;4975455;28;20046;-84
2021/05/06 12:08:43;;;;;;;4.97;2.40;;;13.80;77.50;;;;;;4973673;28;20051;-84
2021/05/06 12:11:10;;;;;;;5.30;2.50;;;13.80;77.00;;;;;;4975074;28;20526;-85
2021/05/06 12:13:37;;;;;;;5.97;2.60;;;13.90;78.60;;;;;;4975117;28;20054;-84
2021/05/06 12:16:13;;;;;;;4.57;2.40;;;14.00;78.10;;;;;;4974471;28;20089;-83
2021/05/06 12:18:40;;;;;;;5.07;2.50;;;14.00;79.30;;;;;;4974611;28;20073;-84
2021/05/06 12:21:06;;;;;;;4.88;2.30;;;14.10;80.10;;;;;;4972341;28;20043;-83
2021/05/06 12:23:34;;;;;;;4.45;2.28;;;14.20;80.00;;;;;;4973709;28;20105;-83
2021/05/06 12:26:00;;;;;;;5.10;2.58;;;14.20;79.90;;;;;;4973791;28;20497;-83
2021/05/06 12:28:26;;;;;;;5.03;2.50;;;14.20;77.90;;;;;;4972702;28;20437;-84
2021/05/06 12:30:59;;;;;;;5.40;2.30;;;14.10;79.10;;;;;;4955746;28;20131;-83
2021/05/06 12:33:33;;;;;;;4.78;2.70;;;14.20;76.20;;;;;;4955500;28;20051;-83
2021/05/06 12:35:59;;;;;;;4.75;2.47;;;14.10;78.20;;;;;;4968455;28;20121;-83
2021/05/06 12:38:26;;;;;;;4.95;2.60;;;14.20;79.30;;;;;;4972210;28;20074;-82
2021/05/06 12:40:53;;;;;;;4.78;2.35;;;14.30;80.00;;;;;;4978325;28;20069;-84
2021/05/06 12:43:27;;;;;;;6.60;2.60;;;14.30;80.10;;;;;;4972193;28;20062;-82
2021/05/06 12:46:09;;;;;;;4.18;2.53;;;14.40;80.40;;;;;;4970631;28;20062;-83
2021/05/06 12:48:41;;;;;;;6.03;2.83;;;14.50;80.20;;;;;;4974842;28;20086;-84
2021/05/06 12:51:09;;;;;;;4.97;2.40;;;14.50;80.00;;;;;;4988605;28;20062;-83
2021/05/06 12:53:36;;;;;;;4.10;2.35;;;14.50;80.50;;;;;;4974221;28;20046;-85
2021/05/06 12:56:03;;;;;;;5.43;2.83;;;14.60;80.90;;;;;;4980780;28;20052;-84
2021/05/06 12:58:30;;;;;;;4.47;2.50;;;14.60;81.00;;;;;;4974363;28;20042;-83
2021/05/06 13:00:55;;;;;;;4.22;2.42;;;14.70;81.20;;;;;;4986875;28;20056;-84
2021/05/06 13:03:31;;;;;;;5.60;2.70;;;14.70;81.40;;;;;;4972875;28;20475;-85
2021/05/06 13:06:03;;;;;;;5.05;2.58;;;14.70;76.90;;;;;;4980476;28;20058;-83
2021/05/06 13:08:37;;;;;;;4.95;2.55;;;14.70;78.30;;;;;;4982499;28;20050;-84
2021/05/06 13:11:06;;;;;;;4.78;2.80;;;14.70;79.50;;;;;;4983515;28;20125;-84
2021/05/06 13:13:42;;;;;;;4.78;3.00;;;14.80;79.50;;;;;;4986279;28;20146;-84
2021/05/06 13:16:09;;;;;;;4.75;2.80;;;14.80;80.00;;;;;;4968959;28;20054;-85
2021/05/06 13:18:36;;;;;;;4.60;2.50;;;14.80;80.60;;;;;;4991696;28;20850;-86
2021/05/06 13:21:03;;;;;;;5.13;2.83;;;14.80;80.80;;;;;;4978466;28;20047;-85
2021/05/06 13:23:35;;;;;;;4.65;2.83;;;14.80;80.30;;;;;;4976537;28;20451;-85
2021/05/06 13:26:05;;;;;;;5.07;3.10;;;14.90;80.50;;;;;;4977063;28;20105;-86
2021/05/06 13:28:31;;;;;;;5.57;3.00;;;14.90;80.70;;;;;;4982544;28;20051;-85
2021/05/06 13:31:20;;;;;;;6.25;3.20;;;14.90;80.80;;;;;;4971476;28;20141;-88
2021/05/06 13:33:49;;;;;;;5.75;2.97;;;14.90;81.00;;;;;;4975367;28;20050;-86
2021/05/06 13:36:20;;;;;;;4.97;3.05;;;14.90;80.00;;;;;;4984643;28;20046;-85
2021/05/06 13:39:00;;;;;;;5.22;2.92;;;14.90;78.80;;;;;;4976186;28;20050;-86
2021/05/06 13:41:35;;;;;;;5.57;2.78;;;14.90;79.80;;;;;;4986683;28;20093;-86
2021/05/06 13:44:03;;;;;;;5.28;3.22;;;14.90;80.40;;;;;;4978839;28;20494;-87
2021/05/06 13:46:30;;;;;;;5.05;2.78;;;14.90;80.50;;;;;;4982035;28;20052;-87
2021/05/06 13:48:58;;;;;;;5.70;3.25;;;14.90;80.50;;;;;;4978181;28;20499;-85
2021/05/06 13:51:25;;;;;;;6.15;3.20;;;15.00;80.00;;;;;;4977376;28;20050;-91
2021/05/06 13:53:52;;;;;;;5.25;3.22;;;14.90;80.00;;;;;;4985068;28;20054;-87
2021/05/06 13:56:19;;;;;;;4.55;2.22;;;14.90;78.20;;;;;;4981805;28;20417;-86
2021/05/06 13:58:45;;;;;;;5.68;2.97;;;14.80;77.00;;;;;;4980130;28;20055;-86
2021/05/06 14:01:12;;;;;;;5.28;2.95;;;14.70;76.60;;;;;;4970974;28;20054;-87
2021/05/06 14:03:39;;;;;;;6.22;2.78;;;14.60;78.00;;;;;;4979893;28;20112;-87
2021/05/06 14:06:06;;;;;;;5.03;2.70;;;14.60;79.40;;;;;;4981764;28;20046;-86
2021/05/06 14:08:33;;;;;;;5.68;2.60;;;14.50;79.40;;;;;;4974654;28;20046;-86
2021/05/06 14:11:02;;;;;;;5.13;2.88;;;14.50;78.90;;;;;;4974454;28;20459;-86
2021/05/06 14:13:28;;;;;;;4.85;2.58;;;14.40;79.10;;;;;;4981449;28;20051;-87
2021/05/06 14:15:54;;;;;;;5.00;2.70;;;14.30;79.80;;;;;;4974892;28;20057;-85
2021/05/06 14:18:20;;;;;;;7.93;3.28;;;14.20;79.80;;;;;;4985647;28;20486;-84
2021/05/06 14:20:47;;;;;;;6.63;3.10;;;14.20;81.20;;;;;;4982129;28;20105;-86
2021/05/06 14:23:16;;;;;;;6.45;2.88;;;14.20;81.80;;;;;;4972086;28;20047;-88
2021/05/06 14:25:42;;;;;;;6.22;3.00;;;14.30;82.10;;;;;;4976384;28;20496;-93
2021/05/06 14:28:07;;;;;;;5.63;2.80;;;14.30;82.30;;;;;;4977630;28;20074;-91
2021/05/06 14:30:34;;;;;;;8.73;2.90;;;14.30;82.10;;;;;;4976718;28;20051;-92
2021/05/06 14:33:00;;;;;;;5.57;3.05;;;14.30;82.20;;;;;;4976908;28;20051;-93
2021/05/06 14:35:27;;;;;;;6.70;2.72;;;14.40;82.20;;;;;;4977521;28;20471;-93
2021/05/06 14:37:55;;;;;;;6.40;3.20;;;14.40;82.30;;;;;;4972812;28;20047;-93
2021/05/06 14:40:23;;;;;;;7.43;3.45;;;14.40;82.20;;;;;;4962553;28;20050;-93
2021/05/06 14:42:53;;;;;;;6.32;2.88;;;14.40;81.90;;;;;;4970119;28;20054;-92
2021/05/06 14:45:19;;;;;;;6.40;3.20;;;14.40;81.80;;;;;;4976825;28;20188;-92
2021/05/06 14:47:47;;;;;;;5.72;2.88;;;14.30;81.70;;;;;;4977274;28;20061;-93
2021/05/06 14:50:17;;;;;;;5.18;3.05;;;14.30;81.70;;;;;;4975659;28;20062;-91
2021/05/06 14:52:43;;;;;;;6.18;2.90;;;14.30;81.70;;;;;;4975843;28;20053;-90
2021/05/06 14:55:11;;;;;;;6.28;2.90;;;14.20;81.10;;;;;;4960234;28;20098;-91
2021/05/06 14:57:40;;;;;;;6.40;2.85;;;14.20;80.60;;;;;;4960336;28;20487;-91
2021/05/06 15:00:07;;;;;;;5.80;2.85;;;14.10;80.80;;;;;;4970198;28;20130;-91
2021/05/06 15:02:36;;;;;;;5.93;2.88;;;13.90;81.30;;;;;;4969296;28;20047;-94
2021/05/06 15:05:02;;;;;;;5.53;2.60;;;13.90;81.90;;;;;;4975591;28;20082;-92
2021/05/06 15:07:28;;;;;;;5.05;2.78;;;13.80;80.00;;;;;;4973026;28;20047;-91
2021/05/06 15:09:56;;;;;;;6.15;3.05;;;13.70;81.00;;;;;;4975626;28;20640;-90
2021/05/06 15:12:22;;;;;;;5.88;2.92;;;13.70;82.50;;;;;;4970533;28;20447;-91
2021/05/06 15:14:48;;;;;;;5.80;2.70;;;13.60;82.80;;;;;;4966360;28;20043;-89
2021/05/06 15:17:13;;;;;;;6.40;2.95;;;13.60;83.10;;;;;;4972311;28;20051;-93
2021/05/06 15:19:39;;;;;;;4.18;2.50;;;13.60;83.10;;;;;;4966194;28;20054;-95
2021/05/06 15:22:05;;;;;;;5.60;2.80;;;13.50;83.20;;;;;;4966413;28;20058;-93
2021/05/06 15:24:30;;;;;;;6.00;2.78;;;13.50;83.30;;;;;;4972881;28;20058;-84
2021/05/06 15:26:56;;;;;;;5.05;2.80;;;13.50;83.70;;;;;;4975081;28;20220;-85
2021/05/06 15:29:22;;;;;;;6.00;3.00;;;13.40;83.90;;;;;;4976005;28;20050;-84
2021/05/06 15:31:47;;;;;;;5.80;2.80;;;13.40;83.40;;;;;;4976074;28;20047;-94
2021/05/06 15:34:13;;;;;;;5.18;2.80;;;13.40;83.20;;;;;;4967082;28;20504;-91
2021/05/06 15:36:40;;;;;;;5.50;2.88;;;13.40;83.80;;;;;;4960474;28;20055;-89
2021/05/06 15:39:08;;;;;;;4.85;2.70;;;13.40;84.00;;;;;;4960082;28;20479;-88
2021/05/06 15:41:34;;;;;;;5.68;2.88;;;13.40;84.20;;;;;;4968752;28;20164;-89
2021/05/06 15:44:00;;;;;;;4.85;3.00;;;13.40;84.20;;;;;;4961574;28;20058;-89
2021/05/06 15:46:25;;;;;;;5.10;2.90;;;13.40;84.10;;;;;;4959160;28;20047;-93
2021/05/06 15:48:51;;;;;;;4.38;2.80;;;13.40;84.00;;;;;;4980542;28;20111;-93
2021/05/06 15:51:17;;;;;;;4.25;2.58;;;13.40;83.90;;;;;;4979184;28;20073;-91