Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:13;;;;;;;;;;;9.70;30.00;;;8.06;31.17;102769.81;8258783;28;20003;-89
2022/03/23 00:06:34;;;;;;;;;;;9.70;30.00;;;8.02;30.89;102779.41;8258687;28;20414;-89
2022/03/23 00:10:56;;;;;;;;;;;9.60;30.00;;;7.94;31.14;102771.69;8272657;28;20000;-89
2022/03/23 00:15:18;;;;;;;;;;;9.70;30.00;;;7.90;30.96;102769.13;8271311;28;19996;-89
2022/03/23 00:19:40;;;;;;;;;;;9.50;30.00;;;7.76;31.34;102751.91;8271686;28;20012;-89
2022/03/23 00:24:03;;;;;;;;;;;9.40;30.00;;;7.72;30.95;102760.66;8250606;28;20027;-88
2022/03/23 00:28:25;;;;;;;;;;;9.30;30.00;;;7.62;31.46;102753.81;8272621;28;20008;-89
2022/03/23 00:32:49;;;;;;;;;;;9.30;30.00;;;7.58;31.22;102753.84;8256961;28;20004;-89
2022/03/23 00:37:11;;;;;;;;;;;9.30;30.00;;;7.48;31.42;102746.16;8269768;28;20425;-89
2022/03/23 00:41:33;;;;;;;;;;;9.10;30.00;;;7.54;31.20;102763.44;8253279;28;19918;-88
2022/03/23 00:45:54;;;;;;;;;;;9.10;30.00;;;7.38;31.08;102744.50;8270567;28;20000;-88
2022/03/23 00:50:16;;;;;;;;;;;9.00;30.00;;;7.36;31.30;102754.06;8269409;28;20458;-88
2022/03/23 00:54:38;;;;;;;;;;;9.00;30.00;;;7.30;31.39;102751.50;8252169;28;20004;-89
2022/03/23 00:59:00;;;;;;;;;;;8.90;30.00;;;7.22;31.46;102738.59;8283933;28;20001;-89
2022/03/23 01:03:23;;;;;;;;;;;8.90;30.00;;;7.28;31.44;102761.06;8270451;28;20028;-88
2022/03/23 01:07:46;;;;;;;;;;;8.80;30.00;;;7.14;31.72;102747.31;8279158;28;20004;-88
2022/03/23 01:12:09;;;;;;;;;;;8.80;30.10;;;7.07;31.39;102743.91;8265877;28;20442;-89
2022/03/23 01:16:32;;;;;;;;;;;8.70;30.10;;;7.01;31.48;102736.16;8281069;28;20008;-88
2022/03/23 01:20:54;;;;;;;;;;;8.70;30.10;;;6.96;31.28;102738.78;8269570;28;20016;-89
2022/03/23 01:25:18;;;;;;;;;;;8.60;30.10;;;6.88;31.71;102738.00;8254876;28;20020;-87
2022/03/23 01:29:40;;;;;;;;;;;8.60;30.10;;;6.82;31.68;102732.84;8264127;28;20008;-89
2022/03/23 01:34:02;;;;;;;;;;;8.40;30.10;;;6.71;31.71;102726.88;8280778;28;20012;-88
2022/03/23 01:38:24;;;;;;;;;;;8.40;30.20;;;6.73;31.69;102736.38;8268730;28;20076;-88
2022/03/23 01:42:46;;;;;;;;;;;8.40;30.20;;;6.61;31.78;102729.50;8253135;28;19936;-89
2022/03/23 01:47:09;;;;;;;;;;;8.30;30.20;;;6.53;31.48;102727.84;8279231;28;20353;-88
2022/03/23 01:51:31;;;;;;;;;;;8.20;30.20;;;6.34;31.67;102706.31;8259574;28;20012;-88
2022/03/23 01:55:52;;;;;;;;;;;8.10;30.20;;;6.16;31.72;102690.00;8264493;28;20004;-88
2022/03/23 02:00:16;;;;;;;;;;;8.00;30.20;;;6.34;31.79;102734.88;8269363;28;20327;-88
2022/03/23 02:04:42;;;;;;;;;;;8.00;30.20;;;6.19;31.71;102718.50;8258058;28;20007;-88
2022/03/23 02:09:05;;;;;;;;;;;7.70;30.20;;;6.23;32.18;102721.09;8249977;28;19996;-87
2022/03/23 02:13:28;;;;;;;;;;;7.80;30.30;;;6.15;31.61;102729.75;8288352;28;20005;-87
2022/03/23 02:17:54;;;;;;;;;;;7.70;30.40;;;5.98;31.62;102700.44;8274346;28;20016;-88
2022/03/23 02:22:16;;;;;;;;;;;7.80;30.40;;;6.00;32.12;102706.50;8256347;28;20591;-88
2022/03/23 02:26:39;;;;;;;;;;;7.70;30.40;;;6.02;32.05;102714.25;8267001;28;20015;-88
2022/03/23 02:31:05;;;;;;;;;;;7.70;30.50;;;5.79;31.93;102697.03;8254933;28;20451;-88
2022/03/23 02:35:27;;;;;;;;;;;7.70;30.50;;;5.86;31.83;102705.63;8257013;28;20449;-88
2022/03/23 02:39:48;;;;;;;;;;;7.60;30.50;;;5.82;31.95;102716.91;8270724;28;20024;-88
2022/03/23 02:44:15;;;;;;;;;;;7.70;30.60;;;5.79;32.00;102716.91;8268311;28;19918;-88
2022/03/23 02:48:36;;;;;;;;;;;7.50;30.50;;;5.57;31.86;102692.78;8256420;28;20019;-88
2022/03/23 03:13:54;;;;;;;;;;;7.20;30.70;;;5.32;32.13;102709.25;8286054;28;19917;-88
2022/03/23 03:18:16;;;;;;;;;;;7.10;30.80;;;5.28;32.25;102717.88;8263914;28;20005;-88
2022/03/23 03:22:41;;;;;;;;;;;7.10;30.80;;;5.30;32.45;102729.09;8266885;28;19921;-88
2022/03/23 03:27:02;;;;;;;;;;;6.80;30.70;;;5.00;32.45;102685.97;8252730;28;20454;-88
2022/03/23 03:31:24;;;;;;;;;;;6.90;30.80;;;5.19;32.23;102723.06;8250697;28;20485;-88
2022/03/23 03:35:46;;;;;;;;;;;6.90;30.80;;;5.08;32.49;102724.81;8267535;28;20017;-88
2022/03/23 03:40:08;;;;;;;;;;;6.80;30.90;;;5.03;32.60;102726.53;8261349;28;20012;-88
2022/03/23 03:44:30;;;;;;;;;;;6.80;30.90;;;4.79;32.47;102702.34;8280966;28;20033;-88
2022/03/23 03:48:52;;;;;;;;;;;6.70;30.90;;;4.62;32.58;102684.22;8261028;28;20000;-88
2022/03/23 03:53:15;;;;;;;;;;;6.60;31.10;;;4.81;32.14;102730.84;8274832;28;20008;-88
2022/03/23 03:57:37;;;;;;;;;;;6.60;31.00;;;4.65;32.57;102719.59;8279877;28;20335;-88
2022/03/23 04:01:59;;;;;;;;;;;6.40;31.10;;;4.49;32.48;102712.66;8272893;28;20031;-89
2022/03/23 04:06:21;;;;;;;;;;;6.20;31.00;;;4.42;32.55;102707.44;8258532;28;20570;-88
2022/03/23 04:10:43;;;;;;;;;;;6.20;31.10;;;4.34;32.44;102708.31;8265706;28;19997;-88
2022/03/23 04:15:05;;;;;;;;;;;6.20;31.10;;;4.36;32.55;102717.78;8270090;28;20008;-88
2022/03/23 04:19:27;;;;;;;;;;;6.20;31.30;;;4.29;32.89;102716.03;8289051;28;20015;-88
2022/03/23 04:23:48;;;;;;;;;;;6.00;31.20;;;4.23;32.84;102721.19;8315263;28;19917;-88
2022/03/23 04:28:11;;;;;;;;;;;6.10;31.30;;;4.21;32.89;102735.84;8295251;28;20020;-88
2022/03/23 04:32:32;;;;;;;;;;;6.00;31.50;;;4.05;33.20;102729.75;8330939;28;20004;-88
2022/03/23 04:36:54;;;;;;;;;;;5.80;31.30;;;3.86;32.79;102696.91;8321864;28;20399;-88
2022/03/23 04:41:16;;;;;;;;;;;5.80;31.40;;;3.71;32.93;102680.50;8306798;28;20300;-87
2022/03/23 04:45:37;;;;;;;;;;;5.70;31.50;;;3.75;33.03;102696.88;8321084;28;20011;-88
2022/03/23 04:49:59;;;;;;;;;;;5.70;31.40;;;3.91;33.08;102727.09;8288214;28;20003;-87
2022/03/23 04:54:21;;;;;;;;;;;5.30;31.30;;;3.70;33.30;102709.78;8321858;28;20011;-87
2022/03/23 04:58:43;;;;;;;;;;;5.50;31.60;;;3.64;33.23;102703.69;8302193;28;20011;-87
2022/03/23 05:03:05;;;;;;;;;;;5.60;31.50;;;3.79;33.17;102727.03;8328082;28;20289;-87
2022/03/23 05:07:26;;;;;;;;;;;5.60;31.60;;;3.88;33.33;102749.47;8307284;28;20366;-87
2022/03/23 05:11:48;;;;;;;;;;;5.60;32.00;;;3.76;33.19;102742.53;8302420;28;20000;-87
2022/03/23 05:16:10;;;;;;;;;;;5.50;31.60;;;3.53;33.14;102717.41;8302677;28;20008;-87
2022/03/23 05:20:32;;;;;;;;;;;5.50;31.80;;;3.59;33.16;102751.88;8310127;28;19925;-87
2022/03/23 05:24:53;;;;;;;;;;;5.40;31.60;;;3.46;33.20;102736.31;8303262;28;20000;-87
2022/03/23 05:29:15;;;;;;;;;;;5.40;31.60;;;3.39;33.22;102733.69;8308637;28;20016;-87
2022/03/23 05:33:37;;;;;;;;;;;5.20;31.60;;;3.29;33.32;102714.66;8296487;28;20012;-87
2022/03/23 05:37:59;;;;;;;;;;;5.30;31.70;;;3.43;33.37;102738.88;8288057;28;19924;-88
2022/03/23 05:42:21;;;;;;;;;;;5.30;31.80;;;3.40;33.23;102733.66;8280711;28;19923;-88
2022/03/23 05:46:42;;;;;;;;;;;5.60;31.90;;;3.47;33.31;102750.94;8277589;28;19932;-88
2022/03/23 05:51:04;;;;;;;;;;;5.30;31.80;;;3.41;33.39;102730.25;8280686;28;19917;-87
2022/03/23 05:55:26;;;;;;;;;;;5.00;31.80;;;3.37;33.51;102727.63;8282127;28;19921;-87
2022/03/23 05:59:48;;;;;;;;;;;5.30;31.90;;;3.55;33.37;102751.00;8275743;28;19917;-86
2022/03/23 06:04:10;;;;;;;;;;;5.50;32.00;;;3.71;33.66;102763.16;8292728;28;19924;-87
2022/03/23 06:08:31;;;;;;;;;;;5.30;31.90;;;3.42;33.76;102705.28;8311590;28;20004;-86
2022/03/23 06:12:53;;;;;;;;;;;5.50;32.00;;;3.75;33.49;102745.94;8305193;28;19928;-87
2022/03/23 06:17:14;;;;;;;;;;;5.60;32.00;;;3.61;33.69;102714.00;8309671;28;20015;-87
2022/03/23 06:21:36;;;;;;;;;;;5.60;32.00;;;3.76;33.69;102742.53;8302822;28;19923;-87
2022/03/23 06:25:58;;;;;;;;;;;5.70;32.00;;;3.77;33.90;102745.09;8302447;28;20039;-86
2022/03/23 06:30:20;;;;;;;;;;;5.70;32.00;;;3.72;33.71;102735.59;8310917;28;20028;-86
2022/03/23 06:34:42;;;;;;;;;;;5.70;32.10;;;3.60;33.58;102718.31;8297708;28;20008;-86
2022/03/23 06:39:04;;;;;;;;;;;5.80;32.30;;;3.79;34.09;102739.97;8301069;28;20005;-86
2022/03/23 06:43:26;;;;;;;;;;;5.70;32.20;;;3.71;34.06;102718.38;8308999;28;19917;-86
2022/03/23 06:47:48;;;;;;;;;;;5.70;32.40;;;3.99;34.29;102751.25;8302797;28;20012;-88
2022/03/23 06:52:10;;;;;;;;;;;5.80;32.70;;;4.08;34.33;102728.88;8303417;28;19991;-84
2022/03/23 06:56:31;;;;;;;;;;;5.80;32.90;;;4.07;34.53;102706.47;8295130;28;20000;-86
2022/03/23 07:00:54;;;;;;;;;;;6.10;33.20;;;4.34;34.50;102724.66;8295065;28;20007;-87
2022/03/23 07:05:17;;;;;;;;;;;6.30;33.00;;;4.41;34.63;102725.56;8292287;28;19923;-87
2022/03/23 07:09:40;;;;;;;;;;;6.40;33.20;;;4.68;34.35;102740.28;8290183;28;20012;-87
2022/03/23 07:14:02;;;;;;;;;;;6.50;33.50;;;4.73;34.78;102723.06;8296217;28;19932;-85
2022/03/23 07:18:24;;;;;;;;;;;6.70;33.30;;;4.98;34.71;102746.38;8299066;28;19924;-81
2022/03/23 07:22:46;;;;;;;;;;;6.90;33.60;;;5.27;34.22;102761.91;8302184;28;19932;-85
2022/03/23 07:27:08;;;;;;;;;;;7.00;33.50;;;5.39;34.84;102751.53;8301695;28;19928;-89
2022/03/23 07:31:29;;;;;;;;;;;7.30;33.50;;;5.58;34.51;102749.78;8293635;28;20449;-85
2022/03/23 07:35:54;;;;;;;;;;;7.50;33.70;;;5.79;35.04;102740.25;8298667;28;19996;-86
2022/03/23 07:40:16;;;;;;;;;;;7.70;33.50;;;6.01;34.69;102736.75;8291456;28;19918;-88
2022/03/23 07:44:37;;;;;;;;;;;8.00;33.40;;;6.28;35.04;102738.34;8302483;28;19917;-88
2022/03/23 07:48:59;;;;;;;;;;;8.30;33.70;;;6.54;34.78;102743.41;8276922;28;19937;-89
2022/03/23 07:53:21;;;;;;;;;;;8.50;33.60;;;6.84;34.64;102757.06;8290313;28;20015;-87
2022/03/23 07:57:43;;;;;;;;;;;8.80;33.80;;;6.91;35.11;102721.53;8285132;28;19925;-88
2022/03/23 08:02:05;;;;;;;;;;;9.00;33.60;;;7.38;34.58;102741.06;8302013;28;19917;-87
2022/03/23 08:06:27;;;;;;;;;;;9.30;33.80;;;7.80;34.82;102752.75;8294959;28;19932;-85
2022/03/23 08:10:48;;;;;;;;;;;9.70;33.60;;;7.96;34.80;102712.66;8314051;28;20347;-85
2022/03/23 08:15:10;;;;;;;;;;;10.00;33.80;;;8.60;35.25;102751.78;8312100;28;20016;-88
2022/03/23 08:19:32;;;;;;;;;;;10.50;33.70;;;8.99;35.19;102749.44;8301937;28;20000;-86
2022/03/23 08:23:55;;;;;;;;;;;11.10;33.60;;;9.40;34.76;102753.13;8309214;28;20011;-91
2022/03/23 08:28:17;;;;;;;;;;;11.30;33.50;;;9.57;35.09;102717.16;8307704;28;20012;-86
2022/03/23 08:32:39;;;;;;;;;;;11.70;33.40;;;10.12;34.89;102741.28;8285326;28;20007;-83
2022/03/23 08:37:01;;;;;;;;;;;12.10;33.20;;;10.53;35.38;102748.28;8318997;28;20016;-85
2022/03/23 08:41:23;;;;;;;;;;;12.50;33.10;;;10.89;35.09;102752.69;8311920;28;20007;-85
2022/03/23 08:45:45;;;;;;;;;;;12.90;33.10;;;11.05;35.18;102715.69;8301671;28;20091;-79
2022/03/23 08:50:11;;;;;;;;;;;13.20;33.00;;;11.53;35.20;102745.84;8305708;28;19918;-79
2022/03/23 08:54:33;;;;;;;;;;;13.60;32.90;;;11.79;34.84;102733.78;8306281;28;20687;-81
2022/03/23 08:58:55;;;;;;;;;;;13.90;32.70;;;11.62;35.13;102658.38;8305018;28;19917;-79
2022/03/23 09:03:17;;;;;;;;;;;14.20;32.50;;;12.44;34.90;102746.75;8311927;28;19917;-79
2022/03/23 09:07:41;;;;;;;;;;;14.60;32.40;;;12.73;34.91;102735.34;8326729;28;20016;-82
2022/03/23 09:12:03;;;;;;;;;;;14.80;32.40;;;12.97;34.78;102730.22;8316560;28;20008;-82
2022/03/23 09:16:25;;;;;;;;;;;15.20;32.20;;;13.27;34.70;102723.97;8299614;28;19921;-82
2022/03/23 09:20:47;;;;;;;;;;;15.40;32.00;;;13.59;34.69;102731.66;8288369;28;20004;-82
2022/03/23 09:25:11;;;;;;;;;;;15.60;32.10;;;13.83;34.67;102716.78;8280145;28;19923;-82
2022/03/23 09:29:32;;;;;;;;;;;16.00;32.00;;;14.07;34.34;102710.59;8278889;28;20365;-82
2022/03/23 09:33:54;;;;;;;;;;;16.20;31.90;;;14.22;34.65;102698.63;8281790;28;20004;-82
2022/03/23 09:38:16;;;;;;;;;;;16.40;31.90;;;14.65;34.62;102719.78;8281389;28;19918;-81
2022/03/23 09:42:40;;;;;;;;;;;16.70;31.80;;;14.97;34.47;102719.31;8301538;28;19922;-82
2022/03/23 09:47:02;;;;;;;;;;;17.00;31.80;;;15.30;34.15;102728.47;8277564;28;20016;-82
2022/03/23 09:51:23;;;;;;;;;;;17.30;32.10;;;15.38;34.21;102697.41;8276885;28;19928;-81
2022/03/23 09:55:46;;;;;;;;;;;17.60;31.60;;;15.67;34.32;102702.22;8296303;28;20381;-81
2022/03/23 10:00:10;;;;;;;;;;;17.90;31.20;;;16.04;33.98;102713.78;8291774;28;19921;-82
2022/03/23 10:05:03;;;;;;;;;;;18.10;31.40;;;16.19;34.24;102691.09;8290743;28;19921;-83
2022/03/23 10:09:25;;;;;;;;;;;18.40;31.30;;;16.55;33.74;102712.22;8306575;28;20023;-81
2022/03/23 10:14:25;;;;;;;;;;;18.60;30.90;;;16.70;33.47;102699.22;8297216;28;20004;-83
2022/03/23 10:18:54;;;;;;;;;;;18.80;30.70;;;16.96;33.31;102716.41;8285822;28;20336;-83
2022/03/23 10:23:23;;;;;;;;;;;19.00;30.60;;;17.03;33.36;102696.69;8307622;28;19920;-84
2022/03/23 10:27:44;;;;;;;;;;;19.10;30.60;;;17.20;33.32;102696.69;8292655;28;19921;-82
2022/03/23 10:32:08;;;;;;;;;;;19.30;30.20;;;17.32;33.21;102675.84;8292196;28;20000;-82
2022/03/23 10:36:30;;;;;;;;;;;19.40;30.70;;;17.54;33.33;102667.66;8303660;28;20004;-82
2022/03/23 10:40:52;;;;;;;;;;;19.60;30.80;;;17.94;33.34;102691.94;8287105;28;20380;-82
2022/03/23 10:45:18;;;;;;;;;;;20.10;30.70;;;17.96;33.30;102656.56;8301126;28;19921;-79
2022/03/23 10:49:40;;;;;;;;;;;20.10;30.60;;;18.37;33.22;102684.28;8320492;28;20407;-79
2022/03/23 10:54:14;;;;;;;;;;;20.30;30.70;;;18.54;33.09;102679.69;8324571;28;20016;-84
2022/03/23 10:58:37;;;;;;;;;;;20.50;30.40;;;18.72;32.88;102680.44;8300993;28;20384;-80
2022/03/23 11:02:59;;;;;;;;;;;20.90;29.40;;;18.77;32.86;102653.75;8295086;28;19921;-88
2022/03/23 11:07:35;;;;;;;;;;;20.80;29.30;;;19.04;32.52;102676.84;8331398;28;20083;-80
2022/03/23 11:16:39;;;;;;;;;;;21.00;29.50;;;19.22;32.18;102643.94;8301450;28;20008;-85
2022/03/23 11:21:01;;;;;;;;;;;21.10;29.80;;;19.35;32.42;102639.59;8309730;28;19917;-87
2022/03/23 11:25:23;;;;;;;;;;;21.30;29.70;;;19.56;32.10;102648.03;8301131;28;19923;-82
2022/03/23 11:29:47;;;;;;;;;;;21.40;29.50;;;19.58;32.15;102630.22;8317463;28;19931;-83
2022/03/23 11:34:13;;;;;;;;;;;21.50;29.80;;;19.75;32.12;102639.78;8309232;28;19923;-84
2022/03/23 11:38:37;;;;;;;;;;;21.60;29.50;;;19.77;31.92;102629.94;8279525;28;19925;-81
2022/03/23 11:42:58;;;;;;;;;;;21.70;29.80;;;19.82;31.86;102611.97;8272989;28;19927;-82
2022/03/23 11:47:39;;;;;;;;;;;21.70;29.00;;;20.01;31.84;102621.34;8300488;28;20556;-80
2022/03/23 11:52:30;;;;;;;;;;;21.50;29.30;;;20.18;31.82;102626.41;8290402;28;20003;-82
2022/03/23 11:56:59;;;;;;;;;;;21.80;28.80;;;20.26;31.59;102626.75;8280048;28;19936;-81
2022/03/23 12:01:29;;;;;;;;;;;22.00;29.40;;;20.34;31.57;102621.81;8276356;28;20016;-82
2022/03/23 12:05:51;;;;;;;;;;;22.00;29.30;;;20.42;31.39;102613.34;8303341;28;19917;-81
2022/03/23 12:10:20;;;;;;;;;;;22.20;29.30;;;20.58;31.34;102620.28;8279178;28;20005;-83
2022/03/23 12:14:44;;;;;;;;;;;22.30;28.90;;;20.55;31.38;102600.13;8304330;28;20000;-81
2022/03/23 12:19:06;;;;;;;;;;;22.30;29.10;;;20.53;31.27;102581.63;8301156;28;19917;-82
2022/03/23 12:23:54;;;;;;;;;;;22.40;29.30;;;20.74;30.95;102597.06;8298549;28;19924;-82
2022/03/23 12:28:49;;;;;;;;;;;22.40;29.20;;;20.77;31.02;102595.03;8316208;28;20000;-83
2022/03/23 12:33:19;;;;;;;;;;;22.50;28.80;;;20.76;30.81;102588.00;8310783;28;20004;-83
2022/03/23 12:37:42;;;;;;;;;;;22.50;28.50;;;20.92;30.93;102586.97;8297926;28;19939;-82
2022/03/23 12:42:15;;;;;;;;;;;22.70;28.70;;;20.97;30.85;102587.50;8271279;28;20397;-81
2022/03/23 12:46:48;;;;;;;;;;;22.60;28.90;;;20.95;30.64;102574.34;8283769;28;20017;-86
2022/03/23 13:00:43;;;;;;;;;;;22.60;28.50;;;21.12;30.55;102578.47;8300707;28;20016;-80
2022/03/23 13:05:06;;;;;;;;;;;22.80;28.50;;;20.80;30.32;102511.66;8304154;28;19924;-80
2022/03/23 13:09:27;;;;;;;;;;;22.70;27.80;;;21.12;30.39;102557.22;8304786;28;19922;-81
2022/03/23 13:13:52;;;;;;;;;;;22.70;28.50;;;21.17;30.49;102554.19;8304716;28;19940;-81
2022/03/23 13:18:14;;;;;;;;;;;22.70;28.80;;;21.23;30.16;102556.44;8293481;28;20004;-80
2022/03/23 13:22:40;;;;;;;;;;;22.70;28.70;;;21.26;30.29;102555.38;8307957;28;19917;-80
2022/03/23 13:27:12;;;;;;;;;;;22.80;28.80;;;21.25;30.21;102546.53;8300956;28;20009;-80
2022/03/23 13:31:35;;;;;;;;;;;22.80;28.80;;;21.28;30.15;102540.16;8296247;28;20462;-81
2022/03/23 13:36:00;;;;;;;;;;;23.00;28.60;;;21.31;30.20;102539.97;8312793;28;19999;-80
2022/03/23 13:40:27;;;;;;;;;;;22.80;28.20;;;21.23;30.04;102521.91;8295123;28;19996;-81
2022/03/23 13:44:55;;;;;;;;;;;22.90;28.60;;;21.29;29.99;102540.06;8313191;28;19952;-83
2022/03/23 13:49:18;;;;;;;;;;;22.80;28.40;;;21.33;30.08;102536.22;8295338;28;20008;-81
2022/03/23 13:53:40;;;;;;;;;;;22.80;28.60;;;21.32;29.95;102525.69;8287994;28;20016;-83
2022/03/23 13:58:01;;;;;;;;;;;22.80;28.50;;;21.27;29.96;102523.38;8278528;28;19951;-85
2022/03/23 14:02:24;;;;;;;;;;;22.70;28.20;;;21.24;29.77;102517.44;8285960;28;20020;-78
2022/03/23 14:06:47;;;;;;;;;;;22.70;28.20;;;21.35;29.86;102534.28;8296321;28;19939;-81
2022/03/23 14:11:11;;;;;;;;;;;22.80;28.20;;;21.28;29.88;102519.78;8326060;28;20011;-80
2022/03/23 14:15:36;;;;;;;;;;;22.70;28.20;;;21.30;29.69;102523.13;8296879;28;20003;-79
2022/03/23 14:20:00;;;;;;;;;;;22.70;28.60;;;21.31;29.82;102518.69;8306963;28;20035;-80
2022/03/23 14:24:24;;;;;;;;;;;22.70;28.50;;;21.24;29.68;102512.97;8273971;28;20297;-79
2022/03/23 14:28:46;;;;;;;;;;;22.70;27.70;;;21.18;29.61;102508.94;8278749;28;20027;-81
2022/03/23 14:33:08;;;;;;;;;;;22.50;28.50;;;21.04;29.72;102487.00;8282925;28;19927;-81
2022/03/23 14:37:40;;;;;;;;;;;22.60;28.40;;;21.13;29.63;102502.25;8299817;28;19996;-80
2022/03/23 14:42:06;;;;;;;;;;;22.50;27.80;;;21.17;29.55;102504.59;8301571;28;19918;-80
2022/03/23 14:46:29;;;;;;;;;;;22.60;28.40;;;20.94;29.74;102473.50;8290264;28;20000;-80
2022/03/23 14:50:55;;;;;;;;;;;22.50;27.80;;;21.06;29.46;102485.91;8301261;28;20004;-80
2022/03/23 14:55:17;;;;;;;;;;;22.50;28.10;;;21.09;29.34;102488.34;8276328;28;19933;-80
2022/03/23 14:59:47;;;;;;;;;;;22.50;28.10;;;20.88;29.41;102463.31;8287274;28;20005;-80
2022/03/23 15:04:09;;;;;;;;;;;22.30;28.40;;;21.05;29.52;102492.19;8300261;28;19936;-80
2022/03/23 15:13:19;;;;;;;;;;;22.40;28.60;;;20.99;29.41;102489.97;8315592;28;19923;-80
2022/03/23 15:17:41;;;;;;;;;;;22.30;28.00;;;20.96;29.29;102503.47;8316996;28;20039;-81
2022/03/23 15:22:04;;;;;;;;;;;22.30;27.50;;;20.88;29.03;102505.81;8324977;28;20477;-80
2022/03/23 15:26:26;;;;;;;;;;;22.20;28.10;;;20.72;29.04;102492.78;8294768;28;20016;-80
2022/03/23 15:30:50;;;;;;;;;;;22.10;27.30;;;20.76;29.12;102507.50;8293915;28;20016;-80
2022/03/23 15:35:15;;;;;;;;;;;22.10;27.40;;;20.71;29.15;102509.63;8289370;28;20004;-82
2022/03/23 15:40:12;;;;;;;;;;;22.40;28.50;;;20.52;29.10;102494.09;8310899;28;20020;-80
2022/03/23 15:50:13;;;;;;;;;;;21.90;27.20;;;20.23;28.94;102466.94;9292417;23;19968;-80
2022/03/23 15:54:34;;;;;;;;;;;21.70;28.20;;;20.41;29.21;102500.16;8316487;28;20016;-85
2022/03/23 15:58:59;;;;;;;;;;;21.60;28.20;;;20.37;29.16;102498.69;8256592;28;19935;-87
2022/03/23 16:03:21;;;;;;;;;;;21.70;28.20;;;20.23;29.13;102475.75;8273018;28;19931;-85
2022/03/23 16:07:43;;;;;;;;;;;21.70;28.10;;;20.34;29.14;102505.03;8267426;28;19921;-85
2022/03/23 16:12:05;;;;;;;;;;;21.60;27.40;;;20.23;28.91;102494.31;8269750;28;20402;-85
2022/03/23 16:16:27;;;;;;;;;;;21.60;27.50;;;20.11;29.09;102495.13;8270857;28;19932;-85
2022/03/23 16:20:49;;;;;;;;;;;21.30;27.20;;;20.01;28.89;102483.44;8308627;28;19928;-85
2022/03/23 16:25:11;;;;;;;;;;;21.40;27.80;;;20.07;29.05;102507.75;8266625;28;20413;-85
2022/03/23 16:29:33;;;;;;;;;;;21.30;27.40;;;19.98;28.67;102510.16;8275180;28;19943;-84
2022/03/23 16:33:55;;;;;;;;;;;21.30;27.70;;;19.81;28.94;102496.22;8278882;28;19932;-85
2022/03/23 16:38:19;;;;;;;;;;;21.20;27.40;;;19.79;28.88;102498.13;8281718;28;20396;-86
2022/03/23 16:42:41;;;;;;;;;;;21.40;28.10;;;19.62;28.76;102480.66;8273811;28;19927;-86
2022/03/23 16:47:04;;;;;;;;;;;21.00;28.20;;;19.51;28.89;102463.75;8276925;28;19939;-86
2022/03/23 16:51:28;;;;;;;;;;;21.00;28.30;;;19.70;28.74;102506.69;8257817;28;19926;-85
2022/03/23 16:55:51;;;;;;;;;;;20.90;28.10;;;19.64;28.92;102509.72;8281770;28;20169;-86
2022/03/23 17:00:13;;;;;;;;;;;20.90;28.20;;;19.36;28.95;102474.41;8255239;28;19921;-85
2022/03/23 17:13:56;;;;;;;;;;;20.70;28.40;;;19.24;28.83;102515.75;8269968;28;19963;-86
2022/03/23 17:18:18;;;;;;;;;;;20.50;28.60;;;19.18;28.78;102529.41;8250557;28;19921;-86
2022/03/23 17:22:41;;;;;;;;;;;20.40;28.60;;;18.71;28.95;102464.34;8269545;28;19928;-86
2022/03/23 17:27:04;;;;;;;;;;;20.30;28.60;;;18.85;28.83;102513.81;8254853;28;19922;-85
2022/03/23 17:31:27;;;;;;;;;;;20.20;28.50;;;18.71;28.85;102521.72;8256889;28;19921;-85
2022/03/23 17:35:49;;;;;;;;;;;20.10;28.40;;;18.49;28.94;102507.13;8255234;28;19927;-88
2022/03/23 17:40:11;;;;;;;;;;;19.90;28.30;;;18.26;28.90;102494.44;8260581;28;19932;-88
2022/03/23 17:44:33;;;;;;;;;;;19.80;28.60;;;18.39;28.84;102539.50;8284851;28;20650;-87
2022/03/23 17:48:55;;;;;;;;;;;19.70;28.50;;;18.11;28.85;102520.84;8276533;28;19929;-88
2022/03/23 17:53:17;;;;;;;;;;;19.50;28.70;;;17.85;28.91;102500.38;8256043;28;19921;-88
2022/03/23 17:57:41;;;;;;;;;;;19.50;28.60;;;17.92;28.87;102538.69;8255730;28;19925;-86
2022/03/23 18:02:04;;;;;;;;;;;19.40;28.60;;;17.78;28.86;102535.97;8248393;28;19922;-86
2022/03/23 18:06:28;;;;;;;;;;;19.10;28.70;;;17.57;28.92;102519.53;8287347;28;19929;-88
2022/03/23 18:10:49;;;;;;;;;;;19.00;28.70;;;17.63;28.94;102551.75;8260769;28;19928;-87
2022/03/23 18:15:15;;;;;;;;;;;18.80;28.70;;;17.35;28.97;102528.66;8259287;28;19921;-91
2022/03/23 18:19:36;;;;;;;;;;;18.70;28.80;;;17.33;28.99;102545.50;8286144;28;19932;-88
2022/03/23 18:24:01;;;;;;;;;;;18.60;28.70;;;17.16;29.03;102544.63;8273362;28;21519;-88
2022/03/23 18:28:23;;;;;;;;;;;18.50;28.50;;;17.12;29.08;102564.22;8266248;28;19921;-87
2022/03/23 18:32:45;;;;;;;;;;;18.30;28.70;;;17.01;28.88;102577.13;8263884;28;19932;-87
2022/03/23 18:37:06;;;;;;;;;;;18.30;28.90;;;16.76;29.00;102559.91;8280692;28;19921;-86
2022/03/23 18:41:28;;;;;;;;;;;18.10;28.90;;;16.67;29.16;102565.66;8256259;28;20294;-86
2022/03/23 18:45:50;;;;;;;;;;;18.00;28.80;;;16.62;29.10;102578.22;8274627;28;19926;-88
2022/03/23 18:50:12;;;;;;;;;;;17.90;28.90;;;16.49;28.93;102579.78;8269693;28;19931;-88
2022/03/23 18:54:36;;;;;;;;;;;17.80;29.00;;;16.49;29.00;102599.09;8285156;28;20313;-88
2022/03/23 18:58:59;;;;;;;;;;;17.70;29.00;;;16.40;29.21;102598.72;8269820;28;19925;-89
2022/03/23 19:03:21;;;;;;;;;;;17.60;29.00;;;16.06;29.35;102564.31;8283360;28;19929;-86
2022/03/23 19:07:44;;;;;;;;;;;17.50;29.10;;;16.10;29.17;102583.47;8254121;28;19925;-90
2022/03/23 19:12:09;;;;;;;;;;;17.40;29.10;;;16.08;29.29;102595.88;8264882;28;20008;-89
2022/03/23 19:16:31;;;;;;;;;;;17.30;29.10;;;15.96;29.07;102589.41;8252687;28;20036;-89
2022/03/23 19:20:53;;;;;;;;;;;17.20;29.20;;;15.92;29.27;102598.38;8272745;28;20214;-89
2022/03/23 19:25:15;;;;;;;;;;;17.10;29.20;;;15.84;29.52;102598.75;8269210;28;19932;-91
2022/03/23 19:29:37;;;;;;;;;;;17.00;29.20;;;15.73;29.21;102603.66;8267051;28;20442;-90
2022/03/23 19:33:58;;;;;;;;;;;17.10;29.30;;;15.57;29.41;102605.28;8279233;28;20015;-90
2022/03/23 19:38:22;;;;;;;;;;;16.80;29.20;;;15.39;29.23;102592.03;8308219;28;19995;-90
2022/03/23 19:42:44;;;;;;;;;;;16.60;29.20;;;15.28;29.48;102589.00;8289667;28;20012;-90
2022/03/23 19:47:17;;;;;;;;;;;16.60;29.30;;;15.16;29.36;102594.84;8283274;28;19928;-89
2022/03/23 19:51:44;;;;;;;;;;;16.50;29.30;;;14.90;29.56;102578.41;8285765;28;20007;-89
2022/03/23 19:56:07;;;;;;;;;;;16.40;29.30;;;14.72;29.42;102563.47;8291540;28;20378;-89
2022/03/23 20:00:31;;;;;;;;;;;16.20;29.30;;;14.93;29.72;102607.25;8274636;28;20005;-89
2022/03/23 20:04:53;;;;;;;;;;;16.20;29.40;;;14.73;29.47;102597.56;8249801;28;20462;-89
2022/03/23 20:09:15;;;;;;;;;;;16.10;29.40;;;14.62;29.26;102602.44;8288505;28;20362;-90
2022/03/23 20:13:37;;;;;;;;;;;16.00;29.40;;;14.64;29.79;102623.41;8308103;28;20466;-90
2022/03/23 20:17:59;;;;;;;;;;;15.90;29.40;;;14.55;29.37;102625.47;8296208;28;20450;-90
2022/03/23 20:22:21;;;;;;;;;;;15.80;29.50;;;14.46;29.70;102623.22;8281833;28;19996;-90
2022/03/23 20:26:44;;;;;;;;;;;15.70;29.50;;;14.17;29.51;102600.72;8307548;28;20370;-90
2022/03/23 20:31:05;;;;;;;;;;;15.60;29.40;;;14.27;29.69;102630.97;8289866;28;20004;-89
2022/03/23 20:35:27;;;;;;;;;;;15.50;29.50;;;14.00;29.82;102606.66;8290445;28;20016;-90
2022/03/23 20:39:49;;;;;;;;;;;15.40;29.50;;;13.93;29.64;102611.31;8273176;28;20016;-90
2022/03/23 20:44:11;;;;;;;;;;;15.20;29.50;;;13.91;29.58;102631.53;8285678;28;20012;-89
2022/03/23 20:48:34;;;;;;;;;;;15.20;29.50;;;13.69;29.67;102620.09;8248347;28;19984;-90
2022/03/23 20:52:56;;;;;;;;;;;15.00;29.50;;;13.60;29.57;102626.56;8272844;28;20000;-91
2022/03/23 20:57:20;;;;;;;;;;;15.10;29.60;;;13.53;29.76;102643.47;8276320;28;20016;-91
2022/03/23 21:01:44;;;;;;;;;;;14.70;29.50;;;13.26;29.89;102616.47;8271333;28;20334;-91