Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:02:53;;;;;;;9.53;8.53;;;26.70;71.90;;;;;;10406228;28;20336;-78
2021/06/20 00:07:55;;;;;;;9.57;8.80;;;26.80;72.80;;;;;;10402151;28;20224;-79
2021/06/20 00:13:01;;;;;;;8.70;7.90;;;26.80;74.20;;;;;;10404649;28;20629;-78
2021/06/20 00:18:04;;;;;;;8.97;8.17;;;26.80;72.70;;;;;;10430463;28;20651;-79
2021/06/20 00:23:06;;;;;;;10.13;9.03;;;26.80;72.40;;;;;;10447913;28;20201;-79
2021/06/20 00:28:09;;;;;;;10.27;9.10;;;26.80;73.20;;;;;;10450931;28;20295;-79
2021/06/20 00:33:13;;;;;;;9.73;8.93;;;26.80;73.40;;;;;;10453752;28;20282;-78
2021/06/20 00:38:15;;;;;;;12.33;9.93;;;26.80;73.70;;;;;;10429929;28;20705;-79
2021/06/20 00:43:19;;;;;;;9.90;8.90;;;26.80;76.10;;;;;;10447010;28;20627;-78
2021/06/20 00:48:21;;;;;;;9.27;8.57;;;26.80;75.40;;;;;;10450384;28;20229;-79
2021/06/20 00:53:23;;;;;;;10.00;8.70;;;26.80;74.60;;;;;;10445622;28;20229;-78
2021/06/20 00:58:27;;;;;;;9.43;7.63;;;26.70;73.10;;;;;;10449887;28;20224;-78
2021/06/20 01:03:29;;;;;;;9.40;8.50;;;26.70;73.50;;;;;;10410714;28;20208;-78
2021/06/20 01:08:31;;;;;;;14.07;9.00;;;26.70;72.70;;;;;;10439282;28;20231;-78
2021/06/20 01:13:35;;;;;;;15.27;8.57;;;26.70;71.50;;;;;;10452679;28;20203;-78
2021/06/20 01:18:37;;;;;;;20.77;9.77;;;26.80;70.80;;;;;;10444063;28;20241;-78
2021/06/20 01:23:40;;;;;;;20.03;8.20;;;26.80;70.70;;;;;;10412609;28;20687;-78
2021/06/20 01:28:49;;;;;;;25.07;8.80;;;26.80;69.40;;;;;;10432596;28;20298;-78
2021/06/20 01:33:51;;;;;;;30.33;9.33;;;26.80;68.40;;;;;;10446367;28;20592;-78
2021/06/20 01:38:54;;;;;;;25.00;7.50;;;26.90;68.60;;;;;;10446112;28;20231;-78
2021/06/20 01:43:56;;;;;;;25.50;8.30;;;26.90;68.40;;;;;;10430000;28;20856;-78
2021/06/20 01:48:59;;;;;;;24.00;8.60;;;26.90;68.50;;;;;;10424984;28;20297;-78
2021/06/20 01:54:02;;;;;;;16.13;7.23;;;27.00;67.70;;;;;;10429327;28;20209;-78
2021/06/20 01:59:04;;;;;;;26.60;8.10;;;26.90;67.70;;;;;;10428990;28;20217;-78
2021/06/20 02:04:06;;;;;;;25.70;8.17;;;26.90;68.80;;;;;;10439930;28;20233;-78
2021/06/20 02:09:10;;;;;;;20.93;8.53;;;26.90;67.60;;;;;;10427838;28;20267;-78
2021/06/20 02:14:16;;;;;;;21.20;7.73;;;26.90;67.90;;;;;;10449311;28;20201;-78
2021/06/20 02:19:18;;;;;;;19.27;6.60;;;26.80;68.30;;;;;;10446118;28;20716;-78
2021/06/20 02:24:22;;;;;;;18.00;8.57;;;26.80;69.40;;;;;;10432415;28;20208;-78
2021/06/20 02:29:24;;;;;;;13.00;7.47;;;26.80;67.90;;;;;;10427219;28;20251;-78
2021/06/20 02:34:26;;;;;;;17.43;8.83;;;26.80;68.60;;;;;;10451818;28;20255;-78
2021/06/20 02:39:29;;;;;;;22.83;7.80;;;26.70;68.50;;;;;;10444837;28;20259;-78
2021/06/20 02:44:32;;;;;;;25.57;8.87;;;26.70;68.20;;;;;;10440070;28;20235;-78
2021/06/20 02:49:36;;;;;;;16.60;7.50;;;26.70;68.70;;;;;;10447947;28;20220;-78
2021/06/20 02:54:49;;;;;;;32.80;8.73;;;26.60;69.20;;;;;;10418148;28;20213;-78
2021/06/20 02:59:52;;;;;;;19.13;7.30;;;26.60;70.30;;;;;;10436361;28;20224;-78
2021/06/20 03:04:54;;;;;;;16.83;7.10;;;26.60;69.80;;;;;;10451797;28;20291;-78
2021/06/20 03:09:58;;;;;;;20.50;7.33;;;26.60;70.30;;;;;;10439417;28;20244;-78
2021/06/20 03:15:00;;;;;;;21.97;7.53;;;26.60;69.80;;;;;;10450457;28;20681;-78
2021/06/20 03:20:03;;;;;;;16.33;6.87;;;26.60;70.40;;;;;;10424151;28;20304;-78
2021/06/20 03:25:08;;;;;;;18.43;7.10;;;26.60;71.10;;;;;;10439039;28;20193;-78
2021/06/20 03:30:11;;;;;;;15.33;7.43;;;26.50;71.50;;;;;;10449280;28;20237;-78
2021/06/20 03:35:14;;;;;;;15.50;7.40;;;26.60;72.00;;;;;;10431409;28;20292;-78
2021/06/20 03:40:18;;;;;;;18.17;8.33;;;26.50;72.70;;;;;;10402270;28;20226;-78
2021/06/20 03:45:20;;;;;;;16.20;8.20;;;26.50;73.40;;;;;;10431346;28;20204;-78
2021/06/20 03:50:23;;;;;;;16.10;7.50;;;26.50;74.20;;;;;;10429186;28;20204;-78
2021/06/20 03:55:27;;;;;;;20.17;7.53;;;26.50;74.70;;;;;;10436108;28;20201;-78
2021/06/20 04:00:29;;;;;;;17.37;6.67;;;26.40;74.20;;;;;;10448636;28;20213;-78
2021/06/20 04:05:31;;;;;;;18.30;8.50;;;26.40;74.90;;;;;;10423165;28;20291;-78
2021/06/20 04:10:35;;;;;;;17.70;7.30;;;26.40;74.60;;;;;;10429738;28;20203;-78
2021/06/20 04:15:37;;;;;;;23.60;8.10;;;26.30;75.20;;;;;;10437879;28;20208;-78
2021/06/20 04:20:39;;;;;;;13.70;8.73;;;26.20;76.60;;;;;;10451626;28;20213;-78
2021/06/20 04:25:43;;;;;;;15.03;7.10;;;26.20;77.00;;;;;;10442025;28;20249;-78
2021/06/20 04:30:45;;;;;;;16.37;8.00;;;26.20;76.00;;;;;;10440578;28;20280;-78
2021/06/20 04:35:47;;;;;;;12.10;6.93;;;26.20;76.40;;;;;;10440700;28;20687;-78
2021/06/20 04:40:56;;;;;;;14.50;7.97;;;26.10;76.30;;;;;;10433743;28;20223;-78
2021/06/20 04:45:58;;;;;;;17.23;8.13;;;26.10;78.20;;;;;;10446957;28;21012;-78
2021/06/20 04:51:00;;;;;;;18.63;7.87;;;26.10;81.50;;;;;;10446800;28;20198;-78
2021/06/20 04:56:03;;;;;;;15.60;7.23;;;26.10;81.70;;;;;;10428751;28;20233;-78
2021/06/20 05:01:05;;;;;;;24.53;7.00;;;26.10;81.40;;;;;;10440296;28;20234;-78
2021/06/20 05:06:08;;;;;;;24.43;9.70;;;26.10;80.40;;;;;;10418105;28;20233;-78
2021/06/20 05:11:11;;;;;;;13.57;7.10;;;26.10;81.00;;;;;;10462186;28;20197;-78
2021/06/20 05:16:13;;;;;;;18.53;8.13;;;26.10;81.20;;;;;;10460727;28;20240;-78
2021/06/20 05:21:15;;;;;;;12.23;6.60;;;26.20;80.20;;;;;;10456340;28;20383;-78
2021/06/20 05:26:19;;;;;;;15.07;6.73;;;26.20;78.70;;;;;;10451602;28;20660;-78
2021/06/20 05:31:21;;;;;;;12.67;6.10;;;26.20;77.10;;;;;;10463517;28;20601;-78
2021/06/20 05:36:23;;;;;;;8.30;5.30;;;26.20;76.10;;;;;;10462948;28;20242;-78
2021/06/20 05:41:27;;;;;;;10.67;5.57;;;26.30;75.70;;;;;;10446706;28;20313;-78
2021/06/20 05:46:30;;;;;;;11.50;4.80;;;26.50;76.90;;;;;;10464004;28;20701;-78
2021/06/20 05:51:32;;;;;;;7.97;4.50;;;26.60;75.90;;;;;;10459994;28;20284;-79
2021/06/20 05:56:36;;;;;;;8.50;4.10;;;26.60;73.40;;;;;;10468140;28;20245;-78
2021/06/20 06:01:38;;;;;;;9.57;4.50;;;26.70;72.90;;;;;;10468892;28;20266;-78
2021/06/20 06:06:41;;;;;;;10.20;4.20;;;26.70;70.70;;;;;;10430131;28;20256;-78
2021/06/20 06:11:44;;;;;;;6.67;4.37;;;26.70;72.00;;;;;;10464440;28;20201;-78
2021/06/20 06:16:46;;;;;;;10.60;3.80;;;26.80;71.80;;;;;;10466255;28;20221;-78
2021/06/20 06:21:48;;;;;;;10.23;4.40;;;27.00;71.00;;;;;;10466438;28;20225;-79
2021/06/20 06:26:52;;;;;;;16.63;4.87;;;27.20;70.00;;;;;;10462051;28;20217;-79
2021/06/20 06:31:54;;;;;;;8.00;4.63;;;27.40;69.70;;;;;;10458772;28;20200;-79
2021/06/20 06:36:56;;;;;;;9.60;4.70;;;27.50;68.70;;;;;;10466465;28;20657;-78
2021/06/20 06:42:00;;;;;;;9.17;4.30;;;27.60;69.90;;;;;;10448738;28;20225;-79
2021/06/20 06:47:03;;;;;;;10.80;4.83;;;27.70;68.70;;;;;;10444394;28;20229;-79
2021/06/20 06:52:05;;;;;;;16.90;4.57;;;27.80;69.30;;;;;;10445814;28;20705;-79
2021/06/20 06:57:09;;;;;;;11.83;5.13;;;27.90;69.20;;;;;;10441455;28;20789;-79
2021/06/20 07:02:11;;;;;;;12.57;5.57;;;27.90;69.20;;;;;;10446281;28;20232;-79
2021/06/20 07:07:13;;;;;;;14.27;7.73;;;28.00;71.40;;;;;;10431772;28;20312;-79
2021/06/20 07:12:17;;;;;;;15.27;6.60;;;28.00;72.00;;;;;;10421592;28;20283;-79
2021/06/20 07:17:19;;;;;;;8.77;6.23;;;28.00;73.30;;;;;;10450147;28;20213;-79
2021/06/20 07:22:21;;;;;;;10.50;7.20;;;27.90;72.50;;;;;;10428287;28;20228;-79
2021/06/20 07:27:24;;;;;;;12.20;6.20;;;27.90;71.60;;;;;;10439792;28;20229;-79
2021/06/20 07:32:26;;;;;;;14.93;6.40;;;28.00;72.00;;;;;;10442097;28;20196;-79
2021/06/20 07:37:29;;;;;;;13.20;6.00;;;28.20;71.20;;;;;;10455751;28;20315;-79
2021/06/20 07:42:32;;;;;;;15.37;6.67;;;28.20;70.40;;;;;;10430310;28;20222;-79
2021/06/20 07:47:36;;;;;;;9.63;5.87;;;28.20;70.30;;;;;;10436328;28;20221;-79
2021/06/20 07:52:39;;;;;;;7.80;6.33;;;28.10;71.50;;;;;;10425512;28;20229;-79
2021/06/20 07:57:43;;;;;;;12.67;5.93;;;28.00;70.70;;;;;;10445732;28;20296;-80
2021/06/20 08:02:45;;;;;;;13.80;5.90;;;27.80;70.60;;;;;;10452782;28;20214;-81
2021/06/20 08:07:47;;;;;;;13.97;6.60;;;27.70;71.80;;;;;;10452419;28;20232;-81
2021/06/20 08:12:50;;;;;;;13.93;5.70;;;27.50;72.80;;;;;;10461319;28;20189;-80
2021/06/20 08:17:52;;;;;;;9.40;6.23;;;27.40;73.90;;;;;;10428605;28;20493;-81
2021/06/20 08:22:55;;;;;;;13.17;5.50;;;27.40;72.90;;;;;;10456683;28;20217;-81
2021/06/20 08:27:58;;;;;;;15.70;6.57;;;27.40;72.40;;;;;;10449340;28;20681;-81
2021/06/20 08:33:00;;;;;;;6.80;5.27;;;27.50;73.90;;;;;;10460062;28;20224;-81
2021/06/20 08:38:03;;;;;;;11.93;5.77;;;27.70;72.50;;;;;;10464465;28;20232;-81
2021/06/20 08:43:06;;;;;;;9.30;5.80;;;27.70;71.70;;;;;;10446347;28;20321;-81
2021/06/20 08:48:11;;;;;;;11.67;6.30;;;27.60;72.70;;;;;;10458138;28;20673;-79
2021/06/20 08:53:20;;;;;;;6.83;6.13;;;27.70;72.30;;;;;;10456684;28;20196;-80
2021/06/20 08:58:26;;;;;;;7.10;5.83;;;27.80;72.30;;;;;;10458143;28;20240;-80
2021/06/20 09:03:38;;;;;;;13.60;6.03;;;28.10;72.30;;;;;;10455204;28;20197;-80
2021/06/20 09:08:40;;;;;;;15.87;5.90;;;28.30;71.30;;;;;;10459480;28;20225;-80
2021/06/20 09:13:43;;;;;;;12.03;5.87;;;28.30;70.30;;;;;;10458508;28;20228;-80
2021/06/20 09:18:50;;;;;;;7.60;4.80;;;28.30;69.40;;;;;;10456123;28;20323;-80
2021/06/20 09:23:52;;;;;;;11.10;5.83;;;28.20;71.10;;;;;;10456078;28;20284;-80
2021/06/20 09:28:56;;;;;;;7.80;4.90;;;28.20;69.60;;;;;;10459002;28;20252;-80
2021/06/20 09:34:01;;;;;;;8.17;4.70;;;28.20;70.20;;;;;;10459941;28;20277;-80
2021/06/20 09:39:05;;;;;;;10.60;5.90;;;28.10;69.60;;;;;;10459646;28;20677;-80
2021/06/20 09:44:08;;;;;;;10.87;5.83;;;28.10;70.30;;;;;;10458698;28;20220;-80
2021/06/20 09:49:10;;;;;;;9.87;4.70;;;28.40;70.40;;;;;;10452320;28;20304;-79
2021/06/20 09:54:12;;;;;;;10.50;5.20;;;28.70;70.50;;;;;;10455613;28;20564;-79
2021/06/20 09:59:16;;;;;;;7.00;4.57;;;29.00;68.90;;;;;;10449729;28;20688;-79
2021/06/20 10:04:22;;;;;;;11.63;5.83;;;29.30;67.90;;;;;;10438504;28;20317;-80
2021/06/20 10:09:24;;;;;;;9.73;5.20;;;29.40;68.10;;;;;;10445446;28;20233;-80
2021/06/20 10:14:28;;;;;;;6.13;4.50;;;29.30;67.30;;;;;;10430989;28;20205;-79
2021/06/20 10:19:31;;;;;;;9.17;4.53;;;29.10;66.60;;;;;;10443992;28;20553;-79
2021/06/20 10:24:44;;;;;;;6.70;3.40;;;29.00;62.90;;;;;;10441616;28;20197;-79
2021/06/20 10:29:55;;;;;;;11.00;3.83;;;28.90;64.40;;;;;;10442979;28;20225;-79
2021/06/20 10:34:59;;;;;;;7.43;3.33;;;28.80;65.10;;;;;;10444945;28;20223;-79
2021/06/20 10:40:02;;;;;;;7.73;3.47;;;28.70;62.40;;;;;;10463519;28;20255;-79
2021/06/20 10:45:08;;;;;;;10.07;3.23;;;28.60;61.70;;;;;;10445816;28;20663;-79
2021/06/20 10:50:12;;;;;;;7.27;3.10;;;28.70;60.80;;;;;;10444930;28;20249;-79
2021/06/20 10:55:17;;;;;;;5.13;3.00;;;28.70;60.60;;;;;;10463623;28;20716;-79
2021/06/20 11:00:28;;;;;;;5.10;2.90;;;28.80;61.40;;;;;;10462738;28;20229;-79
2021/06/20 11:05:30;;;;;;;4.30;2.53;;;29.00;59.80;;;;;;10426722;28;20296;-79
2021/06/20 11:10:32;;;;;;;5.63;3.20;;;29.20;59.20;;;;;;10447206;28;20225;-80
2021/06/20 11:15:36;;;;;;;6.27;2.93;;;29.50;59.80;;;;;;10422632;28;20205;-80
2021/06/20 11:20:38;;;;;;;8.37;2.90;;;29.70;58.50;;;;;;10443782;28;20288;-80
2021/06/20 11:25:40;;;;;;;7.07;3.30;;;29.90;58.70;;;;;;10460000;28;20232;-80
2021/06/20 11:30:45;;;;;;;6.53;3.20;;;30.00;58.90;;;;;;10445228;28;20189;-80
2021/06/20 11:35:50;;;;;;;4.73;3.40;;;30.10;59.60;;;;;;10439362;28;20217;-80
2021/06/20 11:40:53;;;;;;;12.67;3.73;;;30.20;59.50;;;;;;10422905;28;20261;-80
2021/06/20 11:45:57;;;;;;;10.60;3.60;;;30.30;58.30;;;;;;10439220;28;20646;-80
2021/06/20 11:50:59;;;;;;;9.30;3.43;;;30.30;57.60;;;;;;10432430;28;20197;-80
2021/06/20 11:56:01;;;;;;;7.53;3.70;;;30.10;58.30;;;;;;10435034;28;20246;-80
2021/06/20 12:01:04;;;;;;;9.83;3.60;;;30.10;57.70;;;;;;10452794;28;20247;-80
2021/06/20 12:06:07;;;;;;;8.83;3.20;;;30.10;58.90;;;;;;10416488;28;20293;-80
2021/06/20 12:11:09;;;;;;;7.90;3.47;;;30.10;59.50;;;;;;10441208;28;20284;-78
2021/06/20 12:16:13;;;;;;;9.87;4.00;;;30.10;57.60;;;;;;10445452;28;20237;-79
2021/06/20 12:21:23;;;;;;;14.33;4.37;;;30.10;56.50;;;;;;10425764;28;20221;-79
2021/06/20 12:26:30;;;;;;;8.30;4.20;;;30.10;55.10;;;;;;10404986;28;20257;-79
2021/06/20 12:31:34;;;;;;;9.17;3.90;;;30.00;57.00;;;;;;10420772;28;20197;-79
2021/06/20 12:36:38;;;;;;;7.60;3.93;;;29.90;57.40;;;;;;10431836;28;20751;-79
2021/06/20 12:41:40;;;;;;;11.00;4.50;;;29.70;58.00;;;;;;10447314;28;20220;-79
2021/06/20 12:46:46;;;;;;;8.97;4.67;;;29.50;58.60;;;;;;10424416;28;20250;-79
2021/06/20 12:51:51;;;;;;;8.70;3.60;;;29.40;58.40;;;;;;10436901;28;20219;-80
2021/06/20 12:57:03;;;;;;;15.10;5.57;;;29.30;59.50;;;;;;10450932;28;20744;-80
2021/06/20 13:02:07;;;;;;;15.90;4.90;;;29.10;59.20;;;;;;10441187;28;20347;-80
2021/06/20 13:07:09;;;;;;;12.33;4.60;;;29.10;58.10;;;;;;10406170;28;20551;-79
2021/06/20 13:12:11;;;;;;;15.30;4.43;;;29.00;59.70;;;;;;10423756;28;20273;-79
2021/06/20 13:17:15;;;;;;;15.33;5.50;;;29.10;59.40;;;;;;10425693;28;20348;-80
2021/06/20 13:22:17;;;;;;;15.50;6.13;;;29.30;56.80;;;;;;10425445;28;20217;-80
2021/06/20 13:27:20;;;;;;;17.30;5.40;;;29.40;57.70;;;;;;10428574;28;20284;-80
2021/06/20 13:32:23;;;;;;;12.97;4.93;;;29.40;57.20;;;;;;10407511;28;20224;-79
2021/06/20 13:37:25;;;;;;;13.67;4.93;;;29.40;58.20;;;;;;10407738;28;20226;-80
2021/06/20 13:42:28;;;;;;;14.00;5.20;;;29.50;59.40;;;;;;10407669;28;20222;-80
2021/06/20 13:47:31;;;;;;;12.77;5.10;;;29.50;56.60;;;;;;10397779;28;20228;-79
2021/06/20 13:52:33;;;;;;;10.93;5.13;;;29.60;58.30;;;;;;10429360;28;20749;-79
2021/06/20 13:57:36;;;;;;;19.10;5.90;;;29.70;57.60;;;;;;10403167;28;20233;-80
2021/06/20 14:02:40;;;;;;;15.87;4.70;;;29.80;56.90;;;;;;10434998;28;20210;-80
2021/06/20 14:07:42;;;;;;;23.63;6.20;;;29.80;55.90;;;;;;10441535;28;20232;-80
2021/06/20 14:12:44;;;;;;;26.40;5.57;;;29.70;56.20;;;;;;10445537;28;20569;-80
2021/06/20 14:17:48;;;;;;;19.93;5.33;;;29.60;56.40;;;;;;10443228;28;20324;-80
2021/06/20 14:22:50;;;;;;;17.70;5.33;;;29.50;56.00;;;;;;10442562;28;20213;-80
2021/06/20 14:27:52;;;;;;;21.23;5.13;;;29.40;56.60;;;;;;10412216;28;20308;-80
2021/06/20 14:32:56;;;;;;;26.10;6.43;;;29.40;57.90;;;;;;10446603;28;20197;-80
2021/06/20 14:37:58;;;;;;;19.10;5.30;;;29.50;56.60;;;;;;10442305;28;20252;-80
2021/06/20 14:43:01;;;;;;;17.53;5.20;;;29.60;57.30;;;;;;10454611;28;20209;-80
2021/06/20 14:48:06;;;;;;;26.73;5.50;;;29.60;55.70;;;;;;10458014;28;20330;-80
2021/06/20 14:53:08;;;;;;;17.70;5.27;;;29.60;57.50;;;;;;10425438;28;20194;-80
2021/06/20 14:58:10;;;;;;;15.90;5.60;;;29.50;58.10;;;;;;10442516;28;20227;-78
2021/06/20 15:03:14;;;;;;;12.20;5.00;;;29.50;57.30;;;;;;10440371;28;20224;-80
2021/06/20 15:08:16;;;;;;;21.43;5.80;;;29.40;57.50;;;;;;10444613;28;20248;-80
2021/06/20 15:13:18;;;;;;;20.03;5.97;;;29.50;56.10;;;;;;10412405;28;20205;-80
2021/06/20 15:18:22;;;;;;;23.77;5.97;;;29.50;58.00;;;;;;10430936;28;20247;-79
2021/06/20 15:23:24;;;;;;;16.70;5.17;;;29.50;60.70;;;;;;10436360;28;20252;-78
2021/06/20 15:28:26;;;;;;;22.37;5.83;;;29.60;59.60;;;;;;10456462;28;20248;-79
2021/06/20 15:33:29;;;;;;;19.60;5.67;;;29.60;61.30;;;;;;10423497;28;20201;-79
2021/06/20 15:38:31;;;;;;;12.50;5.00;;;29.60;62.80;;;;;;10446407;28;20231;-80
2021/06/20 15:43:34;;;;;;;14.73;5.33;;;29.60;62.80;;;;;;10454329;28;20235;-80
2021/06/20 15:48:37;;;;;;;14.93;6.07;;;29.60;63.00;;;;;;10398341;28;20313;-80
2021/06/20 15:53:40;;;;;;;13.97;5.40;;;29.60;63.20;;;;;;10409477;28;20198;-80
2021/06/20 15:58:42;;;;;;;18.43;5.97;;;29.60;64.40;;;;;;10406189;28;20217;-79
2021/06/20 16:03:49;;;;;;;12.77;6.17;;;29.50;64.90;;;;;;10423235;28;20370;-80
2021/06/20 16:08:51;;;;;;;16.30;5.87;;;29.50;65.10;;;;;;10440330;28;20243;-79
2021/06/20 16:13:53;;;;;;;20.73;6.10;;;29.40;64.90;;;;;;10415842;28;20285;-81
2021/06/20 16:18:57;;;;;;;16.10;5.67;;;29.30;66.20;;;;;;10409190;28;20221;-79
2021/06/20 16:23:59;;;;;;;23.03;7.03;;;29.30;62.70;;;;;;10379591;28;20217;-80
2021/06/20 16:29:01;;;;;;;17.33;5.67;;;29.20;64.80;;;;;;10396957;28;20237;-80
2021/06/20 16:34:05;;;;;;;18.03;5.60;;;29.10;65.90;;;;;;10425008;28;20197;-80
2021/06/20 16:39:08;;;;;;;15.10;5.70;;;29.00;67.20;;;;;;10422972;28;20224;-80
2021/06/20 16:44:10;;;;;;;16.97;6.30;;;28.90;65.80;;;;;;10397477;28;20708;-80
2021/06/20 16:49:13;;;;;;;16.23;5.53;;;28.80;67.10;;;;;;10411759;28;20611;-80
2021/06/20 16:54:15;;;;;;;20.43;6.50;;;28.70;68.00;;;;;;10447087;28;20205;-80
2021/06/20 16:59:21;;;;;;;17.87;5.90;;;28.60;67.90;;;;;;10431855;28;20252;-80
2021/06/20 17:04:24;;;;;;;19.23;5.73;;;28.50;68.40;;;;;;10439367;28;20704;-80
2021/06/20 17:09:26;;;;;;;18.03;5.40;;;28.40;68.00;;;;;;10448029;28;20312;-79
2021/06/20 17:14:28;;;;;;;17.63;6.00;;;28.30;67.80;;;;;;10438768;28;20221;-79
2021/06/20 17:19:32;;;;;;;14.40;5.30;;;28.20;68.90;;;;;;10418113;28;20214;-78
2021/06/20 17:24:35;;;;;;;16.70;6.37;;;28.00;68.30;;;;;;10400445;28;20221;-79
2021/06/20 17:29:37;;;;;;;21.03;5.83;;;27.90;68.70;;;;;;10412281;28;20307;-80
2021/06/20 17:34:43;;;;;;;14.80;5.80;;;27.80;69.50;;;;;;10448893;28;20250;-80
2021/06/20 17:39:45;;;;;;;19.23;5.97;;;27.70;70.10;;;;;;10447747;28;20222;-80
2021/06/20 17:44:47;;;;;;;21.43;6.20;;;27.70;69.90;;;;;;10448591;28;20234;-80
2021/06/20 17:49:51;;;;;;;19.33;6.93;;;27.60;71.70;;;;;;10422507;28;20220;-80
2021/06/20 17:54:56;;;;;;;17.83;6.37;;;27.40;73.80;;;;;;10451290;28;20610;-79
2021/06/20 17:59:58;;;;;;;22.10;7.47;;;27.30;78.70;;;;;;10419038;28;20221;-79
2021/06/20 18:05:02;;;;;;;23.07;13.03;;;26.70;84.50;;;;;;10435142;28;20843;-79
2021/06/20 18:10:05;;;;;;;23.60;13.70;;;26.00;90.50;;;;;;10418298;28;20262;-80
2021/06/20 18:15:08;;;;;;;26.23;13.00;;;25.50;92.30;;;;;;10410961;28;20225;-79
2021/06/20 18:20:13;;;;;;;22.40;13.37;;;24.90;95.30;;;;;;10416511;28;20217;-79
2021/06/20 18:25:15;;;;;;;29.90;13.17;;;24.40;97.40;;;;;;10422377;28;20309;-79
2021/06/20 18:30:19;;;;;;;26.60;12.50;;;23.90;99.90;;;;;;10435983;28;20226;-79
2021/06/20 18:35:22;;;;;;;35.50;15.17;;;23.50;99.90;;;;;;10431607;28;20318;-79
2021/06/20 18:40:26;;;;;;;32.60;12.00;;;23.20;99.90;;;;;;10403509;28;20225;-79
2021/06/20 18:45:29;;;;;;;25.70;13.23;;;23.10;99.90;;;;;;10442312;28;20284;-80
2021/06/20 18:50:32;;;;;;;25.03;13.40;;;23.00;99.90;;;;;;10425494;28;20284;-79
2021/06/20 18:55:35;;;;;;;26.70;13.20;;;22.80;99.90;;;;;;10449157;28;20232;-79
2021/06/20 19:00:37;;;;;;;31.67;12.87;;;22.50;99.90;;;;;;10426090;28;20209;-80
2021/06/20 19:05:41;;;;;;;33.17;13.30;;;22.20;99.90;;;;;;10406261;28;20372;-80
2021/06/20 19:10:43;;;;;;;26.40;11.53;;;22.00;99.90;;;;;;10437860;28;20280;-80
2021/06/20 19:15:46;;;;;;;30.53;11.47;;;22.10;99.90;;;;;;10417337;28;20218;-80
2021/06/20 19:20:49;;;;;;;37.10;11.07;;;22.10;99.90;;;;;;10420865;28;20313;-80
2021/06/20 19:25:52;;;;;;;25.80;10.77;;;22.20;99.90;;;;;;10415521;28;20253;-80
2021/06/20 19:30:54;;;;;;;26.63;10.10;;;22.30;99.90;;;;;;10413620;28;20210;-80
2021/06/20 19:35:57;;;;;;;28.90;12.03;;;22.20;99.90;;;;;;10433216;28;20272;-81
2021/06/20 19:41:01;;;;;;;23.40;11.80;;;22.10;99.90;;;;;;10441666;28;20267;-81
2021/06/20 19:46:03;;;;;;;31.87;10.77;;;22.20;99.90;;;;;;10418000;28;20229;-81
2021/06/20 19:51:08;;;;;;;19.73;8.27;;;22.30;99.90;;;;;;10432756;28;20201;-80
2021/06/20 19:56:10;;;;;;;10.90;6.97;;;22.20;99.90;;;;;;10423853;28;20225;-80
2021/06/20 20:01:12;;;;;;;17.40;7.30;;;21.90;99.90;;;;;;10383936;28;20213;-79
2021/06/20 20:06:16;;;;;;;17.20;5.90;;;21.60;99.90;;;;;;10410597;28;20222;-80
2021/06/20 20:11:18;;;;;;;6.27;5.03;;;21.30;99.90;;;;;;10440742;28;20643;-79
2021/06/20 20:16:20;;;;;;;7.87;5.53;;;20.90;99.90;;;;;;10434656;28;20221;-80
2021/06/20 20:21:24;;;;;;;7.60;5.50;;;20.70;99.90;;;;;;10432735;28;20296;-79
2021/06/20 20:26:26;;;;;;;14.63;4.93;;;20.50;99.90;;;;;;10414221;28;20228;-79
2021/06/20 20:31:28;;;;;;;10.17;5.43;;;20.40;99.90;;;;;;10420617;28;20236;-79
2021/06/20 20:36:31;;;;;;;4.80;4.30;;;20.40;99.90;;;;;;10431546;28;20383;-80
2021/06/20 20:41:34;;;;;;;10.97;5.63;;;20.30;99.90;;;;;;10422708;28;20313;-80
2021/06/20 20:46:36;;;;;;;6.70;4.50;;;20.30;99.90;;;;;;10390461;28;20253;-81
2021/06/20 20:51:40;;;;;;;18.27;4.23;;;20.30;99.90;;;;;;10451101;28;20193;-79
2021/06/20 20:56:42;;;;;;;9.03;4.37;;;20.20;99.90;;;;;;10420940;28;20217;-81
2021/06/20 21:01:44;;;;;;;9.90;4.17;;;20.20;99.90;;;;;;10437183;28;20273;-81
2021/06/20 21:06:48;;;;;;;5.43;3.93;;;20.30;99.90;;;;;;10446320;28;20252;-81
2021/06/20 21:11:50;;;;;;;6.20;4.03;;;20.30;99.90;;;;;;10429367;28;20206;-81
2021/06/20 21:16:52;;;;;;;13.47;4.10;;;20.50;99.90;;;;;;10434213;28;20225;-81
2021/06/20 21:21:57;;;;;;;9.40;3.80;;;20.40;99.90;;;;;;10433183;28;20281;-81
2021/06/20 21:26:59;;;;;;;6.53;3.87;;;20.40;99.90;;;;;;10437823;28;20229;-80
2021/06/20 21:32:01;;;;;;;9.50;3.43;;;20.40;99.90;;;;;;10437047;28;20198;-80
2021/06/20 21:37:05;;;;;;;8.07;3.23;;;20.40;99.90;;;;;;10425059;28;20279;-81
2021/06/20 21:42:08;;;;;;;10.70;3.27;;;20.40;99.90;;;;;;10458718;28;20217;-81
2021/06/20 21:47:10;;;;;;;9.33;3.30;;;20.40;99.90;;;;;;10414727;28;20335;-79
2021/06/20 21:52:14;;;;;;;7.00;3.73;;;20.50;99.90;;;;;;10453459;28;20193;-80
2021/06/20 21:57:16;;;;;;;9.73;3.60;;;20.40;99.90;;;;;;10444276;28;20249;-80
2021/06/20 22:02:18;;;;;;;7.80;4.00;;;20.40;99.90;;;;;;10421590;28;20308;-80
2021/06/20 22:07:22;;;;;;;5.50;3.20;;;20.30;99.90;;;;;;10427026;28;20320;-81
2021/06/20 22:12:24;;;;;;;6.53;3.00;;;20.20;99.90;;;;;;10452355;28;20198;-80
2021/06/20 22:17:27;;;;;;;12.07;3.40;;;20.10;99.90;;;;;;10446583;28;20597;-81
2021/06/20 22:22:30;;;;;;;14.23;3.30;;;20.00;99.90;;;;;;10448385;28;20689;-80
2021/06/20 22:27:32;;;;;;;7.13;3.00;;;19.90;99.90;;;;;;10453135;28;20326;-80
2021/06/20 22:32:34;;;;;;;8.83;3.67;;;19.80;99.90;;;;;;10451648;28;20197;-80
2021/06/20 22:37:38;;;;;;;5.47;2.83;;;19.90;99.90;;;;;;10463988;28;20274;-81
2021/06/20 22:42:40;;;;;;;4.83;2.33;;;19.90;99.90;;;;;;10423633;28;20221;-80
2021/06/20 22:47:42;;;;;;;5.90;2.80;;;20.00;99.90;;;;;;10446893;28;20611;-81
2021/06/20 22:52:46;;;;;;;10.60;3.10;;;20.00;99.90;;;;;;10464784;28;20204;-80
2021/06/20 22:57:49;;;;;;;4.67;2.37;;;20.10;99.90;;;;;;10446834;28;20341;-80
2021/06/20 23:02:52;;;;;;;5.53;2.23;;;20.20;99.90;;;;;;10462171;28;20303;-81
2021/06/20 23:08:20;;;;;;;8.23;1.87;;;20.30;99.90;;;;;;10486149;22;20252;-82
2021/06/20 23:13:22;;;;;;;8.70;2.13;;;20.30;99.90;;;;;;10496614;28;20220;-82
2021/06/20 23:18:24;;;;;;;6.20;1.83;;;20.30;99.90;;;;;;10497979;28;20240;-82
2021/06/20 23:23:28;;;;;;;4.50;2.10;;;20.40;99.90;;;;;;10497812;28;20219;-82
2021/06/20 23:28:30;;;;;;;5.70;1.80;;;20.40;99.90;;;;;;10480359;28;20311;-82
2021/06/20 23:33:33;;;;;;;4.47;1.97;;;20.50;99.90;;;;;;10476467;28;20204;-82
2021/06/20 23:38:37;;;;;;;6.27;2.17;;;20.50;99.90;;;;;;10478409;28;20672;-82
2021/06/20 23:43:39;;;;;;;4.63;2.03;;;20.60;99.90;;;;;;10496950;28;20229;-83
2021/06/20 23:48:42;;;;;;;3.60;2.10;;;20.60;99.90;;;;;;10479764;28;20663;-83
2021/06/20 23:53:45;;;;;;;3.03;1.50;;;20.70;99.90;;;;;;10478885;28;20711;-83
2021/06/20 23:58:47;;;;;;;5.73;1.90;;;20.70;99.90;;;;;;10487046;28;20210;-84
