Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:02:01;;;;;;;2.70;1.70;;;8.60;86.40;;;;;;5446247;26;20602;-80
2024/04/10 00:04:30;;;;;;;3.60;1.90;;;8.50;86.00;;;;;;5434070;26;20554;-80
2024/04/10 00:06:58;;;;;;;3.10;1.77;;;8.60;86.20;;;;;;5452094;26;20616;-80
2024/04/10 00:09:25;;;;;;;3.43;1.43;;;8.60;86.00;;;;;;5442524;26;20594;-80
2024/04/10 00:11:54;;;;;;;2.70;2.03;;;8.60;85.40;;;;;;5433652;26;20651;-80
2024/04/10 00:14:20;;;;;;;2.60;2.03;;;8.60;86.00;;;;;;5437804;26;20562;-80
2024/04/10 00:16:49;;;;;;;3.90;1.90;;;8.60;86.20;;;;;;5441760;26;21218;-80
2024/04/10 00:19:15;;;;;;;6.70;2.30;;;8.50;85.80;;;;;;5427841;26;20930;-80
2024/04/10 00:21:48;;;;;;;3.70;2.03;;;8.50;87.20;;;;;;5448117;26;20554;-79
2024/04/10 00:24:15;;;;;;;3.63;1.90;;;8.40;87.40;;;;;;5440393;26;20647;-79
2024/04/10 00:26:44;;;;;;;3.65;2.50;;;8.40;88.20;;;;;;5427258;26;20615;-80
2024/04/10 00:29:11;;;;;;;3.17;2.07;;;8.40;87.80;;;;;;5445665;26;20291;-80
2024/04/10 00:31:39;;;;;;;2.40;1.77;;;8.40;87.40;;;;;;5441934;26;20651;-80
2024/04/10 00:34:06;;;;;;;4.87;1.60;;;8.30;87.40;;;;;;5447764;26;20558;-80
2024/04/10 00:36:34;;;;;;;2.27;1.53;;;8.30;88.00;;;;;;5446064;26;20570;-80
2024/04/10 00:39:04;;;;;;;6.50;1.30;;;8.30;88.00;;;;;;5445080;26;20545;-80
2024/04/10 00:41:33;;;;;;;3.73;2.10;;;8.30;87.50;;;;;;5434533;26;20635;-80
2024/04/10 00:43:59;;;;;;;2.90;1.47;;;8.40;87.50;;;;;;5443418;26;20724;-80
2024/04/10 00:46:28;;;;;;;2.92;1.65;;;8.40;87.40;;;;;;5445031;26;20609;-80
2024/04/10 00:48:55;;;;;;;3.13;1.70;;;8.20;87.20;;;;;;5442745;26;20244;-80
2024/04/10 00:51:26;;;;;;;3.20;1.70;;;8.20;87.80;;;;;;5435845;26;21192;-80
2024/04/10 00:53:54;;;;;;;3.07;1.90;;;8.10;88.10;;;;;;5433262;26;21484;-80
2024/04/10 00:56:25;;;;;;;2.25;1.60;;;8.10;88.80;;;;;;5442440;26;20569;-80
2024/04/10 00:58:52;;;;;;;2.30;1.75;;;8.00;88.80;;;;;;5434836;26;20590;-80
2024/04/10 01:01:22;;;;;;;3.00;1.70;;;7.90;89.40;;;;;;5444976;26;20244;-80
2024/04/10 01:03:49;;;;;;;5.72;1.60;;;7.90;89.90;;;;;;5445025;26;20720;-80
2024/04/10 01:06:18;;;;;;;2.40;1.50;;;7.80;90.20;;;;;;5430881;26;20244;-80
2024/04/10 01:08:44;;;;;;;3.30;1.58;;;7.80;90.50;;;;;;5444717;26;20613;-80
2024/04/10 01:11:13;;;;;;;5.82;1.95;;;7.80;90.50;;;;;;5443828;26;20327;-80
2024/04/10 01:13:43;;;;;;;2.35;1.77;;;7.80;90.40;;;;;;5441859;26;20321;-80
2024/04/10 01:16:13;;;;;;;4.40;1.88;;;7.80;90.20;;;;;;5444215;26;20714;-80
2024/04/10 01:18:40;;;;;;;4.20;1.95;;;7.90;90.30;;;;;;5444731;26;20236;-80
2024/04/10 01:21:10;;;;;;;3.17;1.67;;;7.80;90.10;;;;;;5443205;26;20366;-80
2024/04/10 01:23:40;;;;;;;3.20;1.90;;;7.90;90.30;;;;;;5445768;26;20241;-81
2024/04/10 01:26:10;;;;;;;2.50;1.83;;;7.80;90.10;;;;;;5437830;26;20244;-80
2024/04/10 01:28:37;;;;;;;1.70;1.38;;;7.80;90.30;;;;;;5442130;26;20590;-80
2024/04/10 01:31:06;;;;;;;5.75;1.85;;;7.80;90.30;;;;;;5440764;26;20244;-80
2024/04/10 01:33:33;;;;;;;3.88;3.35;;;7.80;90.40;;;;;;5445809;26;20705;-80
2024/04/10 01:36:04;;;;;;;2.70;2.22;;;7.80;90.30;;;;;;5449154;26;20295;-80
2024/04/10 01:38:31;;;;;;;3.40;1.55;;;7.80;90.40;;;;;;5445754;26;20262;-80
2024/04/10 01:41:03;;;;;;;2.28;1.50;;;7.70;90.50;;;;;;5439984;26;20268;-80
2024/04/10 01:43:30;;;;;;;2.47;1.70;;;7.60;90.80;;;;;;5442595;26;20276;-80
2024/04/10 01:46:00;;;;;;;4.85;2.03;;;7.60;90.80;;;;;;5434032;26;20270;-81
2024/04/10 01:48:27;;;;;;;4.00;1.27;;;7.60;91.20;;;;;;5448358;26;20240;-81
2024/04/10 01:50:57;;;;;;;2.58;1.65;;;7.60;91.20;;;;;;5445161;26;20256;-80
2024/04/10 01:53:24;;;;;;;2.53;1.67;;;7.50;91.00;;;;;;5440369;26;20327;-80
2024/04/10 01:55:54;;;;;;;4.10;1.92;;;7.40;91.30;;;;;;5429040;26;21087;-80
2024/04/10 01:58:23;;;;;;;2.55;1.60;;;7.30;91.40;;;;;;5446206;26;20444;-81
2024/04/10 02:00:52;;;;;;;2.58;1.52;;;7.30;91.60;;;;;;5444609;26;21149;-80
2024/04/10 02:03:19;;;;;;;2.60;1.70;;;7.30;91.90;;;;;;5449695;26;20361;-80
2024/04/10 02:05:48;;;;;;;3.22;2.10;;;7.30;91.90;;;;;;5450071;26;20625;-80
2024/04/10 02:08:15;;;;;;;2.20;1.40;;;7.30;92.20;;;;;;5435961;26;20337;-80
2024/04/10 02:10:46;;;;;;;3.35;1.90;;;7.40;92.10;;;;;;5447616;26;20244;-80
2024/04/10 02:13:13;;;;;;;8.43;1.70;;;7.30;92.10;;;;;;5445827;26;20260;-81
2024/04/10 02:15:46;;;;;;;2.40;1.50;;;7.30;92.30;;;;;;5434474;26;20737;-80
2024/04/10 02:18:12;;;;;;;2.65;1.60;;;7.30;92.50;;;;;;5444169;26;20724;-80
2024/04/10 02:20:41;;;;;;;2.83;1.65;;;7.40;92.50;;;;;;5448152;26;20600;-80
2024/04/10 02:23:07;;;;;;;2.58;2.00;;;7.40;92.20;;;;;;5447952;26;20244;-80
2024/04/10 02:25:36;;;;;;;2.50;1.80;;;7.30;92.30;;;;;;5448238;26;20286;-80
2024/04/10 02:28:03;;;;;;;2.28;1.30;;;7.30;92.30;;;;;;5445782;26;21844;-80
2024/04/10 02:30:32;;;;;;;1.90;1.40;;;7.30;92.00;;;;;;5431773;26;20240;-80
2024/04/10 02:33:02;;;;;;;2.00;1.80;;;7.20;92.40;;;;;;5444606;26;20694;-80
2024/04/10 02:35:32;;;;;;;3.78;1.50;;;7.20;92.90;;;;;;5448813;26;20248;-80
2024/04/10 02:37:59;;;;;;;4.05;2.00;;;7.10;92.90;;;;;;5445998;26;20256;-80
2024/04/10 02:40:29;;;;;;;4.57;1.80;;;7.20;93.20;;;;;;5447479;26;20282;-80
2024/04/10 02:43:04;;;;;;;2.10;1.88;;;7.20;93.30;;;;;;5435566;26;20322;-80
2024/04/10 02:45:33;;;;;;;3.67;1.83;;;7.20;93.10;;;;;;5447150;26;20304;-80
2024/04/10 02:48:04;;;;;;;1.90;1.50;;;7.20;93.00;;;;;;5442646;26;20263;-80
2024/04/10 02:50:33;;;;;;;3.63;1.52;;;7.20;93.20;;;;;;5436382;26;20710;-80
2024/04/10 02:52:59;;;;;;;3.55;2.55;;;7.10;93.10;;;;;;5448278;26;20275;-80
2024/04/10 02:55:28;;;;;;;2.53;1.60;;;7.00;93.60;;;;;;5442629;26;20237;-80
2024/04/10 02:57:54;;;;;;;1.80;1.48;;;6.90;93.70;;;;;;5442822;26;20240;-79
2024/04/10 03:00:23;;;;;;;3.72;1.80;;;6.90;93.70;;;;;;5445261;26;20236;-80
2024/04/10 03:02:49;;;;;;;5.43;2.15;;;6.70;93.90;;;;;;5446886;26;20274;-80
2024/04/10 03:05:21;;;;;;;2.40;1.88;;;6.60;94.20;;;;;;5437423;26;20721;-79
2024/04/10 03:07:49;;;;;;;4.40;2.13;;;6.60;94.40;;;;;;5442831;26;20244;-80
2024/04/10 03:10:20;;;;;;;2.10;1.30;;;6.60;94.70;;;;;;5448943;26;20267;-80
2024/04/10 03:12:46;;;;;;;4.25;1.52;;;6.60;94.90;;;;;;5447637;26;20286;-81
2024/04/10 03:15:16;;;;;;;3.47;2.20;;;6.60;94.60;;;;;;5431458;26;20282;-80
2024/04/10 03:17:45;;;;;;;2.75;1.45;;;6.60;94.60;;;;;;5441260;26;20292;-80
2024/04/10 03:20:14;;;;;;;4.68;1.75;;;6.60;94.30;;;;;;5449185;26;20351;-79
2024/04/10 03:22:44;;;;;;;1.70;1.58;;;6.60;94.20;;;;;;5439591;26;20286;-79
2024/04/10 03:25:12;;;;;;;3.30;1.60;;;6.50;94.30;;;;;;5447652;26;20691;-79
2024/04/10 03:27:40;;;;;;;3.95;1.90;;;6.50;94.30;;;;;;5442811;26;20672;-79
2024/04/10 03:30:10;;;;;;;2.63;1.70;;;6.50;93.90;;;;;;5444958;26;20272;-79
2024/04/10 03:32:38;;;;;;;4.95;2.40;;;6.40;93.90;;;;;;5447353;26;20263;-79
2024/04/10 03:35:07;;;;;;;3.85;2.83;;;6.30;94.30;;;;;;5446933;26;20327;-79
2024/04/10 03:37:34;;;;;;;4.18;3.28;;;6.30;94.60;;;;;;5445389;26;20263;-79
2024/04/10 03:40:06;;;;;;;7.35;3.30;;;6.20;94.80;;;;;;5426778;26;20241;-79
2024/04/10 03:42:35;;;;;;;4.85;2.70;;;6.30;95.10;;;;;;5445792;26;20240;-81
2024/04/10 03:45:04;;;;;;;3.50;2.70;;;6.10;95.10;;;;;;5445896;26;20240;-79
2024/04/10 03:47:33;;;;;;;3.30;2.90;;;6.10;95.20;;;;;;5439670;26;20244;-80
2024/04/10 03:50:02;;;;;;;3.13;1.90;;;6.00;95.30;;;;;;5444771;26;20282;-79
2024/04/10 03:52:31;;;;;;;2.35;2.15;;;6.00;95.50;;;;;;5428381;26;20248;-79
2024/04/10 03:54:57;;;;;;;4.47;3.13;;;6.00;95.60;;;;;;5447962;26;20683;-79
2024/04/10 03:57:29;;;;;;;2.85;1.92;;;6.00;95.70;;;;;;5452028;26;20741;-79
2024/04/10 03:59:55;;;;;;;4.57;2.03;;;6.00;96.00;;;;;;5431458;26;20257;-79
2024/04/10 04:02:24;;;;;;;2.95;1.80;;;6.00;95.90;;;;;;5444499;26;20288;-79
2024/04/10 04:04:50;;;;;;;2.47;1.60;;;6.00;96.00;;;;;;5453874;26;20281;-81
2024/04/10 04:07:19;;;;;;;3.08;1.90;;;6.10;96.00;;;;;;5439544;26;20299;-80
2024/04/10 04:09:45;;;;;;;5.65;2.20;;;6.10;95.80;;;;;;5446090;26;20268;-79
2024/04/10 04:12:14;;;;;;;4.82;1.90;;;6.10;95.80;;;;;;5454074;26;20774;-80
2024/04/10 04:14:42;;;;;;;2.60;2.03;;;6.20;96.00;;;;;;5452711;26;20246;-80
2024/04/10 04:17:11;;;;;;;4.93;2.30;;;6.20;95.80;;;;;;5426998;26;20308;-79
2024/04/10 04:21:19;;;;;;;5.10;2.03;;;6.20;95.90;;;;;;5471804;25;20741;-81
2024/04/10 04:23:45;;;;;;;2.67;1.88;;;6.30;96.00;;;;;;5440008;26;20271;-80
2024/04/10 04:26:14;;;;;;;2.72;1.55;;;6.20;96.00;;;;;;5429992;26;20251;-79
2024/04/10 04:28:41;;;;;;;3.60;2.53;;;6.30;95.70;;;;;;5451399;26;20285;-81
2024/04/10 04:31:10;;;;;;;3.30;1.80;;;6.30;95.90;;;;;;5445483;26;20255;-80
2024/04/10 04:33:36;;;;;;;5.13;2.55;;;6.30;95.90;;;;;;5446029;26;20343;-80
2024/04/10 04:36:06;;;;;;;3.55;1.83;;;6.40;95.70;;;;;;5452714;26;20607;-79
2024/04/10 04:38:35;;;;;;;2.17;1.70;;;6.30;95.70;;;;;;5450242;26;20244;-80
2024/04/10 04:41:04;;;;;;;7.30;2.85;;;6.30;96.10;;;;;;5442907;26;20237;-79
2024/04/10 04:43:30;;;;;;;2.95;1.58;;;6.20;96.30;;;;;;5445773;26;20874;-80
2024/04/10 04:45:59;;;;;;;3.88;2.47;;;6.20;96.40;;;;;;5435312;26;20612;-79
2024/04/10 04:48:26;;;;;;;2.75;1.90;;;6.20;96.40;;;;;;5445935;26;20239;-79
2024/04/10 04:50:55;;;;;;;2.80;1.92;;;6.20;96.40;;;;;;5431160;26;20312;-79
2024/04/10 04:53:21;;;;;;;3.40;2.20;;;6.20;96.70;;;;;;5441990;26;20244;-79
2024/04/10 04:55:52;;;;;;;4.60;2.05;;;6.10;96.50;;;;;;5452597;26;20239;-80
2024/04/10 04:58:18;;;;;;;3.85;2.70;;;6.20;96.70;;;;;;5433578;26;20241;-80
2024/04/10 05:00:47;;;;;;;5.03;2.20;;;6.30;96.70;;;;;;5429155;26;20263;-79
2024/04/10 05:04:54;;;;;;;8.40;3.10;;;6.40;96.60;;;;;;5444480;26;20245;-79
2024/04/10 05:06:07;;;;;;;4.50;3.03;;;6.40;96.50;;;;;;5429104;26;20898;-80
2024/04/10 05:08:33;;;;;;;7.32;3.55;;;6.40;96.70;;;;;;5436968;26;20237;-79
2024/04/10 05:11:09;;;;;;;9.10;3.20;;;6.40;96.60;;;;;;5443304;26;20635;-79
2024/04/10 05:13:36;;;;;;;5.78;3.85;;;6.60;96.60;;;;;;5444377;26;20273;-75
2024/04/10 05:16:06;;;;;;;8.00;3.83;;;6.70;96.30;;;;;;5444512;26;20267;-78
2024/04/10 05:18:32;;;;;;;5.65;3.75;;;6.70;96.30;;;;;;5435306;26;20267;-78
2024/04/10 05:21:01;;;;;;;2.58;1.92;;;6.70;96.00;;;;;;5442319;26;20264;-74
2024/04/10 05:23:28;;;;;;;4.45;2.55;;;6.80;95.30;;;;;;5436841;26;20274;-77
2024/04/10 05:26:02;;;;;;;2.85;1.75;;;6.80;95.00;;;;;;5433767;26;20240;-78
2024/04/10 05:28:31;;;;;;;4.80;2.30;;;6.90;95.20;;;;;;5429453;26;20733;-74
2024/04/10 05:31:04;;;;;;;1.92;1.35;;;6.90;95.10;;;;;;5411970;26;20284;-72
2024/04/10 05:33:33;;;;;;;2.53;1.63;;;6.80;95.40;;;;;;5407768;26;22137;-76
2024/04/10 05:36:00;;;;;;;2.58;2.05;;;6.80;95.40;;;;;;5407289;26;20747;-74
2024/04/10 05:38:32;;;;;;;3.15;1.90;;;6.80;95.30;;;;;;5410069;26;20284;-75
2024/04/10 05:40:59;;;;;;;3.85;1.83;;;6.70;95.50;;;;;;5421942;26;20241;-75
2024/04/10 05:43:28;;;;;;;2.70;1.63;;;6.70;95.80;;;;;;5422229;26;20618;-74
2024/04/10 05:45:57;;;;;;;3.33;2.20;;;6.70;95.70;;;;;;5417140;26;20303;-78
2024/04/10 05:48:26;;;;;;;5.50;2.42;;;6.90;95.60;;;;;;5416097;26;20244;-75
2024/04/10 05:50:57;;;;;;;3.85;2.05;;;6.90;95.40;;;;;;5420867;26;20253;-75
2024/04/10 05:53:26;;;;;;;4.35;1.90;;;7.00;95.20;;;;;;5413743;26;20312;-75
2024/04/10 05:55:53;;;;;;;4.30;2.80;;;7.00;94.50;;;;;;5416562;26;20253;-75
2024/04/10 05:58:22;;;;;;;3.50;2.97;;;7.10;94.40;;;;;;5412105;26;20237;-74
2024/04/10 06:00:48;;;;;;;7.18;2.22;;;7.10;94.10;;;;;;5409365;26;20268;-74
2024/04/10 06:03:19;;;;;;;2.55;2.08;;;7.10;93.80;;;;;;5409663;26;20237;-75
2024/04/10 06:05:46;;;;;;;2.75;2.05;;;7.10;93.60;;;;;;5412010;26;20636;-75
2024/04/10 06:08:14;;;;;;;5.13;2.35;;;7.10;93.60;;;;;;5411860;26;20248;-75
2024/04/10 06:10:42;;;;;;;3.17;1.70;;;7.10;93.70;;;;;;5435662;26;20283;-75
2024/04/10 06:13:11;;;;;;;3.88;1.92;;;7.20;93.50;;;;;;5412191;26;20684;-75
2024/04/10 06:15:37;;;;;;;4.63;2.10;;;7.10;93.40;;;;;;5416110;26;20502;-75
2024/04/10 06:18:06;;;;;;;4.28;1.63;;;7.10;93.50;;;;;;5412769;26;20600;-75
2024/04/10 06:20:36;;;;;;;3.75;1.65;;;7.10;93.60;;;;;;5414116;26;20246;-81
2024/04/10 06:23:05;;;;;;;8.88;2.25;;;7.20;93.60;;;;;;5414451;26;20241;-83
2024/04/10 06:25:32;;;;;;;4.90;2.30;;;7.10;93.40;;;;;;5417153;26;20245;-75
2024/04/10 06:28:01;;;;;;;5.85;2.13;;;7.20;93.20;;;;;;5413195;26;20285;-75
2024/04/10 06:30:28;;;;;;;4.90;3.53;;;7.20;93.00;;;;;;5412180;26;20569;-75
2024/04/10 06:32:56;;;;;;;5.00;2.42;;;7.20;93.00;;;;;;5396891;26;20359;-75
2024/04/10 06:35:23;;;;;;;3.60;2.70;;;7.20;93.30;;;;;;5417768;26;20240;-75
2024/04/10 06:37:54;;;;;;;6.28;3.20;;;7.30;93.10;;;;;;5430855;26;20761;-76
2024/04/10 06:40:20;;;;;;;5.00;2.25;;;7.30;92.80;;;;;;5418976;26;20809;-75
2024/04/10 06:42:49;;;;;;;3.67;2.20;;;7.40;93.00;;;;;;5431837;26;20594;-75
2024/04/10 06:45:15;;;;;;;2.63;1.50;;;7.40;92.90;;;;;;5414890;26;20577;-71
2024/04/10 06:47:45;;;;;;;4.35;1.95;;;7.40;92.90;;;;;;5414964;26;20253;-76
2024/04/10 06:50:11;;;;;;;8.30;2.28;;;7.50;92.80;;;;;;5423565;26;20249;-75
2024/04/10 06:52:40;;;;;;;3.15;2.00;;;7.50;92.40;;;;;;5418176;26;20281;-74
2024/04/10 06:55:09;;;;;;;5.60;2.50;;;7.60;92.70;;;;;;5421097;26;20576;-74
2024/04/10 06:57:37;;;;;;;2.97;1.40;;;7.60;92.60;;;;;;5414293;26;20620;-73
2024/04/10 07:00:12;;;;;;;4.80;2.03;;;7.60;92.20;;;;;;5413227;26;20245;-74
2024/04/10 07:02:42;;;;;;;5.70;1.77;;;7.70;92.40;;;;;;5408801;26;20421;-76
2024/04/10 07:05:09;;;;;;;3.45;1.25;;;7.70;92.00;;;;;;5412583;26;20882;-76
2024/04/10 07:07:37;;;;;;;4.65;1.45;;;7.60;91.90;;;;;;5417314;26;20321;-75
2024/04/10 07:10:05;;;;;;;6.07;1.42;;;7.70;91.80;;;;;;5412581;26;20280;-75
2024/04/10 07:12:36;;;;;;;6.50;1.40;;;7.70;92.00;;;;;;5416624;26;20718;-75
2024/04/10 07:15:03;;;;;;;8.05;1.92;;;7.80;92.20;;;;;;5418345;26;20250;-75
2024/04/10 07:17:32;;;;;;;5.20;1.80;;;7.80;91.90;;;;;;5407071;26;20305;-73
2024/04/10 07:19:58;;;;;;;6.93;1.55;;;7.80;91.50;;;;;;5439395;26;20260;-75
2024/04/10 07:22:27;;;;;;;8.90;2.03;;;7.80;91.60;;;;;;5437010;26;20251;-75
2024/04/10 07:24:53;;;;;;;3.78;2.42;;;7.90;91.60;;;;;;5421563;26;20619;-75
2024/04/10 07:27:22;;;;;;;4.47;2.10;;;8.00;91.70;;;;;;5421266;26;20276;-76
2024/04/10 07:29:51;;;;;;;9.65;2.67;;;8.00;91.40;;;;;;5420625;26;20245;-76
2024/04/10 07:32:20;;;;;;;3.50;2.05;;;8.10;91.40;;;;;;5428912;26;20266;-75
2024/04/10 07:34:46;;;;;;;5.20;1.73;;;8.10;91.00;;;;;;5433345;26;20240;-76
2024/04/10 07:37:15;;;;;;;4.45;1.40;;;8.20;91.10;;;;;;5434611;26;20296;-73
2024/04/10 07:39:41;;;;;;;6.40;2.05;;;8.20;91.00;;;;;;5422045;26;20244;-73
2024/04/10 07:42:10;;;;;;;4.22;2.00;;;8.20;91.40;;;;;;5411150;26;20757;-73
2024/04/10 07:44:36;;;;;;;6.20;2.40;;;8.30;90.80;;;;;;5411723;26;20278;-73
2024/04/10 07:47:08;;;;;;;7.60;2.28;;;8.30;90.60;;;;;;5405365;26;20598;-73
2024/04/10 07:49:35;;;;;;;7.73;3.40;;;8.30;90.30;;;;;;5429979;26;20270;-74
2024/04/10 07:52:04;;;;;;;4.20;1.60;;;8.40;90.30;;;;;;5432292;26;20558;-74
2024/04/10 07:54:31;;;;;;;4.22;2.08;;;8.40;90.30;;;;;;5409830;26;20555;-74
2024/04/10 07:57:01;;;;;;;6.43;2.30;;;8.50;89.90;;;;;;5420134;26;20241;-74
2024/04/10 07:59:27;;;;;;;3.70;1.50;;;8.50;90.00;;;;;;5411440;26;20663;-74
2024/04/10 08:01:57;;;;;;;4.73;2.10;;;8.50;89.90;;;;;;5413632;26;21188;-74
2024/04/10 08:04:26;;;;;;;3.03;1.70;;;8.50;89.80;;;;;;5414500;26;20567;-74
2024/04/10 08:06:55;;;;;;;5.63;1.90;;;8.50;88.80;;;;;;5410901;26;20563;-74
2024/04/10 08:09:22;;;;;;;8.80;2.47;;;8.50;87.70;;;;;;5409175;26;21060;-74
2024/04/10 08:11:51;;;;;;;5.13;1.85;;;8.60;88.30;;;;;;5412172;26;20615;-74
2024/04/10 08:14:17;;;;;;;5.63;2.20;;;8.60;88.60;;;;;;5411312;26;20276;-74
2024/04/10 08:16:46;;;;;;;9.93;1.90;;;8.70;88.10;;;;;;5425980;26;21110;-74
2024/04/10 08:19:12;;;;;;;6.88;1.80;;;8.70;87.10;;;;;;5431596;26;20566;-74
2024/04/10 08:21:45;;;;;;;4.23;1.80;;;8.70;87.60;;;;;;5436379;26;20287;-75
2024/04/10 08:24:11;;;;;;;10.20;2.10;;;8.70;86.80;;;;;;5427146;26;20596;-75
2024/04/10 08:26:40;;;;;;;9.50;1.67;;;8.80;86.70;;;;;;5410942;26;20560;-75
2024/04/10 08:29:08;;;;;;;8.70;2.30;;;8.90;86.60;;;;;;5410427;26;20607;-75
2024/04/10 08:31:37;;;;;;;9.00;3.72;;;8.90;85.30;;;;;;5413592;26;20559;-74
2024/04/10 08:34:04;;;;;;;4.13;2.07;;;9.00;85.30;;;;;;5419173;26;20260;-74
2024/04/10 08:36:33;;;;;;;5.07;2.10;;;9.10;82.20;;;;;;5424065;26;20618;-74
2024/04/10 08:39:03;;;;;;;6.63;2.70;;;9.10;83.60;;;;;;5425933;26;20587;-74
2024/04/10 08:41:32;;;;;;;5.73;2.70;;;9.20;82.20;;;;;;5429273;26;20621;-75
2024/04/10 08:43:59;;;;;;;2.70;1.50;;;9.40;82.20;;;;;;5427897;26;20599;-75
2024/04/10 08:46:28;;;;;;;9.60;2.50;;;9.70;83.30;;;;;;5425037;26;20555;-74
2024/04/10 08:48:58;;;;;;;7.00;2.50;;;9.80;81.50;;;;;;5406573;26;20571;-74
2024/04/10 08:51:28;;;;;;;2.40;1.20;;;9.60;80.20;;;;;;5430431;26;20562;-74
2024/04/10 08:53:56;;;;;;;10.30;2.40;;;9.50;81.80;;;;;;5418476;26;20563;-74
2024/04/10 08:56:28;;;;;;;6.37;1.80;;;9.50;81.00;;;;;;5415672;26;21593;-74
2024/04/10 08:58:54;;;;;;;3.70;2.50;;;9.60;80.30;;;;;;5414856;26;20580;-73
2024/04/10 09:01:30;;;;;;;5.17;1.93;;;9.80;80.40;;;;;;5410470;26;20608;-73
2024/04/10 09:04:02;;;;;;;7.13;2.17;;;10.00;77.00;;;;;;5410183;26;20611;-73
2024/04/10 09:06:31;;;;;;;4.37;1.90;;;10.20;75.70;;;;;;5419499;26;20553;-74
2024/04/10 09:08:57;;;;;;;5.73;1.93;;;10.30;74.50;;;;;;5418621;26;20758;-74
2024/04/10 09:11:29;;;;;;;5.47;2.40;;;10.30;73.10;;;;;;5417582;26;20614;-75
2024/04/10 09:14:02;;;;;;;5.07;2.70;;;10.60;72.90;;;;;;5414298;26;21080;-74
2024/04/10 09:16:32;;;;;;;4.87;2.20;;;10.70;74.00;;;;;;5416479;26;20942;-74
2024/04/10 09:19:07;;;;;;;2.77;1.70;;;10.90;73.50;;;;;;5418260;26;21153;-73
2024/04/10 09:21:36;;;;;;;3.67;1.40;;;10.40;71.80;;;;;;5414158;26;20988;-75
2024/04/10 09:24:04;;;;;;;13.27;2.40;;;10.40;73.40;;;;;;5413826;26;21165;-74
2024/04/10 09:26:35;;;;;;;5.97;2.23;;;10.30;71.70;;;;;;5401177;26;20567;-73
2024/04/10 09:29:05;;;;;;;9.70;2.10;;;10.40;71.20;;;;;;5412367;26;20601;-74
2024/04/10 09:31:34;;;;;;;8.53;2.37;;;10.30;72.10;;;;;;5419094;26;20605;-73
2024/04/10 09:34:01;;;;;;;4.50;2.30;;;10.50;71.70;;;;;;5413781;26;20620;-73
2024/04/10 09:36:33;;;;;;;6.97;2.07;;;10.80;70.80;;;;;;5414030;26;20646;-74
2024/04/10 09:39:00;;;;;;;4.60;2.40;;;10.70;67.70;;;;;;5413649;26;20595;-75
2024/04/10 09:41:31;;;;;;;7.40;2.00;;;10.70;69.20;;;;;;5427462;26;20955;-75
2024/04/10 09:44:00;;;;;;;10.40;2.50;;;10.40;70.70;;;;;;5412691;26;20673;-75
2024/04/10 09:46:37;;;;;;;10.83;2.77;;;10.40;71.90;;;;;;5413154;26;20605;-75
2024/04/10 09:49:10;;;;;;;5.97;2.23;;;10.50;72.40;;;;;;5419510;26;20628;-76
2024/04/10 09:51:41;;;;;;;8.53;2.80;;;10.70;72.00;;;;;;5424561;26;20604;-75
2024/04/10 09:54:08;;;;;;;8.40;2.70;;;11.00;71.80;;;;;;5414388;26;20699;-75
2024/04/10 09:56:38;;;;;;;4.30;2.10;;;11.30;70.40;;;;;;5412865;26;21560;-75
2024/04/10 09:59:09;;;;;;;3.20;2.33;;;11.90;70.10;;;;;;5413455;26;20563;-75
2024/04/10 10:01:38;;;;;;;6.20;2.57;;;12.30;68.30;;;;;;5412642;26;21130;-74
2024/04/10 10:04:05;;;;;;;6.17;2.17;;;12.40;67.60;;;;;;5413302;26;21091;-75
2024/04/10 10:06:34;;;;;;;6.90;2.20;;;12.40;67.60;;;;;;5422527;26;20571;-74
2024/04/10 10:09:01;;;;;;;7.53;2.57;;;12.30;66.30;;;;;;5425201;26;20550;-74
2024/04/10 10:11:31;;;;;;;3.77;2.20;;;12.00;64.20;;;;;;5413269;26;20981;-74
2024/04/10 10:13:58;;;;;;;5.70;2.47;;;12.10;63.60;;;;;;5412454;26;20900;-77
2024/04/10 10:16:31;;;;;;;4.40;1.83;;;12.50;64.50;;;;;;5415878;26;20654;-77
2024/04/10 10:18:59;;;;;;;6.20;1.93;;;12.80;62.60;;;;;;5412583;26;21152;-77
2024/04/10 10:21:29;;;;;;;4.40;2.00;;;13.10;60.90;;;;;;5426668;26;20677;-77
2024/04/10 10:23:58;;;;;;;4.97;1.63;;;13.40;61.50;;;;;;5420330;26;21262;-77
2024/04/10 10:26:27;;;;;;;4.33;2.20;;;13.60;58.80;;;;;;5415888;26;20562;-77
2024/04/10 10:29:01;;;;;;;4.60;2.47;;;13.50;58.10;;;;;;5412493;26;21299;-78
2024/04/10 10:31:33;;;;;;;8.57;3.47;;;13.40;57.70;;;;;;5412273;26;21310;-76
2024/04/10 10:33:59;;;;;;;6.47;2.00;;;13.20;58.90;;;;;;5412545;26;20639;-75
2024/04/10 10:36:28;;;;;;;9.17;1.83;;;12.80;58.20;;;;;;5425626;26;20560;-75
2024/04/10 10:39:00;;;;;;;6.33;2.33;;;12.50;59.40;;;;;;5411904;26;20711;-76
2024/04/10 10:41:29;;;;;;;14.07;3.77;;;12.40;59.30;;;;;;5412299;26;20603;-75
2024/04/10 10:43:58;;;;;;;7.10;2.47;;;12.10;58.40;;;;;;5414239;26;21246;-75
2024/04/10 10:46:27;;;;;;;2.77;1.57;;;12.10;57.70;;;;;;5412130;26;20633;-76
2024/04/10 10:48:56;;;;;;;2.87;1.50;;;12.10;57.90;;;;;;5412686;26;20601;-75
2024/04/10 10:51:25;;;;;;;3.60;2.13;;;12.20;57.20;;;;;;5398299;26;20556;-75
2024/04/10 10:53:52;;;;;;;3.30;1.83;;;12.20;56.00;;;;;;5418989;26;20693;-75
2024/04/10 10:56:27;;;;;;;4.40;1.80;;;12.60;58.10;;;;;;5426237;26;20671;-77
2024/04/10 10:58:53;;;;;;;2.67;1.77;;;12.70;57.20;;;;;;5426081;26;20566;-75
2024/04/10 11:01:24;;;;;;;3.40;2.10;;;12.80;58.30;;;;;;5425280;26;20613;-75
2024/04/10 11:03:50;;;;;;;3.03;1.60;;;12.90;58.80;;;;;;5413564;26;20582;-75
2024/04/10 11:06:21;;;;;;;4.43;2.10;;;13.30;57.00;;;;;;5418947;26;20610;-74
2024/04/10 11:08:48;;;;;;;5.53;2.93;;;13.40;56.30;;;;;;5419737;26;20974;-73
2024/04/10 11:11:17;;;;;;;4.80;1.80;;;13.40;55.80;;;;;;5411382;26;20601;-74
2024/04/10 11:13:47;;;;;;;4.00;1.53;;;13.10;57.30;;;;;;5415142;26;20600;-73
2024/04/10 11:16:31;;;;;;;3.67;2.17;;;13.20;57.10;;;;;;5423780;26;20560;-70
2024/04/10 11:18:57;;;;;;;5.13;1.73;;;13.40;58.00;;;;;;5408038;26;20618;-75
2024/04/10 11:21:29;;;;;;;5.33;1.83;;;13.30;56.90;;;;;;5413961;26;20554;-75
2024/04/10 11:23:55;;;;;;;4.47;2.00;;;13.40;57.00;;;;;;5418115;26;20548;-76
2024/04/10 11:26:24;;;;;;;3.13;1.87;;;13.20;55.90;;;;;;5411668;26;20998;-76
2024/04/10 11:28:53;;;;;;;4.10;1.60;;;13.30;55.70;;;;;;5409146;26;20596;-76
2024/04/10 11:31:23;;;;;;;3.43;1.27;;;13.70;55.60;;;;;;5424471;26;20608;-76
2024/04/10 11:33:49;;;;;;;3.40;2.07;;;14.30;54.70;;;;;;5423218;26;20568;-76
2024/04/10 11:36:18;;;;;;;4.13;1.70;;;14.60;54.00;;;;;;5413659;26;20602;-76
2024/04/10 11:38:48;;;;;;;3.50;1.30;;;14.10;52.40;;;;;;5414270;26;21358;-74
2024/04/10 11:41:17;;;;;;;4.83;1.70;;;13.80;53.30;;;;;;5409385;26;20999;-73
2024/04/10 11:43:44;;;;;;;3.37;1.23;;;13.90;54.40;;;;;;5413553;26;20558;-74
2024/04/10 11:46:13;;;;;;;4.80;1.20;;;14.50;54.60;;;;;;5403969;26;20567;-73
2024/04/10 11:48:40;;;;;;;3.63;1.40;;;14.90;53.60;;;;;;5412233;26;20562;-75
2024/04/10 11:51:08;;;;;;;3.10;1.40;;;15.50;53.60;;;;;;5415083;26;20551;-74
2024/04/10 11:53:35;;;;;;;5.30;1.40;;;15.80;53.60;;;;;;5412518;26;21763;-73
2024/04/10 11:56:08;;;;;;;5.13;1.50;;;16.30;51.60;;;;;;5412354;26;20680;-78
2024/04/10 11:58:34;;;;;;;5.73;1.70;;;16.80;52.30;;;;;;5422010;26;20611;-77
2024/04/10 12:01:03;;;;;;;2.40;1.30;;;17.90;52.10;;;;;;5410967;26;20575;-83
2024/04/10 12:03:29;;;;;;;3.30;1.70;;;18.80;50.20;;;;;;5415772;26;20606;-75
2024/04/10 12:06:04;;;;;;;3.47;1.70;;;18.40;48.00;;;;;;5411299;26;20563;-75
2024/04/10 12:08:32;;;;;;;4.27;1.53;;;18.70;48.10;;;;;;5416808;26;21234;-75
2024/04/10 12:11:01;;;;;;;5.10;1.37;;;19.20;46.30;;;;;;5419252;26;20624;-75
2024/04/10 12:13:38;;;;;;;2.47;1.20;;;18.90;46.50;;;;;;5409966;26;20586;-75
2024/04/10 12:16:08;;;;;;;5.00;1.80;;;17.70;46.70;;;;;;5414246;26;21138;-76
2024/04/10 12:18:34;;;;;;;4.60;1.43;;;16.90;46.40;;;;;;5422629;26;20610;-75
2024/04/10 12:21:03;;;;;;;6.20;2.03;;;16.10;48.50;;;;;;5440873;26;21211;-75
2024/04/10 12:23:29;;;;;;;3.30;1.40;;;15.90;48.80;;;;;;5423289;26;20554;-75
2024/04/10 12:26:00;;;;;;;3.33;1.40;;;15.90;49.90;;;;;;5413340;26;20627;-75
2024/04/10 12:28:26;;;;;;;3.20;1.40;;;15.50;49.00;;;;;;5409790;26;21185;-75
2024/04/10 12:31:00;;;;;;;6.27;2.13;;;15.00;50.00;;;;;;5410798;26;21209;-75
2024/04/10 12:33:26;;;;;;;3.13;1.30;;;15.00;50.90;;;;;;5397484;26;20625;-75
2024/04/10 12:38:41;;;;;;;2.60;1.40;;;14.70;50.50;;;;;;5402670;26;20569;-74
2024/04/10 12:41:09;;;;;;;4.70;2.10;;;14.60;49.60;;;;;;5412909;26;20603;-74
2024/04/10 12:43:42;;;;;;;3.20;1.97;;;14.60;49.90;;;;;;5414704;26;20606;-74
2024/04/10 12:46:12;;;;;;;2.40;1.20;;;14.70;49.80;;;;;;5414902;26;20555;-74
2024/04/10 12:48:41;;;;;;;4.70;2.10;;;14.70;49.60;;;;;;5414707;26;20650;-74
2024/04/10 12:51:07;;;;;;;4.27;1.67;;;14.60;49.90;;;;;;5414692;26;20554;-75
2024/04/10 12:53:36;;;;;;;1.93;1.00;;;15.10;49.30;;;;;;5414044;26;21169;-75
2024/04/10 12:56:02;;;;;;;4.07;1.23;;;15.30;48.80;;;;;;5413765;26;21122;-75
2024/04/10 12:58:31;;;;;;;4.73;1.17;;;16.10;49.70;;;;;;5422657;26;20642;-75
2024/04/10 13:00:57;;;;;;;2.43;0.93;;;17.60;47.90;;;;;;5430974;26;20563;-75
2024/04/10 13:03:31;;;;;;;3.90;1.57;;;18.40;46.20;;;;;;5415122;26;20610;-75
2024/04/10 13:05:58;;;;;;;3.50;1.70;;;18.70;48.70;;;;;;5413794;26;20600;-75