Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:57;;;;;;;21.00;13.30;;;;;;;;;;103796;1295;545162;-73
2024/02/09 00:04:31;;;;;;;20.60;14.00;;;;;;;;;;104385;1285;544899;-72
2024/02/09 00:08:13;;;;;;;20.30;12.80;;;;;;;;;;103885;1289;544826;-72
2024/02/09 00:11:45;;;;;;;22.60;14.90;;;;;;;;;;103930;1291;545041;-71
2024/02/09 00:15:20;;;;;;;24.40;15.90;;;;;;;;;;103892;1289;545119;-72
2024/02/09 00:19:01;;;;;;;25.50;15.60;;;;;;;;;;103632;1293;544993;-72
2024/02/09 00:22:39;;;;;;;26.60;17.60;;;;;;;;;;103723;1292;545872;-73
2024/02/09 00:26:16;;;;;;;25.40;17.30;;;;;;;;;;103788;1291;544909;-71
2024/02/09 00:29:53;;;;;;;27.80;17.90;;;;;;;;;;103742;1293;545564;-72
2024/02/09 00:33:29;;;;;;;29.40;19.30;;;;;;;;;;103925;1289;544823;-72
2024/02/09 00:37:09;;;;;;;28.40;18.50;;;;;;;;;;103934;1289;544936;-72
2024/02/09 00:40:46;;;;;;;29.60;19.50;;;;;;;;;;104506;1285;546330;-72
2024/02/09 00:44:23;;;;;;;29.00;19.50;;;;;;;;;;103833;1289;544753;-72
2024/02/09 00:48:02;;;;;;;30.70;19.50;;;;;;;;;;103920;1289;544795;-72
2024/02/09 00:51:39;;;;;;;30.20;19.50;;;;;;;;;;103666;1294;544731;-72
2024/02/09 00:55:16;;;;;;;32.90;20.70;;;;;;;;;;103751;1291;545566;-72
2024/02/09 00:58:54;;;;;;;31.70;21.00;;;;;;;;;;103715;1291;544858;-70
2024/02/09 01:02:29;;;;;;;29.40;20.20;;;;;;;;;;103828;1289;545746;-73
2024/02/09 01:06:08;;;;;;;31.60;20.70;;;;;;;;;;103903;1289;544917;-72
2024/02/09 01:09:42;;;;;;;31.10;20.20;;;;;;;;;;104107;1288;545799;-73
2024/02/09 03:05:43;;;;;;;32.60;21.60;;;;;;;;;;103954;1289;545495;-73
2024/02/09 03:09:21;;;;;;;32.80;21.30;;;;;;;;;;103877;1289;545096;-72
2024/02/09 03:12:58;;;;;;;34.50;21.50;;;;;;;;;;103840;1289;545134;-72
2024/02/09 03:16:36;;;;;;;33.10;22.20;;;;;;;;;;103634;1292;546980;-72
2024/02/09 03:20:14;;;;;;;35.30;21.80;;;;;;;;;;103876;1292;544824;-72
2024/02/09 03:23:53;;;;;;;33.50;22.60;;;;;;;;;;103846;1295;545702;-75
2024/02/09 03:27:33;;;;;;;35.40;21.60;;;;;;;;;;103834;1289;544970;-72
2024/02/09 03:31:02;;;;;;;36.70;23.70;;;;;;;;;;103922;1292;544767;-70
2024/02/09 03:34:43;;;;;;;39.10;24.60;;;;;;;;;;103851;1287;546059;-73
2024/02/09 03:38:21;;;;;;;37.30;23.10;;;;;;;;;;103684;1291;544728;-72
2024/02/09 03:41:58;;;;;;;37.10;22.20;;;;;;;;;;103935;1289;545238;-72
2024/02/09 03:45:41;;;;;;;33.70;21.20;;;;;;;;;;103674;1292;544784;-73
2024/02/09 03:49:13;;;;;;;39.40;22.70;;;;;;;;;;103844;1289;544931;-74
2024/02/09 03:52:51;;;;;;;37.30;22.30;;;;;;;;;;103759;1289;545378;-74
2024/02/09 03:56:30;;;;;;;38.30;24.10;;;;;;;;;;103807;1292;545042;-75
2024/02/09 04:00:06;;;;;;;39.00;22.70;;;;;;;;;;103676;1295;544742;-73
2024/02/09 04:03:39;;;;;;;41.10;23.20;;;;;;;;;;103818;1292;545054;-71
2024/02/09 04:07:21;;;;;;;39.50;24.10;;;;;;;;;;103759;1292;545907;-72
2024/02/09 04:10:58;;;;;;;37.70;22.40;;;;;;;;;;103835;1289;544773;-74
2024/02/09 04:14:35;;;;;;;42.10;23.30;;;;;;;;;;103870;1288;545141;-73
2024/02/09 04:18:13;;;;;;;39.70;22.60;;;;;;;;;;103760;1290;544903;-73
2024/02/09 04:21:51;;;;;;;41.20;22.70;;;;;;;;;;103717;1288;544738;-76
2024/02/09 04:25:24;;;;;;;45.90;23.40;;;;;;;;;;103798;1289;545348;-73
2024/02/09 04:29:07;;;;;;;37.70;22.80;;;;;;;;;;103793;1291;544983;-73
2024/02/09 04:32:43;;;;;;;40.40;22.90;;;;;;;;;;103680;1291;544970;-73
2024/02/09 04:36:21;;;;;;;38.50;21.90;;;;;;;;;;103797;1289;545152;-73
2024/02/09 04:39:58;;;;;;;37.40;21.70;;;;;;;;;;103962;1292;545503;-75
2024/02/09 04:43:35;;;;;;;38.70;21.30;;;;;;;;;;103872;1291;545829;-72
2024/02/09 04:47:14;;;;;;;39.40;21.70;;;;;;;;;;103750;1289;544759;-73
2024/02/09 04:50:50;;;;;;;36.30;21.00;;;;;;;;;;103704;1292;546471;-73
2024/02/09 04:54:28;;;;;;;44.60;20.60;;;;;;;;;;103838;1294;545890;-72
2024/02/09 04:58:06;;;;;;;43.40;20.90;;;;;;;;;;103723;1291;544836;-72
2024/02/09 05:01:39;;;;;;;43.90;20.40;;;;;;;;;;104677;1282;544929;-73
2024/02/09 05:05:22;;;;;;;38.00;21.70;;;;;;;;;;103789;1290;545131;-73
2024/02/09 05:08:58;;;;;;;37.90;21.20;;;;;;;;;;103815;1292;546000;-72
2024/02/09 05:12:36;;;;;;;36.20;20.80;;;;;;;;;;103811;1289;545060;-72
2024/02/09 05:16:09;;;;;;;36.10;20.50;;;;;;;;;;104292;1285;544979;-73
2024/02/09 05:19:57;;;;;;;41.60;20.60;;;;;;;;;;103640;1294;545071;-72
2024/02/09 05:23:28;;;;;;;42.50;19.90;;;;;;;;;;103866;1290;544788;-72
2024/02/09 05:27:05;;;;;;;36.20;19.80;;;;;;;;;;103656;1292;544778;-75
2024/02/09 05:30:43;;;;;;;38.20;19.40;;;;;;;;;;103771;1292;545280;-74
2024/02/09 05:34:21;;;;;;;35.50;19.70;;;;;;;;;;103779;1292;544936;-73
2024/02/09 05:37:54;;;;;;;43.30;19.90;;;;;;;;;;103835;1295;545270;-72
2024/02/09 05:41:35;;;;;;;47.80;20.00;;;;;;;;;;103811;1289;546002;-72
2024/02/09 05:45:12;;;;;;;32.20;19.50;;;;;;;;;;103814;1289;544956;-75
2024/02/09 05:48:49;;;;;;;42.70;19.10;;;;;;;;;;103793;1294;544855;-73
2024/02/09 05:52:27;;;;;;;35.50;20.60;;;;;;;;;;103718;1291;544805;-72
2024/02/09 05:56:05;;;;;;;49.60;28.60;;;;;;;;;;103696;1291;544795;-72
2024/02/09 05:59:41;;;;;;;34.20;21.70;;;;;;;;;;103930;1292;545783;-75
2024/02/09 06:03:20;;;;;;;34.70;21.20;;;;;;;;;;103723;1295;544775;-72
2024/02/09 06:06:57;;;;;;;37.90;21.90;;;;;;;;;;103828;1289;545109;-72
2024/02/09 06:10:36;;;;;;;34.70;20.90;;;;;;;;;;103816;1290;545949;-74
2024/02/09 06:14:13;;;;;;;30.70;19.90;;;;;;;;;;103806;1289;544760;-73
2024/02/09 06:17:45;;;;;;;34.70;20.20;;;;;;;;;;103969;1292;544841;-71
2024/02/09 06:21:27;;;;;;;34.00;21.60;;;;;;;;;;103749;1290;545141;-72
2024/02/09 06:25:05;;;;;;;39.40;23.60;;;;;;;;;;103696;1295;545057;-72
2024/02/09 06:28:46;;;;;;;36.40;22.90;;;;;;;;;;103783;1301;545054;-72
2024/02/09 06:32:22;;;;;;;40.70;23.40;;;;;;;;;;103752;1292;544814;-74
2024/02/09 06:35:58;;;;;;;38.70;24.20;;;;;;;;;;103871;1289;544737;-72
2024/02/09 06:39:34;;;;;;;33.60;21.90;;;;;;;;;;103669;1295;545026;-72
2024/02/09 06:43:16;;;;;;;36.30;22.50;;;;;;;;;;103738;1289;544980;-74
2024/02/09 06:46:49;;;;;;;43.90;27.60;;;;;;;;;;104430;1282;545597;-73
2024/02/09 06:50:27;;;;;;;43.90;28.20;;;;;;;;;;103882;1294;545757;-77
2024/02/09 06:54:04;;;;;;;41.70;25.90;;;;;;;;;;103841;1288;544596;-74
2024/02/09 06:57:44;;;;;;;38.90;25.20;;;;;;;;;;103756;1289;544817;-73
2024/02/09 07:01:15;;;;;;;41.20;26.20;;;;;;;;;;103802;1289;545455;-71
2024/02/09 07:05:00;;;;;;;42.20;26.10;;;;;;;;;;103764;1292;545061;-72
2024/02/09 07:08:39;;;;;;;43.80;27.80;;;;;;;;;;103782;1289;544831;-73
2024/02/09 07:12:17;;;;;;;40.30;25.60;;;;;;;;;;103568;1292;547991;-73
2024/02/09 07:15:49;;;;;;;36.50;23.20;;;;;;;;;;103783;1290;545053;-76
2024/02/09 07:19:26;;;;;;;35.20;22.20;;;;;;;;;;103750;1292;545730;-72
2024/02/09 07:23:05;;;;;;;36.80;22.80;;;;;;;;;;103820;1292;544803;-73
2024/02/09 07:26:41;;;;;;;39.00;24.30;;;;;;;;;;104230;1285;545120;-73
2024/02/09 07:30:19;;;;;;;39.50;25.70;;;;;;;;;;103595;1292;545504;-73
2024/02/09 07:33:56;;;;;;;40.50;26.00;;;;;;;;;;103855;1292;544776;-73
2024/02/09 07:37:34;;;;;;;41.10;25.90;;;;;;;;;;103829;1289;545939;-76
2024/02/09 07:41:12;;;;;;;42.80;27.50;;;;;;;;;;103696;1290;545521;-73
2024/02/09 07:44:48;;;;;;;43.00;28.60;;;;;;;;;;103427;1289;545363;-74
2024/02/09 07:48:28;;;;;;;41.60;26.30;;;;;;;;;;103771;1293;545066;-73
2024/02/09 07:52:07;;;;;;;39.20;24.80;;;;;;;;;;103724;1294;545033;-73
2024/02/09 07:55:41;;;;;;;37.90;24.10;;;;;;;;;;103740;1294;544986;-73
2024/02/09 07:59:19;;;;;;;37.60;22.60;;;;;;;;;;103836;1289;544727;-74
2024/02/09 08:02:55;;;;;;;37.00;23.40;;;;;;;;;;103887;1288;545537;-77
2024/02/09 08:06:33;;;;;;;37.60;23.20;;;;;;;;;;103793;1289;545440;-74
2024/02/09 08:10:11;;;;;;;40.70;25.80;;;;;;;;;;103773;1289;545033;-73
2024/02/09 08:13:50;;;;;;;41.70;25.90;;;;;;;;;;103766;1292;544727;-75
2024/02/09 08:17:25;;;;;;;41.00;25.00;;;;;;;;;;103814;1295;544784;-73
2024/02/09 08:21:02;;;;;;;40.10;25.40;;;;;;;;;;103755;1289;545019;-73
2024/02/09 08:24:39;;;;;;;39.40;25.80;;;;;;;;;;103860;1295;545035;-73
2024/02/09 08:28:20;;;;;;;42.70;26.50;;;;;;;;;;103881;1292;548082;-73
2024/02/09 08:31:55;;;;;;;41.50;25.10;;;;;;;;;;103838;1289;544977;-75
2024/02/09 08:35:32;;;;;;;37.40;23.70;;;;;;;;;;103756;1290;545415;-73
2024/02/09 08:39:10;;;;;;;38.20;24.20;;;;;;;;;;103865;1296;545009;-74
2024/02/09 08:42:47;;;;;;;39.30;24.90;;;;;;;;;;103641;1292;544874;-73
2024/02/09 08:46:24;;;;;;;38.30;24.20;;;;;;;;;;104077;1292;545164;-77
2024/02/09 08:49:58;;;;;;;38.70;25.70;;;;;;;;;;103713;1289;544874;-73
2024/02/09 08:53:37;;;;;;;36.40;23.80;;;;;;;;;;103843;1288;545283;-74
2024/02/09 08:57:20;;;;;;;38.70;24.00;;;;;;;;;;103748;1292;544938;-75
2024/02/09 09:00:54;;;;;;;34.60;23.20;;;;;;;;;;103815;1290;544973;-73
2024/02/09 09:04:33;;;;;;;36.40;25.10;;;;;;;;;;103763;1292;545243;-74
2024/02/09 09:08:09;;;;;;;38.80;25.50;;;;;;;;;;103802;1292;544815;-73
2024/02/09 09:11:44;;;;;;;37.90;24.20;;;;;;;;;;103946;1288;544833;-71
2024/02/09 09:15:24;;;;;;;42.90;26.20;;;;;;;;;;103766;1291;544750;-73
2024/02/09 09:19:05;;;;;;;39.00;26.50;;;;;;;;;;104105;1286;544864;-73
2024/02/09 09:22:41;;;;;;;44.70;29.20;;;;;;;;;;103847;1289;545640;-73
2024/02/09 09:26:17;;;;;;;51.30;33.80;;;;;;;;;;103438;1294;544881;-73
2024/02/09 09:29:54;;;;;;;47.00;30.40;;;;;;;;;;103857;1288;545269;-73
2024/02/09 09:33:34;;;;;;;38.70;25.50;;;;;;;;;;103970;1288;545044;-74
2024/02/09 09:37:09;;;;;;;38.10;25.60;;;;;;;;;;103718;1291;545513;-77
2024/02/09 09:40:48;;;;;;;38.60;25.40;;;;;;;;;;103790;1292;545413;-74
2024/02/09 09:44:26;;;;;;;38.70;26.40;;;;;;;;;;103768;1290;545733;-73
2024/02/09 09:48:06;;;;;;;39.00;26.60;;;;;;;;;;103685;1292;544956;-74
2024/02/09 09:51:35;;;;;;;37.90;25.60;;;;;;;;;;103730;1290;545430;-74
2024/02/09 09:55:20;;;;;;;38.30;24.40;;;;;;;;;;103768;1294;544773;-74
2024/02/09 09:58:54;;;;;;;36.60;24.00;;;;;;;;;;103901;1288;544915;-74
2024/02/09 10:02:32;;;;;;;41.80;27.80;;;;;;;;;;103492;1295;544883;-74
2024/02/09 10:06:09;;;;;;;46.20;29.90;;;;;;;;;;103779;1291;545034;-74
2024/02/09 10:09:50;;;;;;;49.70;32.80;;;;;;;;;;103635;1293;545002;-74
2024/02/09 10:13:25;;;;;;;29.20;16.90;;;;;;;;;;103852;1291;546921;-74
2024/02/09 10:17:02;;;;;;;12.00;5.20;;;;;;;;;;103764;1292;544937;-74
2024/02/09 10:20:42;;;;;;;8.90;3.60;;;;;;;;;;103841;1289;545294;-71
2024/02/09 10:24:17;;;;;;;9.20;3.70;;;;;;;;;;103721;1293;544728;-71
2024/02/09 10:27:55;;;;;;;10.10;3.50;;;;;;;;;;103679;1291;545015;-74
2024/02/09 10:31:32;;;;;;;9.80;3.30;;;;;;;;;;103902;1288;545904;-74
2024/02/09 10:35:09;;;;;;;8.80;2.90;;;;;;;;;;103864;1289;545577;-73
2024/02/09 10:38:48;;;;;;;9.30;3.50;;;;;;;;;;103833;1292;545346;-72
2024/02/09 10:42:24;;;;;;;12.60;4.60;;;;;;;;;;103836;1290;544947;-76
2024/02/09 10:46:02;;;;;;;15.70;6.60;;;;;;;;;;103747;1289;544761;-74
2024/02/09 10:49:39;;;;;;;13.70;5.60;;;;;;;;;;103864;1289;544758;-73
2024/02/09 10:53:19;;;;;;;11.30;5.20;;;;;;;;;;103585;1298;545488;-77
2024/02/09 10:56:51;;;;;;;11.70;4.20;;;;;;;;;;103838;1289;545879;-75
2024/02/09 11:00:31;;;;;;;9.90;4.00;;;;;;;;;;103776;1289;544844;-75
2024/02/09 11:04:09;;;;;;;8.10;3.00;;;;;;;;;;103780;1289;544794;-74
2024/02/09 11:07:49;;;;;;;12.60;4.30;;;;;;;;;;103972;1292;545061;-74
2024/02/09 11:11:27;;;;;;;10.70;3.70;;;;;;;;;;104029;1290;544859;-79
2024/02/09 11:15:12;;;;;;;9.70;3.10;;;;;;;;;;103786;1292;544982;-75
2024/02/09 11:18:39;;;;;;;9.30;3.90;;;;;;;;;;103794;1290;544820;-76
2024/02/09 11:22:18;;;;;;;12.90;4.60;;;;;;;;;;103627;1291;544799;-77
2024/02/09 11:25:56;;;;;;;14.10;5.10;;;;;;;;;;103795;1290;545009;-77
2024/02/09 11:29:35;;;;;;;13.60;5.10;;;;;;;;;;103779;1292;545914;-76
2024/02/09 11:33:11;;;;;;;14.20;5.80;;;;;;;;;;103797;1292;544817;-73
2024/02/09 11:36:46;;;;;;;18.50;6.70;;;;;;;;;;103803;1289;545832;-76
2024/02/09 11:40:23;;;;;;;14.60;6.00;;;;;;;;;;103962;1300;545476;-75
2024/02/09 11:44:00;;;;;;;11.40;4.30;;;;;;;;;;104102;1288;544722;-79
2024/02/09 11:47:41;;;;;;;13.60;4.90;;;;;;;;;;103762;1291;545965;-72
2024/02/09 11:51:20;;;;;;;13.20;5.80;;;;;;;;;;103646;1295;545890;-74
2024/02/09 11:54:53;;;;;;;12.00;4.80;;;;;;;;;;103737;1293;545333;-76
2024/02/09 11:58:30;;;;;;;12.70;4.20;;;;;;;;;;103752;1290;545512;-76
2024/02/09 12:02:09;;;;;;;10.70;3.60;;;;;;;;;;103590;1292;545023;-73
2024/02/09 12:05:42;;;;;;;10.90;4.70;;;;;;;;;;103957;1289;544933;-74
2024/02/09 12:09:23;;;;;;;9.70;3.70;;;;;;;;;;103797;1291;545666;-74
2024/02/09 12:13:00;;;;;;;9.90;3.70;;;;;;;;;;103798;1289;544971;-73
2024/02/09 12:16:38;;;;;;;12.00;4.40;;;;;;;;;;103863;1289;545395;-75
2024/02/09 12:20:17;;;;;;;12.90;5.10;;;;;;;;;;103805;1290;544623;-74
2024/02/09 12:23:53;;;;;;;14.40;7.00;;;;;;;;;;103852;1294;544771;-72
2024/02/09 12:27:31;;;;;;;11.60;4.60;;;;;;;;;;103670;1294;545503;-75
2024/02/09 12:31:08;;;;;;;10.40;4.60;;;;;;;;;;104091;1289;544916;-73
2024/02/09 12:34:50;;;;;;;11.30;4.70;;;;;;;;;;103768;1289;545235;-76
2024/02/09 12:38:22;;;;;;;11.20;4.70;;;;;;;;;;103873;1288;544995;-75
2024/02/09 12:42:01;;;;;;;9.60;3.90;;;;;;;;;;103787;1290;546262;-76
2024/02/09 12:45:37;;;;;;;12.30;4.60;;;;;;;;;;103912;1289;545410;-75
2024/02/09 12:49:19;;;;;;;10.00;4.20;;;;;;;;;;103752;1294;544722;-80
2024/02/09 12:52:52;;;;;;;14.30;7.00;;;;;;;;;;103521;1297;545071;-76
2024/02/09 12:56:30;;;;;;;14.40;6.20;;;;;;;;;;103740;1291;545750;-72
2024/02/09 13:00:08;;;;;;;9.80;3.50;;;;;;;;;;103700;1291;544979;-76
2024/02/09 13:03:45;;;;;;;10.10;3.70;;;;;;;;;;103747;1292;545045;-73
2024/02/09 13:07:21;;;;;;;11.20;4.80;;;;;;;;;;103862;1288;545004;-74
2024/02/09 13:10:59;;;;;;;13.50;5.10;;;;;;;;;;103790;1288;544781;-75
2024/02/09 13:14:39;;;;;;;9.90;3.90;;;;;;;;;;103816;1292;544758;-72
2024/02/09 13:18:14;;;;;;;10.30;4.30;;;;;;;;;;103874;1289;545250;-76
2024/02/09 13:21:55;;;;;;;10.00;5.20;;;;;;;;;;103559;1292;546028;-76
2024/02/09 13:25:40;;;;;;;15.50;5.10;;;;;;;;;;103808;1292;545253;-75
2024/02/09 13:29:07;;;;;;;11.90;4.00;;;;;;;;;;103825;1289;544797;-75
2024/02/09 13:32:47;;;;;;;10.00;3.60;;;;;;;;;;103743;1289;544969;-73
2024/02/09 13:36:21;;;;;;;13.30;4.70;;;;;;;;;;103823;1289;545359;-72
2024/02/09 13:39:59;;;;;;;11.90;5.50;;;;;;;;;;103680;1295;546090;-74
2024/02/09 13:43:36;;;;;;;10.70;4.80;;;;;;;;;;103533;1294;544873;-75
2024/02/09 13:47:14;;;;;;;9.50;4.40;;;;;;;;;;103859;1288;544769;-78
2024/02/09 13:50:51;;;;;;;11.40;4.10;;;;;;;;;;103755;1291;545471;-71
2024/02/09 13:54:31;;;;;;;11.30;4.30;;;;;;;;;;104638;1287;544786;-78
2024/02/09 13:58:06;;;;;;;10.70;3.60;;;;;;;;;;103871;1290;544952;-73
2024/02/09 14:01:44;;;;;;;12.10;3.90;;;;;;;;;;103877;1288;544732;-74
2024/02/09 14:05:21;;;;;;;13.80;4.90;;;;;;;;;;103732;1292;544717;-75
2024/02/09 14:09:00;;;;;;;13.30;4.70;;;;;;;;;;103858;1289;545400;-75
2024/02/09 14:12:32;;;;;;;17.40;6.30;;;;;;;;;;103710;1292;544908;-75
2024/02/09 14:16:14;;;;;;;10.30;3.80;;;;;;;;;;103847;1292;545709;-74
2024/02/09 14:19:51;;;;;;;16.20;7.20;;;;;;;;;;103849;1290;544822;-74
2024/02/09 14:23:29;;;;;;;15.50;6.70;;;;;;;;;;103786;1291;545569;-76
2024/02/09 14:27:06;;;;;;;14.10;5.60;;;;;;;;;;103780;1293;544675;-79
2024/02/09 14:30:44;;;;;;;14.10;5.50;;;;;;;;;;103748;1289;544873;-80
2024/02/09 14:34:21;;;;;;;14.10;5.50;;;;;;;;;;103823;1292;544732;-78
2024/02/09 14:38:18;;;;;;;21.30;8.50;;;;;;;;;;103699;1292;545452;-78
2024/02/09 14:41:39;;;;;;;16.40;6.40;;;;;;;;;;104078;1289;545786;-75
2024/02/09 14:45:15;;;;;;;11.70;5.40;;;;;;;;;;103683;1292;545573;-75
2024/02/09 14:48:51;;;;;;;15.70;6.80;;;;;;;;;;103760;1289;545088;-75
2024/02/09 14:52:29;;;;;;;14.50;7.10;;;;;;;;;;103819;1292;544732;-80
2024/02/09 14:56:07;;;;;;;17.50;8.20;;;;;;;;;;103904;1288;544858;-75
2024/02/09 14:59:46;;;;;;;17.40;8.10;;;;;;;;;;103745;1289;545880;-75
2024/02/09 15:03:20;;;;;;;15.80;8.10;;;;;;;;;;103544;1293;545255;-75
2024/02/09 15:06:59;;;;;;;20.60;10.00;;;;;;;;;;103695;1295;544947;-79
2024/02/09 15:10:42;;;;;;;19.00;9.50;;;;;;;;;;103906;1290;544947;-76
2024/02/09 15:14:38;;;;;;;15.20;8.30;;;;;;;;;;103396;1298;545871;-81
2024/02/09 15:17:51;;;;;;;17.50;7.40;;;;;;;;;;103785;1292;544811;-75
2024/02/09 15:21:29;;;;;;;16.10;8.10;;;;;;;;;;103795;1290;546014;-78
2024/02/09 15:25:07;;;;;;;18.60;8.30;;;;;;;;;;103766;1290;544783;-76
2024/02/09 15:28:44;;;;;;;16.60;8.80;;;;;;;;;;103522;1298;544648;-75
2024/02/09 15:32:20;;;;;;;17.60;8.80;;;;;;;;;;103792;1292;545623;-75
2024/02/09 15:35:59;;;;;;;27.80;19.60;;;;;;;;;;103818;1290;544776;-76
2024/02/09 15:39:32;;;;;;;22.50;14.20;;;;;;;;;;103914;1289;545232;-73
2024/02/09 15:43:15;;;;;;;20.60;11.20;;;;;;;;;;103784;1289;545231;-75
2024/02/09 15:46:53;;;;;;;15.40;7.90;;;;;;;;;;103754;1289;544996;-78
2024/02/09 15:50:28;;;;;;;17.20;7.60;;;;;;;;;;104011;1286;545124;-75
2024/02/09 15:54:07;;;;;;;15.70;7.90;;;;;;;;;;103791;1295;545033;-75
2024/02/09 15:57:45;;;;;;;21.60;9.60;;;;;;;;;;103814;1292;545103;-78
2024/02/09 16:01:21;;;;;;;19.20;8.80;;;;;;;;;;103797;1292;545322;-79
2024/02/09 16:04:59;;;;;;;15.90;8.40;;;;;;;;;;103554;1295;545522;-81
2024/02/09 16:08:36;;;;;;;18.60;9.10;;;;;;;;;;104125;1298;544831;-76
2024/02/09 16:12:14;;;;;;;21.30;11.10;;;;;;;;;;103635;1288;545067;-76
2024/02/09 16:15:51;;;;;;;23.70;12.70;;;;;;;;;;103886;1289;544717;-76
2024/02/09 16:19:24;;;;;;;25.00;14.50;;;;;;;;;;103899;1289;544790;-75
2024/02/09 16:23:06;;;;;;;17.30;8.90;;;;;;;;;;103792;1289;544839;-78
2024/02/09 16:26:44;;;;;;;15.40;6.50;;;;;;;;;;103814;1288;545054;-74
2024/02/09 16:30:20;;;;;;;13.00;6.00;;;;;;;;;;103747;1290;544765;-74
2024/02/09 16:33:59;;;;;;;18.40;8.40;;;;;;;;;;103875;1289;545509;-75
2024/02/09 16:37:32;;;;;;;23.60;11.10;;;;;;;;;;103897;1289;545300;-77
2024/02/09 16:41:14;;;;;;;23.00;12.90;;;;;;;;;;103743;1292;544946;-78
2024/02/09 16:44:51;;;;;;;31.70;17.00;;;;;;;;;;103785;1289;544873;-75
2024/02/09 16:48:28;;;;;;;41.40;20.80;;;;;;;;;;103791;1295;544969;-76
2024/02/09 16:52:06;;;;;;;29.30;13.90;;;;;;;;;;103780;1296;545693;-74
2024/02/09 16:55:43;;;;;;;28.30;14.40;;;;;;;;;;103770;1291;545954;-76
2024/02/09 16:59:20;;;;;;;27.90;14.30;;;;;;;;;;103769;1292;545432;-74
2024/02/09 17:03:02;;;;;;;29.60;15.60;;;;;;;;;;103769;1288;545030;-75
2024/02/09 17:06:35;;;;;;;22.40;10.40;;;;;;;;;;103703;1292;545024;-75
2024/02/09 17:10:13;;;;;;;23.60;11.50;;;;;;;;;;103704;1294;544795;-74
2024/02/09 17:13:51;;;;;;;25.40;12.10;;;;;;;;;;103746;1289;545645;-74
2024/02/09 17:17:28;;;;;;;29.80;13.30;;;;;;;;;;103753;1289;544792;-74
2024/02/09 17:21:06;;;;;;;25.90;13.20;;;;;;;;;;103459;1295;544977;-74
2024/02/09 17:24:42;;;;;;;28.70;14.90;;;;;;;;;;103753;1291;545052;-74
2024/02/09 17:28:16;;;;;;;35.10;19.30;;;;;;;;;;104234;1285;545045;-75
2024/02/09 17:31:54;;;;;;;34.70;18.60;;;;;;;;;;103954;1289;545291;-73
2024/02/09 17:35:31;;;;;;;35.60;17.60;;;;;;;;;;104209;1292;544771;-71
2024/02/09 17:39:13;;;;;;;31.90;16.10;;;;;;;;;;103653;1294;545392;-77
2024/02/09 17:42:50;;;;;;;32.20;17.50;;;;;;;;;;103785;1290;544899;-75
2024/02/09 17:46:23;;;;;;;26.00;14.10;;;;;;;;;;103892;1289;544892;-78
2024/02/09 17:50:05;;;;;;;24.10;12.30;;;;;;;;;;103865;1291;545699;-78
2024/02/09 17:53:45;;;;;;;23.70;12.10;;;;;;;;;;103798;1292;545538;-76
2024/02/09 17:57:19;;;;;;;23.40;13.30;;;;;;;;;;103855;1289;545479;-74
2024/02/09 18:00:57;;;;;;;38.30;21.30;;;;;;;;;;103814;1290;544942;-75
2024/02/09 18:04:37;;;;;;;47.00;25.10;;;;;;;;;;103791;1292;545990;-75
2024/02/09 18:08:12;;;;;;;34.50;17.50;;;;;;;;;;103737;1292;544774;-76
2024/02/09 18:11:49;;;;;;;32.10;15.40;;;;;;;;;;103901;1292;545024;-75
2024/02/09 18:15:27;;;;;;;32.20;14.80;;;;;;;;;;103792;1292;545327;-79
2024/02/09 18:19:35;;;;;;;33.20;15.50;;;;;;;;;;104128;1299;545556;-76
2024/02/09 18:22:42;;;;;;;32.40;15.10;;;;;;;;;;103656;1291;546138;-76
2024/02/09 18:26:23;;;;;;;28.10;14.30;;;;;;;;;;103722;1289;544723;-75
2024/02/09 18:29:54;;;;;;;38.80;19.60;;;;;;;;;;104022;1289;546357;-75
2024/02/09 18:33:31;;;;;;;32.10;16.70;;;;;;;;;;103929;1288;544894;-73
2024/02/09 18:37:12;;;;;;;42.60;22.70;;;;;;;;;;103804;1291;545133;-75
2024/02/09 18:40:50;;;;;;;55.10;28.70;;;;;;;;;;103748;1289;544977;-75
2024/02/09 18:44:28;;;;;;;50.10;26.70;;;;;;;;;;103709;1291;544933;-74
2024/02/09 18:48:00;;;;;;;58.80;30.20;;;;;;;;;;104020;1289;546046;-78
2024/02/09 18:51:41;;;;;;;47.50;25.00;;;;;;;;;;103792;1289;544899;-74
2024/02/09 18:55:22;;;;;;;31.60;17.70;;;;;;;;;;103739;1289;545558;-74
2024/02/09 18:58:57;;;;;;;23.90;13.10;;;;;;;;;;103872;1295;545402;-75
2024/02/09 19:02:37;;;;;;;19.80;10.80;;;;;;;;;;103725;1291;544807;-80
2024/02/09 19:06:11;;;;;;;20.30;9.50;;;;;;;;;;103467;1294;545558;-77
2024/02/09 19:09:50;;;;;;;18.40;9.30;;;;;;;;;;103787;1292;544824;-75
2024/02/09 19:13:27;;;;;;;18.70;9.30;;;;;;;;;;103755;1290;544779;-73
2024/02/09 19:17:05;;;;;;;19.50;9.10;;;;;;;;;;103808;1292;544954;-75
2024/02/09 19:20:41;;;;;;;25.70;10.40;;;;;;;;;;103568;1298;544851;-77
2024/02/09 19:24:19;;;;;;;27.70;11.90;;;;;;;;;;103836;1289;544968;-74
2024/02/09 19:27:56;;;;;;;25.60;11.00;;;;;;;;;;103824;1290;544908;-75
2024/02/09 19:31:30;;;;;;;26.90;12.10;;;;;;;;;;104031;1289;544976;-73
2024/02/09 19:35:12;;;;;;;28.50;12.40;;;;;;;;;;103836;1289;544998;-75
2024/02/09 19:38:49;;;;;;;28.30;12.20;;;;;;;;;;103548;1294;544915;-75
2024/02/09 19:42:27;;;;;;;24.70;12.50;;;;;;;;;;103743;1292;545908;-79
2024/02/09 19:46:04;;;;;;;23.60;11.70;;;;;;;;;;103862;1291;546056;-75
2024/02/09 19:49:41;;;;;;;24.70;14.20;;;;;;;;;;104143;1291;544915;-74
2024/02/09 19:53:22;;;;;;;33.70;19.10;;;;;;;;;;103683;1292;544930;-74
2024/02/09 19:56:56;;;;;;;29.40;17.20;;;;;;;;;;103818;1294;545004;-77
2024/02/09 20:00:34;;;;;;;26.10;12.50;;;;;;;;;;103871;1289;545711;-75
2024/02/09 20:04:14;;;;;;;22.20;11.40;;;;;;;;;;103747;1291;544895;-75
2024/02/09 20:07:50;;;;;;;24.80;11.20;;;;;;;;;;103861;1292;544766;-74
2024/02/09 20:11:27;;;;;;;22.20;8.80;;;;;;;;;;103853;1288;545304;-76
2024/02/09 20:15:06;;;;;;;16.50;8.20;;;;;;;;;;103845;1288;544858;-74
2024/02/09 20:18:43;;;;;;;23.20;10.30;;;;;;;;;;104574;1282;545100;-75
2024/02/09 20:22:19;;;;;;;22.00;10.20;;;;;;;;;;103763;1289;545100;-74
2024/02/09 20:25:56;;;;;;;18.90;9.70;;;;;;;;;;103828;1289;545184;-75
2024/02/09 20:29:33;;;;;;;30.50;11.80;;;;;;;;;;103909;1288;545570;-75
2024/02/09 20:33:11;;;;;;;40.90;19.50;;;;;;;;;;103739;1289;544851;-75
2024/02/09 20:36:46;;;;;;;26.00;10.80;;;;;;;;;;103792;1289;545417;-71
2024/02/09 20:40:25;;;;;;;23.80;11.30;;;;;;;;;;103516;1298;545515;-75
2024/02/09 20:44:03;;;;;;;27.60;13.00;;;;;;;;;;103798;1288;545138;-75
2024/02/09 20:47:42;;;;;;;21.70;8.90;;;;;;;;;;103818;1307;545415;-75
2024/02/09 20:51:21;;;;;;;19.60;8.00;;;;;;;;;;103792;1292;544844;-74
2024/02/09 20:54:57;;;;;;;21.60;10.10;;;;;;;;;;103623;1294;544971;-75
2024/02/09 20:58:40;;;;;;;21.70;10.70;;;;;;;;;;103980;1289;544801;-74
2024/02/09 21:02:13;;;;;;;22.90;9.80;;;;;;;;;;103586;1298;544980;-77
2024/02/09 21:05:47;;;;;;;23.00;10.90;;;;;;;;;;103832;1292;544789;-75
2024/02/09 21:09:25;;;;;;;24.60;10.10;;;;;;;;;;103739;1292;544961;-74
2024/02/09 21:13:02;;;;;;;18.90;8.70;;;;;;;;;;103713;1292;546822;-74
2024/02/09 21:16:39;;;;;;;18.40;9.00;;;;;;;;;;103911;1289;545456;-73
2024/02/09 21:20:17;;;;;;;20.10;8.90;;;;;;;;;;103764;1293;545120;-74
2024/02/09 21:24:00;;;;;;;19.30;7.70;;;;;;;;;;103670;1295;548167;-75
2024/02/09 21:27:33;;;;;;;20.00;7.40;;;;;;;;;;103824;1289;544959;-75
2024/02/09 21:31:10;;;;;;;18.20;7.30;;;;;;;;;;103934;1290;545054;-77
2024/02/09 21:34:47;;;;;;;17.50;7.20;;;;;;;;;;103931;1290;545640;-73
2024/02/09 21:38:26;;;;;;;16.60;7.20;;;;;;;;;;103696;1291;544786;-78
2024/02/09 21:42:02;;;;;;;16.70;7.10;;;;;;;;;;103755;1289;545511;-75
2024/02/09 21:45:39;;;;;;;18.50;7.70;;;;;;;;;;103825;1289;545769;-72
2024/02/09 21:49:18;;;;;;;16.00;7.40;;;;;;;;;;104380;1283;545030;-75
2024/02/09 21:52:57;;;;;;;20.40;9.30;;;;;;;;;;103783;1289;544911;-80
2024/02/09 21:56:32;;;;;;;23.40;9.30;;;;;;;;;;103826;1291;545518;-77
2024/02/09 22:03:47;;;;;;;27.20;15.30;;;;;;;;;;103814;1295;545109;-73
2024/02/09 22:07:25;;;;;;;31.60;15.00;;;;;;;;;;103855;1288;545010;-75
2024/02/09 22:10:58;;;;;;;32.40;15.30;;;;;;;;;;103708;1295;545594;-75
2024/02/09 22:14:40;;;;;;;25.80;13.80;;;;;;;;;;104549;1282;545102;-74
2024/02/09 22:18:13;;;;;;;27.50;14.70;;;;;;;;;;103915;1289;545026;-73
2024/02/09 22:21:57;;;;;;;35.70;16.20;;;;;;;;;;103734;1292;545468;-79
2024/02/09 22:25:28;;;;;;;122.40;41.20;;;;;;;;;;103935;1288;544795;-76
2024/02/09 22:29:09;;;;;;;167.40;56.30;;;;;;;;;;103955;1288;544939;-77