Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:49;;;;;;;3.88;1.15;;;1.10;99.90;;;;;;4977646;28;20501;-76
2023/03/28 00:03:17;;;;;;;12.18;1.83;;;1.10;99.90;;;;;;5007636;28;20053;-76
2023/03/28 00:05:47;;;;;;;7.72;1.48;;;1.10;99.90;;;;;;5004961;28;20049;-75
2023/03/28 00:08:14;;;;;;;6.43;1.52;;;1.00;99.90;;;;;;5012488;28;20321;-76
2023/03/28 00:10:41;;;;;;;4.05;1.30;;;1.00;99.90;;;;;;5006164;28;20023;-75
2023/03/28 00:13:07;;;;;;;6.78;1.40;;;0.90;99.90;;;;;;5001832;28;20040;-75
2023/03/28 00:15:37;;;;;;;4.82;0.90;;;1.00;99.90;;;;;;5001938;28;20030;-75
2023/03/28 00:18:04;;;;;;;7.55;1.90;;;1.00;99.90;;;;;;5000131;28;20058;-75
2023/03/28 00:20:31;;;;;;;6.72;1.65;;;0.90;99.90;;;;;;4969491;28;20375;-76
2023/03/28 00:22:57;;;;;;;3.83;1.60;;;0.90;99.90;;;;;;5003964;28;20056;-76
2023/03/28 00:25:23;;;;;;;3.05;1.27;;;0.80;99.90;;;;;;4994499;28;20034;-77
2023/03/28 00:27:49;;;;;;;4.40;1.40;;;0.80;99.90;;;;;;5000498;28;20023;-76
2023/03/28 00:30:15;;;;;;;8.27;1.67;;;0.80;99.90;;;;;;4998300;28;20093;-76
2023/03/28 00:32:41;;;;;;;1.60;0.93;;;0.80;99.90;;;;;;4998294;28;20621;-76
2023/03/28 00:35:08;;;;;;;11.60;2.03;;;0.70;99.90;;;;;;4997906;28;20029;-75
2023/03/28 00:37:34;;;;;;;8.90;2.35;;;0.70;99.90;;;;;;4980930;28;20054;-76
2023/03/28 00:40:00;;;;;;;1.83;1.13;;;0.70;99.90;;;;;;4998267;28;20057;-76
2023/03/28 00:42:26;;;;;;;4.15;1.02;;;0.60;99.90;;;;;;4998228;28;20456;-70
2023/03/28 00:44:55;;;;;;;1.90;1.23;;;0.60;99.90;;;;;;4997773;28;20058;-75
2023/03/28 00:47:26;;;;;;;5.30;1.45;;;0.60;99.90;;;;;;4997030;28;20026;-75
2023/03/28 00:50:26;;;;;;;5.97;1.25;;;0.60;99.90;;;;;;4980183;28;20038;-75
2023/03/28 00:52:55;;;;;;;1.48;1.00;;;0.50;99.90;;;;;;4996866;28;20039;-76
2023/03/28 00:55:27;;;;;;;4.38;1.30;;;0.50;99.90;;;;;;5002572;28;20041;-76
2023/03/28 00:57:53;;;;;;;6.10;1.25;;;0.50;99.90;;;;;;5007368;28;20061;-76
2023/03/28 01:00:20;;;;;;;15.25;1.92;;;0.40;99.90;;;;;;4997296;28;20038;-76
2023/03/28 01:02:51;;;;;;;3.42;1.50;;;0.40;99.90;;;;;;4997872;28;20073;-76
2023/03/28 01:05:21;;;;;;;4.97;2.53;;;0.50;99.90;;;;;;4997587;28;20337;-76
2023/03/28 01:07:51;;;;;;;6.10;2.03;;;0.50;99.90;;;;;;4997696;28;20026;-76
2023/03/28 01:10:18;;;;;;;6.20;1.45;;;0.50;99.90;;;;;;5006593;28;20025;-76
2023/03/28 01:12:45;;;;;;;5.38;1.15;;;0.40;99.90;;;;;;4980109;28;20394;-76
2023/03/28 01:15:10;;;;;;;;;;;0.40;99.90;;;;;;4989294;28;20109;-77
2023/03/28 01:17:36;;;;;;;5.37;1.20;;;0.50;99.90;;;;;;5001550;28;19952;-75
2023/03/28 01:20:45;;;;;;;7.07;1.50;;;0.40;99.90;;;;;;5006451;28;20072;-76
2023/03/28 01:23:32;;;;;;;8.25;1.23;;;0.40;99.90;;;;;;4997819;28;20026;-77
2023/03/28 01:26:00;;;;;;;4.82;1.40;;;0.40;99.90;;;;;;5009208;28;20104;-76
2023/03/28 01:28:58;;;;;;;5.95;1.73;;;0.40;99.90;;;;;;4979974;28;20065;-75
2023/03/28 01:31:35;;;;;;;5.53;1.17;;;0.40;99.90;;;;;;4986226;28;20038;-76
2023/03/28 01:34:22;;;;;;;4.20;1.20;;;0.50;99.90;;;;;;4999514;28;20022;-76
2023/03/28 01:37:31;;;;;;;4.10;1.17;;;0.50;99.90;;;;;;4987782;28;20033;-77
2023/03/28 01:40:23;;;;;;;3.13;1.20;;;0.50;99.90;;;;;;4984830;28;20036;-75
2023/03/28 01:43:31;;;;;;;5.53;1.58;;;0.50;99.90;;;;;;4968337;28;20077;-75
2023/03/28 01:46:03;;;;;;;3.85;1.10;;;0.50;99.90;;;;;;4997060;28;20031;-76
2023/03/28 01:48:37;;;;;;;6.95;1.25;;;0.50;99.90;;;;;;4996760;28;20069;-77
2023/03/28 01:51:06;;;;;;;5.97;1.35;;;0.50;99.90;;;;;;4996757;28;20027;-76
2023/03/28 01:53:45;;;;;;;6.50;1.67;;;0.50;99.90;;;;;;4996976;28;20353;-76
2023/03/28 01:56:23;;;;;;;8.25;1.70;;;0.60;99.90;;;;;;4996872;28;20022;-76
2023/03/28 01:59:40;;;;;;;5.43;1.50;;;0.60;99.90;;;;;;4986644;28;20037;-76
2023/03/28 02:02:27;;;;;;;5.35;1.90;;;0.70;99.90;;;;;;4956050;29;20046;-75
2023/03/28 02:04:56;;;;;;;5.07;0.88;;;0.70;99.90;;;;;;4937453;29;20031;-77
2023/03/28 02:07:23;;;;;;;4.28;1.33;;;0.70;99.90;;;;;;4936532;29;20380;-77
2023/03/28 02:09:52;;;;;;;3.75;1.45;;;0.60;99.90;;;;;;4934034;29;20118;-76
2023/03/28 02:12:24;;;;;;;2.22;1.30;;;0.50;99.90;;;;;;4941761;29;20111;-77
2023/03/28 02:14:52;;;;;;;3.58;1.13;;;0.40;99.90;;;;;;4955793;29;20055;-61
2023/03/28 02:17:19;;;;;;;3.65;1.70;;;0.40;99.90;;;;;;4955269;29;20458;-61
2023/03/28 02:19:53;;;;;;;4.70;1.48;;;0.30;99.90;;;;;;4955664;29;20031;-61
2023/03/28 02:22:29;;;;;;;4.93;1.15;;;0.30;99.90;;;;;;4954470;29;20118;-61
2023/03/28 02:24:56;;;;;;;3.45;1.25;;;0.30;99.90;;;;;;4948323;29;20035;-61
2023/03/28 02:27:22;;;;;;;3.95;1.52;;;0.30;99.90;;;;;;4954571;29;20043;-61
2023/03/28 02:29:48;;;;;;;2.65;1.25;;;0.20;99.90;;;;;;4955543;29;20339;-61
2023/03/28 02:32:16;;;;;;;9.80;1.90;;;0.20;99.90;;;;;;4955454;29;20035;-76
2023/03/28 02:34:47;;;;;;;6.93;1.25;;;0.20;99.90;;;;;;4957348;28;20046;-61
2023/03/28 02:37:42;;;;;;;7.55;1.75;;;0.20;99.90;;;;;;5004323;28;20034;-61
2023/03/28 02:40:26;;;;;;;5.35;1.55;;;0.20;99.90;;;;;;5004451;28;20421;-61
2023/03/28 02:43:25;;;;;;;3.05;1.20;;;0.10;99.90;;;;;;4996063;28;20345;-75
2023/03/28 02:46:02;;;;;;;7.22;1.35;;;0.00;99.90;;;;;;5008461;28;20032;-61
2023/03/28 02:48:52;;;;;;;7.22;2.22;;;0.00;99.90;;;;;;4997549;28;20298;-61
2023/03/28 02:51:22;;;;;;;9.57;1.77;;;0.00;99.90;;;;;;4994212;28;20037;-61
2023/03/28 02:54:02;;;;;;;5.20;1.90;;;0.00;99.90;;;;;;4995861;28;20019;-61
2023/03/28 02:57:03;;;;;;;7.57;1.83;;;0.00;99.90;;;;;;4995698;28;20030;-61
2023/03/28 02:59:36;;;;;;;6.05;1.40;;;0.00;99.90;;;;;;4999497;28;20109;-61
2023/03/28 03:02:03;;;;;;;3.92;1.08;;;0.00;99.90;;;;;;5009299;28;20034;-61
2023/03/28 03:04:28;;;;;;;5.72;1.90;;;0.10;99.90;;;;;;4978433;28;20129;-61
2023/03/28 03:06:54;;;;;;;6.70;1.77;;;0.00;99.90;;;;;;4995548;28;20030;-61
2023/03/28 03:09:21;;;;;;;7.67;2.20;;;0.00;99.90;;;;;;4995809;28;20022;-61
2023/03/28 03:11:47;;;;;;;5.00;1.80;;;0.10;99.90;;;;;;4998469;28;20053;-61
2023/03/28 03:14:13;;;;;;;7.50;1.10;;;0.10;99.90;;;;;;5005407;28;20306;-61
2023/03/28 03:16:41;;;;;;;4.83;2.10;;;0.20;99.90;;;;;;4995557;28;20026;-61
2023/03/28 03:19:07;;;;;;;2.97;1.38;;;0.20;99.90;;;;;;4995204;28;20041;-62
2023/03/28 03:21:35;;;;;;;1.90;1.00;;;0.10;99.90;;;;;;4995774;28;20022;-61
2023/03/28 03:24:01;;;;;;;7.00;1.17;;;0.10;99.90;;;;;;4995435;28;20027;-61
2023/03/28 03:26:27;;;;;;;9.10;1.70;;;0.10;99.90;;;;;;4995701;28;20073;-61
2023/03/28 03:28:54;;;;;;;7.37;1.90;;;0.20;99.90;;;;;;4995770;28;20038;-61
2023/03/28 03:31:20;;;;;;;8.75;2.25;;;0.20;99.90;;;;;;4978057;28;20314;-61
2023/03/28 03:33:46;;;;;;;10.55;1.55;;;0.10;99.90;;;;;;4995684;28;20116;-61
2023/03/28 03:36:12;;;;;;;9.70;2.22;;;0.10;99.90;;;;;;4995131;28;20109;-75
2023/03/28 03:38:38;;;;;;;6.40;1.40;;;0.10;99.90;;;;;;4995100;28;20370;-61
2023/03/28 03:41:04;;;;;;;3.47;0.88;;;0.10;99.90;;;;;;5001227;28;20306;-61
2023/03/28 03:43:30;;;;;;;2.17;1.17;;;0.00;99.90;;;;;;4995481;28;20053;-61
2023/03/28 03:45:56;;;;;;;6.50;1.40;;;0.10;99.90;;;;;;4995350;28;20667;-61
2023/03/28 03:48:22;;;;;;;4.30;1.10;;;0.00;99.90;;;;;;4994981;28;20034;-61
2023/03/28 03:50:47;;;;;;;2.33;1.50;;;0.00;99.90;;;;;;4995499;28;20049;-61
2023/03/28 03:53:13;;;;;;;4.90;1.33;;;0.00;99.90;;;;;;4994788;28;20068;-75
2023/03/28 03:55:39;;;;;;;11.53;1.57;;;0.10;99.90;;;;;;4978315;28;20046;-61
2023/03/28 03:58:05;;;;;;;3.13;1.10;;;0.00;99.90;;;;;;4994941;28;20295;-61
2023/03/28 04:00:31;;;;;;;7.80;1.60;;;0.00;99.90;;;;;;4995159;28;20366;-61
2023/03/28 04:02:57;;;;;;;7.07;2.00;;;0.10;99.90;;;;;;4997680;28;20278;-62
2023/03/28 04:05:23;;;;;;;5.27;1.67;;;0.10;99.90;;;;;;4998542;28;20045;-61
2023/03/28 04:07:49;;;;;;;5.25;1.42;;;0.00;99.90;;;;;;4998912;28;20360;-61
2023/03/28 04:10:15;;;;;;;5.83;1.80;;;-0.10;99.90;;;;;;4998403;28;20026;-61
2023/03/28 04:12:40;;;;;;;7.50;2.67;;;-0.10;99.90;;;;;;5010062;28;20038;-61
2023/03/28 04:15:06;;;;;;;7.67;2.40;;;0.00;99.90;;;;;;5007189;28;20026;-61
2023/03/28 04:17:33;;;;;;;6.50;2.22;;;-0.10;99.90;;;;;;4998574;28;20033;-61
2023/03/28 04:20:01;;;;;;;6.95;2.20;;;-0.10;99.90;;;;;;4998468;28;20106;-61
2023/03/28 04:22:29;;;;;;;4.13;1.95;;;-0.10;99.90;;;;;;4998122;28;20034;-61
2023/03/28 04:24:56;;;;;;;7.57;2.50;;;-0.10;99.90;;;;;;4981175;28;20026;-61
2023/03/28 04:27:25;;;;;;;14.57;2.40;;;-0.10;99.90;;;;;;5009172;28;20443;-75
2023/03/28 04:29:54;;;;;;;6.60;2.60;;;-0.10;99.90;;;;;;4998416;28;20037;-61
2023/03/28 04:32:20;;;;;;;7.05;2.33;;;-0.20;99.90;;;;;;4998143;28;20417;-61
2023/03/28 04:34:49;;;;;;;6.43;1.87;;;-0.10;99.90;;;;;;4997898;28;20035;-61
2023/03/28 04:37:16;;;;;;;6.43;2.92;;;-0.10;99.90;;;;;;4999642;28;20030;-61
2023/03/28 04:39:46;;;;;;;8.90;2.72;;;0.00;99.90;;;;;;4998219;28;20026;-61
2023/03/28 04:42:13;;;;;;;12.68;2.92;;;0.00;99.90;;;;;;4998463;28;20034;-61
2023/03/28 04:44:39;;;;;;;12.25;3.08;;;-0.10;99.90;;;;;;4997674;28;20645;-61
2023/03/28 04:47:07;;;;;;;8.10;2.93;;;-0.10;99.90;;;;;;4998237;28;20019;-61
2023/03/28 04:49:33;;;;;;;8.05;2.78;;;-0.10;99.90;;;;;;4997610;28;20065;-61
2023/03/28 04:51:59;;;;;;;6.18;1.92;;;-0.10;99.90;;;;;;4998097;28;20018;-61
2023/03/28 04:54:25;;;;;;;9.20;3.23;;;-0.10;99.90;;;;;;5001488;28;20026;-61
2023/03/28 04:56:52;;;;;;;8.55;2.75;;;-0.10;99.90;;;;;;4997924;28;20262;-61
2023/03/28 04:59:18;;;;;;;6.88;3.33;;;-0.20;99.90;;;;;;5008807;28;20073;-61
2023/03/28 05:01:48;;;;;;;7.55;3.63;;;-0.30;99.90;;;;;;5000166;28;20309;-62
2023/03/28 05:04:18;;;;;;;9.35;3.70;;;-0.30;99.90;;;;;;4997770;28;20164;-61
2023/03/28 05:06:45;;;;;;;14.80;3.08;;;-0.40;99.90;;;;;;5013831;28;20034;-61
2023/03/28 05:09:11;;;;;;;11.68;2.67;;;-0.40;99.90;;;;;;5015950;28;20498;-61
2023/03/28 05:11:40;;;;;;;9.48;2.58;;;-0.40;99.90;;;;;;5002025;28;20104;-61
2023/03/28 05:14:06;;;;;;;6.25;2.75;;;-0.40;99.90;;;;;;5011088;28;20030;-61
2023/03/28 05:16:32;;;;;;;7.87;3.20;;;-0.50;99.90;;;;;;4997955;28;20041;-61
2023/03/28 05:18:58;;;;;;;10.60;2.58;;;-0.40;99.90;;;;;;4997133;28;20030;-61
2023/03/28 05:21:24;;;;;;;7.47;2.07;;;-0.30;99.90;;;;;;4997461;28;20432;-61
2023/03/28 05:23:50;;;;;;;8.50;2.80;;;-0.30;99.90;;;;;;4998024;28;20026;-61
2023/03/28 05:26:16;;;;;;;5.88;2.45;;;-0.20;99.90;;;;;;5010724;28;20117;-61
2023/03/28 05:28:42;;;;;;;10.20;2.97;;;-0.20;99.90;;;;;;5000746;28;20038;-61
2023/03/28 05:31:08;;;;;;;8.68;2.42;;;-0.30;99.90;;;;;;4997034;28;20374;-61
2023/03/28 05:33:34;;;;;;;7.68;2.67;;;-0.20;99.90;;;;;;4997337;28;20034;-75
2023/03/28 05:36:01;;;;;;;9.27;2.55;;;-0.20;99.90;;;;;;4982166;28;20035;-61
2023/03/28 05:38:32;;;;;;;12.43;2.30;;;-0.20;99.90;;;;;;5008997;28;20397;-62
2023/03/28 05:40:58;;;;;;;12.70;2.50;;;-0.20;99.90;;;;;;4996310;28;20105;-61
2023/03/28 05:43:24;;;;;;;5.47;1.65;;;-0.20;99.90;;;;;;4996811;28;20026;-61
2023/03/28 05:45:49;;;;;;;7.77;2.13;;;-0.20;99.90;;;;;;5004519;28;20432;-61
2023/03/28 05:48:15;;;;;;;9.30;2.50;;;-0.20;99.90;;;;;;4997934;28;20070;-61
2023/03/28 05:50:43;;;;;;;9.03;2.30;;;-0.20;99.90;;;;;;4996709;28;20314;-75
2023/03/28 05:53:09;;;;;;;10.77;2.42;;;-0.20;99.90;;;;;;4996499;28;20058;-61
2023/03/28 05:55:35;;;;;;;4.80;2.75;;;-0.10;99.90;;;;;;4998047;28;20068;-61
2023/03/28 05:58:01;;;;;;;8.63;1.93;;;-0.10;99.90;;;;;;4996157;28;20042;-61
2023/03/28 06:00:27;;;;;;;6.90;2.50;;;0.00;99.90;;;;;;4996498;28;20041;-61
2023/03/28 06:02:53;;;;;;;5.70;1.80;;;0.10;99.90;;;;;;4996659;28;20033;-61
2023/03/28 06:05:19;;;;;;;6.57;2.45;;;0.10;99.90;;;;;;4996006;28;20036;-61
2023/03/28 06:07:45;;;;;;;6.20;2.40;;;0.20;99.90;;;;;;4998260;28;20084;-75
2023/03/28 06:10:12;;;;;;;6.55;2.30;;;0.30;99.90;;;;;;4995986;28;20019;-61
2023/03/28 06:12:38;;;;;;;;;;;0.40;99.90;;;;;;4996502;28;20039;-61
2023/03/28 06:15:04;;;;;;;5.27;1.93;;;0.50;99.90;;;;;;4995990;28;19955;-61
2023/03/28 06:17:32;;;;;;;2.90;2.15;;;0.50;99.90;;;;;;4996465;28;20287;-61
2023/03/28 06:19:58;;;;;;;2.72;1.88;;;0.70;99.90;;;;;;4996930;28;20034;-61
2023/03/28 06:22:25;;;;;;;7.67;2.10;;;0.70;99.90;;;;;;4995777;28;20096;-61
2023/03/28 06:24:51;;;;;;;8.98;3.50;;;0.80;99.90;;;;;;4995698;28;20031;-61
2023/03/28 06:27:17;;;;;;;5.63;1.95;;;1.00;99.90;;;;;;5009261;28;20033;-61
2023/03/28 06:29:43;;;;;;;2.60;1.33;;;1.10;99.90;;;;;;5001309;28;20325;-75
2023/03/28 06:32:11;;;;;;;5.53;1.97;;;1.20;99.90;;;;;;5003920;28;20031;-61
2023/03/28 06:34:37;;;;;;;8.82;2.85;;;1.30;99.90;;;;;;4995503;28;20026;-61
2023/03/28 06:37:02;;;;;;;6.80;2.13;;;1.50;99.90;;;;;;4997379;28;20037;-61
2023/03/28 06:39:28;;;;;;;11.97;2.33;;;1.70;99.90;;;;;;4995469;28;20105;-61
2023/03/28 06:41:54;;;;;;;3.43;1.90;;;1.90;99.90;;;;;;4995847;28;20484;-62
2023/03/28 06:44:19;;;;;;;8.00;2.30;;;2.10;99.90;;;;;;4995449;28;20030;-61
2023/03/28 06:46:45;;;;;;;8.97;1.63;;;2.40;99.90;;;;;;4996621;28;20027;-61
2023/03/28 06:49:11;;;;;;;7.20;1.60;;;2.60;99.90;;;;;;4978601;28;20038;-61
2023/03/28 06:51:37;;;;;;;5.80;1.60;;;3.00;99.90;;;;;;4995302;28;20528;-61
2023/03/28 06:54:02;;;;;;;14.33;2.53;;;3.30;99.90;;;;;;4995614;28;20026;-61
2023/03/28 06:56:28;;;;;;;8.53;2.47;;;3.40;99.90;;;;;;4995663;28;20317;-61
2023/03/28 06:58:54;;;;;;;12.17;2.07;;;3.50;99.90;;;;;;4998698;28;21442;-78
2023/03/28 07:01:20;;;;;;;17.47;1.97;;;3.50;99.90;;;;;;4996895;28;20034;-61
2023/03/28 07:03:45;;;;;;;11.47;2.60;;;3.50;99.90;;;;;;4995646;28;20542;-61
2023/03/28 07:06:11;;;;;;;9.03;2.70;;;3.40;99.90;;;;;;4995739;28;20022;-61
2023/03/28 07:08:37;;;;;;;7.13;1.93;;;3.50;99.90;;;;;;4982624;28;20101;-62
2023/03/28 07:11:03;;;;;;;14.73;2.50;;;3.60;99.90;;;;;;4995265;28;20047;-61
2023/03/28 07:13:29;;;;;;;59.28;4.88;;;3.70;99.90;;;;;;4989810;28;20026;-61
2023/03/28 07:16:06;;;;;;;73.53;7.00;;;3.90;99.90;;;;;;4996611;28;20033;-74
2023/03/28 07:18:32;;;;;;;31.70;4.57;;;4.30;99.90;;;;;;4996534;28;20088;-62
2023/03/28 07:20:58;;;;;;;7.73;2.90;;;5.00;99.90;;;;;;4994790;28;20413;-61
2023/03/28 07:23:24;;;;;;;8.00;2.87;;;5.80;99.90;;;;;;4995453;28;20027;-76
2023/03/28 07:25:50;;;;;;;17.77;2.92;;;6.80;99.90;;;;;;4994777;28;20030;-62
2023/03/28 07:28:16;;;;;;;30.10;4.10;;;7.80;99.90;;;;;;4995473;28;20033;-62
2023/03/28 07:30:42;;;;;;;14.90;2.60;;;8.50;99.90;;;;;;4995056;28;20030;-61
2023/03/28 07:33:07;;;;;;;25.40;4.33;;;9.20;99.90;;;;;;4994920;28;20405;-62
2023/03/28 07:35:33;;;;;;;10.63;2.00;;;9.70;99.90;;;;;;4978013;28;20027;-62
2023/03/28 07:37:59;;;;;;;17.50;2.50;;;10.10;99.90;;;;;;5000122;28;20061;-62
2023/03/28 07:40:25;;;;;;;9.33;2.87;;;10.50;99.90;;;;;;4999126;28;20326;-74
2023/03/28 07:42:51;;;;;;;6.80;2.60;;;11.00;99.90;;;;;;4998598;28;20025;-62
2023/03/28 07:45:16;;;;;;;7.37;2.50;;;11.00;99.90;;;;;;4999085;28;20093;-62
2023/03/28 07:47:42;;;;;;;10.83;1.90;;;11.00;99.90;;;;;;4998974;28;20038;-62
2023/03/28 07:50:08;;;;;;;18.23;2.63;;;10.70;99.90;;;;;;5004544;28;20313;-62
2023/03/28 07:52:34;;;;;;;11.05;3.35;;;10.20;99.90;;;;;;5006852;28;20018;-75
2023/03/28 07:55:00;;;;;;;23.07;3.60;;;9.60;99.90;;;;;;4983090;28;20030;-62
2023/03/28 07:57:26;;;;;;;41.77;3.67;;;9.10;99.90;;;;;;5018655;28;20113;-62
2023/03/28 07:59:52;;;;;;;10.83;2.67;;;9.40;99.90;;;;;;5000371;28;20034;-62
2023/03/28 08:02:17;;;;;;;11.90;2.30;;;10.10;99.90;;;;;;5010438;28;20062;-62
2023/03/28 08:04:43;;;;;;;13.27;3.10;;;10.80;99.90;;;;;;4998839;28;20034;-62
2023/03/28 08:07:09;;;;;;;14.53;2.53;;;11.30;99.90;;;;;;4981583;28;20322;-63
2023/03/28 08:09:35;;;;;;;16.97;2.80;;;11.50;99.90;;;;;;5013762;28;20372;-62
2023/03/28 08:12:01;;;;;;;15.73;2.78;;;11.80;99.90;;;;;;5010712;28;20283;-62
2023/03/28 08:14:27;;;;;;;22.00;2.63;;;11.50;99.90;;;;;;4981423;28;20073;-62
2023/03/28 08:16:52;;;;;;;10.57;2.53;;;11.50;99.90;;;;;;4998371;28;20028;-63
2023/03/28 08:19:18;;;;;;;25.77;2.60;;;11.50;99.90;;;;;;4984878;28;20096;-62
2023/03/28 08:21:44;;;;;;;12.63;2.00;;;11.10;99.90;;;;;;5016984;28;20303;-62
2023/03/28 08:24:10;;;;;;;5.80;2.08;;;10.70;99.90;;;;;;5001659;28;20106;-76
2023/03/28 08:26:37;;;;;;;7.87;2.00;;;10.80;99.90;;;;;;4998101;28;20026;-62
2023/03/28 08:29:03;;;;;;;9.82;2.50;;;11.00;99.90;;;;;;4997841;28;20057;-62
2023/03/28 08:31:30;;;;;;;7.60;2.13;;;11.20;99.90;;;;;;4998350;28;20124;-62
2023/03/28 08:33:56;;;;;;;16.80;2.25;;;11.10;99.90;;;;;;4998085;28;20034;-63
2023/03/28 08:36:25;;;;;;;12.38;1.80;;;10.90;99.90;;;;;;4997514;28;20027;-62
2023/03/28 08:38:53;;;;;;;12.23;1.73;;;10.80;99.90;;;;;;4998255;28;20034;-62
2023/03/28 08:41:31;;;;;;;10.02;2.50;;;11.00;99.90;;;;;;5008696;28;20023;-62
2023/03/28 08:44:18;;;;;;;5.20;1.60;;;11.20;99.90;;;;;;4997994;28;20037;-62
2023/03/28 08:46:48;;;;;;;9.07;2.35;;;11.20;99.90;;;;;;4997790;28;20026;-62
2023/03/28 08:49:17;;;;;;;6.55;2.33;;;11.10;99.90;;;;;;4997403;28;20031;-63
2023/03/28 08:51:47;;;;;;;5.05;1.73;;;11.00;99.90;;;;;;5011282;28;20391;-80
2023/03/28 08:54:17;;;;;;;7.03;1.90;;;11.10;99.90;;;;;;4996823;28;20022;-62
2023/03/28 08:56:52;;;;;;;5.63;1.77;;;11.30;99.90;;;;;;5008369;28;20361;-62
2023/03/28 08:59:25;;;;;;;5.07;1.63;;;11.40;99.90;;;;;;4997751;28;20042;-64
2023/03/28 09:01:51;;;;;;;3.70;1.40;;;11.50;99.90;;;;;;4997600;28;20109;-79
2023/03/28 09:04:30;;;;;;;7.75;1.73;;;11.50;99.90;;;;;;4997539;28;20062;-62
2023/03/28 09:07:08;;;;;;;8.25;2.10;;;11.40;99.90;;;;;;4994931;28;20030;-82
2023/03/28 09:09:52;;;;;;;3.58;1.90;;;11.40;99.90;;;;;;5008359;28;20026;-62
2023/03/28 09:12:36;;;;;;;4.63;1.30;;;11.60;99.90;;;;;;5003482;28;20043;-62
2023/03/28 09:15:16;;;;;;;9.20;2.58;;;11.90;99.90;;;;;;4996991;28;20433;-63
2023/03/28 09:17:54;;;;;;;8.90;1.38;;;12.10;99.90;;;;;;5001381;28;20030;-63
2023/03/28 09:20:37;;;;;;;8.50;1.95;;;12.20;99.90;;;;;;5016191;28;20021;-62
2023/03/28 09:23:40;;;;;;;5.97;1.58;;;12.00;99.90;;;;;;5001943;28;20050;-63
2023/03/28 09:26:13;;;;;;;8.55;1.63;;;11.40;99.90;;;;;;4996797;28;20026;-80
2023/03/28 09:29:02;;;;;;;3.88;1.65;;;10.90;99.90;;;;;;4996155;28;20026;-62
2023/03/28 09:31:49;;;;;;;5.32;1.73;;;10.50;99.90;;;;;;4996182;28;20097;-64
2023/03/28 09:34:29;;;;;;;4.45;1.90;;;10.20;99.90;;;;;;5004816;28;20054;-63
2023/03/28 09:37:01;;;;;;;5.22;1.80;;;9.80;99.90;;;;;;5007956;28;20039;-82
2023/03/28 09:39:41;;;;;;;6.50;1.50;;;9.60;99.90;;;;;;4996297;28;20041;-64
2023/03/28 09:42:22;;;;;;;3.97;1.77;;;9.60;99.90;;;;;;5004715;28;20352;-64
2023/03/28 09:45:49;;;;;;;6.63;1.90;;;9.40;99.90;;;;;;4999026;28;20653;-62
2023/03/28 09:48:32;;;;;;;4.43;1.77;;;9.50;99.90;;;;;;4962762;28;20039;-62
2023/03/28 09:50:59;;;;;;;10.90;2.05;;;9.70;99.90;;;;;;4996367;28;20038;-62
2023/03/28 09:53:35;;;;;;;8.18;2.20;;;9.80;99.90;;;;;;4995768;28;20410;-61
2023/03/28 09:56:22;;;;;;;3.08;1.58;;;9.80;99.90;;;;;;5006666;28;20025;-81
2023/03/28 09:59:00;;;;;;;13.60;2.40;;;9.80;99.90;;;;;;4995772;28;20022;-62
2023/03/28 10:01:45;;;;;;;7.60;2.33;;;9.70;99.90;;;;;;4995338;28;20038;-79
2023/03/28 10:04:14;;;;;;;4.88;1.70;;;9.50;99.90;;;;;;4995863;28;20034;-63
2023/03/28 10:06:41;;;;;;;10.18;2.38;;;9.60;99.90;;;;;;5005836;28;20034;-63
2023/03/28 10:09:27;;;;;;;9.85;2.25;;;9.50;99.90;;;;;;4995821;28;20034;-62
2023/03/28 10:11:55;;;;;;;7.50;2.10;;;9.50;99.90;;;;;;4991288;28;20060;-62
2023/03/28 10:14:38;;;;;;;7.75;2.38;;;9.60;99.90;;;;;;5000055;28;20026;-63
2023/03/28 10:17:26;;;;;;;3.63;2.00;;;9.60;99.90;;;;;;5002219;28;20053;-61
2023/03/28 10:19:58;;;;;;;7.60;2.30;;;9.60;99.90;;;;;;4995415;28;20119;-62
2023/03/28 10:22:38;;;;;;;4.90;2.80;;;9.60;99.90;;;;;;4978592;28;20117;-61
2023/03/28 10:25:06;;;;;;;19.85;3.40;;;9.50;99.90;;;;;;5003843;28;20037;-62
2023/03/28 10:27:37;;;;;;;9.93;2.55;;;9.40;99.90;;;;;;5002534;28;20114;-63
2023/03/28 10:30:25;;;;;;;8.45;2.10;;;9.30;99.90;;;;;;5004081;28;20038;-62
2023/03/28 10:33:15;;;;;;;6.20;1.92;;;9.30;99.90;;;;;;4994126;28;20027;-62
2023/03/28 10:35:46;;;;;;;21.05;2.55;;;9.20;99.90;;;;;;5003195;28;20108;-62
2023/03/28 10:38:17;;;;;;;9.85;2.58;;;9.10;99.90;;;;;;4997598;28;20093;-62
2023/03/28 10:41:05;;;;;;;8.50;2.45;;;9.00;99.90;;;;;;4995224;28;20030;-62
2023/03/28 10:43:39;;;;;;;4.35;2.15;;;9.00;99.90;;;;;;4999534;28;20032;-62
2023/03/28 10:46:19;;;;;;;13.57;2.50;;;9.00;99.90;;;;;;5013174;28;20030;-62
2023/03/28 10:48:50;;;;;;;7.90;2.35;;;8.80;99.90;;;;;;4977954;28;20313;-64
2023/03/28 10:51:21;;;;;;;7.63;1.75;;;8.80;99.90;;;;;;4994968;28;20030;-63
2023/03/28 10:53:55;;;;;;;14.07;2.53;;;8.80;99.90;;;;;;4995811;28;20030;-62
2023/03/28 10:56:37;;;;;;;10.32;2.13;;;8.80;99.90;;;;;;4984968;28;20026;-63
2023/03/28 10:59:45;;;;;;;5.18;1.58;;;8.90;99.90;;;;;;4994779;28;20430;-62
2023/03/28 11:02:32;;;;;;;6.28;2.15;;;9.10;99.90;;;;;;4994379;28;20105;-75
2023/03/28 11:05:27;;;;;;;14.07;2.45;;;9.60;99.90;;;;;;5002048;28;20030;-62
2023/03/28 11:08:08;;;;;;;3.60;2.05;;;9.90;99.90;;;;;;4977197;28;20037;-61
2023/03/28 11:11:14;;;;;;;4.97;1.35;;;10.10;99.90;;;;;;4994573;28;20305;-61
2023/03/28 11:13:55;;;;;;;4.78;1.40;;;10.00;99.90;;;;;;4994993;28;20027;-61
2023/03/28 11:16:49;;;;;;;12.32;2.17;;;9.90;99.90;;;;;;5009117;28;20034;-77
2023/03/28 11:19:22;;;;;;;7.72;2.03;;;10.00;99.90;;;;;;4979940;28;20445;-64
2023/03/28 11:22:19;;;;;;;6.68;1.50;;;10.20;99.90;;;;;;4995295;28;20053;-62
2023/03/28 11:25:04;;;;;;;5.65;1.42;;;10.40;99.90;;;;;;4993783;28;20030;-62
2023/03/28 11:27:47;;;;;;;5.18;1.67;;;10.60;99.90;;;;;;4996226;28;20037;-62
2023/03/28 11:30:29;;;;;;;2.75;1.02;;;10.60;99.90;;;;;;4995362;28;20112;-78
2023/03/28 11:33:13;;;;;;;2.17;1.23;;;10.80;99.90;;;;;;4994749;28;20022;-64
2023/03/28 11:35:43;;;;;;;3.35;1.45;;;10.70;99.90;;;;;;4995471;28;20029;-62
2023/03/28 11:38:25;;;;;;;2.78;1.58;;;10.60;99.90;;;;;;4991638;28;20074;-61
2023/03/28 11:41:16;;;;;;;4.22;1.38;;;10.60;99.90;;;;;;4995374;28;20042;-63
2023/03/28 11:43:59;;;;;;;5.93;1.13;;;10.60;99.90;;;;;;4995227;28;20110;-62
2023/03/28 11:46:39;;;;;;;6.90;1.58;;;10.60;99.90;;;;;;4978607;28;20429;-62
2023/03/28 11:49:05;;;;;;;5.25;1.80;;;10.60;99.90;;;;;;4994938;28;20038;-62
2023/03/28 11:51:55;;;;;;;2.70;1.57;;;10.60;99.90;;;;;;5008529;28;20022;-63
2023/03/28 11:54:40;;;;;;;17.98;2.30;;;10.40;99.90;;;;;;5007365;28;20033;-63
2023/03/28 11:57:34;;;;;;;9.93;2.35;;;10.10;99.90;;;;;;4995196;28;20018;-62
2023/03/28 12:00:18;;;;;;;6.00;1.77;;;10.00;99.90;;;;;;4997765;28;20034;-62
2023/03/28 12:02:51;;;;;;;4.75;2.22;;;9.90;99.90;;;;;;5014696;28;20352;-62
2023/03/28 12:05:31;;;;;;;6.28;2.13;;;9.80;99.90;;;;;;5000988;28;20449;-61
2023/03/28 12:08:30;;;;;;;10.77;3.17;;;9.70;99.90;;;;;;5001141;28;20030;-63
2023/03/28 12:11:04;;;;;;;4.90;2.33;;;9.50;99.90;;;;;;4994831;28;20034;-76
2023/03/28 12:13:46;;;;;;;7.15;2.10;;;9.40;99.90;;;;;;4994843;28;20041;-63
2023/03/28 12:16:16;;;;;;;5.63;2.55;;;9.30;99.90;;;;;;4978556;28;20019;-77
2023/03/28 12:18:48;;;;;;;7.75;2.65;;;9.20;99.90;;;;;;5005977;28;20636;-62
2023/03/28 12:21:34;;;;;;;8.35;2.35;;;9.10;99.90;;;;;;5003596;28;20018;-62
2023/03/28 12:24:00;;;;;;;6.28;2.22;;;9.00;99.90;;;;;;5015856;28;20034;-62
2023/03/28 12:26:36;;;;;;;6.65;1.95;;;8.90;99.90;;;;;;5004999;28;20026;-62
2023/03/28 12:29:19;;;;;;;7.38;1.90;;;8.80;99.90;;;;;;5004878;28;20318;-77
2023/03/28 12:31:59;;;;;;;8.75;2.47;;;8.70;99.90;;;;;;4981013;28;20023;-77
2023/03/28 12:34:36;;;;;;;6.65;1.42;;;8.60;99.90;;;;;;4983431;28;20317;-79
2023/03/28 12:37:22;;;;;;;7.55;2.22;;;8.60;99.90;;;;;;5002483;28;20030;-62
2023/03/28 12:39:57;;;;;;;5.97;1.70;;;8.50;99.90;;;;;;5006723;28;20064;-63
2023/03/28 12:42:26;;;;;;;5.68;1.58;;;8.50;99.90;;;;;;5000131;28;20050;-61
2023/03/28 12:45:01;;;;;;;4.32;1.58;;;8.60;99.90;;;;;;4980742;28;20023;-61
2023/03/28 12:47:28;;;;;;;4.07;2.08;;;8.50;99.90;;;;;;4999870;28;20080;-62
2023/03/28 12:49:59;;;;;;;10.57;2.25;;;8.50;99.90;;;;;;4997983;28;20029;-63
2023/03/28 12:52:30;;;;;;;4.85;1.92;;;8.50;99.90;;;;;;4994130;28;20026;-78
2023/03/28 12:55:01;;;;;;;5.53;2.20;;;8.70;99.90;;;;;;4998204;28;20037;-62
2023/03/28 12:57:41;;;;;;;4.60;2.10;;;8.80;99.90;;;;;;4997493;28;20022;-63
2023/03/28 13:00:21;;;;;;;7.25;1.80;;;8.90;99.90;;;;;;4997817;28;20041;-63
2023/03/28 13:03:02;;;;;;;4.22;1.83;;;8.90;99.90;;;;;;5013147;28;20093;-62
2023/03/28 13:06:06;;;;;;;11.02;2.55;;;9.00;99.90;;;;;;5005661;28;20089;-61
2023/03/28 13:09:09;;;;;;;7.70;2.08;;;9.00;99.90;;;;;;4997527;28;20030;-62
2023/03/28 13:11:54;;;;;;;6.75;2.28;;;9.00;99.90;;;;;;4999393;28;20045;-76
2023/03/28 13:14:36;;;;;;;7.03;2.55;;;8.90;99.90;;;;;;5002940;28;20126;-63
2023/03/28 13:17:25;;;;;;;5.95;1.65;;;8.90;99.90;;;;;;5003885;28;20034;-62
2023/03/28 13:19:52;;;;;;;7.38;2.10;;;9.00;99.90;;;;;;4980413;28;20038;-62
2023/03/28 13:22:27;;;;;;;;;;;9.10;99.90;;;;;;5000031;28;20026;-63