Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:57;;;;;;;15.70;6.70;;;;;;;5.85;89.98;99256.61;135567;1249;108505;-78
2024/01/02 00:04:17;;;;;;;13.10;6.40;;;;;;;5.89;90.07;99252.90;135551;1250;106162;-78
2024/01/02 00:07:23;;;;;;;12.90;6.30;;;;;;;5.95;90.04;99250.79;135602;1250;108628;-78
2024/01/02 00:10:28;;;;;;;12.40;6.20;;;;;;;5.98;89.83;99249.77;135557;1249;107667;-78
2024/01/02 00:13:34;;;;;;;11.70;6.40;;;;;;;6.02;89.93;99252.98;135566;1250;107729;-78
2024/01/02 00:16:40;;;;;;;12.00;5.70;;;;;;;6.02;90.16;99251.55;135535;1250;107537;-78
2024/01/02 00:19:45;;;;;;;12.80;5.20;;;;;;;6.01;89.85;99254.63;135344;1250;107690;-78
2024/01/02 00:22:51;;;;;;;9.20;4.80;;;;;;;6.01;89.82;99252.67;135530;1249;108378;-78
2024/01/02 00:25:57;;;;;;;12.40;5.70;;;;;;;6.01;89.97;99250.79;135582;1249;106229;-78
2024/01/02 00:29:02;;;;;;;12.90;5.10;;;;;;;6.00;89.90;99250.13;135642;1249;109138;-78
2024/01/02 00:32:08;;;;;;;9.90;5.60;;;;;;;6.01;89.91;99252.88;135579;1249;108839;-78
2024/01/02 00:35:14;;;;;;;12.40;5.40;;;;;;;6.03;89.94;99250.41;135650;1249;108629;-78
2024/01/02 00:38:22;;;;;;;11.50;5.50;;;;;;;6.00;89.71;99244.69;135684;1248;106755;-78
2024/01/02 00:41:28;;;;;;;11.50;4.90;;;;;;;5.94;89.65;99242.96;135729;1249;107727;-78
2024/01/02 00:44:33;;;;;;;9.40;4.30;;;;;;;5.88;89.87;99246.77;135677;1250;106416;-78
2024/01/02 00:47:39;;;;;;;9.10;5.20;;;;;;;5.89;90.04;99243.55;135690;1249;108700;-77
2024/01/02 00:50:45;;;;;;;10.80;4.90;;;;;;;5.93;90.00;99241.30;135666;1248;108499;-78
2024/01/02 00:53:51;;;;;;;9.60;5.10;;;;;;;5.96;90.01;99238.91;135697;1249;106438;-78
2024/01/02 00:56:56;;;;;;;10.60;5.10;;;;;;;5.98;89.90;99242.98;135719;1250;108612;-78
2024/01/02 01:00:06;;;;;;;11.30;5.20;;;;;;;5.96;90.04;99244.36;135687;1249;108697;-79
2024/01/02 01:03:11;;;;;;;9.80;4.60;;;;;;;5.95;89.96;99244.29;135697;1249;107088;-78
2024/01/02 01:06:17;;;;;;;8.70;4.70;;;;;;;5.94;89.94;99246.16;135393;1249;108506;-78
2024/01/02 01:09:22;;;;;;;10.30;4.50;;;;;;;5.94;90.04;99249.25;135612;1249;108425;-78
2024/01/02 01:12:28;;;;;;;11.60;6.20;;;;;;;5.97;90.16;99248.30;135605;1250;107497;-78
2024/01/02 01:15:34;;;;;;;11.00;4.70;;;;;;;6.00;90.17;99248.79;135576;1249;108302;-78
2024/01/02 01:18:40;;;;;;;9.80;4.90;;;;;;;6.02;90.06;99252.45;135523;1250;106189;-78
2024/01/02 01:21:45;;;;;;;10.00;4.80;;;;;;;6.04;89.83;99252.41;135590;1249;108488;-78
2024/01/02 01:24:51;;;;;;;37.80;19.00;;;;;;;6.04;89.99;99253.45;135328;1249;108941;-78
2024/01/02 01:27:58;;;;;;;17.60;7.40;;;;;;;6.05;89.79;99253.55;135556;1249;107543;-78
2024/01/02 01:31:04;;;;;;;15.50;7.00;;;;;;;6.08;89.96;99251.66;135568;1249;109369;-78
2024/01/02 01:34:10;;;;;;;16.10;6.60;;;;;;;6.12;90.06;99253.08;135630;1249;107475;-78
2024/01/02 01:37:15;;;;;;;15.10;7.20;;;;;;;6.15;90.08;99254.52;135489;1249;107732;-78
2024/01/02 01:40:21;;;;;;;11.70;5.50;;;;;;;6.20;89.95;99253.15;135664;1249;108449;-78
2024/01/02 01:43:26;;;;;;;11.30;5.90;;;;;;;6.22;89.71;99252.94;135754;1249;108731;-78
2024/01/02 01:46:38;;;;;;;11.10;5.30;;;;;;;6.23;89.74;99249.86;135712;1249;108623;-79
2024/01/02 01:49:44;;;;;;;10.30;5.30;;;;;;;6.22;89.71;99251.88;135669;1250;107596;-78
2024/01/02 01:52:50;;;;;;;11.10;5.80;;;;;;;6.24;89.77;99255.76;135682;1249;106775;-79
2024/01/02 01:55:56;;;;;;;10.60;5.90;;;;;;;6.27;89.83;99256.16;135699;1249;107598;-79
2024/01/02 01:59:04;;;;;;;11.60;6.30;;;;;;;6.30;89.52;99249.50;135461;1250;107917;-78
2024/01/02 02:02:10;;;;;;;11.00;6.50;;;;;;;6.32;89.70;99252.17;135651;1249;108741;-79
2024/01/02 02:05:20;;;;;;;10.40;6.50;;;;;;;6.32;89.56;99249.89;135685;1248;106362;-78
2024/01/02 02:08:25;;;;;;;10.70;5.80;;;;;;;6.31;89.49;99246.42;135651;1249;107692;-79
2024/01/02 02:11:32;;;;;;;10.90;5.60;;;;;;;6.31;89.68;99245.40;135728;1249;107508;-79
2024/01/02 02:14:38;;;;;;;12.50;6.30;;;;;;;6.31;89.43;99242.42;135496;1249;107683;-79
2024/01/02 02:17:43;;;;;;;10.40;5.90;;;;;;;6.32;89.55;99247.40;135722;1249;107485;-79
2024/01/02 02:20:50;;;;;;;12.30;6.20;;;;;;;6.34;89.56;99249.55;135420;1249;107497;-79
2024/01/02 02:23:55;;;;;;;10.90;6.10;;;;;;;6.37;89.51;99249.38;135457;1248;107696;-78
2024/01/02 02:27:03;;;;;;;13.20;6.60;;;;;;;6.36;89.38;99249.70;135557;1249;107828;-78
2024/01/02 02:30:10;;;;;;;11.30;5.80;;;;;;;6.33;89.50;99248.59;135674;1249;108383;-78
2024/01/02 02:33:16;;;;;;;9.50;5.40;;;;;;;6.30;89.41;99247.02;135710;1249;106113;-78
2024/01/02 02:36:21;;;;;;;13.60;7.10;;;;;;;6.31;89.67;99251.23;135732;1249;108655;-78
2024/01/02 02:39:27;;;;;;;13.80;7.20;;;;;;;6.30;89.50;99248.79;135506;1249;107827;-78
2024/01/02 02:42:32;;;;;;;12.10;7.00;;;;;;;6.34;89.62;99249.47;135753;1249;107649;-78
2024/01/02 02:45:39;;;;;;;11.40;6.60;;;;;;;6.35;89.52;99250.82;135736;1249;107556;-79
2024/01/02 02:48:45;;;;;;;13.80;6.70;;;;;;;6.37;89.59;99250.94;135683;1249;108587;-78
2024/01/02 02:51:50;;;;;;;12.70;6.20;;;;;;;6.38;89.51;99248.63;135436;1249;107610;-78
2024/01/02 02:54:56;;;;;;;11.00;5.70;;;;;;;6.37;89.54;99246.36;135458;1249;107787;-78
2024/01/02 02:58:02;;;;;;;13.80;6.10;;;;;;;6.39;89.49;99246.52;135770;1249;107353;-78
2024/01/02 03:01:08;;;;;;;10.80;6.00;;;;;;;6.43;89.55;99242.75;135535;1249;107718;-78
2024/01/02 03:04:14;;;;;;;10.90;6.10;;;;;;;6.46;89.27;99242.80;135439;1250;106937;-79
2024/01/02 03:07:21;;;;;;;13.10;6.60;;;;;;;6.49;89.35;99247.14;135678;1248;108170;-79
2024/01/02 03:10:26;;;;;;;11.60;7.10;;;;;;;6.50;89.51;99247.17;135749;1249;107504;-79
2024/01/02 03:13:32;;;;;;;12.40;6.60;;;;;;;6.50;89.56;99246.52;135750;1248;108458;-79
2024/01/02 03:16:37;;;;;;;11.50;6.00;;;;;;;6.44;89.48;99243.08;135767;1249;107805;-79
2024/01/02 03:19:43;;;;;;;11.00;5.80;;;;;;;6.39;89.67;99242.50;135699;1249;108532;-79
2024/01/02 03:22:48;;;;;;;11.90;6.20;;;;;;;6.36;89.75;99241.69;135676;1250;107645;-78
2024/01/02 03:25:54;;;;;;;12.40;6.70;;;;;;;6.38;89.84;99241.00;135635;1249;107791;-79
2024/01/02 03:28:59;;;;;;;10.80;7.10;;;;;;;6.42;89.70;99243.37;135633;1250;107663;-79
2024/01/02 03:32:06;;;;;;;13.00;7.20;;;;;;;6.46;89.54;99238.83;135551;1249;108788;-78
2024/01/02 03:35:12;;;;;;;12.60;6.60;;;;;;;6.45;89.63;99241.20;135639;1250;107724;-79
2024/01/02 03:38:18;;;;;;;10.30;5.90;;;;;;;6.43;89.74;99240.35;135507;1249;106516;-79
2024/01/02 03:41:23;;;;;;;9.90;6.10;;;;;;;6.41;89.54;99241.08;135499;1249;107707;-80
2024/01/02 03:44:29;;;;;;;12.00;6.60;;;;;;;6.42;89.78;99237.80;135475;1249;106568;-80
2024/01/02 03:47:35;;;;;;;12.80;7.30;;;;;;;6.42;89.83;99243.20;135548;1250;109533;-81
2024/01/02 03:50:40;;;;;;;11.10;7.00;;;;;;;6.45;89.86;99239.75;135473;1249;107186;-80
2024/01/02 03:53:46;;;;;;;12.90;7.70;;;;;;;6.46;89.79;99242.61;135477;1249;109218;-80
2024/01/02 03:56:51;;;;;;;11.60;7.00;;;;;;;6.46;89.92;99242.14;135516;1249;108516;-81
2024/01/02 03:59:57;;;;;;;11.00;5.80;;;;;;;6.45;89.98;99243.33;135559;1250;107805;-81
2024/01/02 04:03:02;;;;;;;11.70;6.40;;;;;;;6.45;89.81;99244.69;135476;1250;107525;-81
2024/01/02 04:06:08;;;;;;;145.60;81.60;;;;;;;6.45;89.82;99243.29;135512;1249;108749;-81
2024/01/02 04:09:14;;;;;;;366.30;163.10;;;;;;;6.47;89.86;99245.36;135465;1250;106058;-81
2024/01/02 04:12:20;;;;;;;401.70;159.60;;;;;;;6.48;90.09;99247.36;135507;1249;107628;-81
2024/01/02 04:15:25;;;;;;;449.90;165.30;;;;;;;6.52;90.02;99247.89;135540;1249;107887;-81
2024/01/02 04:18:31;;;;;;;805.80;330.40;;;;;;;6.50;90.04;99246.02;135544;1250;107267;-81
2024/01/02 04:21:36;;;;;;;540.00;199.70;;;;;;;6.44;89.69;99251.20;135574;1249;108520;-81
2024/01/02 04:24:42;;;;;;;387.70;129.70;;;;;;;6.36;89.89;99248.56;135608;1249;107623;-80
2024/01/02 04:27:48;;;;;;;504.40;213.30;;;;;;;6.36;89.93;99254.95;135641;1249;107363;-80
2024/01/02 04:30:54;;;;;;;307.50;134.70;;;;;;;6.41;89.99;99254.28;135586;1250;106572;-80
2024/01/02 04:33:59;;;;;;;246.90;108.70;;;;;;;6.41;89.77;99252.90;135593;1250;107600;-81
2024/01/02 04:37:05;;;;;;;117.40;80.10;;;;;;;6.35;89.57;99253.80;135700;1249;107566;-80
2024/01/02 04:40:12;;;;;;;40.40;24.20;;;;;;;6.28;89.67;99260.65;135694;1249;106452;-81
2024/01/02 04:43:18;;;;;;;18.90;12.80;;;;;;;6.18;89.47;99257.73;135734;1249;106211;-81
2024/01/02 04:46:24;;;;;;;399.20;162.70;;;;;;;6.12;89.72;99257.27;135719;1249;108642;-80
2024/01/02 04:49:29;;;;;;;544.80;236.10;;;;;;;6.09;89.78;99250.31;135671;1248;106404;-80
2024/01/02 04:52:35;;;;;;;638.50;268.70;;;;;;;6.09;89.76;99251.77;135640;1248;106475;-80
2024/01/02 04:55:40;;;;;;;662.90;263.40;;;;;;;6.09;89.74;99251.91;135744;1250;107798;-80
2024/01/02 04:58:46;;;;;;;972.70;372.70;;;;;;;6.13;89.97;99250.83;135739;1249;108672;-80
2024/01/02 05:01:51;;;;;;;735.00;274.50;;;;;;;6.16;89.72;99249.46;135689;1249;107937;-80
2024/01/02 05:04:57;;;;;;;858.60;334.80;;;;;;;6.19;89.69;99248.13;135615;1249;106701;-80
2024/01/02 05:08:03;;;;;;;343.60;97.30;;;;;;;6.21;89.75;99250.04;135593;1249;106613;-80
2024/01/02 05:11:08;;;;;;;1050.90;433.10;;;;;;;6.20;89.57;99249.77;135559;1250;107742;-80
2024/01/02 05:14:14;;;;;;;177.90;55.30;;;;;;;6.17;89.82;99253.28;135509;1250;107596;-80
2024/01/02 05:17:20;;;;;;;453.20;143.90;;;;;;;6.13;89.47;99254.34;135521;1249;106871;-80
2024/01/02 05:20:25;;;;;;;528.90;189.70;;;;;;;6.13;89.49;99250.81;135570;1249;108772;-80
2024/01/02 05:23:31;;;;;;;968.50;432.20;;;;;;;6.14;89.22;99251.65;135577;1249;107620;-80
2024/01/02 05:26:36;;;;;;;373.70;133.40;;;;;;;6.19;89.38;99253.23;135584;1250;106335;-80
2024/01/02 05:29:42;;;;;;;331.50;133.00;;;;;;;6.23;89.50;99255.47;135589;1249;106747;-80
2024/01/02 05:32:48;;;;;;;465.00;236.10;;;;;;;6.24;89.49;99257.73;135612;1250;108941;-80
2024/01/02 05:35:53;;;;;;;649.90;367.10;;;;;;;6.23;89.35;99261.09;135737;1249;109336;-80
2024/01/02 05:38:59;;;;;;;147.00;65.50;;;;;;;6.22;89.44;99262.89;135671;1250;106600;-80
2024/01/02 05:42:05;;;;;;;132.00;61.30;;;;;;;6.21;89.54;99264.14;135674;1250;108111;-80
2024/01/02 05:45:12;;;;;;;161.30;98.70;;;;;;;6.24;89.57;99262.27;135740;1249;108376;-80
2024/01/02 05:48:17;;;;;;;44.30;28.40;;;;;;;6.27;89.52;99258.26;135779;1249;107283;-80
2024/01/02 05:51:23;;;;;;;46.60;30.30;;;;;;;6.32;89.70;99255.15;135729;1249;108654;-80
2024/01/02 05:54:28;;;;;;;22.80;15.60;;;;;;;6.35;89.56;99255.75;135681;1249;106502;-80
2024/01/02 05:57:34;;;;;;;12.80;8.50;;;;;;;6.36;89.60;99258.35;135689;1250;107202;-80
2024/01/02 06:00:39;;;;;;;19.20;14.40;;;;;;;6.35;89.79;99267.57;135626;1251;108370;-80
2024/01/02 06:03:45;;;;;;;16.20;11.30;;;;;;;6.36;89.76;99263.60;135580;1250;106830;-81
2024/01/02 06:06:51;;;;;;;16.10;12.00;;;;;;;6.37;89.87;99267.61;135478;1250;106250;-80
2024/01/02 06:09:57;;;;;;;14.10;11.10;;;;;;;6.37;89.79;99263.48;135521;1250;107715;-80
2024/01/02 06:13:02;;;;;;;9.90;7.80;;;;;;;6.41;89.85;99264.13;135510;1250;108366;-80
2024/01/02 06:16:10;;;;;;;14.40;9.90;;;;;;;6.44;89.95;99266.20;135505;1250;107512;-80
2024/01/02 06:19:18;;;;;;;11.30;7.90;;;;;;;6.43;89.88;99266.82;135476;1250;107688;-80
2024/01/02 06:22:24;;;;;;;9.70;6.50;;;;;;;6.42;89.82;99263.20;135439;1249;107662;-80
2024/01/02 06:25:29;;;;;;;8.70;6.60;;;;;;;6.42;90.32;99262.48;135452;1250;107602;-80
2024/01/02 06:28:35;;;;;;;11.80;7.70;;;;;;;6.43;90.12;99261.52;135429;1249;106708;-80
2024/01/02 06:31:41;;;;;;;11.60;7.90;;;;;;;6.45;90.34;99264.23;135455;1249;108572;-80
2024/01/02 06:34:46;;;;;;;10.90;8.00;;;;;;;6.49;89.95;99266.52;135503;1250;106815;-80
2024/01/02 06:37:52;;;;;;;10.80;7.80;;;;;;;6.52;89.93;99268.95;135564;1250;107546;-80
2024/01/02 06:40:57;;;;;;;10.60;8.30;;;;;;;6.51;89.72;99264.61;135525;1250;108349;-81
2024/01/02 06:44:03;;;;;;;13.60;8.00;;;;;;;6.48;89.95;99268.83;135478;1249;106083;-81
2024/01/02 06:47:08;;;;;;;12.00;7.70;;;;;;;6.45;90.12;99266.78;135459;1249;106827;-80
2024/01/02 06:50:14;;;;;;;12.40;8.30;;;;;;;6.45;89.98;99268.01;135449;1250;108498;-80
2024/01/02 06:53:20;;;;;;;12.90;10.70;;;;;;;6.47;90.16;99269.75;135416;1250;106446;-80
2024/01/02 06:56:27;;;;;;;87.90;44.60;;;;;;;6.48;89.96;99271.97;135466;1250;107645;-80
2024/01/02 06:59:33;;;;;;;274.00;111.90;;;;;;;6.47;90.40;99273.49;135453;1250;108209;-77
2024/01/02 07:02:39;;;;;;;83.90;34.80;;;;;;;6.47;90.28;99276.11;135395;1249;107656;-77
2024/01/02 07:05:47;;;;;;;565.60;222.50;;;;;;;6.45;90.35;99270.98;135479;1249;107521;-77
2024/01/02 07:08:53;;;;;;;566.60;231.60;;;;;;;6.48;90.07;99269.48;135466;1250;107503;-77
2024/01/02 07:11:58;;;;;;;230.80;89.30;;;;;;;6.52;90.11;99269.63;135432;1250;107726;-77
2024/01/02 07:15:05;;;;;;;522.50;311.10;;;;;;;6.56;90.26;99269.46;135389;1250;108555;-77
2024/01/02 07:18:11;;;;;;;304.40;147.30;;;;;;;6.61;90.11;99271.90;135399;1250;108406;-77
2024/01/02 07:21:17;;;;;;;141.60;69.70;;;;;;;6.66;89.98;99268.42;135472;1250;107560;-77
2024/01/02 07:24:23;;;;;;;63.00;32.00;;;;;;;6.68;90.05;99266.59;135432;1250;106296;-77
2024/01/02 07:27:29;;;;;;;45.90;29.60;;;;;;;6.66;89.84;99265.55;135382;1250;108111;-77
2024/01/02 07:30:34;;;;;;;21.20;14.20;;;;;;;6.65;89.64;99263.77;135354;1250;108554;-77
2024/01/02 07:33:40;;;;;;;18.80;11.80;;;;;;;6.66;89.97;99268.40;135436;1249;107520;-77
2024/01/02 07:36:45;;;;;;;16.50;11.20;;;;;;;6.71;89.88;99266.15;135511;1249;106619;-77
2024/01/02 07:39:53;;;;;;;21.40;16.20;;;;;;;6.78;89.92;99265.84;135562;1250;108073;-77
2024/01/02 07:42:59;;;;;;;45.10;34.80;;;;;;;6.83;90.05;99266.44;135521;1250;107303;-77
2024/01/02 07:46:05;;;;;;;157.10;81.50;;;;;;;6.85;90.00;99271.33;135495;1249;108647;-77
2024/01/02 07:49:11;;;;;;;88.40;48.10;;;;;;;6.85;90.17;99268.68;135455;1249;108696;-77
2024/01/02 07:52:16;;;;;;;35.50;21.80;;;;;;;6.83;89.90;99266.88;135517;1249;109207;-76
2024/01/02 07:55:24;;;;;;;490.30;241.30;;;;;;;6.88;89.77;99271.20;135407;1250;109442;-78
2024/01/02 07:58:38;;;;;;;380.60;155.10;;;;;;;6.96;89.88;99271.05;135329;1250;107565;-77
2024/01/02 08:01:49;;;;;;;316.20;113.40;;;;;;;7.05;89.98;99266.49;135208;1250;108476;-77
2024/01/02 08:04:55;;;;;;;668.40;316.20;;;;;;;7.12;89.96;99268.66;135383;1250;107497;-77
2024/01/02 08:08:02;;;;;;;464.10;170.20;;;;;;;7.16;90.00;99267.66;135685;1250;108358;-77
2024/01/02 08:11:09;;;;;;;533.70;230.00;;;;;;;7.20;89.69;99270.83;135740;1249;106555;-77
2024/01/02 08:14:15;;;;;;;493.60;198.40;;;;;;;7.21;90.01;99270.70;135535;1250;108776;-77
2024/01/02 08:17:23;;;;;;;1007.80;471.20;;;;;;;7.21;89.98;99271.58;135487;1249;107750;-77
2024/01/02 08:20:30;;;;;;;176.20;65.40;;;;;;;7.23;89.72;99271.05;135497;1250;107233;-77
2024/01/02 08:23:36;;;;;;;119.10;46.00;;;;;;;7.26;89.66;99266.27;135458;1250;106398;-77
2024/01/02 08:26:41;;;;;;;240.90;102.00;;;;;;;7.32;89.65;99268.06;135481;1250;108691;-77
2024/01/02 08:29:47;;;;;;;387.90;214.70;;;;;;;7.35;89.58;99264.86;135544;1250;107578;-77
2024/01/02 08:32:52;;;;;;;380.70;248.00;;;;;;;7.32;89.59;99266.98;135597;1249;106274;-77
2024/01/02 08:35:58;;;;;;;109.90;60.70;;;;;;;7.29;89.52;99270.77;135605;1250;105824;-77
2024/01/02 08:39:05;;;;;;;111.80;77.30;;;;;;;7.29;89.54;99267.58;135438;1250;108373;-77
2024/01/02 08:42:10;;;;;;;84.50;49.20;;;;;;;7.32;89.67;99263.78;135414;1250;108094;-77
2024/01/02 08:45:16;;;;;;;37.30;24.60;;;;;;;7.36;89.66;99260.48;135405;1250;106138;-77
2024/01/02 08:48:22;;;;;;;18.80;12.90;;;;;;;7.44;89.63;99257.55;135463;1250;109080;-77
2024/01/02 08:51:28;;;;;;;12.50;8.90;;;;;;;7.53;89.38;99258.29;135517;1249;107181;-77
2024/01/02 08:54:33;;;;;;;12.60;8.80;;;;;;;7.58;89.27;99255.66;135522;1249;108082;-77
2024/01/02 08:57:39;;;;;;;12.60;9.10;;;;;;;7.62;89.27;99262.79;135460;1249;107820;-77
2024/01/02 09:00:44;;;;;;;10.70;8.20;;;;;;;7.66;89.31;99261.27;135469;1250;108269;-77
2024/01/02 09:03:50;;;;;;;10.20;7.40;;;;;;;7.70;89.36;99266.80;135558;1249;107696;-77
2024/01/02 09:06:55;;;;;;;11.80;7.50;;;;;;;7.73;89.20;99268.73;135724;1250;107838;-77
2024/01/02 09:10:01;;;;;;;11.60;8.40;;;;;;;7.77;89.06;99276.80;135726;1251;107668;-77
2024/01/02 09:13:07;;;;;;;11.90;8.90;;;;;;;7.83;89.09;99276.39;135744;1250;107289;-77
2024/01/02 09:16:13;;;;;;;12.80;8.90;;;;;;;7.90;89.18;99280.86;135749;1249;108318;-77
2024/01/02 09:19:18;;;;;;;14.50;10.50;;;;;;;7.93;88.95;99278.58;135700;1249;107642;-77
2024/01/02 09:22:24;;;;;;;13.30;9.90;;;;;;;7.92;88.92;99278.11;135692;1250;106621;-77
2024/01/02 09:25:34;;;;;;;13.90;10.10;;;;;;;7.95;88.83;99283.17;135699;1251;109019;-77
2024/01/02 09:28:42;;;;;;;15.30;10.70;;;;;;;7.95;88.75;99287.06;135660;1250;108559;-77
2024/01/02 09:31:47;;;;;;;12.80;9.10;;;;;;;7.95;88.82;99289.55;135709;1251;108705;-77
2024/01/02 09:34:53;;;;;;;14.50;11.00;;;;;;;7.95;88.49;99289.15;135701;1250;109374;-77
2024/01/02 09:37:59;;;;;;;16.40;11.60;;;;;;;7.96;88.93;99285.98;135653;1251;108682;-77
2024/01/02 09:41:26;;;;;;;15.90;11.00;;;;;;;8.00;88.65;99282.80;135695;1251;108852;-78
2024/01/02 09:44:47;;;;;;;14.30;10.60;;;;;;;8.03;88.81;99278.53;135790;1250;107658;-77
2024/01/02 09:48:18;;;;;;;14.60;11.00;;;;;;;8.07;88.72;99279.41;135711;1249;106719;-77
2024/01/02 09:51:32;;;;;;;19.70;13.50;;;;;;;8.03;88.42;99275.01;135621;1251;106820;-77
2024/01/02 09:54:49;;;;;;;34.20;20.50;;;;;;;7.96;88.26;99273.14;135712;1250;108654;-77
2024/01/02 09:58:05;;;;;;;99.10;45.00;;;;;;;7.90;88.22;99268.25;135687;1251;106377;-77
2024/01/02 10:01:19;;;;;;;126.40;61.60;;;;;;;7.88;88.50;99272.19;135715;1249;106610;-77
2024/01/02 10:04:49;;;;;;;145.90;69.00;;;;;;;7.88;88.46;99274.88;135667;1249;106455;-77
2024/01/02 10:08:17;;;;;;;344.80;148.20;;;;;;;7.89;88.07;99265.95;135626;1249;108720;-77
2024/01/02 10:11:33;;;;;;;118.60;46.40;;;;;;;7.83;87.89;99261.88;135527;1250;106511;-77
2024/01/02 10:14:49;;;;;;;333.40;121.80;;;;;;;7.77;87.75;99265.67;135525;1249;107619;-77
2024/01/02 10:18:03;;;;;;;388.60;141.90;;;;;;;7.67;87.57;99257.33;135465;1250;108488;-77
2024/01/02 10:21:21;;;;;;;295.70;104.50;;;;;;;7.60;87.64;99254.34;135516;1250;108470;-77
2024/01/02 10:24:37;;;;;;;191.10;65.60;;;;;;;7.56;87.88;99249.52;135567;1250;107743;-77
2024/01/02 10:27:46;;;;;;;118.40;43.30;;;;;;;7.55;87.63;99244.83;135534;1249;106349;-77
2024/01/02 10:31:05;;;;;;;382.60;146.20;;;;;;;7.59;87.76;99237.81;135488;1250;106816;-77
2024/01/02 10:34:27;;;;;;;987.30;483.80;;;;;;;7.71;87.81;99232.45;135496;1250;107443;-77
2024/01/02 10:37:39;;;;;;;428.80;166.60;;;;;;;7.81;87.44;99228.58;135469;1250;108061;-77
2024/01/02 10:40:50;;;;;;;240.80;103.00;;;;;;;7.86;87.43;99225.60;135496;1250;107604;-77
2024/01/02 10:44:05;;;;;;;125.70;60.20;;;;;;;7.90;87.37;99220.94;135509;1250;108589;-77
2024/01/02 10:47:22;;;;;;;116.90;63.80;;;;;;;7.93;87.29;99216.43;135402;1250;106496;-77
2024/01/02 10:50:33;;;;;;;62.80;34.90;;;;;;;7.94;87.13;99214.41;135379;1252;107631;-77
2024/01/02 10:53:49;;;;;;;84.30;44.80;;;;;;;7.93;87.28;99212.15;135377;1250;107762;-77
2024/01/02 10:57:01;;;;;;;29.30;17.60;;;;;;;8.00;87.38;99211.80;135335;1250;107924;-77
2024/01/02 11:00:10;;;;;;;18.80;12.10;;;;;;;8.02;86.99;99209.08;135472;1250;107740;-77
2024/01/02 11:03:19;;;;;;;36.40;24.50;;;;;;;8.02;86.89;99201.41;135456;1250;107085;-77
2024/01/02 11:06:34;;;;;;;27.00;16.60;;;;;;;8.07;87.04;99192.96;135495;1250;108547;-77
2024/01/02 11:09:57;;;;;;;16.50;8.50;;;;;;;8.12;86.89;99190.14;135472;1249;106574;-77
2024/01/02 11:13:07;;;;;;;21.40;13.90;;;;;;;8.10;86.71;99188.37;135532;1250;106266;-77
2024/01/02 11:16:16;;;;;;;16.20;12.20;;;;;;;8.11;86.71;99186.17;135720;1249;106356;-77
2024/01/02 11:19:28;;;;;;;11.00;6.00;;;;;;;8.10;86.72;99181.63;135488;1251;108559;-77
2024/01/02 11:22:44;;;;;;;22.70;18.10;;;;;;;8.12;86.69;99175.27;135472;1249;107360;-77
2024/01/02 11:25:55;;;;;;;11.20;6.60;;;;;;;8.15;86.65;99172.61;135474;1250;106992;-77
2024/01/02 11:29:03;;;;;;;10.80;6.90;;;;;;;8.21;86.60;99165.98;135551;1251;107020;-77
2024/01/02 11:32:15;;;;;;;16.40;10.20;;;;;;;8.25;86.57;99162.98;135496;1250;108614;-77
2024/01/02 11:35:21;;;;;;;12.40;7.20;;;;;;;8.26;86.49;99156.84;135516;1250;107640;-77
2024/01/02 11:38:33;;;;;;;38.60;17.00;;;;;;;8.27;86.41;99153.43;135542;1250;108639;-77
2024/01/02 11:41:51;;;;;;;18.80;9.70;;;;;;;8.28;86.31;99151.27;135548;1249;107544;-76
2024/01/02 11:45:02;;;;;;;29.50;12.60;;;;;;;8.24;86.29;99145.94;135494;1250;107624;-77
2024/01/02 11:48:21;;;;;;;17.60;7.70;;;;;;;8.22;86.23;99141.10;135414;1250;108643;-76
2024/01/02 11:51:29;;;;;;;31.60;13.90;;;;;;;8.19;86.23;99141.40;135406;1250;106917;-77
2024/01/02 11:54:43;;;;;;;20.40;9.40;;;;;;;8.19;86.30;99134.45;135394;1250;106323;-77
2024/01/02 11:57:53;;;;;;;32.70;14.40;;;;;;;8.19;86.06;99130.33;135386;1251;108564;-77
2024/01/02 12:01:13;;;;;;;45.20;18.80;;;;;;;8.21;86.12;99130.14;135412;1251;108701;-77
2024/01/02 12:04:30;;;;;;;27.80;13.70;;;;;;;8.24;86.13;99122.89;135454;1249;106184;-77
2024/01/02 12:07:39;;;;;;;243.00;93.10;;;;;;;8.28;86.00;99118.77;135498;1251;108620;-77
2024/01/02 12:10:48;;;;;;;317.10;115.70;;;;;;;8.32;85.88;99118.02;135516;1250;106856;-77
2024/01/02 12:14:07;;;;;;;80.20;29.90;;;;;;;8.35;85.87;99120.17;135507;1250;108747;-77
2024/01/02 12:17:18;;;;;;;58.20;23.80;;;;;;;8.35;85.81;99114.46;135536;1250;108740;-77
2024/01/02 12:20:28;;;;;;;48.40;19.80;;;;;;;8.34;85.35;99109.11;135473;1251;107609;-77
2024/01/02 12:23:36;;;;;;;48.60;22.20;;;;;;;8.32;85.25;99102.77;135380;1250;109232;-77
2024/01/02 12:26:44;;;;;;;41.90;18.20;;;;;;;8.34;85.50;99099.90;135479;1251;106264;-77
2024/01/02 12:30:04;;;;;;;16.10;8.30;;;;;;;8.41;85.22;99092.37;135401;1250;107616;-78
2024/01/02 12:33:20;;;;;;;60.10;23.60;;;;;;;8.49;85.11;99082.31;135436;1251;108532;-77
2024/01/02 12:36:31;;;;;;;27.70;13.80;;;;;;;8.58;85.18;99078.54;135393;1249;106379;-77
2024/01/02 12:39:39;;;;;;;21.30;10.60;;;;;;;8.64;84.69;99078.77;135529;1251;107843;-77
2024/01/02 12:42:50;;;;;;;58.10;24.80;;;;;;;8.61;84.25;99072.72;135435;1251;106327;-77
2024/01/02 12:46:04;;;;;;;56.40;25.90;;;;;;;8.54;84.55;99070.30;135441;1250;108740;-78
2024/01/02 12:49:12;;;;;;;206.10;79.80;;;;;;;8.49;84.50;99069.55;135418;1251;107731;-77
2024/01/02 12:52:22;;;;;;;45.50;19.90;;;;;;;8.41;84.29;99072.71;135446;1251;107050;-77
2024/01/02 12:55:33;;;;;;;27.60;13.50;;;;;;;8.33;84.08;99073.58;135499;1249;107880;-77
2024/01/02 12:58:39;;;;;;;33.70;17.30;;;;;;;8.24;83.98;99069.73;135538;1249;106636;-77
2024/01/02 13:01:45;;;;;;;34.90;17.00;;;;;;;8.15;84.01;99070.71;135505;1250;107844;-77
2024/01/02 13:04:51;;;;;;;18.60;9.10;;;;;;;8.06;83.88;99069.23;135671;1251;106879;-77
2024/01/02 13:07:58;;;;;;;15.70;8.10;;;;;;;7.98;83.77;99068.91;135751;1248;106828;-77
2024/01/02 13:11:04;;;;;;;18.40;9.00;;;;;;;7.95;83.99;99068.64;135672;1250;106594;-77
2024/01/02 13:14:11;;;;;;;15.60;8.20;;;;;;;7.95;83.83;99065.70;135677;1250;107581;-77
2024/01/02 13:17:18;;;;;;;28.30;15.20;;;;;;;7.95;84.09;99067.32;135762;1250;107676;-77
2024/01/02 13:20:24;;;;;;;73.50;41.70;;;;;;;7.92;83.82;99060.51;135677;1249;107694;-77
2024/01/02 13:23:29;;;;;;;23.60;12.70;;;;;;;7.86;83.67;99057.72;135651;1249;106766;-76
2024/01/02 13:26:44;;;;;;;14.80;8.50;;;;;;;7.79;83.79;99058.15;135672;1249;106989;-76
2024/01/02 13:29:50;;;;;;;24.50;14.60;;;;;;;7.67;83.35;99053.23;135609;1250;107714;-76
2024/01/02 13:32:55;;;;;;;21.60;13.40;;;;;;;7.56;83.62;99049.63;135559;1250;106545;-76
2024/01/02 13:36:05;;;;;;;16.40;8.80;;;;;;;7.46;83.65;99049.64;135700;1250;107796;-76
2024/01/02 13:39:30;;;;;;;13.60;7.70;;;;;;;7.36;83.71;99046.40;135694;1249;108469;-76
2024/01/02 13:42:36;;;;;;;10.20;5.60;;;;;;;7.30;83.74;99045.81;135395;1251;108736;-76
2024/01/02 13:45:42;;;;;;;11.70;6.10;;;;;;;7.25;83.48;99043.21;135451;1251;107825;-76
2024/01/02 13:48:56;;;;;;;12.20;7.60;;;;;;;7.19;83.77;99046.45;135505;1250;107697;-77
2024/01/02 13:52:02;;;;;;;14.40;7.10;;;;;;;7.16;83.56;99042.95;135616;1249;107946;-76
2024/01/02 13:55:09;;;;;;;10.70;5.80;;;;;;;7.11;83.68;99046.95;135526;1250;108525;-76
2024/01/02 13:58:16;;;;;;;10.80;5.90;;;;;;;7.05;83.47;99044.19;135495;1249;107578;-77
2024/01/02 14:01:33;;;;;;;8.90;5.20;;;;;;;6.99;83.45;99048.17;135649;1251;107128;-76
2024/01/02 14:04:41;;;;;;;17.10;6.90;;;;;;;6.90;83.66;99047.17;135606;1249;106603;-77
2024/01/02 14:07:47;;;;;;;10.40;6.50;;;;;;;6.82;83.59;99040.20;135724;1251;108371;-76
2024/01/02 14:10:52;;;;;;;26.90;13.40;;;;;;;6.73;83.47;99039.04;135711;1249;106515;-76
2024/01/02 14:14:11;;;;;;;36.70;19.70;;;;;;;6.63;83.47;99032.83;135692;1249;106545;-77