Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:40;;;;;;;1418.00;995.40;;;20.40;99.90;;;;;;5067477;28;20216;-79
2022/07/14 00:04:06;;;;;;;1320.30;957.35;;;20.50;99.90;;;;;;5057346;28;20200;-80
2022/07/14 00:06:32;;;;;;;1393.28;997.03;;;20.50;99.90;;;;;;5078221;28;20201;-79
2022/07/14 00:08:58;;;;;;;1411.90;999.90;;;20.50;99.90;;;;;;5054034;28;20180;-79
2022/07/14 00:11:24;;;;;;;1476.05;999.90;;;20.30;99.90;;;;;;5072831;28;20519;-80
2022/07/14 00:13:50;;;;;;;1443.03;999.90;;;20.40;99.90;;;;;;5084776;28;20189;-79
2022/07/14 00:16:16;;;;;;;1551.75;999.90;;;20.30;99.90;;;;;;5058602;28;20185;-80
2022/07/14 00:18:45;;;;;;;1547.95;999.90;;;20.30;99.90;;;;;;5091006;28;20241;-80
2022/07/14 00:21:15;;;;;;;1549.53;999.90;;;20.50;99.90;;;;;;5073566;28;20209;-79
2022/07/14 00:23:45;;;;;;;1542.70;999.90;;;20.50;99.90;;;;;;5075743;28;20189;-79
2022/07/14 00:26:12;;;;;;;1497.43;999.90;;;20.70;99.90;;;;;;5054657;28;20232;-79
2022/07/14 00:28:38;;;;;;;1542.55;999.90;;;20.70;99.90;;;;;;5043427;28;20196;-80
2022/07/14 00:31:11;;;;;;;1520.47;999.90;;;20.90;99.90;;;;;;5056993;28;20185;-80
2022/07/14 00:33:38;;;;;;;1468.28;999.90;;;20.90;99.90;;;;;;5075355;28;20193;-79
2022/07/14 00:36:05;;;;;;;1435.70;999.90;;;20.70;99.90;;;;;;5087875;28;20218;-79
2022/07/14 00:38:31;;;;;;;1404.10;999.90;;;20.40;99.90;;;;;;5074816;28;20182;-79
2022/07/14 00:40:56;;;;;;;1441.68;999.90;;;20.00;99.90;;;;;;5072171;28;20328;-80
2022/07/14 00:43:22;;;;;;;1442.47;999.90;;;19.70;99.90;;;;;;5077367;28;20194;-80
2022/07/14 00:45:48;;;;;;;1469.75;999.90;;;19.60;99.90;;;;;;5057708;28;20185;-80
2022/07/14 00:48:16;;;;;;;1475.90;999.90;;;19.50;99.90;;;;;;5067291;28;20199;-81
2022/07/14 00:50:43;;;;;;;1460.43;999.90;;;19.50;99.90;;;;;;5075990;28;20526;-80
2022/07/14 00:53:10;;;;;;;1465.72;999.90;;;19.30;99.90;;;;;;5068970;28;20188;-79
2022/07/14 00:55:36;;;;;;;1441.10;999.90;;;19.00;99.90;;;;;;5074576;28;20185;-78
2022/07/14 00:58:03;;;;;;;1468.88;999.90;;;18.80;99.90;;;;;;5075917;28;20184;-77
2022/07/14 01:00:28;;;;;;;1551.40;999.90;;;18.70;99.90;;;;;;5074945;28;20626;-79
2022/07/14 01:02:54;;;;;;;1557.05;999.90;;;18.90;99.90;;;;;;5057116;28;20280;-79
2022/07/14 01:05:20;;;;;;;1598.10;999.90;;;18.90;99.90;;;;;;5081923;28;20275;-80
2022/07/14 01:07:47;;;;;;;1639.38;999.90;;;18.80;99.90;;;;;;5072758;28;20264;-80
2022/07/14 01:10:13;;;;;;;1659.18;999.90;;;18.70;99.90;;;;;;5048891;28;20208;-80
2022/07/14 01:12:45;;;;;;;1671.28;999.90;;;18.70;99.90;;;;;;5069778;28;20715;-79
2022/07/14 01:15:11;;;;;;;1711.25;999.90;;;18.80;99.90;;;;;;5057017;28;20185;-80
2022/07/14 01:17:37;;;;;;;1721.57;999.90;;;18.70;99.90;;;;;;5068996;28;20595;-80
2022/07/14 01:20:06;;;;;;;1725.50;999.90;;;18.80;99.90;;;;;;5054138;28;20189;-79
2022/07/14 01:22:32;;;;;;;1733.65;999.90;;;18.70;99.90;;;;;;5064392;28;20209;-80
2022/07/14 01:24:58;;;;;;;1764.80;999.90;;;18.70;99.90;;;;;;5071970;28;20241;-79
2022/07/14 01:27:24;;;;;;;1740.25;999.90;;;18.90;99.90;;;;;;5078827;28;20232;-80
2022/07/14 01:29:49;;;;;;;1731.70;999.90;;;18.80;99.90;;;;;;5065150;28;20238;-79
2022/07/14 01:32:15;;;;;;;1737.30;999.90;;;18.80;99.90;;;;;;5073540;28;20908;-79
2022/07/14 01:34:41;;;;;;;1710.65;999.90;;;18.80;99.90;;;;;;5058968;28;20188;-79
2022/07/14 01:37:07;;;;;;;1735.22;999.90;;;18.80;99.90;;;;;;5056014;28;20230;-80
2022/07/14 01:39:32;;;;;;;1695.18;999.90;;;18.80;99.90;;;;;;5066062;28;20637;-79
2022/07/14 01:41:58;;;;;;;1681.57;999.90;;;18.70;99.90;;;;;;5074339;28;20585;-80
2022/07/14 01:44:24;;;;;;;1694.32;999.90;;;18.70;99.90;;;;;;5039212;28;20213;-80
2022/07/14 01:46:49;;;;;;;1652.30;999.90;;;18.60;99.90;;;;;;5052120;28;20185;-80
2022/07/14 01:49:15;;;;;;;1609.53;999.90;;;18.50;99.90;;;;;;5056125;28;20196;-80
2022/07/14 01:51:41;;;;;;;1630.18;999.90;;;18.50;99.90;;;;;;5070314;28;20191;-80
2022/07/14 01:54:07;;;;;;;1608.50;999.90;;;18.60;99.90;;;;;;5051985;28;20188;-79
2022/07/14 01:56:38;;;;;;;1602.88;999.90;;;18.60;99.90;;;;;;5074722;28;20315;-78
2022/07/14 01:59:04;;;;;;;1554.95;999.90;;;18.50;99.90;;;;;;5084446;28;20184;-79
2022/07/14 02:02:02;;;;;;;1539.25;998.50;;;18.40;99.90;;;;;;5052351;28;20213;-79
2022/07/14 02:04:21;;;;;;;1305.43;860.10;;;18.30;99.90;;;;;;5069794;28;20200;-80
2022/07/14 02:06:53;;;;;;;1411.10;926.05;;;18.30;99.90;;;;;;5066756;28;20268;-79
2022/07/14 02:09:20;;;;;;;1706.10;964.45;;;18.30;99.90;;;;;;5056156;28;20216;-79
2022/07/14 02:14:31;;;;;;;1244.90;803.08;;;18.30;99.90;;;;;;5085534;28;20200;-79
2022/07/14 02:16:57;;;;;;;1232.82;801.13;;;18.30;99.90;;;;;;5055076;28;20193;-79
2022/07/14 02:19:24;;;;;;;1455.72;787.83;;;18.20;99.90;;;;;;5073391;28;20181;-79
2022/07/14 02:21:51;;;;;;;802.47;494.88;;;18.20;99.90;;;;;;5074068;28;20537;-80
2022/07/14 02:24:17;;;;;;;1676.03;857.90;;;18.10;99.90;;;;;;5078946;28;20211;-77
2022/07/14 02:26:44;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5056190;28;20189;-77
2022/07/14 02:29:09;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5063241;28;20763;-78
2022/07/14 02:31:35;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5079801;28;20264;-80
2022/07/14 02:34:02;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5074238;28;20265;-80
2022/07/14 02:36:28;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5074161;28;20565;-80
2022/07/14 02:38:55;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5054546;28;20180;-80
2022/07/14 02:41:21;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5083445;28;20228;-80
2022/07/14 02:43:46;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5085738;28;20274;-79
2022/07/14 02:46:12;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5090144;28;20607;-80
2022/07/14 02:48:38;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5066610;28;20269;-80
2022/07/14 02:51:06;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5074084;28;20212;-80
2022/07/14 02:53:34;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5076449;28;20177;-80
2022/07/14 02:56:00;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5089293;28;20629;-80
2022/07/14 02:58:26;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5083577;28;20251;-80
2022/07/14 03:00:53;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5087002;28;20247;-80
2022/07/14 03:03:20;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5072353;28;20641;-80
2022/07/14 03:05:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5053865;28;20254;-80
2022/07/14 03:08:11;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5081161;28;20185;-80
2022/07/14 03:10:37;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5077367;28;20182;-80
2022/07/14 03:13:03;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5052477;28;20184;-80
2022/07/14 03:15:29;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5073447;28;20272;-80
2022/07/14 03:17:54;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5054751;28;20273;-79
2022/07/14 03:20:20;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5088633;28;20184;-79
2022/07/14 03:22:46;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5074164;28;20197;-79
2022/07/14 03:25:12;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5045613;28;20189;-79
2022/07/14 03:27:38;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5087194;28;20629;-79
2022/07/14 03:30:07;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5077173;28;20545;-79
2022/07/14 03:32:33;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5087602;28;20173;-79
2022/07/14 03:35:03;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5075532;28;20192;-79
2022/07/14 03:37:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5079045;28;20185;-78
2022/07/14 03:39:55;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5087368;28;20255;-79
2022/07/14 03:42:21;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5090660;28;20296;-79
2022/07/14 03:44:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092288;28;20671;-79
2022/07/14 03:47:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5071481;28;20183;-79
2022/07/14 03:49:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5098338;28;20184;-79
2022/07/14 03:52:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5063023;28;21952;-79
2022/07/14 03:54:32;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5077063;28;20268;-80
2022/07/14 03:56:57;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5072414;28;20276;-80
2022/07/14 03:59:23;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5074254;28;20204;-78
2022/07/14 04:01:49;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5063270;28;20794;-79
2022/07/14 04:04:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5076955;28;20668;-80
2022/07/14 04:06:40;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5054726;28;20561;-79
2022/07/14 04:09:06;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5066422;28;20271;-79
2022/07/14 04:11:32;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5068757;28;20259;-79
2022/07/14 04:13:58;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5053309;28;20189;-79
2022/07/14 04:16:25;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5066002;28;20600;-79
2022/07/14 04:18:53;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5054780;28;20223;-79
2022/07/14 04:21:19;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5078464;28;20220;-80
2022/07/14 04:23:44;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5072212;28;20181;-79
2022/07/14 04:26:10;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5094655;28;20192;-78
2022/07/14 04:28:36;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5096431;28;20196;-79
2022/07/14 04:31:02;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5080256;28;20649;-78
2022/07/14 04:33:28;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5075129;28;20185;-78
2022/07/14 04:35:54;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092145;28;20185;-79
2022/07/14 04:38:20;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5074419;28;20195;-78
2022/07/14 04:40:51;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5083813;28;20216;-79
2022/07/14 04:43:17;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5076760;28;20181;-78
2022/07/14 04:45:43;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5075754;28;20209;-79
2022/07/14 04:48:09;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5076555;28;20239;-78
2022/07/14 04:53:19;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5080373;28;20216;-78
2022/07/14 04:55:45;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5091666;28;20629;-78
2022/07/14 04:58:11;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5085469;28;20596;-79
2022/07/14 05:00:36;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073600;28;20187;-79
2022/07/14 05:03:03;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5056296;28;20223;-79
2022/07/14 05:05:29;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5075581;28;20184;-79
2022/07/14 05:07:55;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5060094;28;20189;-78
2022/07/14 05:10:21;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5071021;28;20182;-79
2022/07/14 05:12:46;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5049533;28;20182;-78
2022/07/14 05:15:12;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074903;28;20181;-78
2022/07/14 05:17:38;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5059148;28;20184;-78
2022/07/14 05:20:04;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5069485;28;20181;-78
2022/07/14 05:22:37;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5070898;28;20220;-78
2022/07/14 05:25:11;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5086937;28;20181;-78
2022/07/14 05:27:38;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5056837;28;20181;-79
2022/07/14 05:30:05;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5094130;28;20191;-79
2022/07/14 05:32:30;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5093354;28;20180;-79
2022/07/14 05:34:58;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5070981;28;20279;-79
2022/07/14 05:37:24;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5075693;28;20209;-78
2022/07/14 05:39:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5075070;28;20187;-78
2022/07/14 05:42:19;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5093568;28;20258;-79
2022/07/14 05:44:45;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074547;28;20177;-79
2022/07/14 05:47:11;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5061558;28;20181;-78
2022/07/14 05:49:40;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5065487;28;20520;-79
2022/07/14 05:52:05;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092320;28;20520;-79
2022/07/14 05:54:32;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074983;28;20192;-78
2022/07/14 05:56:57;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5093717;28;20787;-79
2022/07/14 05:59:23;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5067956;28;20242;-79
2022/07/14 06:01:48;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5086440;28;20682;-78
2022/07/14 06:04:14;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052291;28;20193;-78
2022/07/14 06:06:48;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5060200;28;20212;-78
2022/07/14 06:09:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5056492;28;20193;-79
2022/07/14 06:11:41;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5074960;28;20195;-79
2022/07/14 06:14:07;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5057057;28;20203;-78
2022/07/14 06:16:33;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5085609;28;20258;-78
2022/07/14 06:18:59;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5060525;28;20598;-79
2022/07/14 06:21:25;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5037514;28;20240;-78
2022/07/14 06:23:50;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5062879;28;20654;-78
2022/07/14 06:26:16;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5052887;28;20276;-79
2022/07/14 06:28:42;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5071687;28;20193;-79
2022/07/14 06:31:08;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5053338;28;20194;-76
2022/07/14 06:33:34;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5061301;28;20200;-79
2022/07/14 06:35:59;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5064506;28;20216;-80
2022/07/14 06:38:25;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5062932;28;20184;-76
2022/07/14 06:40:50;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5085044;28;20212;-77
2022/07/14 06:43:16;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5089129;28;20654;-80
2022/07/14 06:45:42;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5061074;28;20521;-80
2022/07/14 06:48:07;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5065001;28;20204;-78
2022/07/14 06:50:34;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5068978;28;20181;-78
2022/07/14 06:52:59;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5076761;28;20185;-78
2022/07/14 06:55:25;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5072820;28;20223;-78
2022/07/14 06:57:51;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5071725;28;20188;-79
2022/07/14 07:00:18;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5072692;28;20234;-80
2022/07/14 07:02:43;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5063354;28;20615;-79
2022/07/14 07:07:58;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5074245;28;20186;-80
2022/07/14 07:10:24;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5056299;28;20690;-79
2022/07/14 07:12:50;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5061952;28;20182;-80
2022/07/14 07:15:15;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5056039;28;20189;-80
2022/07/14 07:17:41;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5083684;28;20188;-79
2022/07/14 07:20:09;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5056845;28;20657;-74
2022/07/14 07:22:35;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5091363;28;20205;-83
2022/07/14 07:25:02;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5067275;28;20277;-76
2022/07/14 07:27:28;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5084718;28;20238;-81
2022/07/14 07:29:54;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5077952;28;20570;-79
2022/07/14 07:32:20;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5057238;28;20703;-81
2022/07/14 07:34:45;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5072904;28;20192;-76
2022/07/14 07:37:11;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5053874;28;20189;-80
2022/07/14 07:39:38;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5060118;28;20238;-76
2022/07/14 07:42:04;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5073736;28;20749;-77
2022/07/14 07:44:30;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5062633;28;20762;-76
2022/07/14 07:46:57;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5052320;28;20661;-78
2022/07/14 07:49:23;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5065594;28;20180;-76
2022/07/14 07:51:49;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5067081;28;20662;-79
2022/07/14 07:54:14;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5087397;28;20193;-79
2022/07/14 07:56:40;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5071840;28;20188;-78
2022/07/14 07:59:06;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5078930;28;20184;-79
2022/07/14 08:01:32;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5090668;28;20208;-80
2022/07/14 08:03:57;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5064770;28;20184;-80
2022/07/14 08:06:23;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;5083015;28;20221;-73
2022/07/14 08:08:49;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5092363;28;20534;-78
2022/07/14 08:11:14;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5045087;28;20193;-76
2022/07/14 08:13:40;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5092663;28;20188;-79
2022/07/14 08:16:06;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;5059712;28;20244;-78
2022/07/14 08:18:32;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;5081020;28;20287;-79
2022/07/14 08:20:57;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5087191;28;20235;-79
2022/07/14 08:23:24;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5091397;28;20185;-78
2022/07/14 08:25:49;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5098700;28;20204;-78
2022/07/14 08:28:15;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5098263;28;20184;-79
2022/07/14 08:30:41;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5080845;28;20232;-79
2022/07/14 08:33:08;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5093453;28;20232;-79
2022/07/14 08:35:35;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5077091;28;20235;-78
2022/07/14 08:38:00;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5077668;28;20185;-79
2022/07/14 08:40:27;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5058109;28;20181;-79
2022/07/14 08:42:55;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5061515;28;20689;-79
2022/07/14 08:45:26;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5076000;28;20180;-79
2022/07/14 08:47:53;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5068377;28;20188;-79
2022/07/14 08:50:21;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5061886;28;20187;-78
2022/07/14 08:52:47;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5075401;28;20191;-79
2022/07/14 08:55:15;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5095166;28;20180;-79
2022/07/14 08:57:42;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5086781;28;20181;-78
2022/07/14 09:00:14;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5077566;28;20219;-78
2022/07/14 09:02:45;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5079778;28;20704;-80
2022/07/14 09:05:13;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5061993;28;20192;-81
2022/07/14 09:07:39;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5066090;28;20592;-80
2022/07/14 09:10:09;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5059365;28;20223;-77
2022/07/14 09:12:36;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5075463;28;20719;-79
2022/07/14 09:17:54;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5075046;28;20203;-78
2022/07/14 09:20:22;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5075750;28;20180;-77
2022/07/14 09:22:47;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5079271;28;20219;-75
2022/07/14 09:25:17;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5062667;28;20275;-74
2022/07/14 09:27:45;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5081280;28;20185;-77
2022/07/14 09:30:13;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;5081502;28;20184;-77
2022/07/14 09:32:52;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5068348;28;20195;-75
2022/07/14 09:35:36;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5070626;28;20245;-76
2022/07/14 09:38:14;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5069928;28;20266;-76
2022/07/14 09:40:39;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5064722;28;20180;-77
2022/07/14 09:43:08;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5079727;28;20280;-77
2022/07/14 09:45:36;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5069763;28;20181;-79
2022/07/14 09:48:11;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5076540;28;20177;-77
2022/07/14 09:50:41;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5072116;28;21210;-78
2022/07/14 09:53:18;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5080185;28;20192;-77
2022/07/14 09:55:49;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5072894;28;20279;-69
2022/07/14 09:58:15;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5072407;28;20271;-73
2022/07/14 10:00:44;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5092907;28;20588;-75
2022/07/14 10:03:10;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5083099;28;20181;-74
2022/07/14 10:05:38;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5058128;28;20220;-75
2022/07/14 10:08:05;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5078479;28;20193;-74
2022/07/14 10:10:35;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5063064;28;20202;-75
2022/07/14 10:13:04;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5059662;28;20280;-74
2022/07/14 10:15:30;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5092727;28;20179;-73
2022/07/14 10:17:59;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5088086;28;20185;-75
2022/07/14 10:20:26;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5082644;28;20185;-76
2022/07/14 10:22:55;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5056581;28;20217;-72
2022/07/14 10:25:21;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5073963;28;20670;-73
2022/07/14 10:27:48;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5055767;28;20322;-74
2022/07/14 10:30:15;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5056359;28;20177;-73
2022/07/14 10:32:46;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5055517;28;20193;-73
2022/07/14 10:35:37;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5058218;28;20604;-74
2022/07/14 10:38:20;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5063907;28;20257;-74
2022/07/14 10:41:17;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5073607;28;20181;-73
2022/07/14 10:44:09;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5081646;28;20181;-73
2022/07/14 10:46:40;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5090017;28;20272;-75
2022/07/14 10:49:08;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5081897;28;20182;-74
2022/07/14 10:51:49;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5072904;28;20227;-74
2022/07/14 10:54:26;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5062998;28;20620;-73
2022/07/14 10:57:07;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5077785;28;20314;-72
2022/07/14 10:59:34;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5080928;28;20622;-72
2022/07/14 11:02:12;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5074112;28;20259;-73
2022/07/14 11:05:03;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5082332;28;20279;-74
2022/07/14 11:08:08;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5076316;28;20188;-74
2022/07/14 11:10:37;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5071162;28;20188;-71
2022/07/14 11:13:05;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5059362;28;20289;-69
2022/07/14 11:15:43;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5062785;28;20532;-70
2022/07/14 11:18:18;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5076665;28;20176;-73
2022/07/14 11:21:00;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5078877;28;20180;-74
2022/07/14 11:23:51;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5073917;28;20215;-74
2022/07/14 11:26:44;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5070319;28;20590;-75
2022/07/14 11:29:11;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5074502;28;20648;-75
2022/07/14 11:31:48;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5072266;28;20180;-74
2022/07/14 11:37:09;;;;;;;1648.97;852.33;;;26.40;99.90;;;;;;5083674;28;20195;-72
2022/07/14 11:39:39;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5064937;28;20184;-74
2022/07/14 11:42:11;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5073874;28;20575;-74
2022/07/14 11:44:40;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5073939;28;20181;-71
2022/07/14 11:47:16;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5073668;28;20176;-75
2022/07/14 11:50:00;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5076058;28;20605;-74
2022/07/14 11:52:33;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5076050;28;20263;-73
2022/07/14 11:55:00;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5061281;28;20658;-72
2022/07/14 11:57:27;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5076269;28;20177;-72
2022/07/14 11:59:56;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5070515;28;20200;-70
2022/07/14 12:02:21;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5058303;28;20308;-70
2022/07/14 12:04:58;;;;;;;1661.50;865.53;;;26.50;99.90;;;;;;5050688;28;20286;-76
2022/07/14 12:07:26;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5085616;28;20238;-72
2022/07/14 12:09:53;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5067720;28;20181;-73
2022/07/14 12:12:20;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5076193;28;20196;-73
2022/07/14 12:14:52;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5060903;28;20181;-74
2022/07/14 12:17:20;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5076825;28;20277;-72