Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:16;;;;;;;3.92;1.55;;;;;;;0.51;78.33;97758.05;1803834;79;20102;-68
2022/01/15 00:02:42;;;;;;;5.60;2.10;;;;;;;0.48;78.28;97742.18;1845628;77;21121;-69
2022/01/15 00:05:11;;;;;;;6.35;1.70;;;;;;;0.48;78.22;97742.18;1833784;77;20861;-69
2022/01/15 00:07:38;;;;;;;4.08;1.87;;;;;;;0.49;78.03;97753.53;1842058;77;21498;-66
2022/01/15 00:10:08;;;;;;;7.72;1.95;;;;;;;0.49;78.18;97748.26;1844443;77;21458;-61
2022/01/15 00:12:40;;;;;;;4.60;1.70;;;;;;;0.49;78.02;97742.98;1835895;77;21454;-69
2022/01/15 00:15:09;;;;;;;5.65;1.85;;;;;;;0.47;77.56;97739.78;1844084;77;20923;-69
2022/01/15 00:17:50;;;;;;;6.53;2.10;;;;;;;0.47;77.74;97743.20;1848921;77;20904;-70
2022/01/15 00:20:20;;;;;;;5.72;1.77;;;;;;;0.45;77.93;97745.78;1844339;77;20987;-60
2022/01/15 00:22:44;;;;;;;6.15;2.02;;;;;;;0.45;77.99;97758.95;1844358;77;20959;-61
2022/01/15 00:25:11;;;;;;;7.30;2.40;;;;;;;0.44;77.87;97767.40;1847955;77;21359;-67
2022/01/15 00:27:39;;;;;;;6.17;1.80;;;;;;;0.45;78.02;97757.64;1839223;77;21107;-64
2022/01/15 00:30:08;;;;;;;4.72;1.80;;;;;;;0.40;77.91;97760.19;1848594;77;20908;-69
2022/01/15 00:32:35;;;;;;;7.92;2.83;;;;;;;0.36;78.09;97770.88;1849195;77;21446;-61
2022/01/15 00:35:03;;;;;;;5.28;2.30;;;;;;;0.36;78.09;97763.78;1842604;77;20988;-61
2022/01/15 00:37:31;;;;;;;5.15;2.35;;;;;;;0.36;78.29;97770.38;1837040;77;21423;-59
2022/01/15 00:39:59;;;;;;;5.70;2.30;;;;;;;0.34;78.31;97774.27;1840068;77;21107;-63
2022/01/15 00:42:27;;;;;;;5.85;2.52;;;;;;;0.34;78.25;97775.08;1844184;77;20868;-59
2022/01/15 00:44:56;;;;;;;5.20;1.90;;;;;;;0.33;78.12;97759.51;1836671;77;20951;-61
2022/01/15 00:47:22;;;;;;;7.08;2.50;;;;;;;0.33;78.16;97763.46;1840034;77;20873;-62
2022/01/15 00:49:49;;;;;;;4.50;2.10;;;;;;;0.34;77.96;97774.27;1834756;77;21445;-61
2022/01/15 00:52:16;;;;;;;6.37;2.15;;;;;;;0.33;77.51;97780.59;1849252;77;21705;-60
2022/01/15 00:54:42;;;;;;;3.95;1.60;;;;;;;0.34;77.82;97787.44;1837740;77;20957;-65
2022/01/15 00:57:09;;;;;;;7.05;2.30;;;;;;;0.33;77.74;97781.91;1849207;77;20868;-59
2022/01/15 00:59:36;;;;;;;7.37;2.65;;;;;;;0.33;77.48;97791.13;1837601;77;20892;-67
2022/01/15 01:02:03;;;;;;;6.60;2.80;;;;;;;0.33;77.59;97787.17;1832960;77;20900;-66
2022/01/15 01:04:30;;;;;;;6.37;2.20;;;;;;;0.32;77.46;97797.41;1836005;77;21133;-66
2022/01/15 01:06:57;;;;;;;6.05;2.27;;;;;;;0.32;77.63;97789.51;1843014;77;21450;-64
2022/01/15 01:09:29;;;;;;;7.08;2.30;;;;;;;0.29;77.65;97782.05;1831294;77;20916;-65
2022/01/15 01:11:57;;;;;;;7.70;2.40;;;;;;;0.29;77.79;97784.69;1840762;77;20892;-59
2022/01/15 01:25:07;;;;;;;;;;;;;;;0.28;77.92;97785.73;1838517;77;20924;-65
2022/01/15 01:27:47;;;;;;;5.97;2.47;;;;;;;0.28;77.20;97791.01;1825953;77;20103;-61
2022/01/15 01:30:15;;;;;;;5.50;1.98;;;;;;;0.28;77.34;97785.73;1828294;77;21182;-64
2022/01/15 01:32:46;;;;;;;6.60;2.20;;;;;;;0.25;76.86;97808.58;1837373;77;20971;-62
2022/01/15 01:35:16;;;;;;;6.72;1.95;;;;;;;0.25;76.92;97790.14;1849343;77;20935;-64
2022/01/15 01:37:44;;;;;;;6.97;2.20;;;;;;;0.25;76.52;97790.14;1834621;77;20865;-65
2022/01/15 01:40:20;;;;;;;6.85;2.10;;;;;;;0.26;76.74;97788.58;1845119;77;21494;-60
2022/01/15 01:42:50;;;;;;;5.10;1.87;;;;;;;0.24;76.86;97794.59;1848318;77;21105;-69
2022/01/15 01:45:13;;;;;;;5.65;2.27;;;;;;;0.24;76.72;97784.57;1845115;77;20998;-65
2022/01/15 01:47:42;;;;;;;7.22;2.65;;;;;;;0.23;76.80;97796.16;1837475;77;20837;-70
2022/01/15 01:50:20;;;;;;;7.33;2.35;;;;;;;0.21;76.98;97786.37;1844300;77;20871;-68
2022/01/15 01:52:51;;;;;;;5.72;1.98;;;;;;;0.21;76.85;97802.17;1765194;80;21469;-65
2022/01/15 01:55:22;;;;;;;7.72;2.83;;;;;;;0.18;76.46;97794.20;1774939;80;21120;-60
2022/01/15 01:57:49;;;;;;;6.40;2.22;;;;;;;0.19;76.64;97801.06;1831147;77;20970;-66
2022/01/15 02:00:18;;;;;;;7.30;2.20;;;;;;;0.18;76.43;97799.48;1840339;77;20955;-65
2022/01/15 02:02:47;;;;;;;4.37;1.87;;;;;;;0.19;76.69;97792.38;1836096;77;20986;-66
2022/01/15 02:05:14;;;;;;;5.33;2.55;;;;;;;0.18;76.53;97798.16;1837812;77;20955;-61
2022/01/15 02:07:43;;;;;;;7.20;2.25;;;;;;;0.17;76.68;97789.96;1842423;77;21123;-71
2022/01/15 02:10:13;;;;;;;3.95;1.70;;;;;;;0.17;76.39;97795.23;1841036;77;21400;-69
2022/01/15 02:12:40;;;;;;;4.62;2.10;;;;;;;0.17;75.97;97798.37;1837285;77;20825;-65
2022/01/15 02:15:13;;;;;;;6.92;2.15;;;;;;;0.17;75.98;97808.39;1834595;77;21443;-67
2022/01/15 02:17:43;;;;;;;7.80;2.20;;;;;;;0.19;76.11;97810.83;1847188;77;20832;-58
2022/01/15 02:25:51;;;;;;;5.70;2.05;;;;;;;0.19;76.13;97800.28;1837430;77;20926;-61
2022/01/15 02:28:22;;;;;;;4.70;1.92;;;;;;;0.18;76.05;97798.67;1838535;78;20955;-61
2022/01/15 02:31:01;;;;;;;5.20;1.90;;;;;;;0.16;76.30;97792.83;1835769;77;20881;-65
2022/01/15 02:33:28;;;;;;;4.47;2.08;;;;;;;0.18;75.70;97802.11;1838481;77;21864;-67
2022/01/15 02:35:55;;;;;;;7.28;2.42;;;;;;;0.21;76.05;97802.17;1842396;77;20965;-69
2022/01/15 02:38:22;;;;;;;7.33;2.05;;;;;;;0.21;76.09;97819.30;1838301;77;20986;-65
2022/01/15 02:40:48;;;;;;;7.30;2.15;;;;;;;0.21;75.87;97806.13;1834831;77;21401;-58
2022/01/15 02:43:20;;;;;;;5.12;2.37;;;;;;;0.21;75.59;97811.39;1844352;77;20967;-59
2022/01/15 02:46:00;;;;;;;5.40;2.20;;;;;;;0.20;75.85;97818.48;1842397;77;21138;-68
2022/01/15 02:48:25;;;;;;;5.05;1.98;;;;;;;0.20;75.78;97815.05;1808707;79;20877;-65
2022/01/15 02:50:52;;;;;;;4.40;2.10;;;;;;;0.17;75.58;97809.72;1799476;79;20888;-69
2022/01/15 02:53:19;;;;;;;5.90;2.22;;;;;;;0.18;75.50;97811.84;1807075;79;20916;-64
2022/01/15 02:55:49;;;;;;;7.47;2.42;;;;;;;0.19;75.77;97818.19;1809005;79;21474;-68
2022/01/15 02:58:17;;;;;;;4.87;2.20;;;;;;;0.18;75.79;97803.43;1799721;79;21099;-60
2022/01/15 03:00:44;;;;;;;5.67;2.12;;;;;;;0.18;75.80;97814.47;1809082;79;21358;-62
2022/01/15 03:03:11;;;;;;;5.67;2.15;;;;;;;0.18;75.82;97823.69;1808998;79;20865;-68
2022/01/15 03:05:38;;;;;;;6.87;2.10;;;;;;;0.15;75.80;97820.19;1772659;80;20947;-69
2022/01/15 03:08:05;;;;;;;8.30;2.27;;;;;;;0.17;75.90;97819.44;1767199;80;21545;-68
2022/01/15 03:10:32;;;;;;;6.47;2.45;;;;;;;0.16;76.01;97821.80;1777077;80;21130;-64
2022/01/15 03:13:01;;;;;;;5.87;2.45;;;;;;;0.15;76.04;97830.72;1803192;79;21310;-61
2022/01/15 03:15:28;;;;;;;6.90;2.20;;;;;;;0.15;75.99;97824.14;1771465;80;21446;-64
2022/01/15 03:17:55;;;;;;;7.72;2.50;;;;;;;0.15;76.03;97829.41;1769390;80;20957;-60
2022/01/15 03:20:22;;;;;;;5.65;2.30;;;;;;;0.15;76.06;97830.72;1768161;79;21448;-67
2022/01/15 03:22:49;;;;;;;5.70;2.45;;;;;;;0.13;76.01;97818.30;1776943;80;21068;-68
2022/01/15 03:25:16;;;;;;;5.42;2.55;;;;;;;0.12;76.03;97823.30;1808924;79;20959;-59
2022/01/15 03:27:43;;;;;;;6.25;2.58;;;;;;;0.09;76.03;97829.02;1807362;79;20920;-60
2022/01/15 03:30:12;;;;;;;7.55;2.55;;;;;;;0.08;76.18;97831.34;1806753;79;20865;-62
2022/01/15 03:32:43;;;;;;;9.73;2.67;;;;;;;0.07;76.19;97827.94;1760038;80;20919;-64
2022/01/15 03:35:15;;;;;;;5.53;2.10;;;;;;;0.08;76.31;97842.69;1835607;77;21086;-66
2022/01/15 03:37:42;;;;;;;5.62;2.20;;;;;;;0.07;76.21;97835.84;1847373;77;20900;-67
2022/01/15 03:40:12;;;;;;;7.15;2.10;;;;;;;0.08;76.09;97833.98;1844371;77;21037;-68
2022/01/15 03:42:38;;;;;;;6.00;2.60;;;;;;;0.04;76.21;97836.78;1849049;77;20908;-67
2022/01/15 03:45:07;;;;;;;6.42;2.33;;;;;;;0.05;76.39;97841.04;1844294;77;20880;-61
2022/01/15 03:47:34;;;;;;;8.78;2.75;;;;;;;0.04;76.64;97852.59;1846413;77;21673;-61
2022/01/15 03:50:01;;;;;;;5.12;2.40;;;;;;;0.03;76.46;97854.92;1830928;77;20892;-62
2022/01/15 03:52:27;;;;;;;8.60;2.60;;;;;;;0.03;76.70;97861.50;1839278;77;20955;-66
2022/01/15 03:54:56;;;;;;;7.15;2.58;;;;;;;-0.02;76.63;97855.59;1849099;77;20898;-69
2022/01/15 03:57:23;;;;;;;8.65;2.60;;;;;;;-0.03;76.59;97858.77;1837221;77;20863;-61
2022/01/15 03:59:49;;;;;;;7.47;2.40;;;;;;;-0.05;76.81;97860.80;1837564;77;21776;-63
2022/01/15 04:02:16;;;;;;;5.22;2.00;;;;;;;-0.07;77.08;97861.55;1838335;77;20944;-66
2022/01/15 04:04:43;;;;;;;8.28;2.35;;;;;;;-0.07;77.01;97866.81;1844498;77;20989;-65
2022/01/15 04:07:09;;;;;;;7.03;3.20;;;;;;;-0.08;77.08;97858.64;1838073;77;21459;-63
2022/01/15 04:09:37;;;;;;;6.97;2.72;;;;;;;-0.08;77.06;97869.17;1839594;77;20920;-71
2022/01/15 04:12:05;;;;;;;10.70;3.20;;;;;;;-0.07;77.11;97881.30;1837582;77;21383;-61
2022/01/15 04:14:31;;;;;;;5.97;2.60;;;;;;;-0.08;77.09;97870.49;1836873;77;21636;-66
2022/01/15 04:16:58;;;;;;;11.03;3.12;;;;;;;-0.05;76.98;97875.28;1849095;77;20908;-61
2022/01/15 04:19:27;;;;;;;9.08;3.47;;;;;;;-0.06;77.25;97869.75;1844136;77;20999;-65
2022/01/15 04:21:55;;;;;;;6.78;2.50;;;;;;;-0.07;76.92;97868.13;1844634;77;20970;-71
2022/01/15 04:24:21;;;;;;;10.48;2.95;;;;;;;-0.08;76.85;97887.61;1849092;77;21180;-59
2022/01/15 04:26:48;;;;;;;7.70;2.92;;;;;;;-0.09;76.97;97888.62;1849075;77;20958;-59
2022/01/15 04:29:15;;;;;;;6.62;2.65;;;;;;;-0.10;77.08;97894.12;1844406;77;20993;-61
2022/01/15 04:31:48;;;;;;;6.55;2.20;;;;;;;-0.14;77.06;97887.67;1855140;77;20865;-69
2022/01/15 04:34:19;;;;;;;8.25;2.70;;;;;;;-0.15;77.21;97892.16;1836729;77;20912;-71
2022/01/15 04:36:46;;;;;;;6.72;2.33;;;;;;;-0.16;77.20;97893.17;1843751;77;21122;-64
2022/01/15 04:39:13;;;;;;;8.90;2.52;;;;;;;-0.15;77.36;97901.38;1842308;77;20829;-64
2022/01/15 04:41:39;;;;;;;6.30;2.77;;;;;;;-0.15;77.15;97894.80;1849070;77;20837;-61
2022/01/15 04:44:06;;;;;;;6.72;2.85;;;;;;;-0.14;77.19;97898.20;1839840;77;20900;-61
2022/01/15 04:46:34;;;;;;;9.03;2.47;;;;;;;-0.15;77.43;97893.48;1840703;77;20824;-65
2022/01/15 04:49:01;;;;;;;8.53;2.90;;;;;;;-0.13;77.22;97915.63;1831924;77;21120;-60
2022/01/15 04:51:28;;;;;;;10.40;3.25;;;;;;;-0.15;77.29;97910.59;1843774;77;20912;-67
2022/01/15 04:53:55;;;;;;;7.83;2.87;;;;;;;-0.14;77.17;97899.02;1841012;77;21531;-67
2022/01/15 04:56:21;;;;;;;5.87;2.80;;;;;;;-0.17;77.34;97892.91;1834331;77;21394;-68
2022/01/15 04:58:48;;;;;;;9.53;2.40;;;;;;;-0.18;77.47;97915.48;1839678;77;20894;-67
2022/01/15 05:01:15;;;;;;;7.15;2.60;;;;;;;-0.22;77.39;97908.56;1844560;77;21174;-69
2022/01/15 05:03:41;;;;;;;8.33;2.52;;;;;;;-0.24;77.36;97914.56;1836505;77;20896;-68
2022/01/15 05:06:08;;;;;;;7.12;2.37;;;;;;;-0.24;77.43;97929.55;1847380;77;20943;-68
2022/01/15 05:08:35;;;;;;;6.97;2.47;;;;;;;-0.25;77.24;97923.98;1849110;77;20911;-60
2022/01/15 05:11:11;;;;;;;7.92;2.72;;;;;;;-0.25;77.32;97922.16;1838329;77;20869;-64
2022/01/15 05:13:33;;;;;;;7.08;2.60;;;;;;;-0.27;77.41;97928.67;1847804;77;21117;-68
2022/01/15 05:15:59;;;;;;;7.72;2.55;;;;;;;-0.28;77.43;97923.10;1840665;77;20837;-60
2022/01/15 05:18:25;;;;;;;7.17;2.77;;;;;;;-0.29;77.65;97938.12;1845630;77;21501;-61
2022/01/15 05:20:52;;;;;;;6.42;2.15;;;;;;;-0.30;77.52;97939.64;1837663;77;20899;-59
2022/01/15 05:23:19;;;;;;;6.97;2.35;;;;;;;-0.31;77.57;97942.80;1849381;77;20931;-63
2022/01/15 05:25:46;;;;;;;5.40;2.30;;;;;;;-0.32;77.71;97945.13;1849144;77;21489;-67
2022/01/15 05:28:12;;;;;;;9.28;3.22;;;;;;;-0.31;77.94;97943.31;1844709;77;20951;-60
2022/01/15 05:30:39;;;;;;;9.38;2.87;;;;;;;-0.33;78.02;97954.05;1852577;77;21402;-60
2022/01/15 05:33:05;;;;;;;9.53;2.75;;;;;;;-0.35;78.08;97952.15;1849236;77;20872;-60
2022/01/15 05:35:32;;;;;;;7.75;2.85;;;;;;;-0.34;78.22;97955.08;1849478;77;21390;-60
2022/01/15 05:37:59;;;;;;;6.97;2.55;;;;;;;-0.36;78.46;97951.88;1843051;77;21114;-60
2022/01/15 05:40:26;;;;;;;9.18;3.33;;;;;;;-0.38;78.43;97960.51;1848638;77;20864;-70
2022/01/15 05:42:53;;;;;;;9.08;3.20;;;;;;;-0.38;78.44;97971.03;1844506;77;20995;-63
2022/01/15 05:45:27;;;;;;;11.57;3.15;;;;;;;-0.38;78.46;97960.51;1849181;77;21311;-67
2022/01/15 05:47:49;;;;;;;6.33;2.95;;;;;;;-0.40;78.51;97973.05;1842786;77;20965;-62
2022/01/15 05:50:16;;;;;;;8.18;2.90;;;;;;;-0.41;78.62;97973.29;1838638;77;21072;-65
2022/01/15 05:52:43;;;;;;;9.75;3.42;;;;;;;-0.42;78.55;97964.58;1849160;77;20801;-61
2022/01/15 05:55:10;;;;;;;12.45;3.55;;;;;;;-0.43;78.74;97972.20;1844281;77;20868;-60
2022/01/15 05:57:38;;;;;;;12.95;4.15;;;;;;;-0.44;78.77;97969.27;1840505;77;20963;-65
2022/01/15 06:00:08;;;;;;;8.13;3.45;;;;;;;-0.46;78.84;97973.95;1840698;77;21075;-64
2022/01/15 06:02:36;;;;;;;9.83;3.50;;;;;;;-0.46;78.96;97973.95;1846657;77;21239;-64
2022/01/15 06:05:04;;;;;;;9.33;3.52;;;;;;;-0.45;78.88;97975.57;1839810;77;20888;-65
2022/01/15 06:07:31;;;;;;;8.08;3.27;;;;;;;-0.45;78.97;97966.36;1841202;77;21087;-64
2022/01/15 06:09:58;;;;;;;11.85;3.47;;;;;;;-0.46;78.96;97976.58;1840303;77;20904;-67
2022/01/15 06:12:30;;;;;;;12.78;3.67;;;;;;;-0.48;79.12;97979.95;1832565;77;21429;-67
2022/01/15 06:14:53;;;;;;;9.85;3.20;;;;;;;-0.48;79.08;97983.89;1841350;77;21102;-64
2022/01/15 06:17:22;;;;;;;10.90;3.22;;;;;;;-0.49;79.26;97990.17;1845405;77;20824;-64
2022/01/15 06:19:48;;;;;;;7.72;3.27;;;;;;;-0.50;79.27;97985.95;1842354;77;21474;-65
2022/01/15 06:22:15;;;;;;;8.80;3.95;;;;;;;-0.48;79.29;97979.95;1830565;77;20879;-67
2022/01/15 06:24:42;;;;;;;9.95;3.37;;;;;;;-0.51;79.32;97986.96;1845387;77;20836;-68
2022/01/15 06:27:11;;;;;;;6.55;2.95;;;;;;;-0.50;79.37;97992.53;1849220;77;21730;-68
2022/01/15 06:29:39;;;;;;;8.13;3.35;;;;;;;-0.49;79.55;97991.48;1840226;77;20884;-62
2022/01/15 06:32:07;;;;;;;7.95;3.37;;;;;;;-0.47;79.57;98001.28;1842536;77;20951;-66
2022/01/15 06:34:35;;;;;;;9.45;3.85;;;;;;;-0.44;79.42;98004.80;1849564;77;20944;-68
2022/01/15 06:37:02;;;;;;;9.30;3.17;;;;;;;-0.44;79.35;98006.11;1842373;77;21418;-67
2022/01/15 06:39:29;;;;;;;10.28;3.45;;;;;;;-0.42;78.96;98019.03;1844593;77;21208;-64
2022/01/15 06:41:55;;;;;;;7.25;3.33;;;;;;;-0.41;78.90;98006.99;1844045;77;20970;-60
2022/01/15 06:44:22;;;;;;;9.63;3.60;;;;;;;-0.40;78.74;98009.13;1838502;77;20920;-59
2022/01/15 06:46:48;;;;;;;13.40;4.05;;;;;;;-0.40;78.43;98011.22;1841547;77;20948;-61
2022/01/15 06:49:15;;;;;;;7.70;3.70;;;;;;;-0.40;78.66;98024.38;1839645;77;21006;-59
2022/01/15 06:51:42;;;;;;;13.20;4.17;;;;;;;-0.39;78.68;98023.88;1849120;77;21104;-64
2022/01/15 06:54:09;;;;;;;9.35;3.77;;;;;;;-0.39;78.79;98023.37;1849152;77;20873;-67
2022/01/15 06:56:36;;;;;;;9.28;3.60;;;;;;;-0.41;78.95;98025.41;1833510;77;20950;-60
2022/01/15 06:59:02;;;;;;;9.13;3.55;;;;;;;-0.46;79.13;98038.92;1844952;77;20888;-60
2022/01/15 07:01:29;;;;;;;10.43;3.60;;;;;;;-0.48;79.40;98033.89;1837055;77;21509;-59
2022/01/15 07:03:56;;;;;;;8.28;3.55;;;;;;;-0.51;79.51;98038.27;1840221;77;21132;-60
2022/01/15 07:06:22;;;;;;;10.20;4.05;;;;;;;-0.49;79.63;98041.98;1849214;77;21383;-60
2022/01/15 07:08:49;;;;;;;8.35;3.35;;;;;;;-0.48;79.80;98029.95;1832464;77;21425;-67
2022/01/15 07:11:16;;;;;;;8.68;3.58;;;;;;;-0.49;79.63;98036.22;1837386;77;20908;-62
2022/01/15 07:13:43;;;;;;;9.78;3.62;;;;;;;-0.47;79.77;98030.75;1831265;77;20899;-62
2022/01/15 07:16:10;;;;;;;8.90;3.80;;;;;;;-0.47;79.56;98034.17;1826092;77;21173;-61
2022/01/15 07:18:36;;;;;;;6.80;2.83;;;;;;;-0.46;79.61;98031.84;1849068;77;20908;-63
2022/01/15 07:21:05;;;;;;;7.45;3.10;;;;;;;-0.45;79.61;98031.34;1840106;77;21018;-63
2022/01/15 07:23:31;;;;;;;8.50;2.85;;;;;;;-0.44;79.54;98036.38;1838276;77;21358;-66
2022/01/15 07:25:58;;;;;;;6.08;2.87;;;;;;;-0.43;79.65;98030.60;1836234;77;20943;-60
2022/01/15 07:28:27;;;;;;;9.10;3.80;;;;;;;-0.42;79.61;98035.64;1848224;77;21038;-64
2022/01/15 07:30:53;;;;;;;9.48;4.00;;;;;;;-0.41;79.50;98037.77;1849362;77;20968;-68
2022/01/15 07:33:21;;;;;;;8.65;3.80;;;;;;;-0.40;79.58;98047.28;1834099;77;20860;-68
2022/01/15 07:35:48;;;;;;;8.30;3.33;;;;;;;-0.39;79.51;98048.37;1835176;77;21474;-67
2022/01/15 07:38:16;;;;;;;11.00;3.80;;;;;;;-0.37;79.52;98046.82;1843684;77;20963;-68
2022/01/15 07:40:42;;;;;;;10.15;3.35;;;;;;;-0.36;79.58;98041.36;1842217;77;21119;-68
2022/01/15 07:43:10;;;;;;;8.45;3.47;;;;;;;-0.36;79.58;98042.67;1833542;77;20947;-70
2022/01/15 07:45:37;;;;;;;9.43;3.25;;;;;;;-0.34;79.43;98048.52;1846464;77;20974;-63
2022/01/15 07:48:04;;;;;;;6.47;2.87;;;;;;;-0.35;79.45;98048.21;1849020;77;20975;-61
2022/01/15 07:50:31;;;;;;;9.90;3.40;;;;;;;-0.37;79.62;98045.00;1849121;77;21006;-67
2022/01/15 07:52:58;;;;;;;7.72;3.35;;;;;;;-0.34;79.73;98045.89;1839887;77;21143;-65
2022/01/15 07:55:25;;;;;;;9.18;3.33;;;;;;;-0.32;79.73;98047.78;1842268;77;21496;-69
2022/01/15 07:57:52;;;;;;;10.50;3.70;;;;;;;-0.28;79.61;98046.81;1846049;77;20828;-65
2022/01/15 08:00:19;;;;;;;9.35;3.15;;;;;;;-0.30;79.58;98058.89;1845609;77;20947;-69
2022/01/15 08:02:46;;;;;;;9.50;3.92;;;;;;;-0.29;79.63;98060.52;1839709;77;20911;-63
2022/01/15 08:05:12;;;;;;;10.35;3.00;;;;;;;-0.28;79.69;98063.42;1839677;77;21112;-66
2022/01/15 08:07:43;;;;;;;8.63;2.85;;;;;;;-0.27;79.63;98062.41;1840225;77;20892;-60
2022/01/15 08:10:09;;;;;;;11.10;3.75;;;;;;;-0.26;79.37;98070.58;1849103;77;21295;-69
2022/01/15 08:12:47;;;;;;;9.95;3.72;;;;;;;-0.26;79.57;98062.69;1849134;77;20947;-65
2022/01/15 08:15:15;;;;;;;9.85;3.37;;;;;;;-0.24;79.54;98079.09;1849203;77;20864;-67
2022/01/15 08:17:43;;;;;;;10.10;3.52;;;;;;;-0.22;79.44;98079.67;1843670;77;21087;-61
2022/01/15 08:20:11;;;;;;;7.00;3.25;;;;;;;-0.23;79.14;98082.00;1837397;77;21383;-64
2022/01/15 08:22:42;;;;;;;8.20;3.55;;;;;;;-0.21;79.25;98079.14;1845876;77;21487;-67
2022/01/15 08:25:13;;;;;;;9.33;3.75;;;;;;;-0.21;79.14;98094.42;1834329;77;20863;-67
2022/01/15 08:27:40;;;;;;;7.53;3.37;;;;;;;-0.22;79.13;98086.25;1832248;77;20892;-64
2022/01/15 08:30:08;;;;;;;11.65;4.10;;;;;;;-0.22;79.22;98078.86;1840015;77;21107;-64
2022/01/15 08:32:36;;;;;;;13.50;3.85;;;;;;;-0.23;79.42;98084.62;1830402;77;20946;-61
2022/01/15 08:35:05;;;;;;;8.20;3.90;;;;;;;-0.21;79.30;98094.93;1839547;77;20837;-61
2022/01/15 08:37:34;;;;;;;10.40;3.80;;;;;;;-0.20;79.38;98089.47;1835543;77;20920;-66
2022/01/15 08:40:00;;;;;;;9.20;3.37;;;;;;;-0.19;79.46;98137.12;1847170;77;20872;-69
2022/01/15 08:42:27;;;;;;;9.63;3.37;;;;;;;-0.17;79.29;98100.08;1843763;77;21421;-64
2022/01/15 08:44:54;;;;;;;9.30;3.20;;;;;;;-0.17;79.20;98094.30;1842873;77;20883;-68
2022/01/15 08:47:21;;;;;;;11.20;4.37;;;;;;;-0.16;79.14;98093.77;1835608;77;20876;-65
2022/01/15 08:49:48;;;;;;;12.28;4.17;;;;;;;-0.15;79.27;98101.47;1848056;77;20936;-61
2022/01/15 08:52:14;;;;;;;8.88;3.30;;;;;;;-0.14;79.18;98095.16;1847387;77;21009;-63
2022/01/15 08:54:43;;;;;;;9.75;3.27;;;;;;;-0.12;79.06;98112.08;1841177;77;21393;-60
2022/01/15 08:57:10;;;;;;;9.78;4.05;;;;;;;-0.13;78.98;98107.31;1842182;77;20864;-61
2022/01/15 08:59:37;;;;;;;11.57;3.98;;;;;;;-0.14;79.00;98093.84;1846948;77;21481;-65
2022/01/15 09:02:04;;;;;;;7.70;4.20;;;;;;;-0.15;79.26;98102.78;1835993;77;21387;-63
2022/01/15 09:04:32;;;;;;;10.98;4.12;;;;;;;-0.14;79.24;98094.34;1842574;77;20900;-60
2022/01/15 09:06:59;;;;;;;11.18;3.65;;;;;;;-0.13;79.34;98106.00;1849266;77;21170;-61
2022/01/15 09:09:25;;;;;;;11.18;4.03;;;;;;;-0.10;79.42;98109.52;1849149;77;20990;-63
2022/01/15 09:11:52;;;;;;;11.63;3.80;;;;;;;-0.08;79.15;98105.34;1849224;77;20895;-64
2022/01/15 09:14:19;;;;;;;8.40;3.52;;;;;;;-0.06;79.37;98117.27;1849316;77;20920;-68
2022/01/15 09:16:46;;;;;;;9.10;3.75;;;;;;;-0.04;79.27;98109.94;1839280;77;20867;-59
2022/01/15 09:19:12;;;;;;;10.68;4.05;;;;;;;-0.05;79.02;98114.91;1848089;77;21082;-62
2022/01/15 09:21:39;;;;;;;8.20;4.60;;;;;;;-0.07;79.21;98115.64;1849340;77;21434;-58
2022/01/15 09:24:06;;;;;;;11.03;4.75;;;;;;;-0.08;79.41;98131.16;1838404;77;20963;-61
2022/01/15 09:27:00;;;;;;;11.63;6.22;;;;;;;-0.08;79.61;98120.63;1846674;77;21367;-63
2022/01/15 09:32:03;;;;;;;;;;;;;;;-0.10;79.39;98113.47;1850577;77;21172;-65
2022/01/15 09:34:34;;;;;;;7.80;3.67;;;;;;;-0.13;79.53;98106.50;1837509;77;20099;-62
2022/01/15 09:37:04;;;;;;;9.33;3.72;;;;;;;-0.14;79.63;98125.44;1849102;77;20932;-61
2022/01/15 09:39:31;;;;;;;11.03;3.92;;;;;;;-0.16;79.85;98119.59;1844381;77;21319;-69
2022/01/15 09:41:57;;;;;;;14.30;8.08;;;;;;;-0.17;80.05;98127.21;1831367;77;21070;-62
2022/01/15 09:44:26;;;;;;;13.48;7.70;;;;;;;-0.16;80.15;98119.59;1846220;77;21034;-65
2022/01/15 09:46:52;;;;;;;16.65;8.15;;;;;;;-0.14;79.81;98127.26;1836807;77;20912;-59
2022/01/15 09:49:22;;;;;;;11.50;5.05;;;;;;;-0.13;79.89;98122.30;1835686;77;21024;-60
2022/01/15 09:51:48;;;;;;;10.93;5.12;;;;;;;-0.13;80.02;98132.33;1844871;77;21000;-68
2022/01/15 09:54:17;;;;;;;8.85;3.92;;;;;;;-0.13;80.01;98133.64;1837038;77;20975;-70
2022/01/15 09:56:44;;;;;;;17.50;9.80;;;;;;;-0.12;79.94;98112.85;1845737;77;21094;-65
2022/01/15 09:59:11;;;;;;;16.87;9.50;;;;;;;-0.10;80.08;98118.73;1831075;77;21378;-61
2022/01/15 10:01:37;;;;;;;9.15;4.97;;;;;;;-0.09;80.01;98135.31;1849012;77;20916;-65
2022/01/15 10:04:04;;;;;;;9.88;4.62;;;;;;;-0.07;80.05;98127.99;1846709;77;21363;-68
2022/01/15 10:06:31;;;;;;;11.00;4.33;;;;;;;-0.07;79.97;98132.75;1843468;77;20911;-64
2022/01/15 10:09:07;;;;;;;24.85;14.35;;;;;;;-0.07;80.12;98118.78;1833773;77;21100;-68
2022/01/15 10:11:47;;;;;;;24.65;11.48;;;;;;;-0.04;80.09;98132.33;1834977;77;21663;-62
2022/01/15 10:14:32;;;;;;;11.95;4.95;;;;;;;0.00;80.13;98134.80;1836944;77;20844;-61
2022/01/15 10:17:03;;;;;;;12.73;5.22;;;;;;;-0.01;80.16;98135.84;1849149;77;20876;-63
2022/01/15 10:19:35;;;;;;;9.10;3.72;;;;;;;-0.03;80.00;98143.16;1843610;77;20895;-70
2022/01/15 10:22:08;;;;;;;10.38;4.28;;;;;;;-0.01;80.10;98152.16;1835993;77;21085;-61
2022/01/15 10:24:36;;;;;;;13.00;4.12;;;;;;;0.00;80.24;98143.24;1844166;77;21387;-61
2022/01/15 10:40:37;;;;;;;13.28;4.10;;;;;;;-0.05;80.12;98158.35;1890824;76;27985;-69
2022/01/15 10:43:20;;;;;;;9.20;4.60;;;;;;;-0.13;80.17;98159.16;1861574;77;20856;-65
2022/01/15 10:46:03;;;;;;;9.90;3.98;;;;;;;-0.16;80.35;98160.39;1861752;77;21721;-68
2022/01/15 10:48:45;;;;;;;9.48;3.52;;;;;;;-0.16;80.41;98161.72;1861569;77;21329;-68
2022/01/15 10:51:22;;;;;;;10.68;4.05;;;;;;;-0.13;80.27;98153.39;1861556;77;21450;-67
2022/01/15 10:53:48;;;;;;;8.93;4.22;;;;;;;-0.10;80.53;98156.91;1861514;77;20942;-60
2022/01/15 10:56:17;;;;;;;10.82;4.15;;;;;;;-0.08;80.50;98156.17;1861637;77;21021;-60
2022/01/15 10:58:45;;;;;;;9.90;4.42;;;;;;;-0.04;80.39;98152.08;1861847;77;21081;-61
2022/01/15 11:01:13;;;;;;;9.63;4.47;;;;;;;-0.02;80.39;98161.88;1828658;77;20895;-70
2022/01/15 11:03:44;;;;;;;15.18;5.67;;;;;;;0.00;80.41;98162.45;1861453;77;20903;-61
2022/01/15 11:06:10;;;;;;;10.78;4.53;;;;;;;0.03;80.20;98152.50;1861461;77;20918;-70
2022/01/15 11:08:42;;;;;;;8.58;4.00;;;;;;;0.04;80.05;98147.03;1861540;77;21373;-65
2022/01/15 11:11:13;;;;;;;9.15;3.55;;;;;;;0.09;80.09;98152.96;1861361;77;21079;-66
2022/01/15 11:13:46;;;;;;;9.43;4.97;;;;;;;0.14;79.57;98153.92;1861737;77;20898;-60
2022/01/15 11:16:19;;;;;;;9.53;4.03;;;;;;;0.15;79.74;98159.97;1861740;77;20907;-59
2022/01/15 11:18:51;;;;;;;9.18;4.08;;;;;;;0.15;79.53;98158.66;1861911;77;21434;-66
2022/01/15 11:21:19;;;;;;;11.80;4.37;;;;;;;0.13;79.32;98157.57;1861602;77;20915;-60
2022/01/15 11:23:48;;;;;;;5.08;3.30;;;;;;;0.13;79.31;98165.47;1861598;77;21433;-61
2022/01/15 11:26:18;;;;;;;11.15;3.87;;;;;;;0.15;79.31;98165.24;1861389;77;20868;-68
2022/01/15 11:28:45;;;;;;;12.47;3.72;;;;;;;0.15;79.13;98158.66;1861815;77;21209;-65
2022/01/15 11:31:28;;;;;;;9.88;3.72;;;;;;;0.15;79.13;98169.19;1861430;77;20872;-59
2022/01/15 11:33:59;;;;;;;9.65;3.17;;;;;;;0.16;79.24;98176.08;1860876;77;20915;-70
2022/01/15 11:36:42;;;;;;;8.90;3.27;;;;;;;0.14;79.14;98168.91;1861528;77;21699;-68
2022/01/15 11:39:10;;;;;;;8.68;3.45;;;;;;;0.14;79.22;98164.97;1855337;77;20941;-65
2022/01/15 11:41:52;;;;;;;8.38;3.85;;;;;;;0.16;78.95;98168.18;1843835;77;20954;-65
2022/01/15 11:44:21;;;;;;;9.18;3.60;;;;;;;0.16;78.96;98186.11;1850862;76;21390;-64
2022/01/15 11:46:54;;;;;;;9.48;3.45;;;;;;;0.18;79.01;98190.65;1855680;77;20868;-64
2022/01/15 11:49:41;;;;;;;11.10;3.80;;;;;;;0.19;78.85;98182.23;1844724;77;21080;-64
2022/01/15 11:52:14;;;;;;;9.13;4.78;;;;;;;0.19;79.08;98188.83;1838184;77;20960;-62
2022/01/15 11:54:51;;;;;;;11.50;3.80;;;;;;;0.18;78.75;98189.84;1849593;77;21326;-60
2022/01/15 11:57:25;;;;;;;7.45;3.17;;;;;;;0.14;78.90;98191.30;1841476;77;21438;-63
2022/01/15 11:59:59;;;;;;;7.90;3.35;;;;;;;0.14;78.90;98184.72;1844198;77;21397;-63
2022/01/15 12:02:40;;;;;;;12.95;4.08;;;;;;;0.15;78.91;98178.41;1840271;77;21275;-59
2022/01/15 12:05:25;;;;;;;8.28;3.30;;;;;;;0.17;78.63;98176.36;1838810;77;20887;-60
2022/01/15 12:08:08;;;;;;;10.50;4.25;;;;;;;0.15;78.47;98181.86;1838746;77;20959;-68
2022/01/15 12:10:51;;;;;;;10.05;3.70;;;;;;;0.16;78.60;98189.25;1840466;77;20990;-64
2022/01/15 12:13:31;;;;;;;8.18;3.42;;;;;;;0.17;78.77;98186.89;1841887;77;20864;-68
2022/01/15 12:16:27;;;;;;;9.53;3.10;;;;;;;0.20;78.74;98188.59;1844348;77;21091;-60