Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:46;;;;;;;;;6.33;3.67;;;;;13.25;78.64;101767.72;4989011;28;9392;-69
2023/05/12 00:03:13;;;;;;;;;2.00;2.00;;;;;13.21;79.99;101769.09;4968725;28;9313;-69
2023/05/12 00:05:39;;;;;;;;;2.00;2.00;;;;;13.17;79.39;101765.09;4971207;28;9139;-68
2023/05/12 00:08:06;;;;;;;;;1.67;1.33;;;;;13.17;80.42;101764.25;4990836;28;9323;-69
2023/05/12 00:10:34;;;;;;;;;2.00;2.00;;;;;13.17;80.15;101765.09;4989835;28;9126;-69
2023/05/12 00:13:01;;;;;;;;;3.00;2.00;;;;;13.15;80.05;101766.31;4992152;28;9303;-69
2023/05/12 00:15:27;;;;;;;;;1.67;1.67;;;;;13.10;80.03;101758.75;4993428;28;9247;-69
2023/05/12 00:17:54;;;;;;;;;2.33;2.33;;;;;13.12;80.22;101762.09;4990840;28;9290;-69
2023/05/12 00:20:21;;;;;;;;;2.00;1.33;;;;;13.12;80.72;101756.69;4991716;28;9391;-70
2023/05/12 00:22:47;;;;;;;;;1.33;1.33;;;;;13.16;80.86;101758.00;4991649;28;9155;-68
2023/05/12 00:25:14;;;;;;;;;2.00;2.00;;;;;13.17;80.16;101753.44;4989923;28;9177;-69
2023/05/12 00:27:40;;;;;;;;;2.67;2.67;;;;;13.20;80.54;101758.44;4993060;28;9071;-69
2023/05/12 00:30:07;;;;;;;;;5.00;2.00;;;;;13.20;80.59;101762.00;4994109;28;9312;-69
2023/05/12 00:32:34;;;;;;;;;3.00;3.00;;;;;13.20;80.87;101762.00;4988623;28;9270;-68
2023/05/12 00:35:01;;;;;;;;;3.67;2.67;;;;;13.20;80.59;101759.28;4988182;28;9215;-68
2023/05/12 00:37:27;;;;;;;;;3.33;2.00;;;;;13.24;80.98;101760.63;4974330;28;9470;-68
2023/05/12 00:39:54;;;;;;;;;2.67;2.67;;;;;13.20;80.30;101759.28;4990572;28;9229;-69
2023/05/12 00:42:20;;;;;;;;;3.33;3.33;;;;;13.11;80.61;101753.16;4998153;28;9059;-69
2023/05/12 00:44:47;;;;;;;;;2.67;2.33;;;;;13.14;81.43;101757.34;4993981;28;9383;-69
2023/05/12 00:47:13;;;;;;;;;4.33;4.33;;;;;13.15;80.52;101756.31;4991369;28;9149;-69
2023/05/12 00:49:43;;;;;;;;;5.33;3.67;;;;;13.05;80.22;101763.91;4970975;28;9268;-69
2023/05/12 00:52:09;;;;;;;;;6.50;5.25;;;;;12.96;80.57;101755.03;4998287;28;9267;-69
2023/05/12 00:54:38;;;;;;;;;5.33;5.33;;;;;12.95;81.12;101752.53;4990503;28;9393;-69
2023/05/12 00:57:05;;;;;;;;;2.67;2.67;;;;;12.90;81.08;101747.69;4979633;28;9432;-69
2023/05/12 00:59:32;;;;;;;;;3.67;3.67;;;;;12.93;81.10;101749.19;4975765;28;9310;-68
2023/05/12 01:01:59;;;;;;;;;1.00;1.00;;;;;12.93;81.01;101747.31;4995160;28;9318;-69
2023/05/12 01:04:26;;;;;;;;;3.00;2.00;;;;;12.95;81.67;101747.94;4968692;28;9280;-69
2023/05/12 01:07:08;;;;;;;;;1.67;1.67;;;;;12.99;81.69;101743.00;4973831;28;9325;-68
2023/05/12 01:09:36;;;;;;;;;2.67;2.00;;;;;12.98;81.44;101739.47;4973260;28;10160;-69
2023/05/12 01:12:03;;;;;;;;;2.00;2.00;;;;;12.89;80.49;101742.47;4984743;28;9365;-68
2023/05/12 01:14:33;;;;;;;;;5.00;2.25;;;;;12.80;81.37;101731.78;4989946;28;9478;-69
2023/05/12 01:17:04;;;;;;;;;2.00;1.33;;;;;12.77;81.49;101734.84;4972895;28;9421;-68
2023/05/12 01:20:05;;;;;;;;;1.00;1.00;;;;;12.79;82.23;101732.78;4973311;28;9944;-69
2023/05/12 01:22:32;;;;;;;;;3.00;3.00;;;;;12.83;82.31;101735.94;4961279;28;9321;-69
2023/05/12 01:25:07;;;;;;;;;3.00;1.33;;;;;12.89;82.11;101731.66;4973177;28;9334;-69
2023/05/12 01:27:38;;;;;;;;;3.67;3.67;;;;;12.89;82.00;101726.25;4976892;28;9368;-69
2023/05/12 01:30:06;;;;;;;;;1.00;1.00;;;;;12.86;81.78;101733.69;4996067;28;9350;-69
2023/05/12 01:32:35;;;;;;;;;2.00;2.00;;;;;12.81;81.66;101727.19;4997250;28;9219;-68
2023/05/12 01:35:03;;;;;;;;;1.67;1.67;;;;;12.79;82.08;101721.97;4983548;28;9448;-69
2023/05/12 01:37:31;;;;;;;;;2.00;1.00;;;;;12.82;81.77;101715.34;4972738;28;9467;-69
2023/05/12 01:39:59;;;;;;;;;1.00;1.00;;;;;12.82;81.90;101718.06;4972185;28;9376;-69
2023/05/12 01:42:26;;;;;;;;;1.00;1.00;;;;;12.77;81.58;101717.78;4970015;28;9229;-68
2023/05/12 01:44:54;;;;;;;;;1.33;1.00;;;;;12.78;81.97;101722.16;4987309;28;9311;-69
2023/05/12 01:47:20;;;;;;;;;3.00;2.67;;;;;12.82;82.27;101720.75;4969646;28;9322;-69
2023/05/12 01:49:54;;;;;;;;;1.00;1.00;;;;;12.86;81.70;101722.06;4988538;28;9305;-68
2023/05/12 01:52:20;;;;;;;;;2.00;1.67;;;;;12.88;82.00;101717.28;4987796;28;9350;-69
2023/05/12 01:54:47;;;;;;;;;1.00;1.00;;;;;12.91;81.91;101716.94;4970865;28;9423;-68
2023/05/12 01:57:13;;;;;;;;;2.50;1.75;;;;;12.89;81.97;101715.47;4974600;28;9418;-70
2023/05/12 01:59:40;;;;;;;;;2.00;2.00;;;;;12.93;82.20;101716.75;4970780;28;10174;-69
2023/05/12 02:02:07;;;;;;;;;2.00;2.00;;;;;12.87;81.78;101716.47;4972925;28;9438;-69
2023/05/12 02:04:34;;;;;;;;;4.25;4.25;;;;;12.82;82.52;101710.78;4972539;28;9383;-69
2023/05/12 02:07:00;;;;;;;;;2.75;2.75;;;;;12.85;83.00;101712.28;4988129;28;9521;-68
2023/05/12 02:09:28;;;;;;;;;5.25;3.00;;;;;12.81;82.64;101714.53;4990926;28;9447;-69
2023/05/12 02:11:59;;;;;;;;;3.00;3.00;;;;;12.77;82.89;101707.81;4977305;28;9545;-68
2023/05/12 02:14:26;;;;;;;;;3.75;3.75;;;;;12.73;83.32;101711.91;4967939;28;9473;-70
2023/05/12 02:16:54;;;;;;;;;5.75;3.25;;;;;12.74;83.45;101716.28;4986397;28;9539;-68
2023/05/12 02:19:22;;;;;;;;;3.00;1.00;;;;;12.73;83.78;101703.81;4992403;28;9454;-70
2023/05/12 02:21:49;;;;;;;;;2.33;2.00;;;;;12.75;83.95;101700.91;4989021;28;9361;-70
2023/05/12 02:24:15;;;;;;;;;6.50;3.25;;;;;12.77;84.23;101710.53;4993300;28;9345;-69
2023/05/12 02:26:43;;;;;;;;;2.00;2.00;;;;;12.73;83.83;101697.56;4982087;28;9702;-68
2023/05/12 02:29:10;;;;;;;;;4.00;2.00;;;;;12.74;84.52;101713.59;4970709;28;9394;-69
2023/05/12 02:31:37;;;;;;;;;1.75;1.25;;;;;12.75;84.58;101707.16;4971740;28;9525;-68
2023/05/12 02:34:13;;;;;;;;;1.00;1.00;;;;;12.77;84.72;101704.28;4988269;28;9438;-68
2023/05/12 02:36:40;;;;;;;;;2.00;2.00;;;;;12.76;84.74;101697.19;4989113;28;9385;-68
2023/05/12 02:39:06;;;;;;;;;1.75;1.75;;;;;12.77;84.65;101709.69;4993775;28;9537;-69
2023/05/12 02:41:34;;;;;;;;;1.00;1.00;;;;;12.77;84.75;101709.69;4980078;28;9533;-68
2023/05/12 02:44:00;;;;;;;;;1.00;1.00;;;;;12.70;84.81;101697.94;4963797;28;9530;-68
2023/05/12 02:46:27;;;;;;;;;1.00;1.00;;;;;12.71;84.70;101711.25;4966458;28;9399;-68
2023/05/12 02:48:54;;;;;;;;;2.50;2.50;;;;;12.70;85.14;101717.69;4992740;28;10115;-68
2023/05/12 02:51:20;;;;;;;;;0.25;0.25;;;;;12.75;85.43;101700.91;4993318;28;9460;-69
2023/05/12 02:53:47;;;;;;;;;1.00;1.00;;;;;12.77;85.31;101704.28;4992238;28;9498;-69
2023/05/12 02:56:13;;;;;;;;;1.75;1.75;;;;;12.70;84.86;101698.78;4975408;28;9504;-69
2023/05/12 02:58:40;;;;;;;;;1.00;1.00;;;;;12.69;85.60;101699.81;4994745;28;9439;-69
2023/05/12 03:01:07;;;;;;;;;0.00;0.00;;;;;12.75;85.83;101703.63;4999785;28;9465;-69
2023/05/12 03:03:37;;;;;;;;;0.00;0.00;;;;;12.78;85.47;101695.16;4975260;28;10161;-69
2023/05/12 03:06:05;;;;;;;;;0.00;0.00;;;;;12.79;85.62;101692.25;4989988;28;10090;-69
2023/05/12 03:08:32;;;;;;;;;1.00;1.00;;;;;12.76;85.18;101687.25;4990829;28;9467;-70
2023/05/12 03:10:59;;;;;;;;;1.25;1.25;;;;;12.78;85.81;101695.97;4990902;28;9320;-70
2023/05/12 03:13:26;;;;;;;;;1.00;0.00;;;;;12.79;85.45;101694.09;4994977;28;9658;-69
2023/05/12 03:15:53;;;;;;;;;1.00;1.00;;;;;12.81;85.60;101689.38;4975108;28;10045;-70
2023/05/12 03:18:19;;;;;;;;;2.00;1.00;;;;;12.80;85.38;101693.06;4989454;28;10160;-69
2023/05/12 03:20:46;;;;;;;;;1.00;1.00;;;;;12.76;85.41;101695.34;4975210;28;9698;-70
2023/05/12 03:23:13;;;;;;;;;2.00;2.00;;;;;12.73;85.74;101690.31;4990135;28;9532;-69
2023/05/12 03:25:39;;;;;;;;;2.25;2.00;;;;;12.75;85.91;101690.09;4990497;28;9544;-69
2023/05/12 03:28:06;;;;;;;;;3.25;3.00;;;;;12.71;85.57;101695.03;4989120;28;9615;-69
2023/05/12 03:30:33;;;;;;;;;3.00;2.00;;;;;12.72;86.10;101696.75;4992887;28;9766;-69
2023/05/12 03:32:59;;;;;;;;;7.00;3.50;;;;;12.76;86.23;101687.25;4990823;28;9622;-69
2023/05/12 03:35:26;;;;;;;;;3.75;3.75;;;;;12.73;86.13;101690.31;4992173;28;9631;-70
2023/05/12 03:37:52;;;;;;;;;3.00;2.25;;;;;12.75;86.42;101684.72;4991217;28;9776;-70
2023/05/12 03:40:19;;;;;;;;;5.00;3.00;;;;;12.76;86.17;101684.53;4974307;28;9536;-69
2023/05/12 03:42:46;;;;;;;;;5.50;4.50;;;;;12.75;86.23;101685.53;4972532;28;9572;-69
2023/05/12 03:45:13;;;;;;;;;6.00;4.50;;;;;12.73;86.44;101682.19;4996402;28;9779;-70
2023/05/12 03:47:39;;;;;;;;;7.25;7.00;;;;;12.71;86.60;101683.41;4988860;28;9618;-69
2023/05/12 03:50:07;;;;;;;;;7.00;6.50;;;;;12.68;86.93;101678.38;4973154;28;9750;-70
2023/05/12 03:52:36;;;;;;;;;5.75;5.00;;;;;12.71;87.31;101675.31;4975108;28;9597;-70
2023/05/12 03:55:07;;;;;;;;;9.50;7.00;;;;;12.74;87.46;101674.94;4988084;28;9599;-69
2023/05/12 03:57:35;;;;;;;;;7.75;6.75;;;;;12.74;87.71;101677.63;4988887;28;10444;-69
2023/05/12 04:00:06;;;;;;;;;7.75;7.75;;;;;12.78;87.71;101677.06;4984895;28;9615;-68
2023/05/12 04:02:41;;;;;;;;;16.50;13.75;;;;;12.77;87.18;101677.28;4984600;28;9681;-69
2023/05/12 04:05:08;;;;;;;;;12.25;9.25;;;;;12.76;87.26;101684.53;4987977;28;9917;-70
2023/05/12 04:07:35;;;;;;;;;12.75;12.00;;;;;12.77;87.75;101679.97;4991862;28;9843;-70
2023/05/12 04:10:02;;;;;;;;;16.25;14.50;;;;;12.72;87.20;101680.53;4974193;28;9835;-69
2023/05/12 04:12:29;;;;;;;;;16.75;14.25;;;;;12.74;87.69;101688.44;4971361;28;10005;-68
2023/05/12 04:14:56;;;;;;;;;18.75;17.50;;;;;12.73;87.70;101684.91;4987387;28;9932;-68
2023/05/12 04:17:23;;;;;;;;;22.75;19.00;;;;;12.74;87.94;101677.63;5005408;28;10000;-68
2023/05/12 04:19:52;;;;;;;;;14.50;14.50;;;;;12.73;88.03;101675.97;4987991;28;10088;-68
2023/05/12 04:22:18;;;;;;;;;24.25;19.75;;;;;12.73;87.93;101674.09;4984487;28;10677;-68
2023/05/12 04:24:45;;;;;;;;;22.25;19.50;;;;;12.74;87.74;101670.38;4979673;28;10053;-68
2023/05/12 04:27:11;;;;;;;;;18.75;14.50;;;;;12.74;88.01;101672.22;5003232;28;9915;-68
2023/05/12 04:29:38;;;;;;;;;28.00;23.25;;;;;12.72;88.03;101675.13;4973289;28;9915;-69
2023/05/12 04:32:05;;;;;;;;;25.75;20.75;;;;;12.74;88.19;101677.63;4989318;28;10008;-68
2023/05/12 04:34:32;;;;;;;;;21.50;19.00;;;;;12.75;88.48;101680.13;4974128;28;10932;-68
2023/05/12 04:36:59;;;;;;;;;20.25;19.75;;;;;12.79;88.79;101683.31;4968942;28;9928;-67
2023/05/12 04:39:26;;;;;;;;;20.75;19.25;;;;;12.79;88.85;101686.84;4973754;28;9940;-67
2023/05/12 04:41:53;;;;;;;;;24.00;21.50;;;;;12.80;88.42;101684.97;4973724;28;9934;-67
2023/05/12 04:44:21;;;;;;;;;24.75;19.00;;;;;12.81;88.89;101682.09;4985388;28;9929;-67
2023/05/12 04:46:52;;;;;;;;;25.50;22.50;;;;;12.81;88.42;101675.88;4975251;28;9935;-67
2023/05/12 04:49:19;;;;;;;;;22.75;21.25;;;;;12.79;88.17;101673.31;4989740;28;9930;-69
2023/05/12 04:51:46;;;;;;;;;24.75;21.25;;;;;12.78;88.88;101681.63;4970612;28;10743;-67
2023/05/12 04:54:13;;;;;;;;;17.75;17.25;;;;;12.80;88.70;101688.53;4990614;28;10093;-69
2023/05/12 04:56:39;;;;;;;;;27.25;24.00;;;;;12.76;88.24;101692.66;4972197;28;10030;-68
2023/05/12 04:59:06;;;;;;;;;17.25;16.75;;;;;12.78;88.81;101695.16;4977343;28;10177;-67
2023/05/12 05:01:33;;;;;;;;;19.00;17.50;;;;;12.84;89.34;101699.78;4976014;28;9847;-68
2023/05/12 05:04:00;;;;;;;;;25.50;23.00;;;;;12.87;88.74;101691.31;4989594;28;10058;-70
2023/05/12 05:06:27;;;;;;;;;27.25;24.25;;;;;12.83;89.01;101693.53;4989684;28;10022;-68
2023/05/12 05:08:54;;;;;;;;;25.50;23.75;;;;;12.87;88.67;101700.25;4987518;28;10168;-69
2023/05/12 05:11:21;;;;;;;;;21.75;18.00;;;;;12.86;88.92;101706.69;4967693;28;10160;-68
2023/05/12 05:13:48;;;;;;;;;18.50;16.75;;;;;12.89;88.90;101719.00;4995460;28;10145;-68
2023/05/12 05:16:16;;;;;;;;;20.50;20.00;;;;;12.94;88.93;101713.03;4972839;28;10032;-69
2023/05/12 05:18:45;;;;;;;;;24.50;22.50;;;;;12.96;88.88;101719.91;4973409;28;10006;-69
2023/05/12 05:21:15;;;;;;;;;21.25;21.00;;;;;12.96;88.15;101730.69;4972279;28;10098;-67
2023/05/12 05:23:42;;;;;;;;;21.75;21.75;;;;;12.94;88.88;101731.94;4972485;28;10144;-68
2023/05/12 05:26:08;;;;;;;;;27.00;22.00;;;;;12.93;88.89;101735.66;4998274;28;10013;-68
2023/05/12 05:28:36;;;;;;;;;27.50;21.50;;;;;12.86;87.93;101739.09;4990787;28;10173;-68
2023/05/12 05:31:03;;;;;;;;;27.00;24.25;;;;;12.86;88.60;101740.97;4985426;28;10103;-70
2023/05/12 05:33:30;;;;;;;;;27.75;24.00;;;;;12.83;88.56;101744.88;4978304;28;10227;-67
2023/05/12 05:35:56;;;;;;;;;30.00;27.00;;;;;12.81;88.97;101749.66;4992875;28;10176;-68
2023/05/12 05:38:23;;;;;;;;;24.00;21.00;;;;;12.82;89.40;101739.69;4971581;28;10518;-67
2023/05/12 05:40:50;;;;;;;;;28.75;28.25;;;;;12.79;88.70;101740.88;5001295;28;10037;-67
2023/05/12 05:43:21;;;;;;;;;25.25;24.50;;;;;12.79;88.85;101746.28;4972828;28;10321;-68
2023/05/12 05:45:48;;;;;;;;;29.25;26.25;;;;;12.76;88.79;101743.09;4964567;28;10171;-67
2023/05/12 05:48:16;;;;;;;;;23.75;23.75;;;;;12.74;89.54;101750.56;4983800;28;10375;-67
2023/05/12 05:50:43;;;;;;;;;23.50;21.00;;;;;12.77;89.40;101747.50;4972792;28;10038;-68
2023/05/12 05:53:09;;;;;;;;;28.00;26.00;;;;;12.78;89.46;101746.47;4990677;28;10097;-66
2023/05/12 05:55:36;;;;;;;;;26.50;24.50;;;;;12.81;89.47;101749.66;4971996;28;10275;-66
2023/05/12 05:58:03;;;;;;;;;38.00;27.00;;;;;12.80;89.65;101757.91;4987103;28;10200;-68
2023/05/12 06:00:29;;;;;;;;;29.00;28.50;;;;;12.80;89.58;101763.31;4988541;28;10198;-68
2023/05/12 06:02:56;;;;;;;;;32.75;27.25;;;;;12.81;89.77;101770.44;4965402;28;10284;-68
2023/05/12 06:05:22;;;;;;;;;32.00;26.00;;;;;12.82;89.62;101772.94;4971877;28;10188;-68
2023/05/12 06:07:49;;;;;;;;;28.00;24.75;;;;;12.85;90.06;101769.03;4972870;28;10212;-68
2023/05/12 06:10:16;;;;;;;;;30.25;23.50;;;;;12.91;90.38;101775.53;4967411;28;10176;-68
2023/05/12 06:12:42;;;;;;;;;25.75;21.75;;;;;12.91;90.25;101768.28;4984380;28;10129;-67
2023/05/12 06:15:09;;;;;;;;;32.00;24.50;;;;;12.92;89.86;101769.09;4972227;28;10236;-68
2023/05/12 06:17:37;;;;;;;;;21.50;21.25;;;;;12.98;90.41;101771.06;4989660;28;10280;-67
2023/05/12 06:20:05;;;;;;;;;34.00;30.00;;;;;12.98;89.80;101776.47;4988973;28;10034;-67
2023/05/12 06:22:33;;;;;;;;;31.25;23.25;;;;;12.99;89.67;101768.16;4989185;28;10255;-68
2023/05/12 06:25:00;;;;;;;;;27.00;24.75;;;;;13.01;89.88;101774.25;4989735;28;10144;-67
2023/05/12 06:27:27;;;;;;;;;36.50;27.00;;;;;13.03;89.72;101776.75;4989983;28;10258;-68
2023/05/12 06:29:53;;;;;;;;;17.50;16.00;;;;;13.05;89.11;101782.81;4981767;28;10246;-68
2023/05/12 06:32:20;;;;;;;;;23.50;23.25;;;;;13.04;88.48;101781.13;4993731;28;10217;-69
2023/05/12 06:34:46;;;;;;;;;23.50;19.75;;;;;13.04;89.34;101775.72;4993586;28;10173;-68
2023/05/12 06:37:13;;;;;;;;;23.25;21.50;;;;;13.08;89.28;101779.72;4992338;28;10035;-68
2023/05/12 06:39:39;;;;;;;;;30.25;25.00;;;;;13.13;88.56;101784.59;4992583;28;10149;-68
2023/05/12 06:42:05;;;;;;;;;27.25;27.25;;;;;13.07;87.23;101787.00;4991671;28;9855;-68
2023/05/12 06:44:39;;;;;;;;;27.00;24.00;;;;;13.06;88.10;101781.78;4977207;28;10075;-68
2023/05/12 06:47:08;;;;;;;;;24.00;20.75;;;;;13.13;88.59;101788.13;4987712;28;9924;-67
2023/05/12 06:49:35;;;;;;;;;29.50;25.25;;;;;13.17;88.38;101783.19;4987148;28;9923;-68
2023/05/12 06:52:03;;;;;;;;;31.75;24.75;;;;;13.18;87.40;101796.50;4990046;28;10099;-68
2023/05/12 06:54:30;;;;;;;;;29.50;23.50;;;;;13.18;87.18;101796.50;4990298;28;10190;-68
2023/05/12 06:56:57;;;;;;;;;35.00;27.00;;;;;13.20;87.44;101799.84;5005642;28;10024;-66
2023/05/12 06:59:23;;;;;;;;;21.75;19.00;;;;;13.18;87.22;101796.50;4987524;28;10158;-67
2023/05/12 07:01:50;;;;;;;;;26.50;25.00;;;;;13.21;87.98;101806.94;4993666;28;9937;-67
2023/05/12 07:04:16;;;;;;;;;28.00;27.25;;;;;13.22;87.14;101805.91;4991734;28;10631;-67
2023/05/12 07:06:43;;;;;;;;;24.00;23.25;;;;;13.24;87.16;101806.59;4991870;28;10199;-66
2023/05/12 07:09:09;;;;;;;;;28.00;23.00;;;;;13.21;86.95;101811.53;4981045;28;9962;-68
2023/05/12 07:11:36;;;;;;;;;30.25;28.25;;;;;13.18;86.96;101806.47;5001169;28;10395;-66
2023/05/12 07:14:02;;;;;;;;;22.50;20.75;;;;;13.20;87.49;101802.53;4987535;28;11136;-67
2023/05/12 07:16:29;;;;;;;;;30.00;25.75;;;;;13.26;87.60;101815.34;4983789;28;10025;-68
2023/05/12 07:18:55;;;;;;;;;22.00;20.50;;;;;13.34;87.21;101809.00;4993352;28;10700;-67
2023/05/12 07:21:23;;;;;;;;;29.25;24.50;;;;;13.38;87.70;101810.31;4996060;28;10123;-67
2023/05/12 07:23:49;;;;;;;;;28.50;25.75;;;;;13.40;86.59;101813.66;4990949;28;10115;-67
2023/05/12 07:26:17;;;;;;;;;31.00;23.75;;;;;13.34;85.97;101815.25;4981502;28;9956;-66
2023/05/12 07:28:43;;;;;;;;;31.50;25.00;;;;;13.29;85.73;101812.28;4968939;28;10170;-63
2023/05/12 07:31:10;;;;;;;;;31.50;28.25;;;;;13.28;86.61;101812.47;4985710;28;10404;-67
2023/05/12 07:33:36;;;;;;;;;30.00;28.25;;;;;13.31;86.49;101821.03;5002480;28;10269;-67
2023/05/12 07:36:03;;;;;;;;;29.50;26.50;;;;;13.34;86.64;101822.53;5000047;28;10169;-67
2023/05/12 07:38:30;;;;;;;;;27.25;27.25;;;;;13.41;86.29;101830.72;4999034;28;10352;-67
2023/05/12 07:40:58;;;;;;;;;28.50;25.00;;;;;13.42;86.27;101818.88;4999779;28;10156;-66
2023/05/12 07:43:24;;;;;;;;;32.50;25.00;;;;;13.51;86.55;101826.69;4990650;28;10238;-67
2023/05/12 07:45:51;;;;;;;;;32.00;28.25;;;;;13.53;86.04;101826.50;4972978;28;10223;-67
2023/05/12 07:48:18;;;;;;;;;35.25;28.25;;;;;13.48;85.64;101823.53;4992167;28;10178;-67
2023/05/12 07:50:44;;;;;;;;;31.00;27.75;;;;;13.46;85.85;101823.72;4991181;28;10188;-67
2023/05/12 07:53:11;;;;;;;;;30.25;28.00;;;;;13.53;86.12;101821.09;4994804;28;10234;-67
2023/05/12 07:55:37;;;;;;;;;38.25;33.25;;;;;13.55;85.84;101833.41;4991329;28;10119;-66
2023/05/12 07:58:04;;;;;;;;;31.50;27.00;;;;;13.57;86.21;101825.94;4987298;28;10297;-68
2023/05/12 08:00:30;;;;;;;;;25.75;24.00;;;;;13.63;86.06;101826.22;4989879;28;10032;-68
2023/05/12 08:02:56;;;;;;;;;27.75;26.50;;;;;13.73;86.24;101837.56;4990399;28;10071;-67
2023/05/12 08:05:23;;;;;;;;;21.75;20.75;;;;;13.81;85.84;101835.59;4989120;28;10077;-67
2023/05/12 08:07:50;;;;;;;;;36.00;29.50;;;;;13.77;85.00;101836.13;4999927;28;10214;-66
2023/05/12 08:10:18;;;;;;;;;26.25;23.50;;;;;13.80;85.47;101833.06;4989700;28;10191;-67
2023/05/12 08:12:45;;;;;;;;;33.25;29.25;;;;;13.90;85.62;101846.31;4992250;28;10176;-67
2023/05/12 08:15:11;;;;;;;;;32.50;27.00;;;;;13.88;84.68;101845.63;4998004;28;10015;-68
2023/05/12 08:17:38;;;;;;;;;32.25;28.50;;;;;13.89;85.12;101850.84;4970768;28;10145;-67
2023/05/12 08:20:05;;;;;;;;;27.25;26.75;;;;;13.89;84.63;101850.00;4971887;28;9992;-68
2023/05/12 08:22:32;;;;;;;;;31.00;27.00;;;;;13.90;84.77;101840.88;4989306;28;10083;-67
2023/05/12 08:24:58;;;;;;;;;29.25;26.25;;;;;13.97;84.88;101852.59;4981118;28;10935;-68
2023/05/12 08:27:25;;;;;;;;;28.50;24.75;;;;;14.04;85.55;101854.34;4987984;28;10293;-67
2023/05/12 08:29:52;;;;;;;;;37.00;35.00;;;;;14.12;84.82;101856.09;4986856;28;9923;-69
2023/05/12 08:32:18;;;;;;;;;27.75;26.75;;;;;14.09;84.71;101861.91;4990023;28;10344;-69
2023/05/12 08:34:44;;;;;;;;;30.25;29.25;;;;;14.10;84.05;101863.59;4983708;28;10092;-68
2023/05/12 08:37:11;;;;;;;;;29.50;27.25;;;;;14.13;84.76;101875.88;4984907;28;10079;-68
2023/05/12 08:39:37;;;;;;;;;30.75;29.00;;;;;14.08;84.17;101874.59;4995368;28;10652;-68
2023/05/12 08:42:29;;;;;;;;;32.50;29.50;;;;;14.07;84.74;101875.63;4995697;28;9914;-67
2023/05/12 08:44:58;;;;;;;;;24.50;22.75;;;;;14.10;85.03;101869.84;4978288;28;10213;-68
2023/05/12 08:47:25;;;;;;;;;24.25;23.75;;;;;14.19;85.78;101870.56;4997710;28;9949;-68
2023/05/12 08:49:59;;;;;;;;;34.00;29.75;;;;;14.25;84.99;101872.47;4990471;28;9678;-68
2023/05/12 08:52:33;;;;;;;;;32.25;29.00;;;;;14.25;84.89;101872.47;4992066;28;10106;-68
2023/05/12 08:55:01;;;;;;;;;38.50;31.50;;;;;14.31;85.00;101876.28;4987906;28;9853;-67
2023/05/12 08:57:30;;;;;;;;;38.00;34.25;;;;;14.33;84.63;101872.34;4990607;28;9876;-67
2023/05/12 08:59:58;;;;;;;;;36.75;33.25;;;;;14.33;84.48;101880.47;4968688;28;10134;-68
2023/05/12 09:02:27;;;;;;;;;36.00;29.00;;;;;14.33;84.51;101877.75;4972977;28;10183;-67
2023/05/12 09:05:07;;;;;;;;;42.00;33.75;;;;;14.37;84.40;101871.97;4988138;28;10098;-67
2023/05/12 09:07:35;;;;;;;;;36.25;30.00;;;;;14.40;84.25;101890.53;4983390;28;10204;-67
2023/05/12 09:10:03;;;;;;;;;31.25;29.25;;;;;14.47;83.94;101884.16;4988259;28;9995;-67
2023/05/12 09:12:33;;;;;;;;;35.75;31.75;;;;;14.47;83.48;101881.44;4990936;28;10095;-68
2023/05/12 09:15:06;;;;;;;;;38.50;31.50;;;;;14.55;83.67;101878.63;4971510;28;10690;-66
2023/05/12 09:17:34;;;;;;;;;35.25;28.00;;;;;14.63;83.81;101882.25;4989682;28;10008;-68
2023/05/12 09:20:02;;;;;;;;;35.25;33.25;;;;;14.68;83.76;101882.50;4978537;28;10730;-67
2023/05/12 09:22:30;;;;;;;;;31.25;27.00;;;;;14.79;83.93;101888.22;4993228;28;10105;-67
2023/05/12 09:24:56;;;;;;;;;33.25;28.50;;;;;14.93;83.91;101885.59;4990274;28;10018;-67
2023/05/12 09:27:25;;;;;;;;;33.00;29.50;;;;;14.93;82.86;101889.16;4986051;28;10770;-67
2023/05/12 09:29:51;;;;;;;;;30.75;27.25;;;;;14.91;82.67;101885.81;4970411;28;9783;-66
2023/05/12 09:32:30;;;;;;;;;32.00;31.25;;;;;14.89;82.46;101893.28;4988073;28;10045;-68
2023/05/12 09:35:04;;;;;;;;;38.75;34.75;;;;;14.87;82.49;101886.38;4993914;28;9850;-68
2023/05/12 09:37:32;;;;;;;;;33.50;30.00;;;;;14.85;82.67;101889.28;4999506;28;9942;-67
2023/05/12 09:40:00;;;;;;;;;34.00;29.25;;;;;14.84;82.99;101893.88;4995478;28;9939;-67
2023/05/12 09:42:29;;;;;;;;;27.50;25.50;;;;;14.93;83.39;101893.72;4992706;28;9886;-69
2023/05/12 09:45:05;;;;;;;;;35.25;31.50;;;;;14.96;82.99;101902.31;4994202;28;9750;-67
2023/05/12 09:47:36;;;;;;;;;27.50;25.00;;;;;14.96;82.89;101901.47;4989717;28;10517;-67
2023/05/12 09:50:05;;;;;;;;;36.50;30.75;;;;;14.92;82.36;101909.16;4990655;28;9839;-67
2023/05/12 09:52:36;;;;;;;;;28.00;26.50;;;;;14.89;82.55;101903.28;4965635;28;9912;-67
2023/05/12 09:55:10;;;;;;;;;32.75;25.75;;;;;14.89;82.67;101911.44;4980254;28;10004;-67
2023/05/12 09:57:41;;;;;;;;;39.25;35.00;;;;;14.90;82.44;101910.38;4999857;28;10073;-66
2023/05/12 10:00:12;;;;;;;;;34.25;32.75;;;;;14.86;82.40;101907.22;4977409;28;10715;-68
2023/05/12 10:03:00;;;;;;;;;33.50;29.75;;;;;14.87;82.71;101908.94;4986283;28;10169;-68
2023/05/12 10:05:28;;;;;;;;;32.50;28.00;;;;;14.92;83.19;101911.88;4992767;28;9870;-67
2023/05/12 10:07:58;;;;;;;;;30.00;27.00;;;;;15.07;83.50;101917.22;4975832;28;9900;-67
2023/05/12 10:10:26;;;;;;;;;29.25;23.00;;;;;15.22;83.29;101917.91;4989045;28;9694;-67
2023/05/12 10:12:54;;;;;;;;;32.25;28.75;;;;;15.33;82.21;101919.25;4993552;28;9847;-67
2023/05/12 10:15:23;;;;;;;;;34.50;28.75;;;;;15.48;82.48;101919.97;4997606;28;9830;-66
2023/05/12 10:17:51;;;;;;;;;37.50;31.75;;;;;15.57;82.02;101920.63;4978475;28;9933;-68
2023/05/12 10:20:19;;;;;;;;;36.50;33.00;;;;;15.63;81.40;101908.97;4976578;28;10430;-66
2023/05/12 10:22:47;;;;;;;;;32.75;29.50;;;;;15.71;81.85;101916.97;4976298;28;9806;-68
2023/05/12 10:25:16;;;;;;;;;34.00;31.75;;;;;15.76;80.34;101919.94;4994197;28;9745;-68
2023/05/12 10:27:43;;;;;;;;;32.00;27.50;;;;;15.82;81.21;101921.81;4965275;28;9719;-67
2023/05/12 10:30:11;;;;;;;;;25.00;21.50;;;;;15.93;81.62;101920.41;4991140;28;10732;-68
2023/05/12 10:32:37;;;;;;;;;42.25;37.75;;;;;16.09;80.00;101930.09;4972796;28;9391;-67
2023/05/12 10:35:11;;;;;;;;;37.50;34.50;;;;;16.10;79.10;101920.88;4989695;28;9751;-68
2023/05/12 10:37:38;;;;;;;;;36.75;30.25;;;;;16.09;79.66;101924.66;4989758;28;9632;-67
2023/05/12 10:40:05;;;;;;;;;33.50;30.50;;;;;16.02;78.73;101929.22;4991894;28;9691;-68
2023/05/12 10:42:40;;;;;;;;;41.25;33.25;;;;;16.03;79.23;101928.16;4990549;28;9703;-67
2023/05/12 10:45:18;;;;;;;;;35.75;29.75;;;;;16.11;78.60;101927.16;4964872;28;9736;-68
2023/05/12 10:47:46;;;;;;;;;27.00;25.67;;;;;16.20;79.12;101926.75;4989617;28;10301;-68
2023/05/12 10:50:12;;;;;;;;;32.25;30.25;;;;;16.25;78.60;101924.28;5006114;28;9386;-68
2023/05/12 10:52:51;;;;;;;;;25.75;25.00;;;;;16.35;78.75;101923.03;4995408;28;9546;-68
2023/05/12 10:55:30;;;;;;;;;27.50;25.25;;;;;16.44;77.94;101927.22;4988658;28;9473;-67
2023/05/12 10:58:05;;;;;;;;;31.50;29.75;;;;;16.42;78.24;101930.16;4996972;28;9511;-67
2023/05/12 11:00:43;;;;;;;;;36.00;34.50;;;;;16.37;77.62;101920.97;4990830;28;9456;-67
2023/05/12 11:03:13;;;;;;;;;23.75;22.75;;;;;16.36;78.61;101920.09;4982918;28;9604;-68
2023/05/12 11:05:42;;;;;;;;;33.25;29.50;;;;;16.49;78.85;101920.16;4972753;28;9522;-69
2023/05/12 11:08:09;;;;;;;;;32.00;30.00;;;;;16.56;78.30;101918.25;4986980;28;9612;-68
2023/05/12 11:10:40;;;;;;;;;39.75;35.00;;;;;16.70;76.24;101927.28;4986120;28;9393;-67
2023/05/12 11:13:06;;;;;;;;;26.33;25.67;;;;;16.74;76.53;101928.56;4990996;28;9588;-68
2023/05/12 11:15:33;;;;;;;;;31.00;28.75;;;;;16.76;76.47;101922.91;4986503;28;10129;-68
2023/05/12 11:18:01;;;;;;;;;29.67;27.00;;;;;16.77;75.96;101916.41;5004400;28;9521;-67
2023/05/12 11:20:28;;;;;;;;;28.67;25.00;;;;;16.82;77.38;101913.91;4995067;28;10031;-67
2023/05/12 11:22:56;;;;;;;;;30.33;28.67;;;;;16.94;77.28;101923.13;5012746;28;9443;-67