Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:43;;;;;;;7.07;1.45;;;11.70;99.90;;;;;;5015892;28;20046;-58
2022/08/02 00:04:10;;;;;;;6.57;1.60;;;11.70;99.90;;;;;;5026210;28;20107;-56
2022/08/02 00:06:36;;;;;;;9.80;1.48;;;11.80;99.90;;;;;;5024765;28;20066;-55
2022/08/02 00:09:03;;;;;;;4.88;1.25;;;11.80;99.90;;;;;;5028877;28;20392;-54
2022/08/02 00:11:29;;;;;;;10.18;2.33;;;11.70;99.90;;;;;;5017666;28;20116;-48
2022/08/02 00:13:55;;;;;;;7.65;1.50;;;11.70;99.90;;;;;;5028606;28;20132;-59
2022/08/02 00:16:21;;;;;;;6.38;1.30;;;11.60;99.90;;;;;;5011462;28;20045;-52
2022/08/02 00:18:47;;;;;;;3.85;1.33;;;11.60;99.90;;;;;;4990334;28;20058;-62
2022/08/02 00:21:13;;;;;;;5.03;1.00;;;11.70;99.90;;;;;;5026640;28;20052;-57
2022/08/02 00:23:39;;;;;;;5.18;1.63;;;11.70;99.90;;;;;;5009769;28;20041;-56
2022/08/02 00:26:05;;;;;;;11.27;1.50;;;11.70;99.90;;;;;;5011586;28;20050;-55
2022/08/02 00:28:33;;;;;;;7.07;2.00;;;11.70;99.90;;;;;;5010370;28;20045;-52
2022/08/02 00:30:59;;;;;;;4.68;1.55;;;11.70;99.90;;;;;;5025630;28;20103;-63
2022/08/02 00:33:26;;;;;;;5.43;1.58;;;11.70;99.90;;;;;;5027351;28;20042;-65
2022/08/02 00:35:52;;;;;;;9.38;1.85;;;11.70;99.90;;;;;;5027363;28;20402;-51
2022/08/02 00:38:17;;;;;;;7.55;1.75;;;11.70;99.90;;;;;;5011163;28;20044;-47
2022/08/02 00:40:51;;;;;;;8.18;1.33;;;11.70;99.90;;;;;;5023143;28;20050;-53
2022/08/02 00:43:17;;;;;;;4.32;1.42;;;11.70;99.90;;;;;;5024112;28;20038;-51
2022/08/02 00:45:43;;;;;;;7.15;2.30;;;11.70;99.90;;;;;;5025099;28;20495;-61
2022/08/02 00:48:11;;;;;;;9.50;2.30;;;11.70;99.90;;;;;;5029008;28;20052;-58
2022/08/02 00:50:37;;;;;;;12.25;2.50;;;11.70;99.90;;;;;;5028440;28;20049;-52
2022/08/02 00:53:04;;;;;;;9.93;2.30;;;11.70;99.90;;;;;;5027346;28;20406;-63
2022/08/02 00:55:30;;;;;;;8.80;2.58;;;11.60;99.90;;;;;;5010513;28;20038;-54
2022/08/02 00:57:56;;;;;;;7.65;2.75;;;11.60;99.90;;;;;;5027202;28;20062;-54
2022/08/02 01:00:22;;;;;;;14.88;2.95;;;11.60;99.90;;;;;;5010798;28;20058;-51
2022/08/02 01:02:49;;;;;;;8.60;2.20;;;11.50;99.90;;;;;;5025676;28;20048;-53
2022/08/02 01:05:15;;;;;;;8.82;1.80;;;11.50;99.90;;;;;;5028797;28;20053;-61
2022/08/02 01:07:40;;;;;;;10.75;1.98;;;11.50;99.90;;;;;;5027468;28;20042;-52
2022/08/02 01:10:07;;;;;;;11.48;1.85;;;11.40;99.90;;;;;;5009910;28;20054;-59
2022/08/02 01:12:33;;;;;;;6.97;1.63;;;11.40;99.90;;;;;;5027381;28;20441;-58
2022/08/02 01:15:04;;;;;;;7.40;1.90;;;11.40;99.90;;;;;;5026623;28;20132;-63
2022/08/02 01:18:10;;;;;;;9.02;2.25;;;11.40;99.90;;;;;;5010521;28;20057;-51
2022/08/02 01:20:56;;;;;;;10.23;2.90;;;11.30;99.90;;;;;;4966522;28;20114;-51
2022/08/02 01:23:40;;;;;;;10.82;2.47;;;11.30;99.90;;;;;;5010949;28;20450;-56
2022/08/02 01:26:33;;;;;;;7.63;2.20;;;11.30;99.90;;;;;;5028314;28;20078;-51
2022/08/02 01:29:24;;;;;;;6.80;1.90;;;11.30;99.90;;;;;;5026846;28;20053;-53
2022/08/02 01:32:06;;;;;;;6.20;1.65;;;11.20;99.90;;;;;;5024819;28;20056;-55
2022/08/02 01:34:49;;;;;;;14.52;2.08;;;11.20;99.90;;;;;;5028345;28;20483;-50
2022/08/02 01:37:27;;;;;;;9.35;1.77;;;11.20;99.90;;;;;;5025344;28;20049;-51
2022/08/02 01:40:19;;;;;;;6.78;1.55;;;11.20;99.90;;;;;;5027574;28;20045;-52
2022/08/02 01:42:48;;;;;;;9.57;1.98;;;11.20;99.90;;;;;;5027675;28;20056;-56
2022/08/02 01:45:15;;;;;;;12.20;2.20;;;11.20;99.90;;;;;;5026982;28;20116;-53
2022/08/02 01:47:43;;;;;;;8.52;1.70;;;11.20;99.90;;;;;;5026075;28;20549;-63
2022/08/02 01:50:12;;;;;;;7.82;1.73;;;11.10;99.90;;;;;;5024632;28;20064;-58
2022/08/02 01:52:44;;;;;;;11.77;2.73;;;11.10;99.90;;;;;;5027091;28;20052;-56
2022/08/02 01:55:23;;;;;;;8.25;2.30;;;11.10;99.90;;;;;;5026428;28;20363;-49
2022/08/02 01:57:52;;;;;;;6.20;2.20;;;11.10;99.90;;;;;;5024110;28;20054;-60
2022/08/02 02:00:19;;;;;;;;;;;11.00;99.90;;;;;;5023941;28;20087;-58
2022/08/02 02:02:48;;;;;;;6.18;1.92;;;11.00;99.90;;;;;;5006756;28;19928;-55
2022/08/02 02:05:18;;;;;;;5.78;1.60;;;11.00;99.90;;;;;;5026150;28;20187;-50
2022/08/02 02:07:44;;;;;;;;;;;11.10;99.90;;;;;;5024609;28;20507;-59
2022/08/02 02:10:16;;;;;;;7.88;2.13;;;11.10;99.90;;;;;;5025872;28;20111;-55
2022/08/02 02:12:49;;;;;;;8.27;2.25;;;11.10;99.90;;;;;;5008529;28;20073;-54
2022/08/02 02:15:16;;;;;;;7.60;2.17;;;11.10;99.90;;;;;;5025492;28;20442;-61
2022/08/02 02:17:45;;;;;;;11.75;2.67;;;11.10;99.90;;;;;;5026016;28;20103;-56
2022/08/02 02:20:20;;;;;;;6.63;2.17;;;11.20;99.90;;;;;;5005302;28;20617;-61
2022/08/02 02:22:47;;;;;;;10.65;2.20;;;11.10;99.90;;;;;;5026179;28;20940;-57
2022/08/02 02:25:14;;;;;;;9.88;1.77;;;11.10;99.90;;;;;;5006276;28;20078;-49
2022/08/02 02:28:01;;;;;;;11.80;2.50;;;11.10;99.90;;;;;;5025761;28;20049;-57
2022/08/02 02:30:30;;;;;;;12.15;2.03;;;11.10;99.90;;;;;;5016482;28;20045;-56
2022/08/02 02:32:58;;;;;;;8.43;2.20;;;11.10;99.90;;;;;;5024358;28;20096;-57
2022/08/02 02:35:28;;;;;;;13.85;1.95;;;11.00;99.90;;;;;;5026323;28;20440;-48
2022/08/02 02:37:55;;;;;;;8.25;2.33;;;11.00;99.90;;;;;;5024363;28;20530;-50
2022/08/02 02:40:23;;;;;;;7.50;1.70;;;11.00;99.90;;;;;;5022288;28;20053;-61
2022/08/02 02:42:50;;;;;;;7.97;2.00;;;10.90;99.90;;;;;;5024483;28;20049;-63
2022/08/02 02:45:17;;;;;;;8.25;2.05;;;10.90;99.90;;;;;;5024845;28;20213;-58
2022/08/02 02:47:45;;;;;;;12.13;2.40;;;11.00;99.90;;;;;;5025625;28;20045;-53
2022/08/02 02:50:11;;;;;;;12.35;2.45;;;11.00;99.90;;;;;;5005794;28;20079;-60
2022/08/02 02:52:39;;;;;;;7.28;2.10;;;11.10;99.90;;;;;;5007463;28;20076;-56
2022/08/02 02:55:06;;;;;;;3.40;1.80;;;11.10;99.90;;;;;;5023600;28;20431;-56
2022/08/02 02:57:32;;;;;;;10.33;2.33;;;11.10;99.90;;;;;;4969562;28;1112046;-55
2022/08/02 03:00:00;;;;;;;8.13;1.80;;;11.00;99.90;;;;;;5025031;28;20316;-63
2022/08/02 03:02:26;;;;;;;7.22;1.73;;;11.00;99.90;;;;;;5007761;28;20037;-59
2022/08/02 03:04:54;;;;;;;8.60;2.30;;;11.00;99.90;;;;;;5025595;28;20053;-60
2022/08/02 03:07:19;;;;;;;13.25;2.63;;;11.00;99.90;;;;;;5025290;28;20172;-57
2022/08/02 03:09:45;;;;;;;9.90;2.60;;;10.90;99.90;;;;;;5026160;28;20527;-62
2022/08/02 03:12:11;;;;;;;9.35;2.45;;;10.90;99.90;;;;;;5025036;28;20096;-62
2022/08/02 03:14:41;;;;;;;8.45;2.35;;;10.90;99.90;;;;;;5026840;28;20045;-50
2022/08/02 03:17:08;;;;;;;7.75;2.40;;;10.90;99.90;;;;;;5004823;28;20053;-56
2022/08/02 03:19:34;;;;;;;9.35;2.47;;;10.80;99.90;;;;;;5002392;28;20111;-52
2022/08/02 03:22:00;;;;;;;6.60;2.38;;;10.80;99.90;;;;;;5026022;28;20480;-53
2022/08/02 03:24:26;;;;;;;11.18;2.42;;;10.80;99.90;;;;;;5007172;28;20046;-55
2022/08/02 03:26:51;;;;;;;10.40;2.30;;;10.80;99.90;;;;;;5007713;28;20041;-54
2022/08/02 03:29:17;;;;;;;9.55;2.45;;;10.80;99.90;;;;;;5024899;28;20050;-55
2022/08/02 03:31:45;;;;;;;6.68;2.08;;;10.70;99.90;;;;;;5026269;28;20416;-62
2022/08/02 03:34:11;;;;;;;9.90;2.50;;;10.70;99.90;;;;;;5024868;28;20345;-62
2022/08/02 03:36:39;;;;;;;7.10;2.33;;;10.70;99.90;;;;;;5008807;28;20045;-55
2022/08/02 03:39:06;;;;;;;13.45;2.80;;;10.60;99.90;;;;;;5025189;28;20495;-49
2022/08/02 03:41:34;;;;;;;10.98;2.78;;;10.60;99.90;;;;;;5023811;28;20088;-59
2022/08/02 03:44:01;;;;;;;6.72;2.50;;;10.60;99.90;;;;;;5029755;28;20049;-51
2022/08/02 03:46:27;;;;;;;9.27;2.22;;;10.60;99.90;;;;;;5028561;28;20042;-61
2022/08/02 03:48:54;;;;;;;6.47;2.33;;;10.60;99.90;;;;;;5029452;28;20049;-58
2022/08/02 03:51:21;;;;;;;8.18;2.72;;;10.60;99.90;;;;;;5026708;28;20121;-53
2022/08/02 03:53:47;;;;;;;10.85;2.70;;;10.60;99.90;;;;;;5029821;28;20045;-63
2022/08/02 03:56:14;;;;;;;14.20;2.67;;;10.70;99.90;;;;;;4994629;28;20369;-50
2022/08/02 03:58:40;;;;;;;7.95;2.38;;;10.70;99.90;;;;;;5010962;28;20125;-55
2022/08/02 04:01:06;;;;;;;11.82;2.80;;;10.70;99.90;;;;;;5029415;28;20120;-53
2022/08/02 04:03:31;;;;;;;9.32;2.30;;;10.70;99.90;;;;;;5027322;28;20050;-58
2022/08/02 04:05:57;;;;;;;9.35;2.45;;;10.70;99.90;;;;;;5028659;28;20072;-57
2022/08/02 04:08:23;;;;;;;8.75;2.38;;;10.80;99.90;;;;;;5027093;28;20175;-63
2022/08/02 04:13:35;;;;;;;11.18;2.35;;;10.80;99.90;;;;;;5016550;28;20054;-51
2022/08/02 04:16:21;;;;;;;10.15;3.15;;;10.90;99.90;;;;;;5026070;28;20458;-61
2022/08/02 04:18:56;;;;;;;8.48;2.58;;;10.90;99.90;;;;;;5010833;28;20064;-62
2022/08/02 04:21:26;;;;;;;10.02;2.67;;;11.00;99.90;;;;;;5026410;28;20076;-58
2022/08/02 04:23:52;;;;;;;10.50;2.75;;;11.00;99.90;;;;;;5007766;28;20085;-57
2022/08/02 04:26:19;;;;;;;8.45;2.78;;;11.00;99.90;;;;;;5028023;28;20083;-48
2022/08/02 04:28:46;;;;;;;7.55;2.60;;;11.10;99.90;;;;;;5028788;28;20124;-60
2022/08/02 04:31:14;;;;;;;10.38;2.90;;;11.10;99.90;;;;;;5028446;28;20044;-55
2022/08/02 04:33:40;;;;;;;12.25;3.15;;;11.10;99.90;;;;;;5027263;28;20046;-55
2022/08/02 04:36:06;;;;;;;10.43;2.88;;;11.10;99.90;;;;;;5028464;28;20495;-50
2022/08/02 04:38:32;;;;;;;13.73;3.47;;;11.20;99.90;;;;;;5027979;28;20111;-61
2022/08/02 04:40:58;;;;;;;7.63;2.60;;;11.20;99.90;;;;;;5028481;28;20045;-59
2022/08/02 04:43:24;;;;;;;9.65;2.47;;;11.30;99.90;;;;;;5027083;28;20052;-50
2022/08/02 04:45:52;;;;;;;20.20;3.25;;;11.30;99.90;;;;;;4991189;28;20042;-51
2022/08/02 04:48:19;;;;;;;10.27;3.00;;;11.40;99.90;;;;;;5027661;28;20380;-54
2022/08/02 04:50:45;;;;;;;9.82;2.20;;;11.40;99.90;;;;;;5027734;28;20048;-56
2022/08/02 04:53:11;;;;;;;13.70;3.17;;;11.50;99.90;;;;;;5010589;28;20037;-61
2022/08/02 04:55:36;;;;;;;10.73;2.92;;;11.50;99.90;;;;;;5008609;28;20053;-49
2022/08/02 04:58:02;;;;;;;19.10;3.10;;;11.60;99.90;;;;;;5028056;28;20054;-49
2022/08/02 05:00:28;;;;;;;8.18;3.30;;;11.60;99.90;;;;;;5027132;28;20446;-49
2022/08/02 05:02:56;;;;;;;13.60;3.00;;;11.70;99.90;;;;;;5028776;28;20267;-49
2022/08/02 05:05:22;;;;;;;12.27;2.95;;;11.70;99.90;;;;;;4976788;28;20058;-52
2022/08/02 05:07:51;;;;;;;13.97;3.10;;;11.80;99.90;;;;;;5027967;28;20052;-59
2022/08/02 05:10:17;;;;;;;8.48;2.92;;;11.90;99.90;;;;;;5010518;28;20045;-54
2022/08/02 05:12:43;;;;;;;16.98;3.53;;;12.00;99.90;;;;;;5027076;28;20509;-54
2022/08/02 05:15:11;;;;;;;13.68;3.47;;;12.10;99.90;;;;;;5008724;28;20511;-55
2022/08/02 05:17:37;;;;;;;9.23;3.15;;;12.10;99.90;;;;;;5027257;28;20099;-46
2022/08/02 05:20:04;;;;;;;15.65;3.88;;;12.20;99.90;;;;;;5028072;28;20045;-62
2022/08/02 05:22:30;;;;;;;11.20;3.50;;;12.30;99.90;;;;;;5027241;28;20048;-53
2022/08/02 05:24:55;;;;;;;10.88;3.05;;;12.40;99.90;;;;;;5010189;28;20046;-66
2022/08/02 05:27:21;;;;;;;10.07;4.45;;;12.40;99.90;;;;;;4999701;28;20396;-60
2022/08/02 05:29:48;;;;;;;14.60;3.95;;;12.60;99.90;;;;;;5025689;28;20056;-57
2022/08/02 05:32:14;;;;;;;22.40;4.15;;;12.70;99.90;;;;;;5027793;28;20041;-55
2022/08/02 05:34:40;;;;;;;13.45;3.92;;;12.70;99.90;;;;;;5026645;28;20049;-53
2022/08/02 05:37:05;;;;;;;19.27;3.88;;;12.80;99.90;;;;;;5008965;28;20479;-50
2022/08/02 05:39:31;;;;;;;9.88;4.45;;;12.90;99.90;;;;;;5008719;28;20142;-64
2022/08/02 05:41:57;;;;;;;11.90;4.78;;;13.00;99.90;;;;;;5027692;28;20057;-49
2022/08/02 05:44:23;;;;;;;10.43;3.25;;;13.10;99.90;;;;;;5009196;28;20053;-47
2022/08/02 05:46:49;;;;;;;11.77;4.38;;;13.20;99.90;;;;;;5006607;28;20045;-50
2022/08/02 05:49:15;;;;;;;12.70;3.33;;;13.30;99.90;;;;;;5018780;28;20400;-56
2022/08/02 05:52:13;;;;;;;11.60;3.70;;;13.40;99.90;;;;;;4991836;28;20045;-58
2022/08/02 05:54:54;;;;;;;9.35;3.53;;;13.40;99.90;;;;;;5028184;28;20057;-64
2022/08/02 05:58:01;;;;;;;12.52;3.42;;;13.50;99.90;;;;;;5012881;28;20085;-48
2022/08/02 06:00:30;;;;;;;10.75;3.40;;;13.60;99.90;;;;;;5025478;28;20034;-54
2022/08/02 06:03:20;;;;;;;15.38;3.83;;;13.70;99.90;;;;;;5027715;28;20123;-55
2022/08/02 06:05:57;;;;;;;11.32;3.90;;;13.80;99.90;;;;;;5013323;28;20154;-47
2022/08/02 06:08:26;;;;;;;7.95;3.63;;;13.90;99.90;;;;;;5006900;28;20057;-63
2022/08/02 06:10:58;;;;;;;16.10;3.80;;;14.00;99.90;;;;;;5010243;28;20087;-53
2022/08/02 06:13:24;;;;;;;13.27;4.20;;;14.20;99.90;;;;;;5025798;28;20069;-54
2022/08/02 06:15:51;;;;;;;10.90;3.53;;;14.30;99.90;;;;;;5009814;28;20042;-50
2022/08/02 06:18:21;;;;;;;13.85;3.80;;;14.40;99.90;;;;;;5024155;28;20484;-50
2022/08/02 06:20:49;;;;;;;9.68;3.58;;;14.60;99.90;;;;;;5027373;28;20132;-49
2022/08/02 06:23:20;;;;;;;10.27;3.85;;;14.70;99.90;;;;;;5026512;28;20041;-48
2022/08/02 06:25:48;;;;;;;9.30;3.38;;;14.90;99.90;;;;;;5005222;28;20046;-58
2022/08/02 06:28:15;;;;;;;14.63;3.90;;;15.00;99.90;;;;;;5013533;28;20086;-47
2022/08/02 06:30:43;;;;;;;5.45;2.88;;;15.20;99.90;;;;;;5024197;28;20071;-51
2022/08/02 06:33:09;;;;;;;12.23;3.08;;;15.30;99.90;;;;;;5019543;28;20111;-63
2022/08/02 06:36:01;;;;;;;15.32;3.35;;;15.50;99.90;;;;;;5004666;28;20042;-62
2022/08/02 06:38:31;;;;;;;12.52;3.17;;;15.60;99.90;;;;;;4994904;28;20041;-58
2022/08/02 06:41:02;;;;;;;11.75;2.95;;;15.70;99.90;;;;;;5026664;28;20095;-58
2022/08/02 06:43:43;;;;;;;13.25;3.25;;;15.90;99.90;;;;;;5019906;28;20107;-58
2022/08/02 06:46:09;;;;;;;11.05;2.90;;;16.00;99.90;;;;;;5009345;28;20046;-49
2022/08/02 06:48:35;;;;;;;9.15;3.22;;;16.10;99.90;;;;;;5024965;28;20136;-65
2022/08/02 06:51:04;;;;;;;5.68;2.55;;;16.20;99.90;;;;;;5021367;28;20080;-55
2022/08/02 06:53:30;;;;;;;12.43;2.70;;;16.40;99.90;;;;;;5025676;28;20051;-52
2022/08/02 06:55:56;;;;;;;12.40;2.95;;;16.50;99.90;;;;;;5003629;28;20644;-50
2022/08/02 06:58:22;;;;;;;9.25;3.35;;;16.60;99.90;;;;;;5022281;28;20103;-63
2022/08/02 07:00:48;;;;;;;10.38;2.47;;;16.80;99.90;;;;;;5007624;28;20045;-55
2022/08/02 07:03:14;;;;;;;11.00;2.42;;;17.00;99.90;;;;;;5007339;28;20049;-57
2022/08/02 07:05:40;;;;;;;16.45;2.22;;;17.20;99.90;;;;;;5005614;28;20108;-60
2022/08/02 07:08:07;;;;;;;9.52;2.63;;;17.40;99.90;;;;;;5025150;28;20044;-60
2022/08/02 07:10:33;;;;;;;10.00;2.50;;;17.50;99.90;;;;;;5024831;28;20127;-50
2022/08/02 07:12:59;;;;;;;13.43;3.00;;;17.70;99.90;;;;;;5003547;28;20096;-56
2022/08/02 07:15:24;;;;;;;7.45;2.45;;;17.90;99.90;;;;;;5015123;28;20034;-55
2022/08/02 07:17:50;;;;;;;11.45;3.05;;;18.10;99.90;;;;;;5025376;28;20033;-58
2022/08/02 07:20:16;;;;;;;10.88;2.38;;;18.40;99.90;;;;;;5028255;28;20050;-57
2022/08/02 07:22:41;;;;;;;9.45;2.28;;;18.80;99.90;;;;;;5028754;28;20041;-60
2022/08/02 07:25:08;;;;;;;8.77;2.42;;;19.10;99.90;;;;;;5027465;28;20052;-61
2022/08/02 07:27:34;;;;;;;7.40;2.38;;;19.40;99.90;;;;;;5028500;28;20107;-51
2022/08/02 07:30:00;;;;;;;7.20;2.20;;;19.60;99.60;;;;;;5012674;28;20044;-52
2022/08/02 07:32:28;;;;;;;9.60;3.05;;;19.80;97.30;;;;;;5029160;28;20407;-55
2022/08/02 07:34:55;;;;;;;13.82;2.65;;;20.00;96.30;;;;;;5027509;28;20041;-59
2022/08/02 07:37:22;;;;;;;6.60;1.50;;;20.30;92.80;;;;;;5024098;28;20412;-52
2022/08/02 07:39:48;;;;;;;9.05;2.40;;;20.50;92.60;;;;;;5010772;28;20052;-57
2022/08/02 07:42:14;;;;;;;8.68;2.13;;;20.60;89.00;;;;;;5028837;28;20403;-56
2022/08/02 07:44:40;;;;;;;9.52;1.80;;;20.90;79.10;;;;;;5022696;28;20049;-63
2022/08/02 07:47:05;;;;;;;6.82;1.83;;;21.20;84.20;;;;;;5027122;28;20129;-57
2022/08/02 07:49:31;;;;;;;12.85;2.47;;;21.30;77.80;;;;;;5009563;28;20079;-59
2022/08/02 07:51:57;;;;;;;4.35;1.60;;;21.50;71.30;;;;;;5011564;28;20041;-49
2022/08/02 07:54:23;;;;;;;8.77;1.65;;;21.60;68.60;;;;;;5027204;28;20436;-52
2022/08/02 07:56:49;;;;;;;6.65;1.50;;;21.80;69.00;;;;;;5026033;28;20144;-57
2022/08/02 07:59:15;;;;;;;5.35;1.40;;;21.90;66.10;;;;;;5029869;28;20042;-54
2022/08/02 08:01:41;;;;;;;13.23;2.15;;;22.10;71.40;;;;;;5026791;28;20049;-65
2022/08/02 08:04:06;;;;;;;6.07;1.77;;;22.30;66.50;;;;;;5025334;28;20034;-54
2022/08/02 08:06:32;;;;;;;5.45;1.60;;;22.40;61.70;;;;;;5003973;28;20484;-59
2022/08/02 08:08:59;;;;;;;3.97;1.00;;;22.50;58.10;;;;;;5020754;28;20038;-56
2022/08/02 08:11:25;;;;;;;4.45;1.40;;;22.60;52.20;;;;;;5028569;28;20050;-51
2022/08/02 08:13:51;;;;;;;4.25;1.48;;;22.80;42.30;;;;;;5028748;28;20033;-53
2022/08/02 08:16:16;;;;;;;4.95;1.75;;;22.90;28.70;;;;;;5007350;28;20507;-52
2022/08/02 08:18:42;;;;;;;6.88;1.85;;;23.00;26.50;;;;;;5026611;28;20088;-55
2022/08/02 08:21:08;;;;;;;4.03;1.48;;;23.10;18.00;;;;;;5009999;28;20397;-55
2022/08/02 08:23:35;;;;;;;11.57;1.55;;;23.30;24.30;;;;;;5027430;28;20037;-48
2022/08/02 08:26:01;;;;;;;6.05;1.70;;;23.40;16.50;;;;;;5009512;28;20052;-55
2022/08/02 08:28:27;;;;;;;2.33;1.17;;;23.50;17.40;;;;;;5010962;28;20111;-63
2022/08/02 08:30:53;;;;;;;3.88;1.27;;;23.60;11.50;;;;;;5012706;28;20383;-56
2022/08/02 08:33:19;;;;;;;3.90;1.20;;;23.70;13.80;;;;;;5009640;28;21128;-55
2022/08/02 08:35:45;;;;;;;2.53;1.05;;;23.80;10.60;;;;;;5008100;28;20057;-63
2022/08/02 08:38:11;;;;;;;3.35;1.10;;;23.90;6.30;;;;;;5013420;28;20037;-54
2022/08/02 08:40:37;;;;;;;5.88;1.10;;;23.90;5.50;;;;;;5027170;28;20052;-54
2022/08/02 08:43:04;;;;;;;3.30;0.95;;;23.90;6.60;;;;;;5028487;28;20049;-62
2022/08/02 08:45:29;;;;;;;4.50;0.90;;;23.90;1.00;;;;;;5019442;28;20575;-51
2022/08/02 08:48:05;;;;;;;2.40;0.80;;;23.80;1.50;;;;;;5008872;28;20050;-62
2022/08/02 08:50:35;;;;;;;8.27;1.25;;;23.90;1.70;;;;;;5008878;28;20049;-49
2022/08/02 08:53:03;;;;;;;27.63;2.75;;;23.90;2.00;;;;;;5009731;28;20097;-63
2022/08/02 08:55:29;;;;;;;2.05;0.85;;;23.90;4.60;;;;;;4993010;28;20438;-65
2022/08/02 08:57:58;;;;;;;1.83;0.65;;;24.00;1.00;;;;;;4969948;28;20117;-58
2022/08/02 09:00:26;;;;;;;3.28;0.90;;;24.00;1.00;;;;;;4970987;28;20105;-56
2022/08/02 09:02:52;;;;;;;4.28;0.80;;;23.90;1.00;;;;;;4971652;28;20038;-58
2022/08/02 09:05:18;;;;;;;2.67;0.80;;;23.90;1.00;;;;;;4953447;28;20097;-66
2022/08/02 09:07:49;;;;;;;4.80;0.88;;;23.80;1.00;;;;;;4968896;28;20614;-53
2022/08/02 09:10:37;;;;;;;2.22;0.88;;;23.90;2.00;;;;;;4995126;28;20043;-55
2022/08/02 09:13:28;;;;;;;3.45;0.93;;;24.00;1.00;;;;;;4989412;28;20638;-56
2022/08/02 09:15:58;;;;;;;2.40;0.80;;;24.10;1.00;;;;;;4982852;28;20050;-50
2022/08/02 09:18:36;;;;;;;1.98;0.80;;;24.20;1.00;;;;;;4988343;28;20801;-50
2022/08/02 09:21:04;;;;;;;2.38;0.80;;;24.20;1.00;;;;;;4988609;28;20058;-56
2022/08/02 09:23:35;;;;;;;4.07;0.68;;;24.10;1.00;;;;;;4985594;28;20058;-53
2022/08/02 09:26:06;;;;;;;4.72;0.93;;;23.90;1.00;;;;;;4986274;28;20038;-54
2022/08/02 09:28:35;;;;;;;2.80;1.15;;;23.90;1.00;;;;;;4985808;28;20057;-59
2022/08/02 09:31:09;;;;;;;6.80;1.17;;;24.00;1.00;;;;;;4987814;28;20118;-54
2022/08/02 09:33:37;;;;;;;1.67;0.63;;;24.10;1.00;;;;;;4999756;28;20457;-62
2022/08/02 09:36:04;;;;;;;4.13;0.90;;;24.20;1.00;;;;;;4984804;28;20053;-59
2022/08/02 09:38:35;;;;;;;1.75;0.60;;;24.30;1.00;;;;;;4985308;28;20038;-61
2022/08/02 09:41:02;;;;;;;4.93;0.90;;;24.30;1.00;;;;;;4984137;28;20077;-54
2022/08/02 09:43:44;;;;;;;3.30;0.60;;;24.40;1.00;;;;;;4987458;28;20046;-57
2022/08/02 09:46:32;;;;;;;1.45;0.60;;;24.50;1.00;;;;;;4981473;28;20047;-53
2022/08/02 09:48:59;;;;;;;1.52;0.55;;;24.50;1.00;;;;;;4986261;28;20073;-58
2022/08/02 09:51:24;;;;;;;5.50;0.60;;;24.50;1.00;;;;;;4986965;28;20105;-58
2022/08/02 09:53:58;;;;;;;3.03;0.70;;;24.40;1.00;;;;;;4985962;28;20469;-64
2022/08/02 09:56:25;;;;;;;3.80;0.70;;;24.20;1.00;;;;;;4999588;28;20065;-62
2022/08/02 09:58:53;;;;;;;3.75;0.70;;;24.10;1.00;;;;;;5024805;28;20089;-57
2022/08/02 10:01:20;;;;;;;1.65;0.85;;;24.00;1.00;;;;;;5026684;28;20939;-63
2022/08/02 10:03:57;;;;;;;0.98;0.65;;;23.90;1.00;;;;;;5007852;28;20045;-52
2022/08/02 10:06:23;;;;;;;1.25;0.73;;;23.90;1.00;;;;;;5024414;28;20054;-60
2022/08/02 10:08:50;;;;;;;3.40;0.50;;;23.80;1.00;;;;;;5022981;28;20068;-54
2022/08/02 10:11:16;;;;;;;1.40;0.52;;;23.70;1.00;;;;;;5005783;28;20569;-60
2022/08/02 10:13:42;;;;;;;0.95;0.70;;;23.80;1.00;;;;;;5006774;28;20060;-61
2022/08/02 10:16:08;;;;;;;0.98;0.68;;;23.90;1.00;;;;;;5022025;28;20407;-55
2022/08/02 10:18:35;;;;;;;2.40;0.70;;;24.20;1.00;;;;;;5000638;28;20049;-64
2022/08/02 10:21:05;;;;;;;1.35;0.65;;;24.50;1.00;;;;;;4986789;28;20056;-55
2022/08/02 10:23:34;;;;;;;0.90;0.68;;;24.70;1.00;;;;;;5023383;28;20081;-62
2022/08/02 10:26:02;;;;;;;;;;;24.80;1.00;;;;;;5007167;28;20138;-58
2022/08/02 10:28:31;;;;;;;4.60;0.60;;;24.90;1.00;;;;;;5021396;28;19948;-60
2022/08/02 10:31:01;;;;;;;2.80;0.80;;;25.00;1.00;;;;;;5025517;28;20056;-49
2022/08/02 10:33:29;;;;;;;1.50;0.88;;;25.20;1.00;;;;;;5025457;28;20045;-56
2022/08/02 10:35:57;;;;;;;3.40;0.73;;;25.20;1.00;;;;;;5007141;28;20057;-63
2022/08/02 10:38:23;;;;;;;2.20;0.90;;;25.30;1.00;;;;;;5024238;28;20080;-57
2022/08/02 10:40:53;;;;;;;3.63;0.90;;;25.40;1.00;;;;;;5024763;28;20042;-63
2022/08/02 10:43:40;;;;;;;4.30;0.93;;;25.50;1.00;;;;;;4982899;28;20508;-55
2022/08/02 10:46:30;;;;;;;1.85;1.05;;;25.60;1.00;;;;;;5004009;28;20049;-64
2022/08/02 10:49:11;;;;;;;1.67;0.80;;;25.70;1.00;;;;;;5015528;28;20119;-64
2022/08/02 10:52:00;;;;;;;2.45;0.90;;;25.70;1.00;;;;;;5008324;28;20049;-57
2022/08/02 10:54:28;;;;;;;;;;;25.60;1.00;;;;;;5014916;28;20127;-59
2022/08/02 10:56:55;;;;;;;3.53;1.30;;;25.50;1.00;;;;;;5025817;28;19968;-62
2022/08/02 10:59:35;;;;;;;3.45;1.27;;;25.60;1.00;;;;;;4990182;28;20543;-62
2022/08/02 11:02:04;;;;;;;3.35;1.00;;;25.70;1.00;;;;;;5025715;28;20120;-60
2022/08/02 11:04:35;;;;;;;3.33;1.30;;;25.80;1.00;;;;;;5026718;28;20041;-60
2022/08/02 11:07:13;;;;;;;2.55;0.90;;;25.90;1.00;;;;;;5024746;28;20049;-55
2022/08/02 11:09:40;;;;;;;2.08;1.20;;;25.80;1.00;;;;;;5007701;28;20049;-60
2022/08/02 11:12:10;;;;;;;2.65;1.10;;;25.80;1.00;;;;;;5020124;28;20046;-58
2022/08/02 11:14:41;;;;;;;2.58;1.15;;;25.90;1.00;;;;;;5025598;28;20057;-55
2022/08/02 11:17:11;;;;;;;12.88;1.50;;;26.00;1.00;;;;;;5025691;28;20045;-48
2022/08/02 11:20:11;;;;;;;3.80;1.58;;;26.10;1.00;;;;;;5023000;28;20050;-52
2022/08/02 11:22:38;;;;;;;1.25;1.02;;;26.10;1.00;;;;;;5026735;28;20042;-54
2022/08/02 11:25:27;;;;;;;2.67;1.40;;;26.10;1.00;;;;;;5024735;28;20042;-57
2022/08/02 11:28:06;;;;;;;2.92;1.20;;;26.20;1.00;;;;;;5023053;28;20415;-66
2022/08/02 11:30:32;;;;;;;6.97;1.35;;;26.30;1.00;;;;;;5017357;28;20601;-58
2022/08/02 11:32:59;;;;;;;2.47;1.35;;;26.40;1.00;;;;;;5022892;28;20037;-54
2022/08/02 11:35:36;;;;;;;2.45;1.02;;;26.50;1.00;;;;;;5026494;28;20033;-59
2022/08/02 11:38:20;;;;;;;2.00;1.27;;;26.70;1.00;;;;;;5022937;28;20504;-55
2022/08/02 11:40:47;;;;;;;4.43;1.40;;;26.80;1.00;;;;;;4999285;28;20312;-55
2022/08/02 11:43:21;;;;;;;1.92;1.20;;;26.90;1.00;;;;;;5026169;28;20037;-56
2022/08/02 11:45:49;;;;;;;2.33;1.20;;;26.90;1.00;;;;;;4989583;28;20092;-59
2022/08/02 11:48:35;;;;;;;4.38;1.20;;;27.00;1.00;;;;;;5025652;28;20061;-58
2022/08/02 11:51:13;;;;;;;4.10;1.60;;;27.00;1.00;;;;;;5006686;28;20053;-53
2022/08/02 11:53:53;;;;;;;3.33;1.33;;;26.90;1.00;;;;;;5025690;28;20144;-54
2022/08/02 11:56:26;;;;;;;4.85;1.25;;;26.80;1.00;;;;;;5007986;28;20140;-57
2022/08/02 11:59:06;;;;;;;3.42;1.50;;;26.70;1.00;;;;;;5001951;28;20061;-57
2022/08/02 12:01:34;;;;;;;5.25;1.85;;;26.70;1.00;;;;;;5019443;28;20072;-58
2022/08/02 12:04:02;;;;;;;14.00;1.80;;;26.60;1.00;;;;;;5026147;28;20042;-53
2022/08/02 12:06:30;;;;;;;4.55;1.45;;;26.60;1.00;;;;;;5029467;28;20083;-55
2022/08/02 12:09:13;;;;;;;4.57;1.10;;;26.50;1.00;;;;;;5027267;28;20487;-60
2022/08/02 12:11:41;;;;;;;5.45;1.63;;;26.50;1.00;;;;;;5008973;28;20855;-58
2022/08/02 12:14:07;;;;;;;9.82;1.63;;;26.50;1.00;;;;;;5029155;28;20295;-60
2022/08/02 12:19:21;;;;;;;2.03;1.30;;;26.30;1.00;;;;;;5012796;28;20833;-65
2022/08/02 12:22:04;;;;;;;4.25;1.20;;;26.40;1.00;;;;;;5008756;28;20561;-56
2022/08/02 12:24:30;;;;;;;6.00;1.25;;;26.30;1.00;;;;;;5013213;28;20369;-60
2022/08/02 12:26:56;;;;;;;5.95;1.40;;;26.40;1.00;;;;;;5011209;28;20050;-61
2022/08/02 12:29:39;;;;;;;3.72;1.63;;;26.40;1.00;;;;;;4997500;28;20049;-61
2022/08/02 12:32:05;;;;;;;1.33;1.23;;;26.40;2.90;;;;;;5021873;28;20041;-59
2022/08/02 12:34:34;;;;;;;4.03;1.63;;;26.30;1.00;;;;;;4991387;28;20049;-62
2022/08/02 12:37:01;;;;;;;2.25;1.35;;;26.30;1.20;;;;;;5010542;28;20037;-51
2022/08/02 12:39:43;;;;;;;3.47;1.42;;;26.30;4.80;;;;;;5009540;28;20606;-61
2022/08/02 12:42:12;;;;;;;3.15;1.42;;;26.30;5.00;;;;;;5017990;28;20627;-51
2022/08/02 12:44:52;;;;;;;4.47;1.53;;;26.30;6.50;;;;;;5029329;28;20064;-56
2022/08/02 12:47:20;;;;;;;2.88;1.25;;;26.20;3.60;;;;;;5028076;28;20125;-55
2022/08/02 12:49:46;;;;;;;2.78;1.17;;;26.10;6.60;;;;;;5027108;28;20046;-53
2022/08/02 12:52:22;;;;;;;1.70;1.00;;;26.00;4.90;;;;;;5027094;28;20045;-54
2022/08/02 12:54:48;;;;;;;1.55;1.10;;;26.10;10.70;;;;;;5027510;28;20124;-54
2022/08/02 12:57:17;;;;;;;3.33;1.45;;;26.10;7.30;;;;;;5028072;28;20053;-64
2022/08/02 12:59:48;;;;;;;4.72;1.50;;;26.20;7.30;;;;;;5027358;28;20049;-60
2022/08/02 13:02:15;;;;;;;3.72;1.63;;;26.10;7.80;;;;;;5008111;28;20045;-56
2022/08/02 13:04:42;;;;;;;3.22;1.38;;;26.10;9.80;;;;;;5027472;28;20067;-50
2022/08/02 13:07:08;;;;;;;3.55;1.40;;;26.10;14.60;;;;;;5027929;28;20045;-61