Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:44;;;;;;;45.10;34.58;;;;;;;;;;5051997;28;20047;-75
2022/08/17 00:03:16;;;;;;;44.78;32.85;;;;;;;;;;5052766;28;20095;-75
2022/08/17 00:05:44;;;;;;;43.88;34.17;;;;;;;;;;5051576;28;20040;-75
2022/08/17 00:08:11;;;;;;;42.17;32.78;;;;;;;;;;5035126;28;20072;-76
2022/08/17 00:10:38;;;;;;;45.10;34.63;;;;;;;;;;5051146;28;20552;-75
2022/08/17 00:13:05;;;;;;;44.47;35.75;;;;;;;;;;5034682;28;20037;-75
2022/08/17 00:15:31;;;;;;;46.70;34.95;;;;;;;;;;5049968;28;20490;-75
2022/08/17 00:17:57;;;;;;;46.85;36.33;;;;;;;;;;5050366;28;20080;-74
2022/08/17 00:20:23;;;;;;;42.50;33.95;;;;;;;;;;5034801;28;20051;-75
2022/08/17 00:22:49;;;;;;;53.72;39.45;;;;;;;;;;5052422;28;20124;-75
2022/08/17 00:25:18;;;;;;;42.03;32.47;;;;;;;;;;5051256;28;20385;-76
2022/08/17 00:27:44;;;;;;;47.55;37.75;;;;;;;;;;5034700;28;20167;-76
2022/08/17 00:30:11;;;;;;;51.85;38.80;;;;;;;;;;5034446;28;20045;-76
2022/08/17 00:32:44;;;;;;;54.97;39.83;;;;;;;;;;5034386;28;20037;-76
2022/08/17 00:35:12;;;;;;;56.42;39.53;;;;;;;;;;5051119;28;20393;-76
2022/08/17 00:37:38;;;;;;;56.42;39.78;;;;;;;;;;5050931;28;20033;-76
2022/08/17 00:40:05;;;;;;;55.22;39.60;;;;;;;;;;5051294;28;20056;-75
2022/08/17 00:42:31;;;;;;;59.03;41.17;;;;;;;;;;5050942;28;20036;-75
2022/08/17 00:44:57;;;;;;;61.78;42.17;;;;;;;;;;5034362;28;20106;-76
2022/08/17 00:47:24;;;;;;;57.33;41.70;;;;;;;;;;5050790;28;20115;-76
2022/08/17 00:49:50;;;;;;;52.53;39.55;;;;;;;;;;5050651;28;20084;-76
2022/08/17 00:52:20;;;;;;;54.25;39.17;;;;;;;;;;5051054;28;20033;-76
2022/08/17 00:54:47;;;;;;;47.25;34.95;;;;;;;;;;5050541;28;20401;-76
2022/08/17 00:57:22;;;;;;;51.58;38.17;;;;;;;;;;5051143;28;20094;-76
2022/08/17 00:59:50;;;;;;;52.67;38.88;;;;;;;;;;5033928;28;20040;-76
2022/08/17 01:02:18;;;;;;;56.92;39.58;;;;;;;;;;5050492;28;20044;-75
2022/08/17 01:04:46;;;;;;;51.83;37.15;;;;;;;;;;5033931;28;20041;-75
2022/08/17 01:07:13;;;;;;;59.58;41.13;;;;;;;;;;5050807;28;20044;-76
2022/08/17 01:09:39;;;;;;;57.65;40.10;;;;;;;;;;5050620;28;20385;-76
2022/08/17 01:12:09;;;;;;;51.75;37.15;;;;;;;;;;5034012;28;20123;-76
2022/08/17 01:14:35;;;;;;;56.67;39.78;;;;;;;;;;5050601;28;20048;-76
2022/08/17 01:17:01;;;;;;;60.30;40.35;;;;;;;;;;5050795;28;20040;-76
2022/08/17 01:19:30;;;;;;;65.18;41.00;;;;;;;;;;5050578;28;20076;-76
2022/08/17 01:22:02;;;;;;;55.40;39.00;;;;;;;;;;5050450;28;20049;-76
2022/08/17 01:24:28;;;;;;;63.53;41.58;;;;;;;;;;5050398;28;20230;-75
2022/08/17 01:26:54;;;;;;;53.00;38.25;;;;;;;;;;5049959;28;20049;-76
2022/08/17 01:29:21;;;;;;;49.95;36.33;;;;;;;;;;5052616;28;20397;-76
2022/08/17 01:31:55;;;;;;;51.38;37.90;;;;;;;;;;5037638;28;20099;-76
2022/08/17 01:34:21;;;;;;;48.45;34.72;;;;;;;;;;5054195;28;20090;-76
2022/08/17 01:36:48;;;;;;;39.05;30.50;;;;;;;;;;5037011;28;20032;-75
2022/08/17 01:39:22;;;;;;;56.40;40.13;;;;;;;;;;5054787;28;20090;-76
2022/08/17 01:41:50;;;;;;;56.15;38.92;;;;;;;;;;5054317;28;20048;-76
2022/08/17 01:44:17;;;;;;;48.03;33.53;;;;;;;;;;5054492;28;20494;-76
2022/08/17 01:46:43;;;;;;;35.30;28.35;;;;;;;;;;5053556;28;20088;-75
2022/08/17 01:49:10;;;;;;;45.00;32.83;;;;;;;;;;5050912;28;20049;-75
2022/08/17 01:51:37;;;;;;;36.88;28.88;;;;;;;;;;5054193;28;20045;-75
2022/08/17 01:54:09;;;;;;;32.00;25.50;;;;;;;;;;5053672;28;20052;-76
2022/08/17 01:56:37;;;;;;;37.33;27.98;;;;;;;;;;5054417;28;20427;-75
2022/08/17 01:59:04;;;;;;;32.58;26.40;;;;;;;;;;5036983;28;20112;-76
2022/08/17 02:01:31;;;;;;;44.72;22.63;;;;;;;;;;5053691;28;20171;-76
2022/08/17 02:03:57;;;;;;;114.57;32.47;;;;;;;;;;5033585;28;20045;-75
2022/08/17 02:06:24;;;;;;;51.88;24.08;;;;;;;;;;5048632;28;20037;-76
2022/08/17 02:08:50;;;;;;;55.40;33.22;;;;;;;;;;5049365;28;20079;-76
2022/08/17 02:11:18;;;;;;;122.80;35.08;;;;;;;;;;5051372;28;20037;-76
2022/08/17 02:13:45;;;;;;;192.65;35.38;;;;;;;;;;5049950;28;20044;-76
2022/08/17 02:16:11;;;;;;;173.32;35.00;;;;;;;;;;5049317;28;20112;-76
2022/08/17 02:18:37;;;;;;;255.00;35.13;;;;;;;;;;5049554;28;20041;-76
2022/08/17 02:21:03;;;;;;;121.10;33.65;;;;;;;;;;5053079;28;20048;-76
2022/08/17 02:23:31;;;;;;;154.63;37.28;;;;;;;;;;5049667;28;20051;-76
2022/08/17 02:25:58;;;;;;;165.10;36.80;;;;;;;;;;5053189;28;20045;-76
2022/08/17 02:28:25;;;;;;;130.63;31.60;;;;;;;;;;5053514;28;20041;-76
2022/08/17 02:30:51;;;;;;;153.90;35.67;;;;;;;;;;5036301;28;20041;-76
2022/08/17 02:33:17;;;;;;;222.23;38.00;;;;;;;;;;5053543;28;20095;-76
2022/08/17 02:35:43;;;;;;;609.53;50.17;;;;;;;;;;5036964;28;20382;-76
2022/08/17 02:38:09;;;;;;;500.02;48.63;;;;;;;;;;5036545;28;20447;-76
2022/08/17 02:40:36;;;;;;;235.80;41.95;;;;;;;;;;5035711;28;20064;-76
2022/08/17 02:43:03;;;;;;;103.35;36.47;;;;;;;;;;5036685;28;20489;-76
2022/08/17 02:45:29;;;;;;;228.65;40.10;;;;;;;;;;5053426;28;20044;-76
2022/08/17 02:47:55;;;;;;;302.60;41.95;;;;;;;;;;5052648;28;20371;-76
2022/08/17 02:50:22;;;;;;;178.77;41.53;;;;;;;;;;5035861;28;20045;-76
2022/08/17 02:52:49;;;;;;;95.32;38.00;;;;;;;;;;5053235;28;20492;-76
2022/08/17 02:55:33;;;;;;;212.98;39.53;;;;;;;;;;5053294;28;20405;-76
2022/08/17 02:57:59;;;;;;;60.00;28.35;;;;;;;;;;5052608;28;20041;-76
2022/08/17 03:00:32;;;;;;;142.60;39.30;;;;;;;;;;5036506;28;20442;-76
2022/08/17 03:02:59;;;;;;;85.22;34.08;;;;;;;;;;5042092;28;20053;-77
2022/08/17 03:05:26;;;;;;;98.35;36.60;;;;;;;;;;5052716;28;20044;-77
2022/08/17 03:07:52;;;;;;;89.30;38.60;;;;;;;;;;5052600;28;20521;-77
2022/08/17 03:10:19;;;;;;;81.43;33.67;;;;;;;;;;5052982;28;20045;-76
2022/08/17 03:12:45;;;;;;;103.10;38.63;;;;;;;;;;5052743;28;20043;-76
2022/08/17 03:15:16;;;;;;;117.00;32.55;;;;;;;;;;5052741;28;20515;-76
2022/08/17 03:17:42;;;;;;;165.18;41.50;;;;;;;;;;5052609;28;20041;-76
2022/08/17 03:20:09;;;;;;;115.85;36.85;;;;;;;;;;5052130;28;20045;-76
2022/08/17 03:22:39;;;;;;;65.38;32.15;;;;;;;;;;5052733;28;20490;-76
2022/08/17 03:25:07;;;;;;;90.22;37.10;;;;;;;;;;5052454;28;20044;-76
2022/08/17 03:27:33;;;;;;;66.50;28.05;;;;;;;;;;5052592;28;20448;-76
2022/08/17 03:29:59;;;;;;;79.75;36.45;;;;;;;;;;5035343;28;20040;-76
2022/08/17 03:32:25;;;;;;;75.40;29.75;;;;;;;;;;5052523;28;20069;-77
2022/08/17 03:34:51;;;;;;;90.93;29.08;;;;;;;;;;5053634;28;20033;-76
2022/08/17 03:37:17;;;;;;;104.10;28.58;;;;;;;;;;5052270;28;20128;-76
2022/08/17 03:39:43;;;;;;;84.75;27.50;;;;;;;;;;5052369;28;20037;-76
2022/08/17 03:42:12;;;;;;;111.90;29.20;;;;;;;;;;5035494;28;20112;-77
2022/08/17 03:44:38;;;;;;;126.10;29.98;;;;;;;;;;5036039;28;20493;-76
2022/08/17 03:58:03;;;;;;;54.05;29.20;;;;;;;;;;5051749;28;20073;-77
2022/08/17 04:00:29;;;;;;;59.03;28.67;;;;;;;;;;5024602;28;20048;-77
2022/08/17 04:02:55;;;;;;;42.28;27.17;;;;;;;;;;5055590;28;20055;-77
2022/08/17 04:05:21;;;;;;;48.55;27.95;;;;;;;;;;5045374;28;20046;-77
2022/08/17 04:07:48;;;;;;;45.60;32.08;;;;;;;;;;5048124;28;20099;-77
2022/08/17 04:10:14;;;;;;;34.28;27.73;;;;;;;;;;5049881;28;20496;-77
2022/08/17 04:12:47;;;;;;;45.17;29.83;;;;;;;;;;5024569;28;20450;-77
2022/08/17 04:15:14;;;;;;;36.72;28.00;;;;;;;;;;5040542;28;20033;-77
2022/08/17 04:17:40;;;;;;;33.75;27.55;;;;;;;;;;5039741;28;20087;-76
2022/08/17 04:20:06;;;;;;;37.95;30.08;;;;;;;;;;5045116;28;20087;-77
2022/08/17 04:22:32;;;;;;;27.80;23.75;;;;;;;;;;5040320;28;20033;-77
2022/08/17 04:24:59;;;;;;;45.30;33.42;;;;;;;;;;5048999;28;20048;-77
2022/08/17 04:27:25;;;;;;;38.58;27.98;;;;;;;;;;5042144;28;20429;-78
2022/08/17 04:29:52;;;;;;;37.20;28.80;;;;;;;;;;5053666;28;20049;-77
2022/08/17 04:32:18;;;;;;;45.90;33.65;;;;;;;;;;5051043;28;20519;-78
2022/08/17 04:34:44;;;;;;;42.40;31.60;;;;;;;;;;5050939;28;20486;-77
2022/08/17 04:37:10;;;;;;;40.28;32.15;;;;;;;;;;5033124;28;20500;-76
2022/08/17 04:39:36;;;;;;;38.40;31.02;;;;;;;;;;5051336;28;20385;-76
2022/08/17 04:42:15;;;;;;;42.70;32.47;;;;;;;;;;5050482;28;20037;-76
2022/08/17 04:44:42;;;;;;;41.63;32.33;;;;;;;;;;5034499;28;20037;-76
2022/08/17 04:47:08;;;;;;;41.05;29.90;;;;;;;;;;5049606;28;20056;-76
2022/08/17 04:49:36;;;;;;;36.53;29.73;;;;;;;;;;5050895;28;20072;-76
2022/08/17 04:52:03;;;;;;;36.10;27.02;;;;;;;;;;5050751;28;20436;-76
2022/08/17 04:54:29;;;;;;;40.75;30.52;;;;;;;;;;5050798;28;20033;-76
2022/08/17 04:56:55;;;;;;;28.08;23.30;;;;;;;;;;5034164;28;20076;-76
2022/08/17 04:59:21;;;;;;;40.83;31.08;;;;;;;;;;5050677;28;20084;-75
2022/08/17 05:01:48;;;;;;;33.20;26.52;;;;;;;;;;5051263;28;20157;-75
2022/08/17 05:04:19;;;;;;;35.50;28.55;;;;;;;;;;5050176;28;20048;-76
2022/08/17 05:06:46;;;;;;;36.78;28.95;;;;;;;;;;5050636;28;20084;-76
2022/08/17 05:09:12;;;;;;;40.22;30.08;;;;;;;;;;5050460;28;20036;-75
2022/08/17 05:11:38;;;;;;;39.92;30.23;;;;;;;;;;5051231;28;20045;-75
2022/08/17 05:14:04;;;;;;;38.53;31.23;;;;;;;;;;5033741;28;20037;-75
2022/08/17 05:16:31;;;;;;;29.40;25.08;;;;;;;;;;5050760;28;20041;-76
2022/08/17 05:18:58;;;;;;;46.60;34.10;;;;;;;;;;5014339;28;20037;-76
2022/08/17 05:21:24;;;;;;;45.67;33.00;;;;;;;;;;5048899;28;20041;-76
2022/08/17 05:23:51;;;;;;;49.83;34.60;;;;;;;;;;5051067;28;20061;-76
2022/08/17 05:26:18;;;;;;;45.42;33.88;;;;;;;;;;5050236;28;20052;-76
2022/08/17 05:28:45;;;;;;;45.70;33.35;;;;;;;;;;5050381;28;20045;-76
2022/08/17 05:31:11;;;;;;;48.20;34.80;;;;;;;;;;5050315;28;20493;-76
2022/08/17 05:33:38;;;;;;;52.20;36.50;;;;;;;;;;5050747;28;20040;-75
2022/08/17 05:36:06;;;;;;;50.17;37.10;;;;;;;;;;5050831;28;20037;-76
2022/08/17 05:38:32;;;;;;;50.63;36.92;;;;;;;;;;5049884;28;20029;-76
2022/08/17 05:41:00;;;;;;;50.35;36.58;;;;;;;;;;5040924;28;20048;-76
2022/08/17 05:43:27;;;;;;;54.05;37.70;;;;;;;;;;5050350;28;20037;-76
2022/08/17 05:46:02;;;;;;;53.53;38.60;;;;;;;;;;5050844;28;20098;-76
2022/08/17 05:48:31;;;;;;;52.03;37.70;;;;;;;;;;5049832;28;20517;-76
2022/08/17 05:51:12;;;;;;;51.13;37.22;;;;;;;;;;5050034;28;20146;-76
2022/08/17 05:53:42;;;;;;;54.33;37.10;;;;;;;;;;5033453;28;20056;-76
2022/08/17 05:56:14;;;;;;;56.58;39.15;;;;;;;;;;5050556;28;20124;-76
2022/08/17 05:58:49;;;;;;;52.15;35.97;;;;;;;;;;5050656;28;20527;-76
2022/08/17 06:01:38;;;;;;;53.42;37.55;;;;;;;;;;5049527;28;20076;-76
2022/08/17 06:04:16;;;;;;;51.42;36.70;;;;;;;;;;5042368;28;20048;-76
2022/08/17 06:07:05;;;;;;;54.30;37.72;;;;;;;;;;5050446;28;20041;-76
2022/08/17 06:09:38;;;;;;;50.58;35.10;;;;;;;;;;5044702;28;20118;-76
2022/08/17 06:12:30;;;;;;;50.80;35.08;;;;;;;;;;5049714;28;20052;-76
2022/08/17 06:15:09;;;;;;;45.75;33.38;;;;;;;;;;5035143;28;20053;-76
2022/08/17 06:17:36;;;;;;;44.78;33.20;;;;;;;;;;5053203;28;20079;-76
2022/08/17 06:20:05;;;;;;;44.08;33.13;;;;;;;;;;5054042;28;20067;-76
2022/08/17 06:22:32;;;;;;;48.03;33.28;;;;;;;;;;5053325;28;20049;-76
2022/08/17 06:25:12;;;;;;;50.92;35.88;;;;;;;;;;5053661;28;20075;-76
2022/08/17 06:27:45;;;;;;;40.13;31.75;;;;;;;;;;5037320;28;20049;-76
2022/08/17 06:30:14;;;;;;;43.58;33.03;;;;;;;;;;5053846;28;20072;-77
2022/08/17 06:32:45;;;;;;;41.30;32.08;;;;;;;;;;5052397;28;20040;-77
2022/08/17 06:35:13;;;;;;;36.97;28.95;;;;;;;;;;5037187;28;20488;-77
2022/08/17 06:37:55;;;;;;;46.30;34.28;;;;;;;;;;5053649;28;20040;-77
2022/08/17 06:40:21;;;;;;;36.75;27.55;;;;;;;;;;5053340;28;20053;-77
2022/08/17 06:42:47;;;;;;;35.10;26.40;;;;;;;;;;5052826;28;20041;-77
2022/08/17 06:45:15;;;;;;;34.55;25.83;;;;;;;;;;5052885;28;20501;-77
2022/08/17 06:47:46;;;;;;;40.30;30.35;;;;;;;;;;5052748;28;20057;-78
2022/08/17 06:50:28;;;;;;;41.38;31.65;;;;;;;;;;5053718;28;20049;-77
2022/08/17 06:53:07;;;;;;;43.25;31.52;;;;;;;;;;5052931;28;20044;-77
2022/08/17 06:55:56;;;;;;;38.25;30.80;;;;;;;;;;5052817;28;20037;-77
2022/08/17 06:58:23;;;;;;;35.92;28.00;;;;;;;;;;5036389;28;20086;-76
2022/08/17 07:00:50;;;;;;;40.20;31.02;;;;;;;;;;5051945;28;20098;-77
2022/08/17 07:03:36;;;;;;;45.45;32.75;;;;;;;;;;5052967;28;20052;-77
2022/08/17 07:06:05;;;;;;;40.05;30.02;;;;;;;;;;5053141;28;20409;-77
2022/08/17 07:08:50;;;;;;;49.15;34.45;;;;;;;;;;5052449;28;20111;-77
2022/08/17 07:11:20;;;;;;;52.60;35.88;;;;;;;;;;5052248;28;20072;-77
2022/08/17 07:13:50;;;;;;;55.13;37.50;;;;;;;;;;5053366;28;20033;-77
2022/08/17 07:16:27;;;;;;;44.35;32.00;;;;;;;;;;5052145;28;20039;-77
2022/08/17 07:18:55;;;;;;;49.13;35.42;;;;;;;;;;5052683;28;20051;-76
2022/08/17 07:21:29;;;;;;;45.83;32.90;;;;;;;;;;5052225;28;20496;-76
2022/08/17 07:24:01;;;;;;;54.40;37.47;;;;;;;;;;5052779;28;20053;-76
2022/08/17 07:26:28;;;;;;;41.17;30.90;;;;;;;;;;5035256;28;20379;-75
2022/08/17 07:28:57;;;;;;;50.75;35.22;;;;;;;;;;5052324;28;20098;-76
2022/08/17 07:31:25;;;;;;;47.03;33.05;;;;;;;;;;5051989;28;20041;-76
2022/08/17 07:33:58;;;;;;;45.13;32.88;;;;;;;;;;5052342;28;20040;-75
2022/08/17 07:36:25;;;;;;;51.50;34.65;;;;;;;;;;5051836;28;20522;-76
2022/08/17 07:38:56;;;;;;;50.85;35.65;;;;;;;;;;5035976;28;20037;-75
2022/08/17 07:41:22;;;;;;;53.17;36.30;;;;;;;;;;5051667;28;20098;-76
2022/08/17 07:43:51;;;;;;;56.60;37.03;;;;;;;;;;5035492;28;20076;-76
2022/08/17 07:49:06;;;;;;;56.60;36.60;;;;;;;;;;5039300;28;20045;-76
2022/08/17 07:51:58;;;;;;;51.47;34.80;;;;;;;;;;5051784;28;20174;-76
2022/08/17 07:54:29;;;;;;;49.40;35.40;;;;;;;;;;5031902;28;20049;-75
2022/08/17 07:57:13;;;;;;;45.78;32.75;;;;;;;;;;5051799;28;20048;-74
2022/08/17 07:59:41;;;;;;;41.28;33.17;;;;;;;;;;5051869;28;20045;-76
2022/08/17 08:02:14;;;;;;;39.85;29.60;;;;;;;;;;5052188;28;20080;-76
2022/08/17 08:04:49;;;;;;;37.78;28.83;;;;;;;;;;5051741;28;20044;-76
2022/08/17 08:07:15;;;;;;;40.50;30.58;;;;;;;;;;5040700;28;20048;-76
2022/08/17 08:09:46;;;;;;;40.03;31.77;;;;;;;;;;5051465;28;20052;-76
2022/08/17 08:12:28;;;;;;;38.67;30.02;;;;;;;;;;5051696;28;20048;-76
2022/08/17 08:14:56;;;;;;;39.35;29.35;;;;;;;;;;5051709;28;20036;-76
2022/08/17 08:17:33;;;;;;;34.08;26.98;;;;;;;;;;5051643;28;20439;-76
2022/08/17 08:19:59;;;;;;;34.67;28.38;;;;;;;;;;5052006;28;20083;-76
2022/08/17 08:22:29;;;;;;;36.78;30.20;;;;;;;;;;5051784;28;20076;-76
2022/08/17 08:25:14;;;;;;;39.17;31.17;;;;;;;;;;5051332;28;20033;-76
2022/08/17 08:27:56;;;;;;;40.42;31.58;;;;;;;;;;5034429;28;20056;-75
2022/08/17 08:30:22;;;;;;;35.90;28.17;;;;;;;;;;5034443;28;20608;-75
2022/08/17 08:32:49;;;;;;;32.88;27.05;;;;;;;;;;5016581;28;20089;-75
2022/08/17 08:35:21;;;;;;;34.63;29.63;;;;;;;;;;5051451;28;20115;-75
2022/08/17 08:38:23;;;;;;;29.15;25.50;;;;;;;;;;5051327;28;20148;-75
2022/08/17 08:40:58;;;;;;;31.08;26.35;;;;;;;;;;4995623;28;20041;-75
2022/08/17 08:43:25;;;;;;;33.15;27.40;;;;;;;;;;5035497;28;20093;-75
2022/08/17 08:45:59;;;;;;;29.88;25.70;;;;;;;;;;5050844;28;20052;-75
2022/08/17 08:48:25;;;;;;;33.55;27.10;;;;;;;;;;5065941;28;20071;-75
2022/08/17 08:51:17;;;;;;;33.58;26.73;;;;;;;;;;5050798;28;20049;-75
2022/08/17 08:53:47;;;;;;;31.02;26.98;;;;;;;;;;5012646;28;20466;-75
2022/08/17 08:56:34;;;;;;;35.30;28.17;;;;;;;;;;5034531;28;20037;-75
2022/08/17 08:59:19;;;;;;;32.10;25.88;;;;;;;;;;5037741;28;20115;-75
2022/08/17 09:01:45;;;;;;;37.85;29.70;;;;;;;;;;5050555;28;20076;-75
2022/08/17 09:04:35;;;;;;;38.95;28.10;;;;;;;;;;5050583;28;20041;-75
2022/08/17 09:07:20;;;;;;;34.15;28.08;;;;;;;;;;5051099;28;20466;-75
2022/08/17 09:09:59;;;;;;;35.25;28.00;;;;;;;;;;5051344;28;20131;-76
2022/08/17 09:12:28;;;;;;;40.25;30.38;;;;;;;;;;5033833;28;20043;-75
2022/08/17 09:15:03;;;;;;;33.85;28.30;;;;;;;;;;5033318;28;20041;-76
2022/08/17 09:17:39;;;;;;;36.58;28.73;;;;;;;;;;5050288;28;20044;-76
2022/08/17 09:20:24;;;;;;;33.08;28.05;;;;;;;;;;5051866;28;20108;-76
2022/08/17 09:22:54;;;;;;;34.22;27.33;;;;;;;;;;5050159;28;20045;-77
2022/08/17 09:25:28;;;;;;;34.92;28.27;;;;;;;;;;5051154;28;20124;-77
2022/08/17 09:28:03;;;;;;;32.50;26.30;;;;;;;;;;5050379;28;20201;-77
2022/08/17 09:30:37;;;;;;;30.75;25.88;;;;;;;;;;5050918;28;20052;-77
2022/08/17 09:33:05;;;;;;;32.25;27.13;;;;;;;;;;5033884;28;20045;-77
2022/08/17 09:35:34;;;;;;;30.77;24.35;;;;;;;;;;5050844;28;20048;-77
2022/08/17 09:38:06;;;;;;;29.73;25.25;;;;;;;;;;5051268;28;20133;-77
2022/08/17 09:40:32;;;;;;;26.02;22.63;;;;;;;;;;5050537;28;20091;-77
2022/08/17 09:43:16;;;;;;;25.27;21.38;;;;;;;;;;5050873;28;20049;-76
2022/08/17 09:45:51;;;;;;;26.25;21.13;;;;;;;;;;5037903;28;20072;-78
2022/08/17 09:48:19;;;;;;;24.10;20.45;;;;;;;;;;5050562;28;20057;-78
2022/08/17 09:50:54;;;;;;;23.42;20.20;;;;;;;;;;5052375;28;20044;-78
2022/08/17 09:53:21;;;;;;;22.63;19.83;;;;;;;;;;5054753;28;20159;-78
2022/08/17 09:56:00;;;;;;;20.95;18.30;;;;;;;;;;5053345;28;20045;-78
2022/08/17 09:58:46;;;;;;;20.98;18.75;;;;;;;;;;5053902;28;20033;-78
2022/08/17 10:01:35;;;;;;;19.85;17.42;;;;;;;;;;5053575;28;20120;-78
2022/08/17 10:04:29;;;;;;;19.58;16.40;;;;;;;;;;5053326;28;20049;-78
2022/08/17 10:06:57;;;;;;;18.88;16.45;;;;;;;;;;5008443;28;20056;-78
2022/08/17 10:09:37;;;;;;;17.50;15.48;;;;;;;;;;5053886;28;20539;-77
2022/08/17 10:12:23;;;;;;;18.33;16.08;;;;;;;;;;5053603;28;20381;-77
2022/08/17 10:15:08;;;;;;;17.80;15.50;;;;;;;;;;5053269;28;20563;-78
2022/08/17 10:17:54;;;;;;;17.57;15.13;;;;;;;;;;5053904;28;20073;-77
2022/08/17 10:20:33;;;;;;;19.65;16.92;;;;;;;;;;5054175;28;20115;-78
2022/08/17 10:26:13;;;;;;;17.90;16.00;;;;;;;;;;5053024;28;20049;-76
2022/08/17 10:28:49;;;;;;;21.58;18.20;;;;;;;;;;5036179;28;20041;-76
2022/08/17 10:31:30;;;;;;;26.30;20.70;;;;;;;;;;5035407;28;20076;-78
2022/08/17 10:34:17;;;;;;;20.95;18.75;;;;;;;;;;5052065;28;20037;-76
2022/08/17 10:36:51;;;;;;;22.77;19.95;;;;;;;;;;5052130;28;20045;-77
2022/08/17 10:39:25;;;;;;;21.40;19.05;;;;;;;;;;5052654;28;20059;-75
2022/08/17 10:41:53;;;;;;;22.20;18.05;;;;;;;;;;5035743;28;20041;-76
2022/08/17 10:44:38;;;;;;;21.00;18.80;;;;;;;;;;5054970;28;20037;-76
2022/08/17 10:47:13;;;;;;;19.80;17.38;;;;;;;;;;5052818;28;20132;-78
2022/08/17 10:49:46;;;;;;;18.13;15.48;;;;;;;;;;5053170;28;20047;-78
2022/08/17 10:52:29;;;;;;;18.35;15.93;;;;;;;;;;5036020;28;20041;-77
2022/08/17 10:54:58;;;;;;;17.00;15.07;;;;;;;;;;5052744;28;20036;-77
2022/08/17 10:57:33;;;;;;;17.17;15.38;;;;;;;;;;5052398;28;20072;-77
2022/08/17 11:00:00;;;;;;;15.38;13.75;;;;;;;;;;5034416;28;20366;-78
2022/08/17 11:02:30;;;;;;;16.27;13.10;;;;;;;;;;5052224;28;20052;-75
2022/08/17 11:05:08;;;;;;;14.57;13.15;;;;;;;;;;5052750;28;20382;-76
2022/08/17 11:07:53;;;;;;;14.30;12.40;;;;;;;;;;5036581;28;20037;-78
2022/08/17 11:10:38;;;;;;;16.03;12.77;;;;;;;;;;5035194;28;20045;-77
2022/08/17 11:13:17;;;;;;;15.27;12.30;;;;;;;;;;5046822;28;20480;-76
2022/08/17 11:16:05;;;;;;;15.82;12.10;;;;;;;;;;5052459;28;20048;-78
2022/08/17 11:18:46;;;;;;;15.75;12.43;;;;;;;;;;5052438;28;20044;-76
2022/08/17 11:21:19;;;;;;;13.07;11.80;;;;;;;;;;5036518;28;20512;-76
2022/08/17 11:23:54;;;;;;;11.50;10.25;;;;;;;;;;5053804;28;20049;-77
2022/08/17 11:26:45;;;;;;;14.68;12.10;;;;;;;;;;5048236;28;20041;-77
2022/08/17 11:29:22;;;;;;;14.70;12.43;;;;;;;;;;5051986;28;20041;-77
2022/08/17 11:32:06;;;;;;;14.27;12.77;;;;;;;;;;5034420;28;20534;-77
2022/08/17 11:34:33;;;;;;;14.50;13.00;;;;;;;;;;5034910;28;20036;-78
2022/08/17 11:37:18;;;;;;;14.98;13.02;;;;;;;;;;5035301;28;20047;-77
2022/08/17 11:40:10;;;;;;;15.80;14.30;;;;;;;;;;5052442;28;20493;-77
2022/08/17 11:42:51;;;;;;;16.42;14.63;;;;;;;;;;5050998;28;20481;-76
2022/08/17 11:45:29;;;;;;;17.35;15.45;;;;;;;;;;5051478;28;20036;-76
2022/08/17 11:53:50;;;;;;;21.05;18.80;;;;;;;;;;5051817;28;20041;-76
2022/08/17 11:56:29;;;;;;;22.10;19.38;;;;;;;;;;5032091;28;20493;-77
2022/08/17 11:58:55;;;;;;;22.38;18.60;;;;;;;;;;5051821;28;20128;-77
2022/08/17 12:01:21;;;;;;;22.73;20.33;;;;;;;;;;5051329;28;20041;-77
2022/08/17 12:03:49;;;;;;;22.73;20.27;;;;;;;;;;5035419;28;20048;-77
2022/08/17 12:06:18;;;;;;;22.92;19.77;;;;;;;;;;5050812;28;20059;-76
2022/08/17 12:08:50;;;;;;;24.35;20.73;;;;;;;;;;5051757;28;20041;-76
2022/08/17 12:11:19;;;;;;;22.65;20.25;;;;;;;;;;5034372;28;20076;-77
2022/08/17 12:13:54;;;;;;;23.90;21.33;;;;;;;;;;5051993;28;20045;-77
2022/08/17 12:16:21;;;;;;;24.15;20.95;;;;;;;;;;5050902;28;20040;-76
2022/08/17 12:18:52;;;;;;;23.90;21.40;;;;;;;;;;5043771;28;20045;-76
2022/08/17 12:21:37;;;;;;;26.73;21.67;;;;;;;;;;5034874;28;20094;-77
2022/08/17 12:24:05;;;;;;;24.85;21.13;;;;;;;;;;5034947;28;20461;-77
2022/08/17 12:26:33;;;;;;;25.92;21.05;;;;;;;;;;5050637;28;20052;-78
2022/08/17 12:29:01;;;;;;;24.67;20.58;;;;;;;;;;5034297;28;20102;-76
2022/08/17 12:31:27;;;;;;;22.77;20.10;;;;;;;;;;5034605;28;20072;-77
2022/08/17 12:33:53;;;;;;;26.48;20.58;;;;;;;;;;5034925;28;20052;-76
2022/08/17 12:36:24;;;;;;;26.55;20.67;;;;;;;;;;5051290;28;20037;-77
2022/08/17 12:38:52;;;;;;;24.42;21.23;;;;;;;;;;5044717;28;20052;-76
2022/08/17 12:41:33;;;;;;;24.40;20.08;;;;;;;;;;5050303;28;20045;-78
2022/08/17 12:44:20;;;;;;;23.67;19.63;;;;;;;;;;5038091;28;20452;-77
2022/08/17 12:47:22;;;;;;;23.33;19.55;;;;;;;;;;5050588;28;20048;-77
2022/08/17 12:49:49;;;;;;;25.92;19.48;;;;;;;;;;5031763;28;20056;-77
2022/08/17 12:52:16;;;;;;;22.55;20.00;;;;;;;;;;5032724;28;20048;-77
2022/08/17 12:54:54;;;;;;;24.02;19.17;;;;;;;;;;5050990;28;20432;-78
2022/08/17 12:57:31;;;;;;;21.58;18.80;;;;;;;;;;5051810;28;20064;-77
2022/08/17 13:00:15;;;;;;;24.00;20.23;;;;;;;;;;5034008;28;20549;-77
2022/08/17 13:02:41;;;;;;;25.17;19.60;;;;;;;;;;5037544;28;20033;-77
2022/08/17 13:05:16;;;;;;;26.35;19.98;;;;;;;;;;5050911;28;20128;-77
2022/08/17 13:07:43;;;;;;;21.13;18.48;;;;;;;;;;5050961;28;20044;-76
2022/08/17 13:10:18;;;;;;;23.63;18.40;;;;;;;;;;5050052;28;20504;-78
2022/08/17 13:12:44;;;;;;;23.30;19.17;;;;;;;;;;5050733;28;20041;-76
2022/08/17 13:15:19;;;;;;;25.27;20.05;;;;;;;;;;5050120;28;20041;-78
2022/08/17 13:17:55;;;;;;;22.95;18.88;;;;;;;;;;5050743;28;20095;-77
2022/08/17 13:20:21;;;;;;;24.02;18.88;;;;;;;;;;5033596;28;20056;-77
2022/08/17 13:22:58;;;;;;;23.13;18.70;;;;;;;;;;5050520;28;20102;-76
2022/08/17 13:25:24;;;;;;;24.30;19.45;;;;;;;;;;5034848;28;20036;-77
2022/08/17 13:27:52;;;;;;;28.77;19.88;;;;;;;;;;5054764;28;20048;-78
2022/08/17 13:30:23;;;;;;;21.17;18.00;;;;;;;;;;5040813;28;20102;-77
2022/08/17 13:32:49;;;;;;;23.85;19.92;;;;;;;;;;5054532;28;20041;-76
2022/08/17 13:35:27;;;;;;;34.33;21.65;;;;;;;;;;5036983;28;20043;-77
2022/08/17 13:38:02;;;;;;;25.05;20.10;;;;;;;;;;5047815;28;20036;-76
2022/08/17 13:40:31;;;;;;;28.98;22.75;;;;;;;;;;5057651;28;20128;-81
2022/08/17 13:42:58;;;;;;;26.85;22.85;;;;;;;;;;5054460;28;20049;-77
2022/08/17 13:45:30;;;;;;;26.33;22.00;;;;;;;;;;5055844;28;20037;-76
2022/08/17 13:48:08;;;;;;;24.75;21.13;;;;;;;;;;5055035;28;20057;-76
2022/08/17 13:50:43;;;;;;;25.02;19.83;;;;;;;;;;5054168;28;20033;-76
2022/08/17 13:53:16;;;;;;;22.52;19.60;;;;;;;;;;5052734;28;20036;-76
2022/08/17 13:55:47;;;;;;;25.98;22.00;;;;;;;;;;5038081;28;20462;-75
2022/08/17 13:58:18;;;;;;;23.27;20.38;;;;;;;;;;5054036;28;20041;-77
2022/08/17 14:00:44;;;;;;;28.27;21.65;;;;;;;;;;5054276;28;20068;-76
2022/08/17 14:03:10;;;;;;;24.25;21.10;;;;;;;;;;5053973;28;20082;-76
2022/08/17 14:05:38;;;;;;;23.95;20.77;;;;;;;;;;5037441;28;20036;-80
2022/08/17 14:08:04;;;;;;;25.23;22.02;;;;;;;;;;5054010;28;20048;-80
2022/08/17 14:10:30;;;;;;;27.63;22.45;;;;;;;;;;5054078;28;20045;-80
2022/08/17 14:12:56;;;;;;;25.88;19.33;;;;;;;;;;5053489;28;20088;-80
2022/08/17 14:15:24;;;;;;;25.17;22.15;;;;;;;;;;5053793;28;20126;-81
2022/08/17 14:17:50;;;;;;;32.40;24.38;;;;;;;;;;5053547;28;20036;-81
2022/08/17 14:20:18;;;;;;;30.55;25.00;;;;;;;;;;5053413;28;20048;-81
2022/08/17 14:22:54;;;;;;;25.02;20.23;;;;;;;;;;5052583;28;20060;-81
2022/08/17 14:25:28;;;;;;;23.45;18.42;;;;;;;;;;5041346;28;20477;-81
2022/08/17 14:27:54;;;;;;;26.27;21.15;;;;;;;;;;5053732;28;20508;-81
2022/08/17 14:30:22;;;;;;;24.90;21.30;;;;;;;;;;5053204;28;20045;-81
2022/08/17 14:32:50;;;;;;;28.60;21.25;;;;;;;;;;5053490;28;20119;-81
2022/08/17 14:35:17;;;;;;;24.52;21.23;;;;;;;;;;5052546;28;20094;-81
2022/08/17 14:37:46;;;;;;;26.13;23.42;;;;;;;;;;5035556;28;20052;-81
2022/08/17 14:40:13;;;;;;;25.42;21.75;;;;;;;;;;5053536;28;20064;-81
2022/08/17 14:42:41;;;;;;;23.52;19.15;;;;;;;;;;5053553;28;20071;-80
2022/08/17 14:45:09;;;;;;;24.35;19.75;;;;;;;;;;5053859;28;20116;-79
2022/08/17 14:47:36;;;;;;;25.30;20.67;;;;;;;;;;5052792;28;20056;-80
2022/08/17 14:50:03;;;;;;;23.77;21.27;;;;;;;;;;5028983;28;20086;-80
2022/08/17 14:52:29;;;;;;;24.20;21.05;;;;;;;;;;5051744;28;20040;-80
2022/08/17 14:54:56;;;;;;;25.52;20.80;;;;;;;;;;5053018;28;20041;-80
2022/08/17 14:57:23;;;;;;;23.25;19.85;;;;;;;;;;5052206;28;20548;-80
2022/08/17 14:59:50;;;;;;;22.45;20.05;;;;;;;;;;5052778;28;20084;-80
2022/08/17 15:02:16;;;;;;;24.88;19.73;;;;;;;;;;5052129;28;20041;-80