Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:48;;;;;;;22.03;12.07;;;9.20;99.90;;;;;;5014724;28;20459;-74
2023/03/18 00:03:15;;;;;;;20.97;11.30;;;9.20;99.90;;;;;;5013243;28;20508;-74
2023/03/18 00:05:41;;;;;;;23.40;12.20;;;9.20;99.90;;;;;;5014938;28;20509;-75
2023/03/18 00:08:11;;;;;;;19.87;12.77;;;9.20;99.90;;;;;;5014871;28;21095;-74
2023/03/18 00:10:38;;;;;;;20.80;12.70;;;9.20;99.90;;;;;;5013158;28;20470;-74
2023/03/18 00:13:05;;;;;;;16.73;10.83;;;9.10;99.90;;;;;;5014635;28;20451;-74
2023/03/18 00:15:31;;;;;;;19.53;11.70;;;9.10;99.90;;;;;;5014286;28;20478;-74
2023/03/18 00:17:58;;;;;;;18.93;10.57;;;9.10;99.90;;;;;;5014620;28;20488;-74
2023/03/18 00:20:37;;;;;;;21.27;11.77;;;9.10;99.90;;;;;;5021318;28;20450;-74
2023/03/18 00:23:04;;;;;;;21.90;12.60;;;9.10;99.90;;;;;;5014235;28;20459;-74
2023/03/18 00:25:32;;;;;;;22.27;12.20;;;9.10;99.90;;;;;;5014111;28;20471;-74
2023/03/18 00:27:59;;;;;;;23.17;13.63;;;9.10;99.90;;;;;;5014073;28;21049;-74
2023/03/18 00:30:26;;;;;;;20.33;13.80;;;9.10;99.90;;;;;;5013967;28;20537;-74
2023/03/18 00:32:53;;;;;;;31.40;15.50;;;9.10;99.90;;;;;;5014258;28;20463;-74
2023/03/18 00:35:20;;;;;;;30.73;16.07;;;9.10;99.90;;;;;;5014223;28;20480;-74
2023/03/18 00:37:47;;;;;;;21.70;15.30;;;9.10;99.90;;;;;;5014021;28;20522;-74
2023/03/18 00:40:19;;;;;;;21.70;13.90;;;9.10;99.90;;;;;;5014149;28;20459;-75
2023/03/18 00:42:49;;;;;;;22.97;14.10;;;9.10;99.90;;;;;;5013726;28;20455;-75
2023/03/18 00:45:16;;;;;;;19.37;12.70;;;9.10;99.90;;;;;;5014302;28;20479;-75
2023/03/18 00:47:44;;;;;;;18.97;13.17;;;9.10;99.90;;;;;;5006592;28;20454;-75
2023/03/18 00:50:11;;;;;;;18.30;12.00;;;9.10;99.90;;;;;;5014179;28;20514;-75
2023/03/18 00:52:38;;;;;;;20.90;12.67;;;9.00;99.90;;;;;;5018220;28;20872;-75
2023/03/18 00:55:07;;;;;;;18.10;11.53;;;9.00;99.90;;;;;;5013664;28;20474;-75
2023/03/18 00:57:34;;;;;;;17.20;10.30;;;9.00;99.90;;;;;;5013867;28;20459;-75
2023/03/18 01:00:02;;;;;;;19.00;10.30;;;9.00;99.90;;;;;;5014400;28;20525;-75
2023/03/18 01:02:29;;;;;;;16.67;9.80;;;9.00;99.90;;;;;;5013567;28;20715;-75
2023/03/18 01:04:57;;;;;;;22.80;11.90;;;9.00;99.90;;;;;;5014146;28;20541;-75
2023/03/18 01:07:25;;;;;;;16.03;11.17;;;8.90;99.90;;;;;;5013670;28;20861;-75
2023/03/18 01:09:51;;;;;;;16.23;10.80;;;8.90;99.90;;;;;;5014396;28;20450;-75
2023/03/18 01:12:18;;;;;;;19.87;12.70;;;8.90;99.90;;;;;;5014243;28;20456;-75
2023/03/18 01:14:45;;;;;;;19.63;12.50;;;8.90;99.90;;;;;;5014240;28;20481;-75
2023/03/18 01:17:14;;;;;;;22.83;12.10;;;8.90;99.90;;;;;;5014112;28;20481;-75
2023/03/18 01:19:41;;;;;;;21.57;12.63;;;8.90;99.90;;;;;;5015720;28;20491;-75
2023/03/18 01:22:08;;;;;;;20.10;13.80;;;8.90;99.90;;;;;;5018975;28;20463;-74
2023/03/18 01:24:35;;;;;;;22.57;12.50;;;8.90;99.90;;;;;;5013619;28;20568;-75
2023/03/18 01:27:02;;;;;;;19.00;13.40;;;8.90;99.90;;;;;;5014086;28;20870;-74
2023/03/18 01:29:28;;;;;;;23.83;13.30;;;8.90;99.90;;;;;;5013358;28;20867;-74
2023/03/18 01:31:55;;;;;;;18.57;12.73;;;8.90;99.90;;;;;;5013595;28;20460;-75
2023/03/18 01:34:23;;;;;;;19.27;11.90;;;8.90;99.90;;;;;;5013286;28;20538;-74
2023/03/18 01:36:50;;;;;;;19.77;12.20;;;8.90;99.90;;;;;;5013736;28;20462;-75
2023/03/18 01:39:17;;;;;;;17.33;11.40;;;8.90;99.90;;;;;;5013432;28;20490;-74
2023/03/18 01:41:44;;;;;;;17.23;11.20;;;8.90;99.90;;;;;;5012956;28;20461;-75
2023/03/18 01:44:14;;;;;;;16.33;11.67;;;8.90;99.90;;;;;;5012600;28;20476;-75
2023/03/18 01:46:43;;;;;;;17.30;12.10;;;8.80;99.90;;;;;;5013243;28;20509;-75
2023/03/18 01:49:15;;;;;;;19.30;11.87;;;8.80;99.90;;;;;;5013122;28;20550;-75
2023/03/18 01:51:46;;;;;;;18.67;12.17;;;8.80;99.90;;;;;;5013150;28;20451;-75
2023/03/18 01:54:14;;;;;;;26.87;12.63;;;8.70;99.90;;;;;;5008471;28;20473;-75
2023/03/18 01:56:43;;;;;;;23.70;11.40;;;8.70;99.90;;;;;;5012476;28;20531;-75
2023/03/18 01:59:11;;;;;;;22.17;13.30;;;8.60;99.90;;;;;;5012795;28;20999;-75
2023/03/18 02:01:41;;;;;;;19.83;11.57;;;8.60;99.90;;;;;;5011451;28;20454;-75
2023/03/18 02:04:09;;;;;;;27.53;13.40;;;8.60;99.90;;;;;;5013076;28;20559;-76
2023/03/18 02:06:37;;;;;;;23.07;12.60;;;8.60;99.90;;;;;;5013182;28;20842;-75
2023/03/18 02:09:05;;;;;;;19.77;11.43;;;8.50;99.90;;;;;;5012559;28;20879;-75
2023/03/18 02:11:35;;;;;;;18.70;11.70;;;8.50;99.90;;;;;;5010429;28;20505;-76
2023/03/18 02:14:04;;;;;;;26.50;12.30;;;8.50;99.90;;;;;;5012697;28;20470;-75
2023/03/18 02:16:34;;;;;;;17.07;11.40;;;8.50;99.90;;;;;;5012657;28;20454;-75
2023/03/18 02:19:09;;;;;;;26.03;12.77;;;8.50;99.90;;;;;;5012430;28;20605;-75
2023/03/18 02:21:45;;;;;;;22.40;12.93;;;8.50;99.90;;;;;;5013894;28;20522;-75
2023/03/18 02:24:21;;;;;;;19.90;12.57;;;8.40;99.90;;;;;;5012604;28;20540;-75
2023/03/18 02:26:52;;;;;;;26.00;12.60;;;8.40;99.90;;;;;;5004759;28;20449;-75
2023/03/18 02:29:22;;;;;;;29.43;13.27;;;8.40;99.90;;;;;;5012391;28;20458;-75
2023/03/18 02:31:49;;;;;;;21.40;12.60;;;8.40;99.90;;;;;;5004529;28;20455;-75
2023/03/18 02:34:18;;;;;;;18.27;12.83;;;8.40;99.90;;;;;;5012034;28;20481;-75
2023/03/18 02:36:46;;;;;;;24.53;13.77;;;8.40;99.90;;;;;;5011921;28;20540;-75
2023/03/18 02:39:13;;;;;;;28.73;13.83;;;8.40;99.90;;;;;;5012293;28;20592;-75
2023/03/18 02:41:40;;;;;;;23.23;13.30;;;8.40;99.90;;;;;;5012337;28;20462;-75
2023/03/18 02:44:07;;;;;;;18.40;12.77;;;8.40;99.90;;;;;;5012205;28;20477;-75
2023/03/18 02:46:46;;;;;;;23.60;14.07;;;8.30;99.90;;;;;;5012063;28;20518;-75
2023/03/18 02:49:14;;;;;;;21.73;13.80;;;8.30;99.90;;;;;;5012450;28;20935;-75
2023/03/18 02:51:41;;;;;;;24.83;14.20;;;8.30;99.90;;;;;;5012329;28;20459;-75
2023/03/18 02:54:12;;;;;;;23.37;13.67;;;8.30;99.90;;;;;;5016950;28;20482;-75
2023/03/18 02:56:39;;;;;;;21.87;14.53;;;8.30;99.90;;;;;;5011542;28;20510;-75
2023/03/18 02:59:06;;;;;;;20.67;14.37;;;8.30;99.90;;;;;;5011883;28;20559;-76
2023/03/18 03:01:33;;;;;;;26.03;14.13;;;8.30;99.90;;;;;;5011433;28;20555;-75
2023/03/18 03:04:02;;;;;;;27.50;14.40;;;8.30;99.90;;;;;;5012051;28;20479;-75
2023/03/18 03:06:29;;;;;;;21.93;14.50;;;8.30;99.90;;;;;;5011033;28;20493;-75
2023/03/18 03:08:56;;;;;;;23.80;14.30;;;8.30;99.90;;;;;;5012283;28;20996;-75
2023/03/18 03:11:23;;;;;;;26.90;14.50;;;8.30;99.90;;;;;;5011531;28;20461;-75
2023/03/18 03:13:50;;;;;;;21.50;14.00;;;8.20;99.90;;;;;;5004369;28;20474;-74
2023/03/18 03:16:18;;;;;;;23.17;15.43;;;8.20;99.90;;;;;;5011809;28;20503;-74
2023/03/18 03:18:44;;;;;;;22.40;14.57;;;8.10;99.90;;;;;;5011839;28;20504;-74
2023/03/18 03:21:14;;;;;;;23.77;14.70;;;8.10;99.90;;;;;;5019640;28;20451;-73
2023/03/18 03:23:41;;;;;;;29.93;15.93;;;8.10;99.90;;;;;;5011776;28;20462;-73
2023/03/18 03:26:08;;;;;;;24.57;15.03;;;8.10;99.90;;;;;;5011578;28;20464;-73
2023/03/18 03:28:35;;;;;;;33.60;16.50;;;8.10;99.90;;;;;;5011590;28;20470;-73
2023/03/18 03:31:02;;;;;;;27.60;16.60;;;8.10;99.90;;;;;;5011680;28;20878;-73
2023/03/18 03:33:29;;;;;;;27.90;16.00;;;8.10;99.90;;;;;;5011906;28;20608;-73
2023/03/18 03:35:57;;;;;;;23.90;15.53;;;8.10;99.90;;;;;;5012069;28;20461;-74
2023/03/18 03:38:26;;;;;;;23.73;15.90;;;8.10;99.90;;;;;;5011773;28;20450;-74
2023/03/18 03:40:53;;;;;;;59.37;17.60;;;8.10;99.90;;;;;;5003781;28;20520;-74
2023/03/18 03:43:20;;;;;;;27.73;15.73;;;8.10;99.90;;;;;;5011788;28;20453;-73
2023/03/18 03:45:46;;;;;;;23.23;15.30;;;8.00;99.90;;;;;;5011617;28;20474;-74
2023/03/18 03:48:13;;;;;;;22.77;15.10;;;8.00;99.90;;;;;;5012104;28;20477;-73
2023/03/18 03:50:40;;;;;;;27.90;15.70;;;7.90;99.90;;;;;;5011459;28;20523;-73
2023/03/18 03:53:08;;;;;;;22.80;15.27;;;7.90;99.90;;;;;;5016948;28;20456;-73
2023/03/18 03:55:36;;;;;;;25.27;16.40;;;7.90;99.90;;;;;;5011455;28;20477;-73
2023/03/18 03:58:03;;;;;;;24.60;16.67;;;7.80;99.90;;;;;;5011715;28;20450;-73
2023/03/18 04:00:30;;;;;;;22.80;16.60;;;7.80;99.90;;;;;;5011597;28;20555;-73
2023/03/18 04:02:56;;;;;;;25.57;15.40;;;7.80;99.90;;;;;;5009017;28;20974;-73
2023/03/18 04:05:24;;;;;;;29.27;16.63;;;7.80;99.90;;;;;;5011710;28;20480;-73
2023/03/18 04:07:52;;;;;;;31.83;16.40;;;7.80;99.90;;;;;;5011834;28;20877;-73
2023/03/18 04:10:21;;;;;;;26.60;15.97;;;7.90;99.90;;;;;;5011510;28;20486;-73
2023/03/18 04:12:49;;;;;;;25.13;15.83;;;7.90;99.90;;;;;;5011324;28;20464;-73
2023/03/18 04:15:18;;;;;;;27.63;15.23;;;7.80;99.90;;;;;;5011549;28;20475;-73
2023/03/18 04:17:45;;;;;;;21.27;13.87;;;7.80;99.90;;;;;;5012055;28;21017;-73
2023/03/18 04:20:12;;;;;;;27.20;13.70;;;7.90;99.90;;;;;;5014988;28;20909;-74
2023/03/18 04:22:39;;;;;;;23.40;14.00;;;7.80;99.90;;;;;;5014900;28;20870;-73
2023/03/18 04:25:06;;;;;;;26.57;14.17;;;7.80;99.90;;;;;;5014982;28;20531;-73
2023/03/18 04:27:33;;;;;;;26.67;13.50;;;7.90;99.90;;;;;;5014265;28;20461;-73
2023/03/18 04:30:02;;;;;;;24.53;14.53;;;7.80;99.90;;;;;;5015073;28;20448;-74
2023/03/18 04:32:29;;;;;;;24.60;14.00;;;7.80;99.90;;;;;;5014422;28;20453;-73
2023/03/18 04:34:56;;;;;;;20.87;13.70;;;7.80;99.90;;;;;;5014775;28;20496;-73
2023/03/18 04:37:23;;;;;;;23.40;14.30;;;7.70;99.90;;;;;;5014660;28;20461;-73
2023/03/18 04:39:50;;;;;;;27.60;14.30;;;7.70;99.90;;;;;;5014493;28;20489;-73
2023/03/18 04:42:17;;;;;;;27.83;14.07;;;7.70;99.90;;;;;;5014434;28;20464;-73
2023/03/18 04:44:44;;;;;;;21.10;14.17;;;7.70;99.90;;;;;;5013956;28;20563;-73
2023/03/18 04:47:12;;;;;;;21.23;14.10;;;7.60;99.90;;;;;;5014922;28;20864;-74
2023/03/18 04:49:39;;;;;;;27.63;15.03;;;7.70;99.90;;;;;;5014223;28;20456;-73
2023/03/18 04:52:07;;;;;;;27.20;14.67;;;7.70;99.90;;;;;;5016837;28;20457;-73
2023/03/18 04:54:36;;;;;;;23.60;14.97;;;7.70;99.90;;;;;;5016472;28;20482;-73
2023/03/18 04:57:04;;;;;;;27.23;15.80;;;7.70;99.90;;;;;;5013676;28;20461;-73
2023/03/18 04:59:31;;;;;;;24.87;14.50;;;7.70;99.90;;;;;;5014203;28;20491;-74
2023/03/18 05:01:58;;;;;;;25.87;14.77;;;7.70;99.90;;;;;;5013395;28;21002;-73
2023/03/18 05:04:27;;;;;;;30.60;15.67;;;7.70;99.90;;;;;;5014143;28;20477;-73
2023/03/18 05:06:53;;;;;;;26.73;16.70;;;7.70;99.90;;;;;;5014030;28;20527;-73
2023/03/18 05:09:20;;;;;;;31.07;16.83;;;7.70;99.90;;;;;;5013812;28;20508;-74
2023/03/18 05:11:47;;;;;;;32.67;17.40;;;7.70;99.90;;;;;;5013593;28;20449;-74
2023/03/18 05:14:14;;;;;;;30.90;17.67;;;7.70;99.90;;;;;;5014096;28;20465;-74
2023/03/18 05:16:42;;;;;;;32.23;17.10;;;7.70;99.90;;;;;;5013827;28;20468;-73
2023/03/18 05:19:09;;;;;;;30.37;17.07;;;7.70;99.90;;;;;;5014082;28;20460;-73
2023/03/18 05:21:37;;;;;;;29.17;17.60;;;7.70;99.90;;;;;;5013470;28;20456;-73
2023/03/18 05:24:04;;;;;;;30.47;18.47;;;7.70;99.90;;;;;;5012091;28;20819;-73
2023/03/18 05:26:31;;;;;;;37.17;17.27;;;7.70;99.90;;;;;;5013617;28;20453;-74
2023/03/18 05:28:58;;;;;;;26.77;17.20;;;7.70;99.90;;;;;;5013570;28;20471;-73
2023/03/18 05:31:25;;;;;;;32.73;17.83;;;7.70;99.90;;;;;;5013361;28;20454;-74
2023/03/18 05:33:51;;;;;;;28.43;16.40;;;7.70;99.90;;;;;;5013867;28;20481;-74
2023/03/18 05:36:18;;;;;;;25.50;15.90;;;7.70;99.90;;;;;;5013696;28;20515;-74
2023/03/18 05:38:46;;;;;;;25.97;17.43;;;7.70;99.90;;;;;;5013437;28;20898;-74
2023/03/18 05:41:13;;;;;;;27.23;16.83;;;7.70;99.90;;;;;;5013238;28;20488;-75
2023/03/18 05:43:39;;;;;;;33.60;17.60;;;7.60;99.90;;;;;;5013285;28;20518;-76
2023/03/18 05:46:06;;;;;;;39.20;19.20;;;7.60;99.90;;;;;;5013266;28;20599;-76
2023/03/18 05:48:33;;;;;;;30.10;18.67;;;7.60;99.90;;;;;;5012928;28;20991;-76
2023/03/18 05:50:59;;;;;;;36.70;20.43;;;7.60;99.90;;;;;;5012948;28;20444;-76
2023/03/18 05:53:26;;;;;;;29.53;17.73;;;7.60;99.90;;;;;;5019276;28;20457;-76
2023/03/18 05:55:55;;;;;;;31.50;18.80;;;7.50;99.90;;;;;;5012514;28;20489;-76
2023/03/18 05:58:22;;;;;;;33.30;16.97;;;7.60;99.90;;;;;;5012993;28;20862;-76
2023/03/18 06:00:50;;;;;;;29.77;17.27;;;7.60;99.90;;;;;;5012124;28;21247;-76
2023/03/18 06:03:17;;;;;;;27.77;16.93;;;7.70;99.90;;;;;;5012945;28;20531;-76
2023/03/18 06:05:43;;;;;;;35.27;18.20;;;7.70;99.90;;;;;;5012562;28;20882;-77
2023/03/18 06:08:10;;;;;;;25.17;18.00;;;7.70;99.90;;;;;;5012566;28;20449;-78
2023/03/18 06:10:37;;;;;;;28.70;17.97;;;7.70;99.90;;;;;;5012156;28;20449;-76
2023/03/18 06:13:06;;;;;;;27.60;17.47;;;7.70;99.90;;;;;;5012330;28;20461;-76
2023/03/18 06:15:33;;;;;;;27.90;17.20;;;7.70;99.90;;;;;;5011730;28;21044;-80
2023/03/18 06:17:59;;;;;;;28.37;16.90;;;7.70;99.90;;;;;;5012521;28;20510;-77
2023/03/18 06:20:26;;;;;;;28.70;16.70;;;7.70;99.90;;;;;;5012281;28;21006;-77
2023/03/18 06:22:53;;;;;;;24.43;17.13;;;7.80;99.90;;;;;;5011403;28;20980;-77
2023/03/18 06:25:22;;;;;;;30.83;16.33;;;7.80;99.90;;;;;;5012241;28;20472;-77
2023/03/18 06:27:49;;;;;;;26.43;16.13;;;7.90;99.90;;;;;;5012253;28;20855;-77
2023/03/18 06:30:18;;;;;;;25.57;16.73;;;7.90;99.90;;;;;;5011465;28;20538;-77
2023/03/18 06:32:45;;;;;;;29.00;17.23;;;7.90;99.90;;;;;;5012009;28;20522;-77
2023/03/18 06:35:12;;;;;;;25.47;16.97;;;7.90;99.90;;;;;;5012051;28;21054;-76
2023/03/18 06:37:39;;;;;;;25.90;15.67;;;8.00;99.90;;;;;;5011818;28;20518;-77
2023/03/18 06:40:07;;;;;;;31.53;17.63;;;8.40;99.90;;;;;;5011578;28;21071;-77
2023/03/18 06:42:33;;;;;;;24.07;14.83;;;9.10;99.90;;;;;;5011730;28;21154;-77
2023/03/18 06:45:00;;;;;;;27.57;14.77;;;9.90;99.90;;;;;;5009142;28;20824;-78
2023/03/18 06:47:28;;;;;;;23.93;13.70;;;10.60;99.90;;;;;;5011588;28;21032;-77
2023/03/18 06:49:55;;;;;;;20.40;12.80;;;11.20;99.90;;;;;;5011509;28;20460;-77
2023/03/18 06:52:23;;;;;;;18.07;11.97;;;11.80;99.90;;;;;;5016264;28;20473;-79
2023/03/18 06:54:50;;;;;;;19.50;12.07;;;12.30;99.90;;;;;;5012469;28;20475;-77
2023/03/18 06:57:17;;;;;;;17.37;11.43;;;12.80;99.90;;;;;;5011684;28;20450;-78
2023/03/18 06:59:44;;;;;;;15.83;11.07;;;13.20;99.90;;;;;;5011594;28;20540;-77
2023/03/18 07:02:11;;;;;;;26.60;11.73;;;13.60;99.90;;;;;;5010909;28;20463;-76
2023/03/18 07:04:39;;;;;;;18.00;11.70;;;13.90;99.90;;;;;;5011736;28;20480;-77
2023/03/18 07:07:07;;;;;;;15.70;11.03;;;14.10;99.90;;;;;;5011742;28;20455;-77
2023/03/18 07:09:35;;;;;;;16.42;10.20;;;14.10;99.90;;;;;;5010870;28;20457;-77
2023/03/18 07:12:02;;;;;;;22.43;11.50;;;13.70;99.90;;;;;;5011506;28;20231;-77
2023/03/18 07:14:29;;;;;;;23.50;10.80;;;12.90;99.90;;;;;;5011184;28;20470;-77
2023/03/18 07:16:56;;;;;;;19.90;11.47;;;12.30;99.90;;;;;;5010009;28;20462;-77
2023/03/18 07:19:23;;;;;;;18.07;11.67;;;12.30;99.90;;;;;;5009148;28;20958;-76
2023/03/18 07:21:51;;;;;;;20.23;12.13;;;12.70;99.90;;;;;;5012022;28;21037;-77
2023/03/18 07:24:19;;;;;;;13.57;10.73;;;13.30;99.90;;;;;;5009985;28;21012;-76
2023/03/18 07:26:48;;;;;;;16.83;11.50;;;14.00;99.90;;;;;;5007812;28;20536;-74
2023/03/18 07:29:15;;;;;;;17.73;11.23;;;14.60;99.90;;;;;;5009766;28;20466;-76
2023/03/18 07:31:42;;;;;;;17.67;10.90;;;14.90;99.90;;;;;;5009743;28;20447;-77
2023/03/18 07:34:09;;;;;;;17.93;9.97;;;15.10;99.90;;;;;;5007280;28;20449;-77
2023/03/18 07:36:37;;;;;;;16.80;11.10;;;15.30;99.90;;;;;;5007225;28;20915;-76
2023/03/18 07:39:06;;;;;;;17.57;10.60;;;15.10;99.90;;;;;;5011511;28;20555;-77
2023/03/18 07:41:32;;;;;;;17.47;10.90;;;15.00;99.90;;;;;;5011250;28;20482;-76
2023/03/18 07:43:59;;;;;;;19.47;10.03;;;14.70;99.90;;;;;;5010754;28;21007;-79
2023/03/18 07:46:26;;;;;;;19.20;10.50;;;14.80;99.90;;;;;;5011114;28;20963;-77
2023/03/18 07:48:53;;;;;;;12.80;9.43;;;15.00;99.90;;;;;;5010402;28;20542;-78
2023/03/18 07:51:20;;;;;;;16.63;8.50;;;15.30;99.90;;;;;;5010745;28;20979;-79
2023/03/18 07:53:49;;;;;;;12.07;8.63;;;15.40;99.90;;;;;;5020558;28;20510;-78
2023/03/18 07:56:17;;;;;;;13.83;8.20;;;15.50;99.90;;;;;;5015327;28;20459;-81
2023/03/18 07:58:44;;;;;;;12.13;8.40;;;15.50;99.90;;;;;;5008726;28;20459;-79
2023/03/18 08:01:11;;;;;;;10.30;8.13;;;15.40;99.90;;;;;;5008054;28;20482;-78
2023/03/18 08:03:38;;;;;;;11.77;8.70;;;15.30;99.90;;;;;;5011676;28;20492;-77
2023/03/18 08:06:05;;;;;;;11.73;8.60;;;15.20;99.90;;;;;;5009173;28;20458;-78
2023/03/18 08:08:32;;;;;;;11.73;9.03;;;15.20;99.90;;;;;;5014802;28;20462;-78
2023/03/18 08:11:01;;;;;;;11.27;8.90;;;15.00;99.90;;;;;;5014577;28;20434;-77
2023/03/18 08:13:29;;;;;;;12.60;8.97;;;14.70;99.90;;;;;;5012948;28;20807;-78
2023/03/18 08:15:56;;;;;;;12.80;9.10;;;14.60;99.90;;;;;;5012978;28;20517;-76
2023/03/18 08:18:22;;;;;;;13.07;9.47;;;14.60;99.90;;;;;;5013773;28;20486;-76
2023/03/18 08:20:49;;;;;;;15.90;9.70;;;14.60;99.90;;;;;;5015181;28;20461;-76
2023/03/18 08:23:16;;;;;;;11.80;8.70;;;14.80;99.90;;;;;;5013195;28;20927;-76
2023/03/18 08:25:43;;;;;;;14.07;8.40;;;15.00;99.90;;;;;;5013268;28;20482;-76
2023/03/18 08:28:10;;;;;;;14.50;8.53;;;15.00;99.90;;;;;;5013503;28;20470;-77
2023/03/18 08:30:38;;;;;;;19.10;10.10;;;14.90;99.90;;;;;;5013268;28;21029;-77
2023/03/18 08:33:05;;;;;;;16.27;8.33;;;14.90;99.90;;;;;;5013562;28;20525;-76
2023/03/18 08:35:32;;;;;;;14.40;7.77;;;15.20;99.90;;;;;;5013102;28;20471;-76
2023/03/18 08:37:59;;;;;;;13.20;8.20;;;15.50;99.90;;;;;;5012887;28;20490;-76
2023/03/18 08:40:26;;;;;;;9.53;7.80;;;15.60;99.90;;;;;;5012837;28;20490;-76
2023/03/18 08:42:53;;;;;;;13.03;7.00;;;15.70;99.90;;;;;;5013101;28;20475;-77
2023/03/18 08:45:20;;;;;;;12.47;7.40;;;15.60;99.90;;;;;;5013292;28;20478;-78
2023/03/18 08:47:48;;;;;;;11.20;7.60;;;15.70;99.90;;;;;;5013256;28;20525;-79
2023/03/18 08:50:15;;;;;;;13.87;6.73;;;16.10;99.90;;;;;;5012978;28;20542;-77
2023/03/18 08:52:42;;;;;;;8.93;6.10;;;16.40;99.90;;;;;;5020632;28;20462;-77
2023/03/18 08:55:09;;;;;;;16.20;7.17;;;16.90;99.90;;;;;;5013196;28;20450;-77
2023/03/18 08:57:37;;;;;;;10.10;7.23;;;17.10;99.90;;;;;;5013177;28;20459;-79
2023/03/18 09:00:05;;;;;;;11.40;6.97;;;17.10;99.90;;;;;;5012726;28;20918;-78
2023/03/18 09:02:32;;;;;;;11.90;7.13;;;17.10;99.90;;;;;;5012519;28;20456;-78
2023/03/18 09:05:00;;;;;;;12.80;6.30;;;17.30;99.90;;;;;;5011698;28;20549;-78
2023/03/18 09:07:27;;;;;;;11.07;6.83;;;17.30;99.90;;;;;;5013453;28;20455;-78
2023/03/18 09:09:54;;;;;;;9.23;6.40;;;17.30;99.90;;;;;;5012592;28;20456;-77
2023/03/18 09:12:20;;;;;;;9.03;6.17;;;17.20;99.90;;;;;;5012979;28;20505;-76
2023/03/18 09:14:47;;;;;;;15.10;6.43;;;17.20;99.90;;;;;;5012498;28;20537;-76
2023/03/18 09:17:14;;;;;;;12.77;5.83;;;17.60;99.90;;;;;;5012540;28;20459;-76
2023/03/18 09:19:41;;;;;;;8.77;6.07;;;17.80;99.90;;;;;;5014701;28;20845;-76
2023/03/18 09:22:10;;;;;;;6.47;5.40;;;17.70;99.90;;;;;;5004691;28;20487;-76
2023/03/18 09:24:36;;;;;;;8.37;5.33;;;17.80;99.90;;;;;;5012594;28;20581;-76
2023/03/18 09:27:03;;;;;;;7.80;5.50;;;18.10;99.90;;;;;;5012511;28;20929;-77
2023/03/18 09:29:30;;;;;;;7.13;5.90;;;18.20;99.90;;;;;;5012248;28;20792;-79
2023/03/18 09:31:56;;;;;;;7.60;5.07;;;18.50;99.90;;;;;;5012381;28;20510;-77
2023/03/18 09:34:23;;;;;;;6.43;4.83;;;18.60;99.90;;;;;;5012708;28;20549;-78
2023/03/18 09:36:51;;;;;;;10.53;4.00;;;18.60;99.90;;;;;;5012094;28;20451;-78
2023/03/18 09:39:20;;;;;;;4.60;3.83;;;18.20;99.90;;;;;;5012326;28;20462;-78
2023/03/18 09:42:03;;;;;;;8.63;3.80;;;17.80;99.90;;;;;;5011666;28;20469;-78
2023/03/18 09:44:32;;;;;;;6.27;4.67;;;17.40;99.90;;;;;;5012309;28;20479;-78
2023/03/18 09:47:13;;;;;;;7.97;5.70;;;17.00;99.90;;;;;;5012189;28;20488;-78
2023/03/18 09:50:07;;;;;;;6.57;4.80;;;16.70;99.90;;;;;;5012285;28;20515;-77
2023/03/18 09:52:37;;;;;;;10.53;5.80;;;16.60;99.90;;;;;;5015966;28;21019;-78
2023/03/18 09:55:12;;;;;;;5.90;5.33;;;16.60;99.90;;;;;;5012443;28;21183;-77
2023/03/18 09:57:42;;;;;;;8.10;5.00;;;16.70;99.90;;;;;;5012008;28;20458;-78
2023/03/18 10:00:19;;;;;;;9.60;5.57;;;16.60;99.90;;;;;;5003706;28;20455;-78
2023/03/18 10:02:50;;;;;;;8.40;5.93;;;16.50;99.90;;;;;;5006422;28;20861;-80
2023/03/18 10:05:21;;;;;;;9.73;5.87;;;16.60;99.90;;;;;;5011979;28;20442;-78
2023/03/18 10:07:52;;;;;;;9.87;6.17;;;16.60;99.90;;;;;;5011914;28;20459;-78
2023/03/18 10:10:27;;;;;;;11.43;5.80;;;16.70;99.90;;;;;;5011766;28;20449;-78
2023/03/18 10:13:02;;;;;;;9.10;6.10;;;16.80;99.90;;;;;;5011768;28;20505;-78
2023/03/18 10:15:34;;;;;;;9.77;5.50;;;16.90;99.90;;;;;;5011201;28;20441;-77
2023/03/18 10:18:10;;;;;;;9.37;5.10;;;16.90;99.90;;;;;;5011500;28;20426;-78
2023/03/18 10:20:47;;;;;;;10.43;5.57;;;17.20;99.90;;;;;;5013780;28;20980;-80
2023/03/18 10:23:27;;;;;;;7.97;4.80;;;17.20;99.90;;;;;;5004070;28;20476;-80
2023/03/18 10:26:01;;;;;;;12.03;5.80;;;17.20;99.90;;;;;;5011243;28;20461;-79
2023/03/18 10:28:40;;;;;;;7.33;5.50;;;17.30;99.90;;;;;;5011741;28;20479;-79
2023/03/18 10:31:19;;;;;;;9.10;5.23;;;17.20;99.90;;;;;;5011023;28;20521;-79
2023/03/18 10:33:53;;;;;;;8.67;5.10;;;17.20;99.90;;;;;;5011207;28;20449;-78
2023/03/18 10:36:24;;;;;;;8.80;5.07;;;17.00;99.90;;;;;;5010727;28;20506;-78
2023/03/18 10:38:53;;;;;;;7.73;4.90;;;17.20;99.90;;;;;;5011394;28;20451;-78
2023/03/18 10:41:25;;;;;;;7.67;4.50;;;17.10;99.90;;;;;;5010958;28;20466;-78
2023/03/18 10:43:54;;;;;;;8.43;4.87;;;17.00;99.90;;;;;;5011023;28;20495;-78
2023/03/18 10:46:22;;;;;;;9.37;4.93;;;17.00;99.90;;;;;;5011444;28;20438;-78
2023/03/18 10:48:53;;;;;;;9.00;4.90;;;17.20;99.90;;;;;;5010349;28;20455;-77
2023/03/18 10:51:26;;;;;;;7.10;4.40;;;17.60;99.90;;;;;;5010015;28;20516;-79
2023/03/18 10:53:59;;;;;;;8.43;5.40;;;17.50;99.90;;;;;;5018184;28;20533;-79
2023/03/18 10:56:27;;;;;;;6.27;5.10;;;17.30;99.90;;;;;;5010707;28;20846;-79
2023/03/18 10:58:55;;;;;;;7.90;4.40;;;17.10;99.90;;;;;;5011040;28;20472;-79
2023/03/18 11:01:24;;;;;;;7.43;4.60;;;17.00;99.90;;;;;;5010011;28;20462;-79
2023/03/18 11:03:54;;;;;;;7.40;4.53;;;17.30;99.90;;;;;;5008287;28;20453;-78
2023/03/18 11:06:25;;;;;;;9.07;4.60;;;17.50;99.90;;;;;;5011609;28;20430;-78
2023/03/18 11:09:01;;;;;;;8.47;4.73;;;17.60;99.90;;;;;;5010701;28;20438;-77
2023/03/18 11:11:32;;;;;;;12.77;4.40;;;17.50;99.90;;;;;;5010834;28;20422;-78
2023/03/18 11:14:00;;;;;;;6.57;3.67;;;17.30;99.90;;;;;;5010671;28;20454;-77
2023/03/18 11:16:32;;;;;;;10.50;4.43;;;17.00;99.90;;;;;;5010595;28;20438;-78
2023/03/18 11:18:59;;;;;;;7.40;3.67;;;17.00;99.90;;;;;;5010440;28;20476;-78
2023/03/18 11:21:28;;;;;;;8.53;3.73;;;17.10;99.90;;;;;;5013193;28;20453;-78
2023/03/18 11:24:09;;;;;;;5.63;4.07;;;17.20;99.90;;;;;;5010744;28;20516;-78
2023/03/18 11:26:52;;;;;;;9.50;4.90;;;17.10;99.90;;;;;;5010889;28;20475;-76
2023/03/18 11:29:23;;;;;;;8.00;4.73;;;17.00;99.90;;;;;;5006895;28;20517;-76
2023/03/18 11:31:53;;;;;;;6.30;4.30;;;16.80;99.90;;;;;;5014285;28;20840;-78
2023/03/18 11:34:21;;;;;;;9.63;4.87;;;16.60;99.90;;;;;;5004540;28;20450;-78
2023/03/18 11:36:54;;;;;;;8.17;4.77;;;16.70;99.90;;;;;;5003917;28;20426;-79
2023/03/18 11:39:23;;;;;;;7.90;4.70;;;16.80;99.90;;;;;;5002061;28;20455;-76
2023/03/18 11:41:52;;;;;;;11.43;4.77;;;16.90;99.90;;;;;;5004284;28;20482;-78
2023/03/18 11:44:24;;;;;;;5.80;4.43;;;16.90;99.90;;;;;;5006272;28;20472;-77
2023/03/18 11:46:55;;;;;;;6.53;3.90;;;16.80;99.90;;;;;;5004829;28;20441;-77
2023/03/18 11:49:24;;;;;;;6.77;4.30;;;16.70;99.90;;;;;;5004645;28;20447;-78
2023/03/18 11:51:57;;;;;;;6.17;3.13;;;16.50;99.90;;;;;;5010786;28;20492;-78
2023/03/18 11:54:50;;;;;;;4.90;3.50;;;16.50;99.90;;;;;;5014278;28;20467;-77
2023/03/18 11:57:22;;;;;;;7.40;3.20;;;16.60;99.90;;;;;;5012031;28;20438;-78
2023/03/18 11:59:58;;;;;;;9.30;3.73;;;17.00;99.90;;;;;;5012870;28;20451;-79
2023/03/18 12:02:48;;;;;;;7.73;3.77;;;17.30;99.90;;;;;;5002008;28;20876;-78
2023/03/18 12:05:53;;;;;;;4.37;3.10;;;17.60;99.90;;;;;;5010305;28;20471;-79
2023/03/18 12:08:32;;;;;;;5.27;2.97;;;17.70;99.90;;;;;;4979949;28;20434;-78
2023/03/18 12:11:09;;;;;;;7.03;2.63;;;17.70;99.90;;;;;;5013739;28;20926;-78
2023/03/18 12:13:49;;;;;;;6.30;3.50;;;17.60;99.90;;;;;;5007385;28;20426;-77
2023/03/18 12:16:29;;;;;;;6.03;3.17;;;17.50;99.90;;;;;;5011581;28;20429;-77
2023/03/18 12:19:08;;;;;;;3.10;2.57;;;17.40;99.90;;;;;;5011510;28;20524;-78
2023/03/18 12:21:47;;;;;;;6.10;2.80;;;17.50;99.90;;;;;;5016826;28;20465;-78
2023/03/18 12:24:31;;;;;;;5.00;2.60;;;17.60;99.90;;;;;;5013774;28;20452;-78
2023/03/18 12:27:03;;;;;;;4.20;2.87;;;17.40;99.90;;;;;;5012401;28;20484;-77
2023/03/18 12:29:52;;;;;;;7.97;2.87;;;17.20;99.90;;;;;;5013941;28;20449;-78
2023/03/18 12:32:26;;;;;;;5.17;2.80;;;17.10;99.90;;;;;;5004993;28;20451;-78
2023/03/18 12:35:04;;;;;;;6.47;2.73;;;16.90;99.90;;;;;;5013789;28;20503;-79
2023/03/18 12:37:45;;;;;;;5.10;3.00;;;16.80;99.90;;;;;;5004375;28;20425;-78
2023/03/18 12:40:22;;;;;;;7.73;2.27;;;16.70;99.90;;;;;;5010062;28;20491;-78
2023/03/18 12:43:12;;;;;;;8.60;2.90;;;16.60;99.90;;;;;;5002526;28;20485;-79
2023/03/18 12:45:45;;;;;;;6.13;2.60;;;16.60;99.90;;;;;;5007160;28;20507;-79
2023/03/18 12:48:15;;;;;;;3.40;2.90;;;16.60;99.90;;;;;;5009611;28;20953;-78