Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:27;;;;;;;10.13;2.17;;;4.70;99.90;;;;;;5110773;28;20048;-57
2023/04/07 00:04:57;;;;;;;8.30;1.73;;;4.70;99.90;;;;;;5110878;28;20036;-57
2023/04/07 00:07:25;;;;;;;5.40;1.80;;;4.70;99.90;;;;;;5109755;28;20052;-57
2023/04/07 00:09:52;;;;;;;9.88;1.50;;;4.60;99.90;;;;;;5103880;28;20431;-55
2023/04/07 00:12:20;;;;;;;10.75;1.73;;;4.60;99.90;;;;;;5110235;28;20051;-56
2023/04/07 00:14:47;;;;;;;13.98;2.30;;;4.60;99.90;;;;;;5092669;28;20040;-56
2023/04/07 00:17:15;;;;;;;12.23;1.92;;;4.60;99.90;;;;;;5111030;28;20055;-57
2023/04/07 00:19:42;;;;;;;9.63;1.60;;;4.60;99.90;;;;;;5109638;28;20043;-55
2023/04/07 00:22:10;;;;;;;9.32;1.60;;;4.50;99.90;;;;;;5090961;28;20048;-56
2023/04/07 00:24:38;;;;;;;11.63;2.15;;;4.60;99.90;;;;;;5104614;28;20058;-57
2023/04/07 00:27:06;;;;;;;10.63;1.88;;;4.60;99.90;;;;;;5091670;28;20058;-55
2023/04/07 00:29:34;;;;;;;5.70;1.70;;;4.50;99.90;;;;;;5105090;28;20040;-56
2023/04/07 00:32:04;;;;;;;10.40;2.53;;;4.50;99.90;;;;;;5103755;28;20039;-55
2023/04/07 00:34:33;;;;;;;6.95;1.80;;;4.50;99.90;;;;;;5105840;28;20062;-57
2023/04/07 00:37:05;;;;;;;12.73;1.45;;;4.40;99.90;;;;;;5086232;28;20067;-57
2023/04/07 00:39:33;;;;;;;8.97;1.80;;;4.40;99.90;;;;;;5089655;28;20052;-56
2023/04/07 00:42:03;;;;;;;14.93;2.85;;;4.40;99.90;;;;;;5086095;28;20293;-56
2023/04/07 00:44:30;;;;;;;6.05;1.90;;;4.40;99.90;;;;;;5086059;28;20039;-57
2023/04/07 00:46:59;;;;;;;8.75;1.60;;;4.40;99.90;;;;;;5079228;28;20040;-56
2023/04/07 00:49:27;;;;;;;11.80;1.85;;;4.40;99.90;;;;;;5087750;28;20055;-56
2023/04/07 00:51:56;;;;;;;12.88;1.77;;;4.40;99.90;;;;;;5086580;28;20044;-56
2023/04/07 00:54:24;;;;;;;7.97;1.20;;;4.40;99.90;;;;;;5088983;28;20126;-56
2023/04/07 00:56:52;;;;;;;4.60;1.25;;;4.30;99.90;;;;;;5089678;28;20052;-59
2023/04/07 00:59:21;;;;;;;3.85;1.55;;;4.30;99.90;;;;;;5103777;28;20044;-57
2023/04/07 01:02:21;;;;;;;13.52;1.60;;;4.40;99.90;;;;;;5087491;28;20348;-59
2023/04/07 01:04:57;;;;;;;16.27;2.40;;;4.30;99.90;;;;;;5083644;28;20051;-59
2023/04/07 01:07:30;;;;;;;4.80;1.42;;;4.30;99.90;;;;;;5086046;28;20047;-58
2023/04/07 01:10:09;;;;;;;11.25;1.67;;;4.30;99.90;;;;;;5076057;28;20037;-58
2023/04/07 01:12:51;;;;;;;10.55;1.73;;;4.30;99.90;;;;;;5103450;28;20040;-57
2023/04/07 01:15:26;;;;;;;7.45;1.58;;;4.30;99.90;;;;;;5088046;28;20044;-58
2023/04/07 01:18:21;;;;;;;8.25;1.98;;;4.20;99.90;;;;;;5085090;28;20045;-59
2023/04/07 01:20:51;;;;;;;8.25;1.38;;;4.20;99.90;;;;;;5102749;28;20051;-55
2023/04/07 01:23:49;;;;;;;8.38;1.38;;;4.20;99.90;;;;;;5103394;28;20062;-58
2023/04/07 01:26:25;;;;;;;7.07;1.77;;;4.10;99.90;;;;;;5105035;28;20494;-58
2023/04/07 01:29:11;;;;;;;12.07;1.25;;;4.10;99.90;;;;;;5078013;28;20052;-58
2023/04/07 01:31:40;;;;;;;9.02;1.08;;;4.00;99.90;;;;;;5078890;28;20053;-56
2023/04/07 01:34:13;;;;;;;8.65;1.88;;;4.10;99.90;;;;;;5086917;28;20063;-58
2023/04/07 01:36:42;;;;;;;6.88;1.70;;;4.00;99.90;;;;;;5098271;27;20044;-56
2023/04/07 01:39:10;;;;;;;10.17;1.83;;;4.00;99.90;;;;;;5089178;28;20044;-56
2023/04/07 01:41:40;;;;;;;8.98;1.90;;;4.00;99.90;;;;;;5091184;28;20044;-58
2023/04/07 01:44:09;;;;;;;8.30;1.43;;;3.90;99.90;;;;;;5080814;28;20063;-56
2023/04/07 01:46:37;;;;;;;5.63;1.75;;;3.90;99.90;;;;;;5080545;28;20043;-56
2023/04/07 01:49:10;;;;;;;11.52;1.90;;;3.80;99.90;;;;;;5108077;28;20063;-56
2023/04/07 01:51:39;;;;;;;12.88;1.83;;;3.80;99.90;;;;;;5089989;28;20054;-56
2023/04/07 01:54:07;;;;;;;6.70;1.40;;;3.80;99.90;;;;;;5090226;28;20043;-56
2023/04/07 01:56:35;;;;;;;15.98;1.40;;;3.80;99.90;;;;;;5089338;28;20055;-55
2023/04/07 01:59:06;;;;;;;23.17;2.55;;;3.80;99.90;;;;;;5089090;28;20048;-56
2023/04/07 02:01:34;;;;;;;12.60;1.80;;;3.80;99.90;;;;;;5106090;28;20044;-56
2023/04/07 02:04:18;;;;;;;10.27;2.08;;;3.70;99.90;;;;;;5106192;28;20041;-56
2023/04/07 02:06:55;;;;;;;10.75;1.15;;;3.70;99.90;;;;;;5091721;28;20036;-56
2023/04/07 02:09:33;;;;;;;8.77;1.10;;;3.70;99.90;;;;;;5090427;28;20506;-57
2023/04/07 02:12:04;;;;;;;13.23;1.80;;;3.60;99.90;;;;;;5091690;28;20040;-57
2023/04/07 02:14:37;;;;;;;8.43;2.55;;;3.60;99.90;;;;;;5089402;28;20051;-57
2023/04/07 02:17:09;;;;;;;9.93;2.38;;;3.60;99.90;;;;;;5083271;28;20047;-56
2023/04/07 02:19:38;;;;;;;6.30;1.33;;;3.60;99.90;;;;;;5091781;28;20055;-57
2023/04/07 02:22:09;;;;;;;23.85;2.17;;;3.60;99.90;;;;;;5085888;28;20040;-57
2023/04/07 02:24:41;;;;;;;3.67;1.20;;;6.20;99.90;;;;;;5088607;28;20067;-58
2023/04/07 02:27:09;;;;;;;20.83;2.30;;;3.60;99.90;;;;;;5089582;28;20036;-57
2023/04/07 02:29:36;;;;;;;10.02;2.03;;;3.50;99.90;;;;;;5106720;28;20044;-57
2023/04/07 02:32:05;;;;;;;13.90;2.55;;;3.50;99.90;;;;;;5089186;28;20471;-56
2023/04/07 02:34:32;;;;;;;12.27;3.00;;;3.50;99.90;;;;;;5105759;28;22169;-57
2023/04/07 02:37:00;;;;;;;14.30;2.95;;;3.50;99.90;;;;;;5111108;28;20040;-55
2023/04/07 02:39:28;;;;;;;16.10;3.17;;;3.40;99.90;;;;;;5091088;28;20536;-56
2023/04/07 02:41:55;;;;;;;12.95;2.47;;;3.50;99.90;;;;;;5107397;28;20047;-56
2023/04/07 02:44:23;;;;;;;14.43;2.92;;;3.40;99.90;;;;;;5093524;28;20044;-55
2023/04/07 02:46:50;;;;;;;5.75;2.40;;;3.40;99.90;;;;;;5082528;28;20047;-57
2023/04/07 02:49:18;;;;;;;15.82;2.10;;;3.40;99.90;;;;;;5072951;28;20044;-56
2023/04/07 02:51:45;;;;;;;11.70;2.22;;;3.40;99.90;;;;;;5108006;28;20070;-56
2023/04/07 02:54:13;;;;;;;12.05;3.75;;;3.40;99.90;;;;;;5109815;28;20048;-56
2023/04/07 02:56:41;;;;;;;9.27;1.50;;;3.30;99.90;;;;;;5079327;28;20039;-56
2023/04/07 02:59:09;;;;;;;8.43;2.10;;;3.30;99.90;;;;;;5110874;28;20046;-56
2023/04/07 03:01:41;;;;;;;13.32;2.72;;;3.30;99.90;;;;;;5110176;28;20046;-56
2023/04/07 03:04:08;;;;;;;13.30;2.33;;;3.20;99.90;;;;;;5110200;28;20044;-57
2023/04/07 03:06:36;;;;;;;12.82;2.05;;;3.10;99.90;;;;;;5115307;28;20055;-56
2023/04/07 03:09:09;;;;;;;7.75;2.03;;;4.80;99.90;;;;;;5097528;28;20044;-56
2023/04/07 03:11:37;;;;;;;8.85;1.85;;;3.10;99.90;;;;;;5096445;28;20078;-56
2023/04/07 03:14:05;;;;;;;6.78;1.90;;;3.00;99.90;;;;;;5079870;28;20047;-56
2023/04/07 03:16:42;;;;;;;10.63;2.45;;;3.00;99.90;;;;;;5083857;28;20472;-57
2023/04/07 03:19:12;;;;;;;12.68;2.45;;;3.00;99.90;;;;;;5114348;28;20039;-57
2023/04/07 03:21:44;;;;;;;5.72;2.05;;;2.90;99.90;;;;;;5097238;28;20031;-55
2023/04/07 03:24:11;;;;;;;11.82;2.60;;;2.90;99.90;;;;;;5096150;28;20043;-56
2023/04/07 03:26:39;;;;;;;15.55;2.60;;;2.90;99.90;;;;;;5112788;28;20036;-57
2023/04/07 03:29:16;;;;;;;8.73;2.20;;;2.90;99.90;;;;;;5096221;28;20043;-56
2023/04/07 03:31:44;;;;;;;11.48;2.35;;;2.90;99.90;;;;;;5114090;28;20059;-55
2023/04/07 03:34:14;;;;;;;12.48;3.05;;;2.80;99.90;;;;;;5093357;28;20496;-57
2023/04/07 03:36:43;;;;;;;9.65;2.50;;;2.80;99.90;;;;;;5111561;28;20067;-56
2023/04/07 03:39:10;;;;;;;12.77;2.17;;;2.80;99.90;;;;;;5096332;28;20051;-57
2023/04/07 03:41:38;;;;;;;9.68;2.47;;;2.80;99.90;;;;;;5096429;28;20487;-56
2023/04/07 03:44:07;;;;;;;8.75;2.22;;;2.70;99.90;;;;;;5100184;28;20063;-56
2023/04/07 03:46:37;;;;;;;;;;;2.80;99.90;;;;;;5089244;28;20036;-57
2023/04/07 03:49:06;;;;;;;8.55;1.77;;;2.80;99.90;;;;;;5096436;28;19920;-56
2023/04/07 03:51:34;;;;;;;9.02;1.90;;;2.70;99.90;;;;;;5095330;28;20040;-57
2023/04/07 03:54:05;;;;;;;12.50;2.65;;;2.70;99.90;;;;;;5095272;28;20746;-57
2023/04/07 03:56:39;;;;;;;10.60;2.55;;;2.70;99.90;;;;;;5082039;28;20040;-55
2023/04/07 03:59:08;;;;;;;14.60;2.40;;;2.70;99.90;;;;;;5113205;28;20039;-56
2023/04/07 04:01:41;;;;;;;8.60;1.67;;;2.60;99.90;;;;;;5094983;28;20048;-57
2023/04/07 04:04:15;;;;;;;5.18;2.25;;;2.60;99.90;;;;;;5096097;28;20046;-55
2023/04/07 04:06:43;;;;;;;13.60;3.03;;;2.60;99.90;;;;;;5095651;28;20044;-56
2023/04/07 04:09:21;;;;;;;13.80;4.72;;;2.60;99.90;;;;;;5096054;28;20054;-56
2023/04/07 04:11:49;;;;;;;8.77;2.22;;;2.70;99.90;;;;;;5096277;28;20047;-57
2023/04/07 04:14:18;;;;;;;15.07;2.00;;;2.60;99.90;;;;;;5111533;28;20402;-58
2023/04/07 04:16:54;;;;;;;8.32;2.28;;;2.50;99.90;;;;;;5083000;28;20287;-55
2023/04/07 04:19:32;;;;;;;14.32;3.72;;;2.50;99.90;;;;;;5095576;28;20043;-57
2023/04/07 04:22:09;;;;;;;7.78;2.28;;;2.50;99.90;;;;;;5095196;28;20047;-56
2023/04/07 04:24:46;;;;;;;;;;;2.50;99.90;;;;;;5113619;28;20044;-56
2023/04/07 04:27:14;;;;;;;17.13;2.30;;;2.40;99.90;;;;;;5097963;28;19939;-56
2023/04/07 04:29:45;;;;;;;12.77;2.70;;;2.40;99.90;;;;;;5111107;28;20055;-56
2023/04/07 04:32:18;;;;;;;9.13;2.35;;;2.40;99.90;;;;;;5078753;28;20040;-57
2023/04/07 04:34:45;;;;;;;14.20;2.45;;;2.30;99.90;;;;;;5095566;28;20039;-55
2023/04/07 04:37:14;;;;;;;12.23;3.30;;;2.30;99.90;;;;;;5092068;28;20043;-58
2023/04/07 04:39:45;;;;;;;8.88;2.08;;;2.30;99.90;;;;;;5092415;28;20048;-56
2023/04/07 04:42:17;;;;;;;9.00;2.00;;;2.20;99.90;;;;;;5092305;28;20044;-57
2023/04/07 04:44:45;;;;;;;24.85;5.30;;;2.20;99.90;;;;;;5095056;28;20052;-56
2023/04/07 04:47:14;;;;;;;15.75;2.20;;;2.20;99.90;;;;;;5091635;28;20036;-56
2023/04/07 04:49:42;;;;;;;12.98;3.20;;;;;;;;;;5108470;28;20055;-58
2023/04/07 04:52:10;;;;;;;5.88;2.33;;;2.20;99.90;;;;;;5091258;28;20483;-57
2023/04/07 04:54:41;;;;;;;11.98;2.33;;;2.10;99.90;;;;;;5091125;28;20050;-56
2023/04/07 04:57:10;;;;;;;;;;;2.10;99.90;;;;;;5092025;28;20395;-57
2023/04/07 04:59:39;;;;;;;13.50;2.30;;;2.00;99.90;;;;;;5110204;28;20273;-57
2023/04/07 05:02:06;;;;;;;8.30;2.33;;;2.00;99.90;;;;;;5086242;28;20047;-59
2023/04/07 05:04:38;;;;;;;7.32;2.10;;;1.90;99.90;;;;;;5087281;28;20398;-58
2023/04/07 05:07:36;;;;;;;19.30;3.47;;;1.90;99.90;;;;;;5084263;28;20483;-58
2023/04/07 05:10:05;;;;;;;11.45;2.03;;;1.80;99.90;;;;;;5091350;28;20507;-58
2023/04/07 05:12:39;;;;;;;7.57;2.25;;;1.80;99.90;;;;;;5093992;28;20395;-59
2023/04/07 05:15:10;;;;;;;5.13;2.25;;;1.80;99.90;;;;;;5084069;28;20060;-58
2023/04/07 05:17:38;;;;;;;9.32;1.95;;;1.80;99.90;;;;;;5102193;28;20047;-56
2023/04/07 05:20:12;;;;;;;9.57;2.58;;;1.80;99.90;;;;;;5109205;28;20048;-56
2023/04/07 05:22:41;;;;;;;13.13;2.15;;;1.70;99.90;;;;;;5105349;28;20062;-57
2023/04/07 05:25:15;;;;;;;7.80;2.47;;;1.70;99.90;;;;;;5087596;28;20058;-56
2023/04/07 05:27:45;;;;;;;8.95;2.85;;;1.60;99.90;;;;;;5085997;28;20541;-56
2023/04/07 05:30:15;;;;;;;9.95;2.72;;;1.60;99.90;;;;;;5073090;28;20035;-56
2023/04/07 05:32:45;;;;;;;11.98;3.03;;;1.60;99.90;;;;;;5075978;28;20052;-57
2023/04/07 05:35:25;;;;;;;13.90;2.50;;;1.60;99.90;;;;;;5091118;28;20048;-57
2023/04/07 05:37:58;;;;;;;19.50;2.67;;;1.60;99.90;;;;;;5077362;28;20047;-57
2023/04/07 05:40:27;;;;;;;10.90;2.58;;;1.60;99.90;;;;;;5088356;28;20036;-56
2023/04/07 05:43:00;;;;;;;4.90;2.25;;;1.70;99.90;;;;;;5106844;28;20040;-57
2023/04/07 05:45:33;;;;;;;10.88;2.20;;;1.70;99.90;;;;;;5090187;28;20046;-58
2023/04/07 05:48:01;;;;;;;10.68;2.83;;;1.60;99.90;;;;;;5105090;28;20051;-58
2023/04/07 05:50:38;;;;;;;7.07;2.60;;;1.60;99.90;;;;;;5076283;28;20047;-57
2023/04/07 05:53:10;;;;;;;12.13;2.92;;;1.60;99.90;;;;;;5100908;28;20062;-57
2023/04/07 05:55:40;;;;;;;11.05;2.65;;;1.60;99.90;;;;;;5091133;28;20044;-56
2023/04/07 05:58:10;;;;;;;9.05;2.90;;;1.60;99.90;;;;;;5089438;28;20055;-56
2023/04/07 06:00:41;;;;;;;9.27;2.63;;;1.60;99.90;;;;;;5089905;28;20043;-56
2023/04/07 06:03:17;;;;;;;7.07;2.50;;;1.60;99.90;;;;;;5079944;28;20497;-55
2023/04/07 06:05:58;;;;;;;16.77;2.70;;;1.60;99.90;;;;;;5087506;28;20043;-55
2023/04/07 06:08:26;;;;;;;14.15;3.38;;;1.60;99.90;;;;;;5082730;28;20052;-57
2023/04/07 06:10:55;;;;;;;12.07;3.60;;;1.60;99.90;;;;;;5104767;28;20070;-56
2023/04/07 06:13:23;;;;;;;9.32;3.58;;;1.60;99.90;;;;;;5104028;28;20047;-56
2023/04/07 06:15:55;;;;;;;17.50;4.43;;;1.60;99.90;;;;;;5090780;28;20039;-56
2023/04/07 06:18:26;;;;;;;11.70;3.67;;;1.70;99.90;;;;;;5086542;28;20039;-57
2023/04/07 06:20:54;;;;;;;13.75;3.47;;;1.70;99.90;;;;;;5085856;28;20051;-56
2023/04/07 06:23:25;;;;;;;13.38;4.03;;;1.70;99.90;;;;;;5099854;28;20044;-55
2023/04/07 06:26:13;;;;;;;13.88;3.45;;;1.70;99.90;;;;;;5092806;28;20062;-56
2023/04/07 06:28:41;;;;;;;17.52;5.00;;;1.80;99.90;;;;;;5106945;28;20058;-57
2023/04/07 06:31:13;;;;;;;15.38;4.45;;;1.80;99.90;;;;;;5106208;28;20040;-56
2023/04/07 06:33:41;;;;;;;14.48;3.97;;;1.90;99.90;;;;;;5085210;28;20395;-57
2023/04/07 06:36:12;;;;;;;17.13;4.65;;;1.90;99.90;;;;;;5070123;28;20056;-57
2023/04/07 06:38:40;;;;;;;10.23;3.35;;;2.00;99.90;;;;;;5072545;28;20040;-56
2023/04/07 06:41:11;;;;;;;9.88;4.60;;;2.10;99.90;;;;;;5106899;28;20062;-58
2023/04/07 06:43:39;;;;;;;13.38;4.35;;;2.20;99.90;;;;;;5107977;28;20054;-58
2023/04/07 06:46:07;;;;;;;24.17;3.88;;;2.50;99.90;;;;;;5106996;28;20235;-57
2023/04/07 06:48:38;;;;;;;16.35;4.70;;;2.60;99.90;;;;;;5101455;28;20036;-57
2023/04/07 06:51:06;;;;;;;9.30;4.07;;;2.60;99.90;;;;;;5091854;28;20044;-56
2023/04/07 06:53:33;;;;;;;14.70;3.95;;;2.80;99.90;;;;;;5107122;28;20043;-57
2023/04/07 06:56:08;;;;;;;25.67;4.78;;;2.90;99.90;;;;;;5107043;28;20047;-56
2023/04/07 06:58:36;;;;;;;22.73;4.78;;;3.10;99.90;;;;;;5106424;28;20046;-59
2023/04/07 07:01:05;;;;;;;10.50;3.97;;;3.20;99.90;;;;;;5087475;28;20047;-56
2023/04/07 07:03:33;;;;;;;13.65;4.75;;;3.30;99.90;;;;;;5087975;28;20499;-56
2023/04/07 07:06:03;;;;;;;14.90;4.57;;;3.40;99.90;;;;;;5084720;28;20044;-57
2023/04/07 07:08:31;;;;;;;9.20;3.17;;;3.60;99.90;;;;;;5103672;28;20036;-57
2023/04/07 07:10:59;;;;;;;8.68;3.95;;;3.70;99.90;;;;;;5104882;28;20383;-56
2023/04/07 07:13:27;;;;;;;16.48;4.40;;;;;;;;;;5086067;28;20527;-58
2023/04/07 07:15:55;;;;;;;10.93;3.65;;;3.90;99.90;;;;;;5107569;28;20050;-57
2023/04/07 07:18:23;;;;;;;22.02;4.53;;;4.00;99.90;;;;;;5104537;28;20403;-56
2023/04/07 07:20:51;;;;;;;14.55;4.45;;;4.10;99.90;;;;;;5108202;28;20059;-58
2023/04/07 07:23:18;;;;;;;19.25;4.07;;;4.30;99.90;;;;;;5106305;28;20047;-58
2023/04/07 07:25:46;;;;;;;12.60;3.47;;;4.50;99.90;;;;;;5107196;28;20060;-59
2023/04/07 07:28:13;;;;;;;10.25;3.00;;;4.70;99.90;;;;;;5099792;28;20058;-58
2023/04/07 07:30:41;;;;;;;13.73;2.97;;;4.80;99.90;;;;;;5087165;28;20056;-58
2023/04/07 07:33:08;;;;;;;15.13;2.78;;;5.00;99.90;;;;;;5091183;28;20394;-59
2023/04/07 07:35:36;;;;;;;13.45;4.15;;;5.20;99.90;;;;;;5107534;28;20063;-57
2023/04/07 07:38:04;;;;;;;16.80;3.60;;;5.20;99.90;;;;;;5099119;28;20076;-56
2023/04/07 07:40:32;;;;;;;18.65;3.20;;;5.30;99.90;;;;;;5094798;28;20134;-57
2023/04/07 07:43:00;;;;;;;20.83;3.85;;;5.30;99.90;;;;;;5106071;28;20052;-57
2023/04/07 07:45:27;;;;;;;20.90;3.47;;;5.40;99.90;;;;;;5107926;28;20059;-56
2023/04/07 07:47:55;;;;;;;19.75;3.95;;;5.50;99.90;;;;;;5107129;28;20051;-56
2023/04/07 07:50:23;;;;;;;20.45;3.55;;;5.60;99.90;;;;;;5103750;28;20047;-58
2023/04/07 07:52:50;;;;;;;23.63;4.82;;;5.70;99.90;;;;;;5109217;28;20558;-59
2023/04/07 07:55:18;;;;;;;18.35;4.20;;;5.70;99.90;;;;;;5091140;28;20044;-57
2023/04/07 07:57:46;;;;;;;22.77;4.32;;;5.70;99.90;;;;;;5109711;28;20046;-59
2023/04/07 08:00:13;;;;;;;17.92;4.50;;;5.80;99.90;;;;;;5111478;28;20040;-58
2023/04/07 08:02:41;;;;;;;21.55;7.35;;;6.00;99.90;;;;;;5106570;28;20044;-58
2023/04/07 08:05:09;;;;;;;21.48;8.50;;;6.00;99.90;;;;;;5101442;28;20047;-56
2023/04/07 08:07:37;;;;;;;32.08;11.52;;;6.10;99.90;;;;;;5103982;28;20058;-57
2023/04/07 08:10:05;;;;;;;30.73;8.45;;;6.20;99.90;;;;;;5100767;28;20044;-56
2023/04/07 08:12:33;;;;;;;22.33;8.23;;;6.30;99.90;;;;;;5084969;28;20051;-56
2023/04/07 08:15:02;;;;;;;22.20;6.97;;;6.30;99.90;;;;;;5104116;28;20509;-60
2023/04/07 08:17:31;;;;;;;15.88;5.03;;;6.30;99.90;;;;;;5083020;28;20195;-56
2023/04/07 08:20:00;;;;;;;15.70;5.43;;;6.40;99.90;;;;;;5106479;28;20046;-57
2023/04/07 08:22:27;;;;;;;24.58;5.40;;;6.40;99.90;;;;;;5108025;28;20039;-58
2023/04/07 08:24:55;;;;;;;13.38;4.53;;;6.50;99.90;;;;;;5107100;28;20129;-58
2023/04/07 08:27:22;;;;;;;10.93;3.25;;;6.50;99.90;;;;;;5108304;28;20047;-56
2023/04/07 08:30:05;;;;;;;13.45;3.47;;;6.50;99.90;;;;;;5108507;28;20050;-55
2023/04/07 08:32:37;;;;;;;22.55;3.10;;;6.60;99.90;;;;;;5104981;28;20402;-54
2023/04/07 08:35:05;;;;;;;14.55;4.15;;;6.60;99.90;;;;;;5081323;28;20039;-56
2023/04/07 08:37:34;;;;;;;14.18;2.90;;;6.70;99.90;;;;;;5079747;28;20054;-56
2023/04/07 08:40:03;;;;;;;9.23;2.60;;;6.80;99.90;;;;;;5066862;28;20403;-56
2023/04/07 08:42:39;;;;;;;19.85;3.78;;;6.90;99.90;;;;;;5074007;28;20040;-57
2023/04/07 08:45:08;;;;;;;22.40;2.35;;;7.00;99.90;;;;;;5110061;28;20043;-57
2023/04/07 08:47:37;;;;;;;6.13;2.33;;;7.10;99.90;;;;;;5110227;28;20055;-56
2023/04/07 08:50:07;;;;;;;9.32;1.90;;;7.20;99.90;;;;;;5104913;28;20312;-56
2023/04/07 08:52:40;;;;;;;3.03;1.40;;;7.30;99.90;;;;;;5098432;28;20066;-56
2023/04/07 08:55:08;;;;;;;5.50;1.70;;;7.30;99.90;;;;;;5105870;28;20043;-57
2023/04/07 08:57:36;;;;;;;9.20;1.38;;;7.50;99.90;;;;;;5109834;28;20211;-56
2023/04/07 09:00:05;;;;;;;7.25;1.30;;;7.70;99.90;;;;;;5091635;28;20043;-56
2023/04/07 09:02:38;;;;;;;7.72;1.88;;;7.70;99.90;;;;;;5079256;28;20066;-55
2023/04/07 09:05:10;;;;;;;6.85;2.38;;;7.80;99.90;;;;;;5088103;28;20480;-56
2023/04/07 09:07:44;;;;;;;7.60;1.38;;;7.90;99.90;;;;;;5103614;28;20047;-55
2023/04/07 09:10:12;;;;;;;2.25;0.90;;;8.00;99.90;;;;;;5081184;28;20403;-55
2023/04/07 09:12:40;;;;;;;6.05;0.98;;;8.20;99.90;;;;;;5077399;28;20051;-56
2023/04/07 09:15:08;;;;;;;7.05;1.40;;;8.10;99.90;;;;;;5109798;28;20058;-55
2023/04/07 09:17:39;;;;;;;8.57;1.50;;;8.20;99.90;;;;;;5091760;28;20427;-54
2023/04/07 09:20:10;;;;;;;5.82;1.23;;;8.40;99.90;;;;;;5110150;28;20047;-55
2023/04/07 09:22:44;;;;;;;5.93;1.08;;;8.40;99.90;;;;;;5108860;28;20047;-56
2023/04/07 09:25:16;;;;;;;7.43;1.23;;;8.50;99.90;;;;;;5109610;28;20414;-58
2023/04/07 09:28:00;;;;;;;2.13;0.88;;;8.70;99.90;;;;;;5108970;28;20039;-56
2023/04/07 09:30:29;;;;;;;10.98;1.05;;;8.70;99.90;;;;;;5091236;28;20066;-56
2023/04/07 09:32:58;;;;;;;6.63;1.05;;;8.80;99.90;;;;;;5109562;28;20047;-56
2023/04/07 09:35:27;;;;;;;3.47;0.70;;;8.80;99.90;;;;;;5100005;28;20039;-57
2023/04/07 09:38:06;;;;;;;10.00;1.45;;;8.90;99.90;;;;;;5108729;28;20068;-55
2023/04/07 09:40:36;;;;;;;5.07;1.30;;;8.90;99.90;;;;;;5109238;28;20040;-55
2023/04/07 09:43:05;;;;;;;10.82;1.50;;;9.00;99.90;;;;;;5088846;28;20054;-55
2023/04/07 09:45:34;;;;;;;8.02;1.10;;;9.10;99.90;;;;;;5094806;28;20052;-55
2023/04/07 09:48:16;;;;;;;2.67;0.70;;;9.20;99.90;;;;;;5108657;28;20044;-56
2023/04/07 09:50:48;;;;;;;4.75;1.00;;;9.40;99.90;;;;;;5109583;28;20043;-56
2023/04/07 09:53:17;;;;;;;5.40;0.82;;;9.40;99.90;;;;;;5091141;28;20047;-56
2023/04/07 09:55:45;;;;;;;3.47;0.85;;;9.50;99.90;;;;;;5099885;28;20040;-56
2023/04/07 09:58:13;;;;;;;4.55;0.90;;;9.70;99.90;;;;;;5097953;28;20864;-55
2023/04/07 10:00:41;;;;;;;4.88;0.90;;;9.80;99.90;;;;;;5107148;28;20044;-55
2023/04/07 10:03:09;;;;;;;6.93;1.13;;;9.90;99.90;;;;;;5102359;28;20498;-57
2023/04/07 10:05:38;;;;;;;4.85;1.00;;;9.90;99.90;;;;;;5088185;28;20053;-55
2023/04/07 10:08:09;;;;;;;4.13;0.80;;;9.40;99.90;;;;;;5084435;28;20043;-54
2023/04/07 10:10:41;;;;;;;4.47;1.25;;;10.10;99.90;;;;;;5109315;28;20047;-56
2023/04/07 10:13:10;;;;;;;4.70;0.60;;;10.20;99.90;;;;;;5105456;28;20047;-56
2023/04/07 10:15:38;;;;;;;4.05;1.20;;;10.20;99.90;;;;;;5087826;28;20048;-56
2023/04/07 10:18:07;;;;;;;3.30;0.82;;;10.20;99.90;;;;;;5099990;28;20051;-56
2023/04/07 10:20:40;;;;;;;6.57;1.33;;;10.30;99.90;;;;;;5107382;28;20047;-55
2023/04/07 10:23:24;;;;;;;3.75;0.75;;;10.60;99.90;;;;;;5105953;28;20103;-55
2023/04/07 10:25:53;;;;;;;3.30;0.70;;;10.60;99.90;;;;;;5097383;28;20393;-55
2023/04/07 10:28:23;;;;;;;6.38;1.20;;;10.70;99.90;;;;;;5095969;28;20044;-55
2023/04/07 10:30:52;;;;;;;3.95;1.05;;;10.90;99.90;;;;;;5101196;28;20576;-54
2023/04/07 10:33:51;;;;;;;5.78;1.10;;;11.10;99.90;;;;;;5100989;28;20055;-55
2023/04/07 10:36:22;;;;;;;6.60;0.77;;;11.20;99.90;;;;;;5100049;28;20078;-56
2023/04/07 10:39:08;;;;;;;5.15;0.50;;;11.20;99.90;;;;;;5101728;28;20055;-55
2023/04/07 10:41:37;;;;;;;4.93;0.75;;;11.40;99.90;;;;;;5086630;28;20395;-56
2023/04/07 10:44:06;;;;;;;4.57;0.63;;;11.40;99.90;;;;;;5085229;28;20434;-56
2023/04/07 10:46:44;;;;;;;6.28;1.02;;;11.40;99.90;;;;;;5079279;28;20044;-55
2023/04/07 10:49:12;;;;;;;7.30;1.10;;;11.50;99.90;;;;;;5105045;28;20399;-56
2023/04/07 10:51:43;;;;;;;2.58;0.93;;;11.60;99.90;;;;;;5100421;28;20052;-55
2023/04/07 10:54:20;;;;;;;3.35;0.70;;;11.80;99.90;;;;;;5096054;28;20066;-56
2023/04/07 10:57:09;;;;;;;8.43;1.23;;;11.80;99.90;;;;;;5102242;28;20051;-55
2023/04/07 10:59:40;;;;;;;3.47;0.73;;;11.90;99.90;;;;;;5076033;28;20055;-55
2023/04/07 11:02:15;;;;;;;5.35;0.70;;;12.00;99.90;;;;;;5104517;28;20054;-56
2023/04/07 11:04:45;;;;;;;3.42;0.77;;;12.10;99.90;;;;;;5097957;28;20052;-55
2023/04/07 11:07:13;;;;;;;;;;;12.10;99.90;;;;;;5101326;28;20047;-55
2023/04/07 11:09:41;;;;;;;4.43;0.80;;;12.20;99.90;;;;;;5105771;28;20388;-56
2023/04/07 11:12:20;;;;;;;7.05;1.13;;;12.20;99.90;;;;;;5096445;28;20063;-55
2023/04/07 11:14:48;;;;;;;6.90;1.13;;;12.20;99.90;;;;;;5098977;28;20040;-55
2023/04/07 11:17:16;;;;;;;8.25;1.00;;;12.20;99.90;;;;;;5103652;28;20055;-55
2023/04/07 11:19:53;;;;;;;3.67;0.65;;;12.30;99.90;;;;;;5103987;28;20055;-56
2023/04/07 11:22:21;;;;;;;4.32;0.60;;;12.30;99.90;;;;;;5105560;28;20050;-55
2023/04/07 11:24:56;;;;;;;2.72;0.70;;;12.40;99.90;;;;;;5106585;28;20043;-56
2023/04/07 11:27:26;;;;;;;4.28;0.60;;;12.60;99.90;;;;;;5110965;28;20376;-56
2023/04/07 11:29:54;;;;;;;2.60;0.60;;;12.90;99.90;;;;;;5093373;28;20048;-55
2023/04/07 11:32:28;;;;;;;3.00;0.70;;;12.90;99.90;;;;;;5110780;28;20047;-56
2023/04/07 11:34:56;;;;;;;2.25;0.30;;;13.00;99.90;;;;;;5108194;28;20051;-56
2023/04/07 11:37:26;;;;;;;2.47;0.43;;;13.10;99.90;;;;;;5107970;28;20165;-56
2023/04/07 11:39:55;;;;;;;3.42;0.70;;;13.30;99.90;;;;;;5110307;28;20044;-56
2023/04/07 11:42:38;;;;;;;4.23;0.70;;;13.40;99.90;;;;;;5111157;28;20043;-55
2023/04/07 11:45:16;;;;;;;3.83;0.75;;;13.70;99.90;;;;;;5107050;28;20043;-55
2023/04/07 11:47:45;;;;;;;2.97;0.70;;;14.00;97.70;;;;;;5104472;28;20039;-56
2023/04/07 11:50:15;;;;;;;4.30;0.80;;;14.10;97.70;;;;;;5089583;28;20044;-56
2023/04/07 11:52:49;;;;;;;4.38;0.55;;;14.20;97.80;;;;;;5107215;28;20059;-56
2023/04/07 11:55:21;;;;;;;5.50;0.80;;;14.40;99.50;;;;;;5110925;28;20039;-56
2023/04/07 11:57:50;;;;;;;2.40;0.55;;;14.80;95.40;;;;;;5107807;28;20047;-57
2023/04/07 12:00:19;;;;;;;3.43;0.67;;;14.80;94.80;;;;;;5091250;28;20040;-57
2023/04/07 12:02:47;;;;;;;1.60;0.73;;;14.90;94.50;;;;;;5091286;28;20412;-58
2023/04/07 12:05:15;;;;;;;2.05;0.40;;;15.20;94.40;;;;;;5109040;28;20585;-57
2023/04/07 12:07:52;;;;;;;1.33;0.50;;;15.50;94.20;;;;;;5092146;28;20058;-57
2023/04/07 12:10:22;;;;;;;3.17;0.30;;;15.80;92.70;;;;;;5093175;28;20047;-57
2023/04/07 12:12:50;;;;;;;2.17;0.50;;;16.10;86.60;;;;;;5110814;28;20659;-58
2023/04/07 12:15:19;;;;;;;2.90;0.80;;;16.10;89.50;;;;;;5090451;28;20069;-56
2023/04/07 12:17:47;;;;;;;3.88;0.93;;;16.50;90.90;;;;;;5104674;28;20070;-57
2023/04/07 12:20:15;;;;;;;2.30;0.70;;;17.00;91.10;;;;;;5105086;28;20047;-57
2023/04/07 12:22:43;;;;;;;3.22;0.70;;;17.30;83.40;;;;;;5088327;28;20052;-57
2023/04/07 12:25:11;;;;;;;3.63;0.80;;;17.70;84.40;;;;;;5109154;28;20047;-56
2023/04/07 12:27:38;;;;;;;4.38;0.80;;;17.90;85.50;;;;;;5110201;28;20036;-57
2023/04/07 12:30:11;;;;;;;6.32;0.80;;;18.20;82.40;;;;;;5110822;28;20044;-57
2023/04/07 12:32:40;;;;;;;2.88;0.63;;;18.70;79.40;;;;;;5106079;28;20399;-57
2023/04/07 12:35:07;;;;;;;2.97;1.25;;;18.80;81.70;;;;;;5104331;28;20048;-57
2023/04/07 12:37:38;;;;;;;1.85;0.80;;;19.30;75.40;;;;;;5089159;28;20050;-57
2023/04/07 12:40:06;;;;;;;2.58;1.00;;;19.20;75.20;;;;;;5078591;28;20126;-57
2023/04/07 12:42:34;;;;;;;3.63;1.10;;;19.40;75.10;;;;;;5107127;28;20059;-57
2023/04/07 12:45:08;;;;;;;5.07;1.08;;;19.60;76.20;;;;;;5090744;28;20059;-57
2023/04/07 12:47:35;;;;;;;1.38;0.70;;;19.70;73.90;;;;;;5110107;28;20059;-59
2023/04/07 12:50:03;;;;;;;4.25;1.02;;;19.90;71.20;;;;;;5109567;28;20048;-58
2023/04/07 12:52:33;;;;;;;2.88;0.80;;;19.80;66.20;;;;;;5101198;28;20058;-58
2023/04/07 12:55:00;;;;;;;5.93;0.98;;;19.70;66.70;;;;;;5109155;28;20039;-57
2023/04/07 12:57:28;;;;;;;3.17;0.80;;;19.70;66.10;;;;;;5107230;28;20048;-57
2023/04/07 12:59:55;;;;;;;4.10;0.80;;;19.60;67.10;;;;;;5104944;28;20479;-58
2023/04/07 13:02:26;;;;;;;2.10;0.70;;;19.60;69.00;;;;;;5106728;28;20048;-57
2023/04/07 13:04:53;;;;;;;4.20;0.60;;;19.60;69.50;;;;;;5091184;28;20040;-57
2023/04/07 13:07:21;;;;;;;2.20;0.60;;;19.80;68.00;;;;;;5109379;28;20058;-57
2023/04/07 13:09:49;;;;;;;2.58;0.77;;;19.90;65.70;;;;;;5110341;28;20046;-57
2023/04/07 13:12:16;;;;;;;3.03;0.85;;;20.10;63.90;;;;;;5106732;28;20055;-57