Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:40;;;;;;;;;;;6.60;99.90;;;;;;5029642;28;20063;-96
2022/12/23 00:03:06;;;;;;;;;;;6.60;99.90;;;;;;5028163;28;19930;-96
2022/12/23 00:05:36;;;;;;;;;;;6.60;99.90;;;;;;5024639;28;19972;-94
2022/12/23 00:08:02;;;;;;;;;;;6.60;99.90;;;;;;5008572;28;19927;-95
2022/12/23 00:10:28;;;;;;;;;;;6.60;99.90;;;;;;5041860;28;19937;-95
2022/12/23 00:15:40;;;;;;;;;;;6.60;99.90;;;;;;5016172;28;19934;-96
2022/12/23 00:18:05;;;;;;;;;;;6.60;99.90;;;;;;5024005;28;19969;-95
2022/12/23 00:20:33;;;;;;;;;;;6.60;99.90;;;;;;5046071;28;19935;-93
2022/12/23 00:23:04;;;;;;;;;;;6.50;99.90;;;;;;5024300;28;19927;-94
2022/12/23 00:25:40;;;;;;;;;;;6.60;99.90;;;;;;5025944;28;19930;-94
2022/12/23 00:28:10;;;;;;;;;;;6.60;99.90;;;;;;5025398;28;20002;-94
2022/12/23 00:30:37;;;;;;;;;;;6.50;99.90;;;;;;5012990;28;19937;-94
2022/12/23 00:33:03;;;;;;;;;;;6.60;99.90;;;;;;5028378;28;19926;-95
2022/12/23 00:35:30;;;;;;;;;;;6.50;99.90;;;;;;5029916;28;19930;-94
2022/12/23 00:37:56;;;;;;;;;;;6.60;99.90;;;;;;5031992;28;19930;-94
2022/12/23 00:43:06;;;;;;;;;;;6.50;99.90;;;;;;5047428;28;20434;-93
2022/12/23 00:45:31;;;;;;;;;;;6.60;99.90;;;;;;5021990;28;19926;-95
2022/12/23 00:50:42;;;;;;;;;;;6.60;99.90;;;;;;5060994;28;19926;-95
2022/12/23 00:53:07;;;;;;;;;;;6.50;99.90;;;;;;5028610;28;19934;-94
2022/12/23 00:55:33;;;;;;;;;;;6.20;99.90;;;;;;5029465;28;19926;-94
2022/12/23 00:57:59;;;;;;;;;;;6.60;99.90;;;;;;5006817;28;19966;-94
2022/12/23 01:05:58;;;;;;;;;;;6.90;99.90;;;;;;5047969;28;19973;-94
2022/12/23 01:08:24;;;;;;;;;;;6.60;99.90;;;;;;4948495;28;19930;-95
2022/12/23 01:10:51;;;;;;;;;;;6.50;99.90;;;;;;5033050;28;20031;-96
2022/12/23 01:13:17;;;;;;;;;;;6.50;99.90;;;;;;5031382;28;19926;-93
2022/12/23 01:15:43;;;;;;;;;;;6.50;99.90;;;;;;5032988;28;19926;-93
2022/12/23 01:18:08;;;;;;;;;;;6.40;99.90;;;;;;5030197;28;20025;-94
2022/12/23 01:20:36;;;;;;;;;;;6.40;99.90;;;;;;5014537;28;19948;-93
2022/12/23 01:23:02;;;;;;;;;;;6.40;99.90;;;;;;5026799;28;19926;-96
2022/12/23 01:25:28;;;;;;;;;;;6.50;99.90;;;;;;5027779;28;19981;-94
2022/12/23 01:27:54;;;;;;;;;;;6.50;99.90;;;;;;5031055;28;19980;-95
2022/12/23 01:30:20;;;;;;;;;;;6.40;99.90;;;;;;4947904;28;19927;-92
2022/12/23 01:32:46;;;;;;;;;;;6.50;99.90;;;;;;5028190;28;19931;-94
2022/12/23 01:35:12;;;;;;;;;;;6.40;99.90;;;;;;5030874;28;19933;-94
2022/12/23 01:37:38;;;;;;;;;;;6.40;99.90;;;;;;5042866;28;20490;-94
2022/12/23 01:40:04;;;;;;;;;;;6.40;99.90;;;;;;5026969;28;20445;-94
2022/12/23 01:42:45;;;;;;;;;;;5.90;99.90;;;;;;5044990;28;19927;-96
2022/12/23 01:45:11;;;;;;;;;;;6.40;99.90;;;;;;5012337;28;20017;-95
2022/12/23 01:47:55;;;;;;;;;;;6.50;99.90;;;;;;5029034;28;20301;-95
2022/12/23 01:50:24;;;;;;;;;;;6.40;99.90;;;;;;4958996;28;19926;-93
2022/12/23 01:53:01;;;;;;;;;;;6.50;99.90;;;;;;5029910;28;19926;-95
2022/12/23 01:55:28;;;;;;;;;;;6.50;99.90;;;;;;5032065;28;19926;-94
2022/12/23 01:57:55;;;;;;;;;;;6.40;99.90;;;;;;5027095;28;20370;-93
2022/12/23 02:05:50;;;;;;;;;;;6.40;99.90;;;;;;4975773;28;19969;-95
2022/12/23 02:11:05;;;;;;;;;;;6.50;99.90;;;;;;5063386;28;19980;-95
2022/12/23 02:13:30;;;;;;;;;;;6.50;99.90;;;;;;5030826;28;19957;-96
2022/12/23 02:16:15;;;;;;;;;;;6.50;99.90;;;;;;5041027;28;19937;-94
2022/12/23 02:18:56;;;;;;;;;;;6.40;99.90;;;;;;5041757;28;19926;-92
2022/12/23 02:21:30;;;;;;;;;;;6.40;99.90;;;;;;5020880;28;19927;-94
2022/12/23 02:23:59;;;;;;;;;;;6.40;99.90;;;;;;4956774;28;20091;-92
2022/12/23 02:26:37;;;;;;;;;;;6.50;99.90;;;;;;5032272;28;20000;-93
2022/12/23 02:29:21;;;;;;;;;;;6.50;99.90;;;;;;5031418;28;19965;-94
2022/12/23 02:31:54;;;;;;;;;;;6.50;99.90;;;;;;5029694;28;19926;-93
2022/12/23 02:34:25;;;;;;;;;;;6.50;99.90;;;;;;5028342;28;19926;-95
2022/12/23 02:36:51;;;;;;;;;;;6.50;99.90;;;;;;5041172;28;19965;-95
2022/12/23 02:39:32;;;;;;;;;;;6.50;99.90;;;;;;5024140;28;19934;-94
2022/12/23 02:42:01;;;;;;;;;;;6.40;99.90;;;;;;5030560;28;19949;-93
2022/12/23 02:44:44;;;;;;;;;;;6.50;99.90;;;;;;5030575;28;20001;-94
2022/12/23 02:47:11;;;;;;;;;;;6.20;99.90;;;;;;5029683;28;19945;-93
2022/12/23 02:49:39;;;;;;;;;;;6.50;99.90;;;;;;5021952;28;19934;-95
2022/12/23 02:52:07;;;;;;;;;;;6.40;99.90;;;;;;5049506;28;20017;-95
2022/12/23 02:54:37;;;;;;;;;;;6.40;99.90;;;;;;5040504;28;20415;-95
2022/12/23 02:57:05;;;;;;;;;;;6.50;99.90;;;;;;5044056;28;19933;-93
2022/12/23 02:59:43;;;;;;;;;;;6.40;99.90;;;;;;5039613;28;19923;-95
2022/12/23 03:02:08;;;;;;;;;;;6.40;99.90;;;;;;5051901;28;19933;-94
2022/12/23 03:04:37;;;;;;;;;;;6.40;99.90;;;;;;5056158;28;19921;-95
2022/12/23 03:07:03;;;;;;;;;;;6.40;99.90;;;;;;5058726;28;19920;-95
2022/12/23 03:09:31;;;;;;;;;;;6.40;99.90;;;;;;5061004;28;19974;-95
2022/12/23 03:12:03;;;;;;;;;;;6.40;99.90;;;;;;5059047;28;19960;-93
2022/12/23 03:14:35;;;;;;;;;;;6.40;99.90;;;;;;5059295;28;19932;-94
2022/12/23 03:17:06;;;;;;;;;;;6.40;99.90;;;;;;5057913;28;19920;-95
2022/12/23 03:19:41;;;;;;;;;;;6.40;99.90;;;;;;5043801;28;19927;-94
2022/12/23 03:22:15;;;;;;;;;;;6.40;99.90;;;;;;5048069;28;19984;-94
2022/12/23 03:25:03;;;;;;;;;;;6.40;99.90;;;;;;5044481;28;19924;-93
2022/12/23 03:27:35;;;;;;;;;;;6.40;99.90;;;;;;5036156;28;19978;-94
2022/12/23 03:30:04;;;;;;;;;;;6.40;99.90;;;;;;5034849;28;19925;-94
2022/12/23 03:32:32;;;;;;;;;;;5.40;99.90;;;;;;5044544;28;19925;-93
2022/12/23 03:34:59;;;;;;;;;;;6.40;99.90;;;;;;5047944;28;19992;-94
2022/12/23 03:37:26;;;;;;;;;;;6.30;99.90;;;;;;5044394;28;19928;-93
2022/12/23 03:39:54;;;;;;;;;;;6.30;99.90;;;;;;5047925;28;19930;-96
2022/12/23 03:42:23;;;;;;;;;;;6.30;99.90;;;;;;5048051;28;19924;-94
2022/12/23 03:44:50;;;;;;;;;;;6.40;99.90;;;;;;5034846;28;20377;-93
2022/12/23 03:47:17;;;;;;;;;;;6.80;99.90;;;;;;5046459;28;19928;-95
2022/12/23 03:50:03;;;;;;;;;;;6.30;99.90;;;;;;5044901;28;19924;-94
2022/12/23 03:52:32;;;;;;;;;;;6.30;99.90;;;;;;5075557;28;20354;-94
2022/12/23 03:55:00;;;;;;;;;;;6.30;99.90;;;;;;5044685;28;19932;-95
2022/12/23 03:57:29;;;;;;;;;;;6.30;99.90;;;;;;5043244;28;19929;-96
2022/12/23 03:59:55;;;;;;;;;;;6.30;99.90;;;;;;5045048;28;20452;-95
2022/12/23 04:02:40;;;;;;;;;;;6.30;99.90;;;;;;5029458;28;19998;-95
2022/12/23 04:05:26;;;;;;;;;;;6.30;99.90;;;;;;5055378;28;19984;-94
2022/12/23 04:08:00;;;;;;;;;;;6.20;99.90;;;;;;5037508;28;19971;-94
2022/12/23 04:10:26;;;;;;;;;;;6.30;99.90;;;;;;5059775;28;19924;-93
2022/12/23 04:12:52;;;;;;;;;;;6.30;99.90;;;;;;5057974;28;19908;-93
2022/12/23 04:15:22;;;;;;;;;;;6.20;99.90;;;;;;5050985;28;19954;-93
2022/12/23 04:17:48;;;;;;;;;;;6.20;99.90;;;;;;5050392;28;19963;-93
2022/12/23 04:20:14;;;;;;;;;;;6.20;99.90;;;;;;5045553;28;20028;-95
2022/12/23 04:22:42;;;;;;;;;;;6.20;99.90;;;;;;5046828;28;19932;-95
2022/12/23 04:25:08;;;;;;;;;;;6.20;99.90;;;;;;5031523;28;19928;-94
2022/12/23 04:27:34;;;;;;;;;;;6.20;99.90;;;;;;5064784;28;19928;-94
2022/12/23 04:30:00;;;;;;;;;;;6.20;99.90;;;;;;5046568;28;19935;-93
2022/12/23 04:32:26;;;;;;;;;;;6.20;99.90;;;;;;5044326;28;19967;-93
2022/12/23 04:34:51;;;;;;;;;;;6.20;99.90;;;;;;5041448;28;19932;-95
2022/12/23 04:37:17;;;;;;;;;;;6.10;99.90;;;;;;5060408;28;19980;-93
2022/12/23 04:39:43;;;;;;;;;;;6.00;99.90;;;;;;5045256;28;19932;-92
2022/12/23 04:42:09;;;;;;;;;;;6.10;99.90;;;;;;5042511;28;19924;-94
2022/12/23 04:44:34;;;;;;;;;;;6.00;99.90;;;;;;5044849;28;19924;-94
2022/12/23 04:47:00;;;;;;;;;;;6.00;99.90;;;;;;5043690;28;19924;-94
2022/12/23 04:49:26;;;;;;;;;;;6.00;99.90;;;;;;5043922;28;19979;-95
2022/12/23 04:51:52;;;;;;;;;;;6.00;99.90;;;;;;5045206;28;19925;-94
2022/12/23 04:54:17;;;;;;;;;;;6.00;99.90;;;;;;5026618;28;20483;-95
2022/12/23 04:56:43;;;;;;;;;;;6.00;99.90;;;;;;5044436;28;19924;-94
2022/12/23 04:59:09;;;;;;;;;;;6.00;99.90;;;;;;5042714;28;19924;-94
2022/12/23 05:01:35;;;;;;;;;;;6.00;99.90;;;;;;5045949;28;19931;-94
2022/12/23 05:04:01;;;;;;;;;;;6.00;99.90;;;;;;5025248;28;20469;-95
2022/12/23 05:06:27;;;;;;;;;;;5.90;99.90;;;;;;5050572;28;19924;-94
2022/12/23 05:08:52;;;;;;;;;;;6.00;99.90;;;;;;5030329;28;19931;-95
2022/12/23 05:11:18;;;;;;;;;;;6.00;99.90;;;;;;5050469;28;19960;-95
2022/12/23 05:13:44;;;;;;;;;;;5.90;99.90;;;;;;5048338;28;19924;-94
2022/12/23 05:16:10;;;;;;;;;;;5.90;99.90;;;;;;5047285;28;19994;-95
2022/12/23 05:18:35;;;;;;;;;;;6.00;99.90;;;;;;5048107;28;19928;-95
2022/12/23 05:21:01;;;;;;;;;;;6.00;99.90;;;;;;5045959;28;20373;-95
2022/12/23 05:23:27;;;;;;;;;;;6.00;99.90;;;;;;5056471;28;19927;-96
2022/12/23 05:25:53;;;;;;;;;;;6.00;99.90;;;;;;5059799;28;19924;-95
2022/12/23 05:28:20;;;;;;;;;;;6.00;99.90;;;;;;5053257;28;19932;-93
2022/12/23 05:30:45;;;;;;;;;;;6.00;99.90;;;;;;5047940;28;19991;-95
2022/12/23 05:33:12;;;;;;;;;;;6.00;99.90;;;;;;5061871;28;19932;-95
2022/12/23 05:35:38;;;;;;;;;;;6.00;99.90;;;;;;5056758;28;19980;-96
2022/12/23 05:38:03;;;;;;;;;;;6.00;99.90;;;;;;5028780;28;20292;-95
2022/12/23 05:40:29;;;;;;;;;;;6.00;99.90;;;;;;5056369;28;19955;-95
2022/12/23 05:42:55;;;;;;;;;;;6.00;99.90;;;;;;5046988;28;19924;-94
2022/12/23 05:45:21;;;;;;;;;;;6.00;99.90;;;;;;5051468;28;19931;-96
2022/12/23 05:47:47;;;;;;;;;;;6.00;99.90;;;;;;5026815;28;19929;-95
2022/12/23 05:50:12;;;;;;;;;;;6.00;99.90;;;;;;5040800;28;19931;-95
2022/12/23 05:52:38;;;;;;;;;;;6.00;99.90;;;;;;5047830;28;19943;-95
2022/12/23 05:55:05;;;;;;;;;;;5.90;99.90;;;;;;5047299;28;19925;-95
2022/12/23 05:57:31;;;;;;;;;;;5.90;99.90;;;;;;5046904;28;19928;-94
2022/12/23 05:59:57;;;;;;;;;;;5.90;99.90;;;;;;5045860;28;20019;-95
2022/12/23 06:02:23;;;;;;;;;;;5.90;99.90;;;;;;5043895;28;19925;-95
2022/12/23 06:04:49;;;;;;;;;;;5.90;99.90;;;;;;5075152;28;19932;-94
2022/12/23 06:07:14;;;;;;;;;;;5.90;99.90;;;;;;5046674;28;19924;-93
2022/12/23 06:09:40;;;;;;;;;;;5.90;99.90;;;;;;5046438;28;19935;-94
2022/12/23 06:12:06;;;;;;;;;;;5.90;99.90;;;;;;5046733;28;19939;-93
2022/12/23 06:14:32;;;;;;;;;;;5.90;99.90;;;;;;5048159;28;20335;-93
2022/12/23 06:16:58;;;;;;;;;;;5.80;99.90;;;;;;5045342;28;19925;-94
2022/12/23 06:19:23;;;;;;;;;;;5.90;99.90;;;;;;5047532;28;19939;-96
2022/12/23 06:21:49;;;;;;;;;;;5.80;99.90;;;;;;5047246;28;20486;-93
2022/12/23 06:24:15;;;;;;;;;;;5.80;99.90;;;;;;5047301;28;19925;-93
2022/12/23 06:26:41;;;;;;;;;;;5.80;99.90;;;;;;5040669;28;19955;-94
2022/12/23 06:29:06;;;;;;;;;;;5.70;99.90;;;;;;5045789;28;19924;-95
2022/12/23 06:31:33;;;;;;;;;;;5.70;99.90;;;;;;5046180;28;20292;-95
2022/12/23 06:33:59;;;;;;;;;;;5.70;99.90;;;;;;5044772;28;19931;-93
2022/12/23 06:36:25;;;;;;;;;;;5.60;99.90;;;;;;5047812;28;19924;-93
2022/12/23 06:38:50;;;;;;;;;;;5.70;99.90;;;;;;5046312;28;19931;-96
2022/12/23 06:41:16;;;;;;;;;;;5.60;99.90;;;;;;5041873;28;19944;-94
2022/12/23 06:43:42;;;;;;;;;;;5.60;99.90;;;;;;5021273;28;19926;-93
2022/12/23 06:46:08;;;;;;;;;;;5.60;99.90;;;;;;5031486;28;19976;-94
2022/12/23 06:48:33;;;;;;;;;;;5.60;99.90;;;;;;5034592;28;19928;-94
2022/12/23 06:50:59;;;;;;;;;;;5.60;99.90;;;;;;5052406;28;19931;-93
2022/12/23 06:53:25;;;;;;;;;;;5.60;99.90;;;;;;5051003;28;19924;-94
2022/12/23 06:55:58;;;;;;;;;;;5.60;99.90;;;;;;5045779;28;19954;-94
2022/12/23 06:58:23;;;;;;;;;;;5.60;99.90;;;;;;5042293;28;19964;-95
2022/12/23 07:00:49;;;;;;;;;;;5.60;99.90;;;;;;5046993;28;20346;-94
2022/12/23 07:03:15;;;;;;;;;;;5.70;99.90;;;;;;5044934;28;20547;-96
2022/12/23 07:05:41;;;;;;;;;;;5.80;99.90;;;;;;5047266;28;19987;-93
2022/12/23 07:08:07;;;;;;;;;;;5.70;99.90;;;;;;5045521;28;19925;-95
2022/12/23 07:10:33;;;;;;;;;;;5.60;99.90;;;;;;5046893;28;19924;-94
2022/12/23 07:13:00;;;;;;;;;;;5.70;99.90;;;;;;5037340;28;19947;-96
2022/12/23 07:15:25;;;;;;;;;;;5.60;99.90;;;;;;5042491;28;19928;-94
2022/12/23 07:17:54;;;;;;;;;;;5.70;99.90;;;;;;5047401;28;19924;-94
2022/12/23 07:20:20;;;;;;;;;;;5.70;99.90;;;;;;5059407;28;19966;-95
2022/12/23 07:22:45;;;;;;;;;;;5.60;99.90;;;;;;5047571;28;19928;-95
2022/12/23 07:25:11;;;;;;;;;;;5.70;99.90;;;;;;5047197;28;19924;-94
2022/12/23 07:27:37;;;;;;;;;;;5.60;99.90;;;;;;5051817;28;19925;-95
2022/12/23 07:30:03;;;;;;;;;;;5.60;99.90;;;;;;5032910;28;19959;-94
2022/12/23 07:32:29;;;;;;;;;;;5.70;99.90;;;;;;5028820;28;20354;-94
2022/12/23 07:34:55;;;;;;;;;;;5.70;99.90;;;;;;5019661;28;19926;-95
2022/12/23 07:37:20;;;;;;;;;;;5.70;99.90;;;;;;5021858;28;19952;-92
2022/12/23 07:39:46;;;;;;;;;;;5.70;99.90;;;;;;5062554;28;19932;-93
2022/12/23 07:42:12;;;;;;;;;;;5.70;99.90;;;;;;5045195;28;19932;-95
2022/12/23 07:44:37;;;;;;;;;;;5.70;99.90;;;;;;5045811;28;19971;-94
2022/12/23 07:47:03;;;;;;;;;;;5.60;99.90;;;;;;5044954;28;19924;-94
2022/12/23 07:49:29;;;;;;;;;;;5.60;99.90;;;;;;5047207;28;19935;-93
2022/12/23 07:51:55;;;;;;;;;;;5.60;99.90;;;;;;5044684;28;19924;-94
2022/12/23 07:54:21;;;;;;;;;;;5.30;99.90;;;;;;5026070;28;19925;-94
2022/12/23 07:56:47;;;;;;;;;;;5.70;99.90;;;;;;5059181;28;19964;-94
2022/12/23 07:59:13;;;;;;;;;;;5.60;99.90;;;;;;5041790;28;20004;-94
2022/12/23 08:01:39;;;;;;;;;;;5.60;99.90;;;;;;5046026;28;19924;-94
2022/12/23 08:04:05;;;;;;;;;;;5.60;99.90;;;;;;5040150;28;19934;-94
2022/12/23 08:06:33;;;;;;;;;;;5.60;99.90;;;;;;5040902;28;20379;-93
2022/12/23 08:08:59;;;;;;;;;;;5.70;99.90;;;;;;5040882;28;20368;-95
2022/12/23 08:11:25;;;;;;;;;;;5.70;99.90;;;;;;5049723;28;19955;-95
2022/12/23 08:13:51;;;;;;;;;;;5.70;99.90;;;;;;5043003;28;19968;-95
2022/12/23 08:16:17;;;;;;;;;;;5.70;99.90;;;;;;5013899;28;20022;-94
2022/12/23 08:18:43;;;;;;;;;;;5.70;99.90;;;;;;5044798;28;19925;-94
2022/12/23 08:21:13;;;;;;;;;;;5.70;99.90;;;;;;5045525;28;19935;-94
2022/12/23 08:23:42;;;;;;;;;;;5.70;99.90;;;;;;5063021;28;19925;-94
2022/12/23 08:26:09;;;;;;;;;;;5.80;99.90;;;;;;5044846;28;20503;-95
2022/12/23 08:28:38;;;;;;;;;;;5.80;99.90;;;;;;5046556;28;19925;-95
2022/12/23 08:31:24;;;;;;;;;;;5.80;99.90;;;;;;5041813;28;19924;-94
2022/12/23 08:33:51;;;;;;;;;;;5.80;99.90;;;;;;5046168;28;19952;-95
2022/12/23 08:36:19;;;;;;;;;;;5.80;99.90;;;;;;5045730;28;19933;-93
2022/12/23 08:38:45;;;;;;;;;;;5.80;99.90;;;;;;5043360;28;19932;-93
2022/12/23 08:41:11;;;;;;;;;;;5.80;99.90;;;;;;5049329;28;19988;-93
2022/12/23 08:43:37;;;;;;;;;;;5.80;99.90;;;;;;5047648;28;19924;-94
2022/12/23 08:46:04;;;;;;;;;;;6.70;99.90;;;;;;5049306;28;19924;-92
2022/12/23 08:48:30;;;;;;;;;;;5.80;99.90;;;;;;5046311;28;19924;-93
2022/12/23 08:51:01;;;;;;;;;;;5.00;99.90;;;;;;5064567;28;19975;-93
2022/12/23 08:53:26;;;;;;;;;;;5.90;99.90;;;;;;5048635;28;19968;-93
2022/12/23 08:55:52;;;;;;;;;;;5.90;99.90;;;;;;5038412;28;19947;-94
2022/12/23 08:58:18;;;;;;;;;;;5.90;99.90;;;;;;5048981;28;19924;-95
2022/12/23 09:00:44;;;;;;;;;;;6.00;99.90;;;;;;5049700;28;19931;-94
2022/12/23 09:03:10;;;;;;;;;;;5.90;99.90;;;;;;5045535;28;19963;-95
2022/12/23 09:05:40;;;;;;;;;;;6.00;99.90;;;;;;5043207;28;19928;-95
2022/12/23 09:08:06;;;;;;;;;;;6.00;99.90;;;;;;5049831;28;19928;-93
2022/12/23 09:10:32;;;;;;;;;;;6.00;99.90;;;;;;5050724;28;19924;-94
2022/12/23 09:12:58;;;;;;;;;;;6.10;99.90;;;;;;5048249;28;19947;-94
2022/12/23 09:15:24;;;;;;;;;;;6.10;99.90;;;;;;5053050;28;19928;-94
2022/12/23 09:17:49;;;;;;;;;;;6.10;99.90;;;;;;5048879;28;19963;-94
2022/12/23 09:20:15;;;;;;;;;;;6.10;99.90;;;;;;5056839;28;19920;-93
2022/12/23 09:22:41;;;;;;;;;;;6.20;99.90;;;;;;5058922;28;19921;-93
2022/12/23 09:25:07;;;;;;;;;;;6.20;99.90;;;;;;5065542;28;19920;-93
2022/12/23 09:27:32;;;;;;;;;;;6.10;99.90;;;;;;5069066;28;20030;-94
2022/12/23 09:29:58;;;;;;;;;;;6.20;99.90;;;;;;5090420;28;19921;-96
2022/12/23 09:32:24;;;;;;;;;;;6.10;99.90;;;;;;5067126;28;19920;-94
2022/12/23 09:34:50;;;;;;;;;;;6.20;99.90;;;;;;5064731;28;19952;-95
2022/12/23 09:37:16;;;;;;;;;;;6.20;99.90;;;;;;5066568;28;19931;-95
2022/12/23 09:39:42;;;;;;;;;;;6.20;99.90;;;;;;5068050;28;19932;-94
2022/12/23 09:42:20;;;;;;;;;;;6.30;99.90;;;;;;5062571;28;19924;-93
2022/12/23 09:45:01;;;;;;;;;;;6.20;99.90;;;;;;5058184;28;19932;-94
2022/12/23 09:47:29;;;;;;;;;;;6.20;99.90;;;;;;5058754;28;19928;-96
2022/12/23 09:49:59;;;;;;;;;;;6.30;99.90;;;;;;5076375;28;19947;-94
2022/12/23 09:52:57;;;;;;;;;;;6.30;99.90;;;;;;5050227;28;19928;-95
2022/12/23 09:55:29;;;;;;;;;;;6.30;99.90;;;;;;5045485;28;19935;-96
2022/12/23 09:57:59;;;;;;;;;;;6.30;99.90;;;;;;5045266;28;19929;-96
2022/12/23 10:00:28;;;;;;;;;;;6.40;99.90;;;;;;5048239;28;20055;-95
2022/12/23 10:03:33;;;;;;;;;;;6.40;99.90;;;;;;5039930;28;19980;-94
2022/12/23 10:05:58;;;;;;;;;;;6.50;99.90;;;;;;4976268;28;19933;-94
2022/12/23 10:08:33;;;;;;;;;;;6.40;99.90;;;;;;4981749;28;19926;-94
2022/12/23 10:10:59;;;;;;;;;;;6.50;99.90;;;;;;4995531;28;19925;-94
2022/12/23 10:13:26;;;;;;;;;;;6.50;99.90;;;;;;5032787;28;19927;-94
2022/12/23 10:15:53;;;;;;;;;;;6.40;99.90;;;;;;5046476;28;19925;-95
2022/12/23 10:18:22;;;;;;;;;;;6.50;99.90;;;;;;5039547;28;19986;-94
2022/12/23 10:20:52;;;;;;;;;;;5.50;99.90;;;;;;5040535;28;19926;-94
2022/12/23 10:23:24;;;;;;;;;;;6.50;99.90;;;;;;5032024;28;19933;-94
2022/12/23 10:25:51;;;;;;;;;;;6.50;99.90;;;;;;5063853;28;19948;-94
2022/12/23 10:28:17;;;;;;;;;;;6.50;99.90;;;;;;5038051;28;19937;-94
2022/12/23 10:30:45;;;;;;;;;;;6.50;99.90;;;;;;5030414;28;19926;-95
2022/12/23 10:33:32;;;;;;;;;;;6.60;99.90;;;;;;5029297;28;19927;-94
2022/12/23 10:36:04;;;;;;;;;;;6.60;99.90;;;;;;5015762;28;19986;-93
2022/12/23 10:38:50;;;;;;;;;;;6.60;99.90;;;;;;5046422;28;19926;-94
2022/12/23 10:41:15;;;;;;;;;;;6.60;99.90;;;;;;5029588;28;19953;-95
2022/12/23 10:43:51;;;;;;;;;;;6.60;99.90;;;;;;5031671;28;19949;-94
2022/12/23 10:46:23;;;;;;;;;;;6.60;99.90;;;;;;5036508;28;20301;-94
2022/12/23 10:49:08;;;;;;;;;;;6.60;99.90;;;;;;5028273;28;19987;-92
2022/12/23 10:51:44;;;;;;;;;;;6.70;99.90;;;;;;5031967;28;19982;-93
2022/12/23 10:54:20;;;;;;;;;;;6.60;99.90;;;;;;5028813;28;20019;-96
2022/12/23 10:56:49;;;;;;;;;;;6.70;99.90;;;;;;5044683;28;20011;-94
2022/12/23 10:59:19;;;;;;;;;;;6.60;99.90;;;;;;5030363;28;19926;-94
2022/12/23 11:01:51;;;;;;;;;;;6.70;99.90;;;;;;5029128;28;19957;-93
2022/12/23 11:04:18;;;;;;;;;;;6.50;99.90;;;;;;5029909;28;19927;-94
2022/12/23 11:06:50;;;;;;;;;;;6.70;99.90;;;;;;5028444;28;19926;-94
2022/12/23 11:09:18;;;;;;;;;;;6.70;99.90;;;;;;5041828;28;19934;-96
2022/12/23 11:11:55;;;;;;;;;;;6.70;99.90;;;;;;5028702;28;20278;-96
2022/12/23 11:14:28;;;;;;;;;;;6.70;99.90;;;;;;5025848;28;19926;-93
2022/12/23 11:16:54;;;;;;;;;;;6.70;99.90;;;;;;5024329;28;19993;-95
2022/12/23 11:19:20;;;;;;;;;;;6.80;99.90;;;;;;5010751;28;19927;-94
2022/12/23 11:21:57;;;;;;;;;;;6.70;99.90;;;;;;5024360;28;19926;-94
2022/12/23 11:24:23;;;;;;;;;;;6.70;99.90;;;;;;5027382;28;19973;-94
2022/12/23 11:26:58;;;;;;;;;;;6.80;99.90;;;;;;5028623;28;19926;-94
2022/12/23 11:29:27;;;;;;;;;;;6.80;99.90;;;;;;5039228;28;19954;-96
2022/12/23 11:31:53;;;;;;;;;;;6.70;99.90;;;;;;5028873;28;19928;-94
2022/12/23 11:34:23;;;;;;;;;;;6.70;99.90;;;;;;5034937;28;20315;-93
2022/12/23 11:36:56;;;;;;;;;;;6.80;99.90;;;;;;5027837;28;19934;-94
2022/12/23 11:39:27;;;;;;;;;;;6.80;99.90;;;;;;5032233;28;19926;-94
2022/12/23 11:41:55;;;;;;;;;;;6.80;99.90;;;;;;5006844;28;19941;-94
2022/12/23 11:44:29;;;;;;;;;;;6.80;99.90;;;;;;5031870;28;19947;-95
2022/12/23 11:46:55;;;;;;;;;;;6.80;99.90;;;;;;5028447;28;19933;-94
2022/12/23 11:49:26;;;;;;;;;;;6.90;99.90;;;;;;5043064;28;19965;-96
2022/12/23 11:52:01;;;;;;;;;;;6.90;99.90;;;;;;5041337;28;19925;-96
2022/12/23 11:54:28;;;;;;;;;;;6.90;99.90;;;;;;5027662;28;20381;-95
2022/12/23 11:56:54;;;;;;;;;;;6.90;99.90;;;;;;5015663;28;19930;-94
2022/12/23 11:59:26;;;;;;;;;;;6.90;99.90;;;;;;5027895;28;20396;-95
2022/12/23 12:01:52;;;;;;;;;;;6.90;99.90;;;;;;5031796;28;19926;-94
2022/12/23 12:04:21;;;;;;;;;;;6.80;99.90;;;;;;5038401;28;19924;-95
2022/12/23 12:06:48;;;;;;;;;;;6.90;99.90;;;;;;5026499;28;19930;-96
2022/12/23 12:09:15;;;;;;;;;;;6.80;99.90;;;;;;5027821;28;20281;-95
2022/12/23 12:11:57;;;;;;;;;;;6.80;99.90;;;;;;5033302;28;19926;-95
2022/12/23 12:14:42;;;;;;;;;;;6.80;99.90;;;;;;5027735;28;19926;-95
2022/12/23 12:17:20;;;;;;;;;;;7.40;99.90;;;;;;5030281;28;19938;-94
2022/12/23 12:19:54;;;;;;;;;;;6.80;99.90;;;;;;5018601;28;19941;-95
2022/12/23 12:22:27;;;;;;;;;;;6.90;99.90;;;;;;5042549;28;19926;-94
2022/12/23 12:24:54;;;;;;;;;;;6.90;99.90;;;;;;5027625;28;19965;-94
2022/12/23 12:27:23;;;;;;;;;;;6.90;99.90;;;;;;5043785;28;19924;-95
2022/12/23 12:29:54;;;;;;;;;;;6.90;99.90;;;;;;5003701;28;19933;-95
2022/12/23 12:32:40;;;;;;;;;;;6.90;99.90;;;;;;5029270;28;19927;-93
2022/12/23 12:35:18;;;;;;;;;;;6.90;99.90;;;;;;5033600;28;19933;-94
2022/12/23 12:37:51;;;;;;;;;;;6.90;99.90;;;;;;5025810;28;19930;-95
2022/12/23 12:40:17;;;;;;;;;;;7.00;99.90;;;;;;5027098;28;19926;-94
2022/12/23 12:42:48;;;;;;;;;;;6.90;99.90;;;;;;5029764;28;19933;-95
2022/12/23 12:45:20;;;;;;;;;;;6.90;99.90;;;;;;5018385;28;19979;-95
2022/12/23 12:48:09;;;;;;;;;;;6.90;99.90;;;;;;5032871;28;19926;-94
2022/12/23 12:50:39;;;;;;;;;;;6.90;99.90;;;;;;5036888;28;19934;-95
2022/12/23 12:53:10;;;;;;;;;;;6.90;99.90;;;;;;5028544;28;20021;-94
2022/12/23 12:55:39;;;;;;;;;;;6.90;99.90;;;;;;5027218;28;19933;-95
2022/12/23 12:58:13;;;;;;;;;;;6.90;99.90;;;;;;5024977;28;19926;-96
2022/12/23 13:00:45;;;;;;;;;;;6.90;99.90;;;;;;5028990;28;20017;-94
2022/12/23 13:03:21;;;;;;;;;;;6.90;99.90;;;;;;5029971;28;19926;-93
2022/12/23 13:06:22;;;;;;;;;;;7.00;99.90;;;;;;4964987;28;19932;-94
2022/12/23 13:08:55;;;;;;;;;;;6.90;99.90;;;;;;4989626;28;19926;-95
2022/12/23 13:11:48;;;;;;;;;;;7.00;99.90;;;;;;5028219;28;19930;-96
2022/12/23 13:14:16;;;;;;;;;;;6.90;99.90;;;;;;4962050;28;19973;-95
2022/12/23 13:17:01;;;;;;;;;;;7.00;99.90;;;;;;5037268;28;20015;-93
2022/12/23 13:19:42;;;;;;;;;;;7.00;99.90;;;;;;5042926;28;19937;-96
2022/12/23 13:22:10;;;;;;;;;;;6.90;99.90;;;;;;5036066;28;19940;-95
2022/12/23 13:24:51;;;;;;;;;;;7.00;99.90;;;;;;5041083;28;20496;-93
2022/12/23 13:27:32;;;;;;;;;;;7.00;99.90;;;;;;5034811;28;19928;-96
2022/12/23 13:30:01;;;;;;;;;;;7.00;99.90;;;;;;5030787;28;20000;-95
2022/12/23 13:32:42;;;;;;;;;;;7.00;99.90;;;;;;5033226;28;19925;-94
2022/12/23 13:35:30;;;;;;;;;;;7.00;99.90;;;;;;5034815;28;19926;-94
2022/12/23 13:38:03;;;;;;;;;;;6.90;99.90;;;;;;5035359;28;19985;-96
2022/12/23 13:40:47;;;;;;;;;;;6.90;99.90;;;;;;5040712;28;19936;-95
2022/12/23 13:43:17;;;;;;;;;;;6.90;99.90;;;;;;5024356;28;19949;-94
2022/12/23 13:45:44;;;;;;;;;;;6.90;99.90;;;;;;5043277;28;20032;-96
2022/12/23 13:48:28;;;;;;;;;;;6.90;99.90;;;;;;4962807;28;19926;-95
2022/12/23 13:51:02;;;;;;;;;;;7.00;99.90;;;;;;5036658;28;19926;-94
2022/12/23 13:53:54;;;;;;;;;;;6.90;99.90;;;;;;5031096;28;19933;-96
2022/12/23 13:56:22;;;;;;;;;;;6.90;99.90;;;;;;4957138;28;19930;-94
2022/12/23 13:58:49;;;;;;;;;;;6.80;99.90;;;;;;5030645;28;20028;-95
2022/12/23 14:01:25;;;;;;;;;;;6.90;99.90;;;;;;5033655;28;20324;-94
2022/12/23 14:03:51;;;;;;;;;;;6.90;99.90;;;;;;5052532;28;19991;-94
2022/12/23 14:06:18;;;;;;;;;;;6.20;99.90;;;;;;5072630;28;20284;-95
2022/12/23 14:08:46;;;;;;;;;;;6.80;99.90;;;;;;5041859;28;20639;-93
2022/12/23 14:11:26;;;;;;;;;;;6.90;99.90;;;;;;5058591;28;19925;-96
2022/12/23 14:13:58;;;;;;;;;;;6.80;99.90;;;;;;5066155;28;20322;-95
2022/12/23 14:16:33;;;;;;;;;;;6.80;99.90;;;;;;5056215;28;19935;-96
2022/12/23 14:19:08;;;;;;;;;;;6.80;99.90;;;;;;5056398;28;20376;-96
2022/12/23 14:21:56;;;;;;;;;;;6.80;99.90;;;;;;5055786;28;19924;-94
2022/12/23 14:24:37;;;;;;;;;;;6.90;99.90;;;;;;5049523;28;19929;-94
2022/12/23 14:27:18;;;;;;;;;;;6.90;99.90;;;;;;5049981;28;19963;-95
2022/12/23 14:29:59;;;;;;;;;;;6.80;99.90;;;;;;5062728;28;20017;-94
2022/12/23 14:32:30;;;;;;;;;;;6.80;99.90;;;;;;5041608;28;19925;-94
2022/12/23 14:35:04;;;;;;;;;;;6.80;99.90;;;;;;5054657;28;19928;-94
2022/12/23 14:37:34;;;;;;;;;;;6.50;99.90;;;;;;5047546;28;19967;-95
2022/12/23 14:40:22;;;;;;;;;;;6.90;99.90;;;;;;5055138;28;19932;-94
2022/12/23 14:42:48;;;;;;;;;;;6.80;99.90;;;;;;5046187;28;20459;-95
2022/12/23 14:45:27;;;;;;;;;;;6.80;99.90;;;;;;5025421;28;19947;-94
2022/12/23 14:47:53;;;;;;;;;;;6.70;99.90;;;;;;5047842;28;19969;-96
2022/12/23 14:50:31;;;;;;;;;;;6.80;99.90;;;;;;5055959;28;19924;-94
2022/12/23 14:53:17;;;;;;;;;;;6.80;99.90;;;;;;5070088;28;19928;-95
2022/12/23 14:55:44;;;;;;;;;;;6.70;99.90;;;;;;5060322;28;19924;-95
2022/12/23 14:58:10;;;;;;;;;;;6.70;99.90;;;;;;5047108;28;19939;-94
2022/12/23 15:00:55;;;;;;;;;;;6.70;99.90;;;;;;5065009;28;19925;-95
2022/12/23 15:03:23;;;;;;;;;;;6.70;99.90;;;;;;5036561;28;19933;-94
2022/12/23 15:06:03;;;;;;;;;;;6.70;99.90;;;;;;5032524;28;19934;-96
2022/12/23 15:08:31;;;;;;;;;;;6.70;99.90;;;;;;5049395;28;19957;-96