Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:35;;;;;;;8.93;3.20;;;;;;;;;;4939205;29;20075;-78
2023/10/06 00:03:05;;;;;;;7.03;2.90;;;;;;;;;;4939777;29;20023;-78
2023/10/06 00:05:31;;;;;;;6.45;2.80;;;;;;;;;;4939086;29;20435;-77
2023/10/06 00:07:57;;;;;;;8.23;3.03;;;;;;;;;;4939350;29;20036;-77
2023/10/06 00:10:27;;;;;;;9.32;3.20;;;;;;;;;;4939502;29;20106;-78
2023/10/06 00:12:58;;;;;;;6.47;2.50;;;;;;;;;;4939291;29;20602;-78
2023/10/06 00:15:28;;;;;;;11.63;3.22;;;;;;;;;;4941345;29;20024;-77
2023/10/06 00:18:07;;;;;;;8.65;3.40;;;;;;;;;;4941114;29;20054;-78
2023/10/06 00:20:39;;;;;;;11.55;3.33;;;;;;;;;;4939510;29;20024;-78
2023/10/06 00:23:07;;;;;;;10.00;3.33;;;;;;;;;;4942381;29;20031;-78
2023/10/06 00:25:36;;;;;;;10.75;3.30;;;;;;;;;;4940906;29;20466;-78
2023/10/06 00:28:13;;;;;;;11.77;3.70;;;;;;;;;;4939456;29;20378;-77
2023/10/06 00:30:39;;;;;;;11.85;3.85;;;;;;;;;;4938864;29;20390;-77
2023/10/06 00:33:06;;;;;;;10.93;3.17;;;;;;;;;;4939164;29;20028;-77
2023/10/06 00:35:32;;;;;;;9.90;3.42;;;;;;;;;;4939061;29;20038;-77
2023/10/06 00:38:12;;;;;;;9.23;3.70;;;;;;;;;;4938949;29;20143;-77
2023/10/06 00:40:39;;;;;;;14.13;3.45;;;;;;;;;;4939591;29;20055;-78
2023/10/06 00:43:08;;;;;;;10.00;3.47;;;;;;;;;;4939123;29;20020;-77
2023/10/06 00:45:39;;;;;;;10.25;3.75;;;;;;;;;;4938900;29;20038;-77
2023/10/06 00:48:14;;;;;;;9.68;3.05;;;;;;;;;;4938001;29;20052;-78
2023/10/06 00:50:40;;;;;;;11.43;3.70;;;;;;;;;;4938756;29;20055;-77
2023/10/06 00:53:07;;;;;;;9.30;3.67;;;;;;;;;;4938474;29;20161;-77
2023/10/06 00:55:33;;;;;;;9.35;3.40;;;;;;;;;;4938569;29;20118;-77
2023/10/06 00:57:59;;;;;;;12.98;3.88;;;;;;;;;;4938453;29;20058;-77
2023/10/06 01:00:25;;;;;;;10.10;3.25;;;;;;;;;;4938563;29;20028;-77
2023/10/06 01:02:51;;;;;;;7.88;3.35;;;;;;;;;;4938471;29;20054;-77
2023/10/06 01:05:19;;;;;;;8.45;3.63;;;;;;;;;;4938457;29;20103;-77
2023/10/06 01:07:45;;;;;;;10.25;3.65;;;;;;;;;;4938552;29;20079;-78
2023/10/06 01:10:17;;;;;;;10.18;3.78;;;;;;;;;;4938043;29;20020;-78
2023/10/06 01:12:43;;;;;;;8.20;3.67;;;;;;;;;;4938292;29;20183;-78
2023/10/06 01:15:17;;;;;;;9.98;3.63;;;;;;;;;;4937955;29;20024;-77
2023/10/06 01:17:43;;;;;;;17.70;4.47;;;;;;;;;;4938336;29;20019;-77
2023/10/06 01:20:10;;;;;;;9.98;3.30;;;;;;;;;;4939051;29;20032;-78
2023/10/06 01:22:44;;;;;;;9.90;3.53;;;;;;;;;;4937814;29;20031;-77
2023/10/06 01:25:20;;;;;;;11.65;3.20;;;;;;;;;;4938239;29;20482;-77
2023/10/06 01:27:50;;;;;;;9.98;3.30;;;;;;;;;;4937604;29;20122;-78
2023/10/06 01:32:43;;;;;;;6.00;3.08;;;;;;;;;;4938104;29;20055;-77
2023/10/06 01:35:13;;;;;;;10.40;3.13;;;;;;;;;;4938142;29;20020;-78
2023/10/06 01:37:43;;;;;;;8.25;3.38;;;;;;;;;;4937508;29;20039;-78
2023/10/06 01:42:49;;;;;;;9.80;3.30;;;;;;;;;;4937716;29;20024;-78
2023/10/06 01:45:19;;;;;;;13.25;3.65;;;;;;;;;;4937332;29;20110;-77
2023/10/06 01:47:45;;;;;;;8.63;3.70;;;;;;;;;;4937463;29;20058;-78
2023/10/06 01:50:11;;;;;;;10.35;3.05;;;;;;;;;;4937604;29;20042;-78
2023/10/06 01:52:40;;;;;;;10.98;2.85;;;;;;;;;;4937860;29;20509;-77
2023/10/06 01:55:09;;;;;;;8.65;2.80;;;;;;;;;;4937247;29;20032;-78
2023/10/06 01:57:35;;;;;;;8.57;2.88;;;;;;;;;;4938051;29;20455;-77
2023/10/06 02:00:03;;;;;;;8.65;2.90;;;;;;;;;;4937120;29;20020;-77
2023/10/06 02:02:29;;;;;;;13.95;2.95;;;;;;;;;;4937371;29;20015;-77
2023/10/06 02:04:57;;;;;;;12.77;2.95;;;;;;;;;;4936946;29;20522;-77
2023/10/06 02:07:23;;;;;;;6.75;2.67;;;;;;;;;;4936982;29;20031;-77
2023/10/06 02:09:49;;;;;;;10.57;2.58;;;;;;;;;;4937974;29;20102;-77
2023/10/06 02:12:15;;;;;;;14.70;2.80;;;;;;;;;;4936921;29;20533;-77
2023/10/06 02:14:42;;;;;;;11.73;2.40;;;;;;;;;;4937001;29;20485;-77
2023/10/06 02:17:11;;;;;;;11.43;2.92;;;;;;;;;;4936810;29;20055;-77
2023/10/06 02:19:37;;;;;;;11.23;2.88;;;;;;;;;;4937602;29;20386;-77
2023/10/06 02:22:06;;;;;;;11.00;2.65;;;;;;;;;;4936712;29;20458;-77
2023/10/06 02:24:32;;;;;;;8.32;2.97;;;;;;;;;;4936918;29;20466;-77
2023/10/06 02:27:00;;;;;;;11.63;3.05;;;;;;;;;;4936944;29;20037;-77
2023/10/06 02:29:26;;;;;;;11.52;3.22;;;;;;;;;;4936880;29;20031;-77
2023/10/06 02:32:16;;;;;;;10.02;2.50;;;;;;;;;;4936931;29;20031;-77
2023/10/06 02:34:44;;;;;;;8.25;2.35;;;;;;;;;;4936726;29;20028;-77
2023/10/06 02:37:12;;;;;;;8.93;2.58;;;;;;;;;;4936750;29;20028;-77
2023/10/06 02:39:38;;;;;;;7.65;2.63;;;;;;;;;;4936702;29;20023;-77
2023/10/06 02:42:09;;;;;;;8.68;2.47;;;;;;;;;;4936762;29;20030;-77
2023/10/06 02:44:38;;;;;;;7.40;2.10;;;;;;;;;;4936878;29;20016;-77
2023/10/06 02:47:11;;;;;;;7.47;2.30;;;;;;;;;;4937325;29;20024;-77
2023/10/06 02:49:40;;;;;;;11.13;2.92;;;;;;;;;;4936273;29;20498;-77
2023/10/06 02:52:22;;;;;;;9.52;2.90;;;;;;;;;;4936669;29;20066;-77
2023/10/06 02:57:35;;;;;;;11.43;2.72;;;;;;;;;;4936903;29;20032;-78
2023/10/06 03:00:50;;;;;;;9.88;2.72;;;;;;;;;;4936621;29;20459;-78
2023/10/06 03:03:12;;;;;;;8.13;2.63;;;;;;;;;;4939051;29;20035;-78
2023/10/06 03:05:39;;;;;;;8.32;2.10;;;;;;;;;;4936714;29;20518;-78
2023/10/06 03:08:09;;;;;;;11.90;2.60;;;;;;;;;;4936446;29;20024;-78
2023/10/06 03:10:44;;;;;;;11.23;2.40;;;;;;;;;;4941577;29;20027;-77
2023/10/06 03:13:16;;;;;;;10.82;2.78;;;;;;;;;;4938355;29;20024;-78
2023/10/06 03:15:45;;;;;;;11.30;3.28;;;;;;;;;;4938209;29;20364;-78
2023/10/06 03:18:15;;;;;;;13.35;3.30;;;;;;;;;;4941933;29;20019;-78
2023/10/06 03:20:48;;;;;;;14.02;3.38;;;;;;;;;;4937984;29;20016;-78
2023/10/06 03:23:26;;;;;;;12.40;3.25;;;;;;;;;;4936329;29;20023;-78
2023/10/06 03:25:56;;;;;;;13.50;3.08;;;;;;;;;;4936797;29;20028;-78
2023/10/06 03:28:42;;;;;;;10.73;2.58;;;;;;;;;;4936152;29;20043;-78
2023/10/06 03:33:44;;;;;;;11.13;2.92;;;;;;;;;;4937210;29;20053;-77
2023/10/06 03:36:11;;;;;;;10.13;2.90;;;;;;;;;;4936713;29;20024;-78
2023/10/06 03:38:42;;;;;;;10.00;2.67;;;;;;;;;;4936125;29;20039;-77
2023/10/06 03:41:24;;;;;;;11.38;3.35;;;;;;;;;;4936797;29;20110;-78
2023/10/06 03:43:51;;;;;;;11.48;2.90;;;;;;;;;;4936659;29;20024;-78
2023/10/06 03:46:20;;;;;;;10.00;3.13;;;;;;;;;;4936429;29;20043;-78
2023/10/06 03:48:48;;;;;;;11.40;3.60;;;;;;;;;;4936027;29;20087;-78
2023/10/06 03:51:15;;;;;;;12.38;3.53;;;;;;;;;;4938251;29;20475;-78
2023/10/06 03:53:41;;;;;;;10.13;3.13;;;;;;;;;;4939977;29;20023;-78
2023/10/06 03:56:08;;;;;;;17.65;3.60;;;;;;;;;;4939725;29;20098;-78
2023/10/06 03:58:34;;;;;;;11.50;3.97;;;;;;;;;;4940236;29;20459;-78
2023/10/06 04:01:08;;;;;;;10.40;3.50;;;;;;;;;;4939711;29;20111;-78
2023/10/06 04:03:34;;;;;;;11.07;3.72;;;;;;;;;;4940049;29;20024;-78
2023/10/06 04:06:03;;;;;;;11.20;4.18;;;;;;;;;;4939663;29;20477;-78
2023/10/06 04:08:29;;;;;;;10.50;3.85;;;;;;;;;;4939986;29;20114;-78
2023/10/06 04:10:58;;;;;;;8.75;3.67;;;;;;;;;;4939696;29;20028;-78
2023/10/06 04:13:24;;;;;;;14.88;4.57;;;;;;;;;;4939681;29;20115;-78
2023/10/06 04:15:52;;;;;;;17.02;4.70;;;;;;;;;;4939383;29;20079;-78
2023/10/06 04:18:18;;;;;;;13.80;4.50;;;;;;;;;;4939783;29;20031;-77
2023/10/06 04:20:45;;;;;;;14.63;4.03;;;;;;;;;;4939387;29;20066;-78
2023/10/06 04:23:12;;;;;;;10.82;4.20;;;;;;;;;;4939430;29;20363;-78
2023/10/06 04:25:41;;;;;;;11.45;3.92;;;;;;;;;;4939047;29;20036;-78
2023/10/06 04:28:13;;;;;;;12.77;4.80;;;;;;;;;;4939379;29;20042;-78
2023/10/06 04:30:42;;;;;;;13.30;4.50;;;;;;;;;;4939362;29;20016;-78
2023/10/06 04:33:10;;;;;;;10.85;4.50;;;;;;;;;;4939572;29;20374;-78
2023/10/06 04:35:39;;;;;;;12.90;5.00;;;;;;;;;;4938153;29;20028;-77
2023/10/06 04:38:05;;;;;;;15.27;4.93;;;;;;;;;;4939245;29;20494;-78
2023/10/06 04:40:32;;;;;;;14.65;4.30;;;;;;;;;;4939475;29;20282;-78
2023/10/06 04:42:59;;;;;;;15.82;4.60;;;;;;;;;;4938939;29;20031;-78
2023/10/06 04:45:26;;;;;;;11.80;4.78;;;;;;;;;;4938867;29;20032;-78
2023/10/06 04:47:55;;;;;;;11.98;4.80;;;;;;;;;;4938854;29;20059;-78
2023/10/06 04:50:22;;;;;;;11.00;4.25;;;;;;;;;;4938913;29;20027;-78
2023/10/06 04:52:48;;;;;;;13.70;4.18;;;;;;;;;;4939066;29;20031;-78
2023/10/06 04:55:15;;;;;;;8.88;4.18;;;;;;;;;;4938550;29;20083;-78
2023/10/06 04:57:41;;;;;;;13.10;4.47;;;;;;;;;;4939068;29;20020;-78
2023/10/06 05:00:15;;;;;;;12.48;4.22;;;;;;;;;;4939056;29;20028;-78
2023/10/06 05:02:44;;;;;;;9.68;3.80;;;;;;;;;;4938106;29;20522;-78
2023/10/06 05:05:11;;;;;;;16.60;4.60;;;;;;;;;;4938640;29;20467;-78
2023/10/06 05:07:37;;;;;;;10.57;4.47;;;;;;;;;;4938391;29;20422;-78
2023/10/06 05:10:08;;;;;;;12.73;4.65;;;;;;;;;;4939265;29;20024;-78
2023/10/06 05:12:34;;;;;;;19.13;4.88;;;;;;;;;;4938801;29;20035;-78
2023/10/06 05:15:01;;;;;;;12.55;4.13;;;;;;;;;;4938835;29;20035;-78
2023/10/06 05:17:27;;;;;;;9.05;4.38;;;;;;;;;;4938920;29;20084;-78
2023/10/06 05:19:54;;;;;;;11.95;3.78;;;;;;;;;;4938603;29;20086;-78
2023/10/06 05:22:21;;;;;;;17.05;4.28;;;;;;;;;;4939276;29;20031;-78
2023/10/06 05:24:47;;;;;;;12.18;4.70;;;;;;;;;;4938267;29;20102;-78
2023/10/06 05:27:13;;;;;;;8.02;4.05;;;;;;;;;;4938793;29;20036;-78
2023/10/06 05:29:39;;;;;;;10.68;4.43;;;;;;;;;;4938596;29;20028;-78
2023/10/06 05:32:06;;;;;;;13.20;5.00;;;;;;;;;;4938547;29;20030;-78
2023/10/06 05:34:33;;;;;;;13.95;4.65;;;;;;;;;;4939197;29;20023;-78
2023/10/06 05:37:00;;;;;;;15.52;4.30;;;;;;;;;;4938398;29;20059;-78
2023/10/06 05:39:28;;;;;;;9.55;4.25;;;;;;;;;;4938055;29;20028;-78
2023/10/06 05:41:54;;;;;;;15.73;5.05;;;;;;;;;;4938622;29;20020;-78
2023/10/06 05:44:21;;;;;;;15.02;5.15;;;;;;;;;;4938747;29;20076;-78
2023/10/06 05:46:47;;;;;;;12.48;4.30;;;;;;;;;;4938202;29;20035;-78
2023/10/06 05:49:13;;;;;;;14.25;4.60;;;;;;;;;;4937496;29;20071;-77
2023/10/06 05:51:39;;;;;;;14.35;5.03;;;;;;;;;;4937961;29;20027;-79
2023/10/06 05:54:12;;;;;;;13.95;4.72;;;;;;;;;;4938976;29;20034;-79
2023/10/06 05:56:42;;;;;;;16.60;4.85;;;;;;;;;;4938541;29;20031;-79
2023/10/06 05:59:09;;;;;;;11.70;3.97;;;;;;;;;;4936653;29;20091;-79
2023/10/06 06:01:35;;;;;;;13.68;4.78;;;;;;;;;;4938445;29;20083;-79
2023/10/06 06:04:09;;;;;;;17.30;4.90;;;;;;;;;;4936741;29;20032;-79
2023/10/06 06:06:37;;;;;;;11.48;4.53;;;;;;;;;;4937596;29;20348;-79
2023/10/06 06:09:13;;;;;;;14.50;4.53;;;;;;;;;;4937910;29;20023;-79
2023/10/06 06:11:39;;;;;;;13.65;4.43;;;;;;;;;;4937631;29;20509;-79
2023/10/06 06:14:05;;;;;;;14.60;4.60;;;;;;;;;;4937045;29;20107;-79
2023/10/06 06:16:31;;;;;;;15.57;4.43;;;;;;;;;;4937537;29;20063;-79
2023/10/06 06:18:58;;;;;;;15.45;4.40;;;;;;;;;;4937672;29;20035;-78
2023/10/06 06:21:24;;;;;;;13.95;4.72;;;;;;;;;;4937526;29;20517;-79
2023/10/06 06:23:51;;;;;;;13.07;4.35;;;;;;;;;;4937649;29;20020;-79
2023/10/06 06:26:17;;;;;;;16.50;4.50;;;;;;;;;;4937188;29;20031;-79
2023/10/06 06:28:46;;;;;;;17.38;4.45;;;;;;;;;;4938077;29;20040;-79
2023/10/06 06:31:19;;;;;;;13.98;4.72;;;;;;;;;;4935913;29;20031;-79
2023/10/06 06:33:55;;;;;;;15.85;4.78;;;;;;;;;;4937943;29;20020;-79
2023/10/06 06:36:21;;;;;;;14.68;4.78;;;;;;;;;;4926871;29;20055;-78
2023/10/06 06:38:48;;;;;;;11.55;4.65;;;;;;;;;;4923162;29;20498;-78
2023/10/06 06:41:15;;;;;;;15.73;4.38;;;;;;;;;;4937178;29;20111;-79
2023/10/06 06:43:45;;;;;;;13.93;4.68;;;;;;;;;;4937304;29;20034;-78
2023/10/06 06:46:11;;;;;;;16.85;3.83;;;;;;;;;;4937291;29;20039;-79
2023/10/06 06:48:38;;;;;;;15.27;4.22;;;;;;;;;;4936395;29;20394;-79
2023/10/06 06:51:04;;;;;;;14.57;4.30;;;;;;;;;;4937397;29;20083;-79
2023/10/06 06:53:30;;;;;;;13.98;4.72;;;;;;;;;;4937316;29;20019;-79
2023/10/06 06:55:57;;;;;;;17.63;4.30;;;;;;;;;;4937301;29;20087;-79
2023/10/06 06:58:23;;;;;;;11.90;3.95;;;;;;;;;;4936923;29;20020;-79
2023/10/06 07:00:49;;;;;;;13.38;4.10;;;;;;;;;;4937606;29;20031;-79
2023/10/06 07:03:15;;;;;;;17.67;4.25;;;;;;;;;;4937457;29;20028;-78
2023/10/06 07:05:41;;;;;;;9.57;3.63;;;;;;;;;;4937521;29;20064;-78
2023/10/06 07:08:08;;;;;;;14.23;4.15;;;;;;;;;;4937671;29;20050;-79
2023/10/06 07:10:38;;;;;;;14.77;3.70;;;;;;;;;;4937603;29;20111;-78
2023/10/06 07:13:05;;;;;;;14.00;4.22;;;;;;;;;;4937624;29;20055;-79
2023/10/06 07:15:32;;;;;;;16.55;4.10;;;;;;;;;;4937630;29;20059;-78
2023/10/06 07:17:58;;;;;;;9.95;3.70;;;;;;;;;;4937598;29;20055;-78
2023/10/06 07:20:27;;;;;;;15.45;4.10;;;;;;;;;;4936969;29;20040;-79
2023/10/06 07:22:53;;;;;;;12.52;3.83;;;;;;;;;;4937594;29;20490;-78
2023/10/06 07:25:20;;;;;;;17.25;4.30;;;;;;;;;;4937622;29;20115;-78
2023/10/06 07:27:47;;;;;;;13.15;4.22;;;;;;;;;;4940900;29;20038;-78
2023/10/06 07:30:16;;;;;;;10.60;3.90;;;;;;;;;;4941352;29;20038;-78
2023/10/06 07:32:46;;;;;;;14.82;4.10;;;;;;;;;;4940926;29;20594;-79
2023/10/06 07:35:14;;;;;;;10.25;3.90;;;;;;;;;;4940189;29;20031;-79
2023/10/06 07:37:43;;;;;;;11.20;3.90;;;;;;;;;;4939458;29;20059;-79
2023/10/06 07:40:13;;;;;;;10.63;3.63;;;;;;;;;;4940918;29;20028;-78
2023/10/06 07:42:59;;;;;;;13.13;3.80;;;;;;;;;;4940565;29;20310;-78
2023/10/06 07:45:30;;;;;;;13.48;3.67;;;;;;;;;;4940231;29;20040;-78
2023/10/06 07:47:56;;;;;;;14.15;4.10;;;;;;;;;;4938261;29;20514;-79
2023/10/06 07:50:22;;;;;;;8.68;3.88;;;;;;;;;;4940844;29;20059;-79
2023/10/06 07:52:48;;;;;;;11.70;4.47;;;;;;;;;;4940106;29;20027;-79
2023/10/06 07:55:15;;;;;;;15.57;4.15;;;;;;;;;;4941151;29;20063;-78
2023/10/06 07:57:45;;;;;;;14.57;4.10;;;;;;;;;;4940550;29;20042;-79
2023/10/06 08:00:17;;;;;;;14.15;3.83;;;;;;;;;;4940365;29;20024;-79
2023/10/06 08:02:43;;;;;;;13.85;4.07;;;;;;;;;;4940628;29;20015;-80
2023/10/06 08:05:13;;;;;;;15.98;4.30;;;;;;;;;;4940970;29;20379;-79
2023/10/06 08:07:40;;;;;;;12.30;3.60;;;;;;;;;;4940170;29;20463;-80
2023/10/06 08:10:07;;;;;;;12.13;3.22;;;;;;;;;;4938862;29;20024;-80
2023/10/06 08:12:33;;;;;;;18.08;3.65;;;;;;;;;;4939473;29;20027;-80
2023/10/06 08:15:09;;;;;;;9.52;3.55;;;;;;;;;;4939362;29;20019;-80
2023/10/06 08:17:35;;;;;;;13.20;3.92;;;;;;;;;;4927106;29;20032;-80
2023/10/06 08:20:01;;;;;;;8.02;3.63;;;;;;;;;;4926293;29;20034;-79
2023/10/06 08:22:29;;;;;;;10.27;3.88;;;;;;;;;;4921714;29;20032;-79
2023/10/06 08:24:55;;;;;;;14.40;4.38;;;;;;;;;;4929950;29;20071;-79
2023/10/06 08:27:23;;;;;;;13.45;3.50;;;;;;;;;;4938531;29;20047;-79
2023/10/06 08:29:51;;;;;;;7.95;3.03;;;;;;;;;;4938609;29;20024;-82
2023/10/06 08:32:17;;;;;;;8.63;4.00;;;;;;;;;;4947907;29;20016;-79
2023/10/06 08:34:46;;;;;;;16.02;4.05;;;;;;;;;;4941647;28;20020;-79
2023/10/06 08:37:12;;;;;;;14.63;3.60;;;;;;;;;;4935277;29;20075;-80
2023/10/06 08:39:38;;;;;;;13.13;4.07;;;;;;;;;;4937423;29;20035;-80
2023/10/06 08:42:08;;;;;;;11.90;3.75;;;;;;;;;;4938795;29;20024;-80
2023/10/06 08:44:37;;;;;;;12.45;3.53;;;;;;;;;;4938996;29;20451;-81
2023/10/06 08:47:04;;;;;;;13.95;3.42;;;;;;;;;;4938632;29;20032;-81
2023/10/06 08:49:32;;;;;;;15.38;3.25;;;;;;;;;;4938862;29;20055;-81
2023/10/06 08:51:58;;;;;;;12.18;3.13;;;;;;;;;;4953470;29;20058;-79
2023/10/06 08:54:25;;;;;;;12.43;3.00;;;;;;;;;;4931345;29;20083;-78
2023/10/06 08:56:51;;;;;;;8.20;2.55;;;;;;;;;;4919782;29;20028;-78
2023/10/06 08:59:18;;;;;;;14.82;3.25;;;;;;;;;;4920993;29;20460;-78
2023/10/06 09:01:44;;;;;;;9.90;2.58;;;;;;;;;;4920542;29;20427;-78
2023/10/06 09:04:10;;;;;;;11.25;2.83;;;;;;;;;;4934308;29;20031;-78
2023/10/06 09:06:38;;;;;;;10.57;2.38;;;;;;;;;;4957777;28;20430;-78
2023/10/06 09:09:05;;;;;;;9.73;2.45;;;;;;;;;;4956971;28;20031;-78
2023/10/06 09:11:38;;;;;;;13.00;2.75;;;;;;;;;;4957596;29;20038;-78
2023/10/06 09:14:13;;;;;;;14.18;2.45;;;;;;;;;;4957264;28;20128;-78
2023/10/06 09:16:49;;;;;;;14.77;2.75;;;;;;;;;;4956853;28;20045;-78
2023/10/06 09:19:14;;;;;;;9.27;2.25;;;;;;;;;;4956454;28;20027;-78
2023/10/06 09:22:01;;;;;;;11.60;2.80;;;;;;;;;;4939032;28;20035;-79
2023/10/06 09:24:27;;;;;;;12.23;2.58;;;;;;;;;;4932882;29;20032;-79
2023/10/06 09:26:55;;;;;;;14.40;2.60;;;;;;;;;;4942149;29;20636;-78
2023/10/06 09:29:36;;;;;;;12.43;2.47;;;;;;;;;;4955282;28;20028;-78
2023/10/06 09:32:04;;;;;;;14.10;2.13;;;;;;;;;;4937022;29;20016;-79
2023/10/06 09:34:32;;;;;;;10.02;2.33;;;;;;;;;;4937743;29;20020;-78
2023/10/06 09:37:18;;;;;;;10.13;2.42;;;;;;;;;;4947150;29;20038;-78
2023/10/06 09:39:45;;;;;;;10.70;2.40;;;;;;;;;;4949616;28;20513;-78
2023/10/06 09:42:11;;;;;;;12.27;2.55;;;;;;;;;;4950038;29;20027;-80
2023/10/06 09:44:38;;;;;;;10.38;2.53;;;;;;;;;;4937603;28;20031;-78
2023/10/06 09:47:08;;;;;;;10.90;3.10;;;;;;;;;;4949899;29;20043;-78
2023/10/06 09:49:37;;;;;;;13.77;2.78;;;;;;;;;;4955663;28;20094;-78
2023/10/06 09:52:05;;;;;;;10.13;2.47;;;;;;;;;;4956123;28;20027;-78
2023/10/06 09:54:31;;;;;;;9.18;2.67;;;;;;;;;;4937992;29;20106;-78
2023/10/06 09:56:58;;;;;;;9.93;2.33;;;;;;;;;;4936538;29;20032;-78
2023/10/06 09:59:26;;;;;;;11.55;2.67;;;;;;;;;;4932390;29;20112;-78
2023/10/06 10:01:52;;;;;;;11.13;2.60;;;;;;;;;;4949245;29;20020;-78
2023/10/06 10:04:18;;;;;;;11.95;2.85;;;;;;;;;;4955547;28;20505;-78
2023/10/06 10:06:45;;;;;;;11.68;2.97;;;;;;;;;;4955269;28;20125;-78
2023/10/06 10:09:15;;;;;;;9.55;2.42;;;;;;;;;;4941234;28;20031;-78
2023/10/06 10:11:45;;;;;;;14.95;2.65;;;;;;;;;;4945281;29;20016;-78
2023/10/06 10:14:19;;;;;;;14.48;2.70;;;;;;;;;;4944138;28;20059;-78
2023/10/06 10:16:49;;;;;;;11.52;2.80;;;;;;;;;;4936870;29;20494;-78
2023/10/06 10:19:16;;;;;;;10.65;2.72;;;;;;;;;;4935300;29;20032;-78
2023/10/06 10:21:43;;;;;;;12.98;2.55;;;;;;;;;;4924249;29;20043;-78
2023/10/06 10:24:09;;;;;;;13.77;2.50;;;;;;;;;;4921038;29;20360;-78
2023/10/06 10:26:39;;;;;;;13.88;3.25;;;;;;;;;;4924675;29;20100;-78
2023/10/06 10:29:13;;;;;;;11.02;3.00;;;;;;;;;;4917196;29;20116;-78
2023/10/06 10:31:43;;;;;;;14.40;3.05;;;;;;;;;;4948180;29;20034;-78
2023/10/06 10:34:10;;;;;;;10.93;2.50;;;;;;;;;;4955244;28;20115;-78
2023/10/06 10:36:36;;;;;;;11.20;2.78;;;;;;;;;;4943193;28;20447;-78
2023/10/06 10:39:09;;;;;;;16.00;2.92;;;;;;;;;;4929542;29;20486;-78
2023/10/06 10:41:37;;;;;;;13.43;2.88;;;;;;;;;;4917130;29;20040;-78
2023/10/06 10:44:06;;;;;;;11.43;2.50;;;;;;;;;;4932258;29;20055;-78
2023/10/06 10:46:33;;;;;;;13.95;3.10;;;;;;;;;;4934561;29;20028;-78
2023/10/06 10:49:01;;;;;;;14.35;2.83;;;;;;;;;;4947990;29;20051;-78
2023/10/06 10:51:27;;;;;;;10.57;2.63;;;;;;;;;;4955114;28;20046;-78
2023/10/06 10:53:54;;;;;;;11.57;3.28;;;;;;;;;;4950617;29;20019;-78
2023/10/06 10:56:21;;;;;;;13.32;2.50;;;;;;;;;;4940508;29;20505;-78
2023/10/06 10:58:48;;;;;;;11.25;2.40;;;;;;;;;;4935849;28;20344;-78
2023/10/06 11:01:31;;;;;;;8.65;2.85;;;;;;;;;;4944906;29;20019;-78
2023/10/06 11:04:12;;;;;;;12.30;3.03;;;;;;;;;;4947821;29;20015;-78
2023/10/06 11:06:39;;;;;;;11.23;2.42;;;;;;;;;;4955123;28;20118;-79
2023/10/06 11:09:22;;;;;;;12.15;2.83;;;;;;;;;;4955139;28;20061;-77
2023/10/06 11:11:49;;;;;;;13.20;2.45;;;;;;;;;;4945114;28;20027;-78
2023/10/06 11:14:16;;;;;;;12.60;2.47;;;;;;;;;;4935692;29;20103;-78
2023/10/06 11:16:46;;;;;;;10.15;2.53;;;;;;;;;;4940309;29;20032;-79
2023/10/06 11:19:15;;;;;;;14.93;2.88;;;;;;;;;;4946346;28;20020;-79
2023/10/06 11:21:44;;;;;;;12.18;2.92;;;;;;;;;;4952540;29;20082;-79
2023/10/06 11:24:10;;;;;;;15.60;3.22;;;;;;;;;;4957025;28;20026;-80
2023/10/06 11:26:38;;;;;;;12.73;2.70;;;;;;;;;;4957073;28;20032;-80
2023/10/06 11:29:04;;;;;;;13.50;3.08;;;;;;;;;;4956555;28;20024;-79
2023/10/06 11:31:31;;;;;;;13.60;2.80;;;;;;;;;;4956072;28;20106;-79
2023/10/06 11:33:57;;;;;;;13.75;2.67;;;;;;;;;;4958740;28;20035;-79
2023/10/06 11:36:23;;;;;;;10.50;2.70;;;;;;;;;;4955571;28;20061;-79
2023/10/06 11:38:50;;;;;;;14.45;2.85;;;;;;;;;;4942651;28;20091;-79
2023/10/06 11:41:23;;;;;;;11.90;3.40;;;;;;;;;;4939842;29;20020;-79
2023/10/06 11:43:55;;;;;;;11.68;2.72;;;;;;;;;;4927369;29;20032;-79
2023/10/06 11:46:22;;;;;;;12.68;2.88;;;;;;;;;;4928178;29;20032;-79
2023/10/06 11:48:49;;;;;;;12.63;2.88;;;;;;;;;;4938879;29;20063;-79
2023/10/06 11:51:16;;;;;;;10.27;2.78;;;;;;;;;;4945939;29;20024;-79
2023/10/06 11:53:42;;;;;;;9.13;2.55;;;;;;;;;;4947082;29;20104;-79
2023/10/06 11:56:09;;;;;;;12.50;2.50;;;;;;;;;;4953367;28;20051;-79
2023/10/06 11:58:36;;;;;;;11.45;2.65;;;;;;;;;;4965109;29;20030;-79
2023/10/06 12:01:03;;;;;;;11.63;2.90;;;;;;;;;;4960087;28;20027;-79
2023/10/06 12:03:42;;;;;;;10.63;2.92;;;;;;;;;;4939423;28;20079;-79
2023/10/06 12:06:12;;;;;;;10.15;2.65;;;;;;;;;;4923497;29;20484;-79
2023/10/06 12:08:45;;;;;;;13.40;2.63;;;;;;;;;;4950364;29;20035;-79
2023/10/06 12:11:12;;;;;;;11.40;2.70;;;;;;;;;;4952975;28;20132;-79
2023/10/06 12:13:39;;;;;;;11.15;2.38;;;;;;;;;;4939683;28;20020;-79
2023/10/06 12:16:13;;;;;;;11.63;2.63;;;;;;;;;;4937502;29;20079;-79
2023/10/06 12:18:39;;;;;;;11.43;2.13;;;;;;;;;;4945407;29;20019;-79
2023/10/06 12:21:11;;;;;;;10.43;2.90;;;;;;;;;;4957786;28;20115;-79
2023/10/06 12:23:37;;;;;;;9.38;2.67;;;;;;;;;;4958117;28;20024;-79
2023/10/06 12:26:05;;;;;;;13.25;2.80;;;;;;;;;;4955394;28;20032;-79
2023/10/06 12:28:31;;;;;;;18.20;3.40;;;;;;;;;;4919946;29;20027;-79
2023/10/06 12:30:57;;;;;;;15.15;3.40;;;;;;;;;;4919750;29;20063;-79
2023/10/06 12:33:23;;;;;;;10.90;2.75;;;;;;;;;;4926663;29;20027;-79
2023/10/06 12:35:52;;;;;;;13.05;3.42;;;;;;;;;;4937609;29;20076;-79
2023/10/06 12:38:26;;;;;;;11.57;2.85;;;;;;;;;;4935275;29;20386;-79
2023/10/06 12:40:53;;;;;;;10.77;2.95;;;;;;;;;;4957478;28;20481;-79
2023/10/06 12:43:22;;;;;;;10.90;3.00;;;;;;;;;;4956987;28;20061;-79
2023/10/06 12:45:48;;;;;;;11.63;2.88;;;;;;;;;;4946159;28;20446;-79
2023/10/06 12:48:14;;;;;;;14.85;2.88;;;;;;;;;;4932393;29;20052;-79
2023/10/06 12:50:40;;;;;;;12.63;2.58;;;;;;;;;;4920216;29;20024;-79
2023/10/06 12:53:11;;;;;;;7.90;2.58;;;;;;;;;;4919018;29;20028;-79
2023/10/06 12:55:41;;;;;;;9.30;2.90;;;;;;;;;;4917982;29;20028;-79
2023/10/06 12:58:11;;;;;;;17.30;2.67;;;;;;;;;;4918943;29;20162;-79
2023/10/06 13:00:37;;;;;;;;;;;;;;;;;;4919744;29;20032;-79
2023/10/06 13:03:03;;;;;;;10.65;2.85;;;;;;;;;;4919245;29;19907;-79
2023/10/06 13:05:29;;;;;;;9.57;2.67;;;;;;;;;;4929047;29;20079;-79
2023/10/06 13:07:57;;;;;;;10.35;2.75;;;;;;;;;;4957550;28;20054;-80
2023/10/06 13:10:24;;;;;;;13.82;2.60;;;;;;;;;;4957945;28;20019;-79
2023/10/06 13:12:50;;;;;;;12.65;2.70;;;;;;;;;;4958092;28;20019;-79
2023/10/06 13:15:18;;;;;;;10.63;2.35;;;;;;;;;;4957076;28;20042;-79
2023/10/06 13:17:46;;;;;;;13.02;2.60;;;;;;;;;;4957987;28;20028;-79
2023/10/06 13:20:16;;;;;;;12.40;3.00;;;;;;;;;;4955196;28;20035;-80
2023/10/06 13:22:43;;;;;;;13.10;2.50;;;;;;;;;;4926927;29;20024;-79
2023/10/06 13:25:09;;;;;;;12.02;2.60;;;;;;;;;;4944917;28;20056;-79
2023/10/06 13:27:36;;;;;;;15.85;3.10;;;;;;;;;;4951487;29;20466;-80
2023/10/06 13:30:09;;;;;;;12.25;2.92;;;;;;;;;;4927946;29;20107;-79
2023/10/06 13:32:36;;;;;;;11.60;2.90;;;;;;;;;;4946424;29;20043;-79
2023/10/06 13:35:04;;;;;;;14.85;2.90;;;;;;;;;;4946552;29;20051;-79
2023/10/06 13:37:32;;;;;;;14.23;2.63;;;;;;;;;;4926888;29;20399;-79
2023/10/06 13:39:59;;;;;;;10.50;2.83;;;;;;;;;;4953227;28;20027;-79
2023/10/06 13:42:25;;;;;;;13.38;2.45;;;;;;;;;;4952308;29;20016;-79
2023/10/06 13:44:51;;;;;;;14.07;3.08;;;;;;;;;;4945145;29;20034;-79
2023/10/06 13:47:17;;;;;;;14.20;2.85;;;;;;;;;;4951150;29;20112;-79
2023/10/06 13:49:43;;;;;;;14.45;3.03;;;;;;;;;;4956729;28;20406;-79
2023/10/06 13:52:10;;;;;;;11.95;2.70;;;;;;;;;;4945865;29;20031;-79
2023/10/06 13:54:37;;;;;;;12.65;2.65;;;;;;;;;;4943983;29;20031;-79
2023/10/06 13:57:06;;;;;;;12.65;2.65;;;;;;;;;;4942918;29;20087;-80
2023/10/06 13:59:34;;;;;;;12.73;2.88;;;;;;;;;;4942120;29;20052;-78
2023/10/06 14:02:00;;;;;;;15.98;3.58;;;;;;;;;;4949427;29;20076;-79
2023/10/06 14:04:27;;;;;;;11.63;2.20;;;;;;;;;;4947598;28;20028;-79
2023/10/06 14:06:55;;;;;;;12.60;2.88;;;;;;;;;;4938625;29;20024;-79
2023/10/06 14:09:25;;;;;;;12.80;2.75;;;;;;;;;;4955857;28;20046;-79
2023/10/06 14:11:52;;;;;;;;;;;;;;;;;;4949694;28;20471;-79
2023/10/06 14:17:03;;;;;;;11.48;2.78;;;;;;;;;;4945081;29;20171;-79
2023/10/06 14:19:29;;;;;;;11.25;3.05;;;;;;;;;;4961236;28;20051;-79
2023/10/06 14:21:55;;;;;;;9.15;2.45;;;;;;;;;;4955534;28;20081;-79
2023/10/06 14:24:21;;;;;;;14.50;3.05;;;;;;;;;;4958888;29;20074;-79
2023/10/06 14:26:47;;;;;;;14.50;3.17;;;;;;;;;;4954680;28;20035;-78
2023/10/06 14:29:15;;;;;;;11.63;2.67;;;;;;;;;;4958947;28;20027;-78
2023/10/06 14:31:58;;;;;;;10.80;2.63;;;;;;;;;;4934076;29;20069;-78
2023/10/06 14:34:56;;;;;;;13.43;2.83;;;;;;;;;;4953021;28;20015;-78
2023/10/06 14:37:38;;;;;;;12.55;2.78;;;;;;;;;;4938779;29;20028;-78
2023/10/06 14:48:19;;;;;;;13.85;3.50;;;;;;;;;;4959001;29;20054;-78
2023/10/06 14:50:48;;;;;;;15.77;2.97;;;;;;;;;;4944645;28;20471;-79
2023/10/06 14:53:15;;;;;;;18.90;3.03;;;;;;;;;;4941092;29;20036;-79
2023/10/06 14:55:41;;;;;;;11.93;3.28;;;;;;;;;;4953307;29;20082;-78
2023/10/06 14:58:08;;;;;;;9.90;2.78;;;;;;;;;;4951002;29;20019;-78
2023/10/06 15:00:34;;;;;;;15.68;3.42;;;;;;;;;;4938319;28;20020;-78
2023/10/06 15:03:02;;;;;;;12.15;3.03;;;;;;;;;;4937231;29;20050;-78