Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:57;;;;;;;1.20;1.08;;;;;;;;;;5109917;28;20479;-86
2023/07/19 00:03:23;;;;;;;3.50;1.30;;;;;;;;;;5082101;28;20032;-87
2023/07/19 00:05:48;;;;;;;1.25;1.05;;;;;;;;;;5079490;28;20035;-86
2023/07/19 00:08:14;;;;;;;1.25;1.00;;;;;;;;;;5078997;28;20050;-84
2023/07/19 00:10:40;;;;;;;2.10;1.60;;;;;;;;;;5079193;28;20024;-87
2023/07/19 00:13:06;;;;;;;2.38;0.93;;;;;;;;;;5078958;28;20494;-87
2023/07/19 00:15:31;;;;;;;0.95;0.73;;;;;;;;;;5097616;28;20028;-86
2023/07/19 00:17:57;;;;;;;1.25;1.10;;;;;;;;;;5100715;28;20476;-87
2023/07/19 00:20:22;;;;;;;0.88;0.60;;;;;;;;;;5103484;28;20027;-86
2023/07/19 00:22:48;;;;;;;2.97;1.23;;;;;;;;;;5084107;28;20118;-87
2023/07/19 00:25:20;;;;;;;1.58;1.40;;;;;;;;;;5079365;28;20059;-86
2023/07/19 00:27:48;;;;;;;1.92;1.25;;;;;;;;;;5104613;28;20027;-86
2023/07/19 00:30:14;;;;;;;2.15;0.80;;;;;;;;;;5105341;28;20118;-87
2023/07/19 00:32:40;;;;;;;1.83;1.20;;;;;;;;;;5096045;28;20498;-85
2023/07/19 00:35:06;;;;;;;0.82;0.70;;;;;;;;;;5102863;28;20109;-87
2023/07/19 00:37:32;;;;;;;1.77;0.95;;;;;;;;;;5082079;28;20024;-88
2023/07/19 00:39:58;;;;;;;2.45;0.82;;;;;;;;;;5077371;28;20031;-87
2023/07/19 00:42:24;;;;;;;1.13;0.80;;;;;;;;;;5080537;28;20047;-88
2023/07/19 00:44:49;;;;;;;1.33;0.98;;;;;;;;;;5099781;28;20472;-89
2023/07/19 00:47:16;;;;;;;1.73;1.05;;;;;;;;;;5105878;28;20102;-89
2023/07/19 00:49:44;;;;;;;2.15;1.42;;;;;;;;;;5101112;28;20074;-89
2023/07/19 00:52:09;;;;;;;1.58;1.38;;;;;;;;;;5079334;28;20086;-91
2023/07/19 00:54:36;;;;;;;1.15;0.85;;;;;;;;;;5083291;28;20027;-88
2023/07/19 00:57:03;;;;;;;1.00;0.73;;;;;;;;;;5076555;28;20066;-89
2023/07/19 00:59:29;;;;;;;2.17;1.20;;;;;;;;;;5103582;28;20031;-88
2023/07/19 01:01:55;;;;;;;1.30;0.80;;;;;;;;;;5101673;28;20032;-88
2023/07/19 01:04:20;;;;;;;0.85;0.82;;;;;;;;;;5082003;28;20119;-88
2023/07/19 01:06:48;;;;;;;1.98;1.42;;;;;;;;;;5097891;28;20452;-87
2023/07/19 01:09:14;;;;;;;1.45;0.90;;;;;;;;;;5074814;28;20039;-86
2023/07/19 01:11:41;;;;;;;0.57;0.43;;;;;;;;;;5101732;28;20027;-87
2023/07/19 01:14:07;;;;;;;1.70;1.13;;;;;;;;;;5103902;28;20095;-87
2023/07/19 01:16:33;;;;;;;2.05;1.13;;;;;;;;;;5104593;28;20050;-86
2023/07/19 01:18:59;;;;;;;3.72;0.73;;;;;;;;;;5076769;28;20541;-85
2023/07/19 01:21:24;;;;;;;1.33;1.08;;;;;;;;;;5103025;28;20098;-86
2023/07/19 01:23:50;;;;;;;1.48;0.88;;;;;;;;;;5079946;28;20016;-85
2023/07/19 01:26:16;;;;;;;1.88;1.20;;;;;;;;;;5101665;28;20122;-88
2023/07/19 01:28:42;;;;;;;1.67;1.20;;;;;;;;;;5099696;28;20026;-86
2023/07/19 01:31:11;;;;;;;4.35;1.30;;;;;;;;;;5081798;28;20058;-86
2023/07/19 01:33:37;;;;;;;1.27;0.88;;;;;;;;;;5079161;28;20111;-88
2023/07/19 01:36:03;;;;;;;1.55;0.80;;;;;;;;;;5101058;28;20059;-86
2023/07/19 01:38:28;;;;;;;1.65;0.88;;;;;;;;;;5102356;28;20055;-89
2023/07/19 01:40:54;;;;;;;1.52;1.10;;;;;;;;;;5100230;28;20035;-89
2023/07/19 01:43:19;;;;;;;2.67;1.45;;;;;;;;;;5082066;28;20043;-93
2023/07/19 01:45:46;;;;;;;3.25;1.75;;;;;;;;;;5075030;28;20028;-88
2023/07/19 01:48:11;;;;;;;1.83;0.85;;;;;;;;;;5080909;28;20476;-90
2023/07/19 01:50:37;;;;;;;0.98;0.88;;;;;;;;;;5079273;28;20031;-87
2023/07/19 01:53:03;;;;;;;0.68;0.68;;;;;;;;;;5075152;28;20107;-88
2023/07/19 01:55:28;;;;;;;1.05;0.50;;;;;;;;;;5104534;28;20391;-88
2023/07/19 01:57:54;;;;;;;1.00;0.90;;;;;;;;;;5101404;28;20103;-87
2023/07/19 02:00:19;;;;;;;1.80;0.82;;;;;;;;;;5083616;28;20019;-85
2023/07/19 02:02:44;;;;;;;1.33;0.88;;;;;;;;;;5098985;28;20047;-87
2023/07/19 02:05:10;;;;;;;0.93;0.73;;;;;;;;;;5075588;28;20040;-88
2023/07/19 02:07:36;;;;;;;1.70;1.20;;;;;;;;;;5099766;28;20024;-87
2023/07/19 02:10:02;;;;;;;1.42;0.88;;;;;;;;;;5080451;28;20032;-89
2023/07/19 02:12:27;;;;;;;1.98;1.08;;;;;;;;;;5077290;28;20051;-88
2023/07/19 02:14:56;;;;;;;1.80;0.98;;;;;;;;;;5107329;28;20023;-88
2023/07/19 02:17:22;;;;;;;3.08;1.17;;;;;;;;;;5104075;28;20035;-86
2023/07/19 02:19:48;;;;;;;1.52;0.85;;;;;;;;;;5076417;28;20024;-87
2023/07/19 02:22:15;;;;;;;1.58;1.02;;;;;;;;;;5102320;28;20043;-87
2023/07/19 02:24:41;;;;;;;1.75;0.98;;;;;;;;;;5101486;28;20171;-87
2023/07/19 02:27:07;;;;;;;9.07;1.35;;;;;;;;;;5101326;28;20480;-92
2023/07/19 02:29:32;;;;;;;0.90;0.82;;;;;;;;;;5103987;28;20053;-88
2023/07/19 02:31:58;;;;;;;1.15;0.82;;;;;;;;;;5101708;28;20507;-89
2023/07/19 02:34:23;;;;;;;1.08;0.80;;;;;;;;;;5106541;28;20135;-87
2023/07/19 02:36:49;;;;;;;1.30;0.98;;;;;;;;;;5077627;28;20032;-87
2023/07/19 02:39:15;;;;;;;1.30;0.85;;;;;;;;;;5078008;28;20474;-87
2023/07/19 02:41:41;;;;;;;1.38;0.90;;;;;;;;;;5084330;28;20052;-88
2023/07/19 02:44:06;;;;;;;2.38;1.35;;;;;;;;;;5116833;28;20031;-84
2023/07/19 02:46:32;;;;;;;1.38;0.70;;;;;;;;;;5095317;28;20020;-86
2023/07/19 02:48:57;;;;;;;1.10;0.88;;;;;;;;;;5114359;28;20091;-86
2023/07/19 02:51:23;;;;;;;1.60;0.90;;;;;;;;;;5115487;28;20028;-85
2023/07/19 02:53:49;;;;;;;1.30;0.90;;;;;;;;;;5095967;28;20023;-86
2023/07/19 02:56:14;;;;;;;1.48;1.02;;;;;;;;;;5095184;28;20031;-85
2023/07/19 02:58:40;;;;;;;1.25;0.98;;;;;;;;;;5113672;28;20103;-87
2023/07/19 03:01:06;;;;;;;1.17;0.73;;;;;;;;;;5113997;28;20038;-87
2023/07/19 03:03:31;;;;;;;1.65;1.27;;;;;;;;;;5114983;27;20035;-86
2023/07/19 03:05:57;;;;;;;2.53;0.80;;;;;;;;;;5114661;28;20023;-87
2023/07/19 03:08:22;;;;;;;1.02;0.93;;;;;;;;;;5115226;28;20023;-90
2023/07/19 03:10:53;;;;;;;1.60;1.17;;;;;;;;;;5113942;28;20055;-88
2023/07/19 03:13:18;;;;;;;1.25;0.75;;;;;;;;;;5117336;28;20016;-88
2023/07/19 03:15:46;;;;;;;0.98;0.88;;;;;;;;;;5116274;28;20049;-87
2023/07/19 03:18:12;;;;;;;0.85;0.70;;;;;;;;;;5117942;28;20035;-91
2023/07/19 03:20:38;;;;;;;1.40;1.10;;;;;;;;;;5115814;27;20027;-89
2023/07/19 03:23:03;;;;;;;2.17;1.10;;;;;;;;;;5115066;28;20089;-87
2023/07/19 03:25:29;;;;;;;0.60;0.60;;;;;;;;;;5114010;28;20047;-87
2023/07/19 03:27:57;;;;;;;0.88;0.68;;;;;;;;;;5114183;28;20065;-85
2023/07/19 03:30:23;;;;;;;2.22;1.08;;;;;;;;;;5115337;28;20098;-85
2023/07/19 03:32:48;;;;;;;2.10;1.05;;;;;;;;;;5114911;28;20415;-86
2023/07/19 03:35:14;;;;;;;1.05;0.70;;;;;;;;;;5110467;28;20023;-84
2023/07/19 03:37:46;;;;;;;1.20;1.05;;;;;;;;;;5113972;28;20093;-86
2023/07/19 03:40:12;;;;;;;1.05;0.90;;;;;;;;;;5094640;28;20043;-85
2023/07/19 03:42:37;;;;;;;1.75;1.08;;;;;;;;;;5084303;28;20044;-85
2023/07/19 03:45:04;;;;;;;0.80;0.77;;;;;;;;;;5096651;28;20036;-86
2023/07/19 03:47:30;;;;;;;2.65;1.13;;;;;;;;;;5091129;28;20531;-85
2023/07/19 03:49:55;;;;;;;2.03;1.33;;;;;;;;;;5093155;28;20116;-85
2023/07/19 03:52:21;;;;;;;1.67;0.90;;;;;;;;;;5096603;28;20031;-86
2023/07/19 03:54:46;;;;;;;2.13;0.93;;;;;;;;;;5099518;28;20024;-86
2023/07/19 03:57:12;;;;;;;1.55;1.15;;;;;;;;;;5100877;28;20043;-85
2023/07/19 03:59:37;;;;;;;0.95;0.82;;;;;;;;;;5095019;28;20036;-85
2023/07/19 04:02:03;;;;;;;1.73;1.40;;;;;;;;;;5093958;28;20047;-87
2023/07/19 04:04:29;;;;;;;1.92;0.88;;;;;;;;;;5100600;28;20034;-88
2023/07/19 04:06:55;;;;;;;3.92;1.13;;;;;;;;;;5097930;28;20056;-87
2023/07/19 04:09:20;;;;;;;1.02;0.77;;;;;;;;;;5094761;28;20016;-85
2023/07/19 04:11:46;;;;;;;1.55;0.73;;;;;;;;;;5101796;28;20050;-86
2023/07/19 04:14:11;;;;;;;1.33;1.05;;;;;;;;;;5094730;28;20028;-84
2023/07/19 04:16:37;;;;;;;1.85;1.48;;;;;;;;;;5094053;28;20511;-86
2023/07/19 04:19:02;;;;;;;1.02;0.93;;;;;;;;;;5073699;28;20028;-84
2023/07/19 04:21:28;;;;;;;1.02;0.93;;;;;;;;;;5098161;28;20040;-85
2023/07/19 04:23:53;;;;;;;1.13;0.77;;;;;;;;;;5098962;28;20028;-84
2023/07/19 04:26:19;;;;;;;1.35;0.90;;;;;;;;;;5101356;28;20114;-84
2023/07/19 04:28:44;;;;;;;0.60;0.50;;;;;;;;;;5096418;28;20038;-83
2023/07/19 04:31:10;;;;;;;1.88;0.90;;;;;;;;;;5098021;28;20082;-86
2023/07/19 04:33:35;;;;;;;1.33;0.98;;;;;;;;;;5098192;28;20102;-84
2023/07/19 04:36:14;;;;;;;1.88;1.25;;;;;;;;;;5095096;28;20050;-87
2023/07/19 04:38:40;;;;;;;1.85;0.93;;;;;;;;;;5078983;28;20051;-85
2023/07/19 04:41:06;;;;;;;1.25;0.95;;;;;;;;;;5093730;28;20369;-85
2023/07/19 04:43:31;;;;;;;1.48;1.05;;;;;;;;;;5077206;28;20059;-86
2023/07/19 04:45:57;;;;;;;1.60;0.80;;;;;;;;;;5074216;28;20024;-86
2023/07/19 04:48:22;;;;;;;1.40;1.05;;;;;;;;;;5093316;28;20043;-85
2023/07/19 04:50:55;;;;;;;0.88;0.70;;;;;;;;;;5090808;28;20042;-86
2023/07/19 04:53:21;;;;;;;1.80;0.40;;;;;;;;;;5071763;28;20039;-83
2023/07/19 04:55:50;;;;;;;1.33;0.95;;;;;;;;;;5073142;28;20035;-83
2023/07/19 04:58:15;;;;;;;0.43;0.40;;;;;;;;;;5090852;28;20028;-84
2023/07/19 05:00:41;;;;;;;1.85;1.25;;;;;;;;;;5088610;28;20031;-83
2023/07/19 05:03:06;;;;;;;1.85;1.17;;;;;;;;;;5070705;28;20115;-82
2023/07/19 05:05:32;;;;;;;2.17;1.08;;;;;;;;;;5091009;28;20075;-82
2023/07/19 05:07:58;;;;;;;2.45;0.88;;;;;;;;;;5089875;28;20023;-85
2023/07/19 05:10:24;;;;;;;1.27;1.00;;;;;;;;;;5087702;28;20032;-84
2023/07/19 05:12:49;;;;;;;1.08;0.88;;;;;;;;;;5092509;28;20408;-84
2023/07/19 05:15:15;;;;;;;5.68;1.08;;;;;;;;;;5093106;28;20035;-82
2023/07/19 05:17:41;;;;;;;1.52;1.20;;;;;;;;;;5073272;28;20463;-83
2023/07/19 05:20:07;;;;;;;1.27;0.82;;;;;;;;;;5073190;28;20038;-83
2023/07/19 05:22:33;;;;;;;2.33;1.35;;;;;;;;;;5089710;28;20039;-83
2023/07/19 05:24:58;;;;;;;1.50;1.30;;;;;;;;;;5090498;28;20480;-84
2023/07/19 05:27:24;;;;;;;2.20;1.30;;;;;;;;;;5073078;28;20028;-85
2023/07/19 05:29:50;;;;;;;1.73;1.50;;;;;;;;;;5090196;28;20516;-87
2023/07/19 05:32:16;;;;;;;1.45;0.90;;;;;;;;;;5091323;28;20430;-88
2023/07/19 05:34:42;;;;;;;1.58;0.98;;;;;;;;;;5090580;28;20109;-86
2023/07/19 05:37:07;;;;;;;1.70;1.33;;;;;;;;;;5071902;28;20035;-86
2023/07/19 05:39:36;;;;;;;1.40;1.17;;;;;;;;;;5089413;28;20020;-86
2023/07/19 05:42:02;;;;;;;1.48;1.17;;;;;;;;;;5089577;28;20048;-88
2023/07/19 05:44:27;;;;;;;4.68;1.67;;;;;;;;;;5072423;28;20058;-87
2023/07/19 05:46:53;;;;;;;2.40;1.27;;;;;;;;;;5105011;28;20335;-91
2023/07/19 05:49:19;;;;;;;2.67;1.55;;;;;;;;;;5090663;28;20051;-87
2023/07/19 05:51:44;;;;;;;1.27;1.05;;;;;;;;;;5089166;28;20054;-88
2023/07/19 05:54:10;;;;;;;8.95;1.63;;;;;;;;;;5087282;28;20033;-86
2023/07/19 05:56:39;;;;;;;1.98;1.55;;;;;;;;;;5070712;28;20023;-92
2023/07/19 05:59:07;;;;;;;0.95;0.85;;;;;;;;;;5090288;28;20020;-91
2023/07/19 06:01:33;;;;;;;1.73;1.25;;;;;;;;;;5088564;28;20029;-87
2023/07/19 06:03:58;;;;;;;1.83;1.35;;;;;;;;;;5085759;28;20020;-90
2023/07/19 06:06:25;;;;;;;1.77;1.13;;;;;;;;;;5093690;28;20085;-89
2023/07/19 06:08:50;;;;;;;1.90;1.10;;;;;;;;;;5077579;28;20168;-89
2023/07/19 06:11:16;;;;;;;2.53;1.25;;;;;;;;;;5089161;28;20551;-87
2023/07/19 06:13:41;;;;;;;1.67;1.05;;;;;;;;;;5073376;28;20036;-88
2023/07/19 06:16:07;;;;;;;0.88;0.77;;;;;;;;;;5091282;28;20133;-86
2023/07/19 06:18:32;;;;;;;1.50;1.15;;;;;;;;;;5075361;28;20024;-88
2023/07/19 06:20:57;;;;;;;1.67;1.05;;;;;;;;;;5094574;28;20460;-88
2023/07/19 06:23:23;;;;;;;1.65;1.30;;;;;;;;;;5095391;28;20020;-86
2023/07/19 06:25:49;;;;;;;1.67;1.17;;;;;;;;;;5093979;28;20475;-88
2023/07/19 06:28:15;;;;;;;1.55;1.30;;;;;;;;;;5067567;28;20024;-88
2023/07/19 06:30:41;;;;;;;2.33;1.10;;;;;;;;;;5089515;28;20028;-89
2023/07/19 06:33:07;;;;;;;4.47;1.17;;;;;;;;;;5075511;28;20436;-87
2023/07/19 06:35:33;;;;;;;2.17;1.67;;;;;;;;;;5088604;28;20062;-84
2023/07/19 06:37:59;;;;;;;0.88;0.80;;;;;;;;;;5077825;28;20034;-85
2023/07/19 06:40:26;;;;;;;2.03;1.23;;;;;;;;;;5068909;28;20035;-86
2023/07/19 06:42:52;;;;;;;1.08;0.95;;;;;;;;;;5093361;28;20188;-87
2023/07/19 06:45:18;;;;;;;2.42;1.55;;;;;;;;;;5069714;28;20074;-87
2023/07/19 06:47:44;;;;;;;1.95;1.35;;;;;;;;;;5085793;28;20027;-86
2023/07/19 06:50:09;;;;;;;1.88;1.17;;;;;;;;;;5090028;28;20032;-86
2023/07/19 06:52:35;;;;;;;1.30;1.08;;;;;;;;;;5075160;28;20399;-86
2023/07/19 06:55:00;;;;;;;1.70;1.38;;;;;;;;;;5088618;28;20069;-88
2023/07/19 06:57:26;;;;;;;2.53;1.63;;;;;;;;;;5072301;28;20444;-82
2023/07/19 06:59:52;;;;;;;4.40;1.33;;;;;;;;;;5095144;28;20480;-84
2023/07/19 07:02:20;;;;;;;3.08;1.80;;;;;;;;;;5097271;28;20024;-84
2023/07/19 07:04:46;;;;;;;1.52;1.13;;;;;;;;;;5091948;28;20044;-82
2023/07/19 07:07:14;;;;;;;2.60;1.80;;;;;;;;;;5092486;28;20028;-82
2023/07/19 07:09:42;;;;;;;2.40;1.50;;;;;;;;;;5093008;28;20024;-82
2023/07/19 07:12:13;;;;;;;2.15;1.52;;;;;;;;;;5091639;28;20032;-83
2023/07/19 07:14:39;;;;;;;1.80;1.48;;;;;;;;;;5085490;28;20042;-81
2023/07/19 07:17:06;;;;;;;2.80;1.25;;;;;;;;;;5076254;28;20501;-83
2023/07/19 07:19:31;;;;;;;2.30;1.63;;;;;;;;;;5092977;28;20070;-83
2023/07/19 07:21:57;;;;;;;2.53;1.90;;;;;;;;;;5091370;28;20032;-83
2023/07/19 07:24:23;;;;;;;1.67;1.50;;;;;;;;;;5093682;28;20132;-83
2023/07/19 07:26:48;;;;;;;2.08;1.55;;;;;;;;;;5087430;28;20035;-82
2023/07/19 07:29:14;;;;;;;1.80;1.52;;;;;;;;;;5090257;28;20028;-82
2023/07/19 07:31:43;;;;;;;2.05;1.52;;;;;;;;;;5091281;28;20024;-82
2023/07/19 07:34:09;;;;;;;;;;;;;;;;;;5071401;28;20085;-85
2023/07/19 07:36:41;;;;;;;2.03;1.52;;;;;;;;;;5091825;28;19911;-85
2023/07/19 07:39:06;;;;;;;2.95;1.48;;;;;;;;;;5072377;28;20024;-84
2023/07/19 07:41:32;;;;;;;4.32;1.50;;;;;;;;;;5095055;28;20036;-81
2023/07/19 07:43:58;;;;;;;5.25;1.92;;;;;;;;;;5094204;28;20039;-82
2023/07/19 07:46:24;;;;;;;2.63;1.70;;;;;;;;;;5075613;28;20387;-82
2023/07/19 07:48:50;;;;;;;2.20;1.50;;;;;;;;;;5073168;28;20110;-83
2023/07/19 07:51:15;;;;;;;2.97;1.50;;;;;;;;;;5073423;28;20384;-82
2023/07/19 07:53:41;;;;;;;2.45;1.60;;;;;;;;;;5100645;28;20114;-85
2023/07/19 07:56:06;;;;;;;2.85;1.70;;;;;;;;;;5087180;28;20028;-84
2023/07/19 07:58:32;;;;;;;2.28;1.48;;;;;;;;;;5073387;28;20124;-83
2023/07/19 08:00:58;;;;;;;2.08;1.60;;;;;;;;;;5101117;28;20399;-81
2023/07/19 08:03:24;;;;;;;2.85;1.88;;;;;;;;;;5092097;28;20055;-83
2023/07/19 08:05:49;;;;;;;2.75;1.92;;;;;;;;;;5090431;28;20522;-81
2023/07/19 08:08:15;;;;;;;2.53;1.50;;;;;;;;;;5091681;28;20110;-83
2023/07/19 08:10:40;;;;;;;2.05;1.65;;;;;;;;;;5083627;28;20099;-84
2023/07/19 08:13:07;;;;;;;2.15;1.80;;;;;;;;;;5093677;28;20106;-86
2023/07/19 08:15:33;;;;;;;2.75;1.98;;;;;;;;;;5087514;28;20070;-84
2023/07/19 08:17:59;;;;;;;2.50;1.55;;;;;;;;;;5075060;28;20027;-82
2023/07/19 08:20:25;;;;;;;3.10;1.80;;;;;;;;;;5090571;28;20021;-83
2023/07/19 08:22:51;;;;;;;2.58;1.65;;;;;;;;;;5088270;28;20024;-83
2023/07/19 08:25:18;;;;;;;2.05;1.40;;;;;;;;;;5068188;28;20039;-84
2023/07/19 08:27:44;;;;;;;3.35;1.92;;;;;;;;;;5087006;28;20012;-85
2023/07/19 08:30:15;;;;;;;3.28;2.17;;;;;;;;;;5073192;28;20495;-85
2023/07/19 08:32:45;;;;;;;2.42;1.48;;;;;;;;;;5092652;28;20516;-82
2023/07/19 08:35:11;;;;;;;1.70;1.50;;;;;;;;;;5097404;28;20055;-83
2023/07/19 08:37:36;;;;;;;4.88;2.05;;;;;;;;;;5095555;28;20052;-82
2023/07/19 08:40:02;;;;;;;15.82;4.43;;;;;;;;;;5073494;28;20540;-86
2023/07/19 08:42:28;;;;;;;8.68;1.90;;;;;;;;;;5088764;28;20050;-86
2023/07/19 08:44:55;;;;;;;3.35;1.90;;;;;;;;;;5100882;28;20040;-84
2023/07/19 08:47:20;;;;;;;3.22;1.80;;;;;;;;;;5102365;28;20141;-85
2023/07/19 08:49:47;;;;;;;1.85;1.40;;;;;;;;;;5091638;28;20032;-88
2023/07/19 08:52:13;;;;;;;2.03;1.45;;;;;;;;;;5091264;28;20066;-84
2023/07/19 08:54:39;;;;;;;1.83;1.38;;;;;;;;;;5077835;28;20034;-87
2023/07/19 08:57:05;;;;;;;3.50;1.80;;;;;;;;;;5095077;28;20450;-84
2023/07/19 08:59:31;;;;;;;3.80;2.33;;;;;;;;;;5088119;28;20123;-88
2023/07/19 09:01:56;;;;;;;2.47;1.58;;;;;;;;;;5083693;28;20023;-85
2023/07/19 09:04:22;;;;;;;2.70;1.95;;;;;;;;;;5101630;28;20032;-85
2023/07/19 09:06:49;;;;;;;2.67;1.60;;;;;;;;;;5075709;28;20043;-85
2023/07/19 09:09:14;;;;;;;2.58;1.30;;;;;;;;;;5090231;28;20036;-86
2023/07/19 09:11:49;;;;;;;2.40;1.77;;;;;;;;;;5093974;28;20024;-85
2023/07/19 09:14:15;;;;;;;2.38;1.85;;;;;;;;;;5087521;28;20032;-85
2023/07/19 09:16:40;;;;;;;2.63;1.55;;;;;;;;;;5098343;28;20024;-85
2023/07/19 09:19:08;;;;;;;1.98;1.50;;;;;;;;;;5075721;28;20027;-83
2023/07/19 09:21:37;;;;;;;1.63;1.27;;;;;;;;;;5077114;28;20024;-83
2023/07/19 09:24:07;;;;;;;2.42;1.63;;;;;;;;;;5077969;28;20507;-90
2023/07/19 09:27:00;;;;;;;2.88;2.08;;;;;;;;;;5069926;28;20024;-86
2023/07/19 09:29:30;;;;;;;3.10;1.77;;;;;;;;;;5069594;28;20031;-88
2023/07/19 09:31:57;;;;;;;5.90;2.03;;;;;;;;;;5069393;28;20028;-87
2023/07/19 09:34:43;;;;;;;2.70;1.65;;;;;;;;;;5090641;28;20396;-84
2023/07/19 09:37:10;;;;;;;3.95;1.73;;;;;;;;;;5071655;28;20062;-86
2023/07/19 09:39:36;;;;;;;2.72;1.80;;;;;;;;;;5085526;28;20476;-84
2023/07/19 09:42:03;;;;;;;2.28;1.75;;;;;;;;;;5097412;28;20086;-85
2023/07/19 09:44:29;;;;;;;2.88;1.55;;;;;;;;;;5108521;28;20106;-84
2023/07/19 09:46:56;;;;;;;2.35;1.83;;;;;;;;;;5110076;28;20446;-87
2023/07/19 09:49:23;;;;;;;3.42;2.33;;;;;;;;;;5109470;28;20467;-87
2023/07/19 09:51:48;;;;;;;3.83;2.10;;;;;;;;;;5111559;28;20047;-88
2023/07/19 09:54:15;;;;;;;2.28;1.90;;;;;;;;;;5110013;28;20070;-87
2023/07/19 09:56:43;;;;;;;2.67;2.20;;;;;;;;;;5111477;28;20023;-88
2023/07/19 09:59:16;;;;;;;2.30;1.80;;;;;;;;;;5110848;28;20039;-87
2023/07/19 10:01:42;;;;;;;3.85;2.20;;;;;;;;;;5103332;28;20403;-87
2023/07/19 10:04:28;;;;;;;2.70;2.00;;;;;;;;;;5114007;28;20049;-87
2023/07/19 10:07:17;;;;;;;4.20;2.30;;;;;;;;;;5106892;28;20356;-89
2023/07/19 10:09:45;;;;;;;2.40;1.65;;;;;;;;;;5107149;28;20378;-87
2023/07/19 10:12:16;;;;;;;3.45;2.22;;;;;;;;;;5107460;28;20051;-87
2023/07/19 10:15:03;;;;;;;3.38;1.90;;;;;;;;;;5115376;28;20035;-89
2023/07/19 10:17:38;;;;;;;5.47;2.65;;;;;;;;;;5098445;28;20123;-87
2023/07/19 10:20:03;;;;;;;1.90;1.42;;;;;;;;;;5098285;28;20051;-86
2023/07/19 10:22:58;;;;;;;2.63;1.55;;;;;;;;;;5104138;28;20333;-86
2023/07/19 10:25:34;;;;;;;1.58;1.23;;;;;;;;;;5096032;28;20063;-86
2023/07/19 10:28:01;;;;;;;2.15;1.30;;;;;;;;;;5097074;28;20023;-89
2023/07/19 10:30:45;;;;;;;3.58;1.77;;;;;;;;;;5111165;28;20019;-87
2023/07/19 10:33:15;;;;;;;2.50;1.70;;;;;;;;;;5131992;28;20035;-90
2023/07/19 10:35:41;;;;;;;2.25;1.55;;;;;;;;;;5111110;28;20438;-88
2023/07/19 10:38:20;;;;;;;1.80;1.17;;;;;;;;;;5132773;28;20106;-88
2023/07/19 10:40:51;;;;;;;2.28;1.77;;;;;;;;;;5123015;27;20027;-89
2023/07/19 10:43:16;;;;;;;3.33;1.83;;;;;;;;;;5108344;28;20042;-87
2023/07/19 10:45:45;;;;;;;3.53;1.73;;;;;;;;;;5110884;28;20030;-88
2023/07/19 10:48:11;;;;;;;1.90;1.33;;;;;;;;;;5132583;27;20029;-88
2023/07/19 10:50:38;;;;;;;1.48;1.15;;;;;;;;;;5136775;27;20027;-85
2023/07/19 10:53:04;;;;;;;3.55;1.58;;;;;;;;;;5126012;27;20035;-88
2023/07/19 10:55:30;;;;;;;2.00;1.40;;;;;;;;;;5123836;27;20019;-89
2023/07/19 10:57:55;;;;;;;2.17;1.40;;;;;;;;;;5133853;27;20383;-86
2023/07/19 11:00:21;;;;;;;0.70;0.70;;;;;;;;;;5112494;28;20027;-85
2023/07/19 11:02:50;;;;;;;2.63;1.73;;;;;;;;;;5146933;27;20035;-86
2023/07/19 11:05:16;;;;;;;2.70;1.52;;;;;;;;;;5110520;27;20398;-87
2023/07/19 11:07:41;;;;;;;6.35;1.80;;;;;;;;;;5131587;27;20027;-88
2023/07/19 11:10:08;;;;;;;3.20;1.65;;;;;;;;;;5116357;27;20031;-87
2023/07/19 11:12:36;;;;;;;2.50;1.80;;;;;;;;;;5130563;27;20035;-86
2023/07/19 11:15:03;;;;;;;1.67;1.27;;;;;;;;;;5131327;27;20023;-90
2023/07/19 11:17:29;;;;;;;2.10;1.23;;;;;;;;;;5132128;27;20020;-86
2023/07/19 11:19:57;;;;;;;4.00;2.08;;;;;;;;;;5116383;27;20058;-86
2023/07/19 11:22:24;;;;;;;3.50;1.70;;;;;;;;;;5133162;27;20027;-88
2023/07/19 11:24:53;;;;;;;2.63;1.90;;;;;;;;;;5117533;27;20400;-87
2023/07/19 11:27:40;;;;;;;1.70;1.30;;;;;;;;;;5112130;27;20027;-89
2023/07/19 11:30:07;;;;;;;2.85;1.98;;;;;;;;;;5112385;27;20081;-86
2023/07/19 11:32:33;;;;;;;2.63;1.55;;;;;;;;;;5132745;27;20031;-85
2023/07/19 11:35:00;;;;;;;1.75;1.33;;;;;;;;;;5112261;27;20088;-88
2023/07/19 11:37:27;;;;;;;2.78;1.60;;;;;;;;;;5134509;27;20053;-85
2023/07/19 11:39:57;;;;;;;1.75;1.17;;;;;;;;;;5135200;27;20475;-86
2023/07/19 11:42:43;;;;;;;2.65;1.65;;;;;;;;;;5114842;27;20419;-85
2023/07/19 11:45:13;;;;;;;2.10;1.58;;;;;;;;;;5136697;27;20064;-84
2023/07/19 11:47:41;;;;;;;2.88;2.00;;;;;;;;;;5116976;27;20080;-85
2023/07/19 11:50:08;;;;;;;2.60;1.48;;;;;;;;;;5132436;27;20031;-87
2023/07/19 11:52:47;;;;;;;1.83;1.50;;;;;;;;;;5129616;27;20104;-83
2023/07/19 11:55:17;;;;;;;2.92;0.98;;;;;;;;;;5134351;27;20102;-84
2023/07/19 11:57:44;;;;;;;1.33;0.98;;;;;;;;;;5134544;27;20470;-85
2023/07/19 12:00:11;;;;;;;2.00;1.10;;;;;;;;;;5130708;27;20019;-86
2023/07/19 12:02:38;;;;;;;1.50;1.20;;;;;;;;;;5133900;27;20030;-87
2023/07/19 12:05:04;;;;;;;2.30;1.70;;;;;;;;;;5115664;27;20027;-86
2023/07/19 12:07:31;;;;;;;1.67;1.17;;;;;;;;;;5115290;27;20546;-88
2023/07/19 12:09:57;;;;;;;1.98;1.30;;;;;;;;;;5133884;27;20471;-86
2023/07/19 12:12:23;;;;;;;1.73;1.15;;;;;;;;;;5128994;27;20513;-89
2023/07/19 12:14:48;;;;;;;1.75;1.38;;;;;;;;;;5132125;27;20023;-86
2023/07/19 12:17:14;;;;;;;1.27;1.02;;;;;;;;;;5130943;27;20118;-85
2023/07/19 12:19:39;;;;;;;2.53;1.40;;;;;;;;;;5133674;27;20470;-84
2023/07/19 12:22:05;;;;;;;3.90;1.27;;;;;;;;;;5107463;27;20083;-85
2023/07/19 12:24:30;;;;;;;1.85;1.50;;;;;;;;;;5127470;27;20059;-87
2023/07/19 12:26:56;;;;;;;2.08;1.52;;;;;;;;;;5130155;27;20579;-89
2023/07/19 12:29:25;;;;;;;1.85;1.35;;;;;;;;;;5119114;27;20019;-87
2023/07/19 12:31:53;;;;;;;1.77;1.35;;;;;;;;;;5132018;27;20030;-85
2023/07/19 12:34:20;;;;;;;2.20;1.47;;;;;;;;;;5115821;27;20031;-86
2023/07/19 12:36:50;;;;;;;2.15;1.20;;;;;;;;;;5112725;27;20055;-88
2023/07/19 12:39:17;;;;;;;1.67;1.20;;;;;;;;;;5128340;27;20066;-87
2023/07/19 12:41:44;;;;;;;1.50;1.10;;;;;;;;;;5128102;27;20056;-86
2023/07/19 12:44:09;;;;;;;1.90;1.15;;;;;;;;;;5106692;28;20388;-85
2023/07/19 12:46:34;;;;;;;2.55;1.20;;;;;;;;;;5110544;28;20038;-89
2023/07/19 12:49:00;;;;;;;1.70;1.08;;;;;;;;;;5100098;28;20020;-84
2023/07/19 12:51:25;;;;;;;3.03;1.40;;;;;;;;;;5107041;28;20046;-87
2023/07/19 12:53:51;;;;;;;1.48;1.02;;;;;;;;;;5109136;28;20032;-87
2023/07/19 12:56:16;;;;;;;1.77;1.05;;;;;;;;;;5106915;28;20077;-84
2023/07/19 12:58:42;;;;;;;1.67;1.23;;;;;;;;;;5108698;28;20031;-87
2023/07/19 13:01:08;;;;;;;2.03;1.00;;;;;;;;;;5108956;28;20020;-84
2023/07/19 13:03:33;;;;;;;1.77;1.27;;;;;;;;;;5109570;27;20038;-87
2023/07/19 13:05:59;;;;;;;1.70;1.23;;;;;;;;;;5107777;28;20034;-91
2023/07/19 13:08:24;;;;;;;3.85;1.30;;;;;;;;;;5112317;28;20027;-88
2023/07/19 13:10:50;;;;;;;1.08;0.70;;;;;;;;;;5111011;28;20032;-87
2023/07/19 13:13:15;;;;;;;1.85;0.98;;;;;;;;;;5104052;28;20510;-88
2023/07/19 13:15:41;;;;;;;3.63;1.60;;;;;;;;;;5107877;28;20122;-88
2023/07/19 13:18:07;;;;;;;1.67;1.10;;;;;;;;;;5111495;28;20055;-86
2023/07/19 13:20:33;;;;;;;1.40;1.00;;;;;;;;;;5107405;28;20051;-86
2023/07/19 13:22:59;;;;;;;1.65;1.25;;;;;;;;;;5107129;28;20460;-84
2023/07/19 13:25:25;;;;;;;2.47;1.23;;;;;;;;;;5109371;28;20031;-84
2023/07/19 13:27:50;;;;;;;1.83;1.23;;;;;;;;;;5101805;28;20081;-86
2023/07/19 13:30:16;;;;;;;2.13;1.17;;;;;;;;;;5104857;28;20110;-84
2023/07/19 13:32:41;;;;;;;2.00;1.42;;;;;;;;;;5104590;28;20050;-88
2023/07/19 13:35:07;;;;;;;1.45;1.08;;;;;;;;;;5109406;28;20027;-85
2023/07/19 13:37:33;;;;;;;1.88;1.27;;;;;;;;;;5106798;28;20543;-85
2023/07/19 13:39:59;;;;;;;1.40;1.02;;;;;;;;;;5103665;28;20476;-86
2023/07/19 13:42:25;;;;;;;1.55;1.20;;;;;;;;;;5121685;27;20043;-85
2023/07/19 13:44:51;;;;;;;3.20;1.30;;;;;;;;;;5129428;28;20042;-86
2023/07/19 13:47:17;;;;;;;2.58;1.67;;;;;;;;;;5109776;28;20035;-87
2023/07/19 13:49:43;;;;;;;2.10;1.42;;;;;;;;;;5107298;28;20027;-84
2023/07/19 13:52:09;;;;;;;1.48;1.15;;;;;;;;;;5127713;28;20030;-86
2023/07/19 13:54:35;;;;;;;1.58;1.38;;;;;;;;;;5128426;28;20023;-87
2023/07/19 13:57:00;;;;;;;1.88;1.40;;;;;;;;;;5126633;27;20473;-86
2023/07/19 13:59:26;;;;;;;2.42;1.58;;;;;;;;;;5126892;28;20031;-88
2023/07/19 14:01:51;;;;;;;1.95;1.13;;;;;;;;;;5126746;28;20070;-87
2023/07/19 14:04:17;;;;;;;1.38;1.15;;;;;;;;;;5130568;28;20023;-87
2023/07/19 14:06:42;;;;;;;1.98;1.20;;;;;;;;;;5129488;28;20110;-88
2023/07/19 14:09:08;;;;;;;2.03;1.05;;;;;;;;;;5128138;28;20356;-85
2023/07/19 14:11:33;;;;;;;1.63;1.13;;;;;;;;;;5130720;28;20087;-84
2023/07/19 14:13:59;;;;;;;2.72;1.63;;;;;;;;;;5131151;27;20027;-85
2023/07/19 14:16:25;;;;;;;2.60;1.60;;;;;;;;;;5129898;27;20114;-85
2023/07/19 14:18:50;;;;;;;1.67;1.20;;;;;;;;;;5131135;28;20114;-85
2023/07/19 14:21:16;;;;;;;1.65;1.33;;;;;;;;;;5124711;28;20483;-87
2023/07/19 14:23:41;;;;;;;1.38;1.08;;;;;;;;;;5131104;27;20494;-86
2023/07/19 14:26:06;;;;;;;2.20;1.23;;;;;;;;;;5130202;27;20064;-86
2023/07/19 14:28:32;;;;;;;1.38;1.08;;;;;;;;;;5130918;27;20436;-86
2023/07/19 14:30:58;;;;;;;1.88;1.27;;;;;;;;;;5130589;27;20019;-86
2023/07/19 14:33:26;;;;;;;1.55;1.25;;;;;;;;;;5110990;27;20035;-87
2023/07/19 14:35:52;;;;;;;;;;;;;;;;;;5111952;27;20027;-90
2023/07/19 14:38:17;;;;;;;2.47;1.58;;;;;;;;;;5130502;27;19926;-88
2023/07/19 14:40:43;;;;;;;2.40;1.58;;;;;;;;;;5116875;27;20034;-90