Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:47;;;;;;;;;;;;;;;18.18;54.87;99811.34;5014303;28;19925;-85
2024/03/31 00:03:12;;;;;;;;;;;;;;;18.14;54.82;99807.69;5016357;28;20008;-84
2024/03/31 00:05:37;;;;;;;;;;;;;;;18.15;54.57;99811.19;5015409;28;19931;-85
2024/03/31 00:08:03;;;;;;;;;;;;;;;18.15;54.67;99812.00;5015735;28;19984;-85
2024/03/31 00:10:28;;;;;;;;;;;;;;;18.18;54.25;99814.06;5015944;28;21274;-85
2024/03/31 00:12:53;;;;;;;;;;;;;;;18.18;54.49;99819.47;5019129;28;19917;-85
2024/03/31 00:15:18;;;;;;;;;;;;;;;18.20;54.38;99816.44;5019462;28;19955;-85
2024/03/31 00:17:44;;;;;;;;;;;;;;;18.22;54.17;99823.13;5019797;28;21110;-85
2024/03/31 00:20:09;;;;;;;;;;;;;;;18.21;54.27;99821.53;5018759;28;21069;-84
2024/03/31 00:22:34;;;;;;;;;;;;;;;18.20;54.50;99821.88;5018777;28;20389;-85
2024/03/31 00:24:59;;;;;;;;;;;;;;;18.17;54.30;99831.44;5018447;28;19921;-85
2024/03/31 00:27:24;;;;;;;;;;;;;;;18.15;54.46;99832.88;5019945;28;19956;-84
2024/03/31 00:29:49;;;;;;;;;;;;;;;18.16;54.39;99826.34;5018440;28;20122;-85
2024/03/31 00:32:15;;;;;;;;;;;;;;;18.13;54.42;99825.03;5020124;28;20677;-85
2024/03/31 00:34:40;;;;;;;;;;;;;;;18.09;54.99;99816.75;5016385;28;19925;-86
2024/03/31 00:37:05;;;;;;;;;;;;;;;18.04;55.07;99813.44;5019190;28;19921;-85
2024/03/31 00:39:31;;;;;;;;;;;;;;;17.98;55.34;99806.59;5017678;28;20385;-85
2024/03/31 00:41:56;;;;;;;;;;;;;;;17.93;55.29;99804.81;5018156;28;19971;-85
2024/03/31 00:44:21;;;;;;;;;;;;;;;17.86;55.30;99809.13;5018885;28;20707;-87
2024/03/31 00:46:46;;;;;;;;;;;;;;;17.83;55.45;99807.06;5016993;28;19925;-85
2024/03/31 00:49:12;;;;;;;;;;;;;;;17.83;55.47;99807.06;5019119;28;19935;-85
2024/03/31 00:51:37;;;;;;;;;;;;;;;17.84;55.30;99793.19;5017960;28;19920;-85
2024/03/31 00:54:02;;;;;;;;;;;;;;;17.81;55.57;99791.94;5020476;28;19925;-85
2024/03/31 00:56:27;;;;;;;;;;;;;;;17.77;55.82;99790.97;5017782;28;20389;-85
2024/03/31 00:58:52;;;;;;;;;;;;;;;17.72;55.80;99795.72;5019405;28;19974;-85
2024/03/31 01:01:18;;;;;;;;;;;;;;;17.67;56.04;99788.53;5021298;28;19925;-85
2024/03/31 01:03:43;;;;;;;;;;;;;;;17.64;56.04;99800.00;5018545;28;20019;-85
2024/03/31 01:06:10;;;;;;;;;;;;;;;17.60;56.41;99793.66;5020931;28;19925;-86
2024/03/31 01:08:36;;;;;;;;;;;;;;;17.57;56.23;99799.66;5017196;28;20355;-84
2024/03/31 01:11:01;;;;;;;;;;;;;;;17.55;56.22;99801.09;5018808;28;19925;-84
2024/03/31 01:13:27;;;;;;;;;;;;;;;17.51;56.28;99801.75;5019338;28;19922;-85
2024/03/31 01:15:52;;;;;;;;;;;;;;;17.51;56.57;99807.16;5018672;28;19925;-85
2024/03/31 01:18:17;;;;;;;;;;;;;;;17.48;56.55;99812.41;5019450;28;19932;-85
2024/03/31 01:20:43;;;;;;;;;;;;;;;17.43;56.60;99807.97;5015766;28;19929;-85
2024/03/31 01:23:11;;;;;;;;;;;;;;;17.40;57.36;99811.28;5019539;28;20697;-84
2024/03/31 01:25:36;;;;;;;;;;;;;;;17.36;57.09;99809.53;5019741;28;19925;-85
2024/03/31 01:28:01;;;;;;;;;;;;;;;17.32;57.19;99814.78;5034416;28;19974;-85
2024/03/31 01:30:26;;;;;;;;;;;;;;;17.26;57.41;99805.22;5016070;28;20615;-83
2024/03/31 01:32:52;;;;;;;;;;;;;;;17.20;58.24;99806.47;5020109;28;19925;-85
2024/03/31 01:35:17;;;;;;;;;;;;;;;17.13;57.72;99806.94;5019890;28;19960;-85
2024/03/31 01:37:42;;;;;;;;;;;;;;;17.08;57.77;99807.09;5017768;28;19937;-86
2024/03/31 01:40:08;;;;;;;;;;;;;;;17.04;58.16;99803.38;5015144;28;19969;-85
2024/03/31 01:42:33;;;;;;;;;;;;;;;17.00;57.97;99798.91;5015489;28;19921;-85
2024/03/31 01:44:58;;;;;;;;;;;;;;;16.97;58.22;99802.25;5017093;28;19964;-86
2024/03/31 01:47:23;;;;;;;;;;;;;;;16.97;58.09;99804.97;5015488;28;19925;-85
2024/03/31 01:49:48;;;;;;;;;;;;;;;17.02;57.92;99804.81;5015835;28;20832;-85
2024/03/31 01:52:14;;;;;;;;;;;;;;;17.08;57.76;99811.69;5014681;28;20008;-85
2024/03/31 01:54:39;;;;;;;;;;;;;;;17.13;57.92;99814.25;5016864;28;20387;-85
2024/03/31 01:57:04;;;;;;;;;;;;;;;17.16;57.67;99819.03;5015806;28;19929;-85
2024/03/31 01:59:30;;;;;;;;;;;;;;;17.17;57.33;99813.31;5015841;28;20007;-85
2024/03/31 02:01:55;;;;;;;;;;;;;;;17.19;57.62;99824.59;5016527;28;19932;-85
2024/03/31 02:04:20;;;;;;;;;;;;;;;17.21;57.24;99816.97;5015133;28;20749;-85
2024/03/31 02:06:45;;;;;;;;;;;;;;;17.21;57.18;99819.69;5017482;28;19932;-86
2024/03/31 02:09:11;;;;;;;;;;;;;;;17.21;57.42;99819.69;5019308;28;20220;-85
2024/03/31 02:11:36;;;;;;;;;;;;;;;17.19;57.47;99812.97;5018700;28;20016;-85
2024/03/31 02:14:01;;;;;;;;;;;;;;;17.19;57.57;99807.56;5020000;28;19925;-85
2024/03/31 02:16:26;;;;;;;;;;;;;;;17.19;57.35;99812.97;5018385;28;19933;-85
2024/03/31 02:18:51;;;;;;;;;;;;;;;17.19;57.23;99805.66;5018485;28;20417;-85
2024/03/31 02:21:17;;;;;;;;;;;;;;;17.18;57.22;99797.84;5019298;28;19951;-85
2024/03/31 02:23:42;;;;;;;;;;;;;;;17.18;57.34;99798.66;5017170;28;19920;-85
2024/03/31 02:26:07;;;;;;;;;;;;;;;17.18;57.05;99803.28;5019356;28;20016;-85
2024/03/31 02:28:34;;;;;;;;;;;;;;;17.17;57.13;99788.94;5020140;28;20040;-85
2024/03/31 02:30:59;;;;;;;;;;;;;;;17.18;57.10;99795.16;5018243;28;19925;-84
2024/03/31 02:33:24;;;;;;;;;;;;;;;17.19;57.28;99800.25;5017672;28;19932;-85
2024/03/31 02:35:49;;;;;;;;;;;;;;;17.18;57.18;99800.56;5021161;28;19940;-86
2024/03/31 02:38:15;;;;;;;;;;;;;;;17.15;57.27;99799.28;5018947;28;19928;-85
2024/03/31 02:40:41;;;;;;;;;;;;;;;17.15;57.12;99795.78;5018281;28;20093;-85
2024/03/31 02:43:06;;;;;;;;;;;;;;;17.11;57.30;99790.22;5019466;28;19988;-85
2024/03/31 02:45:31;;;;;;;;;;;;;;;17.08;57.52;99790.03;5017651;28;20389;-86
2024/03/31 02:47:56;;;;;;;;;;;;;;;17.02;57.54;99773.13;5018856;28;19926;-85
2024/03/31 02:50:22;;;;;;;;;;;;;;;16.96;57.73;99763.59;5019032;28;19943;-85
2024/03/31 02:52:47;;;;;;;;;;;;;;;16.91;58.07;99763.72;5019710;28;19960;-85
2024/03/31 02:55:12;;;;;;;;;;;;;;;16.86;58.29;99758.44;5017908;28;20008;-85
2024/03/31 02:57:37;;;;;;;;;;;;;;;16.84;58.04;99760.66;5018190;28;19925;-85
2024/03/31 03:00:03;;;;;;;;;;;;;;;16.85;57.83;99759.56;5019647;28;19924;-86
2024/03/31 03:02:28;;;;;;;;;;;;;;;16.84;57.75;99758.75;5017698;28;19925;-85
2024/03/31 03:04:53;;;;;;;;;;;;;;;16.83;57.99;99753.66;5016874;28;19952;-85
2024/03/31 03:07:18;;;;;;;;;;;;;;;16.79;58.11;99741.88;5019711;28;20473;-85
2024/03/31 03:09:44;;;;;;;;;;;;;;;16.75;58.16;99747.13;5016815;28;19928;-86
2024/03/31 03:12:09;;;;;;;;;;;;;;;16.71;58.33;99748.88;5020090;28;19956;-85
2024/03/31 03:14:34;;;;;;;;;;;;;;;16.68;58.37;99756.78;5018109;28;19925;-86
2024/03/31 03:16:59;;;;;;;;;;;;;;;16.62;58.53;99762.31;5018533;28;19968;-85
2024/03/31 03:19:25;;;;;;;;;;;;;;;16.58;58.60;99758.63;5018028;28;19921;-85
2024/03/31 03:21:50;;;;;;;;;;;;;;;16.56;58.84;99755.47;5019921;28;19924;-85
2024/03/31 03:24:15;;;;;;;;;;;;;;;16.53;59.01;99761.50;5017567;28;20094;-84
2024/03/31 03:26:41;;;;;;;;;;;;;;;16.50;59.34;99766.69;5018283;28;20475;-85
2024/03/31 03:29:07;;;;;;;;;;;;;;;16.48;58.96;99775.13;5018832;28;19921;-86
2024/03/31 03:31:32;;;;;;;;;;;;;;;16.49;58.82;99765.91;5018078;28;19944;-85
2024/03/31 03:33:57;;;;;;;;;;;;;;;16.49;58.49;99771.31;5017913;28;19925;-85
2024/03/31 03:36:22;;;;;;;;;;;;;;;16.50;58.40;99772.91;5018272;28;20500;-85
2024/03/31 03:38:47;;;;;;;;;;;;;;;16.50;58.22;99772.91;5016368;28;19936;-86
2024/03/31 03:41:13;;;;;;;;;;;;;;;16.50;58.04;99785.63;5017775;28;19924;-86
2024/03/31 03:43:38;;;;;;;;;;;;;;;16.50;57.87;99777.50;5017328;28;20352;-86
2024/03/31 03:46:04;;;;;;;;;;;;;;;16.47;58.24;99772.72;5018097;28;19975;-85
2024/03/31 03:48:30;;;;;;;;;;;;;;;16.43;58.33;99769.84;5017045;28;19987;-86
2024/03/31 03:50:55;;;;;;;;;;;;;;;16.41;58.36;99768.56;5018760;28;19925;-86
2024/03/31 03:53:20;;;;;;;;;;;;;;;16.40;58.34;99769.69;5015387;28;19975;-85
2024/03/31 03:55:45;;;;;;;;;;;;;;;16.40;58.18;99770.47;5016639;28;20640;-85
2024/03/31 03:58:10;;;;;;;;;;;;;;;16.42;58.04;99770.97;5018024;28;19931;-86
2024/03/31 04:00:42;;;;;;;;;;;;;;;16.43;57.77;99764.44;5016768;28;20452;-86
2024/03/31 04:03:07;;;;;;;;;;;;;;;16.44;57.93;99774.16;5018011;28;19931;-86
2024/03/31 04:05:32;;;;;;;;;;;;;;;16.45;57.71;99775.75;5016055;28;19925;-86
2024/03/31 04:07:58;;;;;;;;;;;;;;;16.46;57.68;99781.94;5018976;28;19929;-85
2024/03/31 04:10:23;;;;;;;;;;;;;;;16.44;58.11;99784.97;5017164;28;19932;-85
2024/03/31 04:12:48;;;;;;;;;;;;;;;16.41;57.78;99779.41;5019260;28;20030;-85
2024/03/31 04:15:13;;;;;;;;;;;;;;;16.37;58.00;99773.00;5017054;28;20305;-85
2024/03/31 04:17:39;;;;;;;;;;;;;;;16.32;58.27;99780.13;5016610;28;19979;-86
2024/03/31 04:20:05;;;;;;;;;;;;;;;16.28;58.09;99795.38;5017344;28;20431;-85
2024/03/31 04:22:30;;;;;;;;;;;;;;;16.26;58.18;99794.09;5017937;28;20051;-87
2024/03/31 04:24:56;;;;;;;;;;;;;;;16.26;58.29;99780.56;5018184;28;19929;-85
2024/03/31 04:27:21;;;;;;;;;;;;;;;16.24;58.30;99796.31;5017463;28;20424;-85
2024/03/31 04:29:46;;;;;;;;;;;;;;;16.25;58.26;99797.91;5017514;28;19940;-86
2024/03/31 04:32:11;;;;;;;;;;;;;;;16.22;58.05;99799.31;5018465;28;20481;-86
2024/03/31 04:34:36;;;;;;;;;;;;;;;16.23;58.09;99806.31;5016086;28;19925;-86
2024/03/31 04:37:02;;;;;;;;;;;;;;;16.20;58.05;99795.34;5017810;28;20023;-86
2024/03/31 04:39:27;;;;;;;;;;;;;;;16.18;58.19;99797.53;5016490;28;21545;-85
2024/03/31 04:41:52;;;;;;;;;;;;;;;16.15;58.22;99798.13;5018176;28;19921;-85
2024/03/31 04:44:17;;;;;;;;;;;;;;;16.12;58.13;99798.75;5018135;28;20020;-85
2024/03/31 04:46:46;;;;;;;;;;;;;;;16.10;58.38;99798.28;5018349;28;19925;-86
2024/03/31 04:49:11;;;;;;;;;;;;;;;16.07;58.51;99798.88;5018769;28;20755;-86
2024/03/31 04:51:36;;;;;;;;;;;;;;;16.02;58.41;99803.31;5017280;28;19925;-86
2024/03/31 04:54:02;;;;;;;;;;;;;;;15.99;58.68;99800.44;5017773;28;19928;-86
2024/03/31 04:56:27;;;;;;;;;;;;;;;15.95;58.61;99804.84;5018330;28;19983;-86
2024/03/31 04:58:52;;;;;;;;;;;;;;;15.92;58.73;99806.25;5022714;28;20027;-86
2024/03/31 05:01:18;;;;;;;;;;;;;;;15.88;59.04;99805.28;5021005;28;20297;-86
2024/03/31 05:03:43;;;;;;;;;;;;;;;15.85;59.12;99805.88;5020980;28;19968;-86
2024/03/31 05:06:08;;;;;;;;;;;;;;;15.81;59.50;99804.09;5021275;28;19925;-86
2024/03/31 05:08:33;;;;;;;;;;;;;;;15.77;59.35;99813.91;5021717;28;19932;-85
2024/03/31 05:10:59;;;;;;;;;;;;;;;15.73;59.80;99811.00;5021357;28;20061;-86
2024/03/31 05:13:28;;;;;;;;;;;;;;;15.70;59.65;99806.22;5021544;28;19960;-86
2024/03/31 05:16:09;;;;;;;;;;;;;;;15.65;59.83;99812.56;5019926;28;19933;-86
2024/03/31 05:18:35;;;;;;;;;;;;;;;15.63;60.08;99812.06;5021212;28;19936;-87
2024/03/31 05:21:00;;;;;;;;;;;;;;;15.64;59.87;99818.25;5020751;28;19925;-86
2024/03/31 05:23:25;;;;;;;;;;;;;;;15.65;59.74;99819.84;5021615;28;19941;-86
2024/03/31 05:25:51;;;;;;;;;;;;;;;15.65;59.71;99823.34;5020190;28;19932;-86
2024/03/31 05:28:17;;;;;;;;;;;;;;;15.65;59.64;99825.25;5022371;28;19967;-86
2024/03/31 05:30:43;;;;;;;;;;;;;;;15.64;59.65;99821.75;5017973;28;19951;-86
2024/03/31 05:33:08;;;;;;;;;;;;;;;15.63;59.65;99827.47;5021897;28;19932;-86
2024/03/31 05:35:33;;;;;;;;;;;;;;;15.61;60.00;99833.13;5021644;28;19921;-86
2024/03/31 05:37:58;;;;;;;;;;;;;;;15.56;60.41;99835.13;5022459;28;19975;-85
2024/03/31 05:40:23;;;;;;;;;;;;;;;15.53;60.45;99835.75;5019378;28;20469;-85
2024/03/31 05:42:48;;;;;;;;;;;;;;;15.51;60.79;99822.53;5021188;28;19917;-86
2024/03/31 05:45:14;;;;;;;;;;;;;;;15.49;60.98;99822.06;5020689;28;19925;-86
2024/03/31 05:47:39;;;;;;;;;;;;;;;15.48;60.87;99825.84;5020452;28;19929;-85
2024/03/31 05:50:06;;;;;;;;;;;;;;;15.45;61.03;99818.38;5021259;28;19932;-86
2024/03/31 05:52:31;;;;;;;;;;;;;;;15.44;61.00;99816.78;5019033;28;19959;-86
2024/03/31 05:54:56;;;;;;;;;;;;;;;15.42;61.34;99817.03;5022068;28;19960;-86
2024/03/31 05:57:21;;;;;;;;;;;;;;;15.41;60.97;99814.66;5020340;28;21375;-86
2024/03/31 05:59:47;;;;;;;;;;;;;;;15.42;61.32;99818.94;5021724;28;19964;-86
2024/03/31 06:02:12;;;;;;;;;;;;;;;15.45;61.34;99817.56;5020821;28;20012;-86
2024/03/31 06:04:38;;;;;;;;;;;;;;;15.46;61.52;99825.38;5019688;28;19925;-85
2024/03/31 06:07:03;;;;;;;;;;;;;;;15.47;61.34;99821.56;5021131;28;20282;-86
2024/03/31 06:09:29;;;;;;;;;;;;;;;15.50;61.55;99820.94;5019167;28;20389;-86
2024/03/31 06:11:54;;;;;;;;;;;;;;;15.53;62.13;99819.53;5021379;28;20304;-85
2024/03/31 06:14:19;;;;;;;;;;;;;;;15.54;62.48;99821.13;5019621;28;19980;-86
2024/03/31 06:16:44;;;;;;;;;;;;;;;15.55;62.32;99818.13;5019366;28;20018;-86
2024/03/31 06:19:09;;;;;;;;;;;;;;;15.59;62.45;99819.16;5020432;28;20389;-85
2024/03/31 06:21:35;;;;;;;;;;;;;;;15.65;62.96;99817.16;5018854;28;20439;-87
2024/03/31 06:24:00;;;;;;;;;;;;;;;15.69;63.02;99820.84;5021802;28;19925;-86
2024/03/31 06:26:26;;;;;;;;;;;;;;;15.76;62.81;99813.09;5019060;28;19917;-86
2024/03/31 06:28:51;;;;;;;;;;;;;;;15.84;62.54;99808.91;5023968;28;19923;-86
2024/03/31 06:31:16;;;;;;;;;;;;;;;15.92;62.45;99800.84;5021061;28;19921;-86
2024/03/31 06:33:43;;;;;;;;;;;;;;;16.00;62.17;99805.53;5024748;28;20496;-85
2024/03/31 06:36:08;;;;;;;;;;;;;;;16.12;62.24;99804.16;5027786;28;19971;-86
2024/03/31 06:38:33;;;;;;;;;;;;;;;16.24;61.85;99812.53;5022841;28;19921;-86
2024/03/31 06:40:59;;;;;;;;;;;;;;;16.35;62.11;99811.16;5027410;28;20385;-85
2024/03/31 06:43:24;;;;;;;;;;;;;;;16.43;61.77;99810.41;5024542;28;19916;-86
2024/03/31 06:45:49;;;;;;;;;;;;;;;16.52;61.75;99799.66;5024013;28;19963;-86
2024/03/31 06:48:15;;;;;;;;;;;;;;;16.58;61.68;99807.31;5024749;28;20428;-86
2024/03/31 06:50:40;;;;;;;;;;;;;;;16.66;61.80;99792.22;5028668;28;20016;-86
2024/03/31 06:53:05;;;;;;;;;;;;;;;16.71;61.95;99786.72;5024038;28;19921;-86
2024/03/31 06:55:30;;;;;;;;;;;;;;;16.76;61.70;99778.47;5017317;28;20787;-86
2024/03/31 06:57:55;;;;;;;;;;;;;;;16.83;61.96;99780.72;5022934;28;20020;-86
2024/03/31 07:00:20;;;;;;;;;;;;;;;16.89;61.92;99788.41;5020551;28;19925;-86
2024/03/31 07:02:49;;;;;;;;;;;;;;;16.95;61.27;99783.63;5025036;28;20379;-86
2024/03/31 07:05:14;;;;;;;;;;;;;;;17.03;61.44;99790.16;5023881;28;20469;-87
2024/03/31 07:07:39;;;;;;;;;;;;;;;17.08;61.05;99788.13;5028315;28;20012;-85
2024/03/31 07:10:05;;;;;;;;;;;;;;;17.15;61.23;99787.66;5023524;28;20015;-86
2024/03/31 07:12:30;;;;;;;;;;;;;;;17.20;61.02;99788.31;5029017;28;19925;-87
2024/03/31 07:14:55;;;;;;;;;;;;;;;17.26;60.79;99785.47;5026156;28;19924;-86
2024/03/31 07:17:20;;;;;;;;;;;;;;;17.30;60.94;99789.13;5029229;28;20278;-86
2024/03/31 07:19:45;;;;;;;;;;;;;;;17.36;60.43;99788.66;5023593;28;19918;-86
2024/03/31 07:22:11;;;;;;;;;;;;;;;17.38;60.00;99786.44;5023933;28;20262;-86
2024/03/31 07:24:37;;;;;;;;;;;;;;;17.42;59.93;99778.50;5017270;28;19925;-86
2024/03/31 07:27:02;;;;;;;;;;;;;;;17.47;59.68;99775.63;5020040;28;19928;-85
2024/03/31 07:29:27;;;;;;;;;;;;;;;17.51;59.53;99782.78;5026981;28;19959;-86
2024/03/31 07:31:52;;;;;;;;;;;;;;;17.58;59.72;99789.63;5024735;28;19920;-86
2024/03/31 07:34:18;;;;;;;;;;;;;;;17.63;59.83;99786.78;5022873;28;19925;-84
2024/03/31 07:36:43;;;;;;;;;;;;;;;17.68;59.57;99787.44;5022346;28;20405;-85
2024/03/31 07:39:08;;;;;;;;;;;;;;;17.74;59.51;99788.09;5027704;28;20737;-84
2024/03/31 07:41:33;;;;;;;;;;;;;;;17.78;59.17;99797.97;5020060;28;19921;-86
2024/03/31 07:43:58;;;;;;;;;;;;;;;17.81;58.98;99791.13;5026575;28;19936;-85
2024/03/31 07:46:24;;;;;;;;;;;;;;;17.86;59.09;99793.66;5022558;28;20444;-85
2024/03/31 07:48:49;;;;;;;;;;;;;;;17.91;58.77;99785.38;5026162;28;19917;-86
2024/03/31 07:51:15;;;;;;;;;;;;;;;17.96;58.88;99785.22;5026632;28;19917;-85
2024/03/31 07:53:40;;;;;;;;;;;;;;;18.04;59.14;99791.75;5021844;28;20305;-85
2024/03/31 07:56:05;;;;;;;;;;;;;;;18.10;59.28;99793.16;5022743;28;19952;-85
2024/03/31 07:58:30;;;;;;;;;;;;;;;18.17;58.66;99790.78;5022217;28;20028;-85
2024/03/31 08:00:56;;;;;;;;;;;;;;;18.24;58.82;99791.06;5023152;28;19971;-84
2024/03/31 08:03:21;;;;;;;;;;;;;;;18.30;58.44;99783.56;5022509;28;20341;-84
2024/03/31 08:05:46;;;;;;;;;;;;;;;18.35;57.78;99791.53;5022418;28;19965;-84
2024/03/31 08:08:12;;;;;;;;;;;;;;;18.39;58.14;99787.84;5021359;28;20052;-85
2024/03/31 08:10:38;;;;;;;;;;;;;;;18.46;57.89;99781.13;5023105;28;19921;-85
2024/03/31 08:13:03;;;;;;;;;;;;;;;18.56;58.12;99772.66;5025542;28;20555;-85
2024/03/31 08:15:28;;;;;;;;;;;;;;;18.64;57.71;99777.25;5023247;28;20368;-85
2024/03/31 08:17:54;;;;;;;;;;;;;;;18.71;57.42;99772.94;5023180;28;19929;-85
2024/03/31 08:20:19;;;;;;;;;;;;;;;18.79;57.64;99763.16;5027154;28;19959;-85
2024/03/31 08:22:44;;;;;;;;;;;;;;;18.88;57.10;99772.06;5027004;28;20055;-85
2024/03/31 08:25:09;;;;;;;;;;;;;;;18.93;57.26;99769.16;5024343;28;20020;-85
2024/03/31 08:27:34;;;;;;;;;;;;;;;18.98;56.67;99766.25;5025240;28;19917;-84
2024/03/31 08:29:59;;;;;;;;;;;;;;;19.04;56.98;99761.44;5021876;28;20396;-85
2024/03/31 08:32:25;;;;;;;;;;;;;;;19.11;56.94;99760.94;5023355;28;19943;-84
2024/03/31 08:34:50;;;;;;;;;;;;;;;19.17;57.14;99754.97;5024597;28;19940;-85
2024/03/31 08:37:16;;;;;;;;;;;;;;;19.26;56.86;99754.91;5025225;28;20476;-85
2024/03/31 08:39:41;;;;;;;;;;;;;;;19.36;56.99;99756.44;5022827;28;19921;-85
2024/03/31 08:42:23;;;;;;;;;;;;;;;19.45;56.88;99755.25;5025782;28;19921;-85
2024/03/31 08:44:50;;;;;;;;;;;;;;;19.55;56.38;99754.09;5027833;28;20368;-85
2024/03/31 08:47:18;;;;;;;;;;;;;;;19.65;55.78;99752.91;5028890;28;19925;-85
2024/03/31 08:49:44;;;;;;;;;;;;;;;19.75;56.00;99760.63;5027721;28;19928;-85
2024/03/31 08:52:10;;;;;;;;;;;;;;;19.86;55.77;99751.75;5026490;28;19921;-84
2024/03/31 08:54:35;;;;;;;;;;;;;;;19.97;55.21;99751.34;5022487;28;19936;-85
2024/03/31 08:57:00;;;;;;;;;;;;;;;20.05;55.10;99753.97;5026196;28;19928;-85
2024/03/31 08:59:26;;;;;;;;;;;;;;;20.09;54.67;99748.66;5021773;28;19944;-85
2024/03/31 09:01:51;;;;;;;;;;;;;;;20.10;54.94;99745.59;5025229;28;19994;-87
2024/03/31 09:04:17;;;;;;;;;;;;;;;20.14;55.50;99751.97;5024302;28;20416;-85
2024/03/31 09:06:42;;;;;;;;;;;;;;;20.19;55.43;99762.63;5023812;28;19926;-85
2024/03/31 09:09:07;;;;;;;;;;;;;;;20.25;54.94;99763.19;5025797;28;19921;-85
2024/03/31 09:11:33;;;;;;;;;;;;;;;20.27;54.84;99760.13;5021223;28;20288;-85
2024/03/31 09:13:58;;;;;;;;;;;;;;;20.29;54.49;99755.16;5024357;28;20508;-84
2024/03/31 09:16:23;;;;;;;;;;;;;;;20.31;54.49;99752.91;5022741;28;19929;-85
2024/03/31 09:18:49;;;;;;;;;;;;;;;20.34;54.46;99757.69;5023667;28;19921;-85
2024/03/31 09:21:14;;;;;;;;;;;;;;;20.35;54.41;99742.94;5022362;28;19975;-85
2024/03/31 09:23:40;;;;;;;;;;;;;;;20.39;54.09;99739.19;5020773;28;19928;-85
2024/03/31 09:26:05;;;;;;;;;;;;;;;20.44;54.42;99738.22;5023703;28;19929;-85
2024/03/31 09:28:30;;;;;;;;;;;;;;;20.51;54.20;99741.19;5025383;28;20004;-85
2024/03/31 09:30:55;;;;;;;;;;;;;;;20.60;53.64;99741.84;5023951;28;20290;-85
2024/03/31 09:33:21;;;;;;;;;;;;;;;20.68;53.55;99748.34;5020500;28;19924;-85
2024/03/31 09:35:46;;;;;;;;;;;;;;;20.76;53.62;99747.44;5032123;28;20629;-85
2024/03/31 09:38:11;;;;;;;;;;;;;;;20.85;53.19;99753.56;5022381;28;20011;-85
2024/03/31 09:40:37;;;;;;;;;;;;;;;20.94;52.75;99761.59;5020069;28;20087;-84
2024/03/31 09:43:02;;;;;;;;;;;;;;;20.98;52.79;99765.22;5022629;28;19976;-84
2024/03/31 09:45:28;;;;;;;;;;;;;;;20.98;51.88;99773.41;5020717;28;19963;-83
2024/03/31 09:47:55;;;;;;;;;;;;;;;20.99;52.09;99781.22;5019228;28;19968;-84
2024/03/31 09:50:31;;;;;;;;;;;;;;;21.00;51.86;99782.00;5020483;28;20447;-84
2024/03/31 09:53:00;;;;;;;;;;;;;;;21.06;51.91;99786.13;5021364;28;19922;-85
2024/03/31 09:55:27;;;;;;;;;;;;;;;21.24;51.75;99789.41;5022473;28;20019;-85
2024/03/31 09:57:55;;;;;;;;;;;;;;;21.42;51.59;99786.09;5022230;28;20023;-85
2024/03/31 10:00:21;;;;;;;;;;;;;;;21.59;51.40;99790.50;5022720;28;19921;-84
2024/03/31 10:03:12;;;;;;;;;;;;;;;21.70;50.89;99786.13;5022421;28;20402;-85
2024/03/31 10:05:39;;;;;;;;;;;;;;;21.81;50.53;99783.72;5019007;28;19917;-85
2024/03/31 10:08:05;;;;;;;;;;;;;;;21.89;50.25;99790.94;5023191;28;20379;-85
2024/03/31 10:10:31;;;;;;;;;;;;;;;22.06;50.59;99789.09;5018663;28;20408;-84
2024/03/31 10:12:57;;;;;;;;;;;;;;;22.20;50.10;99792.22;5022602;28;19921;-85
2024/03/31 10:15:23;;;;;;;;;;;;;;;22.30;49.69;99784.34;5021858;28;19928;-85
2024/03/31 10:17:49;;;;;;;;;;;;;;;22.40;49.32;99793.13;5023917;28;19928;-85
2024/03/31 10:20:16;;;;;;;;;;;;;;;22.45;49.50;99780.03;5019438;28;19917;-84
2024/03/31 10:22:42;;;;;;;;;;;;;;;22.55;48.96;99784.97;5020663;28;19921;-85
2024/03/31 10:25:08;;;;;;;;;;;;;;;22.66;49.08;99779.00;5038409;28;19921;-84
2024/03/31 10:27:35;;;;;;;;;;;;;;;22.82;49.11;99777.88;5022450;28;19967;-85
2024/03/31 10:30:01;;;;;;;;;;;;;;;22.95;48.38;99775.03;5022485;28;19928;-84
2024/03/31 10:32:26;;;;;;;;;;;;;;;23.05;47.79;99774.50;5019905;28;19921;-84
2024/03/31 10:34:51;;;;;;;;;;;;;;;23.16;48.04;99780.97;5021767;28;19925;-85
2024/03/31 10:37:17;;;;;;;;;;;;;;;23.32;46.94;99778.22;5020782;28;19970;-85
2024/03/31 10:39:43;;;;;;;;;;;;;;;23.52;48.32;99785.31;5018405;28;19929;-86
2024/03/31 10:42:09;;;;;;;;;;;;;;;23.66;46.50;99771.97;5020622;28;20189;-85
2024/03/31 10:44:34;;;;;;;;;;;;;;;23.83;47.07;99784.41;5019007;28;20417;-86
2024/03/31 10:46:59;;;;;;;;;;;;;;;24.06;47.23;99779.03;5019896;28;19928;-85
2024/03/31 10:49:50;;;;;;;;;;;;;;;24.25;46.25;99776.25;5021380;28;20412;-85
2024/03/31 10:52:22;;;;;;;;;;;;;;;24.48;46.37;99778.25;5014726;28;21254;-85
2024/03/31 10:54:50;;;;;;;;;;;;;;;24.71;46.10;99776.28;5017924;28;19918;-85
2024/03/31 10:57:16;;;;;;;;;;;;;;;24.86;46.17;99769.09;5021401;28;19928;-85
2024/03/31 10:59:41;;;;;;;;;;;;;;;25.03;46.15;99776.03;5019258;28;19926;-84
2024/03/31 11:02:11;;;;;;;;;;;;;;;25.17;44.88;99773.50;5021703;28;19999;-85
2024/03/31 11:04:36;;;;;;;;;;;;;;;25.29;45.06;99773.28;5013661;28;19928;-85
2024/03/31 11:07:03;;;;;;;;;;;;;;;25.40;45.19;99768.75;5017493;28;19920;-85
2024/03/31 11:09:28;;;;;;;;;;;;;;;25.52;44.58;99767.72;5016213;28;19921;-85
2024/03/31 11:11:54;;;;;;;;;;;;;;;25.59;44.42;99771.34;5019733;28;19925;-84
2024/03/31 11:14:23;;;;;;;;;;;;;;;25.68;43.54;99764.81;5013817;28;20586;-85
2024/03/31 11:16:48;;;;;;;;;;;;;;;25.78;44.33;99769.63;5015066;28;19921;-85
2024/03/31 11:19:13;;;;;;;;;;;;;;;25.89;44.22;99757.63;5012689;28;19932;-85
2024/03/31 11:21:38;;;;;;;;;;;;;;;26.06;44.12;99755.47;5015443;28;20374;-85
2024/03/31 11:24:04;;;;;;;;;;;;;;;26.20;44.15;99759.13;5019153;28;19932;-85
2024/03/31 11:26:30;;;;;;;;;;;;;;;26.33;43.21;99756.09;5015934;28;19928;-85
2024/03/31 11:28:57;;;;;;;;;;;;;;;26.39;42.28;99760.09;5018479;28;19917;-86
2024/03/31 11:31:22;;;;;;;;;;;;;;;26.45;42.47;99758.63;5020829;28;19956;-86
2024/03/31 11:33:48;;;;;;;;;;;;;;;26.55;42.13;99751.63;5020010;28;20579;-85
2024/03/31 11:36:15;;;;;;;;;;;;;;;26.64;42.33;99752.09;5017502;28;20408;-85
2024/03/31 11:38:40;;;;;;;;;;;;;;;26.72;41.98;99751.75;5017420;28;20012;-85
2024/03/31 11:41:05;;;;;;;;;;;;;;;26.82;41.90;99755.00;5013906;28;20058;-85
2024/03/31 11:43:31;;;;;;;;;;;;;;;26.93;42.42;99753.91;5012005;28;20019;-85
2024/03/31 11:45:56;;;;;;;;;;;;;;;27.05;41.81;99764.59;5015998;28;20007;-85
2024/03/31 11:48:21;;;;;;;;;;;;;;;27.14;41.33;99758.78;5018901;28;19925;-85
2024/03/31 11:50:46;;;;;;;;;;;;;;;27.20;41.05;99746.25;5017672;28;19928;-85
2024/03/31 11:53:11;;;;;;;;;;;;;;;27.24;40.70;99749.78;5016228;28;19933;-85
2024/03/31 11:55:39;;;;;;;;;;;;;;;27.30;41.87;99750.22;5016574;28;19929;-86
2024/03/31 11:58:04;;;;;;;;;;;;;;;27.43;41.45;99748.69;5015643;28;20060;-85
2024/03/31 12:00:29;;;;;;;;;;;;;;;27.54;40.85;99743.25;5016993;28;19921;-85
2024/03/31 12:03:02;;;;;;;;;;;;;;;27.62;41.13;99742.88;5010280;28;19955;-85
2024/03/31 12:05:27;;;;;;;;;;;;;;;27.74;41.98;99744.53;5013484;28;19925;-85
2024/03/31 12:07:53;;;;;;;;;;;;;;;27.86;41.17;99735.94;5015200;28;19936;-86
2024/03/31 12:10:19;;;;;;;;;;;;;;;27.95;40.94;99738.31;5017656;28;19921;-85
2024/03/31 12:12:44;;;;;;;;;;;;;;;27.96;38.89;99729.66;5015779;28;20417;-85
2024/03/31 12:15:12;;;;;;;;;;;;;;;28.00;40.20;99738.72;5014957;28;19936;-85
2024/03/31 12:17:37;;;;;;;;;;;;;;;28.08;41.55;99736.78;5018441;28;20633;-85
2024/03/31 12:20:08;;;;;;;;;;;;;;;28.21;40.41;99739.97;5020060;28;19925;-85
2024/03/31 12:22:33;;;;;;;;;;;;;;;28.34;40.37;99746.66;5018960;28;19922;-85
2024/03/31 12:24:59;;;;;;;;;;;;;;;28.27;39.13;99739.19;5025218;28;19924;-85
2024/03/31 12:27:24;;;;;;;;;;;;;;;28.23;39.52;99740.34;5013753;28;19974;-85
2024/03/31 12:29:51;;;;;;;;;;;;;;;28.23;38.99;99741.13;5020828;28;19921;-85
2024/03/31 12:32:16;;;;;;;;;;;;;;;28.27;39.29;99747.47;5019808;28;19983;-85
2024/03/31 12:34:42;;;;;;;;;;;;;;;28.28;38.75;99738.00;5022838;28;20035;-85
2024/03/31 12:37:08;;;;;;;;;;;;;;;28.30;38.68;99734.88;5014061;28;19921;-85
2024/03/31 12:39:33;;;;;;;;;;;;;;;28.32;38.46;99732.50;5018076;28;20046;-85