Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:51;;;;;;;2.87;2.17;;;17.10;99.90;;;;;;5015007;28;20492;-82
2021/05/11 00:04:19;;;;;;;2.30;1.70;;;17.10;99.90;;;;;;5020831;28;20527;-79
2021/05/11 00:06:46;;;;;;;2.60;2.07;;;17.10;99.90;;;;;;5014325;28;20538;-78
2021/05/11 00:09:14;;;;;;;2.70;2.47;;;17.00;99.90;;;;;;5018806;28;20459;-80
2021/05/11 00:11:42;;;;;;;2.23;1.60;;;17.00;99.90;;;;;;5019546;28;20470;-81
2021/05/11 00:14:09;;;;;;;2.40;2.13;;;17.00;99.90;;;;;;5012890;28;20471;-78
2021/05/11 00:16:37;;;;;;;1.87;1.77;;;17.00;99.90;;;;;;5011858;28;20460;-77
2021/05/11 00:19:07;;;;;;;2.03;1.83;;;17.00;99.90;;;;;;5011413;28;20459;-79
2021/05/11 00:21:34;;;;;;;2.33;2.13;;;17.00;99.90;;;;;;5009468;28;20557;-77
2021/05/11 00:24:01;;;;;;;1.93;1.83;;;17.00;99.90;;;;;;5019903;28;20482;-79
2021/05/11 00:26:29;;;;;;;2.83;2.00;;;17.00;99.90;;;;;;5014100;28;20997;-81
2021/05/11 00:28:57;;;;;;;2.50;2.30;;;17.00;99.90;;;;;;5020313;28;20458;-76
2021/05/11 00:31:24;;;;;;;1.93;1.83;;;16.90;99.90;;;;;;5016745;28;20492;-80
2021/05/11 00:33:56;;;;;;;2.20;2.10;;;16.80;1.00;;;;;;5019548;28;20458;-79
2021/05/11 00:36:24;;;;;;;2.60;2.40;;;16.90;99.90;;;;;;5011713;28;20465;-78
2021/05/11 00:38:51;;;;;;;3.40;2.83;;;17.00;99.90;;;;;;5016638;28;20462;-78
2021/05/11 00:41:19;;;;;;;2.70;2.50;;;17.00;99.90;;;;;;5018787;28;20486;-79
2021/05/11 00:43:47;;;;;;;3.13;2.57;;;16.90;99.90;;;;;;5021367;28;20459;-79
2021/05/11 00:46:16;;;;;;;3.73;3.43;;;16.90;99.90;;;;;;5013999;28;20490;-80
2021/05/11 00:48:43;;;;;;;3.60;2.97;;;16.90;99.90;;;;;;5015675;28;20463;-79
2021/05/11 00:51:12;;;;;;;4.13;3.80;;;16.90;99.90;;;;;;5014715;28;20499;-78
2021/05/11 00:53:42;;;;;;;3.73;3.43;;;16.90;99.90;;;;;;5024550;28;20469;-78
2021/05/11 00:56:11;;;;;;;2.97;2.77;;;16.80;1.00;;;;;;5021323;28;20463;-79
2021/05/11 00:58:38;;;;;;;3.10;2.80;;;16.80;1.00;;;;;;5018927;28;20467;-77
2021/05/11 01:01:06;;;;;;;4.23;3.93;;;16.90;1.00;;;;;;5020293;28;20477;-77
2021/05/11 01:03:34;;;;;;;3.87;3.57;;;16.90;99.90;;;;;;5023204;28;20949;-78
2021/05/11 01:06:01;;;;;;;3.95;3.65;;;17.00;99.90;;;;;;5018454;28;21043;-77
2021/05/11 01:08:28;;;;;;;4.87;3.60;;;16.80;1.00;;;;;;5022483;28;20207;-77
2021/05/11 01:10:55;;;;;;;3.60;3.30;;;16.90;1.00;;;;;;5017528;28;20492;-80
2021/05/11 01:13:23;;;;;;;3.20;2.90;;;16.90;99.90;;;;;;5021622;28;20462;-78
2021/05/11 01:15:51;;;;;;;3.20;2.83;;;16.90;1.00;;;;;;5034427;28;20462;-77
2021/05/11 01:18:26;;;;;;;3.90;3.60;;;16.90;1.00;;;;;;5012815;28;20489;-79
2021/05/11 01:20:57;;;;;;;3.63;3.40;;;16.90;1.00;;;;;;5017179;28;20474;-78
2021/05/11 01:26:21;;;;;;;3.30;3.10;;;16.80;1.00;;;;;;5011295;28;20994;-76
2021/05/11 01:28:55;;;;;;;4.10;3.80;;;16.80;1.00;;;;;;5019012;28;20497;-77
2021/05/11 01:45:50;;;;;;;4.77;4.37;;;16.80;1.00;;;;;;4971265;28;20915;-76
2021/05/11 01:48:27;;;;;;;4.40;4.00;;;16.80;1.00;;;;;;5010803;28;20469;-78
2021/05/11 01:51:08;;;;;;;5.30;4.80;;;16.60;1.00;;;;;;5015762;28;20501;-78
2021/05/11 01:53:49;;;;;;;6.63;3.90;;;16.70;1.00;;;;;;5014377;28;20490;-77
2021/05/11 02:24:16;;;;;;;9.10;7.03;;;16.70;1.00;;;;;;5011861;28;20521;-78
2021/05/11 02:26:43;;;;;;;8.73;6.60;;;16.70;1.00;;;;;;5026411;28;20488;-78
2021/05/11 02:29:12;;;;;;;9.37;7.37;;;16.60;1.00;;;;;;5021607;28;20507;-79
2021/05/11 02:31:39;;;;;;;9.90;7.53;;;16.60;1.00;;;;;;5016818;28;21112;-77
2021/05/11 02:34:06;;;;;;;8.47;6.40;;;16.60;1.00;;;;;;5056291;28;20549;-79
2021/05/11 02:36:34;;;;;;;7.57;5.93;;;16.60;1.00;;;;;;5024738;28;20456;-78
2021/05/11 02:39:01;;;;;;;11.47;7.57;;;16.50;1.00;;;;;;5018457;28;20455;-78
2021/05/11 02:41:28;;;;;;;9.20;6.70;;;16.60;1.00;;;;;;5024272;28;20485;-80
2021/05/11 02:43:56;;;;;;;8.80;6.83;;;16.60;1.00;;;;;;5020068;28;20462;-76
2021/05/11 02:46:24;;;;;;;9.83;7.30;;;16.60;1.00;;;;;;5014064;28;20862;-78
2021/05/11 02:48:52;;;;;;;8.53;6.07;;;16.60;1.00;;;;;;5011314;28;20456;-77
2021/05/11 02:51:19;;;;;;;6.87;5.80;;;16.60;1.00;;;;;;5011320;28;20478;-78
2021/05/11 02:53:46;;;;;;;7.53;5.60;;;16.50;1.00;;;;;;5029677;28;20469;-77
2021/05/11 02:56:13;;;;;;;10.40;6.10;;;16.60;1.00;;;;;;5017856;28;20480;-80
2021/05/11 02:58:42;;;;;;;8.07;5.50;;;16.60;1.00;;;;;;5020644;28;20473;-78
2021/05/11 03:01:09;;;;;;;6.53;5.27;;;16.50;1.00;;;;;;5021527;28;20487;-79
2021/05/11 03:03:38;;;;;;;6.30;5.33;;;16.50;1.00;;;;;;5012088;28;21186;-78
2021/05/11 03:06:05;;;;;;;8.53;6.00;;;16.50;1.00;;;;;;5021072;28;20479;-79
2021/05/11 03:08:33;;;;;;;7.20;5.30;;;16.50;1.00;;;;;;5021508;28;20583;-78
2021/05/11 03:11:00;;;;;;;8.20;5.83;;;16.50;1.00;;;;;;5020881;28;20487;-77
2021/05/11 03:13:27;;;;;;;8.63;6.37;;;16.50;1.00;;;;;;5021879;28;21308;-77
2021/05/11 03:15:54;;;;;;;7.20;5.97;;;16.50;1.00;;;;;;5016150;28;20453;-77
2021/05/11 03:18:21;;;;;;;6.23;4.50;;;16.40;1.00;;;;;;5014326;28;20461;-77
2021/05/11 03:20:49;;;;;;;6.93;4.80;;;16.50;1.00;;;;;;5012969;28;20470;-77
2021/05/11 03:23:17;;;;;;;6.30;4.00;;;16.50;1.00;;;;;;5017776;28;20458;-76
2021/05/11 03:25:44;;;;;;;4.50;3.77;;;16.50;1.00;;;;;;5018625;28;20460;-80
2021/05/11 03:28:11;;;;;;;5.00;3.60;;;16.40;1.00;;;;;;5021927;28;20975;-77
2021/05/11 03:30:41;;;;;;;4.70;4.10;;;16.40;1.00;;;;;;5018454;28;21017;-78
2021/05/11 03:33:08;;;;;;;6.70;4.33;;;16.40;1.00;;;;;;5022004;28;20487;-78
2021/05/11 03:35:35;;;;;;;4.50;3.97;;;16.40;1.00;;;;;;5015220;28;21105;-76
2021/05/11 03:38:04;;;;;;;6.20;4.60;;;16.30;1.00;;;;;;5019023;28;20465;-79
2021/05/11 03:40:31;;;;;;;5.23;4.10;;;16.30;1.00;;;;;;5019765;28;21121;-81
2021/05/11 03:43:02;;;;;;;5.60;4.17;;;16.40;1.00;;;;;;5020270;28;20512;-80
2021/05/11 03:45:34;;;;;;;4.80;4.30;;;16.50;1.00;;;;;;5016874;28;20909;-77
2021/05/11 03:48:02;;;;;;;4.60;3.33;;;16.40;1.00;;;;;;5018267;28;20488;-78
2021/05/11 03:50:30;;;;;;;5.77;4.27;;;16.40;1.00;;;;;;5015617;28;20481;-77
2021/05/11 03:52:58;;;;;;;4.80;3.73;;;16.30;1.00;;;;;;5019655;28;20468;-78
2021/05/11 03:55:27;;;;;;;5.27;4.70;;;16.30;1.00;;;;;;5022434;28;20466;-78
2021/05/11 03:57:56;;;;;;;5.63;4.57;;;16.30;1.00;;;;;;5022141;28;20997;-78
2021/05/11 04:00:24;;;;;;;6.33;5.43;;;16.40;1.00;;;;;;5020476;28;20497;-79
2021/05/11 04:02:51;;;;;;;5.77;5.17;;;16.40;1.00;;;;;;5021316;28;20461;-79
2021/05/11 04:05:20;;;;;;;8.47;6.00;;;16.40;1.00;;;;;;5020181;28;20462;-78
2021/05/11 04:07:50;;;;;;;8.67;6.63;;;16.40;1.00;;;;;;5020890;28;20511;-78
2021/05/11 04:10:21;;;;;;;8.63;6.73;;;16.40;1.00;;;;;;5008888;28;20474;-79
2021/05/11 04:13:11;;;;;;;11.30;8.03;;;16.50;1.00;;;;;;5046765;28;20469;-79
2021/05/11 04:18:24;;;;;;;10.10;7.70;;;16.40;1.00;;;;;;5015913;28;20496;-77
2021/05/11 04:20:52;;;;;;;10.37;8.00;;;16.40;1.00;;;;;;5011061;28;20489;-77
2021/05/11 04:23:20;;;;;;;12.73;7.73;;;16.40;1.00;;;;;;5013024;28;20593;-79
2021/05/11 04:25:47;;;;;;;15.63;9.53;;;16.40;1.00;;;;;;5018217;28;20464;-81
2021/05/11 04:28:16;;;;;;;14.33;8.93;;;16.40;1.00;;;;;;5021271;28;20533;-78
2021/05/11 04:30:44;;;;;;;15.47;9.47;;;16.40;1.00;;;;;;5018729;28;20491;-78
2021/05/11 04:33:12;;;;;;;12.10;8.20;;;16.40;1.00;;;;;;5018184;28;20568;-79
2021/05/11 04:35:40;;;;;;;10.03;7.80;;;16.40;1.00;;;;;;5020635;28;20523;-77
2021/05/11 04:38:07;;;;;;;14.50;9.37;;;16.40;1.00;;;;;;5019743;28;20827;-78
2021/05/11 04:40:35;;;;;;;15.27;9.00;;;16.40;1.00;;;;;;5029958;28;20488;-79
2021/05/11 04:43:05;;;;;;;14.80;8.77;;;16.40;1.00;;;;;;5018543;28;20808;-77
2021/05/11 04:45:34;;;;;;;12.23;7.87;;;16.30;1.00;;;;;;5047994;28;20488;-79
2021/05/11 04:48:02;;;;;;;13.30;9.20;;;16.40;1.00;;;;;;5015738;28;20479;-78
2021/05/11 04:50:30;;;;;;;11.17;7.80;;;16.30;1.00;;;;;;5052468;28;21058;-78
2021/05/11 04:52:58;;;;;;;9.63;7.40;;;16.30;1.00;;;;;;5015273;28;20829;-78
2021/05/11 04:55:26;;;;;;;12.87;8.23;;;16.30;1.00;;;;;;5021493;28;20857;-77
2021/05/11 04:57:54;;;;;;;10.13;7.27;;;16.30;1.00;;;;;;5016297;28;20453;-78
2021/05/11 05:00:22;;;;;;;11.67;7.60;;;16.30;1.00;;;;;;5012829;28;20485;-80
2021/05/11 05:02:53;;;;;;;11.00;7.33;;;16.30;6.90;;;;;;5020916;28;21086;-78
2021/05/11 05:05:25;;;;;;;10.80;7.43;;;16.40;1.00;;;;;;5019686;28;20458;-78
2021/05/11 05:07:53;;;;;;;9.83;7.63;;;16.40;1.00;;;;;;5020901;28;21326;-79
2021/05/11 05:10:21;;;;;;;12.80;7.20;;;16.50;1.00;;;;;;5019071;28;20495;-78
2021/05/11 05:12:48;;;;;;;9.70;8.60;;;16.50;1.00;;;;;;5020373;28;20492;-76
2021/05/11 05:15:17;;;;;;;10.77;7.97;;;16.50;1.00;;;;;;5020624;28;20466;-80
2021/05/11 05:17:45;;;;;;;10.63;8.20;;;16.50;1.00;;;;;;5020191;28;20449;-78
2021/05/11 05:20:14;;;;;;;9.97;7.93;;;16.40;1.00;;;;;;5015502;28;20862;-80
2021/05/11 05:22:42;;;;;;;11.17;8.40;;;16.30;9.40;;;;;;5048032;28;21015;-79
2021/05/11 05:25:13;;;;;;;11.77;8.67;;;16.30;27.40;;;;;;5015373;28;20456;-77
2021/05/11 05:27:46;;;;;;;11.50;7.70;;;16.40;1.90;;;;;;5013697;28;20523;-79
2021/05/11 05:30:15;;;;;;;9.57;7.60;;;16.30;1.00;;;;;;5022343;28;21321;-78
2021/05/11 05:32:42;;;;;;;9.50;6.93;;;16.40;1.00;;;;;;5023431;28;20459;-81
2021/05/11 05:35:11;;;;;;;12.27;8.57;;;16.40;1.00;;;;;;5017154;28;20455;-79
2021/05/11 05:37:43;;;;;;;10.90;7.27;;;16.40;1.00;;;;;;5022706;28;20561;-82
2021/05/11 05:40:13;;;;;;;8.97;7.00;;;16.40;1.00;;;;;;5020246;28;20451;-81
2021/05/11 05:42:40;;;;;;;11.63;7.80;;;16.50;1.00;;;;;;5024688;28;20465;-81
2021/05/11 05:45:09;;;;;;;11.43;8.43;;;16.40;1.00;;;;;;5015042;28;21028;-80
2021/05/11 05:47:37;;;;;;;11.80;8.17;;;16.40;1.00;;;;;;5013084;28;20472;-79
2021/05/11 05:50:19;;;;;;;11.70;8.90;;;16.40;19.30;;;;;;5015373;28;20481;-82
2021/05/11 05:52:59;;;;;;;12.60;8.57;;;16.50;1.00;;;;;;5014887;28;20965;-82
2021/05/11 05:55:27;;;;;;;11.20;7.63;;;16.40;1.00;;;;;;5013919;28;20466;-78
2021/05/11 05:57:56;;;;;;;16.70;8.70;;;16.40;1.00;;;;;;5018316;28;20475;-78
2021/05/11 06:00:24;;;;;;;11.40;8.17;;;16.40;1.00;;;;;;5015575;28;20465;-79
2021/05/11 06:02:53;;;;;;;12.93;8.90;;;16.40;1.00;;;;;;5018171;28;21035;-78
2021/05/11 06:05:22;;;;;;;13.30;8.17;;;16.50;1.00;;;;;;5013835;28;20458;-77
2021/05/11 06:07:51;;;;;;;10.30;7.50;;;16.50;1.00;;;;;;5010954;28;20583;-78
2021/05/11 06:10:20;;;;;;;13.73;9.97;;;16.50;1.00;;;;;;5018674;28;20481;-78
2021/05/11 06:12:49;;;;;;;10.73;8.60;;;16.40;1.00;;;;;;5022540;28;20456;-78
2021/05/11 06:18:17;;;;;;;13.33;8.40;;;16.50;1.00;;;;;;4973151;28;20455;-77
2021/05/11 06:20:45;;;;;;;13.00;9.10;;;16.60;1.00;;;;;;4978990;28;20596;-78
2021/05/11 06:23:12;;;;;;;15.77;10.03;;;16.60;1.00;;;;;;4984922;28;20468;-78
2021/05/11 06:25:44;;;;;;;15.80;10.00;;;16.60;1.00;;;;;;5036317;28;21311;-78
2021/05/11 06:28:12;;;;;;;9.57;8.00;;;16.60;1.00;;;;;;5021929;28;20492;-78
2021/05/11 06:30:40;;;;;;;15.50;10.20;;;16.60;1.00;;;;;;5018468;28;20593;-75
2021/05/11 06:33:08;;;;;;;13.20;9.30;;;16.60;1.00;;;;;;5021488;28;20462;-79
2021/05/11 06:35:36;;;;;;;10.07;8.10;;;16.60;1.00;;;;;;5021817;28;20564;-78
2021/05/11 06:38:03;;;;;;;11.40;7.70;;;16.70;1.00;;;;;;5021654;28;20460;-77
2021/05/11 06:40:32;;;;;;;12.27;8.57;;;16.70;1.00;;;;;;5016580;28;20476;-76
2021/05/11 06:43:00;;;;;;;10.60;8.20;;;16.60;1.00;;;;;;5019921;28;20458;-77
2021/05/11 06:46:04;;;;;;;13.33;8.30;;;16.70;1.00;;;;;;5030344;28;20501;-76
2021/05/11 06:48:33;;;;;;;11.23;8.00;;;16.60;1.00;;;;;;5014576;28;20495;-77
2021/05/11 06:53:49;;;;;;;10.27;7.60;;;16.60;1.00;;;;;;5015168;28;20464;-77
2021/05/11 06:56:18;;;;;;;12.57;9.10;;;16.70;1.00;;;;;;5031140;28;20841;-78
2021/05/11 06:58:47;;;;;;;11.30;8.00;;;16.70;1.00;;;;;;5017374;28;20452;-76
2021/05/11 07:01:19;;;;;;;13.67;8.60;;;16.70;1.00;;;;;;5015560;28;21056;-77
2021/05/11 07:03:47;;;;;;;11.03;8.30;;;16.60;1.00;;;;;;5018198;28;20906;-76
2021/05/11 07:06:16;;;;;;;11.13;7.77;;;16.70;1.00;;;;;;5018340;28;20459;-76
2021/05/11 07:08:47;;;;;;;11.63;7.80;;;16.70;1.00;;;;;;5011851;28;21014;-76
2021/05/11 07:13:05;;;;;;;12.37;8.50;;;16.80;1.00;;;;;;5019276;28;20592;-76
2021/05/11 07:14:17;;;;;;;9.97;7.60;;;16.80;1.00;;;;;;5013733;28;20468;-76
2021/05/11 07:16:46;;;;;;;12.50;8.60;;;16.90;1.00;;;;;;5018671;28;20462;-77
2021/05/11 07:19:14;;;;;;;11.67;8.17;;;16.90;1.00;;;;;;5013418;28;20787;-76
2021/05/11 07:21:41;;;;;;;12.80;8.90;;;16.60;1.00;;;;;;5020453;28;20469;-78
2021/05/11 07:24:10;;;;;;;11.30;7.23;;;16.80;1.00;;;;;;5016417;28;20489;-77
2021/05/11 07:26:47;;;;;;;13.13;7.90;;;16.90;1.00;;;;;;5017059;28;20471;-78
2021/05/11 07:29:36;;;;;;;16.20;9.30;;;16.90;1.00;;;;;;5017519;28;20491;-78
2021/05/11 07:32:05;;;;;;;13.87;8.57;;;16.90;1.00;;;;;;5015224;28;21102;-76
2021/05/11 07:34:33;;;;;;;10.03;7.57;;;17.00;1.00;;;;;;5013380;28;20464;-76
2021/05/11 07:37:01;;;;;;;12.63;8.37;;;17.00;1.00;;;;;;5015642;28;20493;-76
2021/05/11 07:39:29;;;;;;;10.67;8.60;;;16.90;1.00;;;;;;5019901;28;20472;-76
2021/05/11 07:41:56;;;;;;;11.40;7.40;;;17.00;1.00;;;;;;5020997;28;20851;-77
2021/05/11 07:44:24;;;;;;;12.20;8.87;;;17.00;1.00;;;;;;5024809;28;20882;-78
2021/05/11 07:46:56;;;;;;;13.47;9.10;;;17.00;1.00;;;;;;5016909;28;20483;-77
2021/05/11 08:03:47;;;;;;;8.60;5.70;;;17.10;1.00;;;;;;5012626;28;20448;-74
2021/05/11 08:09:48;;;;;;;7.20;5.90;;;17.10;1.00;;;;;;5031583;28;20540;-74
2021/05/11 08:15:06;;;;;;;8.60;5.00;;;17.20;1.00;;;;;;5013478;28;20591;-77
2021/05/11 08:17:37;;;;;;;8.38;6.80;;;17.20;1.00;;;;;;5015287;28;20612;-78
2021/05/11 08:20:18;;;;;;;6.77;5.17;;;17.20;1.00;;;;;;5018454;28;20255;-75
2021/05/11 08:23:04;;;;;;;5.37;4.43;;;17.30;1.00;;;;;;5024306;28;20465;-77
2021/05/11 08:28:17;;;;;;;3.93;3.40;;;17.30;1.00;;;;;;5019231;28;20534;-77
2021/05/11 08:30:45;;;;;;;6.20;4.17;;;17.40;1.00;;;;;;5014111;28;21284;-76
2021/05/11 08:33:13;;;;;;;3.60;3.23;;;17.40;1.00;;;;;;5024050;28;20458;-76
2021/05/11 08:35:41;;;;;;;5.23;3.33;;;17.40;1.00;;;;;;5016773;28;20456;-77
2021/05/11 08:38:09;;;;;;;6.57;4.37;;;17.40;1.00;;;;;;5016424;28;20939;-76
2021/05/11 08:40:39;;;;;;;5.77;4.60;;;17.40;1.00;;;;;;5016446;28;20466;-75
2021/05/11 08:43:29;;;;;;;4.23;3.37;;;17.40;1.00;;;;;;5013087;28;20537;-76
2021/05/11 08:45:59;;;;;;;3.80;3.27;;;17.50;1.00;;;;;;5012814;28;20476;-76
2021/05/11 08:48:27;;;;;;;4.47;3.97;;;17.60;1.00;;;;;;5011676;28;20472;-76
2021/05/11 08:51:00;;;;;;;3.17;2.90;;;17.70;1.00;;;;;;5016412;28;20505;-75
2021/05/11 09:04:39;;;;;;;2.67;2.47;;;17.80;99.90;;;;;;5018231;28;20464;-74
2021/05/11 09:27:22;;;;;;;4.10;3.30;;;17.90;99.90;;;;;;5000310;28;20581;-75
2021/05/11 09:30:06;;;;;;;4.00;3.70;;;18.00;99.90;;;;;;5013907;28;20482;-75
2021/05/11 09:32:47;;;;;;;3.90;3.50;;;18.00;99.90;;;;;;5022187;28;20460;-76
2021/05/11 09:52:27;;;;;;;7.40;3.30;;;18.10;99.90;;;;;;5022493;28;20891;-78
2021/05/11 09:55:06;;;;;;;3.53;3.27;;;18.10;99.90;;;;;;5020012;28;20462;-75
2021/05/11 09:57:49;;;;;;;3.20;2.60;;;18.20;99.90;;;;;;5012797;28;20532;-76
2021/05/11 10:41:32;;;;;;;3.90;3.60;;;18.40;99.90;;;;;;5015559;28;20537;-77
2021/05/11 10:44:23;;;;;;;4.40;3.77;;;18.50;99.90;;;;;;5017828;28;20904;-76
2021/05/11 10:46:56;;;;;;;4.20;3.20;;;18.50;99.90;;;;;;5018203;28;20467;-74
2021/05/11 10:49:26;;;;;;;4.47;3.20;;;18.50;99.90;;;;;;5019378;28;20476;-77
2021/05/11 10:52:08;;;;;;;4.10;3.70;;;18.60;99.90;;;;;;5015479;28;20460;-77
2021/05/11 10:54:38;;;;;;;4.03;3.73;;;18.60;99.90;;;;;;5011465;28;20466;-76
2021/05/11 10:57:32;;;;;;;5.63;4.60;;;18.60;99.90;;;;;;5015138;28;20459;-76
2021/05/11 11:00:23;;;;;;;5.60;4.20;;;18.60;99.90;;;;;;5014597;28;20486;-78
2021/05/11 11:03:11;;;;;;;5.90;5.27;;;18.70;99.90;;;;;;5018519;28;20460;-75
2021/05/11 11:05:41;;;;;;;5.33;4.50;;;18.70;99.90;;;;;;5016837;28;20659;-76
2021/05/11 11:08:29;;;;;;;5.00;4.53;;;18.80;99.90;;;;;;5015589;28;20806;-76
2021/05/11 11:11:10;;;;;;;6.20;5.60;;;18.80;99.90;;;;;;5011679;28;20484;-76
2021/05/11 11:13:39;;;;;;;4.97;4.47;;;18.80;99.90;;;;;;5014868;28;20464;-75
2021/05/11 11:16:07;;;;;;;5.90;4.97;;;18.90;99.90;;;;;;5006944;28;20468;-75
2021/05/11 11:18:35;;;;;;;7.67;6.00;;;18.90;99.90;;;;;;5006758;28;20478;-75
2021/05/11 11:21:21;;;;;;;7.40;6.27;;;19.00;99.90;;;;;;5021924;28;20472;-74
2021/05/11 11:23:52;;;;;;;4.43;4.00;;;19.00;99.90;;;;;;5015690;28;20456;-75
2021/05/11 11:26:24;;;;;;;6.50;5.37;;;19.10;99.90;;;;;;5014870;28;21008;-75
2021/05/11 11:29:02;;;;;;;7.17;5.10;;;19.20;99.90;;;;;;5017768;28;20484;-74
2021/05/11 11:31:33;;;;;;;5.47;4.97;;;19.30;99.90;;;;;;5016458;28;20471;-76
2021/05/11 11:34:18;;;;;;;4.97;4.47;;;19.40;99.90;;;;;;5013796;28;20471;-76
2021/05/11 11:36:47;;;;;;;4.60;3.67;;;19.50;99.90;;;;;;5020265;28;20474;-77
2021/05/11 11:39:21;;;;;;;5.50;4.60;;;19.60;99.90;;;;;;5017900;28;20456;-76
2021/05/11 11:41:49;;;;;;;5.67;4.50;;;19.80;99.90;;;;;;5016489;28;21188;-77
2021/05/11 11:44:20;;;;;;;4.60;3.80;;;19.90;99.90;;;;;;5018237;28;20456;-77
2021/05/11 11:46:52;;;;;;;3.60;3.30;;;19.90;99.90;;;;;;5013567;28;20530;-76
2021/05/11 11:49:20;;;;;;;4.63;3.90;;;19.90;99.90;;;;;;5048489;28;20835;-76
2021/05/11 11:51:59;;;;;;;4.07;3.13;;;19.90;99.90;;;;;;5012666;28;21064;-76
2021/05/11 11:54:35;;;;;;;3.50;3.20;;;20.00;99.90;;;;;;5013612;28;20468;-79
2021/05/11 11:59:59;;;;;;;3.40;3.10;;;20.00;99.90;;;;;;5014427;28;20467;-80
2021/05/11 12:02:27;;;;;;;2.63;2.43;;;20.00;99.90;;;;;;5014156;28;20456;-80
2021/05/11 12:04:56;;;;;;;3.43;2.53;;;19.90;99.90;;;;;;5021040;28;20455;-79
2021/05/11 12:07:32;;;;;;;2.80;2.60;;;19.90;99.90;;;;;;5016122;28;20460;-78
2021/05/11 12:10:05;;;;;;;3.30;2.80;;;19.80;99.90;;;;;;5015963;28;20512;-78
2021/05/11 12:12:33;;;;;;;2.43;2.33;;;19.80;99.90;;;;;;5019070;28;20479;-77
2021/05/11 12:15:20;;;;;;;1.70;1.60;;;19.70;99.90;;;;;;5011803;28;20471;-79
2021/05/11 12:17:58;;;;;;;1.93;1.83;;;19.70;99.90;;;;;;5011713;28;20546;-78
2021/05/11 12:20:26;;;;;;;1.87;1.77;;;19.70;99.90;;;;;;5012459;28;20506;-78
2021/05/11 12:23:05;;;;;;;2.73;1.27;;;19.70;99.90;;;;;;5014309;28;20460;-80
2021/05/11 12:25:34;;;;;;;1.63;1.47;;;19.70;99.90;;;;;;5014605;28;20452;-79
2021/05/11 12:28:03;;;;;;;4.03;1.37;;;19.70;99.90;;;;;;5018650;28;20463;-78
2021/05/11 12:30:40;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;5017433;28;20550;-79
2021/05/11 12:33:12;;;;;;;2.53;1.40;;;19.70;99.90;;;;;;5018093;28;20459;-79
2021/05/11 12:35:42;;;;;;;2.60;1.17;;;19.70;99.90;;;;;;5043475;28;20475;-78
2021/05/11 12:38:17;;;;;;;1.23;1.03;;;19.60;99.90;;;;;;5019399;28;20514;-79
2021/05/11 12:41:02;;;;;;;1.33;1.00;;;19.70;99.90;;;;;;5018512;28;20464;-79
2021/05/11 12:43:44;;;;;;;0.93;0.93;;;19.60;99.90;;;;;;5016408;28;21025;-79
2021/05/11 12:46:20;;;;;;;2.97;1.10;;;19.50;99.90;;;;;;5009492;28;20586;-80
2021/05/11 12:48:56;;;;;;;1.17;1.00;;;19.50;99.90;;;;;;5015154;28;20474;-79
2021/05/11 12:51:34;;;;;;;1.20;1.10;;;19.50;99.90;;;;;;5012500;28;21181;-78
2021/05/11 12:54:19;;;;;;;1.03;1.03;;;19.50;99.90;;;;;;5016480;28;20463;-79
2021/05/11 12:56:57;;;;;;;1.67;1.00;;;19.40;99.90;;;;;;5015202;28;20456;-78
2021/05/11 12:59:41;;;;;;;1.23;1.13;;;19.40;99.90;;;;;;5043612;28;20445;-77
2021/05/11 13:02:23;;;;;;;1.20;1.00;;;19.40;99.90;;;;;;5017423;28;20964;-77
2021/05/11 13:05:05;;;;;;;1.77;1.10;;;19.30;99.90;;;;;;5011735;28;20952;-78
2021/05/11 13:21:43;;;;;;;2.00;1.90;;;18.70;99.90;;;;;;5009457;28;20661;-79
2021/05/11 13:27:02;;;;;;;2.93;2.60;;;18.70;99.90;;;;;;5018427;28;20443;-78
2021/05/11 13:29:41;;;;;;;2.20;2.10;;;18.80;99.90;;;;;;5013497;28;20575;-79
2021/05/11 13:32:14;;;;;;;2.57;2.37;;;18.80;99.90;;;;;;5011019;28;20480;-77
2021/05/11 13:34:42;;;;;;;2.87;2.27;;;18.80;99.90;;;;;;5016378;28;20448;-79
2021/05/11 13:37:10;;;;;;;3.07;2.87;;;18.70;99.90;;;;;;5015547;28;20877;-77
2021/05/11 13:39:37;;;;;;;3.50;3.30;;;18.60;99.90;;;;;;5018219;28;20441;-79
2021/05/11 13:42:06;;;;;;;3.53;3.30;;;18.60;99.90;;;;;;5017255;28;20473;-80
2021/05/11 13:44:35;;;;;;;4.37;3.97;;;18.50;99.90;;;;;;5014456;28;20462;-79
2021/05/11 13:47:02;;;;;;;4.30;4.00;;;18.40;99.90;;;;;;5012660;28;20500;-77
2021/05/11 13:49:30;;;;;;;3.60;3.40;;;18.40;99.90;;;;;;5014194;28;20484;-79
2021/05/11 13:51:58;;;;;;;4.50;4.20;;;18.30;99.90;;;;;;5015143;28;20505;-79
2021/05/11 13:54:26;;;;;;;3.80;3.17;;;18.20;99.90;;;;;;5016187;28;20471;-78
2021/05/11 13:57:00;;;;;;;3.80;3.60;;;18.20;99.90;;;;;;5017405;28;20459;-78
2021/05/11 14:04:53;;;;;;;3.70;3.50;;;18.10;99.90;;;;;;5016485;28;20554;-82
2021/05/11 14:07:22;;;;;;;3.20;2.90;;;18.00;1.00;;;;;;5019211;28;20468;-81
2021/05/11 14:09:50;;;;;;;7.17;3.63;;;18.00;1.00;;;;;;5015676;28;21042;-78
2021/05/11 14:12:18;;;;;;;3.60;3.03;;;18.00;1.00;;;;;;5016043;28;20486;-80
2021/05/11 14:14:46;;;;;;;3.20;2.63;;;18.00;1.00;;;;;;5022242;28;20519;-79
2021/05/11 14:17:15;;;;;;;2.47;2.27;;;18.00;1.00;;;;;;5011858;28;21016;-78
2021/05/11 14:19:46;;;;;;;2.13;2.03;;;17.90;1.00;;;;;;5015327;28;20901;-79
2021/05/11 14:22:14;;;;;;;2.50;2.30;;;18.00;1.00;;;;;;5018301;28;20468;-79
2021/05/11 14:24:41;;;;;;;2.80;2.60;;;18.00;1.00;;;;;;5017038;28;20463;-79
2021/05/11 14:27:09;;;;;;;2.60;2.40;;;18.00;1.00;;;;;;5017085;28;20991;-78
2021/05/11 14:29:37;;;;;;;2.27;2.17;;;17.90;1.00;;;;;;5018886;28;20607;-78
2021/05/11 14:32:05;;;;;;;10.50;3.10;;;17.80;1.00;;;;;;5017765;28;20494;-78
2021/05/11 14:34:34;;;;;;;3.13;2.57;;;17.80;1.00;;;;;;5018233;28;20500;-78
2021/05/11 14:37:02;;;;;;;2.43;1.87;;;17.70;1.00;;;;;;5018250;28;21015;-77
2021/05/11 14:39:29;;;;;;;1.47;1.37;;;17.70;1.00;;;;;;5017949;28;21033;-78
2021/05/11 14:41:57;;;;;;;2.00;1.60;;;17.70;1.00;;;;;;5012615;28;20894;-76
2021/05/11 14:44:27;;;;;;;1.70;1.60;;;17.70;1.00;;;;;;5015266;28;20477;-77
2021/05/11 14:46:56;;;;;;;1.70;1.60;;;17.80;1.00;;;;;;5014842;28;20465;-76
2021/05/11 14:49:26;;;;;;;1.30;1.20;;;17.80;1.00;;;;;;5021115;28;20473;-76
2021/05/11 14:51:54;;;;;;;1.40;1.30;;;17.80;1.00;;;;;;5017223;28;20605;-78
2021/05/11 14:54:22;;;;;;;1.30;1.20;;;17.80;1.00;;;;;;5015915;28;20486;-77
2021/05/11 14:56:50;;;;;;;1.77;1.40;;;17.80;1.00;;;;;;5019258;28;20470;-77
2021/05/11 14:59:19;;;;;;;1.43;1.17;;;17.70;1.00;;;;;;5014242;28;20641;-77
2021/05/11 15:01:47;;;;;;;1.30;1.20;;;17.70;1.00;;;;;;5048594;28;22571;-77
2021/05/11 15:04:15;;;;;;;1.30;1.17;;;17.70;1.00;;;;;;5015344;28;20966;-77
2021/05/11 15:06:43;;;;;;;0.80;0.80;;;17.60;1.00;;;;;;5019778;28;20450;-79
2021/05/11 15:09:12;;;;;;;1.03;0.70;;;17.50;1.00;;;;;;5011708;28;20816;-78
2021/05/11 15:11:40;;;;;;;0.70;0.70;;;17.50;1.00;;;;;;5013868;28;20495;-75
2021/05/11 15:14:08;;;;;;;1.47;0.70;;;17.50;1.00;;;;;;5013615;28;21085;-76
2021/05/11 15:16:38;;;;;;;0.77;0.70;;;17.50;1.00;;;;;;5015533;28;20486;-77
2021/05/11 15:19:08;;;;;;;1.77;0.90;;;17.40;1.00;;;;;;5014500;28;20533;-76
2021/05/11 15:21:36;;;;;;;3.27;1.10;;;17.50;1.00;;;;;;5012019;28;20477;-77
2021/05/11 15:24:06;;;;;;;2.17;0.80;;;17.50;1.00;;;;;;5020269;28;20558;-76
2021/05/11 15:26:34;;;;;;;0.70;0.70;;;17.50;1.00;;;;;;5015603;28;20478;-77
2021/05/11 15:29:03;;;;;;;0.80;0.70;;;17.60;1.00;;;;;;5013026;28;21024;-76
2021/05/11 15:31:30;;;;;;;0.83;0.83;;;17.60;1.00;;;;;;5010915;28;20486;-75
2021/05/11 15:33:58;;;;;;;1.47;0.80;;;17.60;1.00;;;;;;5014321;28;20982;-77
2021/05/11 15:36:30;;;;;;;1.83;1.73;;;17.60;1.00;;;;;;5011794;28;20890;-77
2021/05/11 15:38:57;;;;;;;0.97;0.70;;;17.60;1.00;;;;;;5012780;28;20486;-76
2021/05/11 15:41:25;;;;;;;0.90;0.80;;;17.60;1.00;;;;;;5017897;28;20472;-77
2021/05/11 15:43:53;;;;;;;1.07;0.77;;;17.50;1.00;;;;;;5013248;28;20466;-77
2021/05/11 15:46:21;;;;;;;0.85;0.80;;;17.50;1.00;;;;;;5022416;28;20441;-77
2021/05/11 15:48:49;;;;;;;0.70;0.70;;;17.50;1.00;;;;;;5018307;28;20205;-76
2021/05/11 15:51:17;;;;;;;0.70;0.70;;;17.10;1.00;;;;;;5015094;28;20511;-76
2021/05/11 15:53:45;;;;;;;0.70;0.70;;;17.30;1.00;;;;;;5016421;28;20570;-76
2021/05/11 15:56:12;;;;;;;1.30;0.80;;;17.30;1.00;;;;;;5020512;28;20965;-76
2021/05/11 15:58:41;;;;;;;1.50;0.97;;;17.30;15.10;;;;;;5028784;28;20503;-76
2021/05/11 16:01:10;;;;;;;1.43;0.70;;;17.40;32.20;;;;;;5021006;28;20476;-75
2021/05/11 16:03:38;;;;;;;1.23;0.80;;;17.30;95.50;;;;;;5022465;28;20475;-76
2021/05/11 16:06:05;;;;;;;1.13;1.07;;;17.30;99.90;;;;;;5017760;28;20931;-78
2021/05/11 16:08:33;;;;;;;1.10;1.00;;;17.20;16.30;;;;;;5020332;28;20456;-77
2021/05/11 16:11:01;;;;;;;2.80;1.37;;;17.00;99.90;;;;;;5020170;28;20503;-76
2021/05/11 16:13:30;;;;;;;1.37;0.80;;;17.00;99.90;;;;;;5012392;28;20462;-75
2021/05/11 16:15:59;;;;;;;1.47;0.70;;;16.80;25.60;;;;;;5016654;28;20501;-76
2021/05/11 16:18:29;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5014397;28;20446;-75
2021/05/11 16:20:56;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;5014041;28;20468;-74