Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:45;;;;;;;;;15.75;12.25;;;;;8.38;75.80;99912.53;4940019;28;46197;-70
2023/12/08 00:03:11;;;;;;;;;16.50;12.25;;;;;8.39;75.65;99916.00;4936433;28;45328;-69
2023/12/08 00:05:37;;;;;;;;;14.25;13.00;;;;;8.39;75.72;99923.81;4941618;28;45972;-70
2023/12/08 00:08:03;;;;;;;;;10.75;10.75;;;;;8.43;75.81;99920.25;4936432;28;45550;-69
2023/12/08 00:10:28;;;;;;;;;14.25;12.50;;;;;8.42;75.76;99922.00;4943028;28;45971;-69
2023/12/08 00:12:53;;;;;;;;;14.50;13.50;;;;;8.43;75.90;99925.44;4943999;28;70469;-69
2023/12/08 00:15:18;;;;;;;;;23.75;13.50;;;;;8.44;75.80;99928.00;4938880;28;50887;-70
2023/12/08 00:17:44;;;;;;;;;15.25;11.50;;;;;8.48;75.84;99921.81;4941177;28;46208;-70
2023/12/08 00:20:10;;;;;;;;;15.75;12.75;;;;;8.50;75.69;99934.81;4939067;28;45508;-70
2023/12/08 00:22:35;;;;;;;;;14.00;11.00;;;;;8.49;75.77;99941.78;4939815;28;45257;-69
2023/12/08 00:25:00;;;;;;;;;17.75;14.25;;;;;8.52;75.73;99935.63;4935282;28;69480;-70
2023/12/08 00:27:26;;;;;;;;;11.25;10.75;;;;;8.53;75.75;99942.53;4936134;28;72362;-70
2023/12/08 00:29:51;;;;;;;;;15.25;13.00;;;;;8.53;76.37;99943.41;4937365;28;45739;-70
2023/12/08 00:32:16;;;;;;;;;14.50;13.25;;;;;8.57;76.07;99932.84;4935326;28;45908;-70
2023/12/08 00:34:42;;;;;;;;;16.00;12.00;;;;;8.59;75.80;99950.16;4936859;28;45500;-70
2023/12/08 00:37:08;;;;;;;;;18.25;12.75;;;;;8.62;75.96;99951.81;4937215;28;66069;-68
2023/12/08 00:39:33;;;;;;;;;19.00;13.25;;;;;8.64;76.12;99950.00;4937539;28;47030;-69
2023/12/08 00:41:59;;;;;;;;;17.00;13.50;;;;;8.68;76.13;99943.81;4918452;28;46027;-69
2023/12/08 00:44:24;;;;;;;;;14.25;14.25;;;;;8.71;76.02;99946.31;4936691;28;67390;-69
2023/12/08 00:46:49;;;;;;;;;14.50;11.75;;;;;8.69;75.94;99935.94;4945047;28;45319;-69
2023/12/08 00:49:15;;;;;;;;;14.50;10.25;;;;;8.74;75.92;99954.88;4939289;28;46994;-69
2023/12/08 00:51:40;;;;;;;;;15.50;12.00;;;;;8.77;75.78;99959.16;4946434;28;59146;-68
2023/12/08 00:54:05;;;;;;;;;12.25;10.00;;;;;8.81;76.05;99959.91;4938852;28;45646;-68
2023/12/08 00:56:31;;;;;;;;;17.25;11.75;;;;;8.82;75.76;99956.38;4946336;28;45469;-70
2023/12/08 00:58:56;;;;;;;;;18.75;13.25;;;;;8.85;76.02;99941.53;4945668;28;51560;-69
2023/12/08 01:01:22;;;;;;;;;15.50;10.50;;;;;8.87;75.94;99944.94;4936954;28;72221;-69
2023/12/08 01:03:47;;;;;;;;;13.00;11.50;;;;;8.88;76.03;99951.84;4940784;28;45667;-69
2023/12/08 01:06:12;;;;;;;;;14.75;11.75;;;;;8.90;76.03;99960.44;4921005;28;45808;-70
2023/12/08 01:08:38;;;;;;;;;10.50;9.00;;;;;8.92;76.06;99963.03;4938485;28;46234;-70
2023/12/08 01:11:06;;;;;;;;;10.75;8.50;;;;;8.92;76.12;99952.59;4924600;28;46002;-70
2023/12/08 01:13:31;;;;;;;;;11.75;10.75;;;;;8.97;76.29;99952.44;4938561;28;45489;-70
2023/12/08 01:15:57;;;;;;;;;6.50;3.00;;;;;8.99;75.97;99948.88;4938309;28;45317;-69
2023/12/08 01:18:22;;;;;;;;;8.75;7.25;;;;;9.02;76.00;99955.75;4938324;28;46203;-70
2023/12/08 01:20:47;;;;;;;;;11.00;10.00;;;;;9.02;75.94;99950.53;4939328;28;69145;-70
2023/12/08 01:23:13;;;;;;;;;10.25;8.00;;;;;9.03;76.28;99950.50;4943091;28;45487;-70
2023/12/08 01:25:39;;;;;;;;;13.00;11.25;;;;;9.05;76.34;99963.50;4940206;28;45521;-70
2023/12/08 01:28:05;;;;;;;;;9.00;9.00;;;;;9.06;76.04;99971.25;4946636;28;46489;-67
2023/12/08 01:30:30;;;;;;;;;11.00;6.00;;;;;9.03;76.22;99958.31;4949631;28;45454;-70
2023/12/08 01:32:55;;;;;;;;;12.00;8.75;;;;;9.08;76.36;99963.38;4943209;28;45481;-70
2023/12/08 01:35:21;;;;;;;;;10.50;8.25;;;;;9.12;76.48;99975.44;4925050;28;45431;-69
2023/12/08 01:37:46;;;;;;;;;7.50;5.50;;;;;9.09;76.44;99965.94;4952867;28;64914;-69
2023/12/08 01:40:12;;;;;;;;;5.75;4.00;;;;;9.13;76.12;99971.91;4943207;28;73214;-69
2023/12/08 01:42:37;;;;;;;;;9.50;7.00;;;;;9.14;76.48;99976.22;4944897;28;45493;-69
2023/12/08 01:45:03;;;;;;;;;7.50;6.25;;;;;9.13;76.36;99972.75;4944867;28;52065;-69
2023/12/08 01:47:29;;;;;;;;;9.50;7.50;;;;;9.16;76.53;99979.63;4944261;28;45388;-69
2023/12/08 01:49:55;;;;;;;;;6.00;6.00;;;;;9.17;76.43;99972.66;4942154;28;45392;-70
2023/12/08 01:52:21;;;;;;;;;9.75;5.75;;;;;9.20;76.56;99978.63;4942959;28;45223;-70
2023/12/08 01:54:49;;;;;;;;;8.00;7.00;;;;;9.20;76.48;99976.00;4956838;28;45458;-69
2023/12/08 01:57:14;;;;;;;;;6.75;5.00;;;;;9.22;76.59;99976.81;4939450;28;45344;-69
2023/12/08 01:59:39;;;;;;;;;6.00;6.00;;;;;9.25;76.46;99988.91;4943870;28;67084;-69
2023/12/08 02:02:05;;;;;;;;;10.00;6.25;;;;;9.24;76.58;99981.97;4939920;28;69442;-68
2023/12/08 02:04:30;;;;;;;;;6.25;6.00;;;;;9.28;76.40;99991.44;4939321;28;69877;-70
2023/12/08 02:06:57;;;;;;;;;8.25;7.00;;;;;9.28;76.39;99983.59;4941250;28;75701;-70
2023/12/08 02:09:23;;;;;;;;;10.50;8.75;;;;;9.30;76.60;99990.47;4933654;28;45455;-70
2023/12/08 02:11:48;;;;;;;;;10.50;8.50;;;;;9.30;76.48;99993.06;4940952;28;45540;-70
2023/12/08 02:14:15;;;;;;;;;6.00;5.00;;;;;9.35;76.63;100003.38;4940172;28;45698;-69
2023/12/08 02:17:10;;;;;;;;;7.25;6.50;;;;;9.36;76.70;100002.47;4939076;28;45517;-69
2023/12/08 02:19:35;;;;;;;;;10.50;7.50;;;;;9.38;76.48;100012.84;4940523;28;45517;-69
2023/12/08 02:22:01;;;;;;;;;11.00;6.25;;;;;9.39;76.47;100010.19;4942265;28;45258;-71
2023/12/08 02:24:27;;;;;;;;;11.50;7.00;;;;;9.37;76.48;100013.78;4937534;28;55381;-70
2023/12/08 02:26:53;;;;;;;;;8.75;7.50;;;;;9.39;76.54;100020.63;4940286;28;46382;-68
2023/12/08 02:29:18;;;;;;;;;10.00;8.00;;;;;9.41;76.64;100015.38;4937977;28;73009;-69
2023/12/08 02:31:45;;;;;;;;;10.75;7.00;;;;;9.43;76.36;100010.94;4940362;28;67854;-69
2023/12/08 02:34:14;;;;;;;;;7.00;7.00;;;;;9.47;76.62;100017.75;4936352;28;45402;-69
2023/12/08 02:36:40;;;;;;;;;6.75;6.25;;;;;9.48;76.48;100019.47;4946391;28;46842;-69
2023/12/08 02:39:08;;;;;;;;;11.50;6.00;;;;;9.49;76.50;100008.09;4944382;28;73426;-69
2023/12/08 02:41:34;;;;;;;;;7.75;5.75;;;;;9.50;76.48;100013.28;4941984;28;45496;-70
2023/12/08 02:43:59;;;;;;;;;6.50;4.25;;;;;9.48;76.68;100009.03;4939176;28;73020;-70
2023/12/08 02:46:24;;;;;;;;;7.75;6.00;;;;;9.50;76.89;100002.00;4944623;28;75488;-68
2023/12/08 02:48:50;;;;;;;;;10.75;7.00;;;;;9.51;76.60;99998.50;4938397;28;73304;-68
2023/12/08 02:51:15;;;;;;;;;8.25;6.00;;;;;9.54;76.85;100007.97;4945378;28;68304;-68
2023/12/08 02:53:40;;;;;;;;;8.00;6.75;;;;;9.55;76.88;100007.06;4937618;28;72738;-69
2023/12/08 02:56:06;;;;;;;;;13.50;6.25;;;;;9.56;76.81;100003.53;4939562;28;58392;-69
2023/12/08 02:58:31;;;;;;;;;10.50;5.00;;;;;9.59;76.87;100011.28;4939658;28;45554;-69
2023/12/08 03:00:57;;;;;;;;;10.50;6.00;;;;;9.59;76.57;100011.28;4937265;28;63098;-69
2023/12/08 03:03:22;;;;;;;;;9.00;5.75;;;;;9.59;76.94;100006.91;4936030;28;71422;-69
2023/12/08 03:05:47;;;;;;;;;13.25;9.75;;;;;9.59;76.89;100001.66;4938830;28;46212;-69
2023/12/08 03:08:13;;;;;;;;;6.25;5.00;;;;;9.60;77.00;100000.78;4939820;28;45706;-68
2023/12/08 03:10:38;;;;;;;;;6.75;5.00;;;;;9.61;76.97;100005.06;4944609;28;69422;-68
2023/12/08 03:13:03;;;;;;;;;11.00;6.50;;;;;9.61;77.00;100006.84;4939321;28;68158;-68
2023/12/08 03:15:29;;;;;;;;;11.00;5.25;;;;;9.60;76.82;99989.47;4939905;28;46131;-69
2023/12/08 03:17:54;;;;;;;;;8.50;5.00;;;;;9.61;76.82;99976.34;4937167;28;72035;-68
2023/12/08 03:20:20;;;;;;;;;10.00;6.75;;;;;9.61;76.89;99999.84;4938396;28;45636;-69
2023/12/08 03:22:45;;;;;;;;;6.00;5.50;;;;;9.59;77.10;99996.44;4941010;28;67020;-69
2023/12/08 03:25:10;;;;;;;;;7.50;6.00;;;;;9.58;77.16;99994.75;4931801;28;74255;-68
2023/12/08 03:27:35;;;;;;;;;12.00;6.00;;;;;9.60;77.36;99999.94;4939515;28;45490;-68
2023/12/08 03:30:01;;;;;;;;;9.75;6.50;;;;;9.61;77.38;99994.63;4939112;28;62138;-67
2023/12/08 03:32:26;;;;;;;;;9.50;7.75;;;;;9.67;77.50;100007.50;4940893;28;70320;-68
2023/12/08 03:34:51;;;;;;;;;9.75;7.00;;;;;9.69;77.51;100008.28;4947609;28;46275;-68
2023/12/08 03:37:17;;;;;;;;;9.00;6.75;;;;;9.73;77.17;100016.88;4952219;28;72988;-69
2023/12/08 03:39:44;;;;;;;;;8.25;6.50;;;;;9.76;77.46;100019.38;4957510;28;54064;-68
2023/12/08 03:42:09;;;;;;;;;14.50;7.75;;;;;9.78;76.93;100024.56;4948741;28;46147;-69
2023/12/08 03:44:34;;;;;;;;;11.00;4.00;;;;;9.76;77.27;100026.38;4944445;28;75517;-68
2023/12/08 03:47:00;;;;;;;;;10.50;6.00;;;;;9.75;77.23;100028.13;4941295;28;45467;-69
2023/12/08 03:49:25;;;;;;;;;11.00;6.00;;;;;9.77;77.67;100028.91;4939066;28;48943;-68
2023/12/08 03:51:50;;;;;;;;;10.00;7.75;;;;;9.76;77.53;100032.44;4938627;28;61372;-68
2023/12/08 03:54:16;;;;;;;;;13.75;8.25;;;;;9.77;77.33;100031.53;4943974;28;76596;-68
2023/12/08 03:56:41;;;;;;;;;10.75;6.50;;;;;9.80;77.36;100048.88;4935741;28;65685;-69
2023/12/08 03:59:06;;;;;;;;;10.50;8.00;;;;;9.80;77.30;100054.94;4936644;28;68169;-68
2023/12/08 04:01:32;;;;;;;;;13.50;8.75;;;;;9.80;77.55;100057.56;4935364;28;74017;-69
2023/12/08 04:03:57;;;;;;;;;13.25;7.50;;;;;9.83;77.82;100067.91;4935808;28;75688;-69
2023/12/08 04:06:22;;;;;;;;;11.00;7.00;;;;;9.84;77.83;100068.75;4922267;28;74402;-68
2023/12/08 04:08:48;;;;;;;;;9.75;7.00;;;;;9.83;77.54;100067.06;4938526;28;45323;-68
2023/12/08 04:11:13;;;;;;;;;11.75;7.00;;;;;9.85;77.66;100065.25;4937254;28;45513;-69
2023/12/08 04:13:39;;;;;;;;;9.00;6.75;;;;;9.85;77.77;100073.09;4939287;28;73656;-69
2023/12/08 04:16:05;;;;;;;;;10.75;7.75;;;;;9.87;77.54;100081.72;4938568;28;45885;-68
2023/12/08 04:18:31;;;;;;;;;9.75;6.00;;;;;9.87;77.72;100085.19;4939906;28;45461;-68
2023/12/08 04:20:56;;;;;;;;;14.00;9.50;;;;;9.89;77.74;100082.50;4938739;28;72289;-69
2023/12/08 04:23:21;;;;;;;;;13.50;6.25;;;;;9.91;78.06;100093.75;4939684;28;45490;-68
2023/12/08 04:25:46;;;;;;;;;6.50;5.75;;;;;9.91;77.91;100101.59;4938998;28;73103;-68
2023/12/08 04:28:12;;;;;;;;;15.25;7.75;;;;;9.91;77.79;100101.59;4939041;28;57871;-69
2023/12/08 04:30:37;;;;;;;;;13.50;7.00;;;;;9.94;78.25;100111.13;4940932;28;71010;-68
2023/12/08 04:33:02;;;;;;;;;11.50;8.25;;;;;9.96;77.79;100110.16;4936364;28;74390;-68
2023/12/08 04:35:28;;;;;;;;;11.25;6.25;;;;;9.98;77.90;100103.09;4939874;28;68089;-68
2023/12/08 04:37:53;;;;;;;;;15.00;6.00;;;;;9.99;77.87;100096.97;4938181;28;67286;-68
2023/12/08 04:40:18;;;;;;;;;7.25;5.25;;;;;10.01;77.44;100097.78;4939036;28;71225;-69
2023/12/08 04:42:44;;;;;;;;;13.00;5.25;;;;;10.01;77.64;100104.78;4936843;28;45446;-68
2023/12/08 04:45:10;;;;;;;;;8.75;7.00;;;;;10.01;77.96;100099.53;4935287;28;46044;-69
2023/12/08 04:47:35;;;;;;;;;9.25;7.75;;;;;10.03;77.67;100110.78;4937161;28;45234;-68
2023/12/08 04:50:02;;;;;;;;;14.00;6.75;;;;;10.02;77.88;100112.56;4938205;28;45449;-69
2023/12/08 04:52:27;;;;;;;;;5.50;5.50;;;;;10.01;77.74;100110.84;4939014;28;47361;-68
2023/12/08 04:54:53;;;;;;;;;9.50;5.75;;;;;10.03;77.90;100116.03;4938070;28;45429;-68
2023/12/08 04:57:18;;;;;;;;;10.00;5.75;;;;;10.03;77.89;100113.41;4942792;28;57775;-68
2023/12/08 04:59:43;;;;;;;;;10.75;8.50;;;;;10.02;77.99;100115.19;4939690;28;72289;-68
2023/12/08 05:02:09;;;;;;;;;9.00;6.25;;;;;10.06;77.61;100123.75;4940976;28;56175;-68
2023/12/08 05:04:34;;;;;;;;;6.00;5.00;;;;;10.06;77.72;100126.38;4940926;28;71988;-69
2023/12/08 05:06:59;;;;;;;;;6.00;5.50;;;;;10.08;77.79;100129.78;4942783;28;68230;-69
2023/12/08 05:09:25;;;;;;;;;12.25;7.00;;;;;10.08;77.96;100125.41;4940364;28;74708;-69
2023/12/08 05:11:50;;;;;;;;;6.50;6.00;;;;;10.04;78.09;100122.97;4941058;28;66454;-67
2023/12/08 05:14:15;;;;;;;;;11.50;5.00;;;;;10.10;77.87;100129.75;4940103;28;72147;-69
2023/12/08 05:16:41;;;;;;;;;12.50;6.75;;;;;10.08;77.95;100132.41;4945000;28;69147;-68
2023/12/08 05:19:06;;;;;;;;;9.75;7.25;;;;;10.08;77.99;100143.69;4942215;28;45368;-68
2023/12/08 05:21:32;;;;;;;;;10.50;6.00;;;;;10.09;77.92;100136.72;4940008;28;53604;-68
2023/12/08 05:23:57;;;;;;;;;10.25;4.00;;;;;10.10;78.01;100137.59;4943665;28;72991;-68
2023/12/08 05:26:23;;;;;;;;;8.50;5.75;;;;;10.11;77.76;100142.75;4938868;28;70257;-68
2023/12/08 05:28:49;;;;;;;;;11.75;7.00;;;;;10.12;78.08;100135.75;4940258;28;45524;-68
2023/12/08 05:31:14;;;;;;;;;7.75;5.00;;;;;10.11;78.14;100140.16;4939285;28;45966;-68
2023/12/08 05:33:39;;;;;;;;;8.75;6.25;;;;;10.13;78.17;100147.91;4940773;28;66033;-69
2023/12/08 05:36:05;;;;;;;;;9.75;6.75;;;;;10.13;77.87;100147.91;4943341;28;45446;-68
2023/12/08 05:38:30;;;;;;;;;13.00;8.00;;;;;10.13;77.94;100138.31;4947819;28;45596;-69
2023/12/08 05:40:56;;;;;;;;;8.50;6.25;;;;;10.15;78.03;100141.75;4940253;28;68537;-68
2023/12/08 05:43:21;;;;;;;;;13.00;7.00;;;;;10.17;77.79;100146.91;4939945;28;45994;-68
2023/12/08 05:45:47;;;;;;;;;15.00;8.00;;;;;10.17;78.07;100146.91;4939429;28;45278;-68
2023/12/08 05:48:12;;;;;;;;;8.75;6.00;;;;;10.20;78.25;100159.91;4941113;28;46014;-68
2023/12/08 05:50:38;;;;;;;;;15.25;8.75;;;;;10.19;78.14;100159.03;4941006;28;68789;-69
2023/12/08 05:53:03;;;;;;;;;11.00;7.75;;;;;10.21;78.13;100166.81;4958794;28;49823;-68
2023/12/08 05:55:28;;;;;;;;;12.00;8.50;;;;;10.21;78.10;100164.19;4938158;28;68106;-68
2023/12/08 05:57:54;;;;;;;;;6.75;6.50;;;;;10.17;78.13;100154.75;4949723;28;73275;-68
2023/12/08 06:00:20;;;;;;;;;10.75;6.75;;;;;10.23;78.24;100170.22;4943655;28;74776;-69
2023/12/08 06:02:45;;;;;;;;;12.00;6.75;;;;;10.24;78.09;100161.50;4941432;28;45370;-69
2023/12/08 06:05:12;;;;;;;;;7.50;6.00;;;;;10.23;77.95;100165.88;4944852;28;45685;-69
2023/12/08 06:07:38;;;;;;;;;12.00;6.25;;;;;10.21;78.09;100172.03;4933056;28;45688;-68
2023/12/08 06:10:04;;;;;;;;;12.50;7.75;;;;;10.19;78.05;100174.72;4950802;28;45737;-68
2023/12/08 06:12:30;;;;;;;;;9.25;9.00;;;;;10.19;78.22;100182.56;4940775;28;45279;-68
2023/12/08 06:14:59;;;;;;;;;12.75;10.00;;;;;10.19;77.85;100182.56;4941741;28;68309;-67
2023/12/08 06:17:25;;;;;;;;;11.50;7.00;;;;;10.18;78.03;100180.88;4939156;28;45350;-68
2023/12/08 06:19:50;;;;;;;;;14.50;8.50;;;;;10.18;78.06;100178.25;4940372;28;49761;-68
2023/12/08 06:22:15;;;;;;;;;12.25;7.75;;;;;10.20;78.20;100180.81;4942631;28;49213;-68
2023/12/08 06:24:41;;;;;;;;;12.25;7.50;;;;;10.22;78.14;100186.84;4946771;28;45291;-68
2023/12/08 06:27:06;;;;;;;;;14.25;11.00;;;;;10.24;77.83;100198.09;4942250;28;45459;-68
2023/12/08 06:29:32;;;;;;;;;11.75;9.50;;;;;10.24;77.78;100200.72;4940586;28;45901;-68
2023/12/08 06:31:58;;;;;;;;;14.75;7.50;;;;;10.22;77.71;100203.38;4939687;28;45230;-68
2023/12/08 06:34:23;;;;;;;;;13.00;8.25;;;;;10.24;77.91;100212.03;4943799;28;45625;-68
2023/12/08 06:36:49;;;;;;;;;13.00;9.00;;;;;10.23;78.14;100212.06;4943343;28;45469;-66
2023/12/08 06:39:17;;;;;;;;;11.00;7.00;;;;;10.22;77.84;100213.84;4942201;28;46035;-65
2023/12/08 06:41:43;;;;;;;;;11.25;8.75;;;;;10.21;78.03;100216.50;4948340;28;45366;-68
2023/12/08 06:44:08;;;;;;;;;11.50;7.25;;;;;10.23;78.08;100215.56;4940633;28;45255;-68
2023/12/08 06:46:34;;;;;;;;;13.00;7.75;;;;;10.24;77.54;100227.72;4940655;28;45466;-66
2023/12/08 06:48:59;;;;;;;;;71.75;50.50;;;;;10.24;77.57;100224.25;4930469;28;48441;-67
2023/12/08 06:51:24;;;;;;;;;47.25;36.00;;;;;10.21;77.31;100217.34;4945001;28;45499;-68
2023/12/08 06:53:50;;;;;;;;;10.50;8.00;;;;;10.21;77.29;100225.19;4946137;28;45385;-69
2023/12/08 06:56:15;;;;;;;;;11.25;8.00;;;;;10.21;77.29;100226.97;4941447;28;45596;-71
2023/12/08 06:58:41;;;;;;;;;10.75;5.75;;;;;10.21;77.60;100229.56;4942473;28;55264;-63
2023/12/08 07:01:06;;;;;;;;;8.00;6.50;;;;;10.23;77.52;100246.94;4921918;28;64985;-64
2023/12/08 07:03:31;;;;;;;;;13.25;7.25;;;;;10.20;77.44;100246.19;4957418;28;45747;-63
2023/12/08 07:05:57;;;;;;;;;12.50;8.00;;;;;10.16;77.19;100252.41;4940522;28;72896;-63
2023/12/08 07:08:22;;;;;;;;;9.75;7.50;;;;;10.14;77.46;100254.22;4937129;28;74488;-62
2023/12/08 07:10:47;;;;;;;;;13.50;7.25;;;;;10.13;77.71;100255.09;4942541;28;73266;-63
2023/12/08 07:13:13;;;;;;;;;8.00;6.00;;;;;10.10;78.10;100256.06;4940268;28;61115;-63
2023/12/08 07:15:38;;;;;;;;;10.75;7.50;;;;;10.12;77.91;100259.50;4942517;28;73138;-64
2023/12/08 07:18:04;;;;;;;;;13.00;7.50;;;;;10.12;77.98;100264.72;4938715;28;47042;-64
2023/12/08 07:20:29;;;;;;;;;8.75;7.00;;;;;10.09;77.90;100256.97;4939477;28;45299;-64
2023/12/08 07:22:55;;;;;;;;;16.25;9.75;;;;;10.09;78.02;100267.44;4939513;28;69432;-63
2023/12/08 07:25:21;;;;;;;;;8.50;6.00;;;;;10.08;77.70;100268.34;4940439;28;45315;-64
2023/12/08 07:27:47;;;;;;;;;11.25;8.75;;;;;10.05;77.77;100266.69;4924546;28;47122;-64
2023/12/08 07:30:13;;;;;;;;;16.25;8.25;;;;;10.07;78.03;100287.53;4946812;28;45397;-63
2023/12/08 07:32:38;;;;;;;;;12.00;6.75;;;;;10.06;78.04;100299.78;4941237;28;45446;-64
2023/12/08 07:35:04;;;;;;;;;15.25;6.75;;;;;10.05;78.02;100303.28;4938645;28;45410;-68
2023/12/08 07:37:29;;;;;;;;;7.00;6.50;;;;;10.03;77.87;100306.84;4938824;28;45676;-61
2023/12/08 07:39:55;;;;;;;;;14.50;8.25;;;;;10.02;77.91;100300.78;4943225;28;45627;-60
2023/12/08 07:42:21;;;;;;;;;11.50;5.50;;;;;10.04;77.82;100303.34;4944688;28;45625;-62
2023/12/08 07:44:46;;;;;;;;;12.75;9.00;;;;;10.02;77.92;100299.91;4941853;28;45461;-62
2023/12/08 07:47:11;;;;;;;;;10.75;6.75;;;;;10.03;77.97;100301.63;4940989;28;46195;-60
2023/12/08 07:49:37;;;;;;;;;11.50;7.00;;;;;10.04;78.37;100306.81;4947347;28;69485;-60
2023/12/08 07:52:02;;;;;;;;;13.75;9.25;;;;;10.06;78.26;100301.53;4937040;28;66657;-59
2023/12/08 07:54:31;;;;;;;;;14.50;7.25;;;;;10.07;78.34;100300.63;4937210;28;45609;-59
2023/12/08 07:56:57;;;;;;;;;10.75;7.25;;;;;10.08;78.31;100308.41;4941825;28;46285;-59
2023/12/08 07:59:22;;;;;;;;;13.25;8.25;;;;;10.10;78.24;100310.97;4941467;28;45322;-59
2023/12/08 08:01:48;;;;;;;;;13.50;9.00;;;;;10.12;78.40;100310.94;4940332;28;45366;-59
2023/12/08 08:04:13;;;;;;;;;14.00;8.25;;;;;10.12;78.48;100314.41;4939337;28;71432;-59
2023/12/08 08:06:39;;;;;;;;;11.75;9.75;;;;;10.12;78.29;100327.47;4941220;28;45849;-59
2023/12/08 08:09:04;;;;;;;;;7.50;7.00;;;;;10.11;78.20;100331.00;4945221;28;45228;-60
2023/12/08 08:11:30;;;;;;;;;12.75;9.25;;;;;10.10;78.62;100334.50;4941638;28;45580;-61
2023/12/08 08:13:55;;;;;;;;;14.50;8.50;;;;;10.11;78.61;100337.97;4955145;28;71087;-60
2023/12/08 08:16:20;;;;;;;;;11.75;11.00;;;;;10.11;78.54;100328.41;4939989;28;70918;-59
2023/12/08 08:18:46;;;;;;;;;12.50;9.75;;;;;10.15;78.30;100337.84;4939937;28;45521;-59
2023/12/08 08:21:11;;;;;;;;;14.75;10.00;;;;;10.18;78.63;100344.72;4936331;28;59943;-61
2023/12/08 08:23:36;;;;;;;;;13.75;9.00;;;;;10.16;78.64;100346.53;4934606;28;73252;-60
2023/12/08 08:26:03;;;;;;;;;12.25;8.25;;;;;10.14;78.68;100348.34;4944343;28;45436;-60
2023/12/08 08:28:28;;;;;;;;;15.50;10.75;;;;;10.14;78.57;100345.72;4945545;28;45900;-60
2023/12/08 08:30:53;;;;;;;;;15.50;7.75;;;;;10.14;78.73;100340.50;4941096;28;68264;-61
2023/12/08 08:33:18;;;;;;;;;13.00;7.00;;;;;10.13;78.64;100344.88;4953106;28;45596;-60
2023/12/08 08:35:44;;;;;;;;;12.75;8.00;;;;;10.13;78.50;100354.47;4927194;28;75113;-60
2023/12/08 08:38:11;;;;;;;;;10.50;8.00;;;;;10.14;79.11;100356.19;4949571;28;45263;-60
2023/12/08 08:40:36;;;;;;;;;14.25;11.00;;;;;10.15;78.90;100360.53;4950612;28;45338;-60
2023/12/08 08:43:02;;;;;;;;;10.25;10.25;;;;;10.15;78.74;100377.06;4945655;28;45545;-60
2023/12/08 08:45:27;;;;;;;;;14.50;11.00;;;;;10.15;78.52;100368.38;4950285;28;46211;-60
2023/12/08 08:47:52;;;;;;;;;16.50;11.00;;;;;10.14;78.86;100361.41;4952090;28;45478;-59
2023/12/08 08:50:18;;;;;;;;;14.00;9.50;;;;;10.13;79.13;100357.97;4948727;28;69156;-59
2023/12/08 08:52:43;;;;;;;;;15.00;11.50;;;;;10.16;78.84;100368.28;4947341;28;71917;-59
2023/12/08 08:55:10;;;;;;;;;14.00;8.50;;;;;10.18;78.86;100369.13;4949901;28;72605;-59
2023/12/08 08:57:35;;;;;;;;;21.00;11.25;;;;;10.21;79.05;100361.16;4948706;28;45948;-59
2023/12/08 09:00:01;;;;;;;;;15.00;12.00;;;;;10.27;78.94;100357.53;4950146;28;69294;-60
2023/12/08 09:02:26;;;;;;;;;13.00;11.00;;;;;10.31;78.80;100358.28;4951798;28;67057;-60
2023/12/08 09:04:51;;;;;;;;;17.50;12.50;;;;;10.36;78.35;100357.25;4944543;28;77744;-60
2023/12/08 09:07:17;;;;;;;;;14.00;11.25;;;;;10.40;78.76;100361.47;4932361;28;45176;-59
2023/12/08 09:09:42;;;;;;;;;9.50;8.00;;;;;10.44;78.55;100350.00;4945994;28;45171;-60
2023/12/08 09:12:08;;;;;;;;;23.25;10.50;;;;;10.45;78.71;100361.34;4949059;28;45240;-59
2023/12/08 09:14:33;;;;;;;;;20.25;12.25;;;;;10.51;78.64;100362.91;4949268;28;45363;-60
2023/12/08 09:17:05;;;;;;;;;21.50;10.00;;;;;10.56;78.36;100364.44;4942785;28;73242;-60
2023/12/08 09:19:30;;;;;;;;;15.75;12.25;;;;;10.60;78.06;100359.97;4944260;28;45176;-59
2023/12/08 09:21:55;;;;;;;;;19.75;12.25;;;;;10.63;78.40;100360.72;4943813;28;45624;-61
2023/12/08 09:24:21;;;;;;;;;11.25;7.75;;;;;10.68;78.06;100359.69;4936654;28;75423;-60
2023/12/08 09:26:46;;;;;;;;;15.00;13.00;;;;;10.72;77.83;100356.09;4938186;28;71613;-60
2023/12/08 09:29:11;;;;;;;;;20.00;13.75;;;;;10.77;77.89;100354.19;4942206;28;55011;-60
2023/12/08 09:31:37;;;;;;;;;25.00;14.25;;;;;10.79;77.87;100358.44;4942870;28;71936;-58
2023/12/08 09:34:02;;;;;;;;;20.50;9.25;;;;;10.82;77.76;100367.97;4942491;28;75518;-59
2023/12/08 09:36:27;;;;;;;;;18.50;12.50;;;;;10.83;77.66;100367.91;4941195;28;73156;-59
2023/12/08 09:38:52;;;;;;;;;18.50;9.25;;;;;10.86;77.29;100369.56;4943170;28;59217;-60
2023/12/08 09:41:18;;;;;;;;;22.00;13.00;;;;;10.90;77.39;100372.94;4938161;28;72216;-61
2023/12/08 09:43:54;;;;;;;;;17.25;12.25;;;;;10.95;77.42;100377.09;4957312;28;46948;-60
2023/12/08 09:46:20;;;;;;;;;21.00;13.00;;;;;10.99;77.21;100378.69;4937074;28;46599;-60
2023/12/08 09:48:46;;;;;;;;;17.75;9.50;;;;;11.01;76.80;100382.16;4944817;28;69308;-59
2023/12/08 09:51:14;;;;;;;;;17.00;10.75;;;;;11.02;77.09;100375.97;4940264;28;71997;-59
2023/12/08 09:53:40;;;;;;;;;12.50;11.25;;;;;11.08;76.53;100384.53;4943642;28;45363;-59
2023/12/08 09:56:06;;;;;;;;;11.75;10.50;;;;;11.12;76.28;100388.75;4944278;28;45866;-59
2023/12/08 09:58:31;;;;;;;;;17.25;11.75;;;;;11.15;76.85;100384.25;4943905;28;45219;-62
2023/12/08 10:00:58;;;;;;;;;15.50;10.50;;;;;11.19;76.50;100387.63;4940143;28;45389;-64
2023/12/08 10:03:23;;;;;;;;;17.75;11.75;;;;;11.21;76.28;100388.44;4944214;28;46248;-61
2023/12/08 10:05:50;;;;;;;;;21.25;14.25;;;;;11.25;76.41;100397.91;4961573;28;46861;-63
2023/12/08 10:08:15;;;;;;;;;21.75;13.50;;;;;11.30;76.61;100387.28;4964454;28;45513;-63
2023/12/08 10:10:40;;;;;;;;;16.00;10.75;;;;;11.32;76.21;100390.69;4942993;28;68100;-60
2023/12/08 10:13:06;;;;;;;;;18.00;13.75;;;;;11.33;75.90;100395.88;4950466;28;70481;-61
2023/12/08 10:15:31;;;;;;;;;18.25;11.50;;;;;11.34;75.69;100402.81;4943177;28;73677;-65
2023/12/08 10:17:57;;;;;;;;;20.00;12.00;;;;;11.33;75.41;100393.25;4947066;28;68182;-64
2023/12/08 10:20:23;;;;;;;;;15.25;10.25;;;;;11.32;75.61;100394.16;4945242;28;72325;-63
2023/12/08 10:22:56;;;;;;;;;15.75;10.00;;;;;11.34;75.36;100397.56;4937355;28;54690;-62
2023/12/08 10:25:26;;;;;;;;;15.00;9.00;;;;;11.36;75.19;100398.38;4938841;28;46167;-63
2023/12/08 10:27:54;;;;;;;;;13.00;8.00;;;;;11.38;75.22;100408.78;4940749;28;45488;-63
2023/12/08 10:30:20;;;;;;;;;19.25;9.25;;;;;11.38;75.05;100404.44;4939533;28;45351;-63
2023/12/08 10:32:46;;;;;;;;;16.50;9.50;;;;;11.40;74.90;100393.88;4947934;28;45714;-62
2023/12/08 10:35:12;;;;;;;;;17.25;13.25;;;;;11.42;74.92;100386.84;4938633;28;45521;-63
2023/12/08 10:37:42;;;;;;;;;20.75;10.00;;;;;11.44;74.95;100390.25;4927716;28;45440;-63
2023/12/08 10:40:09;;;;;;;;;15.50;10.00;;;;;11.48;75.08;100394.47;4946815;28;45227;-64
2023/12/08 10:42:35;;;;;;;;;12.00;8.75;;;;;11.47;74.85;100382.25;4941583;28;47130;-63
2023/12/08 10:45:00;;;;;;;;;15.75;11.25;;;;;11.48;74.84;100383.13;4942897;28;45376;-63
2023/12/08 10:47:26;;;;;;;;;10.50;9.75;;;;;11.47;74.36;100379.63;4941073;28;69700;-68
2023/12/08 10:49:53;;;;;;;;;16.00;11.50;;;;;11.50;74.89;100384.78;4946064;28;57515;-68
2023/12/08 10:52:19;;;;;;;;;15.75;11.00;;;;;11.56;74.45;100381.06;4941749;28;46538;-68
2023/12/08 10:54:44;;;;;;;;;17.25;10.25;;;;;11.60;74.52;100382.69;4945558;28;45812;-67
2023/12/08 10:57:10;;;;;;;;;16.50;9.00;;;;;11.62;74.11;100390.50;4939819;28;60806;-66
2023/12/08 10:59:39;;;;;;;;;10.25;7.50;;;;;11.60;74.33;100385.31;4950347;28;59299;-67
2023/12/08 11:02:17;;;;;;;;;35.25;24.75;;;;;11.62;74.08;100380.00;4955618;28;45567;-68
2023/12/08 11:04:43;;;;;;;;;25.50;16.00;;;;;11.65;74.06;100400.84;4939051;28;45371;-68
2023/12/08 11:07:15;;;;;;;;;16.00;8.75;;;;;11.65;73.99;100388.63;4947427;28;68828;-68
2023/12/08 11:09:41;;;;;;;;;9.25;4.50;;;;;11.69;73.81;100389.34;4942459;28;45395;-67
2023/12/08 11:12:13;;;;;;;;;13.75;8.00;;;;;11.78;73.60;100384.59;4941446;28;76596;-67
2023/12/08 11:14:41;;;;;;;;;12.25;8.00;;;;;11.88;73.70;100384.25;4938319;28;45312;-66