Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:27;;;;;;;0.50;0.50;;;;;;;16.74;63.20;99127.34;5014535;28;41498;-86
2021/08/10 00:04:54;;;;;;;0.20;0.20;;;;;;;16.68;63.15;99115.34;5030722;28;41206;-86
2021/08/10 00:07:23;;;;;;;0.40;0.40;;;;;;;16.65;63.28;99104.91;5014667;28;40540;-87
2021/08/10 00:09:50;;;;;;;0.33;0.33;;;;;;;16.78;63.45;99116.28;5014197;28;42067;-89
2021/08/10 00:12:18;;;;;;;0.37;0.37;;;;;;;16.63;63.47;99090.81;5013823;28;41443;-86
2021/08/10 00:14:46;;;;;;;0.40;0.40;;;;;;;16.83;63.56;99119.41;5013840;28;38986;-86
2021/08/10 00:17:13;;;;;;;0.30;0.30;;;;;;;16.79;63.09;99106.44;5030452;28;42137;-86
2021/08/10 00:19:43;;;;;;;0.47;0.47;;;;;;;16.79;63.15;99096.59;5013262;28;42160;-88
2021/08/10 00:22:10;;;;;;;0.40;0.40;;;;;;;16.79;63.07;99093.06;5029875;28;43433;-87
2021/08/10 00:24:38;;;;;;;0.30;0.30;;;;;;;16.79;63.31;99103.75;5013968;28;39223;-86
2021/08/10 00:27:05;;;;;;;0.23;0.23;;;;;;;16.78;63.06;99105.56;5029317;28;40960;-88
2021/08/10 00:29:33;;;;;;;0.60;0.60;;;;;;;16.88;63.15;99116.34;5013190;28;41631;-85
2021/08/10 00:32:02;;;;;;;0.67;0.50;;;;;;;16.72;63.17;99081.16;5029584;28;42299;-85
2021/08/10 00:34:29;;;;;;;0.50;0.50;;;;;;;16.69;63.46;99076.91;5012467;28;39281;-87
2021/08/10 00:37:09;;;;;;;0.23;0.23;;;;;;;16.80;63.82;99092.06;5013550;28;40607;-87
2021/08/10 00:39:37;;;;;;;0.30;0.30;;;;;;;16.79;64.25;99091.22;5012837;28;43341;-87
2021/08/10 00:42:06;;;;;;;0.40;0.40;;;;;;;16.84;63.98;99098.84;5012958;28;41498;-86
2021/08/10 00:44:34;;;;;;;0.50;0.50;;;;;;;16.86;64.35;99103.09;5012955;28;39135;-87
2021/08/10 00:47:04;;;;;;;0.40;0.40;;;;;;;16.85;64.02;99088.03;5029953;28;41958;-87
2021/08/10 00:49:33;;;;;;;0.83;0.50;;;;;;;16.76;64.14;99075.44;5013217;28;43050;-87
2021/08/10 00:52:02;;;;;;;0.60;0.60;;;;;;;16.90;64.07;99093.00;5013498;28;42790;-88
2021/08/10 00:54:33;;;;;;;0.27;0.27;;;;;;;16.87;64.34;99088.75;5013138;28;39797;-87
2021/08/10 00:57:01;;;;;;;0.70;0.40;;;;;;;16.85;64.25;99074.66;5029267;28;41786;-86
2021/08/10 00:59:36;;;;;;;0.40;0.40;;;;;;;16.91;64.69;99096.53;5012654;28;42228;-88
2021/08/10 01:02:05;;;;;;;0.43;0.43;;;;;;;17.02;64.94;99101.81;5012332;28;41540;-88
2021/08/10 01:04:34;;;;;;;0.47;0.43;;;;;;;17.09;64.56;99111.00;5013368;28;38768;-89
2021/08/10 01:07:08;;;;;;;0.40;0.40;;;;;;;16.98;64.80;99090.50;5012866;28;40673;-86
2021/08/10 01:09:48;;;;;;;0.50;0.47;;;;;;;17.12;64.39;99110.75;5012502;28;42233;-87
2021/08/10 01:12:20;;;;;;;0.53;0.50;;;;;;;17.17;64.34;99105.84;5027784;28;41264;-85
2021/08/10 01:14:55;;;;;;;0.70;0.50;;;;;;;17.30;64.37;99111.84;5012841;28;39352;-88
2021/08/10 01:17:28;;;;;;;0.50;0.40;;;;;;;17.28;64.23;99102.25;5028851;28;41079;-86
2021/08/10 01:20:11;;;;;;;0.50;0.50;;;;;;;17.27;64.32;99095.19;5028381;28;42350;-86
2021/08/10 01:22:47;;;;;;;0.63;0.50;;;;;;;17.49;64.04;99125.34;5029613;28;41076;-86
2021/08/10 01:25:30;;;;;;;0.40;0.40;;;;;;;17.46;64.43;99103.31;5011376;28;39383;-85
2021/08/10 01:28:19;;;;;;;0.60;0.43;;;;;;;17.52;64.07;99106.34;5028787;28;40943;-87
2021/08/10 01:31:02;;;;;;;1.43;0.90;;;;;;;17.63;64.09;99116.13;5029390;28;43899;-89
2021/08/10 01:33:35;;;;;;;0.50;0.50;;;;;;;17.53;64.61;99097.31;5011287;28;42192;-87
2021/08/10 01:36:04;;;;;;;0.70;0.60;;;;;;;17.62;64.66;99109.06;5027993;28;38954;-87
2021/08/10 01:38:35;;;;;;;0.53;0.53;;;;;;;17.62;64.99;99105.53;5028703;28;40824;-87
2021/08/10 01:41:05;;;;;;;0.40;0.40;;;;;;;17.63;65.21;99102.75;5012608;28;42383;-86
2021/08/10 01:43:34;;;;;;;0.60;0.40;;;;;;;17.56;64.55;99089.00;5011924;28;41419;-86
2021/08/10 01:46:04;;;;;;;2.20;0.60;;;;;;;17.59;64.47;99080.69;5042103;28;41731;-84
2021/08/10 01:48:36;;;;;;;0.50;0.50;;;;;;;17.71;64.19;99094.03;5046647;28;42432;-86
2021/08/10 01:51:08;;;;;;;0.30;0.30;;;;;;;17.66;63.98;99083.75;5048209;28;43467;-88
2021/08/10 01:53:38;;;;;;;0.30;0.30;;;;;;;17.64;63.86;99076.81;5045741;28;42064;-87
2021/08/10 01:56:08;;;;;;;0.57;0.57;;;;;;;17.66;64.20;99080.22;5043641;28;40331;-84
2021/08/10 01:58:45;;;;;;;0.30;0.20;;;;;;;17.72;65.09;99095.72;5042343;28;40750;-85
2021/08/10 02:01:14;;;;;;;0.40;0.40;;;;;;;17.66;65.32;99085.56;5043891;28;43525;-83
2021/08/10 02:03:45;;;;;;;0.80;0.80;;;;;;;17.48;64.91;99067.41;5023019;28;41257;-85
2021/08/10 02:06:15;;;;;;;0.37;0.37;;;;;;;17.42;65.18;99064.44;5039020;28;39072;-84
2021/08/10 02:08:46;;;;;;;0.50;0.50;;;;;;;17.46;64.97;99082.75;5022493;28;42448;-83
2021/08/10 02:11:15;;;;;;;0.50;0.40;;;;;;;17.22;64.72;99044.72;5038934;28;41907;-86
2021/08/10 02:13:43;;;;;;;0.33;0.33;;;;;;;17.45;65.29;99078.38;5039531;28;43507;-85
2021/08/10 02:16:12;;;;;;;0.40;0.37;;;;;;;17.29;65.39;99056.63;5019498;28;39458;-86
2021/08/10 02:18:46;;;;;;;0.27;0.27;;;;;;;17.37;65.14;99075.53;5011195;28;40855;-86
2021/08/10 02:21:26;;;;;;;0.60;0.50;;;;;;;17.45;65.01;99083.72;5011043;28;42188;-87
2021/08/10 02:24:03;;;;;;;0.40;0.40;;;;;;;17.45;65.05;99089.09;5032057;28;41584;-84
2021/08/10 02:26:35;;;;;;;0.57;0.40;;;;;;;17.45;64.83;99089.09;5034690;28;40788;-88
2021/08/10 02:29:03;;;;;;;0.43;0.43;;;;;;;17.45;64.72;99088.25;5017657;28;40792;-88
2021/08/10 02:31:32;;;;;;;0.33;0.33;;;;;;;17.41;64.72;99076.13;5019362;28;42083;-85
2021/08/10 02:34:02;;;;;;;0.53;0.53;;;;;;;17.38;64.70;99063.00;5050694;28;42241;-86
2021/08/10 02:36:33;;;;;;;0.60;0.60;;;;;;;17.46;64.55;99077.41;5033372;28;40138;-87
2021/08/10 02:39:06;;;;;;;0.30;0.30;;;;;;;17.47;64.52;99073.75;5035131;28;42632;-85
2021/08/10 02:41:38;;;;;;;0.50;0.50;;;;;;;17.38;64.77;99053.13;5017764;28;41821;-87
2021/08/10 02:44:07;;;;;;;0.40;0.40;;;;;;;17.38;64.82;99050.47;5017477;28;41747;-89
2021/08/10 02:46:37;;;;;;;0.40;0.40;;;;;;;17.37;64.62;99048.75;5017876;28;40297;-86
2021/08/10 02:49:10;;;;;;;0.80;0.40;;;;;;;17.37;64.50;99058.63;5017353;28;41077;-85
2021/08/10 02:51:39;;;;;;;0.40;0.40;;;;;;;17.29;64.67;99061.97;5018473;28;43215;-84
2021/08/10 02:54:08;;;;;;;0.30;0.30;;;;;;;17.05;64.97;99038.19;5016949;28;42516;-86
2021/08/10 02:56:43;;;;;;;0.50;0.50;;;;;;;17.12;65.20;99049.19;5018617;28;39139;-85
2021/08/10 02:59:16;;;;;;;0.70;0.30;;;;;;;17.10;65.53;99067.19;5017367;28;41909;-86
2021/08/10 03:01:50;;;;;;;0.53;0.53;;;;;;;17.01;65.69;99057.28;5034863;28;41727;-87
2021/08/10 03:04:23;;;;;;;0.60;0.60;;;;;;;17.06;65.50;99071.16;5034416;28;42067;-85
2021/08/10 03:06:54;;;;;;;0.40;0.40;;;;;;;17.08;66.53;99063.81;5034881;28;38950;-88
2021/08/10 03:09:23;;;;;;;0.50;0.40;;;;;;;16.99;66.22;99045.88;5017677;28;40778;-86
2021/08/10 03:11:54;;;;;;;0.70;0.70;;;;;;;17.02;66.46;99048.28;5033760;28;43279;-90
2021/08/10 03:14:25;;;;;;;0.60;0.60;;;;;;;17.09;66.83;99058.31;5017747;28;41185;-87
2021/08/10 03:16:54;;;;;;;0.53;0.53;;;;;;;17.13;66.75;99061.59;5017778;28;39330;-85
2021/08/10 03:19:24;;;;;;;0.50;0.50;;;;;;;17.11;66.70;99052.84;5034455;28;42353;-88
2021/08/10 03:21:53;;;;;;;0.37;0.37;;;;;;;17.12;66.50;99054.53;5018390;28;42205;-84
2021/08/10 03:24:24;;;;;;;0.70;0.60;;;;;;;17.11;66.37;99052.84;5033472;28;42455;-87
2021/08/10 03:26:55;;;;;;;1.07;0.40;;;;;;;17.21;66.34;99061.78;5017789;28;40652;-85
2021/08/10 03:29:24;;;;;;;0.70;0.70;;;;;;;17.13;66.02;99056.25;5017670;28;41711;-85
2021/08/10 03:31:52;;;;;;;0.40;0.40;;;;;;;17.23;65.99;99070.53;5017780;28;41734;-86
2021/08/10 03:34:23;;;;;;;0.50;0.50;;;;;;;17.01;66.11;99030.53;5015758;28;42553;-87
2021/08/10 03:36:51;;;;;;;0.50;0.40;;;;;;;17.18;66.14;99059.38;5014100;28;40250;-87
2021/08/10 03:39:21;;;;;;;0.60;0.40;;;;;;;16.98;65.91;99033.47;5030164;28;40767;-88
2021/08/10 03:41:49;;;;;;;0.30;0.30;;;;;;;17.02;66.47;99048.28;5030899;28;43076;-89
2021/08/10 03:44:17;;;;;;;0.40;0.40;;;;;;;17.07;66.46;99049.56;5030623;28;42928;-88
2021/08/10 03:46:45;;;;;;;0.40;0.40;;;;;;;17.01;66.18;99041.25;5013604;28;39209;-85
2021/08/10 03:49:17;;;;;;;0.70;0.70;;;;;;;17.06;66.50;99055.09;5030194;28;40715;-88
2021/08/10 03:51:47;;;;;;;0.50;0.50;;;;;;;17.11;66.58;99063.53;5030140;28;42969;-87
2021/08/10 03:54:15;;;;;;;1.03;0.70;;;;;;;17.06;66.50;99050.56;5013918;28;42883;-85
2021/08/10 03:56:46;;;;;;;0.60;0.40;;;;;;;17.09;66.47;99065.50;5014992;28;39186;-84
2021/08/10 03:59:16;;;;;;;0.93;0.90;;;;;;;17.21;66.57;99076.00;5030749;28;42061;-88
2021/08/10 04:01:49;;;;;;;0.50;0.50;;;;;;;17.27;66.29;99076.47;5030618;28;43112;-85
2021/08/10 04:04:22;;;;;;;0.50;0.50;;;;;;;17.28;66.12;99064.78;5013488;28;41432;-87
2021/08/10 04:06:57;;;;;;;0.27;0.27;;;;;;;17.29;66.13;99059.28;5013629;28;38881;-88
2021/08/10 04:09:25;;;;;;;0.60;0.40;;;;;;;17.24;65.93;99053.47;5013627;28;41611;-86
2021/08/10 04:11:53;;;;;;;0.30;0.30;;;;;;;17.33;66.22;99068.72;5030082;28;43031;-88
2021/08/10 04:14:22;;;;;;;0.40;0.33;;;;;;;17.34;66.59;99077.63;5046797;28;42167;-85
2021/08/10 04:16:54;;;;;;;0.63;0.40;;;;;;;17.24;66.42;99064.19;5046903;28;40926;-88
2021/08/10 04:19:25;;;;;;;0.40;0.40;;;;;;;17.29;66.24;99063.81;5030193;28;40704;-85
2021/08/10 04:21:54;;;;;;;0.60;0.60;;;;;;;17.27;66.20;99058.56;5013022;28;41804;-85
2021/08/10 04:24:23;;;;;;;0.60;0.60;;;;;;;17.34;65.87;99070.44;5029345;28;42935;-87
2021/08/10 04:26:52;;;;;;;0.50;0.50;;;;;;;17.33;66.18;99071.41;5014157;28;38937;-88
2021/08/10 04:29:20;;;;;;;0.20;0.20;;;;;;;17.22;65.75;99061.63;5029144;28;40581;-86
2021/08/10 04:31:50;;;;;;;0.40;0.40;;;;;;;17.25;66.02;99071.25;5029837;28;43097;-86
2021/08/10 04:34:18;;;;;;;0.30;0.30;;;;;;;17.23;65.96;99079.41;5012949;28;41543;-87
2021/08/10 04:36:47;;;;;;;0.70;0.70;;;;;;;17.27;66.10;99074.63;5013764;28;39013;-84
2021/08/10 04:39:15;;;;;;;0.33;0.33;;;;;;;17.37;65.95;99086.25;5013518;28;40873;-86
2021/08/10 04:41:44;;;;;;;0.30;0.30;;;;;;;17.34;65.79;99067.75;5013833;28;42725;-84
2021/08/10 04:44:12;;;;;;;0.30;0.30;;;;;;;17.48;65.98;99086.16;5013398;28;41060;-84
2021/08/10 04:46:41;;;;;;;0.40;0.40;;;;;;;17.51;65.92;99085.03;5011507;28;39453;-84
2021/08/10 04:49:09;;;;;;;0.50;0.40;;;;;;;17.48;66.39;99082.63;5012930;28;41062;-84
2021/08/10 04:51:38;;;;;;;1.23;0.50;;;;;;;17.35;66.40;99050.72;5029665;28;42505;-85
2021/08/10 04:54:06;;;;;;;0.50;0.43;;;;;;;17.48;66.53;99072.75;5028143;28;41733;-87
2021/08/10 04:56:33;;;;;;;0.30;0.30;;;;;;;17.49;67.02;99068.25;5013501;28;39220;-87
2021/08/10 04:59:03;;;;;;;0.40;0.40;;;;;;;17.62;66.98;99084.94;5012434;28;40892;-87
2021/08/10 05:01:32;;;;;;;0.60;0.50;;;;;;;17.60;66.92;99073.50;5013479;28;43019;-84
2021/08/10 05:03:59;;;;;;;0.40;0.40;;;;;;;17.60;67.05;99069.00;5012533;28;41736;-85
2021/08/10 05:06:27;;;;;;;2.60;0.53;;;;;;;17.64;66.88;99066.09;5029377;28;40971;-83
2021/08/10 05:08:55;;;;;;;0.50;0.50;;;;;;;17.72;66.70;99074.28;5012394;28;41835;-88
2021/08/10 05:11:22;;;;;;;0.30;0.30;;;;;;;17.74;66.61;99066.97;5012886;28;42954;-85
2021/08/10 05:13:51;;;;;;;0.40;0.40;;;;;;;17.83;66.80;99076.88;5012322;28;41416;-90
2021/08/10 05:16:20;;;;;;;0.30;0.30;;;;;;;17.92;66.94;99087.63;5012281;28;40203;-86
2021/08/10 05:18:49;;;;;;;0.47;0.47;;;;;;;17.99;66.83;99093.28;5012787;28;41806;-86
2021/08/10 05:21:19;;;;;;;0.40;0.40;;;;;;;17.97;66.77;99089.88;5013050;28;42396;-85
2021/08/10 05:23:52;;;;;;;0.20;0.20;;;;;;;18.03;66.56;99089.34;5012423;28;41677;-86
2021/08/10 05:26:20;;;;;;;0.30;0.30;;;;;;;18.05;66.37;99082.00;5011511;28;40244;-88
2021/08/10 05:28:48;;;;;;;0.50;0.40;;;;;;;18.22;66.63;99110.84;5029005;28;41948;-88
2021/08/10 05:31:20;;;;;;;0.60;0.60;;;;;;;18.28;66.63;99094.22;5012590;28;43168;-87
2021/08/10 05:33:48;;;;;;;1.03;1.03;;;;;;;18.24;66.66;99082.06;5029222;28;41219;-85
2021/08/10 05:36:16;;;;;;;0.50;0.50;;;;;;;18.30;66.25;99081.50;5012172;28;39956;-89
2021/08/10 05:38:49;;;;;;;0.40;0.40;;;;;;;18.31;66.24;99076.97;5011897;28;40563;-87
2021/08/10 05:41:16;;;;;;;0.40;0.40;;;;;;;18.52;66.24;99095.66;5012368;28;41991;-87
2021/08/10 05:43:45;;;;;;;1.50;1.20;;;;;;;18.48;66.57;99081.66;5011861;28;42307;-86
2021/08/10 05:46:13;;;;;;;0.53;0.53;;;;;;;18.67;66.32;99098.81;5029078;28;40142;-86
2021/08/10 05:48:42;;;;;;;0.40;0.40;;;;;;;18.67;66.02;99094.25;5027829;28;41639;-89
2021/08/10 05:51:11;;;;;;;0.70;0.70;;;;;;;18.77;65.64;99084.38;5012378;28;41832;-87
2021/08/10 05:53:40;;;;;;;0.47;0.47;;;;;;;18.88;65.13;99097.66;5028319;28;42507;-88
2021/08/10 05:56:10;;;;;;;0.80;0.43;;;;;;;18.97;64.86;99093.25;5012298;28;41003;-85
2021/08/10 05:58:39;;;;;;;0.50;0.50;;;;;;;19.12;64.84;99099.03;5027645;28;41315;-85
2021/08/10 06:01:08;;;;;;;0.73;0.63;;;;;;;19.20;64.58;99088.41;5012024;28;41851;-85
2021/08/10 06:03:36;;;;;;;0.50;0.50;;;;;;;19.36;64.18;99084.13;5029002;28;42719;-85
2021/08/10 06:06:05;;;;;;;0.47;0.47;;;;;;;19.37;63.52;99076.94;5029155;28;40204;-86
2021/08/10 06:08:44;;;;;;;0.43;0.30;;;;;;;19.52;63.91;99086.25;5028643;28;40939;-88
2021/08/10 06:11:12;;;;;;;0.40;0.40;;;;;;;19.59;63.09;99065.84;5029495;28;42778;-87
2021/08/10 06:13:40;;;;;;;0.60;0.60;;;;;;;19.77;62.95;99073.13;5028287;28;41224;-86
2021/08/10 06:16:08;;;;;;;0.60;0.60;;;;;;;19.91;63.32;99075.31;5028903;28;40811;-86
2021/08/10 06:18:35;;;;;;;0.33;0.33;;;;;;;19.89;62.38;99050.44;5028391;28;41741;-85
2021/08/10 06:21:08;;;;;;;0.50;0.50;;;;;;;20.13;62.60;99058.78;5012531;28;42134;-88
2021/08/10 06:23:36;;;;;;;0.40;0.40;;;;;;;20.21;62.45;99056.19;5027425;28;43174;-88
2021/08/10 06:26:03;;;;;;;0.40;0.40;;;;;;;20.29;61.80;99053.56;5012079;28;40282;-84
2021/08/10 06:28:32;;;;;;;0.93;0.93;;;;;;;20.26;62.00;99051.19;5011642;28;41158;-85
2021/08/10 06:31:03;;;;;;;0.60;0.60;;;;;;;20.54;62.00;99075.34;5011376;28;42846;-87
2021/08/10 06:33:31;;;;;;;0.47;0.43;;;;;;;20.64;61.99;99082.38;5011160;28;42152;-85
2021/08/10 06:35:59;;;;;;;0.93;0.70;;;;;;;20.82;61.66;99087.75;5011818;28;40115;-87
2021/08/10 06:38:31;;;;;;;0.50;0.50;;;;;;;20.97;61.29;99086.19;5027729;28;41859;-89
2021/08/10 06:40:59;;;;;;;0.40;0.40;;;;;;;21.15;61.00;99092.38;5011722;28;41809;-86
2021/08/10 06:43:26;;;;;;;0.77;0.60;;;;;;;21.39;60.00;99117.81;5027521;28;41153;-88
2021/08/10 06:46:14;;;;;;;0.60;0.60;;;;;;;21.31;59.68;99088.13;5028415;28;41348;-87
2021/08/10 06:48:51;;;;;;;0.70;0.70;;;;;;;21.39;59.15;99097.13;5027857;28;41582;-86
2021/08/10 06:51:25;;;;;;;0.60;0.60;;;;;;;21.34;58.75;99077.06;5011667;28;42173;-85
2021/08/10 06:53:54;;;;;;;1.47;0.70;;;;;;;21.36;58.47;99061.59;5011673;28;42463;-88
2021/08/10 06:56:22;;;;;;;1.13;0.70;;;;;;;21.39;58.47;99047.75;5014511;28;39851;-85
2021/08/10 06:58:55;;;;;;;0.73;0.70;;;;;;;21.51;58.47;99035.75;5027625;28;41894;-87
2021/08/10 07:01:26;;;;;;;0.40;0.40;;;;;;;21.70;57.58;99030.09;5028490;28;42003;-89
2021/08/10 07:03:54;;;;;;;0.93;0.67;;;;;;;21.96;57.21;99045.34;5011134;28;41661;-88
2021/08/10 07:06:22;;;;;;;0.50;0.50;;;;;;;22.12;56.82;99050.84;5014379;28;40273;-87
2021/08/10 07:08:54;;;;;;;0.53;0.53;;;;;;;22.29;56.85;99060.63;5029460;28;40784;-87
2021/08/10 07:11:24;;;;;;;0.60;0.60;;;;;;;22.27;56.37;99054.56;5015410;28;42985;-86
2021/08/10 07:13:56;;;;;;;1.17;0.70;;;;;;;22.32;56.04;99051.38;5016976;28;42019;-85
2021/08/10 07:16:23;;;;;;;0.50;0.50;;;;;;;22.51;56.27;99048.34;5034012;28;39042;-86
2021/08/10 07:18:53;;;;;;;2.60;0.70;;;;;;;22.68;55.25;99043.81;5015794;28;42222;-89
2021/08/10 07:21:24;;;;;;;0.80;0.77;;;;;;;22.90;53.76;99051.28;5015179;28;42233;-86
2021/08/10 07:24:07;;;;;;;1.77;0.70;;;;;;;23.07;52.91;99031.34;5032142;28;41310;-88
2021/08/10 07:26:39;;;;;;;0.50;0.50;;;;;;;23.31;53.36;99022.34;5015192;28;39816;-87
2021/08/10 07:29:07;;;;;;;1.03;1.03;;;;;;;23.27;52.67;99035.38;5014334;28;40703;-86
2021/08/10 07:31:35;;;;;;;1.10;0.60;;;;;;;23.26;53.60;99047.19;5013566;28;41795;-86
2021/08/10 07:34:10;;;;;;;0.93;0.77;;;;;;;23.33;54.06;99054.63;5013716;28;41623;-87
2021/08/10 07:36:41;;;;;;;0.40;0.40;;;;;;;23.44;53.75;99059.66;5013416;28;40033;-86
2021/08/10 07:39:08;;;;;;;0.37;0.37;;;;;;;23.62;53.59;99057.59;5014328;28;41947;-88
2021/08/10 07:41:36;;;;;;;0.80;0.60;;;;;;;23.88;53.32;99063.59;5030413;28;41891;-88
2021/08/10 07:44:10;;;;;;;0.40;0.40;;;;;;;23.86;52.69;99051.28;5030135;28;41542;-89
2021/08/10 07:46:44;;;;;;;0.40;0.40;;;;;;;24.10;52.22;99072.81;5013917;28;39443;-87
2021/08/10 07:49:20;;;;;;;0.83;0.50;;;;;;;24.24;52.31;99079.34;5013969;28;40687;-89
2021/08/10 07:51:48;;;;;;;0.50;0.50;;;;;;;24.35;52.10;99084.38;5030683;28;42038;-88
2021/08/10 07:54:15;;;;;;;0.37;0.37;;;;;;;24.40;52.18;99079.25;5030325;28;42159;-88
2021/08/10 07:56:43;;;;;;;0.40;0.40;;;;;;;24.42;52.15;99082.63;5014980;28;40158;-90
2021/08/10 07:59:14;;;;;;;0.60;0.60;;;;;;;24.48;51.96;99073.78;5014405;28;40802;-90
2021/08/10 08:01:43;;;;;;;0.47;0.47;;;;;;;24.59;51.84;99084.22;5030955;28;43031;-88
2021/08/10 08:04:10;;;;;;;0.50;0.50;;;;;;;24.61;51.78;99094.84;5014301;28;41400;-91
2021/08/10 08:06:38;;;;;;;0.50;0.47;;;;;;;24.63;52.48;99095.53;5031189;28;39955;-90
2021/08/10 08:09:06;;;;;;;3.50;1.13;;;;;;;24.70;53.14;99116.31;5030516;28;41923;-85
2021/08/10 08:11:33;;;;;;;0.70;0.40;;;;;;;24.61;51.99;99108.41;5014445;28;41698;-86
2021/08/10 08:14:01;;;;;;;0.63;0.63;;;;;;;24.72;52.24;99126.13;5029657;28;43068;-84
2021/08/10 08:16:31;;;;;;;0.50;0.50;;;;;;;24.65;51.89;99107.03;5013816;28;39058;-88
2021/08/10 08:18:58;;;;;;;0.60;0.50;;;;;;;24.68;51.51;99103.97;5030200;28;42678;-88
2021/08/10 08:21:27;;;;;;;0.40;0.40;;;;;;;24.80;51.19;99107.09;5014680;28;43220;-87
2021/08/10 08:23:57;;;;;;;0.70;0.50;;;;;;;24.97;50.78;99120.34;5013366;28;42499;-86
2021/08/10 08:26:26;;;;;;;0.50;0.50;;;;;;;25.31;49.71;99092.81;5014025;28;40083;-85
2021/08/10 08:28:59;;;;;;;0.90;0.90;;;;;;;25.75;49.08;99130.03;5013111;28;40793;-86
2021/08/10 08:31:27;;;;;;;0.87;0.87;;;;;;;25.79;49.11;99115.06;5013995;28;43194;-86
2021/08/10 08:34:06;;;;;;;0.87;0.50;;;;;;;25.74;48.58;99118.31;5014735;28;41223;-87
2021/08/10 08:36:34;;;;;;;0.33;0.33;;;;;;;25.74;49.26;99120.19;5013536;28;39829;-87
2021/08/10 08:39:02;;;;;;;0.60;0.47;;;;;;;25.76;49.09;99143.41;5013460;28;40738;-86
2021/08/10 08:41:32;;;;;;;0.60;0.60;;;;;;;25.51;50.12;99127.53;5029761;28;41999;-89
2021/08/10 08:44:00;;;;;;;0.60;0.50;;;;;;;25.42;50.60;99135.75;5046562;28;43323;-88
2021/08/10 08:46:28;;;;;;;0.60;0.60;;;;;;;25.18;51.11;99129.69;5013793;28;40186;-88
2021/08/10 08:48:59;;;;;;;0.67;0.50;;;;;;;24.96;50.88;99117.84;5013076;28;43027;-86
2021/08/10 08:51:31;;;;;;;0.83;0.53;;;;;;;25.03;51.24;99130.50;5030367;28;42420;-86
2021/08/10 08:54:02;;;;;;;0.60;0.60;;;;;;;25.14;51.24;99120.25;5012585;28;42392;-87
2021/08/10 08:56:35;;;;;;;1.27;0.67;;;;;;;25.26;50.79;99132.34;5014049;28;38778;-85
2021/08/10 08:59:05;;;;;;;0.40;0.40;;;;;;;25.37;49.92;99129.19;5012775;28;41618;-88
2021/08/10 09:01:38;;;;;;;0.47;0.47;;;;;;;25.62;50.12;99135.25;5012910;28;43172;-86
2021/08/10 09:04:08;;;;;;;0.30;0.30;;;;;;;25.70;49.67;99148.75;5028846;28;41524;-91
2021/08/10 09:06:39;;;;;;;0.50;0.50;;;;;;;25.74;49.94;99131.03;5030090;28;40213;-90
2021/08/10 09:09:23;;;;;;;0.50;0.40;;;;;;;26.15;48.81;99131.44;5029731;28;40887;-89
2021/08/10 09:11:56;;;;;;;0.40;0.40;;;;;;;26.71;47.66;99148.84;5030816;28;41769;-89
2021/08/10 09:14:26;;;;;;;0.67;0.67;;;;;;;27.65;46.53;99135.16;5012957;28;41301;-86
2021/08/10 09:17:09;;;;;;;0.67;0.67;;;;;;;29.10;43.37;99160.38;5029957;28;41709;-85
2021/08/10 09:19:49;;;;;;;0.60;0.60;;;;;;;30.32;40.26;99180.72;5013913;28;41158;-91
2021/08/10 09:22:22;;;;;;;0.60;0.60;;;;;;;30.56;38.47;99187.38;5013286;28;42036;-86
2021/08/10 09:25:02;;;;;;;0.70;0.50;;;;;;;31.17;37.66;99194.25;5012575;28;41408;-87
2021/08/10 09:27:34;;;;;;;1.47;0.60;;;;;;;32.13;35.44;99172.84;5012757;28;39048;-85
2021/08/10 09:30:04;;;;;;;0.70;0.70;;;;;;;33.97;33.67;99183.19;5029766;28;41040;-89
2021/08/10 09:32:32;;;;;;;1.13;0.90;;;;;;;33.79;34.43;99173.13;5028825;28;42845;-88
2021/08/10 09:35:14;;;;;;;0.47;0.47;;;;;;;33.00;33.94;99174.34;5029374;28;42583;-89
2021/08/10 09:37:44;;;;;;;0.97;0.77;;;;;;;32.64;34.56;99163.41;5013409;28;39254;-88
2021/08/10 09:40:29;;;;;;;0.40;0.40;;;;;;;32.54;34.06;99174.06;5012894;28;41982;-90
2021/08/10 09:43:24;;;;;;;0.63;0.63;;;;;;;32.50;35.15;99184.69;5029304;28;43065;-86
2021/08/10 09:46:08;;;;;;;0.53;0.53;;;;;;;32.50;33.59;99189.34;5013525;28;42763;-89
2021/08/10 09:48:36;;;;;;;0.40;0.40;;;;;;;32.21;34.96;99191.75;5014231;28;38977;-90
2021/08/10 09:51:13;;;;;;;2.10;1.17;;;;;;;32.03;35.53;99172.50;5014252;28;40754;-87
2021/08/10 09:53:43;;;;;;;0.40;0.40;;;;;;;32.01;34.13;99185.63;5014016;28;41775;-88
2021/08/10 09:56:17;;;;;;;0.50;0.50;;;;;;;31.87;34.49;99173.13;5015157;28;40926;-90
2021/08/10 09:58:58;;;;;;;0.60;0.60;;;;;;;31.71;35.20;99169.88;5013940;28;38832;-89
2021/08/10 10:01:35;;;;;;;0.70;0.63;;;;;;;31.82;35.07;99181.16;5028667;28;41841;-91
2021/08/10 10:04:12;;;;;;;0.53;0.43;;;;;;;32.13;33.94;99195.63;5028548;28;42039;-90
2021/08/10 10:06:44;;;;;;;0.70;0.57;;;;;;;32.09;33.62;99204.50;5013047;28;42263;-89
2021/08/10 10:09:15;;;;;;;0.60;0.60;;;;;;;32.01;34.23;99169.19;5029227;28;40185;-88
2021/08/10 10:11:46;;;;;;;0.93;0.40;;;;;;;32.29;33.85;99182.38;5015924;28;41113;-87
2021/08/10 10:14:15;;;;;;;0.67;0.67;;;;;;;32.23;33.88;99159.47;5014953;28;41928;-90
2021/08/10 10:16:45;;;;;;;0.90;0.80;;;;;;;32.51;33.23;99180.88;5014647;28;41030;-90
2021/08/10 10:19:14;;;;;;;0.60;0.60;;;;;;;33.31;31.41;99202.63;5031273;28;39635;-89
2021/08/10 10:21:46;;;;;;;0.57;0.57;;;;;;;34.03;29.35;99195.13;5014799;28;41655;-91
2021/08/10 10:24:16;;;;;;;0.70;0.70;;;;;;;34.41;28.92;99203.72;5029301;28;42239;-88
2021/08/10 10:26:52;;;;;;;0.77;0.60;;;;;;;34.61;28.80;99216.25;5012433;28;41505;-89
2021/08/10 10:29:20;;;;;;;1.13;0.50;;;;;;;34.80;28.59;99195.78;5014301;28;38655;-89
2021/08/10 10:31:47;;;;;;;0.87;0.77;;;;;;;35.22;27.96;99191.66;5013946;28;41173;-87
2021/08/10 10:34:16;;;;;;;1.33;1.23;;;;;;;35.91;28.02;99197.84;5013223;28;41818;-86
2021/08/10 10:36:46;;;;;;;0.50;0.50;;;;;;;36.82;26.89;99211.28;5030078;28;41895;-88
2021/08/10 10:39:23;;;;;;;0.73;0.50;;;;;;;37.69;26.19;99213.91;5013224;28;40608;-88
2021/08/10 10:41:54;;;;;;;0.73;0.73;;;;;;;38.34;26.26;99205.25;5028517;28;40624;-86
2021/08/10 10:44:41;;;;;;;0.77;0.77;;;;;;;38.01;25.44;99205.56;5013024;28;42089;-87
2021/08/10 10:47:39;;;;;;;0.77;0.77;;;;;;;37.57;25.47;99211.28;5015720;28;41399;-86
2021/08/10 10:50:16;;;;;;;0.50;0.50;;;;;;;37.27;25.78;99200.78;5016048;28;39320;-88
2021/08/10 10:53:00;;;;;;;0.83;0.83;;;;;;;37.16;26.91;99193.47;5015806;28;42017;-89
2021/08/10 10:55:47;;;;;;;0.77;0.67;;;;;;;37.55;25.65;99201.59;5016342;28;42221;-89
2021/08/10 10:58:24;;;;;;;0.67;0.67;;;;;;;38.06;24.59;99202.84;5015497;28;41348;-89
2021/08/10 11:01:11;;;;;;;1.53;1.00;;;;;;;38.99;24.83;99211.41;5016107;28;40162;-90
2021/08/10 11:03:41;;;;;;;1.07;0.80;;;;;;;39.23;24.80;99195.13;5031773;28;41026;-90
2021/08/10 11:06:31;;;;;;;0.57;0.57;;;;;;;39.20;25.13;99202.03;5014913;28;42598;-87
2021/08/10 11:08:59;;;;;;;0.50;0.50;;;;;;;38.90;24.42;99196.41;5032050;28;42449;-88
2021/08/10 11:11:48;;;;;;;0.70;0.70;;;;;;;38.60;25.16;99203.50;5016325;28;39397;-89
2021/08/10 11:14:56;;;;;;;1.20;0.67;;;;;;;39.06;24.04;99206.47;5014473;28;40632;-89
2021/08/10 11:17:24;;;;;;;0.63;0.63;;;;;;;39.32;23.60;99199.06;5014659;28;42033;-89
2021/08/10 11:19:53;;;;;;;0.80;0.80;;;;;;;40.17;20.97;99225.16;5016067;28;42274;-89
2021/08/10 11:22:26;;;;;;;0.70;0.60;;;;;;;40.13;21.67;99216.56;5030799;28;38645;-89
2021/08/10 11:24:56;;;;;;;0.73;0.73;;;;;;;41.01;20.64;99217.97;5014588;28;41651;-89
2021/08/10 11:27:34;;;;;;;0.70;0.70;;;;;;;41.87;21.32;99209.91;5017421;28;41825;-88
2021/08/10 11:30:04;;;;;;;0.98;0.98;;;;;;;40.37;21.50;99193.78;5015414;28;41393;-92
2021/08/10 11:32:41;;;;;;;0.97;0.80;;;;;;;38.30;22.63;99181.19;5015127;28;39046;-88
2021/08/10 11:35:33;;;;;;;0.77;0.70;;;;;;;37.26;25.20;99163.19;5015546;28;41036;-89
2021/08/10 11:38:13;;;;;;;1.17;0.73;;;;;;;36.87;26.47;99150.59;5014596;28;42780;-89
2021/08/10 11:40:55;;;;;;;0.97;0.90;;;;;;;36.54;26.99;99146.88;5013804;28;41250;-87
2021/08/10 11:43:33;;;;;;;0.77;0.77;;;;;;;36.07;26.98;99140.16;5015739;28;40250;-88
2021/08/10 11:46:02;;;;;;;0.93;0.80;;;;;;;35.75;27.47;99143.53;5030491;28;41664;-89
2021/08/10 11:48:42;;;;;;;1.30;0.70;;;;;;;35.67;27.43;99141.19;5031067;28;42681;-88
2021/08/10 11:51:21;;;;;;;1.33;0.90;;;;;;;35.59;26.58;99141.63;5014248;28;42171;-89
2021/08/10 11:53:49;;;;;;;0.83;0.83;;;;;;;35.78;26.63;99153.22;5030894;28;40141;-89
2021/08/10 11:56:27;;;;;;;0.73;0.73;;;;;;;36.08;27.09;99128.06;5030412;28;40818;-86