Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:19;;;;;;;;;;;15.90;99.30;;;;;;5044775;28;20286;-81
2022/10/17 00:02:46;;;;;;;;;;;15.80;99.30;;;;;;5041362;28;19929;-81
2022/10/17 00:05:15;;;;;;;;;;;15.80;99.30;;;;;;5048093;28;19928;-80
2022/10/17 00:07:42;;;;;;;;;;;15.80;99.30;;;;;;5045265;28;19929;-81
2022/10/17 00:10:09;;;;;;;;;;;15.80;99.30;;;;;;5046072;28;19947;-80
2022/10/17 00:12:36;;;;;;;;;;;15.80;99.30;;;;;;5043197;28;20503;-81
2022/10/17 00:15:03;;;;;;;;;;;15.70;99.30;;;;;;5041588;28;19983;-81
2022/10/17 00:17:30;;;;;;;;;;;15.80;99.40;;;;;;5042765;28;20401;-80
2022/10/17 00:19:58;;;;;;;;;;;15.70;99.30;;;;;;5047188;28;20069;-81
2022/10/17 00:22:26;;;;;;;;;;;15.70;99.30;;;;;;5045900;28;19929;-81
2022/10/17 00:24:52;;;;;;;;;;;15.70;99.40;;;;;;5047188;28;19929;-81
2022/10/17 00:27:19;;;;;;;;;;;15.70;99.40;;;;;;5044856;28;19933;-81
2022/10/17 00:29:47;;;;;;;;;;;15.70;99.40;;;;;;5045759;28;19935;-81
2022/10/17 00:32:14;;;;;;;;;;;15.60;99.40;;;;;;5043556;28;19935;-81
2022/10/17 00:34:41;;;;;;;;;;;15.70;99.40;;;;;;5046849;28;19929;-80
2022/10/17 00:37:07;;;;;;;;;;;15.60;99.40;;;;;;5034700;28;19935;-79
2022/10/17 00:39:36;;;;;;;;;;;15.60;99.40;;;;;;5046242;28;19929;-80
2022/10/17 00:42:05;;;;;;;;;;;15.60;99.40;;;;;;5041279;28;19925;-81
2022/10/17 00:44:51;;;;;;;;;;;15.60;99.40;;;;;;5034092;28;19954;-81
2022/10/17 00:47:19;;;;;;;;;;;15.60;99.50;;;;;;5041493;28;19932;-81
2022/10/17 00:49:47;;;;;;;;;;;15.60;99.50;;;;;;5046383;28;19929;-81
2022/10/17 00:52:15;;;;;;;;;;;15.50;99.50;;;;;;5047497;28;20320;-81
2022/10/17 00:54:45;;;;;;;;;;;15.50;99.50;;;;;;5040261;28;20332;-80
2022/10/17 00:57:12;;;;;;;;;;;15.50;99.80;;;;;;5043272;28;19928;-81
2022/10/17 00:59:40;;;;;;;;;;;15.50;99.50;;;;;;5044381;28;19929;-81
2022/10/17 01:02:09;;;;;;;;;;;15.50;99.50;;;;;;5024098;28;20332;-81
2022/10/17 01:04:36;;;;;;;;;;;15.50;99.50;;;;;;5038324;28;19967;-81
2022/10/17 01:07:02;;;;;;;;;;;15.50;99.50;;;;;;5043144;28;19924;-82
2022/10/17 01:09:29;;;;;;;;;;;15.40;99.50;;;;;;5044472;28;20308;-80
2022/10/17 01:12:04;;;;;;;;;;;15.40;99.50;;;;;;5046748;28;19924;-81
2022/10/17 01:14:33;;;;;;;;;;;15.40;99.50;;;;;;5044608;28;19929;-80
2022/10/17 01:17:04;;;;;;;;;;;15.40;99.50;;;;;;5041488;28;19929;-80
2022/10/17 01:19:59;;;;;;;;;;;15.40;99.50;;;;;;5043181;28;19925;-81
2022/10/17 01:22:27;;;;;;;;;;;15.40;99.60;;;;;;5042440;28;19929;-81
2022/10/17 01:25:12;;;;;;;;;;;15.30;99.50;;;;;;5045129;28;19929;-81
2022/10/17 01:28:01;;;;;;;;;;;15.40;99.60;;;;;;5042970;28;19937;-80
2022/10/17 01:30:52;;;;;;;;;;;15.30;99.50;;;;;;5042266;28;20632;-81
2022/10/17 01:33:25;;;;;;;;;;;15.30;99.50;;;;;;5041295;28;19940;-81
2022/10/17 01:35:54;;;;;;;;;;;15.30;99.50;;;;;;5041919;28;19928;-81
2022/10/17 01:38:23;;;;;;;;;;;15.30;99.60;;;;;;5038974;28;20344;-81
2022/10/17 01:40:53;;;;;;;;;;;15.30;99.60;;;;;;5043129;28;19933;-81
2022/10/17 01:43:22;;;;;;;;;;;15.20;99.60;;;;;;5042122;28;20027;-81
2022/10/17 01:45:51;;;;;;;;;;;15.20;99.60;;;;;;5038070;28;19940;-80
2022/10/17 01:48:20;;;;;;;;;;;15.20;99.90;;;;;;5039979;28;19929;-81
2022/10/17 01:50:49;;;;;;;;;;;15.20;99.60;;;;;;5036472;28;19929;-81
2022/10/17 01:53:18;;;;;;;;;;;15.20;99.60;;;;;;5042735;28;19940;-81
2022/10/17 01:55:46;;;;;;;;;;;15.20;99.60;;;;;;5040958;28;19935;-80
2022/10/17 01:58:14;;;;;;;;;;;15.20;99.60;;;;;;5044245;28;19929;-81
2022/10/17 02:00:42;;;;;;;;;;;15.20;99.60;;;;;;5035783;28;19960;-81
2022/10/17 02:03:10;;;;;;;;;;;15.10;99.60;;;;;;5042709;28;19960;-80
2022/10/17 02:05:38;;;;;;;;;;;15.10;99.60;;;;;;5043691;28;20312;-80
2022/10/17 02:08:10;;;;;;;;;;;15.10;99.60;;;;;;5043248;28;19940;-80
2022/10/17 02:10:38;;;;;;;;;;;15.10;99.60;;;;;;5037443;28;19932;-81
2022/10/17 02:13:10;;;;;;;;;;;15.10;99.60;;;;;;5044528;28;19935;-81
2022/10/17 02:15:46;;;;;;;;;;;15.10;99.60;;;;;;5039194;28;19929;-81
2022/10/17 02:18:23;;;;;;;;;;;15.00;99.60;;;;;;5039159;28;19928;-80
2022/10/17 02:20:52;;;;;;;;;;;15.00;99.70;;;;;;5041358;28;19932;-82
2022/10/17 02:23:23;;;;;;;;;;;15.00;99.70;;;;;;5036597;28;19929;-80
2022/10/17 02:25:52;;;;;;;;;;;15.00;99.70;;;;;;5035870;28;20300;-81
2022/10/17 02:28:21;;;;;;;;;;;15.00;99.70;;;;;;5044629;28;19932;-80
2022/10/17 02:30:52;;;;;;;;;;;15.00;99.70;;;;;;5042304;28;20580;-81
2022/10/17 02:33:20;;;;;;;;;;;15.00;99.70;;;;;;5041723;28;19936;-81
2022/10/17 02:35:49;;;;;;;;;;;15.00;99.70;;;;;;5040879;28;19936;-80
2022/10/17 02:38:16;;;;;;;;;;;14.90;99.70;;;;;;5044210;28;19933;-80
2022/10/17 02:40:44;;;;;;;;;;;15.00;99.70;;;;;;5041500;28;19936;-81
2022/10/17 02:43:11;;;;;;;;;;;14.90;99.70;;;;;;5040073;28;20424;-81
2022/10/17 02:45:38;;;;;;;;;;;14.90;99.70;;;;;;5038674;28;19929;-81
2022/10/17 02:48:08;;;;;;;;;;;14.90;99.70;;;;;;5042843;28;21159;-81
2022/10/17 02:50:40;;;;;;;;;;;14.90;99.70;;;;;;5040803;28;19929;-81
2022/10/17 02:53:09;;;;;;;;;;;14.90;99.70;;;;;;5040432;28;19929;-81
2022/10/17 02:55:38;;;;;;;;;;;14.80;99.70;;;;;;5043212;28;20400;-81
2022/10/17 02:58:08;;;;;;;;;;;14.80;99.70;;;;;;5036902;28;19936;-80
2022/10/17 03:00:35;;;;;;;;;;;14.80;99.70;;;;;;5042043;28;19990;-81
2022/10/17 03:03:01;;;;;;;;;;;14.80;99.90;;;;;;5040417;28;19933;-81
2022/10/17 03:05:29;;;;;;;;;;;14.80;99.70;;;;;;5045541;28;19925;-81
2022/10/17 03:07:56;;;;;;;;;;;14.80;99.70;;;;;;5045207;28;19929;-81
2022/10/17 03:10:23;;;;;;;;;;;14.70;99.70;;;;;;5047571;28;19925;-81
2022/10/17 03:12:49;;;;;;;;;;;14.70;99.80;;;;;;5047216;28;19935;-81
2022/10/17 03:15:17;;;;;;;;;;;14.70;99.70;;;;;;5045034;28;19928;-81
2022/10/17 03:17:44;;;;;;;;;;;14.70;99.90;;;;;;5043258;28;19936;-81
2022/10/17 03:20:11;;;;;;;;;;;14.70;99.80;;;;;;5046046;28;19936;-82
2022/10/17 03:22:37;;;;;;;;;;;14.70;99.80;;;;;;5047524;28;20000;-81
2022/10/17 03:25:04;;;;;;;;;;;14.70;99.80;;;;;;5048131;28;19933;-81
2022/10/17 03:27:31;;;;;;;;;;;14.70;99.80;;;;;;5041216;28;19936;-81
2022/10/17 03:29:57;;;;;;;;;;;14.70;99.80;;;;;;5045415;28;19929;-81
2022/10/17 03:32:25;;;;;;;;;;;14.60;99.80;;;;;;5043274;28;19936;-81
2022/10/17 03:34:51;;;;;;;;;;;14.70;99.80;;;;;;5046908;28;19929;-81
2022/10/17 03:37:18;;;;;;;;;;;14.60;99.80;;;;;;5047446;28;20419;-81
2022/10/17 03:39:45;;;;;;;;;;;14.60;99.70;;;;;;5045027;28;19971;-81
2022/10/17 03:42:11;;;;;;;;;;;14.60;99.70;;;;;;5046408;28;19987;-81
2022/10/17 03:44:38;;;;;;;;;;;14.60;99.70;;;;;;5044087;28;19980;-80
2022/10/17 03:47:04;;;;;;;;;;;14.50;99.70;;;;;;5044284;28;19991;-81
2022/10/17 03:49:32;;;;;;;;;;;14.50;99.70;;;;;;5044745;28;19980;-82
2022/10/17 03:52:01;;;;;;;;;;;14.60;99.80;;;;;;5042034;28;20012;-81
2022/10/17 03:54:28;;;;;;;;;;;14.50;99.80;;;;;;5045356;28;20069;-80
2022/10/17 03:56:54;;;;;;;;;;;14.50;99.80;;;;;;5040959;28;19984;-80
2022/10/17 03:59:21;;;;;;;;;;;14.50;99.80;;;;;;5043745;28;19986;-80
2022/10/17 04:01:47;;;;;;;;;;;14.50;99.80;;;;;;5041652;28;19999;-80
2022/10/17 04:04:14;;;;;;;;;;;14.50;99.90;;;;;;5046418;28;20027;-81
2022/10/17 04:06:43;;;;;;;;;;;14.50;99.90;;;;;;5040719;28;20459;-80
2022/10/17 04:09:10;;;;;;;;;;;14.40;99.80;;;;;;5046322;28;19980;-80
2022/10/17 04:11:37;;;;;;;;;;;14.50;99.90;;;;;;5044328;28;20002;-81
2022/10/17 04:14:04;;;;;;;;;;;14.50;99.90;;;;;;5045436;28;20547;-80
2022/10/17 04:16:30;;;;;;;;;;;14.50;99.90;;;;;;5044147;28;19991;-79
2022/10/17 04:18:58;;;;;;;;;;;14.40;99.50;;;;;;5046042;28;20098;-81
2022/10/17 04:21:25;;;;;;;;;;;14.30;99.10;;;;;;5041588;28;20098;-80
2022/10/17 04:23:57;;;;;;;;;;;14.30;99.40;;;;;;5045860;28;19939;-81
2022/10/17 04:26:24;;;;;;;;;;;14.20;99.60;;;;;;5042137;28;19929;-81
2022/10/17 04:28:51;;;;;;;;;;;14.20;99.60;;;;;;5046685;28;19932;-81
2022/10/17 04:31:18;;;;;;;;;;;14.20;99.70;;;;;;5044629;28;19928;-80
2022/10/17 04:33:46;;;;;;;;;;;14.20;99.70;;;;;;5040901;28;19936;-81
2022/10/17 04:36:14;;;;;;;;;;;14.20;99.70;;;;;;5043501;28;19940;-80
2022/10/17 04:38:42;;;;;;;;;;;14.20;99.70;;;;;;5042321;28;19968;-80
2022/10/17 04:41:11;;;;;;;;;;;14.20;99.60;;;;;;5044754;28;19929;-80
2022/10/17 04:43:40;;;;;;;;;;;14.20;99.60;;;;;;5044167;28;20015;-80
2022/10/17 04:46:09;;;;;;;;;;;14.20;99.60;;;;;;5047157;28;19929;-80
2022/10/17 04:48:36;;;;;;;;;;;14.20;99.60;;;;;;5039033;28;19928;-81
2022/10/17 04:51:04;;;;;;;;;;;14.20;99.60;;;;;;5045899;28;19932;-80
2022/10/17 04:53:31;;;;;;;;;;;14.20;99.60;;;;;;5042190;28;19951;-81
2022/10/17 04:55:58;;;;;;;;;;;14.20;99.50;;;;;;5044549;28;19929;-80
2022/10/17 04:58:26;;;;;;;;;;;14.20;99.50;;;;;;5044133;28;19940;-80
2022/10/17 05:00:52;;;;;;;;;;;14.20;99.50;;;;;;5037509;28;19933;-81
2022/10/17 05:03:19;;;;;;;;;;;14.20;99.50;;;;;;5047585;28;19936;-80
2022/10/17 05:05:46;;;;;;;;;;;14.20;99.50;;;;;;5039184;28;19932;-80
2022/10/17 05:08:12;;;;;;;;;;;14.20;99.50;;;;;;5048663;28;19952;-79
2022/10/17 05:10:40;;;;;;;;;;;14.20;99.50;;;;;;5044831;28;20301;-81
2022/10/17 05:13:07;;;;;;;;;;;14.20;99.50;;;;;;5040406;28;19935;-80
2022/10/17 05:15:35;;;;;;;;;;;14.20;99.50;;;;;;5040371;28;20413;-79
2022/10/17 05:18:02;;;;;;;;;;;14.20;99.50;;;;;;5046277;28;19929;-79
2022/10/17 05:20:29;;;;;;;;;;;14.10;99.50;;;;;;5048264;28;19987;-81
2022/10/17 05:22:55;;;;;;;;;;;14.20;99.40;;;;;;5044453;28;19929;-70
2022/10/17 05:25:23;;;;;;;;;;;14.10;99.40;;;;;;5045150;28;19933;-70
2022/10/17 05:27:49;;;;;;;;;;;14.10;99.40;;;;;;5038587;28;19929;-70
2022/10/17 05:30:16;;;;;;;;;;;14.10;99.40;;;;;;5042086;28;19929;-70
2022/10/17 05:32:44;;;;;;;;;;;14.10;99.40;;;;;;5039866;28;20396;-70
2022/10/17 05:35:10;;;;;;;;;;;14.10;99.40;;;;;;5040430;28;19928;-71
2022/10/17 05:37:37;;;;;;;;;;;14.10;99.40;;;;;;5043810;28;19952;-70
2022/10/17 05:40:04;;;;;;;;;;;14.00;99.40;;;;;;5040222;28;19929;-70
2022/10/17 05:42:30;;;;;;;;;;;14.00;99.40;;;;;;5033940;28;19932;-70
2022/10/17 05:44:57;;;;;;;;;;;14.00;99.40;;;;;;5042027;28;19932;-70
2022/10/17 05:47:23;;;;;;;;;;;14.00;99.40;;;;;;5041448;28;20328;-69
2022/10/17 05:49:51;;;;;;;;;;;14.00;99.40;;;;;;5044170;28;19929;-70
2022/10/17 05:52:18;;;;;;;;;;;14.00;99.40;;;;;;5042300;28;19929;-70
2022/10/17 05:54:44;;;;;;;;;;;14.00;99.40;;;;;;5043517;28;19932;-70
2022/10/17 05:57:11;;;;;;;;;;;14.00;99.40;;;;;;5037337;28;19929;-70
2022/10/17 05:59:37;;;;;;;;;;;14.00;99.40;;;;;;5043203;28;19928;-70
2022/10/17 06:02:04;;;;;;;;;;;14.00;99.40;;;;;;5041586;28;19932;-70
2022/10/17 06:04:31;;;;;;;;;;;13.90;99.40;;;;;;5038897;28;20395;-70
2022/10/17 06:06:58;;;;;;;;;;;13.90;99.40;;;;;;5038692;28;19932;-70
2022/10/17 06:09:25;;;;;;;;;;;13.90;99.40;;;;;;5042119;28;19932;-70
2022/10/17 06:11:52;;;;;;;;;;;13.90;99.40;;;;;;5040941;28;19932;-70
2022/10/17 06:14:18;;;;;;;;;;;13.90;99.40;;;;;;5040887;28;19956;-70
2022/10/17 06:16:45;;;;;;;;;;;13.90;99.40;;;;;;5040566;28;19925;-70
2022/10/17 06:19:11;;;;;;;;;;;13.90;99.50;;;;;;5042230;28;19925;-70
2022/10/17 06:21:38;;;;;;;;;;;13.90;99.50;;;;;;5044633;28;19946;-70
2022/10/17 06:24:06;;;;;;;;;;;13.80;99.40;;;;;;5042299;28;19929;-70
2022/10/17 06:26:33;;;;;;;;;;;13.90;99.50;;;;;;5039731;28;19933;-70
2022/10/17 06:28:59;;;;;;;;;;;13.80;99.50;;;;;;5041418;28;19940;-70
2022/10/17 06:31:26;;;;;;;;;;;13.90;99.50;;;;;;5043533;28;19964;-70
2022/10/17 06:33:53;;;;;;;;;;;13.90;99.50;;;;;;5040956;28;20586;-80
2022/10/17 06:36:19;;;;;;;;;;;13.90;99.50;;;;;;5044930;28;19940;-81
2022/10/17 06:38:46;;;;;;;;;;;13.70;99.40;;;;;;5046327;28;20288;-81
2022/10/17 06:41:14;;;;;;;;;;;13.70;99.40;;;;;;5045502;28;20397;-81
2022/10/17 06:43:44;;;;;;;;;;;13.80;99.40;;;;;;5045924;28;19929;-81
2022/10/17 06:46:11;;;;;;;;;;;13.80;99.50;;;;;;5044414;28;20017;-81
2022/10/17 06:48:37;;;;;;;;;;;13.80;99.50;;;;;;5046035;28;19963;-82
2022/10/17 06:51:04;;;;;;;;;;;13.80;99.50;;;;;;5047147;28;19929;-81
2022/10/17 06:53:32;;;;;;;;;;;13.80;99.50;;;;;;5042961;28;19952;-81
2022/10/17 06:56:01;;;;;;;;;;;13.80;99.50;;;;;;5048018;28;19952;-81
2022/10/17 06:58:30;;;;;;;;;;;13.80;99.50;;;;;;5047681;28;20588;-81
2022/10/17 07:00:59;;;;;;;;;;;13.80;99.50;;;;;;5045802;28;20305;-81
2022/10/17 07:03:26;;;;;;;;;;;13.80;99.50;;;;;;5040002;28;19968;-81
2022/10/17 07:05:53;;;;;;;;;;;13.80;99.50;;;;;;5041829;28;20308;-81
2022/10/17 07:08:19;;;;;;;;;;;13.80;99.50;;;;;;5042426;28;19928;-80
2022/10/17 07:10:46;;;;;;;;;;;13.70;99.50;;;;;;5047623;28;19932;-81
2022/10/17 07:13:13;;;;;;;;;;;13.70;99.60;;;;;;5048748;28;19935;-81
2022/10/17 07:15:41;;;;;;;;;;;13.80;99.60;;;;;;5040541;28;19939;-78
2022/10/17 07:18:08;;;;;;;;;;;13.70;99.60;;;;;;5042927;28;19929;-78
2022/10/17 07:20:34;;;;;;;;;;;13.80;99.70;;;;;;5045557;28;19944;-79
2022/10/17 07:23:01;;;;;;;;;;;13.80;99.70;;;;;;5046172;28;19936;-79
2022/10/17 07:25:28;;;;;;;;;;;13.70;99.70;;;;;;5042970;28;19933;-79
2022/10/17 07:27:55;;;;;;;;;;;13.80;99.70;;;;;;5043983;28;19941;-70
2022/10/17 07:30:22;;;;;;;;;;;13.80;99.70;;;;;;5044495;28;20389;-70
2022/10/17 07:32:52;;;;;;;;;;;13.70;99.70;;;;;;5045262;28;19929;-69
2022/10/17 07:35:19;;;;;;;;;;;13.70;99.70;;;;;;5044183;28;19929;-70
2022/10/17 07:37:45;;;;;;;;;;;13.80;99.80;;;;;;5046381;28;19929;-69
2022/10/17 07:40:12;;;;;;;;;;;13.70;99.80;;;;;;5045008;28;20400;-69
2022/10/17 07:42:39;;;;;;;;;;;13.80;99.80;;;;;;5046114;28;20654;-70
2022/10/17 07:45:06;;;;;;;;;;;13.70;99.80;;;;;;5046121;28;19979;-71
2022/10/17 07:47:34;;;;;;;;;;;13.70;99.80;;;;;;5038814;28;19937;-70
2022/10/17 07:50:03;;;;;;;;;;;13.80;99.80;;;;;;5046308;28;19951;-70
2022/10/17 07:52:29;;;;;;;;;;;13.70;99.80;;;;;;5041700;28;19936;-70
2022/10/17 07:54:56;;;;;;;;;;;13.80;99.90;;;;;;5040896;28;19929;-70
2022/10/17 07:57:22;;;;;;;;;;;13.80;99.90;;;;;;5042484;28;19936;-70
2022/10/17 07:59:50;;;;;;;;;;;13.80;99.90;;;;;;5042577;28;19928;-70
2022/10/17 08:02:20;;;;;;;;;;;13.80;99.90;;;;;;5040621;28;19982;-70
2022/10/17 08:04:46;;;;;;;;;;;13.80;99.90;;;;;;5041671;28;20384;-70
2022/10/17 08:07:15;;;;;;;;;;;13.80;99.90;;;;;;5043896;28;19929;-70
2022/10/17 08:09:41;;;;;;;;;;;13.80;99.90;;;;;;5044081;28;20397;-69
2022/10/17 08:12:08;;;;;;;;;;;13.80;99.90;;;;;;5044938;28;19929;-69
2022/10/17 08:14:34;;;;;;;;;;;13.80;99.90;;;;;;5041372;28;19936;-69
2022/10/17 08:17:01;;;;;;;;;;;13.80;99.90;;;;;;5040659;28;19941;-69
2022/10/17 08:19:27;;;;;;;;;;;13.80;99.90;;;;;;5044028;28;19931;-70
2022/10/17 08:21:54;;;;;;;;;;;13.80;99.90;;;;;;5043026;28;19933;-70
2022/10/17 08:24:22;;;;;;;;;;;13.80;99.90;;;;;;5044766;28;19929;-70
2022/10/17 08:26:49;;;;;;;;;;;13.80;99.90;;;;;;5041780;28;19928;-70
2022/10/17 08:29:16;;;;;;;;;;;13.90;99.90;;;;;;5044080;28;20015;-70
2022/10/17 08:31:42;;;;;;;;;;;13.90;99.90;;;;;;5045298;28;19928;-70
2022/10/17 08:34:09;;;;;;;;;;;13.90;99.90;;;;;;5042062;28;19932;-70
2022/10/17 08:36:36;;;;;;;;;;;13.90;99.90;;;;;;5039225;28;20032;-70
2022/10/17 08:39:02;;;;;;;;;;;13.90;99.90;;;;;;5043722;28;19928;-70
2022/10/17 08:41:37;;;;;;;;;;;13.90;99.90;;;;;;5038666;28;19929;-70
2022/10/17 08:44:08;;;;;;;;;;;13.90;99.90;;;;;;5034745;28;19936;-70
2022/10/17 08:46:37;;;;;;;;;;;13.90;99.90;;;;;;5037745;28;19928;-70
2022/10/17 08:49:06;;;;;;;;;;;14.00;99.90;;;;;;5042729;28;19928;-70
2022/10/17 08:51:34;;;;;;;;;;;14.00;99.90;;;;;;5038603;28;19932;-70
2022/10/17 08:54:04;;;;;;;;;;;14.00;99.90;;;;;;5037446;28;19926;-70
2022/10/17 08:56:33;;;;;;;;;;;14.00;99.90;;;;;;5042095;28;20011;-70
2022/10/17 08:59:01;;;;;;;;;;;14.00;99.90;;;;;;5044711;28;19935;-70
2022/10/17 09:01:33;;;;;;;;;;;14.10;99.90;;;;;;5039964;28;20383;-70
2022/10/17 09:04:14;;;;;;;;;;;14.10;99.90;;;;;;5042037;28;20381;-70
2022/10/17 09:06:42;;;;;;;;;;;14.10;99.90;;;;;;5041895;28;20604;-70
2022/10/17 09:09:13;;;;;;;;;;;14.20;99.90;;;;;;5040354;28;19925;-70
2022/10/17 09:11:45;;;;;;;;;;;14.20;99.90;;;;;;5042917;28;19936;-70
2022/10/17 09:14:21;;;;;;;;;;;14.20;99.90;;;;;;5043487;28;19936;-70
2022/10/17 09:16:55;;;;;;;;;;;14.20;99.90;;;;;;5039259;28;19928;-70
2022/10/17 09:19:24;;;;;;;;;;;14.30;99.90;;;;;;5041725;28;19929;-70
2022/10/17 09:21:53;;;;;;;;;;;14.30;99.90;;;;;;5043837;28;19932;-70
2022/10/17 09:24:24;;;;;;;;;;;14.30;99.90;;;;;;5044119;28;20588;-70
2022/10/17 09:26:50;;;;;;;;;;;14.40;99.90;;;;;;5037555;28;19955;-70
2022/10/17 09:29:21;;;;;;;;;;;14.50;99.90;;;;;;5040433;28;19944;-70
2022/10/17 09:31:50;;;;;;;;;;;14.50;99.80;;;;;;5043323;28;21075;-70
2022/10/17 09:34:16;;;;;;;;;;;14.60;99.70;;;;;;5041704;28;19933;-69
2022/10/17 09:36:43;;;;;;;;;;;14.60;99.60;;;;;;5039229;28;20016;-70
2022/10/17 09:39:12;;;;;;;;;;;14.70;99.60;;;;;;5042735;28;19928;-70
2022/10/17 09:41:40;;;;;;;;;;;14.80;99.40;;;;;;5040807;28;19929;-70
2022/10/17 09:44:14;;;;;;;;;;;14.90;99.30;;;;;;5038427;28;20636;-70
2022/10/17 09:46:43;;;;;;;;;;;14.90;99.10;;;;;;5041543;28;20016;-70
2022/10/17 09:49:11;;;;;;;;;;;15.00;99.10;;;;;;5039410;28;22485;-70
2022/10/17 09:51:38;;;;;;;;;;;15.10;99.00;;;;;;5038791;28;19938;-70
2022/10/17 09:54:07;;;;;;;;;;;15.20;98.80;;;;;;5037527;28;20400;-70
2022/10/17 09:56:53;;;;;;;;;;;15.20;98.60;;;;;;5038175;28;19940;-70
2022/10/17 09:59:30;;;;;;;;;;;15.30;98.40;;;;;;5043463;28;19936;-70
2022/10/17 10:02:07;;;;;;;;;;;15.40;98.30;;;;;;5032629;28;20489;-70
2022/10/17 10:04:33;;;;;;;;;;;15.40;98.30;;;;;;5043621;28;20011;-70
2022/10/17 10:07:03;;;;;;;;;;;15.50;98.20;;;;;;5039833;28;19932;-70
2022/10/17 10:09:31;;;;;;;;;;;15.60;98.20;;;;;;5042847;28;20472;-70
2022/10/17 10:11:58;;;;;;;;;;;15.60;98.00;;;;;;5044854;28;19936;-70
2022/10/17 10:14:29;;;;;;;;;;;15.70;97.90;;;;;;5040255;28;19929;-70
2022/10/17 10:16:55;;;;;;;;;;;15.70;97.80;;;;;;5035936;28;20281;-70
2022/10/17 10:19:28;;;;;;;;;;;15.80;97.70;;;;;;5040377;28;19936;-70
2022/10/17 10:21:55;;;;;;;;;;;15.90;97.70;;;;;;5042783;28;19976;-70
2022/10/17 10:24:24;;;;;;;;;;;16.00;97.50;;;;;;5039967;28;19929;-80
2022/10/17 10:26:52;;;;;;;;;;;16.10;97.40;;;;;;5041783;28;19933;-79
2022/10/17 10:29:22;;;;;;;;;;;16.10;97.20;;;;;;5042161;28;19929;-80
2022/10/17 10:31:49;;;;;;;;;;;16.20;96.90;;;;;;5043154;28;19948;-80
2022/10/17 10:34:19;;;;;;;;;;;16.30;96.40;;;;;;5042042;28;20300;-80
2022/10/17 10:36:50;;;;;;;;;;;16.40;96.50;;;;;;5038464;28;20408;-80
2022/10/17 10:39:25;;;;;;;;;;;16.50;96.30;;;;;;5043988;28;19936;-81
2022/10/17 10:41:52;;;;;;;;;;;16.60;96.00;;;;;;5038704;28;19940;-80
2022/10/17 10:44:20;;;;;;;;;;;16.70;95.70;;;;;;5043011;28;19948;-81
2022/10/17 10:46:47;;;;;;;;;;;16.70;96.00;;;;;;5040301;28;19929;-80
2022/10/17 10:49:28;;;;;;;;;;;16.80;96.00;;;;;;5041301;28;19929;-80
2022/10/17 10:51:58;;;;;;;;;;;16.90;96.00;;;;;;5044301;28;19943;-79
2022/10/17 10:54:28;;;;;;;;;;;16.90;96.00;;;;;;5043998;28;20695;-80
2022/10/17 10:56:57;;;;;;;;;;;17.00;95.70;;;;;;5036187;28;20376;-79
2022/10/17 10:59:30;;;;;;;;;;;17.10;95.50;;;;;;5043613;28;19924;-80
2022/10/17 11:02:01;;;;;;;;;;;17.10;95.50;;;;;;5045219;28;19940;-80
2022/10/17 11:04:31;;;;;;;;;;;17.20;95.60;;;;;;5047432;28;20759;-80
2022/10/17 11:07:01;;;;;;;;;;;17.30;95.60;;;;;;5041466;28;20606;-80
2022/10/17 11:09:32;;;;;;;;;;;17.30;95.60;;;;;;5041295;28;19925;-80
2022/10/17 11:12:01;;;;;;;;;;;17.40;95.40;;;;;;5042817;28;19932;-80
2022/10/17 11:14:35;;;;;;;;;;;17.50;95.20;;;;;;5037321;28;20380;-80
2022/10/17 11:17:05;;;;;;;;;;;17.50;95.10;;;;;;5042576;28;19928;-81
2022/10/17 11:19:35;;;;;;;;;;;17.60;95.30;;;;;;5040028;28;19929;-80
2022/10/17 11:22:07;;;;;;;;;;;17.60;95.20;;;;;;5043346;28;20408;-80
2022/10/17 11:24:36;;;;;;;;;;;17.70;94.80;;;;;;5043555;28;19929;-79
2022/10/17 11:27:03;;;;;;;;;;;17.80;94.40;;;;;;5043999;28;19940;-79
2022/10/17 11:29:31;;;;;;;;;;;17.80;94.70;;;;;;5044191;28;20393;-79
2022/10/17 11:32:00;;;;;;;;;;;17.90;94.80;;;;;;5042195;28;20210;-79
2022/10/17 11:34:30;;;;;;;;;;;18.00;94.80;;;;;;5044377;28;20380;-80
2022/10/17 11:36:59;;;;;;;;;;;18.00;94.70;;;;;;5044643;28;19929;-80
2022/10/17 11:39:30;;;;;;;;;;;18.10;94.70;;;;;;5045319;28;19936;-80
2022/10/17 11:42:00;;;;;;;;;;;18.20;94.60;;;;;;5042609;28;19945;-80
2022/10/17 11:44:30;;;;;;;;;;;18.30;94.50;;;;;;5042820;28;20374;-80
2022/10/17 11:46:58;;;;;;;;;;;18.30;94.40;;;;;;5044251;28;19940;-80
2022/10/17 11:49:26;;;;;;;;;;;18.40;94.30;;;;;;5042467;28;19940;-80
2022/10/17 11:51:56;;;;;;;;;;;18.50;94.30;;;;;;5045294;28;19936;-81
2022/10/17 11:54:25;;;;;;;;;;;18.50;94.00;;;;;;5041228;28;20368;-80
2022/10/17 11:56:58;;;;;;;;;;;18.60;93.70;;;;;;5041184;28;19995;-79
2022/10/17 11:59:39;;;;;;;;;;;18.70;93.60;;;;;;5046256;28;20486;-80
2022/10/17 12:02:09;;;;;;;;;;;18.70;93.40;;;;;;5037174;28;19996;-79
2022/10/17 12:04:40;;;;;;;;;;;18.80;93.30;;;;;;5046151;28;19951;-80
2022/10/17 12:07:10;;;;;;;;;;;18.90;93.00;;;;;;5043382;28;19928;-81
2022/10/17 12:09:40;;;;;;;;;;;18.90;93.30;;;;;;5044845;28;20019;-81
2022/10/17 12:12:08;;;;;;;;;;;19.00;93.30;;;;;;5041263;28;19937;-80
2022/10/17 12:14:42;;;;;;;;;;;19.00;93.30;;;;;;5045124;28;19928;-81
2022/10/17 12:17:23;;;;;;;;;;;19.10;93.30;;;;;;5042194;28;19941;-81
2022/10/17 12:19:49;;;;;;;;;;;19.20;92.50;;;;;;5041018;28;19928;-80
2022/10/17 12:22:21;;;;;;;;;;;19.20;92.60;;;;;;5044018;28;19931;-80
2022/10/17 12:24:54;;;;;;;;;;;19.30;92.70;;;;;;5045301;28;20035;-80
2022/10/17 12:27:45;;;;;;;;;;;19.30;92.50;;;;;;5040670;28;20408;-81
2022/10/17 12:30:20;;;;;;;;;;;19.40;92.20;;;;;;5043598;28;19928;-80
2022/10/17 12:32:55;;;;;;;;;;;19.40;92.20;;;;;;5042447;28;19935;-81
2022/10/17 12:35:23;;;;;;;;;;;19.50;92.30;;;;;;5044781;28;19929;-81
2022/10/17 12:38:08;;;;;;;;;;;19.60;91.70;;;;;;5043971;28;19935;-79
2022/10/17 12:40:54;;;;;;;;;;;19.60;91.40;;;;;;5040307;28;20377;-79
2022/10/17 12:43:50;;;;;;;;;;;19.60;91.90;;;;;;5042974;28;19929;-80
2022/10/17 12:46:36;;;;;;;;;;;19.70;91.80;;;;;;5043886;28;19928;-80
2022/10/17 12:49:19;;;;;;;;;;;19.70;91.30;;;;;;5040284;28;19929;-80
2022/10/17 12:52:06;;;;;;;;;;;19.80;91.00;;;;;;5044941;28;20393;-82
2022/10/17 12:54:38;;;;;;;;;;;19.80;91.50;;;;;;5042671;28;20502;-82
2022/10/17 12:57:13;;;;;;;;;;;19.90;91.60;;;;;;5041286;28;19929;-82
2022/10/17 12:59:43;;;;;;;;;;;19.90;91.50;;;;;;5043230;28;20368;-82
2022/10/17 13:02:13;;;;;;;;;;;20.00;91.40;;;;;;5042049;28;20636;-82
2022/10/17 13:04:41;;;;;;;;;;;20.00;91.40;;;;;;5040821;28;19939;-82
2022/10/17 13:07:16;;;;;;;;;;;20.00;91.40;;;;;;5044747;28;19933;-80
2022/10/17 13:09:44;;;;;;;;;;;20.10;91.40;;;;;;5041540;28;19929;-80
2022/10/17 13:12:12;;;;;;;;;;;20.10;91.40;;;;;;5043595;28;19928;-68
2022/10/17 13:14:40;;;;;;;;;;;20.20;91.00;;;;;;5038393;28;19935;-69
2022/10/17 13:17:07;;;;;;;;;;;20.40;88.10;;;;;;5041582;28;20355;-69
2022/10/17 13:19:41;;;;;;;;;;;20.60;89.30;;;;;;5042233;28;19933;-69
2022/10/17 13:22:11;;;;;;;;;;;20.90;89.40;;;;;;5039788;28;20401;-69
2022/10/17 13:24:38;;;;;;;;;;;21.10;88.30;;;;;;5042832;28;19933;-69
2022/10/17 13:27:05;;;;;;;;;;;21.30;88.20;;;;;;5044089;28;19963;-69
2022/10/17 13:29:32;;;;;;;;;;;21.40;87.90;;;;;;5041344;28;19929;-69
2022/10/17 13:32:00;;;;;;;;;;;21.60;87.70;;;;;;5038160;28;19933;-66
2022/10/17 13:34:27;;;;;;;;;;;21.70;87.30;;;;;;5041605;28;20022;-69
2022/10/17 13:36:56;;;;;;;;;;;21.80;86.90;;;;;;5043100;28;19932;-69
2022/10/17 13:39:24;;;;;;;;;;;21.90;86.10;;;;;;5038280;28;19936;-78
2022/10/17 13:41:51;;;;;;;;;;;22.00;85.90;;;;;;5042047;28;19931;-76
2022/10/17 13:44:18;;;;;;;;;;;22.10;85.70;;;;;;5044071;28;19929;-78
2022/10/17 13:46:45;;;;;;;;;;;22.20;85.60;;;;;;5045564;28;20587;-79
2022/10/17 13:49:17;;;;;;;;;;;22.30;85.50;;;;;;5046152;28;19940;-79
2022/10/17 13:51:45;;;;;;;;;;;22.30;85.40;;;;;;5049995;28;19964;-78
2022/10/17 13:54:28;;;;;;;;;;;22.30;85.20;;;;;;5048433;28;19929;-77
2022/10/17 13:56:56;;;;;;;;;;;22.40;85.00;;;;;;5043898;28;19936;-78
2022/10/17 13:59:24;;;;;;;;;;;22.50;85.00;;;;;;5049370;28;19933;-78
2022/10/17 14:01:51;;;;;;;;;;;22.50;84.80;;;;;;5045801;28;20487;-78
2022/10/17 14:04:17;;;;;;;;;;;22.60;84.90;;;;;;5049954;28;19929;-78
2022/10/17 14:06:45;;;;;;;;;;;22.60;84.70;;;;;;5050982;28;19936;-78
2022/10/17 14:09:18;;;;;;;;;;;22.70;84.70;;;;;;5046255;28;19928;-78
2022/10/17 14:11:55;;;;;;;;;;;22.70;84.60;;;;;;5050816;28;20684;-79
2022/10/17 14:14:24;;;;;;;;;;;22.70;84.40;;;;;;5046474;28;19936;-78
2022/10/17 14:16:51;;;;;;;;;;;22.80;84.30;;;;;;5045447;28;19974;-78
2022/10/17 14:19:23;;;;;;;;;;;22.80;84.10;;;;;;5049090;28;20503;-79
2022/10/17 14:21:52;;;;;;;;;;;22.80;83.90;;;;;;5048912;28;20023;-78
2022/10/17 14:24:38;;;;;;;;;;;22.90;83.90;;;;;;5050627;28;19936;-78
2022/10/17 14:27:20;;;;;;;;;;;22.90;83.80;;;;;;5049441;28;19982;-78