Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:29;;;;;;;;;;;7.40;99.90;;;;;;5095858;28;19950;-78
2021/10/16 00:03:57;;;;;;;;;;;7.40;99.90;;;;;;5096183;28;19928;-78
2021/10/16 00:06:26;;;;;;;;;;;7.40;99.90;;;;;;5095988;28;19934;-78
2021/10/16 00:08:54;;;;;;;;;;;7.50;99.90;;;;;;5095912;28;19924;-78
2021/10/16 00:11:22;;;;;;;;;;;7.50;99.90;;;;;;5095998;28;19931;-78
2021/10/16 00:13:49;;;;;;;;;;;7.50;99.90;;;;;;5095387;28;19930;-78
2021/10/16 00:16:17;;;;;;;;;;;7.40;99.90;;;;;;5095862;28;19928;-78
2021/10/16 00:18:44;;;;;;;;;;;7.40;99.90;;;;;;5095850;28;19924;-78
2021/10/16 00:21:11;;;;;;;;;;;7.40;99.90;;;;;;5095144;28;20336;-78
2021/10/16 00:23:37;;;;;;;;;;;7.40;99.90;;;;;;5095528;28;19924;-78
2021/10/16 00:26:04;;;;;;;;;;;7.40;99.90;;;;;;5095857;28;19924;-78
2021/10/16 00:28:31;;;;;;;;;;;7.40;99.90;;;;;;5095723;28;19938;-78
2021/10/16 00:30:58;;;;;;;;;;;7.40;99.90;;;;;;5095230;28;20014;-78
2021/10/16 00:33:26;;;;;;;;;;;7.40;99.90;;;;;;5095474;28;20363;-78
2021/10/16 00:35:53;;;;;;;;;;;7.40;99.90;;;;;;5095881;28;19935;-78
2021/10/16 00:38:20;;;;;;;;;;;7.50;99.90;;;;;;5095761;28;19938;-78
2021/10/16 00:40:46;;;;;;;;;;;7.50;99.90;;;;;;5095479;28;19928;-78
2021/10/16 00:43:13;;;;;;;;;;;7.50;99.90;;;;;;5095336;28;19938;-78
2021/10/16 00:45:41;;;;;;;;;;;7.60;99.90;;;;;;5095299;28;19935;-78
2021/10/16 00:48:10;;;;;;;;;;;7.60;99.90;;;;;;5095399;28;19947;-78
2021/10/16 00:50:39;;;;;;;;;;;7.70;99.90;;;;;;5095636;28;19924;-78
2021/10/16 00:53:07;;;;;;;;;;;7.70;99.90;;;;;;5095452;28;20360;-78
2021/10/16 00:55:35;;;;;;;;;;;7.80;99.90;;;;;;5095245;28;20237;-78
2021/10/16 00:58:04;;;;;;;;;;;7.70;99.90;;;;;;5095419;28;19924;-78
2021/10/16 01:00:32;;;;;;;;;;;7.70;99.90;;;;;;5095525;28;19934;-78
2021/10/16 01:02:59;;;;;;;;;;;7.70;99.90;;;;;;5095155;28;19970;-78
2021/10/16 01:05:26;;;;;;;;;;;7.70;99.90;;;;;;5098180;28;19915;-77
2021/10/16 01:07:54;;;;;;;;;;;7.60;99.90;;;;;;5097952;28;19930;-79
2021/10/16 01:10:21;;;;;;;;;;;7.60;99.90;;;;;;5101762;28;19963;-79
2021/10/16 01:12:49;;;;;;;;;;;7.50;99.90;;;;;;5094264;28;19924;-78
2021/10/16 01:15:17;;;;;;;;;;;7.50;99.90;;;;;;5095247;28;19939;-78
2021/10/16 01:17:45;;;;;;;;;;;7.40;99.90;;;;;;5095069;28;19928;-78
2021/10/16 01:20:12;;;;;;;;;;;7.40;99.90;;;;;;5095267;28;19930;-78
2021/10/16 01:22:41;;;;;;;;;;;7.30;99.90;;;;;;5095092;28;19935;-78
2021/10/16 01:25:09;;;;;;;;;;;7.30;99.90;;;;;;5099518;28;19924;-78
2021/10/16 01:27:37;;;;;;;;;;;7.20;99.90;;;;;;5099247;28;19930;-78
2021/10/16 01:30:06;;;;;;;;;;;7.10;99.90;;;;;;5099026;28;19931;-78
2021/10/16 01:32:34;;;;;;;;;;;7.10;99.90;;;;;;5079744;28;19935;-78
2021/10/16 01:35:02;;;;;;;;;;;7.00;99.90;;;;;;5079172;28;19935;-78
2021/10/16 01:37:29;;;;;;;;;;;7.00;99.90;;;;;;5078351;28;19924;-78
2021/10/16 01:39:59;;;;;;;;;;;6.90;99.90;;;;;;5079312;28;20024;-78
2021/10/16 01:42:27;;;;;;;;;;;6.90;99.90;;;;;;5078769;28;19925;-79
2021/10/16 01:44:55;;;;;;;;;;;6.90;99.90;;;;;;5078538;28;19965;-79
2021/10/16 01:47:23;;;;;;;;;;;6.90;99.90;;;;;;5078839;28;19924;-78
2021/10/16 01:49:51;;;;;;;;;;;6.80;99.90;;;;;;5079522;28;19935;-79
2021/10/16 01:52:17;;;;;;;;;;;6.80;99.90;;;;;;5080282;28;20023;-79
2021/10/16 01:54:46;;;;;;;;;;;6.80;99.90;;;;;;5080787;28;19924;-79
2021/10/16 01:57:14;;;;;;;;;;;6.70;99.90;;;;;;5079937;28;20019;-79
2021/10/16 01:59:41;;;;;;;;;;;6.70;99.90;;;;;;5079305;28;19935;-79
2021/10/16 02:02:08;;;;;;;;;;;6.70;99.90;;;;;;5094825;28;20259;-79
2021/10/16 02:04:35;;;;;;;;;;;6.60;99.90;;;;;;5099424;28;19924;-79
2021/10/16 02:07:02;;;;;;;;;;;6.60;99.90;;;;;;5099903;28;19930;-79
2021/10/16 02:09:28;;;;;;;;;;;6.60;99.90;;;;;;5100107;28;19924;-78
2021/10/16 02:11:55;;;;;;;;;;;6.60;99.90;;;;;;5099806;28;19924;-79
2021/10/16 02:14:23;;;;;;;;;;;6.60;99.90;;;;;;5100404;28;19946;-78
2021/10/16 02:16:50;;;;;;;;;;;6.50;99.90;;;;;;5100661;28;19924;-79
2021/10/16 02:19:17;;;;;;;;;;;6.50;99.90;;;;;;5101099;28;19928;-79
2021/10/16 02:21:44;;;;;;;;;;;6.40;99.90;;;;;;5099570;28;20229;-79
2021/10/16 02:24:11;;;;;;;;;;;6.40;99.90;;;;;;5099282;28;19924;-79
2021/10/16 02:26:37;;;;;;;;;;;6.30;99.90;;;;;;5099322;28;19950;-79
2021/10/16 02:29:06;;;;;;;;;;;6.30;99.90;;;;;;5101543;28;19934;-79
2021/10/16 02:31:38;;;;;;;;;;;6.20;99.90;;;;;;5105505;28;19931;-79
2021/10/16 02:34:06;;;;;;;;;;;6.10;99.90;;;;;;5105418;28;19963;-79
2021/10/16 02:36:34;;;;;;;;;;;6.10;99.90;;;;;;5104699;28;20362;-79
2021/10/16 02:39:01;;;;;;;;;;;6.10;99.90;;;;;;5104672;28;19974;-79
2021/10/16 02:41:31;;;;;;;;;;;6.10;99.90;;;;;;5101607;28;20248;-79
2021/10/16 02:43:58;;;;;;;;;;;6.10;99.90;;;;;;5100389;28;19924;-78
2021/10/16 02:46:28;;;;;;;;;;;6.10;99.90;;;;;;5100072;28;19924;-78
2021/10/16 02:49:01;;;;;;;;;;;6.10;99.90;;;;;;5099860;28;19971;-79
2021/10/16 02:51:29;;;;;;;;;;;6.10;99.90;;;;;;5100357;28;20002;-79
2021/10/16 02:53:58;;;;;;;;;;;6.10;99.90;;;;;;5105150;28;19924;-79
2021/10/16 02:56:26;;;;;;;;;;;6.10;99.90;;;;;;5106382;28;19991;-79
2021/10/16 02:58:53;;;;;;;;;;;6.10;99.90;;;;;;5104243;28;19991;-79
2021/10/16 03:01:23;;;;;;;;;;;6.10;99.90;;;;;;5108845;28;19999;-79
2021/10/16 03:03:54;;;;;;;;;;;6.10;99.90;;;;;;5111917;28;19951;-79
2021/10/16 03:06:26;;;;;;;;;;;6.10;99.90;;;;;;5102723;28;19963;-79
2021/10/16 03:08:56;;;;;;;;;;;6.10;99.90;;;;;;5110352;28;19924;-79
2021/10/16 03:11:25;;;;;;;;;;;6.10;99.90;;;;;;5112148;28;19924;-79
2021/10/16 03:13:57;;;;;;;;;;;6.00;99.90;;;;;;5105699;28;19924;-79
2021/10/16 03:16:25;;;;;;;;;;;6.00;99.90;;;;;;5105436;28;19924;-79
2021/10/16 03:18:56;;;;;;;;;;;6.00;99.90;;;;;;5106111;28;19973;-79
2021/10/16 03:21:28;;;;;;;;;;;5.90;99.90;;;;;;5103807;28;19924;-79
2021/10/16 03:23:56;;;;;;;;;;;5.90;99.90;;;;;;5099287;28;19924;-79
2021/10/16 03:26:24;;;;;;;;;;;5.90;99.90;;;;;;5098878;28;19924;-79
2021/10/16 03:28:52;;;;;;;;;;;5.80;99.90;;;;;;5105487;28;19924;-77
2021/10/16 03:31:20;;;;;;;;;;;5.80;99.90;;;;;;5099586;28;19946;-81
2021/10/16 03:33:48;;;;;;;;;;;5.90;99.90;;;;;;5099116;28;19935;-77
2021/10/16 03:36:16;;;;;;;;;;;5.90;99.90;;;;;;5097522;28;19924;-75
2021/10/16 03:38:46;;;;;;;;;;;6.00;99.90;;;;;;5096140;28;19930;-75
2021/10/16 03:41:14;;;;;;;;;;;6.00;99.90;;;;;;5096622;28;19935;-75
2021/10/16 03:43:41;;;;;;;;;;;6.10;99.90;;;;;;5096343;28;19924;-75
2021/10/16 03:46:09;;;;;;;;;;;6.20;99.90;;;;;;5095763;28;19938;-75
2021/10/16 03:48:37;;;;;;;;;;;6.20;99.90;;;;;;5095109;28;19924;-75
2021/10/16 03:51:10;;;;;;;;;;;6.30;99.90;;;;;;5095573;28;20332;-75
2021/10/16 03:53:40;;;;;;;;;;;6.40;99.90;;;;;;5095541;28;19928;-75
2021/10/16 03:56:17;;;;;;;;;;;6.40;99.90;;;;;;5096168;28;19986;-75
2021/10/16 03:58:45;;;;;;;;;;;6.50;99.90;;;;;;5096394;28;20344;-75
2021/10/16 04:01:12;;;;;;;;;;;6.60;99.90;;;;;;5096352;28;20267;-75
2021/10/16 04:03:40;;;;;;;;;;;6.60;99.90;;;;;;5095829;28;19935;-75
2021/10/16 04:06:08;;;;;;;;;;;6.60;99.90;;;;;;5096051;28;19997;-75
2021/10/16 04:08:37;;;;;;;;;;;6.60;99.90;;;;;;5095951;28;20268;-75
2021/10/16 04:11:08;;;;;;;;;;;6.60;99.90;;;;;;5095999;28;19946;-75
2021/10/16 04:13:38;;;;;;;;;;;6.60;99.90;;;;;;5096207;28;20045;-75
2021/10/16 04:16:05;;;;;;;;;;;6.50;99.90;;;;;;5095876;28;19935;-75
2021/10/16 04:18:33;;;;;;;;;;;6.40;99.90;;;;;;5095730;28;19924;-75
2021/10/16 04:21:02;;;;;;;;;;;6.40;99.90;;;;;;5095842;28;19924;-75
2021/10/16 04:23:32;;;;;;;;;;;6.30;99.90;;;;;;5095756;28;19928;-75
2021/10/16 04:26:00;;;;;;;;;;;6.30;99.90;;;;;;5096220;28;19924;-75
2021/10/16 04:28:28;;;;;;;;;;;6.30;99.90;;;;;;5095849;28;19924;-75
2021/10/16 04:30:59;;;;;;;;;;;6.30;99.90;;;;;;5095775;28;19924;-75
2021/10/16 04:33:27;;;;;;;;;;;6.20;99.90;;;;;;5095653;28;19993;-75
2021/10/16 04:35:55;;;;;;;;;;;6.20;99.90;;;;;;5095546;28;19924;-75
2021/10/16 04:38:23;;;;;;;;;;;6.30;99.90;;;;;;5095271;28;19935;-75
2021/10/16 04:40:51;;;;;;;;;;;6.30;99.90;;;;;;5095349;28;20336;-75
2021/10/16 04:43:19;;;;;;;;;;;6.40;99.90;;;;;;5095576;28;19924;-75
2021/10/16 04:45:48;;;;;;;;;;;6.40;99.90;;;;;;5095365;28;19924;-75
2021/10/16 04:48:17;;;;;;;;;;;6.40;99.90;;;;;;5095317;28;19930;-75
2021/10/16 04:50:45;;;;;;;;;;;6.50;99.90;;;;;;5095303;28;19924;-75
2021/10/16 04:53:13;;;;;;;;;;;6.50;99.90;;;;;;5095599;28;19924;-75
2021/10/16 04:55:43;;;;;;;;;;;6.50;99.90;;;;;;5095544;28;20252;-75
2021/10/16 04:58:12;;;;;;;;;;;6.60;99.90;;;;;;5095042;28;19935;-75
2021/10/16 05:00:40;;;;;;;;;;;6.60;99.90;;;;;;5095245;28;19993;-75
2021/10/16 05:03:08;;;;;;;;;;;6.60;99.90;;;;;;5095256;28;19936;-75
2021/10/16 05:05:38;;;;;;;;;;;6.60;99.90;;;;;;5095207;28;19924;-75
2021/10/16 05:08:06;;;;;;;;;;;6.70;99.90;;;;;;5095336;28;19924;-75
2021/10/16 05:10:36;;;;;;;;;;;6.70;99.90;;;;;;5094457;28;19932;-75
2021/10/16 05:13:04;;;;;;;;;;;6.70;99.90;;;;;;5095419;28;19931;-75
2021/10/16 05:15:33;;;;;;;;;;;6.80;99.90;;;;;;5095235;28;19939;-75
2021/10/16 05:20:44;;;;;;;;;;;6.80;99.90;;;;;;5094985;28;20367;-75
2021/10/16 05:23:13;;;;;;;;;;;6.80;99.90;;;;;;5095112;28;19925;-75
2021/10/16 05:25:41;;;;;;;;;;;6.80;99.90;;;;;;5095124;28;19989;-75
2021/10/16 05:28:12;;;;;;;;;;;6.80;99.90;;;;;;5095107;28;19924;-75
2021/10/16 05:30:39;;;;;;;;;;;6.90;99.90;;;;;;5094946;28;19935;-75
2021/10/16 05:33:10;;;;;;;;;;;6.90;99.90;;;;;;5095180;28;19924;-75
2021/10/16 05:35:43;;;;;;;;;;;6.90;99.90;;;;;;5094950;28;20445;-75
2021/10/16 05:38:14;;;;;;;;;;;6.90;99.90;;;;;;5094489;28;19924;-75
2021/10/16 05:40:42;;;;;;;;;;;6.90;99.90;;;;;;5094771;28;19924;-77
2021/10/16 05:43:13;;;;;;;;;;;6.90;99.90;;;;;;5094954;28;19928;-75
2021/10/16 05:45:41;;;;;;;;;;;7.00;99.90;;;;;;5094844;28;19935;-75
2021/10/16 05:48:12;;;;;;;;;;;7.00;99.90;;;;;;5094815;28;19930;-75
2021/10/16 05:50:39;;;;;;;;;;;7.00;99.90;;;;;;5094798;28;19935;-75
2021/10/16 05:53:07;;;;;;;;;;;7.00;99.90;;;;;;5094869;28;19935;-75
2021/10/16 05:55:44;;;;;;;;;;;7.10;99.90;;;;;;5092685;28;19924;-75
2021/10/16 05:58:13;;;;;;;;;;;7.10;99.90;;;;;;5094755;28;19977;-75
2021/10/16 06:00:44;;;;;;;;;;;7.10;99.90;;;;;;5094527;28;20015;-75
2021/10/16 06:03:15;;;;;;;;;;;7.10;99.90;;;;;;5094780;28;19924;-75
2021/10/16 06:05:45;;;;;;;;;;;7.10;99.90;;;;;;5094551;28;19989;-75
2021/10/16 06:08:12;;;;;;;;;;;7.10;99.90;;;;;;5094477;28;20477;-75
2021/10/16 06:10:42;;;;;;;;;;;7.10;99.90;;;;;;5096113;28;19938;-75
2021/10/16 06:13:10;;;;;;;;;;;7.10;99.90;;;;;;5098098;28;20121;-75
2021/10/16 06:15:40;;;;;;;;;;;7.10;99.90;;;;;;5098201;28;19924;-75
2021/10/16 06:18:10;;;;;;;;;;;7.20;99.90;;;;;;5098279;28;19924;-75
2021/10/16 06:20:37;;;;;;;;;;;7.10;99.90;;;;;;5098181;28;20002;-75
2021/10/16 06:23:05;;;;;;;;;;;7.20;99.90;;;;;;5098065;28;19924;-75
2021/10/16 06:25:34;;;;;;;;;;;7.20;99.90;;;;;;5098073;28;19923;-75
2021/10/16 06:28:03;;;;;;;;;;;7.20;99.90;;;;;;5098011;28;19924;-75
2021/10/16 06:30:31;;;;;;;;;;;7.20;99.90;;;;;;5097939;28;19929;-75
2021/10/16 06:32:58;;;;;;;;;;;7.30;99.90;;;;;;5097768;28;20337;-75
2021/10/16 06:35:25;;;;;;;;;;;7.30;99.90;;;;;;5097758;28;19924;-75
2021/10/16 06:37:52;;;;;;;;;;;7.30;99.90;;;;;;5097439;28;19924;-75
2021/10/16 06:40:19;;;;;;;;;;;7.30;99.90;;;;;;5096987;28;19924;-75
2021/10/16 06:42:46;;;;;;;;;;;7.30;99.90;;;;;;5097751;28;19924;-75
2021/10/16 06:45:14;;;;;;;;;;;7.30;99.90;;;;;;5097501;28;20344;-75
2021/10/16 06:47:42;;;;;;;;;;;7.40;99.90;;;;;;5097519;28;20027;-75
2021/10/16 06:50:09;;;;;;;;;;;7.40;99.90;;;;;;5097779;28;19946;-75
2021/10/16 06:52:35;;;;;;;;;;;7.40;99.90;;;;;;5097494;28;19924;-75
2021/10/16 06:55:02;;;;;;;;;;;7.40;99.90;;;;;;5097400;28;19924;-75
2021/10/16 06:57:29;;;;;;;;;;;7.40;99.90;;;;;;5097467;28;19924;-75
2021/10/16 06:59:56;;;;;;;;;;;7.40;99.90;;;;;;5097595;28;19977;-75
2021/10/16 07:02:24;;;;;;;;;;;7.50;99.90;;;;;;5097195;28;20379;-75
2021/10/16 07:04:51;;;;;;;;;;;7.50;99.90;;;;;;5097383;28;19939;-75
2021/10/16 07:07:18;;;;;;;;;;;7.50;99.90;;;;;;5097460;28;19924;-75
2021/10/16 07:09:45;;;;;;;;;;;7.50;99.90;;;;;;5097268;28;20345;-75
2021/10/16 07:12:12;;;;;;;;;;;7.50;99.90;;;;;;5097194;28;19924;-75
2021/10/16 07:14:38;;;;;;;;;;;7.50;99.90;;;;;;5097297;28;19939;-75
2021/10/16 07:17:05;;;;;;;;;;;7.50;99.90;;;;;;5097008;28;20272;-75
2021/10/16 07:19:33;;;;;;;;;;;7.60;99.90;;;;;;5096975;28;19924;-75
2021/10/16 07:22:01;;;;;;;;;;;7.60;99.90;;;;;;5097107;28;19924;-75
2021/10/16 07:24:27;;;;;;;;;;;7.60;99.90;;;;;;5096797;28;20340;-75
2021/10/16 07:26:55;;;;;;;;;;;7.60;99.90;;;;;;5096910;28;19924;-75
2021/10/16 07:29:22;;;;;;;;;;;7.70;99.90;;;;;;5096812;28;19967;-75
2021/10/16 07:31:49;;;;;;;;;;;7.70;99.90;;;;;;5096952;28;19928;-75
2021/10/16 07:34:16;;;;;;;;;;;7.80;99.90;;;;;;5096868;28;19935;-75
2021/10/16 07:36:44;;;;;;;;;;;7.80;99.90;;;;;;5096795;28;19924;-75
2021/10/16 07:39:11;;;;;;;;;;;7.90;99.90;;;;;;5096482;28;19928;-75
2021/10/16 07:41:38;;;;;;;;;;;7.90;99.90;;;;;;5096741;28;19928;-75
2021/10/16 07:44:05;;;;;;;;;;;7.90;99.90;;;;;;5096658;28;19935;-75
2021/10/16 07:46:32;;;;;;;;;;;8.00;99.90;;;;;;5096581;28;19936;-75
2021/10/16 07:48:59;;;;;;;;;;;8.00;99.90;;;;;;5096575;28;19935;-75
2021/10/16 07:51:26;;;;;;;;;;;8.10;99.90;;;;;;5096450;28;19950;-75
2021/10/16 07:53:54;;;;;;;;;;;8.10;99.90;;;;;;5096261;28;19924;-75
2021/10/16 07:56:21;;;;;;;;;;;8.10;99.90;;;;;;5096248;28;19928;-75
2021/10/16 07:58:47;;;;;;;;;;;8.20;99.90;;;;;;5096064;28;20352;-75
2021/10/16 08:01:14;;;;;;;;;;;8.20;99.90;;;;;;5096158;28;19924;-75
2021/10/16 08:03:41;;;;;;;;;;;8.20;99.90;;;;;;5096104;28;19934;-75
2021/10/16 08:06:08;;;;;;;;;;;8.30;99.90;;;;;;5096134;28;19924;-75
2021/10/16 08:08:35;;;;;;;;;;;8.40;99.90;;;;;;5096113;28;19924;-75
2021/10/16 08:11:03;;;;;;;;;;;8.40;99.90;;;;;;5096086;28;20336;-75
2021/10/16 08:13:31;;;;;;;;;;;8.50;99.90;;;;;;5095885;28;19930;-75
2021/10/16 08:15:58;;;;;;;;;;;8.60;99.90;;;;;;5095900;28;19924;-75
2021/10/16 08:18:25;;;;;;;;;;;8.60;99.90;;;;;;5095880;28;20333;-75
2021/10/16 08:20:52;;;;;;;;;;;8.60;99.90;;;;;;5095859;28;20347;-75
2021/10/16 08:23:18;;;;;;;;;;;8.70;99.90;;;;;;5095763;28;19924;-75
2021/10/16 08:25:45;;;;;;;;;;;8.70;99.90;;;;;;5095674;28;19931;-75
2021/10/16 08:28:14;;;;;;;;;;;8.70;99.90;;;;;;5095651;28;19928;-75
2021/10/16 08:30:41;;;;;;;;;;;8.80;99.90;;;;;;5095596;28;19928;-75
2021/10/16 08:33:08;;;;;;;;;;;8.80;99.90;;;;;;5095180;28;19924;-75
2021/10/16 08:35:35;;;;;;;;;;;8.90;99.90;;;;;;5095876;28;19924;-75
2021/10/16 08:38:02;;;;;;;;;;;8.90;99.90;;;;;;5095281;28;20271;-75
2021/10/16 08:40:28;;;;;;;;;;;8.90;99.90;;;;;;5095420;28;19924;-75
2021/10/16 08:42:55;;;;;;;;;;;8.90;99.90;;;;;;5095481;28;19924;-75
2021/10/16 08:45:23;;;;;;;;;;;8.90;99.90;;;;;;5095596;28;19951;-75
2021/10/16 08:47:50;;;;;;;;;;;9.00;99.90;;;;;;5095328;28;19924;-75
2021/10/16 08:50:17;;;;;;;;;;;9.00;99.90;;;;;;5095395;28;19934;-75
2021/10/16 08:52:44;;;;;;;;;;;9.00;99.90;;;;;;5095329;28;19924;-75
2021/10/16 08:55:12;;;;;;;;;;;9.10;99.90;;;;;;5095262;28;19928;-75
2021/10/16 08:57:41;;;;;;;;;;;9.20;99.90;;;;;;5095276;28;20352;-75
2021/10/16 09:00:26;;;;;;;;;;;9.20;99.90;;;;;;5095219;28;19973;-75
2021/10/16 09:02:54;;;;;;;;;;;9.20;99.90;;;;;;5095186;28;19966;-75
2021/10/16 09:05:21;;;;;;;;;;;9.30;99.90;;;;;;5095374;28;19951;-75
2021/10/16 09:07:48;;;;;;;;;;;9.30;99.90;;;;;;5094963;28;19924;-75
2021/10/16 09:10:21;;;;;;;;;;;9.30;99.90;;;;;;5095179;28;19936;-75
2021/10/16 09:12:48;;;;;;;;;;;9.40;99.90;;;;;;5095306;28;19989;-75
2021/10/16 09:15:21;;;;;;;;;;;9.40;99.90;;;;;;5095370;28;19946;-75
2021/10/16 09:18:01;;;;;;;;;;;9.40;99.90;;;;;;5095097;28;19946;-75
2021/10/16 09:20:33;;;;;;;;;;;9.40;99.90;;;;;;5095096;28;19924;-75
2021/10/16 09:23:06;;;;;;;;;;;9.50;99.90;;;;;;5095321;28;19932;-75
2021/10/16 09:25:33;;;;;;;;;;;9.50;99.90;;;;;;5095068;28;19997;-75
2021/10/16 09:28:15;;;;;;;;;;;9.50;99.90;;;;;;5095049;28;19924;-75
2021/10/16 09:30:45;;;;;;;;;;;9.60;99.90;;;;;;5094961;28;20263;-75
2021/10/16 09:33:13;;;;;;;;;;;9.60;99.90;;;;;;5094889;28;20380;-75
2021/10/16 09:35:40;;;;;;;;;;;9.70;99.90;;;;;;5094916;28;19936;-75
2021/10/16 09:38:07;;;;;;;;;;;9.70;99.90;;;;;;5094646;28;19930;-75
2021/10/16 09:40:34;;;;;;;;;;;9.80;99.90;;;;;;5094889;28;19925;-75
2021/10/16 09:43:01;;;;;;;;;;;9.90;99.90;;;;;;5094942;28;19931;-75
2021/10/16 09:45:28;;;;;;;;;;;9.90;99.90;;;;;;5095748;28;19942;-76
2021/10/16 09:47:55;;;;;;;;;;;10.00;99.90;;;;;;5098642;28;19963;-75
2021/10/16 09:50:23;;;;;;;;;;;10.00;99.90;;;;;;5098617;28;19924;-75
2021/10/16 09:52:51;;;;;;;;;;;10.10;99.90;;;;;;5098709;28;19934;-75
2021/10/16 09:55:17;;;;;;;;;;;10.20;99.90;;;;;;5098860;28;19924;-75
2021/10/16 09:57:44;;;;;;;;;;;10.30;99.90;;;;;;5098540;28;20340;-75
2021/10/16 10:00:12;;;;;;;;;;;10.40;99.90;;;;;;5098408;28;19935;-75
2021/10/16 10:02:39;;;;;;;;;;;10.50;99.90;;;;;;5098669;28;19932;-75
2021/10/16 10:05:06;;;;;;;;;;;10.60;99.90;;;;;;5098587;28;19924;-76
2021/10/16 10:07:35;;;;;;;;;;;10.60;99.90;;;;;;5098529;28;19924;-75
2021/10/16 10:10:02;;;;;;;;;;;10.70;99.90;;;;;;5098322;28;19939;-76
2021/10/16 10:12:29;;;;;;;;;;;10.80;99.90;;;;;;5098191;28;19924;-75
2021/10/16 10:14:56;;;;;;;;;;;10.80;99.90;;;;;;5098146;28;19924;-76
2021/10/16 10:17:23;;;;;;;;;;;10.90;99.90;;;;;;5098180;28;20333;-75
2021/10/16 10:19:52;;;;;;;;;;;10.90;99.90;;;;;;5098318;28;20256;-76
2021/10/16 10:22:19;;;;;;;;;;;11.00;99.90;;;;;;5098123;28;19974;-76
2021/10/16 10:24:47;;;;;;;;;;;11.00;99.90;;;;;;5097978;28;19924;-76
2021/10/16 10:27:15;;;;;;;;;;;11.10;99.90;;;;;;5097847;28;19923;-76
2021/10/16 10:29:42;;;;;;;;;;;11.10;99.90;;;;;;5097905;28;19931;-75
2021/10/16 10:32:15;;;;;;;;;;;11.10;99.90;;;;;;5097862;28;19925;-76
2021/10/16 10:34:42;;;;;;;;;;;11.20;99.90;;;;;;5097947;28;19928;-76
2021/10/16 10:37:10;;;;;;;;;;;11.20;99.90;;;;;;5097707;28;19981;-76
2021/10/16 10:39:55;;;;;;;;;;;11.20;99.90;;;;;;5097721;28;20019;-76
2021/10/16 10:42:45;;;;;;;;;;;11.30;99.90;;;;;;5097687;28;19928;-76
2021/10/16 10:45:24;;;;;;;;;;;11.30;99.90;;;;;;5097793;28;19954;-76
2021/10/16 10:47:58;;;;;;;;;;;11.40;99.90;;;;;;5097652;28;19935;-77
2021/10/16 10:50:39;;;;;;;;;;;11.40;99.90;;;;;;5097447;28;19928;-76
2021/10/16 10:53:07;;;;;;;;;;;11.50;99.90;;;;;;5097580;28;20336;-76
2021/10/16 10:55:38;;;;;;;;;;;11.60;99.90;;;;;;5097413;28;19924;-76
2021/10/16 10:58:05;;;;;;;;;;;11.60;99.90;;;;;;5097193;28;19923;-76
2021/10/16 11:00:40;;;;;;;;;;;11.60;99.90;;;;;;5097358;28;19928;-76
2021/10/16 11:03:24;;;;;;;;;;;11.70;99.90;;;;;;5097462;28;19951;-76
2021/10/16 11:05:51;;;;;;;;;;;11.80;99.90;;;;;;5083769;28;20364;-76
2021/10/16 11:08:18;;;;;;;;;;;11.80;99.90;;;;;;5097223;28;19924;-76
2021/10/16 11:10:45;;;;;;;;;;;11.90;99.90;;;;;;5097076;28;19924;-76
2021/10/16 11:13:12;;;;;;;;;;;11.90;99.90;;;;;;5097059;28;19970;-76
2021/10/16 11:15:40;;;;;;;;;;;12.00;99.90;;;;;;5097069;28;19924;-76
2021/10/16 11:18:09;;;;;;;;;;;12.10;99.90;;;;;;5097009;28;19931;-76
2021/10/16 11:20:36;;;;;;;;;;;12.10;99.90;;;;;;5097017;28;20367;-75
2021/10/16 11:23:03;;;;;;;;;;;12.10;99.90;;;;;;5096937;28;19928;-76
2021/10/16 11:25:30;;;;;;;;;;;12.20;99.90;;;;;;5096823;28;19924;-76
2021/10/16 11:28:07;;;;;;;;;;;12.30;99.90;;;;;;5096703;28;19924;-76
2021/10/16 11:30:34;;;;;;;;;;;12.30;99.90;;;;;;5097036;28;19925;-76
2021/10/16 11:33:05;;;;;;;;;;;12.40;99.90;;;;;;5096943;28;20253;-76
2021/10/16 11:35:32;;;;;;;;;;;12.40;99.90;;;;;;5096828;28;19954;-76
2021/10/16 11:37:59;;;;;;;;;;;12.50;99.90;;;;;;5096549;28;19923;-76
2021/10/16 11:40:27;;;;;;;;;;;12.50;99.90;;;;;;5096561;28;19989;-76
2021/10/16 11:42:54;;;;;;;;;;;12.60;99.90;;;;;;5096540;28;19924;-76
2021/10/16 11:45:21;;;;;;;;;;;12.50;99.90;;;;;;5096660;28;19924;-76
2021/10/16 11:47:48;;;;;;;;;;;12.60;99.90;;;;;;5096578;28;19924;-77
2021/10/16 11:50:18;;;;;;;;;;;12.50;99.90;;;;;;5096368;28;20255;-76
2021/10/16 11:52:48;;;;;;;;;;;12.50;99.90;;;;;;5096607;28;19978;-76
2021/10/16 11:55:17;;;;;;;;;;;12.50;99.90;;;;;;5096349;28;20279;-76
2021/10/16 11:57:43;;;;;;;;;;;12.50;99.90;;;;;;5096222;28;20011;-76
2021/10/16 12:00:18;;;;;;;;;;;12.50;99.90;;;;;;5096366;28;19942;-77
2021/10/16 12:02:49;;;;;;;;;;;12.60;99.90;;;;;;5096369;28;19934;-76
2021/10/16 12:05:22;;;;;;;;;;;12.60;99.90;;;;;;5096168;28;19935;-76
2021/10/16 12:07:53;;;;;;;;;;;12.60;99.90;;;;;;5094465;28;21264;-77
2021/10/16 12:10:27;;;;;;;;;;;12.70;99.90;;;;;;5096046;28;19924;-76
2021/10/16 12:12:58;;;;;;;;;;;12.70;99.90;;;;;;5096324;28;19946;-76
2021/10/16 12:15:26;;;;;;;;;;;12.80;99.90;;;;;;5095897;28;19935;-77
2021/10/16 12:17:55;;;;;;;;;;;12.80;99.90;;;;;;5095875;28;19981;-77
2021/10/16 12:20:25;;;;;;;;;;;12.80;99.90;;;;;;5095900;28;20332;-77
2021/10/16 12:22:56;;;;;;;;;;;12.80;99.90;;;;;;5096111;28;19924;-79
2021/10/16 12:25:23;;;;;;;;;;;12.90;99.90;;;;;;5095985;28;19928;-77
2021/10/16 12:27:58;;;;;;;;;;;12.90;99.90;;;;;;5095803;28;19924;-77
2021/10/16 12:30:25;;;;;;;;;;;13.00;99.90;;;;;;5095618;28;20410;-77
2021/10/16 12:33:01;;;;;;;;;;;12.90;99.90;;;;;;5095649;28;20348;-76
2021/10/16 12:35:29;;;;;;;;;;;13.00;99.90;;;;;;5095714;28;19924;-77
2021/10/16 12:37:58;;;;;;;;;;;13.00;99.90;;;;;;5095243;28;19924;-77
2021/10/16 12:40:40;;;;;;;;;;;13.00;99.90;;;;;;5095843;28;19932;-77
2021/10/16 12:43:10;;;;;;;;;;;13.10;99.90;;;;;;5095442;28;19924;-78
2021/10/16 12:45:41;;;;;;;;;;;13.10;99.90;;;;;;5095482;28;19950;-76
2021/10/16 12:48:26;;;;;;;;;;;13.10;99.90;;;;;;5095691;28;19924;-76
2021/10/16 12:50:57;;;;;;;;;;;13.10;99.90;;;;;;5095391;28;19992;-77
2021/10/16 12:53:25;;;;;;;;;;;13.20;99.90;;;;;;5095443;28;19939;-77
2021/10/16 12:55:53;;;;;;;;;;;13.20;99.90;;;;;;5095272;28;19947;-76
2021/10/16 12:58:21;;;;;;;;;;;13.20;99.90;;;;;;5095307;28;19924;-76
2021/10/16 13:00:49;;;;;;;;;;;13.30;99.90;;;;;;5095489;28;19924;-76
2021/10/16 13:03:17;;;;;;;;;;;13.20;99.90;;;;;;5095245;28;19924;-76
2021/10/16 13:05:46;;;;;;;;;;;13.20;99.90;;;;;;5095289;28;19924;-78
2021/10/16 13:08:19;;;;;;;;;;;13.20;99.90;;;;;;5095217;28;19928;-76
2021/10/16 13:10:47;;;;;;;;;;;13.20;99.90;;;;;;5095099;28;19972;-76
2021/10/16 13:13:16;;;;;;;;;;;13.20;99.90;;;;;;5095095;28;20010;-76
2021/10/16 13:15:42;;;;;;;;;;;13.20;99.90;;;;;;5095240;28;20373;-77
2021/10/16 13:18:11;;;;;;;;;;;13.20;99.90;;;;;;5095089;28;19930;-77
2021/10/16 13:20:39;;;;;;;;;;;13.20;99.90;;;;;;5098249;28;20363;-76
2021/10/16 13:23:09;;;;;;;;;;;13.30;99.90;;;;;;5099248;28;20367;-76
2021/10/16 13:25:39;;;;;;;;;;;13.30;99.90;;;;;;5099201;28;19924;-76
2021/10/16 13:28:07;;;;;;;;;;;13.30;99.90;;;;;;5099214;28;20278;-76
2021/10/16 13:30:35;;;;;;;;;;;13.30;99.90;;;;;;5099065;28;19924;-76
2021/10/16 13:33:05;;;;;;;;;;;13.30;99.90;;;;;;5099249;28;19924;-76
2021/10/16 13:35:33;;;;;;;;;;;13.30;99.90;;;;;;5099043;28;19935;-77
2021/10/16 13:38:02;;;;;;;;;;;13.40;99.90;;;;;;5098755;28;19934;-77
2021/10/16 13:40:30;;;;;;;;;;;13.50;99.90;;;;;;5098886;28;19931;-76
2021/10/16 13:43:00;;;;;;;;;;;13.50;99.90;;;;;;5098841;28;19930;-77
2021/10/16 13:45:30;;;;;;;;;;;13.50;99.90;;;;;;5097943;28;20046;-77
2021/10/16 13:47:57;;;;;;;;;;;13.50;99.90;;;;;;5098544;28;20026;-78
2021/10/16 13:50:28;;;;;;;;;;;13.50;99.90;;;;;;5099059;28;19935;-76
2021/10/16 13:52:56;;;;;;;;;;;13.50;99.90;;;;;;5101766;28;20010;-77
2021/10/16 13:55:23;;;;;;;;;;;13.60;99.90;;;;;;5101746;28;19928;-78
2021/10/16 13:57:51;;;;;;;;;;;13.60;99.90;;;;;;5098538;28;20360;-77
2021/10/16 14:00:22;;;;;;;;;;;13.60;99.90;;;;;;5098622;28;19931;-76
2021/10/16 14:02:53;;;;;;;;;;;13.60;99.90;;;;;;5098849;28;20395;-77
2021/10/16 14:05:20;;;;;;;;;;;13.60;99.90;;;;;;5098361;28;20348;-77
2021/10/16 14:07:48;;;;;;;;;;;13.60;99.90;;;;;;5098517;28;19924;-76
2021/10/16 14:10:16;;;;;;;;;;;13.60;99.90;;;;;;5098323;28;20348;-77
2021/10/16 14:12:46;;;;;;;;;;;13.60;99.90;;;;;;5097028;28;19935;-76
2021/10/16 14:15:16;;;;;;;;;;;13.60;99.90;;;;;;5094402;28;19928;-77
2021/10/16 14:17:53;;;;;;;;;;;13.60;99.90;;;;;;5098367;28;19938;-77
2021/10/16 14:20:21;;;;;;;;;;;13.60;99.90;;;;;;5098070;28;19954;-76
2021/10/16 14:22:49;;;;;;;;;;;13.60;99.90;;;;;;5098135;28;19930;-76
2021/10/16 14:25:16;;;;;;;;;;;13.60;99.90;;;;;;5098258;28;20241;-77
2021/10/16 14:27:44;;;;;;;;;;;13.60;99.90;;;;;;5097899;28;19976;-76
2021/10/16 14:30:13;;;;;;;;;;;13.60;99.90;;;;;;5105790;28;19989;-76
2021/10/16 14:32:42;;;;;;;;;;;13.60;99.90;;;;;;5097211;28;20341;-76
2021/10/16 14:35:11;;;;;;;;;;;13.50;99.90;;;;;;5097894;28;19924;-76
2021/10/16 14:37:38;;;;;;;;;;;13.50;99.90;;;;;;5097479;28;20364;-76